timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-27T00:00:00Z,45.26683333,-66.06116667,294.4,2.2,3.4
2019-03-27T00:01:00Z,45.26683333,-66.06116667,294.4,2.1,3.0
2019-03-27T00:02:00Z,45.26683333,-66.06116667,294.5,2.1,3.0
2019-03-27T00:03:00Z,45.26683333,-66.06116667,295.4,2.1,3.0
2019-03-27T00:04:00Z,45.26683333,-66.06116667,299.0,2.1,2.7
2019-03-27T00:05:00Z,45.26683333,-66.06116667,301.3,2.1,2.7
2019-03-27T00:06:00Z,45.26683333,-66.06116667,303.4,2.0,2.6
2019-03-27T00:07:00Z,45.26683333,-66.06116667,304.9,2.0,2.6
2019-03-27T00:08:00Z,45.26683333,-66.06116667,306.4,1.9,2.6
2019-03-27T00:09:00Z,45.26683333,-66.06116667,307.5,1.9,2.6
2019-03-27T00:10:00Z,45.26683333,-66.06116667,308.7,1.9,2.6
2019-03-27T00:11:00Z,45.26683333,-66.06116667,309.9,1.9,2.3
2019-03-27T00:12:00Z,45.26683333,-66.06116667,310.7,1.8,2.3
2019-03-27T00:13:00Z,45.26683333,-66.06116667,311.2,1.8,2.2
2019-03-27T00:14:00Z,45.26683333,-66.06116667,310.6,1.8,2.2
2019-03-27T00:15:00Z,45.26683333,-66.06116667,310.8,1.8,2.2
2019-03-27T00:16:00Z,45.26683333,-66.06116667,310.9,1.8,2.3
2019-03-27T00:17:00Z,45.26683333,-66.06116667,311.5,1.8,2.3
2019-03-27T00:18:00Z,45.26683333,-66.06116667,312.2,1.8,2.3
2019-03-27T00:19:00Z,45.26683333,-66.06116667,312.4,1.8,2.5
2019-03-27T00:20:00Z,45.26683333,-66.06116667,311.7,1.8,2.5
2019-03-27T00:21:00Z,45.26683333,-66.06116667,310.9,1.8,2.5
2019-03-27T00:22:00Z,45.26683333,-66.06116667,310.3,1.8,2.5
2019-03-27T00:23:00Z,45.26683333,-66.06116667,310.0,1.9,2.5
2019-03-27T00:24:00Z,45.26683333,-66.06116667,309.8,1.9,2.5
2019-03-27T00:25:00Z,45.26683333,-66.06116667,309.0,1.9,2.5
2019-03-27T00:26:00Z,45.26683333,-66.06116667,309.4,1.9,2.5
2019-03-27T00:27:00Z,45.26683333,-66.06116667,309.8,1.9,2.5
2019-03-27T00:28:00Z,45.26683333,-66.06116667,310.1,2.0,2.5
2019-03-27T00:29:00Z,45.26683333,-66.06116667,309.7,1.9,2.5
2019-03-27T00:30:00Z,45.26683333,-66.06116667,309.0,2.0,2.7
2019-03-27T00:31:00Z,45.26683333,-66.06116667,307.2,2.0,2.7
2019-03-27T00:32:00Z,45.26683333,-66.06116667,306.1,2.1,2.7
2019-03-27T00:33:00Z,45.26683333,-66.06116667,304.7,2.1,2.7
2019-03-27T00:34:00Z,45.26683333,-66.06116667,304.1,2.1,2.7
2019-03-27T00:35:00Z,45.26683333,-66.06116667,304.4,2.1,2.7
2019-03-27T00:36:00Z,45.26683333,-66.06116667,304.0,2.1,2.9
2019-03-27T00:37:00Z,45.26683333,-66.06116667,304.2,2.2,2.9
2019-03-27T00:38:00Z,45.26683333,-66.06116667,304.2,2.2,3.3
2019-03-27T00:39:00Z,45.26683333,-66.06116667,305.7,2.3,3.3
2019-03-27T00:40:00Z,45.26683333,-66.06116667,308.8,2.3,3.3
2019-03-27T00:41:00Z,45.26683333,-66.06116667,312.7,2.3,3.3
2019-03-27T00:42:00Z,45.26683333,-66.06116667,316.8,2.3,3.7
2019-03-27T00:43:00Z,45.26683333,-66.06116667,320.4,2.4,4.0
2019-03-27T00:44:00Z,45.26683333,-66.06116667,323.5,2.4,4.0
2019-03-27T00:45:00Z,45.26683333,-66.06116667,325.9,2.5,4.0
2019-03-27T00:46:00Z,45.26683333,-66.06116667,327.6,2.6,4.0
2019-03-27T00:47:00Z,45.26683333,-66.06116667,328.4,2.7,4.0
2019-03-27T00:48:00Z,45.26683333,-66.06116667,328.8,2.8,4.0
2019-03-27T00:49:00Z,45.26683333,-66.06116667,328.9,2.8,4.1
2019-03-27T00:50:00Z,45.26683333,-66.06116667,327.8,2.9,4.1
2019-03-27T00:51:00Z,45.26683333,-66.06116667,327.8,3.0,4.1
2019-03-27T00:52:00Z,45.26683333,-66.06116667,327.4,3.0,4.1
2019-03-27T00:53:00Z,45.26683333,-66.06116667,327.0,2.9,4.1
2019-03-27T00:54:00Z,45.26683333,-66.06116667,327.0,2.9,4.1
2019-03-27T00:55:00Z,45.26683333,-66.06116667,327.6,2.8,4.1
2019-03-27T00:56:00Z,45.26683333,-66.06116667,328.5,2.7,4.1
2019-03-27T00:57:00Z,45.26683333,-66.06116667,328.6,2.6,4.1
2019-03-27T00:58:00Z,45.26683333,-66.06116667,328.7,2.5,4.1
2019-03-27T00:59:00Z,45.26683333,-66.06116667,328.3,2.5,4.0
2019-03-27T01:00:00Z,45.26683333,-66.06116667,328.3,2.5,4.0
2019-03-27T01:01:00Z,45.26683333,-66.06116667,327.5,2.5,4.0
2019-03-27T01:02:00Z,45.26683333,-66.06116667,327.2,2.5,4.0
2019-03-27T01:03:00Z,45.26683333,-66.06116667,326.6,2.7,4.0
2019-03-27T01:04:00Z,45.26683333,-66.06116667,325.1,2.8,4.0
2019-03-27T01:05:00Z,45.26683333,-66.06116667,322.9,3.0,4.0
2019-03-27T01:06:00Z,45.26683333,-66.06116667,321.1,3.1,4.2
2019-03-27T01:07:00Z,45.26683333,-66.06116667,320.6,3.2,4.2
2019-03-27T01:08:00Z,45.26683333,-66.06116667,320.4,3.2,4.2
2019-03-27T01:09:00Z,45.26683333,-66.06116667,321.5,3.2,4.2
2019-03-27T01:10:00Z,45.26683333,-66.06116667,321.9,3.1,4.2
2019-03-27T01:11:00Z,45.26683333,-66.06116667,322.1,3.1,4.2
2019-03-27T01:12:00Z,45.26683333,-66.06116667,321.3,3.2,4.2
2019-03-27T01:13:00Z,45.26683333,-66.06116667,320.4,3.2,4.2
2019-03-27T01:14:00Z,45.26683333,-66.06116667,319.5,3.3,4.2
2019-03-27T01:15:00Z,45.26683333,-66.06116667,319.1,3.3,4.6
2019-03-27T01:16:00Z,45.26683333,-66.06116667,318.3,3.4,5.0
2019-03-27T01:17:00Z,45.26683333,-66.06116667,318.5,3.4,5.0
2019-03-27T01:18:00Z,45.26683333,-66.06116667,317.9,3.6,7.8
2019-03-27T01:19:00Z,45.26683333,-66.06116667,316.5,3.8,7.8
2019-03-27T01:20:00Z,45.26683333,-66.06116667,315.0,4.0,7.8
2019-03-27T01:21:00Z,45.26683333,-66.06116667,314.0,4.0,7.8
2019-03-27T01:22:00Z,45.26683333,-66.06116667,313.7,4.0,7.8
2019-03-27T01:23:00Z,45.26683333,-66.06116667,314.0,4.0,7.8
2019-03-27T01:24:00Z,45.26683333,-66.06116667,315.2,4.0,7.8
2019-03-27T01:25:00Z,45.26683333,-66.06116667,316.5,4.0,7.8
2019-03-27T01:26:00Z,45.26683333,-66.06116667,318.1,4.1,7.8
2019-03-27T01:27:00Z,45.26683333,-66.06116667,317.9,4.2,7.8
2019-03-27T01:28:00Z,45.26683333,-66.06116667,319.2,4.2,6.6
2019-03-27T01:29:00Z,45.26683333,-66.06116667,319.9,4.3,6.6
2019-03-27T01:30:00Z,45.26683333,-66.06116667,321.0,4.4,6.6
2019-03-27T01:31:00Z,45.26683333,-66.06116667,321.6,4.6,6.6
2019-03-27T01:32:00Z,45.26683333,-66.06116667,322.1,4.7,6.6
2019-03-27T01:33:00Z,45.26683333,-66.06116667,322.7,5.0,7.9
2019-03-27T01:34:00Z,45.26683333,-66.06116667,322.3,5.2,7.9
2019-03-27T01:35:00Z,45.26683333,-66.06116667,322.4,5.4,7.9
2019-03-27T01:36:00Z,45.26683333,-66.06116667,321.9,5.5,7.9
2019-03-27T01:37:00Z,45.26683333,-66.06116667,322.1,5.6,8.0
2019-03-27T01:38:00Z,45.26683333,-66.06116667,321.6,5.7,8.0
2019-03-27T01:39:00Z,45.26683333,-66.06116667,322.0,5.7,8.0
2019-03-27T01:40:00Z,45.26683333,-66.06116667,321.9,5.9,9.0
2019-03-27T01:41:00Z,45.26683333,-66.06116667,322.6,6.0,9.0
2019-03-27T01:42:00Z,45.26683333,-66.06116667,323.3,6.1,9.0
2019-03-27T01:43:00Z,45.26683333,-66.06116667,323.8,6.0,9.0
2019-03-27T01:44:00Z,45.26683333,-66.06116667,324.6,6.0,9.0
2019-03-27T01:45:00Z,45.26683333,-66.06116667,324.3,6.2,9.0
2019-03-27T01:46:00Z,45.26683333,-66.06116667,325.0,6.2,9.0
2019-03-27T01:47:00Z,45.26683333,-66.06116667,325.2,6.2,9.0
2019-03-27T01:48:00Z,45.26683333,-66.06116667,325.6,6.4,9.0
2019-03-27T01:49:00Z,45.26683333,-66.06116667,326.2,6.4,9.0
2019-03-27T01:50:00Z,45.26683333,-66.06116667,326.2,6.3,8.6
2019-03-27T01:51:00Z,45.26683333,-66.06116667,326.4,6.2,8.6
2019-03-27T01:52:00Z,45.26683333,-66.06116667,325.7,6.3,8.8
2019-03-27T01:53:00Z,45.26683333,-66.06116667,325.1,6.4,8.9
2019-03-27T01:54:00Z,45.26683333,-66.06116667,324.3,6.4,8.9
2019-03-27T01:55:00Z,45.26683333,-66.06116667,325.1,6.3,8.9
2019-03-27T01:56:00Z,45.26683333,-66.06116667,324.9,6.3,8.9
2019-03-27T01:57:00Z,45.26683333,-66.06116667,325.5,6.1,8.9
2019-03-27T01:58:00Z,45.26683333,-66.06116667,326.3,5.8,8.9
2019-03-27T01:59:00Z,45.26683333,-66.06116667,326.3,5.8,8.9
2019-03-27T02:00:00Z,45.26683333,-66.06116667,326.8,5.7,8.9
2019-03-27T02:01:00Z,45.26683333,-66.06116667,326.7,5.8,8.9
2019-03-27T02:02:00Z,45.26683333,-66.06116667,327.1,5.6,8.9
2019-03-27T02:03:00Z,45.26683333,-66.06116667,328.5,5.4,7.5
2019-03-27T02:04:00Z,45.26683333,-66.06116667,330.4,5.3,7.5
2019-03-27T02:05:00Z,45.26683333,-66.06116667,329.8,5.2,7.3
2019-03-27T02:06:00Z,45.26683333,-66.06116667,330.9,5.1,7.4
2019-03-27T02:07:00Z,45.26683333,-66.06116667,331.8,5.3,7.4
2019-03-27T02:08:00Z,45.26683333,-66.06116667,331.6,5.2,7.4
2019-03-27T02:09:00Z,45.26683333,-66.06116667,332.6,5.0,7.4
2019-03-27T02:10:00Z,45.26683333,-66.06116667,333.2,4.9,7.4
2019-03-27T02:11:00Z,45.26683333,-66.06116667,333.2,4.9,7.4
2019-03-27T02:12:00Z,45.26683333,-66.06116667,334.1,4.9,7.6
2019-03-27T02:13:00Z,45.26683333,-66.06116667,333.7,4.9,7.6
2019-03-27T02:14:00Z,45.26683333,-66.06116667,332.9,5.0,7.6
2019-03-27T02:15:00Z,45.26683333,-66.06116667,333.4,5.0,7.6
2019-03-27T02:16:00Z,45.26683333,-66.06116667,333.3,4.9,7.6
2019-03-27T02:17:00Z,45.26683333,-66.06116667,332.2,5.0,8.4
2019-03-27T02:18:00Z,45.26683333,-66.06116667,333.2,5.0,8.4
2019-03-27T02:19:00Z,45.26683333,-66.06116667,332.4,5.1,8.4
2019-03-27T02:20:00Z,45.26683333,-66.06116667,333.0,5.1,8.4
2019-03-27T02:21:00Z,45.26683333,-66.06116667,333.2,5.1,8.4
2019-03-27T02:22:00Z,45.26683333,-66.06116667,333.2,5.0,8.4
2019-03-27T02:23:00Z,45.26683333,-66.06116667,333.0,4.9,8.4
2019-03-27T02:24:00Z,45.26683333,-66.06116667,332.1,4.9,8.4
2019-03-27T02:25:00Z,45.26683333,-66.06116667,332.6,4.8,8.4
2019-03-27T02:26:00Z,45.26683333,-66.06116667,332.2,4.9,8.4
2019-03-27T02:27:00Z,45.26683333,-66.06116667,332.5,4.7,7.4
2019-03-27T02:28:00Z,45.26683333,-66.06116667,331.2,4.7,7.4
2019-03-27T02:29:00Z,45.26683333,-66.06116667,332.0,4.6,7.4
2019-03-27T02:30:00Z,45.26683333,-66.06116667,331.7,4.8,7.8
2019-03-27T02:31:00Z,45.26683333,-66.06116667,332.7,4.7,7.8
2019-03-27T02:32:00Z,45.26683333,-66.06116667,333.8,4.6,7.8
2019-03-27T02:33:00Z,45.26683333,-66.06116667,334.6,4.5,7.8
2019-03-27T02:34:00Z,45.26683333,-66.06116667,336.7,4.3,7.8
2019-03-27T02:35:00Z,45.26683333,-66.06116667,337.7,4.4,7.8
2019-03-27T02:36:00Z,45.26683333,-66.06116667,337.6,4.3,7.8
2019-03-27T02:37:00Z,45.26683333,-66.06116667,338.7,4.3,7.8
2019-03-27T02:38:00Z,45.26683333,-66.06116667,339.8,4.2,7.8
2019-03-27T02:39:00Z,45.26683333,-66.06116667,338.6,4.2,7.8
2019-03-27T02:40:00Z,45.26683333,-66.06116667,338.8,4.0,7.0
2019-03-27T02:41:00Z,45.26683333,-66.06116667,338.2,4.1,7.2
2019-03-27T02:42:00Z,45.26683333,-66.06116667,336.3,4.4,7.9
2019-03-27T02:43:00Z,45.26683333,-66.06116667,336.0,4.5,7.9
2019-03-27T02:44:00Z,45.26683333,-66.06116667,334.5,4.6,7.9
2019-03-27T02:45:00Z,45.26683333,-66.06116667,333.6,4.7,7.9
2019-03-27T02:46:00Z,45.26683333,-66.06116667,334.8,4.8,7.9
2019-03-27T02:47:00Z,45.26683333,-66.06116667,333.1,5.0,7.9
2019-03-27T02:48:00Z,45.26683333,-66.06116667,332.5,5.2,7.9
2019-03-27T02:49:00Z,45.26683333,-66.06116667,333.2,5.3,7.9
2019-03-27T02:50:00Z,45.26683333,-66.06116667,333.9,5.3,7.9
2019-03-27T02:51:00Z,45.26683333,-66.06116667,334.4,5.3,7.9
2019-03-27T02:52:00Z,45.26683333,-66.06116667,334.4,5.1,7.8
2019-03-27T02:53:00Z,45.26683333,-66.06116667,334.7,4.9,7.8
2019-03-27T02:54:00Z,45.26683333,-66.06116667,334.5,4.8,7.8
2019-03-27T02:55:00Z,45.26683333,-66.06116667,334.3,4.9,7.8
2019-03-27T02:56:00Z,45.26683333,-66.06116667,333.8,4.8,7.8
2019-03-27T02:57:00Z,45.26683333,-66.06116667,334.3,4.6,7.8
2019-03-27T02:58:00Z,45.26683333,-66.06116667,335.8,4.4,7.8
2019-03-27T02:59:00Z,45.26683333,-66.06116667,335.8,4.6,8.0
2019-03-27T03:00:00Z,45.26683333,-66.06116667,334.6,4.6,8.0
2019-03-27T03:01:00Z,45.26683333,-66.06116667,333.5,4.7,8.0
2019-03-27T03:02:00Z,45.26683333,-66.06116667,333.5,4.9,8.1
2019-03-27T03:03:00Z,45.26683333,-66.06116667,333.8,5.0,8.1
2019-03-27T03:04:00Z,45.26683333,-66.06116667,333.8,5.2,8.1
2019-03-27T03:05:00Z,45.26683333,-66.06116667,334.2,5.1,8.1
2019-03-27T03:06:00Z,45.26683333,-66.06116667,334.4,5.1,8.1
2019-03-27T03:07:00Z,45.26683333,-66.06116667,334.9,5.1,8.1
2019-03-27T03:08:00Z,45.26683333,-66.06116667,333.5,5.2,8.1
2019-03-27T03:09:00Z,45.26683333,-66.06116667,332.9,5.0,8.1
2019-03-27T03:10:00Z,45.26683333,-66.06116667,334.4,4.8,8.1
2019-03-27T03:11:00Z,45.26683333,-66.06116667,334.7,4.8,8.1
2019-03-27T03:12:00Z,45.26683333,-66.06116667,335.2,4.6,7.7
2019-03-27T03:13:00Z,45.26683333,-66.06116667,335.0,4.4,7.7
2019-03-27T03:14:00Z,45.26683333,-66.06116667,336.5,4.2,7.7
2019-03-27T03:15:00Z,45.26683333,-66.06116667,336.7,4.1,6.2
2019-03-27T03:16:00Z,45.26683333,-66.06116667,336.1,4.1,6.2
2019-03-27T03:17:00Z,45.26683333,-66.06116667,337.1,4.0,6.2
2019-03-27T03:18:00Z,45.26683333,-66.06116667,337.1,3.9,6.2
2019-03-27T03:19:00Z,45.26683333,-66.06116667,337.7,4.0,6.2
2019-03-27T03:20:00Z,45.26683333,-66.06116667,337.2,4.1,6.7
2019-03-27T03:21:00Z,45.26683333,-66.06116667,338.3,4.1,6.7
2019-03-27T03:22:00Z,45.26683333,-66.06116667,339.9,4.1,6.7
2019-03-27T03:23:00Z,45.26683333,-66.06116667,340.2,4.3,7.4
2019-03-27T03:24:00Z,45.26683333,-66.06116667,339.1,4.3,7.4
2019-03-27T03:25:00Z,45.26683333,-66.06116667,340.4,4.2,7.4
2019-03-27T03:26:00Z,45.26683333,-66.06116667,341.9,4.2,7.4
2019-03-27T03:27:00Z,45.26683333,-66.06116667,341.3,4.3,7.4
2019-03-27T03:28:00Z,45.26683333,-66.06116667,342.3,4.3,7.4
2019-03-27T03:29:00Z,45.26683333,-66.06116667,342.7,4.1,7.4
2019-03-27T03:30:00Z,45.26683333,-66.06116667,343.7,3.8,7.4
2019-03-27T03:31:00Z,45.26683333,-66.06116667,346.0,3.7,7.4
2019-03-27T03:32:00Z,45.26683333,-66.06116667,346.5,3.4,7.4
2019-03-27T03:33:00Z,45.26683333,-66.06116667,347.8,3.0,6.3
2019-03-27T03:34:00Z,45.26683333,-66.06116667,351.2,2.9,6.3
2019-03-27T03:35:00Z,45.26683333,-66.06116667,353.5,2.8,6.3
2019-03-27T03:36:00Z,45.26683333,-66.06116667,353.9,2.6,6.3
2019-03-27T03:37:00Z,45.26683333,-66.06116667,358.4,2.5,4.8
2019-03-27T03:38:00Z,45.26683333,-66.06116667,359.7,2.3,4.4
2019-03-27T03:39:00Z,45.26683333,-66.06116667,1.4,2.3,4.3
2019-03-27T03:40:00Z,45.26683333,-66.06116667,2.5,2.3,4.3
2019-03-27T03:41:00Z,45.26683333,-66.06116667,359.6,2.2,4.2
2019-03-27T03:42:00Z,45.26683333,-66.06116667,357.9,2.3,4.2
2019-03-27T03:43:00Z,45.26683333,-66.06116667,356.8,2.4,4.2
2019-03-27T03:44:00Z,45.26683333,-66.06116667,354.3,2.4,4.2
2019-03-27T03:45:00Z,45.26683333,-66.06116667,350.3,2.4,4.2
2019-03-27T03:46:00Z,45.26683333,-66.06116667,349.8,2.3,4.6
2019-03-27T03:47:00Z,45.26683333,-66.06116667,345.6,2.3,4.6
2019-03-27T03:48:00Z,45.26683333,-66.06116667,345.1,2.4,4.6
2019-03-27T03:49:00Z,45.26683333,-66.06116667,344.6,2.4,4.6
2019-03-27T03:50:00Z,45.26683333,-66.06116667,343.2,2.3,4.6
2019-03-27T03:51:00Z,45.26683333,-66.06116667,343.9,2.3,4.6
2019-03-27T03:52:00Z,45.26683333,-66.06116667,344.8,2.3,4.6
2019-03-27T03:53:00Z,45.26683333,-66.06116667,345.6,2.2,4.6
2019-03-27T03:54:00Z,45.26683333,-66.06116667,347.1,2.2,4.6
2019-03-27T03:55:00Z,45.26683333,-66.06116667,348.2,2.3,4.6
2019-03-27T03:56:00Z,45.26683333,-66.06116667,347.1,2.3,3.9
2019-03-27T03:57:00Z,45.26683333,-66.06116667,347.7,2.3,3.9
2019-03-27T03:58:00Z,45.26683333,-66.06116667,346.9,2.2,3.9
2019-03-27T03:59:00Z,45.26683333,-66.06116667,345.4,2.1,3.9
2019-03-27T04:00:00Z,45.26683333,-66.06116667,345.3,2.1,3.9
2019-03-27T04:01:00Z,45.26683333,-66.06116667,343.3,2.2,4.0
2019-03-27T04:02:00Z,45.26683333,-66.06116667,342.7,2.1,4.0
2019-03-27T04:03:00Z,45.26683333,-66.06116667,341.3,2.2,4.0
2019-03-27T04:04:00Z,45.26683333,-66.06116667,339.5,2.2,4.0
2019-03-27T04:05:00Z,45.26683333,-66.06116667,338.8,2.3,4.8
2019-03-27T04:06:00Z,45.26683333,-66.06116667,339.2,2.4,4.8
2019-03-27T04:07:00Z,45.26683333,-66.06116667,339.0,2.4,4.8
2019-03-27T04:08:00Z,45.26683333,-66.06116667,336.8,2.4,5.2
2019-03-27T04:09:00Z,45.26683333,-66.06116667,337.7,2.5,5.2
2019-03-27T04:10:00Z,45.26683333,-66.06116667,336.5,2.6,5.2
2019-03-27T04:11:00Z,45.26683333,-66.06116667,337.9,2.7,5.2
2019-03-27T04:12:00Z,45.26683333,-66.06116667,338.7,2.7,5.2
2019-03-27T04:13:00Z,45.26683333,-66.06116667,339.4,2.8,5.2
2019-03-27T04:14:00Z,45.26683333,-66.06116667,338.7,2.9,5.2
2019-03-27T04:15:00Z,45.26683333,-66.06116667,339.8,2.9,5.2
2019-03-27T04:16:00Z,45.26683333,-66.06116667,340.3,2.8,5.2
2019-03-27T04:17:00Z,45.26683333,-66.06116667,340.4,2.8,5.2
2019-03-27T04:18:00Z,45.26683333,-66.06116667,342.4,2.8,4.7
2019-03-27T04:19:00Z,45.26683333,-66.06116667,342.5,2.8,4.7
2019-03-27T04:20:00Z,45.26683333,-66.06116667,342.8,2.7,4.7
2019-03-27T04:21:00Z,45.26683333,-66.06116667,343.6,2.6,4.7
2019-03-27T04:22:00Z,45.26683333,-66.06116667,344.0,2.5,4.7
2019-03-27T04:23:00Z,45.26683333,-66.06116667,343.7,2.5,4.7
2019-03-27T04:24:00Z,45.26683333,-66.06116667,345.0,2.4,4.4
2019-03-27T04:25:00Z,45.26683333,-66.06116667,344.3,2.3,4.1
2019-03-27T04:26:00Z,45.26683333,-66.06116667,344.2,2.4,4.1
2019-03-27T04:36:16Z,45.26683333,-66.06116667,326.0,3.1,3.1
2019-03-27T04:37:00Z,45.26683333,-66.06116667,339.5,2.6,4.0
2019-03-27T04:38:00Z,45.26683333,-66.06116667,339.1,2.6,4.0
2019-03-27T04:39:00Z,45.26683333,-66.06116667,337.9,2.5,4.0
2019-03-27T04:40:00Z,45.26683333,-66.06116667,338.4,2.6,4.0
2019-03-27T04:41:00Z,45.26683333,-66.06116667,338.6,2.5,4.0
2019-03-27T04:42:00Z,45.26683333,-66.06116667,337.8,2.6,4.1
2019-03-27T04:43:00Z,45.26683333,-66.06116667,337.5,2.6,4.3
2019-03-27T04:44:00Z,45.26683333,-66.06116667,337.7,2.6,4.3
2019-03-27T04:45:00Z,45.26683333,-66.06116667,338.4,2.6,4.3
2019-03-27T04:46:00Z,45.26683333,-66.06116667,338.4,2.6,4.3
2019-03-27T04:47:00Z,45.26683333,-66.06116667,337.5,2.8,4.3
2019-03-27T04:48:00Z,45.26683333,-66.06116667,338.2,2.8,4.3
2019-03-27T04:49:00Z,45.26683333,-66.06116667,338.4,2.9,4.3
2019-03-27T04:50:00Z,45.26683333,-66.06116667,337.5,2.9,4.3
2019-03-27T04:51:00Z,45.26683333,-66.06116667,337.0,3.0,4.3
2019-03-27T04:52:00Z,45.26683333,-66.06116667,337.0,3.0,4.3
2019-03-27T04:53:00Z,45.26683333,-66.06116667,336.8,2.9,4.2
2019-03-27T04:54:00Z,45.26683333,-66.06116667,336.6,2.9,4.2
2019-03-27T04:55:00Z,45.26683333,-66.06116667,335.1,2.9,4.2
2019-03-27T04:56:00Z,45.26683333,-66.06116667,333.9,2.9,4.2
2019-03-27T04:57:00Z,45.26683333,-66.06116667,333.5,2.9,4.5
2019-03-27T04:58:00Z,45.26683333,-66.06116667,332.3,3.0,4.5
2019-03-27T04:59:00Z,45.26683333,-66.06116667,332.2,2.9,4.5
2019-03-27T05:00:00Z,45.26683333,-66.06116667,332.4,2.9,4.5
2019-03-27T05:01:00Z,45.26683333,-66.06116667,331.5,3.0,4.5
2019-03-27T05:02:00Z,45.26683333,-66.06116667,331.5,3.0,4.5
2019-03-27T05:03:00Z,45.26683333,-66.06116667,331.1,3.0,4.5
2019-03-27T05:04:00Z,45.26683333,-66.06116667,330.9,3.1,4.7
2019-03-27T05:05:00Z,45.26683333,-66.06116667,331.3,3.2,4.7
2019-03-27T05:06:00Z,45.26683333,-66.06116667,331.2,3.2,4.7
2019-03-27T05:07:00Z,45.26683333,-66.06116667,331.5,3.1,4.7
2019-03-27T05:08:00Z,45.26683333,-66.06116667,331.3,3.1,4.7
2019-03-27T05:09:00Z,45.26683333,-66.06116667,331.6,3.1,4.7
2019-03-27T05:10:00Z,45.26683333,-66.06116667,330.6,3.1,4.7
2019-03-27T05:11:00Z,45.26683333,-66.06116667,331.0,3.2,4.7
2019-03-27T05:12:00Z,45.26683333,-66.06116667,331.4,3.1,4.7
2019-03-27T05:13:00Z,45.26683333,-66.06116667,332.6,3.0,4.7
2019-03-27T05:14:00Z,45.26683333,-66.06116667,332.8,2.9,3.9
2019-03-27T05:15:00Z,45.26683333,-66.06116667,333.5,2.9,3.9
2019-03-27T05:16:00Z,45.26683333,-66.06116667,335.2,2.8,3.9
2019-03-27T05:17:00Z,45.26683333,-66.06116667,335.4,2.7,3.9
2019-03-27T05:18:00Z,45.26683333,-66.06116667,335.9,2.7,3.9
2019-03-27T05:19:00Z,45.26683333,-66.06116667,336.1,2.7,3.8
2019-03-27T05:20:00Z,45.26683333,-66.06116667,336.9,2.7,3.8
2019-03-27T05:21:00Z,45.26683333,-66.06116667,337.4,2.7,3.6
2019-03-27T05:22:00Z,45.26683333,-66.06116667,337.6,2.7,3.6
2019-03-27T05:23:00Z,45.26683333,-66.06116667,336.9,2.8,3.6
2019-03-27T05:24:00Z,45.26683333,-66.06116667,336.6,2.7,3.6
2019-03-27T05:25:00Z,45.26683333,-66.06116667,336.1,2.7,3.6
2019-03-27T05:26:00Z,45.26683333,-66.06116667,334.9,2.7,3.6
2019-03-27T05:27:00Z,45.26683333,-66.06116667,334.0,2.7,3.6
2019-03-27T05:28:00Z,45.26683333,-66.06116667,333.8,2.6,3.6
2019-03-27T05:29:00Z,45.26683333,-66.06116667,333.7,2.5,3.6
2019-03-27T05:30:00Z,45.26683333,-66.06116667,333.5,2.5,3.5
2019-03-27T05:31:00Z,45.26683333,-66.06116667,333.1,2.4,3.5
2019-03-27T05:32:00Z,45.26683333,-66.06116667,333.4,2.3,3.2
2019-03-27T05:33:00Z,45.26683333,-66.06116667,333.3,2.3,3.2
2019-03-27T05:34:00Z,45.26683333,-66.06116667,332.8,2.3,3.2
2019-03-27T05:35:00Z,45.26683333,-66.06116667,332.0,2.4,3.3
2019-03-27T05:36:00Z,45.26683333,-66.06116667,331.7,2.4,3.3
2019-03-27T05:37:00Z,45.26683333,-66.06116667,332.0,2.5,3.4
2019-03-27T05:38:00Z,45.26683333,-66.06116667,332.1,2.5,3.4
2019-03-27T05:39:00Z,45.26683333,-66.06116667,332.3,2.5,3.4
2019-03-27T05:40:00Z,45.26683333,-66.06116667,332.8,2.5,3.4
2019-03-27T05:41:00Z,45.26683333,-66.06116667,332.9,2.5,3.4
2019-03-27T05:42:00Z,45.26683333,-66.06116667,333.1,2.4,3.4
2019-03-27T05:43:00Z,45.26683333,-66.06116667,333.2,2.4,3.4
2019-03-27T05:44:00Z,45.26683333,-66.06116667,334.0,2.3,3.4
2019-03-27T05:45:00Z,45.26683333,-66.06116667,334.4,2.3,3.4
2019-03-27T05:46:00Z,45.26683333,-66.06116667,334.8,2.2,3.4
2019-03-27T05:47:00Z,45.26683333,-66.06116667,335.3,2.2,3.2
2019-03-27T05:48:00Z,45.26683333,-66.06116667,335.3,2.2,3.2
2019-03-27T05:49:00Z,45.26683333,-66.06116667,334.9,2.3,3.2
2019-03-27T05:50:00Z,45.26683333,-66.06116667,334.2,2.3,3.2
2019-03-27T05:51:00Z,45.26683333,-66.06116667,333.8,2.4,3.2
2019-03-27T05:52:00Z,45.26683333,-66.06116667,333.4,2.4,3.9
2019-03-27T05:53:00Z,45.26683333,-66.06116667,333.6,2.5,3.9
2019-03-27T05:54:00Z,45.26683333,-66.06116667,333.4,2.5,3.9
2019-03-27T05:55:00Z,45.26683333,-66.06116667,333.2,2.5,3.9
2019-03-27T05:56:00Z,45.26683333,-66.06116667,333.3,2.5,3.9
2019-03-27T05:57:00Z,45.26683333,-66.06116667,332.9,2.5,3.9
