timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-20T00:00:00Z,45.26683333,-66.06116667,327.1,2.0,3.0
2019-03-20T00:01:00Z,45.26683333,-66.06116667,327.8,2.0,3.0
2019-03-20T00:02:00Z,45.26683333,-66.06116667,329.6,1.9,3.0
2019-03-20T00:03:00Z,45.26683333,-66.06116667,330.0,1.9,3.0
2019-03-20T00:04:00Z,45.26683333,-66.06116667,328.9,1.9,2.6
2019-03-20T00:05:00Z,45.26683333,-66.06116667,326.6,1.9,2.6
2019-03-20T00:06:00Z,45.26683333,-66.06116667,325.4,1.9,2.6
2019-03-20T00:07:00Z,45.26683333,-66.06116667,325.2,1.9,2.6
2019-03-20T00:08:00Z,45.26683333,-66.06116667,324.1,1.9,2.3
2019-03-20T00:09:00Z,45.26683333,-66.06116667,323.3,1.9,2.3
2019-03-20T00:10:00Z,45.26683333,-66.06116667,321.9,1.9,2.4
2019-03-20T00:11:00Z,45.26683333,-66.06116667,320.2,1.9,2.4
2019-03-20T00:12:00Z,45.26683333,-66.06116667,317.7,2.0,2.5
2019-03-20T00:13:00Z,45.26683333,-66.06116667,316.4,2.0,2.5
2019-03-20T00:14:00Z,45.26683333,-66.06116667,315.4,2.0,2.5
2019-03-20T00:15:00Z,45.26683333,-66.06116667,314.5,2.0,2.5
2019-03-20T00:16:00Z,45.26683333,-66.06116667,313.6,2.0,2.5
2019-03-20T00:17:00Z,45.26683333,-66.06116667,312.7,2.0,2.5
2019-03-20T00:18:00Z,45.26683333,-66.06116667,311.7,2.0,2.5
2019-03-20T00:19:00Z,45.26683333,-66.06116667,310.3,1.9,2.5
2019-03-20T00:20:00Z,45.26683333,-66.06116667,309.5,1.9,2.5
2019-03-20T00:21:00Z,45.26683333,-66.06116667,308.6,1.9,2.5
2019-03-20T00:22:00Z,45.26683333,-66.06116667,308.0,1.8,2.4
2019-03-20T00:23:00Z,45.26683333,-66.06116667,307.4,1.8,2.4
2019-03-20T00:24:00Z,45.26683333,-66.06116667,306.5,1.8,2.2
2019-03-20T00:25:00Z,45.26683333,-66.06116667,305.6,1.8,2.1
2019-03-20T00:26:00Z,45.26683333,-66.06116667,304.7,1.8,2.2
2019-03-20T00:27:00Z,45.26683333,-66.06116667,303.4,1.8,2.2
2019-03-20T00:28:00Z,45.26683333,-66.06116667,302.7,1.7,2.2
2019-03-20T00:29:00Z,45.26683333,-66.06116667,302.4,1.7,2.2
2019-03-20T00:30:00Z,45.26683333,-66.06116667,302.1,1.7,2.2
2019-03-20T00:31:00Z,45.26683333,-66.06116667,301.7,1.7,2.2
2019-03-20T00:32:00Z,45.26683333,-66.06116667,301.4,1.7,2.2
2019-03-20T00:33:00Z,45.26683333,-66.06116667,301.6,1.7,2.2
2019-03-20T00:34:00Z,45.26683333,-66.06116667,301.7,1.7,2.2
2019-03-20T00:35:00Z,45.26683333,-66.06116667,302.2,1.7,2.2
2019-03-20T00:36:00Z,45.26683333,-66.06116667,302.9,1.7,2.1
2019-03-20T00:37:00Z,45.26683333,-66.06116667,304.2,1.7,2.0
2019-03-20T00:38:00Z,45.26683333,-66.06116667,305.9,1.7,2.0
2019-03-20T00:39:00Z,45.26683333,-66.06116667,307.7,1.7,2.0
2019-03-20T00:40:00Z,45.26683333,-66.06116667,309.6,1.7,1.9
2019-03-20T00:41:00Z,45.26683333,-66.06116667,311.7,1.7,1.9
2019-03-20T00:42:00Z,45.26683333,-66.06116667,314.3,1.7,1.9
2019-03-20T00:43:00Z,45.26683333,-66.06116667,317.9,1.6,2.1
2019-03-20T00:44:00Z,45.26683333,-66.06116667,321.6,1.6,2.1
2019-03-20T00:45:00Z,45.26683333,-66.06116667,325.0,1.6,2.1
2019-03-20T00:46:00Z,45.26683333,-66.06116667,327.3,1.5,2.1
2019-03-20T00:47:00Z,45.26683333,-66.06116667,329.0,1.5,2.1
2019-03-20T00:48:00Z,45.26683333,-66.06116667,329.3,1.5,2.1
2019-03-20T00:49:00Z,45.26683333,-66.06116667,329.5,1.6,2.2
2019-03-20T00:50:00Z,45.26683333,-66.06116667,329.6,1.6,2.2
2019-03-20T00:51:00Z,45.26683333,-66.06116667,329.7,1.6,2.2
2019-03-20T00:52:00Z,45.26683333,-66.06116667,328.7,1.6,2.2
2019-03-20T00:53:00Z,45.26683333,-66.06116667,326.8,1.7,2.2
2019-03-20T00:54:00Z,45.26683333,-66.06116667,324.6,1.7,2.2
2019-03-20T00:55:00Z,45.26683333,-66.06116667,323.1,1.8,2.2
2019-03-20T00:56:00Z,45.26683333,-66.06116667,322.7,1.8,2.2
2019-03-20T00:57:00Z,45.26683333,-66.06116667,322.7,1.8,2.2
2019-03-20T00:58:00Z,45.26683333,-66.06116667,324.3,1.7,2.2
2019-03-20T00:59:00Z,45.26683333,-66.06116667,325.8,1.7,2.2
2019-03-20T01:00:00Z,45.26683333,-66.06116667,326.7,1.6,2.2
2019-03-20T01:01:00Z,45.26683333,-66.06116667,327.0,1.6,2.1
2019-03-20T01:02:00Z,45.26683333,-66.06116667,327.6,1.6,2.1
2019-03-20T01:03:00Z,45.26683333,-66.06116667,327.7,1.5,2.1
2019-03-20T01:04:00Z,45.26683333,-66.06116667,328.1,1.5,2.0
2019-03-20T01:05:00Z,45.26683333,-66.06116667,328.4,1.5,2.0
2019-03-20T01:06:00Z,45.26683333,-66.06116667,328.9,1.5,2.0
2019-03-20T01:07:00Z,45.26683333,-66.06116667,328.7,1.4,1.8
2019-03-20T01:08:00Z,45.26683333,-66.06116667,328.0,1.5,1.8
2019-03-20T01:09:00Z,45.26683333,-66.06116667,327.4,1.4,1.8
2019-03-20T01:10:00Z,45.26683333,-66.06116667,326.5,1.4,1.8
2019-03-20T01:11:00Z,45.26683333,-66.06116667,325.9,1.4,1.8
2019-03-20T01:12:00Z,45.26683333,-66.06116667,325.7,1.3,1.8
2019-03-20T01:13:00Z,45.26683333,-66.06116667,325.6,1.3,1.8
2019-03-20T01:14:00Z,45.26683333,-66.06116667,325.4,1.2,1.8
2019-03-20T01:15:00Z,45.26683333,-66.06116667,324.5,1.2,1.8
2019-03-20T01:16:00Z,45.26683333,-66.06116667,322.8,1.1,1.8
2019-03-20T01:17:00Z,45.26683333,-66.06116667,321.0,1.1,1.7
2019-03-20T01:18:00Z,45.26683333,-66.06116667,319.1,1.0,1.4
2019-03-20T01:19:00Z,45.26683333,-66.06116667,316.6,1.0,1.4
2019-03-20T01:20:00Z,45.26683333,-66.06116667,314.3,1.0,1.5
2019-03-20T01:21:00Z,45.26683333,-66.06116667,312.4,1.1,1.6
2019-03-20T01:22:00Z,45.26683333,-66.06116667,310.7,1.1,1.6
2019-03-20T01:23:00Z,45.26683333,-66.06116667,308.8,1.1,1.6
2019-03-20T01:24:00Z,45.26683333,-66.06116667,306.4,1.1,1.6
2019-03-20T01:25:00Z,45.26683333,-66.06116667,304.8,1.0,1.6
2019-03-20T01:26:00Z,45.26683333,-66.06116667,303.6,1.0,1.6
2019-03-20T01:27:00Z,45.26683333,-66.06116667,302.5,1.0,1.6
2019-03-20T01:28:00Z,45.26683333,-66.06116667,301.0,1.0,1.6
2019-03-20T01:29:00Z,45.26683333,-66.06116667,299.1,1.0,1.6
2019-03-20T01:30:00Z,45.26683333,-66.06116667,297.7,1.0,1.6
2019-03-20T01:31:00Z,45.26683333,-66.06116667,296.5,1.0,1.6
2019-03-20T01:32:00Z,45.26683333,-66.06116667,294.9,0.9,1.6
2019-03-20T01:33:00Z,45.26683333,-66.06116667,293.0,0.9,1.6
2019-03-20T01:34:00Z,45.26683333,-66.06116667,291.3,0.9,1.6
2019-03-20T01:35:00Z,45.26683333,-66.06116667,289.4,0.9,1.6
2019-03-20T01:36:00Z,45.26683333,-66.06116667,287.8,0.9,1.6
2019-03-20T01:37:00Z,45.26683333,-66.06116667,286.8,0.9,1.6
2019-03-20T01:38:00Z,45.26683333,-66.06116667,286.3,0.9,1.6
2019-03-20T01:39:00Z,45.26683333,-66.06116667,287.5,0.9,1.4
2019-03-20T01:40:00Z,45.26683333,-66.06116667,289.1,0.9,1.2
2019-03-20T01:41:00Z,45.26683333,-66.06116667,290.3,0.9,1.2
2019-03-20T01:42:00Z,45.26683333,-66.06116667,291.8,0.9,1.2
2019-03-20T01:43:00Z,45.26683333,-66.06116667,294.0,1.0,1.2
2019-03-20T01:44:00Z,45.26683333,-66.06116667,297.5,1.0,1.2
2019-03-20T01:45:00Z,45.26683333,-66.06116667,301.8,1.0,1.2
2019-03-20T01:46:00Z,45.26683333,-66.06116667,306.1,1.0,1.2
2019-03-20T01:47:00Z,45.26683333,-66.06116667,309.8,0.9,1.2
2019-03-20T01:48:00Z,45.26683333,-66.06116667,312.8,0.9,1.2
2019-03-20T01:49:00Z,45.26683333,-66.06116667,315.0,0.9,1.2
2019-03-20T01:50:00Z,45.26683333,-66.06116667,315.9,0.9,1.2
2019-03-20T01:51:00Z,45.26683333,-66.06116667,316.2,0.9,1.4
2019-03-20T01:52:00Z,45.26683333,-66.06116667,314.7,1.0,1.7
2019-03-20T01:53:00Z,45.26683333,-66.06116667,313.2,1.0,1.7
2019-03-20T01:54:00Z,45.26683333,-66.06116667,311.5,1.0,1.7
2019-03-20T01:55:00Z,45.26683333,-66.06116667,309.0,1.1,1.7
2019-03-20T01:56:00Z,45.26683333,-66.06116667,306.8,1.1,1.7
2019-03-20T01:57:00Z,45.26683333,-66.06116667,304.2,1.1,1.7
2019-03-20T01:58:00Z,45.26683333,-66.06116667,302.5,1.2,2.0
2019-03-20T01:59:00Z,45.26683333,-66.06116667,301.5,1.2,2.0
2019-03-20T02:00:00Z,45.26683333,-66.06116667,302.0,1.2,2.0
2019-03-20T02:01:00Z,45.26683333,-66.06116667,303.3,1.2,2.0
2019-03-20T02:02:00Z,45.26683333,-66.06116667,305.5,1.3,2.1
2019-03-20T02:03:00Z,45.26683333,-66.06116667,308.1,1.3,2.1
2019-03-20T02:04:00Z,45.26683333,-66.06116667,310.4,1.3,2.1
2019-03-20T02:05:00Z,45.26683333,-66.06116667,312.1,1.4,2.1
2019-03-20T02:06:00Z,45.26683333,-66.06116667,313.0,1.4,2.1
2019-03-20T02:07:00Z,45.26683333,-66.06116667,314.7,1.4,2.1
2019-03-20T02:08:00Z,45.26683333,-66.06116667,317.4,1.4,2.1
2019-03-20T02:09:00Z,45.26683333,-66.06116667,319.1,1.3,2.1
2019-03-20T02:10:00Z,45.26683333,-66.06116667,320.2,1.3,2.1
2019-03-20T02:11:00Z,45.26683333,-66.06116667,322.1,1.3,2.1
2019-03-20T02:12:00Z,45.26683333,-66.06116667,324.6,1.2,1.9
2019-03-20T02:13:00Z,45.26683333,-66.06116667,326.7,1.1,1.9
2019-03-20T02:14:00Z,45.26683333,-66.06116667,327.7,1.1,1.9
2019-03-20T02:15:00Z,45.26683333,-66.06116667,327.8,1.0,1.9
2019-03-20T02:16:00Z,45.26683333,-66.06116667,329.2,0.9,1.7
2019-03-20T02:17:00Z,45.26683333,-66.06116667,328.9,0.9,1.4
2019-03-20T02:18:00Z,45.26683333,-66.06116667,327.5,0.9,1.4
2019-03-20T02:19:00Z,45.26683333,-66.06116667,326.1,0.9,1.4
2019-03-20T02:20:00Z,45.26683333,-66.06116667,323.8,0.8,1.4
2019-03-20T02:21:00Z,45.26683333,-66.06116667,319.0,0.8,1.2
2019-03-20T02:22:00Z,45.26683333,-66.06116667,315.3,0.8,1.2
2019-03-20T02:23:00Z,45.26683333,-66.06116667,310.6,0.8,1.2
2019-03-20T02:24:00Z,45.26683333,-66.06116667,309.1,0.7,1.2
2019-03-20T02:25:00Z,45.26683333,-66.06116667,308.4,0.7,1.2
2019-03-20T02:26:00Z,45.26683333,-66.06116667,307.0,0.8,1.2
2019-03-20T02:27:00Z,45.26683333,-66.06116667,305.1,0.8,1.2
2019-03-20T02:28:00Z,45.26683333,-66.06116667,304.7,0.7,1.2
2019-03-20T02:29:00Z,45.26683333,-66.06116667,304.9,0.7,1.1
2019-03-20T02:30:00Z,45.26683333,-66.06116667,304.2,0.7,1.1
2019-03-20T02:31:00Z,45.26683333,-66.06116667,305.8,0.7,1.1
2019-03-20T02:32:00Z,45.26683333,-66.06116667,307.8,0.7,1.3
2019-03-20T02:33:00Z,45.26683333,-66.06116667,311.0,0.8,1.3
2019-03-20T02:34:00Z,45.26683333,-66.06116667,312.5,0.8,1.3
2019-03-20T02:35:00Z,45.26683333,-66.06116667,314.4,0.9,1.6
2019-03-20T02:36:00Z,45.26683333,-66.06116667,316.2,0.9,1.6
2019-03-20T02:37:00Z,45.26683333,-66.06116667,320.3,0.9,1.6
2019-03-20T02:38:00Z,45.26683333,-66.06116667,323.0,1.0,1.6
2019-03-20T02:39:00Z,45.26683333,-66.06116667,325.1,1.0,1.6
2019-03-20T02:40:00Z,45.26683333,-66.06116667,329.5,1.1,1.6
2019-03-20T02:41:00Z,45.26683333,-66.06116667,333.2,1.1,1.6
2019-03-20T02:42:00Z,45.26683333,-66.06116667,334.9,1.1,1.6
2019-03-20T02:43:00Z,45.26683333,-66.06116667,334.6,1.0,1.6
2019-03-20T02:44:00Z,45.26683333,-66.06116667,334.6,1.0,1.6
2019-03-20T02:45:00Z,45.26683333,-66.06116667,333.9,0.9,1.5
2019-03-20T02:46:00Z,45.26683333,-66.06116667,332.7,0.9,1.4
2019-03-20T02:47:00Z,45.26683333,-66.06116667,331.2,0.9,1.4
2019-03-20T02:48:00Z,45.26683333,-66.06116667,329.7,0.9,1.5
2019-03-20T02:49:00Z,45.26683333,-66.06116667,330.2,0.9,1.5
2019-03-20T02:50:00Z,45.26683333,-66.06116667,330.5,0.9,1.5
2019-03-20T02:51:00Z,45.26683333,-66.06116667,330.4,0.9,1.5
2019-03-20T02:52:00Z,45.26683333,-66.06116667,331.0,0.9,1.6
2019-03-20T02:53:00Z,45.26683333,-66.06116667,332.2,0.9,1.6
2019-03-20T02:54:00Z,45.26683333,-66.06116667,333.6,1.0,1.6
2019-03-20T02:55:00Z,45.26683333,-66.06116667,334.5,1.0,1.6
2019-03-20T02:56:00Z,45.26683333,-66.06116667,335.7,1.0,1.6
2019-03-20T02:57:00Z,45.26683333,-66.06116667,336.2,0.9,1.6
2019-03-20T02:58:00Z,45.26683333,-66.06116667,335.5,0.9,1.6
2019-03-20T02:59:00Z,45.26683333,-66.06116667,333.6,0.9,1.6
2019-03-20T03:00:00Z,45.26683333,-66.06116667,331.1,1.0,1.6
2019-03-20T03:01:00Z,45.26683333,-66.06116667,328.7,0.9,1.6
2019-03-20T03:02:00Z,45.26683333,-66.06116667,326.0,1.0,1.7
2019-03-20T03:03:00Z,45.26683333,-66.06116667,323.6,1.0,1.7
2019-03-20T03:04:00Z,45.26683333,-66.06116667,320.2,1.1,1.8
2019-03-20T03:05:00Z,45.26683333,-66.06116667,317.8,1.2,1.9
2019-03-20T03:06:00Z,45.26683333,-66.06116667,315.2,1.2,1.9
2019-03-20T03:07:00Z,45.26683333,-66.06116667,312.9,1.3,1.9
2019-03-20T03:08:00Z,45.26683333,-66.06116667,311.4,1.3,1.9
2019-03-20T03:09:00Z,45.26683333,-66.06116667,311.2,1.3,1.9
2019-03-20T03:10:00Z,45.26683333,-66.06116667,311.5,1.3,1.9
2019-03-20T03:11:00Z,45.26683333,-66.06116667,311.7,1.3,1.9
2019-03-20T03:12:00Z,45.26683333,-66.06116667,311.5,1.4,2.2
2019-03-20T03:13:00Z,45.26683333,-66.06116667,311.5,1.4,2.6
2019-03-20T03:14:00Z,45.26683333,-66.06116667,311.9,1.5,2.6
2019-03-20T03:15:00Z,45.26683333,-66.06116667,312.3,1.4,2.6
2019-03-20T03:16:00Z,45.26683333,-66.06116667,312.3,1.4,2.6
2019-03-20T03:17:00Z,45.26683333,-66.06116667,312.3,1.4,2.6
2019-03-20T03:18:00Z,45.26683333,-66.06116667,311.8,1.4,2.6
2019-03-20T03:19:00Z,45.26683333,-66.06116667,309.5,1.4,2.6
2019-03-20T03:20:00Z,45.26683333,-66.06116667,307.9,1.4,2.6
2019-03-20T03:21:00Z,45.26683333,-66.06116667,306.8,1.4,2.6
2019-03-20T03:22:00Z,45.26683333,-66.06116667,305.6,1.3,2.6
2019-03-20T03:23:00Z,45.26683333,-66.06116667,302.9,1.3,1.9
2019-03-20T03:24:00Z,45.26683333,-66.06116667,298.3,1.4,3.1
2019-03-20T03:25:00Z,45.26683333,-66.06116667,292.6,1.5,3.1
2019-03-20T03:26:00Z,45.26683333,-66.06116667,290.3,1.6,3.1
2019-03-20T03:27:00Z,45.26683333,-66.06116667,292.9,1.7,3.1
2019-03-20T03:28:00Z,45.26683333,-66.06116667,296.9,1.7,3.1
2019-03-20T03:29:00Z,45.26683333,-66.06116667,299.5,1.6,3.1
2019-03-20T03:30:00Z,45.26683333,-66.06116667,301.2,1.6,3.1
2019-03-20T03:31:00Z,45.26683333,-66.06116667,298.5,1.5,3.1
2019-03-20T03:32:00Z,45.26683333,-66.06116667,297.1,1.5,3.1
2019-03-20T03:33:00Z,45.26683333,-66.06116667,299.9,1.5,3.1
2019-03-20T03:34:00Z,45.26683333,-66.06116667,307.5,1.4,3.1
2019-03-20T03:35:00Z,45.26683333,-66.06116667,316.7,1.3,2.6
2019-03-20T03:36:00Z,45.26683333,-66.06116667,322.2,1.2,2.5
2019-03-20T03:37:00Z,45.26683333,-66.06116667,323.9,1.1,2.0
2019-03-20T03:38:00Z,45.26683333,-66.06116667,321.9,1.1,2.0
2019-03-20T03:39:00Z,45.26683333,-66.06116667,322.4,1.2,2.3
2019-03-20T03:40:00Z,45.26683333,-66.06116667,323.3,1.3,2.3
2019-03-20T03:41:00Z,45.26683333,-66.06116667,327.7,1.4,2.3
2019-03-20T03:42:00Z,45.26683333,-66.06116667,329.9,1.5,2.5
2019-03-20T03:43:00Z,45.26683333,-66.06116667,330.5,1.6,2.5
2019-03-20T03:44:00Z,45.26683333,-66.06116667,327.3,1.6,2.5
2019-03-20T03:45:00Z,45.26683333,-66.06116667,321.6,1.7,2.5
2019-03-20T03:46:00Z,45.26683333,-66.06116667,318.5,1.7,2.6
2019-03-20T03:47:00Z,45.26683333,-66.06116667,315.2,1.8,2.6
2019-03-20T03:48:00Z,45.26683333,-66.06116667,313.9,1.9,2.6
2019-03-20T03:49:00Z,45.26683333,-66.06116667,312.8,1.9,2.6
2019-03-20T03:50:00Z,45.26683333,-66.06116667,311.7,1.9,2.6
2019-03-20T03:51:00Z,45.26683333,-66.06116667,310.7,1.9,2.6
2019-03-20T03:52:00Z,45.26683333,-66.06116667,311.6,2.0,3.1
2019-03-20T03:53:00Z,45.26683333,-66.06116667,312.3,2.0,3.1
2019-03-20T03:54:00Z,45.26683333,-66.06116667,313.4,2.1,3.2
2019-03-20T03:55:00Z,45.26683333,-66.06116667,315.8,2.2,3.2
2019-03-20T03:56:00Z,45.26683333,-66.06116667,317.0,2.3,3.2
2019-03-20T03:57:00Z,45.26683333,-66.06116667,316.9,2.3,3.2
2019-03-20T03:58:00Z,45.26683333,-66.06116667,316.9,2.4,3.5
2019-03-20T03:59:00Z,45.26683333,-66.06116667,315.9,2.5,3.6
2019-03-20T04:00:00Z,45.26683333,-66.06116667,313.2,2.7,3.7
2019-03-20T04:01:00Z,45.26683333,-66.06116667,310.3,2.8,4.0
2019-03-20T04:02:00Z,45.26683333,-66.06116667,307.6,2.9,4.0
2019-03-20T04:03:00Z,45.26683333,-66.06116667,305.0,2.9,4.0
2019-03-20T04:04:00Z,45.26683333,-66.06116667,303.3,2.9,4.0
2019-03-20T04:05:00Z,45.26683333,-66.06116667,302.2,2.9,4.0
2019-03-20T04:06:00Z,45.26683333,-66.06116667,302.3,2.8,4.0
2019-03-20T04:07:00Z,45.26683333,-66.06116667,302.3,2.8,4.0
2019-03-20T04:08:00Z,45.26683333,-66.06116667,301.9,2.8,4.0
2019-03-20T04:09:00Z,45.26683333,-66.06116667,303.6,2.7,4.0
2019-03-20T04:10:00Z,45.26683333,-66.06116667,306.2,2.6,4.0
2019-03-20T04:11:00Z,45.26683333,-66.06116667,308.0,2.5,3.5
2019-03-20T04:12:00Z,45.26683333,-66.06116667,309.7,2.5,3.5
2019-03-20T04:13:00Z,45.26683333,-66.06116667,311.3,2.5,3.3
2019-03-20T04:14:00Z,45.26683333,-66.06116667,312.8,2.4,3.3
2019-03-20T04:15:00Z,45.26683333,-66.06116667,313.3,2.4,3.2
2019-03-20T04:16:00Z,45.26683333,-66.06116667,312.4,2.5,3.3
2019-03-20T04:17:01Z,45.26683333,-66.06116667,312.4,2.6,3.5
2019-03-20T04:18:01Z,45.26683333,-66.06116667,313.0,2.6,3.5
2019-03-20T04:19:00Z,45.26683333,-66.06116667,312.0,2.6,3.5
2019-03-20T04:20:00Z,45.26683333,-66.06116667,311.5,2.7,3.5
2019-03-20T04:21:00Z,45.26683333,-66.06116667,311.7,2.7,3.5
2019-03-20T04:22:00Z,45.26683333,-66.06116667,311.6,2.8,3.5
2019-03-20T04:23:00Z,45.26683333,-66.06116667,311.8,2.9,4.2
2019-03-20T04:24:00Z,45.26683333,-66.06116667,312.6,2.9,4.2
2019-03-20T04:25:00Z,45.26683333,-66.06116667,313.5,3.0,4.2
2019-03-20T04:26:00Z,45.26683333,-66.06116667,314.5,3.0,4.2
2019-03-20T04:27:00Z,45.26683333,-66.06116667,315.0,3.1,4.2
2019-03-20T04:28:00Z,45.26683333,-66.06116667,315.7,3.1,4.4
2019-03-20T04:29:00Z,45.26683333,-66.06116667,317.2,3.2,4.4
2019-03-20T04:30:00Z,45.26683333,-66.06116667,318.2,3.2,4.4
2019-03-20T04:31:00Z,45.26683333,-66.06116667,319.0,3.2,4.4
2019-03-20T04:32:00Z,45.26683333,-66.06116667,319.6,3.3,4.4
2019-03-20T04:33:00Z,45.26683333,-66.06116667,320.4,3.2,4.4
2019-03-20T04:34:00Z,45.26683333,-66.06116667,320.0,3.3,4.4
2019-03-20T04:35:00Z,45.26683333,-66.06116667,319.9,3.3,4.4
2019-03-20T04:36:00Z,45.26683333,-66.06116667,319.3,3.3,4.4
2019-03-20T04:37:00Z,45.26683333,-66.06116667,318.9,3.3,4.4
2019-03-20T04:38:00Z,45.26683333,-66.06116667,317.8,3.3,4.2
2019-03-20T04:39:00Z,45.26683333,-66.06116667,316.1,3.3,4.2
2019-03-20T04:40:00Z,45.26683333,-66.06116667,314.6,3.4,4.2
2019-03-20T04:41:00Z,45.26683333,-66.06116667,313.2,3.4,4.2
2019-03-20T04:42:00Z,45.26683333,-66.06116667,312.0,3.4,4.2
2019-03-20T04:43:00Z,45.26683333,-66.06116667,310.8,3.5,4.3
2019-03-20T04:44:00Z,45.26683333,-66.06116667,309.8,3.5,4.3
2019-03-20T04:45:00Z,45.26683333,-66.06116667,308.8,3.6,4.5
2019-03-20T04:46:00Z,45.26683333,-66.06116667,308.1,3.6,4.5
2019-03-20T04:47:00Z,45.26683333,-66.06116667,307.8,3.7,4.5
2019-03-20T04:48:00Z,45.26683333,-66.06116667,307.8,3.7,4.5
2019-03-20T04:49:00Z,45.26683333,-66.06116667,308.0,3.7,4.6
2019-03-20T04:50:00Z,45.26683333,-66.06116667,308.1,3.8,4.6
2019-03-20T04:51:00Z,45.26683333,-66.06116667,308.2,3.9,4.9
2019-03-20T04:52:00Z,45.26683333,-66.06116667,308.3,3.9,4.9
2019-03-20T04:53:00Z,45.26683333,-66.06116667,308.4,3.9,4.9
2019-03-20T04:54:00Z,45.26683333,-66.06116667,309.1,4.0,4.9
2019-03-20T04:55:00Z,45.26683333,-66.06116667,310.1,3.9,4.9
2019-03-20T04:56:00Z,45.26683333,-66.06116667,311.3,4.0,4.9
2019-03-20T04:57:00Z,45.26683333,-66.06116667,312.4,3.9,4.9
2019-03-20T04:58:00Z,45.26683333,-66.06116667,313.9,3.9,4.9
2019-03-20T04:59:00Z,45.26683333,-66.06116667,315.2,3.9,4.9
2019-03-20T05:00:00Z,45.26683333,-66.06116667,316.6,3.9,4.9
2019-03-20T05:01:00Z,45.26683333,-66.06116667,318.0,3.9,4.6
2019-03-20T05:02:00Z,45.26683333,-66.06116667,319.4,3.9,4.6
2019-03-20T05:03:00Z,45.26683333,-66.06116667,321.1,3.9,4.6
2019-03-20T05:04:00Z,45.26683333,-66.06116667,322.0,3.9,5.1
2019-03-20T05:05:00Z,45.26683333,-66.06116667,322.5,4.0,5.2
2019-03-20T05:06:00Z,45.26683333,-66.06116667,322.4,4.0,5.2
2019-03-20T05:07:00Z,45.26683333,-66.06116667,321.8,4.1,5.3
2019-03-20T05:08:00Z,45.26683333,-66.06116667,320.8,4.2,5.7
2019-03-20T05:09:00Z,45.26683333,-66.06116667,319.5,4.3,5.8
2019-03-20T05:10:00Z,45.26683333,-66.06116667,318.3,4.3,5.8
2019-03-20T05:11:00Z,45.26683333,-66.06116667,316.8,4.4,5.8
2019-03-20T05:12:00Z,45.26683333,-66.06116667,315.6,4.5,5.8
2019-03-20T05:13:00Z,45.26683333,-66.06116667,313.9,4.5,5.8
2019-03-20T05:14:00Z,45.26683333,-66.06116667,312.5,4.6,5.8
2019-03-20T05:15:00Z,45.26683333,-66.06116667,311.3,4.6,5.8
2019-03-20T05:16:00Z,45.26683333,-66.06116667,310.5,4.6,5.8
2019-03-20T05:17:00Z,45.26683333,-66.06116667,310.3,4.6,5.8
2019-03-20T05:18:00Z,45.26683333,-66.06116667,309.6,4.5,5.8
2019-03-20T05:19:00Z,45.26683333,-66.06116667,309.5,4.4,5.5
2019-03-20T05:20:00Z,45.26683333,-66.06116667,309.4,4.4,5.5
2019-03-20T05:21:00Z,45.26683333,-66.06116667,309.8,4.3,5.5
2019-03-20T05:22:00Z,45.26683333,-66.06116667,310.3,4.3,5.5
2019-03-20T05:23:00Z,45.26683333,-66.06116667,311.1,4.2,5.5
2019-03-20T05:24:00Z,45.26683333,-66.06116667,311.9,4.2,5.5
2019-03-20T05:25:00Z,45.26683333,-66.06116667,312.4,4.2,5.5
2019-03-20T05:26:00Z,45.26683333,-66.06116667,312.4,4.2,5.5
2019-03-20T05:27:00Z,45.26683333,-66.06116667,311.6,4.2,5.5
2019-03-20T05:28:00Z,45.26683333,-66.06116667,311.1,4.2,5.5
2019-03-20T05:29:00Z,45.26683333,-66.06116667,310.7,4.3,5.5
2019-03-20T05:30:00Z,45.26683333,-66.06116667,310.0,4.4,5.8
2019-03-20T05:31:00Z,45.26683333,-66.06116667,309.0,4.4,5.8
2019-03-20T05:32:00Z,45.26683333,-66.06116667,307.9,4.5,6.0
2019-03-20T05:33:00Z,45.26683333,-66.06116667,306.9,4.5,6.0
2019-03-20T05:34:00Z,45.26683333,-66.06116667,305.7,4.6,6.0
2019-03-20T05:35:00Z,45.26683333,-66.06116667,304.9,4.6,6.0
2019-03-20T05:36:00Z,45.26683333,-66.06116667,304.3,4.5,6.0
2019-03-20T05:37:00Z,45.26683333,-66.06116667,304.2,4.5,6.0
2019-03-20T05:38:00Z,45.26683333,-66.06116667,304.8,4.5,6.0
2019-03-20T05:39:00Z,45.26683333,-66.06116667,305.1,4.4,6.0
2019-03-20T05:40:00Z,45.26683333,-66.06116667,305.2,4.4,6.0
2019-03-20T05:41:00Z,45.26683333,-66.06116667,305.6,4.4,6.0
2019-03-20T05:42:00Z,45.26683333,-66.06116667,305.6,4.3,5.6
2019-03-20T05:43:00Z,45.26683333,-66.06116667,305.3,4.3,5.6
2019-03-20T05:44:00Z,45.26683333,-66.06116667,305.6,4.3,5.6
2019-03-20T05:45:00Z,45.26683333,-66.06116667,305.4,4.3,5.6
2019-03-20T05:46:00Z,45.26683333,-66.06116667,306.0,4.3,5.6
2019-03-20T05:47:00Z,45.26683333,-66.06116667,306.8,4.3,5.6
2019-03-20T05:48:00Z,45.26683333,-66.06116667,307.4,4.3,5.6
