timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-14T00:00:00Z,45.26683333,-66.06116667,343.5,1.8,2.9
2019-01-14T00:01:00Z,45.26683333,-66.06116667,343.7,1.8,3.1
2019-01-14T00:02:00Z,45.26683333,-66.06116667,344.9,1.9,3.3
2019-01-14T00:03:00Z,45.26683333,-66.06116667,346.3,1.9,3.3
2019-01-14T00:04:00Z,45.26683333,-66.06116667,345.4,1.9,3.3
2019-01-14T00:05:00Z,45.26683333,-66.06116667,345.6,1.9,3.3
2019-01-14T00:06:00Z,45.26683333,-66.06116667,347.7,1.9,3.3
2019-01-14T00:07:00Z,45.26683333,-66.06116667,346.6,2.0,3.3
2019-01-14T00:08:00Z,45.26683333,-66.06116667,347.7,1.9,3.3
2019-01-14T00:09:00Z,45.26683333,-66.06116667,348.6,1.9,3.3
2019-01-14T00:10:00Z,45.26683333,-66.06116667,347.6,1.9,3.3
2019-01-14T00:11:00Z,45.26683333,-66.06116667,347.3,1.9,3.3
2019-01-14T00:12:00Z,45.26683333,-66.06116667,346.3,1.9,3.4
2019-01-14T00:13:00Z,45.26683333,-66.06116667,346.7,1.9,3.7
2019-01-14T00:14:00Z,45.26683333,-66.06116667,345.6,2.0,3.7
2019-01-14T00:15:00Z,45.26683333,-66.06116667,343.9,2.1,3.9
2019-01-14T00:16:00Z,45.26683333,-66.06116667,342.0,2.1,3.9
2019-01-14T00:17:00Z,45.26683333,-66.06116667,344.0,2.0,3.9
2019-01-14T00:18:00Z,45.26683333,-66.06116667,345.5,2.0,3.9
2019-01-14T00:19:00Z,45.26683333,-66.06116667,344.9,2.1,3.9
2019-01-14T00:20:00Z,45.26683333,-66.06116667,344.9,2.0,3.9
2019-01-14T00:21:00Z,45.26683333,-66.06116667,346.6,1.9,3.9
2019-01-14T00:22:00Z,45.26683333,-66.06116667,348.8,1.9,3.9
2019-01-14T00:23:00Z,45.26683333,-66.06116667,350.7,1.8,3.9
2019-01-14T00:24:00Z,45.26683333,-66.06116667,352.1,1.8,3.9
2019-01-14T00:25:00Z,45.26683333,-66.06116667,351.6,1.8,3.4
2019-01-14T00:26:00Z,45.26683333,-66.06116667,352.9,1.7,3.4
2019-01-14T00:27:00Z,45.26683333,-66.06116667,351.2,1.9,3.5
2019-01-14T00:28:00Z,45.26683333,-66.06116667,349.8,2.0,4.0
2019-01-14T00:29:00Z,45.26683333,-66.06116667,348.3,1.9,4.5
2019-01-14T00:30:00Z,45.26683333,-66.06116667,347.1,2.1,4.5
2019-01-14T00:31:00Z,45.26683333,-66.06116667,345.7,2.2,4.5
2019-01-14T00:32:00Z,45.26683333,-66.06116667,343.3,2.4,4.6
2019-01-14T00:33:00Z,45.26683333,-66.06116667,341.5,2.4,4.6
2019-01-14T00:34:00Z,45.26683333,-66.06116667,341.2,2.4,4.6
2019-01-14T00:35:00Z,45.26683333,-66.06116667,341.0,2.4,4.6
2019-01-14T00:36:00Z,45.26683333,-66.06116667,340.9,2.4,4.6
2019-01-14T00:37:00Z,45.26683333,-66.06116667,339.8,2.5,4.6
2019-01-14T00:38:00Z,45.26683333,-66.06116667,339.5,2.6,4.7
2019-01-14T00:39:00Z,45.26683333,-66.06116667,339.3,2.8,4.7
2019-01-14T00:40:00Z,45.26683333,-66.06116667,337.8,2.7,4.7
2019-01-14T00:41:00Z,45.26683333,-66.06116667,336.7,2.7,4.7
2019-01-14T00:42:00Z,45.26683333,-66.06116667,335.8,2.5,4.7
2019-01-14T00:43:00Z,45.26683333,-66.06116667,333.1,2.5,4.7
2019-01-14T00:44:00Z,45.26683333,-66.06116667,331.2,2.5,4.7
2019-01-14T00:45:00Z,45.26683333,-66.06116667,332.1,2.5,4.7
2019-01-14T00:46:00Z,45.26683333,-66.06116667,331.8,2.3,4.7
2019-01-14T00:47:00Z,45.26683333,-66.06116667,331.7,2.2,4.7
2019-01-14T00:48:00Z,45.26683333,-66.06116667,328.5,2.0,4.7
2019-01-14T00:49:00Z,45.26683333,-66.06116667,327.8,1.9,3.7
2019-01-14T00:50:00Z,45.26683333,-66.06116667,328.2,1.9,3.5
2019-01-14T00:51:00Z,45.26683333,-66.06116667,328.2,1.8,3.5
2019-01-14T00:52:00Z,45.26683333,-66.06116667,328.5,1.8,3.5
2019-01-14T00:53:00Z,45.26683333,-66.06116667,326.8,1.9,3.6
2019-01-14T00:54:00Z,45.26683333,-66.06116667,326.0,1.9,3.6
2019-01-14T00:55:00Z,45.26683333,-66.06116667,326.1,2.0,3.6
2019-01-14T00:56:00Z,45.26683333,-66.06116667,325.4,2.1,3.6
2019-01-14T00:57:00Z,45.26683333,-66.06116667,323.3,2.1,3.6
2019-01-14T00:58:00Z,45.26683333,-66.06116667,325.8,2.1,3.6
2019-01-14T00:59:00Z,45.26683333,-66.06116667,325.2,2.1,3.6
2019-01-14T01:00:00Z,45.26683333,-66.06116667,326.0,2.0,3.6
2019-01-14T01:01:00Z,45.26683333,-66.06116667,324.9,2.0,3.6
2019-01-14T01:02:00Z,45.26683333,-66.06116667,324.4,2.1,3.6
2019-01-14T01:03:00Z,45.26683333,-66.06116667,324.1,2.1,3.6
2019-01-14T01:04:00Z,45.26683333,-66.06116667,322.4,2.2,3.9
2019-01-14T01:05:00Z,45.26683333,-66.06116667,321.4,2.2,3.9
2019-01-14T01:06:00Z,45.26683333,-66.06116667,318.8,2.1,3.9
2019-01-14T01:07:00Z,45.26683333,-66.06116667,320.1,2.2,3.9
2019-01-14T01:08:00Z,45.26683333,-66.06116667,319.7,2.3,3.9
2019-01-14T01:09:00Z,45.26683333,-66.06116667,322.1,2.4,3.9
2019-01-14T01:10:00Z,45.26683333,-66.06116667,322.8,2.4,3.9
2019-01-14T01:11:00Z,45.26683333,-66.06116667,324.4,2.4,3.9
2019-01-14T01:12:00Z,45.26683333,-66.06116667,326.1,2.4,3.9
2019-01-14T01:13:00Z,45.26683333,-66.06116667,328.6,2.4,3.9
2019-01-14T01:14:00Z,45.26683333,-66.06116667,331.5,2.3,3.7
2019-01-14T01:15:00Z,45.26683333,-66.06116667,332.1,2.4,4.7
2019-01-14T01:16:00Z,45.26683333,-66.06116667,332.9,2.5,4.7
2019-01-14T01:17:00Z,45.26683333,-66.06116667,332.0,2.6,4.7
2019-01-14T01:18:00Z,45.26683333,-66.06116667,331.3,2.7,4.7
2019-01-14T01:19:00Z,45.26683333,-66.06116667,328.9,2.7,4.7
2019-01-14T01:20:00Z,45.26683333,-66.06116667,328.1,2.8,5.0
2019-01-14T01:21:00Z,45.26683333,-66.06116667,326.9,3.0,5.0
2019-01-14T01:22:00Z,45.26683333,-66.06116667,325.9,3.0,5.0
2019-01-14T01:23:00Z,45.26683333,-66.06116667,325.6,3.0,5.0
2019-01-14T01:24:00Z,45.26683333,-66.06116667,325.3,3.0,5.0
2019-01-14T01:25:00Z,45.26683333,-66.06116667,324.1,3.0,5.0
2019-01-14T01:26:00Z,45.26683333,-66.06116667,324.0,3.0,5.0
2019-01-14T01:27:00Z,45.26683333,-66.06116667,324.2,3.0,5.0
2019-01-14T01:28:00Z,45.26683333,-66.06116667,325.0,2.9,5.0
2019-01-14T01:29:00Z,45.26683333,-66.06116667,326.8,2.9,5.0
2019-01-14T01:30:00Z,45.26683333,-66.06116667,327.3,2.8,4.2
2019-01-14T01:31:00Z,45.26683333,-66.06116667,328.3,2.8,4.1
2019-01-14T01:32:00Z,45.26683333,-66.06116667,328.4,2.8,4.5
2019-01-14T01:33:00Z,45.26683333,-66.06116667,328.7,2.9,4.5
2019-01-14T01:34:00Z,45.26683333,-66.06116667,330.0,2.8,4.5
2019-01-14T01:35:00Z,45.26683333,-66.06116667,331.6,2.7,4.5
2019-01-14T01:36:00Z,45.26683333,-66.06116667,332.1,2.6,4.5
2019-01-14T01:37:00Z,45.26683333,-66.06116667,333.5,2.6,4.5
2019-01-14T01:38:00Z,45.26683333,-66.06116667,331.9,2.7,4.5
2019-01-14T01:39:00Z,45.26683333,-66.06116667,329.8,2.7,4.5
2019-01-14T01:40:00Z,45.26683333,-66.06116667,329.0,2.7,4.5
2019-01-14T01:41:00Z,45.26683333,-66.06116667,329.2,2.6,4.5
2019-01-14T01:42:00Z,45.26683333,-66.06116667,329.1,2.5,4.1
2019-01-14T01:43:00Z,45.26683333,-66.06116667,329.3,2.4,4.1
2019-01-14T01:44:00Z,45.26683333,-66.06116667,327.9,2.4,4.1
2019-01-14T01:45:00Z,45.26683333,-66.06116667,328.5,2.4,4.1
2019-01-14T01:46:00Z,45.26683333,-66.06116667,329.6,2.4,4.1
2019-01-14T01:47:00Z,45.26683333,-66.06116667,329.6,2.3,4.1
2019-01-14T01:48:00Z,45.26683333,-66.06116667,331.0,2.2,4.1
2019-01-14T01:49:00Z,45.26683333,-66.06116667,333.2,2.1,4.0
2019-01-14T01:50:00Z,45.26683333,-66.06116667,334.0,2.1,4.0
2019-01-14T01:51:00Z,45.26683333,-66.06116667,334.0,2.2,4.0
2019-01-14T01:52:00Z,45.26683333,-66.06116667,334.0,2.3,4.0
2019-01-14T01:53:00Z,45.26683333,-66.06116667,335.5,2.3,3.7
2019-01-14T01:54:00Z,45.26683333,-66.06116667,337.3,2.3,3.7
2019-01-14T01:55:00Z,45.26683333,-66.06116667,337.1,2.4,3.7
2019-01-14T01:56:00Z,45.26683333,-66.06116667,338.1,2.4,3.7
2019-01-14T01:57:00Z,45.26683333,-66.06116667,337.1,2.5,3.7
2019-01-14T01:58:00Z,45.26683333,-66.06116667,336.3,2.6,3.7
2019-01-14T01:59:00Z,45.26683333,-66.06116667,335.6,2.6,3.7
2019-01-14T02:00:00Z,45.26683333,-66.06116667,334.4,2.6,3.8
2019-01-14T02:01:00Z,45.26683333,-66.06116667,333.5,2.6,3.8
2019-01-14T02:02:00Z,45.26683333,-66.06116667,332.9,2.6,3.8
2019-01-14T02:03:00Z,45.26683333,-66.06116667,330.9,2.6,3.8
2019-01-14T02:04:00Z,45.26683333,-66.06116667,329.2,2.7,3.8
2019-01-14T02:05:00Z,45.26683333,-66.06116667,329.5,2.6,3.8
2019-01-14T02:06:00Z,45.26683333,-66.06116667,328.7,2.7,3.8
2019-01-14T02:07:00Z,45.26683333,-66.06116667,329.9,2.7,3.8
2019-01-14T02:08:00Z,45.26683333,-66.06116667,330.5,2.7,3.8
2019-01-14T02:09:00Z,45.26683333,-66.06116667,330.0,2.7,3.8
2019-01-14T02:10:00Z,45.26683333,-66.06116667,330.3,2.7,3.7
2019-01-14T02:11:00Z,45.26683333,-66.06116667,330.7,2.8,3.7
2019-01-14T02:12:00Z,45.26683333,-66.06116667,331.5,2.8,3.7
2019-01-14T02:13:00Z,45.26683333,-66.06116667,332.5,2.8,3.5
2019-01-14T02:14:00Z,45.26683333,-66.06116667,333.2,2.8,3.8
2019-01-14T02:15:00Z,45.26683333,-66.06116667,333.1,2.8,3.8
2019-01-14T02:16:00Z,45.26683333,-66.06116667,333.2,2.8,3.9
2019-01-14T02:17:00Z,45.26683333,-66.06116667,332.4,2.8,3.9
2019-01-14T02:18:00Z,45.26683333,-66.06116667,332.5,2.8,3.9
2019-01-14T02:19:00Z,45.26683333,-66.06116667,333.4,2.8,3.9
2019-01-14T02:20:00Z,45.26683333,-66.06116667,335.0,2.8,3.9
2019-01-14T02:21:00Z,45.26683333,-66.06116667,336.3,2.8,3.9
2019-01-14T02:22:00Z,45.26683333,-66.06116667,337.5,2.7,3.9
2019-01-14T02:23:00Z,45.26683333,-66.06116667,338.0,2.6,3.9
2019-01-14T02:24:00Z,45.26683333,-66.06116667,338.8,2.5,3.9
2019-01-14T02:25:00Z,45.26683333,-66.06116667,339.4,2.6,4.3
2019-01-14T02:26:01Z,45.26683333,-66.06116667,340.1,2.6,4.3
2019-01-14T02:27:00Z,45.26683333,-66.06116667,341.1,2.5,4.3
2019-01-14T02:28:00Z,45.26683333,-66.06116667,341.4,2.5,4.3
2019-01-14T02:29:00Z,45.26683333,-66.06116667,341.8,2.5,4.4
2019-01-14T02:30:00Z,45.26683333,-66.06116667,341.8,2.5,4.4
2019-01-14T02:31:00Z,45.26683333,-66.06116667,342.4,2.5,4.4
2019-01-14T02:32:00Z,45.26683333,-66.06116667,342.4,2.5,4.4
2019-01-14T02:33:00Z,45.26683333,-66.06116667,343.5,2.5,4.4
2019-01-14T02:34:00Z,45.26683333,-66.06116667,343.8,2.5,4.4
2019-01-14T02:35:00Z,45.26683333,-66.06116667,343.5,2.5,4.7
2019-01-14T02:36:00Z,45.26683333,-66.06116667,343.1,2.5,4.7
2019-01-14T02:37:00Z,45.26683333,-66.06116667,344.1,2.6,4.7
2019-01-14T02:38:00Z,45.26683333,-66.06116667,344.9,2.6,4.7
2019-01-14T02:39:00Z,45.26683333,-66.06116667,345.5,2.6,4.7
2019-01-14T02:40:00Z,45.26683333,-66.06116667,345.1,2.6,4.7
2019-01-14T02:41:00Z,45.26683333,-66.06116667,344.5,2.7,4.7
2019-01-14T02:42:00Z,45.26683333,-66.06116667,344.1,2.8,4.7
2019-01-14T02:43:00Z,45.26683333,-66.06116667,342.9,3.0,5.1
2019-01-14T02:44:00Z,45.26683333,-66.06116667,342.4,3.2,5.1
2019-01-14T02:45:00Z,45.26683333,-66.06116667,341.7,3.3,5.1
2019-01-14T02:46:00Z,45.26683333,-66.06116667,342.1,3.3,5.1
2019-01-14T02:47:00Z,45.26683333,-66.06116667,341.1,3.3,5.1
2019-01-14T02:48:00Z,45.26683333,-66.06116667,340.5,3.3,5.1
2019-01-14T02:49:00Z,45.26683333,-66.06116667,338.9,3.3,5.1
2019-01-14T02:50:00Z,45.26683333,-66.06116667,338.5,3.4,5.1
2019-01-14T02:51:00Z,45.26683333,-66.06116667,337.9,3.4,5.1
2019-01-14T02:52:00Z,45.26683333,-66.06116667,337.8,3.2,5.1
2019-01-14T02:53:00Z,45.26683333,-66.06116667,336.8,3.1,4.8
2019-01-14T02:54:00Z,45.26683333,-66.06116667,336.4,3.0,4.7
2019-01-14T02:55:00Z,45.26683333,-66.06116667,335.8,2.9,4.7
2019-01-14T02:56:00Z,45.26683333,-66.06116667,335.6,2.7,4.5
2019-01-14T02:57:00Z,45.26683333,-66.06116667,335.9,2.7,4.5
2019-01-14T02:58:00Z,45.26683333,-66.06116667,337.0,2.6,4.1
2019-01-14T02:59:00Z,45.26683333,-66.06116667,338.5,2.5,4.1
2019-01-14T03:00:00Z,45.26683333,-66.06116667,339.2,2.4,3.9
2019-01-14T03:01:00Z,45.26683333,-66.06116667,340.2,2.3,3.6
2019-01-14T03:02:00Z,45.26683333,-66.06116667,340.8,2.3,3.6
2019-01-14T03:03:00Z,45.26683333,-66.06116667,341.9,2.2,3.5
2019-01-14T03:04:00Z,45.26683333,-66.06116667,342.6,2.2,3.5
2019-01-14T03:05:00Z,45.26683333,-66.06116667,343.4,2.2,3.3
2019-01-14T03:06:00Z,45.26683333,-66.06116667,343.9,2.2,3.3
2019-01-14T03:07:00Z,45.26683333,-66.06116667,343.5,2.2,3.3
2019-01-14T03:08:00Z,45.26683333,-66.06116667,343.1,2.2,3.3
2019-01-14T03:09:00Z,45.26683333,-66.06116667,342.9,2.2,3.3
2019-01-14T03:10:00Z,45.26683333,-66.06116667,342.9,2.2,3.3
2019-01-14T03:11:00Z,45.26683333,-66.06116667,342.4,2.2,3.6
2019-01-14T03:12:00Z,45.26683333,-66.06116667,342.3,2.2,3.6
2019-01-14T03:13:00Z,45.26683333,-66.06116667,342.9,2.2,3.6
2019-01-14T03:14:00Z,45.26683333,-66.06116667,343.3,2.2,3.6
2019-01-14T03:15:00Z,45.26683333,-66.06116667,343.0,2.2,3.6
2019-01-14T03:16:00Z,45.26683333,-66.06116667,341.7,2.2,3.6
2019-01-14T03:17:00Z,45.26683333,-66.06116667,342.1,2.2,3.6
2019-01-14T03:18:00Z,45.26683333,-66.06116667,342.6,2.3,3.6
2019-01-14T03:19:00Z,45.26683333,-66.06116667,343.5,2.3,3.6
2019-01-14T03:20:00Z,45.26683333,-66.06116667,344.2,2.3,3.6
2019-01-14T03:21:00Z,45.26683333,-66.06116667,344.8,2.3,3.6
2019-01-14T03:22:00Z,45.26683333,-66.06116667,343.9,2.2,3.6
2019-01-14T03:23:00Z,45.26683333,-66.06116667,345.7,2.2,3.6
2019-01-14T03:24:00Z,45.26683333,-66.06116667,347.1,2.1,3.6
2019-01-14T03:25:00Z,45.26683333,-66.06116667,347.6,2.0,3.6
2019-01-14T03:26:00Z,45.26683333,-66.06116667,347.2,1.9,3.6
2019-01-14T03:27:00Z,45.26683333,-66.06116667,347.3,1.8,3.6
2019-01-14T03:28:00Z,45.26683333,-66.06116667,347.3,1.7,3.6
2019-01-14T03:29:00Z,45.26683333,-66.06116667,344.9,1.8,4.0
2019-01-14T03:30:00Z,45.26683333,-66.06116667,343.8,1.8,4.0
2019-01-14T03:31:00Z,45.26683333,-66.06116667,341.9,1.9,4.0
2019-01-14T03:32:00Z,45.26683333,-66.06116667,342.2,2.0,4.0
2019-01-14T03:33:00Z,45.26683333,-66.06116667,340.7,2.1,4.1
2019-01-14T03:34:00Z,45.26683333,-66.06116667,339.5,2.2,4.1
2019-01-14T03:35:00Z,45.26683333,-66.06116667,339.5,2.4,4.4
2019-01-14T03:36:00Z,45.26683333,-66.06116667,341.4,2.5,4.4
2019-01-14T03:37:00Z,45.26683333,-66.06116667,342.0,2.7,4.4
2019-01-14T03:38:00Z,45.26683333,-66.06116667,342.0,2.8,4.4
2019-01-14T03:39:00Z,45.26683333,-66.06116667,344.3,2.7,4.4
2019-01-14T03:40:00Z,45.26683333,-66.06116667,344.7,2.7,4.4
2019-01-14T03:41:00Z,45.26683333,-66.06116667,346.9,2.7,4.4
2019-01-14T03:42:00Z,45.26683333,-66.06116667,348.6,2.6,4.4
2019-01-14T03:43:00Z,45.26683333,-66.06116667,347.0,2.5,4.4
2019-01-14T03:44:00Z,45.26683333,-66.06116667,345.7,2.5,4.4
2019-01-14T03:45:00Z,45.26683333,-66.06116667,345.9,2.4,4.2
2019-01-14T03:46:00Z,45.26683333,-66.06116667,346.3,2.2,4.2
2019-01-14T03:47:00Z,45.26683333,-66.06116667,347.3,2.1,4.2
2019-01-14T03:48:00Z,45.26683333,-66.06116667,347.0,1.9,4.2
2019-01-14T03:49:00Z,45.26683333,-66.06116667,347.3,1.9,4.2
2019-01-14T03:50:00Z,45.26683333,-66.06116667,351.7,1.6,3.5
2019-01-14T03:51:00Z,45.26683333,-66.06116667,352.5,1.5,3.5
2019-01-14T03:52:00Z,45.26683333,-66.06116667,354.4,1.5,3.5
2019-01-14T03:53:00Z,45.26683333,-66.06116667,358.3,1.3,3.3
2019-01-14T03:54:00Z,45.26683333,-66.06116667,2.6,1.2,2.5
2019-01-14T03:55:00Z,45.26683333,-66.06116667,7.3,1.2,2.5
2019-01-14T03:56:00Z,45.26683333,-66.06116667,11.3,1.2,2.6
2019-01-14T03:57:00Z,45.26683333,-66.06116667,12.3,1.2,3.0
2019-01-14T03:58:00Z,45.26683333,-66.06116667,13.8,1.2,3.0
2019-01-14T03:59:00Z,45.26683333,-66.06116667,18.3,1.2,3.0
2019-01-14T04:00:00Z,45.26683333,-66.06116667,17.8,1.3,3.0
2019-01-14T04:01:00Z,45.26683333,-66.06116667,18.1,1.3,3.0
2019-01-14T04:02:00Z,45.26683333,-66.06116667,16.9,1.2,3.0
2019-01-14T04:03:00Z,45.26683333,-66.06116667,18.1,1.3,3.0
2019-01-14T04:04:00Z,45.26683333,-66.06116667,16.7,1.4,3.0
2019-01-14T04:05:00Z,45.26683333,-66.06116667,13.6,1.4,3.0
2019-01-14T04:06:00Z,45.26683333,-66.06116667,8.9,1.4,3.0
2019-01-14T04:07:00Z,45.26683333,-66.06116667,7.9,1.5,3.2
2019-01-14T04:08:00Z,45.26683333,-66.06116667,7.9,1.5,3.2
2019-01-14T04:09:00Z,45.26683333,-66.06116667,5.2,1.5,3.2
2019-01-14T04:10:00Z,45.26683333,-66.06116667,2.4,1.6,3.2
2019-01-14T04:11:00Z,45.26683333,-66.06116667,0.9,1.6,3.2
2019-01-14T04:12:00Z,45.26683333,-66.06116667,359.7,1.7,3.2
2019-01-14T04:13:00Z,45.26683333,-66.06116667,357.2,1.7,3.2
2019-01-14T04:14:00Z,45.26683333,-66.06116667,355.0,1.7,3.2
2019-01-14T04:15:00Z,45.26683333,-66.06116667,353.8,1.8,3.4
2019-01-14T04:16:00Z,45.26683333,-66.06116667,354.7,1.8,3.4
2019-01-14T04:17:00Z,45.26683333,-66.06116667,355.4,1.8,3.4
2019-01-14T04:18:00Z,45.26683333,-66.06116667,355.2,1.9,3.4
2019-01-14T04:19:00Z,45.26683333,-66.06116667,354.0,2.0,3.6
2019-01-14T04:20:00Z,45.26683333,-66.06116667,354.4,2.0,3.6
2019-01-14T04:21:00Z,45.26683333,-66.06116667,355.4,2.1,3.6
2019-01-14T04:22:00Z,45.26683333,-66.06116667,355.6,2.3,4.3
2019-01-14T04:23:00Z,45.26683333,-66.06116667,355.6,2.4,4.3
2019-01-14T04:24:00Z,45.26683333,-66.06116667,356.0,2.4,4.3
2019-01-14T04:25:00Z,45.26683333,-66.06116667,356.5,2.5,4.4
2019-01-14T04:26:00Z,45.26683333,-66.06116667,355.8,2.5,4.4
2019-01-14T04:27:00Z,45.26683333,-66.06116667,354.2,2.6,4.4
2019-01-14T04:28:00Z,45.26683333,-66.06116667,353.6,2.6,4.4
2019-01-14T04:29:00Z,45.26683333,-66.06116667,352.9,2.6,4.4
2019-01-14T04:30:00Z,45.26683333,-66.06116667,351.8,2.6,4.4
2019-01-14T04:31:00Z,45.26683333,-66.06116667,350.8,2.6,4.4
2019-01-14T04:32:00Z,45.26683333,-66.06116667,349.7,2.5,4.4
2019-01-14T04:33:00Z,45.26683333,-66.06116667,348.9,2.4,4.4
2019-01-14T04:34:00Z,45.26683333,-66.06116667,350.2,2.4,4.4
2019-01-14T04:35:00Z,45.26683333,-66.06116667,350.2,2.3,3.7
2019-01-14T04:36:00Z,45.26683333,-66.06116667,352.0,2.2,3.7
2019-01-14T04:37:00Z,45.26683333,-66.06116667,352.7,2.2,3.7
2019-01-14T04:38:00Z,45.26683333,-66.06116667,353.3,2.1,3.7
2019-01-14T04:39:00Z,45.26683333,-66.06116667,354.2,2.1,3.6
2019-01-14T04:40:00Z,45.26683333,-66.06116667,355.0,2.1,3.6
2019-01-14T04:41:00Z,45.26683333,-66.06116667,355.9,2.1,3.6
2019-01-14T04:42:00Z,45.26683333,-66.06116667,358.0,2.0,3.3
2019-01-14T04:43:00Z,45.26683333,-66.06116667,358.4,2.0,3.3
2019-01-14T04:44:00Z,45.26683333,-66.06116667,356.9,2.0,3.3
2019-01-14T04:45:00Z,45.26683333,-66.06116667,356.4,1.9,3.3
2019-01-14T04:46:00Z,45.26683333,-66.06116667,357.2,1.9,3.3
2019-01-14T04:47:00Z,45.26683333,-66.06116667,356.3,1.8,3.3
2019-01-14T04:48:00Z,45.26683333,-66.06116667,356.0,1.8,3.3
2019-01-14T04:49:00Z,45.26683333,-66.06116667,355.9,1.7,3.3
2019-01-14T04:50:00Z,45.26683333,-66.06116667,354.9,1.7,3.2
2019-01-14T04:51:00Z,45.26683333,-66.06116667,353.6,1.7,3.1
2019-01-14T04:52:00Z,45.26683333,-66.06116667,351.4,1.7,3.1
2019-01-14T04:53:00Z,45.26683333,-66.06116667,350.7,1.8,3.6
2019-01-14T04:54:00Z,45.26683333,-66.06116667,351.2,1.8,3.6
2019-01-14T04:55:00Z,45.26683333,-66.06116667,351.9,1.8,3.6
2019-01-14T04:56:00Z,45.26683333,-66.06116667,348.8,1.8,3.6
2019-01-14T04:57:00Z,45.26683333,-66.06116667,348.8,1.9,3.6
2019-01-14T04:58:00Z,45.26683333,-66.06116667,347.3,1.9,3.6
2019-01-14T04:59:00Z,45.26683333,-66.06116667,344.8,1.9,3.6
2019-01-14T05:00:00Z,45.26683333,-66.06116667,343.9,1.8,3.6
2019-01-14T05:01:00Z,45.26683333,-66.06116667,342.3,1.8,3.6
2019-01-14T05:02:00Z,45.26683333,-66.06116667,342.0,1.8,3.6
2019-01-14T05:03:00Z,45.26683333,-66.06116667,341.7,1.7,2.8
2019-01-14T05:04:00Z,45.26683333,-66.06116667,341.2,1.7,2.8
2019-01-14T05:05:00Z,45.26683333,-66.06116667,338.9,1.7,2.8
2019-01-14T05:06:00Z,45.26683333,-66.06116667,340.0,1.7,2.8
2019-01-14T05:07:00Z,45.26683333,-66.06116667,341.4,1.7,2.8
2019-01-14T05:08:00Z,45.26683333,-66.06116667,342.7,1.7,2.8
2019-01-14T05:09:00Z,45.26683333,-66.06116667,344.7,1.7,2.8
2019-01-14T05:10:00Z,45.26683333,-66.06116667,346.6,1.7,2.8
2019-01-14T05:11:01Z,45.26683333,-66.06116667,349.7,1.6,2.8
2019-01-14T05:12:00Z,45.26683333,-66.06116667,352.0,1.6,2.8
2019-01-14T05:13:00Z,45.26683333,-66.06116667,353.2,1.5,2.8
2019-01-14T05:14:00Z,45.26683333,-66.06116667,353.7,1.5,2.6
2019-01-14T05:15:00Z,45.26683333,-66.06116667,354.8,1.5,2.6
2019-01-14T05:16:00Z,45.26683333,-66.06116667,355.4,1.4,2.6
2019-01-14T05:17:00Z,45.26683333,-66.06116667,354.0,1.4,2.3
2019-01-14T05:18:00Z,45.26683333,-66.06116667,353.7,1.3,1.9
2019-01-14T05:19:00Z,45.26683333,-66.06116667,354.2,1.4,1.9
2019-01-14T05:20:00Z,45.26683333,-66.06116667,354.8,1.3,1.9
2019-01-14T05:21:00Z,45.26683333,-66.06116667,353.7,1.3,1.9
2019-01-14T05:22:00Z,45.26683333,-66.06116667,352.5,1.3,1.9
2019-01-14T05:23:00Z,45.26683333,-66.06116667,352.2,1.3,1.9
2019-01-14T05:24:00Z,45.26683333,-66.06116667,353.4,1.2,1.9
2019-01-14T05:25:00Z,45.26683333,-66.06116667,354.4,1.2,1.9
2019-01-14T05:26:00Z,45.26683333,-66.06116667,354.0,1.2,1.9
2019-01-14T05:27:00Z,45.26683333,-66.06116667,354.5,1.1,1.9
2019-01-14T05:28:00Z,45.26683333,-66.06116667,354.2,1.1,1.9
2019-01-14T05:29:00Z,45.26683333,-66.06116667,354.9,1.1,1.6
2019-01-14T05:30:00Z,45.26683333,-66.06116667,355.5,1.0,1.6
2019-01-14T05:31:00Z,45.26683333,-66.06116667,355.7,1.0,1.6
2019-01-14T05:32:00Z,45.26683333,-66.06116667,355.3,1.1,1.6
2019-01-14T05:33:00Z,45.26683333,-66.06116667,356.4,1.1,1.6
2019-01-14T05:34:00Z,45.26683333,-66.06116667,356.2,1.1,1.6
2019-01-14T05:35:00Z,45.26683333,-66.06116667,356.2,1.1,1.6
2019-01-14T05:36:00Z,45.26683333,-66.06116667,356.1,1.1,1.6
2019-01-14T05:37:00Z,45.26683333,-66.06116667,357.1,1.1,1.6
2019-01-14T05:38:00Z,45.26683333,-66.06116667,357.6,1.1,1.6
2019-01-14T05:39:00Z,45.26683333,-66.06116667,357.3,1.2,1.7
2019-01-14T05:40:00Z,45.26683333,-66.06116667,356.3,1.2,1.7
2019-01-14T05:41:00Z,45.26683333,-66.06116667,358.8,1.2,2.1
2019-01-14T05:42:00Z,45.26683333,-66.06116667,1.5,1.2,2.1
2019-01-14T05:43:00Z,45.26683333,-66.06116667,1.2,1.2,2.1
2019-01-14T05:44:00Z,45.26683333,-66.06116667,1.4,1.2,2.1
2019-01-14T05:45:00Z,45.26683333,-66.06116667,4.5,1.2,2.1
2019-01-14T05:46:00Z,45.26683333,-66.06116667,8.5,1.2,2.1
2019-01-14T05:47:00Z,45.26683333,-66.06116667,10.1,1.2,2.1
2019-01-14T05:48:00Z,45.26683333,-66.06116667,11.7,1.1,2.1
