timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-04T00:00:00Z,45.26683333,-66.06116667,219.9,3.7,5.2
2019-05-04T00:01:00Z,45.26683333,-66.06116667,221.2,3.6,4.8
2019-05-04T00:02:00Z,45.26683333,-66.06116667,220.5,3.5,4.8
2019-05-04T00:03:00Z,45.26683333,-66.06116667,219.6,3.6,4.8
2019-05-04T00:04:00Z,45.26683333,-66.06116667,219.7,3.6,4.8
2019-05-04T00:05:00Z,45.26683333,-66.06116667,219.4,3.6,4.9
2019-05-04T00:06:00Z,45.26683333,-66.06116667,219.5,3.6,4.9
2019-05-04T00:07:00Z,45.26683333,-66.06116667,218.5,3.6,4.9
2019-05-04T00:08:00Z,45.26683333,-66.06116667,218.0,3.6,4.9
2019-05-04T00:09:00Z,45.26683333,-66.06116667,218.6,3.6,4.9
2019-05-04T00:10:00Z,45.26683333,-66.06116667,220.5,3.6,4.9
2019-05-04T00:11:00Z,45.26683333,-66.06116667,220.1,3.5,4.9
2019-05-04T00:12:00Z,45.26683333,-66.06116667,220.2,3.5,4.9
2019-05-04T00:13:00Z,45.26683333,-66.06116667,221.3,3.4,4.9
2019-05-04T00:14:00Z,45.26683333,-66.06116667,221.1,3.3,4.9
2019-05-04T00:15:00Z,45.26683333,-66.06116667,221.8,3.2,4.9
2019-05-04T00:16:00Z,45.26683333,-66.06116667,221.5,3.1,4.9
2019-05-04T00:17:00Z,45.26683333,-66.06116667,221.6,3.0,4.2
2019-05-04T00:18:00Z,45.26683333,-66.06116667,220.0,3.0,4.1
2019-05-04T00:19:00Z,45.26683333,-66.06116667,219.0,3.0,4.5
2019-05-04T00:20:00Z,45.26683333,-66.06116667,218.2,3.0,4.5
2019-05-04T00:21:00Z,45.26683333,-66.06116667,216.5,3.1,4.5
2019-05-04T00:22:00Z,45.26683333,-66.06116667,216.0,3.1,4.5
2019-05-04T00:23:00Z,45.26683333,-66.06116667,214.9,3.1,4.5
2019-05-04T00:24:00Z,45.26683333,-66.06116667,214.4,3.1,4.5
2019-05-04T00:25:00Z,45.26683333,-66.06116667,212.6,3.1,4.5
2019-05-04T00:26:00Z,45.26683333,-66.06116667,212.5,3.1,4.5
2019-05-04T00:27:00Z,45.26683333,-66.06116667,213.8,3.1,4.5
2019-05-04T00:28:00Z,45.26683333,-66.06116667,214.4,3.1,4.5
2019-05-04T00:29:00Z,45.26683333,-66.06116667,215.3,3.0,4.1
2019-05-04T00:30:00Z,45.26683333,-66.06116667,215.1,2.9,3.9
2019-05-04T00:31:00Z,45.26683333,-66.06116667,217.8,2.8,3.9
2019-05-04T00:32:00Z,45.26683333,-66.06116667,217.6,2.7,3.9
2019-05-04T00:33:00Z,45.26683333,-66.06116667,216.6,2.6,3.9
2019-05-04T00:34:00Z,45.26683333,-66.06116667,215.2,2.6,3.9
2019-05-04T00:35:00Z,45.26683333,-66.06116667,215.2,2.6,3.9
2019-05-04T00:36:00Z,45.26683333,-66.06116667,212.7,2.5,3.9
2019-05-04T00:37:00Z,45.26683333,-66.06116667,208.9,2.5,3.8
2019-05-04T00:38:00Z,45.26683333,-66.06116667,207.9,2.4,3.5
2019-05-04T00:39:00Z,45.26683333,-66.06116667,206.3,2.4,3.5
2019-05-04T00:40:00Z,45.26683333,-66.06116667,203.9,2.3,3.4
2019-05-04T00:41:00Z,45.26683333,-66.06116667,200.2,2.3,3.4
2019-05-04T00:42:00Z,45.26683333,-66.06116667,198.9,2.4,3.4
2019-05-04T00:43:00Z,45.26683333,-66.06116667,197.7,2.4,3.4
2019-05-04T00:44:00Z,45.26683333,-66.06116667,197.5,2.4,3.4
2019-05-04T00:45:00Z,45.26683333,-66.06116667,197.4,2.4,3.4
2019-05-04T00:46:00Z,45.26683333,-66.06116667,197.6,2.4,3.4
2019-05-04T00:47:00Z,45.26683333,-66.06116667,199.5,2.4,3.3
2019-05-04T00:48:00Z,45.26683333,-66.06116667,200.4,2.4,3.3
2019-05-04T00:49:00Z,45.26683333,-66.06116667,200.9,2.4,3.3
2019-05-04T00:50:00Z,45.26683333,-66.06116667,202.7,2.4,3.3
2019-05-04T00:51:00Z,45.26683333,-66.06116667,203.6,2.5,3.3
2019-05-04T00:52:00Z,45.26683333,-66.06116667,205.6,2.4,3.3
2019-05-04T00:53:00Z,45.26683333,-66.06116667,207.2,2.4,3.3
2019-05-04T00:54:00Z,45.26683333,-66.06116667,208.3,2.4,3.3
2019-05-04T00:55:00Z,45.26683333,-66.06116667,209.2,2.4,3.3
2019-05-04T00:56:00Z,45.26683333,-66.06116667,210.4,2.3,3.3
2019-05-04T00:57:00Z,45.26683333,-66.06116667,210.7,2.2,3.3
2019-05-04T00:58:00Z,45.26683333,-66.06116667,210.4,2.2,3.3
2019-05-04T00:59:00Z,45.26683333,-66.06116667,210.9,2.1,3.2
2019-05-04T01:00:00Z,45.26683333,-66.06116667,211.8,2.1,3.2
2019-05-04T01:01:00Z,45.26683333,-66.06116667,215.7,2.0,3.2
2019-05-04T01:02:00Z,45.26683333,-66.06116667,217.5,1.9,3.2
2019-05-04T01:03:00Z,45.26683333,-66.06116667,218.1,1.9,3.2
2019-05-04T01:04:00Z,45.26683333,-66.06116667,218.1,1.9,3.2
2019-05-04T01:05:00Z,45.26683333,-66.06116667,216.1,2.0,3.2
2019-05-04T01:06:00Z,45.26683333,-66.06116667,217.4,2.0,3.2
2019-05-04T01:07:00Z,45.26683333,-66.06116667,218.2,2.1,3.2
2019-05-04T01:08:00Z,45.26683333,-66.06116667,219.9,2.2,3.8
2019-05-04T01:09:00Z,45.26683333,-66.06116667,221.1,2.3,3.8
2019-05-04T01:10:00Z,45.26683333,-66.06116667,223.9,2.3,3.8
2019-05-04T01:11:00Z,45.26683333,-66.06116667,223.4,2.2,3.8
2019-05-04T01:12:00Z,45.26683333,-66.06116667,221.5,2.3,3.8
2019-05-04T01:13:00Z,45.26683333,-66.06116667,221.7,2.3,3.8
2019-05-04T01:14:00Z,45.26683333,-66.06116667,223.1,2.3,3.8
2019-05-04T01:15:00Z,45.26683333,-66.06116667,225.5,2.4,3.8
2019-05-04T01:16:00Z,45.26683333,-66.06116667,225.4,2.4,3.8
2019-05-04T01:17:00Z,45.26683333,-66.06116667,226.6,2.4,3.8
2019-05-04T01:18:00Z,45.26683333,-66.06116667,226.1,2.3,3.7
2019-05-04T01:19:00Z,45.26683333,-66.06116667,225.0,2.4,5.0
2019-05-04T01:20:00Z,45.26683333,-66.06116667,222.1,2.7,5.0
2019-05-04T01:21:00Z,45.26683333,-66.06116667,221.7,2.9,5.5
2019-05-04T01:22:00Z,45.26683333,-66.06116667,223.6,3.1,5.5
2019-05-04T01:23:00Z,45.26683333,-66.06116667,226.0,3.1,5.5
2019-05-04T01:24:00Z,45.26683333,-66.06116667,225.4,3.1,5.5
2019-05-04T01:25:00Z,45.26683333,-66.06116667,226.5,3.1,5.5
2019-05-04T01:26:00Z,45.26683333,-66.06116667,227.5,3.2,5.5
2019-05-04T01:27:00Z,45.26683333,-66.06116667,227.6,3.2,5.5
2019-05-04T01:28:00Z,45.26683333,-66.06116667,227.6,3.2,5.5
2019-05-04T01:29:00Z,45.26683333,-66.06116667,228.0,3.2,5.5
2019-05-04T01:30:00Z,45.26683333,-66.06116667,229.3,3.2,5.5
2019-05-04T01:31:00Z,45.26683333,-66.06116667,228.2,3.1,5.0
2019-05-04T01:32:00Z,45.26683333,-66.06116667,227.0,2.9,4.8
2019-05-04T01:33:00Z,45.26683333,-66.06116667,224.7,3.0,4.8
2019-05-04T01:34:00Z,45.26683333,-66.06116667,223.6,3.1,4.8
2019-05-04T01:35:00Z,45.26683333,-66.06116667,221.8,3.1,4.8
2019-05-04T01:36:00Z,45.26683333,-66.06116667,220.4,3.1,4.8
2019-05-04T01:37:00Z,45.26683333,-66.06116667,219.4,3.1,4.8
2019-05-04T01:38:00Z,45.26683333,-66.06116667,219.1,3.3,4.8
2019-05-04T01:39:00Z,45.26683333,-66.06116667,221.1,3.1,4.8
2019-05-04T01:40:00Z,45.26683333,-66.06116667,220.2,3.0,4.6
2019-05-04T01:41:00Z,45.26683333,-66.06116667,221.6,3.0,4.6
2019-05-04T01:42:00Z,45.26683333,-66.06116667,222.5,3.1,4.6
2019-05-04T01:43:00Z,45.26683333,-66.06116667,224.1,3.1,4.8
2019-05-04T01:44:00Z,45.26683333,-66.06116667,226.5,3.0,4.8
2019-05-04T01:45:00Z,45.26683333,-66.06116667,229.3,3.0,4.8
2019-05-04T01:46:00Z,45.26683333,-66.06116667,231.5,3.0,4.8
2019-05-04T01:47:00Z,45.26683333,-66.06116667,231.8,2.9,4.8
2019-05-04T01:48:00Z,45.26683333,-66.06116667,233.8,2.8,4.8
2019-05-04T01:49:00Z,45.26683333,-66.06116667,232.2,2.6,4.8
2019-05-04T01:50:00Z,45.26683333,-66.06116667,232.9,2.6,4.8
2019-05-04T01:51:00Z,45.26683333,-66.06116667,230.3,2.6,4.8
2019-05-04T01:52:00Z,45.26683333,-66.06116667,228.5,2.5,4.8
2019-05-04T01:53:00Z,45.26683333,-66.06116667,228.0,2.4,4.1
2019-05-04T01:54:00Z,45.26683333,-66.06116667,226.3,2.5,4.5
2019-05-04T01:55:00Z,45.26683333,-66.06116667,223.2,2.5,5.0
2019-05-04T01:56:00Z,45.26683333,-66.06116667,222.1,2.4,5.0
2019-05-04T01:57:00Z,45.26683333,-66.06116667,222.0,2.5,5.0
2019-05-04T01:58:00Z,45.26683333,-66.06116667,220.4,2.6,5.0
2019-05-04T01:59:00Z,45.26683333,-66.06116667,219.9,2.8,5.0
2019-05-04T02:00:00Z,45.26683333,-66.06116667,219.0,2.8,5.0
2019-05-04T02:01:00Z,45.26683333,-66.06116667,218.4,2.8,5.0
2019-05-04T02:02:00Z,45.26683333,-66.06116667,217.0,2.8,5.0
2019-05-04T02:03:00Z,45.26683333,-66.06116667,214.9,2.9,5.0
2019-05-04T02:04:00Z,45.26683333,-66.06116667,215.0,3.0,5.0
2019-05-04T02:05:00Z,45.26683333,-66.06116667,214.6,2.9,4.7
2019-05-04T02:06:00Z,45.26683333,-66.06116667,212.8,2.9,4.7
2019-05-04T02:07:00Z,45.26683333,-66.06116667,212.1,2.9,4.7
2019-05-04T02:08:00Z,45.26683333,-66.06116667,211.1,2.9,4.7
2019-05-04T02:09:00Z,45.26683333,-66.06116667,210.1,2.9,4.7
2019-05-04T02:10:00Z,45.26683333,-66.06116667,209.1,2.9,4.7
2019-05-04T02:11:00Z,45.26683333,-66.06116667,209.3,2.9,4.7
2019-05-04T02:12:00Z,45.26683333,-66.06116667,210.7,2.7,4.7
2019-05-04T02:13:00Z,45.26683333,-66.06116667,208.7,2.6,3.9
2019-05-04T02:14:00Z,45.26683333,-66.06116667,206.3,2.6,4.2
2019-05-04T02:15:00Z,45.26683333,-66.06116667,205.2,2.6,4.2
2019-05-04T02:16:00Z,45.26683333,-66.06116667,203.8,2.6,4.2
2019-05-04T02:17:00Z,45.26683333,-66.06116667,202.1,2.6,4.2
2019-05-04T02:18:00Z,45.26683333,-66.06116667,200.1,2.6,4.2
2019-05-04T02:19:00Z,45.26683333,-66.06116667,199.1,2.7,4.2
2019-05-04T02:20:00Z,45.26683333,-66.06116667,197.3,2.7,4.2
2019-05-04T02:21:00Z,45.26683333,-66.06116667,197.7,2.8,4.3
2019-05-04T02:22:00Z,45.26683333,-66.06116667,196.2,2.8,4.3
2019-05-04T02:23:00Z,45.26683333,-66.06116667,196.0,2.9,4.3
2019-05-04T02:24:00Z,45.26683333,-66.06116667,197.0,2.9,4.3
2019-05-04T02:25:00Z,45.26683333,-66.06116667,195.8,2.9,4.3
2019-05-04T02:26:00Z,45.26683333,-66.06116667,195.3,2.9,4.3
2019-05-04T02:27:00Z,45.26683333,-66.06116667,195.2,2.9,4.3
2019-05-04T02:28:00Z,45.26683333,-66.06116667,195.5,2.9,4.3
2019-05-04T02:29:00Z,45.26683333,-66.06116667,194.4,2.8,4.3
2019-05-04T02:30:00Z,45.26683333,-66.06116667,193.7,2.8,4.3
2019-05-04T02:31:00Z,45.26683333,-66.06116667,192.0,2.8,3.8
2019-05-04T02:32:00Z,45.26683333,-66.06116667,191.7,2.8,3.8
2019-05-04T02:33:00Z,45.26683333,-66.06116667,192.0,2.8,3.8
2019-05-04T02:34:00Z,45.26683333,-66.06116667,190.8,2.7,3.8
2019-05-04T02:35:00Z,45.26683333,-66.06116667,190.5,2.7,3.8
2019-05-04T02:36:00Z,45.26683333,-66.06116667,190.1,2.6,3.8
2019-05-04T02:37:00Z,45.26683333,-66.06116667,188.9,2.6,3.7
2019-05-04T02:38:00Z,45.26683333,-66.06116667,186.9,2.5,3.7
2019-05-04T02:39:00Z,45.26683333,-66.06116667,186.1,2.6,3.7
2019-05-04T02:40:00Z,45.26683333,-66.06116667,186.0,2.6,3.7
2019-05-04T02:41:00Z,45.26683333,-66.06116667,185.5,2.6,3.8
2019-05-04T02:42:00Z,45.26683333,-66.06116667,185.8,2.6,3.8
2019-05-04T02:43:00Z,45.26683333,-66.06116667,186.3,2.7,3.9
2019-05-04T02:44:00Z,45.26683333,-66.06116667,186.9,2.7,3.9
2019-05-04T02:45:00Z,45.26683333,-66.06116667,188.1,2.8,3.9
2019-05-04T02:46:00Z,45.26683333,-66.06116667,189.2,2.8,3.9
2019-05-04T02:47:00Z,45.26683333,-66.06116667,190.3,2.9,3.9
2019-05-04T02:48:00Z,45.26683333,-66.06116667,191.9,2.9,3.9
2019-05-04T02:49:00Z,45.26683333,-66.06116667,193.4,2.9,3.9
2019-05-04T02:50:00Z,45.26683333,-66.06116667,194.5,2.9,3.9
2019-05-04T02:51:00Z,45.26683333,-66.06116667,194.6,2.9,3.9
2019-05-04T02:52:00Z,45.26683333,-66.06116667,194.6,2.9,3.9
2019-05-04T02:53:00Z,45.26683333,-66.06116667,194.3,2.9,3.9
2019-05-04T02:54:00Z,45.26683333,-66.06116667,194.6,2.9,3.9
2019-05-04T02:55:00Z,45.26683333,-66.06116667,194.8,2.9,3.9
2019-05-04T02:56:00Z,45.26683333,-66.06116667,196.1,2.8,3.8
2019-05-04T02:57:00Z,45.26683333,-66.06116667,198.6,2.8,3.8
2019-05-04T02:58:00Z,45.26683333,-66.06116667,199.7,2.8,3.8
2019-05-04T02:59:00Z,45.26683333,-66.06116667,199.8,2.8,3.8
2019-05-04T03:00:00Z,45.26683333,-66.06116667,200.3,2.8,3.8
2019-05-04T03:01:00Z,45.26683333,-66.06116667,202.6,2.9,4.8
2019-05-04T03:02:00Z,45.26683333,-66.06116667,202.8,2.9,4.8
2019-05-04T03:03:00Z,45.26683333,-66.06116667,204.6,3.0,4.8
2019-05-04T03:04:00Z,45.26683333,-66.06116667,207.4,3.0,4.8
2019-05-04T03:05:00Z,45.26683333,-66.06116667,208.3,3.1,4.8
2019-05-04T03:06:00Z,45.26683333,-66.06116667,210.6,3.1,4.8
2019-05-04T03:07:00Z,45.26683333,-66.06116667,209.9,3.1,4.8
2019-05-04T03:08:00Z,45.26683333,-66.06116667,211.1,3.3,5.0
2019-05-04T03:09:00Z,45.26683333,-66.06116667,211.8,3.3,5.0
2019-05-04T03:10:00Z,45.26683333,-66.06116667,211.2,3.4,5.0
2019-05-04T03:11:00Z,45.26683333,-66.06116667,209.8,3.4,5.0
2019-05-04T03:12:00Z,45.26683333,-66.06116667,210.4,3.4,5.0
2019-05-04T03:13:00Z,45.26683333,-66.06116667,210.2,3.4,5.0
2019-05-04T03:14:00Z,45.26683333,-66.06116667,208.3,3.3,5.0
2019-05-04T03:15:00Z,45.26683333,-66.06116667,207.1,3.3,5.0
2019-05-04T03:16:00Z,45.26683333,-66.06116667,203.5,3.4,5.4
2019-05-04T03:17:00Z,45.26683333,-66.06116667,203.0,3.5,5.4
2019-05-04T03:18:00Z,45.26683333,-66.06116667,202.5,3.4,5.4
2019-05-04T03:19:00Z,45.26683333,-66.06116667,202.5,3.4,5.4
2019-05-04T03:20:00Z,45.26683333,-66.06116667,202.4,3.4,5.4
2019-05-04T03:21:00Z,45.26683333,-66.06116667,201.0,3.5,6.2
2019-05-04T03:22:00Z,45.26683333,-66.06116667,199.9,3.6,6.2
2019-05-04T03:23:00Z,45.26683333,-66.06116667,199.4,3.7,6.8
2019-05-04T03:24:00Z,45.26683333,-66.06116667,197.8,3.9,6.8
2019-05-04T03:25:00Z,45.26683333,-66.06116667,197.5,4.0,6.8
2019-05-04T03:26:00Z,45.26683333,-66.06116667,197.8,4.2,6.8
2019-05-04T03:27:00Z,45.26683333,-66.06116667,196.3,4.3,6.8
2019-05-04T03:28:00Z,45.26683333,-66.06116667,194.8,4.5,6.8
2019-05-04T03:29:00Z,45.26683333,-66.06116667,194.1,4.7,6.8
2019-05-04T03:30:00Z,45.26683333,-66.06116667,193.9,4.9,6.8
2019-05-04T03:31:00Z,45.26683333,-66.06116667,194.8,4.9,6.8
2019-05-04T03:32:00Z,45.26683333,-66.06116667,194.6,4.8,6.8
2019-05-04T03:33:00Z,45.26683333,-66.06116667,193.6,4.8,6.5
2019-05-04T03:34:00Z,45.26683333,-66.06116667,193.3,4.9,6.5
2019-05-04T03:35:00Z,45.26683333,-66.06116667,192.8,4.8,6.5
2019-05-04T03:36:00Z,45.26683333,-66.06116667,191.8,4.8,6.2
2019-05-04T03:37:00Z,45.26683333,-66.06116667,191.9,4.8,6.2
2019-05-04T03:38:00Z,45.26683333,-66.06116667,191.2,4.7,6.2
2019-05-04T03:39:00Z,45.26683333,-66.06116667,189.7,4.7,6.4
2019-05-04T03:40:00Z,45.26683333,-66.06116667,188.9,4.7,6.4
2019-05-04T03:41:00Z,45.26683333,-66.06116667,188.2,4.8,6.4
2019-05-04T03:42:00Z,45.26683333,-66.06116667,188.0,4.9,6.4
2019-05-04T03:43:00Z,45.26683333,-66.06116667,187.6,4.9,6.4
2019-05-04T03:44:00Z,45.26683333,-66.06116667,187.7,4.8,6.4
2019-05-04T03:45:00Z,45.26683333,-66.06116667,187.8,4.8,6.4
2019-05-04T03:46:00Z,45.26683333,-66.06116667,187.4,4.8,6.4
2019-05-04T03:47:00Z,45.26683333,-66.06116667,187.1,4.7,6.4
2019-05-04T03:48:00Z,45.26683333,-66.06116667,186.6,4.7,6.4
2019-05-04T03:49:00Z,45.26683333,-66.06116667,187.2,4.8,6.3
2019-05-04T03:50:00Z,45.26683333,-66.06116667,187.4,4.7,6.2
2019-05-04T03:51:00Z,45.26683333,-66.06116667,187.2,4.7,6.2
2019-05-04T03:52:00Z,45.26683333,-66.06116667,187.2,4.7,6.2
2019-05-04T03:53:00Z,45.26683333,-66.06116667,187.3,4.7,6.2
2019-05-04T03:54:00Z,45.26683333,-66.06116667,187.2,4.6,6.2
2019-05-04T03:55:00Z,45.26683333,-66.06116667,186.2,4.7,6.7
2019-05-04T03:56:00Z,45.26683333,-66.06116667,186.3,4.7,6.7
2019-05-04T03:57:00Z,45.26683333,-66.06116667,185.8,4.8,6.7
2019-05-04T03:58:00Z,45.26683333,-66.06116667,185.4,4.7,6.7
2019-05-04T03:59:00Z,45.26683333,-66.06116667,184.7,4.6,6.7
2019-05-04T04:00:00Z,45.26683333,-66.06116667,184.0,4.6,6.7
2019-05-04T04:01:00Z,45.26683333,-66.06116667,183.5,4.5,6.7
2019-05-04T04:02:00Z,45.26683333,-66.06116667,183.0,4.5,6.7
2019-05-04T04:03:00Z,45.26683333,-66.06116667,182.2,4.6,6.7
2019-05-04T04:04:00Z,45.26683333,-66.06116667,181.5,4.7,6.7
2019-05-04T04:05:00Z,45.26683333,-66.06116667,181.9,4.7,6.5
2019-05-04T04:06:00Z,45.26683333,-66.06116667,182.1,4.7,6.5
2019-05-04T04:07:00Z,45.26683333,-66.06116667,182.2,4.7,6.5
2019-05-04T04:08:00Z,45.26683333,-66.06116667,182.8,4.7,6.5
2019-05-04T04:09:00Z,45.26683333,-66.06116667,182.7,4.7,6.5
2019-05-04T04:10:00Z,45.26683333,-66.06116667,183.1,4.7,6.5
2019-05-04T04:11:00Z,45.26683333,-66.06116667,183.1,4.8,6.5
2019-05-04T04:12:00Z,45.26683333,-66.06116667,183.0,4.7,6.5
2019-05-04T04:13:00Z,45.26683333,-66.06116667,183.3,4.7,6.5
2019-05-04T04:14:00Z,45.26683333,-66.06116667,183.1,4.6,6.5
2019-05-04T04:15:00Z,45.26683333,-66.06116667,182.5,4.5,6.3
2019-05-04T04:16:00Z,45.26683333,-66.06116667,182.2,4.5,6.1
2019-05-04T04:17:00Z,45.26683333,-66.06116667,181.8,4.5,6.1
2019-05-04T04:18:00Z,45.26683333,-66.06116667,181.7,4.6,6.1
2019-05-04T04:19:00Z,45.26683333,-66.06116667,182.0,4.6,6.1
2019-05-04T04:20:00Z,45.26683333,-66.06116667,182.3,4.7,6.1
2019-05-04T04:21:00Z,45.26683333,-66.06116667,183.1,4.7,6.1
2019-05-04T04:22:00Z,45.26683333,-66.06116667,183.4,4.8,6.2
2019-05-04T04:23:00Z,45.26683333,-66.06116667,183.8,4.8,6.2
2019-05-04T04:24:00Z,45.26683333,-66.06116667,183.9,4.8,6.2
2019-05-04T04:25:00Z,45.26683333,-66.06116667,184.8,4.8,6.2
2019-05-04T04:26:00Z,45.26683333,-66.06116667,184.9,4.8,6.2
2019-05-04T04:27:00Z,45.26683333,-66.06116667,185.0,4.7,6.2
2019-05-04T04:28:00Z,45.26683333,-66.06116667,185.3,4.8,6.2
2019-05-04T04:29:00Z,45.26683333,-66.06116667,185.6,4.8,6.2
2019-05-04T04:30:00Z,45.26683333,-66.06116667,184.9,4.8,6.2
2019-05-04T04:31:00Z,45.26683333,-66.06116667,184.3,4.9,6.5
2019-05-04T04:32:00Z,45.26683333,-66.06116667,184.0,4.9,6.5
2019-05-04T04:33:00Z,45.26683333,-66.06116667,183.7,4.9,6.5
2019-05-04T04:34:00Z,45.26683333,-66.06116667,184.1,5.0,6.5
2019-05-04T04:35:00Z,45.26683333,-66.06116667,183.8,5.1,6.6
2019-05-04T04:36:00Z,45.26683333,-66.06116667,184.0,5.2,6.6
2019-05-04T04:37:00Z,45.26683333,-66.06116667,184.2,5.3,7.2
2019-05-04T04:38:00Z,45.26683333,-66.06116667,184.4,5.4,7.3
2019-05-04T04:39:00Z,45.26683333,-66.06116667,184.5,5.4,7.3
2019-05-04T04:40:00Z,45.26683333,-66.06116667,185.1,5.4,7.3
2019-05-04T04:41:00Z,45.26683333,-66.06116667,185.7,5.4,7.3
2019-05-04T04:42:00Z,45.26683333,-66.06116667,186.1,5.5,7.3
2019-05-04T04:43:00Z,45.26683333,-66.06116667,186.0,5.5,7.3
2019-05-04T04:44:00Z,45.26683333,-66.06116667,185.7,5.6,7.3
2019-05-04T04:45:00Z,45.26683333,-66.06116667,186.0,5.5,7.3
2019-05-04T04:46:00Z,45.26683333,-66.06116667,185.5,5.4,7.3
2019-05-04T04:47:00Z,45.26683333,-66.06116667,185.1,5.4,7.3
2019-05-04T04:48:00Z,45.26683333,-66.06116667,184.7,5.3,6.6
2019-05-04T04:49:00Z,45.26683333,-66.06116667,184.1,5.2,6.6
2019-05-04T04:50:00Z,45.26683333,-66.06116667,183.3,5.1,6.5
2019-05-04T04:51:00Z,45.26683333,-66.06116667,181.6,4.9,6.5
2019-05-04T04:52:00Z,45.26683333,-66.06116667,180.3,4.8,6.5
2019-05-04T04:53:00Z,45.26683333,-66.06116667,179.4,4.7,6.0
2019-05-04T04:54:00Z,45.26683333,-66.06116667,178.6,4.6,6.0
2019-05-04T04:55:00Z,45.26683333,-66.06116667,177.5,4.5,6.0
2019-05-04T04:56:00Z,45.26683333,-66.06116667,177.2,4.5,6.0
2019-05-04T04:57:00Z,45.26683333,-66.06116667,176.5,4.4,5.8
2019-05-04T04:58:00Z,45.26683333,-66.06116667,175.6,4.3,5.5
2019-05-04T04:59:00Z,45.26683333,-66.06116667,174.6,4.3,5.5
2019-05-04T05:00:00Z,45.26683333,-66.06116667,173.8,4.3,5.5
2019-05-04T05:01:00Z,45.26683333,-66.06116667,173.9,4.4,5.5
2019-05-04T05:02:00Z,45.26683333,-66.06116667,173.6,4.3,5.5
2019-05-04T05:03:00Z,45.26683333,-66.06116667,172.6,4.3,5.4
2019-05-04T05:04:00Z,45.26683333,-66.06116667,171.7,4.2,5.4
2019-05-04T05:05:00Z,45.26683333,-66.06116667,171.7,4.2,5.5
2019-05-04T05:06:00Z,45.26683333,-66.06116667,171.1,4.2,5.5
2019-05-04T05:07:00Z,45.26683333,-66.06116667,170.9,4.2,5.5
2019-05-04T05:08:00Z,45.26683333,-66.06116667,170.9,4.1,5.5
2019-05-04T05:09:00Z,45.26683333,-66.06116667,170.6,4.1,5.5
2019-05-04T05:10:00Z,45.26683333,-66.06116667,170.3,4.1,5.5
2019-05-04T05:11:00Z,45.26683333,-66.06116667,169.9,4.0,5.5
2019-05-04T05:12:00Z,45.26683333,-66.06116667,169.4,3.9,5.5
2019-05-04T05:13:00Z,45.26683333,-66.06116667,169.2,3.8,5.5
2019-05-04T05:14:00Z,45.26683333,-66.06116667,169.6,3.8,5.5
2019-05-04T05:15:00Z,45.26683333,-66.06116667,169.2,3.8,5.1
2019-05-04T05:16:00Z,45.26683333,-66.06116667,168.6,3.7,5.1
2019-05-04T05:17:00Z,45.26683333,-66.06116667,168.0,3.6,4.9
2019-05-04T05:18:00Z,45.26683333,-66.06116667,167.5,3.6,4.9
2019-05-04T05:19:00Z,45.26683333,-66.06116667,167.5,3.5,4.7
2019-05-04T05:20:00Z,45.26683333,-66.06116667,167.1,3.5,4.7
2019-05-04T05:21:00Z,45.26683333,-66.06116667,168.0,3.6,4.7
2019-05-04T05:22:00Z,45.26683333,-66.06116667,169.6,3.6,4.7
2019-05-04T05:23:00Z,45.26683333,-66.06116667,171.6,3.7,4.8
2019-05-04T05:24:00Z,45.26683333,-66.06116667,173.1,3.8,4.9
2019-05-04T05:25:00Z,45.26683333,-66.06116667,174.7,3.8,5.0
2019-05-04T05:26:00Z,45.26683333,-66.06116667,177.1,3.9,5.0
2019-05-04T05:27:00Z,45.26683333,-66.06116667,179.2,3.8,5.0
2019-05-04T05:28:00Z,45.26683333,-66.06116667,180.6,3.9,5.4
2019-05-04T05:29:00Z,45.26683333,-66.06116667,182.7,4.0,5.4
2019-05-04T05:30:00Z,45.26683333,-66.06116667,184.8,4.1,5.4
2019-05-04T05:31:00Z,45.26683333,-66.06116667,186.3,4.0,5.4
2019-05-04T05:32:00Z,45.26683333,-66.06116667,186.0,4.0,5.4
2019-05-04T05:33:00Z,45.26683333,-66.06116667,185.8,4.0,5.4
2019-05-04T05:34:00Z,45.26683333,-66.06116667,186.1,4.0,5.4
2019-05-04T05:35:00Z,45.26683333,-66.06116667,186.0,3.9,5.4
2019-05-04T05:36:00Z,45.26683333,-66.06116667,185.6,3.9,5.4
2019-05-04T05:37:00Z,45.26683333,-66.06116667,184.8,3.8,5.4
2019-05-04T05:38:00Z,45.26683333,-66.06116667,183.9,3.7,4.9
2019-05-04T05:39:00Z,45.26683333,-66.06116667,182.2,3.6,4.9
2019-05-04T05:40:00Z,45.26683333,-66.06116667,181.2,3.5,4.7
2019-05-04T05:41:00Z,45.26683333,-66.06116667,179.5,3.4,4.7
2019-05-04T05:42:00Z,45.26683333,-66.06116667,179.4,3.3,4.7
2019-05-04T05:43:00Z,45.26683333,-66.06116667,178.1,3.2,4.7
2019-05-04T05:44:00Z,45.26683333,-66.06116667,176.5,3.1,4.4
2019-05-04T05:45:00Z,45.26683333,-66.06116667,175.3,3.0,4.2
2019-05-04T05:46:00Z,45.26683333,-66.06116667,174.1,3.0,3.9
2019-05-04T05:47:00Z,45.26683333,-66.06116667,174.1,3.0,3.9
2019-05-04T05:48:00Z,45.26683333,-66.06116667,174.1,2.9,3.6
