timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-30T00:00:00Z,45.26683333,-66.06116667,45.8,0.8,1.8
2019-10-30T00:01:00Z,45.26683333,-66.06116667,44.8,0.8,1.8
2019-10-30T00:02:00Z,45.26683333,-66.06116667,39.7,0.8,2.0
2019-10-30T00:03:00Z,45.26683333,-66.06116667,38.5,0.9,2.2
2019-10-30T00:04:00Z,45.26683333,-66.06116667,34.6,0.9,2.2
2019-10-30T00:05:00Z,45.26683333,-66.06116667,40.5,0.9,2.3
2019-10-30T00:06:00Z,45.26683333,-66.06116667,38.8,1.0,2.3
2019-10-30T00:07:00Z,45.26683333,-66.06116667,38.2,0.9,2.3
2019-10-30T00:08:00Z,45.26683333,-66.06116667,37.0,1.0,2.3
2019-10-30T00:09:00Z,45.26683333,-66.06116667,35.0,1.0,2.3
2019-10-30T00:10:00Z,45.26683333,-66.06116667,35.3,1.0,2.3
2019-10-30T00:11:00Z,45.26683333,-66.06116667,35.9,1.0,2.3
2019-10-30T00:12:00Z,45.26683333,-66.06116667,38.6,0.9,2.3
2019-10-30T00:13:00Z,45.26683333,-66.06116667,39.3,0.9,2.3
2019-10-30T00:14:00Z,45.26683333,-66.06116667,41.2,0.9,2.3
2019-10-30T00:15:00Z,45.26683333,-66.06116667,39.3,0.9,2.4
2019-10-30T00:16:00Z,45.26683333,-66.06116667,36.9,0.9,2.4
2019-10-30T00:17:00Z,45.26683333,-66.06116667,35.8,0.8,2.4
2019-10-30T00:18:00Z,45.26683333,-66.06116667,30.0,0.8,2.4
2019-10-30T00:19:00Z,45.26683333,-66.06116667,30.5,0.7,2.4
2019-10-30T00:20:00Z,45.26683333,-66.06116667,26.9,0.7,2.4
2019-10-30T00:21:00Z,45.26683333,-66.06116667,29.7,0.7,2.4
2019-10-30T00:22:00Z,45.26683333,-66.06116667,27.5,0.7,2.4
2019-10-30T00:23:00Z,45.26683333,-66.06116667,32.0,0.8,2.4
2019-10-30T00:24:00Z,45.26683333,-66.06116667,28.4,0.8,2.4
2019-10-30T00:25:00Z,45.26683333,-66.06116667,26.9,0.8,2.1
2019-10-30T00:26:00Z,45.26683333,-66.06116667,28.9,0.8,2.1
2019-10-30T00:27:00Z,45.26683333,-66.06116667,32.6,0.8,2.4
2019-10-30T00:28:00Z,45.26683333,-66.06116667,35.9,0.9,2.4
2019-10-30T00:29:00Z,45.26683333,-66.06116667,37.3,0.9,2.8
2019-10-30T00:30:00Z,45.26683333,-66.06116667,41.1,0.9,2.8
2019-10-30T00:31:00Z,45.26683333,-66.06116667,44.5,0.9,2.8
2019-10-30T00:32:00Z,45.26683333,-66.06116667,49.7,0.9,2.8
2019-10-30T00:33:00Z,45.26683333,-66.06116667,51.9,0.8,2.8
2019-10-30T00:34:00Z,45.26683333,-66.06116667,57.0,0.8,2.8
2019-10-30T00:35:00Z,45.26683333,-66.06116667,60.4,0.8,2.8
2019-10-30T00:36:00Z,45.26683333,-66.06116667,61.6,0.8,2.8
2019-10-30T00:37:00Z,45.26683333,-66.06116667,63.8,0.8,2.8
2019-10-30T00:38:00Z,45.26683333,-66.06116667,63.8,0.8,2.8
2019-10-30T00:39:00Z,45.26683333,-66.06116667,60.6,0.8,2.1
2019-10-30T00:40:00Z,45.26683333,-66.06116667,60.2,0.8,2.1
2019-10-30T00:41:00Z,45.26683333,-66.06116667,56.8,0.8,2.1
2019-10-30T00:42:00Z,45.26683333,-66.06116667,56.3,0.8,2.1
2019-10-30T00:43:00Z,45.26683333,-66.06116667,51.0,0.8,2.1
2019-10-30T00:44:00Z,45.26683333,-66.06116667,46.8,0.8,2.1
2019-10-30T00:45:00Z,45.26683333,-66.06116667,41.2,0.8,2.1
2019-10-30T00:46:00Z,45.26683333,-66.06116667,34.0,0.9,2.1
2019-10-30T00:47:00Z,45.26683333,-66.06116667,22.1,0.9,3.0
2019-10-30T00:48:00Z,45.26683333,-66.06116667,18.3,0.9,3.0
2019-10-30T00:49:00Z,45.26683333,-66.06116667,13.8,0.9,3.0
2019-10-30T00:50:00Z,45.26683333,-66.06116667,3.3,1.0,3.0
2019-10-30T00:51:00Z,45.26683333,-66.06116667,354.0,1.0,3.0
2019-10-30T00:52:00Z,45.26683333,-66.06116667,346.1,1.0,3.0
2019-10-30T00:53:00Z,45.26683333,-66.06116667,341.3,1.0,3.0
2019-10-30T00:54:00Z,45.26683333,-66.06116667,344.4,1.0,3.0
2019-10-30T00:55:00Z,45.26683333,-66.06116667,343.0,1.0,3.0
2019-10-30T00:56:00Z,45.26683333,-66.06116667,349.3,1.0,3.0
2019-10-30T00:57:00Z,45.26683333,-66.06116667,354.9,0.9,2.6
2019-10-30T00:58:00Z,45.26683333,-66.06116667,6.6,0.8,2.6
2019-10-30T00:59:00Z,45.26683333,-66.06116667,7.0,0.7,2.6
2019-10-30T01:00:00Z,45.26683333,-66.06116667,18.9,0.6,2.6
2019-10-30T01:01:00Z,45.26683333,-66.06116667,32.4,0.5,1.6
2019-10-30T01:02:00Z,45.26683333,-66.06116667,39.8,0.4,1.6
2019-10-30T01:03:00Z,45.26683333,-66.06116667,56.9,0.4,1.6
2019-10-30T01:04:00Z,45.26683333,-66.06116667,82.3,0.3,1.6
2019-10-30T01:05:00Z,45.26683333,-66.06116667,136.1,0.3,1.5
2019-10-30T01:06:00Z,45.26683333,-66.06116667,155.9,0.3,1.2
2019-10-30T01:07:00Z,45.26683333,-66.06116667,151.2,0.3,0.7
2019-10-30T01:08:00Z,45.26683333,-66.06116667,157.2,0.2,0.7
2019-10-30T01:09:00Z,45.26683333,-66.06116667,161.9,0.2,0.6
2019-10-30T01:10:00Z,45.26683333,-66.06116667,159.4,0.3,0.9
2019-10-30T01:11:00Z,45.26683333,-66.06116667,159.7,0.3,1.2
2019-10-30T01:12:00Z,45.26683333,-66.06116667,168.6,0.4,1.6
2019-10-30T01:13:00Z,45.26683333,-66.06116667,200.9,0.4,1.6
2019-10-30T01:14:00Z,45.26683333,-66.06116667,218.7,0.5,1.6
2019-10-30T01:15:00Z,45.26683333,-66.06116667,348.0,0.5,1.6
2019-10-30T01:16:00Z,45.26683333,-66.06116667,14.9,0.5,1.6
2019-10-30T01:17:00Z,45.26683333,-66.06116667,5.1,0.5,1.6
2019-10-30T01:18:00Z,45.26683333,-66.06116667,4.5,0.5,1.6
2019-10-30T01:19:00Z,45.26683333,-66.06116667,8.2,0.5,1.6
2019-10-30T01:20:00Z,45.26683333,-66.06116667,10.5,0.5,1.6
2019-10-30T01:21:00Z,45.26683333,-66.06116667,8.0,0.5,1.6
2019-10-30T01:22:00Z,45.26683333,-66.06116667,15.5,0.5,1.6
2019-10-30T01:23:00Z,45.26683333,-66.06116667,18.1,0.5,1.5
2019-10-30T01:24:00Z,45.26683333,-66.06116667,16.4,0.4,1.5
2019-10-30T01:25:00Z,45.26683333,-66.06116667,11.5,0.5,1.5
2019-10-30T01:26:00Z,45.26683333,-66.06116667,3.4,0.4,1.5
2019-10-30T01:27:00Z,45.26683333,-66.06116667,358.8,0.4,1.5
2019-10-30T01:28:00Z,45.26683333,-66.06116667,352.7,0.4,1.5
2019-10-30T01:29:00Z,45.26683333,-66.06116667,355.4,0.3,1.5
2019-10-30T01:30:00Z,45.26683333,-66.06116667,354.1,0.4,1.5
2019-10-30T01:31:00Z,45.26683333,-66.06116667,356.9,0.4,1.5
2019-10-30T01:32:00Z,45.26683333,-66.06116667,352.6,0.5,2.1
2019-10-30T01:33:00Z,45.26683333,-66.06116667,353.4,0.5,2.1
2019-10-30T01:34:00Z,45.26683333,-66.06116667,351.4,0.7,3.1
2019-10-30T01:35:00Z,45.26683333,-66.06116667,354.5,0.7,3.1
2019-10-30T01:36:00Z,45.26683333,-66.06116667,352.8,0.8,3.1
2019-10-30T01:37:00Z,45.26683333,-66.06116667,351.2,0.9,3.1
2019-10-30T01:38:00Z,45.26683333,-66.06116667,349.6,0.9,3.1
2019-10-30T01:39:00Z,45.26683333,-66.06116667,350.5,1.0,3.1
2019-10-30T01:40:00Z,45.26683333,-66.06116667,347.1,1.0,3.1
2019-10-30T01:41:00Z,45.26683333,-66.06116667,346.6,0.9,3.1
2019-10-30T01:42:00Z,45.26683333,-66.06116667,352.5,0.8,3.1
2019-10-30T01:43:00Z,45.26683333,-66.06116667,358.6,0.8,3.1
2019-10-30T01:44:00Z,45.26683333,-66.06116667,7.9,0.7,2.1
2019-10-30T01:45:00Z,45.26683333,-66.06116667,7.9,0.6,2.1
2019-10-30T01:46:00Z,45.26683333,-66.06116667,7.1,0.6,1.8
2019-10-30T01:47:00Z,45.26683333,-66.06116667,15.3,0.5,1.7
2019-10-30T01:48:00Z,45.26683333,-66.06116667,17.2,0.4,1.7
2019-10-30T01:49:00Z,45.26683333,-66.06116667,26.6,0.4,1.7
2019-10-30T01:50:00Z,45.26683333,-66.06116667,47.0,0.5,2.2
2019-10-30T01:51:00Z,45.26683333,-66.06116667,50.2,0.5,2.2
2019-10-30T01:52:00Z,45.26683333,-66.06116667,54.9,0.5,2.2
2019-10-30T01:53:00Z,45.26683333,-66.06116667,71.6,0.5,2.2
2019-10-30T01:54:00Z,45.26683333,-66.06116667,68.3,0.5,2.2
2019-10-30T01:55:00Z,45.26683333,-66.06116667,71.2,0.6,2.2
2019-10-30T01:56:00Z,45.26683333,-66.06116667,80.0,0.6,2.2
2019-10-30T01:57:00Z,45.26683333,-66.06116667,75.7,0.7,2.2
2019-10-30T01:58:00Z,45.26683333,-66.06116667,75.1,0.7,2.2
2019-10-30T01:59:00Z,45.26683333,-66.06116667,69.8,0.7,2.2
2019-10-30T02:00:00Z,45.26683333,-66.06116667,59.8,0.8,2.6
2019-10-30T02:01:00Z,45.26683333,-66.06116667,61.8,0.8,2.6
2019-10-30T02:02:00Z,45.26683333,-66.06116667,61.0,0.8,2.6
2019-10-30T02:03:00Z,45.26683333,-66.06116667,58.0,0.8,2.6
2019-10-30T02:04:00Z,45.26683333,-66.06116667,59.1,0.9,2.6
2019-10-30T02:05:00Z,45.26683333,-66.06116667,60.9,0.9,2.6
2019-10-30T02:06:00Z,45.26683333,-66.06116667,60.7,0.9,2.6
2019-10-30T02:07:00Z,45.26683333,-66.06116667,61.5,0.9,2.6
2019-10-30T02:08:00Z,45.26683333,-66.06116667,61.0,0.9,2.6
2019-10-30T02:09:00Z,45.26683333,-66.06116667,57.2,0.9,2.6
2019-10-30T02:10:00Z,45.26683333,-66.06116667,61.2,0.8,2.2
2019-10-30T02:11:00Z,45.26683333,-66.06116667,61.2,0.8,2.2
2019-10-30T02:12:00Z,45.26683333,-66.06116667,58.4,0.9,2.2
2019-10-30T02:13:00Z,45.26683333,-66.06116667,56.2,0.9,2.2
2019-10-30T02:14:00Z,45.26683333,-66.06116667,56.1,0.9,1.9
2019-10-30T02:15:00Z,45.26683333,-66.06116667,57.0,0.8,1.9
2019-10-30T02:16:00Z,45.26683333,-66.06116667,54.8,0.8,1.9
2019-10-30T02:17:00Z,45.26683333,-66.06116667,51.0,0.8,1.9
2019-10-30T02:18:00Z,45.26683333,-66.06116667,47.2,0.8,1.9
2019-10-30T02:19:00Z,45.26683333,-66.06116667,43.1,0.9,1.9
2019-10-30T02:20:00Z,45.26683333,-66.06116667,38.5,0.9,1.9
2019-10-30T02:21:00Z,45.26683333,-66.06116667,37.7,1.0,2.2
2019-10-30T02:22:00Z,45.26683333,-66.06116667,32.1,0.9,2.2
2019-10-30T02:23:00Z,45.26683333,-66.06116667,27.2,0.9,2.2
2019-10-30T02:24:00Z,45.26683333,-66.06116667,18.6,0.8,2.2
2019-10-30T02:25:00Z,45.26683333,-66.06116667,13.0,0.9,2.2
2019-10-30T02:26:00Z,45.26683333,-66.06116667,5.5,0.9,2.2
2019-10-30T02:27:00Z,45.26683333,-66.06116667,4.1,1.0,2.2
2019-10-30T02:28:00Z,45.26683333,-66.06116667,357.3,1.0,2.6
2019-10-30T02:29:00Z,45.26683333,-66.06116667,353.4,1.0,2.6
2019-10-30T02:30:00Z,45.26683333,-66.06116667,351.7,0.9,2.6
2019-10-30T02:31:00Z,45.26683333,-66.06116667,349.2,0.8,2.6
2019-10-30T02:32:00Z,45.26683333,-66.06116667,349.0,0.8,2.6
2019-10-30T02:33:00Z,45.26683333,-66.06116667,352.3,0.8,2.6
2019-10-30T02:34:00Z,45.26683333,-66.06116667,359.4,0.9,2.6
2019-10-30T02:35:00Z,45.26683333,-66.06116667,8.9,0.9,2.6
2019-10-30T02:36:00Z,45.26683333,-66.06116667,17.6,1.0,2.6
2019-10-30T02:37:00Z,45.26683333,-66.06116667,18.4,0.9,2.7
2019-10-30T02:38:00Z,45.26683333,-66.06116667,29.1,0.9,2.7
2019-10-30T02:39:00Z,45.26683333,-66.06116667,42.2,0.9,3.1
2019-10-30T02:40:00Z,45.26683333,-66.06116667,43.2,1.1,3.8
2019-10-30T02:41:00Z,45.26683333,-66.06116667,55.4,1.4,3.8
2019-10-30T02:42:00Z,45.26683333,-66.06116667,98.8,1.6,3.8
2019-10-30T02:43:00Z,45.26683333,-66.06116667,175.9,1.8,3.8
2019-10-30T02:44:00Z,45.26683333,-66.06116667,195.9,1.9,3.8
2019-10-30T02:45:00Z,45.26683333,-66.06116667,207.5,2.1,3.8
2019-10-30T02:46:00Z,45.26683333,-66.06116667,212.2,2.3,3.9
2019-10-30T02:47:00Z,45.26683333,-66.06116667,212.8,2.6,4.3
2019-10-30T02:48:00Z,45.26683333,-66.06116667,216.6,2.8,4.3
2019-10-30T02:49:00Z,45.26683333,-66.06116667,223.4,2.8,4.3
2019-10-30T02:50:00Z,45.26683333,-66.06116667,221.1,2.6,4.3
2019-10-30T02:51:00Z,45.26683333,-66.06116667,215.9,2.5,4.3
2019-10-30T02:52:00Z,45.26683333,-66.06116667,208.0,2.4,4.3
2019-10-30T02:53:00Z,45.26683333,-66.06116667,197.4,2.4,5.2
2019-10-30T02:54:00Z,45.26683333,-66.06116667,194.4,2.2,5.2
2019-10-30T02:55:00Z,45.26683333,-66.06116667,194.0,2.1,5.2
2019-10-30T02:56:00Z,45.26683333,-66.06116667,193.1,2.1,5.2
2019-10-30T02:57:00Z,45.26683333,-66.06116667,189.2,2.0,5.2
2019-10-30T02:58:00Z,45.26683333,-66.06116667,187.6,2.0,5.2
2019-10-30T02:59:00Z,45.26683333,-66.06116667,185.5,2.2,5.2
2019-10-30T03:00:00Z,45.26683333,-66.06116667,196.0,2.4,5.2
2019-10-30T03:01:00Z,45.26683333,-66.06116667,203.9,2.6,5.2
2019-10-30T03:02:00Z,45.26683333,-66.06116667,210.6,2.7,5.2
2019-10-30T03:03:00Z,45.26683333,-66.06116667,217.0,2.8,4.3
2019-10-30T03:04:00Z,45.26683333,-66.06116667,217.0,3.0,4.3
2019-10-30T03:05:00Z,45.26683333,-66.06116667,216.8,3.1,4.7
2019-10-30T03:06:00Z,45.26683333,-66.06116667,217.0,3.2,4.8
2019-10-30T03:07:00Z,45.26683333,-66.06116667,217.3,3.2,4.8
2019-10-30T03:08:00Z,45.26683333,-66.06116667,216.8,3.1,4.8
2019-10-30T03:09:00Z,45.26683333,-66.06116667,217.5,3.1,4.8
2019-10-30T03:10:00Z,45.26683333,-66.06116667,217.9,3.0,4.8
2019-10-30T03:11:00Z,45.26683333,-66.06116667,218.6,2.9,4.8
2019-10-30T03:12:00Z,45.26683333,-66.06116667,218.6,3.0,4.8
2019-10-30T03:13:00Z,45.26683333,-66.06116667,219.4,3.0,4.8
2019-10-30T03:14:00Z,45.26683333,-66.06116667,220.2,3.0,4.8
2019-10-30T03:15:00Z,45.26683333,-66.06116667,221.2,3.0,4.8
2019-10-30T03:16:00Z,45.26683333,-66.06116667,221.7,2.9,4.1
2019-10-30T03:17:00Z,45.26683333,-66.06116667,223.4,3.0,4.1
2019-10-30T03:18:00Z,45.26683333,-66.06116667,224.7,3.1,4.1
2019-10-30T03:19:00Z,45.26683333,-66.06116667,225.5,3.1,4.1
2019-10-30T03:20:00Z,45.26683333,-66.06116667,226.8,3.1,4.1
2019-10-30T03:21:00Z,45.26683333,-66.06116667,227.8,3.1,4.1
2019-10-30T03:22:00Z,45.26683333,-66.06116667,228.2,3.0,4.1
2019-10-30T03:23:00Z,45.26683333,-66.06116667,228.8,3.0,4.1
2019-10-30T03:24:00Z,45.26683333,-66.06116667,229.2,3.0,4.1
2019-10-30T03:25:00Z,45.26683333,-66.06116667,230.1,2.9,3.9
2019-10-30T03:26:00Z,45.26683333,-66.06116667,230.2,2.8,3.9
2019-10-30T03:27:00Z,45.26683333,-66.06116667,230.1,2.8,3.9
2019-10-30T03:28:00Z,45.26683333,-66.06116667,230.1,2.6,3.5
2019-10-30T03:29:00Z,45.26683333,-66.06116667,231.2,2.6,3.5
2019-10-30T03:30:00Z,45.26683333,-66.06116667,230.6,2.6,3.5
2019-10-30T03:31:00Z,45.26683333,-66.06116667,230.5,2.6,3.5
2019-10-30T03:32:00Z,45.26683333,-66.06116667,230.9,2.5,3.5
2019-10-30T03:33:00Z,45.26683333,-66.06116667,230.6,2.5,3.6
2019-10-30T03:34:00Z,45.26683333,-66.06116667,230.1,2.6,3.6
2019-10-30T03:35:00Z,45.26683333,-66.06116667,229.2,2.6,3.8
2019-10-30T03:36:00Z,45.26683333,-66.06116667,230.7,2.6,3.8
2019-10-30T03:37:00Z,45.26683333,-66.06116667,231.5,2.5,3.8
2019-10-30T03:38:00Z,45.26683333,-66.06116667,230.7,2.6,3.8
2019-10-30T03:39:00Z,45.26683333,-66.06116667,229.3,2.7,3.9
2019-10-30T03:40:00Z,45.26683333,-66.06116667,229.1,2.8,4.0
2019-10-30T03:41:00Z,45.26683333,-66.06116667,228.6,2.8,4.0
2019-10-30T03:42:00Z,45.26683333,-66.06116667,228.5,2.9,4.0
2019-10-30T03:43:00Z,45.26683333,-66.06116667,228.9,2.9,4.0
2019-10-30T03:44:00Z,45.26683333,-66.06116667,229.6,2.9,4.0
2019-10-30T03:45:00Z,45.26683333,-66.06116667,229.6,2.9,4.0
2019-10-30T03:46:00Z,45.26683333,-66.06116667,229.0,3.0,4.0
2019-10-30T03:47:00Z,45.26683333,-66.06116667,228.4,3.1,4.4
2019-10-30T03:48:00Z,45.26683333,-66.06116667,229.6,3.1,4.4
2019-10-30T03:49:00Z,45.26683333,-66.06116667,230.2,3.1,4.4
2019-10-30T03:50:00Z,45.26683333,-66.06116667,231.9,3.1,4.4
2019-10-30T03:51:00Z,45.26683333,-66.06116667,231.8,3.0,4.4
2019-10-30T03:52:00Z,45.26683333,-66.06116667,231.1,3.1,4.4
2019-10-30T03:53:00Z,45.26683333,-66.06116667,231.0,3.1,4.4
2019-10-30T03:54:00Z,45.26683333,-66.06116667,230.6,3.0,4.4
2019-10-30T03:55:00Z,45.26683333,-66.06116667,231.0,3.0,4.4
2019-10-30T03:56:00Z,45.26683333,-66.06116667,230.8,3.1,4.4
2019-10-30T03:57:00Z,45.26683333,-66.06116667,230.4,3.0,4.4
2019-10-30T03:58:00Z,45.26683333,-66.06116667,230.3,3.0,4.4
2019-10-30T03:59:00Z,45.26683333,-66.06116667,229.7,3.0,4.5
2019-10-30T04:00:00Z,45.26683333,-66.06116667,228.4,3.1,4.8
2019-10-30T04:01:00Z,45.26683333,-66.06116667,228.7,3.2,4.8
2019-10-30T04:02:00Z,45.26683333,-66.06116667,229.3,3.2,4.8
2019-10-30T04:03:00Z,45.26683333,-66.06116667,228.8,3.3,4.8
2019-10-30T04:04:00Z,45.26683333,-66.06116667,228.7,3.5,4.8
2019-10-30T04:05:00Z,45.26683333,-66.06116667,228.9,3.5,4.9
2019-10-30T04:06:00Z,45.26683333,-66.06116667,228.5,3.5,5.1
2019-10-30T04:07:00Z,45.26683333,-66.06116667,228.8,3.6,5.7
2019-10-30T04:08:00Z,45.26683333,-66.06116667,229.7,3.7,5.7
2019-10-30T04:09:00Z,45.26683333,-66.06116667,229.9,3.7,5.7
2019-10-30T04:10:00Z,45.26683333,-66.06116667,230.7,3.6,5.7
2019-10-30T04:11:00Z,45.26683333,-66.06116667,231.3,3.6,5.7
2019-10-30T04:12:00Z,45.26683333,-66.06116667,232.2,3.7,6.0
2019-10-30T04:13:00Z,45.26683333,-66.06116667,232.1,3.6,6.0
2019-10-30T04:14:00Z,45.26683333,-66.06116667,233.2,3.5,6.0
2019-10-30T04:15:00Z,45.26683333,-66.06116667,233.7,3.6,6.0
2019-10-30T04:16:00Z,45.26683333,-66.06116667,235.3,3.6,6.0
2019-10-30T04:17:00Z,45.26683333,-66.06116667,237.3,3.7,7.0
2019-10-30T04:18:00Z,45.26683333,-66.06116667,237.4,3.9,8.0
2019-10-30T04:19:00Z,45.26683333,-66.06116667,238.3,4.0,8.0
2019-10-30T04:20:00Z,45.26683333,-66.06116667,238.4,4.2,8.0
2019-10-30T04:21:00Z,45.26683333,-66.06116667,239.6,4.5,8.3
2019-10-30T04:22:00Z,45.26683333,-66.06116667,240.1,4.6,8.3
2019-10-30T04:23:00Z,45.26683333,-66.06116667,241.9,4.8,8.3
2019-10-30T04:24:00Z,45.26683333,-66.06116667,242.3,5.0,8.3
2019-10-30T04:25:00Z,45.26683333,-66.06116667,242.6,5.1,8.3
2019-10-30T04:26:00Z,45.26683333,-66.06116667,240.6,5.3,8.3
2019-10-30T04:27:00Z,45.26683333,-66.06116667,238.8,5.2,8.3
2019-10-30T04:28:00Z,45.26683333,-66.06116667,238.8,5.4,9.8
2019-10-30T04:29:00Z,45.26683333,-66.06116667,239.3,5.6,9.8
2019-10-30T04:30:00Z,45.26683333,-66.06116667,239.5,5.7,9.8
2019-10-30T04:31:00Z,45.26683333,-66.06116667,238.5,5.7,9.8
2019-10-30T04:32:00Z,45.26683333,-66.06116667,237.9,5.6,9.8
2019-10-30T04:33:00Z,45.26683333,-66.06116667,236.4,5.6,9.8
2019-10-30T04:34:00Z,45.26683333,-66.06116667,234.9,5.7,9.8
2019-10-30T04:35:00Z,45.26683333,-66.06116667,234.2,5.6,9.8
2019-10-30T04:36:00Z,45.26683333,-66.06116667,234.6,5.5,9.8
2019-10-30T04:37:00Z,45.26683333,-66.06116667,234.9,5.4,9.8
2019-10-30T04:38:00Z,45.26683333,-66.06116667,234.7,5.1,9.3
2019-10-30T04:39:00Z,45.26683333,-66.06116667,234.9,4.8,7.9
2019-10-30T04:40:00Z,45.26683333,-66.06116667,234.5,4.6,7.9
2019-10-30T04:41:00Z,45.26683333,-66.06116667,234.3,4.3,6.9
2019-10-30T04:42:00Z,45.26683333,-66.06116667,235.4,4.2,6.9
2019-10-30T04:43:00Z,45.26683333,-66.06116667,236.6,4.0,6.9
2019-10-30T04:44:00Z,45.26683333,-66.06116667,236.2,3.8,5.9
2019-10-30T04:45:00Z,45.26683333,-66.06116667,235.4,3.8,5.9
2019-10-30T04:46:00Z,45.26683333,-66.06116667,234.7,3.9,6.3
2019-10-30T04:47:00Z,45.26683333,-66.06116667,235.4,3.8,6.3
2019-10-30T04:48:00Z,45.26683333,-66.06116667,234.6,3.8,6.3
2019-10-30T04:49:00Z,45.26683333,-66.06116667,233.7,3.8,6.3
2019-10-30T04:50:00Z,45.26683333,-66.06116667,233.8,3.8,6.3
2019-10-30T04:51:00Z,45.26683333,-66.06116667,234.5,3.9,6.3
2019-10-30T04:52:00Z,45.26683333,-66.06116667,233.9,4.0,6.3
2019-10-30T04:53:00Z,45.26683333,-66.06116667,233.8,4.1,6.3
2019-10-30T04:54:00Z,45.26683333,-66.06116667,234.9,4.3,6.4
2019-10-30T04:55:00Z,45.26683333,-66.06116667,237.3,4.5,6.4
2019-10-30T04:56:00Z,45.26683333,-66.06116667,238.7,4.4,6.4
2019-10-30T04:57:00Z,45.26683333,-66.06116667,238.6,4.5,6.4
2019-10-30T04:58:00Z,45.26683333,-66.06116667,239.1,4.5,6.4
2019-10-30T04:59:00Z,45.26683333,-66.06116667,240.2,4.4,6.4
2019-10-30T05:00:00Z,45.26683333,-66.06116667,240.3,4.4,6.4
2019-10-30T05:01:00Z,45.26683333,-66.06116667,240.5,4.3,6.4
2019-10-30T05:02:00Z,45.26683333,-66.06116667,241.0,4.2,6.4
2019-10-30T05:03:00Z,45.26683333,-66.06116667,241.5,4.2,6.4
2019-10-30T05:04:00Z,45.26683333,-66.06116667,241.4,4.2,6.4
2019-10-30T05:05:00Z,45.26683333,-66.06116667,240.7,4.1,6.8
2019-10-30T05:06:00Z,45.26683333,-66.06116667,240.6,4.1,6.8
2019-10-30T05:07:00Z,45.26683333,-66.06116667,240.2,4.0,6.8
2019-10-30T05:08:00Z,45.26683333,-66.06116667,240.7,3.9,6.8
2019-10-30T05:09:00Z,45.26683333,-66.06116667,238.7,4.0,6.8
2019-10-30T05:10:00Z,45.26683333,-66.06116667,238.5,4.0,6.8
2019-10-30T05:11:00Z,45.26683333,-66.06116667,238.3,4.1,6.8
2019-10-30T05:12:00Z,45.26683333,-66.06116667,238.1,4.1,6.8
2019-10-30T05:13:00Z,45.26683333,-66.06116667,235.5,4.1,7.0
2019-10-30T05:14:00Z,45.26683333,-66.06116667,234.0,4.2,8.1
2019-10-30T05:15:00Z,45.26683333,-66.06116667,232.6,4.2,8.1
2019-10-30T05:16:00Z,45.26683333,-66.06116667,234.2,4.2,8.1
2019-10-30T05:17:00Z,45.26683333,-66.06116667,236.0,4.2,8.1
2019-10-30T05:18:00Z,45.26683333,-66.06116667,235.5,4.2,8.1
2019-10-30T05:19:00Z,45.26683333,-66.06116667,238.7,4.2,8.1
2019-10-30T05:20:00Z,45.26683333,-66.06116667,239.6,4.4,8.1
2019-10-30T05:21:00Z,45.26683333,-66.06116667,239.7,4.6,8.1
2019-10-30T05:22:00Z,45.26683333,-66.06116667,239.6,4.8,8.1
2019-10-30T05:23:00Z,45.26683333,-66.06116667,241.4,4.7,8.1
2019-10-30T05:24:00Z,45.26683333,-66.06116667,243.4,4.6,7.1
2019-10-30T05:25:00Z,45.26683333,-66.06116667,245.3,4.6,7.1
2019-10-30T05:26:00Z,45.26683333,-66.06116667,243.9,4.6,7.1
2019-10-30T05:27:00Z,45.26683333,-66.06116667,243.2,4.7,7.1
2019-10-30T05:28:00Z,45.26683333,-66.06116667,245.7,4.9,7.1
2019-10-30T05:29:00Z,45.26683333,-66.06116667,245.6,5.0,7.1
2019-10-30T05:30:00Z,45.26683333,-66.06116667,245.9,5.0,7.8
2019-10-30T05:31:00Z,45.26683333,-66.06116667,245.5,5.1,7.8
2019-10-30T05:32:00Z,45.26683333,-66.06116667,246.6,5.0,7.8
2019-10-30T05:33:00Z,45.26683333,-66.06116667,247.0,5.0,7.8
2019-10-30T05:34:00Z,45.26683333,-66.06116667,246.9,5.1,7.8
2019-10-30T05:35:00Z,45.26683333,-66.06116667,246.7,5.1,7.8
2019-10-30T05:36:00Z,45.26683333,-66.06116667,246.8,5.2,7.8
2019-10-30T05:37:00Z,45.26683333,-66.06116667,245.6,5.2,7.8
2019-10-30T05:38:00Z,45.26683333,-66.06116667,244.2,5.1,7.8
2019-10-30T05:39:00Z,45.26683333,-66.06116667,243.2,4.9,7.8
2019-10-30T05:40:00Z,45.26683333,-66.06116667,241.5,4.6,7.0
2019-10-30T05:41:00Z,45.26683333,-66.06116667,242.1,4.3,6.8
2019-10-30T05:42:00Z,45.26683333,-66.06116667,239.8,4.2,6.8
2019-10-30T05:43:00Z,45.26683333,-66.06116667,237.1,4.0,6.8
2019-10-30T05:44:00Z,45.26683333,-66.06116667,235.5,3.7,6.5
2019-10-30T05:45:00Z,45.26683333,-66.06116667,233.6,3.5,5.7
2019-10-30T05:46:00Z,45.26683333,-66.06116667,234.5,3.3,5.5
2019-10-30T05:47:00Z,45.26683333,-66.06116667,233.7,3.1,5.5
2019-10-30T05:48:00Z,45.26683333,-66.06116667,231.0,3.0,5.5
