timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-19T00:00:00Z,45.26683333,-66.06116667,317.0,10.2,13.2
2019-02-19T00:01:00Z,45.26683333,-66.06116667,318.5,9.8,13.2
2019-02-19T00:02:00Z,45.26683333,-66.06116667,319.3,9.7,13.2
2019-02-19T00:03:00Z,45.26683333,-66.06116667,320.4,9.3,13.1
2019-02-19T00:04:00Z,45.26683333,-66.06116667,321.5,8.8,13.1
2019-02-19T00:05:00Z,45.26683333,-66.06116667,323.5,8.4,13.1
2019-02-19T00:06:00Z,45.26683333,-66.06116667,324.5,8.2,13.1
2019-02-19T00:07:00Z,45.26683333,-66.06116667,327.0,7.8,11.1
2019-02-19T00:08:00Z,45.26683333,-66.06116667,328.3,7.5,10.5
2019-02-19T00:09:00Z,45.26683333,-66.06116667,328.3,7.2,10.5
2019-02-19T00:10:00Z,45.26683333,-66.06116667,327.0,6.9,10.3
2019-02-19T00:11:00Z,45.26683333,-66.06116667,325.9,6.9,10.2
2019-02-19T00:12:00Z,45.26683333,-66.06116667,325.6,6.5,9.9
2019-02-19T00:13:00Z,45.26683333,-66.06116667,326.1,6.5,9.9
2019-02-19T00:14:00Z,45.26683333,-66.06116667,326.6,6.5,9.9
2019-02-19T00:15:00Z,45.26683333,-66.06116667,326.9,6.5,9.9
2019-02-19T00:16:00Z,45.26683333,-66.06116667,327.1,6.6,9.9
2019-02-19T00:17:00Z,45.26683333,-66.06116667,326.4,6.7,9.9
2019-02-19T00:18:00Z,45.26683333,-66.06116667,325.7,6.8,9.9
2019-02-19T00:19:00Z,45.26683333,-66.06116667,324.5,7.3,10.7
2019-02-19T00:20:00Z,45.26683333,-66.06116667,325.5,7.6,12.2
2019-02-19T00:21:00Z,45.26683333,-66.06116667,325.7,7.6,12.2
2019-02-19T00:22:00Z,45.26683333,-66.06116667,325.7,7.7,12.2
2019-02-19T00:23:00Z,45.26683333,-66.06116667,324.7,7.7,12.2
2019-02-19T00:24:00Z,45.26683333,-66.06116667,323.4,8.1,13.8
2019-02-19T00:25:00Z,45.26683333,-66.06116667,322.5,8.3,13.8
2019-02-19T00:26:00Z,45.26683333,-66.06116667,321.3,8.5,13.8
2019-02-19T00:27:00Z,45.26683333,-66.06116667,319.9,8.8,13.8
2019-02-19T00:28:00Z,45.26683333,-66.06116667,319.7,9.1,13.8
2019-02-19T00:29:00Z,45.26683333,-66.06116667,319.6,9.1,13.8
2019-02-19T00:30:00Z,45.26683333,-66.06116667,319.0,9.2,13.8
2019-02-19T00:31:00Z,45.26683333,-66.06116667,318.7,9.5,13.8
2019-02-19T00:32:00Z,45.26683333,-66.06116667,318.1,10.1,13.8
2019-02-19T00:33:00Z,45.26683333,-66.06116667,318.4,10.4,13.8
2019-02-19T00:34:00Z,45.26683333,-66.06116667,318.6,10.2,13.2
2019-02-19T00:35:00Z,45.26683333,-66.06116667,318.2,10.2,13.2
2019-02-19T00:36:00Z,45.26683333,-66.06116667,319.4,9.8,13.2
2019-02-19T00:37:00Z,45.26683333,-66.06116667,321.2,9.5,13.2
2019-02-19T00:38:00Z,45.26683333,-66.06116667,321.1,9.2,13.2
2019-02-19T00:39:00Z,45.26683333,-66.06116667,322.6,9.0,13.2
2019-02-19T00:40:00Z,45.26683333,-66.06116667,324.0,8.5,13.2
2019-02-19T00:41:00Z,45.26683333,-66.06116667,325.1,8.1,13.2
2019-02-19T00:42:00Z,45.26683333,-66.06116667,325.5,7.7,11.9
2019-02-19T00:43:00Z,45.26683333,-66.06116667,325.4,7.6,12.3
2019-02-19T00:44:00Z,45.26683333,-66.06116667,325.6,7.6,12.3
2019-02-19T00:45:00Z,45.26683333,-66.06116667,326.6,7.4,12.3
2019-02-19T00:46:00Z,45.26683333,-66.06116667,326.4,7.5,12.3
2019-02-19T00:47:00Z,45.26683333,-66.06116667,325.5,7.4,12.3
2019-02-19T00:48:00Z,45.26683333,-66.06116667,327.0,7.3,12.3
2019-02-19T00:49:00Z,45.26683333,-66.06116667,326.8,7.4,13.6
2019-02-19T00:50:00Z,45.26683333,-66.06116667,326.4,7.8,13.6
2019-02-19T00:51:00Z,45.26683333,-66.06116667,326.1,8.0,13.6
2019-02-19T00:52:00Z,45.26683333,-66.06116667,326.0,8.1,13.6
2019-02-19T00:53:00Z,45.26683333,-66.06116667,326.3,8.0,13.6
2019-02-19T00:54:00Z,45.26683333,-66.06116667,326.1,7.9,13.6
2019-02-19T00:55:00Z,45.26683333,-66.06116667,325.5,7.9,13.6
2019-02-19T00:56:00Z,45.26683333,-66.06116667,325.2,8.1,13.6
2019-02-19T00:57:00Z,45.26683333,-66.06116667,326.4,8.0,13.6
2019-02-19T00:58:00Z,45.26683333,-66.06116667,325.5,8.2,13.6
2019-02-19T00:59:00Z,45.26683333,-66.06116667,324.8,8.2,11.3
2019-02-19T01:00:00Z,45.26683333,-66.06116667,322.9,8.2,11.9
2019-02-19T01:01:00Z,45.26683333,-66.06116667,322.2,8.2,11.9
2019-02-19T01:02:00Z,45.26683333,-66.06116667,322.9,8.0,11.9
2019-02-19T01:03:00Z,45.26683333,-66.06116667,322.7,7.9,11.9
2019-02-19T01:04:00Z,45.26683333,-66.06116667,323.4,7.8,11.9
2019-02-19T01:05:00Z,45.26683333,-66.06116667,324.4,7.8,11.9
2019-02-19T01:06:00Z,45.26683333,-66.06116667,324.8,7.7,11.9
2019-02-19T01:07:00Z,45.26683333,-66.06116667,324.3,7.8,11.9
2019-02-19T01:08:00Z,45.26683333,-66.06116667,324.6,7.8,11.9
2019-02-19T01:09:00Z,45.26683333,-66.06116667,325.3,7.8,13.3
2019-02-19T01:10:00Z,45.26683333,-66.06116667,327.0,7.9,13.3
2019-02-19T01:11:00Z,45.26683333,-66.06116667,327.8,7.8,13.3
2019-02-19T01:12:00Z,45.26683333,-66.06116667,327.6,8.0,13.3
2019-02-19T01:13:00Z,45.26683333,-66.06116667,327.5,8.2,13.3
2019-02-19T01:14:00Z,45.26683333,-66.06116667,327.2,8.3,13.3
2019-02-19T01:15:00Z,45.26683333,-66.06116667,326.7,8.6,13.3
2019-02-19T01:16:00Z,45.26683333,-66.06116667,326.7,8.6,14.1
2019-02-19T01:17:00Z,45.26683333,-66.06116667,326.2,9.0,14.1
2019-02-19T01:18:00Z,45.26683333,-66.06116667,326.2,9.1,14.1
2019-02-19T01:19:00Z,45.26683333,-66.06116667,325.3,9.1,14.1
2019-02-19T01:20:00Z,45.26683333,-66.06116667,324.7,9.2,14.1
2019-02-19T01:21:00Z,45.26683333,-66.06116667,323.9,9.3,14.1
2019-02-19T01:22:00Z,45.26683333,-66.06116667,322.9,9.4,14.1
2019-02-19T01:23:00Z,45.26683333,-66.06116667,322.9,9.5,14.1
2019-02-19T01:24:00Z,45.26683333,-66.06116667,322.6,9.4,14.1
2019-02-19T01:25:00Z,45.26683333,-66.06116667,322.8,9.2,14.1
2019-02-19T01:26:00Z,45.26683333,-66.06116667,321.9,9.4,13.5
2019-02-19T01:27:00Z,45.26683333,-66.06116667,322.8,9.2,13.5
2019-02-19T01:28:00Z,45.26683333,-66.06116667,322.0,9.3,13.5
2019-02-19T01:29:00Z,45.26683333,-66.06116667,323.2,9.2,13.5
2019-02-19T01:30:00Z,45.26683333,-66.06116667,323.9,9.2,13.5
2019-02-19T01:31:00Z,45.26683333,-66.06116667,324.6,9.2,13.5
2019-02-19T01:32:00Z,45.26683333,-66.06116667,326.0,9.0,13.5
2019-02-19T01:33:00Z,45.26683333,-66.06116667,326.9,8.8,13.5
2019-02-19T01:34:00Z,45.26683333,-66.06116667,328.1,8.8,13.5
2019-02-19T01:35:00Z,45.26683333,-66.06116667,328.2,8.9,13.5
2019-02-19T01:36:00Z,45.26683333,-66.06116667,329.4,8.6,13.3
2019-02-19T01:37:00Z,45.26683333,-66.06116667,329.9,8.3,13.3
2019-02-19T01:38:00Z,45.26683333,-66.06116667,330.8,8.2,12.1
2019-02-19T01:39:00Z,45.26683333,-66.06116667,331.2,8.2,12.1
2019-02-19T01:40:00Z,45.26683333,-66.06116667,331.6,8.0,12.1
2019-02-19T01:41:00Z,45.26683333,-66.06116667,332.6,7.7,12.1
2019-02-19T01:42:00Z,45.26683333,-66.06116667,332.6,7.6,12.1
2019-02-19T01:43:00Z,45.26683333,-66.06116667,331.7,7.7,12.1
2019-02-19T01:44:00Z,45.26683333,-66.06116667,331.4,7.6,12.1
2019-02-19T01:45:00Z,45.26683333,-66.06116667,331.1,7.6,12.1
2019-02-19T01:46:00Z,45.26683333,-66.06116667,330.5,7.6,12.1
2019-02-19T01:47:00Z,45.26683333,-66.06116667,330.2,7.7,12.1
2019-02-19T01:48:00Z,45.26683333,-66.06116667,330.1,7.9,13.9
2019-02-19T01:49:00Z,45.26683333,-66.06116667,330.2,7.9,13.9
2019-02-19T01:50:00Z,45.26683333,-66.06116667,329.2,8.0,13.9
2019-02-19T01:51:00Z,45.26683333,-66.06116667,328.4,8.3,13.9
2019-02-19T01:52:00Z,45.26683333,-66.06116667,327.9,8.6,13.9
2019-02-19T01:53:00Z,45.26683333,-66.06116667,328.9,8.7,13.9
2019-02-19T01:54:00Z,45.26683333,-66.06116667,329.3,8.7,13.9
2019-02-19T01:55:00Z,45.26683333,-66.06116667,329.7,8.5,13.9
2019-02-19T01:56:00Z,45.26683333,-66.06116667,329.8,8.6,14.3
2019-02-19T01:57:00Z,45.26683333,-66.06116667,328.9,9.0,14.3
2019-02-19T01:58:00Z,45.26683333,-66.06116667,328.8,8.9,14.3
2019-02-19T01:59:00Z,45.26683333,-66.06116667,328.5,9.0,14.3
2019-02-19T02:00:00Z,45.26683333,-66.06116667,328.4,9.0,14.3
2019-02-19T02:01:00Z,45.26683333,-66.06116667,328.1,9.1,14.3
2019-02-19T02:02:00Z,45.26683333,-66.06116667,327.8,9.0,14.3
2019-02-19T02:03:00Z,45.26683333,-66.06116667,327.1,9.0,14.3
2019-02-19T02:04:00Z,45.26683333,-66.06116667,326.2,9.3,14.3
2019-02-19T02:05:00Z,45.26683333,-66.06116667,325.8,9.6,14.3
2019-02-19T02:06:00Z,45.26683333,-66.06116667,325.4,9.8,14.3
2019-02-19T02:07:00Z,45.26683333,-66.06116667,325.3,9.6,14.3
2019-02-19T02:08:00Z,45.26683333,-66.06116667,325.2,9.4,14.3
2019-02-19T02:09:00Z,45.26683333,-66.06116667,324.4,9.4,14.3
2019-02-19T02:10:00Z,45.26683333,-66.06116667,325.2,9.3,14.3
2019-02-19T02:11:00Z,45.26683333,-66.06116667,325.7,9.3,14.3
2019-02-19T02:12:00Z,45.26683333,-66.06116667,325.7,9.4,14.3
2019-02-19T02:13:00Z,45.26683333,-66.06116667,325.3,9.3,14.3
2019-02-19T02:14:00Z,45.26683333,-66.06116667,325.3,9.2,13.4
2019-02-19T02:15:00Z,45.26683333,-66.06116667,324.8,9.5,13.8
2019-02-19T02:16:00Z,45.26683333,-66.06116667,325.1,9.5,13.8
2019-02-19T02:17:00Z,45.26683333,-66.06116667,324.9,9.5,13.8
2019-02-19T02:18:00Z,45.26683333,-66.06116667,324.7,9.6,13.8
2019-02-19T02:19:00Z,45.26683333,-66.06116667,324.3,9.8,13.8
2019-02-19T02:20:00Z,45.26683333,-66.06116667,324.0,9.9,13.8
2019-02-19T02:21:00Z,45.26683333,-66.06116667,323.1,10.0,13.8
2019-02-19T02:22:00Z,45.26683333,-66.06116667,322.9,9.8,13.8
2019-02-19T02:23:00Z,45.26683333,-66.06116667,323.5,10.0,13.8
2019-02-19T02:24:00Z,45.26683333,-66.06116667,322.4,10.2,14.3
2019-02-19T02:25:00Z,45.26683333,-66.06116667,322.5,10.1,14.3
2019-02-19T02:26:00Z,45.26683333,-66.06116667,322.2,10.1,14.3
2019-02-19T02:27:00Z,45.26683333,-66.06116667,322.6,10.0,14.3
2019-02-19T02:28:00Z,45.26683333,-66.06116667,322.4,10.1,14.3
2019-02-19T02:29:00Z,45.26683333,-66.06116667,322.6,10.1,14.3
2019-02-19T02:30:00Z,45.26683333,-66.06116667,322.8,10.2,14.3
2019-02-19T02:31:00Z,45.26683333,-66.06116667,324.0,10.1,14.3
2019-02-19T02:32:00Z,45.26683333,-66.06116667,325.1,10.0,14.3
2019-02-19T02:33:00Z,45.26683333,-66.06116667,325.1,9.8,14.3
2019-02-19T02:34:00Z,45.26683333,-66.06116667,326.1,9.4,13.5
2019-02-19T02:35:00Z,45.26683333,-66.06116667,326.6,9.0,13.5
2019-02-19T02:36:00Z,45.26683333,-66.06116667,327.3,8.9,13.5
2019-02-19T02:37:00Z,45.26683333,-66.06116667,327.8,8.8,13.5
2019-02-19T02:38:00Z,45.26683333,-66.06116667,328.9,8.4,12.6
2019-02-19T02:39:00Z,45.26683333,-66.06116667,329.3,8.2,12.4
2019-02-19T02:40:00Z,45.26683333,-66.06116667,329.6,8.0,11.7
2019-02-19T02:41:00Z,45.26683333,-66.06116667,329.2,8.0,11.9
2019-02-19T02:42:00Z,45.26683333,-66.06116667,328.3,8.1,11.9
2019-02-19T02:43:00Z,45.26683333,-66.06116667,328.6,8.0,11.9
2019-02-19T02:44:00Z,45.26683333,-66.06116667,328.5,8.0,11.9
2019-02-19T02:45:00Z,45.26683333,-66.06116667,328.3,8.2,12.0
2019-02-19T02:46:00Z,45.26683333,-66.06116667,326.9,8.3,12.2
2019-02-19T02:47:00Z,45.26683333,-66.06116667,326.6,8.4,12.2
2019-02-19T02:48:00Z,45.26683333,-66.06116667,325.7,8.7,12.2
2019-02-19T02:49:00Z,45.26683333,-66.06116667,324.9,8.8,12.2
2019-02-19T02:50:00Z,45.26683333,-66.06116667,324.2,8.9,12.2
2019-02-19T02:51:00Z,45.26683333,-66.06116667,324.0,8.7,12.2
2019-02-19T02:52:00Z,45.26683333,-66.06116667,324.5,8.6,12.2
2019-02-19T02:53:00Z,45.26683333,-66.06116667,324.1,8.6,12.2
2019-02-19T02:54:00Z,45.26683333,-66.06116667,324.3,8.8,12.6
2019-02-19T02:55:00Z,45.26683333,-66.06116667,323.8,8.9,12.8
2019-02-19T02:56:00Z,45.26683333,-66.06116667,324.4,8.9,12.8
2019-02-19T02:57:00Z,45.26683333,-66.06116667,325.0,8.7,12.8
2019-02-19T02:58:00Z,45.26683333,-66.06116667,325.1,8.6,12.8
2019-02-19T02:59:00Z,45.26683333,-66.06116667,324.8,8.7,12.8
2019-02-19T03:00:00Z,45.26683333,-66.06116667,324.7,8.8,14.2
2019-02-19T03:01:00Z,45.26683333,-66.06116667,324.2,9.3,14.8
2019-02-19T03:02:00Z,45.26683333,-66.06116667,323.9,9.7,15.4
2019-02-19T03:03:00Z,45.26683333,-66.06116667,324.2,9.9,15.4
2019-02-19T03:04:00Z,45.26683333,-66.06116667,323.5,9.9,15.4
2019-02-19T03:05:00Z,45.26683333,-66.06116667,322.8,10.1,15.4
2019-02-19T03:06:00Z,45.26683333,-66.06116667,322.7,10.1,15.4
2019-02-19T03:07:00Z,45.26683333,-66.06116667,322.0,10.3,15.4
2019-02-19T03:08:00Z,45.26683333,-66.06116667,322.4,10.6,15.4
2019-02-19T03:09:00Z,45.26683333,-66.06116667,324.0,10.6,15.4
2019-02-19T03:10:00Z,45.26683333,-66.06116667,324.4,10.5,15.4
2019-02-19T03:11:00Z,45.26683333,-66.06116667,324.7,10.2,15.4
2019-02-19T03:12:00Z,45.26683333,-66.06116667,324.4,10.1,13.7
2019-02-19T03:13:00Z,45.26683333,-66.06116667,323.8,10.2,13.7
2019-02-19T03:14:00Z,45.26683333,-66.06116667,324.5,10.2,14.5
2019-02-19T03:15:00Z,45.26683333,-66.06116667,325.1,10.2,14.5
2019-02-19T03:16:00Z,45.26683333,-66.06116667,324.4,10.2,14.5
2019-02-19T03:17:00Z,45.26683333,-66.06116667,324.5,10.0,14.5
2019-02-19T03:18:00Z,45.26683333,-66.06116667,323.5,9.9,14.5
2019-02-19T03:19:00Z,45.26683333,-66.06116667,322.9,9.9,14.5
2019-02-19T03:20:00Z,45.26683333,-66.06116667,322.4,9.9,14.5
2019-02-19T03:21:00Z,45.26683333,-66.06116667,322.6,9.8,14.5
2019-02-19T03:22:00Z,45.26683333,-66.06116667,322.7,9.6,14.5
2019-02-19T03:23:00Z,45.26683333,-66.06116667,322.6,9.5,14.5
2019-02-19T03:24:00Z,45.26683333,-66.06116667,322.2,9.3,13.6
2019-02-19T03:25:00Z,45.26683333,-66.06116667,323.2,9.0,12.0
2019-02-19T03:26:00Z,45.26683333,-66.06116667,324.5,8.7,12.0
2019-02-19T03:27:00Z,45.26683333,-66.06116667,324.0,8.7,12.0
2019-02-19T03:28:00Z,45.26683333,-66.06116667,323.8,8.7,12.0
2019-02-19T03:29:00Z,45.26683333,-66.06116667,323.1,8.6,11.8
2019-02-19T03:30:00Z,45.26683333,-66.06116667,322.6,8.6,11.8
2019-02-19T03:31:00Z,45.26683333,-66.06116667,321.7,8.6,11.8
2019-02-19T03:32:00Z,45.26683333,-66.06116667,321.3,8.7,11.8
2019-02-19T03:33:00Z,45.26683333,-66.06116667,319.9,8.7,11.8
2019-02-19T03:34:00Z,45.26683333,-66.06116667,319.4,8.8,11.8
2019-02-19T03:35:00Z,45.26683333,-66.06116667,318.1,8.9,11.8
2019-02-19T03:36:00Z,45.26683333,-66.06116667,316.9,9.2,12.2
2019-02-19T03:37:00Z,45.26683333,-66.06116667,317.3,9.3,12.2
2019-02-19T03:38:00Z,45.26683333,-66.06116667,317.2,9.1,12.4
2019-02-19T03:39:00Z,45.26683333,-66.06116667,316.9,9.2,12.8
2019-02-19T03:40:00Z,45.26683333,-66.06116667,316.8,9.3,12.8
2019-02-19T03:41:00Z,45.26683333,-66.06116667,317.3,9.2,12.8
2019-02-19T03:42:00Z,45.26683333,-66.06116667,316.9,9.3,12.8
2019-02-19T03:43:00Z,45.26683333,-66.06116667,317.6,9.5,12.8
2019-02-19T03:44:00Z,45.26683333,-66.06116667,318.5,9.4,12.8
2019-02-19T03:45:00Z,45.26683333,-66.06116667,318.6,9.5,12.8
2019-02-19T03:46:00Z,45.26683333,-66.06116667,318.7,9.3,12.8
2019-02-19T03:47:00Z,45.26683333,-66.06116667,319.5,9.3,12.8
2019-02-19T03:48:00Z,45.26683333,-66.06116667,319.9,9.4,12.8
2019-02-19T03:49:00Z,45.26683333,-66.06116667,320.9,9.2,12.8
2019-02-19T03:50:00Z,45.26683333,-66.06116667,321.7,9.3,13.2
2019-02-19T03:51:00Z,45.26683333,-66.06116667,320.9,9.6,13.2
2019-02-19T03:52:00Z,45.26683333,-66.06116667,321.8,9.5,13.2
2019-02-19T03:53:00Z,45.26683333,-66.06116667,322.1,9.3,13.2
2019-02-19T03:54:00Z,45.26683333,-66.06116667,321.4,9.4,13.2
2019-02-19T03:55:00Z,45.26683333,-66.06116667,321.8,9.3,13.2
2019-02-19T03:56:00Z,45.26683333,-66.06116667,322.7,9.2,13.2
2019-02-19T03:57:00Z,45.26683333,-66.06116667,321.8,9.2,13.2
2019-02-19T03:58:00Z,45.26683333,-66.06116667,322.1,9.1,13.2
2019-02-19T03:59:00Z,45.26683333,-66.06116667,321.6,9.1,13.2
2019-02-19T04:00:00Z,45.26683333,-66.06116667,321.2,9.1,13.1
2019-02-19T04:01:00Z,45.26683333,-66.06116667,322.1,9.0,12.9
2019-02-19T04:02:00Z,45.26683333,-66.06116667,322.7,9.0,13.7
2019-02-19T04:03:00Z,45.26683333,-66.06116667,323.0,9.2,14.0
2019-02-19T04:04:00Z,45.26683333,-66.06116667,323.4,9.2,14.0
2019-02-19T04:05:00Z,45.26683333,-66.06116667,323.8,9.3,14.0
2019-02-19T04:06:00Z,45.26683333,-66.06116667,323.7,9.5,14.0
2019-02-19T04:07:00Z,45.26683333,-66.06116667,323.2,9.9,14.6
2019-02-19T04:08:00Z,45.26683333,-66.06116667,323.1,10.2,14.6
2019-02-19T04:09:00Z,45.26683333,-66.06116667,323.3,10.5,14.6
2019-02-19T04:10:00Z,45.26683333,-66.06116667,323.5,10.6,14.6
2019-02-19T04:11:00Z,45.26683333,-66.06116667,323.4,10.5,14.6
2019-02-19T04:12:00Z,45.26683333,-66.06116667,323.5,10.3,14.6
2019-02-19T04:13:00Z,45.26683333,-66.06116667,323.6,10.1,14.6
2019-02-19T04:14:00Z,45.26683333,-66.06116667,323.7,10.2,14.6
2019-02-19T04:15:00Z,45.26683333,-66.06116667,324.2,10.4,14.6
2019-02-19T04:16:00Z,45.26683333,-66.06116667,323.6,10.5,14.6
2019-02-19T04:17:00Z,45.26683333,-66.06116667,324.2,10.4,14.5
2019-02-19T04:18:00Z,45.26683333,-66.06116667,325.2,10.1,14.5
2019-02-19T04:19:00Z,45.26683333,-66.06116667,325.5,9.6,14.5
2019-02-19T04:20:00Z,45.26683333,-66.06116667,324.9,9.5,14.5
2019-02-19T04:21:00Z,45.26683333,-66.06116667,324.8,9.5,14.5
2019-02-19T04:22:00Z,45.26683333,-66.06116667,323.4,9.7,14.5
2019-02-19T04:23:00Z,45.26683333,-66.06116667,323.2,9.8,14.5
2019-02-19T04:24:00Z,45.26683333,-66.06116667,323.2,9.9,14.5
2019-02-19T04:25:00Z,45.26683333,-66.06116667,323.0,9.7,14.2
2019-02-19T04:26:00Z,45.26683333,-66.06116667,323.5,9.5,14.2
2019-02-19T04:27:00Z,45.26683333,-66.06116667,324.2,9.2,14.2
2019-02-19T04:28:00Z,45.26683333,-66.06116667,323.6,9.4,14.2
2019-02-19T04:29:00Z,45.26683333,-66.06116667,323.4,9.6,14.2
2019-02-19T04:30:00Z,45.26683333,-66.06116667,324.3,9.5,14.2
2019-02-19T04:31:00Z,45.26683333,-66.06116667,324.7,9.6,14.2
2019-02-19T04:32:00Z,45.26683333,-66.06116667,325.3,9.8,14.2
2019-02-19T04:33:00Z,45.26683333,-66.06116667,324.8,9.8,14.2
2019-02-19T04:34:00Z,45.26683333,-66.06116667,324.6,9.7,13.9
2019-02-19T04:35:00Z,45.26683333,-66.06116667,324.6,9.6,13.9
2019-02-19T04:36:00Z,45.26683333,-66.06116667,324.9,9.6,13.9
2019-02-19T04:37:00Z,45.26683333,-66.06116667,324.0,9.8,13.9
2019-02-19T04:38:00Z,45.26683333,-66.06116667,323.2,9.8,13.9
2019-02-19T04:39:00Z,45.26683333,-66.06116667,323.2,9.8,13.9
2019-02-19T04:40:00Z,45.26683333,-66.06116667,323.4,9.8,13.9
2019-02-19T04:41:00Z,45.26683333,-66.06116667,324.6,9.4,13.1
2019-02-19T04:42:00Z,45.26683333,-66.06116667,325.0,9.2,13.1
2019-02-19T04:43:00Z,45.26683333,-66.06116667,325.9,9.2,13.1
2019-02-19T04:44:00Z,45.26683333,-66.06116667,326.4,9.2,13.8
2019-02-19T04:45:00Z,45.26683333,-66.06116667,326.5,9.4,13.8
2019-02-19T04:46:00Z,45.26683333,-66.06116667,326.4,9.5,13.8
2019-02-19T04:47:00Z,45.26683333,-66.06116667,326.0,9.4,13.8
2019-02-19T04:48:00Z,45.26683333,-66.06116667,326.3,9.6,13.8
2019-02-19T04:49:00Z,45.26683333,-66.06116667,325.8,9.5,13.8
2019-02-19T04:50:00Z,45.26683333,-66.06116667,325.7,9.8,13.8
2019-02-19T04:51:00Z,45.26683333,-66.06116667,324.0,10.2,15.4
2019-02-19T04:52:00Z,45.26683333,-66.06116667,323.3,10.3,15.4
2019-02-19T04:53:00Z,45.26683333,-66.06116667,322.7,10.4,15.4
2019-02-19T04:54:00Z,45.26683333,-66.06116667,322.0,10.4,15.4
2019-02-19T04:55:00Z,45.26683333,-66.06116667,320.6,10.4,15.4
2019-02-19T04:56:00Z,45.26683333,-66.06116667,319.2,10.6,15.4
2019-02-19T04:57:00Z,45.26683333,-66.06116667,318.1,10.9,15.4
2019-02-19T04:58:00Z,45.26683333,-66.06116667,317.6,11.1,15.4
2019-02-19T04:59:00Z,45.26683333,-66.06116667,317.3,11.3,15.4
2019-02-19T05:00:00Z,45.26683333,-66.06116667,315.8,11.5,15.4
2019-02-19T05:01:00Z,45.26683333,-66.06116667,315.6,11.4,15.1
2019-02-19T05:02:00Z,45.26683333,-66.06116667,315.8,11.5,15.1
2019-02-19T05:03:00Z,45.26683333,-66.06116667,315.8,11.6,15.1
2019-02-19T05:04:00Z,45.26683333,-66.06116667,315.8,11.8,15.1
2019-02-19T05:05:00Z,45.26683333,-66.06116667,317.2,11.7,15.1
2019-02-19T05:06:00Z,45.26683333,-66.06116667,318.9,11.4,14.8
2019-02-19T05:07:00Z,45.26683333,-66.06116667,319.9,11.3,14.8
2019-02-19T05:08:00Z,45.26683333,-66.06116667,320.7,11.2,14.4
2019-02-19T05:09:00Z,45.26683333,-66.06116667,321.7,10.9,14.0
2019-02-19T05:10:00Z,45.26683333,-66.06116667,321.9,10.8,14.0
2019-02-19T05:11:00Z,45.26683333,-66.06116667,322.6,10.6,14.0
2019-02-19T05:12:00Z,45.26683333,-66.06116667,322.2,10.4,14.0
2019-02-19T05:13:00Z,45.26683333,-66.06116667,321.8,10.4,13.9
2019-02-19T05:14:00Z,45.26683333,-66.06116667,321.4,10.3,13.6
2019-02-19T05:15:00Z,45.26683333,-66.06116667,320.4,10.2,13.6
2019-02-19T05:16:00Z,45.26683333,-66.06116667,318.8,10.1,13.6
2019-02-19T05:17:00Z,45.26683333,-66.06116667,319.0,9.9,13.6
2019-02-19T05:18:00Z,45.26683333,-66.06116667,318.3,9.7,13.6
2019-02-19T05:19:00Z,45.26683333,-66.06116667,317.1,9.7,13.6
2019-02-19T05:20:00Z,45.26683333,-66.06116667,317.7,9.7,13.6
2019-02-19T05:21:00Z,45.26683333,-66.06116667,316.7,10.0,14.8
2019-02-19T05:22:00Z,45.26683333,-66.06116667,316.5,10.1,14.8
2019-02-19T05:23:00Z,45.26683333,-66.06116667,315.5,9.9,14.8
2019-02-19T05:24:00Z,45.26683333,-66.06116667,314.7,10.2,16.3
2019-02-19T05:25:00Z,45.26683333,-66.06116667,314.6,10.3,16.3
2019-02-19T05:26:00Z,45.26683333,-66.06116667,315.7,10.3,16.3
2019-02-19T05:27:00Z,45.26683333,-66.06116667,315.3,10.7,16.3
2019-02-19T05:28:00Z,45.26683333,-66.06116667,316.1,10.7,16.3
2019-02-19T05:29:00Z,45.26683333,-66.06116667,316.9,10.8,16.3
2019-02-19T05:30:00Z,45.26683333,-66.06116667,316.4,10.8,16.3
2019-02-19T05:31:00Z,45.26683333,-66.06116667,316.4,10.7,16.3
2019-02-19T05:32:00Z,45.26683333,-66.06116667,316.7,10.6,16.3
2019-02-19T05:33:00Z,45.26683333,-66.06116667,318.2,10.5,16.3
2019-02-19T05:34:00Z,45.26683333,-66.06116667,319.5,10.3,14.9
2019-02-19T05:35:00Z,45.26683333,-66.06116667,318.9,10.3,14.9
2019-02-19T05:36:00Z,45.26683333,-66.06116667,317.5,10.3,14.9
2019-02-19T05:37:00Z,45.26683333,-66.06116667,317.4,10.2,14.9
2019-02-19T05:38:00Z,45.26683333,-66.06116667,316.6,10.3,14.9
2019-02-19T05:39:00Z,45.26683333,-66.06116667,316.3,10.2,14.9
2019-02-19T05:40:00Z,45.26683333,-66.06116667,317.5,10.0,12.9
2019-02-19T05:41:00Z,45.26683333,-66.06116667,317.4,10.1,15.5
2019-02-19T05:42:00Z,45.26683333,-66.06116667,317.0,10.3,15.5
2019-02-19T05:43:00Z,45.26683333,-66.06116667,316.0,10.6,15.5
2019-02-19T05:44:00Z,45.26683333,-66.06116667,314.9,10.7,15.5
2019-02-19T05:45:00Z,45.26683333,-66.06116667,315.1,10.9,15.5
2019-02-19T05:46:00Z,45.26683333,-66.06116667,316.0,11.0,15.5
2019-02-19T05:47:00Z,45.26683333,-66.06116667,315.9,11.2,15.5
2019-02-19T05:48:00Z,45.26683333,-66.06116667,316.1,11.2,15.5
