timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-11T00:00:00Z,45.26683333,-66.06116667,136.4,2.1,3.1
2019-07-11T00:01:00Z,45.26683333,-66.06116667,132.8,2.1,3.1
2019-07-11T00:02:00Z,45.26683333,-66.06116667,130.7,2.1,3.1
2019-07-11T00:03:00Z,45.26683333,-66.06116667,129.2,2.1,3.1
2019-07-11T00:04:00Z,45.26683333,-66.06116667,127.6,2.0,3.1
2019-07-11T00:05:00Z,45.26683333,-66.06116667,125.6,1.9,3.0
2019-07-11T00:06:00Z,45.26683333,-66.06116667,125.5,1.9,2.5
2019-07-11T00:07:00Z,45.26683333,-66.06116667,124.4,1.9,2.9
2019-07-11T00:08:00Z,45.26683333,-66.06116667,122.5,1.9,2.9
2019-07-11T00:09:00Z,45.26683333,-66.06116667,119.8,2.0,2.9
2019-07-11T00:10:00Z,45.26683333,-66.06116667,116.7,2.0,3.5
2019-07-11T00:11:00Z,45.26683333,-66.06116667,113.9,2.1,3.5
2019-07-11T00:12:00Z,45.26683333,-66.06116667,111.3,2.2,3.8
2019-07-11T00:13:00Z,45.26683333,-66.06116667,107.9,2.4,4.1
2019-07-11T00:14:00Z,45.26683333,-66.06116667,105.2,2.6,4.6
2019-07-11T00:15:00Z,45.26683333,-66.06116667,103.1,2.7,4.6
2019-07-11T00:16:00Z,45.26683333,-66.06116667,100.6,2.9,5.4
2019-07-11T00:17:00Z,45.26683333,-66.06116667,99.5,3.1,5.6
2019-07-11T00:18:00Z,45.26683333,-66.06116667,98.6,3.3,5.6
2019-07-11T00:19:00Z,45.26683333,-66.06116667,98.0,3.4,5.6
2019-07-11T00:20:00Z,45.26683333,-66.06116667,97.4,3.6,6.5
2019-07-11T00:21:00Z,45.26683333,-66.06116667,97.3,3.8,6.5
2019-07-11T00:22:00Z,45.26683333,-66.06116667,96.8,4.0,6.5
2019-07-11T00:23:00Z,45.26683333,-66.06116667,97.6,4.2,6.5
2019-07-11T00:24:00Z,45.26683333,-66.06116667,98.1,4.3,6.5
2019-07-11T00:25:00Z,45.26683333,-66.06116667,98.8,4.5,6.5
2019-07-11T00:26:00Z,45.26683333,-66.06116667,99.1,4.6,6.5
2019-07-11T00:27:00Z,45.26683333,-66.06116667,99.3,4.7,7.5
2019-07-11T00:28:00Z,45.26683333,-66.06116667,99.6,4.9,7.5
2019-07-11T00:29:00Z,45.26683333,-66.06116667,99.9,5.1,7.8
2019-07-11T00:30:00Z,45.26683333,-66.06116667,99.7,5.2,7.8
2019-07-11T00:31:00Z,45.26683333,-66.06116667,99.9,5.3,7.8
2019-07-11T00:32:00Z,45.26683333,-66.06116667,100.5,5.3,7.8
2019-07-11T00:33:00Z,45.26683333,-66.06116667,100.4,5.4,7.8
2019-07-11T00:34:00Z,45.26683333,-66.06116667,100.7,5.3,7.8
2019-07-11T00:35:00Z,45.26683333,-66.06116667,100.9,5.2,7.8
2019-07-11T00:36:00Z,45.26683333,-66.06116667,101.8,5.2,7.8
2019-07-11T00:37:00Z,45.26683333,-66.06116667,101.7,5.1,7.8
2019-07-11T00:38:00Z,45.26683333,-66.06116667,101.8,5.1,7.8
2019-07-11T00:39:00Z,45.26683333,-66.06116667,102.4,5.0,7.6
2019-07-11T00:40:00Z,45.26683333,-66.06116667,103.3,4.9,7.0
2019-07-11T00:41:00Z,45.26683333,-66.06116667,103.4,4.8,7.0
2019-07-11T00:42:00Z,45.26683333,-66.06116667,103.8,4.8,7.0
2019-07-11T00:43:00Z,45.26683333,-66.06116667,103.5,4.6,7.0
2019-07-11T00:44:00Z,45.26683333,-66.06116667,104.2,4.5,7.0
2019-07-11T00:45:00Z,45.26683333,-66.06116667,103.8,4.4,7.0
2019-07-11T00:46:00Z,45.26683333,-66.06116667,104.1,4.3,6.5
2019-07-11T00:47:00Z,45.26683333,-66.06116667,103.8,4.2,6.5
2019-07-11T00:48:00Z,45.26683333,-66.06116667,103.2,4.0,6.4
2019-07-11T00:49:00Z,45.26683333,-66.06116667,103.1,4.0,6.4
2019-07-11T00:50:00Z,45.26683333,-66.06116667,102.6,4.0,6.4
2019-07-11T00:51:00Z,45.26683333,-66.06116667,102.6,4.0,6.1
2019-07-11T00:52:00Z,45.26683333,-66.06116667,102.0,4.0,7.1
2019-07-11T00:53:00Z,45.26683333,-66.06116667,102.2,4.2,7.1
2019-07-11T00:54:00Z,45.26683333,-66.06116667,101.6,4.4,7.3
2019-07-11T00:55:00Z,45.26683333,-66.06116667,101.8,4.7,7.7
2019-07-11T00:56:00Z,45.26683333,-66.06116667,100.9,4.8,7.7
2019-07-11T00:57:00Z,45.26683333,-66.06116667,100.3,4.9,7.7
2019-07-11T00:58:00Z,45.26683333,-66.06116667,100.0,4.9,7.7
2019-07-11T00:59:00Z,45.26683333,-66.06116667,99.3,4.9,7.7
2019-07-11T01:00:00Z,45.26683333,-66.06116667,98.0,4.9,7.7
2019-07-11T01:01:00Z,45.26683333,-66.06116667,98.0,4.7,7.7
2019-07-11T01:02:00Z,45.26683333,-66.06116667,97.3,4.6,7.7
2019-07-11T01:03:00Z,45.26683333,-66.06116667,96.7,4.6,7.7
2019-07-11T01:04:00Z,45.26683333,-66.06116667,95.3,4.6,7.7
2019-07-11T01:05:00Z,45.26683333,-66.06116667,94.3,4.4,7.3
2019-07-11T01:06:00Z,45.26683333,-66.06116667,93.5,4.3,6.7
2019-07-11T01:07:00Z,45.26683333,-66.06116667,93.3,4.1,6.7
2019-07-11T01:08:00Z,45.26683333,-66.06116667,93.5,4.1,6.7
2019-07-11T01:09:00Z,45.26683333,-66.06116667,92.1,4.1,6.7
2019-07-11T01:10:00Z,45.26683333,-66.06116667,92.5,4.3,6.7
2019-07-11T01:11:00Z,45.26683333,-66.06116667,91.1,4.4,6.7
2019-07-11T01:12:00Z,45.26683333,-66.06116667,90.7,4.3,6.7
2019-07-11T01:13:00Z,45.26683333,-66.06116667,91.0,4.2,6.0
2019-07-11T01:14:00Z,45.26683333,-66.06116667,91.2,4.2,5.9
2019-07-11T01:15:00Z,45.26683333,-66.06116667,90.5,4.2,6.4
2019-07-11T01:16:00Z,45.26683333,-66.06116667,90.3,4.4,6.4
2019-07-11T01:17:00Z,45.26683333,-66.06116667,90.5,4.5,6.4
2019-07-11T01:18:00Z,45.26683333,-66.06116667,89.7,4.5,6.4
2019-07-11T01:19:00Z,45.26683333,-66.06116667,90.4,4.4,6.4
2019-07-11T01:20:00Z,45.26683333,-66.06116667,90.5,4.5,6.4
2019-07-11T01:21:00Z,45.26683333,-66.06116667,91.3,4.5,6.4
2019-07-11T01:22:00Z,45.26683333,-66.06116667,91.4,4.6,6.5
2019-07-11T01:23:00Z,45.26683333,-66.06116667,90.5,4.8,6.5
2019-07-11T01:24:00Z,45.26683333,-66.06116667,90.5,4.8,7.6
2019-07-11T01:25:00Z,45.26683333,-66.06116667,90.6,4.8,7.6
2019-07-11T01:26:00Z,45.26683333,-66.06116667,90.8,4.7,7.6
2019-07-11T01:27:00Z,45.26683333,-66.06116667,90.4,4.7,7.6
2019-07-11T01:28:00Z,45.26683333,-66.06116667,90.7,4.7,7.6
2019-07-11T01:29:00Z,45.26683333,-66.06116667,90.3,4.8,7.6
2019-07-11T01:30:00Z,45.26683333,-66.06116667,89.9,4.9,7.6
2019-07-11T01:31:00Z,45.26683333,-66.06116667,89.6,4.9,7.6
2019-07-11T01:32:00Z,45.26683333,-66.06116667,89.2,4.8,7.6
2019-07-11T01:33:00Z,45.26683333,-66.06116667,89.4,4.7,7.6
2019-07-11T01:34:00Z,45.26683333,-66.06116667,89.2,4.8,7.8
2019-07-11T01:35:00Z,45.26683333,-66.06116667,89.0,4.8,7.8
2019-07-11T01:36:00Z,45.26683333,-66.06116667,88.9,4.9,7.8
2019-07-11T01:37:00Z,45.26683333,-66.06116667,89.1,5.0,7.8
2019-07-11T01:38:00Z,45.26683333,-66.06116667,89.0,5.0,7.8
2019-07-11T01:39:00Z,45.26683333,-66.06116667,89.2,4.9,7.8
2019-07-11T01:40:00Z,45.26683333,-66.06116667,89.3,4.9,7.8
2019-07-11T01:41:00Z,45.26683333,-66.06116667,88.7,5.0,7.8
2019-07-11T01:42:00Z,45.26683333,-66.06116667,89.1,5.0,7.8
2019-07-11T01:43:00Z,45.26683333,-66.06116667,89.0,5.2,7.8
2019-07-11T01:44:00Z,45.26683333,-66.06116667,89.7,5.2,7.4
2019-07-11T01:45:00Z,45.26683333,-66.06116667,89.9,5.2,7.4
2019-07-11T01:46:00Z,45.26683333,-66.06116667,89.7,5.1,7.4
2019-07-11T01:47:00Z,45.26683333,-66.06116667,90.4,5.0,7.3
2019-07-11T01:48:00Z,45.26683333,-66.06116667,90.3,5.0,7.5
2019-07-11T01:49:00Z,45.26683333,-66.06116667,90.6,5.2,8.2
2019-07-11T01:50:00Z,45.26683333,-66.06116667,90.5,5.2,8.2
2019-07-11T01:51:00Z,45.26683333,-66.06116667,91.5,5.3,8.2
2019-07-11T01:52:00Z,45.26683333,-66.06116667,92.2,5.3,8.2
2019-07-11T01:53:00Z,45.26683333,-66.06116667,92.1,5.2,8.2
2019-07-11T01:54:00Z,45.26683333,-66.06116667,91.8,5.2,8.2
2019-07-11T01:55:00Z,45.26683333,-66.06116667,92.5,5.2,8.2
2019-07-11T01:56:00Z,45.26683333,-66.06116667,93.5,5.2,8.2
2019-07-11T01:57:00Z,45.26683333,-66.06116667,93.5,5.3,8.2
2019-07-11T01:58:00Z,45.26683333,-66.06116667,94.2,5.4,8.2
2019-07-11T01:59:00Z,45.26683333,-66.06116667,94.6,5.4,8.0
2019-07-11T02:00:00Z,45.26683333,-66.06116667,95.2,5.5,8.0
2019-07-11T02:01:00Z,45.26683333,-66.06116667,95.4,5.4,8.0
2019-07-11T02:02:00Z,45.26683333,-66.06116667,95.7,5.4,8.0
2019-07-11T02:03:00Z,45.26683333,-66.06116667,96.2,5.4,8.0
2019-07-11T02:04:00Z,45.26683333,-66.06116667,97.1,5.3,8.0
2019-07-11T02:05:00Z,45.26683333,-66.06116667,97.1,5.3,8.0
2019-07-11T02:06:00Z,45.26683333,-66.06116667,96.8,5.3,8.0
2019-07-11T02:07:00Z,45.26683333,-66.06116667,96.5,5.3,8.0
2019-07-11T02:08:00Z,45.26683333,-66.06116667,96.6,5.2,8.0
2019-07-11T02:09:00Z,45.26683333,-66.06116667,96.0,5.1,7.4
2019-07-11T02:10:00Z,45.26683333,-66.06116667,95.9,5.0,7.4
2019-07-11T02:11:00Z,45.26683333,-66.06116667,96.1,4.8,7.4
2019-07-11T02:12:00Z,45.26683333,-66.06116667,96.2,4.8,7.4
2019-07-11T02:13:00Z,45.26683333,-66.06116667,96.9,4.8,7.4
2019-07-11T02:14:00Z,45.26683333,-66.06116667,96.2,4.7,7.4
2019-07-11T02:15:00Z,45.26683333,-66.06116667,95.9,4.6,7.4
2019-07-11T02:16:00Z,45.26683333,-66.06116667,96.0,4.5,7.4
2019-07-11T02:17:00Z,45.26683333,-66.06116667,95.7,4.5,7.3
2019-07-11T02:18:00Z,45.26683333,-66.06116667,95.7,4.5,7.3
2019-07-11T02:19:00Z,45.26683333,-66.06116667,96.3,4.4,7.3
2019-07-11T02:20:00Z,45.26683333,-66.06116667,96.6,4.5,7.3
2019-07-11T02:21:00Z,45.26683333,-66.06116667,95.9,4.6,7.3
2019-07-11T02:22:00Z,45.26683333,-66.06116667,95.1,4.5,7.3
2019-07-11T02:23:00Z,45.26683333,-66.06116667,94.5,4.5,7.3
2019-07-11T02:24:00Z,45.26683333,-66.06116667,94.4,4.4,7.3
2019-07-11T02:25:00Z,45.26683333,-66.06116667,94.8,4.6,7.9
2019-07-11T02:26:00Z,45.26683333,-66.06116667,94.0,4.5,7.9
2019-07-11T02:27:00Z,45.26683333,-66.06116667,94.6,4.3,7.9
2019-07-11T02:28:00Z,45.26683333,-66.06116667,95.0,4.3,7.9
2019-07-11T02:29:00Z,45.26683333,-66.06116667,95.2,4.2,7.9
2019-07-11T02:30:00Z,45.26683333,-66.06116667,95.8,4.1,7.9
2019-07-11T02:31:00Z,45.26683333,-66.06116667,96.0,4.0,7.9
2019-07-11T02:32:00Z,45.26683333,-66.06116667,96.1,4.0,7.9
2019-07-11T02:33:00Z,45.26683333,-66.06116667,95.5,4.0,7.9
2019-07-11T02:34:00Z,45.26683333,-66.06116667,95.7,4.0,7.9
2019-07-11T02:35:00Z,45.26683333,-66.06116667,95.5,3.9,6.9
2019-07-11T02:36:00Z,45.26683333,-66.06116667,95.6,3.9,6.9
2019-07-11T02:37:00Z,45.26683333,-66.06116667,95.2,4.0,6.9
2019-07-11T02:38:00Z,45.26683333,-66.06116667,94.3,4.0,6.3
2019-07-11T02:39:00Z,45.26683333,-66.06116667,93.9,4.1,6.3
2019-07-11T02:40:00Z,45.26683333,-66.06116667,92.5,4.0,6.3
2019-07-11T02:41:00Z,45.26683333,-66.06116667,92.3,4.1,6.3
2019-07-11T02:42:00Z,45.26683333,-66.06116667,92.1,4.0,6.3
2019-07-11T02:43:00Z,45.26683333,-66.06116667,93.2,4.0,6.3
2019-07-11T02:44:00Z,45.26683333,-66.06116667,93.4,4.1,6.3
2019-07-11T02:45:00Z,45.26683333,-66.06116667,93.8,4.0,6.3
2019-07-11T02:46:00Z,45.26683333,-66.06116667,94.4,4.0,6.6
2019-07-11T02:47:00Z,45.26683333,-66.06116667,94.4,4.0,6.6
2019-07-11T02:48:00Z,45.26683333,-66.06116667,94.8,4.1,6.8
2019-07-11T02:49:00Z,45.26683333,-66.06116667,95.0,4.1,6.8
2019-07-11T02:50:00Z,45.26683333,-66.06116667,95.7,4.2,6.8
2019-07-11T02:51:00Z,45.26683333,-66.06116667,97.0,4.3,6.8
2019-07-11T02:52:00Z,45.26683333,-66.06116667,97.6,4.4,6.8
2019-07-11T02:53:00Z,45.26683333,-66.06116667,97.9,4.4,6.8
2019-07-11T02:54:00Z,45.26683333,-66.06116667,98.3,4.5,7.1
2019-07-11T02:55:00Z,45.26683333,-66.06116667,98.2,4.6,7.1
2019-07-11T02:56:00Z,45.26683333,-66.06116667,98.5,4.8,7.7
2019-07-11T02:57:00Z,45.26683333,-66.06116667,98.9,4.8,7.7
2019-07-11T02:58:00Z,45.26683333,-66.06116667,99.9,4.7,7.7
2019-07-11T02:59:00Z,45.26683333,-66.06116667,100.3,4.7,7.7
2019-07-11T03:00:00Z,45.26683333,-66.06116667,100.8,4.7,7.7
2019-07-11T03:01:00Z,45.26683333,-66.06116667,99.5,4.6,7.7
2019-07-11T03:02:00Z,45.26683333,-66.06116667,100.9,4.7,7.7
2019-07-11T03:03:00Z,45.26683333,-66.06116667,101.0,4.6,7.7
2019-07-11T03:04:00Z,45.26683333,-66.06116667,101.0,4.5,7.7
2019-07-11T03:05:00Z,45.26683333,-66.06116667,101.6,4.4,7.7
2019-07-11T03:06:00Z,45.26683333,-66.06116667,101.6,4.2,7.3
2019-07-11T03:07:00Z,45.26683333,-66.06116667,102.5,4.1,6.7
2019-07-11T03:08:00Z,45.26683333,-66.06116667,101.7,4.1,6.7
2019-07-11T03:09:00Z,45.26683333,-66.06116667,100.7,4.0,6.7
2019-07-11T03:10:00Z,45.26683333,-66.06116667,101.9,3.9,6.4
2019-07-11T03:11:00Z,45.26683333,-66.06116667,102.3,3.9,5.6
2019-07-11T03:12:00Z,45.26683333,-66.06116667,100.7,3.7,5.4
2019-07-11T03:13:00Z,45.26683333,-66.06116667,99.9,3.7,5.4
2019-07-11T03:14:00Z,45.26683333,-66.06116667,100.1,3.6,5.4
2019-07-11T03:15:00Z,45.26683333,-66.06116667,99.4,3.5,5.4
2019-07-11T03:16:00Z,45.26683333,-66.06116667,99.0,3.4,5.4
2019-07-11T03:17:00Z,45.26683333,-66.06116667,99.0,3.2,5.4
2019-07-11T03:18:00Z,45.26683333,-66.06116667,101.2,3.0,5.3
2019-07-11T03:19:00Z,45.26683333,-66.06116667,103.8,2.9,5.3
2019-07-11T03:20:00Z,45.26683333,-66.06116667,104.2,2.8,5.3
2019-07-11T03:21:00Z,45.26683333,-66.06116667,105.3,2.5,5.1
2019-07-11T03:22:00Z,45.26683333,-66.06116667,107.4,2.5,5.1
2019-07-11T03:23:00Z,45.26683333,-66.06116667,109.4,2.4,3.9
2019-07-11T03:24:00Z,45.26683333,-66.06116667,108.9,2.2,3.9
2019-07-11T03:25:00Z,45.26683333,-66.06116667,111.7,2.1,3.7
2019-07-11T03:26:00Z,45.26683333,-66.06116667,114.3,2.0,3.5
2019-07-11T03:27:00Z,45.26683333,-66.06116667,114.3,1.8,3.5
2019-07-11T03:28:00Z,45.26683333,-66.06116667,111.8,1.7,3.5
2019-07-11T03:29:00Z,45.26683333,-66.06116667,107.6,1.6,3.5
2019-07-11T03:30:00Z,45.26683333,-66.06116667,106.2,1.4,3.0
2019-07-11T03:31:00Z,45.26683333,-66.06116667,108.2,1.3,3.0
2019-07-11T03:32:00Z,45.26683333,-66.06116667,108.3,1.2,2.6
2019-07-11T03:33:00Z,45.26683333,-66.06116667,104.7,1.1,2.6
2019-07-11T03:34:00Z,45.26683333,-66.06116667,101.4,1.0,2.6
2019-07-11T03:35:00Z,45.26683333,-66.06116667,96.3,1.0,2.6
2019-07-11T03:36:00Z,45.26683333,-66.06116667,93.0,1.0,2.6
2019-07-11T03:37:00Z,45.26683333,-66.06116667,89.6,1.1,2.6
2019-07-11T03:38:00Z,45.26683333,-66.06116667,91.2,1.1,2.6
2019-07-11T03:39:00Z,45.26683333,-66.06116667,98.4,1.2,2.6
2019-07-11T03:40:00Z,45.26683333,-66.06116667,97.9,1.3,2.6
2019-07-11T03:41:00Z,45.26683333,-66.06116667,95.5,1.4,2.6
2019-07-11T03:42:00Z,45.26683333,-66.06116667,93.5,1.5,2.6
2019-07-11T03:43:00Z,45.26683333,-66.06116667,94.6,1.6,2.6
2019-07-11T03:44:00Z,45.26683333,-66.06116667,96.7,1.7,2.6
2019-07-11T03:45:00Z,45.26683333,-66.06116667,98.2,1.6,2.6
2019-07-11T03:46:00Z,45.26683333,-66.06116667,101.5,1.6,2.6
2019-07-11T03:47:00Z,45.26683333,-66.06116667,105.2,1.7,2.6
2019-07-11T03:48:00Z,45.26683333,-66.06116667,106.2,1.6,2.5
2019-07-11T03:49:00Z,45.26683333,-66.06116667,108.7,1.6,2.5
2019-07-11T03:50:00Z,45.26683333,-66.06116667,112.4,1.5,2.5
2019-07-11T03:51:00Z,45.26683333,-66.06116667,113.5,1.4,2.5
2019-07-11T03:52:00Z,45.26683333,-66.06116667,114.7,1.4,3.0
2019-07-11T03:53:00Z,45.26683333,-66.06116667,114.1,1.4,3.0
2019-07-11T03:54:00Z,45.26683333,-66.06116667,112.5,1.3,3.0
2019-07-11T03:55:00Z,45.26683333,-66.06116667,111.5,1.4,3.0
2019-07-11T03:56:00Z,45.26683333,-66.06116667,108.5,1.4,3.0
2019-07-11T03:57:00Z,45.26683333,-66.06116667,104.6,1.4,3.0
2019-07-11T03:58:00Z,45.26683333,-66.06116667,100.2,1.4,3.0
2019-07-11T03:59:00Z,45.26683333,-66.06116667,94.3,1.5,3.0
2019-07-11T04:00:00Z,45.26683333,-66.06116667,90.5,1.7,4.0
2019-07-11T04:01:00Z,45.26683333,-66.06116667,89.7,1.9,4.8
2019-07-11T04:02:00Z,45.26683333,-66.06116667,88.1,1.9,4.8
2019-07-11T04:03:00Z,45.26683333,-66.06116667,87.1,2.0,4.8
2019-07-11T04:04:00Z,45.26683333,-66.06116667,89.6,2.2,4.8
2019-07-11T04:05:00Z,45.26683333,-66.06116667,90.1,2.3,4.8
2019-07-11T04:06:00Z,45.26683333,-66.06116667,89.2,2.5,4.8
2019-07-11T04:07:00Z,45.26683333,-66.06116667,90.1,2.6,4.8
2019-07-11T04:08:00Z,45.26683333,-66.06116667,92.5,2.8,4.8
2019-07-11T04:09:00Z,45.26683333,-66.06116667,93.0,2.9,4.8
2019-07-11T04:10:00Z,45.26683333,-66.06116667,93.2,3.0,4.8
2019-07-11T04:11:00Z,45.26683333,-66.06116667,93.8,3.0,4.6
2019-07-11T04:12:00Z,45.26683333,-66.06116667,96.0,3.1,4.6
2019-07-11T04:13:00Z,45.26683333,-66.06116667,96.3,3.1,4.6
2019-07-11T04:14:00Z,45.26683333,-66.06116667,95.5,3.2,5.1
2019-07-11T04:15:00Z,45.26683333,-66.06116667,93.9,3.3,5.1
2019-07-11T04:16:00Z,45.26683333,-66.06116667,93.2,3.3,5.1
2019-07-11T04:17:00Z,45.26683333,-66.06116667,92.3,3.3,5.1
2019-07-11T04:18:00Z,45.26683333,-66.06116667,92.1,3.3,5.1
2019-07-11T04:19:00Z,45.26683333,-66.06116667,91.1,3.2,5.1
2019-07-11T04:20:00Z,45.26683333,-66.06116667,91.2,3.2,5.1
2019-07-11T04:21:00Z,45.26683333,-66.06116667,92.2,3.1,5.1
2019-07-11T04:22:00Z,45.26683333,-66.06116667,91.3,3.1,5.1
2019-07-11T04:23:00Z,45.26683333,-66.06116667,92.5,3.0,5.1
2019-07-11T04:24:00Z,45.26683333,-66.06116667,94.3,2.9,5.1
2019-07-11T04:25:00Z,45.26683333,-66.06116667,97.1,2.7,5.1
2019-07-11T04:26:00Z,45.26683333,-66.06116667,98.3,2.6,5.1
2019-07-11T04:27:00Z,45.26683333,-66.06116667,102.7,2.4,4.4
2019-07-11T04:28:00Z,45.26683333,-66.06116667,106.9,2.3,4.4
2019-07-11T04:29:00Z,45.26683333,-66.06116667,110.1,2.1,4.4
2019-07-11T04:30:00Z,45.26683333,-66.06116667,111.1,2.0,4.4
2019-07-11T04:31:00Z,45.26683333,-66.06116667,111.6,1.9,4.4
2019-07-11T04:32:00Z,45.26683333,-66.06116667,114.3,1.7,4.4
2019-07-11T04:33:00Z,45.26683333,-66.06116667,113.3,1.5,3.0
2019-07-11T04:34:00Z,45.26683333,-66.06116667,114.6,1.3,3.0
2019-07-11T04:35:00Z,45.26683333,-66.06116667,115.7,1.2,3.0
2019-07-11T04:36:00Z,45.26683333,-66.06116667,112.9,1.1,3.0
2019-07-11T04:37:00Z,45.26683333,-66.06116667,105.5,1.0,3.0
2019-07-11T04:38:00Z,45.26683333,-66.06116667,97.4,1.0,3.0
2019-07-11T04:39:00Z,45.26683333,-66.06116667,97.4,0.9,3.0
2019-07-11T04:40:00Z,45.26683333,-66.06116667,104.8,0.8,2.5
2019-07-11T04:41:00Z,45.26683333,-66.06116667,114.4,0.7,1.6
2019-07-11T04:42:00Z,45.26683333,-66.06116667,116.0,0.7,1.4
2019-07-11T04:43:00Z,45.26683333,-66.06116667,126.5,0.7,1.4
2019-07-11T04:44:00Z,45.26683333,-66.06116667,124.7,0.7,1.4
2019-07-11T04:45:00Z,45.26683333,-66.06116667,117.2,0.7,1.4
2019-07-11T04:46:00Z,45.26683333,-66.06116667,120.1,0.7,1.4
2019-07-11T04:47:00Z,45.26683333,-66.06116667,120.9,0.7,1.8
2019-07-11T04:48:00Z,45.26683333,-66.06116667,121.8,0.7,1.8
2019-07-11T04:49:00Z,45.26683333,-66.06116667,115.3,0.8,1.8
2019-07-11T04:50:00Z,45.26683333,-66.06116667,100.8,0.8,1.8
2019-07-11T04:51:00Z,45.26683333,-66.06116667,94.9,0.8,1.9
2019-07-11T04:52:00Z,45.26683333,-66.06116667,90.7,0.9,2.0
2019-07-11T04:53:00Z,45.26683333,-66.06116667,84.6,1.0,2.2
2019-07-11T04:54:00Z,45.26683333,-66.06116667,85.9,1.2,3.0
2019-07-11T04:55:00Z,45.26683333,-66.06116667,86.7,1.4,3.3
2019-07-11T04:56:00Z,45.26683333,-66.06116667,85.2,1.6,3.3
2019-07-11T04:57:00Z,45.26683333,-66.06116667,86.6,1.7,3.3
2019-07-11T04:58:00Z,45.26683333,-66.06116667,87.9,1.8,3.3
2019-07-11T04:59:00Z,45.26683333,-66.06116667,88.4,1.9,3.3
2019-07-11T05:00:00Z,45.26683333,-66.06116667,90.5,2.0,3.3
2019-07-11T05:01:00Z,45.26683333,-66.06116667,89.1,2.2,3.5
2019-07-11T05:02:00Z,45.26683333,-66.06116667,88.9,2.3,3.5
2019-07-11T05:03:00Z,45.26683333,-66.06116667,89.8,2.4,3.9
2019-07-11T05:04:00Z,45.26683333,-66.06116667,88.6,2.5,4.0
2019-07-11T05:05:00Z,45.26683333,-66.06116667,88.9,2.7,4.6
2019-07-11T05:06:00Z,45.26683333,-66.06116667,89.8,2.7,4.6
2019-07-11T05:07:00Z,45.26683333,-66.06116667,90.3,2.9,5.1
2019-07-11T05:08:00Z,45.26683333,-66.06116667,90.9,3.0,5.1
2019-07-11T05:09:00Z,45.26683333,-66.06116667,92.1,3.1,5.1
2019-07-11T05:10:00Z,45.26683333,-66.06116667,92.5,3.3,5.1
2019-07-11T05:11:00Z,45.26683333,-66.06116667,92.4,3.4,5.1
2019-07-11T05:12:00Z,45.26683333,-66.06116667,92.2,3.6,5.1
2019-07-11T05:13:00Z,45.26683333,-66.06116667,91.8,3.6,5.1
2019-07-11T05:14:00Z,45.26683333,-66.06116667,92.3,3.6,5.1
2019-07-11T05:15:00Z,45.26683333,-66.06116667,94.4,3.4,5.1
2019-07-11T05:16:00Z,45.26683333,-66.06116667,95.2,3.4,5.1
2019-07-11T05:17:00Z,45.26683333,-66.06116667,93.9,3.3,5.1
2019-07-11T05:18:00Z,45.26683333,-66.06116667,94.6,3.1,5.1
2019-07-11T05:19:00Z,45.26683333,-66.06116667,94.8,3.0,5.1
2019-07-11T05:20:00Z,45.26683333,-66.06116667,96.2,2.7,4.8
2019-07-11T05:21:00Z,45.26683333,-66.06116667,98.0,2.5,4.7
2019-07-11T05:22:00Z,45.26683333,-66.06116667,102.1,2.2,4.3
2019-07-11T05:23:00Z,45.26683333,-66.06116667,107.0,2.0,3.8
2019-07-11T05:24:00Z,45.26683333,-66.06116667,115.0,1.9,3.7
2019-07-11T05:25:00Z,45.26683333,-66.06116667,122.3,1.8,3.7
2019-07-11T05:26:00Z,45.26683333,-66.06116667,132.9,1.7,3.7
2019-07-11T05:27:00Z,45.26683333,-66.06116667,145.9,1.5,3.7
2019-07-11T05:28:00Z,45.26683333,-66.06116667,157.4,1.4,2.3
2019-07-11T05:29:00Z,45.26683333,-66.06116667,170.2,1.3,2.3
2019-07-11T05:30:00Z,45.26683333,-66.06116667,180.1,1.3,2.1
2019-07-11T05:31:00Z,45.26683333,-66.06116667,187.7,1.2,2.1
2019-07-11T05:32:00Z,45.26683333,-66.06116667,194.6,1.1,2.1
2019-07-11T05:33:00Z,45.26683333,-66.06116667,200.6,1.1,1.7
2019-07-11T05:34:00Z,45.26683333,-66.06116667,205.6,1.0,1.7
2019-07-11T05:35:00Z,45.26683333,-66.06116667,210.8,1.0,1.7
2019-07-11T05:36:00Z,45.26683333,-66.06116667,215.9,1.0,1.5
2019-07-11T05:37:00Z,45.26683333,-66.06116667,221.0,1.0,1.5
2019-07-11T05:38:00Z,45.26683333,-66.06116667,226.5,1.0,1.5
2019-07-11T05:39:00Z,45.26683333,-66.06116667,231.4,1.0,1.5
2019-07-11T05:40:00Z,45.26683333,-66.06116667,238.2,1.0,1.5
2019-07-11T05:41:00Z,45.26683333,-66.06116667,245.8,1.1,1.5
2019-07-11T05:42:00Z,45.26683333,-66.06116667,254.4,1.1,1.5
2019-07-11T05:43:00Z,45.26683333,-66.06116667,256.0,1.0,1.4
2019-07-11T05:44:00Z,45.26683333,-66.06116667,264.6,1.0,1.4
2019-07-11T05:45:00Z,45.26683333,-66.06116667,273.0,0.9,1.4
2019-07-11T05:46:00Z,45.26683333,-66.06116667,276.2,0.8,1.4
2019-07-11T05:47:00Z,45.26683333,-66.06116667,282.0,0.8,1.4
2019-07-11T05:48:00Z,45.26683333,-66.06116667,291.1,0.7,1.4
