timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-21T00:00:00Z,45.26683333,-66.06116667,91.1,1.5,2.4
2019-06-21T00:01:00Z,45.26683333,-66.06116667,91.6,1.5,2.4
2019-06-21T00:02:00Z,45.26683333,-66.06116667,93.3,1.5,2.4
2019-06-21T00:03:00Z,45.26683333,-66.06116667,94.0,1.4,2.3
2019-06-21T00:04:00Z,45.26683333,-66.06116667,95.0,1.3,2.3
2019-06-21T00:05:00Z,45.26683333,-66.06116667,95.7,1.3,2.3
2019-06-21T00:06:00Z,45.26683333,-66.06116667,102.0,1.2,2.3
2019-06-21T00:07:00Z,45.26683333,-66.06116667,111.3,1.1,2.3
2019-06-21T00:08:00Z,45.26683333,-66.06116667,120.9,1.1,2.3
2019-06-21T00:09:00Z,45.26683333,-66.06116667,129.4,1.0,2.1
2019-06-21T00:10:00Z,45.26683333,-66.06116667,139.7,0.9,2.0
2019-06-21T00:11:00Z,45.26683333,-66.06116667,150.2,0.8,1.6
2019-06-21T00:12:00Z,45.26683333,-66.06116667,158.6,0.8,1.6
2019-06-21T00:13:00Z,45.26683333,-66.06116667,167.4,0.7,1.4
2019-06-21T00:14:00Z,45.26683333,-66.06116667,176.3,0.7,1.3
2019-06-21T00:15:00Z,45.26683333,-66.06116667,184.9,0.7,1.5
2019-06-21T00:16:00Z,45.26683333,-66.06116667,185.8,0.8,1.6
2019-06-21T00:17:00Z,45.26683333,-66.06116667,188.4,0.8,1.6
2019-06-21T00:18:00Z,45.26683333,-66.06116667,193.4,0.8,1.6
2019-06-21T00:19:00Z,45.26683333,-66.06116667,201.9,0.9,1.6
2019-06-21T00:20:00Z,45.26683333,-66.06116667,207.9,0.9,1.6
2019-06-21T00:21:00Z,45.26683333,-66.06116667,213.0,0.9,1.6
2019-06-21T00:22:00Z,45.26683333,-66.06116667,219.0,1.0,1.6
2019-06-21T00:23:00Z,45.26683333,-66.06116667,223.4,1.0,1.6
2019-06-21T00:24:00Z,45.26683333,-66.06116667,227.2,1.0,1.6
2019-06-21T00:25:00Z,45.26683333,-66.06116667,232.6,0.9,1.6
2019-06-21T00:26:00Z,45.26683333,-66.06116667,240.3,0.8,1.6
2019-06-21T00:27:00Z,45.26683333,-66.06116667,250.1,0.8,1.6
2019-06-21T00:28:00Z,45.26683333,-66.06116667,254.6,0.7,1.6
2019-06-21T00:29:00Z,45.26683333,-66.06116667,257.3,0.7,1.6
2019-06-21T00:30:00Z,45.26683333,-66.06116667,260.2,0.6,1.6
2019-06-21T00:31:00Z,45.26683333,-66.06116667,261.5,0.6,1.6
2019-06-21T00:32:00Z,45.26683333,-66.06116667,260.2,0.5,1.2
2019-06-21T00:33:00Z,45.26683333,-66.06116667,261.1,0.5,1.1
2019-06-21T00:34:00Z,45.26683333,-66.06116667,260.3,0.5,1.1
2019-06-21T00:35:00Z,45.26683333,-66.06116667,252.0,0.5,1.4
2019-06-21T00:36:00Z,45.26683333,-66.06116667,239.8,0.6,1.6
2019-06-21T00:37:00Z,45.26683333,-66.06116667,228.2,0.7,1.6
2019-06-21T00:38:00Z,45.26683333,-66.06116667,218.4,0.8,1.7
2019-06-21T00:39:00Z,45.26683333,-66.06116667,207.2,0.8,1.7
2019-06-21T00:40:00Z,45.26683333,-66.06116667,197.4,0.9,1.7
2019-06-21T00:41:00Z,45.26683333,-66.06116667,189.1,0.9,1.7
2019-06-21T00:42:00Z,45.26683333,-66.06116667,184.8,0.9,1.7
2019-06-21T00:43:00Z,45.26683333,-66.06116667,178.1,1.0,1.7
2019-06-21T00:44:00Z,45.26683333,-66.06116667,174.3,1.0,1.7
2019-06-21T00:45:00Z,45.26683333,-66.06116667,174.5,0.9,1.7
2019-06-21T00:46:00Z,45.26683333,-66.06116667,177.8,0.9,1.7
2019-06-21T00:47:00Z,45.26683333,-66.06116667,178.3,0.8,1.7
2019-06-21T00:48:00Z,45.26683333,-66.06116667,187.5,0.7,1.6
2019-06-21T00:49:00Z,45.26683333,-66.06116667,209.3,0.7,1.6
2019-06-21T00:50:00Z,45.26683333,-66.06116667,234.0,0.6,1.6
2019-06-21T00:51:00Z,45.26683333,-66.06116667,249.8,0.6,1.5
2019-06-21T00:52:00Z,45.26683333,-66.06116667,255.3,0.6,1.5
2019-06-21T00:53:00Z,45.26683333,-66.06116667,269.6,0.6,1.7
2019-06-21T00:54:00Z,45.26683333,-66.06116667,281.0,0.6,1.7
2019-06-21T00:55:00Z,45.26683333,-66.06116667,287.9,0.7,1.7
2019-06-21T00:56:00Z,45.26683333,-66.06116667,289.5,0.7,1.7
2019-06-21T00:57:00Z,45.26683333,-66.06116667,289.2,0.7,1.7
2019-06-21T00:58:00Z,45.26683333,-66.06116667,298.1,0.7,1.7
2019-06-21T00:59:00Z,45.26683333,-66.06116667,304.0,0.7,1.7
2019-06-21T01:00:00Z,45.26683333,-66.06116667,316.8,0.7,1.7
2019-06-21T01:01:00Z,45.26683333,-66.06116667,330.9,0.7,1.7
2019-06-21T01:02:00Z,45.26683333,-66.06116667,344.3,0.8,1.7
2019-06-21T01:03:00Z,45.26683333,-66.06116667,356.8,0.8,1.5
2019-06-21T01:04:00Z,45.26683333,-66.06116667,5.5,0.7,1.5
2019-06-21T01:05:00Z,45.26683333,-66.06116667,10.6,0.7,1.5
2019-06-21T01:06:00Z,45.26683333,-66.06116667,12.8,0.7,1.5
2019-06-21T01:07:00Z,45.26683333,-66.06116667,10.2,0.7,1.5
2019-06-21T01:08:00Z,45.26683333,-66.06116667,5.0,0.8,1.5
2019-06-21T01:09:00Z,45.26683333,-66.06116667,357.5,0.8,1.4
2019-06-21T01:10:00Z,45.26683333,-66.06116667,351.5,0.7,1.3
2019-06-21T01:11:00Z,45.26683333,-66.06116667,346.2,0.7,1.3
2019-06-21T01:12:00Z,45.26683333,-66.06116667,340.4,0.7,1.3
2019-06-21T01:13:00Z,45.26683333,-66.06116667,334.3,0.7,1.3
2019-06-21T01:14:00Z,45.26683333,-66.06116667,328.8,0.7,1.3
2019-06-21T01:15:00Z,45.26683333,-66.06116667,324.9,0.7,1.3
2019-06-21T01:16:00Z,45.26683333,-66.06116667,321.7,0.7,1.3
2019-06-21T01:17:00Z,45.26683333,-66.06116667,320.9,0.6,1.3
2019-06-21T01:18:00Z,45.26683333,-66.06116667,325.1,0.6,1.3
2019-06-21T01:19:00Z,45.26683333,-66.06116667,328.6,0.5,1.1
2019-06-21T01:20:00Z,45.26683333,-66.06116667,326.7,0.5,1.0
2019-06-21T01:21:00Z,45.26683333,-66.06116667,330.9,0.4,1.0
2019-06-21T01:22:00Z,45.26683333,-66.06116667,340.9,0.4,1.0
2019-06-21T01:23:00Z,45.26683333,-66.06116667,348.6,0.4,0.9
2019-06-21T01:24:00Z,45.26683333,-66.06116667,2.1,0.3,1.1
2019-06-21T01:25:00Z,45.26683333,-66.06116667,21.9,0.4,1.1
2019-06-21T01:26:00Z,45.26683333,-66.06116667,35.7,0.4,1.3
2019-06-21T01:27:00Z,45.26683333,-66.06116667,48.2,0.4,1.3
2019-06-21T01:28:00Z,45.26683333,-66.06116667,59.1,0.5,1.3
2019-06-21T01:29:00Z,45.26683333,-66.06116667,58.1,0.5,1.5
2019-06-21T01:30:00Z,45.26683333,-66.06116667,60.0,0.6,1.7
2019-06-21T01:31:00Z,45.26683333,-66.06116667,65.3,0.7,1.7
2019-06-21T01:32:00Z,45.26683333,-66.06116667,64.6,0.7,1.7
2019-06-21T01:33:00Z,45.26683333,-66.06116667,63.2,0.7,1.7
2019-06-21T01:34:00Z,45.26683333,-66.06116667,62.6,0.7,1.7
2019-06-21T01:35:00Z,45.26683333,-66.06116667,70.2,0.7,1.7
2019-06-21T01:36:00Z,45.26683333,-66.06116667,80.8,0.7,1.7
2019-06-21T01:37:00Z,45.26683333,-66.06116667,86.2,0.7,1.7
2019-06-21T01:38:00Z,45.26683333,-66.06116667,86.6,0.7,1.7
2019-06-21T01:39:00Z,45.26683333,-66.06116667,86.3,0.7,1.7
2019-06-21T01:40:00Z,45.26683333,-66.06116667,77.0,0.7,1.5
2019-06-21T01:41:00Z,45.26683333,-66.06116667,75.8,0.7,1.3
2019-06-21T01:42:00Z,45.26683333,-66.06116667,71.7,0.7,1.3
2019-06-21T01:43:00Z,45.26683333,-66.06116667,82.4,0.7,1.3
2019-06-21T01:44:00Z,45.26683333,-66.06116667,84.3,0.8,1.4
2019-06-21T01:45:00Z,45.26683333,-66.06116667,77.8,0.8,1.4
2019-06-21T01:46:00Z,45.26683333,-66.06116667,72.7,0.8,1.7
2019-06-21T01:47:00Z,45.26683333,-66.06116667,69.8,0.8,2.0
2019-06-21T01:48:00Z,45.26683333,-66.06116667,67.7,0.9,2.0
2019-06-21T01:49:00Z,45.26683333,-66.06116667,70.0,0.9,2.0
2019-06-21T01:50:00Z,45.26683333,-66.06116667,75.4,1.0,2.0
2019-06-21T01:51:00Z,45.26683333,-66.06116667,77.6,1.0,2.0
2019-06-21T01:52:00Z,45.26683333,-66.06116667,81.7,1.1,2.0
2019-06-21T01:53:00Z,45.26683333,-66.06116667,80.9,1.1,2.0
2019-06-21T01:54:00Z,45.26683333,-66.06116667,81.4,1.2,2.0
2019-06-21T01:55:00Z,45.26683333,-66.06116667,80.3,1.2,2.2
2019-06-21T01:56:00Z,45.26683333,-66.06116667,81.5,1.3,2.5
2019-06-21T01:57:00Z,45.26683333,-66.06116667,81.9,1.4,2.8
2019-06-21T01:58:00Z,45.26683333,-66.06116667,82.6,1.5,2.8
2019-06-21T01:59:00Z,45.26683333,-66.06116667,84.5,1.5,2.8
2019-06-21T02:00:00Z,45.26683333,-66.06116667,82.6,1.5,2.8
2019-06-21T02:01:00Z,45.26683333,-66.06116667,81.8,1.6,2.8
2019-06-21T02:02:00Z,45.26683333,-66.06116667,81.4,1.6,2.9
2019-06-21T02:03:00Z,45.26683333,-66.06116667,82.1,1.7,2.9
2019-06-21T02:04:00Z,45.26683333,-66.06116667,82.6,1.7,2.9
2019-06-21T02:05:00Z,45.26683333,-66.06116667,84.3,1.8,2.9
2019-06-21T02:06:00Z,45.26683333,-66.06116667,85.4,1.8,3.0
2019-06-21T02:07:00Z,45.26683333,-66.06116667,86.2,1.7,3.0
2019-06-21T02:08:00Z,45.26683333,-66.06116667,87.4,1.8,3.1
2019-06-21T02:09:00Z,45.26683333,-66.06116667,86.4,1.9,3.1
2019-06-21T02:10:00Z,45.26683333,-66.06116667,87.6,2.0,3.1
2019-06-21T02:11:00Z,45.26683333,-66.06116667,88.5,2.0,3.1
2019-06-21T02:12:00Z,45.26683333,-66.06116667,89.5,2.1,3.1
2019-06-21T02:13:00Z,45.26683333,-66.06116667,89.5,2.1,3.1
2019-06-21T02:14:00Z,45.26683333,-66.06116667,91.7,2.2,3.2
2019-06-21T02:15:00Z,45.26683333,-66.06116667,92.5,2.2,3.6
2019-06-21T02:16:00Z,45.26683333,-66.06116667,94.6,2.2,3.6
2019-06-21T02:17:00Z,45.26683333,-66.06116667,97.4,2.2,3.6
2019-06-21T02:18:00Z,45.26683333,-66.06116667,98.7,2.2,3.6
2019-06-21T02:19:00Z,45.26683333,-66.06116667,100.8,2.3,3.6
2019-06-21T02:20:00Z,45.26683333,-66.06116667,102.0,2.3,3.6
2019-06-21T02:21:00Z,45.26683333,-66.06116667,102.1,2.3,3.6
2019-06-21T02:22:00Z,45.26683333,-66.06116667,101.2,2.3,3.6
2019-06-21T02:23:00Z,45.26683333,-66.06116667,101.5,2.3,3.6
2019-06-21T02:24:00Z,45.26683333,-66.06116667,100.0,2.3,3.6
2019-06-21T02:25:00Z,45.26683333,-66.06116667,99.3,2.4,3.5
2019-06-21T02:26:00Z,45.26683333,-66.06116667,97.7,2.5,3.5
2019-06-21T02:27:00Z,45.26683333,-66.06116667,95.6,2.6,4.3
2019-06-21T02:28:00Z,45.26683333,-66.06116667,95.4,2.7,4.3
2019-06-21T02:29:00Z,45.26683333,-66.06116667,94.0,2.6,4.3
2019-06-21T02:30:00Z,45.26683333,-66.06116667,93.9,2.7,4.3
2019-06-21T02:31:00Z,45.26683333,-66.06116667,94.1,2.8,4.3
2019-06-21T02:32:00Z,45.26683333,-66.06116667,95.2,2.8,4.3
2019-06-21T02:33:00Z,45.26683333,-66.06116667,95.2,2.9,4.3
2019-06-21T02:34:00Z,45.26683333,-66.06116667,95.9,3.0,4.3
2019-06-21T02:35:00Z,45.26683333,-66.06116667,96.5,3.0,4.3
2019-06-21T02:36:00Z,45.26683333,-66.06116667,96.9,3.0,4.4
2019-06-21T02:37:00Z,45.26683333,-66.06116667,96.9,3.0,4.4
2019-06-21T02:38:00Z,45.26683333,-66.06116667,95.1,3.1,4.5
2019-06-21T02:39:00Z,45.26683333,-66.06116667,93.7,3.1,4.5
2019-06-21T02:40:00Z,45.26683333,-66.06116667,92.0,3.2,4.8
2019-06-21T02:41:00Z,45.26683333,-66.06116667,91.3,3.3,5.4
2019-06-21T02:42:00Z,45.26683333,-66.06116667,89.7,3.4,5.5
2019-06-21T02:43:00Z,45.26683333,-66.06116667,88.6,3.5,5.5
2019-06-21T02:44:00Z,45.26683333,-66.06116667,87.6,3.6,5.5
2019-06-21T02:45:00Z,45.26683333,-66.06116667,86.8,3.6,5.5
2019-06-21T02:46:00Z,45.26683333,-66.06116667,86.6,3.6,5.5
2019-06-21T02:47:00Z,45.26683333,-66.06116667,86.5,3.6,5.5
2019-06-21T02:48:00Z,45.26683333,-66.06116667,85.9,3.6,5.5
2019-06-21T02:49:00Z,45.26683333,-66.06116667,86.5,3.5,5.5
2019-06-21T02:50:00Z,45.26683333,-66.06116667,85.2,3.5,5.5
2019-06-21T02:51:00Z,45.26683333,-66.06116667,84.8,3.3,5.5
2019-06-21T02:52:00Z,45.26683333,-66.06116667,84.8,3.2,5.0
2019-06-21T02:53:00Z,45.26683333,-66.06116667,84.8,3.1,5.0
2019-06-21T02:54:00Z,45.26683333,-66.06116667,85.2,2.9,5.0
2019-06-21T02:55:00Z,45.26683333,-66.06116667,86.0,2.8,5.0
2019-06-21T02:56:00Z,45.26683333,-66.06116667,85.7,2.8,5.0
2019-06-21T02:57:00Z,45.26683333,-66.06116667,86.1,2.7,4.5
2019-06-21T02:58:00Z,45.26683333,-66.06116667,87.5,2.8,4.5
2019-06-21T02:59:00Z,45.26683333,-66.06116667,87.5,2.8,4.6
2019-06-21T03:00:00Z,45.26683333,-66.06116667,88.7,2.9,6.0
2019-06-21T03:01:00Z,45.26683333,-66.06116667,89.9,3.0,6.0
2019-06-21T03:02:00Z,45.26683333,-66.06116667,90.9,3.1,6.0
2019-06-21T03:03:00Z,45.26683333,-66.06116667,91.5,3.1,6.0
2019-06-21T03:04:00Z,45.26683333,-66.06116667,91.5,3.2,6.0
2019-06-21T03:05:00Z,45.26683333,-66.06116667,91.0,3.4,6.0
2019-06-21T03:06:00Z,45.26683333,-66.06116667,90.7,3.4,6.0
2019-06-21T03:07:00Z,45.26683333,-66.06116667,90.6,3.6,6.0
2019-06-21T03:08:00Z,45.26683333,-66.06116667,90.4,3.7,6.0
2019-06-21T03:09:00Z,45.26683333,-66.06116667,90.3,3.8,6.0
2019-06-21T03:10:00Z,45.26683333,-66.06116667,90.9,3.9,5.9
2019-06-21T03:11:00Z,45.26683333,-66.06116667,90.7,4.0,6.7
2019-06-21T03:12:00Z,45.26683333,-66.06116667,90.4,4.2,7.2
2019-06-21T03:13:00Z,45.26683333,-66.06116667,90.2,4.3,7.2
2019-06-21T03:14:00Z,45.26683333,-66.06116667,90.7,4.4,7.2
2019-06-21T03:15:00Z,45.26683333,-66.06116667,90.9,4.5,7.7
2019-06-21T03:16:00Z,45.26683333,-66.06116667,92.1,4.7,7.7
2019-06-21T03:17:00Z,45.26683333,-66.06116667,92.6,4.7,7.7
2019-06-21T03:18:00Z,45.26683333,-66.06116667,94.1,4.8,7.7
2019-06-21T03:19:00Z,45.26683333,-66.06116667,95.0,4.9,7.7
2019-06-21T03:20:00Z,45.26683333,-66.06116667,95.8,4.9,7.7
2019-06-21T03:21:00Z,45.26683333,-66.06116667,95.8,4.8,7.7
2019-06-21T03:22:00Z,45.26683333,-66.06116667,96.5,4.7,7.7
2019-06-21T03:23:00Z,45.26683333,-66.06116667,96.8,4.8,7.7
2019-06-21T03:24:00Z,45.26683333,-66.06116667,97.8,4.8,7.7
2019-06-21T03:25:00Z,45.26683333,-66.06116667,98.3,4.8,7.2
2019-06-21T03:26:00Z,45.26683333,-66.06116667,98.9,4.8,7.2
2019-06-21T03:27:00Z,45.26683333,-66.06116667,99.9,4.9,7.2
2019-06-21T03:28:00Z,45.26683333,-66.06116667,100.3,4.9,7.7
2019-06-21T03:29:00Z,45.26683333,-66.06116667,100.4,4.8,7.7
2019-06-21T03:30:00Z,45.26683333,-66.06116667,100.3,4.8,7.7
2019-06-21T03:31:00Z,45.26683333,-66.06116667,101.2,4.9,7.7
2019-06-21T03:32:00Z,45.26683333,-66.06116667,101.2,4.9,7.7
2019-06-21T03:33:00Z,45.26683333,-66.06116667,101.5,5.0,7.7
2019-06-21T03:34:00Z,45.26683333,-66.06116667,100.7,5.0,7.7
2019-06-21T03:35:00Z,45.26683333,-66.06116667,101.3,4.9,7.7
2019-06-21T03:36:00Z,45.26683333,-66.06116667,101.0,4.8,7.7
2019-06-21T03:37:00Z,45.26683333,-66.06116667,100.4,4.8,7.7
2019-06-21T03:38:00Z,45.26683333,-66.06116667,100.4,4.8,6.8
2019-06-21T03:39:00Z,45.26683333,-66.06116667,100.7,4.8,6.7
2019-06-21T03:40:00Z,45.26683333,-66.06116667,102.0,4.8,8.0
2019-06-21T03:41:00Z,45.26683333,-66.06116667,102.7,5.0,8.0
2019-06-21T03:42:00Z,45.26683333,-66.06116667,104.1,5.0,8.0
2019-06-21T03:43:00Z,45.26683333,-66.06116667,105.4,5.0,8.0
2019-06-21T03:44:00Z,45.26683333,-66.06116667,106.6,5.1,8.0
2019-06-21T03:45:00Z,45.26683333,-66.06116667,106.9,5.3,8.0
2019-06-21T03:46:00Z,45.26683333,-66.06116667,107.6,5.5,8.1
2019-06-21T03:47:00Z,45.26683333,-66.06116667,107.5,5.7,8.6
2019-06-21T03:48:00Z,45.26683333,-66.06116667,107.5,5.8,8.6
2019-06-21T03:49:00Z,45.26683333,-66.06116667,107.6,5.9,8.6
2019-06-21T03:50:00Z,45.26683333,-66.06116667,106.8,5.9,8.6
2019-06-21T03:51:00Z,45.26683333,-66.06116667,106.9,5.9,8.6
2019-06-21T03:52:00Z,45.26683333,-66.06116667,106.2,6.0,8.6
2019-06-21T03:53:00Z,45.26683333,-66.06116667,105.9,5.9,8.6
2019-06-21T03:54:00Z,45.26683333,-66.06116667,106.0,6.0,8.6
2019-06-21T03:55:00Z,45.26683333,-66.06116667,105.3,5.9,8.6
2019-06-21T03:56:00Z,45.26683333,-66.06116667,105.1,5.9,8.6
2019-06-21T03:57:00Z,45.26683333,-66.06116667,105.6,5.9,8.5
2019-06-21T03:58:00Z,45.26683333,-66.06116667,105.5,6.0,8.5
2019-06-21T03:59:00Z,45.26683333,-66.06116667,104.8,6.0,8.5
2019-06-21T04:00:00Z,45.26683333,-66.06116667,105.3,6.0,8.5
2019-06-21T04:01:00Z,45.26683333,-66.06116667,105.0,6.0,8.5
2019-06-21T04:02:00Z,45.26683333,-66.06116667,105.2,6.1,8.5
2019-06-21T04:03:00Z,45.26683333,-66.06116667,105.0,6.1,8.5
2019-06-21T04:04:00Z,45.26683333,-66.06116667,105.0,6.3,9.3
2019-06-21T04:05:00Z,45.26683333,-66.06116667,106.2,6.3,9.3
2019-06-21T04:06:00Z,45.26683333,-66.06116667,107.4,6.1,9.3
2019-06-21T04:07:00Z,45.26683333,-66.06116667,108.4,6.0,9.3
2019-06-21T04:08:00Z,45.26683333,-66.06116667,109.9,6.1,9.3
2019-06-21T04:09:00Z,45.26683333,-66.06116667,110.9,6.0,9.3
2019-06-21T04:10:00Z,45.26683333,-66.06116667,111.4,6.0,9.3
2019-06-21T04:11:00Z,45.26683333,-66.06116667,111.1,5.9,9.3
2019-06-21T04:12:00Z,45.26683333,-66.06116667,110.5,5.9,9.3
2019-06-21T04:13:00Z,45.26683333,-66.06116667,110.2,5.9,9.3
2019-06-21T04:14:00Z,45.26683333,-66.06116667,108.5,5.7,8.3
2019-06-21T04:15:00Z,45.26683333,-66.06116667,107.3,5.6,8.3
2019-06-21T04:16:00Z,45.26683333,-66.06116667,105.7,5.7,8.3
2019-06-21T04:17:00Z,45.26683333,-66.06116667,104.4,5.6,8.3
2019-06-21T04:18:00Z,45.26683333,-66.06116667,102.9,5.4,7.9
2019-06-21T04:19:00Z,45.26683333,-66.06116667,102.8,5.3,7.9
2019-06-21T04:20:00Z,45.26683333,-66.06116667,102.3,5.2,7.9
2019-06-21T04:21:00Z,45.26683333,-66.06116667,102.5,5.1,7.9
2019-06-21T04:22:00Z,45.26683333,-66.06116667,103.3,5.0,7.9
2019-06-21T04:23:00Z,45.26683333,-66.06116667,103.9,4.8,7.9
2019-06-21T04:24:00Z,45.26683333,-66.06116667,104.8,4.7,7.9
2019-06-21T04:25:00Z,45.26683333,-66.06116667,104.9,4.8,7.9
2019-06-21T04:26:00Z,45.26683333,-66.06116667,104.7,4.8,7.9
2019-06-21T04:27:00Z,45.26683333,-66.06116667,105.0,4.8,7.9
2019-06-21T04:28:00Z,45.26683333,-66.06116667,104.9,4.9,7.5
2019-06-21T04:29:00Z,45.26683333,-66.06116667,104.2,5.0,7.5
2019-06-21T04:30:00Z,45.26683333,-66.06116667,103.8,5.1,8.1
2019-06-21T04:31:00Z,45.26683333,-66.06116667,104.2,5.3,8.2
2019-06-21T04:32:00Z,45.26683333,-66.06116667,104.2,5.6,9.4
2019-06-21T04:33:00Z,45.26683333,-66.06116667,103.4,5.9,9.4
2019-06-21T04:34:00Z,45.26683333,-66.06116667,103.9,6.1,9.4
2019-06-21T04:35:00Z,45.26683333,-66.06116667,104.5,6.0,9.4
2019-06-21T04:36:00Z,45.26683333,-66.06116667,105.3,6.1,9.4
2019-06-21T04:37:00Z,45.26683333,-66.06116667,106.0,6.1,9.4
2019-06-21T04:38:00Z,45.26683333,-66.06116667,105.5,5.9,9.4
2019-06-21T04:39:00Z,45.26683333,-66.06116667,106.3,5.9,9.4
2019-06-21T04:40:00Z,45.26683333,-66.06116667,106.2,5.9,9.4
2019-06-21T04:41:00Z,45.26683333,-66.06116667,104.2,5.8,9.4
2019-06-21T04:42:00Z,45.26683333,-66.06116667,102.7,5.7,9.3
2019-06-21T04:43:00Z,45.26683333,-66.06116667,102.2,5.4,8.3
2019-06-21T04:44:00Z,45.26683333,-66.06116667,101.8,5.2,7.8
2019-06-21T04:45:00Z,45.26683333,-66.06116667,101.0,5.2,7.8
2019-06-21T04:46:00Z,45.26683333,-66.06116667,100.4,5.1,7.4
2019-06-21T04:47:00Z,45.26683333,-66.06116667,98.7,5.1,7.5
2019-06-21T04:48:00Z,45.26683333,-66.06116667,98.5,5.4,7.5
2019-06-21T04:49:00Z,45.26683333,-66.06116667,97.4,5.3,7.5
2019-06-21T04:50:00Z,45.26683333,-66.06116667,96.6,5.3,7.5
2019-06-21T04:51:00Z,45.26683333,-66.06116667,96.7,5.3,7.5
2019-06-21T04:52:00Z,45.26683333,-66.06116667,96.9,5.3,7.5
2019-06-21T04:53:00Z,45.26683333,-66.06116667,97.4,5.4,7.5
2019-06-21T04:54:00Z,45.26683333,-66.06116667,97.0,5.4,7.5
2019-06-21T04:55:00Z,45.26683333,-66.06116667,96.8,5.5,7.5
2019-06-21T04:56:00Z,45.26683333,-66.06116667,96.4,5.6,7.5
2019-06-21T04:57:00Z,45.26683333,-66.06116667,96.5,5.5,7.4
2019-06-21T04:58:00Z,45.26683333,-66.06116667,96.5,5.5,7.4
2019-06-21T04:59:00Z,45.26683333,-66.06116667,96.8,5.5,7.4
2019-06-21T05:00:00Z,45.26683333,-66.06116667,97.2,5.6,8.7
2019-06-21T05:01:00Z,45.26683333,-66.06116667,97.5,5.6,8.7
2019-06-21T05:02:00Z,45.26683333,-66.06116667,97.9,5.6,8.7
2019-06-21T05:03:00Z,45.26683333,-66.06116667,97.5,5.6,8.7
2019-06-21T05:04:00Z,45.26683333,-66.06116667,97.1,5.5,8.7
2019-06-21T05:05:00Z,45.26683333,-66.06116667,97.6,5.3,8.7
2019-06-21T05:06:00Z,45.26683333,-66.06116667,97.7,5.2,8.7
2019-06-21T05:07:00Z,45.26683333,-66.06116667,97.3,5.1,8.7
2019-06-21T05:08:00Z,45.26683333,-66.06116667,97.0,5.1,8.7
2019-06-21T05:09:00Z,45.26683333,-66.06116667,96.3,5.0,8.7
2019-06-21T05:10:00Z,45.26683333,-66.06116667,95.6,4.9,8.0
2019-06-21T05:11:00Z,45.26683333,-66.06116667,96.3,4.8,7.1
2019-06-21T05:12:00Z,45.26683333,-66.06116667,95.8,4.8,7.1
2019-06-21T05:13:00Z,45.26683333,-66.06116667,95.5,4.7,7.0
2019-06-21T05:14:00Z,45.26683333,-66.06116667,94.9,4.7,7.0
2019-06-21T05:15:00Z,45.26683333,-66.06116667,93.8,4.9,7.0
2019-06-21T05:16:00Z,45.26683333,-66.06116667,93.2,5.0,7.0
2019-06-21T05:17:00Z,45.26683333,-66.06116667,93.4,5.1,7.0
2019-06-21T05:18:00Z,45.26683333,-66.06116667,93.1,5.1,7.4
2019-06-21T05:19:00Z,45.26683333,-66.06116667,92.6,5.1,7.4
2019-06-21T05:20:00Z,45.26683333,-66.06116667,92.6,5.0,7.4
2019-06-21T05:21:00Z,45.26683333,-66.06116667,91.3,5.0,7.4
2019-06-21T05:22:00Z,45.26683333,-66.06116667,90.7,4.9,7.4
2019-06-21T05:23:00Z,45.26683333,-66.06116667,90.6,4.9,7.4
2019-06-21T05:24:00Z,45.26683333,-66.06116667,90.5,4.8,7.4
2019-06-21T05:25:00Z,45.26683333,-66.06116667,90.0,4.7,7.4
2019-06-21T05:26:00Z,45.26683333,-66.06116667,89.8,4.5,7.4
2019-06-21T05:27:00Z,45.26683333,-66.06116667,89.0,4.4,7.4
2019-06-21T05:28:00Z,45.26683333,-66.06116667,88.1,4.3,6.8
2019-06-21T05:29:00Z,45.26683333,-66.06116667,88.9,4.1,6.5
2019-06-21T05:30:00Z,45.26683333,-66.06116667,88.2,4.1,6.5
2019-06-21T05:31:00Z,45.26683333,-66.06116667,88.4,4.0,6.5
2019-06-21T05:32:00Z,45.26683333,-66.06116667,87.9,3.9,6.5
2019-06-21T05:33:00Z,45.26683333,-66.06116667,87.8,3.9,6.5
2019-06-21T05:34:00Z,45.26683333,-66.06116667,87.4,3.7,6.5
2019-06-21T05:35:00Z,45.26683333,-66.06116667,87.0,3.6,6.5
2019-06-21T05:36:00Z,45.26683333,-66.06116667,86.5,3.5,5.5
2019-06-21T05:37:00Z,45.26683333,-66.06116667,87.4,3.6,5.5
2019-06-21T05:38:00Z,45.26683333,-66.06116667,87.0,3.4,5.5
2019-06-21T05:39:00Z,45.26683333,-66.06116667,87.0,3.4,5.3
2019-06-21T05:40:00Z,45.26683333,-66.06116667,86.1,3.4,5.2
2019-06-21T05:41:00Z,45.26683333,-66.06116667,84.0,3.3,5.2
2019-06-21T05:42:00Z,45.26683333,-66.06116667,82.7,3.2,4.8
2019-06-21T05:43:00Z,45.26683333,-66.06116667,81.5,3.2,4.8
2019-06-21T05:44:00Z,45.26683333,-66.06116667,80.7,3.1,4.8
2019-06-21T05:45:00Z,45.26683333,-66.06116667,81.3,3.2,4.8
2019-06-21T05:46:00Z,45.26683333,-66.06116667,81.3,3.2,4.8
2019-06-21T05:47:00Z,45.26683333,-66.06116667,79.5,3.3,5.8
2019-06-21T05:48:00Z,45.26683333,-66.06116667,79.4,3.4,5.8
