timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-09T00:00:00Z,45.26683333,-66.06116667,241.5,8.4,12.1
2019-03-09T00:01:00Z,45.26683333,-66.06116667,242.2,8.4,12.1
2019-03-09T00:02:00Z,45.26683333,-66.06116667,243.1,8.2,11.8
2019-03-09T00:03:00Z,45.26683333,-66.06116667,243.8,7.9,11.8
2019-03-09T00:04:00Z,45.26683333,-66.06116667,244.4,7.7,11.8
2019-03-09T00:05:00Z,45.26683333,-66.06116667,244.5,7.8,11.8
2019-03-09T00:06:00Z,45.26683333,-66.06116667,244.6,7.8,11.8
2019-03-09T00:07:00Z,45.26683333,-66.06116667,245.2,7.7,11.1
2019-03-09T00:08:00Z,45.26683333,-66.06116667,244.8,7.7,11.1
2019-03-09T00:09:00Z,45.26683333,-66.06116667,244.7,7.7,11.1
2019-03-09T00:10:00Z,45.26683333,-66.06116667,245.0,7.6,11.1
2019-03-09T00:11:00Z,45.26683333,-66.06116667,244.4,7.7,11.1
2019-03-09T00:12:00Z,45.26683333,-66.06116667,243.4,7.8,11.1
2019-03-09T00:13:00Z,45.26683333,-66.06116667,242.4,8.0,11.1
2019-03-09T00:14:00Z,45.26683333,-66.06116667,242.0,8.2,11.1
2019-03-09T00:15:00Z,45.26683333,-66.06116667,241.3,8.2,11.1
2019-03-09T00:16:00Z,45.26683333,-66.06116667,240.7,8.3,11.1
2019-03-09T00:17:00Z,45.26683333,-66.06116667,240.4,8.1,11.0
2019-03-09T00:18:00Z,45.26683333,-66.06116667,240.8,8.1,11.0
2019-03-09T00:19:00Z,45.26683333,-66.06116667,240.9,8.3,12.1
2019-03-09T00:20:00Z,45.26683333,-66.06116667,240.5,8.4,12.1
2019-03-09T00:21:00Z,45.26683333,-66.06116667,240.8,8.3,12.1
2019-03-09T00:22:00Z,45.26683333,-66.06116667,241.0,8.3,12.1
2019-03-09T00:23:00Z,45.26683333,-66.06116667,242.0,8.2,12.1
2019-03-09T00:24:00Z,45.26683333,-66.06116667,241.7,8.1,12.1
2019-03-09T00:25:00Z,45.26683333,-66.06116667,242.1,8.1,12.1
2019-03-09T00:26:00Z,45.26683333,-66.06116667,242.5,8.1,12.1
2019-03-09T00:27:00Z,45.26683333,-66.06116667,242.5,8.1,12.1
2019-03-09T00:28:00Z,45.26683333,-66.06116667,242.8,8.1,12.1
2019-03-09T00:29:00Z,45.26683333,-66.06116667,243.2,7.7,10.7
2019-03-09T00:30:00Z,45.26683333,-66.06116667,243.4,7.5,10.7
2019-03-09T00:31:00Z,45.26683333,-66.06116667,243.3,7.4,10.7
2019-03-09T00:32:00Z,45.26683333,-66.06116667,244.5,7.3,10.0
2019-03-09T00:33:00Z,45.26683333,-66.06116667,243.6,7.2,10.0
2019-03-09T00:34:00Z,45.26683333,-66.06116667,244.3,7.2,10.0
2019-03-09T00:35:00Z,45.26683333,-66.06116667,244.1,7.2,9.4
2019-03-09T00:36:00Z,45.26683333,-66.06116667,244.1,7.0,9.3
2019-03-09T00:37:00Z,45.26683333,-66.06116667,244.5,6.8,9.3
2019-03-09T00:38:00Z,45.26683333,-66.06116667,244.0,6.7,9.3
2019-03-09T00:39:00Z,45.26683333,-66.06116667,244.0,6.7,9.3
2019-03-09T00:40:00Z,45.26683333,-66.06116667,243.6,6.7,9.2
2019-03-09T00:41:00Z,45.26683333,-66.06116667,244.1,6.6,9.2
2019-03-09T00:42:00Z,45.26683333,-66.06116667,243.5,6.3,9.2
2019-03-09T00:43:00Z,45.26683333,-66.06116667,244.0,6.1,9.2
2019-03-09T00:44:00Z,45.26683333,-66.06116667,244.1,6.0,9.2
2019-03-09T00:45:00Z,45.26683333,-66.06116667,245.7,5.7,8.2
2019-03-09T00:46:00Z,45.26683333,-66.06116667,246.6,5.6,7.6
2019-03-09T00:47:00Z,45.26683333,-66.06116667,245.9,5.5,7.6
2019-03-09T00:48:00Z,45.26683333,-66.06116667,247.0,5.4,7.5
2019-03-09T00:49:00Z,45.26683333,-66.06116667,248.0,5.4,7.5
2019-03-09T00:50:00Z,45.26683333,-66.06116667,250.0,5.4,7.5
2019-03-09T00:51:00Z,45.26683333,-66.06116667,250.2,5.3,7.4
2019-03-09T00:52:00Z,45.26683333,-66.06116667,251.0,5.5,7.4
2019-03-09T00:53:00Z,45.26683333,-66.06116667,251.7,5.6,8.2
2019-03-09T00:54:00Z,45.26683333,-66.06116667,252.5,5.7,8.2
2019-03-09T00:55:00Z,45.26683333,-66.06116667,252.2,5.7,8.2
2019-03-09T00:56:00Z,45.26683333,-66.06116667,250.4,5.8,8.6
2019-03-09T00:57:00Z,45.26683333,-66.06116667,251.6,5.8,8.6
2019-03-09T00:58:00Z,45.26683333,-66.06116667,251.6,5.9,8.6
2019-03-09T00:59:00Z,45.26683333,-66.06116667,251.6,5.8,8.6
2019-03-09T01:00:00Z,45.26683333,-66.06116667,250.6,5.8,8.6
2019-03-09T01:01:00Z,45.26683333,-66.06116667,251.5,5.9,8.7
2019-03-09T01:02:00Z,45.26683333,-66.06116667,250.5,5.9,8.7
2019-03-09T01:03:00Z,45.26683333,-66.06116667,250.3,5.9,8.7
2019-03-09T01:04:00Z,45.26683333,-66.06116667,249.1,5.8,8.7
2019-03-09T01:05:00Z,45.26683333,-66.06116667,249.4,5.7,8.7
2019-03-09T01:06:00Z,45.26683333,-66.06116667,251.5,5.7,8.7
2019-03-09T01:07:00Z,45.26683333,-66.06116667,250.9,5.8,8.7
2019-03-09T01:08:00Z,45.26683333,-66.06116667,250.4,5.9,8.7
2019-03-09T01:09:00Z,45.26683333,-66.06116667,249.2,5.8,8.7
2019-03-09T01:10:00Z,45.26683333,-66.06116667,248.8,5.6,8.7
2019-03-09T01:11:00Z,45.26683333,-66.06116667,248.4,5.7,8.2
2019-03-09T01:12:00Z,45.26683333,-66.06116667,249.1,5.7,8.2
2019-03-09T01:13:00Z,45.26683333,-66.06116667,248.8,5.7,8.2
2019-03-09T01:14:00Z,45.26683333,-66.06116667,249.4,5.7,8.2
2019-03-09T01:15:00Z,45.26683333,-66.06116667,249.2,5.8,8.2
2019-03-09T01:16:00Z,45.26683333,-66.06116667,247.9,5.8,8.2
2019-03-09T01:17:00Z,45.26683333,-66.06116667,248.4,5.8,8.2
2019-03-09T01:18:00Z,45.26683333,-66.06116667,248.1,5.7,8.2
2019-03-09T01:19:00Z,45.26683333,-66.06116667,248.7,5.7,8.2
2019-03-09T01:20:00Z,45.26683333,-66.06116667,248.7,5.8,8.2
2019-03-09T01:21:00Z,45.26683333,-66.06116667,248.0,5.7,7.8
2019-03-09T01:22:00Z,45.26683333,-66.06116667,248.2,5.7,7.8
2019-03-09T01:23:00Z,45.26683333,-66.06116667,247.7,5.7,7.8
2019-03-09T01:24:00Z,45.26683333,-66.06116667,247.1,5.7,7.8
2019-03-09T01:25:00Z,45.26683333,-66.06116667,246.7,5.7,7.8
2019-03-09T01:26:00Z,45.26683333,-66.06116667,246.2,5.5,7.7
2019-03-09T01:27:00Z,45.26683333,-66.06116667,245.5,5.6,8.6
2019-03-09T01:28:00Z,45.26683333,-66.06116667,245.8,5.7,8.8
2019-03-09T01:29:00Z,45.26683333,-66.06116667,244.9,5.9,8.8
2019-03-09T01:30:00Z,45.26683333,-66.06116667,244.7,5.9,8.8
2019-03-09T01:31:00Z,45.26683333,-66.06116667,244.7,6.0,8.8
2019-03-09T01:32:00Z,45.26683333,-66.06116667,244.5,5.9,8.8
2019-03-09T01:33:00Z,45.26683333,-66.06116667,244.8,5.9,8.8
2019-03-09T01:34:00Z,45.26683333,-66.06116667,244.5,6.0,9.1
2019-03-09T01:35:00Z,45.26683333,-66.06116667,244.0,6.1,9.1
2019-03-09T01:36:00Z,45.26683333,-66.06116667,244.1,6.2,9.1
2019-03-09T01:37:00Z,45.26683333,-66.06116667,244.2,6.1,9.1
2019-03-09T01:38:00Z,45.26683333,-66.06116667,243.7,6.0,9.1
2019-03-09T01:39:00Z,45.26683333,-66.06116667,244.1,5.9,9.1
2019-03-09T01:40:00Z,45.26683333,-66.06116667,243.9,5.8,9.1
2019-03-09T01:41:00Z,45.26683333,-66.06116667,243.3,5.7,9.1
2019-03-09T01:42:00Z,45.26683333,-66.06116667,243.5,5.6,9.1
2019-03-09T01:43:00Z,45.26683333,-66.06116667,243.3,5.5,9.1
2019-03-09T01:44:00Z,45.26683333,-66.06116667,243.0,5.4,7.8
2019-03-09T01:45:00Z,45.26683333,-66.06116667,243.3,5.4,7.9
2019-03-09T01:46:00Z,45.26683333,-66.06116667,244.0,5.5,7.9
2019-03-09T01:47:00Z,45.26683333,-66.06116667,244.1,5.4,7.9
2019-03-09T01:48:00Z,45.26683333,-66.06116667,244.0,5.4,7.9
2019-03-09T01:49:00Z,45.26683333,-66.06116667,244.1,5.4,7.9
2019-03-09T01:50:00Z,45.26683333,-66.06116667,244.6,5.6,8.7
2019-03-09T01:51:00Z,45.26683333,-66.06116667,244.7,5.8,8.9
2019-03-09T01:52:00Z,45.26683333,-66.06116667,244.3,5.9,8.9
2019-03-09T01:53:00Z,45.26683333,-66.06116667,244.6,6.0,8.9
2019-03-09T01:54:00Z,45.26683333,-66.06116667,245.4,6.0,8.9
2019-03-09T01:55:00Z,45.26683333,-66.06116667,246.3,6.1,8.9
2019-03-09T01:56:00Z,45.26683333,-66.06116667,245.7,6.1,8.9
2019-03-09T01:57:00Z,45.26683333,-66.06116667,245.4,6.0,8.9
2019-03-09T01:58:00Z,45.26683333,-66.06116667,245.1,6.1,8.9
2019-03-09T01:59:00Z,45.26683333,-66.06116667,245.0,6.1,8.9
2019-03-09T02:00:00Z,45.26683333,-66.06116667,244.6,6.0,8.9
2019-03-09T02:01:00Z,45.26683333,-66.06116667,244.4,5.8,8.9
2019-03-09T02:02:00Z,45.26683333,-66.06116667,243.4,5.7,8.9
2019-03-09T02:03:00Z,45.26683333,-66.06116667,242.7,5.7,8.9
2019-03-09T02:04:00Z,45.26683333,-66.06116667,242.6,5.6,8.5
2019-03-09T02:05:00Z,45.26683333,-66.06116667,242.1,5.4,8.3
2019-03-09T02:06:00Z,45.26683333,-66.06116667,241.4,5.3,8.3
2019-03-09T02:07:00Z,45.26683333,-66.06116667,241.1,5.3,8.3
2019-03-09T02:08:00Z,45.26683333,-66.06116667,242.0,5.5,9.0
2019-03-09T02:09:00Z,45.26683333,-66.06116667,241.3,5.5,9.0
2019-03-09T02:10:00Z,45.26683333,-66.06116667,241.4,5.6,9.0
2019-03-09T02:11:00Z,45.26683333,-66.06116667,241.2,5.6,9.0
2019-03-09T02:12:00Z,45.26683333,-66.06116667,241.6,5.7,9.0
2019-03-09T02:13:00Z,45.26683333,-66.06116667,242.2,5.9,9.0
2019-03-09T02:14:00Z,45.26683333,-66.06116667,241.2,5.9,9.0
2019-03-09T02:15:00Z,45.26683333,-66.06116667,241.0,5.9,9.0
2019-03-09T02:16:00Z,45.26683333,-66.06116667,241.2,5.9,9.0
2019-03-09T02:17:00Z,45.26683333,-66.06116667,240.9,6.0,9.0
2019-03-09T02:18:00Z,45.26683333,-66.06116667,240.1,5.9,8.6
2019-03-09T02:19:00Z,45.26683333,-66.06116667,240.6,5.9,8.6
2019-03-09T02:20:00Z,45.26683333,-66.06116667,240.8,5.8,8.6
2019-03-09T02:21:00Z,45.26683333,-66.06116667,241.5,5.8,8.6
2019-03-09T02:22:00Z,45.26683333,-66.06116667,242.4,5.8,8.6
2019-03-09T02:23:00Z,45.26683333,-66.06116667,242.2,5.7,7.9
2019-03-09T02:24:00Z,45.26683333,-66.06116667,242.6,5.7,7.9
2019-03-09T02:25:00Z,45.26683333,-66.06116667,243.0,5.7,7.8
2019-03-09T02:26:00Z,45.26683333,-66.06116667,244.6,5.8,7.8
2019-03-09T02:27:00Z,45.26683333,-66.06116667,245.6,5.8,7.8
2019-03-09T02:28:00Z,45.26683333,-66.06116667,246.5,5.8,7.8
2019-03-09T02:29:00Z,45.26683333,-66.06116667,247.8,5.8,7.8
2019-03-09T02:30:00Z,45.26683333,-66.06116667,247.6,5.8,7.8
2019-03-09T02:31:00Z,45.26683333,-66.06116667,247.5,5.7,7.8
2019-03-09T02:32:00Z,45.26683333,-66.06116667,248.1,5.6,7.8
2019-03-09T02:33:00Z,45.26683333,-66.06116667,248.5,5.6,7.8
2019-03-09T02:34:00Z,45.26683333,-66.06116667,248.3,5.5,7.8
2019-03-09T02:35:00Z,45.26683333,-66.06116667,248.9,5.4,7.8
2019-03-09T02:36:00Z,45.26683333,-66.06116667,248.1,5.3,7.8
2019-03-09T02:37:00Z,45.26683333,-66.06116667,247.4,5.2,7.3
2019-03-09T02:38:00Z,45.26683333,-66.06116667,246.5,5.1,7.3
2019-03-09T02:39:00Z,45.26683333,-66.06116667,246.2,5.1,6.8
2019-03-09T02:40:00Z,45.26683333,-66.06116667,246.2,5.0,6.7
2019-03-09T02:41:00Z,45.26683333,-66.06116667,245.4,4.8,6.7
2019-03-09T02:42:00Z,45.26683333,-66.06116667,244.2,4.8,6.7
2019-03-09T02:43:00Z,45.26683333,-66.06116667,243.7,4.7,6.5
2019-03-09T02:44:00Z,45.26683333,-66.06116667,243.2,4.6,6.5
2019-03-09T02:45:00Z,45.26683333,-66.06116667,242.1,4.5,6.5
2019-03-09T02:46:00Z,45.26683333,-66.06116667,241.5,4.6,6.4
2019-03-09T02:47:00Z,45.26683333,-66.06116667,241.8,4.6,6.6
2019-03-09T02:48:00Z,45.26683333,-66.06116667,241.8,4.6,6.6
2019-03-09T02:49:00Z,45.26683333,-66.06116667,240.8,4.5,6.6
2019-03-09T02:50:00Z,45.26683333,-66.06116667,240.7,4.7,8.1
2019-03-09T02:51:00Z,45.26683333,-66.06116667,241.4,4.8,8.1
2019-03-09T02:52:00Z,45.26683333,-66.06116667,242.1,4.9,8.1
2019-03-09T02:53:00Z,45.26683333,-66.06116667,242.2,5.0,8.1
2019-03-09T02:54:00Z,45.26683333,-66.06116667,243.6,5.0,8.1
2019-03-09T02:55:00Z,45.26683333,-66.06116667,244.9,5.0,8.1
2019-03-09T02:56:00Z,45.26683333,-66.06116667,246.2,5.0,8.1
2019-03-09T02:57:00Z,45.26683333,-66.06116667,247.7,5.0,8.1
2019-03-09T02:58:00Z,45.26683333,-66.06116667,249.0,5.0,8.1
2019-03-09T02:59:00Z,45.26683333,-66.06116667,249.6,5.0,8.1
2019-03-09T03:00:00Z,45.26683333,-66.06116667,250.6,4.9,7.3
2019-03-09T03:01:00Z,45.26683333,-66.06116667,251.7,5.0,7.7
2019-03-09T03:02:00Z,45.26683333,-66.06116667,251.6,4.9,7.7
2019-03-09T03:03:00Z,45.26683333,-66.06116667,252.9,4.7,7.7
2019-03-09T03:04:00Z,45.26683333,-66.06116667,253.3,4.6,7.7
2019-03-09T03:05:00Z,45.26683333,-66.06116667,252.2,4.6,7.7
2019-03-09T03:06:00Z,45.26683333,-66.06116667,252.1,4.5,7.7
2019-03-09T03:07:00Z,45.26683333,-66.06116667,250.2,4.5,7.7
2019-03-09T03:08:00Z,45.26683333,-66.06116667,249.4,4.5,7.7
2019-03-09T03:09:00Z,45.26683333,-66.06116667,249.0,4.5,7.7
2019-03-09T03:10:00Z,45.26683333,-66.06116667,248.2,4.5,7.8
2019-03-09T03:11:00Z,45.26683333,-66.06116667,246.7,4.5,7.8
2019-03-09T03:12:00Z,45.26683333,-66.06116667,246.3,4.4,7.8
2019-03-09T03:13:00Z,45.26683333,-66.06116667,245.7,4.5,7.8
2019-03-09T03:14:00Z,45.26683333,-66.06116667,245.5,4.6,7.8
2019-03-09T03:15:00Z,45.26683333,-66.06116667,245.4,4.5,7.8
2019-03-09T03:16:00Z,45.26683333,-66.06116667,245.7,4.5,7.8
2019-03-09T03:17:00Z,45.26683333,-66.06116667,245.6,4.5,7.8
2019-03-09T03:18:00Z,45.26683333,-66.06116667,245.1,4.5,7.8
2019-03-09T03:19:00Z,45.26683333,-66.06116667,244.9,4.5,7.8
2019-03-09T03:20:00Z,45.26683333,-66.06116667,245.4,4.5,6.8
2019-03-09T03:21:00Z,45.26683333,-66.06116667,245.7,4.4,6.8
2019-03-09T03:22:00Z,45.26683333,-66.06116667,245.8,4.5,6.8
2019-03-09T03:23:00Z,45.26683333,-66.06116667,244.1,4.5,6.8
2019-03-09T03:24:00Z,45.26683333,-66.06116667,242.8,4.5,6.8
2019-03-09T03:25:00Z,45.26683333,-66.06116667,243.2,4.8,7.7
2019-03-09T03:26:00Z,45.26683333,-66.06116667,241.7,5.0,7.7
2019-03-09T03:27:00Z,45.26683333,-66.06116667,242.3,5.1,7.7
2019-03-09T03:28:00Z,45.26683333,-66.06116667,242.6,5.1,7.7
2019-03-09T03:29:00Z,45.26683333,-66.06116667,241.8,5.1,7.7
2019-03-09T03:30:00Z,45.26683333,-66.06116667,240.8,5.1,7.7
2019-03-09T03:31:00Z,45.26683333,-66.06116667,240.9,5.3,7.7
2019-03-09T03:32:00Z,45.26683333,-66.06116667,241.5,5.6,11.5
2019-03-09T03:33:00Z,45.26683333,-66.06116667,241.9,5.9,11.5
2019-03-09T03:34:00Z,45.26683333,-66.06116667,243.2,6.1,11.5
2019-03-09T03:35:00Z,45.26683333,-66.06116667,242.2,6.2,11.5
2019-03-09T03:36:00Z,45.26683333,-66.06116667,242.7,6.2,11.5
2019-03-09T03:37:00Z,45.26683333,-66.06116667,242.9,6.2,11.5
2019-03-09T03:38:00Z,45.26683333,-66.06116667,242.7,6.5,11.5
2019-03-09T03:39:00Z,45.26683333,-66.06116667,243.4,6.6,11.5
2019-03-09T03:40:00Z,45.26683333,-66.06116667,243.2,6.7,11.5
2019-03-09T03:41:00Z,45.26683333,-66.06116667,243.1,6.6,11.5
2019-03-09T03:42:00Z,45.26683333,-66.06116667,241.7,6.4,10.2
2019-03-09T03:43:00Z,45.26683333,-66.06116667,241.9,6.3,9.2
2019-03-09T03:44:00Z,45.26683333,-66.06116667,240.0,6.2,8.8
2019-03-09T03:45:00Z,45.26683333,-66.06116667,240.8,6.1,8.7
2019-03-09T03:46:00Z,45.26683333,-66.06116667,240.1,6.0,8.7
2019-03-09T03:47:00Z,45.26683333,-66.06116667,240.0,6.0,8.7
2019-03-09T03:48:00Z,45.26683333,-66.06116667,240.5,5.9,8.6
2019-03-09T03:49:00Z,45.26683333,-66.06116667,240.8,5.7,8.5
2019-03-09T03:50:00Z,45.26683333,-66.06116667,241.3,5.8,9.3
2019-03-09T03:51:00Z,45.26683333,-66.06116667,240.7,5.8,9.3
2019-03-09T03:52:00Z,45.26683333,-66.06116667,241.5,5.7,9.3
2019-03-09T03:53:00Z,45.26683333,-66.06116667,242.3,5.7,9.3
2019-03-09T03:54:00Z,45.26683333,-66.06116667,244.0,5.6,9.3
2019-03-09T03:55:00Z,45.26683333,-66.06116667,243.7,5.7,9.3
2019-03-09T03:56:00Z,45.26683333,-66.06116667,244.2,5.6,9.3
2019-03-09T03:57:00Z,45.26683333,-66.06116667,243.5,5.7,9.3
2019-03-09T03:58:00Z,45.26683333,-66.06116667,243.8,5.9,9.6
2019-03-09T03:59:00Z,45.26683333,-66.06116667,245.2,5.9,9.6
2019-03-09T04:00:00Z,45.26683333,-66.06116667,246.0,5.7,9.6
2019-03-09T04:01:00Z,45.26683333,-66.06116667,248.3,5.7,9.6
2019-03-09T04:02:00Z,45.26683333,-66.06116667,248.8,5.7,9.6
2019-03-09T04:03:00Z,45.26683333,-66.06116667,248.6,5.6,9.6
2019-03-09T04:04:00Z,45.26683333,-66.06116667,248.3,5.7,9.6
2019-03-09T04:05:00Z,45.26683333,-66.06116667,249.6,5.6,9.6
2019-03-09T04:06:00Z,45.26683333,-66.06116667,249.7,5.6,9.6
2019-03-09T04:07:00Z,45.26683333,-66.06116667,251.4,5.4,9.6
2019-03-09T04:08:00Z,45.26683333,-66.06116667,251.7,5.3,7.3
2019-03-09T04:09:00Z,45.26683333,-66.06116667,250.4,5.2,6.9
2019-03-09T04:10:00Z,45.26683333,-66.06116667,249.7,5.2,6.9
2019-03-09T04:11:00Z,45.26683333,-66.06116667,248.6,5.2,6.9
2019-03-09T04:12:00Z,45.26683333,-66.06116667,248.4,5.3,8.7
2019-03-09T04:13:00Z,45.26683333,-66.06116667,248.8,5.5,8.7
2019-03-09T04:14:00Z,45.26683333,-66.06116667,249.6,5.5,8.7
2019-03-09T04:15:00Z,45.26683333,-66.06116667,249.7,5.5,8.7
2019-03-09T04:16:00Z,45.26683333,-66.06116667,250.3,5.6,8.7
2019-03-09T04:17:00Z,45.26683333,-66.06116667,248.9,5.6,8.7
2019-03-09T04:18:00Z,45.26683333,-66.06116667,247.9,5.6,8.7
2019-03-09T04:19:00Z,45.26683333,-66.06116667,248.4,5.5,8.7
2019-03-09T04:20:00Z,45.26683333,-66.06116667,248.4,5.6,8.7
2019-03-09T04:21:00Z,45.26683333,-66.06116667,248.4,5.6,8.7
2019-03-09T04:22:00Z,45.26683333,-66.06116667,247.9,5.6,8.2
2019-03-09T04:23:00Z,45.26683333,-66.06116667,247.0,5.5,7.9
2019-03-09T04:24:00Z,45.26683333,-66.06116667,246.3,5.3,7.5
2019-03-09T04:25:00Z,45.26683333,-66.06116667,246.1,5.3,8.0
2019-03-09T04:26:00Z,45.26683333,-66.06116667,247.3,5.3,8.1
2019-03-09T04:27:00Z,45.26683333,-66.06116667,248.9,5.3,8.1
2019-03-09T04:28:00Z,45.26683333,-66.06116667,250.0,5.2,8.1
2019-03-09T04:29:00Z,45.26683333,-66.06116667,250.8,5.3,8.1
2019-03-09T04:30:00Z,45.26683333,-66.06116667,251.5,5.3,8.1
2019-03-09T04:31:00Z,45.26683333,-66.06116667,251.8,5.2,8.1
2019-03-09T04:32:00Z,45.26683333,-66.06116667,253.7,5.2,8.1
2019-03-09T04:33:00Z,45.26683333,-66.06116667,256.0,5.3,8.1
2019-03-09T04:34:00Z,45.26683333,-66.06116667,256.9,5.4,8.1
2019-03-09T04:35:00Z,45.26683333,-66.06116667,257.8,5.4,8.1
2019-03-09T04:36:00Z,45.26683333,-66.06116667,257.6,5.3,7.4
2019-03-09T04:37:00Z,45.26683333,-66.06116667,257.5,5.4,7.4
2019-03-09T04:38:00Z,45.26683333,-66.06116667,258.0,5.5,7.4
2019-03-09T04:39:00Z,45.26683333,-66.06116667,258.3,5.6,7.4
2019-03-09T04:40:00Z,45.26683333,-66.06116667,259.6,5.6,7.5
2019-03-09T04:41:00Z,45.26683333,-66.06116667,260.3,5.6,7.5
2019-03-09T04:42:00Z,45.26683333,-66.06116667,260.2,5.6,7.5
2019-03-09T04:43:00Z,45.26683333,-66.06116667,259.7,5.5,7.5
2019-03-09T04:44:00Z,45.26683333,-66.06116667,260.5,5.4,7.5
2019-03-09T04:45:00Z,45.26683333,-66.06116667,262.9,5.2,7.5
2019-03-09T04:46:00Z,45.26683333,-66.06116667,264.1,5.0,7.5
2019-03-09T04:47:00Z,45.26683333,-66.06116667,264.3,4.8,7.5
2019-03-09T04:48:00Z,45.26683333,-66.06116667,265.8,4.6,7.5
2019-03-09T04:49:00Z,45.26683333,-66.06116667,268.8,4.3,7.5
2019-03-09T04:50:00Z,45.26683333,-66.06116667,271.2,3.9,6.7
2019-03-09T04:51:00Z,45.26683333,-66.06116667,273.9,3.7,6.7
2019-03-09T04:52:00Z,45.26683333,-66.06116667,278.0,3.5,6.2
2019-03-09T04:53:00Z,45.26683333,-66.06116667,281.3,3.2,5.1
2019-03-09T04:54:00Z,45.26683333,-66.06116667,284.0,3.2,5.1
2019-03-09T04:55:00Z,45.26683333,-66.06116667,283.5,3.2,5.1
2019-03-09T04:56:00Z,45.26683333,-66.06116667,284.4,3.1,5.1
2019-03-09T04:57:00Z,45.26683333,-66.06116667,287.3,3.0,4.1
2019-03-09T04:58:00Z,45.26683333,-66.06116667,287.5,3.0,4.1
2019-03-09T04:59:00Z,45.26683333,-66.06116667,286.3,3.0,4.2
2019-03-09T05:00:00Z,45.26683333,-66.06116667,285.2,3.1,4.2
2019-03-09T05:01:00Z,45.26683333,-66.06116667,284.8,3.0,4.6
2019-03-09T05:02:00Z,45.26683333,-66.06116667,281.7,3.1,4.6
2019-03-09T05:03:00Z,45.26683333,-66.06116667,279.2,3.1,4.6
2019-03-09T05:04:00Z,45.26683333,-66.06116667,276.5,3.1,4.6
2019-03-09T05:05:00Z,45.26683333,-66.06116667,275.0,3.1,4.6
2019-03-09T05:06:00Z,45.26683333,-66.06116667,273.1,3.2,4.9
2019-03-09T05:07:00Z,45.26683333,-66.06116667,271.3,3.3,4.9
2019-03-09T05:08:00Z,45.26683333,-66.06116667,270.2,3.3,4.9
2019-03-09T05:09:00Z,45.26683333,-66.06116667,268.0,3.2,4.9
2019-03-09T05:10:00Z,45.26683333,-66.06116667,266.6,3.3,4.9
2019-03-09T05:11:00Z,45.26683333,-66.06116667,264.5,3.3,4.9
2019-03-09T05:12:00Z,45.26683333,-66.06116667,263.8,3.3,4.9
2019-03-09T05:13:00Z,45.26683333,-66.06116667,262.5,3.3,4.9
2019-03-09T05:14:00Z,45.26683333,-66.06116667,261.8,3.4,4.9
2019-03-09T05:15:00Z,45.26683333,-66.06116667,260.4,3.3,4.9
2019-03-09T05:16:00Z,45.26683333,-66.06116667,259.3,3.2,4.9
2019-03-09T05:17:00Z,45.26683333,-66.06116667,256.7,3.1,4.3
2019-03-09T05:18:00Z,45.26683333,-66.06116667,255.0,3.1,4.3
2019-03-09T05:19:00Z,45.26683333,-66.06116667,254.9,3.2,4.3
2019-03-09T05:20:00Z,45.26683333,-66.06116667,254.0,3.2,4.3
2019-03-09T05:21:00Z,45.26683333,-66.06116667,253.2,3.2,4.3
2019-03-09T05:22:00Z,45.26683333,-66.06116667,252.1,3.2,4.2
2019-03-09T05:23:00Z,45.26683333,-66.06116667,251.1,3.2,4.4
2019-03-09T05:24:00Z,45.26683333,-66.06116667,249.9,3.2,4.4
2019-03-09T05:25:00Z,45.26683333,-66.06116667,250.0,3.3,4.4
2019-03-09T05:26:00Z,45.26683333,-66.06116667,250.2,3.3,4.4
2019-03-09T05:27:00Z,45.26683333,-66.06116667,250.8,3.4,4.6
2019-03-09T05:28:00Z,45.26683333,-66.06116667,250.8,3.5,5.2
2019-03-09T05:29:00Z,45.26683333,-66.06116667,250.0,3.5,5.2
2019-03-09T05:30:00Z,45.26683333,-66.06116667,250.4,3.5,5.2
2019-03-09T05:31:00Z,45.26683333,-66.06116667,250.9,3.5,5.2
2019-03-09T05:32:00Z,45.26683333,-66.06116667,251.2,3.5,5.2
2019-03-09T05:33:00Z,45.26683333,-66.06116667,252.2,3.5,5.2
2019-03-09T05:34:00Z,45.26683333,-66.06116667,252.9,3.5,5.2
2019-03-09T05:35:00Z,45.26683333,-66.06116667,252.8,3.5,5.2
2019-03-09T05:36:00Z,45.26683333,-66.06116667,252.6,3.5,5.2
2019-03-09T05:37:00Z,45.26683333,-66.06116667,252.5,3.5,5.2
2019-03-09T05:38:00Z,45.26683333,-66.06116667,252.5,3.4,4.2
2019-03-09T05:39:00Z,45.26683333,-66.06116667,252.2,3.4,4.2
2019-03-09T05:40:00Z,45.26683333,-66.06116667,251.4,3.4,4.1
2019-03-09T05:41:00Z,45.26683333,-66.06116667,250.3,3.4,4.1
2019-03-09T05:42:00Z,45.26683333,-66.06116667,249.2,3.4,4.1
2019-03-09T05:43:00Z,45.26683333,-66.06116667,248.6,3.4,4.1
2019-03-09T05:44:00Z,45.26683333,-66.06116667,248.6,3.5,4.8
2019-03-09T05:45:00Z,45.26683333,-66.06116667,249.1,3.5,4.8
2019-03-09T05:46:00Z,45.26683333,-66.06116667,250.0,3.6,4.8
2019-03-09T05:47:00Z,45.26683333,-66.06116667,251.0,3.6,5.6
2019-03-09T05:48:00Z,45.26683333,-66.06116667,252.1,3.7,5.6
