timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-20T00:00:00Z,45.26683333,-66.06116667,171.1,3.3,4.1
2019-08-20T00:01:00Z,45.26683333,-66.06116667,171.9,3.2,4.1
2019-08-20T00:02:00Z,45.26683333,-66.06116667,172.8,3.2,4.0
2019-08-20T00:03:00Z,45.26683333,-66.06116667,174.0,3.1,4.0
2019-08-20T00:04:00Z,45.26683333,-66.06116667,174.1,3.0,4.0
2019-08-20T00:05:00Z,45.26683333,-66.06116667,174.9,3.0,4.0
2019-08-20T00:06:00Z,45.26683333,-66.06116667,175.5,2.9,4.0
2019-08-20T00:07:00Z,45.26683333,-66.06116667,176.4,2.8,3.9
2019-08-20T00:08:00Z,45.26683333,-66.06116667,176.9,2.7,3.9
2019-08-20T00:09:00Z,45.26683333,-66.06116667,177.5,2.6,3.9
2019-08-20T00:10:00Z,45.26683333,-66.06116667,178.0,2.5,3.7
2019-08-20T00:11:00Z,45.26683333,-66.06116667,177.1,2.4,3.7
2019-08-20T00:12:00Z,45.26683333,-66.06116667,177.1,2.3,3.7
2019-08-20T00:13:00Z,45.26683333,-66.06116667,175.7,2.2,3.7
2019-08-20T00:14:00Z,45.26683333,-66.06116667,174.8,2.2,3.7
2019-08-20T00:15:00Z,45.26683333,-66.06116667,173.1,2.1,3.2
2019-08-20T00:16:00Z,45.26683333,-66.06116667,172.1,2.1,3.0
2019-08-20T00:17:00Z,45.26683333,-66.06116667,169.4,2.0,3.0
2019-08-20T00:18:00Z,45.26683333,-66.06116667,167.9,2.0,3.0
2019-08-20T00:19:00Z,45.26683333,-66.06116667,165.6,2.1,3.2
2019-08-20T00:20:00Z,45.26683333,-66.06116667,164.3,2.2,4.3
2019-08-20T00:21:00Z,45.26683333,-66.06116667,163.7,2.3,4.3
2019-08-20T00:22:00Z,45.26683333,-66.06116667,162.9,2.4,4.3
2019-08-20T00:23:00Z,45.26683333,-66.06116667,162.5,2.5,4.3
2019-08-20T00:24:00Z,45.26683333,-66.06116667,163.0,2.6,4.3
2019-08-20T00:25:00Z,45.26683333,-66.06116667,163.1,2.7,4.3
2019-08-20T00:26:00Z,45.26683333,-66.06116667,162.4,2.8,4.3
2019-08-20T00:27:00Z,45.26683333,-66.06116667,162.1,2.9,4.3
2019-08-20T00:28:00Z,45.26683333,-66.06116667,160.6,3.0,4.3
2019-08-20T00:29:00Z,45.26683333,-66.06116667,159.5,3.0,4.3
2019-08-20T00:30:00Z,45.26683333,-66.06116667,156.7,3.0,4.2
2019-08-20T00:31:00Z,45.26683333,-66.06116667,155.1,3.1,4.2
2019-08-20T00:32:00Z,45.26683333,-66.06116667,152.0,3.1,4.2
2019-08-20T00:33:00Z,45.26683333,-66.06116667,150.6,3.1,4.2
2019-08-20T00:34:00Z,45.26683333,-66.06116667,148.5,3.2,4.3
2019-08-20T00:35:00Z,45.26683333,-66.06116667,146.9,3.3,4.3
2019-08-20T00:36:00Z,45.26683333,-66.06116667,145.6,3.3,4.3
2019-08-20T00:37:00Z,45.26683333,-66.06116667,145.1,3.3,4.3
2019-08-20T00:38:00Z,45.26683333,-66.06116667,145.4,3.2,4.3
2019-08-20T00:39:00Z,45.26683333,-66.06116667,145.4,3.2,4.3
2019-08-20T00:40:00Z,45.26683333,-66.06116667,145.8,3.2,4.3
2019-08-20T00:41:00Z,45.26683333,-66.06116667,145.7,3.1,4.3
2019-08-20T00:42:00Z,45.26683333,-66.06116667,146.1,3.1,4.3
2019-08-20T00:43:00Z,45.26683333,-66.06116667,145.9,3.0,4.3
2019-08-20T00:44:00Z,45.26683333,-66.06116667,144.2,2.9,4.0
2019-08-20T00:45:00Z,45.26683333,-66.06116667,143.2,2.8,3.9
2019-08-20T00:46:00Z,45.26683333,-66.06116667,142.3,2.8,3.9
2019-08-20T00:47:00Z,45.26683333,-66.06116667,141.3,2.7,3.6
2019-08-20T00:48:00Z,45.26683333,-66.06116667,140.2,2.6,3.6
2019-08-20T00:49:00Z,45.26683333,-66.06116667,138.5,2.6,3.6
2019-08-20T00:50:00Z,45.26683333,-66.06116667,136.9,2.5,3.6
2019-08-20T00:51:00Z,45.26683333,-66.06116667,136.5,2.4,3.6
2019-08-20T00:52:00Z,45.26683333,-66.06116667,136.6,2.3,3.4
2019-08-20T00:53:00Z,45.26683333,-66.06116667,135.3,2.2,3.3
2019-08-20T00:54:00Z,45.26683333,-66.06116667,134.2,2.1,3.3
2019-08-20T00:55:00Z,45.26683333,-66.06116667,133.5,2.1,3.3
2019-08-20T00:56:00Z,45.26683333,-66.06116667,133.6,2.0,2.9
2019-08-20T00:57:00Z,45.26683333,-66.06116667,134.4,1.9,2.8
2019-08-20T00:58:00Z,45.26683333,-66.06116667,134.6,1.9,2.8
2019-08-20T00:59:00Z,45.26683333,-66.06116667,137.3,1.9,2.7
2019-08-20T01:00:00Z,45.26683333,-66.06116667,140.2,1.9,2.7
2019-08-20T01:01:00Z,45.26683333,-66.06116667,142.3,1.9,2.7
2019-08-20T01:02:00Z,45.26683333,-66.06116667,142.8,1.9,2.7
2019-08-20T01:03:00Z,45.26683333,-66.06116667,144.2,2.0,3.3
2019-08-20T01:04:00Z,45.26683333,-66.06116667,148.2,2.0,3.3
2019-08-20T01:05:00Z,45.26683333,-66.06116667,150.5,2.0,3.3
2019-08-20T01:06:00Z,45.26683333,-66.06116667,152.5,2.1,3.3
2019-08-20T01:07:00Z,45.26683333,-66.06116667,153.1,2.1,3.3
2019-08-20T01:08:00Z,45.26683333,-66.06116667,155.6,2.1,3.3
2019-08-20T01:09:00Z,45.26683333,-66.06116667,156.5,2.1,3.3
2019-08-20T01:10:00Z,45.26683333,-66.06116667,157.4,2.1,3.4
2019-08-20T01:11:00Z,45.26683333,-66.06116667,159.9,2.1,3.4
2019-08-20T01:12:00Z,45.26683333,-66.06116667,163.1,2.1,3.4
2019-08-20T01:13:00Z,45.26683333,-66.06116667,164.3,2.0,3.4
2019-08-20T01:14:00Z,45.26683333,-66.06116667,164.9,2.0,3.4
2019-08-20T01:15:00Z,45.26683333,-66.06116667,165.7,1.9,3.4
2019-08-20T01:16:00Z,45.26683333,-66.06116667,164.1,1.8,3.4
2019-08-20T01:17:00Z,45.26683333,-66.06116667,167.6,1.7,3.4
2019-08-20T01:18:00Z,45.26683333,-66.06116667,164.5,1.6,3.4
2019-08-20T01:19:00Z,45.26683333,-66.06116667,162.5,1.6,3.4
2019-08-20T01:20:00Z,45.26683333,-66.06116667,158.0,1.5,2.6
2019-08-20T01:21:00Z,45.26683333,-66.06116667,150.7,1.4,2.3
2019-08-20T01:22:00Z,45.26683333,-66.06116667,152.3,1.3,2.3
2019-08-20T01:23:00Z,45.26683333,-66.06116667,155.6,1.3,2.3
2019-08-20T01:24:00Z,45.26683333,-66.06116667,155.1,1.3,2.3
2019-08-20T01:25:00Z,45.26683333,-66.06116667,159.1,1.3,2.3
2019-08-20T01:26:00Z,45.26683333,-66.06116667,168.5,1.4,2.7
2019-08-20T01:27:00Z,45.26683333,-66.06116667,172.3,1.5,3.0
2019-08-20T01:28:00Z,45.26683333,-66.06116667,183.0,1.7,3.3
2019-08-20T01:29:00Z,45.26683333,-66.06116667,191.4,1.8,3.7
2019-08-20T01:30:00Z,45.26683333,-66.06116667,199.5,2.0,3.7
2019-08-20T01:31:00Z,45.26683333,-66.06116667,207.3,2.1,3.7
2019-08-20T01:32:00Z,45.26683333,-66.06116667,205.3,2.2,3.7
2019-08-20T01:33:00Z,45.26683333,-66.06116667,205.3,2.2,3.7
2019-08-20T01:34:00Z,45.26683333,-66.06116667,206.6,2.2,3.7
2019-08-20T01:35:00Z,45.26683333,-66.06116667,205.5,2.2,3.7
2019-08-20T01:36:00Z,45.26683333,-66.06116667,201.5,2.2,3.7
2019-08-20T01:37:00Z,45.26683333,-66.06116667,196.0,2.1,3.7
2019-08-20T01:38:00Z,45.26683333,-66.06116667,188.7,2.0,3.7
2019-08-20T01:39:00Z,45.26683333,-66.06116667,182.1,1.9,3.6
2019-08-20T01:40:00Z,45.26683333,-66.06116667,175.9,1.8,2.6
2019-08-20T01:41:00Z,45.26683333,-66.06116667,170.1,1.7,2.5
2019-08-20T01:42:00Z,45.26683333,-66.06116667,164.8,1.8,2.7
2019-08-20T01:43:00Z,45.26683333,-66.06116667,161.1,1.8,2.7
2019-08-20T01:44:00Z,45.26683333,-66.06116667,158.9,1.8,2.7
2019-08-20T01:45:00Z,45.26683333,-66.06116667,157.1,1.9,2.7
2019-08-20T01:46:00Z,45.26683333,-66.06116667,156.5,1.9,2.7
2019-08-20T01:47:00Z,45.26683333,-66.06116667,157.5,2.0,2.7
2019-08-20T01:48:00Z,45.26683333,-66.06116667,159.9,2.1,2.7
2019-08-20T01:49:00Z,45.26683333,-66.06116667,161.5,2.1,2.7
2019-08-20T01:50:00Z,45.26683333,-66.06116667,162.5,2.2,2.7
2019-08-20T01:51:00Z,45.26683333,-66.06116667,162.6,2.2,2.7
2019-08-20T01:52:00Z,45.26683333,-66.06116667,163.2,2.2,2.9
2019-08-20T01:53:00Z,45.26683333,-66.06116667,163.3,2.3,3.0
2019-08-20T01:54:00Z,45.26683333,-66.06116667,162.8,2.4,3.1
2019-08-20T01:55:00Z,45.26683333,-66.06116667,160.8,2.4,3.1
2019-08-20T01:56:00Z,45.26683333,-66.06116667,158.4,2.5,3.1
2019-08-20T01:57:00Z,45.26683333,-66.06116667,156.0,2.5,3.1
2019-08-20T01:58:00Z,45.26683333,-66.06116667,154.1,2.5,3.1
2019-08-20T01:59:00Z,45.26683333,-66.06116667,152.1,2.6,3.3
2019-08-20T02:00:00Z,45.26683333,-66.06116667,149.0,2.6,3.3
2019-08-20T02:01:00Z,45.26683333,-66.06116667,146.7,2.7,3.3
2019-08-20T02:02:00Z,45.26683333,-66.06116667,144.8,2.8,3.5
2019-08-20T02:03:00Z,45.26683333,-66.06116667,143.6,2.8,3.5
2019-08-20T02:04:00Z,45.26683333,-66.06116667,142.9,2.8,3.5
2019-08-20T02:05:00Z,45.26683333,-66.06116667,142.3,2.8,3.5
2019-08-20T02:06:00Z,45.26683333,-66.06116667,141.4,2.9,3.6
2019-08-20T02:07:00Z,45.26683333,-66.06116667,140.6,2.9,3.6
2019-08-20T02:08:00Z,45.26683333,-66.06116667,140.1,3.0,3.6
2019-08-20T02:09:00Z,45.26683333,-66.06116667,140.0,3.0,3.6
2019-08-20T02:10:00Z,45.26683333,-66.06116667,140.7,3.0,3.6
2019-08-20T02:11:00Z,45.26683333,-66.06116667,142.0,3.0,3.8
2019-08-20T02:12:00Z,45.26683333,-66.06116667,144.0,3.1,3.8
2019-08-20T02:13:00Z,45.26683333,-66.06116667,146.1,3.1,3.8
2019-08-20T02:14:00Z,45.26683333,-66.06116667,149.5,3.0,3.8
2019-08-20T02:15:00Z,45.26683333,-66.06116667,153.2,3.0,3.8
2019-08-20T02:16:00Z,45.26683333,-66.06116667,157.6,2.9,3.8
2019-08-20T02:17:00Z,45.26683333,-66.06116667,162.2,2.9,3.8
2019-08-20T02:18:00Z,45.26683333,-66.06116667,166.9,3.0,4.5
2019-08-20T02:19:00Z,45.26683333,-66.06116667,171.2,3.0,4.5
2019-08-20T02:20:00Z,45.26683333,-66.06116667,176.5,3.0,4.5
2019-08-20T02:21:00Z,45.26683333,-66.06116667,180.3,3.0,4.8
2019-08-20T02:22:00Z,45.26683333,-66.06116667,183.4,3.0,4.8
2019-08-20T02:23:00Z,45.26683333,-66.06116667,185.6,3.2,5.2
2019-08-20T02:24:00Z,45.26683333,-66.06116667,186.6,3.2,5.2
2019-08-20T02:25:00Z,45.26683333,-66.06116667,185.0,3.3,5.2
2019-08-20T02:26:00Z,45.26683333,-66.06116667,183.5,3.4,5.2
2019-08-20T02:27:00Z,45.26683333,-66.06116667,181.3,3.4,5.2
2019-08-20T02:28:00Z,45.26683333,-66.06116667,178.1,3.3,5.2
2019-08-20T02:29:00Z,45.26683333,-66.06116667,174.6,3.4,5.2
2019-08-20T02:30:00Z,45.26683333,-66.06116667,169.8,3.5,5.2
2019-08-20T02:31:00Z,45.26683333,-66.06116667,165.7,3.6,5.2
2019-08-20T02:32:00Z,45.26683333,-66.06116667,160.6,3.6,5.2
2019-08-20T02:33:00Z,45.26683333,-66.06116667,157.1,3.6,5.2
2019-08-20T02:34:00Z,45.26683333,-66.06116667,153.9,3.7,5.2
2019-08-20T02:35:00Z,45.26683333,-66.06116667,153.6,3.7,5.2
2019-08-20T02:36:00Z,45.26683333,-66.06116667,152.0,3.7,5.2
2019-08-20T02:37:00Z,45.26683333,-66.06116667,151.5,3.8,5.2
2019-08-20T02:38:00Z,45.26683333,-66.06116667,150.8,3.8,5.2
2019-08-20T02:39:00Z,45.26683333,-66.06116667,150.8,3.7,5.2
2019-08-20T02:40:00Z,45.26683333,-66.06116667,152.0,3.6,5.2
2019-08-20T02:41:00Z,45.26683333,-66.06116667,152.7,3.5,4.9
2019-08-20T02:42:00Z,45.26683333,-66.06116667,154.9,3.4,4.9
2019-08-20T02:43:00Z,45.26683333,-66.06116667,156.3,3.3,4.9
2019-08-20T02:44:00Z,45.26683333,-66.06116667,155.9,3.1,4.8
2019-08-20T02:45:00Z,45.26683333,-66.06116667,156.3,2.9,4.5
2019-08-20T02:46:00Z,45.26683333,-66.06116667,158.7,2.8,4.5
2019-08-20T02:47:00Z,45.26683333,-66.06116667,158.6,2.7,4.5
2019-08-20T02:48:00Z,45.26683333,-66.06116667,157.6,2.7,4.2
2019-08-20T02:49:00Z,45.26683333,-66.06116667,157.1,2.6,4.2
2019-08-20T02:50:00Z,45.26683333,-66.06116667,156.2,2.6,4.2
2019-08-20T02:51:00Z,45.26683333,-66.06116667,155.8,2.4,4.2
2019-08-20T02:52:00Z,45.26683333,-66.06116667,156.7,2.3,3.4
2019-08-20T02:53:00Z,45.26683333,-66.06116667,154.3,2.2,3.4
2019-08-20T02:54:00Z,45.26683333,-66.06116667,153.4,2.2,3.4
2019-08-20T02:55:00Z,45.26683333,-66.06116667,151.7,2.2,3.4
2019-08-20T02:56:00Z,45.26683333,-66.06116667,148.4,2.2,3.4
2019-08-20T02:57:00Z,45.26683333,-66.06116667,148.2,2.2,3.4
2019-08-20T02:58:00Z,45.26683333,-66.06116667,148.6,2.1,3.4
2019-08-20T02:59:00Z,45.26683333,-66.06116667,148.7,2.1,3.4
2019-08-20T03:00:00Z,45.26683333,-66.06116667,148.2,2.1,3.2
2019-08-20T03:01:00Z,45.26683333,-66.06116667,148.7,2.2,3.2
2019-08-20T03:02:00Z,45.26683333,-66.06116667,147.1,2.2,3.3
2019-08-20T03:03:00Z,45.26683333,-66.06116667,148.3,2.3,3.3
2019-08-20T03:04:00Z,45.26683333,-66.06116667,149.3,2.4,3.3
2019-08-20T03:05:00Z,45.26683333,-66.06116667,150.2,2.5,3.4
2019-08-20T03:06:00Z,45.26683333,-66.06116667,151.0,2.5,3.4
2019-08-20T03:07:00Z,45.26683333,-66.06116667,150.6,2.5,3.4
2019-08-20T03:08:00Z,45.26683333,-66.06116667,151.6,2.6,3.9
2019-08-20T03:09:00Z,45.26683333,-66.06116667,151.9,2.6,3.9
2019-08-20T03:10:00Z,45.26683333,-66.06116667,152.1,2.6,3.9
2019-08-20T03:11:00Z,45.26683333,-66.06116667,151.3,2.7,3.9
2019-08-20T03:12:00Z,45.26683333,-66.06116667,150.5,2.6,3.9
2019-08-20T03:13:00Z,45.26683333,-66.06116667,149.1,2.6,3.9
2019-08-20T03:14:00Z,45.26683333,-66.06116667,148.2,2.6,3.9
2019-08-20T03:15:00Z,45.26683333,-66.06116667,147.3,2.6,3.9
2019-08-20T03:16:00Z,45.26683333,-66.06116667,146.9,2.7,3.9
2019-08-20T03:17:00Z,45.26683333,-66.06116667,147.4,2.7,3.9
2019-08-20T03:18:00Z,45.26683333,-66.06116667,147.3,2.8,3.4
2019-08-20T03:19:00Z,45.26683333,-66.06116667,148.3,2.7,3.4
2019-08-20T03:20:00Z,45.26683333,-66.06116667,149.5,2.7,3.4
2019-08-20T03:21:00Z,45.26683333,-66.06116667,151.2,2.7,3.4
2019-08-20T03:22:00Z,45.26683333,-66.06116667,152.8,2.7,3.4
2019-08-20T03:23:00Z,45.26683333,-66.06116667,155.0,2.8,3.4
2019-08-20T03:24:00Z,45.26683333,-66.06116667,156.9,2.8,3.7
2019-08-20T03:25:00Z,45.26683333,-66.06116667,158.7,2.9,3.9
2019-08-20T03:26:00Z,45.26683333,-66.06116667,160.5,2.9,3.9
2019-08-20T03:27:00Z,45.26683333,-66.06116667,161.4,2.9,3.9
2019-08-20T03:28:00Z,45.26683333,-66.06116667,161.8,3.0,3.9
2019-08-20T03:29:00Z,45.26683333,-66.06116667,162.3,3.0,3.9
2019-08-20T03:30:00Z,45.26683333,-66.06116667,162.5,3.1,3.9
2019-08-20T03:31:00Z,45.26683333,-66.06116667,163.1,3.1,3.9
2019-08-20T03:32:00Z,45.26683333,-66.06116667,163.0,3.2,3.9
2019-08-20T03:33:00Z,45.26683333,-66.06116667,163.5,3.2,3.9
2019-08-20T03:34:00Z,45.26683333,-66.06116667,163.5,3.1,3.9
2019-08-20T03:35:00Z,45.26683333,-66.06116667,162.7,3.0,3.9
2019-08-20T03:36:00Z,45.26683333,-66.06116667,161.9,3.0,3.9
2019-08-20T03:37:00Z,45.26683333,-66.06116667,161.4,2.9,3.9
2019-08-20T03:38:00Z,45.26683333,-66.06116667,161.0,2.9,3.9
2019-08-20T03:39:00Z,45.26683333,-66.06116667,160.6,2.9,3.6
2019-08-20T03:40:00Z,45.26683333,-66.06116667,159.9,2.9,3.6
2019-08-20T03:41:00Z,45.26683333,-66.06116667,158.5,2.9,3.6
2019-08-20T03:42:00Z,45.26683333,-66.06116667,157.7,3.0,4.0
2019-08-20T03:43:00Z,45.26683333,-66.06116667,157.1,3.1,4.3
2019-08-20T03:44:00Z,45.26683333,-66.06116667,157.2,3.2,4.4
2019-08-20T03:45:00Z,45.26683333,-66.06116667,158.5,3.4,4.5
2019-08-20T03:46:00Z,45.26683333,-66.06116667,160.0,3.5,4.5
2019-08-20T03:47:00Z,45.26683333,-66.06116667,162.0,3.5,4.5
2019-08-20T03:48:00Z,45.26683333,-66.06116667,164.8,3.6,4.5
2019-08-20T03:49:00Z,45.26683333,-66.06116667,167.9,3.6,4.5
2019-08-20T03:50:00Z,45.26683333,-66.06116667,171.3,3.5,4.5
2019-08-20T03:51:00Z,45.26683333,-66.06116667,174.6,3.5,4.5
2019-08-20T03:52:00Z,45.26683333,-66.06116667,177.0,3.4,4.5
2019-08-20T03:53:00Z,45.26683333,-66.06116667,178.5,3.2,4.5
2019-08-20T03:54:00Z,45.26683333,-66.06116667,179.8,3.1,4.5
2019-08-20T03:55:00Z,45.26683333,-66.06116667,180.7,2.9,4.2
2019-08-20T03:56:00Z,45.26683333,-66.06116667,181.2,2.7,4.2
2019-08-20T03:57:00Z,45.26683333,-66.06116667,180.5,2.5,4.1
2019-08-20T03:58:00Z,45.26683333,-66.06116667,179.6,2.4,3.4
2019-08-20T03:59:00Z,45.26683333,-66.06116667,177.4,2.2,3.3
2019-08-20T04:00:00Z,45.26683333,-66.06116667,174.9,2.1,3.0
2019-08-20T04:01:00Z,45.26683333,-66.06116667,172.8,2.0,2.9
2019-08-20T04:02:00Z,45.26683333,-66.06116667,171.1,2.0,2.9
2019-08-20T04:03:00Z,45.26683333,-66.06116667,170.1,1.9,2.6
2019-08-20T04:04:00Z,45.26683333,-66.06116667,169.1,1.9,2.6
2019-08-20T04:05:00Z,45.26683333,-66.06116667,167.7,1.8,2.4
2019-08-20T04:06:00Z,45.26683333,-66.06116667,166.5,1.8,2.4
2019-08-20T04:07:00Z,45.26683333,-66.06116667,164.9,1.7,2.4
2019-08-20T04:08:00Z,45.26683333,-66.06116667,162.5,1.7,2.4
2019-08-20T04:09:00Z,45.26683333,-66.06116667,161.0,1.7,2.3
2019-08-20T04:10:00Z,45.26683333,-66.06116667,160.0,1.7,2.3
2019-08-20T04:11:00Z,45.26683333,-66.06116667,158.7,1.7,2.3
2019-08-20T04:12:00Z,45.26683333,-66.06116667,157.5,1.7,2.3
2019-08-20T04:13:00Z,45.26683333,-66.06116667,155.8,1.7,2.3
2019-08-20T04:14:00Z,45.26683333,-66.06116667,153.0,1.7,2.2
2019-08-20T04:15:00Z,45.26683333,-66.06116667,151.4,1.8,2.2
2019-08-20T04:16:00Z,45.26683333,-66.06116667,150.2,1.8,2.2
2019-08-20T04:17:00Z,45.26683333,-66.06116667,149.7,1.9,2.2
2019-08-20T04:18:00Z,45.26683333,-66.06116667,150.2,1.9,2.5
2019-08-20T04:19:00Z,45.26683333,-66.06116667,151.0,1.9,2.5
2019-08-20T04:20:00Z,45.26683333,-66.06116667,151.8,2.0,2.5
2019-08-20T04:21:00Z,45.26683333,-66.06116667,152.8,2.0,2.8
2019-08-20T04:22:00Z,45.26683333,-66.06116667,153.7,2.1,3.5
2019-08-20T04:23:00Z,45.26683333,-66.06116667,155.4,2.2,3.5
2019-08-20T04:24:00Z,45.26683333,-66.06116667,157.5,2.3,3.5
2019-08-20T04:25:00Z,45.26683333,-66.06116667,159.4,2.3,3.5
2019-08-20T04:26:00Z,45.26683333,-66.06116667,161.3,2.4,3.5
2019-08-20T04:27:00Z,45.26683333,-66.06116667,163.4,2.4,3.5
2019-08-20T04:28:00Z,45.26683333,-66.06116667,164.8,2.4,3.5
2019-08-20T04:29:00Z,45.26683333,-66.06116667,165.3,2.3,3.5
2019-08-20T04:30:00Z,45.26683333,-66.06116667,164.9,2.3,3.5
2019-08-20T04:31:00Z,45.26683333,-66.06116667,164.6,2.3,3.5
2019-08-20T04:32:00Z,45.26683333,-66.06116667,163.9,2.3,3.3
2019-08-20T04:33:00Z,45.26683333,-66.06116667,162.6,2.2,3.1
2019-08-20T04:34:00Z,45.26683333,-66.06116667,161.4,2.2,3.0
2019-08-20T04:35:00Z,45.26683333,-66.06116667,159.2,2.2,2.8
2019-08-20T04:36:00Z,45.26683333,-66.06116667,156.4,2.2,2.8
2019-08-20T04:37:00Z,45.26683333,-66.06116667,153.2,2.3,2.8
2019-08-20T04:38:00Z,45.26683333,-66.06116667,150.0,2.3,2.8
2019-08-20T04:39:00Z,45.26683333,-66.06116667,148.2,2.4,3.0
2019-08-20T04:40:00Z,45.26683333,-66.06116667,147.1,2.5,3.2
2019-08-20T04:41:00Z,45.26683333,-66.06116667,146.5,2.5,3.2
2019-08-20T04:42:00Z,45.26683333,-66.06116667,146.9,2.6,3.2
2019-08-20T04:43:00Z,45.26683333,-66.06116667,147.9,2.6,3.5
2019-08-20T04:44:00Z,45.26683333,-66.06116667,149.3,2.7,3.7
2019-08-20T04:45:00Z,45.26683333,-66.06116667,150.9,2.7,3.7
2019-08-20T04:46:00Z,45.26683333,-66.06116667,152.7,2.7,3.7
2019-08-20T04:47:00Z,45.26683333,-66.06116667,154.6,2.7,3.7
2019-08-20T04:48:00Z,45.26683333,-66.06116667,156.4,2.7,3.7
2019-08-20T04:49:00Z,45.26683333,-66.06116667,157.3,2.6,3.7
2019-08-20T04:50:00Z,45.26683333,-66.06116667,158.2,2.5,3.7
2019-08-20T04:51:00Z,45.26683333,-66.06116667,158.9,2.5,3.7
2019-08-20T04:52:00Z,45.26683333,-66.06116667,159.2,2.4,3.7
2019-08-20T04:53:00Z,45.26683333,-66.06116667,159.1,2.3,3.7
2019-08-20T04:54:00Z,45.26683333,-66.06116667,159.1,2.2,3.3
2019-08-20T04:55:00Z,45.26683333,-66.06116667,159.6,2.1,2.9
2019-08-20T04:56:00Z,45.26683333,-66.06116667,160.4,2.1,3.0
2019-08-20T04:57:00Z,45.26683333,-66.06116667,161.7,2.2,3.2
2019-08-20T04:58:00Z,45.26683333,-66.06116667,163.6,2.2,3.2
2019-08-20T04:59:00Z,45.26683333,-66.06116667,165.6,2.3,3.2
2019-08-20T05:00:00Z,45.26683333,-66.06116667,167.3,2.4,3.4
2019-08-20T05:01:00Z,45.26683333,-66.06116667,169.3,2.5,3.4
2019-08-20T05:02:00Z,45.26683333,-66.06116667,171.2,2.5,3.4
2019-08-20T05:03:00Z,45.26683333,-66.06116667,173.5,2.6,3.4
2019-08-20T05:04:00Z,45.26683333,-66.06116667,175.2,2.6,3.4
2019-08-20T05:05:00Z,45.26683333,-66.06116667,176.3,2.5,3.4
2019-08-20T05:06:00Z,45.26683333,-66.06116667,177.5,2.4,3.4
2019-08-20T05:07:00Z,45.26683333,-66.06116667,179.6,2.3,3.4
2019-08-20T05:08:00Z,45.26683333,-66.06116667,180.9,2.2,3.4
2019-08-20T05:09:00Z,45.26683333,-66.06116667,183.4,2.1,3.4
2019-08-20T05:10:00Z,45.26683333,-66.06116667,185.4,1.9,3.2
2019-08-20T05:11:00Z,45.26683333,-66.06116667,186.4,1.8,2.9
2019-08-20T05:12:00Z,45.26683333,-66.06116667,186.7,1.7,2.5
2019-08-20T05:13:00Z,45.26683333,-66.06116667,185.2,1.6,2.4
2019-08-20T05:14:00Z,45.26683333,-66.06116667,184.1,1.6,2.1
2019-08-20T05:15:00Z,45.26683333,-66.06116667,182.9,1.6,2.0
2019-08-20T05:16:00Z,45.26683333,-66.06116667,181.5,1.6,2.0
2019-08-20T05:17:00Z,45.26683333,-66.06116667,180.1,1.6,2.1
2019-08-20T05:18:00Z,45.26683333,-66.06116667,179.2,1.6,2.1
2019-08-20T05:19:00Z,45.26683333,-66.06116667,177.7,1.5,2.1
2019-08-20T05:20:00Z,45.26683333,-66.06116667,175.2,1.5,2.1
2019-08-20T05:21:00Z,45.26683333,-66.06116667,170.4,1.4,2.1
2019-08-20T05:22:00Z,45.26683333,-66.06116667,164.1,1.3,2.1
2019-08-20T05:23:00Z,45.26683333,-66.06116667,160.0,1.2,2.1
2019-08-20T05:24:00Z,45.26683333,-66.06116667,156.4,1.1,2.1
2019-08-20T05:25:00Z,45.26683333,-66.06116667,153.8,1.1,2.1
2019-08-20T05:26:00Z,45.26683333,-66.06116667,150.9,1.2,2.4
2019-08-20T05:27:00Z,45.26683333,-66.06116667,147.6,1.2,2.6
2019-08-20T05:28:00Z,45.26683333,-66.06116667,144.4,1.3,2.7
2019-08-20T05:29:00Z,45.26683333,-66.06116667,141.5,1.5,3.1
2019-08-20T05:30:00Z,45.26683333,-66.06116667,140.7,1.6,3.1
2019-08-20T05:31:00Z,45.26683333,-66.06116667,143.3,1.8,3.1
2019-08-20T05:32:00Z,45.26683333,-66.06116667,148.2,1.9,3.1
2019-08-20T05:33:00Z,45.26683333,-66.06116667,151.1,2.0,3.1
2019-08-20T05:34:00Z,45.26683333,-66.06116667,153.8,2.1,3.1
2019-08-20T05:35:00Z,45.26683333,-66.06116667,154.3,2.1,3.1
2019-08-20T05:36:00Z,45.26683333,-66.06116667,156.5,2.0,3.1
2019-08-20T05:37:00Z,45.26683333,-66.06116667,158.6,1.9,3.1
2019-08-20T05:38:00Z,45.26683333,-66.06116667,159.5,1.8,3.1
2019-08-20T05:39:00Z,45.26683333,-66.06116667,159.9,1.7,2.9
2019-08-20T05:40:00Z,45.26683333,-66.06116667,159.8,1.6,2.5
2019-08-20T05:41:00Z,45.26683333,-66.06116667,159.2,1.6,2.3
2019-08-20T05:42:00Z,45.26683333,-66.06116667,159.0,1.6,2.5
2019-08-20T05:43:00Z,45.26683333,-66.06116667,159.3,1.6,2.8
2019-08-20T05:44:00Z,45.26683333,-66.06116667,160.3,1.7,2.9
2019-08-20T05:45:00Z,45.26683333,-66.06116667,163.5,1.8,3.0
2019-08-20T05:46:00Z,45.26683333,-66.06116667,165.1,2.0,3.0
2019-08-20T05:47:00Z,45.26683333,-66.06116667,167.1,2.1,3.1
2019-08-20T05:48:00Z,45.26683333,-66.06116667,170.6,2.2,3.1
