timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-04T00:00:00Z,45.26683333,-66.06116667,104.1,2.7,4.2
2019-01-04T00:01:00Z,45.26683333,-66.06116667,103.6,2.6,4.2
2019-01-04T00:02:00Z,45.26683333,-66.06116667,102.6,2.5,4.2
2019-01-04T00:03:00Z,45.26683333,-66.06116667,102.5,2.5,4.2
2019-01-04T00:04:00Z,45.26683333,-66.06116667,101.8,2.4,3.5
2019-01-04T00:05:00Z,45.26683333,-66.06116667,101.3,2.4,3.5
2019-01-04T00:06:00Z,45.26683333,-66.06116667,101.6,2.5,3.7
2019-01-04T00:07:00Z,45.26683333,-66.06116667,101.2,2.5,3.7
2019-01-04T00:08:00Z,45.26683333,-66.06116667,100.8,2.6,3.7
2019-01-04T00:09:00Z,45.26683333,-66.06116667,100.1,2.6,3.7
2019-01-04T00:10:00Z,45.26683333,-66.06116667,98.6,2.6,3.7
2019-01-04T00:11:00Z,45.26683333,-66.06116667,97.6,2.6,3.7
2019-01-04T00:12:00Z,45.26683333,-66.06116667,96.4,2.6,3.7
2019-01-04T00:13:00Z,45.26683333,-66.06116667,94.2,2.6,3.7
2019-01-04T00:14:00Z,45.26683333,-66.06116667,91.9,2.6,3.7
2019-01-04T00:15:00Z,45.26683333,-66.06116667,89.5,2.6,3.8
2019-01-04T00:16:00Z,45.26683333,-66.06116667,86.7,2.6,3.8
2019-01-04T00:17:00Z,45.26683333,-66.06116667,84.8,2.6,3.8
2019-01-04T00:18:00Z,45.26683333,-66.06116667,85.5,2.6,3.8
2019-01-04T00:19:00Z,45.26683333,-66.06116667,84.2,2.6,3.8
2019-01-04T00:20:00Z,45.26683333,-66.06116667,83.9,2.6,3.8
2019-01-04T00:21:00Z,45.26683333,-66.06116667,82.3,2.6,3.8
2019-01-04T00:22:00Z,45.26683333,-66.06116667,82.6,2.6,4.0
2019-01-04T00:23:00Z,45.26683333,-66.06116667,83.4,2.7,4.0
2019-01-04T00:24:00Z,45.26683333,-66.06116667,83.9,2.7,4.0
2019-01-04T00:25:00Z,45.26683333,-66.06116667,83.3,2.6,4.0
2019-01-04T00:26:00Z,45.26683333,-66.06116667,83.9,2.6,4.0
2019-01-04T00:27:00Z,45.26683333,-66.06116667,83.9,2.6,4.0
2019-01-04T00:28:00Z,45.26683333,-66.06116667,81.5,2.6,4.0
2019-01-04T00:29:00Z,45.26683333,-66.06116667,80.9,2.7,4.0
2019-01-04T00:30:00Z,45.26683333,-66.06116667,79.9,2.7,4.0
2019-01-04T00:31:00Z,45.26683333,-66.06116667,79.6,2.6,4.0
2019-01-04T00:32:00Z,45.26683333,-66.06116667,77.7,2.6,3.8
2019-01-04T00:33:00Z,45.26683333,-66.06116667,76.0,2.5,3.4
2019-01-04T00:34:00Z,45.26683333,-66.06116667,76.0,2.5,3.4
2019-01-04T00:35:00Z,45.26683333,-66.06116667,76.8,2.4,3.4
2019-01-04T00:36:00Z,45.26683333,-66.06116667,76.9,2.4,3.4
2019-01-04T00:37:00Z,45.26683333,-66.06116667,77.5,2.4,3.4
2019-01-04T00:38:00Z,45.26683333,-66.06116667,78.0,2.4,3.4
2019-01-04T00:39:00Z,45.26683333,-66.06116667,78.7,2.4,3.4
2019-01-04T00:40:00Z,45.26683333,-66.06116667,79.5,2.4,3.4
2019-01-04T00:41:00Z,45.26683333,-66.06116667,81.3,2.4,3.4
2019-01-04T00:42:00Z,45.26683333,-66.06116667,83.4,2.4,3.4
2019-01-04T00:43:00Z,45.26683333,-66.06116667,85.2,2.3,3.2
2019-01-04T00:44:00Z,45.26683333,-66.06116667,86.1,2.3,3.2
2019-01-04T00:45:00Z,45.26683333,-66.06116667,87.1,2.3,3.3
2019-01-04T00:46:00Z,45.26683333,-66.06116667,88.1,2.4,3.3
2019-01-04T00:47:00Z,45.26683333,-66.06116667,88.6,2.4,3.3
2019-01-04T00:48:00Z,45.26683333,-66.06116667,89.4,2.4,3.3
2019-01-04T00:49:00Z,45.26683333,-66.06116667,90.1,2.4,3.3
2019-01-04T00:50:00Z,45.26683333,-66.06116667,90.9,2.4,3.3
2019-01-04T00:51:00Z,45.26683333,-66.06116667,90.9,2.4,3.3
2019-01-04T00:52:00Z,45.26683333,-66.06116667,91.1,2.4,3.3
2019-01-04T00:53:00Z,45.26683333,-66.06116667,91.6,2.4,3.3
2019-01-04T00:54:00Z,45.26683333,-66.06116667,92.7,2.3,3.3
2019-01-04T00:55:00Z,45.26683333,-66.06116667,92.6,2.3,3.0
2019-01-04T00:56:00Z,45.26683333,-66.06116667,92.6,2.2,3.0
2019-01-04T00:57:00Z,45.26683333,-66.06116667,92.0,2.2,3.1
2019-01-04T00:58:00Z,45.26683333,-66.06116667,91.6,2.3,3.5
2019-01-04T00:59:00Z,45.26683333,-66.06116667,92.0,2.3,3.5
2019-01-04T01:00:00Z,45.26683333,-66.06116667,92.6,2.3,3.5
2019-01-04T01:01:00Z,45.26683333,-66.06116667,93.7,2.4,3.5
2019-01-04T01:02:00Z,45.26683333,-66.06116667,93.8,2.5,3.6
2019-01-04T01:03:00Z,45.26683333,-66.06116667,93.3,2.6,4.0
2019-01-04T01:04:00Z,45.26683333,-66.06116667,93.0,2.7,4.0
2019-01-04T01:05:00Z,45.26683333,-66.06116667,94.1,2.9,4.6
2019-01-04T01:06:00Z,45.26683333,-66.06116667,94.8,2.9,4.6
2019-01-04T01:07:00Z,45.26683333,-66.06116667,95.4,3.0,4.6
2019-01-04T01:08:00Z,45.26683333,-66.06116667,95.8,3.0,4.6
2019-01-04T01:09:00Z,45.26683333,-66.06116667,95.3,3.1,4.6
2019-01-04T01:10:00Z,45.26683333,-66.06116667,94.2,3.1,4.6
2019-01-04T01:11:00Z,45.26683333,-66.06116667,93.3,3.1,4.6
2019-01-04T01:12:00Z,45.26683333,-66.06116667,93.1,3.2,4.6
2019-01-04T01:13:00Z,45.26683333,-66.06116667,93.1,3.2,5.3
2019-01-04T01:14:00Z,45.26683333,-66.06116667,93.1,3.3,5.3
2019-01-04T01:15:00Z,45.26683333,-66.06116667,91.8,3.3,5.3
2019-01-04T01:16:00Z,45.26683333,-66.06116667,91.9,3.2,5.3
2019-01-04T01:17:00Z,45.26683333,-66.06116667,92.5,3.2,5.3
2019-01-04T01:18:00Z,45.26683333,-66.06116667,92.7,3.2,5.3
2019-01-04T01:19:00Z,45.26683333,-66.06116667,94.1,3.2,5.3
2019-01-04T01:20:00Z,45.26683333,-66.06116667,95.6,3.1,5.3
2019-01-04T01:21:00Z,45.26683333,-66.06116667,96.6,3.1,5.3
2019-01-04T01:22:00Z,45.26683333,-66.06116667,97.7,3.0,5.3
2019-01-04T01:23:00Z,45.26683333,-66.06116667,98.7,2.9,4.7
2019-01-04T01:24:00Z,45.26683333,-66.06116667,99.2,2.8,4.5
2019-01-04T01:25:00Z,45.26683333,-66.06116667,101.4,2.8,3.9
2019-01-04T01:26:00Z,45.26683333,-66.06116667,103.4,2.9,4.3
2019-01-04T01:27:00Z,45.26683333,-66.06116667,105.6,2.9,4.3
2019-01-04T01:28:00Z,45.26683333,-66.06116667,107.9,3.0,5.1
2019-01-04T01:29:00Z,45.26683333,-66.06116667,108.7,3.1,5.1
2019-01-04T01:30:00Z,45.26683333,-66.06116667,109.4,3.2,5.1
2019-01-04T01:31:00Z,45.26683333,-66.06116667,110.1,3.2,5.1
2019-01-04T01:32:00Z,45.26683333,-66.06116667,110.2,3.3,5.1
2019-01-04T01:33:00Z,45.26683333,-66.06116667,111.4,3.3,5.3
2019-01-04T01:34:00Z,45.26683333,-66.06116667,112.5,3.4,5.3
2019-01-04T01:35:00Z,45.26683333,-66.06116667,112.0,3.4,5.3
2019-01-04T01:36:00Z,45.26683333,-66.06116667,110.9,3.3,5.3
2019-01-04T01:37:00Z,45.26683333,-66.06116667,109.1,3.3,5.3
2019-01-04T01:38:00Z,45.26683333,-66.06116667,108.0,3.2,5.3
2019-01-04T01:39:00Z,45.26683333,-66.06116667,107.0,3.1,5.3
2019-01-04T01:40:00Z,45.26683333,-66.06116667,106.3,2.9,5.3
2019-01-04T01:41:00Z,45.26683333,-66.06116667,105.9,2.9,5.3
2019-01-04T01:42:00Z,45.26683333,-66.06116667,106.4,2.7,5.3
2019-01-04T01:43:00Z,45.26683333,-66.06116667,106.6,2.6,4.0
2019-01-04T01:44:00Z,45.26683333,-66.06116667,107.3,2.5,4.0
2019-01-04T01:45:00Z,45.26683333,-66.06116667,107.2,2.4,4.0
2019-01-04T01:46:00Z,45.26683333,-66.06116667,107.3,2.4,4.0
2019-01-04T01:47:00Z,45.26683333,-66.06116667,108.9,2.3,3.9
2019-01-04T01:48:00Z,45.26683333,-66.06116667,110.7,2.3,4.0
2019-01-04T01:49:00Z,45.26683333,-66.06116667,114.5,2.3,4.8
2019-01-04T01:50:00Z,45.26683333,-66.06116667,119.4,2.6,5.1
2019-01-04T01:51:00Z,45.26683333,-66.06116667,122.3,2.7,5.1
2019-01-04T01:52:00Z,45.26683333,-66.06116667,123.9,2.8,5.1
2019-01-04T01:53:00Z,45.26683333,-66.06116667,126.2,2.9,5.1
2019-01-04T01:54:00Z,45.26683333,-66.06116667,126.6,3.0,5.1
2019-01-04T01:55:00Z,45.26683333,-66.06116667,130.5,3.1,5.2
2019-01-04T01:56:00Z,45.26683333,-66.06116667,134.6,3.2,5.2
2019-01-04T01:57:00Z,45.26683333,-66.06116667,137.2,3.4,5.2
2019-01-04T01:58:00Z,45.26683333,-66.06116667,138.7,3.4,5.2
2019-01-04T01:59:00Z,45.26683333,-66.06116667,140.8,3.6,5.3
2019-01-04T02:00:00Z,45.26683333,-66.06116667,141.0,3.6,5.3
2019-01-04T02:01:00Z,45.26683333,-66.06116667,143.7,3.7,5.3
2019-01-04T02:02:00Z,45.26683333,-66.06116667,146.7,3.9,5.6
2019-01-04T02:03:00Z,45.26683333,-66.06116667,148.6,4.1,5.8
2019-01-04T02:04:00Z,45.26683333,-66.06116667,152.4,4.3,6.0
2019-01-04T02:05:00Z,45.26683333,-66.06116667,154.5,4.5,6.0
2019-01-04T02:06:00Z,45.26683333,-66.06116667,154.9,4.6,6.0
2019-01-04T02:07:00Z,45.26683333,-66.06116667,154.8,4.7,6.0
2019-01-04T02:08:00Z,45.26683333,-66.06116667,155.4,4.8,6.2
2019-01-04T02:09:00Z,45.26683333,-66.06116667,154.9,4.9,6.2
2019-01-04T02:10:00Z,45.26683333,-66.06116667,154.9,4.9,6.2
2019-01-04T02:11:00Z,45.26683333,-66.06116667,154.9,4.9,6.2
2019-01-04T02:12:00Z,45.26683333,-66.06116667,155.0,4.9,6.2
2019-01-04T02:13:00Z,45.26683333,-66.06116667,155.8,5.0,6.2
2019-01-04T02:14:00Z,45.26683333,-66.06116667,155.5,5.0,6.6
2019-01-04T02:15:00Z,45.26683333,-66.06116667,154.3,5.0,6.6
2019-01-04T02:16:00Z,45.26683333,-66.06116667,153.1,4.9,6.6
2019-01-04T02:17:00Z,45.26683333,-66.06116667,153.6,4.8,6.6
2019-01-04T02:18:00Z,45.26683333,-66.06116667,153.9,4.8,6.6
2019-01-04T02:19:00Z,45.26683333,-66.06116667,153.0,4.8,6.6
2019-01-04T02:20:00Z,45.26683333,-66.06116667,153.5,4.9,6.6
2019-01-04T02:21:00Z,45.26683333,-66.06116667,154.0,4.9,6.6
2019-01-04T02:22:00Z,45.26683333,-66.06116667,154.8,4.8,6.6
2019-01-04T02:23:00Z,45.26683333,-66.06116667,154.9,4.7,6.6
2019-01-04T02:24:00Z,45.26683333,-66.06116667,155.5,4.5,6.2
2019-01-04T02:25:00Z,45.26683333,-66.06116667,156.0,4.5,6.2
2019-01-04T02:26:00Z,45.26683333,-66.06116667,157.8,4.4,6.2
2019-01-04T02:27:00Z,45.26683333,-66.06116667,158.4,4.5,6.2
2019-01-04T02:28:00Z,45.26683333,-66.06116667,159.5,4.4,6.2
2019-01-04T02:29:00Z,45.26683333,-66.06116667,161.4,4.3,5.8
2019-01-04T02:30:00Z,45.26683333,-66.06116667,161.0,4.2,5.7
2019-01-04T02:31:00Z,45.26683333,-66.06116667,161.2,4.2,5.3
2019-01-04T02:32:00Z,45.26683333,-66.06116667,161.0,4.2,5.3
2019-01-04T02:33:00Z,45.26683333,-66.06116667,160.9,4.3,5.3
2019-01-04T02:34:00Z,45.26683333,-66.06116667,160.9,4.3,5.3
2019-01-04T02:35:00Z,45.26683333,-66.06116667,161.0,4.3,5.3
2019-01-04T02:36:00Z,45.26683333,-66.06116667,160.3,4.3,5.3
2019-01-04T02:37:00Z,45.26683333,-66.06116667,160.2,4.4,6.0
2019-01-04T02:38:00Z,45.26683333,-66.06116667,159.8,4.5,6.0
2019-01-04T02:39:00Z,45.26683333,-66.06116667,159.1,4.6,6.3
2019-01-04T02:40:00Z,45.26683333,-66.06116667,158.7,4.7,6.3
2019-01-04T02:41:00Z,45.26683333,-66.06116667,158.4,4.6,6.3
2019-01-04T02:42:00Z,45.26683333,-66.06116667,158.0,4.6,6.3
2019-01-04T02:43:00Z,45.26683333,-66.06116667,157.3,4.6,6.3
2019-01-04T02:44:00Z,45.26683333,-66.06116667,156.4,4.6,6.3
2019-01-04T02:45:00Z,45.26683333,-66.06116667,156.2,4.6,6.3
2019-01-04T02:46:00Z,45.26683333,-66.06116667,156.6,4.6,6.3
2019-01-04T02:47:00Z,45.26683333,-66.06116667,157.1,4.6,6.3
2019-01-04T02:48:00Z,45.26683333,-66.06116667,157.3,4.5,6.3
2019-01-04T02:49:00Z,45.26683333,-66.06116667,157.4,4.4,6.2
2019-01-04T02:50:00Z,45.26683333,-66.06116667,157.8,4.3,5.4
2019-01-04T02:51:00Z,45.26683333,-66.06116667,157.1,4.3,5.4
2019-01-04T02:52:00Z,45.26683333,-66.06116667,156.6,4.3,5.4
2019-01-04T02:53:00Z,45.26683333,-66.06116667,156.8,4.3,5.4
2019-01-04T02:54:00Z,45.26683333,-66.06116667,156.6,4.3,5.4
2019-01-04T02:55:00Z,45.26683333,-66.06116667,156.8,4.2,5.2
2019-01-04T02:56:00Z,45.26683333,-66.06116667,157.7,4.2,5.2
2019-01-04T02:57:00Z,45.26683333,-66.06116667,156.6,4.2,5.3
2019-01-04T02:58:00Z,45.26683333,-66.06116667,155.8,4.2,5.3
2019-01-04T02:59:00Z,45.26683333,-66.06116667,155.4,4.2,5.3
2019-01-04T03:00:00Z,45.26683333,-66.06116667,154.1,4.2,5.4
2019-01-04T03:01:00Z,45.26683333,-66.06116667,154.2,4.2,5.4
2019-01-04T03:02:00Z,45.26683333,-66.06116667,153.9,4.0,5.4
2019-01-04T03:03:00Z,45.26683333,-66.06116667,151.4,4.0,5.4
2019-01-04T03:04:00Z,45.26683333,-66.06116667,150.4,3.9,5.4
2019-01-04T03:05:00Z,45.26683333,-66.06116667,149.8,3.9,5.4
2019-01-04T03:06:00Z,45.26683333,-66.06116667,148.4,3.9,5.4
2019-01-04T03:07:00Z,45.26683333,-66.06116667,148.4,3.8,5.6
2019-01-04T03:08:00Z,45.26683333,-66.06116667,148.8,3.8,5.6
2019-01-04T03:09:00Z,45.26683333,-66.06116667,150.0,3.9,5.6
2019-01-04T03:10:00Z,45.26683333,-66.06116667,152.6,3.9,5.6
2019-01-04T03:11:00Z,45.26683333,-66.06116667,153.4,3.9,5.6
2019-01-04T03:12:00Z,45.26683333,-66.06116667,154.2,4.0,5.6
2019-01-04T03:13:00Z,45.26683333,-66.06116667,157.1,4.2,6.3
2019-01-04T03:14:00Z,45.26683333,-66.06116667,159.9,4.4,6.3
2019-01-04T03:15:00Z,45.26683333,-66.06116667,162.1,4.5,6.3
2019-01-04T03:16:00Z,45.26683333,-66.06116667,162.9,4.4,6.3
2019-01-04T03:17:00Z,45.26683333,-66.06116667,163.6,4.4,6.3
2019-01-04T03:18:00Z,45.26683333,-66.06116667,163.6,4.3,6.3
2019-01-04T03:19:00Z,45.26683333,-66.06116667,163.1,4.3,6.3
2019-01-04T03:20:00Z,45.26683333,-66.06116667,161.6,4.3,6.3
2019-01-04T03:21:00Z,45.26683333,-66.06116667,162.0,4.3,6.3
2019-01-04T03:22:00Z,45.26683333,-66.06116667,162.6,4.4,6.3
2019-01-04T03:23:00Z,45.26683333,-66.06116667,162.8,4.2,5.7
2019-01-04T03:24:00Z,45.26683333,-66.06116667,162.2,4.1,5.7
2019-01-04T03:25:00Z,45.26683333,-66.06116667,161.1,4.0,5.7
2019-01-04T03:26:00Z,45.26683333,-66.06116667,161.2,4.1,5.7
2019-01-04T03:27:00Z,45.26683333,-66.06116667,161.0,4.0,5.7
2019-01-04T03:28:00Z,45.26683333,-66.06116667,160.8,4.0,5.7
2019-01-04T03:29:00Z,45.26683333,-66.06116667,159.9,3.9,5.7
2019-01-04T03:30:00Z,45.26683333,-66.06116667,160.2,3.9,5.5
2019-01-04T03:31:00Z,45.26683333,-66.06116667,160.3,3.8,5.0
2019-01-04T03:32:00Z,45.26683333,-66.06116667,159.8,3.7,5.0
2019-01-04T03:33:00Z,45.26683333,-66.06116667,160.3,3.7,5.0
2019-01-04T03:34:00Z,45.26683333,-66.06116667,161.4,3.8,5.4
2019-01-04T03:35:00Z,45.26683333,-66.06116667,161.6,3.7,5.4
2019-01-04T03:36:00Z,45.26683333,-66.06116667,162.5,3.6,5.4
2019-01-04T03:37:00Z,45.26683333,-66.06116667,164.2,3.6,5.4
2019-01-04T03:38:00Z,45.26683333,-66.06116667,166.3,3.5,5.4
2019-01-04T03:39:00Z,45.26683333,-66.06116667,169.3,3.5,5.4
2019-01-04T03:40:00Z,45.26683333,-66.06116667,171.3,3.5,5.4
2019-01-04T03:41:00Z,45.26683333,-66.06116667,172.7,3.4,5.4
2019-01-04T03:42:00Z,45.26683333,-66.06116667,175.9,3.3,5.4
2019-01-04T03:43:00Z,45.26683333,-66.06116667,179.1,3.2,5.4
2019-01-04T03:44:00Z,45.26683333,-66.06116667,181.6,3.1,4.2
2019-01-04T03:45:00Z,45.26683333,-66.06116667,185.2,3.1,4.2
2019-01-04T03:46:00Z,45.26683333,-66.06116667,189.5,3.2,5.3
2019-01-04T03:47:00Z,45.26683333,-66.06116667,196.7,3.2,5.3
2019-01-04T03:48:00Z,45.26683333,-66.06116667,206.3,3.3,5.3
2019-01-04T03:49:00Z,45.26683333,-66.06116667,217.8,3.3,5.3
2019-01-04T03:50:00Z,45.26683333,-66.06116667,232.4,3.4,5.3
2019-01-04T03:51:00Z,45.26683333,-66.06116667,249.1,3.4,5.3
2019-01-04T03:52:00Z,45.26683333,-66.06116667,266.2,3.5,5.3
2019-01-04T03:53:00Z,45.26683333,-66.06116667,281.6,3.4,5.3
2019-01-04T03:54:00Z,45.26683333,-66.06116667,292.6,3.4,5.3
2019-01-04T03:55:00Z,45.26683333,-66.06116667,298.4,3.3,5.3
2019-01-04T03:56:00Z,45.26683333,-66.06116667,306.0,3.1,5.2
2019-01-04T03:57:00Z,45.26683333,-66.06116667,308.7,3.1,5.2
2019-01-04T03:58:00Z,45.26683333,-66.06116667,308.5,2.9,5.2
2019-01-04T03:59:00Z,45.26683333,-66.06116667,309.3,2.7,5.2
2019-01-04T04:00:00Z,45.26683333,-66.06116667,310.7,2.6,4.0
2019-01-04T04:01:00Z,45.26683333,-66.06116667,311.3,2.5,3.9
2019-01-04T04:02:00Z,45.26683333,-66.06116667,312.2,2.4,3.7
2019-01-04T04:03:00Z,45.26683333,-66.06116667,314.1,2.3,3.7
2019-01-04T04:04:00Z,45.26683333,-66.06116667,316.7,2.2,3.1
2019-01-04T04:05:00Z,45.26683333,-66.06116667,321.1,2.1,3.0
2019-01-04T04:06:00Z,45.26683333,-66.06116667,323.0,2.0,3.0
2019-01-04T04:07:00Z,45.26683333,-66.06116667,325.6,2.0,3.0
2019-01-04T04:08:00Z,45.26683333,-66.06116667,328.3,1.9,3.0
2019-01-04T04:09:00Z,45.26683333,-66.06116667,330.7,1.9,3.0
2019-01-04T04:10:00Z,45.26683333,-66.06116667,332.0,1.8,3.0
2019-01-04T04:11:00Z,45.26683333,-66.06116667,332.4,1.7,3.0
2019-01-04T04:12:00Z,45.26683333,-66.06116667,330.9,1.6,2.6
2019-01-04T04:13:00Z,45.26683333,-66.06116667,328.6,1.5,2.4
2019-01-04T04:14:00Z,45.26683333,-66.06116667,327.5,1.4,2.3
2019-01-04T04:15:00Z,45.26683333,-66.06116667,327.2,1.5,2.0
2019-01-04T04:16:00Z,45.26683333,-66.06116667,327.4,1.5,2.0
2019-01-04T04:17:00Z,45.26683333,-66.06116667,328.3,1.5,2.0
2019-01-04T04:18:00Z,45.26683333,-66.06116667,328.6,1.4,2.0
2019-01-04T04:19:00Z,45.26683333,-66.06116667,327.7,1.4,1.8
2019-01-04T04:20:00Z,45.26683333,-66.06116667,326.7,1.4,1.7
2019-01-04T04:21:00Z,45.26683333,-66.06116667,326.4,1.4,1.7
2019-01-04T04:22:00Z,45.26683333,-66.06116667,326.6,1.4,1.7
2019-01-04T04:23:00Z,45.26683333,-66.06116667,326.5,1.4,1.7
2019-01-04T04:24:00Z,45.26683333,-66.06116667,325.2,1.3,1.7
2019-01-04T04:25:00Z,45.26683333,-66.06116667,324.4,1.3,1.7
2019-01-04T04:26:00Z,45.26683333,-66.06116667,325.3,1.2,1.7
2019-01-04T04:27:00Z,45.26683333,-66.06116667,326.3,1.2,1.7
2019-01-04T04:28:00Z,45.26683333,-66.06116667,329.0,1.2,1.7
2019-01-04T04:29:00Z,45.26683333,-66.06116667,333.5,1.1,1.7
2019-01-04T04:30:00Z,45.26683333,-66.06116667,338.6,1.0,1.7
2019-01-04T04:31:00Z,45.26683333,-66.06116667,345.5,0.9,1.4
2019-01-04T04:32:00Z,45.26683333,-66.06116667,348.1,0.8,1.4
2019-01-04T04:33:00Z,45.26683333,-66.06116667,347.3,0.7,1.4
2019-01-04T04:34:00Z,45.26683333,-66.06116667,345.6,0.6,1.4
2019-01-04T04:35:00Z,45.26683333,-66.06116667,345.6,0.6,1.4
2019-01-04T04:36:00Z,45.26683333,-66.06116667,344.2,0.6,1.4
2019-01-04T04:37:00Z,45.26683333,-66.06116667,341.9,0.5,1.3
2019-01-04T04:38:00Z,45.26683333,-66.06116667,337.5,0.5,1.2
2019-01-04T04:39:00Z,45.26683333,-66.06116667,330.5,0.5,0.9
2019-01-04T04:40:00Z,45.26683333,-66.06116667,324.8,0.5,0.9
2019-01-04T04:41:00Z,45.26683333,-66.06116667,318.0,0.5,0.9
2019-01-04T04:42:00Z,45.26683333,-66.06116667,316.2,0.5,0.9
2019-01-04T04:43:00Z,45.26683333,-66.06116667,318.0,0.6,0.9
2019-01-04T04:44:00Z,45.26683333,-66.06116667,320.5,0.6,1.0
2019-01-04T04:45:00Z,45.26683333,-66.06116667,319.3,0.7,1.0
2019-01-04T04:46:00Z,45.26683333,-66.06116667,317.1,0.7,1.0
2019-01-04T04:47:00Z,45.26683333,-66.06116667,314.3,0.7,1.0
2019-01-04T04:48:00Z,45.26683333,-66.06116667,309.4,0.7,1.0
2019-01-04T04:49:00Z,45.26683333,-66.06116667,304.2,0.7,1.0
2019-01-04T04:50:00Z,45.26683333,-66.06116667,301.8,0.7,1.0
2019-01-04T04:51:00Z,45.26683333,-66.06116667,300.6,0.7,1.1
2019-01-04T04:52:00Z,45.26683333,-66.06116667,300.5,0.8,1.2
2019-01-04T04:53:00Z,45.26683333,-66.06116667,300.9,0.8,1.6
2019-01-04T04:54:00Z,45.26683333,-66.06116667,299.2,0.9,1.8
2019-01-04T04:55:00Z,45.26683333,-66.06116667,298.9,1.0,1.9
2019-01-04T04:56:00Z,45.26683333,-66.06116667,298.5,1.1,2.5
2019-01-04T04:57:00Z,45.26683333,-66.06116667,299.8,1.3,2.5
2019-01-04T04:58:00Z,45.26683333,-66.06116667,304.1,1.4,2.5
2019-01-04T04:59:00Z,45.26683333,-66.06116667,309.7,1.5,3.0
2019-01-04T05:00:00Z,45.26683333,-66.06116667,312.0,1.7,3.0
2019-01-04T05:01:00Z,45.26683333,-66.06116667,313.1,1.8,3.0
2019-01-04T05:02:00Z,45.26683333,-66.06116667,316.0,1.8,3.0
2019-01-04T05:03:00Z,45.26683333,-66.06116667,318.4,1.8,3.0
2019-01-04T05:04:00Z,45.26683333,-66.06116667,322.0,1.8,3.0
2019-01-04T05:05:00Z,45.26683333,-66.06116667,324.2,1.8,3.0
2019-01-04T05:06:00Z,45.26683333,-66.06116667,326.4,1.7,3.0
2019-01-04T05:07:00Z,45.26683333,-66.06116667,327.3,1.7,3.0
2019-01-04T05:08:00Z,45.26683333,-66.06116667,328.9,1.7,3.0
2019-01-04T05:09:00Z,45.26683333,-66.06116667,328.9,1.7,2.5
2019-01-04T05:10:00Z,45.26683333,-66.06116667,328.7,1.7,3.0
2019-01-04T05:11:00Z,45.26683333,-66.06116667,328.3,1.8,3.2
2019-01-04T05:12:00Z,45.26683333,-66.06116667,325.0,1.8,3.4
2019-01-04T05:13:00Z,45.26683333,-66.06116667,322.0,1.9,3.4
2019-01-04T05:14:00Z,45.26683333,-66.06116667,320.8,1.9,3.4
2019-01-04T05:15:00Z,45.26683333,-66.06116667,319.3,2.0,3.4
2019-01-04T05:16:00Z,45.26683333,-66.06116667,318.5,2.1,3.4
2019-01-04T05:17:00Z,45.26683333,-66.06116667,317.4,2.1,3.4
2019-01-04T05:18:00Z,45.26683333,-66.06116667,315.4,2.2,3.4
2019-01-04T05:19:00Z,45.26683333,-66.06116667,314.6,2.2,3.4
2019-01-04T05:20:00Z,45.26683333,-66.06116667,313.9,2.2,3.4
2019-01-04T05:21:00Z,45.26683333,-66.06116667,314.9,2.2,3.4
2019-01-04T05:22:00Z,45.26683333,-66.06116667,316.9,2.2,3.0
2019-01-04T05:23:00Z,45.26683333,-66.06116667,318.6,2.3,3.0
2019-01-04T05:24:00Z,45.26683333,-66.06116667,319.7,2.4,3.2
2019-01-04T05:25:00Z,45.26683333,-66.06116667,321.5,2.4,3.2
2019-01-04T05:26:00Z,45.26683333,-66.06116667,323.3,2.4,3.2
2019-01-04T05:27:00Z,45.26683333,-66.06116667,325.4,2.5,3.2
2019-01-04T05:28:00Z,45.26683333,-66.06116667,327.9,2.5,3.2
2019-01-04T05:29:00Z,45.26683333,-66.06116667,329.8,2.5,3.2
2019-01-04T05:30:00Z,45.26683333,-66.06116667,331.1,2.5,3.2
2019-01-04T05:31:00Z,45.26683333,-66.06116667,331.8,2.4,3.2
2019-01-04T05:32:00Z,45.26683333,-66.06116667,334.1,2.4,3.2
2019-01-04T05:33:00Z,45.26683333,-66.06116667,337.2,2.3,3.2
2019-01-04T05:34:00Z,45.26683333,-66.06116667,339.9,2.2,3.2
2019-01-04T05:35:00Z,45.26683333,-66.06116667,343.2,2.1,3.2
2019-01-04T05:36:00Z,45.26683333,-66.06116667,345.9,2.0,3.2
2019-01-04T05:37:00Z,45.26683333,-66.06116667,348.0,1.9,3.2
2019-01-04T05:38:00Z,45.26683333,-66.06116667,345.5,1.9,3.2
2019-01-04T05:39:00Z,45.26683333,-66.06116667,344.4,1.8,3.2
2019-01-04T05:40:00Z,45.26683333,-66.06116667,344.3,1.7,3.2
2019-01-04T05:41:00Z,45.26683333,-66.06116667,339.6,1.7,3.6
2019-01-04T05:42:00Z,45.26683333,-66.06116667,333.9,1.5,3.6
2019-01-04T05:43:00Z,45.26683333,-66.06116667,327.3,1.5,3.6
2019-01-04T05:44:00Z,45.26683333,-66.06116667,320.8,1.6,3.6
2019-01-04T05:45:00Z,45.26683333,-66.06116667,316.3,1.6,3.6
2019-01-04T05:46:00Z,45.26683333,-66.06116667,311.9,1.6,3.6
2019-01-04T05:47:00Z,45.26683333,-66.06116667,307.1,1.7,3.6
2019-01-04T05:48:00Z,45.26683333,-66.06116667,307.5,1.9,3.7
