timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-25T00:00:00Z,45.26683333,-66.06116667,119.7,3.1,4.2
2019-06-25T00:01:00Z,45.26683333,-66.06116667,117.8,3.1,4.2
2019-06-25T00:02:00Z,45.26683333,-66.06116667,116.2,3.0,4.2
2019-06-25T00:03:00Z,45.26683333,-66.06116667,114.8,3.0,4.2
2019-06-25T00:04:00Z,45.26683333,-66.06116667,114.0,3.1,4.2
2019-06-25T00:05:00Z,45.26683333,-66.06116667,115.0,3.1,4.2
2019-06-25T00:06:00Z,45.26683333,-66.06116667,116.2,3.2,4.2
2019-06-25T00:07:00Z,45.26683333,-66.06116667,116.3,3.2,4.2
2019-06-25T00:08:00Z,45.26683333,-66.06116667,116.8,3.2,4.2
2019-06-25T00:09:00Z,45.26683333,-66.06116667,117.5,3.2,4.2
2019-06-25T00:10:00Z,45.26683333,-66.06116667,118.3,3.2,4.2
2019-06-25T00:11:00Z,45.26683333,-66.06116667,120.4,3.3,4.2
2019-06-25T00:12:00Z,45.26683333,-66.06116667,121.4,3.3,4.2
2019-06-25T00:13:00Z,45.26683333,-66.06116667,121.7,3.3,4.2
2019-06-25T00:14:00Z,45.26683333,-66.06116667,121.8,3.3,4.2
2019-06-25T00:15:00Z,45.26683333,-66.06116667,120.8,3.2,4.1
2019-06-25T00:16:00Z,45.26683333,-66.06116667,120.4,3.2,4.0
2019-06-25T00:17:00Z,45.26683333,-66.06116667,119.5,3.1,4.0
2019-06-25T00:18:00Z,45.26683333,-66.06116667,119.5,3.1,4.0
2019-06-25T00:19:00Z,45.26683333,-66.06116667,118.3,3.1,4.0
2019-06-25T00:20:00Z,45.26683333,-66.06116667,117.9,3.1,3.9
2019-06-25T00:21:00Z,45.26683333,-66.06116667,117.2,3.1,3.9
2019-06-25T00:22:00Z,45.26683333,-66.06116667,116.0,3.0,3.9
2019-06-25T00:23:00Z,45.26683333,-66.06116667,116.0,3.0,3.9
2019-06-25T00:24:00Z,45.26683333,-66.06116667,116.4,3.0,3.9
2019-06-25T00:25:00Z,45.26683333,-66.06116667,116.0,3.0,3.9
2019-06-25T00:26:00Z,45.26683333,-66.06116667,114.6,2.9,3.9
2019-06-25T00:27:00Z,45.26683333,-66.06116667,113.7,3.0,3.9
2019-06-25T00:28:00Z,45.26683333,-66.06116667,114.1,2.9,3.9
2019-06-25T00:29:00Z,45.26683333,-66.06116667,116.2,2.9,3.9
2019-06-25T00:30:00Z,45.26683333,-66.06116667,117.5,2.9,3.9
2019-06-25T00:31:00Z,45.26683333,-66.06116667,118.8,2.9,3.9
2019-06-25T00:32:00Z,45.26683333,-66.06116667,119.7,2.9,3.9
2019-06-25T00:33:00Z,45.26683333,-66.06116667,120.7,2.9,3.9
2019-06-25T00:34:00Z,45.26683333,-66.06116667,120.7,2.8,3.6
2019-06-25T00:35:00Z,45.26683333,-66.06116667,121.1,2.8,3.6
2019-06-25T00:36:00Z,45.26683333,-66.06116667,122.4,2.8,3.6
2019-06-25T00:37:00Z,45.26683333,-66.06116667,123.8,2.8,3.6
2019-06-25T00:38:00Z,45.26683333,-66.06116667,122.6,2.7,3.5
2019-06-25T00:39:00Z,45.26683333,-66.06116667,120.3,2.7,3.5
2019-06-25T00:40:00Z,45.26683333,-66.06116667,118.6,2.7,3.5
2019-06-25T00:41:00Z,45.26683333,-66.06116667,116.0,2.7,3.5
2019-06-25T00:42:00Z,45.26683333,-66.06116667,115.7,2.7,3.7
2019-06-25T00:43:00Z,45.26683333,-66.06116667,114.6,2.7,3.7
2019-06-25T00:44:00Z,45.26683333,-66.06116667,113.4,2.8,3.7
2019-06-25T00:45:00Z,45.26683333,-66.06116667,112.6,2.7,3.7
2019-06-25T00:46:00Z,45.26683333,-66.06116667,112.5,2.8,3.7
2019-06-25T00:47:00Z,45.26683333,-66.06116667,112.9,2.8,3.7
2019-06-25T00:48:00Z,45.26683333,-66.06116667,114.0,2.9,3.9
2019-06-25T00:49:00Z,45.26683333,-66.06116667,115.1,2.9,3.9
2019-06-25T00:50:00Z,45.26683333,-66.06116667,115.4,2.9,3.9
2019-06-25T00:51:00Z,45.26683333,-66.06116667,116.7,2.9,3.9
2019-06-25T00:52:00Z,45.26683333,-66.06116667,117.2,2.9,3.9
2019-06-25T00:53:00Z,45.26683333,-66.06116667,117.8,2.9,3.9
2019-06-25T00:54:00Z,45.26683333,-66.06116667,118.6,2.9,3.9
2019-06-25T00:55:00Z,45.26683333,-66.06116667,119.1,3.0,3.9
2019-06-25T00:56:00Z,45.26683333,-66.06116667,118.7,3.0,3.9
2019-06-25T00:57:00Z,45.26683333,-66.06116667,117.3,2.9,3.9
2019-06-25T00:58:00Z,45.26683333,-66.06116667,116.3,2.8,3.7
2019-06-25T00:59:00Z,45.26683333,-66.06116667,116.0,2.8,3.7
2019-06-25T01:00:00Z,45.26683333,-66.06116667,116.4,2.8,3.7
2019-06-25T01:01:00Z,45.26683333,-66.06116667,117.0,2.7,3.7
2019-06-25T01:02:00Z,45.26683333,-66.06116667,117.3,2.7,3.7
2019-06-25T01:03:00Z,45.26683333,-66.06116667,117.4,2.6,3.7
2019-06-25T01:04:00Z,45.26683333,-66.06116667,118.0,2.7,3.7
2019-06-25T01:05:00Z,45.26683333,-66.06116667,119.0,2.6,3.7
2019-06-25T01:06:00Z,45.26683333,-66.06116667,119.6,2.6,3.4
2019-06-25T01:07:00Z,45.26683333,-66.06116667,121.0,2.6,3.4
2019-06-25T01:08:00Z,45.26683333,-66.06116667,121.9,2.6,3.4
2019-06-25T01:09:00Z,45.26683333,-66.06116667,122.6,2.6,3.4
2019-06-25T01:10:00Z,45.26683333,-66.06116667,122.5,2.6,3.4
2019-06-25T01:11:00Z,45.26683333,-66.06116667,123.0,2.5,3.4
2019-06-25T01:12:00Z,45.26683333,-66.06116667,123.1,2.5,3.1
2019-06-25T01:13:00Z,45.26683333,-66.06116667,123.6,2.4,3.1
2019-06-25T01:14:00Z,45.26683333,-66.06116667,124.1,2.4,3.0
2019-06-25T01:15:00Z,45.26683333,-66.06116667,124.2,2.3,3.0
2019-06-25T01:16:00Z,45.26683333,-66.06116667,125.1,2.3,3.0
2019-06-25T01:17:00Z,45.26683333,-66.06116667,125.4,2.3,3.0
2019-06-25T01:18:00Z,45.26683333,-66.06116667,125.8,2.2,3.0
2019-06-25T01:19:00Z,45.26683333,-66.06116667,125.3,2.2,3.0
2019-06-25T01:20:00Z,45.26683333,-66.06116667,124.7,2.1,3.0
2019-06-25T01:21:00Z,45.26683333,-66.06116667,123.2,2.1,2.9
2019-06-25T01:22:00Z,45.26683333,-66.06116667,122.4,2.0,2.6
2019-06-25T01:23:00Z,45.26683333,-66.06116667,120.7,2.0,2.6
2019-06-25T01:24:00Z,45.26683333,-66.06116667,119.3,1.9,2.6
2019-06-25T01:25:00Z,45.26683333,-66.06116667,117.8,1.9,2.6
2019-06-25T01:26:00Z,45.26683333,-66.06116667,115.0,1.8,2.6
2019-06-25T01:27:00Z,45.26683333,-66.06116667,114.0,1.7,2.6
2019-06-25T01:28:00Z,45.26683333,-66.06116667,111.3,1.7,2.6
2019-06-25T01:29:00Z,45.26683333,-66.06116667,108.6,1.6,2.5
2019-06-25T01:30:00Z,45.26683333,-66.06116667,106.5,1.6,2.5
2019-06-25T01:31:00Z,45.26683333,-66.06116667,105.0,1.5,2.5
2019-06-25T01:32:00Z,45.26683333,-66.06116667,103.8,1.5,2.4
2019-06-25T01:33:00Z,45.26683333,-66.06116667,102.8,1.5,2.1
2019-06-25T01:34:00Z,45.26683333,-66.06116667,102.6,1.5,2.1
2019-06-25T01:35:00Z,45.26683333,-66.06116667,102.6,1.5,2.1
2019-06-25T01:36:00Z,45.26683333,-66.06116667,103.7,1.5,2.1
2019-06-25T01:37:00Z,45.26683333,-66.06116667,104.0,1.5,2.1
2019-06-25T01:38:00Z,45.26683333,-66.06116667,106.1,1.5,2.1
2019-06-25T01:39:00Z,45.26683333,-66.06116667,109.1,1.6,2.1
2019-06-25T01:40:00Z,45.26683333,-66.06116667,111.5,1.6,2.2
2019-06-25T01:41:00Z,45.26683333,-66.06116667,114.2,1.6,2.2
2019-06-25T01:42:00Z,45.26683333,-66.06116667,116.2,1.6,2.2
2019-06-25T01:43:00Z,45.26683333,-66.06116667,119.0,1.7,2.2
2019-06-25T01:44:00Z,45.26683333,-66.06116667,120.0,1.7,2.2
2019-06-25T01:45:00Z,45.26683333,-66.06116667,121.1,1.7,2.2
2019-06-25T01:46:00Z,45.26683333,-66.06116667,121.3,1.6,2.2
2019-06-25T01:47:00Z,45.26683333,-66.06116667,119.9,1.6,2.2
2019-06-25T01:48:00Z,45.26683333,-66.06116667,118.5,1.6,2.2
2019-06-25T01:49:00Z,45.26683333,-66.06116667,116.9,1.5,2.2
2019-06-25T01:50:00Z,45.26683333,-66.06116667,114.5,1.5,2.2
2019-06-25T01:51:00Z,45.26683333,-66.06116667,111.9,1.5,2.2
2019-06-25T01:52:00Z,45.26683333,-66.06116667,109.2,1.5,2.2
2019-06-25T01:53:00Z,45.26683333,-66.06116667,106.8,1.5,2.0
2019-06-25T01:54:00Z,45.26683333,-66.06116667,106.0,1.5,2.0
2019-06-25T01:55:00Z,45.26683333,-66.06116667,103.6,1.4,2.0
2019-06-25T01:56:00Z,45.26683333,-66.06116667,103.8,1.4,2.0
2019-06-25T01:57:00Z,45.26683333,-66.06116667,104.2,1.4,2.0
2019-06-25T01:58:00Z,45.26683333,-66.06116667,105.6,1.4,2.0
2019-06-25T01:59:00Z,45.26683333,-66.06116667,106.7,1.4,2.0
2019-06-25T02:00:00Z,45.26683333,-66.06116667,108.6,1.3,2.0
2019-06-25T02:01:00Z,45.26683333,-66.06116667,111.1,1.3,2.0
2019-06-25T02:02:00Z,45.26683333,-66.06116667,114.0,1.3,2.0
2019-06-25T02:03:00Z,45.26683333,-66.06116667,115.6,1.3,2.0
2019-06-25T02:04:00Z,45.26683333,-66.06116667,116.9,1.2,2.0
2019-06-25T02:05:00Z,45.26683333,-66.06116667,119.9,1.2,2.0
2019-06-25T02:06:00Z,45.26683333,-66.06116667,118.9,1.2,2.0
2019-06-25T02:07:00Z,45.26683333,-66.06116667,115.7,1.3,4.5
2019-06-25T02:08:00Z,45.26683333,-66.06116667,109.2,1.6,5.5
2019-06-25T02:09:00Z,45.26683333,-66.06116667,102.3,1.7,5.5
2019-06-25T02:10:00Z,45.26683333,-66.06116667,95.3,2.0,5.5
2019-06-25T02:11:00Z,45.26683333,-66.06116667,85.2,2.1,5.5
2019-06-25T02:12:00Z,45.26683333,-66.06116667,71.3,2.4,5.8
2019-06-25T02:13:00Z,45.26683333,-66.06116667,55.6,2.5,5.8
2019-06-25T02:14:00Z,45.26683333,-66.06116667,40.4,2.8,5.8
2019-06-25T02:15:00Z,45.26683333,-66.06116667,27.2,2.9,5.8
2019-06-25T02:16:00Z,45.26683333,-66.06116667,13.3,2.9,5.8
2019-06-25T02:17:00Z,45.26683333,-66.06116667,1.3,2.9,5.8
2019-06-25T02:18:00Z,45.26683333,-66.06116667,352.3,2.7,5.8
2019-06-25T02:19:00Z,45.26683333,-66.06116667,343.3,2.6,5.8
2019-06-25T02:20:00Z,45.26683333,-66.06116667,335.0,2.4,5.8
2019-06-25T02:21:00Z,45.26683333,-66.06116667,329.3,2.4,5.8
2019-06-25T02:22:00Z,45.26683333,-66.06116667,326.3,2.3,5.2
2019-06-25T02:23:00Z,45.26683333,-66.06116667,322.1,2.2,4.4
2019-06-25T02:24:00Z,45.26683333,-66.06116667,316.9,2.0,3.4
2019-06-25T02:25:00Z,45.26683333,-66.06116667,311.4,2.0,3.0
2019-06-25T02:26:00Z,45.26683333,-66.06116667,309.3,2.0,3.0
2019-06-25T02:27:00Z,45.26683333,-66.06116667,307.8,2.0,3.0
2019-06-25T02:28:00Z,45.26683333,-66.06116667,306.9,1.9,3.0
2019-06-25T02:29:00Z,45.26683333,-66.06116667,307.1,1.8,3.0
2019-06-25T02:30:00Z,45.26683333,-66.06116667,306.2,1.7,3.0
2019-06-25T02:31:00Z,45.26683333,-66.06116667,304.1,1.5,2.7
2019-06-25T02:32:00Z,45.26683333,-66.06116667,302.7,1.4,2.6
2019-06-25T02:33:00Z,45.26683333,-66.06116667,296.2,1.2,2.2
2019-06-25T02:34:00Z,45.26683333,-66.06116667,291.0,1.1,2.1
2019-06-25T02:35:00Z,45.26683333,-66.06116667,284.9,1.0,2.1
2019-06-25T02:36:00Z,45.26683333,-66.06116667,281.0,0.9,1.8
2019-06-25T02:37:00Z,45.26683333,-66.06116667,277.8,0.8,2.2
2019-06-25T02:38:00Z,45.26683333,-66.06116667,144.9,0.9,2.5
2019-06-25T02:39:00Z,45.26683333,-66.06116667,115.3,1.0,2.9
2019-06-25T02:40:00Z,45.26683333,-66.06116667,104.0,1.1,2.9
2019-06-25T02:41:00Z,45.26683333,-66.06116667,98.3,1.1,2.9
2019-06-25T02:42:00Z,45.26683333,-66.06116667,94.8,1.1,2.9
2019-06-25T02:43:00Z,45.26683333,-66.06116667,81.6,1.1,2.9
2019-06-25T02:44:00Z,45.26683333,-66.06116667,67.6,1.2,2.9
2019-06-25T02:45:00Z,45.26683333,-66.06116667,59.2,1.2,2.9
2019-06-25T02:46:00Z,45.26683333,-66.06116667,47.4,1.2,2.9
2019-06-25T02:47:00Z,45.26683333,-66.06116667,43.5,1.1,2.9
2019-06-25T02:48:00Z,45.26683333,-66.06116667,15.0,0.9,2.9
2019-06-25T02:49:00Z,45.26683333,-66.06116667,326.8,0.7,2.1
2019-06-25T02:50:00Z,45.26683333,-66.06116667,289.2,0.6,1.6
2019-06-25T02:51:00Z,45.26683333,-66.06116667,279.0,0.6,1.6
2019-06-25T02:52:00Z,45.26683333,-66.06116667,273.9,0.6,1.7
2019-06-25T02:53:00Z,45.26683333,-66.06116667,271.4,0.7,1.7
2019-06-25T02:54:00Z,45.26683333,-66.06116667,270.8,0.8,2.3
2019-06-25T02:55:00Z,45.26683333,-66.06116667,279.0,0.9,2.5
2019-06-25T02:56:00Z,45.26683333,-66.06116667,288.2,0.9,2.5
2019-06-25T02:57:00Z,45.26683333,-66.06116667,300.3,1.0,2.5
2019-06-25T02:58:00Z,45.26683333,-66.06116667,310.4,1.1,2.5
2019-06-25T02:59:00Z,45.26683333,-66.06116667,315.4,1.2,2.5
2019-06-25T03:00:00Z,45.26683333,-66.06116667,323.3,1.4,2.5
2019-06-25T03:01:00Z,45.26683333,-66.06116667,329.3,1.5,2.5
2019-06-25T03:02:00Z,45.26683333,-66.06116667,335.2,1.5,2.5
2019-06-25T03:03:00Z,45.26683333,-66.06116667,337.9,1.6,2.5
2019-06-25T03:04:00Z,45.26683333,-66.06116667,341.2,1.6,2.6
2019-06-25T03:05:00Z,45.26683333,-66.06116667,344.4,1.6,3.0
2019-06-25T03:06:00Z,45.26683333,-66.06116667,346.3,1.7,3.0
2019-06-25T03:07:00Z,45.26683333,-66.06116667,348.4,1.7,3.0
2019-06-25T03:08:00Z,45.26683333,-66.06116667,348.4,1.7,3.0
2019-06-25T03:09:00Z,45.26683333,-66.06116667,348.2,1.7,3.0
2019-06-25T03:10:00Z,45.26683333,-66.06116667,349.6,1.6,3.0
2019-06-25T03:11:00Z,45.26683333,-66.06116667,351.8,1.7,3.5
2019-06-25T03:12:00Z,45.26683333,-66.06116667,354.0,1.7,3.5
2019-06-25T03:13:00Z,45.26683333,-66.06116667,355.6,1.8,4.0
2019-06-25T03:14:00Z,45.26683333,-66.06116667,358.0,1.9,4.5
2019-06-25T03:15:00Z,45.26683333,-66.06116667,0.8,2.0,4.6
2019-06-25T03:16:00Z,45.26683333,-66.06116667,2.9,2.1,5.1
2019-06-25T03:17:00Z,45.26683333,-66.06116667,5.2,2.4,5.4
2019-06-25T03:18:00Z,45.26683333,-66.06116667,9.7,2.7,5.9
2019-06-25T03:19:00Z,45.26683333,-66.06116667,13.5,2.9,5.9
2019-06-25T03:20:00Z,45.26683333,-66.06116667,16.9,3.1,5.9
2019-06-25T03:21:00Z,45.26683333,-66.06116667,19.0,3.2,5.9
2019-06-25T03:22:00Z,45.26683333,-66.06116667,19.9,3.3,5.9
2019-06-25T03:23:00Z,45.26683333,-66.06116667,23.2,3.3,5.9
2019-06-25T03:24:00Z,45.26683333,-66.06116667,24.0,3.2,5.9
2019-06-25T03:25:00Z,45.26683333,-66.06116667,25.5,3.2,5.9
2019-06-25T03:26:00Z,45.26683333,-66.06116667,26.8,3.1,5.9
2019-06-25T03:27:00Z,45.26683333,-66.06116667,28.1,3.0,5.9
2019-06-25T03:28:00Z,45.26683333,-66.06116667,28.5,2.9,5.5
2019-06-25T03:29:00Z,45.26683333,-66.06116667,29.5,2.9,5.5
2019-06-25T03:30:00Z,45.26683333,-66.06116667,29.4,2.8,5.3
2019-06-25T03:31:00Z,45.26683333,-66.06116667,29.8,2.7,5.3
2019-06-25T03:32:00Z,45.26683333,-66.06116667,31.8,2.7,4.7
2019-06-25T03:33:00Z,45.26683333,-66.06116667,31.5,2.5,4.7
2019-06-25T03:34:00Z,45.26683333,-66.06116667,31.4,2.5,4.7
2019-06-25T03:35:00Z,45.26683333,-66.06116667,33.0,2.5,4.7
2019-06-25T03:36:00Z,45.26683333,-66.06116667,36.0,2.5,4.7
2019-06-25T03:37:00Z,45.26683333,-66.06116667,37.9,2.6,5.0
2019-06-25T03:38:00Z,45.26683333,-66.06116667,39.6,2.6,5.0
2019-06-25T03:39:00Z,45.26683333,-66.06116667,40.4,2.6,5.0
2019-06-25T03:40:00Z,45.26683333,-66.06116667,42.1,2.6,5.4
2019-06-25T03:41:00Z,45.26683333,-66.06116667,42.6,2.6,5.4
2019-06-25T03:42:00Z,45.26683333,-66.06116667,41.8,2.7,5.4
2019-06-25T03:43:00Z,45.26683333,-66.06116667,41.7,2.8,5.4
2019-06-25T03:44:00Z,45.26683333,-66.06116667,42.8,2.8,5.4
2019-06-25T03:45:00Z,45.26683333,-66.06116667,40.3,2.7,5.4
2019-06-25T03:46:00Z,45.26683333,-66.06116667,38.2,2.6,5.4
2019-06-25T03:47:00Z,45.26683333,-66.06116667,37.1,2.4,5.4
2019-06-25T03:48:00Z,45.26683333,-66.06116667,36.4,2.3,5.4
2019-06-25T03:49:00Z,45.26683333,-66.06116667,36.7,2.2,5.4
2019-06-25T03:50:00Z,45.26683333,-66.06116667,35.0,2.1,4.3
2019-06-25T03:51:00Z,45.26683333,-66.06116667,30.6,1.9,3.9
2019-06-25T03:52:00Z,45.26683333,-66.06116667,28.0,1.7,3.2
2019-06-25T03:53:00Z,45.26683333,-66.06116667,27.1,1.6,3.1
2019-06-25T03:54:00Z,45.26683333,-66.06116667,23.7,1.5,3.1
2019-06-25T03:55:00Z,45.26683333,-66.06116667,22.0,1.5,2.6
2019-06-25T03:56:00Z,45.26683333,-66.06116667,19.1,1.5,2.6
2019-06-25T03:57:00Z,45.26683333,-66.06116667,17.2,1.5,2.6
2019-06-25T03:58:00Z,45.26683333,-66.06116667,13.9,1.5,2.6
2019-06-25T03:59:00Z,45.26683333,-66.06116667,10.7,1.4,2.6
2019-06-25T04:00:00Z,45.26683333,-66.06116667,9.4,1.3,2.4
2019-06-25T04:01:00Z,45.26683333,-66.06116667,11.1,1.3,2.4
2019-06-25T04:02:00Z,45.26683333,-66.06116667,13.5,1.3,2.4
2019-06-25T04:03:00Z,45.26683333,-66.06116667,13.3,1.3,2.4
2019-06-25T04:04:00Z,45.26683333,-66.06116667,15.7,1.3,2.4
2019-06-25T04:05:00Z,45.26683333,-66.06116667,16.5,1.2,2.2
2019-06-25T04:06:00Z,45.26683333,-66.06116667,16.8,1.2,2.5
2019-06-25T04:07:00Z,45.26683333,-66.06116667,16.0,1.1,2.5
2019-06-25T04:08:00Z,45.26683333,-66.06116667,17.0,1.1,2.5
2019-06-25T04:09:00Z,45.26683333,-66.06116667,16.3,1.1,2.5
2019-06-25T04:10:00Z,45.26683333,-66.06116667,14.9,1.1,2.5
2019-06-25T04:11:00Z,45.26683333,-66.06116667,15.0,1.1,2.5
2019-06-25T04:12:00Z,45.26683333,-66.06116667,10.4,1.1,2.5
2019-06-25T04:13:00Z,45.26683333,-66.06116667,7.6,1.0,2.5
2019-06-25T04:14:00Z,45.26683333,-66.06116667,5.7,1.0,2.5
2019-06-25T04:15:00Z,45.26683333,-66.06116667,2.1,0.9,2.5
2019-06-25T04:16:00Z,45.26683333,-66.06116667,356.9,0.9,1.9
2019-06-25T04:17:00Z,45.26683333,-66.06116667,356.5,0.9,1.9
2019-06-25T04:18:00Z,45.26683333,-66.06116667,355.5,0.8,1.7
2019-06-25T04:19:00Z,45.26683333,-66.06116667,354.7,0.8,1.6
2019-06-25T04:20:00Z,45.26683333,-66.06116667,352.3,0.9,1.8
2019-06-25T04:21:00Z,45.26683333,-66.06116667,353.3,0.9,2.2
2019-06-25T04:22:00Z,45.26683333,-66.06116667,357.5,0.9,2.2
2019-06-25T04:23:00Z,45.26683333,-66.06116667,355.3,0.9,2.2
2019-06-25T04:24:00Z,45.26683333,-66.06116667,351.1,0.9,2.2
2019-06-25T04:25:00Z,45.26683333,-66.06116667,354.7,0.9,2.2
2019-06-25T04:26:00Z,45.26683333,-66.06116667,5.1,0.8,2.2
2019-06-25T04:27:00Z,45.26683333,-66.06116667,7.9,0.8,2.2
2019-06-25T04:28:00Z,45.26683333,-66.06116667,17.8,0.8,2.2
2019-06-25T04:29:00Z,45.26683333,-66.06116667,34.0,0.8,2.2
2019-06-25T04:30:00Z,45.26683333,-66.06116667,51.2,0.8,2.2
2019-06-25T04:31:00Z,45.26683333,-66.06116667,61.1,0.7,1.8
2019-06-25T04:32:00Z,45.26683333,-66.06116667,69.8,0.7,1.8
2019-06-25T04:33:00Z,45.26683333,-66.06116667,74.1,0.7,1.8
2019-06-25T04:34:00Z,45.26683333,-66.06116667,74.1,0.8,1.8
2019-06-25T04:35:00Z,45.26683333,-66.06116667,68.9,0.8,1.8
2019-06-25T04:36:00Z,45.26683333,-66.06116667,59.6,0.8,1.8
2019-06-25T04:37:00Z,45.26683333,-66.06116667,59.2,0.9,1.8
2019-06-25T04:38:00Z,45.26683333,-66.06116667,49.9,0.9,1.8
2019-06-25T04:39:00Z,45.26683333,-66.06116667,37.2,0.9,1.6
2019-06-25T04:40:00Z,45.26683333,-66.06116667,27.2,0.8,1.5
2019-06-25T04:41:00Z,45.26683333,-66.06116667,19.7,0.9,1.6
2019-06-25T04:42:00Z,45.26683333,-66.06116667,12.0,1.0,1.8
2019-06-25T04:43:00Z,45.26683333,-66.06116667,4.0,1.1,2.3
2019-06-25T04:44:00Z,45.26683333,-66.06116667,359.9,1.2,2.7
2019-06-25T04:45:00Z,45.26683333,-66.06116667,356.0,1.3,2.7
2019-06-25T04:46:00Z,45.26683333,-66.06116667,351.0,1.4,2.9
2019-06-25T04:47:00Z,45.26683333,-66.06116667,345.7,1.5,2.9
2019-06-25T04:48:00Z,45.26683333,-66.06116667,342.3,1.6,2.9
2019-06-25T04:49:00Z,45.26683333,-66.06116667,341.7,1.7,2.9
2019-06-25T04:50:00Z,45.26683333,-66.06116667,340.5,1.8,2.9
2019-06-25T04:51:00Z,45.26683333,-66.06116667,337.0,1.8,2.9
2019-06-25T04:52:00Z,45.26683333,-66.06116667,334.3,1.9,2.9
2019-06-25T04:53:00Z,45.26683333,-66.06116667,333.5,1.9,2.9
2019-06-25T04:54:00Z,45.26683333,-66.06116667,333.6,1.8,2.9
2019-06-25T04:55:00Z,45.26683333,-66.06116667,332.2,1.8,2.9
2019-06-25T04:56:00Z,45.26683333,-66.06116667,331.3,1.7,2.9
2019-06-25T04:57:00Z,45.26683333,-66.06116667,329.3,1.6,2.9
2019-06-25T04:58:00Z,45.26683333,-66.06116667,328.4,1.6,2.9
2019-06-25T04:59:00Z,45.26683333,-66.06116667,326.8,1.6,2.4
2019-06-25T05:00:00Z,45.26683333,-66.06116667,325.8,1.5,2.3
2019-06-25T05:01:00Z,45.26683333,-66.06116667,326.9,1.4,2.1
2019-06-25T05:02:00Z,45.26683333,-66.06116667,327.2,1.4,1.9
2019-06-25T05:03:00Z,45.26683333,-66.06116667,326.9,1.3,1.9
2019-06-25T05:04:00Z,45.26683333,-66.06116667,327.5,1.3,1.8
2019-06-25T05:05:00Z,45.26683333,-66.06116667,327.4,1.3,1.8
2019-06-25T05:06:00Z,45.26683333,-66.06116667,326.1,1.3,2.2
2019-06-25T05:07:00Z,45.26683333,-66.06116667,326.7,1.3,2.2
2019-06-25T05:08:00Z,45.26683333,-66.06116667,327.7,1.3,2.2
2019-06-25T05:09:00Z,45.26683333,-66.06116667,328.2,1.4,2.6
2019-06-25T05:10:00Z,45.26683333,-66.06116667,329.1,1.4,2.6
2019-06-25T05:11:00Z,45.26683333,-66.06116667,328.1,1.5,2.6
2019-06-25T05:12:00Z,45.26683333,-66.06116667,330.8,1.4,2.6
2019-06-25T05:13:00Z,45.26683333,-66.06116667,334.6,1.3,2.6
2019-06-25T05:14:00Z,45.26683333,-66.06116667,331.7,1.2,2.6
2019-06-25T05:15:00Z,45.26683333,-66.06116667,331.2,1.2,2.6
2019-06-25T05:16:00Z,45.26683333,-66.06116667,338.0,1.1,2.6
2019-06-25T05:17:00Z,45.26683333,-66.06116667,348.9,1.1,2.6
2019-06-25T05:18:00Z,45.26683333,-66.06116667,8.8,1.1,2.6
2019-06-25T05:19:00Z,45.26683333,-66.06116667,35.0,1.2,3.2
2019-06-25T05:20:00Z,45.26683333,-66.06116667,57.9,1.3,3.2
2019-06-25T05:21:00Z,45.26683333,-66.06116667,73.6,1.4,3.2
2019-06-25T05:22:00Z,45.26683333,-66.06116667,83.1,1.6,3.2
2019-06-25T05:23:00Z,45.26683333,-66.06116667,90.5,1.7,3.2
2019-06-25T05:24:00Z,45.26683333,-66.06116667,94.7,1.9,3.2
2019-06-25T05:25:00Z,45.26683333,-66.06116667,92.7,2.1,3.2
2019-06-25T05:26:00Z,45.26683333,-66.06116667,91.1,2.2,3.2
2019-06-25T05:27:00Z,45.26683333,-66.06116667,91.6,2.3,3.2
2019-06-25T05:28:00Z,45.26683333,-66.06116667,94.5,2.3,3.2
2019-06-25T05:29:00Z,45.26683333,-66.06116667,98.5,2.2,3.2
2019-06-25T05:30:00Z,45.26683333,-66.06116667,102.9,2.1,2.9
2019-06-25T05:31:00Z,45.26683333,-66.06116667,105.8,2.0,2.9
2019-06-25T05:32:00Z,45.26683333,-66.06116667,110.5,2.0,2.9
2019-06-25T05:33:00Z,45.26683333,-66.06116667,114.2,1.9,2.7
2019-06-25T05:34:00Z,45.26683333,-66.06116667,115.5,1.8,2.7
2019-06-25T05:35:00Z,45.26683333,-66.06116667,115.8,1.7,2.5
2019-06-25T05:36:00Z,45.26683333,-66.06116667,115.0,1.7,2.4
2019-06-25T05:37:00Z,45.26683333,-66.06116667,111.7,1.6,2.4
2019-06-25T05:38:00Z,45.26683333,-66.06116667,106.9,1.6,2.2
2019-06-25T05:39:00Z,45.26683333,-66.06116667,102.1,1.6,2.2
2019-06-25T05:40:00Z,45.26683333,-66.06116667,96.6,1.7,2.5
2019-06-25T05:41:00Z,45.26683333,-66.06116667,92.9,1.7,2.6
2019-06-25T05:42:00Z,45.26683333,-66.06116667,88.3,1.8,2.6
2019-06-25T05:43:00Z,45.26683333,-66.06116667,84.4,1.9,2.7
2019-06-25T05:44:00Z,45.26683333,-66.06116667,83.5,2.0,2.8
2019-06-25T05:45:00Z,45.26683333,-66.06116667,83.3,2.0,2.8
2019-06-25T05:46:00Z,45.26683333,-66.06116667,83.6,2.1,2.8
2019-06-25T05:47:00Z,45.26683333,-66.06116667,84.7,2.1,2.8
2019-06-25T05:48:00Z,45.26683333,-66.06116667,87.1,2.0,2.8
