timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-13T00:00:00Z,45.26683333,-66.06116667,305.6,3.8,6.0
2019-12-13T00:01:00Z,45.26683333,-66.06116667,304.9,3.6,5.4
2019-12-13T00:02:00Z,45.26683333,-66.06116667,304.8,3.6,5.4
2019-12-13T00:03:00Z,45.26683333,-66.06116667,305.2,3.6,5.4
2019-12-13T00:04:00Z,45.26683333,-66.06116667,303.0,3.6,5.5
2019-12-13T00:05:00Z,45.26683333,-66.06116667,302.0,3.7,5.5
2019-12-13T00:06:00Z,45.26683333,-66.06116667,300.8,3.8,5.5
2019-12-13T00:07:00Z,45.26683333,-66.06116667,300.4,3.9,5.5
2019-12-13T00:08:00Z,45.26683333,-66.06116667,301.2,3.9,5.5
2019-12-13T00:09:00Z,45.26683333,-66.06116667,302.4,4.0,5.7
2019-12-13T00:10:00Z,45.26683333,-66.06116667,302.4,4.1,5.7
2019-12-13T00:11:00Z,45.26683333,-66.06116667,303.6,4.2,5.7
2019-12-13T00:12:00Z,45.26683333,-66.06116667,303.5,4.3,5.7
2019-12-13T00:13:00Z,45.26683333,-66.06116667,304.0,4.4,5.7
2019-12-13T00:14:00Z,45.26683333,-66.06116667,306.0,4.4,5.7
2019-12-13T00:15:00Z,45.26683333,-66.06116667,305.4,4.4,5.7
2019-12-13T00:16:00Z,45.26683333,-66.06116667,305.6,4.3,5.7
2019-12-13T00:17:00Z,45.26683333,-66.06116667,305.8,4.3,5.7
2019-12-13T00:18:00Z,45.26683333,-66.06116667,305.8,4.3,5.7
2019-12-13T00:19:00Z,45.26683333,-66.06116667,305.1,4.3,5.7
2019-12-13T00:20:00Z,45.26683333,-66.06116667,304.6,4.3,5.7
2019-12-13T00:21:00Z,45.26683333,-66.06116667,304.0,4.3,5.7
2019-12-13T00:22:00Z,45.26683333,-66.06116667,303.3,4.3,6.8
2019-12-13T00:23:00Z,45.26683333,-66.06116667,302.4,4.4,6.8
2019-12-13T00:24:00Z,45.26683333,-66.06116667,301.9,4.4,6.8
2019-12-13T00:25:00Z,45.26683333,-66.06116667,301.3,4.4,6.8
2019-12-13T00:26:00Z,45.26683333,-66.06116667,302.2,4.3,6.8
2019-12-13T00:27:00Z,45.26683333,-66.06116667,302.7,4.3,6.8
2019-12-13T00:28:00Z,45.26683333,-66.06116667,301.7,4.2,6.8
2019-12-13T00:29:00Z,45.26683333,-66.06116667,302.2,4.1,6.8
2019-12-13T00:30:00Z,45.26683333,-66.06116667,301.3,4.0,6.8
2019-12-13T00:31:00Z,45.26683333,-66.06116667,299.6,3.9,6.8
2019-12-13T00:32:00Z,45.26683333,-66.06116667,300.3,3.8,6.5
2019-12-13T00:33:00Z,45.26683333,-66.06116667,301.1,3.6,5.4
2019-12-13T00:34:00Z,45.26683333,-66.06116667,301.3,3.6,5.1
2019-12-13T00:35:00Z,45.26683333,-66.06116667,300.9,3.5,5.1
2019-12-13T00:36:00Z,45.26683333,-66.06116667,298.3,3.6,5.1
2019-12-13T00:37:00Z,45.26683333,-66.06116667,297.5,3.5,5.1
2019-12-13T00:38:00Z,45.26683333,-66.06116667,296.6,3.6,5.1
2019-12-13T00:39:00Z,45.26683333,-66.06116667,294.8,3.6,5.1
2019-12-13T00:40:00Z,45.26683333,-66.06116667,295.8,3.6,5.1
2019-12-13T00:41:00Z,45.26683333,-66.06116667,296.0,3.7,5.1
2019-12-13T00:42:00Z,45.26683333,-66.06116667,293.7,3.6,5.1
2019-12-13T00:43:00Z,45.26683333,-66.06116667,290.1,3.6,5.1
2019-12-13T00:44:00Z,45.26683333,-66.06116667,287.0,3.5,4.9
2019-12-13T00:45:00Z,45.26683333,-66.06116667,287.3,3.5,4.9
2019-12-13T00:46:00Z,45.26683333,-66.06116667,288.8,3.4,4.9
2019-12-13T00:47:00Z,45.26683333,-66.06116667,288.1,3.3,4.9
2019-12-13T00:48:01Z,45.26683333,-66.06116667,286.8,3.3,4.9
2019-12-13T00:49:00Z,45.26683333,-66.06116667,285.4,3.2,4.5
2019-12-13T00:50:00Z,45.26683333,-66.06116667,282.1,3.2,4.5
2019-12-13T00:51:00Z,45.26683333,-66.06116667,280.8,3.2,4.5
2019-12-13T00:52:00Z,45.26683333,-66.06116667,280.6,3.2,4.5
2019-12-13T00:53:00Z,45.26683333,-66.06116667,281.4,3.3,4.5
2019-12-13T00:54:00Z,45.26683333,-66.06116667,281.7,3.3,4.3
2019-12-13T00:55:00Z,45.26683333,-66.06116667,280.1,3.3,4.2
2019-12-13T00:56:00Z,45.26683333,-66.06116667,278.3,3.4,4.2
2019-12-13T00:57:00Z,45.26683333,-66.06116667,277.3,3.4,4.2
2019-12-13T00:58:00Z,45.26683333,-66.06116667,278.6,3.4,4.2
2019-12-13T00:59:00Z,45.26683333,-66.06116667,279.2,3.5,4.2
2019-12-13T01:00:00Z,45.26683333,-66.06116667,280.9,3.5,4.4
2019-12-13T01:01:00Z,45.26683333,-66.06116667,282.3,3.5,4.4
2019-12-13T01:02:00Z,45.26683333,-66.06116667,283.3,3.4,4.4
2019-12-13T01:03:00Z,45.26683333,-66.06116667,283.9,3.4,4.4
2019-12-13T01:04:00Z,45.26683333,-66.06116667,284.1,3.4,4.4
2019-12-13T01:05:00Z,45.26683333,-66.06116667,284.2,3.4,4.4
2019-12-13T01:06:00Z,45.26683333,-66.06116667,283.7,3.4,4.4
2019-12-13T01:07:00Z,45.26683333,-66.06116667,283.8,3.4,4.4
2019-12-13T01:08:00Z,45.26683333,-66.06116667,282.2,3.4,4.4
2019-12-13T01:09:00Z,45.26683333,-66.06116667,281.5,3.4,4.4
2019-12-13T01:10:00Z,45.26683333,-66.06116667,280.5,3.4,4.3
2019-12-13T01:11:00Z,45.26683333,-66.06116667,279.1,3.5,4.5
2019-12-13T01:12:00Z,45.26683333,-66.06116667,277.5,3.6,4.5
2019-12-13T01:13:00Z,45.26683333,-66.06116667,276.3,3.6,4.5
2019-12-13T01:14:00Z,45.26683333,-66.06116667,276.3,3.6,4.5
2019-12-13T01:15:00Z,45.26683333,-66.06116667,276.1,3.6,4.5
2019-12-13T01:16:00Z,45.26683333,-66.06116667,276.5,3.6,4.5
2019-12-13T01:17:00Z,45.26683333,-66.06116667,276.7,3.6,4.5
2019-12-13T01:18:00Z,45.26683333,-66.06116667,277.6,3.6,4.5
2019-12-13T01:19:00Z,45.26683333,-66.06116667,278.6,3.5,4.5
2019-12-13T01:20:00Z,45.26683333,-66.06116667,278.2,3.5,4.5
2019-12-13T01:21:00Z,45.26683333,-66.06116667,277.3,3.4,4.5
2019-12-13T01:22:00Z,45.26683333,-66.06116667,277.3,3.3,4.3
2019-12-13T01:23:00Z,45.26683333,-66.06116667,277.4,3.3,4.2
2019-12-13T01:24:00Z,45.26683333,-66.06116667,276.9,3.2,4.0
2019-12-13T01:25:00Z,45.26683333,-66.06116667,276.4,3.1,4.0
2019-12-13T01:26:00Z,45.26683333,-66.06116667,276.0,3.1,4.0
2019-12-13T01:27:00Z,45.26683333,-66.06116667,275.7,3.0,4.0
2019-12-13T01:28:00Z,45.26683333,-66.06116667,275.9,3.0,4.0
2019-12-13T01:29:00Z,45.26683333,-66.06116667,275.7,2.9,3.8
2019-12-13T01:30:00Z,45.26683333,-66.06116667,277.5,2.9,3.8
2019-12-13T01:31:00Z,45.26683333,-66.06116667,279.8,2.9,4.2
2019-12-13T01:32:00Z,45.26683333,-66.06116667,280.6,2.9,4.2
2019-12-13T01:33:00Z,45.26683333,-66.06116667,281.2,2.9,4.2
2019-12-13T01:34:00Z,45.26683333,-66.06116667,282.0,2.9,4.2
2019-12-13T01:35:00Z,45.26683333,-66.06116667,283.9,2.9,4.2
2019-12-13T01:36:00Z,45.26683333,-66.06116667,285.6,2.9,4.2
2019-12-13T01:37:00Z,45.26683333,-66.06116667,286.7,2.9,4.2
2019-12-13T01:38:00Z,45.26683333,-66.06116667,288.0,2.9,4.2
2019-12-13T01:39:00Z,45.26683333,-66.06116667,288.9,2.9,4.2
2019-12-13T01:40:00Z,45.26683333,-66.06116667,289.8,3.0,4.2
2019-12-13T01:41:00Z,45.26683333,-66.06116667,290.0,3.1,4.2
2019-12-13T01:42:00Z,45.26683333,-66.06116667,292.0,3.1,4.4
2019-12-13T01:43:00Z,45.26683333,-66.06116667,294.5,3.2,4.5
2019-12-13T01:44:00Z,45.26683333,-66.06116667,297.0,3.4,5.3
2019-12-13T01:45:00Z,45.26683333,-66.06116667,299.4,3.5,5.3
2019-12-13T01:46:00Z,45.26683333,-66.06116667,301.0,3.6,5.3
2019-12-13T01:47:00Z,45.26683333,-66.06116667,303.2,3.7,5.3
2019-12-13T01:48:00Z,45.26683333,-66.06116667,304.4,3.8,5.3
2019-12-13T01:49:00Z,45.26683333,-66.06116667,306.3,3.9,5.3
2019-12-13T01:50:00Z,45.26683333,-66.06116667,306.9,3.9,5.3
2019-12-13T01:51:00Z,45.26683333,-66.06116667,308.4,3.9,5.3
2019-12-13T01:52:00Z,45.26683333,-66.06116667,308.8,3.9,5.3
2019-12-13T01:53:00Z,45.26683333,-66.06116667,309.6,3.9,5.3
2019-12-13T01:54:00Z,45.26683333,-66.06116667,309.9,3.7,5.0
2019-12-13T01:55:00Z,45.26683333,-66.06116667,309.7,3.6,4.9
2019-12-13T01:56:00Z,45.26683333,-66.06116667,309.4,3.4,4.6
2019-12-13T01:57:00Z,45.26683333,-66.06116667,308.1,3.3,4.6
2019-12-13T01:58:00Z,45.26683333,-66.06116667,307.4,3.1,4.6
2019-12-13T01:59:00Z,45.26683333,-66.06116667,306.7,3.0,4.6
2019-12-13T02:00:00Z,45.26683333,-66.06116667,306.0,3.0,4.2
2019-12-13T02:01:00Z,45.26683333,-66.06116667,305.7,3.0,4.1
2019-12-13T02:02:00Z,45.26683333,-66.06116667,305.0,3.0,4.6
2019-12-13T02:03:00Z,45.26683333,-66.06116667,303.7,3.1,5.0
2019-12-13T02:04:00Z,45.26683333,-66.06116667,303.3,3.2,5.0
2019-12-13T02:05:00Z,45.26683333,-66.06116667,302.6,3.2,5.0
2019-12-13T02:06:00Z,45.26683333,-66.06116667,303.5,3.3,5.0
2019-12-13T02:07:00Z,45.26683333,-66.06116667,305.3,3.5,5.0
2019-12-13T02:08:00Z,45.26683333,-66.06116667,306.7,3.6,5.0
2019-12-13T02:09:00Z,45.26683333,-66.06116667,308.1,3.6,5.0
2019-12-13T02:10:00Z,45.26683333,-66.06116667,308.5,3.6,5.0
2019-12-13T02:11:00Z,45.26683333,-66.06116667,308.4,3.5,5.0
2019-12-13T02:12:00Z,45.26683333,-66.06116667,308.9,3.4,5.0
2019-12-13T02:13:00Z,45.26683333,-66.06116667,308.1,3.2,4.4
2019-12-13T02:14:00Z,45.26683333,-66.06116667,306.8,3.1,4.4
2019-12-13T02:15:00Z,45.26683333,-66.06116667,304.6,3.1,4.4
2019-12-13T02:16:00Z,45.26683333,-66.06116667,301.4,3.1,4.4
2019-12-13T02:17:00Z,45.26683333,-66.06116667,297.6,3.0,4.4
2019-12-13T02:18:00Z,45.26683333,-66.06116667,295.0,2.9,4.3
2019-12-13T02:19:00Z,45.26683333,-66.06116667,292.8,3.0,4.6
2019-12-13T02:20:00Z,45.26683333,-66.06116667,291.0,3.1,4.6
2019-12-13T02:21:00Z,45.26683333,-66.06116667,288.1,3.2,4.6
2019-12-13T02:22:00Z,45.26683333,-66.06116667,285.0,3.3,4.6
2019-12-13T02:23:00Z,45.26683333,-66.06116667,284.3,3.4,4.6
2019-12-13T02:24:00Z,45.26683333,-66.06116667,283.5,3.4,4.6
2019-12-13T02:25:00Z,45.26683333,-66.06116667,283.6,3.4,4.6
2019-12-13T02:26:00Z,45.26683333,-66.06116667,285.2,3.5,4.6
2019-12-13T02:27:00Z,45.26683333,-66.06116667,288.0,3.6,4.9
2019-12-13T02:28:00Z,45.26683333,-66.06116667,290.0,3.7,5.0
2019-12-13T02:29:00Z,45.26683333,-66.06116667,291.1,3.8,6.1
2019-12-13T02:30:00Z,45.26683333,-66.06116667,292.7,3.9,6.1
2019-12-13T02:31:00Z,45.26683333,-66.06116667,296.4,4.0,6.1
2019-12-13T02:32:00Z,45.26683333,-66.06116667,299.8,4.0,6.1
2019-12-13T02:33:00Z,45.26683333,-66.06116667,302.1,4.0,6.1
2019-12-13T02:34:00Z,45.26683333,-66.06116667,304.3,4.0,6.1
2019-12-13T02:35:00Z,45.26683333,-66.06116667,306.7,4.0,6.1
2019-12-13T02:36:00Z,45.26683333,-66.06116667,307.7,4.0,6.1
2019-12-13T02:37:00Z,45.26683333,-66.06116667,307.7,4.0,6.1
2019-12-13T02:38:00Z,45.26683333,-66.06116667,306.7,3.9,6.1
2019-12-13T02:39:00Z,45.26683333,-66.06116667,306.1,3.8,5.5
2019-12-13T02:40:00Z,45.26683333,-66.06116667,306.4,3.8,5.2
2019-12-13T02:41:00Z,45.26683333,-66.06116667,305.6,3.8,5.8
2019-12-13T02:42:00Z,45.26683333,-66.06116667,305.1,3.8,5.8
2019-12-13T02:43:00Z,45.26683333,-66.06116667,305.0,3.9,5.8
2019-12-13T02:44:00Z,45.26683333,-66.06116667,304.5,3.9,5.8
2019-12-13T02:45:00Z,45.26683333,-66.06116667,303.6,4.0,5.8
2019-12-13T02:46:00Z,45.26683333,-66.06116667,303.9,4.0,5.8
2019-12-13T02:47:00Z,45.26683333,-66.06116667,304.0,4.1,5.8
2019-12-13T02:48:00Z,45.26683333,-66.06116667,305.4,4.0,5.8
2019-12-13T02:49:00Z,45.26683333,-66.06116667,306.1,3.9,5.8
2019-12-13T02:50:00Z,45.26683333,-66.06116667,306.5,3.8,5.8
2019-12-13T02:51:00Z,45.26683333,-66.06116667,308.0,3.6,5.2
2019-12-13T02:52:00Z,45.26683333,-66.06116667,309.2,3.4,5.0
2019-12-13T02:53:00Z,45.26683333,-66.06116667,312.7,3.1,5.0
2019-12-13T02:54:00Z,45.26683333,-66.06116667,316.4,2.9,5.0
2019-12-13T02:55:00Z,45.26683333,-66.06116667,319.0,2.9,5.0
2019-12-13T02:56:00Z,45.26683333,-66.06116667,320.4,2.8,4.4
2019-12-13T02:57:00Z,45.26683333,-66.06116667,322.9,2.7,4.1
2019-12-13T02:58:00Z,45.26683333,-66.06116667,324.7,2.6,4.1
2019-12-13T02:59:00Z,45.26683333,-66.06116667,327.1,2.7,4.1
2019-12-13T03:00:00Z,45.26683333,-66.06116667,328.9,2.7,4.2
2019-12-13T03:01:00Z,45.26683333,-66.06116667,328.7,2.8,4.2
2019-12-13T03:02:00Z,45.26683333,-66.06116667,329.1,2.9,4.2
2019-12-13T03:03:00Z,45.26683333,-66.06116667,325.6,3.0,4.2
2019-12-13T03:04:00Z,45.26683333,-66.06116667,322.3,3.0,4.2
2019-12-13T03:05:00Z,45.26683333,-66.06116667,320.7,2.9,4.2
2019-12-13T03:06:00Z,45.26683333,-66.06116667,319.6,2.9,4.2
2019-12-13T03:07:00Z,45.26683333,-66.06116667,318.3,2.8,4.2
2019-12-13T03:08:00Z,45.26683333,-66.06116667,316.8,2.8,4.2
2019-12-13T03:09:00Z,45.26683333,-66.06116667,315.2,2.8,4.2
2019-12-13T03:10:00Z,45.26683333,-66.06116667,314.2,2.8,4.1
2019-12-13T03:11:00Z,45.26683333,-66.06116667,314.3,2.7,4.1
2019-12-13T03:12:00Z,45.26683333,-66.06116667,314.3,2.7,4.1
2019-12-13T03:13:00Z,45.26683333,-66.06116667,316.0,2.7,4.1
2019-12-13T03:14:00Z,45.26683333,-66.06116667,317.8,2.7,4.1
2019-12-13T03:15:00Z,45.26683333,-66.06116667,318.1,2.7,4.1
2019-12-13T03:16:00Z,45.26683333,-66.06116667,319.1,2.7,4.1
2019-12-13T03:17:00Z,45.26683333,-66.06116667,319.0,2.7,4.1
2019-12-13T03:18:00Z,45.26683333,-66.06116667,319.0,2.6,4.1
2019-12-13T03:19:00Z,45.26683333,-66.06116667,320.3,2.5,4.1
2019-12-13T03:20:00Z,45.26683333,-66.06116667,323.4,2.4,4.1
2019-12-13T03:21:00Z,45.26683333,-66.06116667,325.4,2.2,4.0
2019-12-13T03:22:00Z,45.26683333,-66.06116667,327.2,2.1,4.0
2019-12-13T03:23:00Z,45.26683333,-66.06116667,327.2,2.1,4.0
2019-12-13T03:24:00Z,45.26683333,-66.06116667,329.5,2.1,4.0
2019-12-13T03:25:00Z,45.26683333,-66.06116667,332.9,2.0,3.9
2019-12-13T03:26:00Z,45.26683333,-66.06116667,334.2,2.0,3.9
2019-12-13T03:27:00Z,45.26683333,-66.06116667,336.8,2.0,3.4
2019-12-13T03:28:00Z,45.26683333,-66.06116667,338.8,2.0,4.0
2019-12-13T03:29:00Z,45.26683333,-66.06116667,338.9,2.2,4.0
2019-12-13T03:30:00Z,45.26683333,-66.06116667,336.8,2.3,4.4
2019-12-13T03:31:00Z,45.26683333,-66.06116667,335.6,2.5,4.8
2019-12-13T03:32:00Z,45.26683333,-66.06116667,334.3,2.7,4.8
2019-12-13T03:33:00Z,45.26683333,-66.06116667,337.6,2.8,4.8
2019-12-13T03:34:00Z,45.26683333,-66.06116667,338.0,2.7,4.8
2019-12-13T03:35:00Z,45.26683333,-66.06116667,336.5,2.7,4.8
2019-12-13T03:36:00Z,45.26683333,-66.06116667,338.2,2.7,4.8
2019-12-13T03:37:00Z,45.26683333,-66.06116667,339.4,2.6,4.8
2019-12-13T03:38:00Z,45.26683333,-66.06116667,341.1,2.5,4.8
2019-12-13T03:39:01Z,45.26683333,-66.06116667,342.5,2.4,4.8
2019-12-13T03:40:00Z,45.26683333,-66.06116667,345.8,2.2,4.8
2019-12-13T03:41:00Z,45.26683333,-66.06116667,350.0,1.9,4.2
2019-12-13T03:42:00Z,45.26683333,-66.06116667,355.5,1.6,3.0
2019-12-13T03:43:00Z,45.26683333,-66.06116667,354.7,1.5,3.0
2019-12-13T03:44:00Z,45.26683333,-66.06116667,352.8,1.5,3.0
2019-12-13T03:45:00Z,45.26683333,-66.06116667,353.3,1.4,3.0
2019-12-13T03:46:00Z,45.26683333,-66.06116667,352.4,1.3,2.6
2019-12-13T03:47:00Z,45.26683333,-66.06116667,350.5,1.3,2.6
2019-12-13T03:48:00Z,45.26683333,-66.06116667,348.2,1.3,3.4
2019-12-13T03:49:00Z,45.26683333,-66.06116667,345.5,1.4,3.4
2019-12-13T03:50:00Z,45.26683333,-66.06116667,342.3,1.6,3.4
2019-12-13T03:51:00Z,45.26683333,-66.06116667,338.2,1.7,3.4
2019-12-13T03:52:00Z,45.26683333,-66.06116667,333.4,1.8,3.4
2019-12-13T03:53:00Z,45.26683333,-66.06116667,333.4,1.9,3.4
2019-12-13T03:54:00Z,45.26683333,-66.06116667,332.9,1.9,3.4
2019-12-13T03:55:00Z,45.26683333,-66.06116667,333.9,2.0,3.4
2019-12-13T03:56:00Z,45.26683333,-66.06116667,335.4,2.0,3.4
2019-12-13T03:57:00Z,45.26683333,-66.06116667,336.6,2.1,3.4
2019-12-13T03:58:00Z,45.26683333,-66.06116667,339.6,2.1,3.4
2019-12-13T03:59:00Z,45.26683333,-66.06116667,342.8,2.0,3.4
2019-12-13T04:00:00Z,45.26683333,-66.06116667,345.4,2.0,3.4
2019-12-13T04:01:00Z,45.26683333,-66.06116667,346.6,2.0,3.6
2019-12-13T04:02:00Z,45.26683333,-66.06116667,347.4,2.1,3.6
2019-12-13T04:03:00Z,45.26683333,-66.06116667,347.1,2.1,3.6
2019-12-13T04:04:00Z,45.26683333,-66.06116667,348.5,2.2,3.6
2019-12-13T04:05:00Z,45.26683333,-66.06116667,348.1,2.3,3.6
2019-12-13T04:06:00Z,45.26683333,-66.06116667,346.7,2.3,3.6
2019-12-13T04:07:00Z,45.26683333,-66.06116667,346.4,2.3,3.6
2019-12-13T04:08:00Z,45.26683333,-66.06116667,344.3,2.4,3.6
2019-12-13T04:09:00Z,45.26683333,-66.06116667,343.5,2.4,3.6
2019-12-13T04:10:00Z,45.26683333,-66.06116667,342.8,2.4,3.6
2019-12-13T04:11:00Z,45.26683333,-66.06116667,343.7,2.3,3.6
2019-12-13T04:12:00Z,45.26683333,-66.06116667,345.1,2.2,3.6
2019-12-13T04:13:00Z,45.26683333,-66.06116667,345.2,2.1,3.6
2019-12-13T04:14:00Z,45.26683333,-66.06116667,345.2,2.1,3.6
2019-12-13T04:15:00Z,45.26683333,-66.06116667,348.3,2.0,3.6
2019-12-13T04:16:00Z,45.26683333,-66.06116667,350.0,1.9,3.2
2019-12-13T04:17:00Z,45.26683333,-66.06116667,352.3,1.8,3.2
2019-12-13T04:18:00Z,45.26683333,-66.06116667,353.9,1.7,3.2
2019-12-13T04:19:00Z,45.26683333,-66.06116667,356.0,1.6,2.7
2019-12-13T04:20:00Z,45.26683333,-66.06116667,359.0,1.4,2.7
2019-12-13T04:21:00Z,45.26683333,-66.06116667,2.7,1.3,2.7
2019-12-13T04:22:00Z,45.26683333,-66.06116667,1.2,1.2,2.6
2019-12-13T04:23:00Z,45.26683333,-66.06116667,1.2,1.2,2.6
2019-12-13T04:24:00Z,45.26683333,-66.06116667,1.7,1.2,2.4
2019-12-13T04:25:00Z,45.26683333,-66.06116667,0.3,1.1,2.4
2019-12-13T04:26:00Z,45.26683333,-66.06116667,0.4,1.1,2.4
2019-12-13T04:27:00Z,45.26683333,-66.06116667,355.3,1.0,2.4
2019-12-13T04:28:00Z,45.26683333,-66.06116667,352.0,1.0,2.4
2019-12-13T04:29:00Z,45.26683333,-66.06116667,348.7,1.0,2.4
2019-12-13T04:30:00Z,45.26683333,-66.06116667,343.6,1.0,2.4
2019-12-13T04:31:00Z,45.26683333,-66.06116667,338.4,1.0,2.4
2019-12-13T04:32:00Z,45.26683333,-66.06116667,338.4,1.0,2.4
2019-12-13T04:33:00Z,45.26683333,-66.06116667,337.6,1.0,2.4
2019-12-13T04:34:00Z,45.26683333,-66.06116667,335.2,1.0,2.2
2019-12-13T04:35:00Z,45.26683333,-66.06116667,332.7,1.0,2.2
2019-12-13T04:36:00Z,45.26683333,-66.06116667,332.7,0.9,2.2
2019-12-13T04:37:00Z,45.26683333,-66.06116667,341.1,0.9,2.2
2019-12-13T04:38:00Z,45.26683333,-66.06116667,345.9,1.0,2.2
2019-12-13T04:39:00Z,45.26683333,-66.06116667,347.5,0.9,2.2
2019-12-13T04:40:00Z,45.26683333,-66.06116667,349.5,0.9,2.2
2019-12-13T04:41:00Z,45.26683333,-66.06116667,347.8,1.0,2.2
2019-12-13T04:42:00Z,45.26683333,-66.06116667,349.3,1.0,2.2
2019-12-13T04:43:00Z,45.26683333,-66.06116667,350.8,1.0,1.8
2019-12-13T04:44:00Z,45.26683333,-66.06116667,351.2,1.0,1.8
2019-12-13T04:45:00Z,45.26683333,-66.06116667,350.7,1.0,1.8
2019-12-13T04:46:00Z,45.26683333,-66.06116667,349.2,0.9,1.8
2019-12-13T04:47:00Z,45.26683333,-66.06116667,345.1,1.0,2.6
2019-12-13T04:48:00Z,45.26683333,-66.06116667,342.9,1.1,2.6
2019-12-13T04:49:00Z,45.26683333,-66.06116667,343.1,1.2,2.7
2019-12-13T04:50:00Z,45.26683333,-66.06116667,343.4,1.3,2.7
2019-12-13T04:51:00Z,45.26683333,-66.06116667,346.8,1.3,2.7
2019-12-13T04:52:00Z,45.26683333,-66.06116667,346.4,1.4,2.7
2019-12-13T04:53:00Z,45.26683333,-66.06116667,349.1,1.4,2.7
2019-12-13T04:54:00Z,45.26683333,-66.06116667,351.8,1.4,2.7
2019-12-13T04:55:00Z,45.26683333,-66.06116667,355.1,1.4,2.7
2019-12-13T04:56:00Z,45.26683333,-66.06116667,355.0,1.6,2.7
2019-12-13T04:57:00Z,45.26683333,-66.06116667,355.0,1.5,2.7
2019-12-13T04:58:00Z,45.26683333,-66.06116667,354.0,1.6,2.9
2019-12-13T04:59:00Z,45.26683333,-66.06116667,352.5,1.7,4.0
2019-12-13T05:00:00Z,45.26683333,-66.06116667,351.9,1.8,4.0
2019-12-13T05:01:00Z,45.26683333,-66.06116667,351.0,2.0,4.1
2019-12-13T05:02:00Z,45.26683333,-66.06116667,349.4,2.1,4.1
2019-12-13T05:03:00Z,45.26683333,-66.06116667,345.1,2.3,4.5
2019-12-13T05:04:00Z,45.26683333,-66.06116667,342.2,2.5,4.5
2019-12-13T05:05:00Z,45.26683333,-66.06116667,338.9,2.7,4.5
2019-12-13T05:06:00Z,45.26683333,-66.06116667,338.5,2.7,4.5
2019-12-13T05:07:00Z,45.26683333,-66.06116667,337.9,2.7,4.5
2019-12-13T05:08:00Z,45.26683333,-66.06116667,338.8,2.7,4.5
2019-12-13T05:09:00Z,45.26683333,-66.06116667,339.4,2.5,4.5
2019-12-13T05:10:00Z,45.26683333,-66.06116667,340.6,2.3,4.5
2019-12-13T05:11:00Z,45.26683333,-66.06116667,343.2,2.0,4.5
2019-12-13T05:12:00Z,45.26683333,-66.06116667,347.4,1.9,4.5
2019-12-13T05:13:00Z,45.26683333,-66.06116667,353.3,1.7,4.3
2019-12-13T05:14:00Z,45.26683333,-66.06116667,357.5,1.5,3.3
2019-12-13T05:15:00Z,45.26683333,-66.06116667,3.5,1.4,3.0
2019-12-13T05:16:00Z,45.26683333,-66.06116667,6.9,1.3,2.4
2019-12-13T05:17:00Z,45.26683333,-66.06116667,11.1,1.3,2.3
2019-12-13T05:18:00Z,45.26683333,-66.06116667,11.3,1.3,2.3
2019-12-13T05:19:00Z,45.26683333,-66.06116667,12.9,1.3,2.3
2019-12-13T05:20:00Z,45.26683333,-66.06116667,13.7,1.3,2.3
2019-12-13T05:21:00Z,45.26683333,-66.06116667,14.2,1.3,2.3
2019-12-13T05:22:00Z,45.26683333,-66.06116667,13.9,1.4,2.7
2019-12-13T05:23:00Z,45.26683333,-66.06116667,9.9,1.4,2.8
2019-12-13T05:24:00Z,45.26683333,-66.06116667,10.9,1.5,3.0
2019-12-13T05:25:00Z,45.26683333,-66.06116667,8.4,1.5,3.1
2019-12-13T05:26:00Z,45.26683333,-66.06116667,7.4,1.6,3.2
2019-12-13T05:27:00Z,45.26683333,-66.06116667,4.1,1.7,3.6
2019-12-13T05:28:00Z,45.26683333,-66.06116667,5.6,1.8,3.6
2019-12-13T05:29:00Z,45.26683333,-66.06116667,5.9,1.9,3.6
2019-12-13T05:30:00Z,45.26683333,-66.06116667,4.1,2.0,3.6
2019-12-13T05:31:00Z,45.26683333,-66.06116667,5.8,2.1,3.6
2019-12-13T05:32:00Z,45.26683333,-66.06116667,5.4,2.1,3.6
2019-12-13T05:33:00Z,45.26683333,-66.06116667,8.6,2.1,3.6
2019-12-13T05:34:00Z,45.26683333,-66.06116667,8.2,2.1,3.6
2019-12-13T05:35:00Z,45.26683333,-66.06116667,10.8,2.0,3.6
2019-12-13T05:36:00Z,45.26683333,-66.06116667,13.5,2.0,3.6
2019-12-13T05:37:00Z,45.26683333,-66.06116667,15.5,1.9,3.6
2019-12-13T05:38:00Z,45.26683333,-66.06116667,16.4,1.9,3.6
2019-12-13T05:39:00Z,45.26683333,-66.06116667,17.1,1.8,3.5
2019-12-13T05:40:00Z,45.26683333,-66.06116667,18.7,1.8,3.1
2019-12-13T05:41:00Z,45.26683333,-66.06116667,16.8,1.8,3.1
2019-12-13T05:42:00Z,45.26683333,-66.06116667,15.9,1.9,4.0
2019-12-13T05:43:00Z,45.26683333,-66.06116667,12.6,2.1,4.1
2019-12-13T05:44:00Z,45.26683333,-66.06116667,11.5,2.2,4.1
2019-12-13T05:45:00Z,45.26683333,-66.06116667,9.8,2.3,4.1
2019-12-13T05:46:00Z,45.26683333,-66.06116667,7.9,2.4,4.1
2019-12-13T05:47:00Z,45.26683333,-66.06116667,8.5,2.5,4.1
2019-12-13T05:48:00Z,45.26683333,-66.06116667,9.3,2.5,4.1
