timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-16T00:00:00Z,45.26683333,-66.06116667,262.2,11.2,19.9
2019-12-16T00:01:00Z,45.26683333,-66.06116667,262.3,11.2,19.9
2019-12-16T00:02:00Z,45.26683333,-66.06116667,261.5,11.0,15.6
2019-12-16T00:03:00Z,45.26683333,-66.06116667,260.8,11.2,17.7
2019-12-16T00:04:00Z,45.26683333,-66.06116667,261.2,11.2,17.7
2019-12-16T00:05:00Z,45.26683333,-66.06116667,260.6,11.5,17.7
2019-12-16T00:06:00Z,45.26683333,-66.06116667,262.1,11.6,17.7
2019-12-16T00:07:00Z,45.26683333,-66.06116667,264.3,11.5,17.7
2019-12-16T00:08:00Z,45.26683333,-66.06116667,263.9,11.2,17.7
2019-12-16T00:09:00Z,45.26683333,-66.06116667,264.2,10.9,17.7
2019-12-16T00:10:00Z,45.26683333,-66.06116667,265.2,10.7,17.7
2019-12-16T00:11:00Z,45.26683333,-66.06116667,265.9,10.6,17.7
2019-12-16T00:12:00Z,45.26683333,-66.06116667,265.6,10.5,17.7
2019-12-16T00:13:00Z,45.26683333,-66.06116667,266.2,10.6,16.8
2019-12-16T00:14:00Z,45.26683333,-66.06116667,265.9,10.4,16.8
2019-12-16T00:15:00Z,45.26683333,-66.06116667,266.5,10.4,16.8
2019-12-16T00:16:00Z,45.26683333,-66.06116667,265.2,10.8,20.0
2019-12-16T00:17:00Z,45.26683333,-66.06116667,263.9,11.1,20.0
2019-12-16T00:18:00Z,45.26683333,-66.06116667,263.7,11.7,20.1
2019-12-16T00:19:00Z,45.26683333,-66.06116667,262.6,12.3,20.1
2019-12-16T00:20:00Z,45.26683333,-66.06116667,262.6,12.8,20.1
2019-12-16T00:21:00Z,45.26683333,-66.06116667,261.9,13.2,20.1
2019-12-16T00:22:00Z,45.26683333,-66.06116667,261.3,13.4,20.1
2019-12-16T00:23:00Z,45.26683333,-66.06116667,261.3,13.3,20.1
2019-12-16T00:24:00Z,45.26683333,-66.06116667,263.0,13.4,20.1
2019-12-16T00:25:00Z,45.26683333,-66.06116667,263.7,13.7,20.1
2019-12-16T00:26:00Z,45.26683333,-66.06116667,265.3,13.4,20.1
2019-12-16T00:27:00Z,45.26683333,-66.06116667,265.4,13.5,20.1
2019-12-16T00:28:00Z,45.26683333,-66.06116667,266.2,13.3,18.8
2019-12-16T00:29:00Z,45.26683333,-66.06116667,266.7,13.2,18.8
2019-12-16T00:30:00Z,45.26683333,-66.06116667,267.0,13.3,18.8
2019-12-16T00:31:00Z,45.26683333,-66.06116667,266.3,13.2,18.8
2019-12-16T00:32:00Z,45.26683333,-66.06116667,266.8,13.1,18.8
2019-12-16T00:33:00Z,45.26683333,-66.06116667,266.9,13.3,18.8
2019-12-16T00:34:00Z,45.26683333,-66.06116667,265.7,13.6,19.4
2019-12-16T00:35:00Z,45.26683333,-66.06116667,266.1,13.3,19.4
2019-12-16T00:36:00Z,45.26683333,-66.06116667,265.1,13.3,19.4
2019-12-16T00:37:00Z,45.26683333,-66.06116667,264.5,12.9,19.4
2019-12-16T00:38:00Z,45.26683333,-66.06116667,263.0,13.0,19.4
2019-12-16T00:39:00Z,45.26683333,-66.06116667,261.8,13.0,19.4
2019-12-16T00:40:00Z,45.26683333,-66.06116667,260.4,12.7,19.4
2019-12-16T00:41:00Z,45.26683333,-66.06116667,260.8,12.5,19.4
2019-12-16T00:42:00Z,45.26683333,-66.06116667,259.8,12.4,19.4
2019-12-16T00:43:00Z,45.26683333,-66.06116667,258.0,12.1,19.4
2019-12-16T00:44:00Z,45.26683333,-66.06116667,257.4,11.6,18.8
2019-12-16T00:45:00Z,45.26683333,-66.06116667,255.4,11.5,18.8
2019-12-16T00:46:00Z,45.26683333,-66.06116667,254.5,11.6,18.8
2019-12-16T00:47:00Z,45.26683333,-66.06116667,255.1,11.7,18.8
2019-12-16T00:48:00Z,45.26683333,-66.06116667,256.6,11.9,20.9
2019-12-16T00:49:00Z,45.26683333,-66.06116667,257.9,12.1,20.9
2019-12-16T00:50:00Z,45.26683333,-66.06116667,259.2,12.2,20.9
2019-12-16T00:51:00Z,45.26683333,-66.06116667,258.5,12.3,20.9
2019-12-16T00:52:00Z,45.26683333,-66.06116667,258.7,12.4,20.9
2019-12-16T00:53:00Z,45.26683333,-66.06116667,258.8,12.5,20.9
2019-12-16T00:54:00Z,45.26683333,-66.06116667,259.5,12.6,20.9
2019-12-16T00:55:00Z,45.26683333,-66.06116667,260.7,12.8,20.9
2019-12-16T00:56:00Z,45.26683333,-66.06116667,262.8,12.6,20.9
2019-12-16T00:57:00Z,45.26683333,-66.06116667,262.3,12.8,20.9
2019-12-16T00:58:00Z,45.26683333,-66.06116667,262.1,12.6,18.4
2019-12-16T00:59:00Z,45.26683333,-66.06116667,262.7,12.3,18.4
2019-12-16T01:00:00Z,45.26683333,-66.06116667,262.4,12.3,18.4
2019-12-16T01:01:00Z,45.26683333,-66.06116667,262.9,12.5,18.4
2019-12-16T01:02:00Z,45.26683333,-66.06116667,262.5,12.5,18.4
2019-12-16T01:03:00Z,45.26683333,-66.06116667,264.0,12.6,18.4
2019-12-16T01:04:00Z,45.26683333,-66.06116667,265.0,12.9,19.9
2019-12-16T01:05:00Z,45.26683333,-66.06116667,264.9,13.1,19.9
2019-12-16T01:06:00Z,45.26683333,-66.06116667,263.6,13.4,19.9
2019-12-16T01:07:00Z,45.26683333,-66.06116667,265.2,13.2,19.9
2019-12-16T01:08:00Z,45.26683333,-66.06116667,266.2,13.1,19.9
2019-12-16T01:09:00Z,45.26683333,-66.06116667,266.8,13.2,19.9
2019-12-16T01:10:00Z,45.26683333,-66.06116667,267.4,13.4,19.9
2019-12-16T01:11:00Z,45.26683333,-66.06116667,268.3,13.8,20.6
2019-12-16T01:12:00Z,45.26683333,-66.06116667,269.2,13.7,20.6
2019-12-16T01:13:00Z,45.26683333,-66.06116667,268.1,13.6,20.6
2019-12-16T01:14:00Z,45.26683333,-66.06116667,267.2,13.5,20.6
2019-12-16T01:15:00Z,45.26683333,-66.06116667,266.9,13.4,20.6
2019-12-16T01:16:00Z,45.26683333,-66.06116667,267.1,13.4,20.6
2019-12-16T01:17:00Z,45.26683333,-66.06116667,266.7,13.5,20.6
2019-12-16T01:18:00Z,45.26683333,-66.06116667,267.0,13.5,20.6
2019-12-16T01:19:00Z,45.26683333,-66.06116667,266.5,13.3,20.6
2019-12-16T01:20:00Z,45.26683333,-66.06116667,266.6,13.0,20.6
2019-12-16T01:21:00Z,45.26683333,-66.06116667,266.2,12.6,19.8
2019-12-16T01:22:00Z,45.26683333,-66.06116667,266.6,12.3,19.8
2019-12-16T01:23:00Z,45.26683333,-66.06116667,267.1,12.1,19.8
2019-12-16T01:24:00Z,45.26683333,-66.06116667,266.5,11.6,19.8
2019-12-16T01:25:00Z,45.26683333,-66.06116667,266.8,11.4,19.8
2019-12-16T01:26:00Z,45.26683333,-66.06116667,266.3,11.1,19.8
2019-12-16T01:27:00Z,45.26683333,-66.06116667,264.7,10.8,16.9
2019-12-16T01:28:01Z,45.26683333,-66.06116667,263.2,10.8,16.9
2019-12-16T01:29:00Z,45.26683333,-66.06116667,261.9,10.7,16.9
2019-12-16T01:30:00Z,45.26683333,-66.06116667,259.8,10.5,16.9
2019-12-16T01:31:00Z,45.26683333,-66.06116667,259.3,10.5,16.9
2019-12-16T01:32:00Z,45.26683333,-66.06116667,258.9,10.7,16.9
2019-12-16T01:33:00Z,45.26683333,-66.06116667,258.4,11.2,18.7
2019-12-16T01:34:00Z,45.26683333,-66.06116667,258.5,11.9,20.0
2019-12-16T01:35:00Z,45.26683333,-66.06116667,257.9,12.2,20.0
2019-12-16T01:36:00Z,45.26683333,-66.06116667,258.2,12.2,20.0
2019-12-16T01:37:00Z,45.26683333,-66.06116667,257.5,12.5,20.0
2019-12-16T01:38:00Z,45.26683333,-66.06116667,257.2,12.9,20.0
2019-12-16T01:39:00Z,45.26683333,-66.06116667,257.1,13.3,20.0
2019-12-16T01:40:00Z,45.26683333,-66.06116667,258.2,13.7,20.0
2019-12-16T01:41:00Z,45.26683333,-66.06116667,258.7,14.1,20.0
2019-12-16T01:42:00Z,45.26683333,-66.06116667,258.6,14.5,20.0
2019-12-16T01:43:00Z,45.26683333,-66.06116667,258.8,14.6,20.0
2019-12-16T01:44:00Z,45.26683333,-66.06116667,258.8,14.2,19.9
2019-12-16T01:45:00Z,45.26683333,-66.06116667,258.1,13.9,19.9
2019-12-16T01:46:00Z,45.26683333,-66.06116667,257.8,14.0,19.9
2019-12-16T01:47:00Z,45.26683333,-66.06116667,259.3,13.8,19.9
2019-12-16T01:48:00Z,45.26683333,-66.06116667,260.8,13.8,19.9
2019-12-16T01:49:00Z,45.26683333,-66.06116667,261.1,13.7,19.9
2019-12-16T01:50:00Z,45.26683333,-66.06116667,259.7,13.6,19.9
2019-12-16T01:51:00Z,45.26683333,-66.06116667,259.5,13.4,19.9
2019-12-16T01:52:00Z,45.26683333,-66.06116667,259.9,13.3,19.9
2019-12-16T01:53:00Z,45.26683333,-66.06116667,260.1,13.1,18.9
2019-12-16T01:54:00Z,45.26683333,-66.06116667,260.1,13.3,18.9
2019-12-16T01:55:00Z,45.26683333,-66.06116667,261.8,13.3,18.9
2019-12-16T01:56:00Z,45.26683333,-66.06116667,261.3,12.9,18.9
2019-12-16T01:57:00Z,45.26683333,-66.06116667,261.1,12.9,18.9
2019-12-16T01:58:00Z,45.26683333,-66.06116667,260.0,12.6,18.8
2019-12-16T01:59:00Z,45.26683333,-66.06116667,260.7,12.6,18.8
2019-12-16T02:00:00Z,45.26683333,-66.06116667,262.0,12.8,18.8
2019-12-16T02:01:00Z,45.26683333,-66.06116667,262.6,13.0,18.8
2019-12-16T02:02:00Z,45.26683333,-66.06116667,262.5,12.7,18.8
2019-12-16T02:03:00Z,45.26683333,-66.06116667,262.4,12.1,17.8
2019-12-16T02:04:00Z,45.26683333,-66.06116667,262.9,11.8,17.8
2019-12-16T02:05:00Z,45.26683333,-66.06116667,262.9,11.7,17.8
2019-12-16T02:06:00Z,45.26683333,-66.06116667,262.8,11.9,17.8
2019-12-16T02:07:00Z,45.26683333,-66.06116667,262.4,11.9,17.8
2019-12-16T02:08:00Z,45.26683333,-66.06116667,261.6,11.9,17.8
2019-12-16T02:09:00Z,45.26683333,-66.06116667,260.8,11.6,17.8
2019-12-16T02:10:00Z,45.26683333,-66.06116667,260.0,11.3,17.8
2019-12-16T02:11:00Z,45.26683333,-66.06116667,258.0,11.0,16.1
2019-12-16T02:12:00Z,45.26683333,-66.06116667,256.6,11.3,17.0
2019-12-16T02:13:00Z,45.26683333,-66.06116667,256.0,11.8,18.4
2019-12-16T02:14:00Z,45.26683333,-66.06116667,255.2,12.1,18.4
2019-12-16T02:15:00Z,45.26683333,-66.06116667,253.4,12.5,18.4
2019-12-16T02:16:00Z,45.26683333,-66.06116667,254.1,12.6,18.4
2019-12-16T02:17:00Z,45.26683333,-66.06116667,253.9,12.7,18.4
2019-12-16T02:18:00Z,45.26683333,-66.06116667,255.7,12.6,18.4
2019-12-16T02:19:00Z,45.26683333,-66.06116667,257.6,12.8,18.4
2019-12-16T02:20:00Z,45.26683333,-66.06116667,259.4,13.2,18.4
2019-12-16T02:21:00Z,45.26683333,-66.06116667,261.6,13.5,19.9
2019-12-16T02:22:00Z,45.26683333,-66.06116667,264.0,13.3,19.9
2019-12-16T02:23:00Z,45.26683333,-66.06116667,266.1,13.2,19.9
2019-12-16T02:24:00Z,45.26683333,-66.06116667,267.6,13.2,20.8
2019-12-16T02:25:00Z,45.26683333,-66.06116667,270.2,13.3,20.8
2019-12-16T02:26:00Z,45.26683333,-66.06116667,270.8,13.2,20.8
2019-12-16T02:27:00Z,45.26683333,-66.06116667,272.1,13.3,20.8
2019-12-16T02:28:00Z,45.26683333,-66.06116667,272.1,13.6,20.8
2019-12-16T02:29:00Z,45.26683333,-66.06116667,269.9,14.0,22.5
2019-12-16T02:30:00Z,45.26683333,-66.06116667,269.7,14.1,22.5
2019-12-16T02:31:00Z,45.26683333,-66.06116667,267.7,13.9,22.5
2019-12-16T02:32:00Z,45.26683333,-66.06116667,266.5,14.1,22.5
2019-12-16T02:33:00Z,45.26683333,-66.06116667,266.5,14.2,22.5
2019-12-16T02:34:00Z,45.26683333,-66.06116667,266.1,14.1,22.5
2019-12-16T02:35:00Z,45.26683333,-66.06116667,264.9,14.0,22.5
2019-12-16T02:36:00Z,45.26683333,-66.06116667,264.6,14.1,22.5
2019-12-16T02:37:00Z,45.26683333,-66.06116667,263.4,13.8,22.5
2019-12-16T02:38:00Z,45.26683333,-66.06116667,261.6,13.8,22.5
2019-12-16T02:39:00Z,45.26683333,-66.06116667,261.7,13.7,21.3
2019-12-16T02:40:00Z,45.26683333,-66.06116667,260.2,13.9,21.9
2019-12-16T02:41:00Z,45.26683333,-66.06116667,261.2,14.0,21.9
2019-12-16T02:42:00Z,45.26683333,-66.06116667,262.9,14.1,21.9
2019-12-16T02:43:00Z,45.26683333,-66.06116667,262.4,13.8,21.9
2019-12-16T02:44:00Z,45.26683333,-66.06116667,263.9,13.8,21.9
2019-12-16T02:45:00Z,45.26683333,-66.06116667,265.6,13.5,21.9
2019-12-16T02:46:00Z,45.26683333,-66.06116667,266.6,13.4,21.9
2019-12-16T02:47:00Z,45.26683333,-66.06116667,268.6,13.9,21.9
2019-12-16T02:48:00Z,45.26683333,-66.06116667,269.4,14.2,21.9
2019-12-16T02:49:00Z,45.26683333,-66.06116667,269.9,14.1,21.9
2019-12-16T02:50:00Z,45.26683333,-66.06116667,272.2,13.9,21.6
2019-12-16T02:51:00Z,45.26683333,-66.06116667,272.9,14.1,21.6
2019-12-16T02:52:00Z,45.26683333,-66.06116667,272.1,14.0,21.6
2019-12-16T02:53:00Z,45.26683333,-66.06116667,270.8,14.5,21.6
2019-12-16T02:54:00Z,45.26683333,-66.06116667,269.7,14.7,21.6
2019-12-16T02:55:00Z,45.26683333,-66.06116667,269.4,15.0,21.6
2019-12-16T02:56:00Z,45.26683333,-66.06116667,269.2,15.0,21.6
2019-12-16T02:57:00Z,45.26683333,-66.06116667,269.2,14.5,21.6
2019-12-16T02:58:00Z,45.26683333,-66.06116667,270.5,14.3,20.2
2019-12-16T02:59:00Z,45.26683333,-66.06116667,271.4,14.1,20.2
2019-12-16T03:00:00Z,45.26683333,-66.06116667,270.2,13.8,20.2
2019-12-16T03:01:00Z,45.26683333,-66.06116667,268.8,13.2,18.8
2019-12-16T03:02:00Z,45.26683333,-66.06116667,267.9,12.8,18.8
2019-12-16T03:03:00Z,45.26683333,-66.06116667,270.3,12.6,18.8
2019-12-16T03:04:00Z,45.26683333,-66.06116667,270.0,12.3,17.3
2019-12-16T03:05:00Z,45.26683333,-66.06116667,268.5,12.4,17.8
2019-12-16T03:06:00Z,45.26683333,-66.06116667,267.8,12.5,17.8
2019-12-16T03:07:00Z,45.26683333,-66.06116667,267.5,12.5,17.8
2019-12-16T03:08:00Z,45.26683333,-66.06116667,267.0,12.0,17.8
2019-12-16T03:09:00Z,45.26683333,-66.06116667,266.9,12.0,17.8
2019-12-16T03:10:00Z,45.26683333,-66.06116667,268.1,12.3,17.8
2019-12-16T03:11:00Z,45.26683333,-66.06116667,269.4,12.5,17.8
2019-12-16T03:12:00Z,45.26683333,-66.06116667,271.0,13.2,21.1
2019-12-16T03:13:00Z,45.26683333,-66.06116667,270.6,13.3,21.1
2019-12-16T03:14:00Z,45.26683333,-66.06116667,271.5,13.8,21.1
2019-12-16T03:15:00Z,45.26683333,-66.06116667,271.7,13.9,21.1
2019-12-16T03:16:00Z,45.26683333,-66.06116667,273.1,14.1,21.1
2019-12-16T03:17:00Z,45.26683333,-66.06116667,274.5,14.3,21.1
2019-12-16T03:18:00Z,45.26683333,-66.06116667,275.4,14.5,21.1
2019-12-16T03:19:00Z,45.26683333,-66.06116667,276.3,14.5,21.1
2019-12-16T03:20:00Z,45.26683333,-66.06116667,277.6,14.6,21.1
2019-12-16T03:21:00Z,45.26683333,-66.06116667,278.1,14.6,21.1
2019-12-16T03:22:00Z,45.26683333,-66.06116667,278.3,14.5,20.5
2019-12-16T03:23:00Z,45.26683333,-66.06116667,278.4,14.3,20.5
2019-12-16T03:24:00Z,45.26683333,-66.06116667,276.9,14.1,19.9
2019-12-16T03:25:00Z,45.26683333,-66.06116667,277.2,14.1,20.6
2019-12-16T03:26:00Z,45.26683333,-66.06116667,277.1,14.5,22.2
2019-12-16T03:27:00Z,45.26683333,-66.06116667,275.0,14.7,22.2
2019-12-16T03:28:00Z,45.26683333,-66.06116667,274.9,15.0,22.2
2019-12-16T03:29:00Z,45.26683333,-66.06116667,272.7,15.2,22.2
2019-12-16T03:30:00Z,45.26683333,-66.06116667,270.9,15.2,22.2
2019-12-16T03:31:00Z,45.26683333,-66.06116667,269.5,15.5,22.2
2019-12-16T03:32:00Z,45.26683333,-66.06116667,268.2,16.0,23.6
2019-12-16T03:33:00Z,45.26683333,-66.06116667,267.6,16.7,24.1
2019-12-16T03:34:00Z,45.26683333,-66.06116667,268.8,16.7,24.1
2019-12-16T03:35:00Z,45.26683333,-66.06116667,268.8,16.4,24.1
2019-12-16T03:36:00Z,45.26683333,-66.06116667,268.8,15.9,24.1
2019-12-16T03:37:00Z,45.26683333,-66.06116667,269.1,15.5,24.1
2019-12-16T03:38:00Z,45.26683333,-66.06116667,268.7,15.2,24.1
2019-12-16T03:39:00Z,45.26683333,-66.06116667,269.6,15.5,25.2
2019-12-16T03:40:00Z,45.26683333,-66.06116667,269.9,15.9,25.2
2019-12-16T03:41:00Z,45.26683333,-66.06116667,271.3,15.9,25.2
2019-12-16T03:42:00Z,45.26683333,-66.06116667,272.8,15.6,25.2
2019-12-16T03:43:00Z,45.26683333,-66.06116667,273.7,15.2,25.2
2019-12-16T03:44:00Z,45.26683333,-66.06116667,274.1,15.4,25.2
2019-12-16T03:45:00Z,45.26683333,-66.06116667,275.1,15.9,25.2
2019-12-16T03:46:00Z,45.26683333,-66.06116667,275.4,16.1,25.2
2019-12-16T03:47:00Z,45.26683333,-66.06116667,276.8,16.3,25.2
2019-12-16T03:48:00Z,45.26683333,-66.06116667,277.7,16.5,25.2
2019-12-16T03:49:00Z,45.26683333,-66.06116667,278.4,15.8,22.1
2019-12-16T03:50:00Z,45.26683333,-66.06116667,279.9,14.9,22.1
2019-12-16T03:51:00Z,45.26683333,-66.06116667,279.5,14.4,22.1
2019-12-16T03:52:00Z,45.26683333,-66.06116667,278.9,13.9,21.7
2019-12-16T03:53:00Z,45.26683333,-66.06116667,278.5,13.3,21.7
2019-12-16T03:54:00Z,45.26683333,-66.06116667,278.2,12.7,21.7
2019-12-16T03:55:00Z,45.26683333,-66.06116667,278.7,11.9,19.6
2019-12-16T03:56:00Z,45.26683333,-66.06116667,278.8,11.2,16.7
2019-12-16T03:57:00Z,45.26683333,-66.06116667,277.8,10.7,15.9
2019-12-16T03:58:00Z,45.26683333,-66.06116667,277.4,10.3,15.9
2019-12-16T03:59:00Z,45.26683333,-66.06116667,276.6,10.3,18.1
2019-12-16T04:00:00Z,45.26683333,-66.06116667,274.8,11.1,20.6
2019-12-16T04:01:00Z,45.26683333,-66.06116667,275.2,11.4,20.6
2019-12-16T04:02:00Z,45.26683333,-66.06116667,274.1,11.4,20.6
2019-12-16T04:03:00Z,45.26683333,-66.06116667,273.6,11.9,20.6
2019-12-16T04:04:00Z,45.26683333,-66.06116667,273.6,12.4,20.6
2019-12-16T04:05:00Z,45.26683333,-66.06116667,272.1,12.9,20.6
2019-12-16T04:06:00Z,45.26683333,-66.06116667,271.2,13.4,20.6
2019-12-16T04:07:00Z,45.26683333,-66.06116667,271.2,14.0,20.6
2019-12-16T04:08:00Z,45.26683333,-66.06116667,271.6,14.6,20.6
2019-12-16T04:09:00Z,45.26683333,-66.06116667,273.1,14.8,20.6
2019-12-16T04:10:00Z,45.26683333,-66.06116667,274.8,14.3,19.2
2019-12-16T04:11:00Z,45.26683333,-66.06116667,274.9,14.1,19.2
2019-12-16T04:12:00Z,45.26683333,-66.06116667,276.3,14.2,19.2
2019-12-16T04:13:00Z,45.26683333,-66.06116667,275.8,14.2,19.2
2019-12-16T04:14:00Z,45.26683333,-66.06116667,275.2,14.1,18.7
2019-12-16T04:15:00Z,45.26683333,-66.06116667,277.1,13.8,18.7
2019-12-16T04:16:00Z,45.26683333,-66.06116667,277.5,13.6,18.7
2019-12-16T04:17:00Z,45.26683333,-66.06116667,277.8,13.2,18.7
2019-12-16T04:18:00Z,45.26683333,-66.06116667,277.7,12.7,18.7
2019-12-16T04:19:00Z,45.26683333,-66.06116667,277.1,12.5,18.7
2019-12-16T04:20:00Z,45.26683333,-66.06116667,276.6,12.2,18.7
2019-12-16T04:21:00Z,45.26683333,-66.06116667,277.0,12.3,19.0
2019-12-16T04:22:00Z,45.26683333,-66.06116667,275.6,12.5,19.0
2019-12-16T04:23:00Z,45.26683333,-66.06116667,276.3,12.3,19.0
2019-12-16T04:24:00Z,45.26683333,-66.06116667,278.2,12.0,19.0
2019-12-16T04:25:00Z,45.26683333,-66.06116667,277.3,11.8,19.0
2019-12-16T04:26:00Z,45.26683333,-66.06116667,277.2,11.8,19.0
2019-12-16T04:27:00Z,45.26683333,-66.06116667,277.2,12.2,19.0
2019-12-16T04:28:00Z,45.26683333,-66.06116667,278.4,12.7,19.2
2019-12-16T04:29:00Z,45.26683333,-66.06116667,278.8,13.0,19.2
2019-12-16T04:30:00Z,45.26683333,-66.06116667,278.2,13.2,19.2
2019-12-16T04:31:00Z,45.26683333,-66.06116667,277.6,13.1,19.2
2019-12-16T04:32:00Z,45.26683333,-66.06116667,278.2,13.1,19.6
2019-12-16T04:33:00Z,45.26683333,-66.06116667,278.1,13.2,19.6
2019-12-16T04:34:00Z,45.26683333,-66.06116667,276.9,13.3,19.6
2019-12-16T04:35:00Z,45.26683333,-66.06116667,276.9,13.8,19.6
2019-12-16T04:36:00Z,45.26683333,-66.06116667,277.4,14.3,20.3
2019-12-16T04:37:00Z,45.26683333,-66.06116667,276.7,14.5,21.0
2019-12-16T04:38:00Z,45.26683333,-66.06116667,275.4,14.6,21.0
2019-12-16T04:39:00Z,45.26683333,-66.06116667,276.2,14.5,21.0
2019-12-16T04:40:00Z,45.26683333,-66.06116667,278.1,14.9,21.0
2019-12-16T04:41:00Z,45.26683333,-66.06116667,280.0,15.3,21.0
2019-12-16T04:42:00Z,45.26683333,-66.06116667,282.1,15.4,21.0
2019-12-16T04:43:00Z,45.26683333,-66.06116667,283.8,15.5,21.0
2019-12-16T04:44:00Z,45.26683333,-66.06116667,285.8,15.8,21.0
2019-12-16T04:45:00Z,45.26683333,-66.06116667,287.1,15.8,21.0
2019-12-16T04:46:00Z,45.26683333,-66.06116667,287.1,15.7,21.0
2019-12-16T04:47:00Z,45.26683333,-66.06116667,287.4,15.3,19.9
2019-12-16T04:48:00Z,45.26683333,-66.06116667,287.0,15.2,19.9
2019-12-16T04:49:00Z,45.26683333,-66.06116667,285.9,15.1,19.9
2019-12-16T04:50:00Z,45.26683333,-66.06116667,283.8,15.3,19.2
2019-12-16T04:51:00Z,45.26683333,-66.06116667,282.3,15.1,19.2
2019-12-16T04:52:00Z,45.26683333,-66.06116667,281.6,14.8,19.2
2019-12-16T04:53:00Z,45.26683333,-66.06116667,280.7,14.6,19.2
2019-12-16T04:54:00Z,45.26683333,-66.06116667,278.7,14.5,19.7
2019-12-16T04:55:00Z,45.26683333,-66.06116667,277.4,14.3,19.7
2019-12-16T04:56:00Z,45.26683333,-66.06116667,277.6,14.4,19.8
2019-12-16T04:57:00Z,45.26683333,-66.06116667,278.6,14.7,19.8
2019-12-16T04:58:00Z,45.26683333,-66.06116667,279.6,14.8,21.1
2019-12-16T04:59:00Z,45.26683333,-66.06116667,280.8,15.2,22.7
2019-12-16T05:00:00Z,45.26683333,-66.06116667,282.3,15.6,28.1
2019-12-16T05:01:00Z,45.26683333,-66.06116667,283.0,16.0,28.1
2019-12-16T05:02:00Z,45.26683333,-66.06116667,284.1,16.3,28.1
2019-12-16T05:03:00Z,45.26683333,-66.06116667,285.4,17.1,28.1
2019-12-16T05:04:00Z,45.26683333,-66.06116667,287.6,17.8,28.1
2019-12-16T05:05:00Z,45.26683333,-66.06116667,289.6,18.5,28.1
2019-12-16T05:06:00Z,45.26683333,-66.06116667,291.2,18.9,28.1
2019-12-16T05:07:00Z,45.26683333,-66.06116667,293.0,19.1,28.1
2019-12-16T05:08:00Z,45.26683333,-66.06116667,293.7,19.3,28.1
2019-12-16T05:09:00Z,45.26683333,-66.06116667,294.6,19.1,28.1
2019-12-16T05:10:00Z,45.26683333,-66.06116667,294.7,18.7,27.3
2019-12-16T05:11:00Z,45.26683333,-66.06116667,294.8,18.3,27.3
2019-12-16T05:12:00Z,45.26683333,-66.06116667,295.0,18.2,27.3
2019-12-16T05:13:00Z,45.26683333,-66.06116667,294.9,17.9,26.7
2019-12-16T05:14:00Z,45.26683333,-66.06116667,294.3,17.6,25.6
2019-12-16T05:15:00Z,45.26683333,-66.06116667,293.7,17.1,25.6
2019-12-16T05:16:00Z,45.26683333,-66.06116667,293.0,16.4,22.8
2019-12-16T05:17:00Z,45.26683333,-66.06116667,292.3,16.2,22.6
2019-12-16T05:18:00Z,45.26683333,-66.06116667,293.0,16.4,25.5
2019-12-16T05:19:00Z,45.26683333,-66.06116667,292.6,16.6,25.5
2019-12-16T05:20:00Z,45.26683333,-66.06116667,292.3,16.4,25.5
2019-12-16T05:21:00Z,45.26683333,-66.06116667,291.6,16.6,25.5
2019-12-16T05:22:00Z,45.26683333,-66.06116667,290.5,16.6,25.5
2019-12-16T05:23:00Z,45.26683333,-66.06116667,289.9,16.4,25.5
2019-12-16T05:24:00Z,45.26683333,-66.06116667,289.3,16.1,25.5
2019-12-16T05:25:00Z,45.26683333,-66.06116667,288.9,16.0,25.5
2019-12-16T05:26:00Z,45.26683333,-66.06116667,288.1,15.8,25.5
2019-12-16T05:27:00Z,45.26683333,-66.06116667,286.5,15.5,25.5
2019-12-16T05:28:00Z,45.26683333,-66.06116667,285.1,14.9,21.8
2019-12-16T05:29:00Z,45.26683333,-66.06116667,284.3,14.3,21.6
2019-12-16T05:30:00Z,45.26683333,-66.06116667,284.9,14.0,20.4
2019-12-16T05:31:00Z,45.26683333,-66.06116667,285.8,13.5,20.4
2019-12-16T05:32:00Z,45.26683333,-66.06116667,285.8,13.6,21.6
2019-12-16T05:33:00Z,45.26683333,-66.06116667,285.1,13.5,21.6
2019-12-16T05:34:00Z,45.26683333,-66.06116667,285.3,13.7,21.8
2019-12-16T05:35:00Z,45.26683333,-66.06116667,284.8,13.8,21.8
2019-12-16T05:36:00Z,45.26683333,-66.06116667,285.4,13.9,21.8
2019-12-16T05:37:00Z,45.26683333,-66.06116667,286.2,13.7,21.8
2019-12-16T05:38:00Z,45.26683333,-66.06116667,285.8,13.8,21.8
2019-12-16T05:39:00Z,45.26683333,-66.06116667,286.0,14.0,21.8
2019-12-16T05:40:00Z,45.26683333,-66.06116667,285.1,14.1,21.8
2019-12-16T05:41:00Z,45.26683333,-66.06116667,284.5,14.5,21.8
2019-12-16T05:42:00Z,45.26683333,-66.06116667,285.0,14.4,21.8
2019-12-16T05:43:00Z,45.26683333,-66.06116667,286.9,14.4,21.8
2019-12-16T05:44:00Z,45.26683333,-66.06116667,287.8,14.2,20.8
2019-12-16T05:45:00Z,45.26683333,-66.06116667,289.4,14.2,20.8
2019-12-16T05:46:00Z,45.26683333,-66.06116667,290.7,14.6,20.8
2019-12-16T05:47:00Z,45.26683333,-66.06116667,291.4,14.9,20.8
2019-12-16T05:48:00Z,45.26683333,-66.06116667,292.9,14.9,20.8
