timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-13T00:00:00Z,45.26683333,-66.06116667,32.6,2.1,4.6
2019-02-13T00:01:00Z,45.26683333,-66.06116667,33.1,2.2,4.6
2019-02-13T00:02:00Z,45.26683333,-66.06116667,32.8,2.4,4.6
2019-02-13T00:03:00Z,45.26683333,-66.06116667,32.6,2.3,4.6
2019-02-13T00:04:00Z,45.26683333,-66.06116667,30.1,2.2,4.6
2019-02-13T00:05:00Z,45.26683333,-66.06116667,31.0,2.2,4.6
2019-02-13T00:06:00Z,45.26683333,-66.06116667,31.8,2.0,4.5
2019-02-13T00:07:00Z,45.26683333,-66.06116667,30.2,1.9,4.5
2019-02-13T00:08:00Z,45.26683333,-66.06116667,32.7,1.8,4.5
2019-02-13T00:09:00Z,45.26683333,-66.06116667,31.0,1.8,4.5
2019-02-13T00:10:00Z,45.26683333,-66.06116667,31.2,1.8,4.5
2019-02-13T00:11:00Z,45.26683333,-66.06116667,28.5,1.6,4.0
2019-02-13T00:12:00Z,45.26683333,-66.06116667,27.0,1.4,3.4
2019-02-13T00:13:00Z,45.26683333,-66.06116667,26.4,1.5,3.4
2019-02-13T00:14:00Z,45.26683333,-66.06116667,28.2,1.6,3.6
2019-02-13T00:15:00Z,45.26683333,-66.06116667,28.2,1.7,3.6
2019-02-13T00:16:00Z,45.26683333,-66.06116667,27.2,1.8,3.6
2019-02-13T00:17:00Z,45.26683333,-66.06116667,29.0,1.9,3.6
2019-02-13T00:18:00Z,45.26683333,-66.06116667,27.6,2.0,3.6
2019-02-13T00:19:00Z,45.26683333,-66.06116667,27.2,2.0,3.6
2019-02-13T00:20:00Z,45.26683333,-66.06116667,28.6,1.9,3.6
2019-02-13T00:21:00Z,45.26683333,-66.06116667,30.2,1.9,3.6
2019-02-13T00:22:00Z,45.26683333,-66.06116667,30.0,2.0,3.6
2019-02-13T00:23:00Z,45.26683333,-66.06116667,29.4,2.0,3.6
2019-02-13T00:24:00Z,45.26683333,-66.06116667,28.6,1.9,3.5
2019-02-13T00:25:00Z,45.26683333,-66.06116667,28.9,1.9,3.5
2019-02-13T00:26:00Z,45.26683333,-66.06116667,28.2,1.8,3.5
2019-02-13T00:27:00Z,45.26683333,-66.06116667,26.2,1.8,3.5
2019-02-13T00:28:00Z,45.26683333,-66.06116667,26.3,1.8,3.5
2019-02-13T00:29:00Z,45.26683333,-66.06116667,27.5,1.8,3.5
2019-02-13T00:30:00Z,45.26683333,-66.06116667,27.7,1.9,3.5
2019-02-13T00:31:00Z,45.26683333,-66.06116667,26.1,1.8,3.5
2019-02-13T00:32:00Z,45.26683333,-66.06116667,24.2,1.7,3.5
2019-02-13T00:33:00Z,45.26683333,-66.06116667,24.1,1.8,3.6
2019-02-13T00:34:00Z,45.26683333,-66.06116667,26.0,1.7,3.9
2019-02-13T00:35:00Z,45.26683333,-66.06116667,24.7,1.8,4.2
2019-02-13T00:36:00Z,45.26683333,-66.06116667,26.5,1.8,4.2
2019-02-13T00:37:00Z,45.26683333,-66.06116667,27.5,1.9,4.2
2019-02-13T00:38:00Z,45.26683333,-66.06116667,27.3,2.0,4.2
2019-02-13T00:39:00Z,45.26683333,-66.06116667,26.2,2.0,4.2
2019-02-13T00:40:00Z,45.26683333,-66.06116667,25.5,1.9,4.2
2019-02-13T00:41:00Z,45.26683333,-66.06116667,28.9,2.0,4.2
2019-02-13T00:42:00Z,45.26683333,-66.06116667,32.5,2.1,4.2
2019-02-13T00:43:00Z,45.26683333,-66.06116667,33.1,2.1,4.2
2019-02-13T00:44:00Z,45.26683333,-66.06116667,31.1,2.2,4.2
2019-02-13T00:45:00Z,45.26683333,-66.06116667,30.5,2.2,4.2
2019-02-13T00:46:00Z,45.26683333,-66.06116667,29.2,2.2,4.2
2019-02-13T00:47:00Z,45.26683333,-66.06116667,29.9,2.2,4.2
2019-02-13T00:48:00Z,45.26683333,-66.06116667,29.0,2.2,4.2
2019-02-13T00:49:00Z,45.26683333,-66.06116667,30.7,2.2,4.2
2019-02-13T00:50:00Z,45.26683333,-66.06116667,31.3,2.4,4.5
2019-02-13T00:51:00Z,45.26683333,-66.06116667,28.9,2.5,4.5
2019-02-13T00:52:00Z,45.26683333,-66.06116667,28.1,2.6,4.5
2019-02-13T00:53:00Z,45.26683333,-66.06116667,27.7,2.6,4.5
2019-02-13T00:54:00Z,45.26683333,-66.06116667,29.2,2.6,4.5
2019-02-13T00:55:00Z,45.26683333,-66.06116667,30.4,2.7,5.2
2019-02-13T00:56:00Z,45.26683333,-66.06116667,29.8,2.7,5.2
2019-02-13T00:57:00Z,45.26683333,-66.06116667,30.2,2.7,5.3
2019-02-13T00:58:00Z,45.26683333,-66.06116667,31.0,2.7,5.3
2019-02-13T00:59:00Z,45.26683333,-66.06116667,30.0,2.8,5.4
2019-02-13T01:00:00Z,45.26683333,-66.06116667,27.8,2.8,5.4
2019-02-13T01:01:00Z,45.26683333,-66.06116667,28.4,2.9,5.4
2019-02-13T01:02:00Z,45.26683333,-66.06116667,28.2,2.9,5.4
2019-02-13T01:03:00Z,45.26683333,-66.06116667,27.7,2.9,5.4
2019-02-13T01:04:00Z,45.26683333,-66.06116667,27.2,2.8,5.4
2019-02-13T01:05:00Z,45.26683333,-66.06116667,26.4,2.7,5.4
2019-02-13T01:06:00Z,45.26683333,-66.06116667,26.4,2.7,5.4
2019-02-13T01:07:00Z,45.26683333,-66.06116667,26.1,2.8,5.4
2019-02-13T01:08:00Z,45.26683333,-66.06116667,26.1,2.8,5.4
2019-02-13T01:09:00Z,45.26683333,-66.06116667,27.7,2.7,4.5
2019-02-13T01:10:00Z,45.26683333,-66.06116667,29.3,2.7,4.5
2019-02-13T01:11:00Z,45.26683333,-66.06116667,28.6,2.6,4.5
2019-02-13T01:12:00Z,45.26683333,-66.06116667,29.0,2.4,4.5
2019-02-13T01:13:00Z,45.26683333,-66.06116667,29.9,2.4,4.5
2019-02-13T01:14:00Z,45.26683333,-66.06116667,30.8,2.3,4.5
2019-02-13T01:15:00Z,45.26683333,-66.06116667,32.1,2.2,4.5
2019-02-13T01:16:00Z,45.26683333,-66.06116667,32.6,2.2,4.5
2019-02-13T01:17:00Z,45.26683333,-66.06116667,31.5,2.2,4.5
2019-02-13T01:18:00Z,45.26683333,-66.06116667,32.0,2.1,4.5
2019-02-13T01:19:00Z,45.26683333,-66.06116667,31.0,2.1,4.5
2019-02-13T01:20:00Z,45.26683333,-66.06116667,31.0,2.1,4.4
2019-02-13T01:21:00Z,45.26683333,-66.06116667,31.4,2.2,4.4
2019-02-13T01:22:00Z,45.26683333,-66.06116667,30.7,2.3,4.4
2019-02-13T01:23:00Z,45.26683333,-66.06116667,30.2,2.3,4.4
2019-02-13T01:24:00Z,45.26683333,-66.06116667,28.5,2.5,4.4
2019-02-13T01:25:00Z,45.26683333,-66.06116667,27.4,2.7,4.4
2019-02-13T01:26:00Z,45.26683333,-66.06116667,27.2,2.8,4.5
2019-02-13T01:27:00Z,45.26683333,-66.06116667,28.0,2.8,4.5
2019-02-13T01:28:00Z,45.26683333,-66.06116667,27.6,2.8,4.5
2019-02-13T01:29:00Z,45.26683333,-66.06116667,27.9,2.7,4.5
2019-02-13T01:30:00Z,45.26683333,-66.06116667,26.5,2.7,4.5
2019-02-13T01:31:00Z,45.26683333,-66.06116667,26.8,2.7,4.5
2019-02-13T01:32:00Z,45.26683333,-66.06116667,27.7,2.8,4.5
2019-02-13T01:33:00Z,45.26683333,-66.06116667,28.2,2.7,4.5
2019-02-13T01:34:00Z,45.26683333,-66.06116667,28.2,2.6,4.5
2019-02-13T01:35:00Z,45.26683333,-66.06116667,29.0,2.4,4.5
2019-02-13T01:36:00Z,45.26683333,-66.06116667,28.2,2.4,4.4
2019-02-13T01:37:00Z,45.26683333,-66.06116667,28.5,2.2,4.3
2019-02-13T01:38:00Z,45.26683333,-66.06116667,29.1,2.2,4.3
2019-02-13T01:39:00Z,45.26683333,-66.06116667,29.4,2.2,4.3
2019-02-13T01:40:00Z,45.26683333,-66.06116667,31.4,2.1,4.2
2019-02-13T01:41:00Z,45.26683333,-66.06116667,33.4,2.0,4.2
2019-02-13T01:42:00Z,45.26683333,-66.06116667,33.8,1.9,3.7
2019-02-13T01:43:00Z,45.26683333,-66.06116667,34.8,1.9,3.8
2019-02-13T01:44:00Z,45.26683333,-66.06116667,36.9,1.9,3.8
2019-02-13T01:45:00Z,45.26683333,-66.06116667,38.2,2.0,3.8
2019-02-13T01:46:00Z,45.26683333,-66.06116667,40.2,2.0,3.8
2019-02-13T01:47:00Z,45.26683333,-66.06116667,41.0,2.1,4.2
2019-02-13T01:48:00Z,45.26683333,-66.06116667,41.8,2.2,4.2
2019-02-13T01:49:00Z,45.26683333,-66.06116667,42.2,2.2,4.2
2019-02-13T01:50:00Z,45.26683333,-66.06116667,42.5,2.2,4.2
2019-02-13T01:51:00Z,45.26683333,-66.06116667,41.5,2.3,4.2
2019-02-13T01:52:00Z,45.26683333,-66.06116667,41.1,2.3,4.2
2019-02-13T01:53:00Z,45.26683333,-66.06116667,41.0,2.3,4.2
2019-02-13T01:54:00Z,45.26683333,-66.06116667,40.4,2.3,4.2
2019-02-13T01:55:00Z,45.26683333,-66.06116667,39.5,2.3,4.2
2019-02-13T01:56:00Z,45.26683333,-66.06116667,40.7,2.3,4.2
2019-02-13T01:57:00Z,45.26683333,-66.06116667,40.1,2.2,3.8
2019-02-13T01:58:00Z,45.26683333,-66.06116667,39.9,2.2,3.7
2019-02-13T01:59:00Z,45.26683333,-66.06116667,38.6,2.1,3.7
2019-02-13T02:00:00Z,45.26683333,-66.06116667,38.2,2.1,3.7
2019-02-13T02:01:00Z,45.26683333,-66.06116667,37.7,2.0,3.7
2019-02-13T02:02:00Z,45.26683333,-66.06116667,38.7,1.9,3.4
2019-02-13T02:03:00Z,45.26683333,-66.06116667,40.3,1.7,3.4
2019-02-13T02:04:00Z,45.26683333,-66.06116667,41.9,1.6,3.4
2019-02-13T02:05:00Z,45.26683333,-66.06116667,42.4,1.5,3.4
2019-02-13T02:06:00Z,45.26683333,-66.06116667,43.5,1.3,3.2
2019-02-13T02:07:00Z,45.26683333,-66.06116667,39.9,1.2,3.2
2019-02-13T02:08:00Z,45.26683333,-66.06116667,41.1,1.1,3.2
2019-02-13T02:09:00Z,45.26683333,-66.06116667,59.9,1.0,2.8
2019-02-13T02:10:00Z,45.26683333,-66.06116667,127.8,0.9,2.4
2019-02-13T02:11:00Z,45.26683333,-66.06116667,164.4,0.9,2.4
2019-02-13T02:12:00Z,45.26683333,-66.06116667,184.1,0.8,2.0
2019-02-13T02:13:00Z,45.26683333,-66.06116667,198.1,0.8,2.0
2019-02-13T02:14:00Z,45.26683333,-66.06116667,206.2,0.8,2.0
2019-02-13T02:15:00Z,45.26683333,-66.06116667,209.5,0.8,2.0
2019-02-13T02:16:00Z,45.26683333,-66.06116667,220.9,0.8,2.0
2019-02-13T02:17:00Z,45.26683333,-66.06116667,219.9,0.8,2.0
2019-02-13T02:18:00Z,45.26683333,-66.06116667,233.8,0.7,2.0
2019-02-13T02:19:00Z,45.26683333,-66.06116667,244.4,0.7,1.8
2019-02-13T02:20:00Z,45.26683333,-66.06116667,254.1,0.6,1.8
2019-02-13T02:21:00Z,45.26683333,-66.06116667,270.2,0.6,1.8
2019-02-13T02:22:00Z,45.26683333,-66.06116667,293.4,0.5,1.8
2019-02-13T02:23:00Z,45.26683333,-66.06116667,306.8,0.5,1.1
2019-02-13T02:24:00Z,45.26683333,-66.06116667,324.7,0.5,1.1
2019-02-13T02:25:00Z,45.26683333,-66.06116667,19.5,0.5,1.1
2019-02-13T02:26:00Z,45.26683333,-66.06116667,58.0,0.5,1.1
2019-02-13T02:27:00Z,45.26683333,-66.06116667,98.1,0.5,1.1
2019-02-13T02:28:00Z,45.26683333,-66.06116667,97.2,0.5,1.4
2019-02-13T02:29:00Z,45.26683333,-66.06116667,83.0,0.6,1.6
2019-02-13T02:30:00Z,45.26683333,-66.06116667,75.6,0.7,1.9
2019-02-13T02:31:00Z,45.26683333,-66.06116667,75.3,0.7,1.9
2019-02-13T02:32:00Z,45.26683333,-66.06116667,78.0,0.8,1.9
2019-02-13T02:33:00Z,45.26683333,-66.06116667,75.2,0.8,1.9
2019-02-13T02:34:00Z,45.26683333,-66.06116667,68.3,0.8,1.9
2019-02-13T02:35:00Z,45.26683333,-66.06116667,60.0,0.8,1.9
2019-02-13T02:36:00Z,45.26683333,-66.06116667,58.0,0.9,1.9
2019-02-13T02:37:00Z,45.26683333,-66.06116667,53.9,0.9,1.9
2019-02-13T02:38:00Z,45.26683333,-66.06116667,51.6,1.0,1.9
2019-02-13T02:39:00Z,45.26683333,-66.06116667,52.8,1.0,2.2
2019-02-13T02:40:00Z,45.26683333,-66.06116667,53.7,1.0,2.2
2019-02-13T02:41:00Z,45.26683333,-66.06116667,52.9,1.0,2.2
2019-02-13T02:42:00Z,45.26683333,-66.06116667,53.4,1.1,2.3
2019-02-13T02:43:01Z,45.26683333,-66.06116667,52.2,1.2,2.5
2019-02-13T02:44:00Z,45.26683333,-66.06116667,51.5,1.2,2.5
2019-02-13T02:45:00Z,45.26683333,-66.06116667,53.1,1.2,2.5
2019-02-13T02:46:00Z,45.26683333,-66.06116667,53.8,1.2,2.5
2019-02-13T02:47:00Z,45.26683333,-66.06116667,54.1,1.3,2.5
2019-02-13T02:48:00Z,45.26683333,-66.06116667,55.4,1.3,2.5
2019-02-13T02:49:00Z,45.26683333,-66.06116667,55.4,1.3,2.5
2019-02-13T02:50:00Z,45.26683333,-66.06116667,54.8,1.3,2.5
2019-02-13T02:51:00Z,45.26683333,-66.06116667,55.3,1.3,2.5
2019-02-13T02:52:00Z,45.26683333,-66.06116667,54.2,1.3,2.5
2019-02-13T02:53:00Z,45.26683333,-66.06116667,53.2,1.2,2.4
2019-02-13T02:54:00Z,45.26683333,-66.06116667,54.8,1.2,2.4
2019-02-13T02:55:00Z,45.26683333,-66.06116667,55.0,1.3,2.4
2019-02-13T02:56:00Z,45.26683333,-66.06116667,55.6,1.3,2.3
2019-02-13T02:57:00Z,45.26683333,-66.06116667,53.6,1.2,2.3
2019-02-13T02:58:00Z,45.26683333,-66.06116667,53.7,1.2,2.3
2019-02-13T02:59:00Z,45.26683333,-66.06116667,54.1,1.1,2.3
2019-02-13T03:00:00Z,45.26683333,-66.06116667,54.6,1.1,2.3
2019-02-13T03:01:00Z,45.26683333,-66.06116667,53.7,1.1,2.3
2019-02-13T03:02:00Z,45.26683333,-66.06116667,57.0,1.1,2.2
2019-02-13T03:03:00Z,45.26683333,-66.06116667,55.4,1.1,2.2
2019-02-13T03:04:00Z,45.26683333,-66.06116667,52.8,1.1,2.2
2019-02-13T03:05:00Z,45.26683333,-66.06116667,50.8,1.0,2.2
2019-02-13T03:06:00Z,45.26683333,-66.06116667,49.6,1.0,2.2
2019-02-13T03:07:00Z,45.26683333,-66.06116667,53.0,0.9,2.2
2019-02-13T03:08:00Z,45.26683333,-66.06116667,57.4,0.9,2.2
2019-02-13T03:09:00Z,45.26683333,-66.06116667,57.9,1.0,2.2
2019-02-13T03:10:00Z,45.26683333,-66.06116667,55.9,0.9,2.2
2019-02-13T03:11:00Z,45.26683333,-66.06116667,53.7,0.8,2.2
2019-02-13T03:12:00Z,45.26683333,-66.06116667,46.8,0.8,2.2
2019-02-13T03:13:00Z,45.26683333,-66.06116667,45.2,0.7,2.2
2019-02-13T03:14:00Z,45.26683333,-66.06116667,42.8,0.7,2.2
2019-02-13T03:15:00Z,45.26683333,-66.06116667,52.0,0.7,2.2
2019-02-13T03:16:00Z,45.26683333,-66.06116667,61.4,0.6,1.7
2019-02-13T03:17:00Z,45.26683333,-66.06116667,57.5,0.6,1.5
2019-02-13T03:18:00Z,45.26683333,-66.06116667,36.2,0.6,1.5
2019-02-13T03:19:00Z,45.26683333,-66.06116667,17.6,0.5,1.2
2019-02-13T03:20:00Z,45.26683333,-66.06116667,5.1,0.5,1.2
2019-02-13T03:21:00Z,45.26683333,-66.06116667,12.8,0.5,1.2
2019-02-13T03:22:00Z,45.26683333,-66.06116667,17.7,0.5,1.2
2019-02-13T03:23:00Z,45.26683333,-66.06116667,345.9,0.4,1.2
2019-02-13T03:24:00Z,45.26683333,-66.06116667,302.7,0.5,1.2
2019-02-13T03:25:00Z,45.26683333,-66.06116667,288.4,0.4,1.1
2019-02-13T03:26:00Z,45.26683333,-66.06116667,282.8,0.5,1.1
2019-02-13T03:27:00Z,45.26683333,-66.06116667,280.4,0.5,1.1
2019-02-13T03:28:00Z,45.26683333,-66.06116667,267.5,0.5,1.0
2019-02-13T03:29:00Z,45.26683333,-66.06116667,266.0,0.5,1.0
2019-02-13T03:30:00Z,45.26683333,-66.06116667,267.3,0.5,1.0
2019-02-13T03:31:00Z,45.26683333,-66.06116667,263.0,0.5,1.0
2019-02-13T03:32:00Z,45.26683333,-66.06116667,252.1,0.6,1.0
2019-02-13T03:33:00Z,45.26683333,-66.06116667,239.7,0.6,1.3
2019-02-13T03:34:00Z,45.26683333,-66.06116667,218.7,0.7,1.3
2019-02-13T03:35:00Z,45.26683333,-66.06116667,114.8,0.7,1.4
2019-02-13T03:36:00Z,45.26683333,-66.06116667,72.5,0.7,1.5
2019-02-13T03:37:00Z,45.26683333,-66.06116667,63.1,0.8,1.6
2019-02-13T03:38:00Z,45.26683333,-66.06116667,58.5,0.8,1.7
2019-02-13T03:39:00Z,45.26683333,-66.06116667,61.1,0.9,2.0
2019-02-13T03:40:00Z,45.26683333,-66.06116667,59.6,1.1,2.1
2019-02-13T03:41:00Z,45.26683333,-66.06116667,54.3,1.1,2.1
2019-02-13T03:42:00Z,45.26683333,-66.06116667,48.5,1.1,2.1
2019-02-13T03:43:00Z,45.26683333,-66.06116667,42.6,1.2,2.1
2019-02-13T03:44:00Z,45.26683333,-66.06116667,42.1,1.3,2.7
2019-02-13T03:45:00Z,45.26683333,-66.06116667,42.1,1.3,2.7
2019-02-13T03:46:00Z,45.26683333,-66.06116667,43.3,1.3,2.7
2019-02-13T03:47:00Z,45.26683333,-66.06116667,44.8,1.3,2.7
2019-02-13T03:48:00Z,45.26683333,-66.06116667,47.7,1.3,2.7
2019-02-13T03:49:00Z,45.26683333,-66.06116667,51.3,1.3,2.7
2019-02-13T03:50:00Z,45.26683333,-66.06116667,55.8,1.2,2.7
2019-02-13T03:51:00Z,45.26683333,-66.06116667,59.2,1.2,2.7
2019-02-13T03:52:00Z,45.26683333,-66.06116667,59.6,1.2,2.7
2019-02-13T03:53:00Z,45.26683333,-66.06116667,62.3,1.2,2.7
2019-02-13T03:54:00Z,45.26683333,-66.06116667,64.5,1.2,2.3
2019-02-13T03:55:00Z,45.26683333,-66.06116667,66.8,1.2,2.3
2019-02-13T03:56:00Z,45.26683333,-66.06116667,68.6,1.2,2.3
2019-02-13T03:57:00Z,45.26683333,-66.06116667,71.1,1.2,2.4
2019-02-13T03:58:00Z,45.26683333,-66.06116667,72.3,1.3,3.0
2019-02-13T03:59:00Z,45.26683333,-66.06116667,71.0,1.4,3.7
2019-02-13T04:00:00Z,45.26683333,-66.06116667,70.7,1.5,3.7
2019-02-13T04:01:00Z,45.26683333,-66.06116667,70.5,1.7,3.7
2019-02-13T04:02:00Z,45.26683333,-66.06116667,71.6,1.8,3.7
2019-02-13T04:03:00Z,45.26683333,-66.06116667,70.8,1.9,3.7
2019-02-13T04:04:00Z,45.26683333,-66.06116667,70.6,1.9,3.7
2019-02-13T04:05:00Z,45.26683333,-66.06116667,71.1,2.0,3.7
2019-02-13T04:06:00Z,45.26683333,-66.06116667,70.3,2.1,3.7
2019-02-13T04:07:00Z,45.26683333,-66.06116667,70.2,2.1,3.7
2019-02-13T04:08:00Z,45.26683333,-66.06116667,70.1,2.1,3.7
2019-02-13T04:09:00Z,45.26683333,-66.06116667,71.4,2.2,3.6
2019-02-13T04:10:00Z,45.26683333,-66.06116667,70.7,2.2,3.9
2019-02-13T04:11:00Z,45.26683333,-66.06116667,70.4,2.2,3.9
2019-02-13T04:12:00Z,45.26683333,-66.06116667,70.5,2.2,3.9
2019-02-13T04:13:00Z,45.26683333,-66.06116667,71.4,2.3,3.9
2019-02-13T04:14:00Z,45.26683333,-66.06116667,71.7,2.3,3.9
2019-02-13T04:15:00Z,45.26683333,-66.06116667,72.5,2.3,3.9
2019-02-13T04:16:00Z,45.26683333,-66.06116667,73.2,2.3,3.9
2019-02-13T04:17:00Z,45.26683333,-66.06116667,73.1,2.3,4.4
2019-02-13T04:18:00Z,45.26683333,-66.06116667,72.4,2.3,4.4
2019-02-13T04:19:00Z,45.26683333,-66.06116667,71.3,2.3,4.4
2019-02-13T04:20:00Z,45.26683333,-66.06116667,70.4,2.2,4.4
2019-02-13T04:21:00Z,45.26683333,-66.06116667,69.4,2.3,4.4
2019-02-13T04:22:00Z,45.26683333,-66.06116667,68.0,2.3,4.4
2019-02-13T04:23:00Z,45.26683333,-66.06116667,68.5,2.3,4.4
2019-02-13T04:24:00Z,45.26683333,-66.06116667,68.9,2.3,4.4
2019-02-13T04:25:00Z,45.26683333,-66.06116667,69.1,2.3,4.4
2019-02-13T04:26:00Z,45.26683333,-66.06116667,68.7,2.4,4.4
2019-02-13T04:27:00Z,45.26683333,-66.06116667,69.1,2.5,4.6
2019-02-13T04:28:00Z,45.26683333,-66.06116667,70.4,2.5,4.6
2019-02-13T04:29:00Z,45.26683333,-66.06116667,71.1,2.5,4.6
2019-02-13T04:30:00Z,45.26683333,-66.06116667,72.8,2.5,4.6
2019-02-13T04:31:00Z,45.26683333,-66.06116667,75.1,2.4,4.6
2019-02-13T04:32:00Z,45.26683333,-66.06116667,76.6,2.3,4.6
2019-02-13T04:33:00Z,45.26683333,-66.06116667,77.0,2.3,4.6
2019-02-13T04:34:00Z,45.26683333,-66.06116667,77.4,2.3,4.6
2019-02-13T04:35:00Z,45.26683333,-66.06116667,77.7,2.3,4.6
2019-02-13T04:36:00Z,45.26683333,-66.06116667,77.9,2.3,4.6
2019-02-13T04:37:00Z,45.26683333,-66.06116667,76.6,2.2,4.5
2019-02-13T04:38:00Z,45.26683333,-66.06116667,76.7,2.1,4.5
2019-02-13T04:39:00Z,45.26683333,-66.06116667,76.6,2.2,4.5
2019-02-13T04:40:00Z,45.26683333,-66.06116667,74.4,2.2,4.5
2019-02-13T04:41:00Z,45.26683333,-66.06116667,73.6,2.2,4.5
2019-02-13T04:42:00Z,45.26683333,-66.06116667,71.9,2.1,4.5
2019-02-13T04:43:00Z,45.26683333,-66.06116667,71.7,2.1,4.5
2019-02-13T04:44:00Z,45.26683333,-66.06116667,70.7,1.9,4.5
2019-02-13T04:45:00Z,45.26683333,-66.06116667,69.5,1.7,4.5
2019-02-13T04:46:00Z,45.26683333,-66.06116667,70.4,1.7,4.2
2019-02-13T04:47:00Z,45.26683333,-66.06116667,75.0,1.6,4.2
2019-02-13T04:48:00Z,45.26683333,-66.06116667,74.1,1.5,4.2
2019-02-13T04:49:00Z,45.26683333,-66.06116667,73.6,1.2,4.2
2019-02-13T04:50:00Z,45.26683333,-66.06116667,77.9,1.1,2.6
2019-02-13T04:51:00Z,45.26683333,-66.06116667,80.0,1.2,3.5
2019-02-13T04:52:00Z,45.26683333,-66.06116667,83.6,1.3,3.5
2019-02-13T04:53:00Z,45.26683333,-66.06116667,84.1,1.4,3.9
2019-02-13T04:54:00Z,45.26683333,-66.06116667,87.0,1.5,3.9
2019-02-13T04:55:00Z,45.26683333,-66.06116667,89.2,1.6,3.9
2019-02-13T04:56:00Z,45.26683333,-66.06116667,88.7,1.7,3.9
2019-02-13T04:57:00Z,45.26683333,-66.06116667,86.9,1.8,3.9
2019-02-13T04:58:00Z,45.26683333,-66.06116667,87.9,2.0,3.9
2019-02-13T04:59:00Z,45.26683333,-66.06116667,87.8,2.1,3.9
2019-02-13T05:00:00Z,45.26683333,-66.06116667,84.7,2.2,3.9
2019-02-13T05:01:00Z,45.26683333,-66.06116667,81.8,2.2,3.9
2019-02-13T05:02:00Z,45.26683333,-66.06116667,79.4,2.2,3.9
2019-02-13T05:03:00Z,45.26683333,-66.06116667,78.3,2.2,3.8
2019-02-13T05:04:00Z,45.26683333,-66.06116667,76.7,2.2,3.8
2019-02-13T05:05:00Z,45.26683333,-66.06116667,73.9,2.2,3.8
2019-02-13T05:06:00Z,45.26683333,-66.06116667,72.2,2.2,3.5
2019-02-13T05:07:00Z,45.26683333,-66.06116667,69.5,2.2,3.8
2019-02-13T05:08:00Z,45.26683333,-66.06116667,67.5,2.2,3.8
2019-02-13T05:09:00Z,45.26683333,-66.06116667,68.8,2.2,3.8
2019-02-13T05:10:00Z,45.26683333,-66.06116667,68.7,2.2,3.8
2019-02-13T05:11:00Z,45.26683333,-66.06116667,69.3,2.3,3.9
2019-02-13T05:12:00Z,45.26683333,-66.06116667,70.3,2.4,4.7
2019-02-13T05:13:00Z,45.26683333,-66.06116667,70.7,2.5,4.7
2019-02-13T05:14:00Z,45.26683333,-66.06116667,70.6,2.5,4.7
2019-02-13T05:15:00Z,45.26683333,-66.06116667,72.6,2.5,4.7
2019-02-13T05:16:00Z,45.26683333,-66.06116667,74.6,2.6,4.7
2019-02-13T05:17:00Z,45.26683333,-66.06116667,77.4,2.7,5.3
2019-02-13T05:18:00Z,45.26683333,-66.06116667,80.5,2.9,5.3
2019-02-13T05:19:00Z,45.26683333,-66.06116667,81.0,3.0,5.7
2019-02-13T05:20:00Z,45.26683333,-66.06116667,83.6,3.1,5.7
2019-02-13T05:21:00Z,45.26683333,-66.06116667,84.4,3.1,5.7
2019-02-13T05:22:01Z,45.26683333,-66.06116667,85.2,3.1,5.7
2019-02-13T05:23:00Z,45.26683333,-66.06116667,87.1,3.1,5.7
2019-02-13T05:24:00Z,45.26683333,-66.06116667,87.1,3.2,5.7
2019-02-13T05:25:00Z,45.26683333,-66.06116667,87.0,3.1,5.7
2019-02-13T05:26:00Z,45.26683333,-66.06116667,88.3,3.1,5.7
2019-02-13T05:27:00Z,45.26683333,-66.06116667,86.5,3.0,5.7
2019-02-13T05:28:00Z,45.26683333,-66.06116667,84.3,2.7,5.7
2019-02-13T05:29:00Z,45.26683333,-66.06116667,82.2,2.5,5.7
2019-02-13T05:30:00Z,45.26683333,-66.06116667,80.8,2.3,5.7
2019-02-13T05:31:00Z,45.26683333,-66.06116667,80.7,2.2,5.7
2019-02-13T05:32:00Z,45.26683333,-66.06116667,81.1,2.0,4.0
2019-02-13T05:33:00Z,45.26683333,-66.06116667,81.2,1.9,3.8
2019-02-13T05:34:00Z,45.26683333,-66.06116667,82.2,1.8,3.5
2019-02-13T05:35:00Z,45.26683333,-66.06116667,81.7,1.9,4.5
2019-02-13T05:36:00Z,45.26683333,-66.06116667,81.0,2.0,4.5
2019-02-13T05:37:00Z,45.26683333,-66.06116667,83.4,2.0,4.5
2019-02-13T05:38:00Z,45.26683333,-66.06116667,85.4,2.1,4.5
2019-02-13T05:39:00Z,45.26683333,-66.06116667,88.0,2.2,4.5
2019-02-13T05:40:00Z,45.26683333,-66.06116667,90.0,2.4,4.9
2019-02-13T05:41:00Z,45.26683333,-66.06116667,91.6,2.6,4.9
2019-02-13T05:42:00Z,45.26683333,-66.06116667,93.2,2.8,4.9
2019-02-13T05:43:00Z,45.26683333,-66.06116667,93.3,3.0,4.9
2019-02-13T05:44:00Z,45.26683333,-66.06116667,93.9,3.3,6.3
2019-02-13T05:45:00Z,45.26683333,-66.06116667,95.8,3.3,6.3
2019-02-13T05:46:00Z,45.26683333,-66.06116667,96.5,3.5,7.8
2019-02-13T05:47:00Z,45.26683333,-66.06116667,97.1,3.8,7.8
2019-02-13T05:48:00Z,45.26683333,-66.06116667,97.5,4.1,7.8
