timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-18T00:00:00Z,45.26683333,-66.06116667,161.9,4.4,5.5
2019-08-18T00:01:00Z,45.26683333,-66.06116667,162.8,4.2,5.5
2019-08-18T00:02:00Z,45.26683333,-66.06116667,163.3,4.1,5.5
2019-08-18T00:03:00Z,45.26683333,-66.06116667,164.4,4.1,5.5
2019-08-18T00:04:00Z,45.26683333,-66.06116667,165.7,4.0,5.5
2019-08-18T00:05:00Z,45.26683333,-66.06116667,167.1,4.0,5.5
2019-08-18T00:06:00Z,45.26683333,-66.06116667,168.5,3.9,5.0
2019-08-18T00:07:00Z,45.26683333,-66.06116667,170.0,3.8,5.0
2019-08-18T00:08:00Z,45.26683333,-66.06116667,170.7,3.7,4.9
2019-08-18T00:09:00Z,45.26683333,-66.06116667,171.6,3.6,4.9
2019-08-18T00:10:00Z,45.26683333,-66.06116667,171.8,3.6,4.9
2019-08-18T00:11:01Z,45.26683333,-66.06116667,172.4,3.5,4.9
2019-08-18T00:12:00Z,45.26683333,-66.06116667,173.7,3.5,4.9
2019-08-18T00:13:00Z,45.26683333,-66.06116667,173.8,3.3,4.8
2019-08-18T00:14:00Z,45.26683333,-66.06116667,173.3,3.2,4.6
2019-08-18T00:15:00Z,45.26683333,-66.06116667,172.3,3.1,4.3
2019-08-18T00:16:00Z,45.26683333,-66.06116667,170.4,3.0,4.3
2019-08-18T00:17:00Z,45.26683333,-66.06116667,167.5,3.0,4.2
2019-08-18T00:18:00Z,45.26683333,-66.06116667,165.3,3.0,4.2
2019-08-18T00:19:00Z,45.26683333,-66.06116667,162.4,2.9,3.9
2019-08-18T00:20:00Z,45.26683333,-66.06116667,160.3,2.8,3.9
2019-08-18T00:21:00Z,45.26683333,-66.06116667,159.1,2.8,3.9
2019-08-18T00:22:00Z,45.26683333,-66.06116667,157.1,2.8,3.9
2019-08-18T00:23:00Z,45.26683333,-66.06116667,155.7,2.8,3.9
2019-08-18T00:24:00Z,45.26683333,-66.06116667,154.7,2.8,3.9
2019-08-18T00:25:00Z,45.26683333,-66.06116667,154.5,2.8,3.9
2019-08-18T00:26:00Z,45.26683333,-66.06116667,154.6,2.7,3.9
2019-08-18T00:27:00Z,45.26683333,-66.06116667,155.9,2.7,3.5
2019-08-18T00:28:00Z,45.26683333,-66.06116667,156.6,2.7,3.5
2019-08-18T00:29:00Z,45.26683333,-66.06116667,157.6,2.7,3.5
2019-08-18T00:30:00Z,45.26683333,-66.06116667,158.0,2.7,3.5
2019-08-18T00:31:00Z,45.26683333,-66.06116667,157.2,2.7,3.4
2019-08-18T00:32:00Z,45.26683333,-66.06116667,157.2,2.7,3.6
2019-08-18T00:33:00Z,45.26683333,-66.06116667,156.9,2.7,3.6
2019-08-18T00:34:00Z,45.26683333,-66.06116667,157.4,2.7,3.7
2019-08-18T00:35:00Z,45.26683333,-66.06116667,157.6,2.8,3.7
2019-08-18T00:36:00Z,45.26683333,-66.06116667,158.0,2.8,3.7
2019-08-18T00:37:00Z,45.26683333,-66.06116667,157.5,2.7,3.7
2019-08-18T00:38:00Z,45.26683333,-66.06116667,156.8,2.6,3.7
2019-08-18T00:39:00Z,45.26683333,-66.06116667,156.3,2.6,3.7
2019-08-18T00:40:00Z,45.26683333,-66.06116667,157.2,2.5,3.7
2019-08-18T00:41:00Z,45.26683333,-66.06116667,158.7,2.4,3.7
2019-08-18T00:42:00Z,45.26683333,-66.06116667,160.5,2.3,3.7
2019-08-18T00:43:00Z,45.26683333,-66.06116667,162.4,2.3,3.7
2019-08-18T00:44:00Z,45.26683333,-66.06116667,163.7,2.2,3.2
2019-08-18T00:45:00Z,45.26683333,-66.06116667,165.2,2.1,3.1
2019-08-18T00:46:00Z,45.26683333,-66.06116667,167.0,2.0,3.0
2019-08-18T00:47:00Z,45.26683333,-66.06116667,169.0,1.9,2.5
2019-08-18T00:48:00Z,45.26683333,-66.06116667,172.2,1.9,2.5
2019-08-18T00:49:00Z,45.26683333,-66.06116667,175.4,1.9,2.5
2019-08-18T00:50:00Z,45.26683333,-66.06116667,177.0,1.9,2.5
2019-08-18T00:51:00Z,45.26683333,-66.06116667,178.8,1.9,2.5
2019-08-18T00:52:00Z,45.26683333,-66.06116667,180.7,1.8,2.5
2019-08-18T00:53:00Z,45.26683333,-66.06116667,181.6,1.8,2.4
2019-08-18T00:54:00Z,45.26683333,-66.06116667,182.5,1.7,2.4
2019-08-18T00:55:00Z,45.26683333,-66.06116667,183.3,1.7,2.4
2019-08-18T00:56:00Z,45.26683333,-66.06116667,183.8,1.6,2.4
2019-08-18T00:57:00Z,45.26683333,-66.06116667,183.9,1.6,2.4
2019-08-18T00:58:00Z,45.26683333,-66.06116667,183.7,1.6,2.4
2019-08-18T00:59:00Z,45.26683333,-66.06116667,181.9,1.6,2.3
2019-08-18T01:00:00Z,45.26683333,-66.06116667,180.0,1.5,2.0
2019-08-18T01:01:00Z,45.26683333,-66.06116667,177.7,1.5,2.0
2019-08-18T01:02:00Z,45.26683333,-66.06116667,175.3,1.5,2.2
2019-08-18T01:03:00Z,45.26683333,-66.06116667,173.4,1.6,2.2
2019-08-18T01:04:00Z,45.26683333,-66.06116667,171.5,1.6,2.3
2019-08-18T01:05:00Z,45.26683333,-66.06116667,169.5,1.7,2.3
2019-08-18T01:06:00Z,45.26683333,-66.06116667,166.8,1.7,2.3
2019-08-18T01:07:00Z,45.26683333,-66.06116667,165.1,1.7,2.3
2019-08-18T01:08:00Z,45.26683333,-66.06116667,163.8,1.7,2.3
2019-08-18T01:09:00Z,45.26683333,-66.06116667,163.8,1.8,2.3
2019-08-18T01:10:00Z,45.26683333,-66.06116667,163.8,1.8,2.3
2019-08-18T01:11:00Z,45.26683333,-66.06116667,162.7,1.9,2.5
2019-08-18T01:12:00Z,45.26683333,-66.06116667,160.7,1.9,2.7
2019-08-18T01:13:00Z,45.26683333,-66.06116667,159.6,1.9,2.7
2019-08-18T01:14:00Z,45.26683333,-66.06116667,158.1,2.0,2.7
2019-08-18T01:15:00Z,45.26683333,-66.06116667,157.0,1.9,2.7
2019-08-18T01:16:00Z,45.26683333,-66.06116667,156.6,1.9,2.7
2019-08-18T01:17:00Z,45.26683333,-66.06116667,155.1,1.9,2.7
2019-08-18T01:18:00Z,45.26683333,-66.06116667,152.5,1.9,2.7
2019-08-18T01:19:00Z,45.26683333,-66.06116667,150.7,1.9,2.7
2019-08-18T01:20:00Z,45.26683333,-66.06116667,149.0,1.8,2.7
2019-08-18T01:21:00Z,45.26683333,-66.06116667,148.7,1.7,2.7
2019-08-18T01:22:00Z,45.26683333,-66.06116667,149.3,1.7,2.5
2019-08-18T01:23:00Z,45.26683333,-66.06116667,149.6,1.6,2.5
2019-08-18T01:24:00Z,45.26683333,-66.06116667,150.5,1.5,2.3
2019-08-18T01:25:00Z,45.26683333,-66.06116667,151.6,1.5,2.3
2019-08-18T01:26:00Z,45.26683333,-66.06116667,153.5,1.4,2.0
2019-08-18T01:27:00Z,45.26683333,-66.06116667,155.4,1.4,2.0
2019-08-18T01:28:00Z,45.26683333,-66.06116667,156.9,1.4,2.0
2019-08-18T01:29:00Z,45.26683333,-66.06116667,158.7,1.4,2.0
2019-08-18T01:30:00Z,45.26683333,-66.06116667,161.4,1.3,1.9
2019-08-18T01:31:00Z,45.26683333,-66.06116667,162.6,1.3,1.9
2019-08-18T01:32:00Z,45.26683333,-66.06116667,162.9,1.2,1.9
2019-08-18T01:33:00Z,45.26683333,-66.06116667,163.1,1.2,1.9
2019-08-18T01:34:00Z,45.26683333,-66.06116667,163.5,1.2,1.9
2019-08-18T01:35:00Z,45.26683333,-66.06116667,161.3,1.1,1.8
2019-08-18T01:36:00Z,45.26683333,-66.06116667,158.8,1.1,1.6
2019-08-18T01:37:00Z,45.26683333,-66.06116667,157.2,1.1,1.6
2019-08-18T01:38:00Z,45.26683333,-66.06116667,155.8,1.0,1.6
2019-08-18T01:39:00Z,45.26683333,-66.06116667,153.3,1.0,1.6
2019-08-18T01:40:00Z,45.26683333,-66.06116667,153.1,1.1,1.8
2019-08-18T01:41:00Z,45.26683333,-66.06116667,153.7,1.1,1.8
2019-08-18T01:42:00Z,45.26683333,-66.06116667,154.7,1.1,1.8
2019-08-18T01:43:00Z,45.26683333,-66.06116667,155.6,1.1,1.8
2019-08-18T01:44:00Z,45.26683333,-66.06116667,154.5,1.1,1.8
2019-08-18T01:45:00Z,45.26683333,-66.06116667,156.7,1.2,1.8
2019-08-18T01:46:00Z,45.26683333,-66.06116667,159.3,1.2,1.8
2019-08-18T01:47:00Z,45.26683333,-66.06116667,161.4,1.3,1.9
2019-08-18T01:48:00Z,45.26683333,-66.06116667,163.1,1.3,1.9
2019-08-18T01:49:00Z,45.26683333,-66.06116667,164.7,1.3,1.9
2019-08-18T01:50:00Z,45.26683333,-66.06116667,163.6,1.3,1.9
2019-08-18T01:51:00Z,45.26683333,-66.06116667,162.8,1.3,2.0
2019-08-18T01:52:00Z,45.26683333,-66.06116667,161.3,1.4,2.1
2019-08-18T01:53:00Z,45.26683333,-66.06116667,159.9,1.5,2.1
2019-08-18T01:54:00Z,45.26683333,-66.06116667,159.8,1.6,2.4
2019-08-18T01:55:00Z,45.26683333,-66.06116667,158.9,1.6,2.4
2019-08-18T01:56:00Z,45.26683333,-66.06116667,156.5,1.7,2.5
2019-08-18T01:57:00Z,45.26683333,-66.06116667,154.3,1.7,2.5
2019-08-18T01:58:00Z,45.26683333,-66.06116667,152.7,1.8,2.5
2019-08-18T01:59:00Z,45.26683333,-66.06116667,151.5,1.9,2.5
2019-08-18T02:00:00Z,45.26683333,-66.06116667,151.2,2.0,2.5
2019-08-18T02:01:00Z,45.26683333,-66.06116667,151.6,2.0,2.7
2019-08-18T02:02:00Z,45.26683333,-66.06116667,153.1,2.1,2.7
2019-08-18T02:03:00Z,45.26683333,-66.06116667,153.6,2.1,2.7
2019-08-18T02:04:00Z,45.26683333,-66.06116667,154.2,2.1,2.9
2019-08-18T02:05:00Z,45.26683333,-66.06116667,154.9,2.2,3.1
2019-08-18T02:06:00Z,45.26683333,-66.06116667,156.0,2.2,3.3
2019-08-18T02:07:00Z,45.26683333,-66.06116667,156.3,2.3,3.5
2019-08-18T02:08:00Z,45.26683333,-66.06116667,157.1,2.4,3.5
2019-08-18T02:09:00Z,45.26683333,-66.06116667,157.8,2.5,3.5
2019-08-18T02:10:00Z,45.26683333,-66.06116667,158.1,2.6,3.5
2019-08-18T02:11:00Z,45.26683333,-66.06116667,157.2,2.6,3.5
2019-08-18T02:12:00Z,45.26683333,-66.06116667,157.1,2.7,3.5
2019-08-18T02:13:00Z,45.26683333,-66.06116667,157.1,2.7,3.5
2019-08-18T02:14:00Z,45.26683333,-66.06116667,157.1,2.8,3.5
2019-08-18T02:15:00Z,45.26683333,-66.06116667,157.2,2.7,3.5
2019-08-18T02:16:00Z,45.26683333,-66.06116667,157.4,2.7,3.5
2019-08-18T02:17:00Z,45.26683333,-66.06116667,158.1,2.7,3.3
2019-08-18T02:18:00Z,45.26683333,-66.06116667,158.8,2.7,3.6
2019-08-18T02:19:00Z,45.26683333,-66.06116667,159.5,2.8,3.6
2019-08-18T02:20:00Z,45.26683333,-66.06116667,159.3,2.7,3.6
2019-08-18T02:21:00Z,45.26683333,-66.06116667,159.5,2.7,3.6
2019-08-18T02:22:00Z,45.26683333,-66.06116667,158.4,2.7,3.6
2019-08-18T02:23:00Z,45.26683333,-66.06116667,157.5,2.8,3.7
2019-08-18T02:24:00Z,45.26683333,-66.06116667,156.9,2.9,3.7
2019-08-18T02:25:00Z,45.26683333,-66.06116667,155.6,2.9,3.7
2019-08-18T02:26:00Z,45.26683333,-66.06116667,153.8,3.0,3.7
2019-08-18T02:27:00Z,45.26683333,-66.06116667,152.3,3.0,3.7
2019-08-18T02:28:00Z,45.26683333,-66.06116667,150.2,3.0,3.7
2019-08-18T02:29:00Z,45.26683333,-66.06116667,147.3,3.0,3.9
2019-08-18T02:30:00Z,45.26683333,-66.06116667,145.5,3.1,3.9
2019-08-18T02:31:00Z,45.26683333,-66.06116667,144.0,3.1,3.9
2019-08-18T02:32:00Z,45.26683333,-66.06116667,142.5,3.1,3.9
2019-08-18T02:33:00Z,45.26683333,-66.06116667,142.1,3.0,3.9
2019-08-18T02:34:00Z,45.26683333,-66.06116667,141.5,3.1,3.9
2019-08-18T02:35:00Z,45.26683333,-66.06116667,141.2,3.1,3.9
2019-08-18T02:36:00Z,45.26683333,-66.06116667,142.4,3.1,3.9
2019-08-18T02:37:00Z,45.26683333,-66.06116667,143.8,3.0,3.9
2019-08-18T02:38:00Z,45.26683333,-66.06116667,145.2,3.0,3.9
2019-08-18T02:39:00Z,45.26683333,-66.06116667,146.9,3.0,3.9
2019-08-18T02:40:00Z,45.26683333,-66.06116667,148.7,2.9,3.9
2019-08-18T02:41:00Z,45.26683333,-66.06116667,149.8,2.9,3.9
2019-08-18T02:42:00Z,45.26683333,-66.06116667,151.8,2.9,3.9
2019-08-18T02:43:00Z,45.26683333,-66.06116667,152.8,2.9,3.9
2019-08-18T02:44:00Z,45.26683333,-66.06116667,153.4,2.8,3.9
2019-08-18T02:45:00Z,45.26683333,-66.06116667,153.8,2.8,3.6
2019-08-18T02:46:00Z,45.26683333,-66.06116667,153.5,2.8,3.6
2019-08-18T02:47:00Z,45.26683333,-66.06116667,153.2,2.8,3.6
2019-08-18T02:48:00Z,45.26683333,-66.06116667,152.9,2.7,3.4
2019-08-18T02:49:00Z,45.26683333,-66.06116667,152.7,2.7,3.4
2019-08-18T02:50:00Z,45.26683333,-66.06116667,152.6,2.7,3.4
2019-08-18T02:51:00Z,45.26683333,-66.06116667,152.4,2.7,3.2
2019-08-18T02:52:00Z,45.26683333,-66.06116667,151.3,2.7,3.2
2019-08-18T02:53:00Z,45.26683333,-66.06116667,151.4,2.7,3.2
2019-08-18T02:54:00Z,45.26683333,-66.06116667,151.5,2.7,3.2
2019-08-18T02:55:00Z,45.26683333,-66.06116667,152.7,2.6,3.2
2019-08-18T02:56:00Z,45.26683333,-66.06116667,153.6,2.6,3.3
2019-08-18T02:57:00Z,45.26683333,-66.06116667,153.7,2.7,3.4
2019-08-18T02:58:00Z,45.26683333,-66.06116667,154.4,2.7,3.5
2019-08-18T02:59:00Z,45.26683333,-66.06116667,155.2,2.7,3.5
2019-08-18T03:00:00Z,45.26683333,-66.06116667,155.8,2.7,3.5
2019-08-18T03:01:00Z,45.26683333,-66.06116667,157.1,2.8,3.7
2019-08-18T03:02:00Z,45.26683333,-66.06116667,159.2,2.9,3.7
2019-08-18T03:03:00Z,45.26683333,-66.06116667,160.8,2.9,3.8
2019-08-18T03:04:00Z,45.26683333,-66.06116667,162.2,2.9,3.8
2019-08-18T03:05:01Z,45.26683333,-66.06116667,162.6,3.0,3.8
2019-08-18T03:06:00Z,45.26683333,-66.06116667,163.1,3.0,3.8
2019-08-18T03:07:00Z,45.26683333,-66.06116667,163.5,3.0,3.8
2019-08-18T03:08:00Z,45.26683333,-66.06116667,163.5,3.0,3.8
2019-08-18T03:09:00Z,45.26683333,-66.06116667,163.1,3.0,3.8
2019-08-18T03:10:00Z,45.26683333,-66.06116667,161.6,3.0,3.8
2019-08-18T03:11:00Z,45.26683333,-66.06116667,160.1,3.1,3.8
2019-08-18T03:12:00Z,45.26683333,-66.06116667,158.2,3.0,3.8
2019-08-18T03:13:00Z,45.26683333,-66.06116667,155.9,3.1,4.0
2019-08-18T03:14:00Z,45.26683333,-66.06116667,154.1,3.1,4.2
2019-08-18T03:15:00Z,45.26683333,-66.06116667,152.6,3.1,4.2
2019-08-18T03:16:00Z,45.26683333,-66.06116667,151.6,3.2,4.2
2019-08-18T03:17:00Z,45.26683333,-66.06116667,151.7,3.2,4.2
2019-08-18T03:18:00Z,45.26683333,-66.06116667,151.2,3.3,4.2
2019-08-18T03:19:00Z,45.26683333,-66.06116667,150.9,3.4,4.2
2019-08-18T03:20:00Z,45.26683333,-66.06116667,151.0,3.4,4.2
2019-08-18T03:21:00Z,45.26683333,-66.06116667,151.1,3.4,4.2
2019-08-18T03:22:00Z,45.26683333,-66.06116667,150.5,3.4,4.2
2019-08-18T03:23:00Z,45.26683333,-66.06116667,152.5,3.4,4.2
2019-08-18T03:24:00Z,45.26683333,-66.06116667,155.0,3.4,4.2
2019-08-18T03:25:00Z,45.26683333,-66.06116667,157.0,3.3,4.2
2019-08-18T03:26:00Z,45.26683333,-66.06116667,159.0,3.3,4.2
2019-08-18T03:27:00Z,45.26683333,-66.06116667,160.0,3.3,4.2
2019-08-18T03:28:00Z,45.26683333,-66.06116667,161.6,3.2,4.1
2019-08-18T03:29:00Z,45.26683333,-66.06116667,163.5,3.2,3.9
2019-08-18T03:30:00Z,45.26683333,-66.06116667,165.8,3.2,4.2
2019-08-18T03:31:00Z,45.26683333,-66.06116667,167.7,3.2,4.2
2019-08-18T03:32:00Z,45.26683333,-66.06116667,170.2,3.3,4.2
2019-08-18T03:33:00Z,45.26683333,-66.06116667,170.0,3.3,4.2
2019-08-18T03:34:00Z,45.26683333,-66.06116667,168.2,3.3,4.2
2019-08-18T03:35:00Z,45.26683333,-66.06116667,166.6,3.3,4.2
2019-08-18T03:36:00Z,45.26683333,-66.06116667,164.4,3.3,4.2
2019-08-18T03:37:00Z,45.26683333,-66.06116667,163.1,3.2,4.2
2019-08-18T03:38:00Z,45.26683333,-66.06116667,161.8,3.2,4.2
2019-08-18T03:39:00Z,45.26683333,-66.06116667,161.8,3.2,4.2
2019-08-18T03:40:00Z,45.26683333,-66.06116667,161.3,3.1,4.1
2019-08-18T03:41:00Z,45.26683333,-66.06116667,160.3,3.0,4.1
2019-08-18T03:42:00Z,45.26683333,-66.06116667,160.1,3.0,3.7
2019-08-18T03:43:00Z,45.26683333,-66.06116667,161.3,3.0,4.2
2019-08-18T03:44:00Z,45.26683333,-66.06116667,163.6,3.1,4.3
2019-08-18T03:45:00Z,45.26683333,-66.06116667,165.4,3.1,4.3
2019-08-18T03:46:00Z,45.26683333,-66.06116667,167.6,3.1,4.3
2019-08-18T03:47:00Z,45.26683333,-66.06116667,169.6,3.1,4.3
2019-08-18T03:48:00Z,45.26683333,-66.06116667,172.0,3.1,4.3
2019-08-18T03:49:00Z,45.26683333,-66.06116667,172.9,3.1,4.3
2019-08-18T03:50:00Z,45.26683333,-66.06116667,173.8,3.1,4.3
2019-08-18T03:51:00Z,45.26683333,-66.06116667,175.4,3.1,4.3
2019-08-18T03:52:00Z,45.26683333,-66.06116667,176.1,3.1,4.3
2019-08-18T03:53:00Z,45.26683333,-66.06116667,177.0,3.0,4.3
2019-08-18T03:54:00Z,45.26683333,-66.06116667,177.6,2.9,4.2
2019-08-18T03:55:00Z,45.26683333,-66.06116667,178.1,2.9,4.2
2019-08-18T03:56:00Z,45.26683333,-66.06116667,178.8,2.8,3.9
2019-08-18T03:57:00Z,45.26683333,-66.06116667,179.8,2.8,3.8
2019-08-18T03:58:00Z,45.26683333,-66.06116667,179.9,2.8,3.8
2019-08-18T03:59:00Z,45.26683333,-66.06116667,180.3,2.8,3.8
2019-08-18T04:00:00Z,45.26683333,-66.06116667,181.4,2.7,3.8
2019-08-18T04:01:00Z,45.26683333,-66.06116667,181.4,2.7,3.8
2019-08-18T04:02:00Z,45.26683333,-66.06116667,181.6,2.7,3.8
2019-08-18T04:03:00Z,45.26683333,-66.06116667,181.4,2.7,3.8
2019-08-18T04:04:00Z,45.26683333,-66.06116667,181.8,2.7,3.8
2019-08-18T04:05:00Z,45.26683333,-66.06116667,182.3,2.6,3.8
2019-08-18T04:06:00Z,45.26683333,-66.06116667,182.1,2.6,3.8
2019-08-18T04:07:00Z,45.26683333,-66.06116667,181.1,2.5,3.3
2019-08-18T04:08:00Z,45.26683333,-66.06116667,180.8,2.5,3.3
2019-08-18T04:09:00Z,45.26683333,-66.06116667,180.4,2.5,3.3
2019-08-18T04:10:00Z,45.26683333,-66.06116667,179.2,2.4,3.3
2019-08-18T04:11:00Z,45.26683333,-66.06116667,177.8,2.4,3.3
2019-08-18T04:12:00Z,45.26683333,-66.06116667,176.7,2.4,3.3
2019-08-18T04:13:00Z,45.26683333,-66.06116667,175.5,2.4,3.3
2019-08-18T04:14:00Z,45.26683333,-66.06116667,174.4,2.3,3.3
2019-08-18T04:15:00Z,45.26683333,-66.06116667,173.8,2.3,3.3
2019-08-18T04:16:00Z,45.26683333,-66.06116667,173.2,2.3,3.3
2019-08-18T04:17:00Z,45.26683333,-66.06116667,172.7,2.3,3.1
2019-08-18T04:18:00Z,45.26683333,-66.06116667,172.9,2.3,3.1
2019-08-18T04:19:00Z,45.26683333,-66.06116667,172.2,2.3,3.1
2019-08-18T04:20:00Z,45.26683333,-66.06116667,171.7,2.2,3.1
2019-08-18T04:21:00Z,45.26683333,-66.06116667,171.0,2.2,3.1
2019-08-18T04:22:00Z,45.26683333,-66.06116667,170.2,2.3,3.6
2019-08-18T04:23:00Z,45.26683333,-66.06116667,168.2,2.4,3.6
2019-08-18T04:24:00Z,45.26683333,-66.06116667,165.1,2.5,3.6
2019-08-18T04:25:00Z,45.26683333,-66.06116667,162.1,2.5,3.6
2019-08-18T04:26:00Z,45.26683333,-66.06116667,159.2,2.6,3.6
2019-08-18T04:27:00Z,45.26683333,-66.06116667,156.0,2.6,3.6
2019-08-18T04:28:00Z,45.26683333,-66.06116667,152.6,2.6,3.6
2019-08-18T04:29:00Z,45.26683333,-66.06116667,149.8,2.6,3.6
2019-08-18T04:30:00Z,45.26683333,-66.06116667,146.9,2.7,3.6
2019-08-18T04:31:00Z,45.26683333,-66.06116667,145.2,2.7,3.6
2019-08-18T04:32:00Z,45.26683333,-66.06116667,143.1,2.7,3.5
2019-08-18T04:33:00Z,45.26683333,-66.06116667,141.6,2.7,3.5
2019-08-18T04:34:00Z,45.26683333,-66.06116667,141.1,2.6,3.5
2019-08-18T04:35:00Z,45.26683333,-66.06116667,140.0,2.5,3.5
2019-08-18T04:36:00Z,45.26683333,-66.06116667,139.6,2.5,3.1
2019-08-18T04:37:00Z,45.26683333,-66.06116667,139.7,2.5,3.1
2019-08-18T04:38:00Z,45.26683333,-66.06116667,139.5,2.5,3.2
2019-08-18T04:39:00Z,45.26683333,-66.06116667,139.1,2.5,3.2
2019-08-18T04:40:00Z,45.26683333,-66.06116667,139.4,2.6,3.3
2019-08-18T04:41:00Z,45.26683333,-66.06116667,140.0,2.5,3.3
2019-08-18T04:42:00Z,45.26683333,-66.06116667,141.1,2.5,3.3
2019-08-18T04:43:00Z,45.26683333,-66.06116667,142.6,2.5,3.3
2019-08-18T04:44:00Z,45.26683333,-66.06116667,143.8,2.6,3.3
2019-08-18T04:45:00Z,45.26683333,-66.06116667,145.8,2.6,3.3
2019-08-18T04:46:00Z,45.26683333,-66.06116667,147.9,2.6,3.3
2019-08-18T04:47:00Z,45.26683333,-66.06116667,149.9,2.5,3.3
2019-08-18T04:48:00Z,45.26683333,-66.06116667,151.4,2.5,3.3
2019-08-18T04:49:00Z,45.26683333,-66.06116667,153.3,2.4,3.3
2019-08-18T04:50:00Z,45.26683333,-66.06116667,154.6,2.4,3.2
2019-08-18T04:51:00Z,45.26683333,-66.06116667,155.3,2.3,3.2
2019-08-18T04:52:00Z,45.26683333,-66.06116667,155.1,2.2,3.2
2019-08-18T04:53:00Z,45.26683333,-66.06116667,155.4,2.1,3.2
2019-08-18T04:54:00Z,45.26683333,-66.06116667,156.0,2.0,3.2
2019-08-18T04:55:00Z,45.26683333,-66.06116667,154.6,2.0,2.6
2019-08-18T04:56:00Z,45.26683333,-66.06116667,153.0,2.0,2.6
2019-08-18T04:57:00Z,45.26683333,-66.06116667,151.1,2.0,2.5
2019-08-18T04:58:00Z,45.26683333,-66.06116667,150.2,2.0,2.6
2019-08-18T04:59:00Z,45.26683333,-66.06116667,149.5,2.0,2.6
2019-08-18T05:00:00Z,45.26683333,-66.06116667,150.0,2.0,2.6
2019-08-18T05:01:00Z,45.26683333,-66.06116667,150.9,2.0,2.6
2019-08-18T05:02:00Z,45.26683333,-66.06116667,153.2,2.1,2.6
2019-08-18T05:03:00Z,45.26683333,-66.06116667,154.4,2.1,2.6
2019-08-18T05:04:00Z,45.26683333,-66.06116667,153.8,2.2,2.6
2019-08-18T05:05:00Z,45.26683333,-66.06116667,154.5,2.2,2.6
2019-08-18T05:06:00Z,45.26683333,-66.06116667,155.7,2.2,2.6
2019-08-18T05:07:00Z,45.26683333,-66.06116667,158.3,2.2,2.6
2019-08-18T05:08:00Z,45.26683333,-66.06116667,160.1,2.2,2.6
2019-08-18T05:09:00Z,45.26683333,-66.06116667,161.4,2.2,2.8
2019-08-18T05:10:00Z,45.26683333,-66.06116667,161.7,2.2,2.8
2019-08-18T05:11:00Z,45.26683333,-66.06116667,161.1,2.2,2.8
2019-08-18T05:12:00Z,45.26683333,-66.06116667,160.1,2.2,2.8
2019-08-18T05:13:00Z,45.26683333,-66.06116667,160.2,2.1,2.8
2019-08-18T05:14:00Z,45.26683333,-66.06116667,162.6,2.1,2.8
2019-08-18T05:15:00Z,45.26683333,-66.06116667,167.1,2.0,2.8
2019-08-18T05:16:00Z,45.26683333,-66.06116667,171.8,2.0,2.8
2019-08-18T05:17:00Z,45.26683333,-66.06116667,175.0,1.9,2.8
2019-08-18T05:18:00Z,45.26683333,-66.06116667,177.7,1.9,2.8
2019-08-18T05:19:00Z,45.26683333,-66.06116667,177.9,1.8,2.6
2019-08-18T05:20:00Z,45.26683333,-66.06116667,178.4,1.8,2.4
2019-08-18T05:21:00Z,45.26683333,-66.06116667,181.1,1.8,2.4
2019-08-18T05:22:00Z,45.26683333,-66.06116667,184.1,1.8,2.4
2019-08-18T05:23:00Z,45.26683333,-66.06116667,185.9,1.8,2.4
2019-08-18T05:24:00Z,45.26683333,-66.06116667,186.5,1.8,2.4
2019-08-18T05:25:00Z,45.26683333,-66.06116667,185.7,1.8,2.5
2019-08-18T05:26:00Z,45.26683333,-66.06116667,183.5,1.8,2.5
2019-08-18T05:27:00Z,45.26683333,-66.06116667,181.5,1.8,2.5
2019-08-18T05:28:00Z,45.26683333,-66.06116667,180.6,1.8,2.5
2019-08-18T05:29:00Z,45.26683333,-66.06116667,181.7,1.8,2.5
2019-08-18T05:30:00Z,45.26683333,-66.06116667,182.9,1.8,2.5
2019-08-18T05:31:00Z,45.26683333,-66.06116667,180.5,1.7,2.5
2019-08-18T05:32:00Z,45.26683333,-66.06116667,178.1,1.7,2.5
2019-08-18T05:33:00Z,45.26683333,-66.06116667,176.4,1.8,2.5
2019-08-18T05:34:00Z,45.26683333,-66.06116667,176.1,1.8,2.5
2019-08-18T05:35:00Z,45.26683333,-66.06116667,175.5,1.8,2.8
2019-08-18T05:36:00Z,45.26683333,-66.06116667,174.8,1.8,2.8
2019-08-18T05:37:00Z,45.26683333,-66.06116667,175.0,1.9,2.8
2019-08-18T05:38:00Z,45.26683333,-66.06116667,175.0,2.0,2.8
2019-08-18T05:39:00Z,45.26683333,-66.06116667,175.4,2.1,2.8
2019-08-18T05:40:00Z,45.26683333,-66.06116667,176.7,2.1,2.8
2019-08-18T05:41:00Z,45.26683333,-66.06116667,180.3,2.2,2.8
2019-08-18T05:42:00Z,45.26683333,-66.06116667,182.8,2.3,2.8
2019-08-18T05:43:00Z,45.26683333,-66.06116667,184.2,2.3,2.9
2019-08-18T05:44:00Z,45.26683333,-66.06116667,184.6,2.3,2.9
2019-08-18T05:45:00Z,45.26683333,-66.06116667,185.6,2.4,3.1
2019-08-18T05:46:00Z,45.26683333,-66.06116667,185.9,2.4,3.1
2019-08-18T05:47:00Z,45.26683333,-66.06116667,185.1,2.4,3.1
2019-08-18T05:48:00Z,45.26683333,-66.06116667,184.4,2.4,3.1
