timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-14T00:00:00Z,45.26683333,-66.06116667,345.9,6.6,11.1
2019-02-14T00:01:00Z,45.26683333,-66.06116667,345.6,6.4,11.1
2019-02-14T00:02:00Z,45.26683333,-66.06116667,345.0,6.2,11.1
2019-02-14T00:03:00Z,45.26683333,-66.06116667,345.7,6.1,11.1
2019-02-14T00:04:00Z,45.26683333,-66.06116667,344.7,6.0,11.1
2019-02-14T00:05:00Z,45.26683333,-66.06116667,344.0,5.7,9.5
2019-02-14T00:06:00Z,45.26683333,-66.06116667,344.1,5.6,9.5
2019-02-14T00:07:00Z,45.26683333,-66.06116667,343.9,5.5,9.5
2019-02-14T00:08:00Z,45.26683333,-66.06116667,343.7,5.6,9.5
2019-02-14T00:09:00Z,45.26683333,-66.06116667,342.7,5.5,9.5
2019-02-14T00:10:00Z,45.26683333,-66.06116667,342.4,5.4,10.0
2019-02-14T00:11:00Z,45.26683333,-66.06116667,341.6,5.5,10.0
2019-02-14T00:12:00Z,45.26683333,-66.06116667,342.2,5.5,10.0
2019-02-14T00:13:00Z,45.26683333,-66.06116667,340.8,5.5,11.3
2019-02-14T00:14:00Z,45.26683333,-66.06116667,341.3,5.4,11.3
2019-02-14T00:15:00Z,45.26683333,-66.06116667,341.9,5.5,11.3
2019-02-14T00:16:00Z,45.26683333,-66.06116667,341.7,5.6,11.3
2019-02-14T00:17:00Z,45.26683333,-66.06116667,341.6,5.6,11.3
2019-02-14T00:18:00Z,45.26683333,-66.06116667,341.4,5.6,11.3
2019-02-14T00:19:00Z,45.26683333,-66.06116667,341.9,5.7,11.3
2019-02-14T00:20:00Z,45.26683333,-66.06116667,341.6,5.7,11.3
2019-02-14T00:21:00Z,45.26683333,-66.06116667,341.4,5.8,11.3
2019-02-14T00:22:00Z,45.26683333,-66.06116667,340.8,6.0,11.3
2019-02-14T00:23:00Z,45.26683333,-66.06116667,340.6,5.9,9.9
2019-02-14T00:24:00Z,45.26683333,-66.06116667,339.9,5.9,9.9
2019-02-14T00:25:00Z,45.26683333,-66.06116667,339.8,5.9,9.9
2019-02-14T00:26:00Z,45.26683333,-66.06116667,338.7,5.9,9.9
2019-02-14T00:27:00Z,45.26683333,-66.06116667,338.6,5.9,9.9
2019-02-14T00:28:00Z,45.26683333,-66.06116667,339.5,5.7,9.1
2019-02-14T00:29:00Z,45.26683333,-66.06116667,338.6,5.4,9.1
2019-02-14T00:30:00Z,45.26683333,-66.06116667,337.8,5.3,9.1
2019-02-14T00:31:00Z,45.26683333,-66.06116667,338.0,5.0,9.1
2019-02-14T00:32:00Z,45.26683333,-66.06116667,336.9,4.8,9.1
2019-02-14T00:33:00Z,45.26683333,-66.06116667,337.2,4.7,9.1
2019-02-14T00:34:00Z,45.26683333,-66.06116667,336.9,4.5,8.5
2019-02-14T00:35:00Z,45.26683333,-66.06116667,335.1,4.4,7.9
2019-02-14T00:36:00Z,45.26683333,-66.06116667,336.3,4.2,7.2
2019-02-14T00:37:00Z,45.26683333,-66.06116667,335.4,4.1,7.1
2019-02-14T00:38:00Z,45.26683333,-66.06116667,334.0,4.1,7.1
2019-02-14T00:39:00Z,45.26683333,-66.06116667,334.6,4.3,7.1
2019-02-14T00:40:00Z,45.26683333,-66.06116667,335.2,4.3,7.1
2019-02-14T00:41:00Z,45.26683333,-66.06116667,334.7,4.4,7.5
2019-02-14T00:42:00Z,45.26683333,-66.06116667,336.0,4.5,7.5
2019-02-14T00:43:00Z,45.26683333,-66.06116667,335.4,4.6,7.5
2019-02-14T00:44:00Z,45.26683333,-66.06116667,336.3,4.6,7.5
2019-02-14T00:45:00Z,45.26683333,-66.06116667,337.2,4.7,7.5
2019-02-14T00:46:00Z,45.26683333,-66.06116667,335.6,4.9,8.0
2019-02-14T00:47:00Z,45.26683333,-66.06116667,335.0,5.1,8.0
2019-02-14T00:48:00Z,45.26683333,-66.06116667,334.8,5.1,8.0
2019-02-14T00:49:00Z,45.26683333,-66.06116667,334.2,5.2,8.0
2019-02-14T00:50:00Z,45.26683333,-66.06116667,333.2,5.3,8.0
2019-02-14T00:51:00Z,45.26683333,-66.06116667,331.9,5.4,8.0
2019-02-14T00:52:00Z,45.26683333,-66.06116667,331.2,5.4,8.0
2019-02-14T00:53:00Z,45.26683333,-66.06116667,331.2,5.4,8.0
2019-02-14T00:54:00Z,45.26683333,-66.06116667,330.0,5.4,8.0
2019-02-14T00:55:00Z,45.26683333,-66.06116667,329.5,5.4,8.0
2019-02-14T00:56:00Z,45.26683333,-66.06116667,329.2,5.4,7.7
2019-02-14T00:57:00Z,45.26683333,-66.06116667,329.7,5.3,7.7
2019-02-14T00:58:00Z,45.26683333,-66.06116667,329.1,5.3,7.7
2019-02-14T00:59:00Z,45.26683333,-66.06116667,328.5,5.3,8.0
2019-02-14T01:00:00Z,45.26683333,-66.06116667,327.8,5.5,8.2
2019-02-14T01:01:00Z,45.26683333,-66.06116667,328.8,5.4,8.2
2019-02-14T01:02:00Z,45.26683333,-66.06116667,328.0,5.4,8.2
2019-02-14T01:03:00Z,45.26683333,-66.06116667,327.0,5.4,8.2
2019-02-14T01:04:00Z,45.26683333,-66.06116667,326.7,5.5,8.2
2019-02-14T01:05:00Z,45.26683333,-66.06116667,326.2,5.5,8.2
2019-02-14T01:06:00Z,45.26683333,-66.06116667,327.1,5.5,8.2
2019-02-14T01:07:00Z,45.26683333,-66.06116667,327.5,5.5,8.2
2019-02-14T01:08:00Z,45.26683333,-66.06116667,329.1,5.4,8.2
2019-02-14T01:09:00Z,45.26683333,-66.06116667,329.6,5.3,8.2
2019-02-14T01:10:00Z,45.26683333,-66.06116667,330.6,5.1,7.6
2019-02-14T01:11:00Z,45.26683333,-66.06116667,330.9,5.1,7.6
2019-02-14T01:12:00Z,45.26683333,-66.06116667,331.7,5.0,7.6
2019-02-14T01:13:00Z,45.26683333,-66.06116667,332.3,4.8,7.6
2019-02-14T01:14:00Z,45.26683333,-66.06116667,331.9,4.8,7.6
2019-02-14T01:15:00Z,45.26683333,-66.06116667,332.9,4.7,7.6
2019-02-14T01:16:00Z,45.26683333,-66.06116667,332.1,4.7,7.2
2019-02-14T01:17:00Z,45.26683333,-66.06116667,332.7,4.7,7.2
2019-02-14T01:18:00Z,45.26683333,-66.06116667,332.0,4.6,7.2
2019-02-14T01:19:00Z,45.26683333,-66.06116667,332.2,4.6,7.2
2019-02-14T01:20:00Z,45.26683333,-66.06116667,331.4,4.7,7.2
2019-02-14T01:21:00Z,45.26683333,-66.06116667,329.8,4.7,7.2
2019-02-14T01:22:00Z,45.26683333,-66.06116667,328.0,4.9,7.2
2019-02-14T01:23:00Z,45.26683333,-66.06116667,326.5,5.0,7.2
2019-02-14T01:24:00Z,45.26683333,-66.06116667,328.1,4.9,7.2
2019-02-14T01:25:00Z,45.26683333,-66.06116667,328.0,4.8,6.9
2019-02-14T01:26:00Z,45.26683333,-66.06116667,327.5,4.8,6.9
2019-02-14T01:27:00Z,45.26683333,-66.06116667,326.1,4.7,6.9
2019-02-14T01:28:00Z,45.26683333,-66.06116667,324.9,4.8,7.1
2019-02-14T01:29:00Z,45.26683333,-66.06116667,324.2,5.0,7.1
2019-02-14T01:30:00Z,45.26683333,-66.06116667,324.3,5.0,7.1
2019-02-14T01:31:00Z,45.26683333,-66.06116667,324.6,5.0,7.1
2019-02-14T01:32:00Z,45.26683333,-66.06116667,325.6,4.9,7.1
2019-02-14T01:33:00Z,45.26683333,-66.06116667,325.7,4.8,7.1
2019-02-14T01:34:00Z,45.26683333,-66.06116667,324.0,4.8,7.1
2019-02-14T01:35:00Z,45.26683333,-66.06116667,323.0,4.9,7.1
2019-02-14T01:36:00Z,45.26683333,-66.06116667,322.3,4.9,7.1
2019-02-14T01:37:00Z,45.26683333,-66.06116667,321.7,5.0,7.1
2019-02-14T01:38:00Z,45.26683333,-66.06116667,321.8,5.0,6.8
2019-02-14T01:39:00Z,45.26683333,-66.06116667,321.7,4.9,6.8
2019-02-14T01:40:00Z,45.26683333,-66.06116667,321.2,4.7,6.3
2019-02-14T01:41:00Z,45.26683333,-66.06116667,320.7,4.7,7.0
2019-02-14T01:42:00Z,45.26683333,-66.06116667,320.5,4.8,7.0
2019-02-14T01:43:00Z,45.26683333,-66.06116667,320.3,4.9,7.0
2019-02-14T01:44:00Z,45.26683333,-66.06116667,319.7,4.9,7.0
2019-02-14T01:45:00Z,45.26683333,-66.06116667,320.2,4.9,7.0
2019-02-14T01:46:00Z,45.26683333,-66.06116667,321.0,4.8,7.0
2019-02-14T01:47:00Z,45.26683333,-66.06116667,321.1,4.7,7.0
2019-02-14T01:48:00Z,45.26683333,-66.06116667,321.4,4.7,7.2
2019-02-14T01:49:00Z,45.26683333,-66.06116667,320.7,4.7,7.2
2019-02-14T01:50:00Z,45.26683333,-66.06116667,320.3,5.0,8.7
2019-02-14T01:51:00Z,45.26683333,-66.06116667,319.9,4.9,8.7
2019-02-14T01:52:00Z,45.26683333,-66.06116667,318.9,5.0,8.7
2019-02-14T01:53:00Z,45.26683333,-66.06116667,319.5,5.0,8.7
2019-02-14T01:54:00Z,45.26683333,-66.06116667,321.2,5.0,8.7
2019-02-14T01:55:00Z,45.26683333,-66.06116667,320.3,5.1,8.7
2019-02-14T01:56:00Z,45.26683333,-66.06116667,319.8,5.1,8.7
2019-02-14T01:57:00Z,45.26683333,-66.06116667,320.3,5.2,8.7
2019-02-14T01:58:00Z,45.26683333,-66.06116667,319.7,5.1,8.7
2019-02-14T01:59:00Z,45.26683333,-66.06116667,319.0,5.1,8.7
2019-02-14T02:00:00Z,45.26683333,-66.06116667,318.2,5.0,7.0
2019-02-14T02:01:00Z,45.26683333,-66.06116667,317.6,5.1,7.0
2019-02-14T02:02:00Z,45.26683333,-66.06116667,316.5,5.1,7.2
2019-02-14T02:03:00Z,45.26683333,-66.06116667,316.1,5.2,7.4
2019-02-14T02:04:00Z,45.26683333,-66.06116667,314.3,5.3,7.4
2019-02-14T02:05:00Z,45.26683333,-66.06116667,312.5,5.2,7.4
2019-02-14T02:06:00Z,45.26683333,-66.06116667,310.0,5.2,7.5
2019-02-14T02:07:00Z,45.26683333,-66.06116667,307.2,5.4,7.5
2019-02-14T02:08:00Z,45.26683333,-66.06116667,305.9,5.5,7.5
2019-02-14T02:09:00Z,45.26683333,-66.06116667,305.1,5.6,7.9
2019-02-14T02:10:00Z,45.26683333,-66.06116667,304.6,5.8,8.8
2019-02-14T02:11:00Z,45.26683333,-66.06116667,305.2,5.9,8.8
2019-02-14T02:12:00Z,45.26683333,-66.06116667,305.4,6.0,8.8
2019-02-14T02:13:00Z,45.26683333,-66.06116667,304.1,6.0,8.8
2019-02-14T02:14:00Z,45.26683333,-66.06116667,303.9,6.1,8.8
2019-02-14T02:15:00Z,45.26683333,-66.06116667,303.9,6.2,8.8
2019-02-14T02:16:00Z,45.26683333,-66.06116667,304.8,6.3,8.8
2019-02-14T02:17:00Z,45.26683333,-66.06116667,304.9,6.5,9.7
2019-02-14T02:18:00Z,45.26683333,-66.06116667,304.4,6.7,9.7
2019-02-14T02:19:00Z,45.26683333,-66.06116667,303.3,6.9,10.8
2019-02-14T02:20:00Z,45.26683333,-66.06116667,302.9,7.1,11.4
2019-02-14T02:21:00Z,45.26683333,-66.06116667,302.8,7.1,11.4
2019-02-14T02:22:00Z,45.26683333,-66.06116667,303.7,7.1,11.4
2019-02-14T02:23:00Z,45.26683333,-66.06116667,304.9,7.3,11.4
2019-02-14T02:24:00Z,45.26683333,-66.06116667,305.9,7.4,11.4
2019-02-14T02:25:00Z,45.26683333,-66.06116667,306.7,7.4,11.4
2019-02-14T02:26:00Z,45.26683333,-66.06116667,307.4,7.3,11.4
2019-02-14T02:27:00Z,45.26683333,-66.06116667,308.5,7.3,11.4
2019-02-14T02:28:00Z,45.26683333,-66.06116667,308.6,7.1,11.4
2019-02-14T02:29:00Z,45.26683333,-66.06116667,309.9,7.0,11.4
2019-02-14T02:30:00Z,45.26683333,-66.06116667,310.4,6.9,9.9
2019-02-14T02:31:00Z,45.26683333,-66.06116667,309.8,7.0,9.9
2019-02-14T02:32:00Z,45.26683333,-66.06116667,309.5,6.9,9.9
2019-02-14T02:33:00Z,45.26683333,-66.06116667,308.4,6.9,10.6
2019-02-14T02:34:00Z,45.26683333,-66.06116667,307.8,7.2,11.0
2019-02-14T02:35:00Z,45.26683333,-66.06116667,308.4,7.3,11.0
2019-02-14T02:36:00Z,45.26683333,-66.06116667,308.9,7.5,11.0
2019-02-14T02:37:00Z,45.26683333,-66.06116667,309.1,7.6,11.0
2019-02-14T02:38:00Z,45.26683333,-66.06116667,309.9,7.7,11.0
2019-02-14T02:39:00Z,45.26683333,-66.06116667,310.7,7.7,11.0
2019-02-14T02:40:00Z,45.26683333,-66.06116667,310.6,7.8,11.0
2019-02-14T02:41:00Z,45.26683333,-66.06116667,310.7,7.8,11.0
2019-02-14T02:42:00Z,45.26683333,-66.06116667,309.7,7.8,11.0
2019-02-14T02:43:00Z,45.26683333,-66.06116667,308.3,7.8,11.0
2019-02-14T02:44:00Z,45.26683333,-66.06116667,306.1,7.9,12.1
2019-02-14T02:45:00Z,45.26683333,-66.06116667,303.4,8.1,12.1
2019-02-14T02:46:00Z,45.26683333,-66.06116667,301.9,8.2,12.1
2019-02-14T02:47:00Z,45.26683333,-66.06116667,301.3,8.4,12.8
2019-02-14T02:48:00Z,45.26683333,-66.06116667,301.1,8.7,12.8
2019-02-14T02:49:00Z,45.26683333,-66.06116667,300.6,9.0,12.9
2019-02-14T02:50:00Z,45.26683333,-66.06116667,300.7,9.1,12.9
2019-02-14T02:51:00Z,45.26683333,-66.06116667,301.0,9.2,12.9
2019-02-14T02:52:00Z,45.26683333,-66.06116667,301.6,9.4,12.9
2019-02-14T02:53:00Z,45.26683333,-66.06116667,303.5,9.5,12.9
2019-02-14T02:54:00Z,45.26683333,-66.06116667,305.2,9.2,12.9
2019-02-14T02:55:00Z,45.26683333,-66.06116667,306.9,9.0,12.9
2019-02-14T02:56:00Z,45.26683333,-66.06116667,307.5,9.1,12.9
2019-02-14T02:57:00Z,45.26683333,-66.06116667,306.8,9.0,12.9
2019-02-14T02:58:00Z,45.26683333,-66.06116667,306.7,8.9,12.9
2019-02-14T02:59:00Z,45.26683333,-66.06116667,306.8,8.8,11.4
2019-02-14T03:00:00Z,45.26683333,-66.06116667,307.9,8.8,11.4
2019-02-14T03:01:00Z,45.26683333,-66.06116667,308.5,8.6,11.4
2019-02-14T03:02:00Z,45.26683333,-66.06116667,308.9,8.6,11.4
2019-02-14T03:03:00Z,45.26683333,-66.06116667,307.5,8.4,11.4
2019-02-14T03:04:00Z,45.26683333,-66.06116667,305.9,8.3,11.4
2019-02-14T03:05:00Z,45.26683333,-66.06116667,304.9,8.1,11.4
2019-02-14T03:06:00Z,45.26683333,-66.06116667,304.0,7.9,11.4
2019-02-14T03:07:00Z,45.26683333,-66.06116667,304.1,7.7,10.4
2019-02-14T03:08:00Z,45.26683333,-66.06116667,303.3,7.6,10.4
2019-02-14T03:09:00Z,45.26683333,-66.06116667,303.5,7.4,10.1
2019-02-14T03:10:00Z,45.26683333,-66.06116667,302.6,7.2,10.1
2019-02-14T03:11:00Z,45.26683333,-66.06116667,301.8,7.2,10.1
2019-02-14T03:12:00Z,45.26683333,-66.06116667,300.4,7.1,10.1
2019-02-14T03:13:00Z,45.26683333,-66.06116667,301.7,7.3,10.1
2019-02-14T03:14:00Z,45.26683333,-66.06116667,303.0,7.4,10.8
2019-02-14T03:15:00Z,45.26683333,-66.06116667,304.1,7.6,10.8
2019-02-14T03:16:00Z,45.26683333,-66.06116667,304.7,7.7,10.8
2019-02-14T03:17:00Z,45.26683333,-66.06116667,304.3,7.6,10.8
2019-02-14T03:18:00Z,45.26683333,-66.06116667,303.1,7.6,10.8
2019-02-14T03:19:00Z,45.26683333,-66.06116667,301.1,7.8,10.8
2019-02-14T03:20:00Z,45.26683333,-66.06116667,299.6,8.0,11.2
2019-02-14T03:21:00Z,45.26683333,-66.06116667,297.8,8.2,12.6
2019-02-14T03:22:00Z,45.26683333,-66.06116667,297.6,8.5,12.6
2019-02-14T03:23:00Z,45.26683333,-66.06116667,296.4,8.7,12.6
2019-02-14T03:24:00Z,45.26683333,-66.06116667,295.2,8.8,12.6
2019-02-14T03:25:00Z,45.26683333,-66.06116667,293.8,8.9,12.6
2019-02-14T03:26:00Z,45.26683333,-66.06116667,292.4,9.1,12.6
2019-02-14T03:27:00Z,45.26683333,-66.06116667,292.2,9.3,12.6
2019-02-14T03:28:00Z,45.26683333,-66.06116667,292.3,9.6,12.6
2019-02-14T03:29:00Z,45.26683333,-66.06116667,292.6,9.5,12.6
2019-02-14T03:30:00Z,45.26683333,-66.06116667,293.2,9.5,12.6
2019-02-14T03:31:00Z,45.26683333,-66.06116667,293.9,9.2,12.5
2019-02-14T03:32:00Z,45.26683333,-66.06116667,293.9,8.9,12.5
2019-02-14T03:33:01Z,45.26683333,-66.06116667,294.3,8.8,12.5
2019-02-14T03:34:00Z,45.26683333,-66.06116667,294.8,8.6,11.4
2019-02-14T03:35:00Z,45.26683333,-66.06116667,295.3,8.3,11.4
2019-02-14T03:36:00Z,45.26683333,-66.06116667,296.5,7.9,11.3
2019-02-14T03:37:00Z,45.26683333,-66.06116667,296.8,7.6,10.8
2019-02-14T03:38:00Z,45.26683333,-66.06116667,298.0,7.2,10.8
2019-02-14T03:39:00Z,45.26683333,-66.06116667,299.6,7.0,10.8
2019-02-14T03:40:00Z,45.26683333,-66.06116667,300.6,6.7,10.8
2019-02-14T03:41:00Z,45.26683333,-66.06116667,300.8,6.3,10.8
2019-02-14T03:42:00Z,45.26683333,-66.06116667,301.3,6.0,10.8
2019-02-14T03:43:00Z,45.26683333,-66.06116667,300.8,5.7,10.8
2019-02-14T03:44:00Z,45.26683333,-66.06116667,300.4,5.5,8.1
2019-02-14T03:45:00Z,45.26683333,-66.06116667,301.0,5.3,7.4
2019-02-14T03:46:00Z,45.26683333,-66.06116667,300.2,5.1,7.4
2019-02-14T03:47:00Z,45.26683333,-66.06116667,299.4,4.9,7.4
2019-02-14T03:48:00Z,45.26683333,-66.06116667,298.3,4.9,7.4
2019-02-14T03:49:00Z,45.26683333,-66.06116667,297.7,4.7,7.0
2019-02-14T03:50:00Z,45.26683333,-66.06116667,296.6,4.7,6.6
2019-02-14T03:51:00Z,45.26683333,-66.06116667,297.2,4.8,6.6
2019-02-14T03:52:00Z,45.26683333,-66.06116667,298.7,4.9,7.2
2019-02-14T03:53:00Z,45.26683333,-66.06116667,300.3,5.0,7.2
2019-02-14T03:54:00Z,45.26683333,-66.06116667,301.2,5.0,7.2
2019-02-14T03:55:00Z,45.26683333,-66.06116667,301.6,5.0,7.2
2019-02-14T03:56:00Z,45.26683333,-66.06116667,302.8,5.1,7.2
2019-02-14T03:57:00Z,45.26683333,-66.06116667,304.8,5.1,7.2
2019-02-14T03:58:00Z,45.26683333,-66.06116667,305.4,5.2,7.2
2019-02-14T03:59:00Z,45.26683333,-66.06116667,304.9,5.3,7.3
2019-02-14T04:00:00Z,45.26683333,-66.06116667,305.0,5.3,7.3
2019-02-14T04:01:00Z,45.26683333,-66.06116667,305.0,5.3,7.3
2019-02-14T04:02:00Z,45.26683333,-66.06116667,303.8,5.2,7.3
2019-02-14T04:03:00Z,45.26683333,-66.06116667,302.9,5.0,7.3
2019-02-14T04:04:00Z,45.26683333,-66.06116667,303.3,5.0,7.3
2019-02-14T04:05:00Z,45.26683333,-66.06116667,301.3,5.1,8.2
2019-02-14T04:06:00Z,45.26683333,-66.06116667,299.9,5.2,8.2
2019-02-14T04:07:00Z,45.26683333,-66.06116667,299.4,5.3,8.2
2019-02-14T04:08:00Z,45.26683333,-66.06116667,300.1,5.4,8.2
2019-02-14T04:09:00Z,45.26683333,-66.06116667,300.9,5.5,8.2
2019-02-14T04:10:00Z,45.26683333,-66.06116667,301.8,5.7,8.2
2019-02-14T04:11:00Z,45.26683333,-66.06116667,301.6,5.8,8.2
2019-02-14T04:12:00Z,45.26683333,-66.06116667,301.6,5.8,8.2
2019-02-14T04:13:00Z,45.26683333,-66.06116667,302.1,6.0,8.2
2019-02-14T04:14:00Z,45.26683333,-66.06116667,301.0,6.1,8.2
2019-02-14T04:15:00Z,45.26683333,-66.06116667,302.8,6.0,8.2
2019-02-14T04:16:00Z,45.26683333,-66.06116667,304.3,5.9,8.2
2019-02-14T04:17:00Z,45.26683333,-66.06116667,304.4,5.8,8.2
2019-02-14T04:18:00Z,45.26683333,-66.06116667,304.4,5.8,8.4
2019-02-14T04:19:00Z,45.26683333,-66.06116667,303.2,5.9,8.4
2019-02-14T04:20:00Z,45.26683333,-66.06116667,301.9,5.8,8.4
2019-02-14T04:21:00Z,45.26683333,-66.06116667,301.4,5.8,8.5
2019-02-14T04:22:00Z,45.26683333,-66.06116667,302.1,5.9,8.5
2019-02-14T04:23:00Z,45.26683333,-66.06116667,301.7,5.9,8.5
2019-02-14T04:24:00Z,45.26683333,-66.06116667,302.5,6.0,8.5
2019-02-14T04:25:00Z,45.26683333,-66.06116667,301.2,6.1,8.5
2019-02-14T04:26:00Z,45.26683333,-66.06116667,301.8,6.2,8.5
2019-02-14T04:27:00Z,45.26683333,-66.06116667,302.0,6.3,8.5
2019-02-14T04:28:00Z,45.26683333,-66.06116667,301.8,6.2,8.5
2019-02-14T04:29:00Z,45.26683333,-66.06116667,302.7,6.1,8.5
2019-02-14T04:30:00Z,45.26683333,-66.06116667,302.0,6.2,8.5
2019-02-14T04:31:00Z,45.26683333,-66.06116667,301.1,6.2,8.3
2019-02-14T04:32:00Z,45.26683333,-66.06116667,299.2,6.2,8.3
2019-02-14T04:33:00Z,45.26683333,-66.06116667,298.5,6.1,8.3
2019-02-14T04:34:00Z,45.26683333,-66.06116667,298.8,6.0,8.3
2019-02-14T04:35:00Z,45.26683333,-66.06116667,299.9,5.9,8.3
2019-02-14T04:36:00Z,45.26683333,-66.06116667,299.0,5.8,8.1
2019-02-14T04:37:00Z,45.26683333,-66.06116667,298.5,5.8,8.1
2019-02-14T04:38:00Z,45.26683333,-66.06116667,298.4,5.8,8.1
2019-02-14T04:39:00Z,45.26683333,-66.06116667,297.6,5.8,8.1
2019-02-14T04:40:00Z,45.26683333,-66.06116667,298.4,5.7,8.1
2019-02-14T04:41:00Z,45.26683333,-66.06116667,298.4,5.7,8.1
2019-02-14T04:42:00Z,45.26683333,-66.06116667,298.6,5.6,7.7
2019-02-14T04:43:00Z,45.26683333,-66.06116667,299.2,5.5,7.7
2019-02-14T04:44:00Z,45.26683333,-66.06116667,298.2,5.6,7.7
2019-02-14T04:45:00Z,45.26683333,-66.06116667,297.0,5.5,7.7
2019-02-14T04:46:00Z,45.26683333,-66.06116667,297.0,5.6,7.9
2019-02-14T04:47:00Z,45.26683333,-66.06116667,296.9,5.6,7.9
2019-02-14T04:48:00Z,45.26683333,-66.06116667,297.1,5.6,7.9
2019-02-14T04:49:00Z,45.26683333,-66.06116667,296.6,5.6,7.9
2019-02-14T04:50:00Z,45.26683333,-66.06116667,297.4,5.6,7.9
2019-02-14T04:51:00Z,45.26683333,-66.06116667,299.2,5.8,8.1
2019-02-14T04:52:00Z,45.26683333,-66.06116667,300.6,5.9,8.1
2019-02-14T04:53:00Z,45.26683333,-66.06116667,300.9,6.1,8.5
2019-02-14T04:54:00Z,45.26683333,-66.06116667,301.9,6.1,8.5
2019-02-14T04:55:00Z,45.26683333,-66.06116667,303.0,6.2,8.5
2019-02-14T04:56:00Z,45.26683333,-66.06116667,302.9,6.2,8.5
2019-02-14T04:57:00Z,45.26683333,-66.06116667,303.9,6.2,8.5
2019-02-14T04:58:00Z,45.26683333,-66.06116667,304.7,6.2,8.5
2019-02-14T04:59:00Z,45.26683333,-66.06116667,306.1,6.1,8.5
2019-02-14T05:00:00Z,45.26683333,-66.06116667,305.6,6.0,8.5
2019-02-14T05:01:00Z,45.26683333,-66.06116667,304.0,5.8,8.5
2019-02-14T05:02:00Z,45.26683333,-66.06116667,300.8,5.6,8.5
2019-02-14T05:03:00Z,45.26683333,-66.06116667,297.6,5.4,6.9
2019-02-14T05:04:00Z,45.26683333,-66.06116667,293.5,5.4,6.9
2019-02-14T05:05:00Z,45.26683333,-66.06116667,290.1,5.4,8.0
2019-02-14T05:06:00Z,45.26683333,-66.06116667,286.9,5.5,8.0
2019-02-14T05:07:00Z,45.26683333,-66.06116667,282.7,5.6,8.0
2019-02-14T05:08:00Z,45.26683333,-66.06116667,279.1,5.7,8.0
2019-02-14T05:09:00Z,45.26683333,-66.06116667,277.1,5.8,8.0
2019-02-14T05:10:00Z,45.26683333,-66.06116667,275.5,5.9,8.0
2019-02-14T05:11:00Z,45.26683333,-66.06116667,274.2,6.0,8.0
2019-02-14T05:12:00Z,45.26683333,-66.06116667,275.2,6.1,8.0
2019-02-14T05:13:00Z,45.26683333,-66.06116667,275.8,6.2,8.0
2019-02-14T05:14:00Z,45.26683333,-66.06116667,277.6,6.3,8.0
2019-02-14T05:15:00Z,45.26683333,-66.06116667,278.8,6.3,7.9
2019-02-14T05:16:00Z,45.26683333,-66.06116667,279.6,6.3,7.6
2019-02-14T05:17:00Z,45.26683333,-66.06116667,281.1,6.2,7.6
2019-02-14T05:18:00Z,45.26683333,-66.06116667,280.6,6.2,7.6
2019-02-14T05:19:00Z,45.26683333,-66.06116667,278.8,6.3,7.6
2019-02-14T05:20:00Z,45.26683333,-66.06116667,277.9,6.2,7.6
2019-02-14T05:21:00Z,45.26683333,-66.06116667,277.1,6.3,7.6
2019-02-14T05:22:00Z,45.26683333,-66.06116667,276.4,6.2,7.6
2019-02-14T05:23:00Z,45.26683333,-66.06116667,275.1,6.2,7.6
2019-02-14T05:24:00Z,45.26683333,-66.06116667,274.7,6.1,7.6
2019-02-14T05:25:00Z,45.26683333,-66.06116667,273.8,6.1,7.4
2019-02-14T05:26:00Z,45.26683333,-66.06116667,273.6,6.1,7.3
2019-02-14T05:27:00Z,45.26683333,-66.06116667,273.3,6.1,7.3
2019-02-14T05:28:00Z,45.26683333,-66.06116667,274.4,6.0,7.3
2019-02-14T05:29:00Z,45.26683333,-66.06116667,275.5,6.0,7.3
2019-02-14T05:30:00Z,45.26683333,-66.06116667,276.7,6.0,7.3
2019-02-14T05:31:00Z,45.26683333,-66.06116667,277.6,5.9,7.2
2019-02-14T05:32:00Z,45.26683333,-66.06116667,278.1,6.0,7.2
2019-02-14T05:33:00Z,45.26683333,-66.06116667,279.5,6.0,7.2
2019-02-14T05:34:00Z,45.26683333,-66.06116667,279.6,6.0,7.2
2019-02-14T05:35:00Z,45.26683333,-66.06116667,280.4,6.0,7.2
2019-02-14T05:36:00Z,45.26683333,-66.06116667,280.4,6.0,7.1
2019-02-14T05:37:00Z,45.26683333,-66.06116667,279.9,6.1,7.5
2019-02-14T05:38:00Z,45.26683333,-66.06116667,279.9,6.1,8.4
2019-02-14T05:39:00Z,45.26683333,-66.06116667,279.0,6.0,8.4
2019-02-14T05:40:00Z,45.26683333,-66.06116667,278.5,6.0,8.4
2019-02-14T05:41:00Z,45.26683333,-66.06116667,278.1,6.1,8.4
2019-02-14T05:42:00Z,45.26683333,-66.06116667,278.2,6.1,8.4
2019-02-14T05:43:00Z,45.26683333,-66.06116667,277.2,6.0,8.4
2019-02-14T05:44:00Z,45.26683333,-66.06116667,277.0,5.9,8.4
2019-02-14T05:45:00Z,45.26683333,-66.06116667,276.9,5.8,8.4
2019-02-14T05:46:00Z,45.26683333,-66.06116667,277.2,5.7,8.4
2019-02-14T05:47:00Z,45.26683333,-66.06116667,277.1,5.6,8.4
2019-02-14T05:48:00Z,45.26683333,-66.06116667,277.0,5.7,8.2
