timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-16T00:00:00Z,45.26683333,-66.06116667,125.3,1.8,2.4
2019-08-16T00:01:00Z,45.26683333,-66.06116667,125.3,1.8,2.4
2019-08-16T00:02:00Z,45.26683333,-66.06116667,125.3,1.8,2.4
2019-08-16T00:03:00Z,45.26683333,-66.06116667,125.5,1.7,2.4
2019-08-16T00:04:00Z,45.26683333,-66.06116667,125.6,1.6,2.3
2019-08-16T00:05:00Z,45.26683333,-66.06116667,125.2,1.6,2.3
2019-08-16T00:06:00Z,45.26683333,-66.06116667,122.6,1.5,2.3
2019-08-16T00:07:00Z,45.26683333,-66.06116667,118.5,1.3,2.3
2019-08-16T00:08:00Z,45.26683333,-66.06116667,114.1,1.2,2.3
2019-08-16T00:09:00Z,45.26683333,-66.06116667,108.7,1.0,2.1
2019-08-16T00:10:00Z,45.26683333,-66.06116667,101.3,0.9,2.0
2019-08-16T00:11:00Z,45.26683333,-66.06116667,92.4,0.8,1.9
2019-08-16T00:12:00Z,45.26683333,-66.06116667,80.7,0.7,1.9
2019-08-16T00:13:00Z,45.26683333,-66.06116667,67.0,0.6,1.9
2019-08-16T00:14:00Z,45.26683333,-66.06116667,50.5,0.5,1.1
2019-08-16T00:15:00Z,45.26683333,-66.06116667,33.4,0.5,1.0
2019-08-16T00:16:00Z,45.26683333,-66.06116667,19.0,0.5,1.2
2019-08-16T00:17:00Z,45.26683333,-66.06116667,6.8,0.6,1.4
2019-08-16T00:18:00Z,45.26683333,-66.06116667,355.9,0.7,1.6
2019-08-16T00:19:00Z,45.26683333,-66.06116667,346.7,0.8,1.8
2019-08-16T00:20:00Z,45.26683333,-66.06116667,339.9,0.9,2.0
2019-08-16T00:21:00Z,45.26683333,-66.06116667,333.6,1.1,2.2
2019-08-16T00:22:00Z,45.26683333,-66.06116667,329.8,1.2,2.7
2019-08-16T00:23:00Z,45.26683333,-66.06116667,330.4,1.4,2.7
2019-08-16T00:24:00Z,45.26683333,-66.06116667,330.1,1.6,3.1
2019-08-16T00:25:00Z,45.26683333,-66.06116667,331.1,1.8,3.1
2019-08-16T00:26:00Z,45.26683333,-66.06116667,330.3,2.0,3.1
2019-08-16T00:27:00Z,45.26683333,-66.06116667,329.3,2.1,3.1
2019-08-16T00:28:00Z,45.26683333,-66.06116667,328.7,2.3,3.1
2019-08-16T00:29:00Z,45.26683333,-66.06116667,327.9,2.5,3.7
2019-08-16T00:30:00Z,45.26683333,-66.06116667,327.7,2.6,3.7
2019-08-16T00:31:00Z,45.26683333,-66.06116667,327.5,2.7,3.7
2019-08-16T00:32:00Z,45.26683333,-66.06116667,327.7,2.8,4.4
2019-08-16T00:33:00Z,45.26683333,-66.06116667,326.4,3.0,4.6
2019-08-16T00:34:00Z,45.26683333,-66.06116667,325.5,3.1,5.4
2019-08-16T00:35:00Z,45.26683333,-66.06116667,324.5,3.3,5.4
2019-08-16T00:36:00Z,45.26683333,-66.06116667,323.9,3.5,5.4
2019-08-16T00:37:00Z,45.26683333,-66.06116667,323.5,3.6,5.4
2019-08-16T00:38:00Z,45.26683333,-66.06116667,323.1,3.8,5.4
2019-08-16T00:39:00Z,45.26683333,-66.06116667,323.1,3.8,5.4
2019-08-16T00:40:00Z,45.26683333,-66.06116667,322.5,3.8,5.4
2019-08-16T00:41:00Z,45.26683333,-66.06116667,321.8,3.9,5.4
2019-08-16T00:42:00Z,45.26683333,-66.06116667,320.4,3.9,5.4
2019-08-16T00:43:00Z,45.26683333,-66.06116667,319.2,3.8,5.4
2019-08-16T00:44:00Z,45.26683333,-66.06116667,318.3,3.8,5.1
2019-08-16T00:45:00Z,45.26683333,-66.06116667,317.4,3.6,5.1
2019-08-16T00:46:00Z,45.26683333,-66.06116667,317.9,3.3,4.9
2019-08-16T00:47:00Z,45.26683333,-66.06116667,319.1,3.1,4.7
2019-08-16T00:48:00Z,45.26683333,-66.06116667,321.1,2.9,4.4
2019-08-16T00:49:00Z,45.26683333,-66.06116667,323.1,2.7,4.4
2019-08-16T00:50:00Z,45.26683333,-66.06116667,326.3,2.4,4.2
2019-08-16T00:51:00Z,45.26683333,-66.06116667,329.2,2.2,4.2
2019-08-16T00:52:00Z,45.26683333,-66.06116667,335.1,2.2,4.2
2019-08-16T00:53:00Z,45.26683333,-66.06116667,351.5,2.0,4.2
2019-08-16T00:54:00Z,45.26683333,-66.06116667,19.3,2.0,3.8
2019-08-16T00:55:00Z,45.26683333,-66.06116667,48.0,1.9,3.2
2019-08-16T00:56:00Z,45.26683333,-66.06116667,68.8,1.9,3.2
2019-08-16T00:57:00Z,45.26683333,-66.06116667,81.0,1.9,3.2
2019-08-16T00:58:00Z,45.26683333,-66.06116667,83.9,1.8,3.2
2019-08-16T00:59:00Z,45.26683333,-66.06116667,83.8,1.7,3.2
2019-08-16T01:00:00Z,45.26683333,-66.06116667,83.3,1.7,3.2
2019-08-16T01:01:00Z,45.26683333,-66.06116667,67.6,1.7,3.2
2019-08-16T01:02:00Z,45.26683333,-66.06116667,46.7,1.6,3.2
2019-08-16T01:03:00Z,45.26683333,-66.06116667,23.8,1.6,3.1
2019-08-16T01:04:00Z,45.26683333,-66.06116667,2.5,1.6,3.1
2019-08-16T01:05:00Z,45.26683333,-66.06116667,345.8,1.7,4.1
2019-08-16T01:06:00Z,45.26683333,-66.06116667,333.8,1.8,4.1
2019-08-16T01:07:00Z,45.26683333,-66.06116667,324.7,2.0,4.1
2019-08-16T01:08:00Z,45.26683333,-66.06116667,316.9,2.2,4.1
2019-08-16T01:09:00Z,45.26683333,-66.06116667,311.9,2.3,4.1
2019-08-16T01:10:00Z,45.26683333,-66.06116667,310.7,2.3,4.1
2019-08-16T01:11:00Z,45.26683333,-66.06116667,309.5,2.3,4.1
2019-08-16T01:12:00Z,45.26683333,-66.06116667,309.5,2.2,4.1
2019-08-16T01:13:00Z,45.26683333,-66.06116667,310.1,2.1,4.1
2019-08-16T01:14:00Z,45.26683333,-66.06116667,310.5,1.8,4.1
2019-08-16T01:15:00Z,45.26683333,-66.06116667,307.3,1.5,3.8
2019-08-16T01:16:00Z,45.26683333,-66.06116667,304.2,1.3,3.4
2019-08-16T01:17:00Z,45.26683333,-66.06116667,300.5,1.1,3.0
2019-08-16T01:18:00Z,45.26683333,-66.06116667,293.4,0.9,2.3
2019-08-16T01:19:00Z,45.26683333,-66.06116667,274.4,0.8,1.9
2019-08-16T01:20:00Z,45.26683333,-66.06116667,204.6,0.8,1.9
2019-08-16T01:21:00Z,45.26683333,-66.06116667,165.4,0.8,1.9
2019-08-16T01:22:00Z,45.26683333,-66.06116667,154.8,0.7,1.9
2019-08-16T01:23:00Z,45.26683333,-66.06116667,156.0,0.7,1.9
2019-08-16T01:24:00Z,45.26683333,-66.06116667,160.9,0.7,1.9
2019-08-16T01:25:00Z,45.26683333,-66.06116667,161.2,0.7,1.9
2019-08-16T01:26:00Z,45.26683333,-66.06116667,165.0,0.7,1.9
2019-08-16T01:27:00Z,45.26683333,-66.06116667,160.5,0.6,1.9
2019-08-16T01:28:00Z,45.26683333,-66.06116667,159.1,0.5,1.5
2019-08-16T01:29:00Z,45.26683333,-66.06116667,158.0,0.5,1.5
2019-08-16T01:30:00Z,45.26683333,-66.06116667,159.7,0.4,1.2
2019-08-16T01:31:00Z,45.26683333,-66.06116667,158.4,0.4,1.3
2019-08-16T01:32:00Z,45.26683333,-66.06116667,157.5,0.5,2.0
2019-08-16T01:33:00Z,45.26683333,-66.06116667,149.6,0.7,3.3
2019-08-16T01:34:00Z,45.26683333,-66.06116667,141.2,1.0,3.4
2019-08-16T01:35:00Z,45.26683333,-66.06116667,136.4,1.3,4.1
2019-08-16T01:36:00Z,45.26683333,-66.06116667,138.1,1.7,5.4
2019-08-16T01:37:00Z,45.26683333,-66.06116667,144.3,2.2,5.7
2019-08-16T01:38:00Z,45.26683333,-66.06116667,145.6,2.6,5.7
2019-08-16T01:39:00Z,45.26683333,-66.06116667,146.3,2.9,5.7
2019-08-16T01:40:00Z,45.26683333,-66.06116667,145.2,3.2,5.7
2019-08-16T01:41:00Z,45.26683333,-66.06116667,146.0,3.5,5.7
2019-08-16T01:42:00Z,45.26683333,-66.06116667,147.5,3.9,5.7
2019-08-16T01:43:00Z,45.26683333,-66.06116667,149.4,4.1,5.7
2019-08-16T01:44:00Z,45.26683333,-66.06116667,150.5,4.3,5.8
2019-08-16T01:45:00Z,45.26683333,-66.06116667,150.8,4.4,7.5
2019-08-16T01:46:00Z,45.26683333,-66.06116667,150.5,4.6,7.5
2019-08-16T01:47:00Z,45.26683333,-66.06116667,150.9,4.7,7.5
2019-08-16T01:48:00Z,45.26683333,-66.06116667,151.7,4.7,7.5
2019-08-16T01:49:00Z,45.26683333,-66.06116667,152.9,4.9,7.5
2019-08-16T01:50:00Z,45.26683333,-66.06116667,153.7,5.0,7.5
2019-08-16T01:51:00Z,45.26683333,-66.06116667,153.4,5.1,7.5
2019-08-16T01:52:00Z,45.26683333,-66.06116667,152.7,5.1,7.5
2019-08-16T01:53:00Z,45.26683333,-66.06116667,152.1,5.1,7.5
2019-08-16T01:54:00Z,45.26683333,-66.06116667,151.6,5.1,7.5
2019-08-16T01:55:00Z,45.26683333,-66.06116667,151.6,5.1,7.5
2019-08-16T01:56:00Z,45.26683333,-66.06116667,152.0,5.0,6.3
2019-08-16T01:57:00Z,45.26683333,-66.06116667,152.8,4.8,5.9
2019-08-16T01:58:00Z,45.26683333,-66.06116667,153.7,4.7,5.9
2019-08-16T01:59:00Z,45.26683333,-66.06116667,154.2,4.5,5.9
2019-08-16T02:00:00Z,45.26683333,-66.06116667,154.7,4.3,5.9
2019-08-16T02:01:00Z,45.26683333,-66.06116667,155.3,4.1,5.7
2019-08-16T02:02:00Z,45.26683333,-66.06116667,155.3,4.0,5.7
2019-08-16T02:03:00Z,45.26683333,-66.06116667,155.7,3.8,5.7
2019-08-16T02:04:00Z,45.26683333,-66.06116667,156.3,3.7,5.4
2019-08-16T02:05:00Z,45.26683333,-66.06116667,156.4,3.6,5.4
2019-08-16T02:06:00Z,45.26683333,-66.06116667,156.3,3.5,4.6
2019-08-16T02:07:00Z,45.26683333,-66.06116667,155.7,3.5,4.4
2019-08-16T02:08:00Z,45.26683333,-66.06116667,154.7,3.5,4.4
2019-08-16T02:09:00Z,45.26683333,-66.06116667,153.3,3.6,4.4
2019-08-16T02:10:00Z,45.26683333,-66.06116667,151.7,3.6,4.6
2019-08-16T02:11:00Z,45.26683333,-66.06116667,149.8,3.7,4.6
2019-08-16T02:12:00Z,45.26683333,-66.06116667,149.1,3.7,4.6
2019-08-16T02:13:00Z,45.26683333,-66.06116667,148.1,3.7,4.6
2019-08-16T02:14:00Z,45.26683333,-66.06116667,147.1,3.7,4.6
2019-08-16T02:15:00Z,45.26683333,-66.06116667,146.1,3.6,4.6
2019-08-16T02:16:00Z,45.26683333,-66.06116667,145.3,3.5,4.6
2019-08-16T02:17:00Z,45.26683333,-66.06116667,145.0,3.4,4.6
2019-08-16T02:18:00Z,45.26683333,-66.06116667,145.1,3.3,4.6
2019-08-16T02:19:00Z,45.26683333,-66.06116667,146.3,3.2,4.6
2019-08-16T02:20:00Z,45.26683333,-66.06116667,148.1,3.1,4.4
2019-08-16T02:21:00Z,45.26683333,-66.06116667,149.9,3.0,4.4
2019-08-16T02:22:00Z,45.26683333,-66.06116667,150.9,2.9,4.3
2019-08-16T02:23:00Z,45.26683333,-66.06116667,151.4,2.8,3.7
2019-08-16T02:24:00Z,45.26683333,-66.06116667,151.9,2.7,3.6
2019-08-16T02:25:00Z,45.26683333,-66.06116667,152.2,2.7,3.6
2019-08-16T02:26:00Z,45.26683333,-66.06116667,153.5,2.6,3.3
2019-08-16T02:27:00Z,45.26683333,-66.06116667,154.2,2.6,3.3
2019-08-16T02:28:00Z,45.26683333,-66.06116667,155.3,2.5,3.3
2019-08-16T02:29:00Z,45.26683333,-66.06116667,155.9,2.5,3.3
2019-08-16T02:30:00Z,45.26683333,-66.06116667,156.1,2.4,3.3
2019-08-16T02:31:00Z,45.26683333,-66.06116667,156.4,2.4,3.2
2019-08-16T02:32:00Z,45.26683333,-66.06116667,156.7,2.4,3.2
2019-08-16T02:33:00Z,45.26683333,-66.06116667,157.0,2.3,3.0
2019-08-16T02:34:00Z,45.26683333,-66.06116667,156.9,2.3,3.0
2019-08-16T02:35:00Z,45.26683333,-66.06116667,156.4,2.2,2.9
2019-08-16T02:36:00Z,45.26683333,-66.06116667,154.4,2.2,2.9
2019-08-16T02:37:00Z,45.26683333,-66.06116667,153.0,2.2,2.9
2019-08-16T02:38:00Z,45.26683333,-66.06116667,149.7,2.1,2.9
2019-08-16T02:39:00Z,45.26683333,-66.06116667,147.0,2.1,2.9
2019-08-16T02:40:00Z,45.26683333,-66.06116667,144.4,2.1,2.9
2019-08-16T02:41:00Z,45.26683333,-66.06116667,141.8,2.0,2.9
2019-08-16T02:42:00Z,45.26683333,-66.06116667,139.3,2.0,2.8
2019-08-16T02:43:00Z,45.26683333,-66.06116667,137.4,1.9,2.6
2019-08-16T02:44:00Z,45.26683333,-66.06116667,136.1,1.9,2.5
2019-08-16T02:45:00Z,45.26683333,-66.06116667,135.7,1.9,2.5
2019-08-16T02:46:00Z,45.26683333,-66.06116667,135.7,1.9,2.5
2019-08-16T02:47:00Z,45.26683333,-66.06116667,135.8,1.9,2.4
2019-08-16T02:48:00Z,45.26683333,-66.06116667,137.8,1.9,2.4
2019-08-16T02:49:00Z,45.26683333,-66.06116667,138.8,1.9,2.4
2019-08-16T02:50:00Z,45.26683333,-66.06116667,139.9,1.9,2.4
2019-08-16T02:51:00Z,45.26683333,-66.06116667,141.5,1.9,2.4
2019-08-16T02:52:00Z,45.26683333,-66.06116667,143.2,1.9,2.4
2019-08-16T02:53:00Z,45.26683333,-66.06116667,144.6,1.8,2.4
2019-08-16T02:54:00Z,45.26683333,-66.06116667,146.1,1.8,2.4
2019-08-16T02:55:00Z,45.26683333,-66.06116667,146.9,1.7,2.4
2019-08-16T02:56:00Z,45.26683333,-66.06116667,147.9,1.6,2.4
2019-08-16T02:57:00Z,45.26683333,-66.06116667,148.8,1.5,2.4
2019-08-16T02:58:00Z,45.26683333,-66.06116667,147.9,1.4,2.4
2019-08-16T02:59:00Z,45.26683333,-66.06116667,148.2,1.3,2.1
2019-08-16T03:00:00Z,45.26683333,-66.06116667,147.1,1.3,2.1
2019-08-16T03:01:00Z,45.26683333,-66.06116667,146.1,1.2,1.9
2019-08-16T03:02:00Z,45.26683333,-66.06116667,144.3,1.2,1.8
2019-08-16T03:03:00Z,45.26683333,-66.06116667,142.5,1.1,1.8
2019-08-16T03:04:00Z,45.26683333,-66.06116667,139.4,1.2,1.8
2019-08-16T03:05:00Z,45.26683333,-66.06116667,136.8,1.2,1.8
2019-08-16T03:06:00Z,45.26683333,-66.06116667,135.1,1.3,1.9
2019-08-16T03:07:00Z,45.26683333,-66.06116667,132.8,1.3,2.0
2019-08-16T03:08:00Z,45.26683333,-66.06116667,132.2,1.4,2.1
2019-08-16T03:09:00Z,45.26683333,-66.06116667,131.1,1.5,2.3
2019-08-16T03:10:00Z,45.26683333,-66.06116667,131.4,1.7,2.4
2019-08-16T03:11:00Z,45.26683333,-66.06116667,131.2,1.7,2.4
2019-08-16T03:12:00Z,45.26683333,-66.06116667,131.3,1.8,2.4
2019-08-16T03:13:00Z,45.26683333,-66.06116667,131.3,1.9,2.4
2019-08-16T03:14:00Z,45.26683333,-66.06116667,132.2,1.9,2.4
2019-08-16T03:15:00Z,45.26683333,-66.06116667,132.9,1.9,2.4
2019-08-16T03:16:00Z,45.26683333,-66.06116667,133.4,1.9,2.4
2019-08-16T03:17:00Z,45.26683333,-66.06116667,135.0,1.9,2.4
2019-08-16T03:18:00Z,45.26683333,-66.06116667,136.0,1.8,2.4
2019-08-16T03:19:00Z,45.26683333,-66.06116667,136.1,1.8,2.4
2019-08-16T03:20:00Z,45.26683333,-66.06116667,135.9,1.7,2.4
2019-08-16T03:21:00Z,45.26683333,-66.06116667,135.9,1.6,2.1
2019-08-16T03:22:00Z,45.26683333,-66.06116667,137.3,1.6,2.1
2019-08-16T03:23:00Z,45.26683333,-66.06116667,139.3,1.5,2.0
2019-08-16T03:24:00Z,45.26683333,-66.06116667,140.2,1.4,2.0
2019-08-16T03:25:00Z,45.26683333,-66.06116667,141.3,1.4,1.9
2019-08-16T03:26:00Z,45.26683333,-66.06116667,141.9,1.4,1.9
2019-08-16T03:27:00Z,45.26683333,-66.06116667,142.0,1.3,1.8
2019-08-16T03:28:00Z,45.26683333,-66.06116667,142.4,1.4,2.0
2019-08-16T03:29:00Z,45.26683333,-66.06116667,142.7,1.4,2.0
2019-08-16T03:30:00Z,45.26683333,-66.06116667,143.1,1.4,2.1
2019-08-16T03:31:00Z,45.26683333,-66.06116667,143.6,1.4,2.1
2019-08-16T03:32:00Z,45.26683333,-66.06116667,144.3,1.5,2.1
2019-08-16T03:33:00Z,45.26683333,-66.06116667,145.1,1.6,2.1
2019-08-16T03:34:00Z,45.26683333,-66.06116667,146.7,1.6,2.1
2019-08-16T03:35:00Z,45.26683333,-66.06116667,147.6,1.6,2.1
2019-08-16T03:36:00Z,45.26683333,-66.06116667,148.7,1.6,2.1
2019-08-16T03:37:00Z,45.26683333,-66.06116667,149.9,1.6,2.1
2019-08-16T03:38:00Z,45.26683333,-66.06116667,151.4,1.5,2.1
2019-08-16T03:39:00Z,45.26683333,-66.06116667,152.6,1.5,2.1
2019-08-16T03:40:00Z,45.26683333,-66.06116667,154.0,1.5,2.1
2019-08-16T03:41:00Z,45.26683333,-66.06116667,154.9,1.5,2.0
2019-08-16T03:42:00Z,45.26683333,-66.06116667,155.6,1.4,1.9
2019-08-16T03:43:00Z,45.26683333,-66.06116667,155.8,1.4,1.9
2019-08-16T03:44:00Z,45.26683333,-66.06116667,155.1,1.4,1.9
2019-08-16T03:45:00Z,45.26683333,-66.06116667,154.3,1.5,1.9
2019-08-16T03:46:00Z,45.26683333,-66.06116667,151.0,1.5,1.9
2019-08-16T03:47:00Z,45.26683333,-66.06116667,145.6,1.4,1.9
2019-08-16T03:48:00Z,45.26683333,-66.06116667,140.1,1.4,1.9
2019-08-16T03:49:00Z,45.26683333,-66.06116667,137.6,1.4,1.9
2019-08-16T03:50:00Z,45.26683333,-66.06116667,136.7,1.4,1.9
2019-08-16T03:51:00Z,45.26683333,-66.06116667,135.7,1.4,1.9
2019-08-16T03:52:00Z,45.26683333,-66.06116667,133.1,1.4,1.9
2019-08-16T03:53:00Z,45.26683333,-66.06116667,130.2,1.3,1.9
2019-08-16T03:54:00Z,45.26683333,-66.06116667,127.5,1.3,1.9
2019-08-16T03:55:00Z,45.26683333,-66.06116667,124.5,1.2,1.7
2019-08-16T03:56:00Z,45.26683333,-66.06116667,124.5,1.2,1.7
2019-08-16T03:57:00Z,45.26683333,-66.06116667,128.6,1.1,1.7
2019-08-16T03:58:00Z,45.26683333,-66.06116667,131.1,1.1,1.7
2019-08-16T03:59:00Z,45.26683333,-66.06116667,129.2,1.1,1.7
2019-08-16T04:00:00Z,45.26683333,-66.06116667,124.9,1.0,1.7
2019-08-16T04:01:00Z,45.26683333,-66.06116667,119.6,0.8,1.6
2019-08-16T04:02:00Z,45.26683333,-66.06116667,121.4,0.7,1.6
2019-08-16T04:03:00Z,45.26683333,-66.06116667,127.0,0.7,1.4
2019-08-16T04:04:00Z,45.26683333,-66.06116667,133.7,0.7,1.6
2019-08-16T04:05:00Z,45.26683333,-66.06116667,142.1,0.7,1.6
2019-08-16T04:06:00Z,45.26683333,-66.06116667,148.4,0.7,1.6
2019-08-16T04:07:00Z,45.26683333,-66.06116667,151.8,0.7,1.6
2019-08-16T04:08:00Z,45.26683333,-66.06116667,156.0,0.7,1.6
2019-08-16T04:09:00Z,45.26683333,-66.06116667,162.2,0.6,1.6
2019-08-16T04:10:00Z,45.26683333,-66.06116667,165.9,0.7,1.6
2019-08-16T04:11:00Z,45.26683333,-66.06116667,169.3,0.7,1.6
2019-08-16T04:12:00Z,45.26683333,-66.06116667,167.1,0.8,1.6
2019-08-16T04:13:00Z,45.26683333,-66.06116667,159.9,0.8,1.8
2019-08-16T04:14:00Z,45.26683333,-66.06116667,153.2,0.8,1.8
2019-08-16T04:15:00Z,45.26683333,-66.06116667,147.8,0.8,1.8
2019-08-16T04:16:00Z,45.26683333,-66.06116667,143.3,0.8,1.8
2019-08-16T04:17:00Z,45.26683333,-66.06116667,140.5,0.8,1.8
2019-08-16T04:18:00Z,45.26683333,-66.06116667,138.8,0.8,1.8
2019-08-16T04:19:00Z,45.26683333,-66.06116667,139.7,0.8,1.8
2019-08-16T04:20:00Z,45.26683333,-66.06116667,144.5,0.8,1.8
2019-08-16T04:21:00Z,45.26683333,-66.06116667,146.3,0.8,1.8
2019-08-16T04:22:00Z,45.26683333,-66.06116667,148.4,0.8,1.8
2019-08-16T04:23:00Z,45.26683333,-66.06116667,147.9,0.7,1.3
2019-08-16T04:24:00Z,45.26683333,-66.06116667,154.2,0.6,1.3
2019-08-16T04:25:00Z,45.26683333,-66.06116667,161.7,0.5,1.1
2019-08-16T04:26:00Z,45.26683333,-66.06116667,166.9,0.5,1.1
2019-08-16T04:27:00Z,45.26683333,-66.06116667,170.5,0.4,1.1
2019-08-16T04:28:00Z,45.26683333,-66.06116667,179.9,0.4,1.1
2019-08-16T04:29:00Z,45.26683333,-66.06116667,185.5,0.4,1.1
2019-08-16T04:30:00Z,45.26683333,-66.06116667,186.2,0.4,1.1
2019-08-16T04:31:00Z,45.26683333,-66.06116667,184.6,0.4,1.1
2019-08-16T04:32:00Z,45.26683333,-66.06116667,181.7,0.4,1.1
2019-08-16T04:33:00Z,45.26683333,-66.06116667,182.0,0.4,1.1
2019-08-16T04:34:00Z,45.26683333,-66.06116667,172.0,0.4,1.1
2019-08-16T04:35:00Z,45.26683333,-66.06116667,158.1,0.4,1.1
2019-08-16T04:36:00Z,45.26683333,-66.06116667,146.9,0.5,1.1
2019-08-16T04:37:00Z,45.26683333,-66.06116667,141.2,0.5,1.1
2019-08-16T04:38:00Z,45.26683333,-66.06116667,138.2,0.5,1.1
2019-08-16T04:39:00Z,45.26683333,-66.06116667,134.3,0.4,1.0
2019-08-16T04:40:00Z,45.26683333,-66.06116667,135.2,0.4,0.9
2019-08-16T04:41:00Z,45.26683333,-66.06116667,143.4,0.4,0.9
2019-08-16T04:42:00Z,45.26683333,-66.06116667,146.1,0.4,0.9
2019-08-16T04:43:00Z,45.26683333,-66.06116667,214.0,0.4,0.9
2019-08-16T04:44:00Z,45.26683333,-66.06116667,240.9,0.4,0.9
2019-08-16T04:45:00Z,45.26683333,-66.06116667,249.4,0.5,1.1
2019-08-16T04:46:00Z,45.26683333,-66.06116667,252.2,0.5,1.2
2019-08-16T04:47:00Z,45.26683333,-66.06116667,250.7,0.6,1.2
2019-08-16T04:48:00Z,45.26683333,-66.06116667,245.5,0.6,1.2
2019-08-16T04:49:00Z,45.26683333,-66.06116667,240.9,0.6,1.2
2019-08-16T04:50:00Z,45.26683333,-66.06116667,233.1,0.6,1.2
2019-08-16T04:51:00Z,45.26683333,-66.06116667,221.0,0.6,1.2
2019-08-16T04:52:00Z,45.26683333,-66.06116667,208.8,0.6,1.2
2019-08-16T04:53:00Z,45.26683333,-66.06116667,202.9,0.7,1.2
2019-08-16T04:54:00Z,45.26683333,-66.06116667,198.2,0.6,1.2
2019-08-16T04:55:00Z,45.26683333,-66.06116667,184.7,0.6,1.2
2019-08-16T04:56:00Z,45.26683333,-66.06116667,166.9,0.5,1.2
2019-08-16T04:57:00Z,45.26683333,-66.06116667,146.7,0.4,0.9
2019-08-16T04:58:00Z,45.26683333,-66.06116667,137.2,0.4,0.9
2019-08-16T04:59:00Z,45.26683333,-66.06116667,140.7,0.4,0.9
2019-08-16T05:00:00Z,45.26683333,-66.06116667,139.9,0.4,0.9
2019-08-16T05:01:00Z,45.26683333,-66.06116667,129.3,0.3,0.9
2019-08-16T05:02:00Z,45.26683333,-66.06116667,115.2,0.3,0.9
2019-08-16T05:03:00Z,45.26683333,-66.06116667,105.3,0.3,0.7
2019-08-16T05:04:00Z,45.26683333,-66.06116667,100.3,0.3,0.7
2019-08-16T05:05:00Z,45.26683333,-66.06116667,104.3,0.3,0.7
2019-08-16T05:06:00Z,45.26683333,-66.06116667,96.6,0.3,0.7
2019-08-16T05:07:00Z,45.26683333,-66.06116667,102.8,0.3,0.7
2019-08-16T05:08:00Z,45.26683333,-66.06116667,100.4,0.3,1.0
2019-08-16T05:09:00Z,45.26683333,-66.06116667,92.8,0.4,1.0
2019-08-16T05:10:00Z,45.26683333,-66.06116667,42.5,0.4,1.1
2019-08-16T05:11:00Z,45.26683333,-66.06116667,312.0,0.4,1.1
2019-08-16T05:12:00Z,45.26683333,-66.06116667,275.8,0.4,1.1
2019-08-16T05:13:00Z,45.26683333,-66.06116667,274.7,0.5,1.1
2019-08-16T05:14:00Z,45.26683333,-66.06116667,274.8,0.5,1.1
2019-08-16T05:15:00Z,45.26683333,-66.06116667,272.7,0.5,1.1
2019-08-16T05:16:00Z,45.26683333,-66.06116667,262.1,0.6,1.1
2019-08-16T05:17:00Z,45.26683333,-66.06116667,254.8,0.6,1.1
2019-08-16T05:18:00Z,45.26683333,-66.06116667,244.2,0.7,1.3
2019-08-16T05:19:00Z,45.26683333,-66.06116667,232.0,0.7,1.8
2019-08-16T05:20:00Z,45.26683333,-66.06116667,217.3,0.9,2.3
2019-08-16T05:21:00Z,45.26683333,-66.06116667,200.2,1.0,2.3
2019-08-16T05:22:00Z,45.26683333,-66.06116667,182.8,1.0,2.3
2019-08-16T05:23:00Z,45.26683333,-66.06116667,163.3,1.1,2.3
2019-08-16T05:24:00Z,45.26683333,-66.06116667,149.4,1.1,2.3
2019-08-16T05:25:00Z,45.26683333,-66.06116667,138.4,1.1,2.3
2019-08-16T05:26:00Z,45.26683333,-66.06116667,130.1,1.2,2.3
2019-08-16T05:27:00Z,45.26683333,-66.06116667,122.3,1.3,2.3
2019-08-16T05:28:00Z,45.26683333,-66.06116667,115.3,1.3,2.3
2019-08-16T05:29:00Z,45.26683333,-66.06116667,108.5,1.3,2.3
2019-08-16T05:30:00Z,45.26683333,-66.06116667,104.6,1.2,2.0
2019-08-16T05:31:00Z,45.26683333,-66.06116667,100.5,1.2,1.7
2019-08-16T05:32:00Z,45.26683333,-66.06116667,96.3,1.2,1.7
2019-08-16T05:33:00Z,45.26683333,-66.06116667,92.9,1.3,1.7
2019-08-16T05:34:00Z,45.26683333,-66.06116667,86.6,1.2,1.7
2019-08-16T05:35:00Z,45.26683333,-66.06116667,82.8,1.2,1.7
2019-08-16T05:36:00Z,45.26683333,-66.06116667,78.3,1.1,1.7
2019-08-16T05:37:00Z,45.26683333,-66.06116667,75.8,1.1,1.7
2019-08-16T05:38:00Z,45.26683333,-66.06116667,74.9,1.1,1.7
2019-08-16T05:39:00Z,45.26683333,-66.06116667,74.8,1.0,1.7
2019-08-16T05:40:00Z,45.26683333,-66.06116667,76.6,1.0,1.7
2019-08-16T05:41:00Z,45.26683333,-66.06116667,77.7,1.0,1.7
2019-08-16T05:42:00Z,45.26683333,-66.06116667,78.3,0.9,1.4
2019-08-16T05:43:00Z,45.26683333,-66.06116667,80.6,0.9,1.4
2019-08-16T05:44:00Z,45.26683333,-66.06116667,84.0,0.9,1.4
2019-08-16T05:45:00Z,45.26683333,-66.06116667,84.0,0.9,1.4
2019-08-16T05:46:00Z,45.26683333,-66.06116667,87.5,0.9,1.4
2019-08-16T05:47:00Z,45.26683333,-66.06116667,89.5,0.9,1.5
2019-08-16T05:48:00Z,45.26683333,-66.06116667,90.5,0.9,1.5
