timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-10T00:00:00Z,45.26683333,-66.06116667,96.3,2.7,4.1
2019-04-10T00:01:00Z,45.26683333,-66.06116667,97.3,2.6,4.1
2019-04-10T00:02:00Z,45.26683333,-66.06116667,97.2,2.6,4.1
2019-04-10T00:03:00Z,45.26683333,-66.06116667,97.0,2.6,4.1
2019-04-10T00:04:00Z,45.26683333,-66.06116667,95.9,2.5,4.1
2019-04-10T00:05:00Z,45.26683333,-66.06116667,96.4,2.5,4.1
2019-04-10T00:06:00Z,45.26683333,-66.06116667,94.9,2.4,4.1
2019-04-10T00:07:00Z,45.26683333,-66.06116667,94.1,2.4,4.1
2019-04-10T00:08:00Z,45.26683333,-66.06116667,93.9,2.3,4.1
2019-04-10T00:09:00Z,45.26683333,-66.06116667,94.6,2.2,3.7
2019-04-10T00:10:00Z,45.26683333,-66.06116667,94.2,2.2,3.7
2019-04-10T00:11:00Z,45.26683333,-66.06116667,91.7,2.1,3.7
2019-04-10T00:12:00Z,45.26683333,-66.06116667,90.8,2.1,3.7
2019-04-10T00:13:00Z,45.26683333,-66.06116667,90.4,2.0,3.6
2019-04-10T00:14:00Z,45.26683333,-66.06116667,90.2,2.0,3.6
2019-04-10T00:15:00Z,45.26683333,-66.06116667,89.7,1.9,2.8
2019-04-10T00:16:00Z,45.26683333,-66.06116667,89.5,2.0,3.7
2019-04-10T00:17:00Z,45.26683333,-66.06116667,90.0,2.1,3.8
2019-04-10T00:18:00Z,45.26683333,-66.06116667,91.3,2.1,3.8
2019-04-10T00:19:00Z,45.26683333,-66.06116667,91.3,2.2,3.8
2019-04-10T00:20:00Z,45.26683333,-66.06116667,92.1,2.2,3.8
2019-04-10T00:21:00Z,45.26683333,-66.06116667,93.4,2.2,3.8
2019-04-10T00:22:00Z,45.26683333,-66.06116667,93.9,2.3,3.8
2019-04-10T00:23:00Z,45.26683333,-66.06116667,94.7,2.4,3.8
2019-04-10T00:24:00Z,45.26683333,-66.06116667,96.3,2.4,3.8
2019-04-10T00:25:00Z,45.26683333,-66.06116667,96.9,2.4,3.8
2019-04-10T00:26:00Z,45.26683333,-66.06116667,98.2,2.5,4.3
2019-04-10T00:27:00Z,45.26683333,-66.06116667,99.7,2.5,4.3
2019-04-10T00:28:00Z,45.26683333,-66.06116667,100.1,2.7,4.6
2019-04-10T00:29:00Z,45.26683333,-66.06116667,101.3,2.8,4.6
2019-04-10T00:30:00Z,45.26683333,-66.06116667,102.5,2.9,4.6
2019-04-10T00:31:00Z,45.26683333,-66.06116667,103.8,2.9,4.6
2019-04-10T00:32:00Z,45.26683333,-66.06116667,106.1,3.0,4.6
2019-04-10T00:33:00Z,45.26683333,-66.06116667,106.8,3.1,4.9
2019-04-10T00:34:00Z,45.26683333,-66.06116667,107.9,3.3,4.9
2019-04-10T00:35:00Z,45.26683333,-66.06116667,109.3,3.6,5.5
2019-04-10T00:36:00Z,45.26683333,-66.06116667,110.0,3.7,5.5
2019-04-10T00:37:00Z,45.26683333,-66.06116667,109.9,3.8,5.5
2019-04-10T00:38:00Z,45.26683333,-66.06116667,109.5,3.8,5.5
2019-04-10T00:39:00Z,45.26683333,-66.06116667,108.6,3.9,5.5
2019-04-10T00:40:00Z,45.26683333,-66.06116667,108.5,4.0,5.5
2019-04-10T00:41:00Z,45.26683333,-66.06116667,107.7,4.1,5.5
2019-04-10T00:42:00Z,45.26683333,-66.06116667,106.3,4.1,5.5
2019-04-10T00:43:00Z,45.26683333,-66.06116667,106.2,4.0,5.5
2019-04-10T00:44:00Z,45.26683333,-66.06116667,105.6,3.9,5.5
2019-04-10T00:45:00Z,45.26683333,-66.06116667,104.6,3.8,5.5
2019-04-10T00:46:00Z,45.26683333,-66.06116667,103.3,3.7,5.5
2019-04-10T00:47:00Z,45.26683333,-66.06116667,101.9,3.6,5.5
2019-04-10T00:48:00Z,45.26683333,-66.06116667,101.6,3.4,5.5
2019-04-10T00:49:00Z,45.26683333,-66.06116667,102.0,3.4,5.5
2019-04-10T00:50:00Z,45.26683333,-66.06116667,101.2,3.2,5.5
2019-04-10T00:51:00Z,45.26683333,-66.06116667,100.9,3.1,4.9
2019-04-10T00:52:00Z,45.26683333,-66.06116667,100.2,3.0,4.9
2019-04-10T00:53:00Z,45.26683333,-66.06116667,99.6,2.9,4.9
2019-04-10T00:54:00Z,45.26683333,-66.06116667,98.7,2.8,4.9
2019-04-10T00:55:00Z,45.26683333,-66.06116667,98.8,2.7,4.7
2019-04-10T00:56:00Z,45.26683333,-66.06116667,98.7,2.7,4.3
2019-04-10T00:57:00Z,45.26683333,-66.06116667,99.4,2.6,4.3
2019-04-10T00:58:00Z,45.26683333,-66.06116667,98.9,2.6,4.3
2019-04-10T00:59:00Z,45.26683333,-66.06116667,97.3,2.5,4.2
2019-04-10T01:00:00Z,45.26683333,-66.06116667,95.8,2.5,4.2
2019-04-10T01:01:00Z,45.26683333,-66.06116667,95.3,2.5,4.2
2019-04-10T01:02:00Z,45.26683333,-66.06116667,94.4,2.5,4.0
2019-04-10T01:03:00Z,45.26683333,-66.06116667,94.2,2.7,4.7
2019-04-10T01:04:00Z,45.26683333,-66.06116667,93.9,2.8,4.7
2019-04-10T01:05:00Z,45.26683333,-66.06116667,93.3,2.8,4.7
2019-04-10T01:06:00Z,45.26683333,-66.06116667,94.2,2.8,4.7
2019-04-10T01:07:00Z,45.26683333,-66.06116667,94.3,2.9,4.7
2019-04-10T01:08:00Z,45.26683333,-66.06116667,94.3,3.0,4.7
2019-04-10T01:09:00Z,45.26683333,-66.06116667,95.4,3.0,5.0
2019-04-10T01:10:00Z,45.26683333,-66.06116667,95.9,3.2,5.6
2019-04-10T01:11:00Z,45.26683333,-66.06116667,96.8,3.3,5.6
2019-04-10T01:12:00Z,45.26683333,-66.06116667,98.1,3.3,5.6
2019-04-10T01:13:00Z,45.26683333,-66.06116667,98.3,3.3,5.6
2019-04-10T01:14:00Z,45.26683333,-66.06116667,98.9,3.4,5.6
2019-04-10T01:15:00Z,45.26683333,-66.06116667,99.6,3.5,5.6
2019-04-10T01:16:00Z,45.26683333,-66.06116667,101.0,3.5,5.6
2019-04-10T01:17:00Z,45.26683333,-66.06116667,100.6,3.6,5.6
2019-04-10T01:18:00Z,45.26683333,-66.06116667,100.8,3.6,5.6
2019-04-10T01:19:00Z,45.26683333,-66.06116667,100.2,3.6,5.6
2019-04-10T01:20:00Z,45.26683333,-66.06116667,101.2,3.6,4.9
2019-04-10T01:21:00Z,45.26683333,-66.06116667,100.8,3.6,4.9
2019-04-10T01:22:00Z,45.26683333,-66.06116667,100.1,3.6,4.9
2019-04-10T01:23:00Z,45.26683333,-66.06116667,99.7,3.6,4.9
2019-04-10T01:24:00Z,45.26683333,-66.06116667,98.9,3.5,4.9
2019-04-10T01:25:00Z,45.26683333,-66.06116667,98.2,3.3,4.9
2019-04-10T01:26:00Z,45.26683333,-66.06116667,97.7,3.1,4.9
2019-04-10T01:27:00Z,45.26683333,-66.06116667,98.2,3.0,4.9
2019-04-10T01:28:00Z,45.26683333,-66.06116667,98.2,2.8,4.9
2019-04-10T01:29:00Z,45.26683333,-66.06116667,98.8,2.6,4.9
2019-04-10T01:30:00Z,45.26683333,-66.06116667,99.1,2.6,4.5
2019-04-10T01:31:00Z,45.26683333,-66.06116667,99.4,2.5,4.5
2019-04-10T01:32:00Z,45.26683333,-66.06116667,100.7,2.6,4.5
2019-04-10T01:33:00Z,45.26683333,-66.06116667,101.3,2.6,4.5
2019-04-10T01:34:00Z,45.26683333,-66.06116667,101.2,2.6,4.5
2019-04-10T01:35:00Z,45.26683333,-66.06116667,101.1,2.6,4.5
2019-04-10T01:36:00Z,45.26683333,-66.06116667,99.9,2.8,4.5
2019-04-10T01:37:00Z,45.26683333,-66.06116667,99.4,3.0,5.0
2019-04-10T01:38:00Z,45.26683333,-66.06116667,99.1,3.2,5.1
2019-04-10T01:39:00Z,45.26683333,-66.06116667,98.9,3.4,5.1
2019-04-10T01:40:00Z,45.26683333,-66.06116667,98.1,3.5,5.2
2019-04-10T01:41:00Z,45.26683333,-66.06116667,97.3,3.6,5.2
2019-04-10T01:42:00Z,45.26683333,-66.06116667,96.3,3.7,5.2
2019-04-10T01:43:00Z,45.26683333,-66.06116667,95.7,3.8,5.2
2019-04-10T01:44:00Z,45.26683333,-66.06116667,96.0,3.9,5.2
2019-04-10T01:45:00Z,45.26683333,-66.06116667,96.1,4.1,5.8
2019-04-10T01:46:00Z,45.26683333,-66.06116667,95.5,4.2,5.9
2019-04-10T01:47:00Z,45.26683333,-66.06116667,95.5,4.3,5.9
2019-04-10T01:48:00Z,45.26683333,-66.06116667,95.8,4.2,5.9
2019-04-10T01:49:00Z,45.26683333,-66.06116667,95.7,4.2,5.9
2019-04-10T01:50:00Z,45.26683333,-66.06116667,96.4,4.2,5.9
2019-04-10T01:51:00Z,45.26683333,-66.06116667,97.1,4.1,5.9
2019-04-10T01:52:00Z,45.26683333,-66.06116667,98.3,4.1,5.9
2019-04-10T01:53:00Z,45.26683333,-66.06116667,97.9,4.1,5.9
2019-04-10T01:54:00Z,45.26683333,-66.06116667,98.6,4.1,5.9
2019-04-10T01:55:00Z,45.26683333,-66.06116667,99.1,4.1,5.9
2019-04-10T01:56:00Z,45.26683333,-66.06116667,99.1,3.9,5.5
2019-04-10T01:57:00Z,45.26683333,-66.06116667,99.9,3.9,5.3
2019-04-10T01:58:00Z,45.26683333,-66.06116667,100.2,3.9,5.3
2019-04-10T01:59:00Z,45.26683333,-66.06116667,100.6,3.9,5.3
2019-04-10T02:00:00Z,45.26683333,-66.06116667,100.5,3.8,5.3
2019-04-10T02:01:00Z,45.26683333,-66.06116667,100.7,3.8,5.3
2019-04-10T02:02:00Z,45.26683333,-66.06116667,99.8,3.7,5.3
2019-04-10T02:03:00Z,45.26683333,-66.06116667,101.0,3.7,5.3
2019-04-10T02:04:00Z,45.26683333,-66.06116667,100.9,3.7,5.3
2019-04-10T02:05:00Z,45.26683333,-66.06116667,101.1,3.5,5.3
2019-04-10T02:06:00Z,45.26683333,-66.06116667,102.1,3.4,5.1
2019-04-10T02:07:00Z,45.26683333,-66.06116667,102.8,3.3,4.9
2019-04-10T02:08:00Z,45.26683333,-66.06116667,103.8,3.2,4.8
2019-04-10T02:09:00Z,45.26683333,-66.06116667,105.0,3.2,4.8
2019-04-10T02:10:00Z,45.26683333,-66.06116667,105.9,3.1,4.8
2019-04-10T02:11:00Z,45.26683333,-66.06116667,106.4,3.0,4.8
2019-04-10T02:12:00Z,45.26683333,-66.06116667,106.9,2.9,4.7
2019-04-10T02:13:00Z,45.26683333,-66.06116667,107.1,2.8,4.4
2019-04-10T02:14:00Z,45.26683333,-66.06116667,107.8,2.8,4.3
2019-04-10T02:15:00Z,45.26683333,-66.06116667,107.5,2.9,4.5
2019-04-10T02:16:00Z,45.26683333,-66.06116667,107.2,3.0,5.0
2019-04-10T02:17:00Z,45.26683333,-66.06116667,106.9,3.1,5.0
2019-04-10T02:18:00Z,45.26683333,-66.06116667,106.6,3.1,5.0
2019-04-10T02:19:00Z,45.26683333,-66.06116667,105.2,3.1,5.0
2019-04-10T02:20:00Z,45.26683333,-66.06116667,105.0,3.1,5.0
2019-04-10T02:21:00Z,45.26683333,-66.06116667,104.6,3.1,5.0
2019-04-10T02:22:00Z,45.26683333,-66.06116667,104.5,3.2,5.0
2019-04-10T02:23:00Z,45.26683333,-66.06116667,105.0,3.2,5.0
2019-04-10T02:24:00Z,45.26683333,-66.06116667,104.5,3.1,5.0
2019-04-10T02:25:00Z,45.26683333,-66.06116667,105.2,3.0,5.0
2019-04-10T02:26:00Z,45.26683333,-66.06116667,105.1,2.9,4.3
2019-04-10T02:27:00Z,45.26683333,-66.06116667,105.5,2.8,4.1
2019-04-10T02:28:00Z,45.26683333,-66.06116667,105.8,2.7,4.1
2019-04-10T02:29:00Z,45.26683333,-66.06116667,105.2,2.6,4.1
2019-04-10T02:30:00Z,45.26683333,-66.06116667,104.8,2.5,4.1
2019-04-10T02:31:00Z,45.26683333,-66.06116667,104.0,2.4,4.1
2019-04-10T02:32:00Z,45.26683333,-66.06116667,104.1,2.3,4.0
2019-04-10T02:33:00Z,45.26683333,-66.06116667,102.5,2.3,3.3
2019-04-10T02:34:00Z,45.26683333,-66.06116667,101.1,2.3,3.8
2019-04-10T02:35:00Z,45.26683333,-66.06116667,99.1,2.4,4.0
2019-04-10T02:36:00Z,45.26683333,-66.06116667,98.1,2.5,4.0
2019-04-10T02:37:00Z,45.26683333,-66.06116667,95.9,2.4,4.0
2019-04-10T02:38:00Z,45.26683333,-66.06116667,94.7,2.3,4.0
2019-04-10T02:39:00Z,45.26683333,-66.06116667,93.9,2.3,4.0
2019-04-10T02:40:00Z,45.26683333,-66.06116667,90.3,2.2,4.0
2019-04-10T02:41:00Z,45.26683333,-66.06116667,87.1,2.2,4.0
2019-04-10T02:42:00Z,45.26683333,-66.06116667,83.6,2.1,4.0
2019-04-10T02:43:00Z,45.26683333,-66.06116667,81.3,1.9,4.0
2019-04-10T02:44:00Z,45.26683333,-66.06116667,79.2,1.7,4.0
2019-04-10T02:45:00Z,45.26683333,-66.06116667,76.4,1.5,3.8
2019-04-10T02:46:00Z,45.26683333,-66.06116667,73.8,1.2,3.4
2019-04-10T02:47:00Z,45.26683333,-66.06116667,71.7,1.1,3.4
2019-04-10T02:48:00Z,45.26683333,-66.06116667,66.6,1.0,2.5
2019-04-10T02:49:00Z,45.26683333,-66.06116667,62.6,1.0,2.4
2019-04-10T02:50:00Z,45.26683333,-66.06116667,62.3,1.0,2.4
2019-04-10T02:51:00Z,45.26683333,-66.06116667,62.3,0.9,1.9
2019-04-10T02:52:00Z,45.26683333,-66.06116667,59.0,0.8,1.9
2019-04-10T02:53:00Z,45.26683333,-66.06116667,61.8,0.7,1.9
2019-04-10T02:54:00Z,45.26683333,-66.06116667,56.6,0.7,1.9
2019-04-10T02:55:00Z,45.26683333,-66.06116667,47.5,0.6,1.9
2019-04-10T02:56:00Z,45.26683333,-66.06116667,32.0,0.6,1.9
2019-04-10T02:57:00Z,45.26683333,-66.06116667,15.5,0.6,1.9
2019-04-10T02:58:00Z,45.26683333,-66.06116667,3.4,0.6,1.9
2019-04-10T02:59:00Z,45.26683333,-66.06116667,348.6,0.5,1.9
2019-04-10T03:00:00Z,45.26683333,-66.06116667,341.7,0.4,1.1
2019-04-10T03:01:00Z,45.26683333,-66.06116667,336.2,0.4,1.1
2019-04-10T03:02:00Z,45.26683333,-66.06116667,330.4,0.4,1.1
2019-04-10T03:03:00Z,45.26683333,-66.06116667,328.8,0.4,1.1
2019-04-10T03:04:00Z,45.26683333,-66.06116667,334.1,0.5,1.1
2019-04-10T03:05:00Z,45.26683333,-66.06116667,340.4,0.5,1.1
2019-04-10T03:06:00Z,45.26683333,-66.06116667,345.7,0.5,1.3
2019-04-10T03:07:00Z,45.26683333,-66.06116667,350.7,0.5,1.3
2019-04-10T03:08:00Z,45.26683333,-66.06116667,357.8,0.5,1.6
2019-04-10T03:09:00Z,45.26683333,-66.06116667,9.3,0.6,1.6
2019-04-10T03:10:00Z,45.26683333,-66.06116667,15.7,0.7,1.6
2019-04-10T03:11:00Z,45.26683333,-66.06116667,23.5,0.8,1.6
2019-04-10T03:12:00Z,45.26683333,-66.06116667,33.6,0.9,1.6
2019-04-10T03:13:00Z,45.26683333,-66.06116667,43.4,0.9,1.6
2019-04-10T03:14:00Z,45.26683333,-66.06116667,49.3,0.9,1.6
2019-04-10T03:15:00Z,45.26683333,-66.06116667,54.0,1.0,1.9
2019-04-10T03:16:00Z,45.26683333,-66.06116667,55.9,1.1,1.9
2019-04-10T03:17:00Z,45.26683333,-66.06116667,55.1,1.1,1.9
2019-04-10T03:18:00Z,45.26683333,-66.06116667,53.4,1.1,1.9
2019-04-10T03:19:00Z,45.26683333,-66.06116667,52.7,1.1,1.9
2019-04-10T03:20:00Z,45.26683333,-66.06116667,53.4,1.1,1.9
2019-04-10T03:21:00Z,45.26683333,-66.06116667,53.6,1.2,2.2
2019-04-10T03:22:00Z,45.26683333,-66.06116667,54.2,1.2,2.5
2019-04-10T03:23:00Z,45.26683333,-66.06116667,55.7,1.4,2.9
2019-04-10T03:24:00Z,45.26683333,-66.06116667,57.9,1.5,3.3
2019-04-10T03:25:00Z,45.26683333,-66.06116667,60.3,1.5,3.3
2019-04-10T03:26:00Z,45.26683333,-66.06116667,63.9,1.5,3.3
2019-04-10T03:27:00Z,45.26683333,-66.06116667,66.5,1.6,3.3
2019-04-10T03:28:00Z,45.26683333,-66.06116667,69.0,1.7,3.4
2019-04-10T03:29:00Z,45.26683333,-66.06116667,70.3,1.9,3.7
2019-04-10T03:30:00Z,45.26683333,-66.06116667,71.1,2.0,3.8
2019-04-10T03:31:00Z,45.26683333,-66.06116667,70.4,2.0,3.8
2019-04-10T03:32:00Z,45.26683333,-66.06116667,68.6,2.1,3.8
2019-04-10T03:33:00Z,45.26683333,-66.06116667,65.5,2.1,3.8
2019-04-10T03:34:00Z,45.26683333,-66.06116667,62.8,2.1,3.8
2019-04-10T03:35:00Z,45.26683333,-66.06116667,60.3,2.0,3.8
2019-04-10T03:36:00Z,45.26683333,-66.06116667,54.3,2.1,3.8
2019-04-10T03:37:00Z,45.26683333,-66.06116667,50.2,2.1,3.8
2019-04-10T03:38:01Z,45.26683333,-66.06116667,46.0,2.3,4.6
2019-04-10T03:39:00Z,45.26683333,-66.06116667,41.6,2.3,5.1
2019-04-10T03:40:00Z,45.26683333,-66.06116667,36.8,2.4,5.1
2019-04-10T03:41:00Z,45.26683333,-66.06116667,34.4,2.5,5.1
2019-04-10T03:42:00Z,45.26683333,-66.06116667,30.7,2.5,5.1
2019-04-10T03:43:00Z,45.26683333,-66.06116667,29.1,2.6,5.1
2019-04-10T03:44:00Z,45.26683333,-66.06116667,27.9,2.8,5.1
2019-04-10T03:45:00Z,45.26683333,-66.06116667,29.6,3.0,5.1
2019-04-10T03:46:00Z,45.26683333,-66.06116667,32.3,3.1,5.3
2019-04-10T03:47:00Z,45.26683333,-66.06116667,32.3,3.0,5.3
2019-04-10T03:48:00Z,45.26683333,-66.06116667,35.1,2.9,5.3
2019-04-10T03:49:00Z,45.26683333,-66.06116667,36.8,2.6,5.3
2019-04-10T03:50:00Z,45.26683333,-66.06116667,39.9,2.6,5.3
2019-04-10T03:51:00Z,45.26683333,-66.06116667,42.2,2.5,5.3
2019-04-10T03:52:00Z,45.26683333,-66.06116667,44.8,2.5,5.5
2019-04-10T03:53:00Z,45.26683333,-66.06116667,45.0,2.5,5.5
2019-04-10T03:54:00Z,45.26683333,-66.06116667,45.0,2.6,5.5
2019-04-10T03:55:00Z,45.26683333,-66.06116667,41.4,2.6,5.5
2019-04-10T03:56:00Z,45.26683333,-66.06116667,41.0,2.5,5.5
2019-04-10T03:57:00Z,45.26683333,-66.06116667,39.9,2.5,5.5
2019-04-10T03:58:00Z,45.26683333,-66.06116667,37.4,2.7,5.5
2019-04-10T03:59:00Z,45.26683333,-66.06116667,38.6,2.8,5.5
2019-04-10T04:00:00Z,45.26683333,-66.06116667,38.6,2.9,5.5
2019-04-10T04:01:00Z,45.26683333,-66.06116667,38.8,2.9,5.5
2019-04-10T04:02:00Z,45.26683333,-66.06116667,41.2,2.8,5.5
2019-04-10T04:03:00Z,45.26683333,-66.06116667,43.5,2.8,5.5
2019-04-10T04:04:00Z,45.26683333,-66.06116667,45.2,2.8,5.5
2019-04-10T04:05:00Z,45.26683333,-66.06116667,48.4,2.7,4.7
2019-04-10T04:06:00Z,45.26683333,-66.06116667,50.5,2.7,4.7
2019-04-10T04:07:00Z,45.26683333,-66.06116667,54.3,2.8,4.7
2019-04-10T04:08:00Z,45.26683333,-66.06116667,57.9,2.6,4.5
2019-04-10T04:09:00Z,45.26683333,-66.06116667,60.8,2.6,4.5
2019-04-10T04:10:01Z,45.26683333,-66.06116667,64.8,2.7,4.9
2019-04-10T04:11:00Z,45.26683333,-66.06116667,67.8,2.7,4.9
2019-04-10T04:12:00Z,45.26683333,-66.06116667,70.6,2.8,4.9
2019-04-10T04:13:00Z,45.26683333,-66.06116667,75.9,2.9,5.2
2019-04-10T04:14:00Z,45.26683333,-66.06116667,80.3,3.1,5.3
2019-04-10T04:15:00Z,45.26683333,-66.06116667,84.9,3.2,5.6
2019-04-10T04:16:00Z,45.26683333,-66.06116667,87.7,3.4,5.8
2019-04-10T04:17:00Z,45.26683333,-66.06116667,90.4,3.5,5.8
2019-04-10T04:18:00Z,45.26683333,-66.06116667,91.9,3.6,5.8
2019-04-10T04:19:00Z,45.26683333,-66.06116667,91.4,3.7,5.8
2019-04-10T04:20:00Z,45.26683333,-66.06116667,91.9,3.6,5.8
2019-04-10T04:21:00Z,45.26683333,-66.06116667,92.2,3.4,5.8
2019-04-10T04:22:00Z,45.26683333,-66.06116667,91.9,3.3,5.8
2019-04-10T04:23:00Z,45.26683333,-66.06116667,90.4,3.2,5.8
2019-04-10T04:24:00Z,45.26683333,-66.06116667,89.9,3.0,5.8
2019-04-10T04:25:00Z,45.26683333,-66.06116667,87.6,2.7,5.8
2019-04-10T04:26:00Z,45.26683333,-66.06116667,87.0,2.5,4.7
2019-04-10T04:27:00Z,45.26683333,-66.06116667,87.2,2.4,4.7
2019-04-10T04:28:00Z,45.26683333,-66.06116667,88.4,2.4,4.5
2019-04-10T04:29:00Z,45.26683333,-66.06116667,90.5,2.3,4.5
2019-04-10T04:30:00Z,45.26683333,-66.06116667,89.2,2.4,4.5
2019-04-10T04:31:00Z,45.26683333,-66.06116667,87.2,2.3,4.5
2019-04-10T04:32:00Z,45.26683333,-66.06116667,83.7,2.4,4.5
2019-04-10T04:33:00Z,45.26683333,-66.06116667,82.9,2.4,4.7
2019-04-10T04:34:00Z,45.26683333,-66.06116667,80.4,2.4,4.7
2019-04-10T04:35:00Z,45.26683333,-66.06116667,79.5,2.5,4.7
2019-04-10T04:36:00Z,45.26683333,-66.06116667,76.2,2.6,4.8
2019-04-10T04:37:00Z,45.26683333,-66.06116667,73.9,2.7,5.3
2019-04-10T04:38:00Z,45.26683333,-66.06116667,71.7,2.8,6.2
2019-04-10T04:39:00Z,45.26683333,-66.06116667,68.9,3.0,6.2
2019-04-10T04:40:00Z,45.26683333,-66.06116667,68.3,3.1,6.2
2019-04-10T04:41:00Z,45.26683333,-66.06116667,69.6,3.3,6.2
2019-04-10T04:42:00Z,45.26683333,-66.06116667,72.5,3.3,6.2
2019-04-10T04:43:00Z,45.26683333,-66.06116667,74.1,3.3,6.2
2019-04-10T04:44:00Z,45.26683333,-66.06116667,77.1,3.3,6.2
2019-04-10T04:45:00Z,45.26683333,-66.06116667,80.7,3.3,6.2
2019-04-10T04:46:00Z,45.26683333,-66.06116667,83.7,3.3,6.2
2019-04-10T04:47:00Z,45.26683333,-66.06116667,86.2,3.1,6.2
2019-04-10T04:48:00Z,45.26683333,-66.06116667,87.1,2.9,6.1
2019-04-10T04:49:00Z,45.26683333,-66.06116667,87.9,2.7,6.0
2019-04-10T04:50:00Z,45.26683333,-66.06116667,86.0,2.5,4.8
2019-04-10T04:51:00Z,45.26683333,-66.06116667,83.9,2.2,4.8
2019-04-10T04:52:00Z,45.26683333,-66.06116667,80.0,2.1,4.1
2019-04-10T04:53:00Z,45.26683333,-66.06116667,75.1,2.0,4.1
2019-04-10T04:54:00Z,45.26683333,-66.06116667,72.0,2.0,4.1
2019-04-10T04:55:00Z,45.26683333,-66.06116667,68.0,2.0,4.1
2019-04-10T04:56:00Z,45.26683333,-66.06116667,65.3,1.8,4.1
2019-04-10T04:57:00Z,45.26683333,-66.06116667,63.1,1.8,4.1
2019-04-10T04:58:00Z,45.26683333,-66.06116667,61.3,1.8,3.5
2019-04-10T04:59:00Z,45.26683333,-66.06116667,58.2,1.8,3.5
2019-04-10T05:00:00Z,45.26683333,-66.06116667,60.3,1.8,3.5
2019-04-10T05:01:00Z,45.26683333,-66.06116667,59.3,1.9,3.5
2019-04-10T05:02:00Z,45.26683333,-66.06116667,61.2,1.9,3.5
2019-04-10T05:03:00Z,45.26683333,-66.06116667,64.0,1.9,3.9
2019-04-10T05:04:00Z,45.26683333,-66.06116667,63.7,2.0,4.2
2019-04-10T05:05:00Z,45.26683333,-66.06116667,64.3,2.0,4.2
2019-04-10T05:06:00Z,45.26683333,-66.06116667,66.5,2.1,4.2
2019-04-10T05:07:00Z,45.26683333,-66.06116667,66.0,2.0,4.2
2019-04-10T05:08:00Z,45.26683333,-66.06116667,67.1,2.0,4.2
2019-04-10T05:09:00Z,45.26683333,-66.06116667,69.1,2.1,4.2
2019-04-10T05:10:00Z,45.26683333,-66.06116667,68.4,2.1,4.2
2019-04-10T05:11:00Z,45.26683333,-66.06116667,72.4,2.1,4.2
2019-04-10T05:12:00Z,45.26683333,-66.06116667,71.0,1.9,4.2
2019-04-10T05:13:00Z,45.26683333,-66.06116667,72.2,1.8,4.2
2019-04-10T05:14:00Z,45.26683333,-66.06116667,69.8,1.7,3.6
2019-04-10T05:15:00Z,45.26683333,-66.06116667,68.0,1.6,3.6
2019-04-10T05:16:00Z,45.26683333,-66.06116667,62.8,1.7,3.6
2019-04-10T05:17:00Z,45.26683333,-66.06116667,58.7,1.7,3.6
2019-04-10T05:18:00Z,45.26683333,-66.06116667,54.2,1.7,3.6
2019-04-10T05:19:00Z,45.26683333,-66.06116667,48.6,1.6,3.5
2019-04-10T05:20:00Z,45.26683333,-66.06116667,44.6,1.6,3.5
2019-04-10T05:21:00Z,45.26683333,-66.06116667,40.5,1.6,3.5
2019-04-10T05:22:00Z,45.26683333,-66.06116667,36.4,1.6,3.5
2019-04-10T05:23:00Z,45.26683333,-66.06116667,30.8,1.7,3.5
2019-04-10T05:24:00Z,45.26683333,-66.06116667,29.0,1.8,3.5
2019-04-10T05:25:00Z,45.26683333,-66.06116667,26.1,1.8,3.5
2019-04-10T05:26:00Z,45.26683333,-66.06116667,27.3,1.7,3.3
2019-04-10T05:27:00Z,45.26683333,-66.06116667,27.1,1.8,3.3
2019-04-10T05:28:00Z,45.26683333,-66.06116667,29.2,1.7,3.3
2019-04-10T05:29:00Z,45.26683333,-66.06116667,31.8,1.7,3.3
2019-04-10T05:30:00Z,45.26683333,-66.06116667,31.2,1.7,3.3
2019-04-10T05:31:00Z,45.26683333,-66.06116667,27.3,1.7,3.3
2019-04-10T05:32:00Z,45.26683333,-66.06116667,26.7,1.7,3.3
2019-04-10T05:33:00Z,45.26683333,-66.06116667,22.5,1.7,3.3
2019-04-10T05:34:00Z,45.26683333,-66.06116667,18.0,1.6,3.3
2019-04-10T05:35:00Z,45.26683333,-66.06116667,16.4,1.6,3.2
2019-04-10T05:36:00Z,45.26683333,-66.06116667,12.3,1.6,3.3
2019-04-10T05:37:00Z,45.26683333,-66.06116667,8.3,1.5,3.3
2019-04-10T05:38:00Z,45.26683333,-66.06116667,3.9,1.6,3.3
2019-04-10T05:39:00Z,45.26683333,-66.06116667,357.9,1.6,3.3
2019-04-10T05:40:00Z,45.26683333,-66.06116667,356.1,1.6,3.3
2019-04-10T05:41:00Z,45.26683333,-66.06116667,358.2,1.6,3.3
2019-04-10T05:42:00Z,45.26683333,-66.06116667,358.1,1.6,3.3
2019-04-10T05:43:00Z,45.26683333,-66.06116667,0.8,1.7,3.3
2019-04-10T05:44:00Z,45.26683333,-66.06116667,4.7,1.6,3.3
2019-04-10T05:45:00Z,45.26683333,-66.06116667,5.6,1.6,3.3
2019-04-10T05:46:00Z,45.26683333,-66.06116667,6.0,1.6,3.0
2019-04-10T05:47:00Z,45.26683333,-66.06116667,9.9,1.5,3.0
2019-04-10T05:48:00Z,45.26683333,-66.06116667,11.1,1.5,3.0
