timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-14T00:00:00Z,45.26683333,-66.06116667,86.9,1.4,1.9
2019-08-14T00:12:20Z,45.26683333,-66.06116667,131.0,1.8,1.8
2019-08-14T00:13:00Z,45.26683333,-66.06116667,122.7,1.8,2.0
2019-08-14T00:14:00Z,45.26683333,-66.06116667,119.0,1.9,2.3
2019-08-14T00:15:00Z,45.26683333,-66.06116667,122.4,2.0,2.7
2019-08-14T00:16:00Z,45.26683333,-66.06116667,125.6,2.1,2.9
2019-08-14T00:17:00Z,45.26683333,-66.06116667,126.5,2.4,4.5
2019-08-14T00:18:00Z,45.26683333,-66.06116667,128.3,2.7,4.5
2019-08-14T00:19:00Z,45.26683333,-66.06116667,131.6,2.8,4.5
2019-08-14T00:20:00Z,45.26683333,-66.06116667,134.5,2.9,4.9
2019-08-14T00:21:00Z,45.26683333,-66.06116667,137.0,3.1,5.1
2019-08-14T00:22:00Z,45.26683333,-66.06116667,140.0,3.1,5.1
2019-08-14T00:23:00Z,45.26683333,-66.06116667,145.4,3.1,5.1
2019-08-14T00:24:00Z,45.26683333,-66.06116667,153.0,3.2,5.1
2019-08-14T00:25:00Z,45.26683333,-66.06116667,160.2,3.1,5.1
2019-08-14T00:26:00Z,45.26683333,-66.06116667,166.9,3.0,5.1
2019-08-14T00:27:00Z,45.26683333,-66.06116667,173.7,2.8,5.1
2019-08-14T00:28:00Z,45.26683333,-66.06116667,178.5,2.6,5.1
2019-08-14T00:29:00Z,45.26683333,-66.06116667,183.4,2.3,5.1
2019-08-14T00:30:00Z,45.26683333,-66.06116667,191.2,2.0,5.1
2019-08-14T00:31:00Z,45.26683333,-66.06116667,201.2,1.7,4.0
2019-08-14T00:32:00Z,45.26683333,-66.06116667,212.2,1.5,3.6
2019-08-14T00:33:00Z,45.26683333,-66.06116667,222.7,1.3,3.6
2019-08-14T00:34:00Z,45.26683333,-66.06116667,219.7,1.0,2.3
2019-08-14T00:35:00Z,45.26683333,-66.06116667,229.8,0.9,2.0
2019-08-14T00:36:00Z,45.26683333,-66.06116667,252.8,0.8,2.0
2019-08-14T00:37:00Z,45.26683333,-66.06116667,296.4,0.8,1.9
2019-08-14T00:38:00Z,45.26683333,-66.06116667,350.8,0.8,1.9
2019-08-14T00:39:00Z,45.26683333,-66.06116667,17.3,0.8,2.1
2019-08-14T00:40:00Z,45.26683333,-66.06116667,35.3,0.8,2.1
2019-08-14T00:41:00Z,45.26683333,-66.06116667,52.4,0.9,2.1
2019-08-14T00:42:00Z,45.26683333,-66.06116667,64.0,1.0,2.1
2019-08-14T00:43:00Z,45.26683333,-66.06116667,74.5,1.2,2.6
2019-08-14T00:44:00Z,45.26683333,-66.06116667,75.9,1.5,2.8
2019-08-14T00:45:00Z,45.26683333,-66.06116667,85.5,1.6,2.8
2019-08-14T00:46:00Z,45.26683333,-66.06116667,92.6,1.7,2.8
2019-08-14T00:47:00Z,45.26683333,-66.06116667,96.8,1.8,2.8
2019-08-14T00:48:00Z,45.26683333,-66.06116667,100.9,1.9,2.8
2019-08-14T00:49:00Z,45.26683333,-66.06116667,103.0,1.9,2.8
2019-08-14T00:50:00Z,45.26683333,-66.06116667,105.4,2.0,3.0
2019-08-14T00:51:00Z,45.26683333,-66.06116667,106.0,2.1,3.2
2019-08-14T00:52:00Z,45.26683333,-66.06116667,106.8,2.2,3.7
2019-08-14T00:53:00Z,45.26683333,-66.06116667,107.3,2.3,3.7
2019-08-14T00:54:00Z,45.26683333,-66.06116667,106.8,2.3,3.7
2019-08-14T00:55:00Z,45.26683333,-66.06116667,106.3,2.3,3.7
2019-08-14T00:56:00Z,45.26683333,-66.06116667,108.4,2.3,3.7
2019-08-14T00:57:00Z,45.26683333,-66.06116667,108.9,2.3,3.7
2019-08-14T00:58:00Z,45.26683333,-66.06116667,106.8,2.3,3.7
2019-08-14T00:59:00Z,45.26683333,-66.06116667,106.6,2.2,3.7
2019-08-14T01:00:00Z,45.26683333,-66.06116667,105.8,2.2,3.7
2019-08-14T01:01:00Z,45.26683333,-66.06116667,106.0,2.1,3.7
2019-08-14T01:02:00Z,45.26683333,-66.06116667,107.2,2.0,3.4
2019-08-14T01:03:00Z,45.26683333,-66.06116667,107.3,1.9,3.4
2019-08-14T01:04:00Z,45.26683333,-66.06116667,107.2,1.9,3.5
2019-08-14T01:05:00Z,45.26683333,-66.06116667,109.2,2.0,3.5
2019-08-14T01:06:00Z,45.26683333,-66.06116667,107.0,2.0,3.5
2019-08-14T01:07:00Z,45.26683333,-66.06116667,106.9,2.0,3.5
2019-08-14T01:08:00Z,45.26683333,-66.06116667,106.2,1.9,3.5
2019-08-14T01:09:00Z,45.26683333,-66.06116667,103.0,1.9,3.5
2019-08-14T01:10:00Z,45.26683333,-66.06116667,100.9,1.8,3.5
2019-08-14T01:11:00Z,45.26683333,-66.06116667,99.5,1.8,3.5
2019-08-14T01:12:00Z,45.26683333,-66.06116667,100.6,1.8,3.5
2019-08-14T01:13:00Z,45.26683333,-66.06116667,102.7,1.8,3.5
2019-08-14T01:14:00Z,45.26683333,-66.06116667,104.0,1.8,3.3
2019-08-14T01:15:00Z,45.26683333,-66.06116667,103.1,1.8,3.5
2019-08-14T01:16:00Z,45.26683333,-66.06116667,104.9,1.8,3.5
2019-08-14T01:17:00Z,45.26683333,-66.06116667,107.0,1.9,3.5
2019-08-14T01:18:00Z,45.26683333,-66.06116667,111.9,2.1,3.5
2019-08-14T01:19:00Z,45.26683333,-66.06116667,118.4,2.2,3.5
2019-08-14T01:20:00Z,45.26683333,-66.06116667,123.6,2.4,3.5
2019-08-14T01:21:00Z,45.26683333,-66.06116667,127.1,2.6,3.5
2019-08-14T01:22:00Z,45.26683333,-66.06116667,127.5,2.7,3.5
2019-08-14T01:23:00Z,45.26683333,-66.06116667,127.8,2.7,3.5
2019-08-14T01:24:00Z,45.26683333,-66.06116667,129.0,2.7,3.5
2019-08-14T01:25:00Z,45.26683333,-66.06116667,131.5,2.8,4.2
2019-08-14T01:26:00Z,45.26683333,-66.06116667,134.9,3.0,4.3
2019-08-14T01:27:00Z,45.26683333,-66.06116667,137.4,3.1,4.8
2019-08-14T01:28:00Z,45.26683333,-66.06116667,140.2,3.3,4.8
2019-08-14T01:29:00Z,45.26683333,-66.06116667,142.2,3.4,4.8
2019-08-14T01:30:00Z,45.26683333,-66.06116667,143.7,3.5,4.8
2019-08-14T01:31:00Z,45.26683333,-66.06116667,144.2,3.6,4.8
2019-08-14T01:32:00Z,45.26683333,-66.06116667,145.2,3.6,4.8
2019-08-14T01:33:00Z,45.26683333,-66.06116667,145.4,3.6,4.8
2019-08-14T01:34:00Z,45.26683333,-66.06116667,144.0,3.6,4.8
2019-08-14T01:35:00Z,45.26683333,-66.06116667,142.2,3.6,4.8
2019-08-14T01:36:00Z,45.26683333,-66.06116667,140.1,3.4,4.8
2019-08-14T01:37:00Z,45.26683333,-66.06116667,137.4,3.3,4.5
2019-08-14T01:38:00Z,45.26683333,-66.06116667,134.0,3.1,4.4
2019-08-14T01:39:00Z,45.26683333,-66.06116667,131.8,3.0,4.3
2019-08-14T01:40:00Z,45.26683333,-66.06116667,130.2,2.9,4.3
2019-08-14T01:41:00Z,45.26683333,-66.06116667,129.1,2.8,4.0
2019-08-14T01:42:00Z,45.26683333,-66.06116667,128.4,2.8,3.5
2019-08-14T01:43:00Z,45.26683333,-66.06116667,127.9,2.8,3.5
2019-08-14T01:44:00Z,45.26683333,-66.06116667,128.5,2.8,3.5
2019-08-14T01:45:00Z,45.26683333,-66.06116667,128.7,2.8,3.5
2019-08-14T01:46:00Z,45.26683333,-66.06116667,129.3,2.8,3.5
2019-08-14T01:47:00Z,45.26683333,-66.06116667,130.4,2.9,3.5
2019-08-14T01:48:00Z,45.26683333,-66.06116667,132.2,2.9,3.5
2019-08-14T01:49:00Z,45.26683333,-66.06116667,134.1,2.9,3.5
2019-08-14T01:50:00Z,45.26683333,-66.06116667,136.7,3.0,3.8
2019-08-14T01:51:00Z,45.26683333,-66.06116667,139.7,3.0,4.2
2019-08-14T01:52:00Z,45.26683333,-66.06116667,141.7,3.0,4.2
2019-08-14T01:53:00Z,45.26683333,-66.06116667,145.0,3.0,4.2
2019-08-14T01:54:00Z,45.26683333,-66.06116667,148.0,3.1,4.2
2019-08-14T01:55:00Z,45.26683333,-66.06116667,151.1,3.2,4.2
2019-08-14T01:56:00Z,45.26683333,-66.06116667,153.2,3.3,4.2
2019-08-14T01:57:00Z,45.26683333,-66.06116667,155.4,3.3,4.2
2019-08-14T01:58:00Z,45.26683333,-66.06116667,158.2,3.3,4.2
2019-08-14T01:59:00Z,45.26683333,-66.06116667,160.0,3.2,4.2
2019-08-14T02:00:00Z,45.26683333,-66.06116667,159.7,3.1,4.2
2019-08-14T02:01:00Z,45.26683333,-66.06116667,158.6,3.1,4.1
2019-08-14T02:02:00Z,45.26683333,-66.06116667,158.6,3.0,4.1
2019-08-14T02:03:00Z,45.26683333,-66.06116667,156.7,2.9,4.1
2019-08-14T02:04:00Z,45.26683333,-66.06116667,155.0,2.8,4.1
2019-08-14T02:05:00Z,45.26683333,-66.06116667,153.1,2.7,4.1
2019-08-14T02:06:00Z,45.26683333,-66.06116667,150.4,2.6,4.1
2019-08-14T02:07:00Z,45.26683333,-66.06116667,147.6,2.5,3.8
2019-08-14T02:08:00Z,45.26683333,-66.06116667,144.6,2.5,3.5
2019-08-14T02:09:00Z,45.26683333,-66.06116667,142.0,2.5,3.5
2019-08-14T02:10:00Z,45.26683333,-66.06116667,140.9,2.6,3.5
2019-08-14T02:11:00Z,45.26683333,-66.06116667,140.9,2.6,3.8
2019-08-14T02:12:00Z,45.26683333,-66.06116667,140.2,2.7,3.8
2019-08-14T02:13:00Z,45.26683333,-66.06116667,140.4,2.7,3.8
2019-08-14T02:14:00Z,45.26683333,-66.06116667,140.4,2.8,3.8
2019-08-14T02:15:00Z,45.26683333,-66.06116667,140.2,2.7,3.8
2019-08-14T02:16:00Z,45.26683333,-66.06116667,140.0,2.7,3.8
2019-08-14T02:17:00Z,45.26683333,-66.06116667,139.1,2.7,3.8
2019-08-14T02:18:00Z,45.26683333,-66.06116667,137.3,2.7,3.8
2019-08-14T02:19:00Z,45.26683333,-66.06116667,136.3,2.6,3.8
2019-08-14T02:20:00Z,45.26683333,-66.06116667,134.7,2.5,3.8
2019-08-14T02:21:00Z,45.26683333,-66.06116667,131.5,2.3,3.7
2019-08-14T02:22:00Z,45.26683333,-66.06116667,128.5,2.2,3.5
2019-08-14T02:23:00Z,45.26683333,-66.06116667,127.2,2.0,3.0
2019-08-14T02:24:00Z,45.26683333,-66.06116667,125.7,1.9,3.0
2019-08-14T02:25:00Z,45.26683333,-66.06116667,122.1,1.9,3.0
2019-08-14T02:26:00Z,45.26683333,-66.06116667,120.4,1.8,2.5
2019-08-14T02:27:00Z,45.26683333,-66.06116667,119.0,1.7,2.5
2019-08-14T02:28:00Z,45.26683333,-66.06116667,115.9,1.6,2.5
2019-08-14T02:29:00Z,45.26683333,-66.06116667,112.4,1.5,2.3
2019-08-14T02:30:00Z,45.26683333,-66.06116667,107.5,1.3,2.3
2019-08-14T02:31:00Z,45.26683333,-66.06116667,103.6,1.3,2.1
2019-08-14T02:32:28Z,45.26683333,-66.06116667,97.3,1.2,2.0
2019-08-14T02:33:00Z,45.26683333,-66.06116667,89.0,1.1,2.0
2019-08-14T02:34:00Z,45.26683333,-66.06116667,81.4,1.0,1.8
2019-08-14T02:35:00Z,45.26683333,-66.06116667,73.8,0.9,1.8
2019-08-14T02:36:00Z,45.26683333,-66.06116667,64.3,0.9,1.8
2019-08-14T02:37:00Z,45.26683333,-66.06116667,54.7,0.8,1.5
2019-08-14T02:38:00Z,45.26683333,-66.06116667,45.8,0.8,1.5
2019-08-14T02:39:00Z,45.26683333,-66.06116667,33.8,0.8,1.4
2019-08-14T02:40:00Z,45.26683333,-66.06116667,22.8,0.8,1.4
2019-08-14T02:41:00Z,45.26683333,-66.06116667,11.5,0.8,1.4
2019-08-14T02:42:00Z,45.26683333,-66.06116667,3.1,0.8,1.3
2019-08-14T02:43:00Z,45.26683333,-66.06116667,351.5,0.8,1.3
2019-08-14T02:44:00Z,45.26683333,-66.06116667,342.4,0.8,1.4
2019-08-14T02:45:00Z,45.26683333,-66.06116667,335.4,0.9,1.5
2019-08-14T02:46:00Z,45.26683333,-66.06116667,328.9,0.9,1.5
2019-08-14T02:47:00Z,45.26683333,-66.06116667,323.8,1.0,1.5
2019-08-14T02:48:00Z,45.26683333,-66.06116667,320.1,1.0,1.5
2019-08-14T02:49:00Z,45.26683333,-66.06116667,319.4,1.0,1.5
2019-08-14T02:50:00Z,45.26683333,-66.06116667,317.8,1.1,1.5
2019-08-14T02:51:00Z,45.26683333,-66.06116667,316.9,1.1,1.6
2019-08-14T02:52:00Z,45.26683333,-66.06116667,317.4,1.2,1.6
2019-08-14T02:53:00Z,45.26683333,-66.06116667,318.0,1.2,1.6
2019-08-14T02:54:00Z,45.26683333,-66.06116667,317.8,1.2,1.6
2019-08-14T02:55:00Z,45.26683333,-66.06116667,317.4,1.2,1.6
2019-08-14T02:56:00Z,45.26683333,-66.06116667,318.0,1.2,1.6
2019-08-14T02:57:00Z,45.26683333,-66.06116667,317.9,1.2,1.6
2019-08-14T02:58:00Z,45.26683333,-66.06116667,317.7,1.1,1.6
2019-08-14T02:59:00Z,45.26683333,-66.06116667,317.3,1.1,1.6
2019-08-14T03:00:00Z,45.26683333,-66.06116667,316.2,1.1,1.6
2019-08-14T03:01:00Z,45.26683333,-66.06116667,315.0,1.0,1.5
2019-08-14T03:02:00Z,45.26683333,-66.06116667,311.1,1.0,1.5
2019-08-14T03:03:00Z,45.26683333,-66.06116667,307.9,0.9,1.4
2019-08-14T03:04:00Z,45.26683333,-66.06116667,305.2,0.8,1.4
2019-08-14T03:05:00Z,45.26683333,-66.06116667,299.7,0.8,1.4
2019-08-14T03:06:00Z,45.26683333,-66.06116667,291.0,0.8,1.3
2019-08-14T03:07:00Z,45.26683333,-66.06116667,281.7,0.8,1.3
2019-08-14T03:08:00Z,45.26683333,-66.06116667,269.6,0.8,1.6
2019-08-14T03:09:00Z,45.26683333,-66.06116667,255.4,0.9,2.4
2019-08-14T03:10:00Z,45.26683333,-66.06116667,240.9,1.0,3.5
2019-08-14T03:11:00Z,45.26683333,-66.06116667,224.3,1.3,3.5
2019-08-14T03:12:00Z,45.26683333,-66.06116667,208.4,1.5,3.5
2019-08-14T03:13:00Z,45.26683333,-66.06116667,196.8,1.7,3.5
2019-08-14T03:14:00Z,45.26683333,-66.06116667,187.2,2.0,3.5
2019-08-14T03:15:00Z,45.26683333,-66.06116667,176.4,2.1,3.5
2019-08-14T03:16:00Z,45.26683333,-66.06116667,165.4,2.3,3.5
2019-08-14T03:17:00Z,45.26683333,-66.06116667,156.7,2.4,3.5
2019-08-14T03:18:00Z,45.26683333,-66.06116667,149.4,2.5,3.5
2019-08-14T03:19:00Z,45.26683333,-66.06116667,143.8,2.5,3.5
2019-08-14T03:20:00Z,45.26683333,-66.06116667,140.2,2.4,3.4
2019-08-14T03:21:00Z,45.26683333,-66.06116667,139.0,2.3,3.4
2019-08-14T03:22:00Z,45.26683333,-66.06116667,138.3,2.1,3.2
2019-08-14T03:23:00Z,45.26683333,-66.06116667,138.6,2.0,3.1
2019-08-14T03:24:00Z,45.26683333,-66.06116667,140.0,1.9,2.9
2019-08-14T03:25:00Z,45.26683333,-66.06116667,142.1,1.7,2.8
2019-08-14T03:26:00Z,45.26683333,-66.06116667,145.1,1.6,2.5
2019-08-14T03:27:00Z,45.26683333,-66.06116667,147.9,1.6,2.2
2019-08-14T03:28:00Z,45.26683333,-66.06116667,149.9,1.5,1.9
2019-08-14T03:29:00Z,45.26683333,-66.06116667,150.0,1.5,1.9
2019-08-14T03:30:00Z,45.26683333,-66.06116667,147.9,1.5,1.9
2019-08-14T03:31:00Z,45.26683333,-66.06116667,143.1,1.4,1.9
2019-08-14T03:32:00Z,45.26683333,-66.06116667,136.5,1.4,1.9
2019-08-14T03:33:00Z,45.26683333,-66.06116667,128.0,1.3,1.8
2019-08-14T03:34:00Z,45.26683333,-66.06116667,118.8,1.3,1.8
2019-08-14T03:35:00Z,45.26683333,-66.06116667,109.5,1.3,2.1
2019-08-14T03:36:00Z,45.26683333,-66.06116667,101.1,1.3,2.1
2019-08-14T03:37:00Z,45.26683333,-66.06116667,93.8,1.3,2.1
2019-08-14T03:38:00Z,45.26683333,-66.06116667,89.7,1.3,2.1
2019-08-14T03:39:00Z,45.26683333,-66.06116667,89.1,1.3,2.1
2019-08-14T03:40:00Z,45.26683333,-66.06116667,91.3,1.4,2.4
2019-08-14T03:41:00Z,45.26683333,-66.06116667,97.5,1.5,2.5
2019-08-14T03:42:00Z,45.26683333,-66.06116667,105.8,1.6,2.5
2019-08-14T03:43:00Z,45.26683333,-66.06116667,113.2,1.7,2.7
2019-08-14T03:44:00Z,45.26683333,-66.06116667,119.7,1.8,2.7
2019-08-14T03:45:00Z,45.26683333,-66.06116667,126.5,1.9,2.7
2019-08-14T03:46:00Z,45.26683333,-66.06116667,132.3,1.9,2.7
2019-08-14T03:47:00Z,45.26683333,-66.06116667,137.6,2.0,2.7
2019-08-14T03:48:00Z,45.26683333,-66.06116667,141.3,2.0,2.7
2019-08-14T03:49:00Z,45.26683333,-66.06116667,142.3,2.1,2.7
2019-08-14T03:50:00Z,45.26683333,-66.06116667,142.6,2.0,2.7
2019-08-14T03:51:00Z,45.26683333,-66.06116667,141.2,2.0,2.7
2019-08-14T03:52:00Z,45.26683333,-66.06116667,138.6,1.9,2.7
2019-08-14T03:53:00Z,45.26683333,-66.06116667,135.0,1.8,2.5
2019-08-14T03:54:00Z,45.26683333,-66.06116667,130.1,1.6,2.3
2019-08-14T03:55:00Z,45.26683333,-66.06116667,126.2,1.5,2.2
2019-08-14T03:56:00Z,45.26683333,-66.06116667,123.6,1.4,2.2
2019-08-14T03:57:00Z,45.26683333,-66.06116667,121.4,1.4,2.2
2019-08-14T03:58:00Z,45.26683333,-66.06116667,116.5,1.3,2.0
2019-08-14T03:59:00Z,45.26683333,-66.06116667,112.7,1.3,2.0
2019-08-14T04:00:00Z,45.26683333,-66.06116667,109.9,1.2,2.0
2019-08-14T04:01:00Z,45.26683333,-66.06116667,108.3,1.2,1.8
2019-08-14T04:02:00Z,45.26683333,-66.06116667,108.2,1.2,1.9
2019-08-14T04:03:00Z,45.26683333,-66.06116667,109.3,1.3,1.9
2019-08-14T04:04:00Z,45.26683333,-66.06116667,112.6,1.4,2.0
2019-08-14T04:05:00Z,45.26683333,-66.06116667,115.0,1.5,2.3
2019-08-14T04:06:00Z,45.26683333,-66.06116667,117.3,1.6,2.5
2019-08-14T04:07:00Z,45.26683333,-66.06116667,119.0,1.7,2.5
2019-08-14T04:08:00Z,45.26683333,-66.06116667,123.7,1.7,2.5
2019-08-14T04:09:00Z,45.26683333,-66.06116667,127.6,1.8,2.5
2019-08-14T04:10:00Z,45.26683333,-66.06116667,130.3,1.8,2.5
2019-08-14T04:11:00Z,45.26683333,-66.06116667,133.2,1.9,2.5
2019-08-14T04:12:00Z,45.26683333,-66.06116667,135.5,1.9,2.5
2019-08-14T04:13:00Z,45.26683333,-66.06116667,138.3,1.9,2.5
2019-08-14T04:14:00Z,45.26683333,-66.06116667,139.4,1.8,2.5
2019-08-14T04:15:00Z,45.26683333,-66.06116667,139.0,1.7,2.5
2019-08-14T04:16:00Z,45.26683333,-66.06116667,137.6,1.6,2.4
2019-08-14T04:17:00Z,45.26683333,-66.06116667,135.9,1.4,2.4
2019-08-14T04:18:00Z,45.26683333,-66.06116667,135.2,1.2,2.4
2019-08-14T04:19:00Z,45.26683333,-66.06116667,133.8,1.1,2.3
2019-08-14T04:20:00Z,45.26683333,-66.06116667,131.6,0.9,2.2
2019-08-14T04:21:00Z,45.26683333,-66.06116667,125.5,0.7,1.9
2019-08-14T04:22:00Z,45.26683333,-66.06116667,119.9,0.6,1.7
2019-08-14T04:23:00Z,45.26683333,-66.06116667,116.4,0.5,1.4
2019-08-14T04:24:00Z,45.26683333,-66.06116667,114.8,0.4,1.2
2019-08-14T04:25:00Z,45.26683333,-66.06116667,114.5,0.4,0.9
2019-08-14T04:26:00Z,45.26683333,-66.06116667,116.2,0.4,1.0
2019-08-14T04:27:00Z,45.26683333,-66.06116667,117.2,0.5,1.3
2019-08-14T04:28:00Z,45.26683333,-66.06116667,118.5,0.6,1.5
2019-08-14T04:29:00Z,45.26683333,-66.06116667,121.7,0.7,1.6
2019-08-14T04:30:00Z,45.26683333,-66.06116667,126.0,0.8,1.8
2019-08-14T04:31:00Z,45.26683333,-66.06116667,134.0,0.9,1.8
2019-08-14T04:32:00Z,45.26683333,-66.06116667,140.8,1.0,1.8
2019-08-14T04:33:00Z,45.26683333,-66.06116667,146.0,1.1,1.8
2019-08-14T04:34:00Z,45.26683333,-66.06116667,150.8,1.2,1.8
2019-08-14T04:35:00Z,45.26683333,-66.06116667,155.5,1.2,1.8
2019-08-14T04:36:00Z,45.26683333,-66.06116667,159.4,1.2,1.8
2019-08-14T04:37:00Z,45.26683333,-66.06116667,162.6,1.2,1.8
2019-08-14T04:38:00Z,45.26683333,-66.06116667,163.8,1.1,1.8
2019-08-14T04:39:00Z,45.26683333,-66.06116667,161.9,0.9,1.8
2019-08-14T04:40:00Z,45.26683333,-66.06116667,157.8,0.8,1.7
2019-08-14T04:41:00Z,45.26683333,-66.06116667,156.3,0.7,1.5
2019-08-14T04:42:00Z,45.26683333,-66.06116667,149.7,0.6,1.4
2019-08-14T04:43:00Z,45.26683333,-66.06116667,144.3,0.4,1.2
2019-08-14T04:44:00Z,45.26683333,-66.06116667,131.6,0.3,1.2
2019-08-14T04:45:00Z,45.26683333,-66.06116667,126.6,0.3,1.0
2019-08-14T04:46:00Z,45.26683333,-66.06116667,108.3,0.2,1.0
2019-08-14T04:47:00Z,45.26683333,-66.06116667,122.8,0.3,1.0
2019-08-14T04:48:00Z,45.26683333,-66.06116667,184.7,0.3,1.1
2019-08-14T04:49:00Z,45.26683333,-66.06116667,216.8,0.4,1.1
2019-08-14T04:50:00Z,45.26683333,-66.06116667,209.2,0.5,1.3
2019-08-14T04:51:00Z,45.26683333,-66.06116667,197.3,0.6,1.3
2019-08-14T04:52:00Z,45.26683333,-66.06116667,193.0,0.6,1.3
2019-08-14T04:53:00Z,45.26683333,-66.06116667,191.1,0.7,1.3
2019-08-14T04:54:00Z,45.26683333,-66.06116667,185.6,0.8,1.3
2019-08-14T04:55:00Z,45.26683333,-66.06116667,184.4,0.8,1.3
2019-08-14T04:56:00Z,45.26683333,-66.06116667,177.5,0.9,1.3
2019-08-14T04:57:00Z,45.26683333,-66.06116667,171.0,0.9,1.3
2019-08-14T04:58:00Z,45.26683333,-66.06116667,164.8,0.9,1.3
2019-08-14T04:59:00Z,45.26683333,-66.06116667,156.1,0.9,1.3
2019-08-14T05:00:00Z,45.26683333,-66.06116667,146.6,0.9,1.2
2019-08-14T05:01:00Z,45.26683333,-66.06116667,137.7,0.8,1.2
2019-08-14T05:02:00Z,45.26683333,-66.06116667,127.6,0.8,1.2
2019-08-14T05:03:00Z,45.26683333,-66.06116667,117.2,0.7,1.2
2019-08-14T05:04:00Z,45.26683333,-66.06116667,107.2,0.7,1.2
2019-08-14T05:05:00Z,45.26683333,-66.06116667,95.7,0.6,1.1
2019-08-14T05:06:00Z,45.26683333,-66.06116667,85.0,0.6,1.1
2019-08-14T05:07:00Z,45.26683333,-66.06116667,72.4,0.6,1.1
2019-08-14T05:08:00Z,45.26683333,-66.06116667,63.9,0.5,1.1
2019-08-14T05:09:00Z,45.26683333,-66.06116667,54.3,0.5,1.1
2019-08-14T05:10:00Z,45.26683333,-66.06116667,47.4,0.4,1.1
2019-08-14T05:11:00Z,45.26683333,-66.06116667,43.4,0.4,0.8
2019-08-14T05:12:00Z,45.26683333,-66.06116667,39.6,0.4,0.8
2019-08-14T05:13:00Z,45.26683333,-66.06116667,40.2,0.4,0.8
2019-08-14T05:14:00Z,45.26683333,-66.06116667,44.2,0.4,0.8
2019-08-14T05:15:00Z,45.26683333,-66.06116667,50.3,0.4,0.8
2019-08-14T05:16:00Z,45.26683333,-66.06116667,55.6,0.4,0.7
2019-08-14T05:17:00Z,45.26683333,-66.06116667,61.4,0.4,0.7
2019-08-14T05:18:00Z,45.26683333,-66.06116667,62.0,0.4,0.7
2019-08-14T05:19:00Z,45.26683333,-66.06116667,63.5,0.4,0.7
2019-08-14T05:20:00Z,45.26683333,-66.06116667,63.8,0.4,0.9
2019-08-14T05:21:00Z,45.26683333,-66.06116667,60.8,0.5,1.3
2019-08-14T05:22:01Z,45.26683333,-66.06116667,57.7,0.5,1.3
2019-08-14T05:23:00Z,45.26683333,-66.06116667,49.1,0.5,1.3
2019-08-14T05:24:00Z,45.26683333,-66.06116667,37.3,0.5,1.3
2019-08-14T05:25:00Z,45.26683333,-66.06116667,24.4,0.5,1.3
2019-08-14T05:26:00Z,45.26683333,-66.06116667,9.3,0.5,1.3
2019-08-14T05:27:00Z,45.26683333,-66.06116667,354.3,0.6,1.3
2019-08-14T05:28:00Z,45.26683333,-66.06116667,342.4,0.6,1.6
2019-08-14T05:29:00Z,45.26683333,-66.06116667,334.8,0.7,1.6
2019-08-14T05:30:00Z,45.26683333,-66.06116667,327.9,0.8,2.1
2019-08-14T05:31:00Z,45.26683333,-66.06116667,322.7,0.9,2.1
2019-08-14T05:32:00Z,45.26683333,-66.06116667,319.9,1.0,2.1
2019-08-14T05:33:00Z,45.26683333,-66.06116667,321.1,1.1,2.3
2019-08-14T05:34:00Z,45.26683333,-66.06116667,322.3,1.2,2.3
2019-08-14T05:35:00Z,45.26683333,-66.06116667,327.5,1.3,2.3
2019-08-14T05:36:00Z,45.26683333,-66.06116667,332.9,1.4,2.3
2019-08-14T05:37:00Z,45.26683333,-66.06116667,338.7,1.5,2.3
2019-08-14T05:38:00Z,45.26683333,-66.06116667,343.5,1.5,2.3
2019-08-14T05:39:00Z,45.26683333,-66.06116667,346.5,1.6,2.9
2019-08-14T05:40:00Z,45.26683333,-66.06116667,349.6,1.6,2.9
2019-08-14T05:41:00Z,45.26683333,-66.06116667,353.1,1.6,2.9
2019-08-14T05:42:00Z,45.26683333,-66.06116667,356.5,1.7,2.9
2019-08-14T05:43:00Z,45.26683333,-66.06116667,358.8,1.6,2.9
2019-08-14T05:44:00Z,45.26683333,-66.06116667,1.6,1.7,2.9
2019-08-14T05:45:00Z,45.26683333,-66.06116667,4.7,1.7,2.9
2019-08-14T05:46:00Z,45.26683333,-66.06116667,6.3,1.7,2.9
2019-08-14T05:47:00Z,45.26683333,-66.06116667,7.3,1.8,2.9
2019-08-14T05:48:00Z,45.26683333,-66.06116667,7.3,1.9,2.9
2019-08-14T05:49:00Z,45.26683333,-66.06116667,8.3,1.9,2.9
2019-08-14T05:50:00Z,45.26683333,-66.06116667,8.4,1.9,3.3
2019-08-14T05:51:00Z,45.26683333,-66.06116667,8.8,2.0,3.3
2019-08-14T05:52:00Z,45.26683333,-66.06116667,7.5,2.0,3.3
2019-08-14T05:53:00Z,45.26683333,-66.06116667,7.0,2.0,3.5
2019-08-14T05:54:00Z,45.26683333,-66.06116667,5.9,2.1,3.5
2019-08-14T05:55:00Z,45.26683333,-66.06116667,3.9,2.1,3.5
2019-08-14T05:56:00Z,45.26683333,-66.06116667,4.1,2.2,3.6
2019-08-14T05:57:00Z,45.26683333,-66.06116667,3.5,2.2,3.6
2019-08-14T05:58:00Z,45.26683333,-66.06116667,4.5,2.2,3.6
2019-08-14T05:59:00Z,45.26683333,-66.06116667,4.6,2.2,3.6
