timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-05T00:00:00Z,45.26683333,-66.06116667,138.7,2.3,3.0
2019-02-05T00:01:00Z,45.26683333,-66.06116667,136.6,2.3,3.0
2019-02-05T00:02:00Z,45.26683333,-66.06116667,134.0,2.4,3.7
2019-02-05T00:03:00Z,45.26683333,-66.06116667,131.3,2.5,3.8
2019-02-05T00:04:00Z,45.26683333,-66.06116667,129.7,2.6,4.2
2019-02-05T00:05:00Z,45.26683333,-66.06116667,129.3,2.7,4.2
2019-02-05T00:06:00Z,45.26683333,-66.06116667,131.5,2.7,4.2
2019-02-05T00:07:00Z,45.26683333,-66.06116667,135.0,2.6,4.2
2019-02-05T00:08:00Z,45.26683333,-66.06116667,140.6,2.5,4.2
2019-02-05T00:09:00Z,45.26683333,-66.06116667,145.4,2.5,4.2
2019-02-05T00:10:00Z,45.26683333,-66.06116667,149.8,2.5,4.2
2019-02-05T00:11:00Z,45.26683333,-66.06116667,154.5,2.5,4.2
2019-02-05T00:12:00Z,45.26683333,-66.06116667,159.6,2.5,4.2
2019-02-05T00:13:00Z,45.26683333,-66.06116667,164.3,2.4,4.2
2019-02-05T00:14:00Z,45.26683333,-66.06116667,168.4,2.3,3.5
2019-02-05T00:15:00Z,45.26683333,-66.06116667,171.4,2.2,3.5
2019-02-05T00:16:00Z,45.26683333,-66.06116667,171.7,2.1,3.5
2019-02-05T00:17:00Z,45.26683333,-66.06116667,171.4,2.0,3.5
2019-02-05T00:18:00Z,45.26683333,-66.06116667,167.3,1.9,3.5
2019-02-05T00:19:00Z,45.26683333,-66.06116667,164.7,1.9,3.5
2019-02-05T00:20:00Z,45.26683333,-66.06116667,162.0,1.8,3.5
2019-02-05T00:21:00Z,45.26683333,-66.06116667,158.7,1.8,3.5
2019-02-05T00:22:00Z,45.26683333,-66.06116667,155.4,1.7,3.0
2019-02-05T00:23:00Z,45.26683333,-66.06116667,151.7,1.7,2.6
2019-02-05T00:24:00Z,45.26683333,-66.06116667,147.4,1.8,3.2
2019-02-05T00:25:00Z,45.26683333,-66.06116667,143.0,2.0,3.5
2019-02-05T00:26:00Z,45.26683333,-66.06116667,138.7,2.1,3.5
2019-02-05T00:27:00Z,45.26683333,-66.06116667,134.0,2.3,3.5
2019-02-05T00:28:00Z,45.26683333,-66.06116667,131.5,2.3,3.5
2019-02-05T00:29:00Z,45.26683333,-66.06116667,129.5,2.3,3.5
2019-02-05T00:30:00Z,45.26683333,-66.06116667,128.8,2.2,3.5
2019-02-05T00:31:00Z,45.26683333,-66.06116667,129.0,2.2,3.5
2019-02-05T00:32:00Z,45.26683333,-66.06116667,128.9,2.1,3.5
2019-02-05T00:33:00Z,45.26683333,-66.06116667,130.3,2.0,3.5
2019-02-05T00:34:00Z,45.26683333,-66.06116667,132.6,1.9,3.5
2019-02-05T00:35:00Z,45.26683333,-66.06116667,135.8,1.7,3.4
2019-02-05T00:36:00Z,45.26683333,-66.06116667,139.1,1.6,2.8
2019-02-05T00:37:00Z,45.26683333,-66.06116667,141.3,1.6,2.4
2019-02-05T00:38:00Z,45.26683333,-66.06116667,143.5,1.5,2.1
2019-02-05T00:39:00Z,45.26683333,-66.06116667,145.2,1.5,2.1
2019-02-05T00:40:00Z,45.26683333,-66.06116667,145.6,1.6,2.1
2019-02-05T00:41:00Z,45.26683333,-66.06116667,146.4,1.6,2.1
2019-02-05T00:42:00Z,45.26683333,-66.06116667,148.1,1.6,2.1
2019-02-05T00:43:00Z,45.26683333,-66.06116667,149.0,1.6,2.1
2019-02-05T00:44:00Z,45.26683333,-66.06116667,149.1,1.6,2.1
2019-02-05T00:45:00Z,45.26683333,-66.06116667,148.5,1.5,2.1
2019-02-05T00:46:00Z,45.26683333,-66.06116667,147.4,1.4,1.9
2019-02-05T00:47:00Z,45.26683333,-66.06116667,146.4,1.4,1.9
2019-02-05T00:48:00Z,45.26683333,-66.06116667,145.1,1.4,1.9
2019-02-05T00:49:00Z,45.26683333,-66.06116667,142.8,1.3,1.9
2019-02-05T00:50:00Z,45.26683333,-66.06116667,140.6,1.4,1.9
2019-02-05T00:51:00Z,45.26683333,-66.06116667,137.8,1.3,1.9
2019-02-05T00:52:00Z,45.26683333,-66.06116667,134.5,1.3,1.9
2019-02-05T00:53:00Z,45.26683333,-66.06116667,131.4,1.3,1.9
2019-02-05T00:54:00Z,45.26683333,-66.06116667,128.0,1.3,1.9
2019-02-05T00:55:00Z,45.26683333,-66.06116667,124.6,1.3,1.9
2019-02-05T00:56:00Z,45.26683333,-66.06116667,122.5,1.3,1.9
2019-02-05T00:57:00Z,45.26683333,-66.06116667,121.8,1.2,1.9
2019-02-05T00:58:00Z,45.26683333,-66.06116667,121.4,1.3,1.9
2019-02-05T00:59:00Z,45.26683333,-66.06116667,121.7,1.3,2.3
2019-02-05T01:00:00Z,45.26683333,-66.06116667,122.4,1.4,2.4
2019-02-05T01:01:00Z,45.26683333,-66.06116667,123.1,1.5,2.4
2019-02-05T01:02:00Z,45.26683333,-66.06116667,123.8,1.5,2.4
2019-02-05T01:03:00Z,45.26683333,-66.06116667,124.1,1.5,2.4
2019-02-05T01:04:00Z,45.26683333,-66.06116667,124.0,1.5,2.4
2019-02-05T01:05:00Z,45.26683333,-66.06116667,123.3,1.6,2.4
2019-02-05T01:06:00Z,45.26683333,-66.06116667,122.5,1.6,2.4
2019-02-05T01:07:00Z,45.26683333,-66.06116667,121.7,1.7,2.5
2019-02-05T01:08:00Z,45.26683333,-66.06116667,120.8,1.8,2.5
2019-02-05T01:09:00Z,45.26683333,-66.06116667,120.2,1.8,2.5
2019-02-05T01:10:00Z,45.26683333,-66.06116667,120.3,1.8,2.5
2019-02-05T01:11:00Z,45.26683333,-66.06116667,120.4,1.8,2.5
2019-02-05T01:12:00Z,45.26683333,-66.06116667,120.1,1.8,2.5
2019-02-05T01:13:00Z,45.26683333,-66.06116667,119.1,1.9,2.5
2019-02-05T01:14:00Z,45.26683333,-66.06116667,118.9,1.9,2.5
2019-02-05T01:15:00Z,45.26683333,-66.06116667,118.8,1.9,2.5
2019-02-05T01:16:00Z,45.26683333,-66.06116667,117.9,1.9,2.5
2019-02-05T01:17:00Z,45.26683333,-66.06116667,117.2,1.9,2.5
2019-02-05T01:18:00Z,45.26683333,-66.06116667,116.9,1.8,2.5
2019-02-05T01:19:00Z,45.26683333,-66.06116667,115.4,1.7,2.4
2019-02-05T01:20:00Z,45.26683333,-66.06116667,112.4,1.6,2.2
2019-02-05T01:21:00Z,45.26683333,-66.06116667,109.7,1.5,2.1
2019-02-05T01:22:00Z,45.26683333,-66.06116667,107.2,1.4,2.0
2019-02-05T01:23:00Z,45.26683333,-66.06116667,106.6,1.3,2.0
2019-02-05T01:24:00Z,45.26683333,-66.06116667,104.9,1.3,2.0
2019-02-05T01:25:00Z,45.26683333,-66.06116667,103.3,1.3,2.0
2019-02-05T01:26:00Z,45.26683333,-66.06116667,101.8,1.3,2.0
2019-02-05T01:27:00Z,45.26683333,-66.06116667,99.9,1.2,2.0
2019-02-05T01:28:00Z,45.26683333,-66.06116667,98.5,1.2,1.7
2019-02-05T01:29:00Z,45.26683333,-66.06116667,100.0,1.2,1.6
2019-02-05T01:30:00Z,45.26683333,-66.06116667,102.3,1.1,1.6
2019-02-05T01:31:00Z,45.26683333,-66.06116667,104.4,1.2,1.6
2019-02-05T01:32:00Z,45.26683333,-66.06116667,107.0,1.3,1.7
2019-02-05T01:33:00Z,45.26683333,-66.06116667,107.4,1.3,1.7
2019-02-05T01:34:00Z,45.26683333,-66.06116667,108.8,1.4,1.8
2019-02-05T01:35:00Z,45.26683333,-66.06116667,110.6,1.4,1.9
2019-02-05T01:36:00Z,45.26683333,-66.06116667,112.2,1.4,1.9
2019-02-05T01:37:00Z,45.26683333,-66.06116667,112.0,1.4,1.9
2019-02-05T01:38:00Z,45.26683333,-66.06116667,110.2,1.3,1.9
2019-02-05T01:39:00Z,45.26683333,-66.06116667,107.6,1.3,1.9
2019-02-05T01:40:00Z,45.26683333,-66.06116667,106.6,1.2,1.9
2019-02-05T01:41:00Z,45.26683333,-66.06116667,110.5,1.1,1.9
2019-02-05T01:42:00Z,45.26683333,-66.06116667,108.6,1.0,1.9
2019-02-05T01:43:00Z,45.26683333,-66.06116667,102.1,0.9,1.9
2019-02-05T01:44:00Z,45.26683333,-66.06116667,94.7,0.8,1.9
2019-02-05T01:45:00Z,45.26683333,-66.06116667,84.1,0.7,1.9
2019-02-05T01:46:00Z,45.26683333,-66.06116667,69.5,0.6,1.5
2019-02-05T01:47:00Z,45.26683333,-66.06116667,50.8,0.5,1.0
2019-02-05T01:48:00Z,45.26683333,-66.06116667,23.1,0.6,1.6
2019-02-05T01:49:00Z,45.26683333,-66.06116667,353.8,0.7,2.1
2019-02-05T01:50:00Z,45.26683333,-66.06116667,338.0,0.8,2.4
2019-02-05T01:51:00Z,45.26683333,-66.06116667,336.4,1.0,2.4
2019-02-05T01:52:00Z,45.26683333,-66.06116667,331.0,1.1,2.4
2019-02-05T01:53:00Z,45.26683333,-66.06116667,325.5,1.3,2.4
2019-02-05T01:54:00Z,45.26683333,-66.06116667,323.8,1.4,2.4
2019-02-05T01:55:00Z,45.26683333,-66.06116667,323.6,1.5,2.4
2019-02-05T01:56:00Z,45.26683333,-66.06116667,326.4,1.6,2.4
2019-02-05T01:57:00Z,45.26683333,-66.06116667,329.4,1.6,2.4
2019-02-05T01:58:00Z,45.26683333,-66.06116667,333.4,1.6,2.4
2019-02-05T01:59:00Z,45.26683333,-66.06116667,338.7,1.5,2.4
2019-02-05T02:00:00Z,45.26683333,-66.06116667,344.0,1.4,2.3
2019-02-05T02:01:00Z,45.26683333,-66.06116667,349.5,1.3,2.2
2019-02-05T02:02:00Z,45.26683333,-66.06116667,354.4,1.2,1.9
2019-02-05T02:03:00Z,45.26683333,-66.06116667,359.2,1.1,1.7
2019-02-05T02:04:00Z,45.26683333,-66.06116667,3.2,1.1,1.7
2019-02-05T02:05:00Z,45.26683333,-66.06116667,4.5,1.0,1.4
2019-02-05T02:06:00Z,45.26683333,-66.06116667,5.1,1.0,1.4
2019-02-05T02:07:00Z,45.26683333,-66.06116667,8.2,0.9,1.3
2019-02-05T02:08:00Z,45.26683333,-66.06116667,10.2,0.9,1.3
2019-02-05T02:09:00Z,45.26683333,-66.06116667,10.4,0.9,1.4
2019-02-05T02:10:00Z,45.26683333,-66.06116667,10.2,0.9,1.4
2019-02-05T02:11:00Z,45.26683333,-66.06116667,8.6,0.9,1.4
2019-02-05T02:12:00Z,45.26683333,-66.06116667,7.5,0.8,1.4
2019-02-05T02:13:00Z,45.26683333,-66.06116667,1.4,0.8,1.4
2019-02-05T02:14:00Z,45.26683333,-66.06116667,355.7,0.7,1.4
2019-02-05T02:15:00Z,45.26683333,-66.06116667,1.6,0.7,1.4
2019-02-05T02:16:00Z,45.26683333,-66.06116667,12.6,0.6,1.4
2019-02-05T02:17:00Z,45.26683333,-66.06116667,28.4,0.6,1.4
2019-02-05T02:18:00Z,45.26683333,-66.06116667,56.2,0.7,1.5
2019-02-05T02:19:00Z,45.26683333,-66.06116667,81.2,0.7,2.0
2019-02-05T02:20:00Z,45.26683333,-66.06116667,94.4,0.8,2.1
2019-02-05T02:21:00Z,45.26683333,-66.06116667,102.5,1.0,2.3
2019-02-05T02:22:00Z,45.26683333,-66.06116667,108.0,1.1,2.3
2019-02-05T02:23:00Z,45.26683333,-66.06116667,107.2,1.2,2.3
2019-02-05T02:24:00Z,45.26683333,-66.06116667,101.4,1.4,2.3
2019-02-05T02:25:00Z,45.26683333,-66.06116667,97.2,1.5,2.3
2019-02-05T02:26:00Z,45.26683333,-66.06116667,91.9,1.5,2.3
2019-02-05T02:27:00Z,45.26683333,-66.06116667,83.9,1.5,2.3
2019-02-05T02:28:00Z,45.26683333,-66.06116667,77.0,1.5,2.3
2019-02-05T02:29:00Z,45.26683333,-66.06116667,71.2,1.4,2.3
2019-02-05T02:30:00Z,45.26683333,-66.06116667,66.9,1.3,2.3
2019-02-05T02:31:00Z,45.26683333,-66.06116667,70.5,1.3,2.2
2019-02-05T02:32:00Z,45.26683333,-66.06116667,76.7,1.3,2.6
2019-02-05T02:33:00Z,45.26683333,-66.06116667,87.3,1.4,2.6
2019-02-05T02:34:00Z,45.26683333,-66.06116667,104.3,1.4,2.6
2019-02-05T02:35:00Z,45.26683333,-66.06116667,122.9,1.4,2.6
2019-02-05T02:36:00Z,45.26683333,-66.06116667,140.5,1.4,2.6
2019-02-05T02:37:00Z,45.26683333,-66.06116667,146.2,1.4,2.6
2019-02-05T02:38:00Z,45.26683333,-66.06116667,146.6,1.3,2.6
2019-02-05T02:39:00Z,45.26683333,-66.06116667,147.3,1.3,2.6
2019-02-05T02:40:00Z,45.26683333,-66.06116667,145.3,1.4,2.6
2019-02-05T02:41:00Z,45.26683333,-66.06116667,132.9,1.3,2.6
2019-02-05T02:42:00Z,45.26683333,-66.06116667,121.5,1.2,2.6
2019-02-05T02:43:00Z,45.26683333,-66.06116667,110.0,1.0,2.3
2019-02-05T02:44:00Z,45.26683333,-66.06116667,96.7,0.8,1.7
2019-02-05T02:45:00Z,45.26683333,-66.06116667,84.0,0.7,1.3
2019-02-05T02:46:00Z,45.26683333,-66.06116667,78.0,0.7,1.3
2019-02-05T02:47:00Z,45.26683333,-66.06116667,82.9,0.7,1.3
2019-02-05T02:48:00Z,45.26683333,-66.06116667,104.3,0.7,1.3
2019-02-05T02:49:00Z,45.26683333,-66.06116667,139.0,0.7,1.3
2019-02-05T02:50:00Z,45.26683333,-66.06116667,182.3,0.8,1.8
2019-02-05T02:51:00Z,45.26683333,-66.06116667,208.6,0.8,1.9
2019-02-05T02:52:00Z,45.26683333,-66.06116667,218.9,0.9,1.9
2019-02-05T02:53:00Z,45.26683333,-66.06116667,221.6,1.0,1.9
2019-02-05T02:54:00Z,45.26683333,-66.06116667,213.9,1.1,1.9
2019-02-05T02:55:00Z,45.26683333,-66.06116667,204.7,1.1,1.9
2019-02-05T02:56:00Z,45.26683333,-66.06116667,198.9,1.2,1.9
2019-02-05T02:57:00Z,45.26683333,-66.06116667,196.2,1.2,1.9
2019-02-05T02:58:00Z,45.26683333,-66.06116667,195.1,1.2,1.9
2019-02-05T02:59:00Z,45.26683333,-66.06116667,191.3,1.2,1.9
2019-02-05T03:00:00Z,45.26683333,-66.06116667,186.3,1.3,2.2
2019-02-05T03:01:00Z,45.26683333,-66.06116667,182.0,1.2,2.2
2019-02-05T03:02:00Z,45.26683333,-66.06116667,178.4,1.2,2.2
2019-02-05T03:03:00Z,45.26683333,-66.06116667,174.8,1.2,2.2
2019-02-05T03:04:00Z,45.26683333,-66.06116667,171.4,1.2,2.2
2019-02-05T03:05:00Z,45.26683333,-66.06116667,168.6,1.3,2.2
2019-02-05T03:06:00Z,45.26683333,-66.06116667,165.1,1.3,2.2
2019-02-05T03:07:00Z,45.26683333,-66.06116667,162.4,1.4,2.2
2019-02-05T03:08:00Z,45.26683333,-66.06116667,158.6,1.4,2.2
2019-02-05T03:09:00Z,45.26683333,-66.06116667,155.9,1.4,2.5
2019-02-05T03:10:00Z,45.26683333,-66.06116667,152.2,1.4,2.5
2019-02-05T03:11:00Z,45.26683333,-66.06116667,145.8,1.4,2.5
2019-02-05T03:12:00Z,45.26683333,-66.06116667,139.7,1.3,2.5
2019-02-05T03:13:00Z,45.26683333,-66.06116667,135.2,1.3,2.5
2019-02-05T03:14:00Z,45.26683333,-66.06116667,131.4,1.3,2.5
2019-02-05T03:15:00Z,45.26683333,-66.06116667,127.6,1.3,2.5
2019-02-05T03:16:00Z,45.26683333,-66.06116667,126.7,1.3,2.5
2019-02-05T03:17:00Z,45.26683333,-66.06116667,125.4,1.2,2.5
2019-02-05T03:18:00Z,45.26683333,-66.06116667,124.9,1.2,2.5
2019-02-05T03:19:00Z,45.26683333,-66.06116667,125.3,1.2,1.9
2019-02-05T03:20:00Z,45.26683333,-66.06116667,125.3,1.2,2.1
2019-02-05T03:21:00Z,45.26683333,-66.06116667,127.1,1.2,2.1
2019-02-05T03:22:00Z,45.26683333,-66.06116667,127.5,1.3,2.1
2019-02-05T03:23:00Z,45.26683333,-66.06116667,127.2,1.3,2.1
2019-02-05T03:24:00Z,45.26683333,-66.06116667,128.4,1.4,2.1
2019-02-05T03:25:00Z,45.26683333,-66.06116667,130.3,1.5,2.2
2019-02-05T03:26:00Z,45.26683333,-66.06116667,130.3,1.6,2.2
2019-02-05T03:27:00Z,45.26683333,-66.06116667,131.1,1.6,2.2
2019-02-05T03:28:00Z,45.26683333,-66.06116667,131.5,1.7,2.2
2019-02-05T03:29:00Z,45.26683333,-66.06116667,131.2,1.7,2.2
2019-02-05T03:30:00Z,45.26683333,-66.06116667,131.8,1.7,2.2
2019-02-05T03:31:00Z,45.26683333,-66.06116667,132.3,1.7,2.2
2019-02-05T03:32:00Z,45.26683333,-66.06116667,134.4,1.7,2.2
2019-02-05T03:33:00Z,45.26683333,-66.06116667,136.4,1.8,2.2
2019-02-05T03:34:00Z,45.26683333,-66.06116667,136.5,1.8,2.2
2019-02-05T03:35:00Z,45.26683333,-66.06116667,136.4,1.7,2.1
2019-02-05T03:36:00Z,45.26683333,-66.06116667,135.8,1.6,2.1
2019-02-05T03:37:00Z,45.26683333,-66.06116667,134.2,1.5,2.1
2019-02-05T03:38:00Z,45.26683333,-66.06116667,130.6,1.4,2.1
2019-02-05T03:39:00Z,45.26683333,-66.06116667,125.2,1.3,2.1
2019-02-05T03:40:00Z,45.26683333,-66.06116667,119.3,1.2,2.1
2019-02-05T03:41:00Z,45.26683333,-66.06116667,113.6,1.1,2.1
2019-02-05T03:42:00Z,45.26683333,-66.06116667,107.2,1.0,2.0
2019-02-05T03:43:00Z,45.26683333,-66.06116667,99.1,1.0,1.8
2019-02-05T03:44:00Z,45.26683333,-66.06116667,89.7,0.9,1.4
2019-02-05T03:45:00Z,45.26683333,-66.06116667,78.5,0.9,1.4
2019-02-05T03:46:00Z,45.26683333,-66.06116667,67.2,0.9,1.4
2019-02-05T03:47:00Z,45.26683333,-66.06116667,57.6,0.9,1.4
2019-02-05T03:48:00Z,45.26683333,-66.06116667,53.5,0.9,1.4
2019-02-05T03:49:00Z,45.26683333,-66.06116667,50.3,0.9,1.4
2019-02-05T03:50:00Z,45.26683333,-66.06116667,46.5,1.0,1.8
2019-02-05T03:51:00Z,45.26683333,-66.06116667,42.1,1.1,1.9
2019-02-05T03:52:00Z,45.26683333,-66.06116667,37.6,1.1,1.9
2019-02-05T03:53:00Z,45.26683333,-66.06116667,35.2,1.2,1.9
2019-02-05T03:54:00Z,45.26683333,-66.06116667,31.3,1.1,1.9
2019-02-05T03:55:00Z,45.26683333,-66.06116667,34.6,1.1,1.9
2019-02-05T03:56:00Z,45.26683333,-66.06116667,41.6,1.1,1.9
2019-02-05T03:57:00Z,45.26683333,-66.06116667,45.3,1.0,1.9
2019-02-05T03:58:00Z,45.26683333,-66.06116667,48.8,1.0,1.9
2019-02-05T03:59:00Z,45.26683333,-66.06116667,55.6,0.9,1.9
2019-02-05T04:00:00Z,45.26683333,-66.06116667,61.8,0.8,1.9
2019-02-05T04:01:00Z,45.26683333,-66.06116667,65.0,0.7,1.9
2019-02-05T04:02:00Z,45.26683333,-66.06116667,66.0,0.7,1.7
2019-02-05T04:03:00Z,45.26683333,-66.06116667,66.8,0.7,1.6
2019-02-05T04:04:00Z,45.26683333,-66.06116667,70.7,0.7,1.6
2019-02-05T04:05:00Z,45.26683333,-66.06116667,72.8,0.8,1.6
2019-02-05T04:06:00Z,45.26683333,-66.06116667,70.5,0.8,1.6
2019-02-05T04:07:00Z,45.26683333,-66.06116667,69.8,0.9,1.7
2019-02-05T04:08:00Z,45.26683333,-66.06116667,64.9,1.0,1.9
2019-02-05T04:09:00Z,45.26683333,-66.06116667,58.9,1.1,2.1
2019-02-05T04:10:00Z,45.26683333,-66.06116667,55.3,1.2,2.1
2019-02-05T04:11:00Z,45.26683333,-66.06116667,57.2,1.3,2.1
2019-02-05T04:12:00Z,45.26683333,-66.06116667,61.1,1.3,2.1
2019-02-05T04:13:00Z,45.26683333,-66.06116667,66.6,1.3,2.1
2019-02-05T04:14:00Z,45.26683333,-66.06116667,71.3,1.3,2.1
2019-02-05T04:15:00Z,45.26683333,-66.06116667,72.8,1.4,2.1
2019-02-05T04:16:00Z,45.26683333,-66.06116667,73.6,1.4,2.1
2019-02-05T04:17:00Z,45.26683333,-66.06116667,74.9,1.4,2.1
2019-02-05T04:18:00Z,45.26683333,-66.06116667,75.7,1.4,2.1
2019-02-05T04:19:00Z,45.26683333,-66.06116667,72.6,1.2,2.1
2019-02-05T04:20:00Z,45.26683333,-66.06116667,69.9,1.2,2.1
2019-02-05T04:21:00Z,45.26683333,-66.06116667,62.9,1.1,2.1
2019-02-05T04:22:00Z,45.26683333,-66.06116667,56.0,1.0,2.1
2019-02-05T04:23:00Z,45.26683333,-66.06116667,44.3,0.9,2.1
2019-02-05T04:24:00Z,45.26683333,-66.06116667,35.9,0.8,1.9
2019-02-05T04:25:00Z,45.26683333,-66.06116667,21.9,0.7,1.9
2019-02-05T04:26:00Z,45.26683333,-66.06116667,8.7,0.6,1.8
2019-02-05T04:27:00Z,45.26683333,-66.06116667,356.1,0.6,1.4
2019-02-05T04:28:00Z,45.26683333,-66.06116667,340.9,0.5,1.4
2019-02-05T04:29:00Z,45.26683333,-66.06116667,333.5,0.6,1.4
2019-02-05T04:30:00Z,45.26683333,-66.06116667,323.5,0.5,1.2
2019-02-05T04:31:00Z,45.26683333,-66.06116667,319.0,0.6,1.2
2019-02-05T04:32:00Z,45.26683333,-66.06116667,314.2,0.6,1.3
2019-02-05T04:33:00Z,45.26683333,-66.06116667,316.3,0.7,1.3
2019-02-05T04:34:00Z,45.26683333,-66.06116667,321.1,0.8,1.3
2019-02-05T04:35:00Z,45.26683333,-66.06116667,322.9,0.8,1.3
2019-02-05T04:36:00Z,45.26683333,-66.06116667,323.9,0.8,1.3
2019-02-05T04:37:00Z,45.26683333,-66.06116667,327.9,0.9,1.4
2019-02-05T04:38:00Z,45.26683333,-66.06116667,335.7,0.9,1.4
2019-02-05T04:39:00Z,45.26683333,-66.06116667,342.7,1.0,1.4
2019-02-05T04:40:00Z,45.26683333,-66.06116667,352.2,1.0,1.4
2019-02-05T04:41:00Z,45.26683333,-66.06116667,0.7,1.0,1.5
2019-02-05T04:42:00Z,45.26683333,-66.06116667,10.7,1.0,1.5
2019-02-05T04:43:00Z,45.26683333,-66.06116667,20.5,1.0,1.5
2019-02-05T04:44:00Z,45.26683333,-66.06116667,30.2,1.0,1.5
2019-02-05T04:45:00Z,45.26683333,-66.06116667,36.5,1.0,1.6
2019-02-05T04:46:00Z,45.26683333,-66.06116667,41.0,1.0,1.8
2019-02-05T04:47:00Z,45.26683333,-66.06116667,44.2,1.1,2.2
2019-02-05T04:48:00Z,45.26683333,-66.06116667,46.6,1.2,2.4
2019-02-05T04:49:00Z,45.26683333,-66.06116667,47.4,1.3,2.4
2019-02-05T04:50:00Z,45.26683333,-66.06116667,48.6,1.4,2.8
2019-02-05T04:51:00Z,45.26683333,-66.06116667,48.9,1.4,2.8
2019-02-05T04:52:00Z,45.26683333,-66.06116667,48.8,1.5,2.8
2019-02-05T04:53:00Z,45.26683333,-66.06116667,49.4,1.5,2.8
2019-02-05T04:54:00Z,45.26683333,-66.06116667,49.7,1.6,2.8
2019-02-05T04:55:00Z,45.26683333,-66.06116667,52.9,1.6,2.8
2019-02-05T04:56:00Z,45.26683333,-66.06116667,54.9,1.7,2.8
2019-02-05T04:57:00Z,45.26683333,-66.06116667,58.0,1.7,2.8
2019-02-05T04:58:00Z,45.26683333,-66.06116667,60.6,1.6,2.8
2019-02-05T04:59:00Z,45.26683333,-66.06116667,65.3,1.6,2.8
2019-02-05T05:00:00Z,45.26683333,-66.06116667,68.0,1.5,2.8
2019-02-05T05:01:00Z,45.26683333,-66.06116667,71.9,1.4,2.4
2019-02-05T05:02:00Z,45.26683333,-66.06116667,75.0,1.4,2.2
2019-02-05T05:03:00Z,45.26683333,-66.06116667,76.1,1.4,2.2
2019-02-05T05:04:00Z,45.26683333,-66.06116667,74.6,1.4,2.1
2019-02-05T05:05:00Z,45.26683333,-66.06116667,72.3,1.4,2.1
2019-02-05T05:06:00Z,45.26683333,-66.06116667,71.6,1.4,2.1
2019-02-05T05:07:00Z,45.26683333,-66.06116667,70.8,1.4,2.1
2019-02-05T05:08:00Z,45.26683333,-66.06116667,69.8,1.4,2.1
2019-02-05T05:09:00Z,45.26683333,-66.06116667,68.3,1.4,2.1
2019-02-05T05:10:00Z,45.26683333,-66.06116667,67.0,1.3,2.1
2019-02-05T05:11:00Z,45.26683333,-66.06116667,66.5,1.3,2.1
2019-02-05T05:12:00Z,45.26683333,-66.06116667,66.8,1.2,2.1
2019-02-05T05:13:00Z,45.26683333,-66.06116667,68.1,1.2,2.1
2019-02-05T05:14:00Z,45.26683333,-66.06116667,70.5,1.1,1.9
2019-02-05T05:15:00Z,45.26683333,-66.06116667,72.6,1.0,1.9
2019-02-05T05:16:00Z,45.26683333,-66.06116667,73.5,1.0,1.9
2019-02-05T05:17:00Z,45.26683333,-66.06116667,75.1,0.9,1.9
2019-02-05T05:18:00Z,45.26683333,-66.06116667,78.4,0.8,1.5
2019-02-05T05:19:00Z,45.26683333,-66.06116667,81.3,0.8,1.5
2019-02-05T05:20:00Z,45.26683333,-66.06116667,85.6,0.8,1.4
2019-02-05T05:21:00Z,45.26683333,-66.06116667,88.4,0.8,1.7
2019-02-05T05:22:00Z,45.26683333,-66.06116667,88.9,0.8,1.7
2019-02-05T05:23:00Z,45.26683333,-66.06116667,88.6,0.9,1.7
2019-02-05T05:24:00Z,45.26683333,-66.06116667,89.0,0.9,1.7
2019-02-05T05:25:00Z,45.26683333,-66.06116667,91.9,1.0,1.7
2019-02-05T05:26:00Z,45.26683333,-66.06116667,96.1,1.1,1.8
2019-02-05T05:27:00Z,45.26683333,-66.06116667,100.8,1.2,2.1
2019-02-05T05:28:00Z,45.26683333,-66.06116667,104.5,1.3,2.1
2019-02-05T05:29:00Z,45.26683333,-66.06116667,106.6,1.4,2.1
2019-02-05T05:30:00Z,45.26683333,-66.06116667,107.3,1.4,2.1
2019-02-05T05:31:00Z,45.26683333,-66.06116667,107.9,1.5,2.1
2019-02-05T05:32:00Z,45.26683333,-66.06116667,110.4,1.6,2.2
2019-02-05T05:33:00Z,45.26683333,-66.06116667,113.0,1.7,2.5
2019-02-05T05:34:00Z,45.26683333,-66.06116667,116.5,1.8,2.8
2019-02-05T05:35:00Z,45.26683333,-66.06116667,118.6,2.0,3.0
2019-02-05T05:36:00Z,45.26683333,-66.06116667,121.2,2.1,3.1
2019-02-05T05:37:00Z,45.26683333,-66.06116667,122.5,2.2,3.1
2019-02-05T05:38:00Z,45.26683333,-66.06116667,124.0,2.2,3.1
2019-02-05T05:39:00Z,45.26683333,-66.06116667,126.4,2.2,3.1
2019-02-05T05:40:00Z,45.26683333,-66.06116667,128.8,2.2,3.1
2019-02-05T05:41:00Z,45.26683333,-66.06116667,131.1,2.2,3.1
2019-02-05T05:42:00Z,45.26683333,-66.06116667,132.2,2.2,3.1
2019-02-05T05:43:00Z,45.26683333,-66.06116667,133.5,2.2,3.1
2019-02-05T05:44:00Z,45.26683333,-66.06116667,134.2,2.1,3.1
2019-02-05T05:45:00Z,45.26683333,-66.06116667,135.5,2.1,3.1
2019-02-05T05:46:00Z,45.26683333,-66.06116667,135.5,2.0,3.0
2019-02-05T05:47:00Z,45.26683333,-66.06116667,134.4,1.9,2.5
2019-02-05T05:48:00Z,45.26683333,-66.06116667,132.0,1.9,2.6
