timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-04T00:00:00Z,45.26683333,-66.06116667,283.5,8.6,13.5
2019-04-04T00:01:00Z,45.26683333,-66.06116667,282.6,8.3,13.5
2019-04-04T00:02:00Z,45.26683333,-66.06116667,282.2,8.5,13.5
2019-04-04T00:03:00Z,45.26683333,-66.06116667,281.6,8.5,13.1
2019-04-04T00:04:00Z,45.26683333,-66.06116667,281.2,8.2,13.1
2019-04-04T00:05:00Z,45.26683333,-66.06116667,280.8,8.2,13.1
2019-04-04T00:06:00Z,45.26683333,-66.06116667,280.0,8.2,13.1
2019-04-04T00:07:00Z,45.26683333,-66.06116667,281.2,8.4,13.1
2019-04-04T00:08:00Z,45.26683333,-66.06116667,281.1,8.5,13.1
2019-04-04T00:09:00Z,45.26683333,-66.06116667,281.3,8.5,13.1
2019-04-04T00:10:00Z,45.26683333,-66.06116667,281.2,8.6,13.1
2019-04-04T00:11:00Z,45.26683333,-66.06116667,281.8,8.9,13.1
2019-04-04T00:12:00Z,45.26683333,-66.06116667,280.3,8.8,12.5
2019-04-04T00:13:00Z,45.26683333,-66.06116667,279.6,8.7,12.5
2019-04-04T00:14:00Z,45.26683333,-66.06116667,278.3,9.0,12.5
2019-04-04T00:15:00Z,45.26683333,-66.06116667,278.7,9.2,13.0
2019-04-04T00:16:00Z,45.26683333,-66.06116667,278.7,9.2,13.0
2019-04-04T00:17:00Z,45.26683333,-66.06116667,276.1,9.1,13.0
2019-04-04T00:18:00Z,45.26683333,-66.06116667,274.6,9.1,13.0
2019-04-04T00:19:00Z,45.26683333,-66.06116667,273.6,9.3,13.0
2019-04-04T00:20:00Z,45.26683333,-66.06116667,273.6,9.3,13.0
2019-04-04T00:21:00Z,45.26683333,-66.06116667,272.2,9.2,13.0
2019-04-04T00:22:00Z,45.26683333,-66.06116667,271.7,9.0,13.0
2019-04-04T00:23:00Z,45.26683333,-66.06116667,271.7,8.8,13.0
2019-04-04T00:24:00Z,45.26683333,-66.06116667,272.6,8.6,13.0
2019-04-04T00:25:00Z,45.26683333,-66.06116667,271.8,8.3,12.1
2019-04-04T00:26:00Z,45.26683333,-66.06116667,272.0,8.0,12.1
2019-04-04T00:27:00Z,45.26683333,-66.06116667,272.4,7.8,11.3
2019-04-04T00:28:00Z,45.26683333,-66.06116667,274.4,7.7,11.3
2019-04-04T00:29:00Z,45.26683333,-66.06116667,276.1,7.5,10.7
2019-04-04T00:30:00Z,45.26683333,-66.06116667,276.1,7.4,10.7
2019-04-04T00:31:00Z,45.26683333,-66.06116667,276.3,7.2,10.7
2019-04-04T00:32:00Z,45.26683333,-66.06116667,277.2,7.1,10.7
2019-04-04T00:33:00Z,45.26683333,-66.06116667,277.5,6.8,10.7
2019-04-04T00:34:00Z,45.26683333,-66.06116667,276.7,6.6,10.7
2019-04-04T00:35:00Z,45.26683333,-66.06116667,276.8,6.6,10.7
2019-04-04T00:36:00Z,45.26683333,-66.06116667,277.5,6.7,11.4
2019-04-04T00:37:00Z,45.26683333,-66.06116667,277.7,6.6,11.4
2019-04-04T00:38:00Z,45.26683333,-66.06116667,276.1,6.6,11.4
2019-04-04T00:39:00Z,45.26683333,-66.06116667,274.9,6.5,11.4
2019-04-04T00:40:00Z,45.26683333,-66.06116667,275.2,6.5,11.4
2019-04-04T00:41:00Z,45.26683333,-66.06116667,276.3,6.6,11.4
2019-04-04T00:42:00Z,45.26683333,-66.06116667,276.0,6.6,11.4
2019-04-04T00:43:00Z,45.26683333,-66.06116667,276.0,6.7,11.4
2019-04-04T00:44:00Z,45.26683333,-66.06116667,276.8,6.7,11.4
2019-04-04T00:45:00Z,45.26683333,-66.06116667,277.0,6.8,12.2
2019-04-04T00:46:00Z,45.26683333,-66.06116667,276.5,6.9,12.2
2019-04-04T00:47:00Z,45.26683333,-66.06116667,276.5,6.9,12.2
2019-04-04T00:48:00Z,45.26683333,-66.06116667,276.7,6.8,12.2
2019-04-04T00:49:00Z,45.26683333,-66.06116667,277.2,6.9,12.2
2019-04-04T00:50:00Z,45.26683333,-66.06116667,276.1,7.2,12.2
2019-04-04T00:51:00Z,45.26683333,-66.06116667,275.0,7.3,12.2
2019-04-04T00:52:00Z,45.26683333,-66.06116667,274.2,7.4,12.2
2019-04-04T00:53:00Z,45.26683333,-66.06116667,273.2,7.7,12.2
2019-04-04T00:54:00Z,45.26683333,-66.06116667,272.4,8.0,12.2
2019-04-04T00:55:00Z,45.26683333,-66.06116667,272.9,7.9,11.0
2019-04-04T00:56:00Z,45.26683333,-66.06116667,272.5,7.8,11.0
2019-04-04T00:57:00Z,45.26683333,-66.06116667,272.2,7.8,11.0
2019-04-04T00:58:00Z,45.26683333,-66.06116667,271.6,7.9,11.0
2019-04-04T00:59:00Z,45.26683333,-66.06116667,271.1,7.8,11.0
2019-04-04T01:00:00Z,45.26683333,-66.06116667,270.7,7.5,11.0
2019-04-04T01:01:00Z,45.26683333,-66.06116667,270.7,7.5,11.0
2019-04-04T01:02:00Z,45.26683333,-66.06116667,270.7,7.3,11.0
2019-04-04T01:03:00Z,45.26683333,-66.06116667,270.4,7.0,11.0
2019-04-04T01:04:00Z,45.26683333,-66.06116667,269.7,6.6,9.9
2019-04-04T01:05:00Z,45.26683333,-66.06116667,268.6,6.5,9.9
2019-04-04T01:06:00Z,45.26683333,-66.06116667,268.8,6.5,9.9
2019-04-04T01:07:00Z,45.26683333,-66.06116667,269.6,6.5,9.9
2019-04-04T01:08:00Z,45.26683333,-66.06116667,270.4,6.6,10.4
2019-04-04T01:09:00Z,45.26683333,-66.06116667,270.6,6.7,11.6
2019-04-04T01:10:00Z,45.26683333,-66.06116667,271.3,6.9,11.6
2019-04-04T01:11:00Z,45.26683333,-66.06116667,271.7,6.8,11.6
2019-04-04T01:12:00Z,45.26683333,-66.06116667,272.7,7.1,13.4
2019-04-04T01:13:00Z,45.26683333,-66.06116667,273.1,7.5,13.4
2019-04-04T01:14:00Z,45.26683333,-66.06116667,274.5,7.9,13.4
2019-04-04T01:15:00Z,45.26683333,-66.06116667,275.4,8.2,13.4
2019-04-04T01:16:00Z,45.26683333,-66.06116667,275.0,8.4,13.4
2019-04-04T01:17:00Z,45.26683333,-66.06116667,274.9,8.6,13.4
2019-04-04T01:18:00Z,45.26683333,-66.06116667,274.9,8.8,14.6
2019-04-04T01:19:00Z,45.26683333,-66.06116667,275.1,9.0,14.6
2019-04-04T01:20:00Z,45.26683333,-66.06116667,275.2,9.0,14.6
2019-04-04T01:21:00Z,45.26683333,-66.06116667,275.2,9.3,14.6
2019-04-04T01:22:00Z,45.26683333,-66.06116667,275.0,9.5,14.6
2019-04-04T01:23:00Z,45.26683333,-66.06116667,274.9,9.6,14.6
2019-04-04T01:24:00Z,45.26683333,-66.06116667,274.4,9.7,14.6
2019-04-04T01:25:00Z,45.26683333,-66.06116667,274.0,9.8,14.6
2019-04-04T01:26:00Z,45.26683333,-66.06116667,274.1,9.8,14.6
2019-04-04T01:27:00Z,45.26683333,-66.06116667,273.6,9.8,14.6
2019-04-04T01:28:00Z,45.26683333,-66.06116667,273.3,9.7,14.4
2019-04-04T01:29:00Z,45.26683333,-66.06116667,272.9,9.6,14.4
2019-04-04T01:30:00Z,45.26683333,-66.06116667,274.0,9.5,14.4
2019-04-04T01:31:00Z,45.26683333,-66.06116667,274.7,9.4,14.4
2019-04-04T01:32:00Z,45.26683333,-66.06116667,274.7,9.3,14.4
2019-04-04T01:33:00Z,45.26683333,-66.06116667,275.3,9.2,14.4
2019-04-04T01:34:00Z,45.26683333,-66.06116667,276.2,9.2,14.4
2019-04-04T01:35:00Z,45.26683333,-66.06116667,276.7,9.1,14.4
2019-04-04T01:36:00Z,45.26683333,-66.06116667,276.4,9.1,14.4
2019-04-04T01:37:00Z,45.26683333,-66.06116667,276.1,9.2,14.4
2019-04-04T01:38:00Z,45.26683333,-66.06116667,276.6,9.2,13.4
2019-04-04T01:39:00Z,45.26683333,-66.06116667,276.6,9.4,14.6
2019-04-04T01:40:00Z,45.26683333,-66.06116667,274.8,9.9,14.6
2019-04-04T01:41:00Z,45.26683333,-66.06116667,273.6,10.2,14.6
2019-04-04T01:42:00Z,45.26683333,-66.06116667,273.6,10.2,14.6
2019-04-04T01:43:00Z,45.26683333,-66.06116667,273.8,10.2,14.6
2019-04-04T01:44:00Z,45.26683333,-66.06116667,273.1,10.2,14.6
2019-04-04T01:45:00Z,45.26683333,-66.06116667,272.4,10.4,14.6
2019-04-04T01:46:00Z,45.26683333,-66.06116667,273.1,10.3,14.6
2019-04-04T01:47:00Z,45.26683333,-66.06116667,273.2,10.4,14.6
2019-04-04T01:48:00Z,45.26683333,-66.06116667,272.7,10.4,14.6
2019-04-04T01:49:00Z,45.26683333,-66.06116667,273.1,10.4,13.7
2019-04-04T01:50:00Z,45.26683333,-66.06116667,273.3,10.3,13.7
2019-04-04T01:51:00Z,45.26683333,-66.06116667,273.0,10.3,13.7
2019-04-04T01:52:00Z,45.26683333,-66.06116667,272.3,10.4,13.7
2019-04-04T01:53:00Z,45.26683333,-66.06116667,271.4,10.6,13.7
2019-04-04T01:54:00Z,45.26683333,-66.06116667,270.4,10.6,13.7
2019-04-04T01:55:00Z,45.26683333,-66.06116667,270.5,10.6,13.7
2019-04-04T01:56:00Z,45.26683333,-66.06116667,269.0,10.7,13.9
2019-04-04T01:57:00Z,45.26683333,-66.06116667,268.6,10.6,13.9
2019-04-04T01:58:00Z,45.26683333,-66.06116667,267.8,10.4,13.9
2019-04-04T01:59:00Z,45.26683333,-66.06116667,266.6,10.2,13.9
2019-04-04T02:00:00Z,45.26683333,-66.06116667,266.5,10.3,14.8
2019-04-04T02:01:00Z,45.26683333,-66.06116667,266.3,10.4,15.1
2019-04-04T02:02:00Z,45.26683333,-66.06116667,266.0,10.2,15.1
2019-04-04T02:03:00Z,45.26683333,-66.06116667,266.2,10.1,15.1
2019-04-04T02:04:00Z,45.26683333,-66.06116667,266.5,10.3,15.1
2019-04-04T02:05:00Z,45.26683333,-66.06116667,265.7,10.4,15.1
2019-04-04T02:06:00Z,45.26683333,-66.06116667,265.9,10.5,15.1
2019-04-04T02:07:00Z,45.26683333,-66.06116667,265.7,10.6,15.1
2019-04-04T02:08:00Z,45.26683333,-66.06116667,266.2,10.9,15.1
2019-04-04T02:09:00Z,45.26683333,-66.06116667,266.9,11.0,15.1
2019-04-04T02:10:00Z,45.26683333,-66.06116667,266.7,10.9,15.1
2019-04-04T02:11:00Z,45.26683333,-66.06116667,267.6,10.7,13.7
2019-04-04T02:12:00Z,45.26683333,-66.06116667,267.9,10.7,13.7
2019-04-04T02:13:00Z,45.26683333,-66.06116667,268.1,10.5,13.7
2019-04-04T02:14:00Z,45.26683333,-66.06116667,268.3,10.3,13.3
2019-04-04T02:15:00Z,45.26683333,-66.06116667,268.0,10.1,13.3
2019-04-04T02:16:00Z,45.26683333,-66.06116667,268.2,9.8,13.3
2019-04-04T02:17:00Z,45.26683333,-66.06116667,268.9,9.8,13.3
2019-04-04T02:18:00Z,45.26683333,-66.06116667,268.6,9.6,13.3
2019-04-04T02:19:00Z,45.26683333,-66.06116667,267.9,9.6,13.3
2019-04-04T02:20:00Z,45.26683333,-66.06116667,267.7,9.5,13.2
2019-04-04T02:21:00Z,45.26683333,-66.06116667,266.5,9.5,13.2
2019-04-04T02:22:00Z,45.26683333,-66.06116667,266.3,9.4,13.2
2019-04-04T02:23:00Z,45.26683333,-66.06116667,265.6,9.3,13.2
2019-04-04T02:24:00Z,45.26683333,-66.06116667,264.5,9.3,13.2
2019-04-04T02:25:00Z,45.26683333,-66.06116667,263.4,9.6,15.8
2019-04-04T02:26:00Z,45.26683333,-66.06116667,263.0,9.7,15.8
2019-04-04T02:27:00Z,45.26683333,-66.06116667,261.9,9.5,15.8
2019-04-04T02:28:00Z,45.26683333,-66.06116667,260.7,9.6,15.8
2019-04-04T02:29:00Z,45.26683333,-66.06116667,260.1,9.7,15.8
2019-04-04T02:30:00Z,45.26683333,-66.06116667,259.7,9.6,15.8
2019-04-04T02:31:00Z,45.26683333,-66.06116667,259.7,9.7,15.8
2019-04-04T02:32:00Z,45.26683333,-66.06116667,258.8,9.9,15.8
2019-04-04T02:33:00Z,45.26683333,-66.06116667,257.9,10.0,15.8
2019-04-04T02:34:00Z,45.26683333,-66.06116667,257.6,10.0,15.8
2019-04-04T02:35:00Z,45.26683333,-66.06116667,258.4,9.9,13.7
2019-04-04T02:36:00Z,45.26683333,-66.06116667,257.8,9.8,13.7
2019-04-04T02:37:00Z,45.26683333,-66.06116667,257.3,10.0,13.7
2019-04-04T02:38:00Z,45.26683333,-66.06116667,257.8,10.1,13.7
2019-04-04T02:39:00Z,45.26683333,-66.06116667,257.4,10.1,13.7
2019-04-04T02:40:00Z,45.26683333,-66.06116667,256.3,10.2,13.7
2019-04-04T02:41:00Z,45.26683333,-66.06116667,256.1,10.4,15.7
2019-04-04T02:42:00Z,45.26683333,-66.06116667,255.9,10.5,15.7
2019-04-04T02:43:00Z,45.26683333,-66.06116667,256.3,10.8,15.7
2019-04-04T02:44:00Z,45.26683333,-66.06116667,256.4,11.0,15.7
2019-04-04T02:45:00Z,45.26683333,-66.06116667,256.8,10.9,15.7
2019-04-04T02:46:00Z,45.26683333,-66.06116667,257.0,10.8,15.7
2019-04-04T02:47:00Z,45.26683333,-66.06116667,258.0,10.7,15.7
2019-04-04T02:48:00Z,45.26683333,-66.06116667,257.4,10.5,15.7
2019-04-04T02:49:00Z,45.26683333,-66.06116667,258.0,10.5,15.7
2019-04-04T02:50:00Z,45.26683333,-66.06116667,258.8,10.5,15.7
2019-04-04T02:51:00Z,45.26683333,-66.06116667,258.1,10.3,15.2
2019-04-04T02:52:00Z,45.26683333,-66.06116667,258.5,10.1,13.9
2019-04-04T02:53:00Z,45.26683333,-66.06116667,259.0,10.0,13.3
2019-04-04T02:54:00Z,45.26683333,-66.06116667,258.7,10.0,14.1
2019-04-04T02:55:00Z,45.26683333,-66.06116667,258.1,10.0,14.1
2019-04-04T02:56:00Z,45.26683333,-66.06116667,257.5,10.2,14.8
2019-04-04T02:57:00Z,45.26683333,-66.06116667,256.2,10.1,14.8
2019-04-04T02:58:00Z,45.26683333,-66.06116667,256.2,10.3,14.8
2019-04-04T02:59:00Z,45.26683333,-66.06116667,255.5,10.3,14.8
2019-04-04T03:00:00Z,45.26683333,-66.06116667,254.9,10.2,14.8
2019-04-04T03:01:00Z,45.26683333,-66.06116667,255.3,10.2,14.8
2019-04-04T03:02:00Z,45.26683333,-66.06116667,254.2,10.2,14.8
2019-04-04T03:03:00Z,45.26683333,-66.06116667,252.6,10.2,14.8
2019-04-04T03:04:00Z,45.26683333,-66.06116667,252.9,10.2,14.9
2019-04-04T03:05:00Z,45.26683333,-66.06116667,252.6,10.2,14.9
2019-04-04T03:06:00Z,45.26683333,-66.06116667,252.0,10.3,14.9
2019-04-04T03:07:00Z,45.26683333,-66.06116667,252.7,10.4,14.9
2019-04-04T03:08:00Z,45.26683333,-66.06116667,252.6,10.2,14.9
2019-04-04T03:09:00Z,45.26683333,-66.06116667,252.9,10.3,14.9
2019-04-04T03:10:00Z,45.26683333,-66.06116667,253.2,10.4,14.9
2019-04-04T03:11:00Z,45.26683333,-66.06116667,253.0,10.6,16.2
2019-04-04T03:12:00Z,45.26683333,-66.06116667,253.8,10.9,16.2
2019-04-04T03:13:00Z,45.26683333,-66.06116667,255.1,11.2,16.2
2019-04-04T03:14:00Z,45.26683333,-66.06116667,255.2,11.4,17.0
2019-04-04T03:15:00Z,45.26683333,-66.06116667,255.7,11.5,17.0
2019-04-04T03:16:00Z,45.26683333,-66.06116667,256.3,11.6,17.0
2019-04-04T03:17:00Z,45.26683333,-66.06116667,256.3,11.6,17.0
2019-04-04T03:18:00Z,45.26683333,-66.06116667,256.9,11.7,17.0
2019-04-04T03:19:00Z,45.26683333,-66.06116667,257.3,11.7,17.0
2019-04-04T03:20:00Z,45.26683333,-66.06116667,257.7,11.8,17.0
2019-04-04T03:21:00Z,45.26683333,-66.06116667,258.2,11.6,17.0
2019-04-04T03:22:00Z,45.26683333,-66.06116667,257.6,11.3,17.0
2019-04-04T03:23:00Z,45.26683333,-66.06116667,257.4,11.1,17.0
2019-04-04T03:24:00Z,45.26683333,-66.06116667,257.5,11.0,15.3
2019-04-04T03:25:00Z,45.26683333,-66.06116667,256.9,11.0,15.3
2019-04-04T03:26:00Z,45.26683333,-66.06116667,257.4,11.0,15.3
2019-04-04T03:27:00Z,45.26683333,-66.06116667,257.4,11.0,15.9
2019-04-04T03:28:00Z,45.26683333,-66.06116667,256.7,11.0,15.9
2019-04-04T03:29:00Z,45.26683333,-66.06116667,256.3,11.0,15.9
2019-04-04T03:30:00Z,45.26683333,-66.06116667,256.1,10.9,15.9
2019-04-04T03:31:00Z,45.26683333,-66.06116667,256.5,11.0,15.9
2019-04-04T03:32:00Z,45.26683333,-66.06116667,256.5,11.0,15.9
2019-04-04T03:33:00Z,45.26683333,-66.06116667,256.4,11.0,15.9
2019-04-04T03:34:00Z,45.26683333,-66.06116667,256.3,10.8,15.9
2019-04-04T03:35:00Z,45.26683333,-66.06116667,257.0,10.7,15.9
2019-04-04T03:36:00Z,45.26683333,-66.06116667,255.8,10.7,15.9
2019-04-04T03:37:00Z,45.26683333,-66.06116667,256.0,10.7,16.7
2019-04-04T03:38:00Z,45.26683333,-66.06116667,256.2,10.9,16.7
2019-04-04T03:39:00Z,45.26683333,-66.06116667,255.7,11.1,16.7
2019-04-04T03:40:00Z,45.26683333,-66.06116667,255.3,11.2,16.7
2019-04-04T03:41:00Z,45.26683333,-66.06116667,255.0,11.2,16.7
2019-04-04T03:42:00Z,45.26683333,-66.06116667,256.0,11.3,16.7
2019-04-04T03:43:00Z,45.26683333,-66.06116667,256.1,11.5,16.7
2019-04-04T03:44:00Z,45.26683333,-66.06116667,256.6,11.7,16.7
2019-04-04T03:45:00Z,45.26683333,-66.06116667,255.6,11.8,16.7
2019-04-04T03:46:00Z,45.26683333,-66.06116667,256.1,11.8,16.7
2019-04-04T03:47:00Z,45.26683333,-66.06116667,256.5,11.9,16.1
2019-04-04T03:48:00Z,45.26683333,-66.06116667,256.7,11.8,16.1
2019-04-04T03:49:00Z,45.26683333,-66.06116667,257.6,11.8,16.1
2019-04-04T03:50:00Z,45.26683333,-66.06116667,258.0,11.8,16.1
2019-04-04T03:51:00Z,45.26683333,-66.06116667,257.4,11.9,16.1
2019-04-04T03:52:00Z,45.26683333,-66.06116667,256.9,12.0,16.1
2019-04-04T03:53:00Z,45.26683333,-66.06116667,256.8,12.0,16.1
2019-04-04T03:54:00Z,45.26683333,-66.06116667,256.7,12.0,15.6
2019-04-04T03:55:00Z,45.26683333,-66.06116667,257.4,11.8,15.6
2019-04-04T03:56:00Z,45.26683333,-66.06116667,257.9,11.6,15.6
2019-04-04T03:57:00Z,45.26683333,-66.06116667,256.8,11.6,16.1
2019-04-04T03:58:00Z,45.26683333,-66.06116667,256.3,11.8,16.1
2019-04-04T03:59:00Z,45.26683333,-66.06116667,255.5,11.7,16.1
2019-04-04T04:00:00Z,45.26683333,-66.06116667,255.8,11.5,16.1
2019-04-04T04:01:00Z,45.26683333,-66.06116667,256.2,11.2,16.1
2019-04-04T04:02:00Z,45.26683333,-66.06116667,255.3,11.1,16.1
2019-04-04T04:03:00Z,45.26683333,-66.06116667,254.8,11.0,16.1
2019-04-04T04:04:00Z,45.26683333,-66.06116667,254.4,11.0,16.1
2019-04-04T04:05:00Z,45.26683333,-66.06116667,254.2,11.3,16.1
2019-04-04T04:06:00Z,45.26683333,-66.06116667,254.4,11.5,16.1
2019-04-04T04:07:00Z,45.26683333,-66.06116667,254.8,11.3,15.7
2019-04-04T04:08:00Z,45.26683333,-66.06116667,254.6,11.4,15.7
2019-04-04T04:09:00Z,45.26683333,-66.06116667,255.2,11.4,15.7
2019-04-04T04:10:00Z,45.26683333,-66.06116667,255.3,11.7,15.7
2019-04-04T04:11:00Z,45.26683333,-66.06116667,254.7,11.7,15.7
2019-04-04T04:12:00Z,45.26683333,-66.06116667,255.5,11.8,15.7
2019-04-04T04:13:00Z,45.26683333,-66.06116667,256.0,11.6,15.7
2019-04-04T04:14:00Z,45.26683333,-66.06116667,255.7,11.7,15.7
2019-04-04T04:15:00Z,45.26683333,-66.06116667,254.6,11.6,15.6
2019-04-04T04:16:00Z,45.26683333,-66.06116667,254.3,11.4,15.5
2019-04-04T04:17:00Z,45.26683333,-66.06116667,254.4,11.2,15.5
2019-04-04T04:18:00Z,45.26683333,-66.06116667,254.7,10.8,15.4
2019-04-04T04:19:00Z,45.26683333,-66.06116667,254.6,10.8,15.4
2019-04-04T04:20:00Z,45.26683333,-66.06116667,253.0,10.5,15.4
2019-04-04T04:21:00Z,45.26683333,-66.06116667,253.2,10.5,15.4
2019-04-04T04:22:00Z,45.26683333,-66.06116667,252.3,10.3,15.4
2019-04-04T04:23:00Z,45.26683333,-66.06116667,252.1,10.2,15.4
2019-04-04T04:24:00Z,45.26683333,-66.06116667,251.0,9.8,13.9
2019-04-04T04:25:00Z,45.26683333,-66.06116667,251.1,9.7,13.9
2019-04-04T04:26:00Z,45.26683333,-66.06116667,250.3,9.6,13.9
2019-04-04T04:27:00Z,45.26683333,-66.06116667,249.5,9.5,13.9
2019-04-04T04:28:00Z,45.26683333,-66.06116667,249.2,9.6,13.9
2019-04-04T04:29:00Z,45.26683333,-66.06116667,248.5,9.4,13.9
2019-04-04T04:30:00Z,45.26683333,-66.06116667,249.2,9.8,18.3
2019-04-04T04:31:00Z,45.26683333,-66.06116667,248.7,10.1,18.3
2019-04-04T04:32:00Z,45.26683333,-66.06116667,249.2,10.4,18.3
2019-04-04T04:33:00Z,45.26683333,-66.06116667,249.3,10.6,18.3
2019-04-04T04:34:00Z,45.26683333,-66.06116667,250.2,11.0,18.3
2019-04-04T04:35:00Z,45.26683333,-66.06116667,251.1,11.2,18.3
2019-04-04T04:36:00Z,45.26683333,-66.06116667,251.1,11.4,18.3
2019-04-04T04:37:00Z,45.26683333,-66.06116667,251.5,11.6,18.3
2019-04-04T04:38:00Z,45.26683333,-66.06116667,252.3,11.8,18.3
2019-04-04T04:39:00Z,45.26683333,-66.06116667,252.1,12.0,18.3
2019-04-04T04:40:00Z,45.26683333,-66.06116667,252.4,11.8,16.9
2019-04-04T04:41:00Z,45.26683333,-66.06116667,252.4,11.5,16.2
2019-04-04T04:42:00Z,45.26683333,-66.06116667,252.5,11.3,16.2
2019-04-04T04:43:00Z,45.26683333,-66.06116667,252.7,11.3,16.2
2019-04-04T04:44:00Z,45.26683333,-66.06116667,252.3,11.3,16.5
2019-04-04T04:45:00Z,45.26683333,-66.06116667,251.8,11.4,16.5
2019-04-04T04:46:00Z,45.26683333,-66.06116667,251.9,11.5,16.5
2019-04-04T04:47:00Z,45.26683333,-66.06116667,252.4,11.5,16.5
2019-04-04T04:48:00Z,45.26683333,-66.06116667,251.6,11.5,16.5
2019-04-04T04:49:00Z,45.26683333,-66.06116667,252.5,11.7,16.5
2019-04-04T04:50:00Z,45.26683333,-66.06116667,251.9,11.9,16.5
2019-04-04T04:51:00Z,45.26683333,-66.06116667,251.8,12.3,17.4
2019-04-04T04:52:00Z,45.26683333,-66.06116667,251.4,12.3,17.4
2019-04-04T04:53:00Z,45.26683333,-66.06116667,250.4,12.2,17.4
2019-04-04T04:54:00Z,45.26683333,-66.06116667,250.8,12.1,17.4
2019-04-04T04:55:00Z,45.26683333,-66.06116667,250.4,12.0,17.4
2019-04-04T04:56:00Z,45.26683333,-66.06116667,250.7,11.9,17.4
2019-04-04T04:57:00Z,45.26683333,-66.06116667,250.0,11.9,17.4
2019-04-04T04:58:00Z,45.26683333,-66.06116667,250.3,11.9,17.4
2019-04-04T04:59:00Z,45.26683333,-66.06116667,250.2,11.8,19.0
2019-04-04T05:00:00Z,45.26683333,-66.06116667,250.8,11.8,19.0
2019-04-04T05:01:00Z,45.26683333,-66.06116667,251.8,11.5,19.0
2019-04-04T05:02:00Z,45.26683333,-66.06116667,252.6,11.7,19.0
2019-04-04T05:03:00Z,45.26683333,-66.06116667,253.6,11.7,19.0
2019-04-04T05:04:00Z,45.26683333,-66.06116667,253.1,11.7,19.0
2019-04-04T05:05:00Z,45.26683333,-66.06116667,253.6,11.6,19.0
2019-04-04T05:06:00Z,45.26683333,-66.06116667,253.3,11.7,19.0
2019-04-04T05:07:00Z,45.26683333,-66.06116667,252.5,11.8,19.0
2019-04-04T05:08:00Z,45.26683333,-66.06116667,252.4,11.9,19.0
2019-04-04T05:09:00Z,45.26683333,-66.06116667,251.9,11.8,16.9
2019-04-04T05:10:00Z,45.26683333,-66.06116667,252.0,11.7,16.9
2019-04-04T05:11:00Z,45.26683333,-66.06116667,251.3,11.5,16.9
2019-04-04T05:12:00Z,45.26683333,-66.06116667,250.9,11.3,16.9
2019-04-04T05:13:00Z,45.26683333,-66.06116667,250.2,11.5,16.9
2019-04-04T05:14:00Z,45.26683333,-66.06116667,251.0,11.5,16.9
2019-04-04T05:15:00Z,45.26683333,-66.06116667,251.3,11.7,16.9
2019-04-04T05:16:00Z,45.26683333,-66.06116667,251.2,11.6,16.9
2019-04-04T05:17:00Z,45.26683333,-66.06116667,251.6,11.6,15.2
2019-04-04T05:18:00Z,45.26683333,-66.06116667,252.0,11.4,15.4
2019-04-04T05:19:00Z,45.26683333,-66.06116667,251.9,11.5,15.4
2019-04-04T05:20:00Z,45.26683333,-66.06116667,251.3,11.6,15.4
2019-04-04T05:21:00Z,45.26683333,-66.06116667,252.2,11.8,15.4
2019-04-04T05:22:00Z,45.26683333,-66.06116667,251.7,11.8,15.4
2019-04-04T05:23:00Z,45.26683333,-66.06116667,251.6,11.7,15.4
2019-04-04T05:24:00Z,45.26683333,-66.06116667,251.4,11.5,15.4
2019-04-04T05:25:00Z,45.26683333,-66.06116667,251.3,11.2,15.4
2019-04-04T05:26:00Z,45.26683333,-66.06116667,251.2,11.2,15.4
2019-04-04T05:27:00Z,45.26683333,-66.06116667,250.8,11.1,15.4
2019-04-04T05:28:00Z,45.26683333,-66.06116667,251.1,11.3,16.8
2019-04-04T05:29:00Z,45.26683333,-66.06116667,252.2,11.0,16.8
2019-04-04T05:30:00Z,45.26683333,-66.06116667,251.3,10.9,16.8
2019-04-04T05:31:00Z,45.26683333,-66.06116667,251.1,11.1,16.8
2019-04-04T05:32:00Z,45.26683333,-66.06116667,251.2,11.4,16.8
2019-04-04T05:33:00Z,45.26683333,-66.06116667,251.6,11.5,19.4
2019-04-04T05:34:00Z,45.26683333,-66.06116667,250.7,12.0,19.4
2019-04-04T05:35:00Z,45.26683333,-66.06116667,250.3,12.4,19.4
2019-04-04T05:36:00Z,45.26683333,-66.06116667,250.6,12.7,19.4
2019-04-04T05:37:00Z,45.26683333,-66.06116667,252.1,13.0,19.4
2019-04-04T05:38:00Z,45.26683333,-66.06116667,251.1,13.1,19.4
2019-04-04T05:39:00Z,45.26683333,-66.06116667,250.0,13.4,19.4
2019-04-04T05:40:00Z,45.26683333,-66.06116667,249.9,13.6,19.4
2019-04-04T05:41:00Z,45.26683333,-66.06116667,249.9,13.4,19.4
2019-04-04T05:42:00Z,45.26683333,-66.06116667,249.3,13.3,19.4
2019-04-04T05:43:00Z,45.26683333,-66.06116667,249.0,13.2,18.0
2019-04-04T05:44:00Z,45.26683333,-66.06116667,249.3,13.0,18.0
2019-04-04T05:45:00Z,45.26683333,-66.06116667,248.9,12.7,18.0
2019-04-04T05:46:00Z,45.26683333,-66.06116667,248.5,12.5,16.8
2019-04-04T05:47:00Z,45.26683333,-66.06116667,247.0,12.4,15.7
2019-04-04T05:48:00Z,45.26683333,-66.06116667,246.9,12.2,15.7
