timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-10T00:00:00Z,45.26683333,-66.06116667,230.7,6.7,10.7
2019-11-10T00:01:00Z,45.26683333,-66.06116667,231.1,6.4,10.7
2019-11-10T00:02:00Z,45.26683333,-66.06116667,232.0,6.4,10.7
2019-11-10T00:03:00Z,45.26683333,-66.06116667,232.3,6.4,10.7
2019-11-10T00:04:00Z,45.26683333,-66.06116667,233.7,6.5,10.7
2019-11-10T00:05:00Z,45.26683333,-66.06116667,234.2,6.5,10.7
2019-11-10T00:06:00Z,45.26683333,-66.06116667,235.6,6.3,9.1
2019-11-10T00:07:00Z,45.26683333,-66.06116667,235.8,6.2,9.1
2019-11-10T00:08:00Z,45.26683333,-66.06116667,235.0,6.3,9.1
2019-11-10T00:09:00Z,45.26683333,-66.06116667,234.0,6.4,9.1
2019-11-10T00:10:00Z,45.26683333,-66.06116667,234.6,6.4,9.1
2019-11-10T00:11:00Z,45.26683333,-66.06116667,234.9,6.4,9.1
2019-11-10T00:12:00Z,45.26683333,-66.06116667,234.4,6.3,9.1
2019-11-10T00:13:00Z,45.26683333,-66.06116667,234.3,6.2,8.9
2019-11-10T00:14:00Z,45.26683333,-66.06116667,232.2,6.2,9.3
2019-11-10T00:15:00Z,45.26683333,-66.06116667,230.8,6.2,9.3
2019-11-10T00:16:00Z,45.26683333,-66.06116667,228.2,6.2,9.3
2019-11-10T00:17:00Z,45.26683333,-66.06116667,228.7,6.1,9.3
2019-11-10T00:18:00Z,45.26683333,-66.06116667,229.7,6.0,9.3
2019-11-10T00:19:00Z,45.26683333,-66.06116667,230.5,5.9,9.3
2019-11-10T00:20:00Z,45.26683333,-66.06116667,230.3,6.0,9.3
2019-11-10T00:21:00Z,45.26683333,-66.06116667,229.3,6.1,10.0
2019-11-10T00:22:00Z,45.26683333,-66.06116667,229.4,6.2,10.0
2019-11-10T00:23:00Z,45.26683333,-66.06116667,229.8,6.2,10.0
2019-11-10T00:24:00Z,45.26683333,-66.06116667,230.8,6.0,10.0
2019-11-10T00:25:00Z,45.26683333,-66.06116667,230.4,5.9,10.0
2019-11-10T00:26:00Z,45.26683333,-66.06116667,232.5,5.8,10.0
2019-11-10T00:27:00Z,45.26683333,-66.06116667,232.3,5.9,10.0
2019-11-10T00:28:00Z,45.26683333,-66.06116667,231.4,5.9,10.0
2019-11-10T00:29:00Z,45.26683333,-66.06116667,231.1,5.8,10.0
2019-11-10T00:30:00Z,45.26683333,-66.06116667,230.8,5.9,10.9
2019-11-10T00:31:00Z,45.26683333,-66.06116667,231.8,5.8,10.9
2019-11-10T00:32:00Z,45.26683333,-66.06116667,231.7,5.8,10.9
2019-11-10T00:33:00Z,45.26683333,-66.06116667,230.6,5.9,10.9
2019-11-10T00:34:00Z,45.26683333,-66.06116667,231.1,5.9,10.9
2019-11-10T00:35:00Z,45.26683333,-66.06116667,232.2,5.9,10.9
2019-11-10T00:36:00Z,45.26683333,-66.06116667,232.1,5.8,10.9
2019-11-10T00:37:00Z,45.26683333,-66.06116667,232.6,5.9,10.9
2019-11-10T00:38:00Z,45.26683333,-66.06116667,233.8,5.9,10.9
2019-11-10T00:39:00Z,45.26683333,-66.06116667,234.1,5.9,10.9
2019-11-10T00:40:00Z,45.26683333,-66.06116667,236.5,5.5,8.8
2019-11-10T00:41:00Z,45.26683333,-66.06116667,238.7,5.5,8.8
2019-11-10T00:42:00Z,45.26683333,-66.06116667,243.2,5.4,8.8
2019-11-10T00:43:00Z,45.26683333,-66.06116667,248.6,5.2,7.8
2019-11-10T00:44:00Z,45.26683333,-66.06116667,252.2,5.1,6.9
2019-11-10T00:45:00Z,45.26683333,-66.06116667,254.5,5.1,6.9
2019-11-10T00:46:00Z,45.26683333,-66.06116667,256.7,5.2,6.9
2019-11-10T00:47:00Z,45.26683333,-66.06116667,258.9,5.1,6.9
2019-11-10T00:48:00Z,45.26683333,-66.06116667,262.7,5.0,6.6
2019-11-10T00:49:00Z,45.26683333,-66.06116667,268.6,4.9,6.6
2019-11-10T00:50:00Z,45.26683333,-66.06116667,273.2,4.8,6.6
2019-11-10T00:51:00Z,45.26683333,-66.06116667,277.2,4.7,6.3
2019-11-10T00:52:00Z,45.26683333,-66.06116667,277.9,4.5,6.3
2019-11-10T00:53:00Z,45.26683333,-66.06116667,279.4,4.4,6.3
2019-11-10T00:54:00Z,45.26683333,-66.06116667,280.3,4.3,6.3
2019-11-10T00:55:00Z,45.26683333,-66.06116667,282.7,4.3,6.3
2019-11-10T00:56:00Z,45.26683333,-66.06116667,284.7,4.1,5.7
2019-11-10T00:57:00Z,45.26683333,-66.06116667,286.3,3.9,5.7
2019-11-10T00:58:00Z,45.26683333,-66.06116667,286.2,3.9,5.7
2019-11-10T00:59:00Z,45.26683333,-66.06116667,285.0,3.8,5.7
2019-11-10T01:00:00Z,45.26683333,-66.06116667,284.2,3.8,5.7
2019-11-10T01:01:00Z,45.26683333,-66.06116667,283.5,3.7,5.1
2019-11-10T01:02:00Z,45.26683333,-66.06116667,283.2,3.7,5.1
2019-11-10T01:03:00Z,45.26683333,-66.06116667,282.2,3.7,5.1
2019-11-10T01:04:00Z,45.26683333,-66.06116667,282.0,3.6,5.0
2019-11-10T01:05:00Z,45.26683333,-66.06116667,282.0,3.5,4.8
2019-11-10T01:06:00Z,45.26683333,-66.06116667,282.0,3.5,4.8
2019-11-10T01:07:00Z,45.26683333,-66.06116667,281.6,3.5,4.8
2019-11-10T01:08:00Z,45.26683333,-66.06116667,282.6,3.5,4.8
2019-11-10T01:09:00Z,45.26683333,-66.06116667,282.6,3.4,4.8
2019-11-10T01:10:00Z,45.26683333,-66.06116667,283.0,3.3,4.8
2019-11-10T01:11:00Z,45.26683333,-66.06116667,283.6,3.3,4.8
2019-11-10T01:12:00Z,45.26683333,-66.06116667,285.7,3.3,4.8
2019-11-10T01:13:00Z,45.26683333,-66.06116667,288.7,3.3,4.6
2019-11-10T01:14:00Z,45.26683333,-66.06116667,291.9,3.3,4.6
2019-11-10T01:15:00Z,45.26683333,-66.06116667,293.9,3.3,4.6
2019-11-10T01:16:00Z,45.26683333,-66.06116667,296.2,3.3,4.6
2019-11-10T01:17:00Z,45.26683333,-66.06116667,299.3,3.2,4.6
2019-11-10T01:18:00Z,45.26683333,-66.06116667,300.6,3.2,4.6
2019-11-10T01:19:00Z,45.26683333,-66.06116667,303.4,3.2,4.6
2019-11-10T01:20:00Z,45.26683333,-66.06116667,304.7,3.2,4.6
2019-11-10T01:21:00Z,45.26683333,-66.06116667,304.7,3.1,4.6
2019-11-10T01:22:00Z,45.26683333,-66.06116667,303.2,3.0,4.3
2019-11-10T01:23:00Z,45.26683333,-66.06116667,300.0,3.0,4.3
2019-11-10T01:24:00Z,45.26683333,-66.06116667,296.8,2.9,4.1
2019-11-10T01:25:00Z,45.26683333,-66.06116667,293.6,3.0,4.4
2019-11-10T01:26:00Z,45.26683333,-66.06116667,290.9,3.0,4.8
2019-11-10T01:27:00Z,45.26683333,-66.06116667,287.3,3.2,6.0
2019-11-10T01:28:00Z,45.26683333,-66.06116667,283.4,3.3,6.0
2019-11-10T01:29:00Z,45.26683333,-66.06116667,277.8,3.3,6.0
2019-11-10T01:30:00Z,45.26683333,-66.06116667,273.7,3.3,6.0
2019-11-10T01:31:00Z,45.26683333,-66.06116667,268.9,3.4,6.0
2019-11-10T01:32:00Z,45.26683333,-66.06116667,264.9,3.4,6.0
2019-11-10T01:33:00Z,45.26683333,-66.06116667,260.5,3.4,6.0
2019-11-10T01:34:00Z,45.26683333,-66.06116667,256.2,3.3,6.0
2019-11-10T01:35:00Z,45.26683333,-66.06116667,254.1,3.2,6.0
2019-11-10T01:36:00Z,45.26683333,-66.06116667,252.2,3.1,6.0
2019-11-10T01:37:00Z,45.26683333,-66.06116667,249.9,3.0,5.2
2019-11-10T01:38:00Z,45.26683333,-66.06116667,249.3,2.9,5.2
2019-11-10T01:39:00Z,45.26683333,-66.06116667,249.7,2.9,5.2
2019-11-10T01:40:00Z,45.26683333,-66.06116667,250.3,2.9,5.2
2019-11-10T01:41:00Z,45.26683333,-66.06116667,252.5,2.9,4.8
2019-11-10T01:42:00Z,45.26683333,-66.06116667,254.8,3.0,4.8
2019-11-10T01:43:00Z,45.26683333,-66.06116667,257.5,3.1,4.9
2019-11-10T01:44:00Z,45.26683333,-66.06116667,260.0,3.3,4.9
2019-11-10T01:45:00Z,45.26683333,-66.06116667,261.6,3.4,4.9
2019-11-10T01:46:00Z,45.26683333,-66.06116667,262.9,3.5,5.2
2019-11-10T01:47:00Z,45.26683333,-66.06116667,264.5,3.7,5.2
2019-11-10T01:48:00Z,45.26683333,-66.06116667,266.2,3.8,5.2
2019-11-10T01:49:00Z,45.26683333,-66.06116667,267.1,3.9,5.2
2019-11-10T01:50:00Z,45.26683333,-66.06116667,266.5,4.0,5.2
2019-11-10T01:51:00Z,45.26683333,-66.06116667,266.1,4.0,5.2
2019-11-10T01:52:00Z,45.26683333,-66.06116667,266.8,4.0,5.2
2019-11-10T01:53:00Z,45.26683333,-66.06116667,269.7,3.9,5.2
2019-11-10T01:54:00Z,45.26683333,-66.06116667,272.3,3.9,5.2
2019-11-10T01:55:00Z,45.26683333,-66.06116667,274.2,4.0,5.3
2019-11-10T01:56:00Z,45.26683333,-66.06116667,276.4,3.9,5.3
2019-11-10T01:57:00Z,45.26683333,-66.06116667,279.1,3.9,5.3
2019-11-10T01:58:00Z,45.26683333,-66.06116667,280.6,3.8,5.3
2019-11-10T01:59:00Z,45.26683333,-66.06116667,282.1,3.8,5.3
2019-11-10T02:00:00Z,45.26683333,-66.06116667,284.2,3.7,5.3
2019-11-10T02:01:00Z,45.26683333,-66.06116667,285.6,3.7,5.3
2019-11-10T02:02:00Z,45.26683333,-66.06116667,286.6,3.8,5.3
2019-11-10T02:03:00Z,45.26683333,-66.06116667,285.7,3.8,5.3
2019-11-10T02:04:00Z,45.26683333,-66.06116667,284.5,3.8,5.3
2019-11-10T02:05:00Z,45.26683333,-66.06116667,284.1,3.7,4.9
2019-11-10T02:06:00Z,45.26683333,-66.06116667,283.1,3.7,4.7
2019-11-10T02:07:00Z,45.26683333,-66.06116667,281.8,3.7,4.7
2019-11-10T02:08:00Z,45.26683333,-66.06116667,280.1,3.7,5.0
2019-11-10T02:09:00Z,45.26683333,-66.06116667,279.6,3.8,5.0
2019-11-10T02:10:00Z,45.26683333,-66.06116667,279.5,3.7,5.0
2019-11-10T02:11:00Z,45.26683333,-66.06116667,279.2,3.8,5.0
2019-11-10T02:12:00Z,45.26683333,-66.06116667,279.1,3.8,5.2
2019-11-10T02:13:00Z,45.26683333,-66.06116667,279.4,3.9,7.9
2019-11-10T02:14:00Z,45.26683333,-66.06116667,279.5,4.1,7.9
2019-11-10T02:15:00Z,45.26683333,-66.06116667,279.1,4.2,7.9
2019-11-10T02:16:00Z,45.26683333,-66.06116667,278.0,4.3,7.9
2019-11-10T02:17:00Z,45.26683333,-66.06116667,278.2,4.4,7.9
2019-11-10T02:18:00Z,45.26683333,-66.06116667,279.2,4.5,7.9
2019-11-10T02:19:00Z,45.26683333,-66.06116667,279.0,4.7,7.9
2019-11-10T02:20:00Z,45.26683333,-66.06116667,278.5,4.8,7.9
2019-11-10T02:21:00Z,45.26683333,-66.06116667,278.5,4.9,7.9
2019-11-10T02:22:00Z,45.26683333,-66.06116667,277.6,5.0,7.9
2019-11-10T02:23:00Z,45.26683333,-66.06116667,276.5,5.0,7.4
2019-11-10T02:24:00Z,45.26683333,-66.06116667,275.7,5.0,7.4
2019-11-10T02:25:00Z,45.26683333,-66.06116667,275.5,5.1,7.4
2019-11-10T02:26:00Z,45.26683333,-66.06116667,275.9,5.0,7.4
2019-11-10T02:27:00Z,45.26683333,-66.06116667,275.5,5.0,7.4
2019-11-10T02:28:00Z,45.26683333,-66.06116667,274.3,5.0,7.4
2019-11-10T02:29:00Z,45.26683333,-66.06116667,274.3,4.9,7.4
2019-11-10T02:30:00Z,45.26683333,-66.06116667,274.4,4.9,6.3
2019-11-10T02:31:00Z,45.26683333,-66.06116667,274.5,5.0,7.3
2019-11-10T02:32:00Z,45.26683333,-66.06116667,274.5,5.0,7.3
2019-11-10T02:33:00Z,45.26683333,-66.06116667,274.5,5.1,7.3
2019-11-10T02:34:00Z,45.26683333,-66.06116667,274.2,5.0,7.3
2019-11-10T02:35:00Z,45.26683333,-66.06116667,273.9,5.1,7.3
2019-11-10T02:36:00Z,45.26683333,-66.06116667,273.2,5.1,7.3
2019-11-10T02:37:00Z,45.26683333,-66.06116667,272.7,5.1,7.3
2019-11-10T02:38:00Z,45.26683333,-66.06116667,272.8,5.1,7.3
2019-11-10T02:39:00Z,45.26683333,-66.06116667,273.1,5.1,7.3
2019-11-10T02:40:00Z,45.26683333,-66.06116667,272.7,5.1,7.7
2019-11-10T02:41:00Z,45.26683333,-66.06116667,271.7,5.0,7.7
2019-11-10T02:42:00Z,45.26683333,-66.06116667,271.3,5.1,7.7
2019-11-10T02:43:00Z,45.26683333,-66.06116667,271.3,5.2,7.8
2019-11-10T02:44:00Z,45.26683333,-66.06116667,270.1,5.4,8.2
2019-11-10T02:45:00Z,45.26683333,-66.06116667,268.5,5.5,8.2
2019-11-10T02:46:00Z,45.26683333,-66.06116667,268.4,5.6,8.2
2019-11-10T02:47:00Z,45.26683333,-66.06116667,266.8,5.7,8.2
2019-11-10T02:48:00Z,45.26683333,-66.06116667,264.3,5.7,8.2
2019-11-10T02:49:00Z,45.26683333,-66.06116667,261.7,5.8,8.2
2019-11-10T02:50:00Z,45.26683333,-66.06116667,259.5,5.8,8.2
2019-11-10T02:51:00Z,45.26683333,-66.06116667,257.8,5.8,8.2
2019-11-10T02:52:00Z,45.26683333,-66.06116667,256.9,5.6,8.2
2019-11-10T02:53:00Z,45.26683333,-66.06116667,256.6,5.5,8.2
2019-11-10T02:54:00Z,45.26683333,-66.06116667,259.1,5.3,7.8
2019-11-10T02:55:00Z,45.26683333,-66.06116667,262.1,5.2,7.8
2019-11-10T02:56:00Z,45.26683333,-66.06116667,264.1,5.0,7.4
2019-11-10T02:57:00Z,45.26683333,-66.06116667,267.4,4.8,7.4
2019-11-10T02:58:00Z,45.26683333,-66.06116667,271.2,4.7,6.3
2019-11-10T02:59:00Z,45.26683333,-66.06116667,274.5,4.7,6.3
2019-11-10T03:00:00Z,45.26683333,-66.06116667,278.0,4.6,6.1
2019-11-10T03:01:00Z,45.26683333,-66.06116667,281.6,4.5,6.1
2019-11-10T03:02:00Z,45.26683333,-66.06116667,284.1,4.5,6.1
2019-11-10T03:03:00Z,45.26683333,-66.06116667,286.0,4.5,6.1
2019-11-10T03:04:00Z,45.26683333,-66.06116667,286.4,4.5,6.1
2019-11-10T03:05:00Z,45.26683333,-66.06116667,286.6,4.5,5.8
2019-11-10T03:06:00Z,45.26683333,-66.06116667,286.4,4.5,5.8
2019-11-10T03:07:00Z,45.26683333,-66.06116667,286.6,4.6,5.8
2019-11-10T03:08:00Z,45.26683333,-66.06116667,286.5,4.6,5.8
2019-11-10T03:09:00Z,45.26683333,-66.06116667,285.9,4.8,7.0
2019-11-10T03:10:00Z,45.26683333,-66.06116667,285.7,4.8,7.0
2019-11-10T03:11:00Z,45.26683333,-66.06116667,283.3,4.8,7.0
2019-11-10T03:12:00Z,45.26683333,-66.06116667,284.1,4.7,7.0
2019-11-10T03:13:00Z,45.26683333,-66.06116667,284.1,4.6,7.0
2019-11-10T03:14:00Z,45.26683333,-66.06116667,283.6,4.5,7.0
2019-11-10T03:15:00Z,45.26683333,-66.06116667,283.9,4.4,7.0
2019-11-10T03:16:00Z,45.26683333,-66.06116667,284.9,4.3,7.0
2019-11-10T03:17:00Z,45.26683333,-66.06116667,285.1,4.2,7.0
2019-11-10T03:18:00Z,45.26683333,-66.06116667,286.2,4.0,7.0
2019-11-10T03:19:00Z,45.26683333,-66.06116667,286.7,3.7,5.5
2019-11-10T03:20:00Z,45.26683333,-66.06116667,287.1,3.6,5.2
2019-11-10T03:21:00Z,45.26683333,-66.06116667,289.3,3.5,5.2
2019-11-10T03:22:00Z,45.26683333,-66.06116667,286.5,3.5,5.0
2019-11-10T03:23:00Z,45.26683333,-66.06116667,284.7,3.4,5.0
2019-11-10T03:24:00Z,45.26683333,-66.06116667,284.6,3.3,5.0
2019-11-10T03:25:00Z,45.26683333,-66.06116667,284.1,3.3,5.0
2019-11-10T03:26:00Z,45.26683333,-66.06116667,283.0,3.2,5.0
2019-11-10T03:27:00Z,45.26683333,-66.06116667,282.3,3.2,5.0
2019-11-10T03:28:00Z,45.26683333,-66.06116667,281.3,3.2,5.0
2019-11-10T03:29:00Z,45.26683333,-66.06116667,280.9,3.2,5.3
2019-11-10T03:30:00Z,45.26683333,-66.06116667,280.3,3.3,5.3
2019-11-10T03:31:00Z,45.26683333,-66.06116667,280.4,3.4,5.3
2019-11-10T03:32:00Z,45.26683333,-66.06116667,282.3,3.5,5.3
2019-11-10T03:33:00Z,45.26683333,-66.06116667,284.0,3.5,5.3
2019-11-10T03:34:00Z,45.26683333,-66.06116667,285.9,3.5,5.3
2019-11-10T03:35:00Z,45.26683333,-66.06116667,286.7,3.6,5.3
2019-11-10T03:36:00Z,45.26683333,-66.06116667,289.4,3.5,5.3
2019-11-10T03:37:00Z,45.26683333,-66.06116667,291.1,3.5,5.3
2019-11-10T03:38:00Z,45.26683333,-66.06116667,292.3,3.6,5.3
2019-11-10T03:39:00Z,45.26683333,-66.06116667,293.2,3.5,4.8
2019-11-10T03:40:00Z,45.26683333,-66.06116667,294.6,3.3,4.7
2019-11-10T03:41:00Z,45.26683333,-66.06116667,296.0,3.2,4.7
2019-11-10T03:42:00Z,45.26683333,-66.06116667,297.9,3.1,4.6
2019-11-10T03:43:00Z,45.26683333,-66.06116667,299.4,3.0,4.6
2019-11-10T03:44:00Z,45.26683333,-66.06116667,298.2,2.9,4.6
2019-11-10T03:45:00Z,45.26683333,-66.06116667,296.4,2.7,4.5
2019-11-10T03:46:00Z,45.26683333,-66.06116667,295.0,2.5,4.5
2019-11-10T03:47:00Z,45.26683333,-66.06116667,294.8,2.3,4.5
2019-11-10T03:48:00Z,45.26683333,-66.06116667,299.4,2.1,3.6
2019-11-10T03:49:00Z,45.26683333,-66.06116667,302.8,1.9,3.6
2019-11-10T03:50:00Z,45.26683333,-66.06116667,306.5,1.7,3.6
2019-11-10T03:51:00Z,45.26683333,-66.06116667,309.2,1.6,3.5
2019-11-10T03:52:00Z,45.26683333,-66.06116667,315.1,1.3,3.2
2019-11-10T03:53:00Z,45.26683333,-66.06116667,318.1,1.2,3.2
2019-11-10T03:54:00Z,45.26683333,-66.06116667,318.4,1.0,2.5
2019-11-10T03:55:00Z,45.26683333,-66.06116667,319.4,1.0,2.2
2019-11-10T03:56:00Z,45.26683333,-66.06116667,321.9,0.9,2.0
2019-11-10T03:57:00Z,45.26683333,-66.06116667,315.5,0.9,3.0
2019-11-10T03:58:00Z,45.26683333,-66.06116667,308.7,0.9,3.0
2019-11-10T03:59:01Z,45.26683333,-66.06116667,293.5,0.9,3.0
2019-11-10T04:00:00Z,45.26683333,-66.06116667,260.4,1.0,3.0
2019-11-10T04:01:00Z,45.26683333,-66.06116667,237.2,1.0,3.0
2019-11-10T04:02:00Z,45.26683333,-66.06116667,231.6,1.2,3.4
2019-11-10T04:03:00Z,45.26683333,-66.06116667,225.5,1.4,3.4
2019-11-10T04:04:00Z,45.26683333,-66.06116667,218.9,1.4,3.4
2019-11-10T04:05:00Z,45.26683333,-66.06116667,222.8,1.6,3.4
2019-11-10T04:06:00Z,45.26683333,-66.06116667,232.6,1.6,3.4
2019-11-10T04:07:00Z,45.26683333,-66.06116667,234.8,1.6,3.4
2019-11-10T04:08:00Z,45.26683333,-66.06116667,238.3,1.8,3.4
2019-11-10T04:09:00Z,45.26683333,-66.06116667,244.3,1.9,3.4
2019-11-10T04:10:00Z,45.26683333,-66.06116667,246.8,2.0,3.4
2019-11-10T04:11:00Z,45.26683333,-66.06116667,250.2,2.1,3.4
2019-11-10T04:12:00Z,45.26683333,-66.06116667,252.8,2.1,3.2
2019-11-10T04:13:00Z,45.26683333,-66.06116667,254.1,2.1,3.3
2019-11-10T04:14:00Z,45.26683333,-66.06116667,256.3,2.2,3.6
2019-11-10T04:15:00Z,45.26683333,-66.06116667,258.0,2.2,3.6
2019-11-10T04:16:00Z,45.26683333,-66.06116667,256.7,2.4,3.8
2019-11-10T04:17:00Z,45.26683333,-66.06116667,253.9,2.5,4.3
2019-11-10T04:18:00Z,45.26683333,-66.06116667,253.9,2.6,4.3
2019-11-10T04:19:00Z,45.26683333,-66.06116667,252.0,2.7,4.3
2019-11-10T04:20:00Z,45.26683333,-66.06116667,250.1,2.8,4.3
2019-11-10T04:21:00Z,45.26683333,-66.06116667,248.1,2.8,4.3
2019-11-10T04:22:00Z,45.26683333,-66.06116667,246.9,2.9,4.3
2019-11-10T04:23:00Z,45.26683333,-66.06116667,245.7,2.9,4.3
2019-11-10T04:24:00Z,45.26683333,-66.06116667,244.6,3.0,4.3
2019-11-10T04:25:00Z,45.26683333,-66.06116667,245.5,3.0,4.3
2019-11-10T04:26:00Z,45.26683333,-66.06116667,246.6,3.1,4.3
2019-11-10T04:27:00Z,45.26683333,-66.06116667,249.6,3.1,4.3
2019-11-10T04:28:00Z,45.26683333,-66.06116667,251.0,3.2,4.3
2019-11-10T04:29:00Z,45.26683333,-66.06116667,255.7,3.2,4.2
2019-11-10T04:30:00Z,45.26683333,-66.06116667,261.1,3.2,4.2
2019-11-10T04:31:00Z,45.26683333,-66.06116667,266.5,3.2,4.2
2019-11-10T04:32:00Z,45.26683333,-66.06116667,272.1,3.2,4.2
2019-11-10T04:33:00Z,45.26683333,-66.06116667,275.8,3.2,4.2
2019-11-10T04:34:00Z,45.26683333,-66.06116667,278.7,3.2,4.2
2019-11-10T04:35:00Z,45.26683333,-66.06116667,279.6,3.2,4.2
2019-11-10T04:36:00Z,45.26683333,-66.06116667,280.6,3.1,4.2
2019-11-10T04:37:00Z,45.26683333,-66.06116667,282.4,3.0,4.2
2019-11-10T04:38:00Z,45.26683333,-66.06116667,283.6,2.9,4.0
2019-11-10T04:39:00Z,45.26683333,-66.06116667,281.4,2.8,4.0
2019-11-10T04:40:00Z,45.26683333,-66.06116667,279.8,2.7,4.0
2019-11-10T04:41:00Z,45.26683333,-66.06116667,278.3,2.6,4.0
2019-11-10T04:42:00Z,45.26683333,-66.06116667,276.7,2.5,4.0
2019-11-10T04:43:00Z,45.26683333,-66.06116667,275.9,2.4,3.9
2019-11-10T04:44:00Z,45.26683333,-66.06116667,276.7,2.3,3.8
2019-11-10T04:45:00Z,45.26683333,-66.06116667,278.7,2.2,3.5
2019-11-10T04:46:00Z,45.26683333,-66.06116667,281.1,2.2,3.5
2019-11-10T04:47:00Z,45.26683333,-66.06116667,281.6,2.2,3.5
2019-11-10T04:48:00Z,45.26683333,-66.06116667,283.0,2.2,3.2
2019-11-10T04:49:00Z,45.26683333,-66.06116667,285.1,2.2,3.3
2019-11-10T04:50:00Z,45.26683333,-66.06116667,285.8,2.3,3.5
2019-11-10T04:51:00Z,45.26683333,-66.06116667,286.7,2.4,3.5
2019-11-10T04:52:00Z,45.26683333,-66.06116667,287.4,2.5,3.7
2019-11-10T04:53:00Z,45.26683333,-66.06116667,287.8,2.6,3.7
2019-11-10T04:54:00Z,45.26683333,-66.06116667,287.3,2.8,4.4
2019-11-10T04:55:00Z,45.26683333,-66.06116667,285.5,2.8,4.4
2019-11-10T04:56:00Z,45.26683333,-66.06116667,283.8,2.9,4.4
2019-11-10T04:57:00Z,45.26683333,-66.06116667,283.2,3.0,4.4
2019-11-10T04:58:00Z,45.26683333,-66.06116667,281.2,3.0,4.4
2019-11-10T04:59:00Z,45.26683333,-66.06116667,279.7,3.0,4.4
2019-11-10T05:00:00Z,45.26683333,-66.06116667,278.0,3.0,4.4
2019-11-10T05:01:00Z,45.26683333,-66.06116667,276.6,3.0,4.4
2019-11-10T05:02:00Z,45.26683333,-66.06116667,275.2,2.9,4.4
2019-11-10T05:03:00Z,45.26683333,-66.06116667,275.2,2.8,4.4
2019-11-10T05:04:00Z,45.26683333,-66.06116667,274.6,2.8,3.9
2019-11-10T05:05:00Z,45.26683333,-66.06116667,274.0,2.8,3.9
2019-11-10T05:06:00Z,45.26683333,-66.06116667,272.6,2.8,3.9
2019-11-10T05:07:00Z,45.26683333,-66.06116667,271.8,2.7,3.9
2019-11-10T05:08:00Z,45.26683333,-66.06116667,272.0,2.7,3.9
2019-11-10T05:09:00Z,45.26683333,-66.06116667,271.3,2.8,3.9
2019-11-10T05:10:00Z,45.26683333,-66.06116667,271.7,2.8,3.9
2019-11-10T05:11:00Z,45.26683333,-66.06116667,272.0,2.8,3.9
2019-11-10T05:12:00Z,45.26683333,-66.06116667,271.3,2.9,3.9
2019-11-10T05:13:00Z,45.26683333,-66.06116667,270.0,2.9,3.9
2019-11-10T05:14:00Z,45.26683333,-66.06116667,270.0,2.9,3.7
2019-11-10T05:15:00Z,45.26683333,-66.06116667,271.2,2.9,3.7
2019-11-10T05:16:00Z,45.26683333,-66.06116667,273.0,2.9,3.7
2019-11-10T05:17:00Z,45.26683333,-66.06116667,273.1,2.9,3.7
2019-11-10T05:18:00Z,45.26683333,-66.06116667,273.2,2.8,3.7
2019-11-10T05:19:00Z,45.26683333,-66.06116667,273.2,2.7,3.7
2019-11-10T05:20:00Z,45.26683333,-66.06116667,274.4,2.7,3.7
2019-11-10T05:21:00Z,45.26683333,-66.06116667,274.6,2.6,3.6
2019-11-10T05:22:00Z,45.26683333,-66.06116667,276.4,2.5,3.6
2019-11-10T05:23:00Z,45.26683333,-66.06116667,278.1,2.4,3.6
2019-11-10T05:24:00Z,45.26683333,-66.06116667,279.4,2.3,3.6
2019-11-10T05:25:00Z,45.26683333,-66.06116667,280.3,2.3,3.2
2019-11-10T05:26:00Z,45.26683333,-66.06116667,280.8,2.2,3.0
2019-11-10T05:27:00Z,45.26683333,-66.06116667,281.0,2.2,3.0
2019-11-10T05:28:00Z,45.26683333,-66.06116667,281.0,2.2,3.0
2019-11-10T05:29:00Z,45.26683333,-66.06116667,282.5,2.2,3.0
2019-11-10T05:30:00Z,45.26683333,-66.06116667,282.2,2.3,3.0
2019-11-10T05:31:00Z,45.26683333,-66.06116667,282.7,2.3,3.0
2019-11-10T05:32:00Z,45.26683333,-66.06116667,282.2,2.4,3.3
2019-11-10T05:33:00Z,45.26683333,-66.06116667,284.3,2.4,3.4
2019-11-10T05:34:00Z,45.26683333,-66.06116667,285.9,2.6,4.5
2019-11-10T05:35:00Z,45.26683333,-66.06116667,286.5,2.6,5.0
2019-11-10T05:36:00Z,45.26683333,-66.06116667,288.6,2.7,5.0
2019-11-10T05:37:00Z,45.26683333,-66.06116667,291.5,2.7,5.0
2019-11-10T05:38:00Z,45.26683333,-66.06116667,293.9,2.7,5.0
2019-11-10T05:39:00Z,45.26683333,-66.06116667,295.7,2.8,5.0
2019-11-10T05:40:00Z,45.26683333,-66.06116667,299.3,2.8,5.0
2019-11-10T05:41:00Z,45.26683333,-66.06116667,304.5,2.7,5.0
2019-11-10T05:42:00Z,45.26683333,-66.06116667,309.8,2.7,5.0
2019-11-10T05:43:00Z,45.26683333,-66.06116667,312.7,2.6,5.0
2019-11-10T05:44:00Z,45.26683333,-66.06116667,315.5,2.5,5.0
2019-11-10T05:45:00Z,45.26683333,-66.06116667,319.7,2.4,3.4
2019-11-10T05:46:00Z,45.26683333,-66.06116667,323.0,2.3,3.4
2019-11-10T05:47:00Z,45.26683333,-66.06116667,325.9,2.3,3.7
2019-11-10T05:48:00Z,45.26683333,-66.06116667,328.1,2.3,4.4
