timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-19T00:00:00Z,45.26683333,-66.06116667,62.9,1.3,2.6
2019-05-19T00:01:00Z,45.26683333,-66.06116667,61.6,1.3,2.6
2019-05-19T00:02:00Z,45.26683333,-66.06116667,61.4,1.3,2.4
2019-05-19T00:03:00Z,45.26683333,-66.06116667,61.3,1.2,2.4
2019-05-19T00:04:00Z,45.26683333,-66.06116667,58.0,1.2,2.4
2019-05-19T00:05:00Z,45.26683333,-66.06116667,55.3,1.2,3.0
2019-05-19T00:06:00Z,45.26683333,-66.06116667,54.7,1.2,3.0
2019-05-19T00:07:00Z,45.26683333,-66.06116667,54.1,1.3,3.0
2019-05-19T00:08:00Z,45.26683333,-66.06116667,53.2,1.3,3.0
2019-05-19T00:09:00Z,45.26683333,-66.06116667,51.5,1.2,3.0
2019-05-19T00:10:00Z,45.26683333,-66.06116667,49.6,1.3,3.0
2019-05-19T00:11:00Z,45.26683333,-66.06116667,49.3,1.4,3.0
2019-05-19T00:12:00Z,45.26683333,-66.06116667,47.9,1.5,3.0
2019-05-19T00:13:00Z,45.26683333,-66.06116667,46.4,1.6,3.0
2019-05-19T00:14:00Z,45.26683333,-66.06116667,46.5,1.6,3.0
2019-05-19T00:15:00Z,45.26683333,-66.06116667,47.4,1.6,2.9
2019-05-19T00:16:00Z,45.26683333,-66.06116667,46.3,1.5,2.9
2019-05-19T00:17:00Z,45.26683333,-66.06116667,48.2,1.4,2.9
2019-05-19T00:18:00Z,45.26683333,-66.06116667,49.5,1.4,2.9
2019-05-19T00:19:00Z,45.26683333,-66.06116667,50.3,1.4,2.9
2019-05-19T00:20:00Z,45.26683333,-66.06116667,50.5,1.4,2.9
2019-05-19T00:21:00Z,45.26683333,-66.06116667,51.0,1.2,2.9
2019-05-19T00:22:00Z,45.26683333,-66.06116667,51.7,1.2,2.5
2019-05-19T00:23:00Z,45.26683333,-66.06116667,52.4,1.2,2.5
2019-05-19T00:24:00Z,45.26683333,-66.06116667,52.8,1.2,2.5
2019-05-19T00:25:00Z,45.26683333,-66.06116667,51.6,1.3,2.7
2019-05-19T00:26:00Z,45.26683333,-66.06116667,51.3,1.3,2.7
2019-05-19T00:27:00Z,45.26683333,-66.06116667,49.5,1.3,2.7
2019-05-19T00:28:00Z,45.26683333,-66.06116667,47.9,1.4,2.7
2019-05-19T00:29:00Z,45.26683333,-66.06116667,46.6,1.4,2.7
2019-05-19T00:30:00Z,45.26683333,-66.06116667,45.9,1.4,2.7
2019-05-19T00:31:00Z,45.26683333,-66.06116667,45.8,1.4,2.7
2019-05-19T00:32:00Z,45.26683333,-66.06116667,45.2,1.4,2.7
2019-05-19T00:33:00Z,45.26683333,-66.06116667,44.5,1.4,2.7
2019-05-19T00:34:00Z,45.26683333,-66.06116667,44.4,1.3,2.7
2019-05-19T00:35:00Z,45.26683333,-66.06116667,43.7,1.3,2.2
2019-05-19T00:36:00Z,45.26683333,-66.06116667,43.7,1.3,2.2
2019-05-19T00:37:00Z,45.26683333,-66.06116667,41.6,1.2,2.2
2019-05-19T00:38:00Z,45.26683333,-66.06116667,40.5,1.2,2.2
2019-05-19T00:39:00Z,45.26683333,-66.06116667,39.4,1.2,1.9
2019-05-19T00:40:00Z,45.26683333,-66.06116667,37.8,1.2,1.9
2019-05-19T00:41:00Z,45.26683333,-66.06116667,38.7,1.1,1.9
2019-05-19T00:42:00Z,45.26683333,-66.06116667,39.4,1.1,1.9
2019-05-19T00:43:00Z,45.26683333,-66.06116667,40.7,1.1,1.9
2019-05-19T00:44:00Z,45.26683333,-66.06116667,40.9,1.1,1.9
2019-05-19T00:45:00Z,45.26683333,-66.06116667,41.6,1.0,1.9
2019-05-19T00:46:00Z,45.26683333,-66.06116667,37.2,1.0,1.9
2019-05-19T00:47:00Z,45.26683333,-66.06116667,36.2,0.9,1.9
2019-05-19T00:48:00Z,45.26683333,-66.06116667,37.5,0.8,1.9
2019-05-19T00:49:00Z,45.26683333,-66.06116667,39.0,0.7,1.7
2019-05-19T00:50:00Z,45.26683333,-66.06116667,40.4,0.7,1.7
2019-05-19T00:51:00Z,45.26683333,-66.06116667,38.3,0.8,1.8
2019-05-19T00:52:00Z,45.26683333,-66.06116667,37.4,0.8,2.1
2019-05-19T00:53:00Z,45.26683333,-66.06116667,36.2,0.8,2.1
2019-05-19T00:54:00Z,45.26683333,-66.06116667,37.9,0.8,2.1
2019-05-19T00:55:00Z,45.26683333,-66.06116667,37.3,0.9,2.1
2019-05-19T00:56:00Z,45.26683333,-66.06116667,41.5,0.9,2.1
2019-05-19T00:57:00Z,45.26683333,-66.06116667,43.4,1.0,2.1
2019-05-19T00:58:00Z,45.26683333,-66.06116667,41.5,1.1,2.1
2019-05-19T00:59:00Z,45.26683333,-66.06116667,40.1,1.2,2.1
2019-05-19T01:00:00Z,45.26683333,-66.06116667,38.0,1.2,2.1
2019-05-19T01:01:00Z,45.26683333,-66.06116667,38.6,1.2,2.1
2019-05-19T01:02:00Z,45.26683333,-66.06116667,38.1,1.1,1.9
2019-05-19T01:03:00Z,45.26683333,-66.06116667,36.5,1.0,1.9
2019-05-19T01:04:00Z,45.26683333,-66.06116667,34.4,1.0,1.9
2019-05-19T01:05:00Z,45.26683333,-66.06116667,36.7,0.9,1.9
2019-05-19T01:06:00Z,45.26683333,-66.06116667,32.1,0.8,1.8
2019-05-19T01:07:00Z,45.26683333,-66.06116667,23.3,0.8,1.6
2019-05-19T01:08:00Z,45.26683333,-66.06116667,12.7,0.8,1.6
2019-05-19T01:09:00Z,45.26683333,-66.06116667,358.4,0.8,1.5
2019-05-19T01:10:00Z,45.26683333,-66.06116667,340.7,0.8,1.5
2019-05-19T01:11:00Z,45.26683333,-66.06116667,319.5,0.8,1.5
2019-05-19T01:12:00Z,45.26683333,-66.06116667,302.5,0.8,1.5
2019-05-19T01:13:00Z,45.26683333,-66.06116667,289.7,0.8,1.5
2019-05-19T01:14:00Z,45.26683333,-66.06116667,283.2,0.8,1.5
2019-05-19T01:15:00Z,45.26683333,-66.06116667,278.3,0.8,1.5
2019-05-19T01:16:00Z,45.26683333,-66.06116667,275.1,0.8,1.5
2019-05-19T01:17:00Z,45.26683333,-66.06116667,275.9,0.8,1.5
2019-05-19T01:18:00Z,45.26683333,-66.06116667,276.3,0.8,1.5
2019-05-19T01:19:00Z,45.26683333,-66.06116667,278.4,0.8,1.5
2019-05-19T01:20:00Z,45.26683333,-66.06116667,279.9,0.8,1.5
2019-05-19T01:21:00Z,45.26683333,-66.06116667,280.8,0.7,1.4
2019-05-19T01:22:00Z,45.26683333,-66.06116667,280.8,0.8,1.4
2019-05-19T01:23:00Z,45.26683333,-66.06116667,281.5,0.8,1.4
2019-05-19T01:24:00Z,45.26683333,-66.06116667,282.5,0.8,1.4
2019-05-19T01:27:03Z,45.26683333,-66.06116667,321.0,0.8,0.8
2019-05-19T01:28:00Z,45.26683333,-66.06116667,307.9,0.9,1.0
2019-05-19T01:32:23Z,45.26683333,-66.06116667,286.0,1.5,1.5
2019-05-19T01:33:00Z,45.26683333,-66.06116667,280.5,1.5,1.6
2019-05-19T01:34:00Z,45.26683333,-66.06116667,279.1,1.5,1.7
2019-05-19T01:35:00Z,45.26683333,-66.06116667,285.7,1.4,1.7
2019-05-19T01:36:00Z,45.26683333,-66.06116667,290.4,1.4,1.7
2019-05-19T01:37:00Z,45.26683333,-66.06116667,292.6,1.4,1.7
2019-05-19T01:38:00Z,45.26683333,-66.06116667,295.4,1.4,1.7
2019-05-19T01:39:00Z,45.26683333,-66.06116667,297.2,1.4,1.7
2019-05-19T01:40:00Z,45.26683333,-66.06116667,298.3,1.4,1.7
2019-05-19T01:41:00Z,45.26683333,-66.06116667,299.0,1.4,1.7
2019-05-19T01:42:00Z,45.26683333,-66.06116667,299.8,1.4,1.7
2019-05-19T01:43:00Z,45.26683333,-66.06116667,301.8,1.4,1.7
2019-05-19T01:44:00Z,45.26683333,-66.06116667,304.6,1.4,1.7
2019-05-19T01:45:00Z,45.26683333,-66.06116667,305.5,1.4,1.7
2019-05-19T01:46:00Z,45.26683333,-66.06116667,306.2,1.4,1.7
2019-05-19T01:47:00Z,45.26683333,-66.06116667,307.1,1.4,1.7
2019-05-19T01:48:00Z,45.26683333,-66.06116667,307.7,1.4,1.7
2019-05-19T01:49:00Z,45.26683333,-66.06116667,308.4,1.4,1.7
2019-05-19T01:50:00Z,45.26683333,-66.06116667,309.0,1.4,1.7
2019-05-19T01:51:00Z,45.26683333,-66.06116667,307.7,1.3,1.7
2019-05-19T01:52:00Z,45.26683333,-66.06116667,306.3,1.3,1.7
2019-05-19T01:53:00Z,45.26683333,-66.06116667,306.1,1.2,1.7
2019-05-19T01:54:00Z,45.26683333,-66.06116667,305.6,1.2,1.5
2019-05-19T01:55:00Z,45.26683333,-66.06116667,305.6,1.1,1.4
2019-05-19T01:56:00Z,45.26683333,-66.06116667,305.7,1.1,1.4
2019-05-19T01:57:00Z,45.26683333,-66.06116667,305.0,1.1,1.4
2019-05-19T01:58:00Z,45.26683333,-66.06116667,304.1,1.0,1.4
2019-05-19T01:59:00Z,45.26683333,-66.06116667,303.3,1.0,1.4
2019-05-19T02:00:00Z,45.26683333,-66.06116667,302.6,1.0,1.4
2019-05-19T02:01:00Z,45.26683333,-66.06116667,303.0,1.0,1.4
2019-05-19T02:02:00Z,45.26683333,-66.06116667,303.4,1.0,1.4
2019-05-19T02:03:00Z,45.26683333,-66.06116667,303.0,1.1,1.5
2019-05-19T02:04:00Z,45.26683333,-66.06116667,303.9,1.1,1.5
2019-05-19T02:05:00Z,45.26683333,-66.06116667,304.9,1.2,1.5
2019-05-19T02:06:00Z,45.26683333,-66.06116667,305.4,1.2,1.6
2019-05-19T02:07:00Z,45.26683333,-66.06116667,306.8,1.3,1.6
2019-05-19T02:08:00Z,45.26683333,-66.06116667,308.3,1.3,1.7
2019-05-19T02:09:00Z,45.26683333,-66.06116667,309.8,1.3,1.7
2019-05-19T02:10:00Z,45.26683333,-66.06116667,311.6,1.4,1.7
2019-05-19T02:11:00Z,45.26683333,-66.06116667,313.8,1.4,1.7
2019-05-19T02:12:00Z,45.26683333,-66.06116667,316.0,1.4,1.7
2019-05-19T02:13:00Z,45.26683333,-66.06116667,317.5,1.4,1.7
2019-05-19T02:14:00Z,45.26683333,-66.06116667,318.3,1.4,1.7
2019-05-19T02:15:00Z,45.26683333,-66.06116667,319.0,1.4,1.8
2019-05-19T02:16:00Z,45.26683333,-66.06116667,319.4,1.4,1.8
2019-05-19T02:17:00Z,45.26683333,-66.06116667,319.8,1.5,1.8
2019-05-19T02:18:00Z,45.26683333,-66.06116667,320.1,1.5,1.9
2019-05-19T02:19:00Z,45.26683333,-66.06116667,320.1,1.5,1.9
2019-05-19T02:20:00Z,45.26683333,-66.06116667,320.1,1.6,1.9
2019-05-19T02:21:00Z,45.26683333,-66.06116667,320.5,1.6,1.9
2019-05-19T02:22:00Z,45.26683333,-66.06116667,320.5,1.6,1.9
2019-05-19T02:23:00Z,45.26683333,-66.06116667,320.3,1.6,1.9
2019-05-19T02:24:00Z,45.26683333,-66.06116667,319.8,1.6,1.9
2019-05-19T02:25:00Z,45.26683333,-66.06116667,319.0,1.6,1.9
2019-05-19T02:26:00Z,45.26683333,-66.06116667,317.9,1.7,1.9
2019-05-19T02:27:00Z,45.26683333,-66.06116667,316.6,1.7,1.9
2019-05-19T02:28:00Z,45.26683333,-66.06116667,314.5,1.7,2.1
2019-05-19T02:29:00Z,45.26683333,-66.06116667,312.0,1.7,2.1
2019-05-19T02:30:00Z,45.26683333,-66.06116667,309.8,1.7,2.1
2019-05-19T02:31:00Z,45.26683333,-66.06116667,307.8,1.7,2.1
2019-05-19T02:32:00Z,45.26683333,-66.06116667,306.2,1.7,2.1
2019-05-19T02:33:00Z,45.26683333,-66.06116667,305.4,1.7,2.2
2019-05-19T02:34:00Z,45.26683333,-66.06116667,305.0,1.8,2.2
2019-05-19T02:35:00Z,45.26683333,-66.06116667,304.7,1.8,2.2
2019-05-19T02:36:00Z,45.26683333,-66.06116667,305.1,1.8,2.2
2019-05-19T02:37:00Z,45.26683333,-66.06116667,305.8,1.8,2.2
2019-05-19T02:38:00Z,45.26683333,-66.06116667,307.5,1.8,2.2
2019-05-19T02:39:00Z,45.26683333,-66.06116667,309.3,1.9,2.2
2019-05-19T02:40:00Z,45.26683333,-66.06116667,311.0,1.9,2.2
2019-05-19T02:41:00Z,45.26683333,-66.06116667,312.5,1.9,2.2
2019-05-19T02:42:00Z,45.26683333,-66.06116667,313.3,1.9,2.2
2019-05-19T02:43:00Z,45.26683333,-66.06116667,313.7,1.9,2.1
2019-05-19T02:44:00Z,45.26683333,-66.06116667,313.8,1.9,2.1
2019-05-19T02:45:00Z,45.26683333,-66.06116667,314.0,1.9,2.1
2019-05-19T02:46:00Z,45.26683333,-66.06116667,314.5,1.8,2.1
2019-05-19T02:47:00Z,45.26683333,-66.06116667,314.9,1.8,2.1
2019-05-19T02:48:00Z,45.26683333,-66.06116667,316.1,1.7,2.1
2019-05-19T02:49:00Z,45.26683333,-66.06116667,320.2,1.6,2.1
2019-05-19T02:50:00Z,45.26683333,-66.06116667,327.1,1.5,2.1
2019-05-19T02:51:00Z,45.26683333,-66.06116667,335.8,1.4,2.6
2019-05-19T02:52:00Z,45.26683333,-66.06116667,347.1,1.4,2.6
2019-05-19T02:53:00Z,45.26683333,-66.06116667,1.8,1.4,2.6
2019-05-19T02:54:00Z,45.26683333,-66.06116667,18.4,1.3,2.6
2019-05-19T02:55:00Z,45.26683333,-66.06116667,33.5,1.3,2.6
2019-05-19T02:56:00Z,45.26683333,-66.06116667,44.3,1.3,2.6
2019-05-19T02:57:00Z,45.26683333,-66.06116667,52.0,1.3,2.6
2019-05-19T02:58:00Z,45.26683333,-66.06116667,54.9,1.3,2.6
2019-05-19T02:59:00Z,45.26683333,-66.06116667,55.0,1.3,2.6
2019-05-19T03:00:00Z,45.26683333,-66.06116667,51.3,1.3,2.6
2019-05-19T03:01:00Z,45.26683333,-66.06116667,51.3,1.3,2.4
2019-05-19T03:02:00Z,45.26683333,-66.06116667,51.5,1.3,2.4
2019-05-19T03:03:00Z,45.26683333,-66.06116667,51.3,1.2,2.0
2019-05-19T03:04:00Z,45.26683333,-66.06116667,51.2,1.2,2.0
2019-05-19T03:05:00Z,45.26683333,-66.06116667,53.7,1.2,2.0
2019-05-19T03:06:00Z,45.26683333,-66.06116667,58.1,1.2,2.0
2019-05-19T03:07:00Z,45.26683333,-66.06116667,65.8,1.2,2.0
2019-05-19T03:08:00Z,45.26683333,-66.06116667,79.0,1.2,2.0
2019-05-19T03:09:00Z,45.26683333,-66.06116667,91.1,1.3,2.0
2019-05-19T03:10:00Z,45.26683333,-66.06116667,100.0,1.3,2.0
2019-05-19T03:11:00Z,45.26683333,-66.06116667,107.4,1.3,2.0
2019-05-19T03:12:00Z,45.26683333,-66.06116667,115.3,1.3,2.0
2019-05-19T03:13:00Z,45.26683333,-66.06116667,124.0,1.3,2.5
2019-05-19T03:14:00Z,45.26683333,-66.06116667,134.1,1.4,2.5
2019-05-19T03:15:00Z,45.26683333,-66.06116667,144.7,1.4,2.5
2019-05-19T03:16:00Z,45.26683333,-66.06116667,154.3,1.4,2.5
2019-05-19T03:17:00Z,45.26683333,-66.06116667,163.0,1.4,2.5
2019-05-19T03:18:00Z,45.26683333,-66.06116667,171.5,1.5,2.5
2019-05-19T03:19:00Z,45.26683333,-66.06116667,182.0,1.5,2.5
2019-05-19T03:20:00Z,45.26683333,-66.06116667,192.1,1.5,2.5
2019-05-19T03:21:00Z,45.26683333,-66.06116667,201.9,1.5,2.5
2019-05-19T03:22:00Z,45.26683333,-66.06116667,207.5,1.4,2.5
2019-05-19T03:23:00Z,45.26683333,-66.06116667,209.6,1.3,2.5
2019-05-19T03:24:00Z,45.26683333,-66.06116667,212.4,1.1,2.1
2019-05-19T03:25:00Z,45.26683333,-66.06116667,220.4,1.0,2.1
2019-05-19T03:26:00Z,45.26683333,-66.06116667,232.3,0.9,2.0
2019-05-19T03:27:00Z,45.26683333,-66.06116667,244.4,0.8,2.0
2019-05-19T03:28:00Z,45.26683333,-66.06116667,255.3,0.6,2.0
2019-05-19T03:29:00Z,45.26683333,-66.06116667,265.5,0.6,1.8
2019-05-19T03:30:00Z,45.26683333,-66.06116667,307.7,0.5,1.7
2019-05-19T03:31:00Z,45.26683333,-66.06116667,28.0,0.5,1.3
2019-05-19T03:32:00Z,45.26683333,-66.06116667,41.4,0.5,1.2
2019-05-19T03:33:00Z,45.26683333,-66.06116667,46.4,0.6,1.2
2019-05-19T03:34:00Z,45.26683333,-66.06116667,49.9,0.6,1.2
2019-05-19T03:35:00Z,45.26683333,-66.06116667,61.6,0.6,1.2
2019-05-19T03:36:00Z,45.26683333,-66.06116667,73.4,0.6,1.2
2019-05-19T03:37:00Z,45.26683333,-66.06116667,84.6,0.6,1.2
2019-05-19T03:38:00Z,45.26683333,-66.06116667,92.4,0.7,1.2
2019-05-19T03:39:00Z,45.26683333,-66.06116667,95.4,0.6,1.2
2019-05-19T03:40:00Z,45.26683333,-66.06116667,99.8,0.6,1.1
2019-05-19T03:41:00Z,45.26683333,-66.06116667,102.5,0.6,1.1
2019-05-19T03:42:00Z,45.26683333,-66.06116667,104.1,0.6,1.2
2019-05-19T03:43:00Z,45.26683333,-66.06116667,107.0,0.7,1.3
2019-05-19T03:44:00Z,45.26683333,-66.06116667,108.3,0.8,1.6
2019-05-19T03:45:00Z,45.26683333,-66.06116667,108.6,0.9,2.2
2019-05-19T03:46:00Z,45.26683333,-66.06116667,105.1,1.1,2.6
2019-05-19T03:47:00Z,45.26683333,-66.06116667,99.3,1.3,3.0
2019-05-19T03:48:00Z,45.26683333,-66.06116667,95.4,1.4,3.1
2019-05-19T03:49:00Z,45.26683333,-66.06116667,94.2,1.6,3.1
2019-05-19T03:50:00Z,45.26683333,-66.06116667,93.3,1.7,3.1
2019-05-19T03:51:00Z,45.26683333,-66.06116667,93.9,1.8,3.1
2019-05-19T03:52:00Z,45.26683333,-66.06116667,96.4,1.9,3.1
2019-05-19T03:53:00Z,45.26683333,-66.06116667,98.2,1.9,3.1
2019-05-19T03:54:00Z,45.26683333,-66.06116667,98.8,2.0,3.1
2019-05-19T03:55:00Z,45.26683333,-66.06116667,99.2,1.9,3.1
2019-05-19T03:56:00Z,45.26683333,-66.06116667,105.0,1.8,3.1
2019-05-19T03:57:00Z,45.26683333,-66.06116667,113.0,1.7,3.1
2019-05-19T03:58:00Z,45.26683333,-66.06116667,122.9,1.6,2.8
2019-05-19T03:59:00Z,45.26683333,-66.06116667,131.7,1.4,2.8
2019-05-19T04:00:00Z,45.26683333,-66.06116667,142.7,1.4,2.8
2019-05-19T04:01:00Z,45.26683333,-66.06116667,153.9,1.4,2.8
2019-05-19T04:02:00Z,45.26683333,-66.06116667,162.3,1.3,2.8
2019-05-19T04:03:00Z,45.26683333,-66.06116667,169.7,1.2,2.5
2019-05-19T04:04:00Z,45.26683333,-66.06116667,180.2,1.2,2.0
2019-05-19T04:05:00Z,45.26683333,-66.06116667,190.6,1.2,2.0
2019-05-19T04:06:00Z,45.26683333,-66.06116667,197.0,1.2,2.0
2019-05-19T04:07:00Z,45.26683333,-66.06116667,203.1,1.3,2.0
2019-05-19T04:08:00Z,45.26683333,-66.06116667,205.0,1.3,2.0
2019-05-19T04:09:00Z,45.26683333,-66.06116667,204.9,1.3,2.0
2019-05-19T04:10:00Z,45.26683333,-66.06116667,201.1,1.2,2.0
2019-05-19T04:11:00Z,45.26683333,-66.06116667,194.0,1.1,2.0
2019-05-19T04:12:00Z,45.26683333,-66.06116667,188.5,1.0,2.0
2019-05-19T04:13:00Z,45.26683333,-66.06116667,195.5,0.9,2.0
2019-05-19T04:14:00Z,45.26683333,-66.06116667,206.4,0.8,2.0
2019-05-19T04:15:00Z,45.26683333,-66.06116667,216.1,0.7,2.0
2019-05-19T04:16:00Z,45.26683333,-66.06116667,237.3,0.6,2.0
2019-05-19T04:17:00Z,45.26683333,-66.06116667,267.5,0.5,1.7
2019-05-19T04:18:00Z,45.26683333,-66.06116667,312.1,0.5,1.1
2019-05-19T04:19:00Z,45.26683333,-66.06116667,337.0,0.5,1.2
2019-05-19T04:20:00Z,45.26683333,-66.06116667,339.6,0.6,1.9
2019-05-19T04:21:00Z,45.26683333,-66.06116667,345.1,0.8,2.6
2019-05-19T04:22:00Z,45.26683333,-66.06116667,346.4,1.0,2.9
2019-05-19T04:23:00Z,45.26683333,-66.06116667,7.5,1.2,2.9
2019-05-19T04:24:00Z,45.26683333,-66.06116667,37.5,1.2,2.9
2019-05-19T04:25:00Z,45.26683333,-66.06116667,58.7,1.3,2.9
2019-05-19T04:26:00Z,45.26683333,-66.06116667,77.4,1.4,2.9
2019-05-19T04:27:00Z,45.26683333,-66.06116667,94.6,1.5,2.9
2019-05-19T04:28:00Z,45.26683333,-66.06116667,110.2,1.6,2.9
2019-05-19T04:29:00Z,45.26683333,-66.06116667,123.5,1.6,2.9
2019-05-19T04:30:00Z,45.26683333,-66.06116667,134.8,1.6,2.9
2019-05-19T04:31:00Z,45.26683333,-66.06116667,145.0,1.5,2.9
2019-05-19T04:32:00Z,45.26683333,-66.06116667,154.5,1.3,2.6
2019-05-19T04:33:00Z,45.26683333,-66.06116667,159.1,1.1,2.1
2019-05-19T04:34:00Z,45.26683333,-66.06116667,161.7,1.1,2.1
2019-05-19T04:35:00Z,45.26683333,-66.06116667,163.8,1.0,2.1
2019-05-19T04:36:00Z,45.26683333,-66.06116667,166.0,1.0,2.1
2019-05-19T04:37:00Z,45.26683333,-66.06116667,165.4,0.9,1.7
2019-05-19T04:38:00Z,45.26683333,-66.06116667,165.1,0.9,1.7
2019-05-19T04:39:00Z,45.26683333,-66.06116667,165.2,0.9,1.7
2019-05-19T04:40:00Z,45.26683333,-66.06116667,165.7,1.0,1.8
2019-05-19T04:41:00Z,45.26683333,-66.06116667,167.0,1.1,2.1
2019-05-19T04:42:00Z,45.26683333,-66.06116667,169.6,1.2,2.3
2019-05-19T04:43:00Z,45.26683333,-66.06116667,176.6,1.3,2.3
2019-05-19T04:44:00Z,45.26683333,-66.06116667,184.1,1.4,2.3
2019-05-19T04:45:00Z,45.26683333,-66.06116667,189.2,1.5,2.3
2019-05-19T04:46:00Z,45.26683333,-66.06116667,191.8,1.4,2.3
2019-05-19T04:47:00Z,45.26683333,-66.06116667,193.9,1.5,2.3
2019-05-19T04:48:00Z,45.26683333,-66.06116667,194.4,1.5,2.3
2019-05-19T04:49:00Z,45.26683333,-66.06116667,192.9,1.5,2.3
2019-05-19T04:50:00Z,45.26683333,-66.06116667,190.6,1.5,2.3
2019-05-19T04:51:00Z,45.26683333,-66.06116667,187.1,1.5,2.3
2019-05-19T04:52:00Z,45.26683333,-66.06116667,182.3,1.5,2.4
2019-05-19T04:53:00Z,45.26683333,-66.06116667,177.0,1.5,2.7
2019-05-19T04:54:00Z,45.26683333,-66.06116667,172.9,1.6,2.7
2019-05-19T04:55:00Z,45.26683333,-66.06116667,171.0,1.6,2.7
2019-05-19T04:56:00Z,45.26683333,-66.06116667,171.6,1.7,2.7
2019-05-19T04:57:00Z,45.26683333,-66.06116667,174.4,1.8,2.9
2019-05-19T04:58:00Z,45.26683333,-66.06116667,178.8,1.9,2.9
2019-05-19T04:59:00Z,45.26683333,-66.06116667,185.7,2.0,3.1
2019-05-19T05:00:00Z,45.26683333,-66.06116667,191.9,2.1,3.5
2019-05-19T05:01:00Z,45.26683333,-66.06116667,197.4,2.2,3.5
2019-05-19T05:02:00Z,45.26683333,-66.06116667,201.5,2.3,3.5
2019-05-19T05:03:00Z,45.26683333,-66.06116667,203.5,2.3,3.5
2019-05-19T05:04:00Z,45.26683333,-66.06116667,203.6,2.3,3.5
2019-05-19T05:05:00Z,45.26683333,-66.06116667,202.0,2.4,3.5
2019-05-19T05:06:00Z,45.26683333,-66.06116667,198.9,2.5,3.5
2019-05-19T05:07:00Z,45.26683333,-66.06116667,194.7,2.5,3.5
2019-05-19T05:08:00Z,45.26683333,-66.06116667,188.8,2.6,3.8
2019-05-19T05:09:00Z,45.26683333,-66.06116667,181.9,2.7,3.8
2019-05-19T05:10:00Z,45.26683333,-66.06116667,175.6,2.7,3.8
2019-05-19T05:11:00Z,45.26683333,-66.06116667,170.2,2.7,3.8
2019-05-19T05:12:00Z,45.26683333,-66.06116667,166.5,2.7,3.8
2019-05-19T05:13:00Z,45.26683333,-66.06116667,165.1,2.7,3.8
2019-05-19T05:14:00Z,45.26683333,-66.06116667,165.3,2.7,3.8
2019-05-19T05:15:00Z,45.26683333,-66.06116667,165.7,2.7,3.8
2019-05-19T05:16:00Z,45.26683333,-66.06116667,166.4,2.6,3.8
2019-05-19T05:17:00Z,45.26683333,-66.06116667,167.1,2.6,3.8
2019-05-19T05:18:00Z,45.26683333,-66.06116667,168.7,2.6,3.7
2019-05-19T05:19:00Z,45.26683333,-66.06116667,169.7,2.6,3.8
2019-05-19T05:20:00Z,45.26683333,-66.06116667,171.0,2.5,3.8
2019-05-19T05:21:00Z,45.26683333,-66.06116667,171.9,2.5,3.8
2019-05-19T05:22:00Z,45.26683333,-66.06116667,171.1,2.5,3.8
2019-05-19T05:23:00Z,45.26683333,-66.06116667,169.9,2.6,3.8
2019-05-19T05:24:00Z,45.26683333,-66.06116667,168.4,2.5,3.8
2019-05-19T05:25:00Z,45.26683333,-66.06116667,167.4,2.5,3.8
2019-05-19T05:26:00Z,45.26683333,-66.06116667,165.7,2.5,3.8
2019-05-19T05:27:00Z,45.26683333,-66.06116667,163.7,2.5,3.8
2019-05-19T05:28:00Z,45.26683333,-66.06116667,162.6,2.4,3.8
2019-05-19T05:29:00Z,45.26683333,-66.06116667,162.2,2.4,3.2
2019-05-19T05:30:00Z,45.26683333,-66.06116667,161.6,2.4,3.2
2019-05-19T05:31:00Z,45.26683333,-66.06116667,161.3,2.4,3.2
2019-05-19T05:32:00Z,45.26683333,-66.06116667,163.1,2.4,3.1
2019-05-19T05:33:00Z,45.26683333,-66.06116667,164.7,2.4,3.1
2019-05-19T05:34:00Z,45.26683333,-66.06116667,166.5,2.3,3.1
2019-05-19T05:35:00Z,45.26683333,-66.06116667,167.9,2.3,3.1
2019-05-19T05:36:00Z,45.26683333,-66.06116667,169.7,2.3,3.1
2019-05-19T05:37:00Z,45.26683333,-66.06116667,171.8,2.2,3.1
2019-05-19T05:38:00Z,45.26683333,-66.06116667,172.9,2.2,3.0
2019-05-19T05:39:00Z,45.26683333,-66.06116667,173.4,2.1,2.8
2019-05-19T05:40:00Z,45.26683333,-66.06116667,173.6,2.0,2.8
2019-05-19T05:41:00Z,45.26683333,-66.06116667,173.0,1.9,2.6
2019-05-19T05:42:00Z,45.26683333,-66.06116667,170.9,1.9,2.5
2019-05-19T05:43:00Z,45.26683333,-66.06116667,168.0,1.9,2.6
2019-05-19T05:44:00Z,45.26683333,-66.06116667,164.8,2.0,3.1
2019-05-19T05:45:00Z,45.26683333,-66.06116667,161.4,2.0,3.2
2019-05-19T05:46:00Z,45.26683333,-66.06116667,157.8,2.1,3.2
2019-05-19T05:47:00Z,45.26683333,-66.06116667,155.2,2.2,3.2
2019-05-19T05:48:00Z,45.26683333,-66.06116667,152.8,2.3,3.2
2019-05-19T05:49:00Z,45.26683333,-66.06116667,150.7,2.3,3.2
2019-05-19T05:50:00Z,45.26683333,-66.06116667,149.2,2.4,3.2
2019-05-19T05:51:00Z,45.26683333,-66.06116667,148.7,2.5,3.2
2019-05-19T05:52:00Z,45.26683333,-66.06116667,147.8,2.6,3.2
2019-05-19T05:53:00Z,45.26683333,-66.06116667,147.5,2.6,3.2
