timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-25T00:00:00Z,45.26683333,-66.06116667,206.0,3.8,5.9
2019-10-25T00:01:00Z,45.26683333,-66.06116667,207.7,3.8,5.9
2019-10-25T00:02:00Z,45.26683333,-66.06116667,209.4,3.7,5.9
2019-10-25T00:03:00Z,45.26683333,-66.06116667,211.5,3.6,5.9
2019-10-25T00:04:00Z,45.26683333,-66.06116667,213.5,3.6,5.9
2019-10-25T00:05:00Z,45.26683333,-66.06116667,214.6,3.5,5.9
2019-10-25T00:06:00Z,45.26683333,-66.06116667,215.4,3.3,6.1
2019-10-25T00:07:00Z,45.26683333,-66.06116667,214.8,3.3,6.1
2019-10-25T00:08:00Z,45.26683333,-66.06116667,212.6,3.2,6.1
2019-10-25T00:09:00Z,45.26683333,-66.06116667,214.1,3.2,6.1
2019-10-25T00:10:00Z,45.26683333,-66.06116667,215.4,3.0,6.1
2019-10-25T00:11:00Z,45.26683333,-66.06116667,217.9,2.8,6.1
2019-10-25T00:12:00Z,45.26683333,-66.06116667,222.2,2.7,6.1
2019-10-25T00:13:00Z,45.26683333,-66.06116667,224.5,2.8,6.1
2019-10-25T00:14:00Z,45.26683333,-66.06116667,228.8,2.9,6.1
2019-10-25T00:15:00Z,45.26683333,-66.06116667,235.4,2.9,6.1
2019-10-25T00:16:00Z,45.26683333,-66.06116667,238.0,2.8,5.8
2019-10-25T00:17:00Z,45.26683333,-66.06116667,238.7,2.7,5.8
2019-10-25T00:18:00Z,45.26683333,-66.06116667,240.9,2.5,5.8
2019-10-25T00:19:00Z,45.26683333,-66.06116667,246.3,2.4,5.8
2019-10-25T00:20:00Z,45.26683333,-66.06116667,247.4,2.3,5.8
2019-10-25T00:21:00Z,45.26683333,-66.06116667,243.8,2.2,5.8
2019-10-25T00:22:00Z,45.26683333,-66.06116667,239.2,2.2,5.8
2019-10-25T00:23:00Z,45.26683333,-66.06116667,238.2,2.1,4.7
2019-10-25T00:24:00Z,45.26683333,-66.06116667,234.5,2.1,4.7
2019-10-25T00:25:00Z,45.26683333,-66.06116667,231.7,2.1,4.7
2019-10-25T00:26:00Z,45.26683333,-66.06116667,237.9,2.1,4.7
2019-10-25T00:27:00Z,45.26683333,-66.06116667,244.5,2.1,4.7
2019-10-25T00:28:00Z,45.26683333,-66.06116667,247.5,2.2,4.7
2019-10-25T00:29:00Z,45.26683333,-66.06116667,245.8,2.2,4.7
2019-10-25T00:30:00Z,45.26683333,-66.06116667,245.4,2.4,4.9
2019-10-25T00:31:00Z,45.26683333,-66.06116667,248.0,2.6,4.9
2019-10-25T00:32:00Z,45.26683333,-66.06116667,248.2,2.6,4.9
2019-10-25T00:33:00Z,45.26683333,-66.06116667,248.6,2.5,4.9
2019-10-25T00:34:00Z,45.26683333,-66.06116667,251.3,2.3,4.9
2019-10-25T00:35:00Z,45.26683333,-66.06116667,255.4,2.3,4.9
2019-10-25T00:36:00Z,45.26683333,-66.06116667,248.8,2.3,4.9
2019-10-25T00:37:00Z,45.26683333,-66.06116667,243.4,2.2,4.9
2019-10-25T00:38:00Z,45.26683333,-66.06116667,240.0,2.2,4.9
2019-10-25T00:39:00Z,45.26683333,-66.06116667,237.0,2.2,4.9
2019-10-25T00:40:00Z,45.26683333,-66.06116667,236.6,2.4,5.2
2019-10-25T00:41:00Z,45.26683333,-66.06116667,238.0,2.5,5.2
2019-10-25T00:42:00Z,45.26683333,-66.06116667,239.6,2.6,5.2
2019-10-25T00:43:00Z,45.26683333,-66.06116667,238.6,2.6,5.2
2019-10-25T00:44:00Z,45.26683333,-66.06116667,235.7,2.7,5.2
2019-10-25T00:45:00Z,45.26683333,-66.06116667,231.6,2.8,5.2
2019-10-25T00:46:00Z,45.26683333,-66.06116667,228.7,2.8,5.2
2019-10-25T00:47:00Z,45.26683333,-66.06116667,228.9,2.9,5.2
2019-10-25T00:48:00Z,45.26683333,-66.06116667,229.7,3.0,5.2
2019-10-25T00:49:00Z,45.26683333,-66.06116667,228.7,3.0,5.2
2019-10-25T00:50:00Z,45.26683333,-66.06116667,227.2,2.9,5.0
2019-10-25T00:51:00Z,45.26683333,-66.06116667,227.4,2.8,4.7
2019-10-25T00:52:00Z,45.26683333,-66.06116667,224.9,2.8,4.7
2019-10-25T00:53:00Z,45.26683333,-66.06116667,223.3,2.7,4.7
2019-10-25T00:54:00Z,45.26683333,-66.06116667,223.4,2.8,4.7
2019-10-25T00:55:00Z,45.26683333,-66.06116667,222.4,2.5,4.7
2019-10-25T00:56:00Z,45.26683333,-66.06116667,224.1,2.5,4.7
2019-10-25T00:57:00Z,45.26683333,-66.06116667,222.8,2.4,4.7
2019-10-25T00:58:00Z,45.26683333,-66.06116667,221.7,2.3,4.5
2019-10-25T00:59:00Z,45.26683333,-66.06116667,221.3,2.2,4.5
2019-10-25T01:00:00Z,45.26683333,-66.06116667,219.5,2.1,4.5
2019-10-25T01:01:00Z,45.26683333,-66.06116667,217.2,2.2,4.9
2019-10-25T01:02:00Z,45.26683333,-66.06116667,218.6,2.2,4.9
2019-10-25T01:03:00Z,45.26683333,-66.06116667,218.4,2.2,4.9
2019-10-25T01:04:00Z,45.26683333,-66.06116667,218.3,2.3,4.9
2019-10-25T01:05:00Z,45.26683333,-66.06116667,218.2,2.4,4.9
2019-10-25T01:06:00Z,45.26683333,-66.06116667,217.3,2.4,4.9
2019-10-25T01:07:00Z,45.26683333,-66.06116667,217.5,2.3,4.9
2019-10-25T01:08:00Z,45.26683333,-66.06116667,217.7,2.3,4.9
2019-10-25T01:09:00Z,45.26683333,-66.06116667,218.0,2.3,4.9
2019-10-25T01:10:00Z,45.26683333,-66.06116667,219.6,2.2,4.9
2019-10-25T01:11:00Z,45.26683333,-66.06116667,217.5,2.1,4.0
2019-10-25T01:12:00Z,45.26683333,-66.06116667,214.6,2.0,4.0
2019-10-25T01:13:00Z,45.26683333,-66.06116667,213.9,2.0,4.0
2019-10-25T01:14:00Z,45.26683333,-66.06116667,213.4,1.8,3.7
2019-10-25T01:15:00Z,45.26683333,-66.06116667,213.5,1.9,3.8
2019-10-25T01:16:00Z,45.26683333,-66.06116667,215.1,1.9,3.8
2019-10-25T01:17:00Z,45.26683333,-66.06116667,215.8,1.9,3.8
2019-10-25T01:18:00Z,45.26683333,-66.06116667,217.4,2.1,3.8
2019-10-25T01:19:00Z,45.26683333,-66.06116667,219.2,2.0,3.8
2019-10-25T01:20:00Z,45.26683333,-66.06116667,220.9,1.9,3.8
2019-10-25T01:21:00Z,45.26683333,-66.06116667,220.4,1.9,3.8
2019-10-25T01:22:00Z,45.26683333,-66.06116667,219.2,1.8,3.8
2019-10-25T01:23:00Z,45.26683333,-66.06116667,219.6,1.8,3.8
2019-10-25T01:24:00Z,45.26683333,-66.06116667,217.8,1.8,3.8
2019-10-25T01:25:00Z,45.26683333,-66.06116667,217.7,1.8,3.6
2019-10-25T01:26:00Z,45.26683333,-66.06116667,215.6,1.7,3.6
2019-10-25T01:27:00Z,45.26683333,-66.06116667,218.4,1.6,3.6
2019-10-25T01:28:00Z,45.26683333,-66.06116667,213.7,1.4,3.2
2019-10-25T01:29:00Z,45.26683333,-66.06116667,212.3,1.5,3.0
2019-10-25T01:30:00Z,45.26683333,-66.06116667,209.3,1.6,3.0
2019-10-25T01:31:00Z,45.26683333,-66.06116667,207.8,1.6,3.0
2019-10-25T01:32:00Z,45.26683333,-66.06116667,207.7,1.7,3.0
2019-10-25T01:33:00Z,45.26683333,-66.06116667,207.5,1.7,3.0
2019-10-25T01:34:00Z,45.26683333,-66.06116667,209.0,1.8,3.6
2019-10-25T01:35:00Z,45.26683333,-66.06116667,207.3,1.8,3.6
2019-10-25T01:36:00Z,45.26683333,-66.06116667,208.2,1.9,4.0
2019-10-25T01:37:00Z,45.26683333,-66.06116667,202.8,2.0,4.0
2019-10-25T01:38:00Z,45.26683333,-66.06116667,204.8,2.1,4.0
2019-10-25T01:39:00Z,45.26683333,-66.06116667,204.2,2.1,4.0
2019-10-25T01:40:00Z,45.26683333,-66.06116667,204.1,2.1,4.0
2019-10-25T01:41:00Z,45.26683333,-66.06116667,207.0,2.2,4.0
2019-10-25T01:42:00Z,45.26683333,-66.06116667,209.3,2.2,4.1
2019-10-25T01:43:00Z,45.26683333,-66.06116667,209.4,2.3,4.1
2019-10-25T01:44:00Z,45.26683333,-66.06116667,210.4,2.4,4.1
2019-10-25T01:45:00Z,45.26683333,-66.06116667,211.7,2.4,4.1
2019-10-25T01:46:00Z,45.26683333,-66.06116667,211.3,2.4,4.1
2019-10-25T01:47:00Z,45.26683333,-66.06116667,213.1,2.5,5.0
2019-10-25T01:48:00Z,45.26683333,-66.06116667,214.5,2.5,5.0
2019-10-25T01:49:00Z,45.26683333,-66.06116667,214.7,2.5,5.0
2019-10-25T01:50:00Z,45.26683333,-66.06116667,213.7,2.5,5.0
2019-10-25T01:51:00Z,45.26683333,-66.06116667,211.6,2.4,5.0
2019-10-25T01:52:00Z,45.26683333,-66.06116667,211.1,2.3,5.0
2019-10-25T01:53:00Z,45.26683333,-66.06116667,211.9,2.3,5.0
2019-10-25T01:54:00Z,45.26683333,-66.06116667,212.1,2.2,5.0
2019-10-25T01:55:00Z,45.26683333,-66.06116667,210.8,2.0,5.0
2019-10-25T01:56:00Z,45.26683333,-66.06116667,209.8,2.0,5.0
2019-10-25T01:57:00Z,45.26683333,-66.06116667,208.6,1.9,4.2
2019-10-25T01:58:00Z,45.26683333,-66.06116667,207.2,1.8,3.5
2019-10-25T01:59:00Z,45.26683333,-66.06116667,206.8,1.7,3.5
2019-10-25T02:00:00Z,45.26683333,-66.06116667,205.0,1.7,3.5
2019-10-25T02:01:00Z,45.26683333,-66.06116667,206.1,1.8,3.5
2019-10-25T02:02:00Z,45.26683333,-66.06116667,208.1,1.8,3.5
2019-10-25T02:03:00Z,45.26683333,-66.06116667,208.1,1.7,3.5
2019-10-25T02:04:00Z,45.26683333,-66.06116667,205.0,1.6,3.5
2019-10-25T02:05:00Z,45.26683333,-66.06116667,204.6,1.7,3.5
2019-10-25T02:06:00Z,45.26683333,-66.06116667,202.0,1.6,3.5
2019-10-25T02:07:00Z,45.26683333,-66.06116667,199.3,1.6,3.5
2019-10-25T02:08:00Z,45.26683333,-66.06116667,196.0,1.5,3.0
2019-10-25T02:09:00Z,45.26683333,-66.06116667,194.3,1.5,3.0
2019-10-25T02:10:00Z,45.26683333,-66.06116667,196.9,1.5,3.0
2019-10-25T02:11:00Z,45.26683333,-66.06116667,199.8,1.5,2.9
2019-10-25T02:12:00Z,45.26683333,-66.06116667,201.7,1.4,2.7
2019-10-25T02:13:00Z,45.26683333,-66.06116667,197.8,1.5,2.7
2019-10-25T02:14:00Z,45.26683333,-66.06116667,201.9,1.6,2.7
2019-10-25T02:15:00Z,45.26683333,-66.06116667,203.3,1.5,2.7
2019-10-25T02:16:00Z,45.26683333,-66.06116667,201.7,1.5,2.7
2019-10-25T02:17:00Z,45.26683333,-66.06116667,206.5,1.4,2.7
2019-10-25T02:18:00Z,45.26683333,-66.06116667,210.5,1.5,3.7
2019-10-25T02:19:00Z,45.26683333,-66.06116667,214.8,1.5,3.7
2019-10-25T02:20:00Z,45.26683333,-66.06116667,219.6,1.5,3.7
2019-10-25T02:21:00Z,45.26683333,-66.06116667,223.4,1.4,3.7
2019-10-25T02:22:00Z,45.26683333,-66.06116667,225.9,1.4,3.7
2019-10-25T02:23:00Z,45.26683333,-66.06116667,234.8,1.5,3.7
2019-10-25T02:24:00Z,45.26683333,-66.06116667,238.1,1.4,3.7
2019-10-25T02:25:00Z,45.26683333,-66.06116667,244.7,1.4,3.7
2019-10-25T02:26:00Z,45.26683333,-66.06116667,253.1,1.5,3.7
2019-10-25T02:27:00Z,45.26683333,-66.06116667,256.6,1.6,3.7
2019-10-25T02:28:00Z,45.26683333,-66.06116667,261.2,1.6,2.8
2019-10-25T02:29:00Z,45.26683333,-66.06116667,264.4,1.6,2.8
2019-10-25T02:30:00Z,45.26683333,-66.06116667,266.2,1.6,2.8
2019-10-25T02:31:00Z,45.26683333,-66.06116667,265.0,1.7,3.2
2019-10-25T02:32:00Z,45.26683333,-66.06116667,265.1,1.8,3.2
2019-10-25T02:33:00Z,45.26683333,-66.06116667,267.6,1.7,3.2
2019-10-25T02:34:00Z,45.26683333,-66.06116667,268.4,1.8,3.2
2019-10-25T02:35:00Z,45.26683333,-66.06116667,268.3,1.8,3.2
2019-10-25T02:36:00Z,45.26683333,-66.06116667,268.3,1.8,3.2
2019-10-25T02:37:00Z,45.26683333,-66.06116667,271.5,1.8,3.2
2019-10-25T02:38:00Z,45.26683333,-66.06116667,273.5,1.8,3.2
2019-10-25T02:39:00Z,45.26683333,-66.06116667,271.8,1.8,3.5
2019-10-25T02:40:00Z,45.26683333,-66.06116667,266.5,1.9,3.7
2019-10-25T02:41:00Z,45.26683333,-66.06116667,263.9,1.9,3.7
2019-10-25T02:42:00Z,45.26683333,-66.06116667,261.0,1.8,3.7
2019-10-25T02:43:00Z,45.26683333,-66.06116667,259.1,1.8,3.7
2019-10-25T02:44:00Z,45.26683333,-66.06116667,258.1,1.8,3.7
2019-10-25T02:45:00Z,45.26683333,-66.06116667,257.7,1.8,3.7
2019-10-25T02:46:00Z,45.26683333,-66.06116667,256.3,1.9,3.7
2019-10-25T02:47:00Z,45.26683333,-66.06116667,251.3,1.8,3.7
2019-10-25T02:48:00Z,45.26683333,-66.06116667,248.1,1.8,3.7
2019-10-25T02:49:00Z,45.26683333,-66.06116667,246.3,1.7,3.7
2019-10-25T02:50:00Z,45.26683333,-66.06116667,249.6,1.5,3.4
2019-10-25T02:51:00Z,45.26683333,-66.06116667,251.3,1.5,3.4
2019-10-25T02:52:00Z,45.26683333,-66.06116667,250.4,1.6,3.4
2019-10-25T02:53:00Z,45.26683333,-66.06116667,248.3,1.6,3.5
2019-10-25T02:54:00Z,45.26683333,-66.06116667,247.6,1.7,3.5
2019-10-25T02:55:00Z,45.26683333,-66.06116667,243.5,1.6,3.5
2019-10-25T02:56:00Z,45.26683333,-66.06116667,243.8,1.6,3.5
2019-10-25T02:57:00Z,45.26683333,-66.06116667,245.1,1.7,3.5
2019-10-25T02:58:00Z,45.26683333,-66.06116667,246.9,1.7,3.5
2019-10-25T02:59:00Z,45.26683333,-66.06116667,251.0,1.8,3.5
2019-10-25T03:00:00Z,45.26683333,-66.06116667,251.5,1.8,3.5
2019-10-25T03:01:00Z,45.26683333,-66.06116667,250.0,1.9,3.5
2019-10-25T03:02:00Z,45.26683333,-66.06116667,252.3,1.8,3.5
2019-10-25T03:03:00Z,45.26683333,-66.06116667,257.2,1.7,3.1
2019-10-25T03:04:00Z,45.26683333,-66.06116667,260.9,1.8,3.1
2019-10-25T03:05:00Z,45.26683333,-66.06116667,264.3,1.7,3.1
2019-10-25T03:06:00Z,45.26683333,-66.06116667,263.1,1.7,3.1
2019-10-25T03:07:00Z,45.26683333,-66.06116667,265.4,1.6,2.9
2019-10-25T03:08:00Z,45.26683333,-66.06116667,264.8,1.6,2.9
2019-10-25T03:09:00Z,45.26683333,-66.06116667,263.5,1.7,3.5
2019-10-25T03:10:00Z,45.26683333,-66.06116667,260.9,1.7,3.5
2019-10-25T03:11:00Z,45.26683333,-66.06116667,259.2,1.8,4.3
2019-10-25T03:12:00Z,45.26683333,-66.06116667,257.2,1.9,4.3
2019-10-25T03:13:00Z,45.26683333,-66.06116667,252.4,2.0,4.3
2019-10-25T03:14:00Z,45.26683333,-66.06116667,245.6,2.0,4.3
2019-10-25T03:15:00Z,45.26683333,-66.06116667,242.1,2.0,4.3
2019-10-25T03:16:00Z,45.26683333,-66.06116667,241.0,2.1,4.3
2019-10-25T03:17:00Z,45.26683333,-66.06116667,237.0,2.2,4.3
2019-10-25T03:18:00Z,45.26683333,-66.06116667,233.5,2.2,4.3
2019-10-25T03:19:00Z,45.26683333,-66.06116667,229.1,2.1,4.3
2019-10-25T03:20:00Z,45.26683333,-66.06116667,227.3,2.2,4.3
2019-10-25T03:21:00Z,45.26683333,-66.06116667,225.9,2.1,4.1
2019-10-25T03:22:00Z,45.26683333,-66.06116667,224.4,2.1,3.9
2019-10-25T03:23:00Z,45.26683333,-66.06116667,222.0,2.0,3.9
2019-10-25T03:24:00Z,45.26683333,-66.06116667,222.5,2.0,3.9
2019-10-25T03:25:00Z,45.26683333,-66.06116667,221.1,2.0,3.9
2019-10-25T03:26:00Z,45.26683333,-66.06116667,219.4,1.9,3.9
2019-10-25T03:27:00Z,45.26683333,-66.06116667,218.5,1.8,3.9
2019-10-25T03:28:00Z,45.26683333,-66.06116667,220.3,1.9,4.2
2019-10-25T03:29:00Z,45.26683333,-66.06116667,222.3,2.0,4.2
2019-10-25T03:30:00Z,45.26683333,-66.06116667,225.7,1.9,4.2
2019-10-25T03:31:00Z,45.26683333,-66.06116667,227.9,1.8,4.2
2019-10-25T03:32:00Z,45.26683333,-66.06116667,227.9,1.7,4.2
2019-10-25T03:33:00Z,45.26683333,-66.06116667,229.4,1.6,4.2
2019-10-25T03:34:00Z,45.26683333,-66.06116667,234.0,1.7,4.2
2019-10-25T03:35:00Z,45.26683333,-66.06116667,238.3,1.9,4.2
2019-10-25T03:36:00Z,45.26683333,-66.06116667,242.0,2.0,4.2
2019-10-25T03:37:00Z,45.26683333,-66.06116667,243.9,2.1,4.2
2019-10-25T03:38:00Z,45.26683333,-66.06116667,244.0,2.2,5.0
2019-10-25T03:39:00Z,45.26683333,-66.06116667,243.5,2.3,5.0
2019-10-25T03:40:00Z,45.26683333,-66.06116667,241.6,2.4,5.0
2019-10-25T03:41:00Z,45.26683333,-66.06116667,242.0,2.7,5.5
2019-10-25T03:42:00Z,45.26683333,-66.06116667,244.6,3.0,5.5
2019-10-25T03:43:00Z,45.26683333,-66.06116667,244.4,3.2,5.5
2019-10-25T03:44:00Z,45.26683333,-66.06116667,243.0,3.3,5.5
2019-10-25T03:45:00Z,45.26683333,-66.06116667,242.0,3.2,5.5
2019-10-25T03:46:00Z,45.26683333,-66.06116667,242.3,3.2,5.5
2019-10-25T03:47:00Z,45.26683333,-66.06116667,242.6,3.2,5.5
2019-10-25T03:48:00Z,45.26683333,-66.06116667,242.2,3.1,5.5
2019-10-25T03:49:00Z,45.26683333,-66.06116667,242.8,2.9,5.5
2019-10-25T03:50:00Z,45.26683333,-66.06116667,243.9,2.9,5.5
2019-10-25T03:51:00Z,45.26683333,-66.06116667,244.0,2.8,4.7
2019-10-25T03:52:00Z,45.26683333,-66.06116667,242.8,2.7,4.6
2019-10-25T03:53:00Z,45.26683333,-66.06116667,244.2,2.6,4.6
2019-10-25T03:54:00Z,45.26683333,-66.06116667,244.1,2.5,4.6
2019-10-25T03:55:00Z,45.26683333,-66.06116667,245.4,2.6,5.0
2019-10-25T03:56:00Z,45.26683333,-66.06116667,244.8,2.7,5.0
2019-10-25T03:57:00Z,45.26683333,-66.06116667,244.4,2.8,5.5
2019-10-25T03:58:00Z,45.26683333,-66.06116667,245.2,2.9,5.5
2019-10-25T03:59:00Z,45.26683333,-66.06116667,246.2,3.1,5.5
2019-10-25T04:00:00Z,45.26683333,-66.06116667,245.7,3.2,5.5
2019-10-25T04:01:00Z,45.26683333,-66.06116667,244.6,3.2,5.5
2019-10-25T04:02:00Z,45.26683333,-66.06116667,245.3,3.3,5.5
2019-10-25T04:03:00Z,45.26683333,-66.06116667,245.4,3.5,5.5
2019-10-25T04:04:00Z,45.26683333,-66.06116667,245.9,3.6,5.5
2019-10-25T04:05:00Z,45.26683333,-66.06116667,245.7,3.7,5.5
2019-10-25T04:06:00Z,45.26683333,-66.06116667,246.7,3.7,5.5
2019-10-25T04:07:00Z,45.26683333,-66.06116667,247.3,3.7,6.2
2019-10-25T04:08:00Z,45.26683333,-66.06116667,247.6,3.8,6.2
2019-10-25T04:09:00Z,45.26683333,-66.06116667,247.7,3.9,6.2
2019-10-25T04:10:00Z,45.26683333,-66.06116667,249.4,4.0,6.2
2019-10-25T04:11:00Z,45.26683333,-66.06116667,251.1,4.1,6.2
2019-10-25T04:12:00Z,45.26683333,-66.06116667,252.4,4.3,6.2
2019-10-25T04:13:00Z,45.26683333,-66.06116667,252.9,4.3,6.2
2019-10-25T04:14:00Z,45.26683333,-66.06116667,254.3,4.5,6.9
2019-10-25T04:15:00Z,45.26683333,-66.06116667,255.3,4.8,8.9
2019-10-25T04:16:00Z,45.26683333,-66.06116667,255.9,5.0,8.9
2019-10-25T04:17:00Z,45.26683333,-66.06116667,257.6,5.2,8.9
2019-10-25T04:18:00Z,45.26683333,-66.06116667,258.2,5.4,8.9
2019-10-25T04:19:00Z,45.26683333,-66.06116667,258.9,5.6,8.9
2019-10-25T04:20:00Z,45.26683333,-66.06116667,258.2,5.8,8.9
2019-10-25T04:21:00Z,45.26683333,-66.06116667,258.6,5.8,8.9
2019-10-25T04:22:00Z,45.26683333,-66.06116667,258.6,5.9,8.9
2019-10-25T04:23:00Z,45.26683333,-66.06116667,259.9,6.2,8.9
2019-10-25T04:24:00Z,45.26683333,-66.06116667,259.7,6.3,8.9
2019-10-25T04:25:00Z,45.26683333,-66.06116667,258.9,6.2,8.1
2019-10-25T04:26:00Z,45.26683333,-66.06116667,258.5,6.2,8.5
2019-10-25T04:27:00Z,45.26683333,-66.06116667,258.5,6.2,8.5
2019-10-25T04:28:00Z,45.26683333,-66.06116667,258.9,6.2,8.5
2019-10-25T04:29:00Z,45.26683333,-66.06116667,258.8,6.2,8.5
2019-10-25T04:30:00Z,45.26683333,-66.06116667,259.5,6.2,8.5
2019-10-25T04:31:00Z,45.26683333,-66.06116667,259.5,6.3,8.5
2019-10-25T04:32:00Z,45.26683333,-66.06116667,258.8,6.2,8.5
2019-10-25T04:33:00Z,45.26683333,-66.06116667,258.1,6.2,8.5
2019-10-25T04:34:00Z,45.26683333,-66.06116667,257.9,6.0,8.5
2019-10-25T04:35:00Z,45.26683333,-66.06116667,258.7,6.1,8.5
2019-10-25T04:36:00Z,45.26683333,-66.06116667,259.3,6.0,8.3
2019-10-25T04:37:00Z,45.26683333,-66.06116667,259.3,6.1,8.3
2019-10-25T04:38:00Z,45.26683333,-66.06116667,259.8,6.1,9.1
2019-10-25T04:39:00Z,45.26683333,-66.06116667,259.9,6.2,9.1
2019-10-25T04:40:00Z,45.26683333,-66.06116667,259.6,6.2,9.1
2019-10-25T04:41:00Z,45.26683333,-66.06116667,260.2,6.1,9.1
2019-10-25T04:42:00Z,45.26683333,-66.06116667,261.7,6.2,9.1
2019-10-25T04:43:00Z,45.26683333,-66.06116667,261.9,6.4,9.9
2019-10-25T04:44:00Z,45.26683333,-66.06116667,262.5,6.6,9.9
2019-10-25T04:45:00Z,45.26683333,-66.06116667,263.1,6.6,9.9
2019-10-25T04:46:00Z,45.26683333,-66.06116667,263.4,6.6,9.9
2019-10-25T04:47:00Z,45.26683333,-66.06116667,263.4,6.7,9.9
2019-10-25T04:48:00Z,45.26683333,-66.06116667,263.3,6.7,9.9
2019-10-25T04:49:00Z,45.26683333,-66.06116667,263.9,6.7,9.9
2019-10-25T04:50:00Z,45.26683333,-66.06116667,264.4,6.7,9.9
2019-10-25T04:51:00Z,45.26683333,-66.06116667,264.1,6.9,9.9
2019-10-25T04:52:00Z,45.26683333,-66.06116667,263.5,6.9,9.9
2019-10-25T04:53:00Z,45.26683333,-66.06116667,263.4,6.8,9.9
2019-10-25T04:54:00Z,45.26683333,-66.06116667,263.0,6.9,9.8
2019-10-25T04:55:00Z,45.26683333,-66.06116667,262.7,7.0,9.8
2019-10-25T04:56:00Z,45.26683333,-66.06116667,262.4,7.1,9.8
2019-10-25T04:57:00Z,45.26683333,-66.06116667,263.1,6.8,9.3
2019-10-25T04:58:00Z,45.26683333,-66.06116667,263.9,6.7,9.3
2019-10-25T04:59:00Z,45.26683333,-66.06116667,265.1,6.5,9.3
2019-10-25T05:00:00Z,45.26683333,-66.06116667,266.3,6.3,9.3
2019-10-25T05:01:00Z,45.26683333,-66.06116667,268.3,6.0,9.3
2019-10-25T05:02:00Z,45.26683333,-66.06116667,271.0,5.8,9.3
2019-10-25T05:03:00Z,45.26683333,-66.06116667,274.2,5.8,9.3
2019-10-25T05:04:00Z,45.26683333,-66.06116667,277.6,5.5,9.0
2019-10-25T05:05:00Z,45.26683333,-66.06116667,280.8,5.3,8.5
2019-10-25T05:06:00Z,45.26683333,-66.06116667,283.6,5.1,8.1
2019-10-25T05:07:00Z,45.26683333,-66.06116667,285.9,5.1,8.1
2019-10-25T05:08:00Z,45.26683333,-66.06116667,288.1,5.1,8.1
2019-10-25T05:09:00Z,45.26683333,-66.06116667,290.1,5.3,8.1
2019-10-25T05:10:00Z,45.26683333,-66.06116667,292.9,5.4,8.1
2019-10-25T05:11:00Z,45.26683333,-66.06116667,294.8,5.3,8.1
2019-10-25T05:12:00Z,45.26683333,-66.06116667,295.9,5.1,8.1
2019-10-25T05:13:00Z,45.26683333,-66.06116667,296.1,5.0,8.1
2019-10-25T05:14:00Z,45.26683333,-66.06116667,296.6,5.0,8.1
2019-10-25T05:15:00Z,45.26683333,-66.06116667,297.6,4.9,7.8
2019-10-25T05:16:00Z,45.26683333,-66.06116667,299.5,4.8,7.8
2019-10-25T05:17:00Z,45.26683333,-66.06116667,300.4,4.7,7.8
2019-10-25T05:18:00Z,45.26683333,-66.06116667,301.0,4.7,7.8
2019-10-25T05:19:00Z,45.26683333,-66.06116667,301.7,4.6,7.1
2019-10-25T05:20:00Z,45.26683333,-66.06116667,301.7,4.6,6.7
2019-10-25T05:21:00Z,45.26683333,-66.06116667,301.9,4.6,6.7
2019-10-25T05:22:00Z,45.26683333,-66.06116667,302.1,4.8,7.2
2019-10-25T05:23:00Z,45.26683333,-66.06116667,304.2,4.8,7.2
2019-10-25T05:24:00Z,45.26683333,-66.06116667,305.0,4.8,7.2
2019-10-25T05:25:00Z,45.26683333,-66.06116667,306.0,4.9,7.2
2019-10-25T05:26:00Z,45.26683333,-66.06116667,305.9,5.0,7.4
2019-10-25T05:27:00Z,45.26683333,-66.06116667,305.7,5.1,7.4
2019-10-25T05:28:00Z,45.26683333,-66.06116667,305.1,5.1,7.4
2019-10-25T05:29:00Z,45.26683333,-66.06116667,303.2,5.0,7.4
2019-10-25T05:30:00Z,45.26683333,-66.06116667,301.7,4.9,7.4
2019-10-25T05:31:00Z,45.26683333,-66.06116667,300.0,4.8,7.4
2019-10-25T05:32:00Z,45.26683333,-66.06116667,297.7,4.6,7.4
2019-10-25T05:33:00Z,45.26683333,-66.06116667,294.0,4.4,7.4
2019-10-25T05:34:00Z,45.26683333,-66.06116667,290.0,4.3,7.4
2019-10-25T05:35:00Z,45.26683333,-66.06116667,286.1,4.1,7.4
2019-10-25T05:36:00Z,45.26683333,-66.06116667,281.7,3.8,6.6
2019-10-25T05:37:00Z,45.26683333,-66.06116667,278.1,3.7,6.2
2019-10-25T05:38:00Z,45.26683333,-66.06116667,275.0,3.5,5.4
2019-10-25T05:39:00Z,45.26683333,-66.06116667,273.0,3.4,4.6
2019-10-25T05:40:00Z,45.26683333,-66.06116667,271.2,3.3,4.3
2019-10-25T05:41:00Z,45.26683333,-66.06116667,269.1,3.3,4.3
2019-10-25T05:42:00Z,45.26683333,-66.06116667,267.8,3.3,4.3
2019-10-25T05:43:00Z,45.26683333,-66.06116667,266.8,3.3,4.3
2019-10-25T05:44:00Z,45.26683333,-66.06116667,267.7,3.3,4.3
2019-10-25T05:45:00Z,45.26683333,-66.06116667,267.5,3.4,4.3
2019-10-25T05:46:00Z,45.26683333,-66.06116667,268.1,3.4,4.3
2019-10-25T05:47:00Z,45.26683333,-66.06116667,269.6,3.4,4.3
2019-10-25T05:48:00Z,45.26683333,-66.06116667,270.7,3.4,4.3
