timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-08T00:00:00Z,45.26683333,-66.06116667,272.2,4.8,6.0
2019-03-08T00:01:00Z,45.26683333,-66.06116667,272.9,4.8,6.0
2019-03-08T00:02:00Z,45.26683333,-66.06116667,273.6,4.7,6.0
2019-03-08T00:03:00Z,45.26683333,-66.06116667,275.0,4.7,6.0
2019-03-08T00:04:00Z,45.26683333,-66.06116667,276.6,4.6,6.0
2019-03-08T00:05:00Z,45.26683333,-66.06116667,277.8,4.6,6.0
2019-03-08T00:06:00Z,45.26683333,-66.06116667,279.0,4.6,6.0
2019-03-08T00:07:00Z,45.26683333,-66.06116667,280.0,4.6,6.0
2019-03-08T00:08:00Z,45.26683333,-66.06116667,280.8,4.6,6.0
2019-03-08T00:09:00Z,45.26683333,-66.06116667,281.7,4.6,6.0
2019-03-08T00:10:00Z,45.26683333,-66.06116667,281.8,4.5,5.6
2019-03-08T00:11:00Z,45.26683333,-66.06116667,281.8,4.5,5.6
2019-03-08T00:12:00Z,45.26683333,-66.06116667,282.2,4.5,5.6
2019-03-08T00:13:00Z,45.26683333,-66.06116667,281.6,4.6,5.6
2019-03-08T00:14:00Z,45.26683333,-66.06116667,281.2,4.6,5.6
2019-03-08T00:15:00Z,45.26683333,-66.06116667,280.7,4.6,5.6
2019-03-08T00:16:00Z,45.26683333,-66.06116667,280.2,4.6,5.6
2019-03-08T00:17:00Z,45.26683333,-66.06116667,280.5,4.6,5.6
2019-03-08T00:18:00Z,45.26683333,-66.06116667,280.4,4.6,5.6
2019-03-08T00:19:00Z,45.26683333,-66.06116667,279.1,4.6,5.6
2019-03-08T00:20:00Z,45.26683333,-66.06116667,279.2,4.6,5.6
2019-03-08T00:21:00Z,45.26683333,-66.06116667,279.4,4.7,5.6
2019-03-08T00:22:00Z,45.26683333,-66.06116667,279.8,4.6,5.6
2019-03-08T00:23:00Z,45.26683333,-66.06116667,279.7,4.6,5.6
2019-03-08T00:24:00Z,45.26683333,-66.06116667,280.0,4.6,5.6
2019-03-08T00:25:00Z,45.26683333,-66.06116667,280.6,4.6,5.7
2019-03-08T00:26:00Z,45.26683333,-66.06116667,280.5,4.6,5.7
2019-03-08T00:27:00Z,45.26683333,-66.06116667,279.8,4.6,5.8
2019-03-08T00:28:00Z,45.26683333,-66.06116667,279.3,4.6,5.8
2019-03-08T00:29:00Z,45.26683333,-66.06116667,279.9,4.6,5.8
2019-03-08T00:30:00Z,45.26683333,-66.06116667,280.2,4.5,5.8
2019-03-08T00:31:00Z,45.26683333,-66.06116667,279.9,4.5,5.8
2019-03-08T00:32:00Z,45.26683333,-66.06116667,279.4,4.5,5.8
2019-03-08T00:33:00Z,45.26683333,-66.06116667,280.1,4.4,5.8
2019-03-08T00:34:00Z,45.26683333,-66.06116667,280.6,4.4,5.8
2019-03-08T00:35:00Z,45.26683333,-66.06116667,280.3,4.4,6.1
2019-03-08T00:36:00Z,45.26683333,-66.06116667,280.2,4.4,6.1
2019-03-08T00:37:00Z,45.26683333,-66.06116667,280.6,4.4,6.1
2019-03-08T00:38:00Z,45.26683333,-66.06116667,281.2,4.4,6.1
2019-03-08T00:39:00Z,45.26683333,-66.06116667,280.8,4.4,6.1
2019-03-08T00:40:00Z,45.26683333,-66.06116667,280.2,4.4,6.1
2019-03-08T00:41:00Z,45.26683333,-66.06116667,280.6,4.4,6.1
2019-03-08T00:42:00Z,45.26683333,-66.06116667,280.3,4.4,6.1
2019-03-08T00:43:00Z,45.26683333,-66.06116667,279.1,4.4,6.1
2019-03-08T00:44:00Z,45.26683333,-66.06116667,277.9,4.4,6.1
2019-03-08T00:45:00Z,45.26683333,-66.06116667,277.9,4.4,5.3
2019-03-08T00:46:00Z,45.26683333,-66.06116667,278.2,4.4,6.1
2019-03-08T00:47:00Z,45.26683333,-66.06116667,277.6,4.4,6.1
2019-03-08T00:48:00Z,45.26683333,-66.06116667,277.1,4.4,6.1
2019-03-08T00:49:00Z,45.26683333,-66.06116667,277.5,4.4,6.1
2019-03-08T00:50:00Z,45.26683333,-66.06116667,277.5,4.4,6.1
2019-03-08T00:51:00Z,45.26683333,-66.06116667,277.6,4.5,6.1
2019-03-08T00:52:00Z,45.26683333,-66.06116667,277.9,4.5,6.1
2019-03-08T00:53:00Z,45.26683333,-66.06116667,277.9,4.5,6.1
2019-03-08T00:54:00Z,45.26683333,-66.06116667,277.8,4.5,6.1
2019-03-08T00:55:00Z,45.26683333,-66.06116667,276.9,4.5,6.1
2019-03-08T00:56:00Z,45.26683333,-66.06116667,276.5,4.4,5.5
2019-03-08T00:57:00Z,45.26683333,-66.06116667,276.0,4.4,5.5
2019-03-08T00:58:00Z,45.26683333,-66.06116667,275.7,4.3,5.5
2019-03-08T00:59:00Z,45.26683333,-66.06116667,275.7,4.3,5.5
2019-03-08T01:00:00Z,45.26683333,-66.06116667,275.6,4.2,5.5
2019-03-08T01:01:00Z,45.26683333,-66.06116667,275.2,4.2,5.5
2019-03-08T01:02:00Z,45.26683333,-66.06116667,275.3,4.1,5.5
2019-03-08T01:03:00Z,45.26683333,-66.06116667,276.2,4.1,5.5
2019-03-08T01:04:00Z,45.26683333,-66.06116667,276.4,4.1,5.5
2019-03-08T01:05:00Z,45.26683333,-66.06116667,277.3,4.0,5.2
2019-03-08T01:06:00Z,45.26683333,-66.06116667,277.7,4.0,5.2
2019-03-08T01:07:00Z,45.26683333,-66.06116667,277.6,4.0,5.2
2019-03-08T01:08:00Z,45.26683333,-66.06116667,277.3,4.0,5.2
2019-03-08T01:09:00Z,45.26683333,-66.06116667,277.9,4.0,5.2
2019-03-08T01:10:00Z,45.26683333,-66.06116667,278.3,4.0,5.2
2019-03-08T01:11:00Z,45.26683333,-66.06116667,278.3,4.0,5.2
2019-03-08T01:12:00Z,45.26683333,-66.06116667,278.4,4.1,5.2
2019-03-08T01:13:00Z,45.26683333,-66.06116667,278.6,4.1,5.2
2019-03-08T01:14:00Z,45.26683333,-66.06116667,278.5,4.1,5.2
2019-03-08T01:15:00Z,45.26683333,-66.06116667,278.5,4.1,5.2
2019-03-08T01:16:00Z,45.26683333,-66.06116667,278.6,4.1,5.2
2019-03-08T01:17:00Z,45.26683333,-66.06116667,279.0,4.0,5.2
2019-03-08T01:18:00Z,45.26683333,-66.06116667,279.9,4.0,5.2
2019-03-08T01:19:00Z,45.26683333,-66.06116667,279.4,4.0,5.2
2019-03-08T01:20:00Z,45.26683333,-66.06116667,279.9,3.9,5.1
2019-03-08T01:21:00Z,45.26683333,-66.06116667,280.6,3.9,5.1
2019-03-08T01:22:00Z,45.26683333,-66.06116667,280.9,3.8,4.8
2019-03-08T01:23:00Z,45.26683333,-66.06116667,280.3,3.7,4.8
2019-03-08T01:24:00Z,45.26683333,-66.06116667,282.3,3.7,4.6
2019-03-08T01:25:00Z,45.26683333,-66.06116667,282.8,3.7,4.5
2019-03-08T01:26:00Z,45.26683333,-66.06116667,283.4,3.6,4.5
2019-03-08T01:27:00Z,45.26683333,-66.06116667,284.7,3.6,4.5
2019-03-08T01:28:00Z,45.26683333,-66.06116667,284.5,3.6,4.5
2019-03-08T01:29:00Z,45.26683333,-66.06116667,285.9,3.5,4.5
2019-03-08T01:30:00Z,45.26683333,-66.06116667,288.0,3.5,4.5
2019-03-08T01:31:00Z,45.26683333,-66.06116667,289.3,3.4,4.5
2019-03-08T01:32:00Z,45.26683333,-66.06116667,290.3,3.4,4.5
2019-03-08T01:33:00Z,45.26683333,-66.06116667,293.0,3.3,4.3
2019-03-08T01:34:00Z,45.26683333,-66.06116667,294.6,3.3,4.3
2019-03-08T01:35:00Z,45.26683333,-66.06116667,297.9,3.3,4.3
2019-03-08T01:36:00Z,45.26683333,-66.06116667,300.9,3.3,4.3
2019-03-08T01:37:00Z,45.26683333,-66.06116667,303.8,3.3,4.2
2019-03-08T01:38:00Z,45.26683333,-66.06116667,306.5,3.2,4.3
2019-03-08T01:39:00Z,45.26683333,-66.06116667,307.0,3.2,4.3
2019-03-08T01:40:00Z,45.26683333,-66.06116667,307.9,3.1,4.3
2019-03-08T01:41:00Z,45.26683333,-66.06116667,309.6,3.1,4.3
2019-03-08T01:42:00Z,45.26683333,-66.06116667,311.0,3.1,4.3
2019-03-08T01:43:00Z,45.26683333,-66.06116667,311.3,3.0,4.3
2019-03-08T01:44:00Z,45.26683333,-66.06116667,310.7,2.9,4.3
2019-03-08T01:45:00Z,45.26683333,-66.06116667,307.9,2.8,4.3
2019-03-08T01:46:00Z,45.26683333,-66.06116667,306.7,2.7,4.3
2019-03-08T01:47:00Z,45.26683333,-66.06116667,305.7,2.6,4.3
2019-03-08T01:48:00Z,45.26683333,-66.06116667,306.5,2.6,4.0
2019-03-08T01:49:00Z,45.26683333,-66.06116667,308.6,2.6,4.0
2019-03-08T01:50:00Z,45.26683333,-66.06116667,310.2,2.5,4.0
2019-03-08T01:51:00Z,45.26683333,-66.06116667,310.7,2.5,4.0
2019-03-08T01:52:00Z,45.26683333,-66.06116667,311.6,2.5,3.8
2019-03-08T01:53:00Z,45.26683333,-66.06116667,312.4,2.5,3.8
2019-03-08T01:54:00Z,45.26683333,-66.06116667,313.4,2.5,3.5
2019-03-08T01:55:00Z,45.26683333,-66.06116667,316.4,2.5,3.5
2019-03-08T01:56:00Z,45.26683333,-66.06116667,318.6,2.5,3.5
2019-03-08T01:57:00Z,45.26683333,-66.06116667,320.2,2.5,3.5
2019-03-08T01:58:00Z,45.26683333,-66.06116667,320.8,2.5,3.5
2019-03-08T01:59:00Z,45.26683333,-66.06116667,320.4,2.5,3.3
2019-03-08T02:00:00Z,45.26683333,-66.06116667,319.1,2.6,3.3
2019-03-08T02:01:00Z,45.26683333,-66.06116667,318.8,2.6,3.3
2019-03-08T02:02:00Z,45.26683333,-66.06116667,318.2,2.6,3.3
2019-03-08T02:03:00Z,45.26683333,-66.06116667,318.1,2.6,3.3
2019-03-08T02:04:00Z,45.26683333,-66.06116667,317.7,2.7,3.8
2019-03-08T02:05:00Z,45.26683333,-66.06116667,316.5,2.7,3.8
2019-03-08T02:06:00Z,45.26683333,-66.06116667,314.3,2.7,3.8
2019-03-08T02:07:00Z,45.26683333,-66.06116667,312.8,2.8,3.8
2019-03-08T02:08:00Z,45.26683333,-66.06116667,311.5,2.8,3.8
2019-03-08T02:09:00Z,45.26683333,-66.06116667,310.2,2.9,4.2
2019-03-08T02:10:00Z,45.26683333,-66.06116667,308.6,2.9,4.2
2019-03-08T02:11:00Z,45.26683333,-66.06116667,307.6,2.9,4.2
2019-03-08T02:12:00Z,45.26683333,-66.06116667,307.0,3.0,4.2
2019-03-08T02:13:00Z,45.26683333,-66.06116667,305.4,3.0,4.2
2019-03-08T02:14:00Z,45.26683333,-66.06116667,304.8,3.0,4.2
2019-03-08T02:15:00Z,45.26683333,-66.06116667,305.0,3.0,4.2
2019-03-08T02:16:00Z,45.26683333,-66.06116667,305.6,2.9,4.2
2019-03-08T02:17:00Z,45.26683333,-66.06116667,306.5,2.9,4.2
2019-03-08T02:18:00Z,45.26683333,-66.06116667,307.3,2.9,4.2
2019-03-08T02:19:00Z,45.26683333,-66.06116667,308.2,2.9,4.0
2019-03-08T02:20:00Z,45.26683333,-66.06116667,309.5,2.8,4.0
2019-03-08T02:21:00Z,45.26683333,-66.06116667,310.3,2.8,4.0
2019-03-08T02:22:00Z,45.26683333,-66.06116667,311.6,2.8,4.0
2019-03-08T02:23:00Z,45.26683333,-66.06116667,313.0,2.8,4.0
2019-03-08T02:24:00Z,45.26683333,-66.06116667,314.1,2.8,4.0
2019-03-08T02:25:00Z,45.26683333,-66.06116667,315.4,2.8,3.9
2019-03-08T02:26:00Z,45.26683333,-66.06116667,316.2,2.9,3.9
2019-03-08T02:27:00Z,45.26683333,-66.06116667,316.8,2.9,4.1
2019-03-08T02:28:00Z,45.26683333,-66.06116667,316.4,2.9,4.2
2019-03-08T02:29:00Z,45.26683333,-66.06116667,317.0,2.9,4.2
2019-03-08T02:30:00Z,45.26683333,-66.06116667,318.5,2.8,4.2
2019-03-08T02:31:00Z,45.26683333,-66.06116667,319.3,2.8,4.2
2019-03-08T02:32:00Z,45.26683333,-66.06116667,319.3,2.8,4.2
2019-03-08T02:33:00Z,45.26683333,-66.06116667,319.1,2.9,4.4
2019-03-08T02:34:00Z,45.26683333,-66.06116667,319.2,2.8,4.4
2019-03-08T02:35:00Z,45.26683333,-66.06116667,318.8,2.8,4.4
2019-03-08T02:36:00Z,45.26683333,-66.06116667,318.6,2.8,4.4
2019-03-08T02:37:00Z,45.26683333,-66.06116667,318.9,2.8,4.4
2019-03-08T02:38:00Z,45.26683333,-66.06116667,319.4,2.8,4.4
2019-03-08T02:39:00Z,45.26683333,-66.06116667,319.9,2.8,4.4
2019-03-08T02:40:00Z,45.26683333,-66.06116667,320.0,2.8,4.4
2019-03-08T02:41:00Z,45.26683333,-66.06116667,320.9,2.8,4.4
2019-03-08T02:42:00Z,45.26683333,-66.06116667,320.6,2.8,4.4
2019-03-08T02:43:00Z,45.26683333,-66.06116667,320.8,2.8,4.2
2019-03-08T02:44:00Z,45.26683333,-66.06116667,321.3,2.8,4.2
2019-03-08T02:45:00Z,45.26683333,-66.06116667,321.0,2.8,4.2
2019-03-08T02:46:00Z,45.26683333,-66.06116667,320.7,2.8,4.2
2019-03-08T02:47:00Z,45.26683333,-66.06116667,321.1,2.8,4.0
2019-03-08T02:48:00Z,45.26683333,-66.06116667,321.5,2.7,4.0
2019-03-08T02:49:00Z,45.26683333,-66.06116667,321.6,2.8,4.5
2019-03-08T02:50:00Z,45.26683333,-66.06116667,321.7,2.8,4.5
2019-03-08T02:51:00Z,45.26683333,-66.06116667,322.0,2.8,4.5
2019-03-08T02:52:00Z,45.26683333,-66.06116667,323.5,2.8,4.5
2019-03-08T02:53:00Z,45.26683333,-66.06116667,325.8,2.7,4.5
2019-03-08T02:54:00Z,45.26683333,-66.06116667,326.9,2.7,4.5
2019-03-08T02:55:00Z,45.26683333,-66.06116667,327.8,2.6,4.5
2019-03-08T02:56:00Z,45.26683333,-66.06116667,329.1,2.6,4.5
2019-03-08T02:57:00Z,45.26683333,-66.06116667,328.5,2.7,4.5
2019-03-08T02:58:00Z,45.26683333,-66.06116667,327.5,2.7,4.5
2019-03-08T02:59:00Z,45.26683333,-66.06116667,326.0,2.7,4.1
2019-03-08T03:00:00Z,45.26683333,-66.06116667,324.8,2.8,4.4
2019-03-08T03:01:00Z,45.26683333,-66.06116667,323.3,3.0,4.6
2019-03-08T03:02:00Z,45.26683333,-66.06116667,321.1,3.1,4.8
2019-03-08T03:03:00Z,45.26683333,-66.06116667,318.6,3.3,4.8
2019-03-08T03:04:00Z,45.26683333,-66.06116667,316.9,3.3,4.8
2019-03-08T03:05:00Z,45.26683333,-66.06116667,316.0,3.4,4.8
2019-03-08T03:06:00Z,45.26683333,-66.06116667,314.8,3.5,4.8
2019-03-08T03:07:00Z,45.26683333,-66.06116667,313.9,3.6,4.9
2019-03-08T03:08:00Z,45.26683333,-66.06116667,314.0,3.7,4.9
2019-03-08T03:09:00Z,45.26683333,-66.06116667,314.9,3.7,4.9
2019-03-08T03:10:00Z,45.26683333,-66.06116667,315.1,3.8,4.9
2019-03-08T03:11:00Z,45.26683333,-66.06116667,315.1,3.7,4.9
2019-03-08T03:12:00Z,45.26683333,-66.06116667,315.4,3.7,4.9
2019-03-08T03:13:00Z,45.26683333,-66.06116667,315.8,3.7,4.9
2019-03-08T03:14:00Z,45.26683333,-66.06116667,316.1,3.8,5.1
2019-03-08T03:15:00Z,45.26683333,-66.06116667,316.1,3.8,5.1
2019-03-08T03:16:00Z,45.26683333,-66.06116667,316.4,3.8,5.1
2019-03-08T03:17:00Z,45.26683333,-66.06116667,316.8,3.8,5.1
2019-03-08T03:18:00Z,45.26683333,-66.06116667,317.8,3.7,5.1
2019-03-08T03:19:00Z,45.26683333,-66.06116667,318.4,3.7,5.1
2019-03-08T03:20:00Z,45.26683333,-66.06116667,319.6,3.6,5.1
2019-03-08T03:21:00Z,45.26683333,-66.06116667,320.6,3.6,5.1
2019-03-08T03:22:00Z,45.26683333,-66.06116667,321.7,3.6,5.1
2019-03-08T03:23:00Z,45.26683333,-66.06116667,322.8,3.6,5.1
2019-03-08T03:24:00Z,45.26683333,-66.06116667,325.1,3.4,5.0
2019-03-08T03:25:00Z,45.26683333,-66.06116667,326.9,3.3,5.0
2019-03-08T03:26:00Z,45.26683333,-66.06116667,327.8,3.3,5.0
2019-03-08T03:27:00Z,45.26683333,-66.06116667,328.7,3.3,5.0
2019-03-08T03:28:00Z,45.26683333,-66.06116667,328.8,3.4,5.0
2019-03-08T03:29:00Z,45.26683333,-66.06116667,328.7,3.4,5.0
2019-03-08T03:30:00Z,45.26683333,-66.06116667,327.7,3.6,5.0
2019-03-08T03:31:00Z,45.26683333,-66.06116667,327.1,3.7,5.0
2019-03-08T03:32:00Z,45.26683333,-66.06116667,326.5,3.8,5.2
2019-03-08T03:33:00Z,45.26683333,-66.06116667,325.7,4.0,5.4
2019-03-08T03:34:00Z,45.26683333,-66.06116667,324.0,4.2,5.6
2019-03-08T03:35:00Z,45.26683333,-66.06116667,322.5,4.3,5.6
2019-03-08T03:36:00Z,45.26683333,-66.06116667,321.2,4.4,5.8
2019-03-08T03:37:00Z,45.26683333,-66.06116667,320.3,4.4,5.8
2019-03-08T03:38:00Z,45.26683333,-66.06116667,318.6,4.4,5.9
2019-03-08T03:39:00Z,45.26683333,-66.06116667,317.3,4.4,5.9
2019-03-08T03:40:00Z,45.26683333,-66.06116667,315.8,4.4,5.9
2019-03-08T03:41:00Z,45.26683333,-66.06116667,314.7,4.4,5.9
2019-03-08T03:42:00Z,45.26683333,-66.06116667,314.3,4.4,5.9
2019-03-08T03:43:00Z,45.26683333,-66.06116667,313.7,4.3,5.9
2019-03-08T03:44:00Z,45.26683333,-66.06116667,312.6,4.3,5.9
2019-03-08T03:45:00Z,45.26683333,-66.06116667,312.0,4.3,5.9
2019-03-08T03:46:00Z,45.26683333,-66.06116667,311.9,4.3,5.9
2019-03-08T03:47:00Z,45.26683333,-66.06116667,313.2,4.2,5.9
2019-03-08T03:48:00Z,45.26683333,-66.06116667,315.2,4.2,5.9
2019-03-08T03:49:00Z,45.26683333,-66.06116667,317.0,4.2,5.9
2019-03-08T03:50:00Z,45.26683333,-66.06116667,318.9,4.1,5.9
2019-03-08T03:51:00Z,45.26683333,-66.06116667,319.9,4.1,5.9
2019-03-08T03:52:00Z,45.26683333,-66.06116667,320.6,4.2,5.9
2019-03-08T03:53:00Z,45.26683333,-66.06116667,321.5,4.2,5.9
2019-03-08T03:54:00Z,45.26683333,-66.06116667,322.8,4.1,5.9
2019-03-08T03:55:00Z,45.26683333,-66.06116667,323.3,4.1,5.5
2019-03-08T03:56:00Z,45.26683333,-66.06116667,322.8,4.2,5.6
2019-03-08T03:57:00Z,45.26683333,-66.06116667,321.1,4.3,5.9
2019-03-08T03:58:00Z,45.26683333,-66.06116667,319.7,4.4,6.0
2019-03-08T03:59:00Z,45.26683333,-66.06116667,318.1,4.4,6.0
2019-03-08T04:00:00Z,45.26683333,-66.06116667,316.5,4.4,6.0
2019-03-08T04:01:00Z,45.26683333,-66.06116667,316.4,4.4,6.0
2019-03-08T04:02:00Z,45.26683333,-66.06116667,315.6,4.4,6.0
2019-03-08T04:03:00Z,45.26683333,-66.06116667,315.3,4.4,6.4
2019-03-08T04:04:00Z,45.26683333,-66.06116667,314.7,4.5,6.4
2019-03-08T04:05:00Z,45.26683333,-66.06116667,314.1,4.5,6.4
2019-03-08T04:06:00Z,45.26683333,-66.06116667,314.1,4.4,6.4
2019-03-08T04:07:00Z,45.26683333,-66.06116667,314.2,4.4,6.4
2019-03-08T04:08:00Z,45.26683333,-66.06116667,313.9,4.4,6.4
2019-03-08T04:09:00Z,45.26683333,-66.06116667,313.7,4.5,6.4
2019-03-08T04:10:00Z,45.26683333,-66.06116667,314.1,4.5,6.4
2019-03-08T04:11:00Z,45.26683333,-66.06116667,313.4,4.5,6.4
2019-03-08T04:12:00Z,45.26683333,-66.06116667,313.4,4.5,6.4
2019-03-08T04:13:00Z,45.26683333,-66.06116667,312.6,4.6,6.0
2019-03-08T04:14:00Z,45.26683333,-66.06116667,312.0,4.6,6.0
2019-03-08T04:15:00Z,45.26683333,-66.06116667,311.8,4.6,6.2
2019-03-08T04:16:00Z,45.26683333,-66.06116667,311.9,4.6,6.2
2019-03-08T04:17:00Z,45.26683333,-66.06116667,312.2,4.6,6.2
2019-03-08T04:18:00Z,45.26683333,-66.06116667,312.1,4.6,6.2
2019-03-08T04:19:00Z,45.26683333,-66.06116667,312.4,4.5,6.2
2019-03-08T04:20:00Z,45.26683333,-66.06116667,312.2,4.5,6.2
2019-03-08T04:21:00Z,45.26683333,-66.06116667,312.2,4.5,6.2
2019-03-08T04:22:00Z,45.26683333,-66.06116667,311.7,4.4,6.2
2019-03-08T04:23:00Z,45.26683333,-66.06116667,311.6,4.4,6.2
2019-03-08T04:24:00Z,45.26683333,-66.06116667,310.9,4.4,6.2
2019-03-08T04:25:00Z,45.26683333,-66.06116667,310.5,4.4,6.1
2019-03-08T04:26:00Z,45.26683333,-66.06116667,309.6,4.5,6.8
2019-03-08T04:27:00Z,45.26683333,-66.06116667,308.3,4.5,6.8
2019-03-08T04:28:00Z,45.26683333,-66.06116667,308.0,4.6,6.8
2019-03-08T04:29:00Z,45.26683333,-66.06116667,307.6,4.6,6.8
2019-03-08T04:30:00Z,45.26683333,-66.06116667,307.3,4.7,6.8
2019-03-08T04:31:00Z,45.26683333,-66.06116667,306.5,4.7,6.8
2019-03-08T04:32:00Z,45.26683333,-66.06116667,306.0,4.8,6.8
2019-03-08T04:33:00Z,45.26683333,-66.06116667,304.9,4.8,6.8
2019-03-08T04:34:00Z,45.26683333,-66.06116667,304.6,4.9,6.8
2019-03-08T04:35:00Z,45.26683333,-66.06116667,302.9,4.9,6.8
2019-03-08T04:36:00Z,45.26683333,-66.06116667,302.3,4.8,6.4
2019-03-08T04:37:00Z,45.26683333,-66.06116667,301.8,4.9,7.0
2019-03-08T04:38:00Z,45.26683333,-66.06116667,301.2,4.9,7.0
2019-03-08T04:39:00Z,45.26683333,-66.06116667,300.7,4.9,7.0
2019-03-08T04:40:00Z,45.26683333,-66.06116667,300.0,4.9,7.0
2019-03-08T04:41:00Z,45.26683333,-66.06116667,299.4,5.0,7.0
2019-03-08T04:42:00Z,45.26683333,-66.06116667,299.0,5.0,7.0
2019-03-08T04:43:00Z,45.26683333,-66.06116667,297.6,5.1,7.0
2019-03-08T04:44:00Z,45.26683333,-66.06116667,296.4,5.0,7.0
2019-03-08T04:45:00Z,45.26683333,-66.06116667,295.6,5.0,7.0
2019-03-08T04:46:00Z,45.26683333,-66.06116667,294.5,4.9,7.0
2019-03-08T04:47:00Z,45.26683333,-66.06116667,292.9,4.9,7.0
2019-03-08T04:48:00Z,45.26683333,-66.06116667,292.2,4.9,7.0
2019-03-08T04:49:00Z,45.26683333,-66.06116667,290.6,5.0,7.0
2019-03-08T04:50:00Z,45.26683333,-66.06116667,289.0,4.9,7.0
2019-03-08T04:51:00Z,45.26683333,-66.06116667,288.0,4.9,7.0
2019-03-08T04:52:00Z,45.26683333,-66.06116667,287.2,4.9,7.0
2019-03-08T04:53:00Z,45.26683333,-66.06116667,287.8,4.8,7.0
2019-03-08T04:54:00Z,45.26683333,-66.06116667,288.2,4.8,7.0
2019-03-08T04:55:00Z,45.26683333,-66.06116667,289.8,4.8,7.0
2019-03-08T04:56:00Z,45.26683333,-66.06116667,291.1,4.9,7.0
2019-03-08T04:57:00Z,45.26683333,-66.06116667,291.7,5.0,6.9
2019-03-08T04:58:00Z,45.26683333,-66.06116667,292.1,5.0,6.6
2019-03-08T04:59:00Z,45.26683333,-66.06116667,292.8,4.9,6.6
2019-03-08T05:00:00Z,45.26683333,-66.06116667,293.4,4.8,6.6
2019-03-08T05:01:00Z,45.26683333,-66.06116667,293.2,4.8,6.6
2019-03-08T05:02:00Z,45.26683333,-66.06116667,293.6,4.8,6.6
2019-03-08T05:03:00Z,45.26683333,-66.06116667,292.6,4.8,6.6
2019-03-08T05:04:00Z,45.26683333,-66.06116667,291.0,4.8,6.6
2019-03-08T05:05:00Z,45.26683333,-66.06116667,288.9,4.7,6.6
2019-03-08T05:06:00Z,45.26683333,-66.06116667,287.4,4.6,6.3
2019-03-08T05:07:00Z,45.26683333,-66.06116667,286.8,4.5,6.4
2019-03-08T05:08:00Z,45.26683333,-66.06116667,286.0,4.4,6.4
2019-03-08T05:09:00Z,45.26683333,-66.06116667,284.4,4.3,6.4
2019-03-08T05:10:00Z,45.26683333,-66.06116667,283.0,4.3,6.4
2019-03-08T05:11:00Z,45.26683333,-66.06116667,282.5,4.3,6.4
2019-03-08T05:12:00Z,45.26683333,-66.06116667,281.1,4.3,6.4
2019-03-08T05:13:00Z,45.26683333,-66.06116667,280.6,4.3,6.4
2019-03-08T05:14:00Z,45.26683333,-66.06116667,279.5,4.3,6.4
2019-03-08T05:15:00Z,45.26683333,-66.06116667,278.8,4.4,6.4
2019-03-08T05:16:00Z,45.26683333,-66.06116667,277.7,4.4,6.4
2019-03-08T05:17:00Z,45.26683333,-66.06116667,277.1,4.3,6.1
2019-03-08T05:18:00Z,45.26683333,-66.06116667,275.6,4.2,6.1
2019-03-08T05:19:00Z,45.26683333,-66.06116667,274.4,4.2,6.1
2019-03-08T05:20:00Z,45.26683333,-66.06116667,274.5,4.2,5.9
2019-03-08T05:21:00Z,45.26683333,-66.06116667,273.3,4.1,5.8
2019-03-08T05:22:00Z,45.26683333,-66.06116667,272.3,4.0,5.8
2019-03-08T05:23:00Z,45.26683333,-66.06116667,270.8,3.9,5.8
2019-03-08T05:24:00Z,45.26683333,-66.06116667,270.1,3.8,5.8
2019-03-08T05:25:00Z,45.26683333,-66.06116667,268.9,3.7,5.3
2019-03-08T05:26:00Z,45.26683333,-66.06116667,267.5,3.6,5.0
2019-03-08T05:27:00Z,45.26683333,-66.06116667,266.1,3.6,5.1
2019-03-08T05:28:00Z,45.26683333,-66.06116667,265.4,3.7,5.3
2019-03-08T05:29:00Z,45.26683333,-66.06116667,265.9,3.8,5.5
2019-03-08T05:30:00Z,45.26683333,-66.06116667,264.5,3.7,5.5
2019-03-08T05:31:00Z,45.26683333,-66.06116667,263.0,3.8,5.5
2019-03-08T05:32:00Z,45.26683333,-66.06116667,261.2,3.8,5.5
2019-03-08T05:33:00Z,45.26683333,-66.06116667,261.4,4.0,6.1
2019-03-08T05:34:00Z,45.26683333,-66.06116667,260.3,4.2,6.9
2019-03-08T05:35:00Z,45.26683333,-66.06116667,260.1,4.3,6.9
2019-03-08T05:36:00Z,45.26683333,-66.06116667,260.1,4.5,6.9
2019-03-08T05:37:00Z,45.26683333,-66.06116667,260.4,4.6,6.9
2019-03-08T05:38:00Z,45.26683333,-66.06116667,259.8,4.6,6.9
2019-03-08T05:39:00Z,45.26683333,-66.06116667,259.6,4.7,6.9
2019-03-08T05:40:00Z,45.26683333,-66.06116667,260.5,4.8,6.9
2019-03-08T05:41:00Z,45.26683333,-66.06116667,261.6,4.9,6.9
2019-03-08T05:42:00Z,45.26683333,-66.06116667,263.4,4.8,6.9
2019-03-08T05:43:00Z,45.26683333,-66.06116667,263.0,4.6,6.9
2019-03-08T05:44:00Z,45.26683333,-66.06116667,262.1,4.3,6.2
2019-03-08T05:45:00Z,45.26683333,-66.06116667,261.3,4.0,6.2
2019-03-08T05:46:00Z,45.26683333,-66.06116667,258.9,3.7,6.2
2019-03-08T05:47:00Z,45.26683333,-66.06116667,256.6,3.5,5.7
2019-03-08T05:48:00Z,45.26683333,-66.06116667,255.7,3.2,5.7
