timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-30T00:00:00Z,45.26683333,-66.06116667,99.7,1.0,2.1
2019-08-30T00:01:00Z,45.26683333,-66.06116667,95.7,1.0,2.1
2019-08-30T00:02:00Z,45.26683333,-66.06116667,89.8,1.1,2.1
2019-08-30T00:03:00Z,45.26683333,-66.06116667,86.9,1.2,2.1
2019-08-30T00:04:00Z,45.26683333,-66.06116667,85.1,1.2,2.2
2019-08-30T00:05:00Z,45.26683333,-66.06116667,84.1,1.2,2.4
2019-08-30T00:06:00Z,45.26683333,-66.06116667,84.8,1.2,2.4
2019-08-30T00:07:00Z,45.26683333,-66.06116667,88.1,1.1,2.4
2019-08-30T00:08:00Z,45.26683333,-66.06116667,95.1,1.0,2.4
2019-08-30T00:09:00Z,45.26683333,-66.06116667,101.4,1.0,2.4
2019-08-30T00:10:00Z,45.26683333,-66.06116667,101.6,1.0,2.4
2019-08-30T00:11:00Z,45.26683333,-66.06116667,104.7,0.9,2.4
2019-08-30T00:12:00Z,45.26683333,-66.06116667,107.3,0.9,2.4
2019-08-30T00:13:00Z,45.26683333,-66.06116667,109.3,0.8,2.4
2019-08-30T00:14:00Z,45.26683333,-66.06116667,111.3,0.7,2.4
2019-08-30T00:15:00Z,45.26683333,-66.06116667,113.6,0.7,1.6
2019-08-30T00:16:00Z,45.26683333,-66.06116667,115.6,0.8,1.9
2019-08-30T00:17:00Z,45.26683333,-66.06116667,115.3,0.9,2.1
2019-08-30T00:18:00Z,45.26683333,-66.06116667,111.9,1.1,2.4
2019-08-30T00:19:00Z,45.26683333,-66.06116667,109.7,1.2,2.4
2019-08-30T00:20:00Z,45.26683333,-66.06116667,114.4,1.3,2.4
2019-08-30T00:21:00Z,45.26683333,-66.06116667,115.8,1.4,2.4
2019-08-30T00:22:00Z,45.26683333,-66.06116667,117.7,1.5,2.4
2019-08-30T00:23:00Z,45.26683333,-66.06116667,120.2,1.5,2.4
2019-08-30T00:24:00Z,45.26683333,-66.06116667,123.7,1.5,2.4
2019-08-30T00:25:00Z,45.26683333,-66.06116667,128.9,1.4,2.4
2019-08-30T00:26:00Z,45.26683333,-66.06116667,132.0,1.3,2.4
2019-08-30T00:27:00Z,45.26683333,-66.06116667,133.4,1.2,2.4
2019-08-30T00:28:00Z,45.26683333,-66.06116667,133.5,1.1,2.1
2019-08-30T00:29:00Z,45.26683333,-66.06116667,131.9,1.0,1.6
2019-08-30T00:30:00Z,45.26683333,-66.06116667,129.7,1.0,1.6
2019-08-30T00:31:00Z,45.26683333,-66.06116667,127.6,0.9,1.6
2019-08-30T00:32:00Z,45.26683333,-66.06116667,126.7,0.8,1.4
2019-08-30T00:33:00Z,45.26683333,-66.06116667,126.4,0.8,1.3
2019-08-30T00:34:00Z,45.26683333,-66.06116667,123.6,0.8,1.3
2019-08-30T00:35:00Z,45.26683333,-66.06116667,118.7,0.8,1.3
2019-08-30T00:36:00Z,45.26683333,-66.06116667,114.2,0.8,1.3
2019-08-30T00:37:00Z,45.26683333,-66.06116667,111.7,0.8,1.3
2019-08-30T00:38:00Z,45.26683333,-66.06116667,111.2,0.7,1.3
2019-08-30T00:39:00Z,45.26683333,-66.06116667,113.2,0.7,1.2
2019-08-30T00:40:00Z,45.26683333,-66.06116667,117.1,0.6,1.0
2019-08-30T00:41:00Z,45.26683333,-66.06116667,114.6,0.5,1.0
2019-08-30T00:42:00Z,45.26683333,-66.06116667,107.8,0.5,1.0
2019-08-30T00:43:00Z,45.26683333,-66.06116667,98.7,0.5,1.0
2019-08-30T00:44:00Z,45.26683333,-66.06116667,93.2,0.5,1.0
2019-08-30T00:45:00Z,45.26683333,-66.06116667,87.0,0.5,1.0
2019-08-30T00:46:00Z,45.26683333,-66.06116667,82.0,0.5,1.0
2019-08-30T00:47:00Z,45.26683333,-66.06116667,70.4,0.4,0.9
2019-08-30T00:48:00Z,45.26683333,-66.06116667,52.1,0.4,0.9
2019-08-30T00:49:00Z,45.26683333,-66.06116667,32.6,0.3,0.9
2019-08-30T00:50:00Z,45.26683333,-66.06116667,28.3,0.3,0.9
2019-08-30T00:51:00Z,45.26683333,-66.06116667,29.0,0.4,0.9
2019-08-30T00:52:00Z,45.26683333,-66.06116667,359.9,0.4,0.9
2019-08-30T00:53:00Z,45.26683333,-66.06116667,323.2,0.3,0.8
2019-08-30T00:54:00Z,45.26683333,-66.06116667,304.1,0.3,0.5
2019-08-30T00:55:00Z,45.26683333,-66.06116667,292.4,0.3,0.5
2019-08-30T00:56:00Z,45.26683333,-66.06116667,283.6,0.3,0.6
2019-08-30T00:57:00Z,45.26683333,-66.06116667,274.4,0.3,0.6
2019-08-30T00:58:00Z,45.26683333,-66.06116667,266.5,0.4,0.6
2019-08-30T00:59:00Z,45.26683333,-66.06116667,258.3,0.4,0.6
2019-08-30T01:00:00Z,45.26683333,-66.06116667,252.5,0.4,0.6
2019-08-30T01:01:00Z,45.26683333,-66.06116667,243.6,0.4,0.6
2019-08-30T01:02:00Z,45.26683333,-66.06116667,227.8,0.4,0.7
2019-08-30T01:03:00Z,45.26683333,-66.06116667,205.6,0.4,0.7
2019-08-30T01:04:00Z,45.26683333,-66.06116667,183.9,0.4,0.7
2019-08-30T01:05:00Z,45.26683333,-66.06116667,164.1,0.4,0.7
2019-08-30T01:06:00Z,45.26683333,-66.06116667,152.9,0.3,0.7
2019-08-30T01:07:00Z,45.26683333,-66.06116667,148.4,0.3,0.7
2019-08-30T01:08:00Z,45.26683333,-66.06116667,144.2,0.3,0.7
2019-08-30T01:09:00Z,45.26683333,-66.06116667,140.8,0.3,0.7
2019-08-30T01:10:00Z,45.26683333,-66.06116667,138.9,0.3,0.7
2019-08-30T01:11:00Z,45.26683333,-66.06116667,141.2,0.3,0.7
2019-08-30T01:12:00Z,45.26683333,-66.06116667,144.3,0.2,0.6
2019-08-30T01:13:00Z,45.26683333,-66.06116667,148.5,0.2,0.5
2019-08-30T01:14:00Z,45.26683333,-66.06116667,181.2,0.2,0.5
2019-08-30T01:15:00Z,45.26683333,-66.06116667,268.9,0.2,0.5
2019-08-30T01:16:00Z,45.26683333,-66.06116667,288.9,0.3,0.9
2019-08-30T01:17:00Z,45.26683333,-66.06116667,299.9,0.3,0.9
2019-08-30T01:18:00Z,45.26683333,-66.06116667,305.6,0.3,0.9
2019-08-30T01:19:00Z,45.26683333,-66.06116667,307.6,0.4,0.9
2019-08-30T01:20:00Z,45.26683333,-66.06116667,307.4,0.5,0.9
2019-08-30T01:21:00Z,45.26683333,-66.06116667,308.1,0.6,1.0
2019-08-30T01:22:00Z,45.26683333,-66.06116667,308.8,0.6,1.2
2019-08-30T01:23:00Z,45.26683333,-66.06116667,308.7,0.7,1.3
2019-08-30T01:24:00Z,45.26683333,-66.06116667,309.9,0.8,1.3
2019-08-30T01:25:00Z,45.26683333,-66.06116667,313.5,0.9,1.3
2019-08-30T01:26:00Z,45.26683333,-66.06116667,317.9,0.9,1.3
2019-08-30T01:27:00Z,45.26683333,-66.06116667,322.9,1.0,1.6
2019-08-30T01:28:00Z,45.26683333,-66.06116667,327.9,1.1,1.6
2019-08-30T01:29:00Z,45.26683333,-66.06116667,331.8,1.1,1.6
2019-08-30T01:30:00Z,45.26683333,-66.06116667,335.0,1.2,1.9
2019-08-30T01:31:00Z,45.26683333,-66.06116667,335.4,1.2,1.9
2019-08-30T01:32:00Z,45.26683333,-66.06116667,334.0,1.3,2.2
2019-08-30T01:33:00Z,45.26683333,-66.06116667,331.5,1.4,2.2
2019-08-30T01:34:00Z,45.26683333,-66.06116667,328.8,1.5,2.2
2019-08-30T01:35:00Z,45.26683333,-66.06116667,326.0,1.6,2.2
2019-08-30T01:36:00Z,45.26683333,-66.06116667,322.9,1.7,2.2
2019-08-30T01:37:00Z,45.26683333,-66.06116667,319.1,1.7,2.2
2019-08-30T01:38:00Z,45.26683333,-66.06116667,314.6,1.6,2.2
2019-08-30T01:39:00Z,45.26683333,-66.06116667,310.3,1.6,2.2
2019-08-30T01:40:00Z,45.26683333,-66.06116667,306.8,1.6,2.2
2019-08-30T01:41:00Z,45.26683333,-66.06116667,305.2,1.5,2.2
2019-08-30T01:42:00Z,45.26683333,-66.06116667,304.2,1.4,2.2
2019-08-30T01:43:00Z,45.26683333,-66.06116667,304.6,1.2,2.2
2019-08-30T01:44:00Z,45.26683333,-66.06116667,305.5,1.1,2.1
2019-08-30T01:45:00Z,45.26683333,-66.06116667,306.7,1.0,1.8
2019-08-30T01:46:00Z,45.26683333,-66.06116667,308.4,1.0,1.6
2019-08-30T01:47:00Z,45.26683333,-66.06116667,310.5,0.9,1.4
2019-08-30T01:48:00Z,45.26683333,-66.06116667,314.1,0.9,1.4
2019-08-30T01:49:00Z,45.26683333,-66.06116667,317.0,0.8,1.4
2019-08-30T01:50:00Z,45.26683333,-66.06116667,318.9,0.8,1.4
2019-08-30T01:51:00Z,45.26683333,-66.06116667,319.2,0.8,1.4
2019-08-30T01:52:00Z,45.26683333,-66.06116667,319.0,0.9,1.7
2019-08-30T01:53:00Z,45.26683333,-66.06116667,317.6,1.0,2.0
2019-08-30T01:54:00Z,45.26683333,-66.06116667,316.4,1.1,2.0
2019-08-30T01:55:00Z,45.26683333,-66.06116667,315.7,1.2,2.0
2019-08-30T01:56:00Z,45.26683333,-66.06116667,313.9,1.3,2.0
2019-08-30T01:57:00Z,45.26683333,-66.06116667,311.5,1.4,2.0
2019-08-30T01:58:00Z,45.26683333,-66.06116667,307.7,1.5,2.1
2019-08-30T01:59:00Z,45.26683333,-66.06116667,305.3,1.6,2.4
2019-08-30T02:00:00Z,45.26683333,-66.06116667,302.4,1.7,2.4
2019-08-30T02:01:00Z,45.26683333,-66.06116667,300.2,1.8,2.4
2019-08-30T02:02:00Z,45.26683333,-66.06116667,299.1,1.9,2.4
2019-08-30T02:03:00Z,45.26683333,-66.06116667,297.5,1.9,2.4
2019-08-30T02:04:00Z,45.26683333,-66.06116667,294.8,1.9,2.4
2019-08-30T02:05:00Z,45.26683333,-66.06116667,291.2,2.0,2.5
2019-08-30T02:06:00Z,45.26683333,-66.06116667,288.1,2.1,2.5
2019-08-30T02:07:00Z,45.26683333,-66.06116667,285.1,2.1,2.6
2019-08-30T02:08:00Z,45.26683333,-66.06116667,281.3,2.1,2.6
2019-08-30T02:09:00Z,45.26683333,-66.06116667,277.4,2.0,2.6
2019-08-30T02:10:00Z,45.26683333,-66.06116667,274.4,2.0,2.6
2019-08-30T02:11:00Z,45.26683333,-66.06116667,270.5,1.9,2.6
2019-08-30T02:12:32Z,45.26683333,-66.06116667,343.0,2.5,2.5
2019-08-30T02:14:00Z,45.26683333,-66.06116667,306.4,1.6,3.5
2019-08-30T02:15:00Z,45.26683333,-66.06116667,288.1,3.1,10.1
2019-08-30T02:16:00Z,45.26683333,-66.06116667,284.4,4.4,10.1
2019-08-30T02:17:00Z,45.26683333,-66.06116667,282.7,4.6,10.1
2019-08-30T02:18:00Z,45.26683333,-66.06116667,281.3,4.7,10.1
2019-08-30T02:19:00Z,45.26683333,-66.06116667,280.3,4.9,10.1
2019-08-30T02:20:00Z,45.26683333,-66.06116667,279.1,5.0,10.1
2019-08-30T02:21:00Z,45.26683333,-66.06116667,278.0,5.1,10.1
2019-08-30T02:22:00Z,45.26683333,-66.06116667,277.2,5.2,10.1
2019-08-30T02:23:00Z,45.26683333,-66.06116667,274.2,5.4,10.1
2019-08-30T02:24:00Z,45.26683333,-66.06116667,272.9,5.9,10.1
2019-08-30T02:25:00Z,45.26683333,-66.06116667,273.4,6.0,9.6
2019-08-30T02:26:00Z,45.26683333,-66.06116667,272.9,6.0,7.6
2019-08-30T02:27:00Z,45.26683333,-66.06116667,272.6,6.2,7.7
2019-08-30T02:28:00Z,45.26683333,-66.06116667,272.0,6.3,7.9
2019-08-30T02:29:00Z,45.26683333,-66.06116667,271.9,6.4,7.9
2019-08-30T02:30:01Z,45.26683333,-66.06116667,272.6,6.3,7.9
2019-08-30T02:31:00Z,45.26683333,-66.06116667,274.1,6.1,7.9
2019-08-30T02:32:00Z,45.26683333,-66.06116667,276.3,5.9,7.9
2019-08-30T02:33:00Z,45.26683333,-66.06116667,278.5,5.6,7.9
2019-08-30T02:34:00Z,45.26683333,-66.06116667,280.4,5.4,7.9
2019-08-30T02:35:00Z,45.26683333,-66.06116667,282.1,5.1,7.9
2019-08-30T02:36:00Z,45.26683333,-66.06116667,283.5,4.8,7.9
2019-08-30T02:37:00Z,45.26683333,-66.06116667,284.9,4.4,7.9
2019-08-30T02:38:00Z,45.26683333,-66.06116667,286.3,4.1,7.9
2019-08-30T02:39:00Z,45.26683333,-66.06116667,287.3,3.8,7.8
2019-08-30T02:40:00Z,45.26683333,-66.06116667,288.0,3.6,5.2
2019-08-30T02:41:00Z,45.26683333,-66.06116667,288.2,3.6,5.2
2019-08-30T02:42:00Z,45.26683333,-66.06116667,287.8,3.5,5.2
2019-08-30T02:43:00Z,45.26683333,-66.06116667,286.5,3.5,5.2
2019-08-30T02:44:00Z,45.26683333,-66.06116667,285.5,3.5,5.2
2019-08-30T02:45:00Z,45.26683333,-66.06116667,284.9,3.6,5.2
2019-08-30T02:46:00Z,45.26683333,-66.06116667,284.9,3.6,5.2
2019-08-30T02:47:00Z,45.26683333,-66.06116667,285.0,3.6,5.2
2019-08-30T02:48:00Z,45.26683333,-66.06116667,285.6,3.7,5.2
2019-08-30T02:49:00Z,45.26683333,-66.06116667,287.0,3.7,5.2
2019-08-30T02:50:00Z,45.26683333,-66.06116667,288.2,3.7,4.9
2019-08-30T02:51:00Z,45.26683333,-66.06116667,288.4,3.7,4.6
2019-08-30T02:52:00Z,45.26683333,-66.06116667,288.7,3.7,4.6
2019-08-30T02:53:00Z,45.26683333,-66.06116667,289.3,3.6,4.6
2019-08-30T02:54:00Z,45.26683333,-66.06116667,290.0,3.6,4.6
2019-08-30T02:55:00Z,45.26683333,-66.06116667,290.9,3.5,4.6
2019-08-30T02:56:00Z,45.26683333,-66.06116667,291.5,3.4,4.5
2019-08-30T02:57:00Z,45.26683333,-66.06116667,291.5,3.4,4.5
2019-08-30T02:58:00Z,45.26683333,-66.06116667,290.4,3.3,4.5
2019-08-30T02:59:00Z,45.26683333,-66.06116667,288.7,3.3,4.8
2019-08-30T03:00:00Z,45.26683333,-66.06116667,286.4,3.3,4.8
2019-08-30T03:01:00Z,45.26683333,-66.06116667,285.2,3.4,4.8
2019-08-30T03:02:00Z,45.26683333,-66.06116667,283.4,3.3,4.8
2019-08-30T03:03:00Z,45.26683333,-66.06116667,281.6,3.3,4.8
2019-08-30T03:04:00Z,45.26683333,-66.06116667,279.9,3.3,4.8
2019-08-30T03:05:00Z,45.26683333,-66.06116667,278.1,3.4,4.8
2019-08-30T03:06:00Z,45.26683333,-66.06116667,276.5,3.4,4.8
2019-08-30T03:07:00Z,45.26683333,-66.06116667,274.8,3.5,4.8
2019-08-30T03:08:00Z,45.26683333,-66.06116667,273.9,3.4,4.8
2019-08-30T03:09:00Z,45.26683333,-66.06116667,273.7,3.4,4.7
2019-08-30T03:10:00Z,45.26683333,-66.06116667,274.3,3.3,4.7
2019-08-30T03:11:00Z,45.26683333,-66.06116667,274.2,3.2,4.7
2019-08-30T03:12:00Z,45.26683333,-66.06116667,275.2,3.3,4.9
2019-08-30T03:13:00Z,45.26683333,-66.06116667,275.9,3.3,4.9
2019-08-30T03:14:00Z,45.26683333,-66.06116667,276.9,3.3,4.9
2019-08-30T03:15:00Z,45.26683333,-66.06116667,278.1,3.3,5.2
2019-08-30T03:16:00Z,45.26683333,-66.06116667,278.9,3.4,5.2
2019-08-30T03:17:00Z,45.26683333,-66.06116667,280.0,3.4,5.2
2019-08-30T03:18:00Z,45.26683333,-66.06116667,281.4,3.5,5.2
2019-08-30T03:19:00Z,45.26683333,-66.06116667,282.1,3.5,5.2
2019-08-30T03:20:00Z,45.26683333,-66.06116667,282.3,3.6,5.2
2019-08-30T03:21:00Z,45.26683333,-66.06116667,283.3,3.6,5.2
2019-08-30T03:22:00Z,45.26683333,-66.06116667,283.4,3.6,5.2
2019-08-30T03:23:00Z,45.26683333,-66.06116667,284.2,3.6,5.2
2019-08-30T03:24:00Z,45.26683333,-66.06116667,284.7,3.5,5.2
2019-08-30T03:25:00Z,45.26683333,-66.06116667,285.1,3.4,4.8
2019-08-30T03:26:00Z,45.26683333,-66.06116667,285.4,3.3,4.8
2019-08-30T03:27:00Z,45.26683333,-66.06116667,284.9,3.2,4.8
2019-08-30T03:28:00Z,45.26683333,-66.06116667,284.5,3.1,4.8
2019-08-30T03:29:00Z,45.26683333,-66.06116667,284.7,3.1,4.8
2019-08-30T03:30:00Z,45.26683333,-66.06116667,284.7,2.9,4.8
2019-08-30T03:31:00Z,45.26683333,-66.06116667,284.1,2.8,4.8
2019-08-30T03:32:00Z,45.26683333,-66.06116667,283.3,2.7,4.4
2019-08-30T03:33:00Z,45.26683333,-66.06116667,282.7,2.6,4.3
2019-08-30T03:34:00Z,45.26683333,-66.06116667,282.6,2.5,3.9
2019-08-30T03:35:00Z,45.26683333,-66.06116667,282.7,2.4,3.9
2019-08-30T03:36:00Z,45.26683333,-66.06116667,282.5,2.3,3.9
2019-08-30T03:37:00Z,45.26683333,-66.06116667,283.9,2.2,3.9
2019-08-30T03:38:00Z,45.26683333,-66.06116667,284.8,2.1,3.9
2019-08-30T03:39:00Z,45.26683333,-66.06116667,285.6,2.0,2.9
2019-08-30T03:40:00Z,45.26683333,-66.06116667,287.0,2.0,2.8
2019-08-30T03:41:00Z,45.26683333,-66.06116667,288.6,1.9,2.6
2019-08-30T03:42:00Z,45.26683333,-66.06116667,292.0,1.9,2.6
2019-08-30T03:43:00Z,45.26683333,-66.06116667,296.1,1.8,2.6
2019-08-30T03:44:00Z,45.26683333,-66.06116667,299.2,1.7,2.5
2019-08-30T03:45:00Z,45.26683333,-66.06116667,302.0,1.7,2.5
2019-08-30T03:46:00Z,45.26683333,-66.06116667,304.2,1.7,2.5
2019-08-30T03:47:00Z,45.26683333,-66.06116667,305.5,1.7,2.5
2019-08-30T03:48:00Z,45.26683333,-66.06116667,306.3,1.7,2.5
2019-08-30T03:49:00Z,45.26683333,-66.06116667,306.8,1.7,2.5
2019-08-30T03:50:00Z,45.26683333,-66.06116667,306.7,1.7,2.5
2019-08-30T03:51:00Z,45.26683333,-66.06116667,306.3,1.8,2.7
2019-08-30T03:52:00Z,45.26683333,-66.06116667,304.4,1.9,3.1
2019-08-30T03:53:00Z,45.26683333,-66.06116667,301.2,2.0,3.1
2019-08-30T03:54:00Z,45.26683333,-66.06116667,298.6,2.1,3.1
2019-08-30T03:55:00Z,45.26683333,-66.06116667,295.8,2.2,3.7
2019-08-30T03:56:00Z,45.26683333,-66.06116667,293.9,2.4,3.7
2019-08-30T03:57:00Z,45.26683333,-66.06116667,292.2,2.5,3.8
2019-08-30T03:58:00Z,45.26683333,-66.06116667,290.5,2.6,4.1
2019-08-30T03:59:00Z,45.26683333,-66.06116667,288.4,2.8,4.1
2019-08-30T04:00:00Z,45.26683333,-66.06116667,286.7,2.9,4.1
2019-08-30T04:01:00Z,45.26683333,-66.06116667,285.2,3.0,4.1
2019-08-30T04:02:00Z,45.26683333,-66.06116667,284.3,3.1,4.1
2019-08-30T04:03:00Z,45.26683333,-66.06116667,284.2,3.2,4.1
2019-08-30T04:04:00Z,45.26683333,-66.06116667,283.9,3.2,4.1
2019-08-30T04:05:00Z,45.26683333,-66.06116667,283.4,3.2,4.1
2019-08-30T04:06:00Z,45.26683333,-66.06116667,284.1,3.2,4.1
2019-08-30T04:07:00Z,45.26683333,-66.06116667,285.0,3.2,4.1
2019-08-30T04:08:00Z,45.26683333,-66.06116667,286.4,3.1,3.9
2019-08-30T04:09:00Z,45.26683333,-66.06116667,288.4,3.1,3.9
2019-08-30T04:10:00Z,45.26683333,-66.06116667,290.2,3.0,3.9
2019-08-30T04:11:00Z,45.26683333,-66.06116667,291.3,2.9,3.9
2019-08-30T04:12:00Z,45.26683333,-66.06116667,293.2,2.8,3.9
2019-08-30T04:13:00Z,45.26683333,-66.06116667,294.7,2.7,3.5
2019-08-30T04:14:00Z,45.26683333,-66.06116667,296.5,2.7,3.7
2019-08-30T04:15:00Z,45.26683333,-66.06116667,298.5,2.7,3.7
2019-08-30T04:16:00Z,45.26683333,-66.06116667,299.9,2.6,3.7
2019-08-30T04:17:00Z,45.26683333,-66.06116667,301.4,2.6,3.8
2019-08-30T04:18:00Z,45.26683333,-66.06116667,302.5,2.7,4.6
2019-08-30T04:19:00Z,45.26683333,-66.06116667,302.6,2.9,4.9
2019-08-30T04:20:00Z,45.26683333,-66.06116667,302.4,3.0,4.9
2019-08-30T04:21:00Z,45.26683333,-66.06116667,303.1,3.2,5.7
2019-08-30T04:22:00Z,45.26683333,-66.06116667,302.6,3.4,6.2
2019-08-30T04:23:00Z,45.26683333,-66.06116667,300.8,3.7,8.3
2019-08-30T04:24:00Z,45.26683333,-66.06116667,299.4,4.1,8.3
2019-08-30T04:25:00Z,45.26683333,-66.06116667,298.4,4.4,8.3
2019-08-30T04:26:00Z,45.26683333,-66.06116667,297.1,4.8,8.3
2019-08-30T04:27:00Z,45.26683333,-66.06116667,295.5,5.2,8.3
2019-08-30T04:28:00Z,45.26683333,-66.06116667,294.0,5.6,10.2
2019-08-30T04:29:00Z,45.26683333,-66.06116667,293.9,6.0,10.2
2019-08-30T04:30:00Z,45.26683333,-66.06116667,294.0,6.3,10.2
2019-08-30T04:31:00Z,45.26683333,-66.06116667,293.9,6.6,10.2
2019-08-30T04:32:00Z,45.26683333,-66.06116667,293.6,6.9,10.2
2019-08-30T04:33:00Z,45.26683333,-66.06116667,294.6,7.2,10.2
2019-08-30T04:34:00Z,45.26683333,-66.06116667,295.4,7.5,10.6
2019-08-30T04:35:00Z,45.26683333,-66.06116667,295.9,7.8,10.6
2019-08-30T04:36:00Z,45.26683333,-66.06116667,297.3,8.0,10.6
2019-08-30T04:37:00Z,45.26683333,-66.06116667,297.9,8.1,10.6
2019-08-30T04:38:00Z,45.26683333,-66.06116667,298.9,8.0,10.6
2019-08-30T04:39:00Z,45.26683333,-66.06116667,299.8,8.1,10.6
2019-08-30T04:40:00Z,45.26683333,-66.06116667,300.9,8.3,10.7
2019-08-30T04:41:00Z,45.26683333,-66.06116667,302.3,8.4,11.1
2019-08-30T04:42:00Z,45.26683333,-66.06116667,303.6,8.5,11.1
2019-08-30T04:43:00Z,45.26683333,-66.06116667,304.7,8.4,11.1
2019-08-30T04:44:00Z,45.26683333,-66.06116667,305.4,8.2,11.1
2019-08-30T04:45:00Z,45.26683333,-66.06116667,306.1,8.0,11.1
2019-08-30T04:46:00Z,45.26683333,-66.06116667,305.8,8.0,11.1
2019-08-30T04:47:00Z,45.26683333,-66.06116667,306.2,7.9,11.1
2019-08-30T04:48:00Z,45.26683333,-66.06116667,306.7,8.0,11.1
2019-08-30T04:49:00Z,45.26683333,-66.06116667,306.9,7.9,11.1
2019-08-30T04:50:00Z,45.26683333,-66.06116667,307.1,7.8,11.1
2019-08-30T04:51:00Z,45.26683333,-66.06116667,307.1,7.7,9.9
2019-08-30T04:52:00Z,45.26683333,-66.06116667,306.8,7.6,9.9
2019-08-30T04:53:00Z,45.26683333,-66.06116667,306.4,7.6,9.9
2019-08-30T04:54:00Z,45.26683333,-66.06116667,306.2,7.6,9.9
2019-08-30T04:55:00Z,45.26683333,-66.06116667,305.7,7.6,9.9
2019-08-30T04:56:00Z,45.26683333,-66.06116667,306.1,7.6,9.9
2019-08-30T04:57:00Z,45.26683333,-66.06116667,306.5,7.7,9.9
2019-08-30T04:58:00Z,45.26683333,-66.06116667,307.0,7.6,9.9
2019-08-30T04:59:00Z,45.26683333,-66.06116667,306.8,7.6,10.1
2019-08-30T05:00:00Z,45.26683333,-66.06116667,307.1,7.5,10.1
2019-08-30T05:01:00Z,45.26683333,-66.06116667,306.8,7.5,10.1
2019-08-30T05:02:00Z,45.26683333,-66.06116667,307.3,7.6,10.1
2019-08-30T05:03:00Z,45.26683333,-66.06116667,307.9,7.6,10.1
2019-08-30T05:04:00Z,45.26683333,-66.06116667,308.8,7.6,10.1
2019-08-30T05:05:00Z,45.26683333,-66.06116667,309.2,7.6,10.1
2019-08-30T05:06:00Z,45.26683333,-66.06116667,308.8,7.6,10.1
2019-08-30T05:07:00Z,45.26683333,-66.06116667,308.1,7.6,10.1
2019-08-30T05:08:00Z,45.26683333,-66.06116667,307.9,7.5,10.1
2019-08-30T05:09:00Z,45.26683333,-66.06116667,307.8,7.5,9.5
2019-08-30T05:10:00Z,45.26683333,-66.06116667,307.7,7.6,9.5
2019-08-30T05:11:00Z,45.26683333,-66.06116667,308.0,7.5,9.5
2019-08-30T05:12:00Z,45.26683333,-66.06116667,308.1,7.5,9.5
2019-08-30T05:13:00Z,45.26683333,-66.06116667,308.2,7.4,9.5
2019-08-30T05:14:00Z,45.26683333,-66.06116667,308.1,7.3,9.5
2019-08-30T05:15:00Z,45.26683333,-66.06116667,308.2,7.3,9.5
2019-08-30T05:16:00Z,45.26683333,-66.06116667,308.3,7.3,9.5
2019-08-30T05:17:00Z,45.26683333,-66.06116667,308.5,7.4,9.5
2019-08-30T05:18:00Z,45.26683333,-66.06116667,308.2,7.5,9.5
2019-08-30T05:19:00Z,45.26683333,-66.06116667,307.7,7.4,9.3
2019-08-30T05:20:00Z,45.26683333,-66.06116667,307.0,7.4,9.3
2019-08-30T05:21:00Z,45.26683333,-66.06116667,306.9,7.4,9.4
2019-08-30T05:22:00Z,45.26683333,-66.06116667,306.6,7.5,9.4
2019-08-30T05:23:00Z,45.26683333,-66.06116667,306.3,7.6,9.5
2019-08-30T05:24:00Z,45.26683333,-66.06116667,305.8,7.7,10.1
2019-08-30T05:25:00Z,45.26683333,-66.06116667,305.8,7.8,10.1
2019-08-30T05:26:00Z,45.26683333,-66.06116667,305.7,7.8,10.1
2019-08-30T05:27:00Z,45.26683333,-66.06116667,305.8,7.8,10.1
2019-08-30T05:28:00Z,45.26683333,-66.06116667,305.8,7.7,10.1
2019-08-30T05:29:00Z,45.26683333,-66.06116667,306.0,7.7,10.1
2019-08-30T05:30:00Z,45.26683333,-66.06116667,306.3,7.7,10.1
2019-08-30T05:31:00Z,45.26683333,-66.06116667,306.1,7.6,10.1
2019-08-30T05:32:00Z,45.26683333,-66.06116667,305.9,7.6,10.1
2019-08-30T05:33:00Z,45.26683333,-66.06116667,306.0,7.4,10.1
2019-08-30T05:34:00Z,45.26683333,-66.06116667,306.3,7.2,9.4
2019-08-30T05:35:00Z,45.26683333,-66.06116667,306.4,7.2,9.4
2019-08-30T05:36:00Z,45.26683333,-66.06116667,306.3,7.0,9.4
2019-08-30T05:37:00Z,45.26683333,-66.06116667,306.2,6.9,8.8
2019-08-30T05:38:00Z,45.26683333,-66.06116667,306.3,6.8,8.4
2019-08-30T05:39:00Z,45.26683333,-66.06116667,306.5,6.8,8.4
2019-08-30T05:40:00Z,45.26683333,-66.06116667,306.8,6.7,8.4
2019-08-30T05:41:00Z,45.26683333,-66.06116667,307.0,6.6,8.1
2019-08-30T05:42:00Z,45.26683333,-66.06116667,307.5,6.5,7.9
2019-08-30T05:43:00Z,45.26683333,-66.06116667,308.0,6.5,7.9
2019-08-30T05:44:00Z,45.26683333,-66.06116667,308.6,6.4,7.9
2019-08-30T05:45:00Z,45.26683333,-66.06116667,308.9,6.3,7.9
2019-08-30T05:46:00Z,45.26683333,-66.06116667,309.6,6.3,7.9
2019-08-30T05:47:00Z,45.26683333,-66.06116667,310.0,6.2,7.9
2019-08-30T05:48:00Z,45.26683333,-66.06116667,309.7,6.2,7.8
2019-08-30T05:49:00Z,45.26683333,-66.06116667,309.6,6.1,7.5
