timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-03T00:00:00Z,45.26683333,-66.06116667,270.9,6.2,8.2
2019-01-03T00:01:00Z,45.26683333,-66.06116667,270.2,6.1,8.2
2019-01-03T00:02:00Z,45.26683333,-66.06116667,270.2,6.0,8.2
2019-01-03T00:03:00Z,45.26683333,-66.06116667,270.9,5.9,7.3
2019-01-03T00:04:00Z,45.26683333,-66.06116667,270.6,5.8,7.3
2019-01-03T00:05:00Z,45.26683333,-66.06116667,270.8,5.7,7.3
2019-01-03T00:06:00Z,45.26683333,-66.06116667,271.1,5.7,7.2
2019-01-03T00:07:00Z,45.26683333,-66.06116667,270.7,5.7,7.2
2019-01-03T00:08:00Z,45.26683333,-66.06116667,271.1,5.8,7.2
2019-01-03T00:09:00Z,45.26683333,-66.06116667,269.4,5.8,7.2
2019-01-03T00:10:00Z,45.26683333,-66.06116667,268.9,5.7,7.2
2019-01-03T00:11:00Z,45.26683333,-66.06116667,268.2,5.6,7.2
2019-01-03T00:12:00Z,45.26683333,-66.06116667,266.2,5.6,7.8
2019-01-03T00:13:00Z,45.26683333,-66.06116667,264.2,5.6,7.8
2019-01-03T00:14:00Z,45.26683333,-66.06116667,261.9,5.6,7.8
2019-01-03T00:15:00Z,45.26683333,-66.06116667,260.1,5.6,7.8
2019-01-03T00:16:00Z,45.26683333,-66.06116667,258.5,5.5,7.8
2019-01-03T00:17:00Z,45.26683333,-66.06116667,258.1,5.4,7.8
2019-01-03T00:18:00Z,45.26683333,-66.06116667,257.7,5.3,7.8
2019-01-03T00:19:00Z,45.26683333,-66.06116667,259.0,5.2,7.8
2019-01-03T00:20:00Z,45.26683333,-66.06116667,260.4,5.2,7.8
2019-01-03T00:21:00Z,45.26683333,-66.06116667,262.3,5.4,7.8
2019-01-03T00:22:00Z,45.26683333,-66.06116667,265.0,5.4,6.9
2019-01-03T00:23:00Z,45.26683333,-66.06116667,267.3,5.4,6.9
2019-01-03T00:24:00Z,45.26683333,-66.06116667,270.4,5.3,6.9
2019-01-03T00:25:00Z,45.26683333,-66.06116667,273.3,5.2,6.9
2019-01-03T00:26:00Z,45.26683333,-66.06116667,275.8,5.2,6.9
2019-01-03T00:27:00Z,45.26683333,-66.06116667,277.8,5.2,6.9
2019-01-03T00:28:00Z,45.26683333,-66.06116667,279.6,5.1,6.9
2019-01-03T00:29:00Z,45.26683333,-66.06116667,280.6,5.1,6.9
2019-01-03T00:30:00Z,45.26683333,-66.06116667,281.9,4.9,6.9
2019-01-03T00:31:00Z,45.26683333,-66.06116667,283.4,4.8,6.8
2019-01-03T00:32:00Z,45.26683333,-66.06116667,284.4,4.6,6.6
2019-01-03T00:33:00Z,45.26683333,-66.06116667,286.2,4.5,6.2
2019-01-03T00:34:00Z,45.26683333,-66.06116667,287.0,4.4,6.2
2019-01-03T00:35:00Z,45.26683333,-66.06116667,287.5,4.4,6.2
2019-01-03T00:36:00Z,45.26683333,-66.06116667,288.2,4.3,6.2
2019-01-03T00:37:00Z,45.26683333,-66.06116667,288.6,4.3,6.2
2019-01-03T00:38:00Z,45.26683333,-66.06116667,288.6,4.2,5.5
2019-01-03T00:39:00Z,45.26683333,-66.06116667,287.8,4.1,5.6
2019-01-03T00:40:00Z,45.26683333,-66.06116667,286.7,4.2,5.6
2019-01-03T00:41:00Z,45.26683333,-66.06116667,286.0,4.2,5.6
2019-01-03T00:42:00Z,45.26683333,-66.06116667,286.2,4.2,5.6
2019-01-03T00:43:00Z,45.26683333,-66.06116667,285.7,4.3,5.8
2019-01-03T00:44:00Z,45.26683333,-66.06116667,285.2,4.3,5.8
2019-01-03T00:45:00Z,45.26683333,-66.06116667,285.5,4.2,5.8
2019-01-03T00:46:00Z,45.26683333,-66.06116667,286.4,4.2,5.8
2019-01-03T00:47:00Z,45.26683333,-66.06116667,287.7,4.1,5.8
2019-01-03T00:48:00Z,45.26683333,-66.06116667,288.9,4.1,5.8
2019-01-03T00:49:00Z,45.26683333,-66.06116667,290.8,4.0,5.8
2019-01-03T00:50:00Z,45.26683333,-66.06116667,291.2,3.8,5.8
2019-01-03T00:51:00Z,45.26683333,-66.06116667,293.1,3.7,5.8
2019-01-03T00:52:00Z,45.26683333,-66.06116667,295.1,3.5,5.8
2019-01-03T00:53:00Z,45.26683333,-66.06116667,297.8,3.3,5.2
2019-01-03T00:54:00Z,45.26683333,-66.06116667,301.4,3.2,5.2
2019-01-03T00:55:00Z,45.26683333,-66.06116667,303.2,3.1,5.2
2019-01-03T00:56:00Z,45.26683333,-66.06116667,304.0,3.0,4.8
2019-01-03T00:57:00Z,45.26683333,-66.06116667,304.9,2.8,4.5
2019-01-03T00:58:00Z,45.26683333,-66.06116667,305.6,2.7,4.5
2019-01-03T00:59:00Z,45.26683333,-66.06116667,307.6,2.6,3.6
2019-01-03T01:00:00Z,45.26683333,-66.06116667,311.1,2.6,3.6
2019-01-03T01:01:00Z,45.26683333,-66.06116667,310.9,2.6,3.6
2019-01-03T01:02:00Z,45.26683333,-66.06116667,311.2,2.5,3.6
2019-01-03T01:03:00Z,45.26683333,-66.06116667,310.4,2.6,3.9
2019-01-03T01:04:00Z,45.26683333,-66.06116667,309.2,2.6,3.9
2019-01-03T01:05:00Z,45.26683333,-66.06116667,309.6,2.6,3.9
2019-01-03T01:06:00Z,45.26683333,-66.06116667,311.3,2.6,3.9
2019-01-03T01:07:00Z,45.26683333,-66.06116667,312.0,2.7,3.9
2019-01-03T01:08:00Z,45.26683333,-66.06116667,314.1,2.8,4.0
2019-01-03T01:09:00Z,45.26683333,-66.06116667,314.1,2.9,4.3
2019-01-03T01:10:00Z,45.26683333,-66.06116667,313.2,3.0,4.3
2019-01-03T01:11:00Z,45.26683333,-66.06116667,313.6,3.1,4.3
2019-01-03T01:12:00Z,45.26683333,-66.06116667,311.8,3.2,4.6
2019-01-03T01:13:00Z,45.26683333,-66.06116667,311.1,3.2,4.6
2019-01-03T01:14:00Z,45.26683333,-66.06116667,311.6,3.2,4.6
2019-01-03T01:15:00Z,45.26683333,-66.06116667,311.1,3.3,4.6
2019-01-03T01:16:00Z,45.26683333,-66.06116667,308.9,3.3,4.6
2019-01-03T01:17:00Z,45.26683333,-66.06116667,308.6,3.3,4.6
2019-01-03T01:18:00Z,45.26683333,-66.06116667,308.5,3.3,4.6
2019-01-03T01:19:00Z,45.26683333,-66.06116667,310.0,3.2,4.6
2019-01-03T01:20:00Z,45.26683333,-66.06116667,312.0,3.2,4.6
2019-01-03T01:21:00Z,45.26683333,-66.06116667,315.1,3.0,4.6
2019-01-03T01:22:00Z,45.26683333,-66.06116667,320.2,2.9,4.3
2019-01-03T01:23:00Z,45.26683333,-66.06116667,325.2,2.7,4.3
2019-01-03T01:24:00Z,45.26683333,-66.06116667,330.3,2.6,4.1
2019-01-03T01:25:00Z,45.26683333,-66.06116667,335.3,2.5,4.1
2019-01-03T01:26:00Z,45.26683333,-66.06116667,340.0,2.3,3.8
2019-01-03T01:27:00Z,45.26683333,-66.06116667,342.9,2.2,3.7
2019-01-03T01:28:00Z,45.26683333,-66.06116667,343.5,2.1,3.7
2019-01-03T01:29:00Z,45.26683333,-66.06116667,342.7,2.0,3.6
2019-01-03T01:30:00Z,45.26683333,-66.06116667,342.9,1.9,2.9
2019-01-03T01:31:00Z,45.26683333,-66.06116667,341.9,1.9,2.9
2019-01-03T01:32:00Z,45.26683333,-66.06116667,340.0,1.9,3.1
2019-01-03T01:33:00Z,45.26683333,-66.06116667,338.6,2.0,3.1
2019-01-03T01:34:00Z,45.26683333,-66.06116667,336.1,2.0,3.1
2019-01-03T01:35:00Z,45.26683333,-66.06116667,334.5,2.0,3.1
2019-01-03T01:36:01Z,45.26683333,-66.06116667,334.0,2.1,3.3
2019-01-03T01:37:00Z,45.26683333,-66.06116667,333.8,2.2,3.3
2019-01-03T01:38:00Z,45.26683333,-66.06116667,334.8,2.2,3.3
2019-01-03T01:39:00Z,45.26683333,-66.06116667,335.9,2.2,3.3
2019-01-03T01:40:00Z,45.26683333,-66.06116667,336.4,2.1,3.3
2019-01-03T01:41:00Z,45.26683333,-66.06116667,335.7,2.0,3.3
2019-01-03T01:42:00Z,45.26683333,-66.06116667,334.2,1.9,3.3
2019-01-03T01:43:00Z,45.26683333,-66.06116667,329.9,1.9,3.3
2019-01-03T01:44:00Z,45.26683333,-66.06116667,325.3,1.9,3.3
2019-01-03T01:45:00Z,45.26683333,-66.06116667,321.6,1.9,3.3
2019-01-03T01:46:00Z,45.26683333,-66.06116667,317.4,1.9,3.3
2019-01-03T01:47:00Z,45.26683333,-66.06116667,312.7,1.9,3.3
2019-01-03T01:48:00Z,45.26683333,-66.06116667,308.4,2.0,3.4
2019-01-03T01:49:00Z,45.26683333,-66.06116667,304.2,2.0,3.8
2019-01-03T01:50:00Z,45.26683333,-66.06116667,301.4,2.1,3.8
2019-01-03T01:51:00Z,45.26683333,-66.06116667,301.1,2.2,3.8
2019-01-03T01:52:00Z,45.26683333,-66.06116667,302.7,2.3,4.0
2019-01-03T01:53:00Z,45.26683333,-66.06116667,306.1,2.4,4.2
2019-01-03T01:54:00Z,45.26683333,-66.06116667,308.7,2.6,4.2
2019-01-03T01:55:00Z,45.26683333,-66.06116667,309.9,2.8,4.4
2019-01-03T01:56:00Z,45.26683333,-66.06116667,310.5,2.9,4.4
2019-01-03T01:57:00Z,45.26683333,-66.06116667,311.2,3.0,4.4
2019-01-03T01:58:00Z,45.26683333,-66.06116667,312.0,3.1,4.4
2019-01-03T01:59:00Z,45.26683333,-66.06116667,313.4,3.2,4.4
2019-01-03T02:00:00Z,45.26683333,-66.06116667,313.1,3.2,4.4
2019-01-03T02:01:00Z,45.26683333,-66.06116667,312.6,3.4,4.4
2019-01-03T02:02:00Z,45.26683333,-66.06116667,311.8,3.5,4.4
2019-01-03T02:03:00Z,45.26683333,-66.06116667,311.9,3.4,4.4
2019-01-03T02:04:00Z,45.26683333,-66.06116667,312.3,3.3,4.4
2019-01-03T02:05:00Z,45.26683333,-66.06116667,312.7,3.2,4.3
2019-01-03T02:06:00Z,45.26683333,-66.06116667,312.7,3.2,4.2
2019-01-03T02:07:00Z,45.26683333,-66.06116667,312.7,3.1,4.2
2019-01-03T02:08:01Z,45.26683333,-66.06116667,312.9,3.1,4.2
2019-01-03T02:09:00Z,45.26683333,-66.06116667,312.7,3.0,4.2
2019-01-03T02:10:00Z,45.26683333,-66.06116667,311.8,2.9,4.0
2019-01-03T02:11:00Z,45.26683333,-66.06116667,310.1,2.9,4.0
2019-01-03T02:12:00Z,45.26683333,-66.06116667,308.0,2.8,4.0
2019-01-03T02:13:00Z,45.26683333,-66.06116667,305.3,2.8,4.0
2019-01-03T02:14:00Z,45.26683333,-66.06116667,301.8,2.7,4.0
2019-01-03T02:15:00Z,45.26683333,-66.06116667,297.0,2.8,4.1
2019-01-03T02:16:00Z,45.26683333,-66.06116667,292.9,2.8,4.1
2019-01-03T02:17:00Z,45.26683333,-66.06116667,289.4,2.9,4.5
2019-01-03T02:18:00Z,45.26683333,-66.06116667,285.3,3.0,4.5
2019-01-03T02:19:00Z,45.26683333,-66.06116667,282.3,3.0,4.5
2019-01-03T02:20:00Z,45.26683333,-66.06116667,280.6,3.1,4.5
2019-01-03T02:21:00Z,45.26683333,-66.06116667,278.1,3.2,4.5
2019-01-03T02:22:00Z,45.26683333,-66.06116667,275.4,3.3,4.9
2019-01-03T02:23:00Z,45.26683333,-66.06116667,273.0,3.5,5.5
2019-01-03T02:24:00Z,45.26683333,-66.06116667,271.7,3.7,5.5
2019-01-03T02:25:00Z,45.26683333,-66.06116667,271.8,3.8,5.5
2019-01-03T02:26:00Z,45.26683333,-66.06116667,272.3,4.0,5.5
2019-01-03T02:27:00Z,45.26683333,-66.06116667,273.2,4.1,5.5
2019-01-03T02:28:00Z,45.26683333,-66.06116667,274.5,4.1,5.5
2019-01-03T02:29:00Z,45.26683333,-66.06116667,275.2,4.1,5.5
2019-01-03T02:30:00Z,45.26683333,-66.06116667,274.9,4.2,5.5
2019-01-03T02:31:00Z,45.26683333,-66.06116667,276.5,4.2,5.5
2019-01-03T02:32:00Z,45.26683333,-66.06116667,278.2,4.1,5.5
2019-01-03T02:33:00Z,45.26683333,-66.06116667,280.8,4.0,5.4
2019-01-03T02:34:00Z,45.26683333,-66.06116667,283.9,3.9,5.4
2019-01-03T02:35:00Z,45.26683333,-66.06116667,286.7,3.8,5.4
2019-01-03T02:36:00Z,45.26683333,-66.06116667,289.2,3.7,5.1
2019-01-03T02:37:00Z,45.26683333,-66.06116667,291.9,3.6,5.1
2019-01-03T02:38:00Z,45.26683333,-66.06116667,293.9,3.4,5.1
2019-01-03T02:39:00Z,45.26683333,-66.06116667,295.3,3.3,5.1
2019-01-03T02:40:00Z,45.26683333,-66.06116667,297.3,3.2,5.1
2019-01-03T02:41:00Z,45.26683333,-66.06116667,296.7,3.1,5.1
2019-01-03T02:42:00Z,45.26683333,-66.06116667,296.1,2.9,5.1
2019-01-03T02:43:00Z,45.26683333,-66.06116667,296.3,2.8,5.1
2019-01-03T02:44:00Z,45.26683333,-66.06116667,295.9,2.6,4.2
2019-01-03T02:45:00Z,45.26683333,-66.06116667,294.8,2.4,4.2
2019-01-03T02:46:00Z,45.26683333,-66.06116667,294.2,2.1,4.0
2019-01-03T02:47:00Z,45.26683333,-66.06116667,292.0,2.0,4.0
2019-01-03T02:48:00Z,45.26683333,-66.06116667,288.8,1.9,4.0
2019-01-03T02:49:00Z,45.26683333,-66.06116667,284.3,1.9,4.0
2019-01-03T02:50:00Z,45.26683333,-66.06116667,278.5,1.8,3.3
2019-01-03T02:51:00Z,45.26683333,-66.06116667,274.4,1.8,4.0
2019-01-03T02:52:00Z,45.26683333,-66.06116667,271.3,1.9,4.0
2019-01-03T02:53:00Z,45.26683333,-66.06116667,266.7,2.1,4.0
2019-01-03T02:54:00Z,45.26683333,-66.06116667,260.0,2.2,4.1
2019-01-03T02:55:00Z,45.26683333,-66.06116667,254.6,2.3,4.1
2019-01-03T02:56:00Z,45.26683333,-66.06116667,250.2,2.5,4.1
2019-01-03T02:57:00Z,45.26683333,-66.06116667,248.2,2.6,4.1
2019-01-03T02:58:00Z,45.26683333,-66.06116667,248.4,2.8,4.1
2019-01-03T02:59:00Z,45.26683333,-66.06116667,251.0,3.0,4.4
2019-01-03T03:00:00Z,45.26683333,-66.06116667,254.6,3.2,5.5
2019-01-03T03:01:00Z,45.26683333,-66.06116667,257.7,3.3,5.5
2019-01-03T03:02:00Z,45.26683333,-66.06116667,259.5,3.5,5.6
2019-01-03T03:03:00Z,45.26683333,-66.06116667,261.7,3.6,5.6
2019-01-03T03:04:00Z,45.26683333,-66.06116667,266.5,3.8,5.6
2019-01-03T03:05:00Z,45.26683333,-66.06116667,271.6,4.0,5.6
2019-01-03T03:06:00Z,45.26683333,-66.06116667,275.4,4.1,5.6
2019-01-03T03:07:00Z,45.26683333,-66.06116667,278.2,4.3,5.6
2019-01-03T03:08:00Z,45.26683333,-66.06116667,279.9,4.4,5.6
2019-01-03T03:09:00Z,45.26683333,-66.06116667,280.9,4.4,5.6
2019-01-03T03:10:00Z,45.26683333,-66.06116667,281.4,4.4,5.6
2019-01-03T03:11:00Z,45.26683333,-66.06116667,282.7,4.4,5.6
2019-01-03T03:12:00Z,45.26683333,-66.06116667,284.6,4.3,5.4
2019-01-03T03:13:00Z,45.26683333,-66.06116667,286.0,4.3,5.4
2019-01-03T03:14:00Z,45.26683333,-66.06116667,286.4,4.3,5.3
2019-01-03T03:15:00Z,45.26683333,-66.06116667,286.6,4.2,5.3
2019-01-03T03:16:00Z,45.26683333,-66.06116667,287.1,4.1,5.3
2019-01-03T03:17:00Z,45.26683333,-66.06116667,288.2,3.9,5.3
2019-01-03T03:18:00Z,45.26683333,-66.06116667,291.0,3.9,5.3
2019-01-03T03:19:00Z,45.26683333,-66.06116667,293.3,3.8,5.3
2019-01-03T03:20:00Z,45.26683333,-66.06116667,295.6,3.7,5.3
2019-01-03T03:21:00Z,45.26683333,-66.06116667,297.1,3.6,5.3
2019-01-03T03:22:00Z,45.26683333,-66.06116667,298.3,3.5,5.3
2019-01-03T03:23:00Z,45.26683333,-66.06116667,299.0,3.4,4.7
2019-01-03T03:24:00Z,45.26683333,-66.06116667,303.5,3.2,4.7
2019-01-03T03:25:00Z,45.26683333,-66.06116667,308.0,3.0,4.7
2019-01-03T03:26:00Z,45.26683333,-66.06116667,310.4,2.9,4.7
2019-01-03T03:27:00Z,45.26683333,-66.06116667,310.6,2.9,4.7
2019-01-03T03:28:00Z,45.26683333,-66.06116667,311.9,2.7,4.7
2019-01-03T03:29:00Z,45.26683333,-66.06116667,314.4,2.6,4.6
2019-01-03T03:30:00Z,45.26683333,-66.06116667,318.1,2.4,4.6
2019-01-03T03:31:00Z,45.26683333,-66.06116667,323.4,2.2,4.6
2019-01-03T03:32:00Z,45.26683333,-66.06116667,327.7,2.1,4.1
2019-01-03T03:33:00Z,45.26683333,-66.06116667,331.8,2.0,3.5
2019-01-03T03:34:00Z,45.26683333,-66.06116667,333.1,1.9,3.5
2019-01-03T03:35:00Z,45.26683333,-66.06116667,334.5,1.9,3.5
2019-01-03T03:36:00Z,45.26683333,-66.06116667,338.0,1.8,3.5
2019-01-03T03:37:00Z,45.26683333,-66.06116667,342.9,1.8,2.9
2019-01-03T03:38:00Z,45.26683333,-66.06116667,344.5,1.7,2.4
2019-01-03T03:39:00Z,45.26683333,-66.06116667,345.8,1.7,2.4
2019-01-03T03:40:00Z,45.26683333,-66.06116667,345.1,1.7,2.4
2019-01-03T03:41:00Z,45.26683333,-66.06116667,344.8,1.7,2.3
2019-01-03T03:42:00Z,45.26683333,-66.06116667,346.0,1.7,2.3
2019-01-03T03:43:00Z,45.26683333,-66.06116667,346.5,1.7,2.3
2019-01-03T03:44:00Z,45.26683333,-66.06116667,345.7,1.7,2.4
2019-01-03T03:45:00Z,45.26683333,-66.06116667,345.7,1.7,2.4
2019-01-03T03:46:00Z,45.26683333,-66.06116667,345.5,1.7,2.4
2019-01-03T03:47:00Z,45.26683333,-66.06116667,344.4,1.8,2.4
2019-01-03T03:48:00Z,45.26683333,-66.06116667,344.3,1.8,2.4
2019-01-03T03:49:00Z,45.26683333,-66.06116667,343.3,1.8,2.4
2019-01-03T03:50:00Z,45.26683333,-66.06116667,344.8,1.8,2.4
2019-01-03T03:51:00Z,45.26683333,-66.06116667,343.5,1.7,2.4
2019-01-03T03:52:00Z,45.26683333,-66.06116667,341.0,1.7,2.4
2019-01-03T03:53:00Z,45.26683333,-66.06116667,339.0,1.6,2.4
2019-01-03T03:54:00Z,45.26683333,-66.06116667,340.3,1.6,2.3
2019-01-03T03:55:00Z,45.26683333,-66.06116667,338.7,1.5,2.3
2019-01-03T03:56:00Z,45.26683333,-66.06116667,336.4,1.5,2.4
2019-01-03T03:57:00Z,45.26683333,-66.06116667,332.8,1.5,2.6
2019-01-03T03:58:00Z,45.26683333,-66.06116667,330.4,1.6,3.3
2019-01-03T03:59:00Z,45.26683333,-66.06116667,328.3,1.6,3.3
2019-01-03T04:00:00Z,45.26683333,-66.06116667,326.4,1.7,3.3
2019-01-03T04:01:00Z,45.26683333,-66.06116667,326.5,1.7,3.3
2019-01-03T04:02:00Z,45.26683333,-66.06116667,326.6,1.7,3.3
2019-01-03T04:03:00Z,45.26683333,-66.06116667,328.4,1.7,3.3
2019-01-03T04:04:00Z,45.26683333,-66.06116667,329.0,1.8,3.3
2019-01-03T04:05:00Z,45.26683333,-66.06116667,331.0,1.8,3.3
2019-01-03T04:06:00Z,45.26683333,-66.06116667,333.3,1.8,3.3
2019-01-03T04:07:00Z,45.26683333,-66.06116667,337.4,1.7,3.3
2019-01-03T04:08:00Z,45.26683333,-66.06116667,340.6,1.7,3.0
2019-01-03T04:09:00Z,45.26683333,-66.06116667,343.7,1.7,2.4
2019-01-03T04:10:00Z,45.26683333,-66.06116667,345.6,1.7,2.4
2019-01-03T04:11:00Z,45.26683333,-66.06116667,347.1,1.7,2.4
2019-01-03T04:12:00Z,45.26683333,-66.06116667,349.0,1.8,2.4
2019-01-03T04:13:00Z,45.26683333,-66.06116667,349.5,1.8,2.4
2019-01-03T04:14:00Z,45.26683333,-66.06116667,348.5,1.9,2.5
2019-01-03T04:15:00Z,45.26683333,-66.06116667,347.8,2.0,2.8
2019-01-03T04:16:00Z,45.26683333,-66.06116667,347.9,2.0,2.8
2019-01-03T04:17:00Z,45.26683333,-66.06116667,347.6,2.1,2.8
2019-01-03T04:18:00Z,45.26683333,-66.06116667,347.6,2.1,2.8
2019-01-03T04:19:00Z,45.26683333,-66.06116667,346.9,2.1,2.8
2019-01-03T04:20:00Z,45.26683333,-66.06116667,347.0,2.1,2.8
2019-01-03T04:21:00Z,45.26683333,-66.06116667,346.6,2.1,2.8
2019-01-03T04:22:00Z,45.26683333,-66.06116667,345.9,2.1,2.8
2019-01-03T04:23:00Z,45.26683333,-66.06116667,345.3,2.2,3.1
2019-01-03T04:24:00Z,45.26683333,-66.06116667,345.3,2.2,3.2
2019-01-03T04:25:00Z,45.26683333,-66.06116667,345.6,2.3,3.6
2019-01-03T04:26:00Z,45.26683333,-66.06116667,344.6,2.3,3.6
2019-01-03T04:27:00Z,45.26683333,-66.06116667,343.9,2.3,3.6
2019-01-03T04:28:00Z,45.26683333,-66.06116667,342.4,2.4,3.6
2019-01-03T04:29:00Z,45.26683333,-66.06116667,341.4,2.4,3.6
2019-01-03T04:30:00Z,45.26683333,-66.06116667,338.2,2.5,3.8
2019-01-03T04:31:00Z,45.26683333,-66.06116667,334.4,2.6,3.9
2019-01-03T04:32:00Z,45.26683333,-66.06116667,331.5,2.7,3.9
2019-01-03T04:33:00Z,45.26683333,-66.06116667,329.0,2.7,3.9
2019-01-03T04:34:00Z,45.26683333,-66.06116667,327.1,2.8,3.9
2019-01-03T04:35:00Z,45.26683333,-66.06116667,324.5,2.8,3.9
2019-01-03T04:36:00Z,45.26683333,-66.06116667,321.9,2.9,3.9
2019-01-03T04:37:00Z,45.26683333,-66.06116667,319.5,2.9,3.9
2019-01-03T04:38:00Z,45.26683333,-66.06116667,317.3,2.9,3.9
2019-01-03T04:39:00Z,45.26683333,-66.06116667,315.2,2.9,3.9
2019-01-03T04:40:00Z,45.26683333,-66.06116667,314.6,2.9,3.9
2019-01-03T04:41:00Z,45.26683333,-66.06116667,314.7,2.8,3.7
2019-01-03T04:42:00Z,45.26683333,-66.06116667,314.9,2.8,3.7
2019-01-03T04:43:00Z,45.26683333,-66.06116667,315.2,2.8,3.7
2019-01-03T04:44:00Z,45.26683333,-66.06116667,315.4,2.7,3.7
2019-01-03T04:45:00Z,45.26683333,-66.06116667,316.2,2.7,3.7
2019-01-03T04:46:00Z,45.26683333,-66.06116667,318.5,2.6,3.5
2019-01-03T04:47:00Z,45.26683333,-66.06116667,322.0,2.5,3.4
2019-01-03T04:48:00Z,45.26683333,-66.06116667,325.2,2.5,3.4
2019-01-03T04:49:00Z,45.26683333,-66.06116667,328.2,2.4,3.4
2019-01-03T04:50:00Z,45.26683333,-66.06116667,331.7,2.4,3.4
2019-01-03T04:51:00Z,45.26683333,-66.06116667,334.7,2.4,3.3
2019-01-03T04:52:00Z,45.26683333,-66.06116667,337.4,2.4,3.3
2019-01-03T04:53:00Z,45.26683333,-66.06116667,339.6,2.3,3.3
2019-01-03T04:54:00Z,45.26683333,-66.06116667,341.4,2.3,3.3
2019-01-03T04:55:00Z,45.26683333,-66.06116667,343.1,2.3,3.3
2019-01-03T04:56:00Z,45.26683333,-66.06116667,344.2,2.3,3.3
2019-01-03T04:57:00Z,45.26683333,-66.06116667,344.4,2.3,3.3
2019-01-03T04:58:00Z,45.26683333,-66.06116667,345.4,2.4,3.3
2019-01-03T04:59:00Z,45.26683333,-66.06116667,345.8,2.3,3.3
2019-01-03T05:00:00Z,45.26683333,-66.06116667,346.5,2.3,2.9
2019-01-03T05:01:00Z,45.26683333,-66.06116667,346.4,2.2,2.9
2019-01-03T05:02:00Z,45.26683333,-66.06116667,346.1,2.2,3.1
2019-01-03T05:03:00Z,45.26683333,-66.06116667,346.9,2.2,3.1
2019-01-03T05:04:00Z,45.26683333,-66.06116667,347.2,2.2,3.1
2019-01-03T05:05:00Z,45.26683333,-66.06116667,347.2,2.1,3.1
2019-01-03T05:06:00Z,45.26683333,-66.06116667,346.8,2.1,3.1
2019-01-03T05:07:00Z,45.26683333,-66.06116667,346.0,2.1,3.1
2019-01-03T05:08:00Z,45.26683333,-66.06116667,344.9,2.1,3.1
2019-01-03T05:09:00Z,45.26683333,-66.06116667,344.8,2.1,3.1
2019-01-03T05:10:00Z,45.26683333,-66.06116667,344.1,2.1,3.2
2019-01-03T05:11:00Z,45.26683333,-66.06116667,345.0,2.2,3.3
2019-01-03T05:12:00Z,45.26683333,-66.06116667,345.8,2.2,3.5
2019-01-03T05:13:00Z,45.26683333,-66.06116667,345.1,2.2,3.5
2019-01-03T05:14:00Z,45.26683333,-66.06116667,344.8,2.3,3.5
2019-01-03T05:15:00Z,45.26683333,-66.06116667,344.5,2.3,3.5
2019-01-03T05:16:00Z,45.26683333,-66.06116667,344.6,2.4,3.5
2019-01-03T05:17:00Z,45.26683333,-66.06116667,344.0,2.5,3.7
2019-01-03T05:18:00Z,45.26683333,-66.06116667,343.8,2.5,4.1
2019-01-03T05:19:00Z,45.26683333,-66.06116667,343.6,2.6,4.1
2019-01-03T05:20:00Z,45.26683333,-66.06116667,343.1,2.7,4.1
2019-01-03T05:21:00Z,45.26683333,-66.06116667,342.4,2.8,4.1
2019-01-03T05:22:00Z,45.26683333,-66.06116667,341.7,2.8,4.1
2019-01-03T05:23:00Z,45.26683333,-66.06116667,341.4,2.8,4.1
2019-01-03T05:24:00Z,45.26683333,-66.06116667,341.1,2.9,4.1
2019-01-03T05:25:00Z,45.26683333,-66.06116667,341.0,2.9,4.1
2019-01-03T05:26:00Z,45.26683333,-66.06116667,339.8,2.9,4.2
2019-01-03T05:27:00Z,45.26683333,-66.06116667,339.9,2.9,4.2
2019-01-03T05:28:00Z,45.26683333,-66.06116667,339.4,3.0,4.2
2019-01-03T05:29:00Z,45.26683333,-66.06116667,338.6,3.0,4.2
2019-01-03T05:30:00Z,45.26683333,-66.06116667,338.5,2.9,4.2
2019-01-03T05:31:00Z,45.26683333,-66.06116667,337.9,2.9,4.2
2019-01-03T05:32:00Z,45.26683333,-66.06116667,337.3,3.0,4.2
2019-01-03T05:33:00Z,45.26683333,-66.06116667,336.4,3.0,4.2
2019-01-03T05:34:00Z,45.26683333,-66.06116667,336.4,2.9,4.2
2019-01-03T05:35:00Z,45.26683333,-66.06116667,336.2,2.9,4.2
2019-01-03T05:36:00Z,45.26683333,-66.06116667,336.7,2.8,4.1
2019-01-03T05:37:00Z,45.26683333,-66.06116667,336.4,2.8,4.1
2019-01-03T05:38:00Z,45.26683333,-66.06116667,337.3,2.7,3.8
2019-01-03T05:39:00Z,45.26683333,-66.06116667,338.9,2.6,3.8
2019-01-03T05:40:00Z,45.26683333,-66.06116667,340.2,2.5,3.8
2019-01-03T05:41:00Z,45.26683333,-66.06116667,342.0,2.3,3.8
2019-01-03T05:42:00Z,45.26683333,-66.06116667,344.3,2.2,3.6
2019-01-03T05:43:00Z,45.26683333,-66.06116667,346.6,2.0,3.5
2019-01-03T05:44:00Z,45.26683333,-66.06116667,349.5,1.9,3.5
2019-01-03T05:45:00Z,45.26683333,-66.06116667,351.2,1.9,3.5
2019-01-03T05:46:00Z,45.26683333,-66.06116667,353.4,1.8,2.8
2019-01-03T05:47:00Z,45.26683333,-66.06116667,356.6,1.7,2.6
2019-01-03T05:48:00Z,45.26683333,-66.06116667,0.6,1.6,2.6
