timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-13T00:00:00Z,45.26683333,-66.06116667,98.5,5.0,8.3
2019-05-13T00:01:00Z,45.26683333,-66.06116667,99.4,4.9,8.3
2019-05-13T00:02:00Z,45.26683333,-66.06116667,99.1,4.7,7.0
2019-05-13T00:03:00Z,45.26683333,-66.06116667,100.3,4.5,6.7
2019-05-13T00:04:00Z,45.26683333,-66.06116667,100.8,4.4,6.7
2019-05-13T00:05:00Z,45.26683333,-66.06116667,100.6,4.3,6.7
2019-05-13T00:06:00Z,45.26683333,-66.06116667,101.6,4.4,6.7
2019-05-13T00:07:00Z,45.26683333,-66.06116667,101.5,4.3,6.6
2019-05-13T00:08:00Z,45.26683333,-66.06116667,101.4,4.3,6.6
2019-05-13T00:09:00Z,45.26683333,-66.06116667,100.9,4.4,6.7
2019-05-13T00:10:00Z,45.26683333,-66.06116667,100.8,4.4,6.7
2019-05-13T00:11:00Z,45.26683333,-66.06116667,100.2,4.4,6.7
2019-05-13T00:12:00Z,45.26683333,-66.06116667,100.2,4.4,6.7
2019-05-13T00:13:00Z,45.26683333,-66.06116667,100.4,4.4,6.7
2019-05-13T00:14:00Z,45.26683333,-66.06116667,100.0,4.5,6.7
2019-05-13T00:15:00Z,45.26683333,-66.06116667,99.5,4.5,6.7
2019-05-13T00:16:00Z,45.26683333,-66.06116667,98.1,4.6,7.8
2019-05-13T00:17:00Z,45.26683333,-66.06116667,98.1,4.7,7.8
2019-05-13T00:18:00Z,45.26683333,-66.06116667,98.0,4.8,7.8
2019-05-13T00:19:00Z,45.26683333,-66.06116667,97.4,4.8,7.8
2019-05-13T00:20:00Z,45.26683333,-66.06116667,97.0,4.8,7.8
2019-05-13T00:21:00Z,45.26683333,-66.06116667,96.3,4.9,7.8
2019-05-13T00:22:00Z,45.26683333,-66.06116667,96.2,4.9,7.8
2019-05-13T00:23:00Z,45.26683333,-66.06116667,95.4,5.0,7.8
2019-05-13T00:24:00Z,45.26683333,-66.06116667,96.1,5.1,7.8
2019-05-13T00:25:00Z,45.26683333,-66.06116667,97.1,5.1,7.8
2019-05-13T00:26:00Z,45.26683333,-66.06116667,98.6,5.0,7.5
2019-05-13T00:27:00Z,45.26683333,-66.06116667,98.8,5.1,7.5
2019-05-13T00:28:00Z,45.26683333,-66.06116667,99.6,4.9,7.5
2019-05-13T00:29:00Z,45.26683333,-66.06116667,100.7,4.9,7.2
2019-05-13T00:30:00Z,45.26683333,-66.06116667,101.5,5.0,7.2
2019-05-13T00:31:00Z,45.26683333,-66.06116667,102.3,5.1,7.2
2019-05-13T00:32:00Z,45.26683333,-66.06116667,103.1,5.2,7.5
2019-05-13T00:33:00Z,45.26683333,-66.06116667,103.2,5.3,7.5
2019-05-13T00:34:00Z,45.26683333,-66.06116667,103.3,5.2,7.5
2019-05-13T00:35:00Z,45.26683333,-66.06116667,103.0,5.3,7.5
2019-05-13T00:36:00Z,45.26683333,-66.06116667,102.7,5.3,7.5
2019-05-13T00:37:00Z,45.26683333,-66.06116667,102.6,5.3,7.8
2019-05-13T00:38:00Z,45.26683333,-66.06116667,102.6,5.4,7.8
2019-05-13T00:39:00Z,45.26683333,-66.06116667,102.5,5.5,7.8
2019-05-13T00:40:00Z,45.26683333,-66.06116667,102.6,5.4,7.9
2019-05-13T00:41:00Z,45.26683333,-66.06116667,102.5,5.3,7.9
2019-05-13T00:42:00Z,45.26683333,-66.06116667,102.5,5.2,7.9
2019-05-13T00:43:00Z,45.26683333,-66.06116667,102.4,5.1,7.9
2019-05-13T00:44:00Z,45.26683333,-66.06116667,100.9,5.1,7.9
2019-05-13T00:45:00Z,45.26683333,-66.06116667,100.6,5.1,7.9
2019-05-13T00:46:00Z,45.26683333,-66.06116667,99.7,5.0,7.9
2019-05-13T00:47:00Z,45.26683333,-66.06116667,100.0,5.0,7.9
2019-05-13T00:48:00Z,45.26683333,-66.06116667,99.9,4.9,7.9
2019-05-13T00:49:00Z,45.26683333,-66.06116667,98.7,4.7,7.9
2019-05-13T00:50:00Z,45.26683333,-66.06116667,98.2,4.6,7.2
2019-05-13T00:51:00Z,45.26683333,-66.06116667,98.1,4.6,7.2
2019-05-13T00:52:00Z,45.26683333,-66.06116667,97.9,4.6,7.2
2019-05-13T00:53:00Z,45.26683333,-66.06116667,98.0,4.5,7.2
2019-05-13T00:54:00Z,45.26683333,-66.06116667,98.6,4.3,6.7
2019-05-13T00:55:00Z,45.26683333,-66.06116667,98.6,4.1,6.7
2019-05-13T00:56:00Z,45.26683333,-66.06116667,99.4,3.9,6.7
2019-05-13T00:57:00Z,45.26683333,-66.06116667,98.9,3.8,6.6
2019-05-13T00:58:00Z,45.26683333,-66.06116667,98.1,3.7,6.6
2019-05-13T00:59:00Z,45.26683333,-66.06116667,98.1,3.7,6.6
2019-05-13T01:00:00Z,45.26683333,-66.06116667,96.9,3.6,6.6
2019-05-13T01:01:00Z,45.26683333,-66.06116667,97.9,3.4,6.6
2019-05-13T01:02:00Z,45.26683333,-66.06116667,97.8,3.3,5.5
2019-05-13T01:03:00Z,45.26683333,-66.06116667,96.9,3.3,5.5
2019-05-13T01:04:00Z,45.26683333,-66.06116667,97.1,3.3,5.5
2019-05-13T01:05:00Z,45.26683333,-66.06116667,96.2,3.2,5.5
2019-05-13T01:06:00Z,45.26683333,-66.06116667,95.0,3.3,5.5
2019-05-13T01:07:00Z,45.26683333,-66.06116667,93.7,3.3,5.2
2019-05-13T01:08:00Z,45.26683333,-66.06116667,92.3,3.3,5.2
2019-05-13T01:09:00Z,45.26683333,-66.06116667,92.0,3.3,4.9
2019-05-13T01:10:00Z,45.26683333,-66.06116667,92.1,3.4,5.1
2019-05-13T01:11:00Z,45.26683333,-66.06116667,90.7,3.5,5.2
2019-05-13T01:12:00Z,45.26683333,-66.06116667,89.8,3.5,5.2
2019-05-13T01:13:00Z,45.26683333,-66.06116667,89.5,3.5,5.2
2019-05-13T01:14:00Z,45.26683333,-66.06116667,89.1,3.6,5.2
2019-05-13T01:15:00Z,45.26683333,-66.06116667,88.8,3.7,5.2
2019-05-13T01:16:00Z,45.26683333,-66.06116667,89.7,3.7,5.2
2019-05-13T01:17:00Z,45.26683333,-66.06116667,90.5,3.5,5.2
2019-05-13T01:18:00Z,45.26683333,-66.06116667,91.5,3.5,5.2
2019-05-13T01:19:00Z,45.26683333,-66.06116667,91.8,3.7,6.0
2019-05-13T01:20:00Z,45.26683333,-66.06116667,92.4,3.5,6.0
2019-05-13T01:21:00Z,45.26683333,-66.06116667,91.8,3.4,6.0
2019-05-13T01:22:00Z,45.26683333,-66.06116667,91.3,3.5,6.0
2019-05-13T01:23:01Z,45.26683333,-66.06116667,91.2,3.3,6.0
2019-05-13T01:24:00Z,45.26683333,-66.06116667,91.3,3.2,6.0
2019-05-13T01:25:00Z,45.26683333,-66.06116667,90.6,3.1,6.0
2019-05-13T01:26:00Z,45.26683333,-66.06116667,90.4,3.0,6.0
2019-05-13T01:27:00Z,45.26683333,-66.06116667,91.0,3.1,6.0
2019-05-13T01:28:00Z,45.26683333,-66.06116667,91.5,3.1,6.0
2019-05-13T01:29:00Z,45.26683333,-66.06116667,92.3,2.9,5.2
2019-05-13T01:30:00Z,45.26683333,-66.06116667,93.1,3.0,5.2
2019-05-13T01:31:00Z,45.26683333,-66.06116667,93.5,3.0,5.2
2019-05-13T01:32:00Z,45.26683333,-66.06116667,94.0,3.0,5.2
2019-05-13T01:33:00Z,45.26683333,-66.06116667,94.9,3.2,5.2
2019-05-13T01:34:00Z,45.26683333,-66.06116667,95.5,3.4,5.2
2019-05-13T01:35:00Z,45.26683333,-66.06116667,96.6,3.5,6.2
2019-05-13T01:36:00Z,45.26683333,-66.06116667,96.8,3.6,6.2
2019-05-13T01:37:00Z,45.26683333,-66.06116667,97.1,3.7,6.2
2019-05-13T01:38:00Z,45.26683333,-66.06116667,97.2,3.8,6.2
2019-05-13T01:39:00Z,45.26683333,-66.06116667,96.2,3.9,6.2
2019-05-13T01:40:00Z,45.26683333,-66.06116667,95.7,4.0,6.2
2019-05-13T01:41:00Z,45.26683333,-66.06116667,96.8,4.2,6.2
2019-05-13T01:42:00Z,45.26683333,-66.06116667,97.9,4.2,6.2
2019-05-13T01:43:00Z,45.26683333,-66.06116667,98.9,4.2,6.2
2019-05-13T01:44:00Z,45.26683333,-66.06116667,99.7,4.2,6.2
2019-05-13T01:45:00Z,45.26683333,-66.06116667,100.1,4.2,6.8
2019-05-13T01:46:00Z,45.26683333,-66.06116667,99.9,4.3,6.8
2019-05-13T01:47:00Z,45.26683333,-66.06116667,100.2,4.3,6.8
2019-05-13T01:48:00Z,45.26683333,-66.06116667,99.5,4.3,6.8
2019-05-13T01:49:00Z,45.26683333,-66.06116667,99.3,4.4,6.8
2019-05-13T01:50:00Z,45.26683333,-66.06116667,99.1,4.3,6.8
2019-05-13T01:51:00Z,45.26683333,-66.06116667,97.6,4.2,6.8
2019-05-13T01:52:00Z,45.26683333,-66.06116667,97.1,4.1,6.8
2019-05-13T01:53:00Z,45.26683333,-66.06116667,96.2,4.0,6.8
2019-05-13T01:54:00Z,45.26683333,-66.06116667,95.2,3.9,6.8
2019-05-13T01:55:00Z,45.26683333,-66.06116667,96.1,3.8,6.2
2019-05-13T01:56:00Z,45.26683333,-66.06116667,96.4,3.8,6.2
2019-05-13T01:57:00Z,45.26683333,-66.06116667,94.9,3.9,6.5
2019-05-13T01:58:00Z,45.26683333,-66.06116667,94.9,4.0,6.5
2019-05-13T01:59:00Z,45.26683333,-66.06116667,95.5,4.0,6.5
2019-05-13T02:00:00Z,45.26683333,-66.06116667,95.9,4.1,6.5
2019-05-13T02:01:00Z,45.26683333,-66.06116667,97.0,4.2,6.5
2019-05-13T02:02:00Z,45.26683333,-66.06116667,97.2,4.2,6.5
2019-05-13T02:03:00Z,45.26683333,-66.06116667,97.7,4.2,6.7
2019-05-13T02:04:00Z,45.26683333,-66.06116667,98.1,4.3,6.7
2019-05-13T02:05:00Z,45.26683333,-66.06116667,97.4,4.4,6.7
2019-05-13T02:06:00Z,45.26683333,-66.06116667,97.6,4.5,6.7
2019-05-13T02:07:00Z,45.26683333,-66.06116667,99.4,4.4,6.7
2019-05-13T02:08:00Z,45.26683333,-66.06116667,100.5,4.4,6.7
2019-05-13T02:09:00Z,45.26683333,-66.06116667,101.6,4.4,6.7
2019-05-13T02:10:00Z,45.26683333,-66.06116667,102.0,4.4,6.7
2019-05-13T02:11:00Z,45.26683333,-66.06116667,102.3,4.6,7.0
2019-05-13T02:12:00Z,45.26683333,-66.06116667,102.8,4.7,7.0
2019-05-13T02:13:00Z,45.26683333,-66.06116667,103.0,4.9,7.4
2019-05-13T02:14:00Z,45.26683333,-66.06116667,103.0,5.0,7.4
2019-05-13T02:15:00Z,45.26683333,-66.06116667,102.6,4.9,7.4
2019-05-13T02:16:00Z,45.26683333,-66.06116667,102.7,4.8,7.4
2019-05-13T02:17:00Z,45.26683333,-66.06116667,101.8,4.9,7.4
2019-05-13T02:18:00Z,45.26683333,-66.06116667,102.0,4.8,7.4
2019-05-13T02:19:00Z,45.26683333,-66.06116667,101.3,4.6,7.4
2019-05-13T02:20:00Z,45.26683333,-66.06116667,101.6,4.6,7.4
2019-05-13T02:21:00Z,45.26683333,-66.06116667,101.1,4.4,7.4
2019-05-13T02:22:00Z,45.26683333,-66.06116667,101.4,4.5,7.4
2019-05-13T02:23:00Z,45.26683333,-66.06116667,101.3,4.3,6.7
2019-05-13T02:24:00Z,45.26683333,-66.06116667,101.4,4.2,6.6
2019-05-13T02:25:00Z,45.26683333,-66.06116667,101.9,4.4,6.6
2019-05-13T02:26:00Z,45.26683333,-66.06116667,102.8,4.4,6.6
2019-05-13T02:27:00Z,45.26683333,-66.06116667,103.2,4.4,6.6
2019-05-13T02:28:00Z,45.26683333,-66.06116667,103.0,4.6,6.9
2019-05-13T02:29:00Z,45.26683333,-66.06116667,103.2,4.6,6.9
2019-05-13T02:30:00Z,45.26683333,-66.06116667,102.7,4.6,6.9
2019-05-13T02:31:00Z,45.26683333,-66.06116667,102.7,4.6,6.9
2019-05-13T02:32:00Z,45.26683333,-66.06116667,101.8,4.6,6.9
2019-05-13T02:33:00Z,45.26683333,-66.06116667,101.3,4.5,6.9
2019-05-13T02:34:00Z,45.26683333,-66.06116667,101.5,4.4,6.9
2019-05-13T02:35:00Z,45.26683333,-66.06116667,101.5,4.2,6.9
2019-05-13T02:36:00Z,45.26683333,-66.06116667,101.4,4.0,6.9
2019-05-13T02:37:00Z,45.26683333,-66.06116667,101.4,3.8,6.9
2019-05-13T02:38:00Z,45.26683333,-66.06116667,101.5,3.5,6.0
2019-05-13T02:39:00Z,45.26683333,-66.06116667,101.1,3.4,5.8
2019-05-13T02:40:00Z,45.26683333,-66.06116667,101.2,3.4,5.8
2019-05-13T02:41:00Z,45.26683333,-66.06116667,101.5,3.4,5.8
2019-05-13T02:42:00Z,45.26683333,-66.06116667,102.8,3.3,5.6
2019-05-13T02:43:00Z,45.26683333,-66.06116667,102.2,3.2,5.6
2019-05-13T02:44:00Z,45.26683333,-66.06116667,101.0,3.2,5.6
2019-05-13T02:45:00Z,45.26683333,-66.06116667,100.5,3.3,5.6
2019-05-13T02:46:00Z,45.26683333,-66.06116667,99.9,3.2,5.6
2019-05-13T02:47:00Z,45.26683333,-66.06116667,98.9,3.3,6.1
2019-05-13T02:48:00Z,45.26683333,-66.06116667,98.4,3.4,6.1
2019-05-13T02:49:00Z,45.26683333,-66.06116667,97.3,3.4,6.1
2019-05-13T02:50:00Z,45.26683333,-66.06116667,96.1,3.4,6.1
2019-05-13T02:51:00Z,45.26683333,-66.06116667,95.3,3.4,6.1
2019-05-13T02:52:00Z,45.26683333,-66.06116667,92.6,3.4,6.1
2019-05-13T02:53:00Z,45.26683333,-66.06116667,92.7,3.4,6.1
2019-05-13T02:54:00Z,45.26683333,-66.06116667,93.1,3.4,6.1
2019-05-13T02:55:00Z,45.26683333,-66.06116667,91.5,3.3,6.1
2019-05-13T02:56:00Z,45.26683333,-66.06116667,90.6,3.2,6.1
2019-05-13T02:57:00Z,45.26683333,-66.06116667,90.3,3.1,5.3
2019-05-13T02:58:00Z,45.26683333,-66.06116667,89.7,3.1,5.3
2019-05-13T02:59:00Z,45.26683333,-66.06116667,90.8,3.1,5.3
2019-05-13T03:00:00Z,45.26683333,-66.06116667,91.1,3.0,5.3
2019-05-13T03:01:00Z,45.26683333,-66.06116667,91.5,3.0,5.4
2019-05-13T03:02:00Z,45.26683333,-66.06116667,93.3,3.1,5.4
2019-05-13T03:03:00Z,45.26683333,-66.06116667,94.8,3.0,5.4
2019-05-13T03:04:00Z,45.26683333,-66.06116667,95.1,3.1,5.4
2019-05-13T03:05:00Z,45.26683333,-66.06116667,95.6,3.2,5.4
2019-05-13T03:06:00Z,45.26683333,-66.06116667,94.7,3.3,5.4
2019-05-13T03:07:00Z,45.26683333,-66.06116667,94.1,3.3,5.4
2019-05-13T03:08:00Z,45.26683333,-66.06116667,93.2,3.4,5.4
2019-05-13T03:09:00Z,45.26683333,-66.06116667,91.9,3.4,5.4
2019-05-13T03:10:00Z,45.26683333,-66.06116667,91.9,3.3,5.4
2019-05-13T03:11:00Z,45.26683333,-66.06116667,92.0,3.2,5.0
2019-05-13T03:12:00Z,45.26683333,-66.06116667,90.8,3.1,5.0
2019-05-13T03:13:00Z,45.26683333,-66.06116667,89.6,3.1,5.0
2019-05-13T03:14:00Z,45.26683333,-66.06116667,88.7,3.1,5.0
2019-05-13T03:15:00Z,45.26683333,-66.06116667,90.1,3.1,5.0
2019-05-13T03:16:00Z,45.26683333,-66.06116667,92.4,3.1,5.4
2019-05-13T03:17:00Z,45.26683333,-66.06116667,94.0,3.1,5.4
2019-05-13T03:18:00Z,45.26683333,-66.06116667,94.8,3.2,6.4
2019-05-13T03:19:00Z,45.26683333,-66.06116667,95.0,3.3,6.4
2019-05-13T03:20:00Z,45.26683333,-66.06116667,95.1,3.3,6.4
2019-05-13T03:21:00Z,45.26683333,-66.06116667,93.5,3.3,6.4
2019-05-13T03:22:00Z,45.26683333,-66.06116667,92.3,3.4,6.4
2019-05-13T03:23:00Z,45.26683333,-66.06116667,92.0,3.5,6.4
2019-05-13T03:24:00Z,45.26683333,-66.06116667,93.2,3.5,6.4
2019-05-13T03:25:00Z,45.26683333,-66.06116667,93.6,3.6,6.4
2019-05-13T03:26:00Z,45.26683333,-66.06116667,93.2,3.7,6.4
2019-05-13T03:27:00Z,45.26683333,-66.06116667,93.2,3.9,7.9
2019-05-13T03:28:00Z,45.26683333,-66.06116667,93.5,4.0,7.9
2019-05-13T03:29:00Z,45.26683333,-66.06116667,94.0,4.1,7.9
2019-05-13T03:30:00Z,45.26683333,-66.06116667,92.6,4.4,7.9
2019-05-13T03:31:00Z,45.26683333,-66.06116667,92.5,4.6,7.9
2019-05-13T03:32:00Z,45.26683333,-66.06116667,93.9,4.7,7.9
2019-05-13T03:33:00Z,45.26683333,-66.06116667,93.4,4.8,7.9
2019-05-13T03:34:00Z,45.26683333,-66.06116667,91.6,4.9,7.9
2019-05-13T03:35:00Z,45.26683333,-66.06116667,90.0,4.9,7.9
2019-05-13T03:36:00Z,45.26683333,-66.06116667,88.2,4.9,7.9
2019-05-13T03:37:00Z,45.26683333,-66.06116667,87.0,4.8,7.2
2019-05-13T03:38:00Z,45.26683333,-66.06116667,86.6,4.7,7.2
2019-05-13T03:39:00Z,45.26683333,-66.06116667,86.2,4.6,7.2
2019-05-13T03:40:00Z,45.26683333,-66.06116667,87.7,4.5,7.2
2019-05-13T03:41:00Z,45.26683333,-66.06116667,88.8,4.4,6.9
2019-05-13T03:42:00Z,45.26683333,-66.06116667,88.4,4.3,6.9
2019-05-13T03:43:00Z,45.26683333,-66.06116667,88.7,4.4,7.1
2019-05-13T03:44:00Z,45.26683333,-66.06116667,89.4,4.4,7.1
2019-05-13T03:45:00Z,45.26683333,-66.06116667,89.6,4.6,7.1
2019-05-13T03:46:00Z,45.26683333,-66.06116667,90.7,4.7,7.7
2019-05-13T03:47:00Z,45.26683333,-66.06116667,90.5,4.6,7.7
2019-05-13T03:48:00Z,45.26683333,-66.06116667,90.0,4.5,7.7
2019-05-13T03:49:00Z,45.26683333,-66.06116667,89.9,4.5,7.7
2019-05-13T03:50:00Z,45.26683333,-66.06116667,87.9,4.3,7.7
2019-05-13T03:51:00Z,45.26683333,-66.06116667,86.0,4.2,7.7
2019-05-13T03:52:00Z,45.26683333,-66.06116667,84.8,4.0,7.7
2019-05-13T03:53:00Z,45.26683333,-66.06116667,84.0,3.8,7.7
2019-05-13T03:54:00Z,45.26683333,-66.06116667,84.4,3.6,7.7
2019-05-13T03:55:00Z,45.26683333,-66.06116667,84.2,3.5,7.7
2019-05-13T03:56:00Z,45.26683333,-66.06116667,83.8,3.3,6.0
2019-05-13T03:57:00Z,45.26683333,-66.06116667,84.5,3.2,6.0
2019-05-13T03:58:00Z,45.26683333,-66.06116667,84.5,3.1,5.8
2019-05-13T03:59:00Z,45.26683333,-66.06116667,83.4,3.1,5.8
2019-05-13T04:00:00Z,45.26683333,-66.06116667,83.4,3.1,5.8
2019-05-13T04:01:00Z,45.26683333,-66.06116667,83.3,3.1,5.8
2019-05-13T04:02:00Z,45.26683333,-66.06116667,83.6,3.0,5.8
2019-05-13T04:03:00Z,45.26683333,-66.06116667,83.0,2.9,5.8
2019-05-13T04:04:00Z,45.26683333,-66.06116667,81.9,2.9,5.8
2019-05-13T04:05:00Z,45.26683333,-66.06116667,81.0,2.7,5.0
2019-05-13T04:06:00Z,45.26683333,-66.06116667,78.4,2.5,5.0
2019-05-13T04:07:00Z,45.26683333,-66.06116667,76.0,2.4,5.0
2019-05-13T04:08:00Z,45.26683333,-66.06116667,74.9,2.3,4.9
2019-05-13T04:09:00Z,45.26683333,-66.06116667,75.1,2.2,4.2
2019-05-13T04:10:00Z,45.26683333,-66.06116667,75.2,2.2,4.2
2019-05-13T04:11:00Z,45.26683333,-66.06116667,75.4,2.2,4.2
2019-05-13T04:12:00Z,45.26683333,-66.06116667,75.1,2.3,4.2
2019-05-13T04:13:00Z,45.26683333,-66.06116667,75.4,2.5,5.1
2019-05-13T04:14:00Z,45.26683333,-66.06116667,74.0,2.6,5.5
2019-05-13T04:15:00Z,45.26683333,-66.06116667,73.7,2.7,5.5
2019-05-13T04:16:00Z,45.26683333,-66.06116667,74.9,2.8,5.5
2019-05-13T04:17:00Z,45.26683333,-66.06116667,75.2,2.9,5.5
2019-05-13T04:18:00Z,45.26683333,-66.06116667,75.5,3.0,5.5
2019-05-13T04:19:00Z,45.26683333,-66.06116667,75.6,3.0,5.5
2019-05-13T04:20:00Z,45.26683333,-66.06116667,75.9,3.0,5.5
2019-05-13T04:21:00Z,45.26683333,-66.06116667,77.2,3.0,5.5
2019-05-13T04:22:00Z,45.26683333,-66.06116667,77.8,2.9,5.5
2019-05-13T04:23:00Z,45.26683333,-66.06116667,78.0,2.8,5.5
2019-05-13T04:24:00Z,45.26683333,-66.06116667,79.6,2.7,4.6
2019-05-13T04:25:00Z,45.26683333,-66.06116667,79.8,2.7,4.6
2019-05-13T04:26:00Z,45.26683333,-66.06116667,78.7,2.7,4.9
2019-05-13T04:27:00Z,45.26683333,-66.06116667,79.1,2.7,5.0
2019-05-13T04:28:00Z,45.26683333,-66.06116667,79.5,2.7,5.0
2019-05-13T04:29:00Z,45.26683333,-66.06116667,80.4,2.8,5.0
2019-05-13T04:30:00Z,45.26683333,-66.06116667,81.1,2.7,5.0
2019-05-13T04:31:00Z,45.26683333,-66.06116667,81.8,2.7,5.0
2019-05-13T04:32:00Z,45.26683333,-66.06116667,79.8,2.7,5.0
2019-05-13T04:33:00Z,45.26683333,-66.06116667,77.8,2.7,5.0
2019-05-13T04:34:00Z,45.26683333,-66.06116667,74.7,2.7,5.0
2019-05-13T04:35:00Z,45.26683333,-66.06116667,74.6,2.5,5.0
2019-05-13T04:36:00Z,45.26683333,-66.06116667,74.8,2.2,5.0
2019-05-13T04:37:00Z,45.26683333,-66.06116667,73.1,2.2,4.3
2019-05-13T04:38:00Z,45.26683333,-66.06116667,72.6,2.1,4.1
2019-05-13T04:39:00Z,45.26683333,-66.06116667,71.1,2.0,4.1
2019-05-13T04:40:00Z,45.26683333,-66.06116667,69.7,2.0,4.1
2019-05-13T04:41:00Z,45.26683333,-66.06116667,67.0,1.9,4.1
2019-05-13T04:42:00Z,45.26683333,-66.06116667,66.4,1.9,4.1
2019-05-13T04:43:00Z,45.26683333,-66.06116667,66.1,1.7,4.1
2019-05-13T04:44:00Z,45.26683333,-66.06116667,66.2,1.7,4.1
2019-05-13T04:45:00Z,45.26683333,-66.06116667,64.4,1.7,4.1
2019-05-13T04:46:00Z,45.26683333,-66.06116667,60.9,1.8,4.1
2019-05-13T04:47:00Z,45.26683333,-66.06116667,58.1,1.7,4.1
2019-05-13T04:48:00Z,45.26683333,-66.06116667,56.1,1.6,3.5
2019-05-13T04:49:00Z,45.26683333,-66.06116667,53.8,1.6,3.5
2019-05-13T04:50:00Z,45.26683333,-66.06116667,53.3,1.6,3.5
2019-05-13T04:51:00Z,45.26683333,-66.06116667,52.9,1.6,3.5
2019-05-13T04:52:00Z,45.26683333,-66.06116667,53.2,1.7,3.4
2019-05-13T04:53:00Z,45.26683333,-66.06116667,53.5,1.8,3.7
2019-05-13T04:54:00Z,45.26683333,-66.06116667,51.9,1.9,3.7
2019-05-13T04:55:00Z,45.26683333,-66.06116667,49.0,2.0,3.7
2019-05-13T04:56:00Z,45.26683333,-66.06116667,48.9,2.0,3.9
2019-05-13T04:57:00Z,45.26683333,-66.06116667,49.2,2.0,3.9
2019-05-13T04:58:00Z,45.26683333,-66.06116667,46.0,2.1,3.9
2019-05-13T04:59:00Z,45.26683333,-66.06116667,43.2,2.3,4.0
2019-05-13T05:00:00Z,45.26683333,-66.06116667,40.2,2.2,4.0
2019-05-13T05:01:00Z,45.26683333,-66.06116667,37.1,2.3,4.0
2019-05-13T05:02:00Z,45.26683333,-66.06116667,33.7,2.3,4.3
2019-05-13T05:03:00Z,45.26683333,-66.06116667,30.7,2.4,5.0
2019-05-13T05:04:00Z,45.26683333,-66.06116667,30.3,2.4,5.0
2019-05-13T05:05:00Z,45.26683333,-66.06116667,29.8,2.4,5.0
2019-05-13T05:06:00Z,45.26683333,-66.06116667,29.0,2.6,5.1
2019-05-13T05:07:00Z,45.26683333,-66.06116667,27.5,2.8,5.1
2019-05-13T05:08:00Z,45.26683333,-66.06116667,27.9,2.9,5.1
2019-05-13T05:09:00Z,45.26683333,-66.06116667,29.7,2.9,5.1
2019-05-13T05:10:00Z,45.26683333,-66.06116667,29.7,3.0,5.1
2019-05-13T05:11:00Z,45.26683333,-66.06116667,31.3,3.0,5.1
2019-05-13T05:12:00Z,45.26683333,-66.06116667,32.8,2.9,5.1
2019-05-13T05:13:00Z,45.26683333,-66.06116667,33.3,2.9,5.1
2019-05-13T05:14:00Z,45.26683333,-66.06116667,34.3,2.9,5.1
2019-05-13T05:15:00Z,45.26683333,-66.06116667,35.5,3.0,5.5
2019-05-13T05:16:00Z,45.26683333,-66.06116667,36.1,2.9,5.5
2019-05-13T05:17:00Z,45.26683333,-66.06116667,39.3,2.8,5.5
2019-05-13T05:18:00Z,45.26683333,-66.06116667,39.5,2.7,5.5
2019-05-13T05:19:00Z,45.26683333,-66.06116667,39.4,2.7,5.5
2019-05-13T05:20:00Z,45.26683333,-66.06116667,39.0,2.8,5.5
2019-05-13T05:21:00Z,45.26683333,-66.06116667,38.6,2.8,5.5
2019-05-13T05:22:00Z,45.26683333,-66.06116667,37.5,2.9,5.5
2019-05-13T05:23:00Z,45.26683333,-66.06116667,37.9,2.9,5.5
2019-05-13T05:24:00Z,45.26683333,-66.06116667,39.1,2.8,5.5
2019-05-13T05:25:00Z,45.26683333,-66.06116667,41.2,2.7,4.9
2019-05-13T05:26:00Z,45.26683333,-66.06116667,44.8,2.8,5.1
2019-05-13T05:27:00Z,45.26683333,-66.06116667,45.5,2.8,5.1
2019-05-13T05:28:00Z,45.26683333,-66.06116667,49.1,2.9,5.1
2019-05-13T05:29:00Z,45.26683333,-66.06116667,52.6,2.9,5.1
2019-05-13T05:30:00Z,45.26683333,-66.06116667,56.4,2.8,5.1
2019-05-13T05:31:00Z,45.26683333,-66.06116667,59.1,2.9,5.2
2019-05-13T05:32:00Z,45.26683333,-66.06116667,61.8,3.0,5.2
2019-05-13T05:33:00Z,45.26683333,-66.06116667,64.2,2.9,5.2
2019-05-13T05:34:00Z,45.26683333,-66.06116667,63.6,2.9,5.2
2019-05-13T05:35:00Z,45.26683333,-66.06116667,62.3,2.9,5.2
2019-05-13T05:36:00Z,45.26683333,-66.06116667,60.2,2.8,5.2
2019-05-13T05:37:00Z,45.26683333,-66.06116667,58.9,2.9,5.4
2019-05-13T05:38:00Z,45.26683333,-66.06116667,57.4,2.9,5.4
2019-05-13T05:39:00Z,45.26683333,-66.06116667,55.6,2.9,5.4
2019-05-13T05:40:00Z,45.26683333,-66.06116667,53.9,3.1,5.4
2019-05-13T05:41:00Z,45.26683333,-66.06116667,52.1,3.1,5.4
2019-05-13T05:42:00Z,45.26683333,-66.06116667,52.2,3.0,5.4
2019-05-13T05:43:00Z,45.26683333,-66.06116667,51.5,3.0,5.4
2019-05-13T05:44:00Z,45.26683333,-66.06116667,52.8,2.9,5.4
2019-05-13T05:45:00Z,45.26683333,-66.06116667,52.2,2.8,5.4
2019-05-13T05:46:00Z,45.26683333,-66.06116667,52.0,2.9,5.4
2019-05-13T05:47:00Z,45.26683333,-66.06116667,51.7,2.8,5.1
2019-05-13T05:48:00Z,45.26683333,-66.06116667,51.3,2.7,5.1
