timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-14T00:00:00Z,45.26683333,-66.06116667,204.5,1.8,2.6
2019-10-14T00:01:00Z,45.26683333,-66.06116667,204.6,1.8,2.4
2019-10-14T00:02:00Z,45.26683333,-66.06116667,206.1,1.8,2.4
2019-10-14T00:03:00Z,45.26683333,-66.06116667,207.1,1.8,2.6
2019-10-14T00:04:00Z,45.26683333,-66.06116667,207.6,1.8,2.6
2019-10-14T00:05:00Z,45.26683333,-66.06116667,209.5,1.9,2.6
2019-10-14T00:06:00Z,45.26683333,-66.06116667,211.9,1.9,2.6
2019-10-14T00:07:00Z,45.26683333,-66.06116667,214.0,1.9,2.6
2019-10-14T00:08:00Z,45.26683333,-66.06116667,215.2,1.9,2.6
2019-10-14T00:09:00Z,45.26683333,-66.06116667,216.2,1.9,2.6
2019-10-14T00:10:00Z,45.26683333,-66.06116667,216.4,1.9,2.6
2019-10-14T00:11:00Z,45.26683333,-66.06116667,216.8,1.9,2.6
2019-10-14T00:12:00Z,45.26683333,-66.06116667,215.6,1.9,2.6
2019-10-14T00:13:00Z,45.26683333,-66.06116667,213.7,1.9,2.6
2019-10-14T00:14:00Z,45.26683333,-66.06116667,213.3,1.9,2.6
2019-10-14T00:15:00Z,45.26683333,-66.06116667,212.0,1.8,2.6
2019-10-14T00:16:00Z,45.26683333,-66.06116667,210.0,1.8,2.6
2019-10-14T00:17:00Z,45.26683333,-66.06116667,209.5,1.7,2.6
2019-10-14T00:18:00Z,45.26683333,-66.06116667,210.7,1.8,2.6
2019-10-14T00:19:00Z,45.26683333,-66.06116667,209.9,1.7,2.6
2019-10-14T00:20:00Z,45.26683333,-66.06116667,207.6,1.7,2.6
2019-10-14T00:21:00Z,45.26683333,-66.06116667,205.6,1.7,2.4
2019-10-14T00:22:00Z,45.26683333,-66.06116667,206.0,1.6,2.4
2019-10-14T00:23:00Z,45.26683333,-66.06116667,207.7,1.6,2.4
2019-10-14T00:24:00Z,45.26683333,-66.06116667,208.0,1.6,2.4
2019-10-14T00:25:00Z,45.26683333,-66.06116667,209.6,1.6,2.4
2019-10-14T00:26:00Z,45.26683333,-66.06116667,212.0,1.6,2.4
2019-10-14T00:27:00Z,45.26683333,-66.06116667,213.6,1.6,2.4
2019-10-14T00:28:00Z,45.26683333,-66.06116667,213.6,1.6,2.4
2019-10-14T00:29:00Z,45.26683333,-66.06116667,215.3,1.6,2.2
2019-10-14T00:30:00Z,45.26683333,-66.06116667,219.1,1.6,2.2
2019-10-14T00:31:00Z,45.26683333,-66.06116667,221.6,1.5,2.2
2019-10-14T00:32:00Z,45.26683333,-66.06116667,223.9,1.6,2.3
2019-10-14T00:33:00Z,45.26683333,-66.06116667,225.5,1.6,2.6
2019-10-14T00:34:00Z,45.26683333,-66.06116667,226.9,1.6,3.2
2019-10-14T00:35:00Z,45.26683333,-66.06116667,228.6,1.7,3.2
2019-10-14T00:36:00Z,45.26683333,-66.06116667,229.5,1.7,3.2
2019-10-14T00:37:00Z,45.26683333,-66.06116667,231.8,1.6,3.2
2019-10-14T00:38:00Z,45.26683333,-66.06116667,232.8,1.6,3.2
2019-10-14T00:39:00Z,45.26683333,-66.06116667,235.1,1.6,3.2
2019-10-14T00:40:00Z,45.26683333,-66.06116667,236.9,1.6,3.2
2019-10-14T00:41:00Z,45.26683333,-66.06116667,238.9,1.6,3.2
2019-10-14T00:42:00Z,45.26683333,-66.06116667,241.3,1.6,3.2
2019-10-14T00:43:00Z,45.26683333,-66.06116667,241.0,1.6,3.2
2019-10-14T00:44:00Z,45.26683333,-66.06116667,241.2,1.5,2.5
2019-10-14T00:45:00Z,45.26683333,-66.06116667,243.5,1.4,2.3
2019-10-14T00:46:00Z,45.26683333,-66.06116667,244.9,1.4,2.3
2019-10-14T00:47:00Z,45.26683333,-66.06116667,245.1,1.5,2.3
2019-10-14T00:48:00Z,45.26683333,-66.06116667,246.0,1.5,2.3
2019-10-14T00:49:00Z,45.26683333,-66.06116667,243.2,1.5,2.3
2019-10-14T00:50:00Z,45.26683333,-66.06116667,242.3,1.5,2.3
2019-10-14T00:51:00Z,45.26683333,-66.06116667,241.2,1.6,2.3
2019-10-14T00:52:00Z,45.26683333,-66.06116667,239.3,1.6,2.3
2019-10-14T00:53:00Z,45.26683333,-66.06116667,239.7,1.7,2.3
2019-10-14T00:54:00Z,45.26683333,-66.06116667,239.4,1.7,2.3
2019-10-14T00:55:00Z,45.26683333,-66.06116667,236.5,1.6,2.2
2019-10-14T00:56:00Z,45.26683333,-66.06116667,234.8,1.6,2.2
2019-10-14T00:57:00Z,45.26683333,-66.06116667,234.0,1.6,2.2
2019-10-14T00:58:00Z,45.26683333,-66.06116667,232.5,1.5,2.2
2019-10-14T00:59:00Z,45.26683333,-66.06116667,232.0,1.5,2.2
2019-10-14T01:00:00Z,45.26683333,-66.06116667,228.6,1.4,2.2
2019-10-14T01:01:00Z,45.26683333,-66.06116667,225.5,1.4,2.1
2019-10-14T01:02:00Z,45.26683333,-66.06116667,221.4,1.3,2.1
2019-10-14T01:03:00Z,45.26683333,-66.06116667,218.3,1.2,1.9
2019-10-14T01:04:00Z,45.26683333,-66.06116667,216.7,1.2,1.8
2019-10-14T01:05:00Z,45.26683333,-66.06116667,213.9,1.2,1.8
2019-10-14T01:06:00Z,45.26683333,-66.06116667,211.0,1.2,1.8
2019-10-14T01:07:00Z,45.26683333,-66.06116667,207.0,1.1,1.7
2019-10-14T01:08:00Z,45.26683333,-66.06116667,205.9,1.1,1.6
2019-10-14T01:09:00Z,45.26683333,-66.06116667,205.3,1.1,1.6
2019-10-14T01:10:00Z,45.26683333,-66.06116667,206.5,1.1,1.6
2019-10-14T01:11:00Z,45.26683333,-66.06116667,207.6,1.1,1.5
2019-10-14T01:12:00Z,45.26683333,-66.06116667,209.4,1.1,1.5
2019-10-14T01:13:00Z,45.26683333,-66.06116667,210.2,1.2,2.0
2019-10-14T01:14:00Z,45.26683333,-66.06116667,211.2,1.2,2.0
2019-10-14T01:15:00Z,45.26683333,-66.06116667,214.5,1.3,2.2
2019-10-14T01:16:00Z,45.26683333,-66.06116667,217.6,1.3,2.2
2019-10-14T01:17:00Z,45.26683333,-66.06116667,221.0,1.4,2.2
2019-10-14T01:18:00Z,45.26683333,-66.06116667,222.7,1.4,2.2
2019-10-14T01:19:00Z,45.26683333,-66.06116667,225.6,1.5,2.2
2019-10-14T01:20:00Z,45.26683333,-66.06116667,227.6,1.5,2.2
2019-10-14T01:21:00Z,45.26683333,-66.06116667,229.6,1.6,2.2
2019-10-14T01:22:00Z,45.26683333,-66.06116667,231.8,1.6,2.2
2019-10-14T01:23:00Z,45.26683333,-66.06116667,234.2,1.5,2.2
2019-10-14T01:24:00Z,45.26683333,-66.06116667,236.3,1.5,2.2
2019-10-14T01:25:00Z,45.26683333,-66.06116667,236.2,1.4,2.2
2019-10-14T01:26:00Z,45.26683333,-66.06116667,236.3,1.4,2.2
2019-10-14T01:27:00Z,45.26683333,-66.06116667,236.6,1.3,2.1
2019-10-14T01:28:00Z,45.26683333,-66.06116667,238.1,1.3,2.1
2019-10-14T01:29:00Z,45.26683333,-66.06116667,236.1,1.3,2.0
2019-10-14T01:30:00Z,45.26683333,-66.06116667,234.4,1.2,2.0
2019-10-14T01:31:00Z,45.26683333,-66.06116667,233.4,1.2,2.0
2019-10-14T01:32:00Z,45.26683333,-66.06116667,234.3,1.1,2.0
2019-10-14T01:33:00Z,45.26683333,-66.06116667,233.8,1.0,2.0
2019-10-14T01:34:00Z,45.26683333,-66.06116667,230.7,0.9,2.0
2019-10-14T01:35:00Z,45.26683333,-66.06116667,230.2,0.9,2.0
2019-10-14T01:36:00Z,45.26683333,-66.06116667,228.9,0.8,1.6
2019-10-14T01:37:00Z,45.26683333,-66.06116667,227.5,0.8,1.6
2019-10-14T01:38:00Z,45.26683333,-66.06116667,227.4,0.7,1.4
2019-10-14T01:39:00Z,45.26683333,-66.06116667,232.4,0.7,1.4
2019-10-14T01:40:00Z,45.26683333,-66.06116667,232.6,0.7,1.4
2019-10-14T01:41:00Z,45.26683333,-66.06116667,234.3,0.7,1.4
2019-10-14T01:42:00Z,45.26683333,-66.06116667,232.7,0.7,1.4
2019-10-14T01:43:00Z,45.26683333,-66.06116667,230.4,0.8,1.4
2019-10-14T01:44:00Z,45.26683333,-66.06116667,230.3,0.9,1.5
2019-10-14T01:45:00Z,45.26683333,-66.06116667,230.8,0.9,1.6
2019-10-14T01:46:00Z,45.26683333,-66.06116667,232.3,0.9,1.6
2019-10-14T01:47:00Z,45.26683333,-66.06116667,230.1,0.9,1.6
2019-10-14T01:48:00Z,45.26683333,-66.06116667,226.5,0.9,1.6
2019-10-14T01:49:00Z,45.26683333,-66.06116667,218.0,0.9,1.6
2019-10-14T01:50:00Z,45.26683333,-66.06116667,216.0,0.9,1.6
2019-10-14T01:51:00Z,45.26683333,-66.06116667,214.5,0.9,1.6
2019-10-14T01:52:00Z,45.26683333,-66.06116667,212.1,0.9,1.6
2019-10-14T01:53:00Z,45.26683333,-66.06116667,212.1,0.9,1.6
2019-10-14T01:54:00Z,45.26683333,-66.06116667,213.3,0.9,1.6
2019-10-14T01:55:00Z,45.26683333,-66.06116667,212.6,0.8,1.6
2019-10-14T01:56:00Z,45.26683333,-66.06116667,211.3,0.9,1.6
2019-10-14T01:57:00Z,45.26683333,-66.06116667,214.6,0.9,1.6
2019-10-14T01:58:00Z,45.26683333,-66.06116667,216.6,1.0,1.6
2019-10-14T01:59:00Z,45.26683333,-66.06116667,220.5,1.0,1.6
2019-10-14T02:00:00Z,45.26683333,-66.06116667,221.6,1.1,1.6
2019-10-14T02:01:00Z,45.26683333,-66.06116667,220.0,1.2,1.6
2019-10-14T02:02:00Z,45.26683333,-66.06116667,220.1,1.2,1.6
2019-10-14T02:03:00Z,45.26683333,-66.06116667,219.5,1.2,1.6
2019-10-14T02:04:00Z,45.26683333,-66.06116667,218.0,1.2,1.6
2019-10-14T02:05:00Z,45.26683333,-66.06116667,216.4,1.2,1.6
2019-10-14T02:06:00Z,45.26683333,-66.06116667,214.2,1.1,1.6
2019-10-14T02:07:00Z,45.26683333,-66.06116667,210.6,1.1,1.6
2019-10-14T02:08:00Z,45.26683333,-66.06116667,207.3,1.0,1.6
2019-10-14T02:09:00Z,45.26683333,-66.06116667,203.4,0.9,1.6
2019-10-14T02:10:00Z,45.26683333,-66.06116667,200.9,0.9,1.6
2019-10-14T02:11:00Z,45.26683333,-66.06116667,198.2,0.8,1.6
2019-10-14T02:12:00Z,45.26683333,-66.06116667,191.6,0.7,1.6
2019-10-14T02:13:00Z,45.26683333,-66.06116667,184.6,0.7,1.3
2019-10-14T02:14:00Z,45.26683333,-66.06116667,176.2,0.7,1.3
2019-10-14T02:15:00Z,45.26683333,-66.06116667,168.1,0.7,1.1
2019-10-14T02:16:00Z,45.26683333,-66.06116667,160.4,0.7,1.1
2019-10-14T02:17:00Z,45.26683333,-66.06116667,151.8,0.7,1.1
2019-10-14T02:18:00Z,45.26683333,-66.06116667,143.5,0.7,1.1
2019-10-14T02:19:00Z,45.26683333,-66.06116667,138.2,0.7,1.1
2019-10-14T02:20:00Z,45.26683333,-66.06116667,131.2,0.7,1.1
2019-10-14T02:21:00Z,45.26683333,-66.06116667,126.8,0.7,1.1
2019-10-14T02:22:00Z,45.26683333,-66.06116667,126.3,0.7,1.1
2019-10-14T02:23:00Z,45.26683333,-66.06116667,123.9,0.7,1.1
2019-10-14T02:24:00Z,45.26683333,-66.06116667,123.0,0.7,1.1
2019-10-14T02:25:00Z,45.26683333,-66.06116667,122.4,0.7,1.1
2019-10-14T02:26:00Z,45.26683333,-66.06116667,122.8,0.7,1.1
2019-10-14T02:27:00Z,45.26683333,-66.06116667,125.8,0.7,1.1
2019-10-14T02:28:00Z,45.26683333,-66.06116667,128.1,0.7,1.1
2019-10-14T02:29:00Z,45.26683333,-66.06116667,129.8,0.7,1.1
2019-10-14T02:30:00Z,45.26683333,-66.06116667,133.0,0.7,1.1
2019-10-14T02:31:00Z,45.26683333,-66.06116667,134.3,0.8,1.1
2019-10-14T02:32:00Z,45.26683333,-66.06116667,136.0,0.8,1.1
2019-10-14T02:33:00Z,45.26683333,-66.06116667,140.0,0.8,1.1
2019-10-14T02:34:00Z,45.26683333,-66.06116667,143.4,0.8,1.1
2019-10-14T02:35:00Z,45.26683333,-66.06116667,146.3,0.8,1.1
2019-10-14T02:36:00Z,45.26683333,-66.06116667,149.5,0.8,1.2
2019-10-14T02:37:00Z,45.26683333,-66.06116667,152.3,0.8,1.2
2019-10-14T02:38:00Z,45.26683333,-66.06116667,153.8,0.8,1.2
2019-10-14T02:39:00Z,45.26683333,-66.06116667,155.8,0.8,1.2
2019-10-14T02:40:00Z,45.26683333,-66.06116667,157.9,0.8,1.2
2019-10-14T02:41:00Z,45.26683333,-66.06116667,161.2,0.9,1.5
2019-10-14T02:42:00Z,45.26683333,-66.06116667,163.9,0.9,1.5
2019-10-14T02:43:00Z,45.26683333,-66.06116667,168.8,0.9,1.5
2019-10-14T02:44:00Z,45.26683333,-66.06116667,173.9,1.0,1.7
2019-10-14T02:45:00Z,45.26683333,-66.06116667,178.8,1.0,1.7
2019-10-14T02:46:00Z,45.26683333,-66.06116667,183.3,1.0,1.7
2019-10-14T02:47:00Z,45.26683333,-66.06116667,188.9,0.9,1.7
2019-10-14T02:48:00Z,45.26683333,-66.06116667,195.7,1.0,1.7
2019-10-14T02:49:00Z,45.26683333,-66.06116667,201.3,1.0,1.7
2019-10-14T02:50:00Z,45.26683333,-66.06116667,206.5,1.0,1.7
2019-10-14T02:51:00Z,45.26683333,-66.06116667,211.3,1.0,1.7
2019-10-14T02:52:00Z,45.26683333,-66.06116667,214.6,1.0,1.7
2019-10-14T02:53:00Z,45.26683333,-66.06116667,214.0,1.0,1.7
2019-10-14T02:54:00Z,45.26683333,-66.06116667,213.2,1.0,1.6
2019-10-14T02:55:00Z,45.26683333,-66.06116667,213.7,1.1,1.6
2019-10-14T02:56:00Z,45.26683333,-66.06116667,214.3,1.1,1.6
2019-10-14T02:57:00Z,45.26683333,-66.06116667,214.0,1.2,1.6
2019-10-14T02:58:00Z,45.26683333,-66.06116667,212.7,1.2,1.8
2019-10-14T02:59:00Z,45.26683333,-66.06116667,211.4,1.3,1.8
2019-10-14T03:00:00Z,45.26683333,-66.06116667,210.3,1.3,1.8
2019-10-14T03:01:00Z,45.26683333,-66.06116667,208.3,1.3,1.8
2019-10-14T03:02:00Z,45.26683333,-66.06116667,206.8,1.3,1.8
2019-10-14T03:03:00Z,45.26683333,-66.06116667,205.4,1.3,1.8
2019-10-14T03:04:00Z,45.26683333,-66.06116667,205.0,1.3,1.8
2019-10-14T03:05:00Z,45.26683333,-66.06116667,203.1,1.3,1.8
2019-10-14T03:06:00Z,45.26683333,-66.06116667,201.3,1.3,1.8
2019-10-14T03:07:00Z,45.26683333,-66.06116667,200.4,1.3,1.8
2019-10-14T03:08:00Z,45.26683333,-66.06116667,201.6,1.2,1.8
2019-10-14T03:09:00Z,45.26683333,-66.06116667,201.3,1.2,1.8
2019-10-14T03:10:00Z,45.26683333,-66.06116667,199.2,1.1,1.8
2019-10-14T03:11:00Z,45.26683333,-66.06116667,198.0,1.1,1.8
2019-10-14T03:12:00Z,45.26683333,-66.06116667,198.3,1.1,1.8
2019-10-14T03:13:00Z,45.26683333,-66.06116667,200.2,1.1,1.8
2019-10-14T03:14:00Z,45.26683333,-66.06116667,200.3,1.0,1.8
2019-10-14T03:15:00Z,45.26683333,-66.06116667,202.1,1.0,1.6
2019-10-14T03:16:00Z,45.26683333,-66.06116667,204.4,1.1,1.9
2019-10-14T03:17:00Z,45.26683333,-66.06116667,205.0,1.1,1.9
2019-10-14T03:18:00Z,45.26683333,-66.06116667,204.3,1.1,1.9
2019-10-14T03:19:00Z,45.26683333,-66.06116667,205.2,1.1,1.9
2019-10-14T03:20:00Z,45.26683333,-66.06116667,206.6,1.2,1.9
2019-10-14T03:21:00Z,45.26683333,-66.06116667,208.3,1.2,1.9
2019-10-14T03:22:00Z,45.26683333,-66.06116667,209.9,1.2,1.9
2019-10-14T03:23:00Z,45.26683333,-66.06116667,210.5,1.3,1.9
2019-10-14T03:24:00Z,45.26683333,-66.06116667,212.6,1.3,1.9
2019-10-14T03:25:00Z,45.26683333,-66.06116667,214.0,1.3,1.9
2019-10-14T03:26:00Z,45.26683333,-66.06116667,214.9,1.4,2.0
2019-10-14T03:27:00Z,45.26683333,-66.06116667,215.8,1.4,2.0
2019-10-14T03:28:00Z,45.26683333,-66.06116667,217.3,1.4,2.0
2019-10-14T03:29:00Z,45.26683333,-66.06116667,218.3,1.5,2.0
2019-10-14T03:30:00Z,45.26683333,-66.06116667,219.3,1.5,2.0
2019-10-14T03:31:00Z,45.26683333,-66.06116667,219.8,1.5,2.0
2019-10-14T03:32:00Z,45.26683333,-66.06116667,219.7,1.5,2.0
2019-10-14T03:33:00Z,45.26683333,-66.06116667,220.0,1.5,2.0
2019-10-14T03:34:00Z,45.26683333,-66.06116667,220.4,1.5,2.1
2019-10-14T03:35:00Z,45.26683333,-66.06116667,221.4,1.5,2.1
2019-10-14T03:36:00Z,45.26683333,-66.06116667,221.8,1.5,2.1
2019-10-14T03:37:00Z,45.26683333,-66.06116667,223.6,1.5,2.1
2019-10-14T03:38:00Z,45.26683333,-66.06116667,224.7,1.5,2.1
2019-10-14T03:39:00Z,45.26683333,-66.06116667,226.3,1.5,2.1
2019-10-14T03:40:00Z,45.26683333,-66.06116667,230.6,1.5,2.1
2019-10-14T03:41:00Z,45.26683333,-66.06116667,233.6,1.5,2.1
2019-10-14T03:42:00Z,45.26683333,-66.06116667,235.8,1.5,2.1
2019-10-14T03:43:00Z,45.26683333,-66.06116667,237.7,1.4,2.1
2019-10-14T03:44:00Z,45.26683333,-66.06116667,239.1,1.4,1.9
2019-10-14T03:45:00Z,45.26683333,-66.06116667,240.3,1.4,1.9
2019-10-14T03:46:00Z,45.26683333,-66.06116667,240.9,1.3,1.9
2019-10-14T03:47:00Z,45.26683333,-66.06116667,242.0,1.3,1.9
2019-10-14T03:48:00Z,45.26683333,-66.06116667,241.1,1.2,1.8
2019-10-14T03:49:00Z,45.26683333,-66.06116667,241.9,1.2,1.6
2019-10-14T03:50:00Z,45.26683333,-66.06116667,239.2,1.2,1.6
2019-10-14T03:51:00Z,45.26683333,-66.06116667,239.1,1.1,1.6
2019-10-14T03:52:00Z,45.26683333,-66.06116667,239.1,1.1,1.5
2019-10-14T03:53:00Z,45.26683333,-66.06116667,236.9,1.1,1.5
2019-10-14T03:54:00Z,45.26683333,-66.06116667,234.0,1.0,1.5
2019-10-14T03:55:00Z,45.26683333,-66.06116667,230.6,1.0,1.5
2019-10-14T03:56:00Z,45.26683333,-66.06116667,228.6,0.9,1.5
2019-10-14T03:57:00Z,45.26683333,-66.06116667,226.0,0.9,1.5
2019-10-14T03:58:00Z,45.26683333,-66.06116667,226.1,0.8,1.5
2019-10-14T03:59:00Z,45.26683333,-66.06116667,221.6,0.8,1.5
2019-10-14T04:00:00Z,45.26683333,-66.06116667,225.5,0.7,1.4
2019-10-14T04:01:00Z,45.26683333,-66.06116667,223.3,0.7,1.3
2019-10-14T04:02:00Z,45.26683333,-66.06116667,219.5,0.6,1.3
2019-10-14T04:03:00Z,45.26683333,-66.06116667,215.0,0.6,1.3
2019-10-14T04:04:00Z,45.26683333,-66.06116667,212.7,0.7,1.3
2019-10-14T04:05:00Z,45.26683333,-66.06116667,212.1,0.7,1.4
2019-10-14T04:06:00Z,45.26683333,-66.06116667,207.9,0.8,1.4
2019-10-14T04:07:00Z,45.26683333,-66.06116667,202.0,0.8,1.4
2019-10-14T04:08:00Z,45.26683333,-66.06116667,197.0,0.9,1.4
2019-10-14T04:09:00Z,45.26683333,-66.06116667,196.0,0.9,1.4
2019-10-14T04:10:00Z,45.26683333,-66.06116667,187.8,1.0,1.6
2019-10-14T04:11:00Z,45.26683333,-66.06116667,183.1,1.0,1.6
2019-10-14T04:12:00Z,45.26683333,-66.06116667,179.7,1.1,2.1
2019-10-14T04:13:00Z,45.26683333,-66.06116667,178.8,1.2,2.1
2019-10-14T04:14:00Z,45.26683333,-66.06116667,176.3,1.2,2.1
2019-10-14T04:15:00Z,45.26683333,-66.06116667,173.0,1.3,2.1
2019-10-14T04:16:00Z,45.26683333,-66.06116667,171.6,1.3,2.1
2019-10-14T04:17:00Z,45.26683333,-66.06116667,171.0,1.4,2.1
2019-10-14T04:18:00Z,45.26683333,-66.06116667,170.7,1.4,2.1
2019-10-14T04:19:00Z,45.26683333,-66.06116667,170.6,1.4,2.1
2019-10-14T04:20:00Z,45.26683333,-66.06116667,170.9,1.4,2.1
2019-10-14T04:21:00Z,45.26683333,-66.06116667,170.6,1.4,2.1
2019-10-14T04:22:00Z,45.26683333,-66.06116667,171.4,1.4,2.0
2019-10-14T04:23:00Z,45.26683333,-66.06116667,172.2,1.3,1.9
2019-10-14T04:24:00Z,45.26683333,-66.06116667,173.9,1.3,1.8
2019-10-14T04:25:00Z,45.26683333,-66.06116667,174.8,1.3,1.8
2019-10-14T04:26:00Z,45.26683333,-66.06116667,175.1,1.2,1.7
2019-10-14T04:27:00Z,45.26683333,-66.06116667,172.2,1.2,1.6
2019-10-14T04:28:00Z,45.26683333,-66.06116667,167.1,1.2,1.6
2019-10-14T04:29:00Z,45.26683333,-66.06116667,161.5,1.1,1.6
2019-10-14T04:30:00Z,45.26683333,-66.06116667,158.1,1.0,1.6
2019-10-14T04:31:00Z,45.26683333,-66.06116667,162.4,0.9,1.6
2019-10-14T04:32:00Z,45.26683333,-66.06116667,158.9,0.8,1.6
2019-10-14T04:33:00Z,45.26683333,-66.06116667,160.2,0.8,1.6
2019-10-14T04:34:00Z,45.26683333,-66.06116667,157.6,0.7,1.6
2019-10-14T04:35:00Z,45.26683333,-66.06116667,149.3,0.7,1.6
2019-10-14T04:36:00Z,45.26683333,-66.06116667,143.7,0.6,1.6
2019-10-14T04:37:00Z,45.26683333,-66.06116667,142.5,0.6,1.1
2019-10-14T04:38:00Z,45.26683333,-66.06116667,146.2,0.5,1.1
2019-10-14T04:39:00Z,45.26683333,-66.06116667,148.6,0.6,1.1
2019-10-14T04:40:00Z,45.26683333,-66.06116667,148.0,0.6,1.1
2019-10-14T04:41:00Z,45.26683333,-66.06116667,142.4,0.6,1.1
2019-10-14T04:42:00Z,45.26683333,-66.06116667,143.4,0.7,1.1
2019-10-14T04:43:00Z,45.26683333,-66.06116667,139.4,0.7,1.1
2019-10-14T04:44:00Z,45.26683333,-66.06116667,136.5,0.7,1.2
2019-10-14T04:45:00Z,45.26683333,-66.06116667,138.8,0.7,1.2
2019-10-14T04:46:00Z,45.26683333,-66.06116667,139.9,0.7,1.2
2019-10-14T04:47:00Z,45.26683333,-66.06116667,142.9,0.7,1.2
2019-10-14T04:48:00Z,45.26683333,-66.06116667,143.7,0.7,1.2
2019-10-14T04:49:00Z,45.26683333,-66.06116667,146.6,0.8,1.3
2019-10-14T04:50:00Z,45.26683333,-66.06116667,148.2,0.8,1.3
2019-10-14T04:51:00Z,45.26683333,-66.06116667,148.2,0.8,1.3
2019-10-14T04:52:00Z,45.26683333,-66.06116667,147.2,0.8,1.3
2019-10-14T04:53:00Z,45.26683333,-66.06116667,145.9,0.8,1.3
2019-10-14T04:54:00Z,45.26683333,-66.06116667,144.2,0.8,1.3
2019-10-14T04:55:00Z,45.26683333,-66.06116667,143.9,0.8,1.3
2019-10-14T04:56:00Z,45.26683333,-66.06116667,142.4,0.8,1.4
2019-10-14T04:57:00Z,45.26683333,-66.06116667,138.9,0.8,1.4
2019-10-14T04:58:00Z,45.26683333,-66.06116667,135.1,0.8,1.4
2019-10-14T04:59:00Z,45.26683333,-66.06116667,131.9,0.8,1.4
2019-10-14T05:00:00Z,45.26683333,-66.06116667,129.3,0.8,1.4
2019-10-14T05:01:00Z,45.26683333,-66.06116667,127.7,0.8,1.7
2019-10-14T05:02:00Z,45.26683333,-66.06116667,127.4,0.9,2.1
2019-10-14T05:03:00Z,45.26683333,-66.06116667,129.5,1.0,2.2
2019-10-14T05:04:00Z,45.26683333,-66.06116667,133.6,1.1,2.2
2019-10-14T05:05:00Z,45.26683333,-66.06116667,136.8,1.1,2.2
2019-10-14T05:06:00Z,45.26683333,-66.06116667,141.6,1.2,2.2
2019-10-14T05:07:00Z,45.26683333,-66.06116667,146.7,1.3,2.3
2019-10-14T05:08:00Z,45.26683333,-66.06116667,151.6,1.4,2.3
2019-10-14T05:09:00Z,45.26683333,-66.06116667,154.8,1.4,2.3
2019-10-14T05:10:00Z,45.26683333,-66.06116667,156.0,1.4,2.3
2019-10-14T05:11:00Z,45.26683333,-66.06116667,157.1,1.5,2.3
2019-10-14T05:12:00Z,45.26683333,-66.06116667,157.9,1.5,2.3
2019-10-14T05:13:00Z,45.26683333,-66.06116667,157.0,1.4,2.3
2019-10-14T05:14:00Z,45.26683333,-66.06116667,155.4,1.3,2.3
2019-10-14T05:15:00Z,45.26683333,-66.06116667,153.4,1.2,2.3
2019-10-14T05:16:00Z,45.26683333,-66.06116667,151.4,1.1,2.3
2019-10-14T05:17:00Z,45.26683333,-66.06116667,151.2,1.1,2.0
2019-10-14T05:18:00Z,45.26683333,-66.06116667,155.2,1.0,2.0
2019-10-14T05:19:00Z,45.26683333,-66.06116667,159.2,1.0,2.0
2019-10-14T05:20:00Z,45.26683333,-66.06116667,165.6,1.0,2.0
2019-10-14T05:21:00Z,45.26683333,-66.06116667,172.0,0.9,1.6
2019-10-14T05:22:00Z,45.26683333,-66.06116667,174.3,0.9,1.6
2019-10-14T05:23:00Z,45.26683333,-66.06116667,173.5,1.0,2.0
2019-10-14T05:24:00Z,45.26683333,-66.06116667,172.5,1.0,2.0
2019-10-14T05:25:00Z,45.26683333,-66.06116667,170.6,1.1,2.0
2019-10-14T05:26:00Z,45.26683333,-66.06116667,167.6,1.2,2.0
2019-10-14T05:27:00Z,45.26683333,-66.06116667,162.7,1.2,2.0
2019-10-14T05:28:00Z,45.26683333,-66.06116667,155.0,1.3,2.0
2019-10-14T05:29:00Z,45.26683333,-66.06116667,147.5,1.3,2.0
2019-10-14T05:30:00Z,45.26683333,-66.06116667,141.0,1.4,2.2
2019-10-14T05:31:00Z,45.26683333,-66.06116667,135.3,1.5,2.2
2019-10-14T05:32:00Z,45.26683333,-66.06116667,132.4,1.6,2.2
2019-10-14T05:33:00Z,45.26683333,-66.06116667,132.6,1.6,2.2
2019-10-14T05:34:00Z,45.26683333,-66.06116667,131.9,1.6,2.3
2019-10-14T05:35:00Z,45.26683333,-66.06116667,131.6,1.6,2.3
2019-10-14T05:36:00Z,45.26683333,-66.06116667,132.2,1.7,2.3
2019-10-14T05:37:00Z,45.26683333,-66.06116667,132.7,1.7,2.3
2019-10-14T05:38:00Z,45.26683333,-66.06116667,133.0,1.8,2.3
2019-10-14T05:39:00Z,45.26683333,-66.06116667,132.3,1.8,2.3
2019-10-14T05:40:00Z,45.26683333,-66.06116667,130.8,1.7,2.3
2019-10-14T05:41:00Z,45.26683333,-66.06116667,129.2,1.6,2.3
2019-10-14T05:42:00Z,45.26683333,-66.06116667,126.5,1.5,2.3
2019-10-14T05:43:00Z,45.26683333,-66.06116667,123.1,1.5,2.3
2019-10-14T05:44:00Z,45.26683333,-66.06116667,120.3,1.4,2.2
2019-10-14T05:45:00Z,45.26683333,-66.06116667,118.4,1.4,2.2
2019-10-14T05:46:00Z,45.26683333,-66.06116667,116.0,1.3,2.0
2019-10-14T05:47:00Z,45.26683333,-66.06116667,113.5,1.3,2.0
2019-10-14T05:48:00Z,45.26683333,-66.06116667,111.5,1.2,1.8
