timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-02T00:00:00Z,45.26683333,-66.06116667,212.8,1.3,2.2
2019-09-02T00:01:00Z,45.26683333,-66.06116667,212.4,1.3,2.2
2019-09-02T00:02:00Z,45.26683333,-66.06116667,211.3,1.3,2.2
2019-09-02T00:03:00Z,45.26683333,-66.06116667,211.2,1.2,2.2
2019-09-02T00:04:00Z,45.26683333,-66.06116667,212.0,1.2,2.2
2019-09-02T00:05:00Z,45.26683333,-66.06116667,211.6,1.2,2.0
2019-09-02T00:06:00Z,45.26683333,-66.06116667,210.1,1.1,2.0
2019-09-02T00:07:00Z,45.26683333,-66.06116667,207.0,1.1,2.0
2019-09-02T00:08:00Z,45.26683333,-66.06116667,202.3,1.1,2.0
2019-09-02T00:09:00Z,45.26683333,-66.06116667,200.1,1.1,2.0
2019-09-02T00:10:00Z,45.26683333,-66.06116667,197.4,1.0,2.0
2019-09-02T00:11:00Z,45.26683333,-66.06116667,197.2,1.0,2.0
2019-09-02T00:12:00Z,45.26683333,-66.06116667,197.4,0.9,2.0
2019-09-02T00:13:00Z,45.26683333,-66.06116667,197.9,0.9,2.0
2019-09-02T00:14:00Z,45.26683333,-66.06116667,198.4,0.8,2.0
2019-09-02T00:15:00Z,45.26683333,-66.06116667,200.8,0.8,1.5
2019-09-02T00:16:00Z,45.26683333,-66.06116667,205.0,0.7,1.5
2019-09-02T00:17:00Z,45.26683333,-66.06116667,210.0,0.7,1.5
2019-09-02T00:18:00Z,45.26683333,-66.06116667,216.8,0.6,1.3
2019-09-02T00:19:00Z,45.26683333,-66.06116667,224.6,0.6,1.3
2019-09-02T00:20:00Z,45.26683333,-66.06116667,232.9,0.7,1.3
2019-09-02T00:21:00Z,45.26683333,-66.06116667,241.7,0.7,1.3
2019-09-02T00:22:00Z,45.26683333,-66.06116667,251.2,0.6,1.3
2019-09-02T00:23:00Z,45.26683333,-66.06116667,258.6,0.6,1.3
2019-09-02T00:24:00Z,45.26683333,-66.06116667,263.1,0.6,1.3
2019-09-02T00:25:00Z,45.26683333,-66.06116667,263.7,0.6,1.3
2019-09-02T00:26:00Z,45.26683333,-66.06116667,263.4,0.6,1.3
2019-09-02T00:27:00Z,45.26683333,-66.06116667,260.0,0.5,1.1
2019-09-02T00:28:00Z,45.26683333,-66.06116667,256.0,0.5,1.1
2019-09-02T00:29:00Z,45.26683333,-66.06116667,251.1,0.5,1.1
2019-09-02T00:30:00Z,45.26683333,-66.06116667,245.4,0.5,1.1
2019-09-02T00:31:00Z,45.26683333,-66.06116667,239.4,0.5,1.1
2019-09-02T00:32:00Z,45.26683333,-66.06116667,234.6,0.6,1.1
2019-09-02T00:33:00Z,45.26683333,-66.06116667,234.0,0.5,1.1
2019-09-02T00:34:00Z,45.26683333,-66.06116667,234.8,0.5,1.1
2019-09-02T00:35:00Z,45.26683333,-66.06116667,234.3,0.5,1.1
2019-09-02T00:36:00Z,45.26683333,-66.06116667,232.5,0.5,1.1
2019-09-02T00:37:00Z,45.26683333,-66.06116667,230.9,0.6,1.3
2019-09-02T00:38:00Z,45.26683333,-66.06116667,233.5,0.6,1.3
2019-09-02T00:39:00Z,45.26683333,-66.06116667,235.2,0.5,1.3
2019-09-02T00:40:00Z,45.26683333,-66.06116667,237.2,0.5,1.3
2019-09-02T00:41:00Z,45.26683333,-66.06116667,240.6,0.5,1.3
2019-09-02T00:42:00Z,45.26683333,-66.06116667,241.6,0.5,1.3
2019-09-02T00:43:00Z,45.26683333,-66.06116667,235.6,0.5,1.3
2019-09-02T00:44:00Z,45.26683333,-66.06116667,229.3,0.5,1.3
2019-09-02T00:45:00Z,45.26683333,-66.06116667,223.1,0.5,1.3
2019-09-02T00:46:00Z,45.26683333,-66.06116667,216.0,0.5,1.3
2019-09-02T00:47:00Z,45.26683333,-66.06116667,205.2,0.5,1.1
2019-09-02T00:48:00Z,45.26683333,-66.06116667,197.2,0.5,1.0
2019-09-02T00:49:00Z,45.26683333,-66.06116667,184.6,0.5,1.0
2019-09-02T00:50:00Z,45.26683333,-66.06116667,170.1,0.5,1.1
2019-09-02T00:51:00Z,45.26683333,-66.06116667,157.9,0.6,1.2
2019-09-02T00:52:00Z,45.26683333,-66.06116667,149.8,0.6,1.7
2019-09-02T00:53:00Z,45.26683333,-66.06116667,147.6,0.7,1.7
2019-09-02T00:54:00Z,45.26683333,-66.06116667,148.9,0.7,1.7
2019-09-02T00:55:00Z,45.26683333,-66.06116667,145.2,0.8,1.7
2019-09-02T00:56:00Z,45.26683333,-66.06116667,143.0,0.8,1.7
2019-09-02T00:57:00Z,45.26683333,-66.06116667,143.2,0.9,1.7
2019-09-02T00:58:00Z,45.26683333,-66.06116667,140.1,1.0,1.7
2019-09-02T00:59:00Z,45.26683333,-66.06116667,137.9,1.1,1.7
2019-09-02T01:00:00Z,45.26683333,-66.06116667,137.1,1.2,1.7
2019-09-02T01:01:00Z,45.26683333,-66.06116667,135.8,1.2,1.7
2019-09-02T01:02:00Z,45.26683333,-66.06116667,133.1,1.2,1.8
2019-09-02T01:03:00Z,45.26683333,-66.06116667,130.0,1.2,1.8
2019-09-02T01:04:00Z,45.26683333,-66.06116667,125.2,1.2,1.8
2019-09-02T01:05:00Z,45.26683333,-66.06116667,119.5,1.2,1.8
2019-09-02T01:06:00Z,45.26683333,-66.06116667,113.2,1.1,1.8
2019-09-02T01:07:00Z,45.26683333,-66.06116667,108.8,1.0,1.8
2019-09-02T01:08:00Z,45.26683333,-66.06116667,104.6,1.0,1.8
2019-09-02T01:09:00Z,45.26683333,-66.06116667,103.9,0.9,1.8
2019-09-02T01:10:00Z,45.26683333,-66.06116667,104.2,0.8,1.8
2019-09-02T01:11:00Z,45.26683333,-66.06116667,106.8,0.7,1.8
2019-09-02T01:12:00Z,45.26683333,-66.06116667,109.3,0.6,1.4
2019-09-02T01:13:00Z,45.26683333,-66.06116667,112.0,0.6,1.4
2019-09-02T01:14:00Z,45.26683333,-66.06116667,116.7,0.6,1.2
2019-09-02T01:15:00Z,45.26683333,-66.06116667,120.4,0.6,1.2
2019-09-02T01:16:00Z,45.26683333,-66.06116667,124.4,0.5,1.2
2019-09-02T01:17:00Z,45.26683333,-66.06116667,129.5,0.5,1.2
2019-09-02T01:18:00Z,45.26683333,-66.06116667,136.7,0.5,1.2
2019-09-02T01:19:00Z,45.26683333,-66.06116667,143.1,0.6,1.6
2019-09-02T01:20:00Z,45.26683333,-66.06116667,148.3,0.6,1.6
2019-09-02T01:21:00Z,45.26683333,-66.06116667,151.0,0.6,1.6
2019-09-02T01:22:00Z,45.26683333,-66.06116667,155.9,0.6,1.6
2019-09-02T01:23:00Z,45.26683333,-66.06116667,160.9,0.6,1.6
2019-09-02T01:24:00Z,45.26683333,-66.06116667,165.6,0.6,1.6
2019-09-02T01:25:00Z,45.26683333,-66.06116667,169.5,0.6,1.6
2019-09-02T01:26:00Z,45.26683333,-66.06116667,175.1,0.6,1.6
2019-09-02T01:27:00Z,45.26683333,-66.06116667,176.8,0.6,1.6
2019-09-02T01:28:00Z,45.26683333,-66.06116667,172.8,0.6,1.6
2019-09-02T01:29:00Z,45.26683333,-66.06116667,170.3,0.5,1.1
2019-09-02T01:30:00Z,45.26683333,-66.06116667,164.3,0.4,1.1
2019-09-02T01:31:00Z,45.26683333,-66.06116667,155.5,0.4,1.1
2019-09-02T01:32:00Z,45.26683333,-66.06116667,141.6,0.3,1.1
2019-09-02T01:33:00Z,45.26683333,-66.06116667,124.7,0.3,0.7
2019-09-02T01:34:00Z,45.26683333,-66.06116667,112.3,0.3,0.7
2019-09-02T01:35:00Z,45.26683333,-66.06116667,110.4,0.3,0.7
2019-09-02T01:36:00Z,45.26683333,-66.06116667,104.7,0.2,0.8
2019-09-02T01:37:00Z,45.26683333,-66.06116667,105.3,0.3,1.2
2019-09-02T01:38:00Z,45.26683333,-66.06116667,115.8,0.3,1.2
2019-09-02T01:39:00Z,45.26683333,-66.06116667,115.8,0.3,1.2
2019-09-02T01:40:00Z,45.26683333,-66.06116667,134.6,0.3,1.2
2019-09-02T01:41:00Z,45.26683333,-66.06116667,184.8,0.4,1.3
2019-09-02T01:42:00Z,45.26683333,-66.06116667,186.3,0.5,1.3
2019-09-02T01:43:00Z,45.26683333,-66.06116667,184.8,0.5,1.3
2019-09-02T01:44:00Z,45.26683333,-66.06116667,183.8,0.6,1.3
2019-09-02T01:45:00Z,45.26683333,-66.06116667,171.2,0.7,1.3
2019-09-02T01:46:00Z,45.26683333,-66.06116667,166.6,0.8,1.3
2019-09-02T01:47:00Z,45.26683333,-66.06116667,154.7,0.8,1.3
2019-09-02T01:48:00Z,45.26683333,-66.06116667,143.9,0.9,1.5
2019-09-02T01:49:00Z,45.26683333,-66.06116667,132.1,0.9,1.5
2019-09-02T01:50:00Z,45.26683333,-66.06116667,124.3,1.0,1.6
2019-09-02T01:51:00Z,45.26683333,-66.06116667,114.8,1.1,1.6
2019-09-02T01:52:00Z,45.26683333,-66.06116667,108.3,1.0,1.6
2019-09-02T01:53:00Z,45.26683333,-66.06116667,103.9,1.0,1.6
2019-09-02T01:54:00Z,45.26683333,-66.06116667,100.8,1.0,1.6
2019-09-02T01:55:00Z,45.26683333,-66.06116667,98.7,1.0,1.6
2019-09-02T01:56:00Z,45.26683333,-66.06116667,95.7,1.0,1.6
2019-09-02T01:57:00Z,45.26683333,-66.06116667,92.5,0.9,1.6
2019-09-02T01:58:00Z,45.26683333,-66.06116667,90.3,0.9,1.6
2019-09-02T01:59:00Z,45.26683333,-66.06116667,90.9,0.8,1.6
2019-09-02T02:00:00Z,45.26683333,-66.06116667,92.5,0.8,1.2
2019-09-02T02:01:00Z,45.26683333,-66.06116667,95.0,0.7,1.2
2019-09-02T02:02:00Z,45.26683333,-66.06116667,97.1,0.7,1.2
2019-09-02T02:03:00Z,45.26683333,-66.06116667,99.1,0.7,1.2
2019-09-02T02:04:00Z,45.26683333,-66.06116667,100.5,0.7,1.2
2019-09-02T02:05:00Z,45.26683333,-66.06116667,101.7,0.7,1.1
2019-09-02T02:06:00Z,45.26683333,-66.06116667,102.5,0.8,1.4
2019-09-02T02:07:00Z,45.26683333,-66.06116667,103.0,0.8,1.4
2019-09-02T02:08:00Z,45.26683333,-66.06116667,103.6,0.9,1.4
2019-09-02T02:09:00Z,45.26683333,-66.06116667,105.9,0.9,1.4
2019-09-02T02:10:00Z,45.26683333,-66.06116667,107.4,0.9,1.4
2019-09-02T02:11:00Z,45.26683333,-66.06116667,109.6,1.0,1.9
2019-09-02T02:12:00Z,45.26683333,-66.06116667,111.9,1.2,2.2
2019-09-02T02:13:00Z,45.26683333,-66.06116667,114.6,1.3,2.2
2019-09-02T02:14:00Z,45.26683333,-66.06116667,117.4,1.4,2.2
2019-09-02T02:15:00Z,45.26683333,-66.06116667,120.2,1.5,2.2
2019-09-02T02:16:00Z,45.26683333,-66.06116667,123.0,1.6,2.2
2019-09-02T02:17:00Z,45.26683333,-66.06116667,125.3,1.7,2.3
2019-09-02T02:18:00Z,45.26683333,-66.06116667,126.8,1.8,2.3
2019-09-02T02:19:00Z,45.26683333,-66.06116667,126.2,1.8,2.3
2019-09-02T02:20:00Z,45.26683333,-66.06116667,126.3,1.8,2.3
2019-09-02T02:21:00Z,45.26683333,-66.06116667,125.5,1.8,2.3
2019-09-02T02:22:00Z,45.26683333,-66.06116667,124.8,1.8,2.3
2019-09-02T02:23:00Z,45.26683333,-66.06116667,125.2,1.7,2.3
2019-09-02T02:24:00Z,45.26683333,-66.06116667,124.8,1.6,2.3
2019-09-02T02:25:00Z,45.26683333,-66.06116667,124.6,1.6,2.3
2019-09-02T02:26:00Z,45.26683333,-66.06116667,124.6,1.5,2.3
2019-09-02T02:27:00Z,45.26683333,-66.06116667,124.5,1.4,2.0
2019-09-02T02:28:00Z,45.26683333,-66.06116667,125.0,1.4,1.8
2019-09-02T02:29:00Z,45.26683333,-66.06116667,126.3,1.3,1.7
2019-09-02T02:30:00Z,45.26683333,-66.06116667,127.3,1.3,1.7
2019-09-02T02:31:00Z,45.26683333,-66.06116667,128.1,1.2,1.7
2019-09-02T02:32:00Z,45.26683333,-66.06116667,129.1,1.2,1.7
2019-09-02T02:33:00Z,45.26683333,-66.06116667,128.5,1.2,1.7
2019-09-02T02:34:00Z,45.26683333,-66.06116667,129.2,1.2,1.7
2019-09-02T02:35:00Z,45.26683333,-66.06116667,129.4,1.1,1.5
2019-09-02T02:36:00Z,45.26683333,-66.06116667,129.2,1.1,1.5
2019-09-02T02:37:00Z,45.26683333,-66.06116667,129.7,1.1,1.5
2019-09-02T02:38:00Z,45.26683333,-66.06116667,130.2,1.1,1.5
2019-09-02T02:39:00Z,45.26683333,-66.06116667,130.2,1.1,1.6
2019-09-02T02:40:00Z,45.26683333,-66.06116667,130.6,1.1,1.6
2019-09-02T02:41:00Z,45.26683333,-66.06116667,131.4,1.1,1.6
2019-09-02T02:42:00Z,45.26683333,-66.06116667,131.3,1.1,1.6
2019-09-02T02:43:00Z,45.26683333,-66.06116667,131.9,1.1,1.6
2019-09-02T02:44:00Z,45.26683333,-66.06116667,132.2,1.1,1.6
2019-09-02T02:45:00Z,45.26683333,-66.06116667,132.7,1.2,1.6
2019-09-02T02:46:00Z,45.26683333,-66.06116667,132.9,1.2,1.6
2019-09-02T02:47:00Z,45.26683333,-66.06116667,132.2,1.2,1.6
2019-09-02T02:48:00Z,45.26683333,-66.06116667,130.2,1.1,1.6
2019-09-02T02:49:00Z,45.26683333,-66.06116667,129.3,1.1,1.7
2019-09-02T02:50:00Z,45.26683333,-66.06116667,129.2,1.2,1.7
2019-09-02T02:51:00Z,45.26683333,-66.06116667,128.8,1.2,2.0
2019-09-02T02:52:00Z,45.26683333,-66.06116667,128.6,1.2,2.0
2019-09-02T02:53:00Z,45.26683333,-66.06116667,128.4,1.2,2.0
2019-09-02T02:54:00Z,45.26683333,-66.06116667,128.7,1.2,2.0
2019-09-02T02:55:00Z,45.26683333,-66.06116667,129.7,1.1,2.0
2019-09-02T02:56:00Z,45.26683333,-66.06116667,131.3,1.1,2.0
2019-09-02T02:57:00Z,45.26683333,-66.06116667,133.4,1.1,2.0
2019-09-02T02:58:00Z,45.26683333,-66.06116667,138.1,1.1,2.0
2019-09-02T02:59:00Z,45.26683333,-66.06116667,143.6,1.0,2.0
2019-09-02T03:00:00Z,45.26683333,-66.06116667,148.3,1.0,2.0
2019-09-02T03:01:00Z,45.26683333,-66.06116667,153.4,0.9,1.6
2019-09-02T03:02:00Z,45.26683333,-66.06116667,160.2,0.8,1.4
2019-09-02T03:03:00Z,45.26683333,-66.06116667,166.3,0.8,1.4
2019-09-02T03:04:00Z,45.26683333,-66.06116667,172.4,0.8,1.4
2019-09-02T03:05:00Z,45.26683333,-66.06116667,176.0,0.8,1.4
2019-09-02T03:06:00Z,45.26683333,-66.06116667,179.7,0.8,1.4
2019-09-02T03:07:00Z,45.26683333,-66.06116667,186.0,0.9,2.0
2019-09-02T03:08:00Z,45.26683333,-66.06116667,190.6,1.0,2.1
2019-09-02T03:09:00Z,45.26683333,-66.06116667,192.6,1.0,2.1
2019-09-02T03:10:00Z,45.26683333,-66.06116667,194.0,1.1,2.1
2019-09-02T03:11:00Z,45.26683333,-66.06116667,194.1,1.1,2.1
2019-09-02T03:12:00Z,45.26683333,-66.06116667,191.9,1.1,2.1
2019-09-02T03:13:00Z,45.26683333,-66.06116667,190.5,1.1,2.1
2019-09-02T03:14:00Z,45.26683333,-66.06116667,188.8,1.2,2.1
2019-09-02T03:15:00Z,45.26683333,-66.06116667,187.8,1.2,2.1
2019-09-02T03:16:00Z,45.26683333,-66.06116667,184.2,1.2,2.1
2019-09-02T03:17:00Z,45.26683333,-66.06116667,175.1,1.1,2.1
2019-09-02T03:18:00Z,45.26683333,-66.06116667,164.7,1.1,1.8
2019-09-02T03:19:00Z,45.26683333,-66.06116667,154.1,1.0,1.6
2019-09-02T03:20:00Z,45.26683333,-66.06116667,143.2,1.1,1.6
2019-09-02T03:21:00Z,45.26683333,-66.06116667,134.6,1.0,1.6
2019-09-02T03:22:00Z,45.26683333,-66.06116667,127.5,1.0,1.6
2019-09-02T03:23:00Z,45.26683333,-66.06116667,119.9,1.0,1.6
2019-09-02T03:24:00Z,45.26683333,-66.06116667,112.1,0.9,1.5
2019-09-02T03:25:00Z,45.26683333,-66.06116667,105.4,0.9,1.5
2019-09-02T03:26:00Z,45.26683333,-66.06116667,101.4,0.9,1.5
2019-09-02T03:27:00Z,45.26683333,-66.06116667,100.2,0.8,1.5
2019-09-02T03:28:00Z,45.26683333,-66.06116667,99.0,0.7,1.5
2019-09-02T03:29:00Z,45.26683333,-66.06116667,98.5,0.7,1.5
2019-09-02T03:30:00Z,45.26683333,-66.06116667,100.7,0.6,1.3
2019-09-02T03:31:00Z,45.26683333,-66.06116667,104.4,0.5,1.0
2019-09-02T03:32:00Z,45.26683333,-66.06116667,108.5,0.5,0.9
2019-09-02T03:33:00Z,45.26683333,-66.06116667,113.2,0.5,0.9
2019-09-02T03:34:00Z,45.26683333,-66.06116667,119.8,0.4,0.9
2019-09-02T03:35:00Z,45.26683333,-66.06116667,125.0,0.4,0.9
2019-09-02T03:36:00Z,45.26683333,-66.06116667,131.0,0.4,0.9
2019-09-02T03:37:00Z,45.26683333,-66.06116667,139.4,0.5,0.9
2019-09-02T03:38:00Z,45.26683333,-66.06116667,147.7,0.5,1.3
2019-09-02T03:39:00Z,45.26683333,-66.06116667,153.9,0.6,1.7
2019-09-02T03:40:00Z,45.26683333,-66.06116667,161.0,0.7,1.7
2019-09-02T03:41:00Z,45.26683333,-66.06116667,166.1,0.8,1.9
2019-09-02T03:42:00Z,45.26683333,-66.06116667,170.0,0.9,1.9
2019-09-02T03:43:00Z,45.26683333,-66.06116667,173.9,0.9,1.9
2019-09-02T03:44:00Z,45.26683333,-66.06116667,174.5,1.0,1.9
2019-09-02T03:45:00Z,45.26683333,-66.06116667,181.1,1.0,1.9
2019-09-02T03:46:00Z,45.26683333,-66.06116667,187.2,1.1,1.9
2019-09-02T03:47:00Z,45.26683333,-66.06116667,192.5,1.1,1.9
2019-09-02T03:48:00Z,45.26683333,-66.06116667,197.9,1.2,2.3
2019-09-02T03:49:00Z,45.26683333,-66.06116667,204.5,1.3,2.3
2019-09-02T03:50:00Z,45.26683333,-66.06116667,208.7,1.3,2.3
2019-09-02T03:51:00Z,45.26683333,-66.06116667,211.0,1.4,2.3
2019-09-02T03:52:00Z,45.26683333,-66.06116667,214.3,1.4,2.3
2019-09-02T03:53:00Z,45.26683333,-66.06116667,218.2,1.4,2.3
2019-09-02T03:54:00Z,45.26683333,-66.06116667,220.6,1.5,2.3
2019-09-02T03:55:00Z,45.26683333,-66.06116667,221.2,1.6,2.3
2019-09-02T03:56:00Z,45.26683333,-66.06116667,219.9,1.6,2.3
2019-09-02T03:57:00Z,45.26683333,-66.06116667,217.8,1.6,2.3
2019-09-02T03:58:00Z,45.26683333,-66.06116667,214.9,1.6,2.2
2019-09-02T03:59:00Z,45.26683333,-66.06116667,210.8,1.5,2.2
2019-09-02T04:00:00Z,45.26683333,-66.06116667,205.3,1.4,2.1
2019-09-02T04:01:00Z,45.26683333,-66.06116667,198.4,1.4,2.1
2019-09-02T04:02:00Z,45.26683333,-66.06116667,190.1,1.3,2.1
2019-09-02T04:03:00Z,45.26683333,-66.06116667,181.7,1.2,2.1
2019-09-02T04:04:00Z,45.26683333,-66.06116667,174.3,1.1,2.1
2019-09-02T04:05:00Z,45.26683333,-66.06116667,168.2,1.1,2.1
2019-09-02T04:06:00Z,45.26683333,-66.06116667,162.8,1.0,1.7
2019-09-02T04:07:00Z,45.26683333,-66.06116667,159.0,1.0,1.6
2019-09-02T04:08:00Z,45.26683333,-66.06116667,157.6,0.9,1.3
2019-09-02T04:09:00Z,45.26683333,-66.06116667,155.0,0.9,1.4
2019-09-02T04:10:00Z,45.26683333,-66.06116667,153.7,0.9,1.5
2019-09-02T04:11:00Z,45.26683333,-66.06116667,155.2,1.0,1.6
2019-09-02T04:12:00Z,45.26683333,-66.06116667,158.4,1.1,1.7
2019-09-02T04:13:00Z,45.26683333,-66.06116667,161.7,1.1,1.7
2019-09-02T04:14:00Z,45.26683333,-66.06116667,164.7,1.1,1.7
2019-09-02T04:15:00Z,45.26683333,-66.06116667,168.3,1.1,2.0
2019-09-02T04:16:00Z,45.26683333,-66.06116667,173.0,1.2,2.0
2019-09-02T04:17:00Z,45.26683333,-66.06116667,177.0,1.3,2.2
2019-09-02T04:18:00Z,45.26683333,-66.06116667,179.7,1.4,2.2
2019-09-02T04:19:00Z,45.26683333,-66.06116667,184.6,1.5,2.3
2019-09-02T04:20:00Z,45.26683333,-66.06116667,188.2,1.6,2.4
2019-09-02T04:21:00Z,45.26683333,-66.06116667,189.5,1.6,2.4
2019-09-02T04:22:00Z,45.26683333,-66.06116667,190.8,1.7,2.4
2019-09-02T04:23:00Z,45.26683333,-66.06116667,190.8,1.7,2.4
2019-09-02T04:24:00Z,45.26683333,-66.06116667,190.6,1.8,2.4
2019-09-02T04:25:00Z,45.26683333,-66.06116667,188.9,1.8,2.4
2019-09-02T04:26:00Z,45.26683333,-66.06116667,186.8,1.8,2.4
2019-09-02T04:27:00Z,45.26683333,-66.06116667,183.2,1.8,2.4
2019-09-02T04:28:00Z,45.26683333,-66.06116667,177.3,1.8,2.4
2019-09-02T04:29:00Z,45.26683333,-66.06116667,171.5,1.7,2.4
2019-09-02T04:30:00Z,45.26683333,-66.06116667,166.2,1.6,2.4
2019-09-02T04:31:00Z,45.26683333,-66.06116667,160.6,1.6,2.3
2019-09-02T04:32:00Z,45.26683333,-66.06116667,154.6,1.5,2.3
2019-09-02T04:33:00Z,45.26683333,-66.06116667,147.6,1.5,2.3
2019-09-02T04:34:00Z,45.26683333,-66.06116667,140.4,1.5,2.3
2019-09-02T04:35:00Z,45.26683333,-66.06116667,133.3,1.5,2.3
2019-09-02T04:36:00Z,45.26683333,-66.06116667,126.3,1.5,2.2
2019-09-02T04:37:00Z,45.26683333,-66.06116667,120.4,1.5,2.4
2019-09-02T04:38:00Z,45.26683333,-66.06116667,116.6,1.6,2.4
2019-09-02T04:39:00Z,45.26683333,-66.06116667,112.9,1.6,2.4
2019-09-02T04:40:00Z,45.26683333,-66.06116667,110.1,1.7,2.4
2019-09-02T04:41:00Z,45.26683333,-66.06116667,108.9,1.7,2.4
2019-09-02T04:42:00Z,45.26683333,-66.06116667,107.7,1.7,2.4
2019-09-02T04:43:00Z,45.26683333,-66.06116667,107.9,1.7,2.4
2019-09-02T04:44:00Z,45.26683333,-66.06116667,108.4,1.7,2.4
2019-09-02T04:45:00Z,45.26683333,-66.06116667,109.9,1.7,2.4
2019-09-02T04:46:00Z,45.26683333,-66.06116667,112.4,1.6,2.4
2019-09-02T04:47:00Z,45.26683333,-66.06116667,114.9,1.6,2.1
2019-09-02T04:48:00Z,45.26683333,-66.06116667,116.6,1.5,2.0
2019-09-02T04:49:00Z,45.26683333,-66.06116667,117.9,1.4,2.0
2019-09-02T04:50:00Z,45.26683333,-66.06116667,120.3,1.3,1.9
2019-09-02T04:51:00Z,45.26683333,-66.06116667,122.5,1.3,1.9
2019-09-02T04:52:00Z,45.26683333,-66.06116667,125.2,1.2,1.8
2019-09-02T04:53:00Z,45.26683333,-66.06116667,128.5,1.2,1.7
2019-09-02T04:54:00Z,45.26683333,-66.06116667,131.3,1.2,1.8
2019-09-02T04:55:00Z,45.26683333,-66.06116667,133.6,1.2,1.8
2019-09-02T04:56:00Z,45.26683333,-66.06116667,134.4,1.2,1.8
2019-09-02T04:57:00Z,45.26683333,-66.06116667,135.4,1.3,2.1
2019-09-02T04:58:00Z,45.26683333,-66.06116667,136.9,1.3,2.1
2019-09-02T04:59:00Z,45.26683333,-66.06116667,138.7,1.4,2.1
2019-09-02T05:00:00Z,45.26683333,-66.06116667,139.2,1.4,2.1
2019-09-02T05:01:00Z,45.26683333,-66.06116667,138.8,1.5,2.1
2019-09-02T05:02:00Z,45.26683333,-66.06116667,137.4,1.6,2.1
2019-09-02T05:03:00Z,45.26683333,-66.06116667,135.3,1.7,2.2
2019-09-02T05:04:00Z,45.26683333,-66.06116667,132.9,1.7,2.2
2019-09-02T05:05:00Z,45.26683333,-66.06116667,130.7,1.8,2.2
2019-09-02T05:06:00Z,45.26683333,-66.06116667,128.7,1.8,2.3
2019-09-02T05:07:00Z,45.26683333,-66.06116667,126.9,1.8,2.3
2019-09-02T05:08:00Z,45.26683333,-66.06116667,124.8,1.9,2.3
2019-09-02T05:09:00Z,45.26683333,-66.06116667,122.0,1.9,2.4
2019-09-02T05:10:00Z,45.26683333,-66.06116667,118.0,2.0,2.6
2019-09-02T05:11:00Z,45.26683333,-66.06116667,114.0,2.0,2.7
2019-09-02T05:12:00Z,45.26683333,-66.06116667,110.6,2.1,2.8
2019-09-02T05:13:00Z,45.26683333,-66.06116667,107.6,2.1,2.8
2019-09-02T05:14:00Z,45.26683333,-66.06116667,106.2,2.1,2.8
2019-09-02T05:15:00Z,45.26683333,-66.06116667,104.6,2.1,2.8
2019-09-02T05:16:00Z,45.26683333,-66.06116667,103.6,2.1,2.8
2019-09-02T05:17:00Z,45.26683333,-66.06116667,102.6,2.0,2.8
2019-09-02T05:18:00Z,45.26683333,-66.06116667,102.1,2.0,2.8
2019-09-02T05:19:00Z,45.26683333,-66.06116667,102.0,1.9,2.8
2019-09-02T05:20:00Z,45.26683333,-66.06116667,103.3,1.9,2.8
2019-09-02T05:21:00Z,45.26683333,-66.06116667,106.2,1.8,2.8
2019-09-02T05:22:00Z,45.26683333,-66.06116667,108.6,1.7,2.5
2019-09-02T05:23:00Z,45.26683333,-66.06116667,111.3,1.6,2.4
2019-09-02T05:24:00Z,45.26683333,-66.06116667,113.5,1.5,1.9
2019-09-02T05:25:00Z,45.26683333,-66.06116667,115.3,1.5,1.9
2019-09-02T05:26:00Z,45.26683333,-66.06116667,117.8,1.5,1.9
2019-09-02T05:27:00Z,45.26683333,-66.06116667,119.3,1.5,1.9
2019-09-02T05:28:00Z,45.26683333,-66.06116667,120.5,1.5,1.9
2019-09-02T05:29:00Z,45.26683333,-66.06116667,122.4,1.5,2.0
2019-09-02T05:30:00Z,45.26683333,-66.06116667,123.2,1.5,2.0
2019-09-02T05:31:00Z,45.26683333,-66.06116667,124.1,1.5,2.0
2019-09-02T05:32:00Z,45.26683333,-66.06116667,126.0,1.5,2.1
2019-09-02T05:33:00Z,45.26683333,-66.06116667,128.1,1.6,2.2
2019-09-02T05:34:00Z,45.26683333,-66.06116667,129.4,1.6,2.2
2019-09-02T05:35:00Z,45.26683333,-66.06116667,130.1,1.6,2.2
2019-09-02T05:36:00Z,45.26683333,-66.06116667,129.2,1.6,2.2
2019-09-02T05:37:00Z,45.26683333,-66.06116667,128.6,1.6,2.2
2019-09-02T05:38:00Z,45.26683333,-66.06116667,127.7,1.6,2.2
2019-09-02T05:39:00Z,45.26683333,-66.06116667,125.5,1.6,2.2
2019-09-02T05:40:00Z,45.26683333,-66.06116667,124.0,1.6,2.2
2019-09-02T05:41:00Z,45.26683333,-66.06116667,122.7,1.6,2.2
2019-09-02T05:42:00Z,45.26683333,-66.06116667,120.7,1.6,2.2
2019-09-02T05:43:00Z,45.26683333,-66.06116667,118.2,1.6,2.1
2019-09-02T05:44:00Z,45.26683333,-66.06116667,116.5,1.7,2.1
2019-09-02T05:45:00Z,45.26683333,-66.06116667,115.2,1.7,2.1
2019-09-02T05:46:00Z,45.26683333,-66.06116667,114.6,1.7,2.1
2019-09-02T05:47:00Z,45.26683333,-66.06116667,114.2,1.7,2.1
2019-09-02T05:48:00Z,45.26683333,-66.06116667,115.8,1.7,2.1
