timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-31T00:00:00Z,45.26683333,-66.06116667,209.7,6.3,9.6
2019-05-31T00:01:00Z,45.26683333,-66.06116667,209.3,6.4,10.0
2019-05-31T00:02:00Z,45.26683333,-66.06116667,209.4,6.4,10.0
2019-05-31T00:03:00Z,45.26683333,-66.06116667,209.1,6.5,10.0
2019-05-31T00:04:00Z,45.26683333,-66.06116667,208.7,6.7,10.0
2019-05-31T00:05:00Z,45.26683333,-66.06116667,209.6,6.8,10.0
2019-05-31T00:06:00Z,45.26683333,-66.06116667,209.6,6.9,10.0
2019-05-31T00:07:00Z,45.26683333,-66.06116667,210.6,7.1,10.5
2019-05-31T00:08:00Z,45.26683333,-66.06116667,212.2,7.2,10.5
2019-05-31T00:09:00Z,45.26683333,-66.06116667,212.5,7.2,10.5
2019-05-31T00:10:00Z,45.26683333,-66.06116667,213.6,7.1,10.5
2019-05-31T00:11:01Z,45.26683333,-66.06116667,213.8,6.9,10.5
2019-05-31T00:12:00Z,45.26683333,-66.06116667,214.3,6.8,10.5
2019-05-31T00:13:00Z,45.26683333,-66.06116667,215.6,6.6,10.5
2019-05-31T00:14:00Z,45.26683333,-66.06116667,215.6,6.5,10.5
2019-05-31T00:15:00Z,45.26683333,-66.06116667,214.9,6.6,10.5
2019-05-31T00:16:00Z,45.26683333,-66.06116667,215.1,6.5,10.5
2019-05-31T00:17:00Z,45.26683333,-66.06116667,215.1,6.4,10.0
2019-05-31T00:18:00Z,45.26683333,-66.06116667,213.8,6.4,8.9
2019-05-31T00:19:00Z,45.26683333,-66.06116667,213.4,6.4,8.9
2019-05-31T00:20:00Z,45.26683333,-66.06116667,212.8,6.4,8.9
2019-05-31T00:21:00Z,45.26683333,-66.06116667,214.0,6.4,8.9
2019-05-31T00:22:00Z,45.26683333,-66.06116667,213.6,6.4,8.9
2019-05-31T00:23:00Z,45.26683333,-66.06116667,213.0,6.5,8.9
2019-05-31T00:24:00Z,45.26683333,-66.06116667,213.3,6.6,8.8
2019-05-31T00:25:00Z,45.26683333,-66.06116667,214.1,6.4,8.8
2019-05-31T00:26:00Z,45.26683333,-66.06116667,213.8,6.5,9.1
2019-05-31T00:27:00Z,45.26683333,-66.06116667,213.9,6.5,9.1
2019-05-31T00:28:00Z,45.26683333,-66.06116667,213.7,6.5,9.1
2019-05-31T00:29:00Z,45.26683333,-66.06116667,213.5,6.8,10.3
2019-05-31T00:30:00Z,45.26683333,-66.06116667,213.8,6.9,10.3
2019-05-31T00:31:00Z,45.26683333,-66.06116667,212.9,6.9,10.3
2019-05-31T00:32:00Z,45.26683333,-66.06116667,214.6,7.0,10.3
2019-05-31T00:33:00Z,45.26683333,-66.06116667,214.7,6.9,10.3
2019-05-31T00:34:00Z,45.26683333,-66.06116667,214.4,6.8,10.3
2019-05-31T00:35:00Z,45.26683333,-66.06116667,213.3,7.1,10.3
2019-05-31T00:36:00Z,45.26683333,-66.06116667,213.2,7.0,10.3
2019-05-31T00:37:00Z,45.26683333,-66.06116667,213.3,7.0,10.3
2019-05-31T00:38:00Z,45.26683333,-66.06116667,212.9,6.9,10.3
2019-05-31T00:39:00Z,45.26683333,-66.06116667,213.9,6.7,10.2
2019-05-31T00:40:00Z,45.26683333,-66.06116667,212.9,6.5,10.2
2019-05-31T00:41:00Z,45.26683333,-66.06116667,211.6,6.3,9.1
2019-05-31T00:42:00Z,45.26683333,-66.06116667,209.6,6.2,8.7
2019-05-31T00:43:00Z,45.26683333,-66.06116667,208.8,6.2,8.7
2019-05-31T00:44:00Z,45.26683333,-66.06116667,208.2,6.3,8.7
2019-05-31T00:45:00Z,45.26683333,-66.06116667,208.9,6.1,8.7
2019-05-31T00:46:00Z,45.26683333,-66.06116667,208.5,6.1,8.7
2019-05-31T00:47:00Z,45.26683333,-66.06116667,208.3,6.1,8.7
2019-05-31T00:48:00Z,45.26683333,-66.06116667,208.8,6.2,8.7
2019-05-31T00:49:00Z,45.26683333,-66.06116667,207.9,6.3,9.3
2019-05-31T00:50:00Z,45.26683333,-66.06116667,207.9,6.4,9.3
2019-05-31T00:51:00Z,45.26683333,-66.06116667,208.6,6.6,9.3
2019-05-31T00:52:00Z,45.26683333,-66.06116667,208.4,6.6,9.3
2019-05-31T00:53:00Z,45.26683333,-66.06116667,209.0,6.8,9.4
2019-05-31T00:54:00Z,45.26683333,-66.06116667,209.0,6.8,9.4
2019-05-31T00:55:00Z,45.26683333,-66.06116667,208.6,6.8,9.4
2019-05-31T00:56:00Z,45.26683333,-66.06116667,209.8,6.8,9.4
2019-05-31T00:57:00Z,45.26683333,-66.06116667,209.9,6.6,9.4
2019-05-31T00:58:00Z,45.26683333,-66.06116667,209.8,6.5,9.4
2019-05-31T00:59:00Z,45.26683333,-66.06116667,209.6,6.4,9.4
2019-05-31T01:00:00Z,45.26683333,-66.06116667,209.1,6.2,9.4
2019-05-31T01:01:00Z,45.26683333,-66.06116667,208.6,6.0,9.4
2019-05-31T01:02:00Z,45.26683333,-66.06116667,208.8,5.9,9.4
2019-05-31T01:03:00Z,45.26683333,-66.06116667,208.1,5.7,8.4
2019-05-31T01:04:00Z,45.26683333,-66.06116667,208.0,5.7,9.2
2019-05-31T01:05:00Z,45.26683333,-66.06116667,208.2,5.6,9.2
2019-05-31T01:06:00Z,45.26683333,-66.06116667,207.2,5.6,9.2
2019-05-31T01:07:00Z,45.26683333,-66.06116667,206.3,5.8,9.2
2019-05-31T01:08:00Z,45.26683333,-66.06116667,206.0,5.6,9.2
2019-05-31T01:09:00Z,45.26683333,-66.06116667,205.8,5.5,9.2
2019-05-31T01:10:00Z,45.26683333,-66.06116667,206.7,5.6,9.2
2019-05-31T01:11:00Z,45.26683333,-66.06116667,207.1,5.7,9.2
2019-05-31T01:12:00Z,45.26683333,-66.06116667,206.6,5.8,9.2
2019-05-31T01:13:00Z,45.26683333,-66.06116667,206.6,5.8,9.2
2019-05-31T01:14:00Z,45.26683333,-66.06116667,206.6,5.7,8.4
2019-05-31T01:15:00Z,45.26683333,-66.06116667,206.1,5.6,8.4
2019-05-31T01:16:00Z,45.26683333,-66.06116667,206.0,5.5,8.4
2019-05-31T01:17:00Z,45.26683333,-66.06116667,205.6,5.5,8.1
2019-05-31T01:18:00Z,45.26683333,-66.06116667,205.3,5.7,8.1
2019-05-31T01:19:00Z,45.26683333,-66.06116667,205.3,5.9,8.5
2019-05-31T01:20:00Z,45.26683333,-66.06116667,204.6,5.8,8.5
2019-05-31T01:21:00Z,45.26683333,-66.06116667,204.3,6.0,9.5
2019-05-31T01:22:00Z,45.26683333,-66.06116667,205.0,6.0,9.5
2019-05-31T01:23:00Z,45.26683333,-66.06116667,205.8,6.1,9.5
2019-05-31T01:24:00Z,45.26683333,-66.06116667,206.0,6.3,9.5
2019-05-31T01:25:00Z,45.26683333,-66.06116667,206.7,6.5,9.5
2019-05-31T01:26:00Z,45.26683333,-66.06116667,206.9,6.8,10.4
2019-05-31T01:27:00Z,45.26683333,-66.06116667,208.0,7.0,10.4
2019-05-31T01:28:00Z,45.26683333,-66.06116667,208.6,7.2,10.4
2019-05-31T01:29:00Z,45.26683333,-66.06116667,208.9,7.2,10.4
2019-05-31T01:30:00Z,45.26683333,-66.06116667,209.6,7.3,10.4
2019-05-31T01:31:00Z,45.26683333,-66.06116667,210.2,7.3,10.4
2019-05-31T01:32:00Z,45.26683333,-66.06116667,210.2,7.3,10.4
2019-05-31T01:33:00Z,45.26683333,-66.06116667,210.3,7.2,10.4
2019-05-31T01:34:00Z,45.26683333,-66.06116667,209.9,6.9,10.4
2019-05-31T01:35:00Z,45.26683333,-66.06116667,209.6,6.8,10.4
2019-05-31T01:36:00Z,45.26683333,-66.06116667,209.9,6.6,10.2
2019-05-31T01:37:00Z,45.26683333,-66.06116667,209.6,6.4,10.2
2019-05-31T01:38:00Z,45.26683333,-66.06116667,210.1,6.3,9.7
2019-05-31T01:39:00Z,45.26683333,-66.06116667,210.3,6.1,9.7
2019-05-31T01:40:00Z,45.26683333,-66.06116667,210.7,6.0,9.7
2019-05-31T01:41:00Z,45.26683333,-66.06116667,210.2,5.9,9.7
2019-05-31T01:42:00Z,45.26683333,-66.06116667,210.1,5.8,9.7
2019-05-31T01:43:00Z,45.26683333,-66.06116667,209.3,5.7,9.7
2019-05-31T01:44:00Z,45.26683333,-66.06116667,209.4,5.7,9.7
2019-05-31T01:45:00Z,45.26683333,-66.06116667,210.1,5.6,9.7
2019-05-31T01:46:00Z,45.26683333,-66.06116667,210.7,5.6,9.7
2019-05-31T01:47:00Z,45.26683333,-66.06116667,210.6,5.7,9.7
2019-05-31T01:48:00Z,45.26683333,-66.06116667,210.7,5.6,8.8
2019-05-31T01:49:00Z,45.26683333,-66.06116667,210.1,5.7,8.8
2019-05-31T01:50:00Z,45.26683333,-66.06116667,209.4,5.6,8.8
2019-05-31T01:51:00Z,45.26683333,-66.06116667,209.7,5.6,8.8
2019-05-31T01:52:00Z,45.26683333,-66.06116667,209.4,5.7,8.8
2019-05-31T01:53:00Z,45.26683333,-66.06116667,211.5,5.7,8.8
2019-05-31T01:54:00Z,45.26683333,-66.06116667,213.6,5.5,8.8
2019-05-31T01:55:00Z,45.26683333,-66.06116667,212.1,5.5,8.8
2019-05-31T01:56:00Z,45.26683333,-66.06116667,211.8,5.3,8.8
2019-05-31T01:57:00Z,45.26683333,-66.06116667,213.3,5.2,8.2
2019-05-31T01:58:00Z,45.26683333,-66.06116667,213.8,5.1,8.2
2019-05-31T01:59:00Z,45.26683333,-66.06116667,214.3,5.2,8.2
2019-05-31T02:00:00Z,45.26683333,-66.06116667,215.5,5.2,8.2
2019-05-31T02:01:00Z,45.26683333,-66.06116667,214.8,5.2,9.1
2019-05-31T02:02:00Z,45.26683333,-66.06116667,215.0,5.2,9.1
2019-05-31T02:03:00Z,45.26683333,-66.06116667,212.8,5.2,9.1
2019-05-31T02:04:00Z,45.26683333,-66.06116667,212.0,5.5,9.1
2019-05-31T02:05:00Z,45.26683333,-66.06116667,212.6,5.4,9.1
2019-05-31T02:06:00Z,45.26683333,-66.06116667,213.9,5.4,9.1
2019-05-31T02:07:00Z,45.26683333,-66.06116667,214.9,5.3,9.1
2019-05-31T02:08:00Z,45.26683333,-66.06116667,214.8,5.3,9.1
2019-05-31T02:09:00Z,45.26683333,-66.06116667,215.9,5.0,9.1
2019-05-31T02:10:00Z,45.26683333,-66.06116667,216.9,4.9,9.1
2019-05-31T02:11:00Z,45.26683333,-66.06116667,218.5,4.7,7.5
2019-05-31T02:12:00Z,45.26683333,-66.06116667,219.8,4.6,7.5
2019-05-31T02:13:00Z,45.26683333,-66.06116667,221.5,4.5,7.2
2019-05-31T02:14:00Z,45.26683333,-66.06116667,222.5,4.5,7.2
2019-05-31T02:15:00Z,45.26683333,-66.06116667,223.1,4.5,7.2
2019-05-31T02:16:00Z,45.26683333,-66.06116667,222.8,4.6,7.4
2019-05-31T02:17:00Z,45.26683333,-66.06116667,222.4,4.7,7.4
2019-05-31T02:18:00Z,45.26683333,-66.06116667,223.2,4.8,7.4
2019-05-31T02:19:00Z,45.26683333,-66.06116667,221.7,5.1,8.7
2019-05-31T02:20:00Z,45.26683333,-66.06116667,221.1,5.3,8.7
2019-05-31T02:21:00Z,45.26683333,-66.06116667,221.6,5.3,8.7
2019-05-31T02:22:00Z,45.26683333,-66.06116667,221.3,5.3,8.7
2019-05-31T02:23:00Z,45.26683333,-66.06116667,219.8,5.5,8.7
2019-05-31T02:24:00Z,45.26683333,-66.06116667,217.8,5.5,8.7
2019-05-31T02:25:00Z,45.26683333,-66.06116667,216.8,5.7,8.7
2019-05-31T02:26:00Z,45.26683333,-66.06116667,214.7,5.8,8.7
2019-05-31T02:27:00Z,45.26683333,-66.06116667,213.1,5.8,8.7
2019-05-31T02:28:00Z,45.26683333,-66.06116667,210.5,5.8,8.7
2019-05-31T02:29:00Z,45.26683333,-66.06116667,210.7,5.7,8.4
2019-05-31T02:30:00Z,45.26683333,-66.06116667,209.0,5.6,8.4
2019-05-31T02:31:00Z,45.26683333,-66.06116667,207.5,5.7,8.4
2019-05-31T02:32:00Z,45.26683333,-66.06116667,206.1,5.9,8.4
2019-05-31T02:33:00Z,45.26683333,-66.06116667,206.3,5.9,8.4
2019-05-31T02:34:00Z,45.26683333,-66.06116667,206.0,5.9,8.4
2019-05-31T02:35:00Z,45.26683333,-66.06116667,205.8,6.0,8.5
2019-05-31T02:36:00Z,45.26683333,-66.06116667,206.9,5.9,8.5
2019-05-31T02:37:00Z,45.26683333,-66.06116667,206.3,5.8,8.5
2019-05-31T02:38:00Z,45.26683333,-66.06116667,207.5,5.9,8.5
2019-05-31T02:39:00Z,45.26683333,-66.06116667,205.8,6.0,8.5
2019-05-31T02:40:00Z,45.26683333,-66.06116667,205.5,6.0,8.5
2019-05-31T02:41:00Z,45.26683333,-66.06116667,204.0,6.0,8.5
2019-05-31T02:42:00Z,45.26683333,-66.06116667,202.9,6.0,8.5
2019-05-31T02:43:00Z,45.26683333,-66.06116667,202.1,5.9,8.5
2019-05-31T02:44:00Z,45.26683333,-66.06116667,202.4,5.9,8.5
2019-05-31T02:45:00Z,45.26683333,-66.06116667,202.7,5.9,9.1
2019-05-31T02:46:00Z,45.26683333,-66.06116667,201.3,5.9,9.1
2019-05-31T02:47:00Z,45.26683333,-66.06116667,201.5,5.9,9.1
2019-05-31T02:48:00Z,45.26683333,-66.06116667,201.4,5.9,9.1
2019-05-31T02:49:00Z,45.26683333,-66.06116667,203.8,6.0,9.2
2019-05-31T02:50:00Z,45.26683333,-66.06116667,205.0,6.1,9.2
2019-05-31T02:51:00Z,45.26683333,-66.06116667,206.2,6.3,9.7
2019-05-31T02:52:00Z,45.26683333,-66.06116667,207.7,6.2,9.7
2019-05-31T02:53:00Z,45.26683333,-66.06116667,209.1,6.1,9.7
2019-05-31T02:54:00Z,45.26683333,-66.06116667,210.0,6.1,9.7
2019-05-31T02:55:00Z,45.26683333,-66.06116667,210.4,6.0,9.7
2019-05-31T02:56:00Z,45.26683333,-66.06116667,211.2,5.8,9.7
2019-05-31T02:57:00Z,45.26683333,-66.06116667,211.4,5.7,9.7
2019-05-31T02:58:00Z,45.26683333,-66.06116667,211.2,5.7,9.7
2019-05-31T02:59:00Z,45.26683333,-66.06116667,210.8,5.8,10.0
2019-05-31T03:00:00Z,45.26683333,-66.06116667,210.8,5.6,10.0
2019-05-31T03:01:00Z,45.26683333,-66.06116667,211.3,5.6,10.0
2019-05-31T03:02:00Z,45.26683333,-66.06116667,210.4,5.7,10.0
2019-05-31T03:03:00Z,45.26683333,-66.06116667,209.7,5.8,10.0
2019-05-31T03:04:00Z,45.26683333,-66.06116667,209.0,5.7,10.0
2019-05-31T03:05:00Z,45.26683333,-66.06116667,210.0,5.7,10.0
2019-05-31T03:06:00Z,45.26683333,-66.06116667,211.3,5.7,10.0
2019-05-31T03:07:00Z,45.26683333,-66.06116667,213.5,5.7,10.0
2019-05-31T03:08:00Z,45.26683333,-66.06116667,215.4,5.5,10.0
2019-05-31T03:09:00Z,45.26683333,-66.06116667,215.2,5.3,9.0
2019-05-31T03:10:00Z,45.26683333,-66.06116667,215.9,5.3,9.0
2019-05-31T03:11:00Z,45.26683333,-66.06116667,216.9,5.2,8.3
2019-05-31T03:12:00Z,45.26683333,-66.06116667,219.6,5.1,8.2
2019-05-31T03:13:00Z,45.26683333,-66.06116667,219.7,5.0,8.2
2019-05-31T03:14:00Z,45.26683333,-66.06116667,219.1,5.2,8.4
2019-05-31T03:15:00Z,45.26683333,-66.06116667,217.7,5.3,8.4
2019-05-31T03:16:00Z,45.26683333,-66.06116667,216.6,5.2,8.4
2019-05-31T03:17:00Z,45.26683333,-66.06116667,214.0,5.4,8.4
2019-05-31T03:18:00Z,45.26683333,-66.06116667,209.9,5.5,8.4
2019-05-31T03:19:00Z,45.26683333,-66.06116667,208.9,5.5,8.4
2019-05-31T03:20:00Z,45.26683333,-66.06116667,207.1,5.4,8.4
2019-05-31T03:21:00Z,45.26683333,-66.06116667,204.9,5.4,8.4
2019-05-31T03:22:00Z,45.26683333,-66.06116667,202.6,5.3,8.4
2019-05-31T03:23:00Z,45.26683333,-66.06116667,202.6,5.3,8.4
2019-05-31T03:24:00Z,45.26683333,-66.06116667,204.4,5.2,8.1
2019-05-31T03:25:00Z,45.26683333,-66.06116667,207.7,5.2,8.4
2019-05-31T03:26:00Z,45.26683333,-66.06116667,208.9,5.1,8.4
2019-05-31T03:27:00Z,45.26683333,-66.06116667,209.3,4.9,8.4
2019-05-31T03:28:00Z,45.26683333,-66.06116667,212.3,4.7,8.4
2019-05-31T03:29:00Z,45.26683333,-66.06116667,214.7,4.8,8.8
2019-05-31T03:30:00Z,45.26683333,-66.06116667,215.3,4.7,8.8
2019-05-31T03:31:00Z,45.26683333,-66.06116667,216.2,4.6,8.8
2019-05-31T03:32:00Z,45.26683333,-66.06116667,216.3,4.5,8.8
2019-05-31T03:33:00Z,45.26683333,-66.06116667,215.6,4.4,8.8
2019-05-31T03:34:00Z,45.26683333,-66.06116667,214.0,4.2,8.8
2019-05-31T03:35:00Z,45.26683333,-66.06116667,210.6,4.2,8.8
2019-05-31T03:36:00Z,45.26683333,-66.06116667,209.1,4.3,8.8
2019-05-31T03:37:00Z,45.26683333,-66.06116667,209.1,4.6,8.8
2019-05-31T03:38:00Z,45.26683333,-66.06116667,207.8,4.7,8.8
2019-05-31T03:39:00Z,45.26683333,-66.06116667,207.0,4.6,7.5
2019-05-31T03:40:00Z,45.26683333,-66.06116667,207.1,4.7,7.5
2019-05-31T03:41:00Z,45.26683333,-66.06116667,207.0,4.9,7.6
2019-05-31T03:42:00Z,45.26683333,-66.06116667,207.5,5.1,7.7
2019-05-31T03:43:00Z,45.26683333,-66.06116667,207.7,5.3,7.7
2019-05-31T03:44:00Z,45.26683333,-66.06116667,208.0,5.3,7.7
2019-05-31T03:45:00Z,45.26683333,-66.06116667,209.4,5.3,7.7
2019-05-31T03:46:00Z,45.26683333,-66.06116667,210.3,5.3,7.7
2019-05-31T03:47:00Z,45.26683333,-66.06116667,211.2,5.2,7.7
2019-05-31T03:48:00Z,45.26683333,-66.06116667,212.7,5.2,7.7
2019-05-31T03:49:00Z,45.26683333,-66.06116667,211.6,5.1,7.7
2019-05-31T03:50:00Z,45.26683333,-66.06116667,212.8,4.9,7.7
2019-05-31T03:51:00Z,45.26683333,-66.06116667,212.9,4.7,7.7
2019-05-31T03:52:00Z,45.26683333,-66.06116667,214.2,4.5,7.5
2019-05-31T03:53:00Z,45.26683333,-66.06116667,215.2,4.4,6.7
2019-05-31T03:54:00Z,45.26683333,-66.06116667,217.1,4.3,6.7
2019-05-31T03:55:00Z,45.26683333,-66.06116667,218.3,4.2,6.7
2019-05-31T03:56:00Z,45.26683333,-66.06116667,218.8,4.1,6.8
2019-05-31T03:57:00Z,45.26683333,-66.06116667,219.3,4.2,6.8
2019-05-31T03:58:00Z,45.26683333,-66.06116667,220.2,4.1,6.8
2019-05-31T03:59:00Z,45.26683333,-66.06116667,222.6,4.0,6.8
2019-05-31T04:00:00Z,45.26683333,-66.06116667,222.0,4.2,6.8
2019-05-31T04:01:00Z,45.26683333,-66.06116667,224.0,4.2,6.8
2019-05-31T04:02:00Z,45.26683333,-66.06116667,223.8,4.2,6.8
2019-05-31T04:03:00Z,45.26683333,-66.06116667,225.4,4.2,6.8
2019-05-31T04:04:00Z,45.26683333,-66.06116667,224.8,4.2,6.8
2019-05-31T04:05:00Z,45.26683333,-66.06116667,221.9,4.2,6.8
2019-05-31T04:06:00Z,45.26683333,-66.06116667,222.0,4.3,6.7
2019-05-31T04:07:00Z,45.26683333,-66.06116667,221.4,4.3,6.7
2019-05-31T04:08:00Z,45.26683333,-66.06116667,219.3,4.3,7.0
2019-05-31T04:09:00Z,45.26683333,-66.06116667,217.4,4.4,7.0
2019-05-31T04:10:00Z,45.26683333,-66.06116667,217.3,4.5,7.3
2019-05-31T04:11:00Z,45.26683333,-66.06116667,216.0,4.6,7.3
2019-05-31T04:12:00Z,45.26683333,-66.06116667,216.3,4.8,7.3
2019-05-31T04:13:00Z,45.26683333,-66.06116667,214.3,4.8,7.3
2019-05-31T04:14:01Z,45.26683333,-66.06116667,212.3,4.9,7.3
2019-05-31T04:15:00Z,45.26683333,-66.06116667,212.7,4.9,7.3
2019-05-31T04:16:00Z,45.26683333,-66.06116667,211.9,5.0,7.7
2019-05-31T04:17:00Z,45.26683333,-66.06116667,211.1,5.0,7.7
2019-05-31T04:18:00Z,45.26683333,-66.06116667,210.2,5.0,7.7
2019-05-31T04:19:00Z,45.26683333,-66.06116667,209.4,5.1,7.7
2019-05-31T04:20:00Z,45.26683333,-66.06116667,208.4,5.1,7.7
2019-05-31T04:21:00Z,45.26683333,-66.06116667,207.8,5.2,8.4
2019-05-31T04:22:00Z,45.26683333,-66.06116667,206.5,5.4,8.5
2019-05-31T04:23:00Z,45.26683333,-66.06116667,205.6,5.4,8.5
2019-05-31T04:24:00Z,45.26683333,-66.06116667,206.1,5.6,8.5
2019-05-31T04:25:00Z,45.26683333,-66.06116667,207.1,5.7,8.5
2019-05-31T04:26:00Z,45.26683333,-66.06116667,205.8,5.6,8.5
2019-05-31T04:27:00Z,45.26683333,-66.06116667,206.3,5.7,8.5
2019-05-31T04:28:00Z,45.26683333,-66.06116667,206.9,5.7,8.5
2019-05-31T04:29:00Z,45.26683333,-66.06116667,207.4,5.5,8.5
2019-05-31T04:30:00Z,45.26683333,-66.06116667,207.3,5.4,8.5
2019-05-31T04:31:00Z,45.26683333,-66.06116667,205.8,5.3,8.5
2019-05-31T04:32:00Z,45.26683333,-66.06116667,205.1,5.3,7.8
2019-05-31T04:33:00Z,45.26683333,-66.06116667,205.7,5.3,7.8
2019-05-31T04:34:00Z,45.26683333,-66.06116667,204.3,5.2,7.8
2019-05-31T04:35:00Z,45.26683333,-66.06116667,203.2,5.1,7.7
2019-05-31T04:36:00Z,45.26683333,-66.06116667,202.7,5.1,7.6
2019-05-31T04:37:00Z,45.26683333,-66.06116667,201.8,5.0,7.6
2019-05-31T04:38:00Z,45.26683333,-66.06116667,201.8,5.0,7.6
2019-05-31T04:39:00Z,45.26683333,-66.06116667,200.7,5.0,7.6
2019-05-31T04:40:00Z,45.26683333,-66.06116667,200.6,5.2,7.6
2019-05-31T04:41:00Z,45.26683333,-66.06116667,201.0,5.1,7.6
2019-05-31T04:42:00Z,45.26683333,-66.06116667,201.0,5.0,7.3
2019-05-31T04:43:00Z,45.26683333,-66.06116667,200.1,4.9,7.3
2019-05-31T04:44:00Z,45.26683333,-66.06116667,200.2,4.9,7.1
2019-05-31T04:45:00Z,45.26683333,-66.06116667,200.0,5.0,7.5
2019-05-31T04:46:00Z,45.26683333,-66.06116667,200.6,5.0,7.5
2019-05-31T04:47:00Z,45.26683333,-66.06116667,200.1,5.0,7.5
2019-05-31T04:48:01Z,45.26683333,-66.06116667,199.3,5.2,7.5
2019-05-31T04:49:00Z,45.26683333,-66.06116667,199.8,5.3,7.5
2019-05-31T04:50:00Z,45.26683333,-66.06116667,199.8,5.2,7.5
2019-05-31T04:51:00Z,45.26683333,-66.06116667,200.7,5.1,7.5
2019-05-31T04:52:00Z,45.26683333,-66.06116667,201.0,5.0,7.5
2019-05-31T04:53:00Z,45.26683333,-66.06116667,201.8,5.0,7.5
2019-05-31T04:54:00Z,45.26683333,-66.06116667,203.0,4.8,7.5
2019-05-31T04:55:00Z,45.26683333,-66.06116667,203.5,4.8,7.2
2019-05-31T04:56:00Z,45.26683333,-66.06116667,203.6,4.9,7.2
2019-05-31T04:57:00Z,45.26683333,-66.06116667,204.1,4.9,7.2
2019-05-31T04:58:00Z,45.26683333,-66.06116667,204.6,4.8,6.9
2019-05-31T04:59:00Z,45.26683333,-66.06116667,203.9,4.7,6.9
2019-05-31T05:00:00Z,45.26683333,-66.06116667,203.7,4.7,7.3
2019-05-31T05:01:00Z,45.26683333,-66.06116667,203.1,4.7,7.3
2019-05-31T05:02:00Z,45.26683333,-66.06116667,203.4,4.8,7.3
2019-05-31T05:03:00Z,45.26683333,-66.06116667,203.4,4.9,7.6
2019-05-31T05:04:00Z,45.26683333,-66.06116667,204.8,5.0,7.6
2019-05-31T05:05:00Z,45.26683333,-66.06116667,206.3,4.9,7.6
2019-05-31T05:06:00Z,45.26683333,-66.06116667,208.7,4.8,7.6
2019-05-31T05:07:00Z,45.26683333,-66.06116667,211.9,4.9,7.6
2019-05-31T05:08:00Z,45.26683333,-66.06116667,214.7,5.0,7.6
2019-05-31T05:09:00Z,45.26683333,-66.06116667,217.6,5.1,7.6
2019-05-31T05:10:00Z,45.26683333,-66.06116667,220.0,5.1,7.6
2019-05-31T05:11:00Z,45.26683333,-66.06116667,221.1,5.1,7.6
2019-05-31T05:12:00Z,45.26683333,-66.06116667,222.7,5.2,7.6
2019-05-31T05:13:00Z,45.26683333,-66.06116667,223.2,5.1,7.6
2019-05-31T05:14:00Z,45.26683333,-66.06116667,222.0,5.2,7.6
2019-05-31T05:15:00Z,45.26683333,-66.06116667,222.4,5.2,7.4
2019-05-31T05:16:00Z,45.26683333,-66.06116667,222.0,5.3,7.8
2019-05-31T05:17:00Z,45.26683333,-66.06116667,221.6,5.4,8.3
2019-05-31T05:18:00Z,45.26683333,-66.06116667,221.0,5.3,8.3
2019-05-31T05:19:00Z,45.26683333,-66.06116667,221.2,5.4,8.3
2019-05-31T05:20:00Z,45.26683333,-66.06116667,220.5,5.3,8.3
2019-05-31T05:21:00Z,45.26683333,-66.06116667,222.1,5.2,8.3
2019-05-31T05:22:00Z,45.26683333,-66.06116667,221.7,5.3,8.7
2019-05-31T05:23:00Z,45.26683333,-66.06116667,222.9,5.5,9.4
2019-05-31T05:24:00Z,45.26683333,-66.06116667,225.7,5.5,9.4
2019-05-31T05:25:00Z,45.26683333,-66.06116667,226.1,5.5,9.4
2019-05-31T05:26:00Z,45.26683333,-66.06116667,225.8,5.4,9.4
2019-05-31T05:27:00Z,45.26683333,-66.06116667,224.7,5.3,9.4
2019-05-31T05:28:00Z,45.26683333,-66.06116667,225.4,5.2,9.4
2019-05-31T05:29:00Z,45.26683333,-66.06116667,224.5,5.0,9.4
2019-05-31T05:30:00Z,45.26683333,-66.06116667,223.8,5.2,9.4
2019-05-31T05:31:00Z,45.26683333,-66.06116667,221.7,5.4,9.4
2019-05-31T05:32:00Z,45.26683333,-66.06116667,221.9,5.3,9.4
2019-05-31T05:33:00Z,45.26683333,-66.06116667,221.2,5.1,8.1
2019-05-31T05:34:00Z,45.26683333,-66.06116667,218.6,5.1,8.7
2019-05-31T05:35:00Z,45.26683333,-66.06116667,218.0,5.1,8.7
2019-05-31T05:36:00Z,45.26683333,-66.06116667,218.7,4.9,8.7
2019-05-31T05:37:00Z,45.26683333,-66.06116667,218.6,4.8,8.7
2019-05-31T05:38:00Z,45.26683333,-66.06116667,216.8,4.9,8.7
2019-05-31T05:39:00Z,45.26683333,-66.06116667,218.1,4.9,8.7
2019-05-31T05:40:00Z,45.26683333,-66.06116667,220.1,4.9,8.7
2019-05-31T05:41:00Z,45.26683333,-66.06116667,221.8,4.7,8.7
2019-05-31T05:42:00Z,45.26683333,-66.06116667,222.3,4.6,8.7
2019-05-31T05:43:00Z,45.26683333,-66.06116667,223.1,4.6,8.7
2019-05-31T05:44:00Z,45.26683333,-66.06116667,225.5,4.5,7.0
2019-05-31T05:45:00Z,45.26683333,-66.06116667,225.1,4.5,7.0
2019-05-31T05:46:00Z,45.26683333,-66.06116667,223.5,4.6,7.0
2019-05-31T05:47:00Z,45.26683333,-66.06116667,224.5,4.7,7.0
2019-05-31T05:48:00Z,45.26683333,-66.06116667,225.3,4.7,7.0
