timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-20T00:00:00Z,45.26683333,-66.06116667,318.4,12.4,17.9
2019-12-20T00:01:00Z,45.26683333,-66.06116667,317.3,12.1,17.8
2019-12-20T00:02:00Z,45.26683333,-66.06116667,317.5,11.7,17.8
2019-12-20T00:03:00Z,45.26683333,-66.06116667,317.0,11.5,16.5
2019-12-20T00:04:00Z,45.26683333,-66.06116667,316.3,11.5,16.5
2019-12-20T00:05:00Z,45.26683333,-66.06116667,316.1,11.5,16.5
2019-12-20T00:06:00Z,45.26683333,-66.06116667,315.7,11.6,17.0
2019-12-20T00:07:00Z,45.26683333,-66.06116667,315.0,11.5,17.0
2019-12-20T00:08:00Z,45.26683333,-66.06116667,314.7,11.6,17.0
2019-12-20T00:09:00Z,45.26683333,-66.06116667,315.9,11.8,17.0
2019-12-20T00:10:00Z,45.26683333,-66.06116667,316.8,11.8,17.0
2019-12-20T00:11:00Z,45.26683333,-66.06116667,317.0,11.8,17.0
2019-12-20T00:12:00Z,45.26683333,-66.06116667,316.1,11.9,17.0
2019-12-20T00:13:00Z,45.26683333,-66.06116667,317.1,11.9,17.0
2019-12-20T00:14:00Z,45.26683333,-66.06116667,316.2,11.7,17.0
2019-12-20T00:15:00Z,45.26683333,-66.06116667,315.3,11.6,17.0
2019-12-20T00:16:00Z,45.26683333,-66.06116667,313.6,11.3,16.5
2019-12-20T00:17:00Z,45.26683333,-66.06116667,313.4,11.3,16.5
2019-12-20T00:18:00Z,45.26683333,-66.06116667,312.8,11.2,16.5
2019-12-20T00:19:00Z,45.26683333,-66.06116667,311.7,11.3,16.5
2019-12-20T00:20:00Z,45.26683333,-66.06116667,311.6,11.6,17.5
2019-12-20T00:21:00Z,45.26683333,-66.06116667,312.3,11.8,17.5
2019-12-20T00:22:00Z,45.26683333,-66.06116667,312.8,12.0,17.5
2019-12-20T00:23:00Z,45.26683333,-66.06116667,311.2,11.8,17.5
2019-12-20T00:24:00Z,45.26683333,-66.06116667,311.7,11.6,17.5
2019-12-20T00:25:00Z,45.26683333,-66.06116667,310.8,11.4,17.5
2019-12-20T00:26:00Z,45.26683333,-66.06116667,310.4,11.4,17.5
2019-12-20T00:27:00Z,45.26683333,-66.06116667,309.6,11.4,17.5
2019-12-20T00:28:00Z,45.26683333,-66.06116667,309.1,11.1,17.5
2019-12-20T00:29:00Z,45.26683333,-66.06116667,308.0,10.9,17.5
2019-12-20T00:30:00Z,45.26683333,-66.06116667,306.4,10.6,15.3
2019-12-20T00:31:00Z,45.26683333,-66.06116667,305.1,10.2,14.7
2019-12-20T00:32:00Z,45.26683333,-66.06116667,304.3,9.9,13.0
2019-12-20T00:33:00Z,45.26683333,-66.06116667,304.5,9.7,13.0
2019-12-20T00:34:00Z,45.26683333,-66.06116667,303.4,9.8,13.0
2019-12-20T00:35:00Z,45.26683333,-66.06116667,303.8,9.9,13.0
2019-12-20T00:36:00Z,45.26683333,-66.06116667,303.8,9.9,13.7
2019-12-20T00:37:00Z,45.26683333,-66.06116667,304.6,10.1,14.0
2019-12-20T00:38:00Z,45.26683333,-66.06116667,304.0,10.5,14.5
2019-12-20T00:39:00Z,45.26683333,-66.06116667,304.1,10.8,16.0
2019-12-20T00:40:00Z,45.26683333,-66.06116667,304.1,11.0,16.0
2019-12-20T00:41:00Z,45.26683333,-66.06116667,304.0,11.4,16.0
2019-12-20T00:42:00Z,45.26683333,-66.06116667,304.0,11.7,16.0
2019-12-20T00:43:00Z,45.26683333,-66.06116667,302.6,12.1,16.8
2019-12-20T00:44:00Z,45.26683333,-66.06116667,302.4,12.3,16.8
2019-12-20T00:45:00Z,45.26683333,-66.06116667,302.1,12.4,16.8
2019-12-20T00:46:00Z,45.26683333,-66.06116667,302.5,12.7,16.8
2019-12-20T00:47:00Z,45.26683333,-66.06116667,302.2,12.6,16.8
2019-12-20T00:48:00Z,45.26683333,-66.06116667,302.5,12.6,16.8
2019-12-20T00:49:00Z,45.26683333,-66.06116667,302.4,12.5,16.8
2019-12-20T00:50:00Z,45.26683333,-66.06116667,301.8,12.5,16.8
2019-12-20T00:51:00Z,45.26683333,-66.06116667,301.7,12.4,16.8
2019-12-20T00:52:00Z,45.26683333,-66.06116667,301.5,12.5,16.8
2019-12-20T00:53:00Z,45.26683333,-66.06116667,302.6,12.5,16.7
2019-12-20T00:54:00Z,45.26683333,-66.06116667,303.6,12.5,16.7
2019-12-20T00:55:00Z,45.26683333,-66.06116667,303.4,12.5,16.7
2019-12-20T00:56:00Z,45.26683333,-66.06116667,303.0,12.2,16.7
2019-12-20T00:57:00Z,45.26683333,-66.06116667,302.7,12.3,16.7
2019-12-20T00:58:00Z,45.26683333,-66.06116667,303.1,12.4,16.7
2019-12-20T00:59:00Z,45.26683333,-66.06116667,303.5,12.3,16.7
2019-12-20T01:00:00Z,45.26683333,-66.06116667,305.0,12.3,16.7
2019-12-20T01:01:00Z,45.26683333,-66.06116667,305.9,12.4,16.7
2019-12-20T01:02:00Z,45.26683333,-66.06116667,306.0,12.3,16.0
2019-12-20T01:03:00Z,45.26683333,-66.06116667,305.3,11.9,16.0
2019-12-20T01:04:00Z,45.26683333,-66.06116667,305.2,11.8,16.0
2019-12-20T01:05:00Z,45.26683333,-66.06116667,304.8,11.8,16.7
2019-12-20T01:06:00Z,45.26683333,-66.06116667,304.3,12.1,16.7
2019-12-20T01:07:00Z,45.26683333,-66.06116667,304.6,12.3,16.7
2019-12-20T01:08:00Z,45.26683333,-66.06116667,304.9,12.5,18.1
2019-12-20T01:09:00Z,45.26683333,-66.06116667,305.3,12.5,18.1
2019-12-20T01:10:00Z,45.26683333,-66.06116667,305.3,12.5,18.1
2019-12-20T01:11:00Z,45.26683333,-66.06116667,304.8,12.4,18.1
2019-12-20T01:12:00Z,45.26683333,-66.06116667,305.8,12.6,18.1
2019-12-20T01:13:00Z,45.26683333,-66.06116667,306.2,12.8,18.1
2019-12-20T01:14:00Z,45.26683333,-66.06116667,304.8,12.7,18.1
2019-12-20T01:15:00Z,45.26683333,-66.06116667,305.0,12.4,18.1
2019-12-20T01:16:00Z,45.26683333,-66.06116667,305.1,12.1,18.1
2019-12-20T01:17:00Z,45.26683333,-66.06116667,304.5,11.8,18.1
2019-12-20T01:18:00Z,45.26683333,-66.06116667,304.7,11.4,16.7
2019-12-20T01:19:00Z,45.26683333,-66.06116667,304.5,11.4,16.7
2019-12-20T01:20:00Z,45.26683333,-66.06116667,304.1,11.3,16.7
2019-12-20T01:21:00Z,45.26683333,-66.06116667,305.0,11.2,16.7
2019-12-20T01:22:00Z,45.26683333,-66.06116667,303.8,11.0,15.7
2019-12-20T01:23:00Z,45.26683333,-66.06116667,303.0,10.9,15.7
2019-12-20T01:24:00Z,45.26683333,-66.06116667,304.0,11.2,15.7
2019-12-20T01:25:00Z,45.26683333,-66.06116667,305.1,11.6,15.7
2019-12-20T01:26:00Z,45.26683333,-66.06116667,305.6,11.7,15.7
2019-12-20T01:27:00Z,45.26683333,-66.06116667,305.5,11.9,15.7
2019-12-20T01:28:00Z,45.26683333,-66.06116667,304.4,11.9,15.7
2019-12-20T01:29:00Z,45.26683333,-66.06116667,303.7,11.7,15.2
2019-12-20T01:30:00Z,45.26683333,-66.06116667,303.9,11.5,15.2
2019-12-20T01:31:00Z,45.26683333,-66.06116667,302.8,11.4,15.2
2019-12-20T01:32:00Z,45.26683333,-66.06116667,303.8,11.4,15.2
2019-12-20T01:33:00Z,45.26683333,-66.06116667,304.8,11.3,15.2
2019-12-20T01:34:00Z,45.26683333,-66.06116667,304.5,10.9,15.2
2019-12-20T01:35:00Z,45.26683333,-66.06116667,303.1,10.4,15.0
2019-12-20T01:36:00Z,45.26683333,-66.06116667,303.0,10.2,15.0
2019-12-20T01:37:00Z,45.26683333,-66.06116667,303.7,10.2,15.4
2019-12-20T01:38:00Z,45.26683333,-66.06116667,303.7,10.2,15.4
2019-12-20T01:39:00Z,45.26683333,-66.06116667,303.8,10.3,15.4
2019-12-20T01:40:00Z,45.26683333,-66.06116667,303.4,10.4,15.4
2019-12-20T01:41:00Z,45.26683333,-66.06116667,303.2,10.4,15.4
2019-12-20T01:42:00Z,45.26683333,-66.06116667,301.7,10.5,15.4
2019-12-20T01:43:00Z,45.26683333,-66.06116667,300.6,10.6,15.4
2019-12-20T01:44:00Z,45.26683333,-66.06116667,300.5,10.7,15.4
2019-12-20T01:45:00Z,45.26683333,-66.06116667,301.6,11.0,15.4
2019-12-20T01:46:00Z,45.26683333,-66.06116667,302.2,11.0,15.4
2019-12-20T01:47:00Z,45.26683333,-66.06116667,302.8,10.7,14.8
2019-12-20T01:48:00Z,45.26683333,-66.06116667,303.4,10.3,14.8
2019-12-20T01:49:00Z,45.26683333,-66.06116667,303.7,9.9,14.8
2019-12-20T01:50:00Z,45.26683333,-66.06116667,302.6,9.6,14.8
2019-12-20T01:51:00Z,45.26683333,-66.06116667,302.3,9.6,14.8
2019-12-20T01:52:00Z,45.26683333,-66.06116667,302.6,9.4,14.8
2019-12-20T01:53:00Z,45.26683333,-66.06116667,301.3,9.2,13.8
2019-12-20T01:54:00Z,45.26683333,-66.06116667,300.5,9.0,13.8
2019-12-20T01:55:00Z,45.26683333,-66.06116667,300.0,8.9,14.2
2019-12-20T01:56:00Z,45.26683333,-66.06116667,299.0,9.2,14.2
2019-12-20T01:57:00Z,45.26683333,-66.06116667,297.3,9.3,14.2
2019-12-20T01:58:00Z,45.26683333,-66.06116667,298.5,9.7,14.2
2019-12-20T01:59:00Z,45.26683333,-66.06116667,298.5,9.9,14.2
2019-12-20T02:00:00Z,45.26683333,-66.06116667,299.7,9.7,14.2
2019-12-20T02:01:00Z,45.26683333,-66.06116667,299.4,9.3,14.2
2019-12-20T02:02:00Z,45.26683333,-66.06116667,298.4,9.1,14.2
2019-12-20T02:03:00Z,45.26683333,-66.06116667,300.0,8.9,14.2
2019-12-20T02:04:00Z,45.26683333,-66.06116667,300.8,9.0,14.2
2019-12-20T02:05:00Z,45.26683333,-66.06116667,300.8,8.7,14.1
2019-12-20T02:06:00Z,45.26683333,-66.06116667,301.0,8.4,13.3
2019-12-20T02:07:00Z,45.26683333,-66.06116667,302.0,8.0,13.3
2019-12-20T02:08:00Z,45.26683333,-66.06116667,300.4,7.7,11.6
2019-12-20T02:09:00Z,45.26683333,-66.06116667,301.0,7.9,14.9
2019-12-20T02:10:00Z,45.26683333,-66.06116667,301.4,8.3,14.9
2019-12-20T02:11:00Z,45.26683333,-66.06116667,302.4,8.7,14.9
2019-12-20T02:12:00Z,45.26683333,-66.06116667,303.7,8.9,14.9
2019-12-20T02:13:00Z,45.26683333,-66.06116667,304.3,9.0,14.9
2019-12-20T02:14:00Z,45.26683333,-66.06116667,305.1,9.1,14.9
2019-12-20T02:15:00Z,45.26683333,-66.06116667,305.7,9.4,16.7
2019-12-20T02:16:00Z,45.26683333,-66.06116667,306.0,9.6,16.7
2019-12-20T02:17:00Z,45.26683333,-66.06116667,304.9,9.7,16.7
2019-12-20T02:18:00Z,45.26683333,-66.06116667,305.0,9.8,16.7
2019-12-20T02:19:00Z,45.26683333,-66.06116667,303.1,9.7,16.7
2019-12-20T02:20:00Z,45.26683333,-66.06116667,302.3,9.6,16.7
2019-12-20T02:21:00Z,45.26683333,-66.06116667,300.8,9.4,16.7
2019-12-20T02:22:00Z,45.26683333,-66.06116667,299.5,9.1,16.7
2019-12-20T02:23:00Z,45.26683333,-66.06116667,299.4,9.1,16.7
2019-12-20T02:24:00Z,45.26683333,-66.06116667,299.1,9.0,16.7
2019-12-20T02:25:00Z,45.26683333,-66.06116667,298.6,8.7,13.9
2019-12-20T02:26:00Z,45.26683333,-66.06116667,299.1,8.7,13.9
2019-12-20T02:27:00Z,45.26683333,-66.06116667,299.7,8.8,13.9
2019-12-20T02:28:00Z,45.26683333,-66.06116667,298.3,9.0,16.4
2019-12-20T02:29:00Z,45.26683333,-66.06116667,299.1,9.2,16.4
2019-12-20T02:30:00Z,45.26683333,-66.06116667,299.6,9.3,16.4
2019-12-20T02:31:00Z,45.26683333,-66.06116667,300.4,9.3,16.4
2019-12-20T02:32:00Z,45.26683333,-66.06116667,301.9,9.4,16.4
2019-12-20T02:33:00Z,45.26683333,-66.06116667,300.2,9.6,16.4
2019-12-20T02:34:00Z,45.26683333,-66.06116667,298.6,9.6,16.4
2019-12-20T02:35:00Z,45.26683333,-66.06116667,297.1,9.8,16.4
2019-12-20T02:36:00Z,45.26683333,-66.06116667,295.6,10.0,16.4
2019-12-20T02:37:00Z,45.26683333,-66.06116667,296.0,10.0,16.4
2019-12-20T02:38:00Z,45.26683333,-66.06116667,296.9,9.8,15.5
2019-12-20T02:39:00Z,45.26683333,-66.06116667,297.4,9.4,15.5
2019-12-20T02:40:00Z,45.26683333,-66.06116667,296.3,9.2,15.5
2019-12-20T02:41:00Z,45.26683333,-66.06116667,295.1,9.2,15.5
2019-12-20T02:42:00Z,45.26683333,-66.06116667,294.6,9.3,15.5
2019-12-20T02:43:00Z,45.26683333,-66.06116667,296.1,9.2,15.5
2019-12-20T02:44:00Z,45.26683333,-66.06116667,296.8,9.3,15.5
2019-12-20T02:45:00Z,45.26683333,-66.06116667,298.2,9.1,15.5
2019-12-20T02:46:00Z,45.26683333,-66.06116667,298.8,8.9,12.7
2019-12-20T02:47:00Z,45.26683333,-66.06116667,297.7,8.8,12.1
2019-12-20T02:48:00Z,45.26683333,-66.06116667,296.8,8.9,13.8
2019-12-20T02:49:00Z,45.26683333,-66.06116667,295.0,9.3,14.0
2019-12-20T02:50:00Z,45.26683333,-66.06116667,296.1,9.4,14.0
2019-12-20T02:51:00Z,45.26683333,-66.06116667,296.3,9.9,15.9
2019-12-20T02:52:00Z,45.26683333,-66.06116667,296.0,10.1,15.9
2019-12-20T02:53:00Z,45.26683333,-66.06116667,295.2,10.4,15.9
2019-12-20T02:54:00Z,45.26683333,-66.06116667,295.4,10.7,15.9
2019-12-20T02:55:00Z,45.26683333,-66.06116667,295.3,10.8,15.9
2019-12-20T02:56:00Z,45.26683333,-66.06116667,295.1,10.9,15.9
2019-12-20T02:57:00Z,45.26683333,-66.06116667,296.0,11.0,15.9
2019-12-20T02:58:00Z,45.26683333,-66.06116667,297.7,11.0,15.9
2019-12-20T02:59:00Z,45.26683333,-66.06116667,299.6,10.8,15.9
2019-12-20T03:00:00Z,45.26683333,-66.06116667,299.9,10.8,15.9
2019-12-20T03:01:00Z,45.26683333,-66.06116667,299.8,10.5,15.7
2019-12-20T03:02:00Z,45.26683333,-66.06116667,300.2,10.3,15.2
2019-12-20T03:03:00Z,45.26683333,-66.06116667,301.3,9.9,13.8
2019-12-20T03:04:00Z,45.26683333,-66.06116667,301.7,9.7,13.0
2019-12-20T03:05:00Z,45.26683333,-66.06116667,301.9,9.7,12.8
2019-12-20T03:06:00Z,45.26683333,-66.06116667,302.6,9.5,12.8
2019-12-20T03:07:00Z,45.26683333,-66.06116667,301.3,9.5,12.8
2019-12-20T03:08:00Z,45.26683333,-66.06116667,300.7,9.4,12.8
2019-12-20T03:09:00Z,45.26683333,-66.06116667,299.5,9.4,12.6
2019-12-20T03:10:00Z,45.26683333,-66.06116667,298.5,9.4,12.6
2019-12-20T03:11:00Z,45.26683333,-66.06116667,298.6,9.2,12.6
2019-12-20T03:12:00Z,45.26683333,-66.06116667,299.0,9.1,12.6
2019-12-20T03:13:00Z,45.26683333,-66.06116667,297.7,9.3,13.2
2019-12-20T03:14:00Z,45.26683333,-66.06116667,296.6,9.2,13.2
2019-12-20T03:15:00Z,45.26683333,-66.06116667,296.3,9.3,13.2
2019-12-20T03:16:00Z,45.26683333,-66.06116667,295.4,9.3,13.2
2019-12-20T03:17:00Z,45.26683333,-66.06116667,295.8,9.4,13.2
2019-12-20T03:18:00Z,45.26683333,-66.06116667,296.0,9.5,13.2
2019-12-20T03:19:00Z,45.26683333,-66.06116667,296.0,9.5,13.6
2019-12-20T03:20:00Z,45.26683333,-66.06116667,296.5,9.6,13.6
2019-12-20T03:21:00Z,45.26683333,-66.06116667,297.8,9.8,13.6
2019-12-20T03:22:00Z,45.26683333,-66.06116667,297.8,10.0,13.6
2019-12-20T03:23:00Z,45.26683333,-66.06116667,298.0,9.9,13.6
2019-12-20T03:24:00Z,45.26683333,-66.06116667,298.8,9.9,13.6
2019-12-20T03:25:00Z,45.26683333,-66.06116667,299.9,9.9,13.6
2019-12-20T03:26:00Z,45.26683333,-66.06116667,301.2,10.1,13.8
2019-12-20T03:27:00Z,45.26683333,-66.06116667,302.6,10.0,13.8
2019-12-20T03:28:00Z,45.26683333,-66.06116667,303.8,9.9,13.8
2019-12-20T03:29:00Z,45.26683333,-66.06116667,304.9,9.7,13.8
2019-12-20T03:30:00Z,45.26683333,-66.06116667,304.1,9.8,13.8
2019-12-20T03:31:00Z,45.26683333,-66.06116667,302.8,9.7,13.8
2019-12-20T03:32:00Z,45.26683333,-66.06116667,303.4,9.7,13.8
2019-12-20T03:33:00Z,45.26683333,-66.06116667,304.8,9.7,13.8
2019-12-20T03:34:00Z,45.26683333,-66.06116667,305.3,9.7,13.8
2019-12-20T03:35:00Z,45.26683333,-66.06116667,304.3,9.7,13.8
2019-12-20T03:36:00Z,45.26683333,-66.06116667,303.1,9.4,13.5
2019-12-20T03:37:00Z,45.26683333,-66.06116667,303.3,9.3,13.5
2019-12-20T03:38:00Z,45.26683333,-66.06116667,302.5,9.3,13.5
2019-12-20T03:39:00Z,45.26683333,-66.06116667,303.0,9.5,13.5
2019-12-20T03:40:00Z,45.26683333,-66.06116667,303.9,9.3,13.5
2019-12-20T03:41:00Z,45.26683333,-66.06116667,305.6,9.4,13.2
2019-12-20T03:42:00Z,45.26683333,-66.06116667,305.5,9.5,13.2
2019-12-20T03:43:00Z,45.26683333,-66.06116667,305.2,9.4,13.2
2019-12-20T03:44:00Z,45.26683333,-66.06116667,306.2,9.5,13.3
2019-12-20T03:45:00Z,45.26683333,-66.06116667,305.9,9.7,13.3
2019-12-20T03:46:00Z,45.26683333,-66.06116667,305.4,9.8,13.3
2019-12-20T03:47:00Z,45.26683333,-66.06116667,304.3,9.7,13.3
2019-12-20T03:48:00Z,45.26683333,-66.06116667,304.2,9.6,13.3
2019-12-20T03:49:00Z,45.26683333,-66.06116667,303.3,9.4,13.3
2019-12-20T03:50:00Z,45.26683333,-66.06116667,304.2,9.4,13.3
2019-12-20T03:51:00Z,45.26683333,-66.06116667,302.9,9.4,13.3
2019-12-20T03:52:00Z,45.26683333,-66.06116667,301.6,9.4,13.6
2019-12-20T03:53:00Z,45.26683333,-66.06116667,301.7,9.5,13.6
2019-12-20T03:54:00Z,45.26683333,-66.06116667,300.9,9.2,13.6
2019-12-20T03:55:00Z,45.26683333,-66.06116667,302.0,9.0,13.6
2019-12-20T03:56:00Z,45.26683333,-66.06116667,303.8,9.0,13.6
2019-12-20T03:57:00Z,45.26683333,-66.06116667,305.0,9.1,13.6
2019-12-20T03:58:00Z,45.26683333,-66.06116667,305.9,9.5,14.3
2019-12-20T03:59:00Z,45.26683333,-66.06116667,306.9,9.6,14.3
2019-12-20T04:00:00Z,45.26683333,-66.06116667,306.5,9.6,14.3
2019-12-20T04:01:00Z,45.26683333,-66.06116667,307.5,9.5,14.3
2019-12-20T04:02:00Z,45.26683333,-66.06116667,309.4,9.5,14.3
2019-12-20T04:03:00Z,45.26683333,-66.06116667,310.1,9.5,14.3
2019-12-20T04:04:00Z,45.26683333,-66.06116667,311.0,9.7,14.3
2019-12-20T04:05:00Z,45.26683333,-66.06116667,311.4,9.8,14.3
2019-12-20T04:06:00Z,45.26683333,-66.06116667,310.5,9.8,14.3
2019-12-20T04:07:00Z,45.26683333,-66.06116667,310.0,9.8,14.3
2019-12-20T04:08:00Z,45.26683333,-66.06116667,309.3,9.5,12.2
2019-12-20T04:09:00Z,45.26683333,-66.06116667,308.9,9.5,13.0
2019-12-20T04:10:00Z,45.26683333,-66.06116667,309.9,9.7,13.0
2019-12-20T04:11:00Z,45.26683333,-66.06116667,310.1,9.8,13.0
2019-12-20T04:12:00Z,45.26683333,-66.06116667,308.9,9.6,13.0
2019-12-20T04:13:00Z,45.26683333,-66.06116667,307.3,9.5,13.0
2019-12-20T04:14:00Z,45.26683333,-66.06116667,305.9,9.6,13.0
2019-12-20T04:15:00Z,45.26683333,-66.06116667,304.7,9.5,13.0
2019-12-20T04:16:00Z,45.26683333,-66.06116667,304.5,9.5,13.0
2019-12-20T04:17:00Z,45.26683333,-66.06116667,303.6,9.4,13.0
2019-12-20T04:18:00Z,45.26683333,-66.06116667,303.3,9.5,13.0
2019-12-20T04:19:00Z,45.26683333,-66.06116667,302.8,9.4,12.6
2019-12-20T04:20:00Z,45.26683333,-66.06116667,300.3,9.3,12.6
2019-12-20T04:21:00Z,45.26683333,-66.06116667,299.0,9.2,12.5
2019-12-20T04:22:00Z,45.26683333,-66.06116667,299.2,9.2,12.5
2019-12-20T04:23:00Z,45.26683333,-66.06116667,299.1,9.2,12.5
2019-12-20T04:24:00Z,45.26683333,-66.06116667,299.0,9.1,11.9
2019-12-20T04:25:00Z,45.26683333,-66.06116667,299.0,9.2,12.9
2019-12-20T04:26:00Z,45.26683333,-66.06116667,299.0,9.4,13.3
2019-12-20T04:27:00Z,45.26683333,-66.06116667,298.9,9.4,13.3
2019-12-20T04:28:00Z,45.26683333,-66.06116667,298.3,9.4,13.3
2019-12-20T04:29:00Z,45.26683333,-66.06116667,297.3,9.6,13.3
2019-12-20T04:30:00Z,45.26683333,-66.06116667,298.2,9.7,13.3
2019-12-20T04:31:00Z,45.26683333,-66.06116667,297.9,9.7,13.3
2019-12-20T04:32:00Z,45.26683333,-66.06116667,297.8,9.8,13.3
2019-12-20T04:33:00Z,45.26683333,-66.06116667,298.4,9.9,13.3
2019-12-20T04:34:00Z,45.26683333,-66.06116667,298.4,9.9,13.3
2019-12-20T04:35:00Z,45.26683333,-66.06116667,298.6,9.8,13.3
2019-12-20T04:36:00Z,45.26683333,-66.06116667,298.0,9.6,13.3
2019-12-20T04:37:00Z,45.26683333,-66.06116667,297.7,9.5,13.3
2019-12-20T04:38:00Z,45.26683333,-66.06116667,296.5,9.4,13.3
2019-12-20T04:39:00Z,45.26683333,-66.06116667,296.5,9.3,13.3
2019-12-20T04:40:00Z,45.26683333,-66.06116667,296.1,9.2,13.3
2019-12-20T04:41:00Z,45.26683333,-66.06116667,295.1,9.1,13.3
2019-12-20T04:42:00Z,45.26683333,-66.06116667,293.8,9.0,13.3
2019-12-20T04:43:00Z,45.26683333,-66.06116667,292.7,8.9,11.4
2019-12-20T04:44:00Z,45.26683333,-66.06116667,292.8,8.8,11.4
2019-12-20T04:45:00Z,45.26683333,-66.06116667,292.2,8.9,13.0
2019-12-20T04:46:00Z,45.26683333,-66.06116667,291.5,8.9,13.0
2019-12-20T04:47:00Z,45.26683333,-66.06116667,291.7,8.9,13.0
2019-12-20T04:48:00Z,45.26683333,-66.06116667,293.1,9.0,13.0
2019-12-20T04:49:00Z,45.26683333,-66.06116667,293.4,9.0,13.0
2019-12-20T04:50:00Z,45.26683333,-66.06116667,292.9,9.0,13.0
2019-12-20T04:51:00Z,45.26683333,-66.06116667,293.9,9.0,13.0
2019-12-20T04:52:00Z,45.26683333,-66.06116667,295.5,8.9,13.0
2019-12-20T04:53:00Z,45.26683333,-66.06116667,295.3,8.9,13.0
2019-12-20T04:54:00Z,45.26683333,-66.06116667,294.5,9.0,13.0
2019-12-20T04:55:00Z,45.26683333,-66.06116667,294.5,9.0,12.9
2019-12-20T04:56:00Z,45.26683333,-66.06116667,295.0,9.1,13.0
2019-12-20T04:57:00Z,45.26683333,-66.06116667,294.1,9.2,13.0
2019-12-20T04:58:00Z,45.26683333,-66.06116667,293.3,9.1,13.0
2019-12-20T04:59:00Z,45.26683333,-66.06116667,294.0,9.1,13.0
2019-12-20T05:00:00Z,45.26683333,-66.06116667,294.6,9.2,13.0
2019-12-20T05:01:00Z,45.26683333,-66.06116667,295.3,9.2,13.0
2019-12-20T05:02:00Z,45.26683333,-66.06116667,295.7,9.2,13.0
2019-12-20T05:03:00Z,45.26683333,-66.06116667,297.6,9.4,13.0
2019-12-20T05:04:00Z,45.26683333,-66.06116667,298.1,9.4,13.0
2019-12-20T05:05:00Z,45.26683333,-66.06116667,297.1,9.2,13.0
2019-12-20T05:06:00Z,45.26683333,-66.06116667,299.0,9.1,12.7
2019-12-20T05:07:00Z,45.26683333,-66.06116667,301.0,8.9,12.7
2019-12-20T05:08:00Z,45.26683333,-66.06116667,301.7,9.1,12.7
2019-12-20T05:09:00Z,45.26683333,-66.06116667,300.6,9.1,12.7
2019-12-20T05:10:00Z,45.26683333,-66.06116667,300.9,9.0,12.7
2019-12-20T05:11:00Z,45.26683333,-66.06116667,301.9,9.0,12.7
2019-12-20T05:12:00Z,45.26683333,-66.06116667,300.8,8.8,12.1
2019-12-20T05:13:00Z,45.26683333,-66.06116667,300.5,8.5,12.1
2019-12-20T05:14:00Z,45.26683333,-66.06116667,299.4,8.2,12.1
2019-12-20T05:15:00Z,45.26683333,-66.06116667,301.1,8.1,12.1
2019-12-20T05:16:00Z,45.26683333,-66.06116667,298.9,8.1,12.1
2019-12-20T05:17:00Z,45.26683333,-66.06116667,297.6,8.1,12.1
2019-12-20T05:18:00Z,45.26683333,-66.06116667,297.6,7.9,12.1
2019-12-20T05:19:00Z,45.26683333,-66.06116667,298.8,7.7,11.9
2019-12-20T05:20:00Z,45.26683333,-66.06116667,298.8,8.0,14.4
2019-12-20T05:21:00Z,45.26683333,-66.06116667,297.8,8.1,14.4
2019-12-20T05:22:00Z,45.26683333,-66.06116667,297.8,8.1,14.4
2019-12-20T05:23:00Z,45.26683333,-66.06116667,296.9,8.2,14.4
2019-12-20T05:24:00Z,45.26683333,-66.06116667,297.3,8.3,14.4
2019-12-20T05:25:00Z,45.26683333,-66.06116667,297.1,8.5,14.4
2019-12-20T05:26:00Z,45.26683333,-66.06116667,296.5,8.5,14.4
2019-12-20T05:27:00Z,45.26683333,-66.06116667,295.9,8.3,14.4
2019-12-20T05:28:00Z,45.26683333,-66.06116667,296.1,8.3,14.4
2019-12-20T05:29:00Z,45.26683333,-66.06116667,294.9,8.3,14.4
2019-12-20T05:30:00Z,45.26683333,-66.06116667,295.0,8.0,12.2
2019-12-20T05:31:00Z,45.26683333,-66.06116667,295.5,8.1,12.2
2019-12-20T05:32:00Z,45.26683333,-66.06116667,296.3,8.2,12.2
2019-12-20T05:33:00Z,45.26683333,-66.06116667,297.0,8.3,12.2
2019-12-20T05:34:00Z,45.26683333,-66.06116667,297.4,8.3,12.2
2019-12-20T05:35:00Z,45.26683333,-66.06116667,296.4,8.3,12.1
2019-12-20T05:36:00Z,45.26683333,-66.06116667,296.3,8.3,12.1
2019-12-20T05:37:00Z,45.26683333,-66.06116667,296.3,8.3,12.1
2019-12-20T05:38:00Z,45.26683333,-66.06116667,296.6,8.4,12.1
2019-12-20T05:39:00Z,45.26683333,-66.06116667,297.1,8.7,14.0
2019-12-20T05:40:00Z,45.26683333,-66.06116667,296.7,9.0,14.0
2019-12-20T05:41:00Z,45.26683333,-66.06116667,296.0,8.8,14.0
2019-12-20T05:42:00Z,45.26683333,-66.06116667,294.7,8.8,14.0
2019-12-20T05:43:00Z,45.26683333,-66.06116667,294.5,9.0,14.0
2019-12-20T05:44:00Z,45.26683333,-66.06116667,294.8,9.2,14.0
2019-12-20T05:45:00Z,45.26683333,-66.06116667,296.7,9.3,14.0
2019-12-20T05:46:00Z,45.26683333,-66.06116667,298.9,9.5,14.0
2019-12-20T05:47:00Z,45.26683333,-66.06116667,300.9,9.8,14.0
2019-12-20T05:48:00Z,45.26683333,-66.06116667,301.9,10.0,14.0
