timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-02T00:00:00Z,45.26683333,-66.06116667,274.1,12.8,19.2
2019-11-02T00:01:00Z,45.26683333,-66.06116667,275.0,12.4,18.9
2019-11-02T00:02:00Z,45.26683333,-66.06116667,275.7,12.1,17.8
2019-11-02T00:03:00Z,45.26683333,-66.06116667,275.9,11.8,17.8
2019-11-02T00:04:00Z,45.26683333,-66.06116667,274.9,11.6,17.4
2019-11-02T00:05:00Z,45.26683333,-66.06116667,273.9,11.7,17.1
2019-11-02T00:06:00Z,45.26683333,-66.06116667,273.5,11.9,17.1
2019-11-02T00:07:00Z,45.26683333,-66.06116667,273.7,11.9,17.1
2019-11-02T00:08:00Z,45.26683333,-66.06116667,272.6,11.9,17.1
2019-11-02T00:09:00Z,45.26683333,-66.06116667,270.0,11.8,17.1
2019-11-02T00:10:00Z,45.26683333,-66.06116667,268.0,11.6,17.1
2019-11-02T00:11:00Z,45.26683333,-66.06116667,266.6,11.6,17.1
2019-11-02T00:12:00Z,45.26683333,-66.06116667,265.6,11.4,17.1
2019-11-02T00:13:00Z,45.26683333,-66.06116667,264.8,11.2,17.1
2019-11-02T00:14:00Z,45.26683333,-66.06116667,265.9,11.4,16.6
2019-11-02T00:15:00Z,45.26683333,-66.06116667,265.7,11.2,16.6
2019-11-02T00:16:00Z,45.26683333,-66.06116667,266.7,11.1,16.6
2019-11-02T00:17:00Z,45.26683333,-66.06116667,265.6,11.5,17.0
2019-11-02T00:18:00Z,45.26683333,-66.06116667,266.2,11.5,17.0
2019-11-02T00:19:00Z,45.26683333,-66.06116667,267.7,11.3,17.0
2019-11-02T00:20:00Z,45.26683333,-66.06116667,269.0,11.4,17.0
2019-11-02T00:21:00Z,45.26683333,-66.06116667,270.4,11.3,17.0
2019-11-02T00:22:00Z,45.26683333,-66.06116667,270.3,11.2,17.0
2019-11-02T00:23:00Z,45.26683333,-66.06116667,269.8,11.2,17.0
2019-11-02T00:24:00Z,45.26683333,-66.06116667,268.8,10.7,17.0
2019-11-02T00:25:00Z,45.26683333,-66.06116667,268.9,10.7,17.0
2019-11-02T00:26:00Z,45.26683333,-66.06116667,267.4,10.5,17.0
2019-11-02T00:27:00Z,45.26683333,-66.06116667,267.9,10.0,16.4
2019-11-02T00:28:00Z,45.26683333,-66.06116667,267.5,9.9,15.3
2019-11-02T00:29:00Z,45.26683333,-66.06116667,267.4,10.3,16.4
2019-11-02T00:30:00Z,45.26683333,-66.06116667,266.9,10.4,16.4
2019-11-02T00:31:00Z,45.26683333,-66.06116667,265.9,10.5,16.4
2019-11-02T00:32:00Z,45.26683333,-66.06116667,266.6,10.9,16.4
2019-11-02T00:33:00Z,45.26683333,-66.06116667,267.9,11.4,16.4
2019-11-02T00:34:00Z,45.26683333,-66.06116667,268.5,11.5,16.4
2019-11-02T00:35:00Z,45.26683333,-66.06116667,267.7,11.4,16.4
2019-11-02T00:36:00Z,45.26683333,-66.06116667,267.6,11.6,16.4
2019-11-02T00:37:00Z,45.26683333,-66.06116667,266.3,11.8,16.4
2019-11-02T00:38:00Z,45.26683333,-66.06116667,266.2,11.9,16.6
2019-11-02T00:39:00Z,45.26683333,-66.06116667,266.4,11.7,16.6
2019-11-02T00:40:00Z,45.26683333,-66.06116667,266.2,11.6,16.6
2019-11-02T00:41:00Z,45.26683333,-66.06116667,265.3,11.7,17.9
2019-11-02T00:42:00Z,45.26683333,-66.06116667,264.4,11.7,17.9
2019-11-02T00:43:00Z,45.26683333,-66.06116667,263.2,11.6,17.9
2019-11-02T00:44:00Z,45.26683333,-66.06116667,262.6,11.7,17.9
2019-11-02T00:45:00Z,45.26683333,-66.06116667,262.5,11.8,17.9
2019-11-02T00:46:00Z,45.26683333,-66.06116667,262.0,12.1,17.9
2019-11-02T00:47:00Z,45.26683333,-66.06116667,262.6,12.2,17.9
2019-11-02T00:48:00Z,45.26683333,-66.06116667,262.6,12.2,17.9
2019-11-02T00:49:00Z,45.26683333,-66.06116667,261.5,12.4,17.9
2019-11-02T00:50:00Z,45.26683333,-66.06116667,262.1,12.3,17.9
2019-11-02T00:51:00Z,45.26683333,-66.06116667,263.3,12.1,17.4
2019-11-02T00:52:00Z,45.26683333,-66.06116667,262.7,11.9,17.4
2019-11-02T00:53:00Z,45.26683333,-66.06116667,262.8,11.8,17.4
2019-11-02T00:54:00Z,45.26683333,-66.06116667,262.7,11.8,17.4
2019-11-02T00:55:00Z,45.26683333,-66.06116667,262.0,11.7,17.4
2019-11-02T00:56:00Z,45.26683333,-66.06116667,262.5,11.2,16.6
2019-11-02T00:57:00Z,45.26683333,-66.06116667,262.3,11.1,16.6
2019-11-02T00:58:00Z,45.26683333,-66.06116667,263.5,10.8,15.9
2019-11-02T00:59:00Z,45.26683333,-66.06116667,264.2,10.4,15.7
2019-11-02T01:00:00Z,45.26683333,-66.06116667,263.7,10.6,16.4
2019-11-02T01:01:00Z,45.26683333,-66.06116667,262.7,10.7,16.4
2019-11-02T01:02:00Z,45.26683333,-66.06116667,263.2,10.6,16.4
2019-11-02T01:03:00Z,45.26683333,-66.06116667,264.7,10.4,16.4
2019-11-02T01:04:00Z,45.26683333,-66.06116667,266.4,10.5,16.4
2019-11-02T01:05:00Z,45.26683333,-66.06116667,268.4,10.3,16.4
2019-11-02T01:06:00Z,45.26683333,-66.06116667,268.4,10.4,16.4
2019-11-02T01:07:00Z,45.26683333,-66.06116667,267.4,10.4,16.4
2019-11-02T01:08:00Z,45.26683333,-66.06116667,265.9,10.5,16.4
2019-11-02T01:09:00Z,45.26683333,-66.06116667,265.7,10.8,16.4
2019-11-02T01:10:00Z,45.26683333,-66.06116667,267.1,10.6,15.4
2019-11-02T01:11:00Z,45.26683333,-66.06116667,267.9,10.6,15.4
2019-11-02T01:12:00Z,45.26683333,-66.06116667,269.3,10.6,15.4
2019-11-02T01:13:00Z,45.26683333,-66.06116667,268.4,10.7,15.4
2019-11-02T01:14:00Z,45.26683333,-66.06116667,266.9,10.5,15.4
2019-11-02T01:15:00Z,45.26683333,-66.06116667,267.1,10.6,15.4
2019-11-02T01:16:00Z,45.26683333,-66.06116667,267.4,10.6,15.4
2019-11-02T01:17:00Z,45.26683333,-66.06116667,269.7,10.7,15.4
2019-11-02T01:18:00Z,45.26683333,-66.06116667,271.6,10.7,15.8
2019-11-02T01:19:00Z,45.26683333,-66.06116667,273.6,10.9,15.8
2019-11-02T01:20:00Z,45.26683333,-66.06116667,274.2,11.2,16.7
2019-11-02T01:21:00Z,45.26683333,-66.06116667,274.7,11.2,16.7
2019-11-02T01:22:00Z,45.26683333,-66.06116667,274.1,11.4,17.1
2019-11-02T01:23:00Z,45.26683333,-66.06116667,274.2,11.8,17.1
2019-11-02T01:24:00Z,45.26683333,-66.06116667,275.3,11.9,17.1
2019-11-02T01:25:00Z,45.26683333,-66.06116667,274.8,12.1,17.1
2019-11-02T01:26:01Z,45.26683333,-66.06116667,274.0,12.2,17.1
2019-11-02T01:27:00Z,45.26683333,-66.06116667,271.9,12.0,17.1
2019-11-02T01:28:00Z,45.26683333,-66.06116667,269.9,11.9,17.1
2019-11-02T01:29:00Z,45.26683333,-66.06116667,267.8,11.4,17.1
2019-11-02T01:30:00Z,45.26683333,-66.06116667,266.5,10.8,17.1
2019-11-02T01:31:00Z,45.26683333,-66.06116667,265.4,10.8,17.1
2019-11-02T01:32:00Z,45.26683333,-66.06116667,263.5,10.5,15.1
2019-11-02T01:33:00Z,45.26683333,-66.06116667,262.7,10.2,14.8
2019-11-02T01:34:00Z,45.26683333,-66.06116667,260.3,10.0,14.8
2019-11-02T01:35:00Z,45.26683333,-66.06116667,258.9,9.9,14.4
2019-11-02T01:36:00Z,45.26683333,-66.06116667,259.1,9.6,14.4
2019-11-02T01:37:00Z,45.26683333,-66.06116667,260.1,9.7,14.4
2019-11-02T01:38:00Z,45.26683333,-66.06116667,260.1,9.6,14.4
2019-11-02T01:39:00Z,45.26683333,-66.06116667,259.9,9.8,14.4
2019-11-02T01:40:00Z,45.26683333,-66.06116667,258.5,10.0,14.4
2019-11-02T01:41:00Z,45.26683333,-66.06116667,258.4,10.2,14.4
2019-11-02T01:42:00Z,45.26683333,-66.06116667,260.8,10.1,14.4
2019-11-02T01:43:00Z,45.26683333,-66.06116667,262.4,10.3,14.4
2019-11-02T01:44:00Z,45.26683333,-66.06116667,264.5,10.3,14.4
2019-11-02T01:45:00Z,45.26683333,-66.06116667,266.3,10.4,14.3
2019-11-02T01:46:00Z,45.26683333,-66.06116667,266.9,10.5,14.3
2019-11-02T01:47:00Z,45.26683333,-66.06116667,266.2,10.3,14.3
2019-11-02T01:48:00Z,45.26683333,-66.06116667,267.1,10.2,14.3
2019-11-02T01:49:00Z,45.26683333,-66.06116667,266.8,10.1,14.3
2019-11-02T01:50:00Z,45.26683333,-66.06116667,267.5,10.2,15.0
2019-11-02T01:51:00Z,45.26683333,-66.06116667,267.9,10.1,15.0
2019-11-02T01:52:00Z,45.26683333,-66.06116667,266.5,10.2,15.0
2019-11-02T01:53:00Z,45.26683333,-66.06116667,265.0,10.1,15.0
2019-11-02T01:54:00Z,45.26683333,-66.06116667,264.9,10.5,15.6
2019-11-02T01:55:00Z,45.26683333,-66.06116667,264.7,10.7,15.6
2019-11-02T01:56:00Z,45.26683333,-66.06116667,265.4,10.7,15.6
2019-11-02T01:57:00Z,45.26683333,-66.06116667,266.2,10.6,15.6
2019-11-02T01:58:00Z,45.26683333,-66.06116667,264.6,10.6,15.6
2019-11-02T01:59:00Z,45.26683333,-66.06116667,264.8,10.7,15.6
2019-11-02T02:00:00Z,45.26683333,-66.06116667,264.7,10.6,15.6
2019-11-02T02:01:00Z,45.26683333,-66.06116667,263.5,10.5,15.6
2019-11-02T02:02:00Z,45.26683333,-66.06116667,263.1,10.4,15.6
2019-11-02T02:03:00Z,45.26683333,-66.06116667,262.5,10.3,15.6
2019-11-02T02:04:00Z,45.26683333,-66.06116667,262.6,9.9,15.2
2019-11-02T02:05:00Z,45.26683333,-66.06116667,261.9,9.4,13.7
2019-11-02T02:06:00Z,45.26683333,-66.06116667,261.0,9.6,15.0
2019-11-02T02:07:00Z,45.26683333,-66.06116667,261.9,9.9,16.8
2019-11-02T02:08:00Z,45.26683333,-66.06116667,263.4,10.1,16.8
2019-11-02T02:09:00Z,45.26683333,-66.06116667,263.3,10.3,16.8
2019-11-02T02:10:00Z,45.26683333,-66.06116667,263.6,10.6,16.8
2019-11-02T02:11:00Z,45.26683333,-66.06116667,265.8,10.8,16.8
2019-11-02T02:12:00Z,45.26683333,-66.06116667,267.7,11.0,16.8
2019-11-02T02:13:00Z,45.26683333,-66.06116667,269.6,11.1,16.8
2019-11-02T02:14:00Z,45.26683333,-66.06116667,269.7,11.3,16.8
2019-11-02T02:15:00Z,45.26683333,-66.06116667,271.9,11.7,16.8
2019-11-02T02:16:00Z,45.26683333,-66.06116667,272.9,12.0,17.1
2019-11-02T02:17:00Z,45.26683333,-66.06116667,272.8,12.1,17.1
2019-11-02T02:18:00Z,45.26683333,-66.06116667,274.2,12.3,17.1
2019-11-02T02:19:00Z,45.26683333,-66.06116667,275.7,12.2,17.1
2019-11-02T02:20:00Z,45.26683333,-66.06116667,276.8,12.2,17.1
2019-11-02T02:21:00Z,45.26683333,-66.06116667,277.9,12.1,17.1
2019-11-02T02:22:00Z,45.26683333,-66.06116667,278.2,11.9,17.1
2019-11-02T02:23:00Z,45.26683333,-66.06116667,278.0,11.9,17.1
2019-11-02T02:24:00Z,45.26683333,-66.06116667,277.6,11.8,17.1
2019-11-02T02:25:00Z,45.26683333,-66.06116667,276.2,11.6,17.1
2019-11-02T02:26:00Z,45.26683333,-66.06116667,276.1,11.2,15.3
2019-11-02T02:27:00Z,45.26683333,-66.06116667,275.6,10.8,14.5
2019-11-02T02:28:00Z,45.26683333,-66.06116667,274.6,10.3,14.2
2019-11-02T02:29:00Z,45.26683333,-66.06116667,274.4,10.0,14.2
2019-11-02T02:30:00Z,45.26683333,-66.06116667,274.1,9.4,14.1
2019-11-02T02:31:00Z,45.26683333,-66.06116667,273.9,9.0,14.1
2019-11-02T02:32:00Z,45.26683333,-66.06116667,273.4,8.7,14.1
2019-11-02T02:33:00Z,45.26683333,-66.06116667,272.3,8.4,14.1
2019-11-02T02:34:01Z,45.26683333,-66.06116667,272.7,8.1,13.0
2019-11-02T02:35:00Z,45.26683333,-66.06116667,271.7,7.8,11.2
2019-11-02T02:36:00Z,45.26683333,-66.06116667,270.8,7.5,10.1
2019-11-02T02:37:00Z,45.26683333,-66.06116667,271.5,7.5,9.7
2019-11-02T02:38:00Z,45.26683333,-66.06116667,271.9,7.5,9.7
2019-11-02T02:39:00Z,45.26683333,-66.06116667,271.7,7.5,10.5
2019-11-02T02:40:00Z,45.26683333,-66.06116667,271.2,7.4,10.5
2019-11-02T02:41:00Z,45.26683333,-66.06116667,270.4,7.6,12.8
2019-11-02T02:42:00Z,45.26683333,-66.06116667,268.7,8.1,14.5
2019-11-02T02:43:00Z,45.26683333,-66.06116667,268.6,8.2,14.5
2019-11-02T02:44:00Z,45.26683333,-66.06116667,267.1,8.4,14.5
2019-11-02T02:45:00Z,45.26683333,-66.06116667,267.3,8.6,14.5
2019-11-02T02:46:00Z,45.26683333,-66.06116667,268.6,8.9,14.5
2019-11-02T02:47:00Z,45.26683333,-66.06116667,268.2,9.0,14.5
2019-11-02T02:48:00Z,45.26683333,-66.06116667,267.6,9.4,14.5
2019-11-02T02:49:00Z,45.26683333,-66.06116667,268.7,9.6,14.5
2019-11-02T02:50:00Z,45.26683333,-66.06116667,269.4,10.0,14.5
2019-11-02T02:51:00Z,45.26683333,-66.06116667,269.8,10.2,14.5
2019-11-02T02:52:00Z,45.26683333,-66.06116667,270.6,10.1,14.0
2019-11-02T02:53:00Z,45.26683333,-66.06116667,271.3,10.1,13.7
2019-11-02T02:54:00Z,45.26683333,-66.06116667,273.1,10.2,13.7
2019-11-02T02:55:00Z,45.26683333,-66.06116667,273.2,10.2,13.7
2019-11-02T02:56:00Z,45.26683333,-66.06116667,272.8,10.1,13.7
2019-11-02T02:57:00Z,45.26683333,-66.06116667,272.7,10.3,14.7
2019-11-02T02:58:00Z,45.26683333,-66.06116667,273.2,10.3,14.7
2019-11-02T02:59:00Z,45.26683333,-66.06116667,273.6,10.4,14.7
2019-11-02T03:00:00Z,45.26683333,-66.06116667,275.2,10.6,14.7
2019-11-02T03:01:00Z,45.26683333,-66.06116667,275.2,10.5,14.7
2019-11-02T03:02:00Z,45.26683333,-66.06116667,276.5,10.3,14.7
2019-11-02T03:03:00Z,45.26683333,-66.06116667,277.6,10.4,14.7
2019-11-02T03:04:00Z,45.26683333,-66.06116667,277.0,10.3,14.7
2019-11-02T03:05:00Z,45.26683333,-66.06116667,279.1,10.3,14.7
2019-11-02T03:06:00Z,45.26683333,-66.06116667,279.4,10.2,14.7
2019-11-02T03:07:00Z,45.26683333,-66.06116667,280.9,9.8,14.2
2019-11-02T03:08:00Z,45.26683333,-66.06116667,282.0,9.6,14.2
2019-11-02T03:09:00Z,45.26683333,-66.06116667,282.4,9.4,14.2
2019-11-02T03:10:00Z,45.26683333,-66.06116667,280.4,9.1,14.0
2019-11-02T03:11:00Z,45.26683333,-66.06116667,280.6,9.1,14.0
2019-11-02T03:12:00Z,45.26683333,-66.06116667,280.8,9.0,14.0
2019-11-02T03:13:00Z,45.26683333,-66.06116667,281.9,8.7,12.1
2019-11-02T03:14:00Z,45.26683333,-66.06116667,283.8,8.7,12.1
2019-11-02T03:15:00Z,45.26683333,-66.06116667,283.9,8.7,12.1
2019-11-02T03:16:00Z,45.26683333,-66.06116667,284.7,8.8,12.1
2019-11-02T03:17:00Z,45.26683333,-66.06116667,283.6,9.1,13.9
2019-11-02T03:18:00Z,45.26683333,-66.06116667,282.8,9.2,13.9
2019-11-02T03:19:00Z,45.26683333,-66.06116667,282.8,9.3,13.9
2019-11-02T03:20:00Z,45.26683333,-66.06116667,284.3,9.4,13.9
2019-11-02T03:21:00Z,45.26683333,-66.06116667,284.3,9.2,13.9
2019-11-02T03:22:00Z,45.26683333,-66.06116667,283.7,9.3,13.9
2019-11-02T03:23:00Z,45.26683333,-66.06116667,282.0,9.4,13.9
2019-11-02T03:24:00Z,45.26683333,-66.06116667,281.2,9.3,13.9
2019-11-02T03:25:00Z,45.26683333,-66.06116667,280.6,9.1,13.9
2019-11-02T03:26:00Z,45.26683333,-66.06116667,280.7,9.0,13.9
2019-11-02T03:27:00Z,45.26683333,-66.06116667,281.2,8.6,11.6
2019-11-02T03:28:00Z,45.26683333,-66.06116667,280.3,8.4,11.1
2019-11-02T03:29:00Z,45.26683333,-66.06116667,279.1,8.3,11.1
2019-11-02T03:30:00Z,45.26683333,-66.06116667,277.9,8.3,11.1
2019-11-02T03:31:00Z,45.26683333,-66.06116667,277.2,8.3,11.1
2019-11-02T03:32:00Z,45.26683333,-66.06116667,276.4,8.1,10.7
2019-11-02T03:33:00Z,45.26683333,-66.06116667,275.8,8.0,10.7
2019-11-02T03:34:00Z,45.26683333,-66.06116667,275.1,8.0,10.7
2019-11-02T03:35:00Z,45.26683333,-66.06116667,274.4,8.0,10.7
2019-11-02T03:36:00Z,45.26683333,-66.06116667,273.1,8.0,10.7
2019-11-02T03:37:00Z,45.26683333,-66.06116667,272.5,8.0,10.7
2019-11-02T03:38:00Z,45.26683333,-66.06116667,273.1,7.9,10.7
2019-11-02T03:39:00Z,45.26683333,-66.06116667,273.5,7.7,10.7
2019-11-02T03:40:00Z,45.26683333,-66.06116667,273.9,7.5,9.9
2019-11-02T03:41:00Z,45.26683333,-66.06116667,274.4,7.4,9.8
2019-11-02T03:42:00Z,45.26683333,-66.06116667,276.2,7.3,9.8
2019-11-02T03:43:00Z,45.26683333,-66.06116667,278.4,7.2,9.8
2019-11-02T03:44:00Z,45.26683333,-66.06116667,280.0,7.1,9.8
2019-11-02T03:45:00Z,45.26683333,-66.06116667,280.8,7.1,9.8
2019-11-02T03:46:00Z,45.26683333,-66.06116667,282.8,7.1,10.8
2019-11-02T03:47:00Z,45.26683333,-66.06116667,283.4,7.2,10.8
2019-11-02T03:48:00Z,45.26683333,-66.06116667,283.6,7.3,10.8
2019-11-02T03:49:00Z,45.26683333,-66.06116667,283.5,7.5,10.8
2019-11-02T03:50:00Z,45.26683333,-66.06116667,284.5,7.5,10.8
2019-11-02T03:51:00Z,45.26683333,-66.06116667,285.5,7.7,10.8
2019-11-02T03:52:00Z,45.26683333,-66.06116667,284.7,7.8,10.8
2019-11-02T03:53:00Z,45.26683333,-66.06116667,283.0,7.8,10.8
2019-11-02T03:54:00Z,45.26683333,-66.06116667,282.8,7.9,10.8
2019-11-02T03:55:00Z,45.26683333,-66.06116667,283.0,7.8,10.8
2019-11-02T03:56:00Z,45.26683333,-66.06116667,282.9,7.9,12.1
2019-11-02T03:57:00Z,45.26683333,-66.06116667,281.9,8.1,12.1
2019-11-02T03:58:00Z,45.26683333,-66.06116667,281.5,8.4,14.3
2019-11-02T03:59:00Z,45.26683333,-66.06116667,281.0,8.7,14.3
2019-11-02T04:00:00Z,45.26683333,-66.06116667,280.6,8.9,14.3
2019-11-02T04:01:00Z,45.26683333,-66.06116667,280.5,9.1,14.3
2019-11-02T04:02:00Z,45.26683333,-66.06116667,281.3,9.3,14.3
2019-11-02T04:03:00Z,45.26683333,-66.06116667,283.0,9.6,14.3
2019-11-02T04:04:00Z,45.26683333,-66.06116667,283.6,9.7,14.3
2019-11-02T04:05:00Z,45.26683333,-66.06116667,284.6,10.0,14.3
2019-11-02T04:06:00Z,45.26683333,-66.06116667,282.9,10.2,14.3
2019-11-02T04:07:00Z,45.26683333,-66.06116667,284.2,10.1,14.3
2019-11-02T04:08:00Z,45.26683333,-66.06116667,285.3,9.8,13.8
2019-11-02T04:09:00Z,45.26683333,-66.06116667,286.2,9.7,13.8
2019-11-02T04:10:00Z,45.26683333,-66.06116667,286.2,9.7,14.0
2019-11-02T04:11:00Z,45.26683333,-66.06116667,284.6,9.7,14.0
2019-11-02T04:12:00Z,45.26683333,-66.06116667,282.8,9.6,14.0
2019-11-02T04:13:00Z,45.26683333,-66.06116667,281.8,9.3,14.0
2019-11-02T04:14:00Z,45.26683333,-66.06116667,281.2,9.3,14.0
2019-11-02T04:15:00Z,45.26683333,-66.06116667,279.7,9.4,14.0
2019-11-02T04:16:00Z,45.26683333,-66.06116667,280.3,9.2,14.0
2019-11-02T04:17:00Z,45.26683333,-66.06116667,279.1,9.1,14.0
2019-11-02T04:18:00Z,45.26683333,-66.06116667,277.4,9.1,14.0
2019-11-02T04:19:00Z,45.26683333,-66.06116667,277.5,8.9,14.0
2019-11-02T04:20:00Z,45.26683333,-66.06116667,277.2,8.8,13.9
2019-11-02T04:21:00Z,45.26683333,-66.06116667,278.4,8.7,13.9
2019-11-02T04:22:00Z,45.26683333,-66.06116667,280.0,8.5,13.9
2019-11-02T04:23:00Z,45.26683333,-66.06116667,279.4,8.7,13.9
2019-11-02T04:24:00Z,45.26683333,-66.06116667,279.3,8.5,13.9
2019-11-02T04:25:00Z,45.26683333,-66.06116667,279.5,8.6,13.9
2019-11-02T04:26:00Z,45.26683333,-66.06116667,279.5,8.7,13.9
2019-11-02T04:27:00Z,45.26683333,-66.06116667,279.0,8.9,13.9
2019-11-02T04:28:00Z,45.26683333,-66.06116667,279.3,9.0,13.9
2019-11-02T04:29:00Z,45.26683333,-66.06116667,278.1,9.2,13.9
2019-11-02T04:30:00Z,45.26683333,-66.06116667,278.2,9.3,14.1
2019-11-02T04:31:00Z,45.26683333,-66.06116667,278.3,9.4,14.1
2019-11-02T04:32:00Z,45.26683333,-66.06116667,277.2,9.5,14.1
2019-11-02T04:33:00Z,45.26683333,-66.06116667,277.0,9.6,14.1
2019-11-02T04:34:00Z,45.26683333,-66.06116667,277.1,9.6,14.1
2019-11-02T04:35:00Z,45.26683333,-66.06116667,276.7,9.4,14.1
2019-11-02T04:36:00Z,45.26683333,-66.06116667,276.3,9.3,14.1
2019-11-02T04:37:00Z,45.26683333,-66.06116667,277.3,9.2,14.1
2019-11-02T04:38:00Z,45.26683333,-66.06116667,278.9,9.1,14.1
2019-11-02T04:39:00Z,45.26683333,-66.06116667,280.6,9.2,14.1
2019-11-02T04:40:00Z,45.26683333,-66.06116667,281.2,9.4,13.9
2019-11-02T04:41:00Z,45.26683333,-66.06116667,281.6,9.5,13.9
2019-11-02T04:42:00Z,45.26683333,-66.06116667,282.3,9.7,13.9
2019-11-02T04:43:00Z,45.26683333,-66.06116667,282.8,9.6,13.9
2019-11-02T04:44:00Z,45.26683333,-66.06116667,282.3,9.7,13.9
2019-11-02T04:45:00Z,45.26683333,-66.06116667,284.1,9.6,13.9
2019-11-02T04:46:00Z,45.26683333,-66.06116667,285.9,9.5,13.9
2019-11-02T04:47:00Z,45.26683333,-66.06116667,287.2,9.5,13.9
2019-11-02T04:48:00Z,45.26683333,-66.06116667,287.6,9.4,13.9
2019-11-02T04:49:00Z,45.26683333,-66.06116667,287.7,9.0,12.9
2019-11-02T04:50:00Z,45.26683333,-66.06116667,287.9,8.5,12.5
2019-11-02T04:51:00Z,45.26683333,-66.06116667,288.2,8.2,12.1
2019-11-02T04:52:00Z,45.26683333,-66.06116667,289.0,7.8,11.8
2019-11-02T04:53:00Z,45.26683333,-66.06116667,289.2,7.7,12.3
2019-11-02T04:54:00Z,45.26683333,-66.06116667,290.5,7.7,12.3
2019-11-02T04:55:00Z,45.26683333,-66.06116667,289.2,7.9,12.3
2019-11-02T04:56:00Z,45.26683333,-66.06116667,288.6,7.9,13.9
2019-11-02T04:57:00Z,45.26683333,-66.06116667,287.6,7.9,13.9
2019-11-02T04:58:00Z,45.26683333,-66.06116667,286.4,8.1,13.9
2019-11-02T04:59:00Z,45.26683333,-66.06116667,285.8,8.2,13.9
2019-11-02T05:00:00Z,45.26683333,-66.06116667,285.3,8.2,13.9
2019-11-02T05:01:00Z,45.26683333,-66.06116667,284.8,8.2,13.9
2019-11-02T05:02:00Z,45.26683333,-66.06116667,284.0,8.1,13.9
2019-11-02T05:03:00Z,45.26683333,-66.06116667,285.0,8.0,13.9
2019-11-02T05:04:00Z,45.26683333,-66.06116667,284.1,7.9,13.9
2019-11-02T05:05:00Z,45.26683333,-66.06116667,284.2,7.7,13.9
2019-11-02T05:06:00Z,45.26683333,-66.06116667,283.1,7.6,10.8
2019-11-02T05:07:00Z,45.26683333,-66.06116667,282.8,7.7,10.8
2019-11-02T05:08:00Z,45.26683333,-66.06116667,282.5,7.6,10.8
2019-11-02T05:09:00Z,45.26683333,-66.06116667,281.5,7.6,10.8
2019-11-02T05:10:00Z,45.26683333,-66.06116667,280.5,7.7,11.7
2019-11-02T05:11:00Z,45.26683333,-66.06116667,280.4,7.9,11.7
2019-11-02T05:12:00Z,45.26683333,-66.06116667,280.9,8.1,11.7
2019-11-02T05:13:00Z,45.26683333,-66.06116667,281.3,8.3,11.8
2019-11-02T05:14:00Z,45.26683333,-66.06116667,282.4,8.4,11.8
2019-11-02T05:15:00Z,45.26683333,-66.06116667,283.1,8.5,11.8
2019-11-02T05:16:00Z,45.26683333,-66.06116667,284.2,8.5,11.8
2019-11-02T05:17:00Z,45.26683333,-66.06116667,285.7,8.5,11.8
2019-11-02T05:18:00Z,45.26683333,-66.06116667,286.9,8.5,11.8
2019-11-02T05:19:00Z,45.26683333,-66.06116667,288.4,8.6,11.8
2019-11-02T05:20:00Z,45.26683333,-66.06116667,288.6,8.6,11.8
2019-11-02T05:21:00Z,45.26683333,-66.06116667,288.2,8.6,11.8
2019-11-02T05:22:00Z,45.26683333,-66.06116667,287.3,8.7,11.8
2019-11-02T05:23:00Z,45.26683333,-66.06116667,285.8,8.7,11.7
2019-11-02T05:24:00Z,45.26683333,-66.06116667,283.9,8.6,11.1
2019-11-02T05:25:00Z,45.26683333,-66.06116667,282.3,8.5,11.1
2019-11-02T05:26:00Z,45.26683333,-66.06116667,281.0,8.5,11.1
2019-11-02T05:27:00Z,45.26683333,-66.06116667,279.2,8.5,11.1
2019-11-02T05:28:00Z,45.26683333,-66.06116667,277.2,8.5,11.1
2019-11-02T05:29:00Z,45.26683333,-66.06116667,276.0,8.4,11.1
2019-11-02T05:30:00Z,45.26683333,-66.06116667,276.0,8.3,11.1
2019-11-02T05:31:00Z,45.26683333,-66.06116667,275.0,8.2,11.1
2019-11-02T05:32:00Z,45.26683333,-66.06116667,275.7,8.0,11.0
2019-11-02T05:33:00Z,45.26683333,-66.06116667,276.3,8.0,11.0
2019-11-02T05:34:00Z,45.26683333,-66.06116667,277.6,8.0,11.0
2019-11-02T05:35:00Z,45.26683333,-66.06116667,278.8,7.9,11.0
2019-11-02T05:36:00Z,45.26683333,-66.06116667,278.8,7.7,11.0
2019-11-02T05:37:00Z,45.26683333,-66.06116667,278.8,7.5,11.0
2019-11-02T05:38:00Z,45.26683333,-66.06116667,278.9,7.4,11.0
2019-11-02T05:39:00Z,45.26683333,-66.06116667,279.9,7.2,11.0
2019-11-02T05:40:00Z,45.26683333,-66.06116667,280.3,7.2,11.0
2019-11-02T05:41:00Z,45.26683333,-66.06116667,282.3,7.3,11.0
2019-11-02T05:42:00Z,45.26683333,-66.06116667,282.7,7.2,10.7
2019-11-02T05:43:00Z,45.26683333,-66.06116667,282.0,7.3,12.2
2019-11-02T05:44:00Z,45.26683333,-66.06116667,281.8,7.3,12.2
2019-11-02T05:45:00Z,45.26683333,-66.06116667,281.7,7.4,12.2
2019-11-02T05:46:00Z,45.26683333,-66.06116667,282.9,7.6,12.2
2019-11-02T05:47:00Z,45.26683333,-66.06116667,282.4,7.7,12.2
2019-11-02T05:48:00Z,45.26683333,-66.06116667,283.0,7.7,12.2
