timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-04T00:00:00Z,45.26683333,-66.06116667,171.3,0.9,1.5
2019-09-04T00:01:00Z,45.26683333,-66.06116667,175.6,0.9,1.5
2019-09-04T00:02:00Z,45.26683333,-66.06116667,178.1,0.8,1.5
2019-09-04T00:03:00Z,45.26683333,-66.06116667,177.1,0.8,1.5
2019-09-04T00:04:00Z,45.26683333,-66.06116667,175.6,0.7,1.5
2019-09-04T00:05:00Z,45.26683333,-66.06116667,168.5,0.6,1.0
2019-09-04T00:06:00Z,45.26683333,-66.06116667,160.3,0.6,1.0
2019-09-04T00:07:00Z,45.26683333,-66.06116667,151.7,0.5,1.0
2019-09-04T00:08:00Z,45.26683333,-66.06116667,141.7,0.5,0.9
2019-09-04T00:09:00Z,45.26683333,-66.06116667,131.4,0.4,0.8
2019-09-04T00:10:00Z,45.26683333,-66.06116667,122.6,0.4,0.6
2019-09-04T00:11:00Z,45.26683333,-66.06116667,122.0,0.4,0.6
2019-09-04T00:12:00Z,45.26683333,-66.06116667,121.6,0.4,0.6
2019-09-04T00:13:00Z,45.26683333,-66.06116667,123.5,0.4,1.0
2019-09-04T00:14:00Z,45.26683333,-66.06116667,114.7,0.4,1.0
2019-09-04T00:15:00Z,45.26683333,-66.06116667,109.6,0.4,1.0
2019-09-04T00:16:00Z,45.26683333,-66.06116667,106.2,0.4,1.0
2019-09-04T00:17:00Z,45.26683333,-66.06116667,98.8,0.4,1.0
2019-09-04T00:18:00Z,45.26683333,-66.06116667,91.8,0.4,1.0
2019-09-04T00:19:00Z,45.26683333,-66.06116667,90.9,0.4,1.0
2019-09-04T00:20:00Z,45.26683333,-66.06116667,91.7,0.4,1.0
2019-09-04T00:21:00Z,45.26683333,-66.06116667,83.4,0.5,1.0
2019-09-04T00:22:00Z,45.26683333,-66.06116667,79.1,0.6,1.4
2019-09-04T00:23:00Z,45.26683333,-66.06116667,76.0,0.6,1.6
2019-09-04T00:24:00Z,45.26683333,-66.06116667,83.3,0.7,1.6
2019-09-04T00:25:00Z,45.26683333,-66.06116667,91.6,0.8,1.6
2019-09-04T00:26:00Z,45.26683333,-66.06116667,97.3,1.0,1.9
2019-09-04T00:27:00Z,45.26683333,-66.06116667,103.8,1.1,1.9
2019-09-04T00:28:00Z,45.26683333,-66.06116667,110.0,1.2,1.9
2019-09-04T00:29:00Z,45.26683333,-66.06116667,114.4,1.3,1.9
2019-09-04T00:30:00Z,45.26683333,-66.06116667,116.8,1.4,1.9
2019-09-04T00:31:00Z,45.26683333,-66.06116667,119.8,1.5,1.9
2019-09-04T00:32:00Z,45.26683333,-66.06116667,120.7,1.5,1.9
2019-09-04T00:33:00Z,45.26683333,-66.06116667,120.4,1.5,1.9
2019-09-04T00:34:00Z,45.26683333,-66.06116667,119.7,1.5,1.9
2019-09-04T00:35:00Z,45.26683333,-66.06116667,120.2,1.5,1.9
2019-09-04T00:36:00Z,45.26683333,-66.06116667,120.0,1.5,1.9
2019-09-04T00:37:00Z,45.26683333,-66.06116667,120.0,1.5,1.9
2019-09-04T00:38:00Z,45.26683333,-66.06116667,120.5,1.5,1.9
2019-09-04T00:39:00Z,45.26683333,-66.06116667,121.0,1.5,2.0
2019-09-04T00:40:00Z,45.26683333,-66.06116667,121.5,1.5,2.1
2019-09-04T00:41:00Z,45.26683333,-66.06116667,121.7,1.6,2.1
2019-09-04T00:42:00Z,45.26683333,-66.06116667,122.8,1.6,2.1
2019-09-04T00:43:00Z,45.26683333,-66.06116667,124.7,1.6,2.1
2019-09-04T00:44:00Z,45.26683333,-66.06116667,126.6,1.7,2.1
2019-09-04T00:45:00Z,45.26683333,-66.06116667,127.6,1.7,2.1
2019-09-04T00:46:00Z,45.26683333,-66.06116667,128.2,1.7,2.1
2019-09-04T00:47:00Z,45.26683333,-66.06116667,128.1,1.7,2.1
2019-09-04T00:48:00Z,45.26683333,-66.06116667,127.7,1.6,2.1
2019-09-04T00:49:00Z,45.26683333,-66.06116667,126.2,1.6,2.1
2019-09-04T00:50:00Z,45.26683333,-66.06116667,125.8,1.4,2.1
2019-09-04T00:51:00Z,45.26683333,-66.06116667,125.6,1.3,2.1
2019-09-04T00:52:00Z,45.26683333,-66.06116667,124.7,1.2,1.9
2019-09-04T00:53:00Z,45.26683333,-66.06116667,123.0,1.1,1.8
2019-09-04T00:54:00Z,45.26683333,-66.06116667,121.2,0.9,1.8
2019-09-04T00:55:00Z,45.26683333,-66.06116667,122.1,0.8,1.6
2019-09-04T00:56:00Z,45.26683333,-66.06116667,119.2,0.7,1.4
2019-09-04T00:57:00Z,45.26683333,-66.06116667,117.0,0.6,1.3
2019-09-04T00:58:00Z,45.26683333,-66.06116667,115.9,0.6,1.3
2019-09-04T00:59:00Z,45.26683333,-66.06116667,116.1,0.6,1.5
2019-09-04T01:00:00Z,45.26683333,-66.06116667,116.0,0.7,1.6
2019-09-04T01:01:00Z,45.26683333,-66.06116667,116.3,0.8,1.9
2019-09-04T01:02:00Z,45.26683333,-66.06116667,116.8,0.9,2.0
2019-09-04T01:03:00Z,45.26683333,-66.06116667,117.9,1.0,2.0
2019-09-04T01:04:00Z,45.26683333,-66.06116667,118.1,1.2,2.0
2019-09-04T01:05:00Z,45.26683333,-66.06116667,115.3,1.2,2.0
2019-09-04T01:06:00Z,45.26683333,-66.06116667,117.5,1.3,2.0
2019-09-04T01:07:00Z,45.26683333,-66.06116667,119.8,1.3,2.0
2019-09-04T01:08:00Z,45.26683333,-66.06116667,121.7,1.2,2.0
2019-09-04T01:09:00Z,45.26683333,-66.06116667,123.4,1.2,2.0
2019-09-04T01:10:00Z,45.26683333,-66.06116667,122.9,1.0,2.0
2019-09-04T01:11:00Z,45.26683333,-66.06116667,117.4,0.9,2.0
2019-09-04T01:12:00Z,45.26683333,-66.06116667,113.3,0.8,1.7
2019-09-04T01:13:00Z,45.26683333,-66.06116667,114.4,0.6,1.7
2019-09-04T01:14:00Z,45.26683333,-66.06116667,109.2,0.6,1.4
2019-09-04T01:15:00Z,45.26683333,-66.06116667,96.2,0.5,1.1
2019-09-04T01:16:00Z,45.26683333,-66.06116667,64.4,0.5,1.0
2019-09-04T01:17:00Z,45.26683333,-66.06116667,2.8,0.4,0.9
2019-09-04T01:18:00Z,45.26683333,-66.06116667,326.8,0.4,0.9
2019-09-04T01:19:00Z,45.26683333,-66.06116667,316.2,0.4,0.9
2019-09-04T01:20:00Z,45.26683333,-66.06116667,313.2,0.4,0.9
2019-09-04T01:21:00Z,45.26683333,-66.06116667,304.4,0.5,0.9
2019-09-04T01:22:00Z,45.26683333,-66.06116667,299.6,0.5,0.9
2019-09-04T01:23:00Z,45.26683333,-66.06116667,297.2,0.5,0.9
2019-09-04T01:24:00Z,45.26683333,-66.06116667,296.1,0.5,0.9
2019-09-04T01:25:00Z,45.26683333,-66.06116667,295.0,0.4,0.9
2019-09-04T01:26:00Z,45.26683333,-66.06116667,299.8,0.4,0.9
2019-09-04T01:27:00Z,45.26683333,-66.06116667,305.6,0.4,0.9
2019-09-04T01:28:00Z,45.26683333,-66.06116667,314.4,0.4,0.9
2019-09-04T01:29:00Z,45.26683333,-66.06116667,320.9,0.4,0.9
2019-09-04T01:30:00Z,45.26683333,-66.06116667,324.2,0.4,0.9
2019-09-04T01:31:00Z,45.26683333,-66.06116667,330.4,0.4,0.9
2019-09-04T01:32:00Z,45.26683333,-66.06116667,335.4,0.5,1.0
2019-09-04T01:33:00Z,45.26683333,-66.06116667,343.9,0.5,1.0
2019-09-04T01:34:00Z,45.26683333,-66.06116667,346.6,0.5,1.0
2019-09-04T01:35:00Z,45.26683333,-66.06116667,345.5,0.5,1.0
2019-09-04T01:36:00Z,45.26683333,-66.06116667,340.0,0.5,1.1
2019-09-04T01:37:00Z,45.26683333,-66.06116667,338.3,0.6,1.5
2019-09-04T01:38:00Z,45.26683333,-66.06116667,334.6,0.7,1.6
2019-09-04T01:39:00Z,45.26683333,-66.06116667,332.8,0.8,1.9
2019-09-04T01:40:00Z,45.26683333,-66.06116667,330.6,1.0,1.9
2019-09-04T01:41:00Z,45.26683333,-66.06116667,327.5,1.1,2.0
2019-09-04T01:42:00Z,45.26683333,-66.06116667,324.9,1.2,2.2
2019-09-04T01:43:00Z,45.26683333,-66.06116667,320.9,1.4,2.2
2019-09-04T01:44:00Z,45.26683333,-66.06116667,317.5,1.5,2.2
2019-09-04T01:45:00Z,45.26683333,-66.06116667,317.9,1.6,2.2
2019-09-04T01:46:00Z,45.26683333,-66.06116667,320.2,1.7,2.2
2019-09-04T01:47:00Z,45.26683333,-66.06116667,321.8,1.8,2.2
2019-09-04T01:48:00Z,45.26683333,-66.06116667,323.2,1.8,2.2
2019-09-04T01:49:00Z,45.26683333,-66.06116667,325.0,1.8,2.2
2019-09-04T01:50:00Z,45.26683333,-66.06116667,327.0,1.8,2.2
2019-09-04T01:51:00Z,45.26683333,-66.06116667,329.2,1.8,2.2
2019-09-04T01:52:00Z,45.26683333,-66.06116667,330.7,1.7,2.2
2019-09-04T01:53:00Z,45.26683333,-66.06116667,331.6,1.7,2.1
2019-09-04T01:54:00Z,45.26683333,-66.06116667,331.2,1.7,2.1
2019-09-04T01:55:00Z,45.26683333,-66.06116667,330.8,1.7,2.1
2019-09-04T01:56:00Z,45.26683333,-66.06116667,330.1,1.7,2.2
2019-09-04T01:57:00Z,45.26683333,-66.06116667,328.7,1.7,2.2
2019-09-04T01:58:00Z,45.26683333,-66.06116667,327.1,1.7,2.2
2019-09-04T01:59:00Z,45.26683333,-66.06116667,325.7,1.7,2.2
2019-09-04T02:00:00Z,45.26683333,-66.06116667,324.3,1.7,2.2
2019-09-04T02:01:00Z,45.26683333,-66.06116667,323.2,1.7,2.2
2019-09-04T02:02:00Z,45.26683333,-66.06116667,322.6,1.8,2.2
2019-09-04T02:03:00Z,45.26683333,-66.06116667,322.2,1.8,2.2
2019-09-04T02:04:00Z,45.26683333,-66.06116667,322.7,1.8,2.2
2019-09-04T02:05:00Z,45.26683333,-66.06116667,323.5,1.8,2.2
2019-09-04T02:06:00Z,45.26683333,-66.06116667,323.9,1.7,2.1
2019-09-04T02:07:00Z,45.26683333,-66.06116667,324.6,1.8,2.1
2019-09-04T02:08:00Z,45.26683333,-66.06116667,325.3,1.8,2.2
2019-09-04T02:09:00Z,45.26683333,-66.06116667,325.4,1.8,2.3
2019-09-04T02:10:00Z,45.26683333,-66.06116667,325.7,1.9,2.3
2019-09-04T02:11:00Z,45.26683333,-66.06116667,325.7,1.9,2.3
2019-09-04T02:12:00Z,45.26683333,-66.06116667,325.6,1.9,2.3
2019-09-04T02:13:00Z,45.26683333,-66.06116667,325.7,2.0,2.3
2019-09-04T02:14:00Z,45.26683333,-66.06116667,325.7,2.0,2.3
2019-09-04T02:15:00Z,45.26683333,-66.06116667,325.7,2.1,2.3
2019-09-04T02:16:00Z,45.26683333,-66.06116667,325.8,2.1,2.3
2019-09-04T02:17:00Z,45.26683333,-66.06116667,326.1,2.1,2.3
2019-09-04T02:18:00Z,45.26683333,-66.06116667,326.6,2.1,2.3
2019-09-04T02:19:00Z,45.26683333,-66.06116667,327.1,2.1,2.3
2019-09-04T02:20:00Z,45.26683333,-66.06116667,327.6,2.0,2.3
2019-09-04T02:21:00Z,45.26683333,-66.06116667,328.0,1.9,2.3
2019-09-04T02:22:00Z,45.26683333,-66.06116667,328.8,1.9,2.3
2019-09-04T02:23:00Z,45.26683333,-66.06116667,329.7,1.9,2.3
2019-09-04T02:24:00Z,45.26683333,-66.06116667,330.9,1.8,2.4
2019-09-04T02:25:00Z,45.26683333,-66.06116667,331.7,1.8,2.4
2019-09-04T02:26:00Z,45.26683333,-66.06116667,332.4,1.8,2.4
2019-09-04T02:27:00Z,45.26683333,-66.06116667,333.3,1.8,2.4
2019-09-04T02:28:00Z,45.26683333,-66.06116667,333.7,1.7,2.4
2019-09-04T02:29:00Z,45.26683333,-66.06116667,334.2,1.7,2.4
2019-09-04T02:30:00Z,45.26683333,-66.06116667,335.1,1.7,2.4
2019-09-04T02:31:00Z,45.26683333,-66.06116667,336.5,1.7,2.4
2019-09-04T02:32:00Z,45.26683333,-66.06116667,336.5,1.7,2.4
2019-09-04T02:33:00Z,45.26683333,-66.06116667,336.4,1.7,2.4
2019-09-04T02:34:00Z,45.26683333,-66.06116667,334.7,1.7,2.4
2019-09-04T02:35:00Z,45.26683333,-66.06116667,333.9,1.7,2.4
2019-09-04T02:36:00Z,45.26683333,-66.06116667,333.5,1.6,2.4
2019-09-04T02:37:00Z,45.26683333,-66.06116667,331.8,1.5,2.4
2019-09-04T02:38:00Z,45.26683333,-66.06116667,330.9,1.4,2.4
2019-09-04T02:39:00Z,45.26683333,-66.06116667,330.2,1.4,2.4
2019-09-04T02:40:00Z,45.26683333,-66.06116667,328.5,1.3,2.4
2019-09-04T02:41:00Z,45.26683333,-66.06116667,326.3,1.2,2.4
2019-09-04T02:42:00Z,45.26683333,-66.06116667,326.1,1.1,2.4
2019-09-04T02:43:00Z,45.26683333,-66.06116667,325.6,1.1,2.3
2019-09-04T02:44:00Z,45.26683333,-66.06116667,325.6,1.0,1.8
2019-09-04T02:45:00Z,45.26683333,-66.06116667,325.1,1.0,1.8
2019-09-04T02:46:00Z,45.26683333,-66.06116667,324.4,1.1,1.8
2019-09-04T02:47:00Z,45.26683333,-66.06116667,324.4,1.1,1.9
2019-09-04T02:48:00Z,45.26683333,-66.06116667,323.6,1.2,1.9
2019-09-04T02:49:00Z,45.26683333,-66.06116667,323.1,1.3,1.9
2019-09-04T02:50:00Z,45.26683333,-66.06116667,323.2,1.4,1.9
2019-09-04T02:51:00Z,45.26683333,-66.06116667,323.4,1.5,2.1
2019-09-04T02:52:00Z,45.26683333,-66.06116667,322.4,1.6,2.1
2019-09-04T02:53:00Z,45.26683333,-66.06116667,321.7,1.7,2.2
2019-09-04T02:54:00Z,45.26683333,-66.06116667,322.0,1.8,2.2
2019-09-04T02:55:00Z,45.26683333,-66.06116667,322.5,1.8,2.2
2019-09-04T02:56:00Z,45.26683333,-66.06116667,324.4,1.8,2.2
2019-09-04T02:57:00Z,45.26683333,-66.06116667,328.6,1.8,2.2
2019-09-04T02:58:00Z,45.26683333,-66.06116667,332.3,1.8,2.2
2019-09-04T02:59:00Z,45.26683333,-66.06116667,337.2,1.7,2.2
2019-09-04T03:00:00Z,45.26683333,-66.06116667,343.0,1.7,2.2
2019-09-04T03:01:00Z,45.26683333,-66.06116667,346.2,1.6,2.2
2019-09-04T03:02:00Z,45.26683333,-66.06116667,350.0,1.5,2.2
2019-09-04T03:03:00Z,45.26683333,-66.06116667,353.0,1.5,2.2
2019-09-04T03:04:00Z,45.26683333,-66.06116667,357.0,1.4,2.2
2019-09-04T03:05:00Z,45.26683333,-66.06116667,0.0,1.4,2.2
2019-09-04T03:06:00Z,45.26683333,-66.06116667,0.2,1.4,2.4
2019-09-04T03:07:00Z,45.26683333,-66.06116667,359.3,1.4,2.5
2019-09-04T03:08:00Z,45.26683333,-66.06116667,358.6,1.5,3.2
2019-09-04T03:09:00Z,45.26683333,-66.06116667,356.9,1.5,3.2
2019-09-04T03:10:00Z,45.26683333,-66.06116667,355.0,1.6,3.2
2019-09-04T03:11:00Z,45.26683333,-66.06116667,354.7,1.6,3.2
2019-09-04T03:12:00Z,45.26683333,-66.06116667,354.1,1.7,3.2
2019-09-04T03:13:00Z,45.26683333,-66.06116667,355.3,1.7,3.2
2019-09-04T03:14:00Z,45.26683333,-66.06116667,355.5,1.7,3.2
2019-09-04T03:15:00Z,45.26683333,-66.06116667,355.5,1.7,3.2
2019-09-04T03:16:00Z,45.26683333,-66.06116667,357.9,1.7,3.2
2019-09-04T03:17:00Z,45.26683333,-66.06116667,359.9,1.6,3.2
2019-09-04T03:18:00Z,45.26683333,-66.06116667,2.6,1.6,2.6
2019-09-04T03:19:00Z,45.26683333,-66.06116667,4.4,1.5,2.6
2019-09-04T03:20:00Z,45.26683333,-66.06116667,5.8,1.5,3.2
2019-09-04T03:21:00Z,45.26683333,-66.06116667,8.6,1.5,3.2
2019-09-04T03:22:00Z,45.26683333,-66.06116667,10.5,1.5,3.2
2019-09-04T03:23:00Z,45.26683333,-66.06116667,11.7,1.4,3.2
2019-09-04T03:24:00Z,45.26683333,-66.06116667,11.2,1.4,3.2
2019-09-04T03:25:00Z,45.26683333,-66.06116667,13.6,1.5,3.2
2019-09-04T03:26:00Z,45.26683333,-66.06116667,16.0,1.5,3.2
2019-09-04T03:27:00Z,45.26683333,-66.06116667,14.7,1.5,3.2
2019-09-04T03:28:00Z,45.26683333,-66.06116667,15.2,1.5,3.2
2019-09-04T03:29:00Z,45.26683333,-66.06116667,16.8,1.5,3.2
2019-09-04T03:30:00Z,45.26683333,-66.06116667,18.6,1.5,2.8
2019-09-04T03:31:00Z,45.26683333,-66.06116667,18.1,1.4,2.7
2019-09-04T03:32:00Z,45.26683333,-66.06116667,16.7,1.3,2.7
2019-09-04T03:33:00Z,45.26683333,-66.06116667,17.2,1.3,2.7
2019-09-04T03:34:00Z,45.26683333,-66.06116667,18.1,1.3,3.0
2019-09-04T03:35:00Z,45.26683333,-66.06116667,15.8,1.3,3.0
2019-09-04T03:36:00Z,45.26683333,-66.06116667,13.6,1.3,3.0
2019-09-04T03:37:00Z,45.26683333,-66.06116667,14.4,1.3,3.0
2019-09-04T03:38:00Z,45.26683333,-66.06116667,13.2,1.4,3.0
2019-09-04T03:39:00Z,45.26683333,-66.06116667,12.1,1.3,3.0
2019-09-04T03:40:00Z,45.26683333,-66.06116667,10.5,1.3,3.1
2019-09-04T03:41:00Z,45.26683333,-66.06116667,9.0,1.4,3.1
2019-09-04T03:42:00Z,45.26683333,-66.06116667,9.2,1.5,3.1
2019-09-04T03:43:00Z,45.26683333,-66.06116667,6.0,1.6,3.1
2019-09-04T03:44:00Z,45.26683333,-66.06116667,4.8,1.6,3.1
2019-09-04T03:45:00Z,45.26683333,-66.06116667,4.2,1.7,3.1
2019-09-04T03:46:00Z,45.26683333,-66.06116667,2.8,1.8,3.1
2019-09-04T03:47:00Z,45.26683333,-66.06116667,1.9,1.8,3.1
2019-09-04T03:48:00Z,45.26683333,-66.06116667,0.5,1.8,3.1
2019-09-04T03:49:00Z,45.26683333,-66.06116667,357.4,1.9,3.1
2019-09-04T03:50:00Z,45.26683333,-66.06116667,356.8,1.9,3.0
2019-09-04T03:51:00Z,45.26683333,-66.06116667,356.1,2.0,3.0
2019-09-04T03:52:00Z,45.26683333,-66.06116667,354.1,1.9,3.0
2019-09-04T03:53:00Z,45.26683333,-66.06116667,356.0,1.9,3.0
2019-09-04T03:54:00Z,45.26683333,-66.06116667,355.4,1.9,3.2
2019-09-04T03:55:00Z,45.26683333,-66.06116667,358.3,1.8,3.2
2019-09-04T03:56:00Z,45.26683333,-66.06116667,1.5,1.8,3.2
2019-09-04T03:57:00Z,45.26683333,-66.06116667,3.9,1.7,3.2
2019-09-04T03:58:00Z,45.26683333,-66.06116667,6.9,1.8,3.2
2019-09-04T03:59:00Z,45.26683333,-66.06116667,10.0,1.8,3.2
2019-09-04T04:00:00Z,45.26683333,-66.06116667,10.8,1.8,3.2
2019-09-04T04:01:00Z,45.26683333,-66.06116667,10.9,1.7,3.2
2019-09-04T04:02:00Z,45.26683333,-66.06116667,14.2,1.6,3.2
2019-09-04T04:03:00Z,45.26683333,-66.06116667,14.7,1.6,3.2
2019-09-04T04:04:00Z,45.26683333,-66.06116667,15.5,1.6,2.9
2019-09-04T04:05:00Z,45.26683333,-66.06116667,14.2,1.6,2.9
2019-09-04T04:06:00Z,45.26683333,-66.06116667,11.7,1.6,2.9
2019-09-04T04:07:00Z,45.26683333,-66.06116667,9.7,1.6,2.9
2019-09-04T04:08:00Z,45.26683333,-66.06116667,10.7,1.5,2.9
2019-09-04T04:09:00Z,45.26683333,-66.06116667,12.2,1.5,2.9
2019-09-04T04:10:00Z,45.26683333,-66.06116667,15.2,1.4,2.8
2019-09-04T04:11:00Z,45.26683333,-66.06116667,24.8,1.4,2.8
2019-09-04T04:12:00Z,45.26683333,-66.06116667,32.1,1.4,2.8
2019-09-04T04:13:00Z,45.26683333,-66.06116667,37.7,1.3,2.5
2019-09-04T04:14:00Z,45.26683333,-66.06116667,43.7,1.3,2.5
2019-09-04T04:15:00Z,45.26683333,-66.06116667,48.1,1.2,2.5
2019-09-04T04:16:00Z,45.26683333,-66.06116667,50.6,1.3,2.5
2019-09-04T04:17:00Z,45.26683333,-66.06116667,52.2,1.3,2.6
2019-09-04T04:18:00Z,45.26683333,-66.06116667,52.4,1.3,2.6
2019-09-04T04:19:00Z,45.26683333,-66.06116667,52.2,1.2,2.6
2019-09-04T04:20:00Z,45.26683333,-66.06116667,48.0,1.2,2.6
2019-09-04T04:21:00Z,45.26683333,-66.06116667,40.7,1.3,2.6
2019-09-04T04:22:00Z,45.26683333,-66.06116667,33.2,1.3,2.6
2019-09-04T04:23:00Z,45.26683333,-66.06116667,28.5,1.3,2.6
2019-09-04T04:24:00Z,45.26683333,-66.06116667,24.2,1.3,2.6
2019-09-04T04:25:00Z,45.26683333,-66.06116667,19.0,1.3,2.6
2019-09-04T04:26:00Z,45.26683333,-66.06116667,16.8,1.2,2.6
2019-09-04T04:27:00Z,45.26683333,-66.06116667,18.2,1.2,2.6
2019-09-04T04:28:00Z,45.26683333,-66.06116667,19.2,1.1,2.3
2019-09-04T04:29:00Z,45.26683333,-66.06116667,17.2,1.1,2.3
2019-09-04T04:30:00Z,45.26683333,-66.06116667,18.5,1.1,2.4
2019-09-04T04:31:00Z,45.26683333,-66.06116667,19.7,1.2,3.4
2019-09-04T04:32:00Z,45.26683333,-66.06116667,21.9,1.2,3.4
2019-09-04T04:33:00Z,45.26683333,-66.06116667,24.2,1.3,3.4
2019-09-04T04:34:00Z,45.26683333,-66.06116667,26.2,1.4,3.4
2019-09-04T04:35:00Z,45.26683333,-66.06116667,29.6,1.5,3.4
2019-09-04T04:36:00Z,45.26683333,-66.06116667,31.4,1.6,3.4
2019-09-04T04:37:00Z,45.26683333,-66.06116667,29.6,1.7,3.4
2019-09-04T04:38:01Z,45.26683333,-66.06116667,26.4,1.7,3.4
2019-09-04T04:39:00Z,45.26683333,-66.06116667,29.6,1.8,3.4
2019-09-04T04:40:00Z,45.26683333,-66.06116667,30.3,1.7,3.4
2019-09-04T04:41:00Z,45.26683333,-66.06116667,28.6,1.6,3.3
2019-09-04T04:42:00Z,45.26683333,-66.06116667,19.9,1.5,3.3
2019-09-04T04:43:00Z,45.26683333,-66.06116667,10.7,1.5,3.3
2019-09-04T04:44:00Z,45.26683333,-66.06116667,2.9,1.5,3.3
2019-09-04T04:45:00Z,45.26683333,-66.06116667,353.3,1.5,3.2
2019-09-04T04:46:00Z,45.26683333,-66.06116667,343.1,1.5,3.2
2019-09-04T04:47:00Z,45.26683333,-66.06116667,334.4,1.6,3.2
2019-09-04T04:48:00Z,45.26683333,-66.06116667,327.9,1.7,3.2
2019-09-04T04:49:00Z,45.26683333,-66.06116667,320.6,1.8,3.2
2019-09-04T04:50:00Z,45.26683333,-66.06116667,324.4,2.0,3.9
2019-09-04T04:51:00Z,45.26683333,-66.06116667,329.6,2.2,3.9
2019-09-04T04:52:00Z,45.26683333,-66.06116667,328.6,2.4,3.9
2019-09-04T04:53:00Z,45.26683333,-66.06116667,325.6,2.5,3.9
2019-09-04T04:54:00Z,45.26683333,-66.06116667,322.8,2.5,3.9
2019-09-04T04:55:00Z,45.26683333,-66.06116667,321.2,2.5,3.9
2019-09-04T04:56:00Z,45.26683333,-66.06116667,320.5,2.5,3.9
2019-09-04T04:57:00Z,45.26683333,-66.06116667,320.3,2.4,3.9
2019-09-04T04:58:00Z,45.26683333,-66.06116667,319.5,2.4,3.9
2019-09-04T04:59:00Z,45.26683333,-66.06116667,319.3,2.3,3.9
2019-09-04T05:00:00Z,45.26683333,-66.06116667,319.2,2.2,3.4
2019-09-04T05:01:00Z,45.26683333,-66.06116667,319.5,2.2,2.9
2019-09-04T05:02:00Z,45.26683333,-66.06116667,321.0,2.1,2.9
2019-09-04T05:03:00Z,45.26683333,-66.06116667,324.1,2.1,2.9
2019-09-04T05:04:00Z,45.26683333,-66.06116667,327.1,2.0,2.9
2019-09-04T05:05:00Z,45.26683333,-66.06116667,329.6,2.0,2.9
2019-09-04T05:06:00Z,45.26683333,-66.06116667,331.6,1.9,2.9
2019-09-04T05:07:00Z,45.26683333,-66.06116667,333.2,1.8,2.7
2019-09-04T05:08:00Z,45.26683333,-66.06116667,335.1,1.8,2.7
2019-09-04T05:09:00Z,45.26683333,-66.06116667,336.0,1.8,2.7
2019-09-04T05:10:00Z,45.26683333,-66.06116667,336.6,1.8,2.4
2019-09-04T05:11:00Z,45.26683333,-66.06116667,336.9,1.7,2.4
2019-09-04T05:12:00Z,45.26683333,-66.06116667,336.7,1.7,2.4
2019-09-04T05:13:00Z,45.26683333,-66.06116667,335.2,1.7,2.3
2019-09-04T05:14:00Z,45.26683333,-66.06116667,332.7,1.8,2.6
2019-09-04T05:15:00Z,45.26683333,-66.06116667,330.1,1.8,2.6
2019-09-04T05:16:00Z,45.26683333,-66.06116667,327.4,1.9,3.0
2019-09-04T05:17:00Z,45.26683333,-66.06116667,324.5,1.9,3.0
2019-09-04T05:18:00Z,45.26683333,-66.06116667,321.7,2.0,3.0
2019-09-04T05:19:00Z,45.26683333,-66.06116667,319.7,2.1,3.0
2019-09-04T05:20:00Z,45.26683333,-66.06116667,318.5,2.2,3.0
2019-09-04T05:21:00Z,45.26683333,-66.06116667,317.5,2.2,3.0
2019-09-04T05:22:00Z,45.26683333,-66.06116667,316.2,2.2,3.0
2019-09-04T05:23:00Z,45.26683333,-66.06116667,315.3,2.3,3.0
2019-09-04T05:24:00Z,45.26683333,-66.06116667,314.9,2.2,3.0
2019-09-04T05:25:00Z,45.26683333,-66.06116667,314.5,2.2,3.0
2019-09-04T05:26:00Z,45.26683333,-66.06116667,314.7,2.0,2.9
2019-09-04T05:27:00Z,45.26683333,-66.06116667,315.6,1.9,2.9
2019-09-04T05:28:00Z,45.26683333,-66.06116667,318.9,1.7,2.9
2019-09-04T05:29:00Z,45.26683333,-66.06116667,324.0,1.5,2.5
2019-09-04T05:30:00Z,45.26683333,-66.06116667,330.6,1.4,2.5
2019-09-04T05:31:00Z,45.26683333,-66.06116667,338.7,1.3,2.5
2019-09-04T05:32:00Z,45.26683333,-66.06116667,352.1,1.3,2.4
2019-09-04T05:33:00Z,45.26683333,-66.06116667,14.4,1.3,2.3
2019-09-04T05:34:00Z,45.26683333,-66.06116667,44.4,1.3,2.8
2019-09-04T05:35:00Z,45.26683333,-66.06116667,70.1,1.4,2.8
2019-09-04T05:36:00Z,45.26683333,-66.06116667,84.9,1.5,2.8
2019-09-04T05:37:00Z,45.26683333,-66.06116667,93.5,1.6,2.8
2019-09-04T05:38:00Z,45.26683333,-66.06116667,100.9,1.7,2.8
2019-09-04T05:39:00Z,45.26683333,-66.06116667,107.0,1.9,2.8
2019-09-04T05:40:00Z,45.26683333,-66.06116667,109.0,1.9,2.8
2019-09-04T05:41:00Z,45.26683333,-66.06116667,109.5,2.0,2.8
2019-09-04T05:42:00Z,45.26683333,-66.06116667,109.6,2.0,2.8
2019-09-04T05:43:00Z,45.26683333,-66.06116667,109.0,2.0,2.8
2019-09-04T05:44:00Z,45.26683333,-66.06116667,107.2,1.9,2.7
2019-09-04T05:45:00Z,45.26683333,-66.06116667,104.7,1.7,2.5
2019-09-04T05:46:00Z,45.26683333,-66.06116667,103.8,1.6,2.4
2019-09-04T05:47:00Z,45.26683333,-66.06116667,102.7,1.6,2.4
2019-09-04T05:48:00Z,45.26683333,-66.06116667,101.7,1.6,2.4
