timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-27T00:00:00Z,45.26683333,-66.06116667,314.8,4.9,6.9
2019-10-27T00:01:00Z,45.26683333,-66.06116667,314.4,5.0,6.9
2019-10-27T00:02:00Z,45.26683333,-66.06116667,314.6,5.1,6.9
2019-10-27T00:03:00Z,45.26683333,-66.06116667,315.0,5.2,6.9
2019-10-27T00:04:00Z,45.26683333,-66.06116667,315.4,5.2,6.9
2019-10-27T00:05:00Z,45.26683333,-66.06116667,315.0,5.1,6.9
2019-10-27T00:06:00Z,45.26683333,-66.06116667,315.8,4.9,6.9
2019-10-27T00:07:00Z,45.26683333,-66.06116667,316.9,4.8,6.9
2019-10-27T00:08:00Z,45.26683333,-66.06116667,317.2,4.6,6.9
2019-10-27T00:09:00Z,45.26683333,-66.06116667,319.1,4.2,6.5
2019-10-27T00:10:00Z,45.26683333,-66.06116667,318.6,4.0,6.5
2019-10-27T00:11:00Z,45.26683333,-66.06116667,317.7,3.8,6.3
2019-10-27T00:12:00Z,45.26683333,-66.06116667,316.9,3.6,6.0
2019-10-27T00:13:00Z,45.26683333,-66.06116667,315.6,3.3,5.9
2019-10-27T00:14:00Z,45.26683333,-66.06116667,313.6,3.1,5.9
2019-10-27T00:15:00Z,45.26683333,-66.06116667,311.9,2.9,4.5
2019-10-27T00:16:00Z,45.26683333,-66.06116667,309.4,2.8,4.5
2019-10-27T00:17:00Z,45.26683333,-66.06116667,307.4,2.8,4.5
2019-10-27T00:18:00Z,45.26683333,-66.06116667,307.0,2.7,4.5
2019-10-27T00:19:00Z,45.26683333,-66.06116667,305.3,2.8,4.5
2019-10-27T00:20:00Z,45.26683333,-66.06116667,305.5,2.7,4.5
2019-10-27T00:21:00Z,45.26683333,-66.06116667,305.9,2.6,3.5
2019-10-27T00:22:00Z,45.26683333,-66.06116667,306.6,2.6,3.5
2019-10-27T00:23:00Z,45.26683333,-66.06116667,307.8,2.6,3.4
2019-10-27T00:24:00Z,45.26683333,-66.06116667,309.4,2.6,3.4
2019-10-27T00:25:00Z,45.26683333,-66.06116667,312.3,2.6,3.5
2019-10-27T00:26:00Z,45.26683333,-66.06116667,314.6,2.6,3.5
2019-10-27T00:27:00Z,45.26683333,-66.06116667,316.1,2.6,4.0
2019-10-27T00:28:00Z,45.26683333,-66.06116667,316.5,2.7,4.1
2019-10-27T00:29:00Z,45.26683333,-66.06116667,316.3,2.8,4.2
2019-10-27T00:30:00Z,45.26683333,-66.06116667,316.2,2.9,4.2
2019-10-27T00:31:00Z,45.26683333,-66.06116667,317.0,2.9,4.2
2019-10-27T00:32:00Z,45.26683333,-66.06116667,317.3,3.0,4.2
2019-10-27T00:33:00Z,45.26683333,-66.06116667,317.2,3.1,4.3
2019-10-27T00:34:00Z,45.26683333,-66.06116667,317.5,3.2,4.3
2019-10-27T00:35:00Z,45.26683333,-66.06116667,317.3,3.2,4.3
2019-10-27T00:36:00Z,45.26683333,-66.06116667,318.7,3.3,4.3
2019-10-27T00:37:00Z,45.26683333,-66.06116667,319.5,3.3,4.7
2019-10-27T00:38:00Z,45.26683333,-66.06116667,319.5,3.3,4.7
2019-10-27T00:39:00Z,45.26683333,-66.06116667,321.3,3.3,4.7
2019-10-27T00:40:00Z,45.26683333,-66.06116667,322.7,3.3,4.7
2019-10-27T00:41:00Z,45.26683333,-66.06116667,323.4,3.4,4.7
2019-10-27T00:42:00Z,45.26683333,-66.06116667,323.5,3.4,4.7
2019-10-27T00:43:00Z,45.26683333,-66.06116667,324.2,3.4,4.7
2019-10-27T00:44:00Z,45.26683333,-66.06116667,324.7,3.4,4.7
2019-10-27T00:45:00Z,45.26683333,-66.06116667,324.2,3.3,4.7
2019-10-27T00:46:00Z,45.26683333,-66.06116667,323.9,3.3,4.7
2019-10-27T00:47:00Z,45.26683333,-66.06116667,324.3,3.2,4.5
2019-10-27T00:48:00Z,45.26683333,-66.06116667,325.1,3.2,4.5
2019-10-27T00:49:00Z,45.26683333,-66.06116667,325.1,3.2,4.4
2019-10-27T00:50:00Z,45.26683333,-66.06116667,325.0,3.2,4.2
2019-10-27T00:51:00Z,45.26683333,-66.06116667,325.4,3.2,4.2
2019-10-27T00:52:00Z,45.26683333,-66.06116667,326.7,3.1,4.2
2019-10-27T00:53:00Z,45.26683333,-66.06116667,326.9,3.1,4.2
2019-10-27T00:54:00Z,45.26683333,-66.06116667,328.0,3.0,4.0
2019-10-27T00:55:00Z,45.26683333,-66.06116667,329.9,3.0,4.0
2019-10-27T00:56:00Z,45.26683333,-66.06116667,330.3,3.0,4.0
2019-10-27T00:57:00Z,45.26683333,-66.06116667,331.0,3.0,4.0
2019-10-27T00:58:00Z,45.26683333,-66.06116667,331.9,2.9,4.0
2019-10-27T00:59:00Z,45.26683333,-66.06116667,332.2,2.9,4.0
2019-10-27T01:00:00Z,45.26683333,-66.06116667,332.6,2.9,4.0
2019-10-27T01:01:00Z,45.26683333,-66.06116667,332.6,2.9,4.3
2019-10-27T01:02:00Z,45.26683333,-66.06116667,332.0,2.9,4.3
2019-10-27T01:03:00Z,45.26683333,-66.06116667,332.0,2.9,4.3
2019-10-27T01:04:00Z,45.26683333,-66.06116667,331.4,3.0,4.3
2019-10-27T01:05:00Z,45.26683333,-66.06116667,330.1,3.1,4.3
2019-10-27T01:06:00Z,45.26683333,-66.06116667,329.3,3.2,4.3
2019-10-27T01:07:00Z,45.26683333,-66.06116667,328.3,3.3,5.2
2019-10-27T01:08:00Z,45.26683333,-66.06116667,328.3,3.3,5.2
2019-10-27T01:09:00Z,45.26683333,-66.06116667,328.5,3.3,5.2
2019-10-27T01:10:00Z,45.26683333,-66.06116667,329.2,3.3,5.2
2019-10-27T01:11:00Z,45.26683333,-66.06116667,329.9,3.2,5.2
2019-10-27T01:12:00Z,45.26683333,-66.06116667,330.8,3.2,5.2
2019-10-27T01:13:00Z,45.26683333,-66.06116667,332.0,3.1,5.2
2019-10-27T01:14:00Z,45.26683333,-66.06116667,332.7,3.0,5.2
2019-10-27T01:15:00Z,45.26683333,-66.06116667,333.3,3.0,5.2
2019-10-27T01:16:00Z,45.26683333,-66.06116667,334.1,2.9,5.2
2019-10-27T01:17:00Z,45.26683333,-66.06116667,335.4,2.8,4.7
2019-10-27T01:18:00Z,45.26683333,-66.06116667,335.9,2.7,4.7
2019-10-27T01:19:00Z,45.26683333,-66.06116667,336.8,2.6,4.3
2019-10-27T01:20:00Z,45.26683333,-66.06116667,337.3,2.6,4.3
2019-10-27T01:21:00Z,45.26683333,-66.06116667,337.5,2.5,4.3
2019-10-27T01:22:00Z,45.26683333,-66.06116667,336.9,2.6,4.3
2019-10-27T01:23:00Z,45.26683333,-66.06116667,336.6,2.6,3.8
2019-10-27T01:24:00Z,45.26683333,-66.06116667,336.8,2.6,3.8
2019-10-27T01:25:00Z,45.26683333,-66.06116667,337.1,2.7,4.2
2019-10-27T01:26:00Z,45.26683333,-66.06116667,337.1,2.7,4.2
2019-10-27T01:27:00Z,45.26683333,-66.06116667,336.1,2.8,4.2
2019-10-27T01:28:00Z,45.26683333,-66.06116667,334.9,2.9,4.4
2019-10-27T01:29:00Z,45.26683333,-66.06116667,333.3,3.0,4.4
2019-10-27T01:30:00Z,45.26683333,-66.06116667,331.5,3.2,4.7
2019-10-27T01:31:00Z,45.26683333,-66.06116667,330.3,3.4,4.7
2019-10-27T01:32:00Z,45.26683333,-66.06116667,329.8,3.5,4.7
2019-10-27T01:33:00Z,45.26683333,-66.06116667,329.1,3.6,4.7
2019-10-27T01:34:00Z,45.26683333,-66.06116667,328.3,3.7,4.7
2019-10-27T01:35:00Z,45.26683333,-66.06116667,327.8,3.7,4.7
2019-10-27T01:36:00Z,45.26683333,-66.06116667,327.3,3.8,4.7
2019-10-27T01:37:00Z,45.26683333,-66.06116667,327.9,3.8,4.7
2019-10-27T01:38:00Z,45.26683333,-66.06116667,329.2,3.6,4.7
2019-10-27T01:39:00Z,45.26683333,-66.06116667,330.9,3.5,4.7
2019-10-27T01:40:00Z,45.26683333,-66.06116667,332.1,3.2,4.6
2019-10-27T01:41:00Z,45.26683333,-66.06116667,332.7,3.1,4.6
2019-10-27T01:42:00Z,45.26683333,-66.06116667,334.5,2.9,4.5
2019-10-27T01:43:00Z,45.26683333,-66.06116667,335.9,2.8,4.5
2019-10-27T01:44:00Z,45.26683333,-66.06116667,338.1,2.6,4.4
2019-10-27T01:45:00Z,45.26683333,-66.06116667,340.3,2.6,4.4
2019-10-27T01:46:00Z,45.26683333,-66.06116667,342.3,2.5,3.7
2019-10-27T01:47:00Z,45.26683333,-66.06116667,343.7,2.5,3.8
2019-10-27T01:48:00Z,45.26683333,-66.06116667,344.3,2.6,4.0
2019-10-27T01:49:00Z,45.26683333,-66.06116667,345.0,2.6,4.0
2019-10-27T01:50:00Z,45.26683333,-66.06116667,346.4,2.7,4.0
2019-10-27T01:51:00Z,45.26683333,-66.06116667,348.1,2.7,4.0
2019-10-27T01:52:00Z,45.26683333,-66.06116667,348.9,2.7,4.0
2019-10-27T01:53:00Z,45.26683333,-66.06116667,349.3,2.7,4.0
2019-10-27T01:54:00Z,45.26683333,-66.06116667,349.3,2.7,4.0
2019-10-27T01:55:00Z,45.26683333,-66.06116667,348.5,2.8,5.1
2019-10-27T01:56:00Z,45.26683333,-66.06116667,348.3,2.8,5.1
2019-10-27T01:57:00Z,45.26683333,-66.06116667,348.8,2.9,5.1
2019-10-27T01:58:00Z,45.26683333,-66.06116667,349.3,2.8,5.1
2019-10-27T01:59:00Z,45.26683333,-66.06116667,350.3,2.8,5.1
2019-10-27T02:00:00Z,45.26683333,-66.06116667,351.3,2.8,5.1
2019-10-27T02:01:00Z,45.26683333,-66.06116667,352.4,2.8,5.1
2019-10-27T02:02:00Z,45.26683333,-66.06116667,352.3,2.9,5.1
2019-10-27T02:03:00Z,45.26683333,-66.06116667,352.8,2.8,5.1
2019-10-27T02:04:00Z,45.26683333,-66.06116667,352.8,2.8,5.1
2019-10-27T02:05:00Z,45.26683333,-66.06116667,353.2,2.8,4.4
2019-10-27T02:06:00Z,45.26683333,-66.06116667,351.9,2.8,5.3
2019-10-27T02:07:00Z,45.26683333,-66.06116667,350.7,2.7,5.3
2019-10-27T02:08:00Z,45.26683333,-66.06116667,351.2,2.7,5.3
2019-10-27T02:09:00Z,45.26683333,-66.06116667,351.0,2.7,5.3
2019-10-27T02:10:00Z,45.26683333,-66.06116667,349.1,2.6,5.3
2019-10-27T02:11:00Z,45.26683333,-66.06116667,347.3,2.7,5.3
2019-10-27T02:12:00Z,45.26683333,-66.06116667,345.4,2.8,5.3
2019-10-27T02:13:00Z,45.26683333,-66.06116667,343.9,2.9,5.3
2019-10-27T02:14:00Z,45.26683333,-66.06116667,343.1,3.0,5.5
2019-10-27T02:15:00Z,45.26683333,-66.06116667,341.4,3.1,5.5
2019-10-27T02:16:00Z,45.26683333,-66.06116667,341.7,3.1,5.5
2019-10-27T02:17:00Z,45.26683333,-66.06116667,341.8,3.1,5.5
2019-10-27T02:18:00Z,45.26683333,-66.06116667,340.1,3.2,5.5
2019-10-27T02:19:00Z,45.26683333,-66.06116667,339.2,3.3,5.5
2019-10-27T02:20:00Z,45.26683333,-66.06116667,339.9,3.4,5.5
2019-10-27T02:21:00Z,45.26683333,-66.06116667,339.9,3.3,5.5
2019-10-27T02:22:00Z,45.26683333,-66.06116667,341.5,3.3,5.5
2019-10-27T02:23:00Z,45.26683333,-66.06116667,341.4,3.3,5.5
2019-10-27T02:24:00Z,45.26683333,-66.06116667,341.5,3.3,5.5
2019-10-27T02:25:00Z,45.26683333,-66.06116667,343.0,3.2,5.4
2019-10-27T02:26:00Z,45.26683333,-66.06116667,343.7,3.1,5.4
2019-10-27T02:27:00Z,45.26683333,-66.06116667,343.8,3.1,5.4
2019-10-27T02:28:00Z,45.26683333,-66.06116667,343.9,3.1,5.4
2019-10-27T02:29:00Z,45.26683333,-66.06116667,342.9,3.2,5.6
2019-10-27T02:30:00Z,45.26683333,-66.06116667,342.4,3.3,5.6
2019-10-27T02:31:00Z,45.26683333,-66.06116667,342.8,3.4,5.6
2019-10-27T02:32:00Z,45.26683333,-66.06116667,342.4,3.4,5.6
2019-10-27T02:33:00Z,45.26683333,-66.06116667,343.5,3.4,5.6
2019-10-27T02:34:00Z,45.26683333,-66.06116667,343.3,3.3,5.6
2019-10-27T02:35:00Z,45.26683333,-66.06116667,343.5,3.3,5.6
2019-10-27T02:36:00Z,45.26683333,-66.06116667,343.2,3.2,5.6
2019-10-27T02:37:00Z,45.26683333,-66.06116667,342.9,3.1,5.6
2019-10-27T02:38:00Z,45.26683333,-66.06116667,343.6,3.1,5.6
2019-10-27T02:39:00Z,45.26683333,-66.06116667,344.5,2.9,5.0
2019-10-27T02:40:00Z,45.26683333,-66.06116667,345.5,2.8,4.6
2019-10-27T02:41:00Z,45.26683333,-66.06116667,345.6,2.7,4.5
2019-10-27T02:42:00Z,45.26683333,-66.06116667,345.8,2.7,5.1
2019-10-27T02:43:00Z,45.26683333,-66.06116667,346.4,2.7,5.1
2019-10-27T02:44:00Z,45.26683333,-66.06116667,346.9,2.7,5.1
2019-10-27T02:45:00Z,45.26683333,-66.06116667,346.6,2.8,5.1
2019-10-27T02:46:00Z,45.26683333,-66.06116667,346.0,2.9,5.1
2019-10-27T02:47:00Z,45.26683333,-66.06116667,346.2,2.8,5.1
2019-10-27T02:48:00Z,45.26683333,-66.06116667,346.3,2.8,5.1
2019-10-27T02:49:00Z,45.26683333,-66.06116667,345.5,2.9,5.1
2019-10-27T02:50:00Z,45.26683333,-66.06116667,343.4,2.9,5.1
2019-10-27T02:51:00Z,45.26683333,-66.06116667,343.6,2.8,5.1
2019-10-27T02:52:00Z,45.26683333,-66.06116667,342.7,2.7,4.5
2019-10-27T02:53:00Z,45.26683333,-66.06116667,343.4,2.7,4.5
2019-10-27T02:54:00Z,45.26683333,-66.06116667,344.4,2.6,4.3
2019-10-27T02:55:00Z,45.26683333,-66.06116667,344.9,2.5,4.3
2019-10-27T02:56:00Z,45.26683333,-66.06116667,345.7,2.5,4.3
2019-10-27T02:57:00Z,45.26683333,-66.06116667,346.0,2.6,4.3
2019-10-27T02:58:00Z,45.26683333,-66.06116667,344.8,2.6,4.3
2019-10-27T02:59:00Z,45.26683333,-66.06116667,345.5,2.6,4.4
2019-10-27T03:00:00Z,45.26683333,-66.06116667,347.4,2.6,4.4
2019-10-27T03:01:00Z,45.26683333,-66.06116667,346.2,2.6,4.4
2019-10-27T03:02:00Z,45.26683333,-66.06116667,346.9,2.5,4.4
2019-10-27T03:03:00Z,45.26683333,-66.06116667,346.9,2.5,4.4
2019-10-27T03:04:00Z,45.26683333,-66.06116667,345.5,2.5,4.4
2019-10-27T03:05:00Z,45.26683333,-66.06116667,344.9,2.6,4.4
2019-10-27T03:06:00Z,45.26683333,-66.06116667,345.0,2.5,4.4
2019-10-27T03:07:00Z,45.26683333,-66.06116667,344.5,2.5,4.4
2019-10-27T03:08:00Z,45.26683333,-66.06116667,347.2,2.3,4.4
2019-10-27T03:09:00Z,45.26683333,-66.06116667,347.8,2.1,4.0
2019-10-27T03:10:00Z,45.26683333,-66.06116667,348.7,2.0,3.9
2019-10-27T03:11:00Z,45.26683333,-66.06116667,348.2,1.9,3.9
2019-10-27T03:12:00Z,45.26683333,-66.06116667,348.2,1.8,3.9
2019-10-27T03:13:00Z,45.26683333,-66.06116667,343.4,1.6,3.8
2019-10-27T03:14:00Z,45.26683333,-66.06116667,341.3,1.5,3.8
2019-10-27T03:15:00Z,45.26683333,-66.06116667,341.7,1.4,3.7
2019-10-27T03:16:00Z,45.26683333,-66.06116667,339.3,1.3,3.1
2019-10-27T03:17:00Z,45.26683333,-66.06116667,336.2,1.4,4.0
2019-10-27T03:18:00Z,45.26683333,-66.06116667,333.9,1.5,4.0
2019-10-27T03:19:00Z,45.26683333,-66.06116667,331.3,1.6,4.0
2019-10-27T03:20:00Z,45.26683333,-66.06116667,328.6,1.7,4.0
2019-10-27T03:21:00Z,45.26683333,-66.06116667,327.9,1.8,4.0
2019-10-27T03:22:00Z,45.26683333,-66.06116667,326.1,1.9,4.0
2019-10-27T03:23:00Z,45.26683333,-66.06116667,329.5,2.0,4.0
2019-10-27T03:24:00Z,45.26683333,-66.06116667,330.2,2.0,4.0
2019-10-27T03:25:00Z,45.26683333,-66.06116667,327.8,2.1,4.0
2019-10-27T03:26:00Z,45.26683333,-66.06116667,326.9,2.2,4.0
2019-10-27T03:27:00Z,45.26683333,-66.06116667,327.5,2.1,3.5
2019-10-27T03:28:00Z,45.26683333,-66.06116667,324.3,2.1,3.2
2019-10-27T03:29:00Z,45.26683333,-66.06116667,322.6,2.0,3.2
2019-10-27T03:30:00Z,45.26683333,-66.06116667,322.8,1.9,3.2
2019-10-27T03:31:00Z,45.26683333,-66.06116667,322.6,1.8,3.2
2019-10-27T03:32:00Z,45.26683333,-66.06116667,322.8,1.8,3.2
2019-10-27T03:33:00Z,45.26683333,-66.06116667,320.9,1.8,3.2
2019-10-27T03:34:00Z,45.26683333,-66.06116667,318.8,1.9,3.2
2019-10-27T03:35:00Z,45.26683333,-66.06116667,317.0,1.9,3.5
2019-10-27T03:36:00Z,45.26683333,-66.06116667,317.4,2.0,3.7
2019-10-27T03:37:00Z,45.26683333,-66.06116667,318.0,2.0,3.7
2019-10-27T03:38:00Z,45.26683333,-66.06116667,320.4,1.9,3.7
2019-10-27T03:39:00Z,45.26683333,-66.06116667,323.1,1.9,3.7
2019-10-27T03:40:00Z,45.26683333,-66.06116667,323.2,2.0,3.7
2019-10-27T03:41:00Z,45.26683333,-66.06116667,323.1,2.2,3.9
2019-10-27T03:42:00Z,45.26683333,-66.06116667,322.3,2.4,4.2
2019-10-27T03:43:00Z,45.26683333,-66.06116667,323.8,2.6,4.6
2019-10-27T03:44:00Z,45.26683333,-66.06116667,326.6,2.7,4.6
2019-10-27T03:45:00Z,45.26683333,-66.06116667,328.5,2.7,4.6
2019-10-27T03:46:00Z,45.26683333,-66.06116667,328.3,2.8,4.6
2019-10-27T03:47:00Z,45.26683333,-66.06116667,328.2,2.9,4.6
2019-10-27T03:48:00Z,45.26683333,-66.06116667,327.2,3.2,4.7
2019-10-27T03:49:00Z,45.26683333,-66.06116667,326.2,3.4,4.7
2019-10-27T03:50:00Z,45.26683333,-66.06116667,324.7,3.6,4.8
2019-10-27T03:51:00Z,45.26683333,-66.06116667,324.5,3.7,5.0
2019-10-27T03:52:00Z,45.26683333,-66.06116667,325.0,3.8,5.0
2019-10-27T03:53:00Z,45.26683333,-66.06116667,323.8,3.8,5.0
2019-10-27T03:54:00Z,45.26683333,-66.06116667,322.5,4.0,6.2
2019-10-27T03:55:00Z,45.26683333,-66.06116667,321.9,4.2,6.4
2019-10-27T03:56:00Z,45.26683333,-66.06116667,322.4,4.3,6.4
2019-10-27T03:57:00Z,45.26683333,-66.06116667,321.6,4.4,6.4
2019-10-27T03:58:00Z,45.26683333,-66.06116667,321.3,4.5,6.4
2019-10-27T03:59:00Z,45.26683333,-66.06116667,320.5,4.6,6.4
2019-10-27T04:00:00Z,45.26683333,-66.06116667,320.6,4.7,6.4
2019-10-27T04:01:00Z,45.26683333,-66.06116667,320.7,4.7,6.4
2019-10-27T04:02:00Z,45.26683333,-66.06116667,320.5,4.8,6.4
2019-10-27T04:03:00Z,45.26683333,-66.06116667,320.3,4.9,6.4
2019-10-27T04:04:00Z,45.26683333,-66.06116667,321.0,4.9,6.4
2019-10-27T04:05:00Z,45.26683333,-66.06116667,321.9,4.9,6.3
2019-10-27T04:06:00Z,45.26683333,-66.06116667,322.8,4.9,6.3
2019-10-27T04:07:00Z,45.26683333,-66.06116667,324.9,4.8,6.2
2019-10-27T04:08:00Z,45.26683333,-66.06116667,326.8,4.6,6.2
2019-10-27T04:09:00Z,45.26683333,-66.06116667,328.7,4.6,6.2
2019-10-27T04:10:00Z,45.26683333,-66.06116667,330.1,4.6,6.2
2019-10-27T04:11:00Z,45.26683333,-66.06116667,331.9,4.4,6.2
2019-10-27T04:12:00Z,45.26683333,-66.06116667,333.3,4.3,6.2
2019-10-27T04:13:00Z,45.26683333,-66.06116667,334.6,4.2,6.0
2019-10-27T04:14:00Z,45.26683333,-66.06116667,335.5,4.0,6.1
2019-10-27T04:15:00Z,45.26683333,-66.06116667,336.7,4.0,6.1
2019-10-27T04:16:00Z,45.26683333,-66.06116667,336.9,3.9,6.1
2019-10-27T04:17:00Z,45.26683333,-66.06116667,337.2,3.8,6.1
2019-10-27T04:18:00Z,45.26683333,-66.06116667,337.2,3.9,6.1
2019-10-27T04:19:00Z,45.26683333,-66.06116667,336.9,3.8,6.1
2019-10-27T04:20:00Z,45.26683333,-66.06116667,337.2,3.8,6.1
2019-10-27T04:21:00Z,45.26683333,-66.06116667,336.8,3.9,6.1
2019-10-27T04:22:00Z,45.26683333,-66.06116667,336.6,3.9,6.1
2019-10-27T04:23:00Z,45.26683333,-66.06116667,336.3,3.9,6.1
2019-10-27T04:24:00Z,45.26683333,-66.06116667,336.7,3.9,5.8
2019-10-27T04:25:00Z,45.26683333,-66.06116667,336.1,3.8,5.8
2019-10-27T04:26:00Z,45.26683333,-66.06116667,336.5,3.9,5.8
2019-10-27T04:27:00Z,45.26683333,-66.06116667,335.7,3.8,5.8
2019-10-27T04:28:00Z,45.26683333,-66.06116667,335.5,3.8,5.8
2019-10-27T04:29:00Z,45.26683333,-66.06116667,335.1,3.7,5.8
2019-10-27T04:30:00Z,45.26683333,-66.06116667,334.3,3.7,5.8
2019-10-27T04:31:00Z,45.26683333,-66.06116667,333.8,3.7,5.1
2019-10-27T04:32:00Z,45.26683333,-66.06116667,332.8,3.8,5.5
2019-10-27T04:33:00Z,45.26683333,-66.06116667,332.5,3.8,5.5
2019-10-27T04:34:00Z,45.26683333,-66.06116667,331.5,3.8,5.5
2019-10-27T04:35:00Z,45.26683333,-66.06116667,331.3,3.9,5.5
2019-10-27T04:36:00Z,45.26683333,-66.06116667,330.8,3.9,5.5
2019-10-27T04:37:00Z,45.26683333,-66.06116667,330.2,4.0,5.5
2019-10-27T04:38:00Z,45.26683333,-66.06116667,329.2,4.1,5.5
2019-10-27T04:39:00Z,45.26683333,-66.06116667,328.6,4.2,5.6
2019-10-27T04:40:00Z,45.26683333,-66.06116667,328.2,4.3,5.6
2019-10-27T04:41:00Z,45.26683333,-66.06116667,327.4,4.4,5.6
2019-10-27T04:42:00Z,45.26683333,-66.06116667,327.1,4.4,5.9
2019-10-27T04:43:00Z,45.26683333,-66.06116667,326.5,4.5,5.9
2019-10-27T04:44:00Z,45.26683333,-66.06116667,326.0,4.6,5.9
2019-10-27T04:45:00Z,45.26683333,-66.06116667,325.9,4.6,5.9
2019-10-27T04:46:00Z,45.26683333,-66.06116667,325.1,4.6,5.9
2019-10-27T04:47:00Z,45.26683333,-66.06116667,325.6,4.5,5.9
2019-10-27T04:48:00Z,45.26683333,-66.06116667,326.5,4.5,5.9
2019-10-27T04:49:00Z,45.26683333,-66.06116667,327.2,4.4,5.9
2019-10-27T04:50:00Z,45.26683333,-66.06116667,328.2,4.2,5.9
2019-10-27T04:51:00Z,45.26683333,-66.06116667,329.4,4.0,5.9
2019-10-27T04:52:00Z,45.26683333,-66.06116667,330.7,3.9,5.1
2019-10-27T04:53:00Z,45.26683333,-66.06116667,332.0,3.8,5.1
2019-10-27T04:54:00Z,45.26683333,-66.06116667,333.3,3.7,5.1
2019-10-27T04:55:00Z,45.26683333,-66.06116667,334.4,3.6,5.0
2019-10-27T04:56:00Z,45.26683333,-66.06116667,336.4,3.4,5.0
2019-10-27T04:57:00Z,45.26683333,-66.06116667,337.7,3.2,5.0
2019-10-27T04:58:00Z,45.26683333,-66.06116667,338.7,3.1,4.5
2019-10-27T04:59:00Z,45.26683333,-66.06116667,340.5,3.0,4.5
2019-10-27T05:00:00Z,45.26683333,-66.06116667,342.0,3.0,4.5
2019-10-27T05:01:00Z,45.26683333,-66.06116667,343.8,3.0,4.5
2019-10-27T05:02:00Z,45.26683333,-66.06116667,345.4,2.9,4.5
2019-10-27T05:03:00Z,45.26683333,-66.06116667,346.7,2.9,4.3
2019-10-27T05:04:00Z,45.26683333,-66.06116667,348.4,2.7,4.0
2019-10-27T05:05:00Z,45.26683333,-66.06116667,349.7,2.6,4.0
2019-10-27T05:06:00Z,45.26683333,-66.06116667,352.7,2.5,3.9
2019-10-27T05:07:00Z,45.26683333,-66.06116667,357.0,2.5,3.9
2019-10-27T05:08:00Z,45.26683333,-66.06116667,359.3,2.5,3.9
2019-10-27T05:09:00Z,45.26683333,-66.06116667,0.1,2.4,3.9
2019-10-27T05:10:00Z,45.26683333,-66.06116667,3.1,2.3,3.7
2019-10-27T05:11:00Z,45.26683333,-66.06116667,6.4,2.2,3.8
2019-10-27T05:12:00Z,45.26683333,-66.06116667,9.7,2.1,3.8
2019-10-27T05:13:00Z,45.26683333,-66.06116667,11.0,2.0,3.8
2019-10-27T05:14:00Z,45.26683333,-66.06116667,13.5,2.0,3.8
2019-10-27T05:15:00Z,45.26683333,-66.06116667,16.9,2.0,3.8
2019-10-27T05:16:00Z,45.26683333,-66.06116667,15.6,2.1,3.8
2019-10-27T05:17:00Z,45.26683333,-66.06116667,14.1,2.1,3.8
2019-10-27T05:18:00Z,45.26683333,-66.06116667,13.2,2.2,3.8
2019-10-27T05:19:00Z,45.26683333,-66.06116667,14.9,2.2,3.8
2019-10-27T05:20:00Z,45.26683333,-66.06116667,13.0,2.2,3.8
2019-10-27T05:21:00Z,45.26683333,-66.06116667,11.6,2.2,3.9
2019-10-27T05:22:00Z,45.26683333,-66.06116667,9.7,2.3,3.9
2019-10-27T05:23:00Z,45.26683333,-66.06116667,10.5,2.5,4.4
2019-10-27T05:24:00Z,45.26683333,-66.06116667,9.3,2.5,4.4
2019-10-27T05:25:00Z,45.26683333,-66.06116667,8.5,2.6,4.4
2019-10-27T05:26:00Z,45.26683333,-66.06116667,8.7,2.6,4.4
2019-10-27T05:27:00Z,45.26683333,-66.06116667,7.5,2.6,4.4
2019-10-27T05:28:00Z,45.26683333,-66.06116667,9.3,2.6,4.4
2019-10-27T05:29:00Z,45.26683333,-66.06116667,9.1,2.6,4.4
2019-10-27T05:30:00Z,45.26683333,-66.06116667,10.1,2.6,4.4
2019-10-27T05:31:00Z,45.26683333,-66.06116667,10.2,2.5,4.4
2019-10-27T05:32:00Z,45.26683333,-66.06116667,10.6,2.5,4.4
2019-10-27T05:33:00Z,45.26683333,-66.06116667,9.1,2.4,4.1
2019-10-27T05:34:00Z,45.26683333,-66.06116667,10.3,2.3,3.9
2019-10-27T05:35:00Z,45.26683333,-66.06116667,10.6,2.2,3.9
2019-10-27T05:36:00Z,45.26683333,-66.06116667,11.7,2.2,3.9
2019-10-27T05:37:00Z,45.26683333,-66.06116667,12.9,2.1,3.9
2019-10-27T05:38:00Z,45.26683333,-66.06116667,12.4,2.1,3.9
2019-10-27T05:39:00Z,45.26683333,-66.06116667,12.7,2.0,3.9
2019-10-27T05:40:00Z,45.26683333,-66.06116667,14.6,1.9,3.9
2019-10-27T05:41:00Z,45.26683333,-66.06116667,13.5,1.8,3.9
2019-10-27T05:42:00Z,45.26683333,-66.06116667,14.0,1.6,3.9
2019-10-27T05:43:00Z,45.26683333,-66.06116667,15.2,1.5,3.9
2019-10-27T05:44:00Z,45.26683333,-66.06116667,17.8,1.3,3.9
2019-10-27T05:45:00Z,45.26683333,-66.06116667,17.1,1.3,3.9
2019-10-27T05:46:00Z,45.26683333,-66.06116667,19.3,1.3,3.9
2019-10-27T05:47:00Z,45.26683333,-66.06116667,21.3,1.2,3.1
2019-10-27T05:48:00Z,45.26683333,-66.06116667,22.9,1.2,3.0
