timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-22T00:00:00Z,45.26683333,-66.06116667,354.9,0.7,1.7
2019-07-22T00:01:00Z,45.26683333,-66.06116667,356.4,0.7,1.7
2019-07-22T00:02:00Z,45.26683333,-66.06116667,0.6,0.7,1.7
2019-07-22T00:03:00Z,45.26683333,-66.06116667,352.0,0.7,1.6
2019-07-22T00:04:00Z,45.26683333,-66.06116667,343.7,0.6,1.6
2019-07-22T00:05:00Z,45.26683333,-66.06116667,332.5,0.5,1.6
2019-07-22T00:06:00Z,45.26683333,-66.06116667,333.1,0.5,1.4
2019-07-22T00:07:00Z,45.26683333,-66.06116667,337.9,0.5,1.4
2019-07-22T00:08:00Z,45.26683333,-66.06116667,343.1,0.6,2.2
2019-07-22T00:09:00Z,45.26683333,-66.06116667,349.1,0.7,2.2
2019-07-22T00:10:00Z,45.26683333,-66.06116667,346.3,0.7,2.2
2019-07-22T00:11:00Z,45.26683333,-66.06116667,343.3,0.7,2.2
2019-07-22T00:12:00Z,45.26683333,-66.06116667,338.5,0.7,2.2
2019-07-22T00:13:00Z,45.26683333,-66.06116667,344.3,0.7,2.2
2019-07-22T00:14:00Z,45.26683333,-66.06116667,341.8,0.6,2.2
2019-07-22T00:15:00Z,45.26683333,-66.06116667,344.6,0.7,2.2
2019-07-22T00:16:00Z,45.26683333,-66.06116667,340.3,0.6,2.2
2019-07-22T00:17:00Z,45.26683333,-66.06116667,333.5,0.7,2.2
2019-07-22T00:18:00Z,45.26683333,-66.06116667,327.7,0.7,1.6
2019-07-22T00:19:00Z,45.26683333,-66.06116667,318.6,0.7,2.0
2019-07-22T00:20:00Z,45.26683333,-66.06116667,314.8,0.7,2.0
2019-07-22T00:21:00Z,45.26683333,-66.06116667,313.0,0.8,2.0
2019-07-22T00:22:00Z,45.26683333,-66.06116667,315.8,0.8,2.0
2019-07-22T00:23:00Z,45.26683333,-66.06116667,318.3,0.9,2.0
2019-07-22T00:24:00Z,45.26683333,-66.06116667,327.5,0.9,2.0
2019-07-22T00:25:00Z,45.26683333,-66.06116667,334.4,1.0,2.0
2019-07-22T00:26:00Z,45.26683333,-66.06116667,347.1,1.1,2.8
2019-07-22T00:27:00Z,45.26683333,-66.06116667,354.9,1.2,2.8
2019-07-22T00:28:00Z,45.26683333,-66.06116667,0.2,1.1,2.8
2019-07-22T00:29:00Z,45.26683333,-66.06116667,7.0,1.1,2.8
2019-07-22T00:30:00Z,45.26683333,-66.06116667,11.4,1.1,2.8
2019-07-22T00:31:00Z,45.26683333,-66.06116667,17.5,1.0,2.8
2019-07-22T00:32:00Z,45.26683333,-66.06116667,22.4,1.0,2.8
2019-07-22T00:33:00Z,45.26683333,-66.06116667,25.3,1.0,2.8
2019-07-22T00:34:00Z,45.26683333,-66.06116667,33.7,0.9,2.8
2019-07-22T00:35:00Z,45.26683333,-66.06116667,38.9,0.9,2.8
2019-07-22T00:36:00Z,45.26683333,-66.06116667,40.7,0.8,2.0
2019-07-22T00:37:00Z,45.26683333,-66.06116667,47.0,0.7,1.7
2019-07-22T00:38:00Z,45.26683333,-66.06116667,52.2,0.7,1.7
2019-07-22T00:39:00Z,45.26683333,-66.06116667,55.5,0.7,1.5
2019-07-22T00:40:00Z,45.26683333,-66.06116667,61.9,0.7,1.5
2019-07-22T00:41:00Z,45.26683333,-66.06116667,65.7,0.7,1.5
2019-07-22T00:42:00Z,45.26683333,-66.06116667,63.3,0.8,1.5
2019-07-22T00:43:00Z,45.26683333,-66.06116667,63.1,0.8,1.5
2019-07-22T00:44:00Z,45.26683333,-66.06116667,57.2,0.8,1.5
2019-07-22T00:45:00Z,45.26683333,-66.06116667,50.2,0.7,1.5
2019-07-22T00:46:00Z,45.26683333,-66.06116667,46.3,0.8,1.5
2019-07-22T00:47:00Z,45.26683333,-66.06116667,38.9,0.8,2.1
2019-07-22T00:48:00Z,45.26683333,-66.06116667,32.9,0.9,2.4
2019-07-22T00:49:00Z,45.26683333,-66.06116667,25.5,1.0,2.4
2019-07-22T00:50:00Z,45.26683333,-66.06116667,14.7,1.0,2.4
2019-07-22T00:51:00Z,45.26683333,-66.06116667,5.6,1.1,2.4
2019-07-22T00:52:00Z,45.26683333,-66.06116667,359.0,1.2,2.4
2019-07-22T00:53:00Z,45.26683333,-66.06116667,351.3,1.3,2.4
2019-07-22T00:54:00Z,45.26683333,-66.06116667,346.5,1.4,3.0
2019-07-22T00:55:00Z,45.26683333,-66.06116667,346.8,1.6,3.5
2019-07-22T00:56:00Z,45.26683333,-66.06116667,344.5,1.7,3.5
2019-07-22T00:57:00Z,45.26683333,-66.06116667,341.3,1.7,3.5
2019-07-22T00:58:00Z,45.26683333,-66.06116667,338.4,1.8,3.5
2019-07-22T00:59:00Z,45.26683333,-66.06116667,336.5,1.8,3.5
2019-07-22T01:00:00Z,45.26683333,-66.06116667,336.0,1.9,3.5
2019-07-22T01:01:00Z,45.26683333,-66.06116667,333.8,2.0,3.5
2019-07-22T01:02:00Z,45.26683333,-66.06116667,330.6,2.1,3.5
2019-07-22T01:03:00Z,45.26683333,-66.06116667,328.3,2.2,3.5
2019-07-22T01:04:00Z,45.26683333,-66.06116667,325.8,2.2,3.5
2019-07-22T01:05:00Z,45.26683333,-66.06116667,324.3,2.2,3.2
2019-07-22T01:06:00Z,45.26683333,-66.06116667,321.4,2.2,3.2
2019-07-22T01:07:00Z,45.26683333,-66.06116667,319.6,2.2,3.2
2019-07-22T01:08:00Z,45.26683333,-66.06116667,317.8,2.2,3.2
2019-07-22T01:09:00Z,45.26683333,-66.06116667,316.3,2.2,3.2
2019-07-22T01:10:00Z,45.26683333,-66.06116667,313.9,2.2,3.2
2019-07-22T01:11:00Z,45.26683333,-66.06116667,312.8,2.1,2.7
2019-07-22T01:12:00Z,45.26683333,-66.06116667,313.2,2.1,2.7
2019-07-22T01:13:00Z,45.26683333,-66.06116667,314.4,2.0,2.7
2019-07-22T01:14:00Z,45.26683333,-66.06116667,317.8,1.8,2.7
2019-07-22T01:15:00Z,45.26683333,-66.06116667,321.5,1.8,2.7
2019-07-22T01:16:00Z,45.26683333,-66.06116667,323.3,1.6,2.7
2019-07-22T01:17:00Z,45.26683333,-66.06116667,326.3,1.5,2.7
2019-07-22T01:18:00Z,45.26683333,-66.06116667,327.8,1.4,2.6
2019-07-22T01:19:00Z,45.26683333,-66.06116667,328.2,1.2,2.6
2019-07-22T01:20:00Z,45.26683333,-66.06116667,326.8,1.0,2.6
2019-07-22T01:21:00Z,45.26683333,-66.06116667,325.2,0.9,2.6
2019-07-22T01:22:00Z,45.26683333,-66.06116667,320.8,0.7,1.8
2019-07-22T01:23:00Z,45.26683333,-66.06116667,312.9,0.7,1.8
2019-07-22T01:24:00Z,45.26683333,-66.06116667,300.7,0.6,1.5
2019-07-22T01:25:00Z,45.26683333,-66.06116667,287.6,0.5,1.4
2019-07-22T01:26:00Z,45.26683333,-66.06116667,277.5,0.5,1.2
2019-07-22T01:27:00Z,45.26683333,-66.06116667,268.2,0.5,1.0
2019-07-22T01:28:00Z,45.26683333,-66.06116667,261.7,0.5,0.9
2019-07-22T01:29:00Z,45.26683333,-66.06116667,255.5,0.5,0.9
2019-07-22T01:30:00Z,45.26683333,-66.06116667,251.0,0.5,0.9
2019-07-22T01:31:00Z,45.26683333,-66.06116667,242.7,0.5,0.9
2019-07-22T01:32:00Z,45.26683333,-66.06116667,235.1,0.5,0.9
2019-07-22T01:33:00Z,45.26683333,-66.06116667,229.5,0.6,1.1
2019-07-22T01:34:00Z,45.26683333,-66.06116667,226.5,0.6,1.1
2019-07-22T01:35:00Z,45.26683333,-66.06116667,227.6,0.5,1.1
2019-07-22T01:36:00Z,45.26683333,-66.06116667,225.2,0.5,1.1
2019-07-22T01:37:00Z,45.26683333,-66.06116667,229.3,0.4,1.1
2019-07-22T01:38:00Z,45.26683333,-66.06116667,215.8,0.4,1.1
2019-07-22T01:39:00Z,45.26683333,-66.06116667,203.6,0.3,1.1
2019-07-22T01:40:00Z,45.26683333,-66.06116667,194.3,0.3,1.1
2019-07-22T01:41:00Z,45.26683333,-66.06116667,196.6,0.3,1.1
2019-07-22T01:42:00Z,45.26683333,-66.06116667,198.2,0.3,1.1
2019-07-22T01:43:00Z,45.26683333,-66.06116667,205.6,0.3,0.8
2019-07-22T01:44:00Z,45.26683333,-66.06116667,199.5,0.3,0.8
2019-07-22T01:45:00Z,45.26683333,-66.06116667,189.2,0.3,0.8
2019-07-22T01:46:00Z,45.26683333,-66.06116667,187.3,0.4,0.8
2019-07-22T01:47:00Z,45.26683333,-66.06116667,181.9,0.4,0.8
2019-07-22T01:48:00Z,45.26683333,-66.06116667,185.2,0.4,0.8
2019-07-22T01:49:00Z,45.26683333,-66.06116667,191.6,0.4,0.8
2019-07-22T01:50:00Z,45.26683333,-66.06116667,190.7,0.3,0.8
2019-07-22T01:51:00Z,45.26683333,-66.06116667,186.1,0.3,0.8
2019-07-22T01:52:00Z,45.26683333,-66.06116667,184.2,0.3,0.8
2019-07-22T01:53:00Z,45.26683333,-66.06116667,182.9,0.3,0.6
2019-07-22T01:54:00Z,45.26683333,-66.06116667,185.8,0.3,0.6
2019-07-22T01:55:00Z,45.26683333,-66.06116667,189.6,0.3,0.7
2019-07-22T01:56:00Z,45.26683333,-66.06116667,191.6,0.3,0.8
2019-07-22T01:57:00Z,45.26683333,-66.06116667,194.1,0.4,0.8
2019-07-22T01:58:00Z,45.26683333,-66.06116667,194.9,0.4,0.8
2019-07-22T01:59:00Z,45.26683333,-66.06116667,191.2,0.4,0.8
2019-07-22T02:00:00Z,45.26683333,-66.06116667,194.4,0.5,0.8
2019-07-22T02:01:00Z,45.26683333,-66.06116667,199.4,0.5,0.9
2019-07-22T02:02:00Z,45.26683333,-66.06116667,203.4,0.6,1.0
2019-07-22T02:03:00Z,45.26683333,-66.06116667,206.2,0.7,1.1
2019-07-22T02:04:00Z,45.26683333,-66.06116667,209.6,0.7,1.1
2019-07-22T02:05:00Z,45.26683333,-66.06116667,214.9,0.7,1.1
2019-07-22T02:06:00Z,45.26683333,-66.06116667,219.6,0.8,1.1
2019-07-22T02:07:00Z,45.26683333,-66.06116667,223.8,0.8,1.1
2019-07-22T02:08:00Z,45.26683333,-66.06116667,227.6,0.8,1.1
2019-07-22T02:09:00Z,45.26683333,-66.06116667,231.3,0.8,1.1
2019-07-22T02:10:00Z,45.26683333,-66.06116667,233.9,0.8,1.1
2019-07-22T02:11:00Z,45.26683333,-66.06116667,236.4,0.8,1.1
2019-07-22T02:12:00Z,45.26683333,-66.06116667,238.7,0.8,1.1
2019-07-22T02:13:00Z,45.26683333,-66.06116667,240.5,0.8,1.1
2019-07-22T02:14:00Z,45.26683333,-66.06116667,240.4,0.7,1.1
2019-07-22T02:15:00Z,45.26683333,-66.06116667,237.2,0.7,1.1
2019-07-22T02:16:00Z,45.26683333,-66.06116667,233.0,0.7,1.1
2019-07-22T02:17:00Z,45.26683333,-66.06116667,227.8,0.7,1.1
2019-07-22T02:18:00Z,45.26683333,-66.06116667,220.2,0.6,1.1
2019-07-22T02:19:00Z,45.26683333,-66.06116667,212.9,0.6,1.1
2019-07-22T02:20:00Z,45.26683333,-66.06116667,202.2,0.5,1.1
2019-07-22T02:21:00Z,45.26683333,-66.06116667,187.2,0.5,1.1
2019-07-22T02:22:00Z,45.26683333,-66.06116667,170.3,0.5,0.8
2019-07-22T02:23:00Z,45.26683333,-66.06116667,153.9,0.5,0.8
2019-07-22T02:24:00Z,45.26683333,-66.06116667,140.0,0.4,0.8
2019-07-22T02:25:00Z,45.26683333,-66.06116667,130.4,0.4,0.8
2019-07-22T02:26:00Z,45.26683333,-66.06116667,117.2,0.4,0.8
2019-07-22T02:27:00Z,45.26683333,-66.06116667,106.4,0.4,0.8
2019-07-22T02:28:00Z,45.26683333,-66.06116667,95.6,0.3,0.8
2019-07-22T02:29:00Z,45.26683333,-66.06116667,91.8,0.3,0.8
2019-07-22T02:30:00Z,45.26683333,-66.06116667,76.8,0.3,0.8
2019-07-22T02:31:00Z,45.26683333,-66.06116667,51.2,0.3,0.7
2019-07-22T02:32:00Z,45.26683333,-66.06116667,28.2,0.2,0.6
2019-07-22T02:33:00Z,45.26683333,-66.06116667,7.2,0.2,0.6
2019-07-22T02:34:00Z,45.26683333,-66.06116667,344.6,0.2,0.5
2019-07-22T02:35:00Z,45.26683333,-66.06116667,327.5,0.2,0.4
2019-07-22T02:36:00Z,45.26683333,-66.06116667,309.7,0.2,0.7
2019-07-22T02:37:00Z,45.26683333,-66.06116667,295.9,0.2,0.7
2019-07-22T02:38:00Z,45.26683333,-66.06116667,284.1,0.2,0.7
2019-07-22T02:39:00Z,45.26683333,-66.06116667,280.0,0.3,0.7
2019-07-22T02:40:00Z,45.26683333,-66.06116667,277.0,0.2,0.7
2019-07-22T02:41:00Z,45.26683333,-66.06116667,279.0,0.2,0.7
2019-07-22T02:42:00Z,45.26683333,-66.06116667,280.1,0.2,0.7
2019-07-22T02:43:00Z,45.26683333,-66.06116667,281.9,0.3,0.7
2019-07-22T02:44:00Z,45.26683333,-66.06116667,291.8,0.3,0.7
2019-07-22T02:45:00Z,45.26683333,-66.06116667,314.3,0.3,0.7
2019-07-22T02:46:00Z,45.26683333,-66.06116667,336.1,0.3,0.6
2019-07-22T02:47:00Z,45.26683333,-66.06116667,347.1,0.3,0.8
2019-07-22T02:48:00Z,45.26683333,-66.06116667,351.2,0.3,0.8
2019-07-22T02:49:00Z,45.26683333,-66.06116667,353.7,0.3,0.8
2019-07-22T02:50:00Z,45.26683333,-66.06116667,348.6,0.3,1.1
2019-07-22T02:51:00Z,45.26683333,-66.06116667,339.4,0.3,1.1
2019-07-22T02:52:00Z,45.26683333,-66.06116667,334.5,0.3,1.1
2019-07-22T02:53:00Z,45.26683333,-66.06116667,324.5,0.4,1.1
2019-07-22T02:54:00Z,45.26683333,-66.06116667,314.1,0.4,1.1
2019-07-22T02:55:00Z,45.26683333,-66.06116667,305.4,0.4,1.1
2019-07-22T02:56:00Z,45.26683333,-66.06116667,297.8,0.4,1.1
2019-07-22T02:57:00Z,45.26683333,-66.06116667,291.8,0.4,1.1
2019-07-22T02:58:00Z,45.26683333,-66.06116667,287.0,0.4,1.1
2019-07-22T02:59:00Z,45.26683333,-66.06116667,278.3,0.4,1.1
2019-07-22T03:00:00Z,45.26683333,-66.06116667,272.4,0.4,1.0
2019-07-22T03:01:00Z,45.26683333,-66.06116667,265.5,0.4,1.0
2019-07-22T03:02:00Z,45.26683333,-66.06116667,251.0,0.3,1.0
2019-07-22T03:03:00Z,45.26683333,-66.06116667,235.4,0.3,1.0
2019-07-22T03:04:00Z,45.26683333,-66.06116667,213.9,0.3,0.9
2019-07-22T03:05:00Z,45.26683333,-66.06116667,188.1,0.4,1.4
2019-07-22T03:06:00Z,45.26683333,-66.06116667,166.2,0.4,1.4
2019-07-22T03:07:00Z,45.26683333,-66.06116667,151.8,0.5,1.4
2019-07-22T03:08:00Z,45.26683333,-66.06116667,143.0,0.6,1.4
2019-07-22T03:09:00Z,45.26683333,-66.06116667,136.9,0.7,1.4
2019-07-22T03:10:00Z,45.26683333,-66.06116667,133.0,0.8,1.4
2019-07-22T03:11:00Z,45.26683333,-66.06116667,127.4,0.9,1.4
2019-07-22T03:12:00Z,45.26683333,-66.06116667,123.4,1.0,1.4
2019-07-22T03:13:00Z,45.26683333,-66.06116667,121.3,1.0,1.4
2019-07-22T03:14:00Z,45.26683333,-66.06116667,124.6,1.1,1.4
2019-07-22T03:15:00Z,45.26683333,-66.06116667,129.1,1.0,1.4
2019-07-22T03:16:00Z,45.26683333,-66.06116667,134.8,1.0,1.5
2019-07-22T03:17:00Z,45.26683333,-66.06116667,141.4,1.1,1.7
2019-07-22T03:18:00Z,45.26683333,-66.06116667,147.3,1.1,1.7
2019-07-22T03:19:00Z,45.26683333,-66.06116667,155.1,1.1,1.7
2019-07-22T03:20:00Z,45.26683333,-66.06116667,164.2,1.2,1.7
2019-07-22T03:21:00Z,45.26683333,-66.06116667,175.3,1.2,1.9
2019-07-22T03:22:00Z,45.26683333,-66.06116667,186.7,1.3,2.0
2019-07-22T03:23:00Z,45.26683333,-66.06116667,196.1,1.4,2.0
2019-07-22T03:24:00Z,45.26683333,-66.06116667,204.4,1.4,2.0
2019-07-22T03:25:00Z,45.26683333,-66.06116667,211.9,1.5,2.0
2019-07-22T03:26:00Z,45.26683333,-66.06116667,218.4,1.5,2.0
2019-07-22T03:27:00Z,45.26683333,-66.06116667,223.5,1.5,2.0
2019-07-22T03:28:00Z,45.26683333,-66.06116667,229.8,1.4,2.0
2019-07-22T03:29:00Z,45.26683333,-66.06116667,234.6,1.4,2.0
2019-07-22T03:30:00Z,45.26683333,-66.06116667,238.2,1.3,2.0
2019-07-22T03:31:00Z,45.26683333,-66.06116667,240.6,1.2,2.0
2019-07-22T03:32:00Z,45.26683333,-66.06116667,243.5,1.1,1.8
2019-07-22T03:33:00Z,45.26683333,-66.06116667,246.0,1.0,1.7
2019-07-22T03:34:00Z,45.26683333,-66.06116667,248.1,0.9,1.5
2019-07-22T03:35:00Z,45.26683333,-66.06116667,250.7,0.8,1.5
2019-07-22T03:36:00Z,45.26683333,-66.06116667,250.7,0.7,1.4
2019-07-22T03:37:00Z,45.26683333,-66.06116667,245.7,0.6,1.2
2019-07-22T03:38:00Z,45.26683333,-66.06116667,237.6,0.6,1.2
2019-07-22T03:39:00Z,45.26683333,-66.06116667,227.6,0.6,1.1
2019-07-22T03:40:00Z,45.26683333,-66.06116667,210.6,0.6,1.2
2019-07-22T03:41:00Z,45.26683333,-66.06116667,180.3,0.7,1.3
2019-07-22T03:42:00Z,45.26683333,-66.06116667,149.2,0.7,1.5
2019-07-22T03:43:00Z,45.26683333,-66.06116667,131.7,0.8,1.5
2019-07-22T03:44:00Z,45.26683333,-66.06116667,123.7,0.8,1.5
2019-07-22T03:45:00Z,45.26683333,-66.06116667,119.4,0.9,1.5
2019-07-22T03:46:00Z,45.26683333,-66.06116667,117.9,0.9,1.5
2019-07-22T03:47:00Z,45.26683333,-66.06116667,114.7,0.9,1.5
2019-07-22T03:48:00Z,45.26683333,-66.06116667,109.3,0.9,1.5
2019-07-22T03:49:00Z,45.26683333,-66.06116667,107.3,0.8,1.5
2019-07-22T03:50:00Z,45.26683333,-66.06116667,102.2,0.7,1.5
2019-07-22T03:51:00Z,45.26683333,-66.06116667,97.8,0.6,1.5
2019-07-22T03:52:00Z,45.26683333,-66.06116667,89.1,0.5,1.5
2019-07-22T03:53:00Z,45.26683333,-66.06116667,75.0,0.4,1.5
2019-07-22T03:54:00Z,45.26683333,-66.06116667,69.1,0.3,1.4
2019-07-22T03:55:00Z,45.26683333,-66.06116667,65.6,0.3,1.0
2019-07-22T03:56:00Z,45.26683333,-66.06116667,62.2,0.3,1.0
2019-07-22T03:57:00Z,45.26683333,-66.06116667,60.7,0.4,1.2
2019-07-22T03:58:00Z,45.26683333,-66.06116667,64.8,0.5,1.6
2019-07-22T03:59:00Z,45.26683333,-66.06116667,68.9,0.6,1.8
2019-07-22T04:00:00Z,45.26683333,-66.06116667,77.1,0.8,1.9
2019-07-22T04:01:00Z,45.26683333,-66.06116667,83.2,0.9,2.0
2019-07-22T04:02:00Z,45.26683333,-66.06116667,88.9,1.1,2.0
2019-07-22T04:03:00Z,45.26683333,-66.06116667,95.0,1.2,2.0
2019-07-22T04:04:00Z,45.26683333,-66.06116667,96.3,1.4,2.0
2019-07-22T04:05:00Z,45.26683333,-66.06116667,96.9,1.5,2.0
2019-07-22T04:06:00Z,45.26683333,-66.06116667,97.0,1.5,2.0
2019-07-22T04:07:00Z,45.26683333,-66.06116667,98.0,1.5,2.0
2019-07-22T04:08:00Z,45.26683333,-66.06116667,98.0,1.5,2.0
2019-07-22T04:09:00Z,45.26683333,-66.06116667,98.3,1.5,2.0
2019-07-22T04:10:00Z,45.26683333,-66.06116667,99.6,1.4,2.0
2019-07-22T04:11:00Z,45.26683333,-66.06116667,101.8,1.4,1.9
2019-07-22T04:12:00Z,45.26683333,-66.06116667,104.1,1.3,1.9
2019-07-22T04:13:00Z,45.26683333,-66.06116667,107.2,1.3,1.9
2019-07-22T04:14:00Z,45.26683333,-66.06116667,109.7,1.3,1.8
2019-07-22T04:15:00Z,45.26683333,-66.06116667,112.5,1.3,2.1
2019-07-22T04:16:00Z,45.26683333,-66.06116667,116.4,1.3,2.1
2019-07-22T04:17:00Z,45.26683333,-66.06116667,120.9,1.4,2.1
2019-07-22T04:18:00Z,45.26683333,-66.06116667,124.6,1.4,2.1
2019-07-22T04:19:00Z,45.26683333,-66.06116667,127.7,1.5,2.1
2019-07-22T04:20:00Z,45.26683333,-66.06116667,129.3,1.6,2.1
2019-07-22T04:21:00Z,45.26683333,-66.06116667,129.5,1.6,2.1
2019-07-22T04:22:00Z,45.26683333,-66.06116667,129.0,1.7,2.1
2019-07-22T04:23:00Z,45.26683333,-66.06116667,127.2,1.7,2.1
2019-07-22T04:24:00Z,45.26683333,-66.06116667,125.0,1.7,2.1
2019-07-22T04:25:00Z,45.26683333,-66.06116667,122.3,1.7,2.1
2019-07-22T04:26:00Z,45.26683333,-66.06116667,118.7,1.6,2.1
2019-07-22T04:27:00Z,45.26683333,-66.06116667,114.6,1.6,2.1
2019-07-22T04:28:00Z,45.26683333,-66.06116667,110.8,1.6,2.1
2019-07-22T04:29:00Z,45.26683333,-66.06116667,106.9,1.5,2.0
2019-07-22T04:30:00Z,45.26683333,-66.06116667,103.6,1.5,1.9
2019-07-22T04:31:00Z,45.26683333,-66.06116667,101.1,1.5,1.8
2019-07-22T04:32:00Z,45.26683333,-66.06116667,99.5,1.5,1.8
2019-07-22T04:33:00Z,45.26683333,-66.06116667,99.2,1.5,1.8
2019-07-22T04:34:00Z,45.26683333,-66.06116667,98.9,1.4,1.8
2019-07-22T04:35:00Z,45.26683333,-66.06116667,99.4,1.4,1.8
2019-07-22T04:36:00Z,45.26683333,-66.06116667,101.1,1.4,1.8
2019-07-22T04:37:00Z,45.26683333,-66.06116667,103.3,1.4,1.9
2019-07-22T04:38:00Z,45.26683333,-66.06116667,105.5,1.4,1.9
2019-07-22T04:39:00Z,45.26683333,-66.06116667,107.2,1.4,1.9
2019-07-22T04:40:00Z,45.26683333,-66.06116667,108.4,1.4,1.9
2019-07-22T04:41:00Z,45.26683333,-66.06116667,108.6,1.4,1.9
2019-07-22T04:42:00Z,45.26683333,-66.06116667,108.1,1.3,1.9
2019-07-22T04:43:00Z,45.26683333,-66.06116667,107.0,1.3,1.9
2019-07-22T04:44:00Z,45.26683333,-66.06116667,107.1,1.4,1.9
2019-07-22T04:45:00Z,45.26683333,-66.06116667,106.7,1.4,1.9
2019-07-22T04:46:00Z,45.26683333,-66.06116667,105.0,1.5,1.9
2019-07-22T04:47:00Z,45.26683333,-66.06116667,102.2,1.4,1.9
2019-07-22T04:48:00Z,45.26683333,-66.06116667,98.8,1.4,1.8
2019-07-22T04:49:00Z,45.26683333,-66.06116667,96.7,1.3,1.8
2019-07-22T04:50:00Z,45.26683333,-66.06116667,96.1,1.3,1.8
2019-07-22T04:51:00Z,45.26683333,-66.06116667,95.7,1.2,1.8
2019-07-22T04:52:00Z,45.26683333,-66.06116667,96.2,1.2,1.8
2019-07-22T04:53:00Z,45.26683333,-66.06116667,97.0,1.2,1.8
2019-07-22T04:54:00Z,45.26683333,-66.06116667,96.9,1.2,1.8
2019-07-22T04:55:00Z,45.26683333,-66.06116667,96.8,1.2,1.8
2019-07-22T04:56:00Z,45.26683333,-66.06116667,96.7,1.2,1.8
2019-07-22T04:57:00Z,45.26683333,-66.06116667,97.5,1.3,1.8
2019-07-22T04:58:00Z,45.26683333,-66.06116667,99.9,1.3,1.8
2019-07-22T04:59:00Z,45.26683333,-66.06116667,100.5,1.3,1.8
2019-07-22T05:00:00Z,45.26683333,-66.06116667,99.7,1.4,1.8
2019-07-22T05:01:00Z,45.26683333,-66.06116667,98.6,1.4,1.8
2019-07-22T05:02:00Z,45.26683333,-66.06116667,97.1,1.5,1.8
2019-07-22T05:03:00Z,45.26683333,-66.06116667,96.7,1.5,1.8
2019-07-22T05:04:00Z,45.26683333,-66.06116667,97.1,1.5,1.8
2019-07-22T05:05:00Z,45.26683333,-66.06116667,97.1,1.4,1.8
2019-07-22T05:06:00Z,45.26683333,-66.06116667,97.5,1.4,1.8
2019-07-22T05:07:00Z,45.26683333,-66.06116667,96.1,1.4,1.8
2019-07-22T05:08:00Z,45.26683333,-66.06116667,91.8,1.3,1.8
2019-07-22T05:09:00Z,45.26683333,-66.06116667,86.9,1.3,1.8
2019-07-22T05:10:00Z,45.26683333,-66.06116667,84.5,1.2,1.6
2019-07-22T05:11:00Z,45.26683333,-66.06116667,84.7,1.1,1.6
2019-07-22T05:12:00Z,45.26683333,-66.06116667,85.9,1.0,1.5
2019-07-22T05:13:00Z,45.26683333,-66.06116667,86.6,1.0,1.5
2019-07-22T05:14:00Z,45.26683333,-66.06116667,87.0,0.9,1.5
2019-07-22T05:15:00Z,45.26683333,-66.06116667,87.5,0.9,1.5
2019-07-22T05:16:00Z,45.26683333,-66.06116667,87.2,0.9,1.4
2019-07-22T05:17:00Z,45.26683333,-66.06116667,88.7,0.9,1.4
2019-07-22T05:18:00Z,45.26683333,-66.06116667,92.9,0.9,1.4
2019-07-22T05:19:00Z,45.26683333,-66.06116667,98.7,0.9,1.5
2019-07-22T05:20:00Z,45.26683333,-66.06116667,102.1,1.0,1.5
2019-07-22T05:21:00Z,45.26683333,-66.06116667,104.0,1.0,1.5
2019-07-22T05:22:00Z,45.26683333,-66.06116667,104.6,1.1,1.6
2019-07-22T05:23:00Z,45.26683333,-66.06116667,104.7,1.2,1.7
2019-07-22T05:24:00Z,45.26683333,-66.06116667,103.4,1.2,1.7
2019-07-22T05:25:00Z,45.26683333,-66.06116667,101.4,1.3,1.7
2019-07-22T05:26:00Z,45.26683333,-66.06116667,99.8,1.4,1.7
2019-07-22T05:27:00Z,45.26683333,-66.06116667,98.1,1.4,1.7
2019-07-22T05:28:00Z,45.26683333,-66.06116667,96.5,1.4,1.7
2019-07-22T05:29:00Z,45.26683333,-66.06116667,94.1,1.3,1.7
2019-07-22T05:30:00Z,45.26683333,-66.06116667,91.6,1.3,1.7
2019-07-22T05:31:00Z,45.26683333,-66.06116667,89.0,1.3,1.7
2019-07-22T05:32:00Z,45.26683333,-66.06116667,86.2,1.2,1.7
2019-07-22T05:33:00Z,45.26683333,-66.06116667,83.1,1.2,1.7
2019-07-22T05:34:00Z,45.26683333,-66.06116667,81.1,1.1,1.6
2019-07-22T05:35:00Z,45.26683333,-66.06116667,78.7,1.0,1.6
2019-07-22T05:36:00Z,45.26683333,-66.06116667,74.7,0.9,1.5
2019-07-22T05:37:00Z,45.26683333,-66.06116667,69.7,0.8,1.4
2019-07-22T05:38:00Z,45.26683333,-66.06116667,63.1,0.8,1.4
2019-07-22T05:39:00Z,45.26683333,-66.06116667,55.1,0.8,1.4
2019-07-22T05:40:00Z,45.26683333,-66.06116667,46.4,0.7,1.3
2019-07-22T05:41:00Z,45.26683333,-66.06116667,37.5,0.6,1.2
2019-07-22T05:42:00Z,45.26683333,-66.06116667,30.5,0.6,1.1
2019-07-22T05:43:00Z,45.26683333,-66.06116667,28.8,0.5,0.9
2019-07-22T05:44:00Z,45.26683333,-66.06116667,30.8,0.4,0.8
2019-07-22T05:45:00Z,45.26683333,-66.06116667,35.1,0.4,0.8
2019-07-22T05:46:00Z,45.26683333,-66.06116667,43.4,0.4,1.1
2019-07-22T05:47:00Z,45.26683333,-66.06116667,57.2,0.5,1.4
2019-07-22T05:48:00Z,45.26683333,-66.06116667,75.0,0.6,1.7
