timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-28T00:00:00Z,45.26683333,-66.06116667,131.8,7.9,10.9
2019-01-28T00:01:00Z,45.26683333,-66.06116667,132.1,7.9,10.9
2019-01-28T00:02:00Z,45.26683333,-66.06116667,132.7,7.8,10.9
2019-01-28T00:03:00Z,45.26683333,-66.06116667,131.9,7.6,9.8
2019-01-28T00:04:01Z,45.26683333,-66.06116667,131.7,7.4,9.8
2019-01-28T00:05:00Z,45.26683333,-66.06116667,132.1,7.5,10.4
2019-01-28T00:06:00Z,45.26683333,-66.06116667,131.5,7.4,10.4
2019-01-28T00:07:00Z,45.26683333,-66.06116667,131.1,7.4,10.4
2019-01-28T00:08:00Z,45.26683333,-66.06116667,130.5,7.3,10.4
2019-01-28T00:09:00Z,45.26683333,-66.06116667,130.2,7.2,10.4
2019-01-28T00:10:00Z,45.26683333,-66.06116667,130.5,7.3,10.4
2019-01-28T00:11:00Z,45.26683333,-66.06116667,130.4,7.3,10.4
2019-01-28T00:12:00Z,45.26683333,-66.06116667,129.8,7.3,10.4
2019-01-28T00:13:00Z,45.26683333,-66.06116667,130.1,7.3,10.4
2019-01-28T00:14:00Z,45.26683333,-66.06116667,130.0,7.4,10.4
2019-01-28T00:15:00Z,45.26683333,-66.06116667,129.4,7.3,10.3
2019-01-28T00:16:00Z,45.26683333,-66.06116667,129.1,7.3,10.3
2019-01-28T00:17:00Z,45.26683333,-66.06116667,129.2,7.4,10.3
2019-01-28T00:18:00Z,45.26683333,-66.06116667,129.8,7.4,10.3
2019-01-28T00:19:00Z,45.26683333,-66.06116667,129.5,7.4,10.3
2019-01-28T00:20:00Z,45.26683333,-66.06116667,129.2,7.2,10.0
2019-01-28T00:21:00Z,45.26683333,-66.06116667,129.6,7.2,10.0
2019-01-28T00:22:00Z,45.26683333,-66.06116667,129.9,7.4,11.1
2019-01-28T00:23:00Z,45.26683333,-66.06116667,130.0,7.6,12.1
2019-01-28T00:24:00Z,45.26683333,-66.06116667,130.1,7.6,12.1
2019-01-28T00:25:00Z,45.26683333,-66.06116667,129.6,7.6,12.1
2019-01-28T00:26:00Z,45.26683333,-66.06116667,129.6,7.7,12.1
2019-01-28T00:27:00Z,45.26683333,-66.06116667,129.8,7.6,12.1
2019-01-28T00:28:00Z,45.26683333,-66.06116667,129.4,7.6,12.1
2019-01-28T00:29:00Z,45.26683333,-66.06116667,129.7,7.7,12.1
2019-01-28T00:30:00Z,45.26683333,-66.06116667,129.8,7.8,12.1
2019-01-28T00:31:00Z,45.26683333,-66.06116667,129.7,7.9,12.1
2019-01-28T00:32:00Z,45.26683333,-66.06116667,130.2,7.8,12.1
2019-01-28T00:33:00Z,45.26683333,-66.06116667,130.0,7.7,10.7
2019-01-28T00:34:00Z,45.26683333,-66.06116667,129.8,7.8,10.7
2019-01-28T00:35:00Z,45.26683333,-66.06116667,129.9,7.9,10.7
2019-01-28T00:36:00Z,45.26683333,-66.06116667,129.6,8.0,11.1
2019-01-28T00:37:00Z,45.26683333,-66.06116667,128.8,8.2,11.4
2019-01-28T00:38:00Z,45.26683333,-66.06116667,128.4,8.3,11.4
2019-01-28T00:39:00Z,45.26683333,-66.06116667,127.9,8.4,11.4
2019-01-28T00:40:00Z,45.26683333,-66.06116667,127.0,8.3,11.4
2019-01-28T00:41:00Z,45.26683333,-66.06116667,125.9,8.2,11.4
2019-01-28T00:42:00Z,45.26683333,-66.06116667,125.0,8.2,11.4
2019-01-28T00:43:00Z,45.26683333,-66.06116667,124.4,8.1,11.4
2019-01-28T00:44:00Z,45.26683333,-66.06116667,124.3,7.9,11.4
2019-01-28T00:45:00Z,45.26683333,-66.06116667,124.5,7.9,11.4
2019-01-28T00:46:00Z,45.26683333,-66.06116667,125.1,7.9,11.4
2019-01-28T00:47:00Z,45.26683333,-66.06116667,124.9,7.9,11.3
2019-01-28T00:48:00Z,45.26683333,-66.06116667,125.0,7.8,11.3
2019-01-28T00:49:00Z,45.26683333,-66.06116667,125.6,7.8,11.6
2019-01-28T00:50:00Z,45.26683333,-66.06116667,125.5,8.0,11.6
2019-01-28T00:51:00Z,45.26683333,-66.06116667,125.8,8.0,11.6
2019-01-28T00:52:00Z,45.26683333,-66.06116667,126.2,8.2,11.6
2019-01-28T00:53:00Z,45.26683333,-66.06116667,127.1,8.5,11.6
2019-01-28T00:54:00Z,45.26683333,-66.06116667,127.3,8.6,11.6
2019-01-28T00:55:00Z,45.26683333,-66.06116667,126.7,8.7,11.6
2019-01-28T00:56:00Z,45.26683333,-66.06116667,126.6,8.8,11.8
2019-01-28T00:57:00Z,45.26683333,-66.06116667,127.0,8.8,11.8
2019-01-28T00:58:00Z,45.26683333,-66.06116667,126.5,8.8,11.8
2019-01-28T00:59:00Z,45.26683333,-66.06116667,126.0,8.7,11.8
2019-01-28T01:00:00Z,45.26683333,-66.06116667,126.1,8.7,11.8
2019-01-28T01:01:00Z,45.26683333,-66.06116667,126.7,8.7,11.8
2019-01-28T01:02:00Z,45.26683333,-66.06116667,126.3,8.6,11.8
2019-01-28T01:03:00Z,45.26683333,-66.06116667,125.5,8.4,11.8
2019-01-28T01:04:00Z,45.26683333,-66.06116667,125.3,8.4,11.8
2019-01-28T01:05:00Z,45.26683333,-66.06116667,126.2,8.3,11.8
2019-01-28T01:06:00Z,45.26683333,-66.06116667,126.3,8.2,10.9
2019-01-28T01:07:00Z,45.26683333,-66.06116667,126.7,8.1,10.9
2019-01-28T01:08:00Z,45.26683333,-66.06116667,127.0,7.9,10.9
2019-01-28T01:09:00Z,45.26683333,-66.06116667,127.9,7.9,10.9
2019-01-28T01:10:00Z,45.26683333,-66.06116667,128.4,7.8,10.9
2019-01-28T01:11:00Z,45.26683333,-66.06116667,128.0,7.8,10.9
2019-01-28T01:12:00Z,45.26683333,-66.06116667,128.4,7.8,10.9
2019-01-28T01:13:00Z,45.26683333,-66.06116667,128.8,7.7,10.9
2019-01-28T01:14:00Z,45.26683333,-66.06116667,129.4,7.7,10.6
2019-01-28T01:15:00Z,45.26683333,-66.06116667,129.5,7.8,10.6
2019-01-28T01:16:00Z,45.26683333,-66.06116667,129.9,7.8,10.6
2019-01-28T01:17:00Z,45.26683333,-66.06116667,130.3,8.0,11.4
2019-01-28T01:18:00Z,45.26683333,-66.06116667,131.3,8.1,11.4
2019-01-28T01:19:00Z,45.26683333,-66.06116667,131.4,8.3,11.4
2019-01-28T01:20:00Z,45.26683333,-66.06116667,131.8,8.5,11.4
2019-01-28T01:21:00Z,45.26683333,-66.06116667,132.7,8.6,11.4
2019-01-28T01:22:00Z,45.26683333,-66.06116667,133.1,8.8,11.4
2019-01-28T01:23:00Z,45.26683333,-66.06116667,133.6,8.9,12.8
2019-01-28T01:24:00Z,45.26683333,-66.06116667,133.9,9.0,12.8
2019-01-28T01:25:00Z,45.26683333,-66.06116667,134.0,9.0,12.8
2019-01-28T01:26:00Z,45.26683333,-66.06116667,134.2,9.2,12.8
2019-01-28T01:27:00Z,45.26683333,-66.06116667,134.3,9.3,12.8
2019-01-28T01:28:00Z,45.26683333,-66.06116667,134.5,9.5,12.8
2019-01-28T01:29:00Z,45.26683333,-66.06116667,134.6,9.5,12.8
2019-01-28T01:30:00Z,45.26683333,-66.06116667,134.8,9.4,12.8
2019-01-28T01:31:00Z,45.26683333,-66.06116667,135.0,9.4,12.8
2019-01-28T01:32:00Z,45.26683333,-66.06116667,135.2,9.3,12.8
2019-01-28T01:33:00Z,45.26683333,-66.06116667,135.3,9.3,12.4
2019-01-28T01:34:00Z,45.26683333,-66.06116667,135.5,9.2,12.4
2019-01-28T01:35:00Z,45.26683333,-66.06116667,135.5,9.2,12.4
2019-01-28T01:36:00Z,45.26683333,-66.06116667,135.7,9.1,12.4
2019-01-28T01:37:00Z,45.26683333,-66.06116667,135.8,9.1,12.4
2019-01-28T01:38:00Z,45.26683333,-66.06116667,135.8,9.0,12.0
2019-01-28T01:39:00Z,45.26683333,-66.06116667,136.0,9.0,12.0
2019-01-28T01:40:00Z,45.26683333,-66.06116667,136.0,9.2,12.3
2019-01-28T01:41:00Z,45.26683333,-66.06116667,136.0,9.3,12.3
2019-01-28T01:42:00Z,45.26683333,-66.06116667,136.0,9.4,12.3
2019-01-28T01:43:00Z,45.26683333,-66.06116667,136.0,9.6,12.6
2019-01-28T01:44:00Z,45.26683333,-66.06116667,136.2,9.7,12.6
2019-01-28T01:45:00Z,45.26683333,-66.06116667,137.0,9.8,12.8
2019-01-28T01:46:00Z,45.26683333,-66.06116667,137.5,9.8,12.8
2019-01-28T01:47:00Z,45.26683333,-66.06116667,138.3,9.9,12.8
2019-01-28T01:48:00Z,45.26683333,-66.06116667,139.0,9.9,13.0
2019-01-28T01:49:00Z,45.26683333,-66.06116667,139.6,9.9,13.0
2019-01-28T01:50:00Z,45.26683333,-66.06116667,140.3,9.9,13.0
2019-01-28T01:51:00Z,45.26683333,-66.06116667,140.8,9.9,13.0
2019-01-28T01:52:00Z,45.26683333,-66.06116667,141.6,10.0,13.0
2019-01-28T01:53:00Z,45.26683333,-66.06116667,142.1,9.9,13.0
2019-01-28T01:54:00Z,45.26683333,-66.06116667,142.6,10.0,13.0
2019-01-28T01:55:00Z,45.26683333,-66.06116667,142.9,10.1,13.0
2019-01-28T01:56:00Z,45.26683333,-66.06116667,143.2,10.1,13.0
2019-01-28T01:57:00Z,45.26683333,-66.06116667,143.1,10.0,13.0
2019-01-28T01:58:00Z,45.26683333,-66.06116667,143.2,10.0,12.8
2019-01-28T01:59:00Z,45.26683333,-66.06116667,143.5,9.9,12.8
2019-01-28T02:00:00Z,45.26683333,-66.06116667,143.5,10.0,12.8
2019-01-28T02:01:00Z,45.26683333,-66.06116667,144.2,10.1,12.8
2019-01-28T02:02:00Z,45.26683333,-66.06116667,144.3,10.1,12.8
2019-01-28T02:03:00Z,45.26683333,-66.06116667,144.7,10.1,12.8
2019-01-28T02:04:00Z,45.26683333,-66.06116667,145.0,10.1,12.8
2019-01-28T02:05:00Z,45.26683333,-66.06116667,145.1,10.0,12.7
2019-01-28T02:06:00Z,45.26683333,-66.06116667,145.4,10.2,13.8
2019-01-28T02:07:00Z,45.26683333,-66.06116667,145.7,10.2,13.8
2019-01-28T02:08:00Z,45.26683333,-66.06116667,145.9,10.4,13.8
2019-01-28T02:09:00Z,45.26683333,-66.06116667,146.0,10.5,13.8
2019-01-28T02:10:00Z,45.26683333,-66.06116667,146.0,10.3,13.8
2019-01-28T02:11:00Z,45.26683333,-66.06116667,145.8,10.1,13.8
2019-01-28T02:12:00Z,45.26683333,-66.06116667,145.9,10.1,13.8
2019-01-28T02:13:00Z,45.26683333,-66.06116667,146.1,9.9,13.8
2019-01-28T02:14:00Z,45.26683333,-66.06116667,146.0,10.0,13.8
2019-01-28T02:15:00Z,45.26683333,-66.06116667,146.3,10.0,13.8
2019-01-28T02:16:00Z,45.26683333,-66.06116667,146.4,9.9,13.2
2019-01-28T02:17:00Z,45.26683333,-66.06116667,147.0,9.9,13.2
2019-01-28T02:18:00Z,45.26683333,-66.06116667,147.2,9.8,12.5
2019-01-28T02:19:00Z,45.26683333,-66.06116667,147.2,9.7,12.5
2019-01-28T02:20:00Z,45.26683333,-66.06116667,147.7,9.8,12.5
2019-01-28T02:21:00Z,45.26683333,-66.06116667,147.9,9.9,12.9
2019-01-28T02:22:00Z,45.26683333,-66.06116667,148.1,10.0,12.9
2019-01-28T02:23:00Z,45.26683333,-66.06116667,148.3,10.1,12.9
2019-01-28T02:24:00Z,45.26683333,-66.06116667,148.4,10.1,12.9
2019-01-28T02:25:00Z,45.26683333,-66.06116667,148.5,10.0,12.9
2019-01-28T02:26:00Z,45.26683333,-66.06116667,148.5,10.0,12.9
2019-01-28T02:27:00Z,45.26683333,-66.06116667,148.2,9.9,12.9
2019-01-28T02:28:00Z,45.26683333,-66.06116667,148.3,9.9,12.9
2019-01-28T02:29:00Z,45.26683333,-66.06116667,148.5,9.8,13.0
2019-01-28T02:30:00Z,45.26683333,-66.06116667,148.5,9.9,13.3
2019-01-28T02:31:00Z,45.26683333,-66.06116667,148.3,9.9,13.3
2019-01-28T02:32:00Z,45.26683333,-66.06116667,148.1,9.8,13.3
2019-01-28T02:33:00Z,45.26683333,-66.06116667,148.0,9.9,13.3
2019-01-28T02:34:00Z,45.26683333,-66.06116667,148.0,9.9,13.3
2019-01-28T02:35:00Z,45.26683333,-66.06116667,147.7,9.9,13.3
2019-01-28T02:36:00Z,45.26683333,-66.06116667,147.6,9.9,13.3
2019-01-28T02:37:00Z,45.26683333,-66.06116667,147.4,10.0,13.3
2019-01-28T02:38:00Z,45.26683333,-66.06116667,147.4,10.2,13.3
2019-01-28T02:39:00Z,45.26683333,-66.06116667,147.2,10.2,13.3
2019-01-28T02:40:00Z,45.26683333,-66.06116667,146.8,10.2,12.9
2019-01-28T02:41:00Z,45.26683333,-66.06116667,147.0,10.3,12.9
2019-01-28T02:42:00Z,45.26683333,-66.06116667,147.1,10.4,12.9
2019-01-28T02:43:00Z,45.26683333,-66.06116667,147.3,10.3,12.9
2019-01-28T02:44:00Z,45.26683333,-66.06116667,147.6,10.3,12.9
2019-01-28T02:45:00Z,45.26683333,-66.06116667,147.9,10.3,12.9
2019-01-28T02:46:00Z,45.26683333,-66.06116667,148.1,10.3,12.9
2019-01-28T02:47:00Z,45.26683333,-66.06116667,148.6,10.3,12.9
2019-01-28T02:48:00Z,45.26683333,-66.06116667,148.8,10.3,14.0
2019-01-28T02:49:00Z,45.26683333,-66.06116667,149.2,10.3,14.0
2019-01-28T02:50:00Z,45.26683333,-66.06116667,149.4,10.2,14.0
2019-01-28T02:51:00Z,45.26683333,-66.06116667,149.4,10.2,14.0
2019-01-28T02:52:00Z,45.26683333,-66.06116667,149.7,10.3,14.0
2019-01-28T02:53:00Z,45.26683333,-66.06116667,149.7,10.2,14.0
2019-01-28T02:54:00Z,45.26683333,-66.06116667,149.6,10.2,14.0
2019-01-28T02:55:00Z,45.26683333,-66.06116667,149.5,10.2,14.0
2019-01-28T02:56:00Z,45.26683333,-66.06116667,149.2,10.2,14.0
2019-01-28T02:57:00Z,45.26683333,-66.06116667,148.7,10.1,14.0
2019-01-28T02:58:00Z,45.26683333,-66.06116667,148.5,10.1,13.0
2019-01-28T02:59:00Z,45.26683333,-66.06116667,148.2,10.1,13.0
2019-01-28T03:00:00Z,45.26683333,-66.06116667,148.0,10.2,13.1
2019-01-28T03:01:00Z,45.26683333,-66.06116667,147.9,10.1,13.1
2019-01-28T03:02:00Z,45.26683333,-66.06116667,147.5,10.2,13.8
2019-01-28T03:03:00Z,45.26683333,-66.06116667,147.2,10.3,13.8
2019-01-28T03:04:00Z,45.26683333,-66.06116667,147.3,10.5,13.8
2019-01-28T03:05:00Z,45.26683333,-66.06116667,147.5,10.3,13.8
2019-01-28T03:06:00Z,45.26683333,-66.06116667,147.7,10.3,13.8
2019-01-28T03:07:00Z,45.26683333,-66.06116667,148.1,10.3,13.8
2019-01-28T03:08:00Z,45.26683333,-66.06116667,148.2,10.2,13.8
2019-01-28T03:09:00Z,45.26683333,-66.06116667,148.6,10.1,13.8
2019-01-28T03:10:00Z,45.26683333,-66.06116667,149.2,9.9,13.8
2019-01-28T03:11:00Z,45.26683333,-66.06116667,149.8,10.0,13.8
2019-01-28T03:12:00Z,45.26683333,-66.06116667,150.3,9.9,13.6
2019-01-28T03:13:00Z,45.26683333,-66.06116667,151.1,9.9,13.2
2019-01-28T03:14:00Z,45.26683333,-66.06116667,151.8,10.0,14.0
2019-01-28T03:15:00Z,45.26683333,-66.06116667,152.5,10.1,14.0
2019-01-28T03:16:00Z,45.26683333,-66.06116667,153.3,10.3,14.0
2019-01-28T03:17:00Z,45.26683333,-66.06116667,154.0,10.3,14.0
2019-01-28T03:18:00Z,45.26683333,-66.06116667,154.8,10.3,14.0
2019-01-28T03:19:00Z,45.26683333,-66.06116667,155.6,10.4,14.0
2019-01-28T03:20:00Z,45.26683333,-66.06116667,156.3,10.6,14.0
2019-01-28T03:21:00Z,45.26683333,-66.06116667,157.0,10.6,14.0
2019-01-28T03:22:00Z,45.26683333,-66.06116667,158.0,10.6,14.0
2019-01-28T03:23:01Z,45.26683333,-66.06116667,159.5,10.4,14.0
2019-01-28T03:24:00Z,45.26683333,-66.06116667,161.1,10.0,13.2
2019-01-28T03:25:00Z,45.26683333,-66.06116667,162.3,9.6,13.2
2019-01-28T03:26:00Z,45.26683333,-66.06116667,163.2,9.3,13.2
2019-01-28T03:27:00Z,45.26683333,-66.06116667,163.9,9.2,13.2
2019-01-28T03:28:00Z,45.26683333,-66.06116667,164.9,9.1,13.2
2019-01-28T03:29:00Z,45.26683333,-66.06116667,165.2,9.1,13.2
2019-01-28T03:30:00Z,45.26683333,-66.06116667,165.1,8.9,12.9
2019-01-28T03:31:00Z,45.26683333,-66.06116667,164.9,8.8,11.9
2019-01-28T03:32:00Z,45.26683333,-66.06116667,164.3,8.7,11.9
2019-01-28T03:33:00Z,45.26683333,-66.06116667,162.9,8.8,11.7
2019-01-28T03:34:00Z,45.26683333,-66.06116667,161.3,8.9,11.7
2019-01-28T03:35:00Z,45.26683333,-66.06116667,160.1,9.1,11.7
2019-01-28T03:36:00Z,45.26683333,-66.06116667,159.3,9.2,11.7
2019-01-28T03:37:00Z,45.26683333,-66.06116667,158.9,9.2,11.7
2019-01-28T03:38:00Z,45.26683333,-66.06116667,157.9,9.3,11.6
2019-01-28T03:39:00Z,45.26683333,-66.06116667,157.5,9.1,11.3
2019-01-28T03:40:00Z,45.26683333,-66.06116667,157.4,9.1,11.3
2019-01-28T03:41:00Z,45.26683333,-66.06116667,157.3,9.1,11.2
2019-01-28T03:42:00Z,45.26683333,-66.06116667,156.9,9.1,11.2
2019-01-28T03:43:00Z,45.26683333,-66.06116667,156.4,9.1,11.8
2019-01-28T03:44:00Z,45.26683333,-66.06116667,156.2,9.2,11.9
2019-01-28T03:45:00Z,45.26683333,-66.06116667,155.7,9.2,11.9
2019-01-28T03:46:00Z,45.26683333,-66.06116667,155.1,9.1,11.9
2019-01-28T03:47:00Z,45.26683333,-66.06116667,154.3,9.2,11.9
2019-01-28T03:48:00Z,45.26683333,-66.06116667,153.9,9.2,11.9
2019-01-28T03:49:00Z,45.26683333,-66.06116667,153.7,9.1,11.9
2019-01-28T03:50:00Z,45.26683333,-66.06116667,153.4,9.0,11.9
2019-01-28T03:51:00Z,45.26683333,-66.06116667,153.0,8.8,11.9
2019-01-28T03:52:00Z,45.26683333,-66.06116667,152.6,8.5,11.9
2019-01-28T03:53:00Z,45.26683333,-66.06116667,153.1,8.2,11.9
2019-01-28T03:54:00Z,45.26683333,-66.06116667,153.9,7.8,11.1
2019-01-28T03:55:00Z,45.26683333,-66.06116667,154.7,7.3,10.7
2019-01-28T03:56:00Z,45.26683333,-66.06116667,155.7,7.0,10.7
2019-01-28T03:57:00Z,45.26683333,-66.06116667,157.3,6.5,10.7
2019-01-28T03:58:00Z,45.26683333,-66.06116667,158.0,5.9,9.4
2019-01-28T03:59:00Z,45.26683333,-66.06116667,158.0,5.6,8.8
2019-01-28T04:00:01Z,45.26683333,-66.06116667,158.8,5.4,8.8
2019-01-28T04:01:00Z,45.26683333,-66.06116667,160.0,5.2,8.2
2019-01-28T04:02:00Z,45.26683333,-66.06116667,161.6,5.2,8.1
2019-01-28T04:03:00Z,45.26683333,-66.06116667,162.5,5.1,8.1
2019-01-28T04:04:00Z,45.26683333,-66.06116667,162.8,5.1,8.1
2019-01-28T04:05:00Z,45.26683333,-66.06116667,163.3,5.2,8.1
2019-01-28T04:06:00Z,45.26683333,-66.06116667,163.4,5.2,8.1
2019-01-28T04:07:00Z,45.26683333,-66.06116667,162.8,5.5,10.1
2019-01-28T04:08:00Z,45.26683333,-66.06116667,163.2,6.0,10.1
2019-01-28T04:09:00Z,45.26683333,-66.06116667,164.4,6.2,10.1
2019-01-28T04:10:00Z,45.26683333,-66.06116667,165.0,6.5,10.8
2019-01-28T04:11:00Z,45.26683333,-66.06116667,165.5,6.9,11.4
2019-01-28T04:12:00Z,45.26683333,-66.06116667,166.3,7.3,12.1
2019-01-28T04:13:00Z,45.26683333,-66.06116667,167.3,7.6,12.1
2019-01-28T04:14:00Z,45.26683333,-66.06116667,167.6,7.8,12.1
2019-01-28T04:15:00Z,45.26683333,-66.06116667,167.5,8.1,12.1
2019-01-28T04:16:00Z,45.26683333,-66.06116667,167.9,8.4,12.1
2019-01-28T04:17:00Z,45.26683333,-66.06116667,168.0,8.5,12.1
2019-01-28T04:18:00Z,45.26683333,-66.06116667,168.2,8.6,12.1
2019-01-28T04:19:00Z,45.26683333,-66.06116667,168.2,8.7,12.1
2019-01-28T04:20:00Z,45.26683333,-66.06116667,168.3,8.7,12.1
2019-01-28T04:21:00Z,45.26683333,-66.06116667,168.1,8.7,12.1
2019-01-28T04:22:00Z,45.26683333,-66.06116667,167.4,8.3,11.3
2019-01-28T04:23:00Z,45.26683333,-66.06116667,166.9,8.2,11.3
2019-01-28T04:24:00Z,45.26683333,-66.06116667,167.1,8.2,11.3
2019-01-28T04:25:00Z,45.26683333,-66.06116667,167.8,8.1,11.1
2019-01-28T04:26:00Z,45.26683333,-66.06116667,168.2,8.0,11.1
2019-01-28T04:27:00Z,45.26683333,-66.06116667,169.0,8.0,11.1
2019-01-28T04:28:00Z,45.26683333,-66.06116667,170.1,7.8,11.1
2019-01-28T04:29:00Z,45.26683333,-66.06116667,171.2,7.7,11.1
2019-01-28T04:30:00Z,45.26683333,-66.06116667,172.0,7.8,11.1
2019-01-28T04:31:00Z,45.26683333,-66.06116667,172.8,7.7,11.1
2019-01-28T04:32:00Z,45.26683333,-66.06116667,173.6,7.8,11.1
2019-01-28T04:33:00Z,45.26683333,-66.06116667,174.4,7.9,11.1
2019-01-28T04:34:00Z,45.26683333,-66.06116667,175.2,7.9,11.0
2019-01-28T04:35:00Z,45.26683333,-66.06116667,175.8,7.8,11.0
2019-01-28T04:36:00Z,45.26683333,-66.06116667,176.1,7.9,11.0
2019-01-28T04:37:00Z,45.26683333,-66.06116667,176.4,7.9,11.0
2019-01-28T04:38:00Z,45.26683333,-66.06116667,176.1,8.0,11.0
2019-01-28T04:39:00Z,45.26683333,-66.06116667,176.4,8.1,11.4
2019-01-28T04:40:00Z,45.26683333,-66.06116667,176.2,8.0,11.4
2019-01-28T04:41:00Z,45.26683333,-66.06116667,176.3,8.1,11.4
2019-01-28T04:42:00Z,45.26683333,-66.06116667,176.1,8.0,11.4
2019-01-28T04:43:00Z,45.26683333,-66.06116667,175.9,7.9,11.4
2019-01-28T04:44:00Z,45.26683333,-66.06116667,175.1,7.9,11.4
2019-01-28T04:45:00Z,45.26683333,-66.06116667,174.5,7.8,11.4
2019-01-28T04:46:00Z,45.26683333,-66.06116667,174.7,7.7,11.4
2019-01-28T04:47:00Z,45.26683333,-66.06116667,174.6,7.5,11.4
2019-01-28T04:48:00Z,45.26683333,-66.06116667,174.6,7.4,11.4
2019-01-28T04:49:00Z,45.26683333,-66.06116667,173.7,7.3,10.2
2019-01-28T04:50:00Z,45.26683333,-66.06116667,173.6,7.3,10.2
2019-01-28T04:51:00Z,45.26683333,-66.06116667,173.1,7.3,10.3
2019-01-28T04:52:00Z,45.26683333,-66.06116667,173.1,7.2,10.3
2019-01-28T04:53:00Z,45.26683333,-66.06116667,173.4,7.2,10.3
2019-01-28T04:54:00Z,45.26683333,-66.06116667,173.7,7.1,10.3
2019-01-28T04:55:00Z,45.26683333,-66.06116667,173.9,7.1,10.3
2019-01-28T04:56:00Z,45.26683333,-66.06116667,174.1,7.1,10.3
2019-01-28T04:57:00Z,45.26683333,-66.06116667,174.2,7.1,10.3
2019-01-28T04:58:00Z,45.26683333,-66.06116667,174.8,7.2,10.7
2019-01-28T04:59:00Z,45.26683333,-66.06116667,175.5,7.3,10.7
2019-01-28T05:00:00Z,45.26683333,-66.06116667,176.1,7.3,10.7
2019-01-28T05:01:00Z,45.26683333,-66.06116667,176.7,7.3,10.7
2019-01-28T05:02:00Z,45.26683333,-66.06116667,177.2,7.3,10.7
2019-01-28T05:03:00Z,45.26683333,-66.06116667,177.8,7.3,10.7
2019-01-28T05:04:00Z,45.26683333,-66.06116667,179.0,7.3,10.7
2019-01-28T05:05:00Z,45.26683333,-66.06116667,179.8,7.4,10.7
2019-01-28T05:06:00Z,45.26683333,-66.06116667,179.3,7.5,10.7
2019-01-28T05:07:00Z,45.26683333,-66.06116667,179.6,7.6,10.7
2019-01-28T05:08:00Z,45.26683333,-66.06116667,178.9,7.6,10.4
2019-01-28T05:09:00Z,45.26683333,-66.06116667,178.3,7.6,10.4
2019-01-28T05:10:00Z,45.26683333,-66.06116667,177.8,7.7,10.4
2019-01-28T05:11:00Z,45.26683333,-66.06116667,177.7,7.6,10.4
2019-01-28T05:12:00Z,45.26683333,-66.06116667,177.5,7.6,10.4
2019-01-28T05:13:00Z,45.26683333,-66.06116667,177.0,7.6,10.4
2019-01-28T05:14:00Z,45.26683333,-66.06116667,176.1,7.7,10.4
2019-01-28T05:15:00Z,45.26683333,-66.06116667,175.6,7.7,10.4
2019-01-28T05:16:00Z,45.26683333,-66.06116667,176.2,7.6,10.4
2019-01-28T05:17:00Z,45.26683333,-66.06116667,176.6,7.5,10.4
2019-01-28T05:18:00Z,45.26683333,-66.06116667,176.9,7.5,10.4
2019-01-28T05:19:00Z,45.26683333,-66.06116667,177.7,7.6,10.4
2019-01-28T05:20:00Z,45.26683333,-66.06116667,178.0,7.5,10.2
2019-01-28T05:21:00Z,45.26683333,-66.06116667,178.7,7.5,10.2
2019-01-28T05:22:00Z,45.26683333,-66.06116667,179.1,7.4,10.2
2019-01-28T05:23:00Z,45.26683333,-66.06116667,179.7,7.3,10.2
2019-01-28T05:24:00Z,45.26683333,-66.06116667,180.4,7.2,10.0
2019-01-28T05:25:00Z,45.26683333,-66.06116667,180.9,7.1,9.6
2019-01-28T05:26:00Z,45.26683333,-66.06116667,181.0,7.1,9.6
2019-01-28T05:27:00Z,45.26683333,-66.06116667,181.1,7.0,9.6
2019-01-28T05:28:00Z,45.26683333,-66.06116667,181.5,6.9,9.6
2019-01-28T05:29:00Z,45.26683333,-66.06116667,181.9,6.8,9.6
2019-01-28T05:30:00Z,45.26683333,-66.06116667,182.0,6.6,8.8
2019-01-28T05:31:00Z,45.26683333,-66.06116667,181.6,6.4,8.8
2019-01-28T05:32:00Z,45.26683333,-66.06116667,181.4,6.4,9.0
2019-01-28T05:33:00Z,45.26683333,-66.06116667,181.3,6.4,9.0
2019-01-28T05:34:00Z,45.26683333,-66.06116667,180.7,6.3,9.0
2019-01-28T05:35:00Z,45.26683333,-66.06116667,180.6,6.3,9.0
2019-01-28T05:36:00Z,45.26683333,-66.06116667,180.7,6.1,9.0
2019-01-28T05:37:00Z,45.26683333,-66.06116667,180.5,6.2,9.0
2019-01-28T05:38:00Z,45.26683333,-66.06116667,180.4,6.1,9.0
2019-01-28T05:39:00Z,45.26683333,-66.06116667,180.0,6.0,9.0
2019-01-28T05:40:00Z,45.26683333,-66.06116667,180.0,6.1,9.0
2019-01-28T05:41:00Z,45.26683333,-66.06116667,179.9,6.0,9.0
2019-01-28T05:42:00Z,45.26683333,-66.06116667,179.5,5.9,8.3
2019-01-28T05:43:00Z,45.26683333,-66.06116667,179.2,5.8,8.3
2019-01-28T05:44:00Z,45.26683333,-66.06116667,179.2,5.9,7.9
2019-01-28T05:45:00Z,45.26683333,-66.06116667,179.1,5.9,7.9
2019-01-28T05:46:00Z,45.26683333,-66.06116667,179.3,6.0,7.9
2019-01-28T05:47:00Z,45.26683333,-66.06116667,179.6,6.1,9.5
2019-01-28T05:48:00Z,45.26683333,-66.06116667,180.0,6.2,9.5
