timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-20T00:00:00Z,45.26683333,-66.06116667,339.1,2.1,4.3
2019-11-20T00:01:00Z,45.26683333,-66.06116667,339.1,2.0,4.3
2019-11-20T00:02:00Z,45.26683333,-66.06116667,338.7,2.0,4.1
2019-11-20T00:03:00Z,45.26683333,-66.06116667,337.6,2.0,3.8
2019-11-20T00:04:00Z,45.26683333,-66.06116667,339.0,2.0,4.1
2019-11-20T00:05:00Z,45.26683333,-66.06116667,338.7,2.1,4.1
2019-11-20T00:06:00Z,45.26683333,-66.06116667,338.7,2.0,4.1
2019-11-20T00:07:00Z,45.26683333,-66.06116667,339.7,2.2,4.1
2019-11-20T00:08:00Z,45.26683333,-66.06116667,338.8,2.2,4.1
2019-11-20T00:09:00Z,45.26683333,-66.06116667,339.0,2.2,4.1
2019-11-20T00:10:00Z,45.26683333,-66.06116667,339.8,2.2,4.1
2019-11-20T00:11:01Z,45.26683333,-66.06116667,340.2,2.2,4.1
2019-11-20T00:12:00Z,45.26683333,-66.06116667,341.6,2.2,4.1
2019-11-20T00:13:00Z,45.26683333,-66.06116667,341.5,2.3,4.4
2019-11-20T00:14:00Z,45.26683333,-66.06116667,341.1,2.3,4.4
2019-11-20T00:15:00Z,45.26683333,-66.06116667,343.6,2.3,4.4
2019-11-20T00:16:00Z,45.26683333,-66.06116667,343.7,2.3,4.4
2019-11-20T00:17:00Z,45.26683333,-66.06116667,342.8,2.4,4.7
2019-11-20T00:18:00Z,45.26683333,-66.06116667,343.6,2.5,4.7
2019-11-20T00:19:00Z,45.26683333,-66.06116667,344.4,2.6,4.7
2019-11-20T00:20:00Z,45.26683333,-66.06116667,343.7,2.6,4.7
2019-11-20T00:21:00Z,45.26683333,-66.06116667,344.7,2.7,4.7
2019-11-20T00:22:00Z,45.26683333,-66.06116667,345.8,2.6,4.7
2019-11-20T00:23:00Z,45.26683333,-66.06116667,347.8,2.4,4.7
2019-11-20T00:24:00Z,45.26683333,-66.06116667,348.5,2.3,4.7
2019-11-20T00:25:00Z,45.26683333,-66.06116667,346.2,2.2,4.7
2019-11-20T00:26:00Z,45.26683333,-66.06116667,344.3,2.1,4.7
2019-11-20T00:27:00Z,45.26683333,-66.06116667,346.5,1.9,4.2
2019-11-20T00:28:00Z,45.26683333,-66.06116667,344.3,1.6,4.2
2019-11-20T00:29:00Z,45.26683333,-66.06116667,346.6,1.5,4.2
2019-11-20T00:30:00Z,45.26683333,-66.06116667,342.2,1.3,4.2
2019-11-20T00:31:00Z,45.26683333,-66.06116667,337.8,1.1,3.2
2019-11-20T00:32:00Z,45.26683333,-66.06116667,333.9,1.0,2.8
2019-11-20T00:33:00Z,45.26683333,-66.06116667,334.5,1.0,2.4
2019-11-20T00:34:00Z,45.26683333,-66.06116667,339.0,0.9,2.4
2019-11-20T00:35:00Z,45.26683333,-66.06116667,339.5,0.8,2.4
2019-11-20T00:36:00Z,45.26683333,-66.06116667,343.3,0.7,2.1
2019-11-20T00:37:00Z,45.26683333,-66.06116667,357.2,0.7,2.0
2019-11-20T00:38:00Z,45.26683333,-66.06116667,19.3,0.7,2.0
2019-11-20T00:39:00Z,45.26683333,-66.06116667,16.4,0.6,2.0
2019-11-20T00:40:00Z,45.26683333,-66.06116667,23.0,0.5,2.0
2019-11-20T00:41:00Z,45.26683333,-66.06116667,37.0,0.6,2.0
2019-11-20T00:42:00Z,45.26683333,-66.06116667,44.0,0.6,2.3
2019-11-20T00:43:00Z,45.26683333,-66.06116667,46.4,0.6,2.5
2019-11-20T00:44:00Z,45.26683333,-66.06116667,32.9,0.7,2.5
2019-11-20T00:45:00Z,45.26683333,-66.06116667,18.9,0.8,2.9
2019-11-20T00:46:00Z,45.26683333,-66.06116667,19.1,1.0,2.9
2019-11-20T00:47:00Z,45.26683333,-66.06116667,11.7,1.1,2.9
2019-11-20T00:48:00Z,45.26683333,-66.06116667,3.8,1.2,2.9
2019-11-20T00:49:00Z,45.26683333,-66.06116667,3.8,1.4,3.0
2019-11-20T00:50:00Z,45.26683333,-66.06116667,3.2,1.5,3.0
2019-11-20T00:51:00Z,45.26683333,-66.06116667,358.9,1.5,3.0
2019-11-20T00:52:00Z,45.26683333,-66.06116667,355.3,1.6,3.1
2019-11-20T00:53:00Z,45.26683333,-66.06116667,352.5,1.6,3.1
2019-11-20T00:54:00Z,45.26683333,-66.06116667,349.7,1.6,3.1
2019-11-20T00:55:00Z,45.26683333,-66.06116667,350.9,1.6,3.1
2019-11-20T00:56:00Z,45.26683333,-66.06116667,350.8,1.5,3.1
2019-11-20T00:57:00Z,45.26683333,-66.06116667,349.7,1.5,3.1
2019-11-20T00:58:00Z,45.26683333,-66.06116667,349.0,1.5,3.8
2019-11-20T00:59:00Z,45.26683333,-66.06116667,346.4,1.6,3.8
2019-11-20T01:00:00Z,45.26683333,-66.06116667,344.9,1.7,3.8
2019-11-20T01:01:00Z,45.26683333,-66.06116667,343.8,1.7,3.8
2019-11-20T01:02:00Z,45.26683333,-66.06116667,344.9,1.6,3.8
2019-11-20T01:03:00Z,45.26683333,-66.06116667,343.8,1.6,3.8
2019-11-20T01:04:00Z,45.26683333,-66.06116667,347.0,1.7,3.8
2019-11-20T01:05:00Z,45.26683333,-66.06116667,347.9,1.7,3.8
2019-11-20T01:06:00Z,45.26683333,-66.06116667,344.3,1.8,3.8
2019-11-20T01:07:00Z,45.26683333,-66.06116667,340.0,1.9,3.8
2019-11-20T01:08:00Z,45.26683333,-66.06116667,338.4,2.0,3.7
2019-11-20T01:09:00Z,45.26683333,-66.06116667,337.6,2.0,3.7
2019-11-20T01:10:00Z,45.26683333,-66.06116667,337.6,2.1,4.3
2019-11-20T01:11:00Z,45.26683333,-66.06116667,338.7,2.1,4.3
2019-11-20T01:12:00Z,45.26683333,-66.06116667,337.3,2.2,4.3
2019-11-20T01:13:00Z,45.26683333,-66.06116667,339.6,2.2,4.3
2019-11-20T01:14:00Z,45.26683333,-66.06116667,337.1,2.2,4.3
2019-11-20T01:15:00Z,45.26683333,-66.06116667,337.9,2.3,4.3
2019-11-20T01:16:00Z,45.26683333,-66.06116667,342.1,2.3,4.3
2019-11-20T01:17:00Z,45.26683333,-66.06116667,344.3,2.2,4.3
2019-11-20T01:18:00Z,45.26683333,-66.06116667,346.1,2.1,4.3
2019-11-20T01:19:00Z,45.26683333,-66.06116667,347.0,2.1,4.3
2019-11-20T01:20:00Z,45.26683333,-66.06116667,348.8,2.0,3.4
2019-11-20T01:21:00Z,45.26683333,-66.06116667,348.7,2.0,3.4
2019-11-20T01:22:00Z,45.26683333,-66.06116667,349.5,2.1,4.4
2019-11-20T01:23:00Z,45.26683333,-66.06116667,349.3,2.1,4.4
2019-11-20T01:24:00Z,45.26683333,-66.06116667,350.6,2.2,4.4
2019-11-20T01:25:00Z,45.26683333,-66.06116667,350.6,2.2,4.4
2019-11-20T01:26:00Z,45.26683333,-66.06116667,349.5,2.2,4.4
2019-11-20T01:27:00Z,45.26683333,-66.06116667,350.0,2.2,4.4
2019-11-20T01:28:00Z,45.26683333,-66.06116667,349.7,2.3,4.4
2019-11-20T01:29:00Z,45.26683333,-66.06116667,348.9,2.2,4.4
2019-11-20T01:30:00Z,45.26683333,-66.06116667,347.1,2.2,4.4
2019-11-20T01:31:00Z,45.26683333,-66.06116667,346.6,2.2,4.4
2019-11-20T01:32:00Z,45.26683333,-66.06116667,346.6,2.2,3.8
2019-11-20T01:33:00Z,45.26683333,-66.06116667,345.5,2.1,3.8
2019-11-20T01:34:00Z,45.26683333,-66.06116667,346.0,2.1,3.8
2019-11-20T01:35:00Z,45.26683333,-66.06116667,345.9,2.1,3.7
2019-11-20T01:36:00Z,45.26683333,-66.06116667,346.0,2.1,3.7
2019-11-20T01:37:00Z,45.26683333,-66.06116667,346.5,2.2,3.9
2019-11-20T01:38:00Z,45.26683333,-66.06116667,346.2,2.2,3.9
2019-11-20T01:39:00Z,45.26683333,-66.06116667,348.5,2.2,3.9
2019-11-20T01:40:00Z,45.26683333,-66.06116667,351.5,2.1,3.9
2019-11-20T01:41:00Z,45.26683333,-66.06116667,352.1,2.1,3.9
2019-11-20T01:42:00Z,45.26683333,-66.06116667,352.3,2.1,3.9
2019-11-20T01:43:00Z,45.26683333,-66.06116667,351.9,2.1,3.9
2019-11-20T01:44:00Z,45.26683333,-66.06116667,353.1,2.1,3.9
2019-11-20T01:45:00Z,45.26683333,-66.06116667,350.4,2.1,4.0
2019-11-20T01:46:00Z,45.26683333,-66.06116667,348.5,2.2,4.0
2019-11-20T01:47:00Z,45.26683333,-66.06116667,347.4,2.1,4.0
2019-11-20T01:48:00Z,45.26683333,-66.06116667,347.9,2.2,4.0
2019-11-20T01:49:00Z,45.26683333,-66.06116667,346.6,2.2,4.0
2019-11-20T01:50:00Z,45.26683333,-66.06116667,344.4,2.3,4.0
2019-11-20T01:51:00Z,45.26683333,-66.06116667,343.6,2.4,4.0
2019-11-20T01:52:00Z,45.26683333,-66.06116667,342.8,2.4,4.0
2019-11-20T01:53:00Z,45.26683333,-66.06116667,343.2,2.5,4.0
2019-11-20T01:54:00Z,45.26683333,-66.06116667,343.5,2.6,4.3
2019-11-20T01:55:00Z,45.26683333,-66.06116667,345.9,2.6,4.3
2019-11-20T01:56:00Z,45.26683333,-66.06116667,348.1,2.5,4.3
2019-11-20T01:57:00Z,45.26683333,-66.06116667,347.8,2.5,4.3
2019-11-20T01:58:00Z,45.26683333,-66.06116667,348.3,2.6,4.9
2019-11-20T01:59:00Z,45.26683333,-66.06116667,348.4,2.7,4.9
2019-11-20T02:00:00Z,45.26683333,-66.06116667,347.5,2.7,4.9
2019-11-20T02:01:00Z,45.26683333,-66.06116667,346.9,2.6,4.9
2019-11-20T02:02:00Z,45.26683333,-66.06116667,346.0,2.7,4.9
2019-11-20T02:03:00Z,45.26683333,-66.06116667,346.4,2.7,4.9
2019-11-20T02:04:00Z,45.26683333,-66.06116667,345.0,2.6,4.9
2019-11-20T02:05:00Z,45.26683333,-66.06116667,344.1,2.6,4.9
2019-11-20T02:06:00Z,45.26683333,-66.06116667,343.6,2.6,4.9
2019-11-20T02:07:00Z,45.26683333,-66.06116667,344.3,2.6,4.9
2019-11-20T02:08:00Z,45.26683333,-66.06116667,343.0,2.5,4.2
2019-11-20T02:09:00Z,45.26683333,-66.06116667,343.2,2.5,4.2
2019-11-20T02:10:00Z,45.26683333,-66.06116667,343.6,2.5,4.2
2019-11-20T02:11:00Z,45.26683333,-66.06116667,343.5,2.5,4.2
2019-11-20T02:12:00Z,45.26683333,-66.06116667,344.3,2.5,5.0
2019-11-20T02:13:00Z,45.26683333,-66.06116667,344.3,2.6,5.0
2019-11-20T02:14:00Z,45.26683333,-66.06116667,346.7,2.6,5.0
2019-11-20T02:15:00Z,45.26683333,-66.06116667,347.0,2.6,5.0
2019-11-20T02:16:00Z,45.26683333,-66.06116667,347.0,2.8,5.2
2019-11-20T02:17:00Z,45.26683333,-66.06116667,347.2,2.8,5.2
2019-11-20T02:18:00Z,45.26683333,-66.06116667,347.5,2.9,5.2
2019-11-20T02:19:00Z,45.26683333,-66.06116667,347.8,2.9,5.2
2019-11-20T02:20:00Z,45.26683333,-66.06116667,348.7,2.9,5.2
2019-11-20T02:21:00Z,45.26683333,-66.06116667,350.5,2.9,5.2
2019-11-20T02:22:00Z,45.26683333,-66.06116667,350.8,2.9,5.2
2019-11-20T02:23:00Z,45.26683333,-66.06116667,350.8,2.9,5.2
2019-11-20T02:24:00Z,45.26683333,-66.06116667,348.2,3.0,6.0
2019-11-20T02:25:00Z,45.26683333,-66.06116667,347.8,3.0,6.0
2019-11-20T02:26:00Z,45.26683333,-66.06116667,348.9,2.8,6.0
2019-11-20T02:27:00Z,45.26683333,-66.06116667,349.2,2.8,6.0
2019-11-20T02:28:00Z,45.26683333,-66.06116667,349.9,2.6,6.0
2019-11-20T02:29:00Z,45.26683333,-66.06116667,350.1,2.6,6.0
2019-11-20T02:30:00Z,45.26683333,-66.06116667,351.2,2.5,6.0
2019-11-20T02:31:00Z,45.26683333,-66.06116667,352.0,2.5,6.0
2019-11-20T02:32:00Z,45.26683333,-66.06116667,352.6,2.4,6.0
2019-11-20T02:33:00Z,45.26683333,-66.06116667,353.4,2.2,6.0
2019-11-20T02:34:00Z,45.26683333,-66.06116667,354.9,1.9,4.2
2019-11-20T02:35:00Z,45.26683333,-66.06116667,356.7,1.9,4.2
2019-11-20T02:36:00Z,45.26683333,-66.06116667,356.0,1.9,4.2
2019-11-20T02:37:00Z,45.26683333,-66.06116667,357.1,1.9,4.7
2019-11-20T02:38:00Z,45.26683333,-66.06116667,357.4,2.0,4.9
2019-11-20T02:39:00Z,45.26683333,-66.06116667,357.1,2.1,4.9
2019-11-20T02:40:00Z,45.26683333,-66.06116667,357.7,2.1,4.9
2019-11-20T02:41:00Z,45.26683333,-66.06116667,356.0,2.2,4.9
2019-11-20T02:42:00Z,45.26683333,-66.06116667,356.0,2.3,5.2
2019-11-20T02:43:00Z,45.26683333,-66.06116667,354.4,2.5,5.8
2019-11-20T02:44:00Z,45.26683333,-66.06116667,354.0,2.6,5.8
2019-11-20T02:45:00Z,45.26683333,-66.06116667,353.4,2.7,5.8
2019-11-20T02:46:00Z,45.26683333,-66.06116667,353.5,2.9,5.8
2019-11-20T02:47:00Z,45.26683333,-66.06116667,352.1,3.0,5.8
2019-11-20T02:48:00Z,45.26683333,-66.06116667,352.4,3.1,5.8
2019-11-20T02:49:00Z,45.26683333,-66.06116667,352.7,3.0,5.8
2019-11-20T02:50:00Z,45.26683333,-66.06116667,351.1,3.2,5.8
2019-11-20T02:51:00Z,45.26683333,-66.06116667,351.5,3.2,5.8
2019-11-20T02:52:00Z,45.26683333,-66.06116667,351.8,3.1,5.8
2019-11-20T02:53:00Z,45.26683333,-66.06116667,351.9,3.1,5.7
2019-11-20T02:54:00Z,45.26683333,-66.06116667,350.2,3.1,5.7
2019-11-20T02:55:00Z,45.26683333,-66.06116667,350.5,3.0,5.7
2019-11-20T02:56:00Z,45.26683333,-66.06116667,349.3,3.0,5.7
2019-11-20T02:57:00Z,45.26683333,-66.06116667,349.5,2.9,5.5
2019-11-20T02:58:00Z,45.26683333,-66.06116667,347.7,2.8,5.5
2019-11-20T02:59:00Z,45.26683333,-66.06116667,345.5,2.7,5.5
2019-11-20T03:00:00Z,45.26683333,-66.06116667,345.2,2.6,4.2
2019-11-20T03:01:00Z,45.26683333,-66.06116667,345.0,2.5,4.2
2019-11-20T03:02:00Z,45.26683333,-66.06116667,345.8,2.5,4.2
2019-11-20T03:03:00Z,45.26683333,-66.06116667,347.1,2.5,4.2
2019-11-20T03:04:00Z,45.26683333,-66.06116667,347.7,2.5,4.2
2019-11-20T03:05:00Z,45.26683333,-66.06116667,347.6,2.4,4.0
2019-11-20T03:06:00Z,45.26683333,-66.06116667,349.1,2.4,4.1
2019-11-20T03:07:00Z,45.26683333,-66.06116667,349.4,2.4,4.1
2019-11-20T03:08:00Z,45.26683333,-66.06116667,348.5,2.4,4.1
2019-11-20T03:09:00Z,45.26683333,-66.06116667,350.8,2.4,4.7
2019-11-20T03:10:00Z,45.26683333,-66.06116667,352.0,2.4,4.7
2019-11-20T03:11:00Z,45.26683333,-66.06116667,352.8,2.5,4.7
2019-11-20T03:12:00Z,45.26683333,-66.06116667,352.9,2.5,4.7
2019-11-20T03:13:00Z,45.26683333,-66.06116667,355.7,2.3,4.7
2019-11-20T03:14:00Z,45.26683333,-66.06116667,356.9,2.2,4.7
2019-11-20T03:15:00Z,45.26683333,-66.06116667,358.5,2.1,4.7
2019-11-20T03:16:00Z,45.26683333,-66.06116667,1.9,2.0,4.7
2019-11-20T03:17:00Z,45.26683333,-66.06116667,4.6,1.8,4.7
2019-11-20T03:18:00Z,45.26683333,-66.06116667,6.6,1.7,4.7
2019-11-20T03:19:00Z,45.26683333,-66.06116667,9.1,1.8,3.9
2019-11-20T03:20:00Z,45.26683333,-66.06116667,10.0,1.7,3.9
2019-11-20T03:21:00Z,45.26683333,-66.06116667,12.5,1.7,5.1
2019-11-20T03:22:00Z,45.26683333,-66.06116667,15.5,1.8,5.1
2019-11-20T03:23:00Z,45.26683333,-66.06116667,15.7,1.9,5.1
2019-11-20T03:24:00Z,45.26683333,-66.06116667,18.5,2.1,5.1
2019-11-20T03:25:00Z,45.26683333,-66.06116667,19.6,2.0,5.1
2019-11-20T03:26:00Z,45.26683333,-66.06116667,18.8,2.2,5.1
2019-11-20T03:27:00Z,45.26683333,-66.06116667,19.1,2.4,5.4
2019-11-20T03:28:00Z,45.26683333,-66.06116667,24.1,2.5,5.4
2019-11-20T03:29:00Z,45.26683333,-66.06116667,23.2,2.4,5.4
2019-11-20T03:30:00Z,45.26683333,-66.06116667,25.0,2.6,5.4
2019-11-20T03:31:00Z,45.26683333,-66.06116667,26.2,2.7,5.7
2019-11-20T03:32:00Z,45.26683333,-66.06116667,26.0,2.8,5.7
2019-11-20T03:33:00Z,45.26683333,-66.06116667,25.6,2.8,5.7
2019-11-20T03:34:00Z,45.26683333,-66.06116667,22.9,2.8,5.7
2019-11-20T03:35:00Z,45.26683333,-66.06116667,24.3,2.9,5.7
2019-11-20T03:36:00Z,45.26683333,-66.06116667,25.1,2.9,5.7
2019-11-20T03:37:00Z,45.26683333,-66.06116667,24.9,2.8,5.7
2019-11-20T03:38:00Z,45.26683333,-66.06116667,22.7,2.7,5.7
2019-11-20T03:39:00Z,45.26683333,-66.06116667,23.7,2.9,5.7
2019-11-20T03:40:00Z,45.26683333,-66.06116667,23.8,2.8,5.7
2019-11-20T03:41:00Z,45.26683333,-66.06116667,22.3,2.6,4.9
2019-11-20T03:42:00Z,45.26683333,-66.06116667,21.8,2.5,4.9
2019-11-20T03:43:00Z,45.26683333,-66.06116667,21.0,2.4,4.9
2019-11-20T03:44:00Z,45.26683333,-66.06116667,23.6,2.5,4.9
2019-11-20T03:45:00Z,45.26683333,-66.06116667,21.4,2.5,4.9
2019-11-20T03:46:00Z,45.26683333,-66.06116667,21.8,2.6,4.9
2019-11-20T03:47:00Z,45.26683333,-66.06116667,23.0,2.6,4.9
2019-11-20T03:48:00Z,45.26683333,-66.06116667,23.5,2.8,5.6
2019-11-20T03:49:00Z,45.26683333,-66.06116667,22.6,2.6,5.6
2019-11-20T03:50:00Z,45.26683333,-66.06116667,21.3,2.5,5.6
2019-11-20T03:51:00Z,45.26683333,-66.06116667,21.9,2.5,5.6
2019-11-20T03:52:00Z,45.26683333,-66.06116667,22.1,2.6,5.6
2019-11-20T03:53:00Z,45.26683333,-66.06116667,23.8,2.7,5.6
2019-11-20T03:54:00Z,45.26683333,-66.06116667,21.9,2.7,5.6
2019-11-20T03:55:00Z,45.26683333,-66.06116667,23.9,2.7,5.6
2019-11-20T03:56:00Z,45.26683333,-66.06116667,22.4,2.7,5.6
2019-11-20T03:57:00Z,45.26683333,-66.06116667,22.2,2.8,6.1
2019-11-20T03:58:00Z,45.26683333,-66.06116667,19.7,2.8,6.1
2019-11-20T03:59:00Z,45.26683333,-66.06116667,19.9,2.9,6.1
2019-11-20T04:00:00Z,45.26683333,-66.06116667,20.1,3.0,6.1
2019-11-20T04:01:00Z,45.26683333,-66.06116667,21.2,3.0,6.1
2019-11-20T04:02:00Z,45.26683333,-66.06116667,20.8,2.9,6.1
2019-11-20T04:03:00Z,45.26683333,-66.06116667,19.7,2.9,6.1
2019-11-20T04:04:00Z,45.26683333,-66.06116667,19.8,2.9,6.1
2019-11-20T04:05:00Z,45.26683333,-66.06116667,18.1,2.8,6.1
2019-11-20T04:06:00Z,45.26683333,-66.06116667,17.0,2.9,6.1
2019-11-20T04:07:00Z,45.26683333,-66.06116667,16.3,2.6,5.3
2019-11-20T04:08:00Z,45.26683333,-66.06116667,18.0,2.6,5.3
2019-11-20T04:09:00Z,45.26683333,-66.06116667,18.3,2.4,5.3
2019-11-20T04:10:00Z,45.26683333,-66.06116667,16.3,2.4,5.3
2019-11-20T04:11:00Z,45.26683333,-66.06116667,15.6,2.5,5.3
2019-11-20T04:12:00Z,45.26683333,-66.06116667,14.1,2.4,5.3
2019-11-20T04:13:00Z,45.26683333,-66.06116667,12.7,2.3,4.6
2019-11-20T04:14:00Z,45.26683333,-66.06116667,12.9,2.3,4.6
2019-11-20T04:15:00Z,45.26683333,-66.06116667,12.3,2.2,4.6
2019-11-20T04:16:00Z,45.26683333,-66.06116667,10.9,2.1,4.6
2019-11-20T04:17:00Z,45.26683333,-66.06116667,9.8,2.2,4.6
2019-11-20T04:18:00Z,45.26683333,-66.06116667,8.0,2.2,4.6
2019-11-20T04:19:00Z,45.26683333,-66.06116667,8.4,2.2,4.6
2019-11-20T04:20:00Z,45.26683333,-66.06116667,9.0,2.2,4.6
2019-11-20T04:21:00Z,45.26683333,-66.06116667,4.6,2.1,4.4
2019-11-20T04:22:00Z,45.26683333,-66.06116667,5.0,2.1,4.4
2019-11-20T04:23:00Z,45.26683333,-66.06116667,6.6,2.2,4.6
2019-11-20T04:24:00Z,45.26683333,-66.06116667,4.8,2.2,4.6
2019-11-20T04:25:00Z,45.26683333,-66.06116667,3.8,2.3,4.6
2019-11-20T04:26:00Z,45.26683333,-66.06116667,6.4,2.3,4.6
2019-11-20T04:27:00Z,45.26683333,-66.06116667,4.5,2.3,4.6
2019-11-20T04:28:00Z,45.26683333,-66.06116667,4.5,2.2,4.6
2019-11-20T04:29:00Z,45.26683333,-66.06116667,2.0,2.2,4.6
2019-11-20T04:30:00Z,45.26683333,-66.06116667,1.5,2.2,4.6
2019-11-20T04:31:00Z,45.26683333,-66.06116667,4.7,2.2,4.6
2019-11-20T04:32:00Z,45.26683333,-66.06116667,3.7,2.2,4.6
2019-11-20T04:33:00Z,45.26683333,-66.06116667,0.7,2.1,3.7
2019-11-20T04:34:00Z,45.26683333,-66.06116667,359.9,2.2,3.7
2019-11-20T04:35:00Z,45.26683333,-66.06116667,2.0,2.2,4.7
2019-11-20T04:36:00Z,45.26683333,-66.06116667,0.8,2.2,4.8
2019-11-20T04:37:00Z,45.26683333,-66.06116667,3.9,2.4,5.3
2019-11-20T04:38:00Z,45.26683333,-66.06116667,3.6,2.4,5.3
2019-11-20T04:39:00Z,45.26683333,-66.06116667,3.8,2.4,5.3
2019-11-20T04:40:00Z,45.26683333,-66.06116667,4.6,2.4,5.3
2019-11-20T04:41:00Z,45.26683333,-66.06116667,3.8,2.5,5.3
2019-11-20T04:42:00Z,45.26683333,-66.06116667,5.5,2.6,5.3
2019-11-20T04:43:00Z,45.26683333,-66.06116667,7.5,2.5,5.3
2019-11-20T04:44:00Z,45.26683333,-66.06116667,11.1,2.6,5.3
2019-11-20T04:45:00Z,45.26683333,-66.06116667,10.6,2.7,5.3
2019-11-20T04:46:00Z,45.26683333,-66.06116667,10.6,2.7,5.9
2019-11-20T04:47:00Z,45.26683333,-66.06116667,10.8,2.7,5.9
2019-11-20T04:48:00Z,45.26683333,-66.06116667,13.7,2.9,5.9
2019-11-20T04:49:00Z,45.26683333,-66.06116667,18.6,2.8,5.9
2019-11-20T04:50:00Z,45.26683333,-66.06116667,21.6,2.8,5.9
2019-11-20T04:51:00Z,45.26683333,-66.06116667,24.2,2.9,5.9
2019-11-20T04:52:00Z,45.26683333,-66.06116667,24.1,2.9,5.9
2019-11-20T04:53:00Z,45.26683333,-66.06116667,23.6,3.0,5.9
2019-11-20T04:54:00Z,45.26683333,-66.06116667,22.4,2.8,5.9
2019-11-20T04:55:00Z,45.26683333,-66.06116667,20.7,2.7,5.9
2019-11-20T04:56:00Z,45.26683333,-66.06116667,22.1,2.7,5.8
2019-11-20T04:57:00Z,45.26683333,-66.06116667,21.6,2.7,6.2
2019-11-20T04:58:00Z,45.26683333,-66.06116667,22.0,2.7,6.2
2019-11-20T04:59:00Z,45.26683333,-66.06116667,21.2,2.7,6.2
2019-11-20T05:00:00Z,45.26683333,-66.06116667,19.8,2.6,6.2
2019-11-20T05:01:00Z,45.26683333,-66.06116667,18.7,2.7,6.2
2019-11-20T05:02:00Z,45.26683333,-66.06116667,18.8,2.6,6.2
2019-11-20T05:03:00Z,45.26683333,-66.06116667,19.9,2.7,6.2
2019-11-20T05:04:00Z,45.26683333,-66.06116667,20.7,2.6,6.2
2019-11-20T05:05:00Z,45.26683333,-66.06116667,23.1,2.7,6.2
2019-11-20T05:06:00Z,45.26683333,-66.06116667,23.3,2.7,6.2
2019-11-20T05:07:00Z,45.26683333,-66.06116667,24.2,2.5,5.3
2019-11-20T05:08:00Z,45.26683333,-66.06116667,23.8,2.3,4.8
2019-11-20T05:09:00Z,45.26683333,-66.06116667,23.2,2.4,4.8
2019-11-20T05:10:00Z,45.26683333,-66.06116667,24.7,2.4,4.8
2019-11-20T05:11:00Z,45.26683333,-66.06116667,26.7,2.2,4.8
2019-11-20T05:12:00Z,45.26683333,-66.06116667,29.7,2.1,4.8
2019-11-20T05:13:00Z,45.26683333,-66.06116667,30.7,2.0,4.8
2019-11-20T05:14:00Z,45.26683333,-66.06116667,28.5,2.0,4.8
2019-11-20T05:15:00Z,45.26683333,-66.06116667,28.8,1.9,4.3
2019-11-20T05:16:00Z,45.26683333,-66.06116667,27.2,1.8,4.2
2019-11-20T05:17:00Z,45.26683333,-66.06116667,30.4,1.7,4.2
2019-11-20T05:18:00Z,45.26683333,-66.06116667,29.9,1.8,4.2
2019-11-20T05:19:00Z,45.26683333,-66.06116667,28.5,1.6,3.7
2019-11-20T05:20:00Z,45.26683333,-66.06116667,28.1,1.6,3.7
2019-11-20T05:21:00Z,45.26683333,-66.06116667,26.4,1.6,3.7
2019-11-20T05:22:00Z,45.26683333,-66.06116667,24.3,1.8,4.7
2019-11-20T05:23:00Z,45.26683333,-66.06116667,23.4,1.9,4.7
2019-11-20T05:24:00Z,45.26683333,-66.06116667,26.8,2.0,4.7
2019-11-20T05:25:00Z,45.26683333,-66.06116667,26.6,2.0,4.7
2019-11-20T05:26:00Z,45.26683333,-66.06116667,27.3,2.1,4.7
2019-11-20T05:27:00Z,45.26683333,-66.06116667,25.1,2.2,4.7
2019-11-20T05:28:00Z,45.26683333,-66.06116667,29.5,2.1,4.7
2019-11-20T05:29:00Z,45.26683333,-66.06116667,33.5,2.1,4.7
2019-11-20T05:30:00Z,45.26683333,-66.06116667,33.7,2.0,4.7
2019-11-20T05:31:00Z,45.26683333,-66.06116667,37.7,2.0,4.7
2019-11-20T05:32:00Z,45.26683333,-66.06116667,38.8,1.9,4.5
2019-11-20T05:33:00Z,45.26683333,-66.06116667,38.4,1.8,4.5
2019-11-20T05:34:00Z,45.26683333,-66.06116667,38.2,1.8,4.0
2019-11-20T05:35:00Z,45.26683333,-66.06116667,39.0,1.9,4.5
2019-11-20T05:36:00Z,45.26683333,-66.06116667,39.2,1.8,4.5
2019-11-20T05:37:00Z,45.26683333,-66.06116667,40.4,1.8,4.5
2019-11-20T05:38:00Z,45.26683333,-66.06116667,37.8,1.9,4.5
2019-11-20T05:39:00Z,45.26683333,-66.06116667,32.5,1.9,4.5
2019-11-20T05:40:00Z,45.26683333,-66.06116667,32.6,2.0,4.5
2019-11-20T05:41:00Z,45.26683333,-66.06116667,31.8,1.9,4.5
2019-11-20T05:42:00Z,45.26683333,-66.06116667,31.2,2.0,4.6
2019-11-20T05:43:00Z,45.26683333,-66.06116667,31.0,2.0,4.6
2019-11-20T05:44:00Z,45.26683333,-66.06116667,30.8,2.0,4.6
2019-11-20T05:45:00Z,45.26683333,-66.06116667,30.8,1.8,4.6
2019-11-20T05:46:00Z,45.26683333,-66.06116667,31.3,1.9,4.6
2019-11-20T05:47:00Z,45.26683333,-66.06116667,29.9,1.9,4.6
2019-11-20T05:48:00Z,45.26683333,-66.06116667,28.2,2.1,6.0
