timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-06T00:00:00Z,45.26683333,-66.06116667,225.4,5.4,8.2
2019-04-06T00:01:00Z,45.26683333,-66.06116667,224.2,5.3,8.2
2019-04-06T00:02:00Z,45.26683333,-66.06116667,222.5,5.4,8.2
2019-04-06T00:03:00Z,45.26683333,-66.06116667,221.6,5.6,8.2
2019-04-06T00:04:00Z,45.26683333,-66.06116667,221.2,5.5,8.2
2019-04-06T00:05:00Z,45.26683333,-66.06116667,221.4,5.5,8.2
2019-04-06T00:06:00Z,45.26683333,-66.06116667,221.6,5.4,8.2
2019-04-06T00:07:00Z,45.26683333,-66.06116667,221.7,5.2,7.8
2019-04-06T00:08:00Z,45.26683333,-66.06116667,221.9,5.3,8.0
2019-04-06T00:09:00Z,45.26683333,-66.06116667,221.3,5.3,8.0
2019-04-06T00:10:00Z,45.26683333,-66.06116667,222.1,5.4,8.0
2019-04-06T00:11:00Z,45.26683333,-66.06116667,222.8,5.3,8.0
2019-04-06T00:12:00Z,45.26683333,-66.06116667,223.3,5.4,8.0
2019-04-06T00:13:00Z,45.26683333,-66.06116667,223.5,5.3,8.0
2019-04-06T00:14:00Z,45.26683333,-66.06116667,224.2,5.2,8.0
2019-04-06T00:15:00Z,45.26683333,-66.06116667,223.9,5.1,8.0
2019-04-06T00:16:00Z,45.26683333,-66.06116667,223.8,5.2,8.0
2019-04-06T00:17:00Z,45.26683333,-66.06116667,223.5,5.4,8.3
2019-04-06T00:18:00Z,45.26683333,-66.06116667,222.8,5.4,8.3
2019-04-06T00:19:00Z,45.26683333,-66.06116667,223.1,5.3,8.3
2019-04-06T00:20:00Z,45.26683333,-66.06116667,223.5,5.3,8.3
2019-04-06T00:21:00Z,45.26683333,-66.06116667,223.2,5.4,8.3
2019-04-06T00:22:00Z,45.26683333,-66.06116667,223.1,5.4,8.3
2019-04-06T00:23:00Z,45.26683333,-66.06116667,223.1,5.6,8.6
2019-04-06T00:24:00Z,45.26683333,-66.06116667,222.6,5.8,8.6
2019-04-06T00:25:00Z,45.26683333,-66.06116667,223.2,5.8,8.6
2019-04-06T00:26:00Z,45.26683333,-66.06116667,223.6,5.7,8.6
2019-04-06T00:27:00Z,45.26683333,-66.06116667,224.5,5.6,8.6
2019-04-06T00:28:00Z,45.26683333,-66.06116667,225.3,5.6,8.6
2019-04-06T00:29:00Z,45.26683333,-66.06116667,225.9,5.6,8.6
2019-04-06T00:30:00Z,45.26683333,-66.06116667,226.9,5.5,8.6
2019-04-06T00:31:00Z,45.26683333,-66.06116667,226.6,5.6,8.6
2019-04-06T00:32:00Z,45.26683333,-66.06116667,227.5,5.6,8.6
2019-04-06T00:33:00Z,45.26683333,-66.06116667,228.1,5.5,8.3
2019-04-06T00:34:00Z,45.26683333,-66.06116667,228.4,5.5,8.3
2019-04-06T00:35:00Z,45.26683333,-66.06116667,228.7,5.5,8.3
2019-04-06T00:36:00Z,45.26683333,-66.06116667,229.3,5.5,8.3
2019-04-06T00:37:00Z,45.26683333,-66.06116667,229.1,5.4,8.3
2019-04-06T00:38:00Z,45.26683333,-66.06116667,230.0,5.3,8.3
2019-04-06T00:39:00Z,45.26683333,-66.06116667,229.5,5.4,8.3
2019-04-06T00:40:00Z,45.26683333,-66.06116667,228.5,5.4,8.3
2019-04-06T00:41:00Z,45.26683333,-66.06116667,228.9,5.4,8.3
2019-04-06T00:42:00Z,45.26683333,-66.06116667,228.4,5.3,7.8
2019-04-06T00:43:00Z,45.26683333,-66.06116667,227.6,5.3,7.8
2019-04-06T00:44:00Z,45.26683333,-66.06116667,227.4,5.4,8.0
2019-04-06T00:45:00Z,45.26683333,-66.06116667,227.1,5.4,8.0
2019-04-06T00:46:00Z,45.26683333,-66.06116667,226.8,5.3,8.0
2019-04-06T00:47:00Z,45.26683333,-66.06116667,228.1,5.4,8.0
2019-04-06T00:48:00Z,45.26683333,-66.06116667,227.0,5.5,8.0
2019-04-06T00:49:00Z,45.26683333,-66.06116667,227.3,5.4,8.0
2019-04-06T00:50:00Z,45.26683333,-66.06116667,227.4,5.4,8.0
2019-04-06T00:51:00Z,45.26683333,-66.06116667,227.1,5.4,8.0
2019-04-06T00:52:00Z,45.26683333,-66.06116667,226.8,5.3,8.0
2019-04-06T00:53:00Z,45.26683333,-66.06116667,227.2,5.3,8.0
2019-04-06T00:54:00Z,45.26683333,-66.06116667,227.1,5.1,7.8
2019-04-06T00:55:00Z,45.26683333,-66.06116667,227.4,5.0,7.8
2019-04-06T00:56:00Z,45.26683333,-66.06116667,227.9,5.0,7.8
2019-04-06T00:57:00Z,45.26683333,-66.06116667,227.3,4.9,7.2
2019-04-06T00:58:00Z,45.26683333,-66.06116667,227.5,4.8,7.5
2019-04-06T00:59:00Z,45.26683333,-66.06116667,227.7,4.8,7.5
2019-04-06T01:00:00Z,45.26683333,-66.06116667,228.0,4.7,7.5
2019-04-06T01:01:00Z,45.26683333,-66.06116667,228.4,4.6,7.5
2019-04-06T01:02:00Z,45.26683333,-66.06116667,228.1,4.5,7.5
2019-04-06T01:03:00Z,45.26683333,-66.06116667,229.0,4.4,7.5
2019-04-06T01:04:00Z,45.26683333,-66.06116667,229.9,4.3,7.5
2019-04-06T01:05:00Z,45.26683333,-66.06116667,229.4,4.4,7.5
2019-04-06T01:06:00Z,45.26683333,-66.06116667,227.9,4.5,8.0
2019-04-06T01:07:00Z,45.26683333,-66.06116667,227.3,4.7,8.0
2019-04-06T01:08:00Z,45.26683333,-66.06116667,226.8,4.7,8.0
2019-04-06T01:09:00Z,45.26683333,-66.06116667,226.9,4.8,8.0
2019-04-06T01:10:00Z,45.26683333,-66.06116667,226.8,4.8,8.0
2019-04-06T01:11:00Z,45.26683333,-66.06116667,226.5,4.9,8.0
2019-04-06T01:12:00Z,45.26683333,-66.06116667,227.5,5.0,8.0
2019-04-06T01:13:00Z,45.26683333,-66.06116667,226.8,4.9,8.0
2019-04-06T01:14:00Z,45.26683333,-66.06116667,226.9,4.9,8.0
2019-04-06T01:15:00Z,45.26683333,-66.06116667,226.8,5.0,8.0
2019-04-06T01:16:00Z,45.26683333,-66.06116667,227.4,4.9,7.6
2019-04-06T01:17:00Z,45.26683333,-66.06116667,226.6,4.9,7.6
2019-04-06T01:18:00Z,45.26683333,-66.06116667,226.9,4.9,7.3
2019-04-06T01:19:00Z,45.26683333,-66.06116667,227.3,5.0,7.3
2019-04-06T01:20:00Z,45.26683333,-66.06116667,228.0,5.0,7.3
2019-04-06T01:21:00Z,45.26683333,-66.06116667,228.0,4.9,7.3
2019-04-06T01:22:00Z,45.26683333,-66.06116667,228.6,5.0,7.3
2019-04-06T01:23:00Z,45.26683333,-66.06116667,229.1,5.1,7.3
2019-04-06T01:24:00Z,45.26683333,-66.06116667,228.8,5.3,7.3
2019-04-06T01:25:00Z,45.26683333,-66.06116667,229.5,5.2,7.3
2019-04-06T01:26:00Z,45.26683333,-66.06116667,229.1,5.3,7.3
2019-04-06T01:27:00Z,45.26683333,-66.06116667,229.5,5.3,7.4
2019-04-06T01:28:00Z,45.26683333,-66.06116667,229.6,5.3,8.0
2019-04-06T01:29:00Z,45.26683333,-66.06116667,229.0,5.3,8.0
2019-04-06T01:30:00Z,45.26683333,-66.06116667,229.0,5.3,8.0
2019-04-06T01:31:00Z,45.26683333,-66.06116667,229.6,5.5,8.0
2019-04-06T01:32:00Z,45.26683333,-66.06116667,228.6,5.4,8.0
2019-04-06T01:33:00Z,45.26683333,-66.06116667,229.1,5.3,8.0
2019-04-06T01:34:00Z,45.26683333,-66.06116667,228.3,5.3,8.0
2019-04-06T01:35:00Z,45.26683333,-66.06116667,228.2,5.2,8.0
2019-04-06T01:36:00Z,45.26683333,-66.06116667,229.1,5.2,8.0
2019-04-06T01:37:00Z,45.26683333,-66.06116667,229.8,5.2,8.0
2019-04-06T01:38:00Z,45.26683333,-66.06116667,230.6,5.1,7.8
2019-04-06T01:39:00Z,45.26683333,-66.06116667,229.4,5.1,7.8
2019-04-06T01:40:00Z,45.26683333,-66.06116667,228.9,5.0,7.8
2019-04-06T01:41:00Z,45.26683333,-66.06116667,228.4,4.9,7.0
2019-04-06T01:42:00Z,45.26683333,-66.06116667,228.7,4.9,7.0
2019-04-06T01:43:00Z,45.26683333,-66.06116667,228.5,5.0,7.0
2019-04-06T01:44:00Z,45.26683333,-66.06116667,228.5,5.0,8.1
2019-04-06T01:45:00Z,45.26683333,-66.06116667,229.2,5.1,8.3
2019-04-06T01:46:00Z,45.26683333,-66.06116667,229.1,5.2,8.3
2019-04-06T01:47:00Z,45.26683333,-66.06116667,228.8,5.3,8.3
2019-04-06T01:48:00Z,45.26683333,-66.06116667,228.3,5.5,9.2
2019-04-06T01:49:00Z,45.26683333,-66.06116667,230.2,5.6,9.2
2019-04-06T01:50:00Z,45.26683333,-66.06116667,230.2,5.8,9.2
2019-04-06T01:51:00Z,45.26683333,-66.06116667,230.5,5.7,9.2
2019-04-06T01:52:00Z,45.26683333,-66.06116667,231.3,5.7,9.2
2019-04-06T01:53:00Z,45.26683333,-66.06116667,230.6,5.7,9.2
2019-04-06T01:54:00Z,45.26683333,-66.06116667,231.3,5.7,9.2
2019-04-06T01:55:00Z,45.26683333,-66.06116667,230.4,5.9,9.2
2019-04-06T01:56:00Z,45.26683333,-66.06116667,229.6,5.9,9.2
2019-04-06T01:57:00Z,45.26683333,-66.06116667,229.3,5.7,9.2
2019-04-06T01:58:00Z,45.26683333,-66.06116667,228.8,5.7,9.2
2019-04-06T01:59:00Z,45.26683333,-66.06116667,227.7,5.6,8.7
2019-04-06T02:00:00Z,45.26683333,-66.06116667,227.2,5.5,8.7
2019-04-06T02:01:00Z,45.26683333,-66.06116667,227.3,5.7,8.7
2019-04-06T02:02:00Z,45.26683333,-66.06116667,226.5,5.9,8.7
2019-04-06T02:03:00Z,45.26683333,-66.06116667,227.4,6.0,8.7
2019-04-06T02:04:00Z,45.26683333,-66.06116667,227.5,6.0,8.7
2019-04-06T02:05:00Z,45.26683333,-66.06116667,227.3,5.9,8.6
2019-04-06T02:06:00Z,45.26683333,-66.06116667,228.3,5.9,8.6
2019-04-06T02:07:00Z,45.26683333,-66.06116667,228.6,6.0,9.7
2019-04-06T02:08:00Z,45.26683333,-66.06116667,228.6,6.0,9.7
2019-04-06T02:09:00Z,45.26683333,-66.06116667,229.5,6.1,9.7
2019-04-06T02:10:00Z,45.26683333,-66.06116667,229.9,6.3,9.7
2019-04-06T02:11:00Z,45.26683333,-66.06116667,229.2,6.3,9.7
2019-04-06T02:12:00Z,45.26683333,-66.06116667,229.0,6.5,9.7
2019-04-06T02:13:00Z,45.26683333,-66.06116667,228.0,6.6,9.7
2019-04-06T02:14:00Z,45.26683333,-66.06116667,227.7,6.5,9.7
2019-04-06T02:15:00Z,45.26683333,-66.06116667,227.7,6.5,9.7
2019-04-06T02:16:00Z,45.26683333,-66.06116667,226.7,6.5,9.7
2019-04-06T02:17:00Z,45.26683333,-66.06116667,226.5,6.4,9.6
2019-04-06T02:18:00Z,45.26683333,-66.06116667,227.8,6.3,9.6
2019-04-06T02:19:00Z,45.26683333,-66.06116667,228.2,6.2,9.6
2019-04-06T02:20:00Z,45.26683333,-66.06116667,227.7,6.1,9.6
2019-04-06T02:21:00Z,45.26683333,-66.06116667,228.0,6.0,9.0
2019-04-06T02:22:00Z,45.26683333,-66.06116667,228.6,5.7,9.0
2019-04-06T02:23:00Z,45.26683333,-66.06116667,227.8,5.6,9.0
2019-04-06T02:24:00Z,45.26683333,-66.06116667,227.4,5.5,9.0
2019-04-06T02:25:00Z,45.26683333,-66.06116667,227.5,5.5,9.0
2019-04-06T02:26:00Z,45.26683333,-66.06116667,227.7,5.6,9.0
2019-04-06T02:27:00Z,45.26683333,-66.06116667,228.1,5.4,9.0
2019-04-06T02:28:00Z,45.26683333,-66.06116667,227.4,5.3,8.8
2019-04-06T02:29:00Z,45.26683333,-66.06116667,226.4,5.3,8.8
2019-04-06T02:30:00Z,45.26683333,-66.06116667,226.6,5.4,8.8
2019-04-06T02:31:00Z,45.26683333,-66.06116667,227.2,5.4,8.8
2019-04-06T02:32:00Z,45.26683333,-66.06116667,227.1,5.5,8.8
2019-04-06T02:33:00Z,45.26683333,-66.06116667,227.9,5.4,8.8
2019-04-06T02:34:00Z,45.26683333,-66.06116667,229.1,5.5,8.8
2019-04-06T02:35:00Z,45.26683333,-66.06116667,228.5,5.4,8.8
2019-04-06T02:36:00Z,45.26683333,-66.06116667,228.8,5.3,8.3
2019-04-06T02:37:00Z,45.26683333,-66.06116667,228.6,5.3,8.3
2019-04-06T02:38:00Z,45.26683333,-66.06116667,228.7,5.3,8.3
2019-04-06T02:39:00Z,45.26683333,-66.06116667,228.6,5.3,8.3
2019-04-06T02:40:00Z,45.26683333,-66.06116667,228.2,5.1,8.0
2019-04-06T02:41:00Z,45.26683333,-66.06116667,229.5,4.9,8.0
2019-04-06T02:42:00Z,45.26683333,-66.06116667,228.9,4.7,7.7
2019-04-06T02:43:00Z,45.26683333,-66.06116667,229.3,4.5,7.7
2019-04-06T02:44:00Z,45.26683333,-66.06116667,228.0,4.6,7.7
2019-04-06T02:45:00Z,45.26683333,-66.06116667,228.4,4.6,7.7
2019-04-06T02:46:00Z,45.26683333,-66.06116667,228.7,4.5,7.2
2019-04-06T02:47:00Z,45.26683333,-66.06116667,228.7,4.4,7.2
2019-04-06T02:48:00Z,45.26683333,-66.06116667,230.5,4.3,7.2
2019-04-06T02:49:00Z,45.26683333,-66.06116667,232.5,4.4,7.6
2019-04-06T02:50:00Z,45.26683333,-66.06116667,234.2,4.4,7.6
2019-04-06T02:51:00Z,45.26683333,-66.06116667,235.1,4.5,7.6
2019-04-06T02:52:00Z,45.26683333,-66.06116667,236.5,4.6,7.6
2019-04-06T02:53:00Z,45.26683333,-66.06116667,237.3,4.8,7.6
2019-04-06T02:54:00Z,45.26683333,-66.06116667,239.0,4.7,7.6
2019-04-06T02:55:00Z,45.26683333,-66.06116667,240.5,4.6,7.6
2019-04-06T02:56:00Z,45.26683333,-66.06116667,242.0,4.6,7.6
2019-04-06T02:57:00Z,45.26683333,-66.06116667,243.5,4.6,7.6
2019-04-06T02:58:00Z,45.26683333,-66.06116667,242.9,4.7,7.6
2019-04-06T02:59:00Z,45.26683333,-66.06116667,242.3,4.5,7.4
2019-04-06T03:00:00Z,45.26683333,-66.06116667,243.0,4.5,7.4
2019-04-06T03:01:00Z,45.26683333,-66.06116667,241.2,4.5,7.4
2019-04-06T03:02:00Z,45.26683333,-66.06116667,241.3,4.3,7.4
2019-04-06T03:03:00Z,45.26683333,-66.06116667,241.9,4.3,7.6
2019-04-06T03:04:00Z,45.26683333,-66.06116667,242.5,4.4,8.0
2019-04-06T03:05:00Z,45.26683333,-66.06116667,241.5,4.5,8.0
2019-04-06T03:06:00Z,45.26683333,-66.06116667,240.4,4.4,8.0
2019-04-06T03:07:00Z,45.26683333,-66.06116667,241.1,4.6,8.0
2019-04-06T03:08:00Z,45.26683333,-66.06116667,241.7,4.6,8.0
2019-04-06T03:09:00Z,45.26683333,-66.06116667,242.5,4.7,8.0
2019-04-06T03:10:00Z,45.26683333,-66.06116667,242.4,4.6,8.0
2019-04-06T03:11:00Z,45.26683333,-66.06116667,242.7,4.7,8.0
2019-04-06T03:12:00Z,45.26683333,-66.06116667,242.7,4.9,8.0
2019-04-06T03:13:00Z,45.26683333,-66.06116667,242.7,5.0,8.0
2019-04-06T03:14:00Z,45.26683333,-66.06116667,242.8,5.0,7.9
2019-04-06T03:15:00Z,45.26683333,-66.06116667,243.9,5.1,7.9
2019-04-06T03:16:00Z,45.26683333,-66.06116667,245.2,5.1,7.9
2019-04-06T03:17:00Z,45.26683333,-66.06116667,243.0,5.0,7.9
2019-04-06T03:18:00Z,45.26683333,-66.06116667,241.8,4.9,7.9
2019-04-06T03:19:00Z,45.26683333,-66.06116667,242.1,4.9,7.9
2019-04-06T03:20:00Z,45.26683333,-66.06116667,241.6,5.1,7.9
2019-04-06T03:21:00Z,45.26683333,-66.06116667,241.5,5.1,7.9
2019-04-06T03:22:00Z,45.26683333,-66.06116667,241.1,5.2,8.6
2019-04-06T03:23:00Z,45.26683333,-66.06116667,240.8,5.3,8.6
2019-04-06T03:24:00Z,45.26683333,-66.06116667,240.6,5.4,10.3
2019-04-06T03:25:00Z,45.26683333,-66.06116667,241.0,5.5,10.3
2019-04-06T03:26:00Z,45.26683333,-66.06116667,240.1,5.5,10.3
2019-04-06T03:27:00Z,45.26683333,-66.06116667,241.1,5.6,10.3
2019-04-06T03:28:00Z,45.26683333,-66.06116667,241.8,5.7,10.3
2019-04-06T03:29:00Z,45.26683333,-66.06116667,241.2,5.8,10.3
2019-04-06T03:30:00Z,45.26683333,-66.06116667,241.4,5.6,10.3
2019-04-06T03:31:00Z,45.26683333,-66.06116667,240.8,5.5,10.3
2019-04-06T03:32:00Z,45.26683333,-66.06116667,241.5,5.5,10.3
2019-04-06T03:33:00Z,45.26683333,-66.06116667,240.2,5.3,10.3
2019-04-06T03:34:00Z,45.26683333,-66.06116667,239.3,4.9,8.6
2019-04-06T03:35:00Z,45.26683333,-66.06116667,238.7,4.7,7.7
2019-04-06T03:36:00Z,45.26683333,-66.06116667,239.0,4.8,7.7
2019-04-06T03:37:00Z,45.26683333,-66.06116667,239.0,4.8,7.7
2019-04-06T03:38:00Z,45.26683333,-66.06116667,238.1,4.8,7.4
2019-04-06T03:39:00Z,45.26683333,-66.06116667,237.5,4.8,7.5
2019-04-06T03:40:00Z,45.26683333,-66.06116667,237.6,5.1,9.1
2019-04-06T03:41:00Z,45.26683333,-66.06116667,238.3,5.2,9.1
2019-04-06T03:42:00Z,45.26683333,-66.06116667,237.8,5.2,9.1
2019-04-06T03:43:00Z,45.26683333,-66.06116667,239.9,5.3,9.1
2019-04-06T03:44:00Z,45.26683333,-66.06116667,239.8,5.4,9.1
2019-04-06T03:45:00Z,45.26683333,-66.06116667,240.1,5.4,9.1
2019-04-06T03:46:00Z,45.26683333,-66.06116667,240.6,5.2,9.1
2019-04-06T03:47:00Z,45.26683333,-66.06116667,241.4,5.0,9.1
2019-04-06T03:48:00Z,45.26683333,-66.06116667,242.7,4.8,9.1
2019-04-06T03:49:00Z,45.26683333,-66.06116667,242.1,4.5,9.1
2019-04-06T03:50:00Z,45.26683333,-66.06116667,240.4,4.1,7.4
2019-04-06T03:51:00Z,45.26683333,-66.06116667,238.3,4.1,8.0
2019-04-06T03:52:00Z,45.26683333,-66.06116667,239.4,4.0,8.0
2019-04-06T03:53:00Z,45.26683333,-66.06116667,237.1,3.9,8.0
2019-04-06T03:54:00Z,45.26683333,-66.06116667,238.2,3.8,8.0
2019-04-06T03:55:00Z,45.26683333,-66.06116667,237.4,3.8,8.0
2019-04-06T03:56:00Z,45.26683333,-66.06116667,235.6,3.8,8.0
2019-04-06T03:57:00Z,45.26683333,-66.06116667,233.0,3.9,8.0
2019-04-06T03:58:00Z,45.26683333,-66.06116667,230.5,4.0,8.0
2019-04-06T03:59:00Z,45.26683333,-66.06116667,230.1,4.0,8.0
2019-04-06T04:00:00Z,45.26683333,-66.06116667,231.8,4.0,8.0
2019-04-06T04:01:00Z,45.26683333,-66.06116667,232.3,3.8,7.3
2019-04-06T04:02:00Z,45.26683333,-66.06116667,230.7,3.8,6.0
2019-04-06T04:03:00Z,45.26683333,-66.06116667,229.4,3.7,6.0
2019-04-06T04:04:00Z,45.26683333,-66.06116667,227.3,3.8,6.1
2019-04-06T04:05:00Z,45.26683333,-66.06116667,226.9,3.8,6.2
2019-04-06T04:06:00Z,45.26683333,-66.06116667,227.0,3.8,6.2
2019-04-06T04:07:00Z,45.26683333,-66.06116667,227.9,3.8,6.2
2019-04-06T04:08:00Z,45.26683333,-66.06116667,228.2,3.9,6.8
2019-04-06T04:09:00Z,45.26683333,-66.06116667,227.5,4.1,6.9
2019-04-06T04:10:00Z,45.26683333,-66.06116667,226.9,4.3,6.9
2019-04-06T04:11:00Z,45.26683333,-66.06116667,228.5,4.4,6.9
2019-04-06T04:12:00Z,45.26683333,-66.06116667,227.9,4.5,6.9
2019-04-06T04:13:00Z,45.26683333,-66.06116667,229.6,4.7,6.9
2019-04-06T04:14:00Z,45.26683333,-66.06116667,230.1,4.7,6.9
2019-04-06T04:15:00Z,45.26683333,-66.06116667,230.6,4.8,6.9
2019-04-06T04:16:00Z,45.26683333,-66.06116667,230.7,4.9,6.9
2019-04-06T04:17:00Z,45.26683333,-66.06116667,229.9,5.2,8.7
2019-04-06T04:18:00Z,45.26683333,-66.06116667,229.7,5.3,8.7
2019-04-06T04:19:00Z,45.26683333,-66.06116667,230.6,5.3,8.7
2019-04-06T04:20:00Z,45.26683333,-66.06116667,230.2,5.3,8.7
2019-04-06T04:21:00Z,45.26683333,-66.06116667,228.6,5.4,8.7
2019-04-06T04:22:00Z,45.26683333,-66.06116667,228.4,5.3,8.7
2019-04-06T04:23:00Z,45.26683333,-66.06116667,227.4,5.3,8.7
2019-04-06T04:24:00Z,45.26683333,-66.06116667,227.3,5.3,8.7
2019-04-06T04:25:00Z,45.26683333,-66.06116667,226.4,5.4,8.7
2019-04-06T04:26:00Z,45.26683333,-66.06116667,226.0,5.5,8.7
2019-04-06T04:27:00Z,45.26683333,-66.06116667,226.6,5.5,8.4
2019-04-06T04:28:00Z,45.26683333,-66.06116667,226.0,5.3,8.4
2019-04-06T04:29:00Z,45.26683333,-66.06116667,225.4,5.2,8.4
2019-04-06T04:30:00Z,45.26683333,-66.06116667,226.2,5.1,8.4
2019-04-06T04:31:00Z,45.26683333,-66.06116667,226.2,4.9,8.4
2019-04-06T04:32:00Z,45.26683333,-66.06116667,226.5,4.9,8.4
2019-04-06T04:33:00Z,45.26683333,-66.06116667,228.8,4.8,8.4
2019-04-06T04:34:00Z,45.26683333,-66.06116667,229.5,4.8,8.4
2019-04-06T04:35:00Z,45.26683333,-66.06116667,232.5,4.6,8.4
2019-04-06T04:36:00Z,45.26683333,-66.06116667,232.9,4.5,7.3
2019-04-06T04:37:00Z,45.26683333,-66.06116667,232.3,4.2,6.3
2019-04-06T04:38:00Z,45.26683333,-66.06116667,232.5,4.2,6.3
2019-04-06T04:39:00Z,45.26683333,-66.06116667,234.0,4.1,6.3
2019-04-06T04:40:00Z,45.26683333,-66.06116667,233.5,4.1,6.3
2019-04-06T04:41:00Z,45.26683333,-66.06116667,233.1,4.2,6.9
2019-04-06T04:42:00Z,45.26683333,-66.06116667,233.0,4.4,7.9
2019-04-06T04:43:00Z,45.26683333,-66.06116667,230.3,4.6,7.9
2019-04-06T04:44:00Z,45.26683333,-66.06116667,228.6,4.7,7.9
2019-04-06T04:45:00Z,45.26683333,-66.06116667,225.1,4.7,7.9
2019-04-06T04:46:00Z,45.26683333,-66.06116667,224.8,4.8,7.9
2019-04-06T04:47:00Z,45.26683333,-66.06116667,224.9,4.9,7.9
2019-04-06T04:48:00Z,45.26683333,-66.06116667,224.9,5.0,7.9
2019-04-06T04:49:00Z,45.26683333,-66.06116667,224.4,5.1,7.9
2019-04-06T04:50:00Z,45.26683333,-66.06116667,224.2,5.1,7.9
2019-04-06T04:51:00Z,45.26683333,-66.06116667,224.3,5.0,7.9
2019-04-06T04:52:00Z,45.26683333,-66.06116667,224.8,4.7,7.0
2019-04-06T04:53:00Z,45.26683333,-66.06116667,226.8,4.5,6.9
2019-04-06T04:54:00Z,45.26683333,-66.06116667,227.1,4.3,6.6
2019-04-06T04:55:00Z,45.26683333,-66.06116667,227.6,4.3,6.7
2019-04-06T04:56:00Z,45.26683333,-66.06116667,227.8,4.3,6.7
2019-04-06T04:57:00Z,45.26683333,-66.06116667,227.6,4.2,6.7
2019-04-06T04:58:00Z,45.26683333,-66.06116667,228.0,4.2,6.7
2019-04-06T04:59:00Z,45.26683333,-66.06116667,226.8,4.3,6.8
2019-04-06T05:00:00Z,45.26683333,-66.06116667,226.4,4.3,6.8
2019-04-06T05:01:00Z,45.26683333,-66.06116667,226.2,4.3,6.8
2019-04-06T05:02:00Z,45.26683333,-66.06116667,224.5,4.5,6.8
2019-04-06T05:03:00Z,45.26683333,-66.06116667,223.5,4.5,6.8
2019-04-06T05:04:00Z,45.26683333,-66.06116667,224.2,4.6,6.8
2019-04-06T05:05:00Z,45.26683333,-66.06116667,222.9,4.6,7.0
2019-04-06T05:06:00Z,45.26683333,-66.06116667,222.7,4.7,7.2
2019-04-06T05:07:00Z,45.26683333,-66.06116667,222.0,4.6,7.2
2019-04-06T05:08:00Z,45.26683333,-66.06116667,221.3,4.5,7.2
2019-04-06T05:09:00Z,45.26683333,-66.06116667,220.9,4.4,7.2
2019-04-06T05:10:00Z,45.26683333,-66.06116667,220.3,4.5,7.2
2019-04-06T05:11:00Z,45.26683333,-66.06116667,220.9,4.7,7.2
2019-04-06T05:12:00Z,45.26683333,-66.06116667,222.7,4.7,7.5
2019-04-06T05:13:00Z,45.26683333,-66.06116667,222.8,4.7,7.5
2019-04-06T05:14:00Z,45.26683333,-66.06116667,222.7,4.5,7.5
2019-04-06T05:15:00Z,45.26683333,-66.06116667,223.7,4.5,7.5
2019-04-06T05:16:00Z,45.26683333,-66.06116667,223.1,4.4,7.5
2019-04-06T05:17:00Z,45.26683333,-66.06116667,224.7,4.5,7.5
2019-04-06T05:18:00Z,45.26683333,-66.06116667,224.5,4.5,7.5
2019-04-06T05:19:00Z,45.26683333,-66.06116667,224.8,4.6,7.5
2019-04-06T05:20:00Z,45.26683333,-66.06116667,224.7,4.6,7.5
2019-04-06T05:21:00Z,45.26683333,-66.06116667,224.6,4.5,8.4
2019-04-06T05:22:00Z,45.26683333,-66.06116667,223.9,4.7,8.9
2019-04-06T05:23:00Z,45.26683333,-66.06116667,223.1,4.9,8.9
2019-04-06T05:24:00Z,45.26683333,-66.06116667,222.2,5.2,8.9
2019-04-06T05:25:00Z,45.26683333,-66.06116667,223.4,5.4,9.3
2019-04-06T05:26:00Z,45.26683333,-66.06116667,225.5,5.3,9.3
2019-04-06T05:27:00Z,45.26683333,-66.06116667,225.1,5.4,9.3
2019-04-06T05:28:00Z,45.26683333,-66.06116667,227.8,5.5,9.3
2019-04-06T05:29:00Z,45.26683333,-66.06116667,228.7,5.4,9.3
2019-04-06T05:30:00Z,45.26683333,-66.06116667,229.5,5.3,9.3
2019-04-06T05:31:00Z,45.26683333,-66.06116667,229.1,5.3,9.3
2019-04-06T05:32:00Z,45.26683333,-66.06116667,229.3,5.1,9.3
2019-04-06T05:33:00Z,45.26683333,-66.06116667,230.0,5.0,9.3
2019-04-06T05:34:00Z,45.26683333,-66.06116667,230.8,4.8,9.3
2019-04-06T05:35:00Z,45.26683333,-66.06116667,230.6,4.8,8.3
2019-04-06T05:36:00Z,45.26683333,-66.06116667,228.8,5.1,9.1
2019-04-06T05:37:00Z,45.26683333,-66.06116667,229.9,5.2,9.1
2019-04-06T05:38:00Z,45.26683333,-66.06116667,228.3,5.0,9.1
2019-04-06T05:39:00Z,45.26683333,-66.06116667,228.6,5.0,9.1
2019-04-06T05:40:00Z,45.26683333,-66.06116667,229.5,5.1,9.1
2019-04-06T05:41:00Z,45.26683333,-66.06116667,230.1,5.2,9.1
2019-04-06T05:42:00Z,45.26683333,-66.06116667,231.3,5.4,9.7
2019-04-06T05:43:00Z,45.26683333,-66.06116667,231.4,5.4,9.7
2019-04-06T05:44:00Z,45.26683333,-66.06116667,231.4,5.6,9.7
2019-04-06T05:45:00Z,45.26683333,-66.06116667,231.9,5.6,9.7
2019-04-06T05:46:00Z,45.26683333,-66.06116667,233.2,5.4,9.7
2019-04-06T05:47:00Z,45.26683333,-66.06116667,231.5,5.3,9.7
2019-04-06T05:48:00Z,45.26683333,-66.06116667,231.5,5.6,10.2
