timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-30T00:00:00Z,45.26683333,-66.06116667,151.6,1.5,2.6
2019-03-30T00:01:00Z,45.26683333,-66.06116667,150.9,1.6,2.6
2019-03-30T00:02:00Z,45.26683333,-66.06116667,152.4,1.5,2.6
2019-03-30T00:03:00Z,45.26683333,-66.06116667,154.3,1.5,2.4
2019-03-30T00:04:00Z,45.26683333,-66.06116667,155.1,1.5,2.4
2019-03-30T00:05:00Z,45.26683333,-66.06116667,154.9,1.5,2.2
2019-03-30T00:06:00Z,45.26683333,-66.06116667,155.5,1.5,2.3
2019-03-30T00:07:00Z,45.26683333,-66.06116667,158.9,1.5,2.5
2019-03-30T00:08:00Z,45.26683333,-66.06116667,160.1,1.6,2.5
2019-03-30T00:09:00Z,45.26683333,-66.06116667,163.6,1.6,2.5
2019-03-30T00:10:00Z,45.26683333,-66.06116667,166.1,1.6,2.5
2019-03-30T00:11:00Z,45.26683333,-66.06116667,170.0,1.6,2.5
2019-03-30T00:12:00Z,45.26683333,-66.06116667,171.9,1.6,2.5
2019-03-30T00:13:00Z,45.26683333,-66.06116667,173.0,1.7,2.5
2019-03-30T00:14:00Z,45.26683333,-66.06116667,175.2,1.7,2.5
2019-03-30T00:15:00Z,45.26683333,-66.06116667,177.9,1.7,2.5
2019-03-30T00:16:00Z,45.26683333,-66.06116667,180.8,1.8,2.5
2019-03-30T00:17:00Z,45.26683333,-66.06116667,182.7,1.8,2.5
2019-03-30T00:18:00Z,45.26683333,-66.06116667,184.3,1.8,2.5
2019-03-30T00:19:00Z,45.26683333,-66.06116667,187.3,1.8,2.5
2019-03-30T00:20:00Z,45.26683333,-66.06116667,188.7,1.7,2.5
2019-03-30T00:21:00Z,45.26683333,-66.06116667,190.2,1.7,2.5
2019-03-30T00:22:00Z,45.26683333,-66.06116667,191.9,1.7,2.5
2019-03-30T00:23:00Z,45.26683333,-66.06116667,192.9,1.7,2.5
2019-03-30T00:24:00Z,45.26683333,-66.06116667,193.4,1.6,2.5
2019-03-30T00:25:00Z,45.26683333,-66.06116667,192.8,1.6,2.5
2019-03-30T00:26:00Z,45.26683333,-66.06116667,190.1,1.5,2.5
2019-03-30T00:27:00Z,45.26683333,-66.06116667,188.9,1.5,2.5
2019-03-30T00:28:00Z,45.26683333,-66.06116667,187.8,1.5,2.5
2019-03-30T00:29:00Z,45.26683333,-66.06116667,186.4,1.4,2.5
2019-03-30T00:30:00Z,45.26683333,-66.06116667,184.5,1.4,2.5
2019-03-30T00:31:00Z,45.26683333,-66.06116667,180.6,1.4,2.0
2019-03-30T00:32:00Z,45.26683333,-66.06116667,176.1,1.4,2.0
2019-03-30T00:33:00Z,45.26683333,-66.06116667,172.6,1.4,2.0
2019-03-30T00:34:00Z,45.26683333,-66.06116667,169.0,1.5,2.0
2019-03-30T00:35:00Z,45.26683333,-66.06116667,166.9,1.5,2.0
2019-03-30T00:36:00Z,45.26683333,-66.06116667,165.7,1.5,2.0
2019-03-30T00:37:00Z,45.26683333,-66.06116667,162.4,1.4,2.0
2019-03-30T00:38:00Z,45.26683333,-66.06116667,158.8,1.4,2.0
2019-03-30T00:39:00Z,45.26683333,-66.06116667,155.8,1.4,2.0
2019-03-30T00:40:00Z,45.26683333,-66.06116667,154.8,1.4,2.0
2019-03-30T00:41:00Z,45.26683333,-66.06116667,154.8,1.3,2.0
2019-03-30T00:42:00Z,45.26683333,-66.06116667,153.3,1.3,2.0
2019-03-30T00:43:00Z,45.26683333,-66.06116667,150.3,1.2,2.0
2019-03-30T00:44:00Z,45.26683333,-66.06116667,148.0,1.2,2.0
2019-03-30T00:45:00Z,45.26683333,-66.06116667,150.1,1.1,1.8
2019-03-30T00:46:00Z,45.26683333,-66.06116667,152.1,1.0,1.8
2019-03-30T00:47:00Z,45.26683333,-66.06116667,152.8,1.0,1.8
2019-03-30T00:48:00Z,45.26683333,-66.06116667,155.0,1.0,1.7
2019-03-30T00:49:00Z,45.26683333,-66.06116667,155.4,1.0,1.7
2019-03-30T00:50:00Z,45.26683333,-66.06116667,155.7,1.1,1.7
2019-03-30T00:51:00Z,45.26683333,-66.06116667,156.6,1.1,1.7
2019-03-30T00:52:00Z,45.26683333,-66.06116667,162.2,1.0,1.5
2019-03-30T00:53:00Z,45.26683333,-66.06116667,169.9,1.0,1.5
2019-03-30T00:54:00Z,45.26683333,-66.06116667,176.9,1.0,1.6
2019-03-30T00:55:00Z,45.26683333,-66.06116667,180.1,1.1,1.9
2019-03-30T00:56:00Z,45.26683333,-66.06116667,183.1,1.2,1.9
2019-03-30T00:57:00Z,45.26683333,-66.06116667,187.6,1.2,1.9
2019-03-30T00:58:00Z,45.26683333,-66.06116667,191.3,1.2,1.9
2019-03-30T00:59:00Z,45.26683333,-66.06116667,195.0,1.2,1.9
2019-03-30T01:00:00Z,45.26683333,-66.06116667,199.3,1.1,1.9
2019-03-30T01:01:00Z,45.26683333,-66.06116667,201.8,1.1,1.9
2019-03-30T01:02:00Z,45.26683333,-66.06116667,198.5,1.0,1.9
2019-03-30T01:03:00Z,45.26683333,-66.06116667,190.7,1.0,1.9
2019-03-30T01:04:00Z,45.26683333,-66.06116667,179.2,1.0,1.9
2019-03-30T01:05:00Z,45.26683333,-66.06116667,162.4,0.9,1.7
2019-03-30T01:06:00Z,45.26683333,-66.06116667,144.6,0.9,1.6
2019-03-30T01:07:00Z,45.26683333,-66.06116667,130.4,0.9,1.6
2019-03-30T01:08:00Z,45.26683333,-66.06116667,121.8,0.9,1.6
2019-03-30T01:09:00Z,45.26683333,-66.06116667,115.6,0.8,1.6
2019-03-30T01:10:00Z,45.26683333,-66.06116667,110.5,0.8,1.6
2019-03-30T01:11:00Z,45.26683333,-66.06116667,106.6,0.8,1.6
2019-03-30T01:12:00Z,45.26683333,-66.06116667,113.0,0.8,1.6
2019-03-30T01:13:00Z,45.26683333,-66.06116667,118.4,0.8,1.6
2019-03-30T01:14:00Z,45.26683333,-66.06116667,135.5,0.7,1.6
2019-03-30T01:15:00Z,45.26683333,-66.06116667,151.1,0.7,1.4
2019-03-30T01:16:00Z,45.26683333,-66.06116667,167.7,0.6,1.4
2019-03-30T01:17:00Z,45.26683333,-66.06116667,172.6,0.6,1.3
2019-03-30T01:18:00Z,45.26683333,-66.06116667,174.1,0.5,1.3
2019-03-30T01:19:00Z,45.26683333,-66.06116667,174.6,0.6,1.4
2019-03-30T01:20:00Z,45.26683333,-66.06116667,173.5,0.7,1.4
2019-03-30T01:21:00Z,45.26683333,-66.06116667,161.2,0.7,1.4
2019-03-30T01:22:00Z,45.26683333,-66.06116667,148.7,0.8,1.4
2019-03-30T01:23:00Z,45.26683333,-66.06116667,138.3,0.8,1.4
2019-03-30T01:24:00Z,45.26683333,-66.06116667,127.5,0.9,1.4
2019-03-30T01:25:00Z,45.26683333,-66.06116667,122.7,1.0,1.5
2019-03-30T01:26:00Z,45.26683333,-66.06116667,115.0,1.1,1.5
2019-03-30T01:27:00Z,45.26683333,-66.06116667,110.9,1.1,1.5
2019-03-30T01:28:00Z,45.26683333,-66.06116667,107.7,1.2,1.6
2019-03-30T01:29:00Z,45.26683333,-66.06116667,104.5,1.1,1.6
2019-03-30T01:30:00Z,45.26683333,-66.06116667,101.4,1.1,1.6
2019-03-30T01:31:00Z,45.26683333,-66.06116667,99.0,1.2,1.6
2019-03-30T01:32:00Z,45.26683333,-66.06116667,99.2,1.2,1.6
2019-03-30T01:33:00Z,45.26683333,-66.06116667,99.7,1.1,1.6
2019-03-30T01:34:00Z,45.26683333,-66.06116667,98.9,1.1,1.6
2019-03-30T01:35:00Z,45.26683333,-66.06116667,97.9,1.1,1.6
2019-03-30T01:36:00Z,45.26683333,-66.06116667,98.8,1.0,1.6
2019-03-30T01:37:00Z,45.26683333,-66.06116667,97.9,1.0,1.6
2019-03-30T01:38:00Z,45.26683333,-66.06116667,96.4,1.0,1.4
2019-03-30T01:39:00Z,45.26683333,-66.06116667,94.4,0.9,1.4
2019-03-30T01:40:00Z,45.26683333,-66.06116667,96.8,0.9,1.4
2019-03-30T01:41:00Z,45.26683333,-66.06116667,95.1,0.8,1.2
2019-03-30T01:42:00Z,45.26683333,-66.06116667,94.4,0.8,1.1
2019-03-30T01:43:00Z,45.26683333,-66.06116667,95.0,0.7,1.1
2019-03-30T01:44:00Z,45.26683333,-66.06116667,98.2,0.7,1.1
2019-03-30T01:45:00Z,45.26683333,-66.06116667,96.0,0.6,1.1
2019-03-30T01:46:00Z,45.26683333,-66.06116667,89.1,0.6,1.1
2019-03-30T01:47:00Z,45.26683333,-66.06116667,91.5,0.5,1.1
2019-03-30T01:48:00Z,45.26683333,-66.06116667,96.5,0.5,1.3
2019-03-30T01:49:00Z,45.26683333,-66.06116667,103.2,0.6,1.7
2019-03-30T01:50:00Z,45.26683333,-66.06116667,105.7,0.7,1.9
2019-03-30T01:51:00Z,45.26683333,-66.06116667,113.2,0.9,2.0
2019-03-30T01:52:00Z,45.26683333,-66.06116667,119.0,1.0,2.0
2019-03-30T01:53:00Z,45.26683333,-66.06116667,121.7,1.1,2.0
2019-03-30T01:54:00Z,45.26683333,-66.06116667,124.2,1.3,2.0
2019-03-30T01:55:00Z,45.26683333,-66.06116667,129.7,1.4,2.0
2019-03-30T01:56:00Z,45.26683333,-66.06116667,136.7,1.6,2.1
2019-03-30T01:57:00Z,45.26683333,-66.06116667,139.8,1.7,2.1
2019-03-30T01:58:00Z,45.26683333,-66.06116667,141.5,1.8,2.1
2019-03-30T01:59:00Z,45.26683333,-66.06116667,142.1,1.8,2.1
2019-03-30T02:00:00Z,45.26683333,-66.06116667,141.3,1.8,2.1
2019-03-30T02:01:00Z,45.26683333,-66.06116667,139.9,1.8,2.1
2019-03-30T02:02:00Z,45.26683333,-66.06116667,137.7,1.7,2.1
2019-03-30T02:03:00Z,45.26683333,-66.06116667,135.4,1.7,2.1
2019-03-30T02:04:00Z,45.26683333,-66.06116667,133.6,1.7,2.1
2019-03-30T02:05:00Z,45.26683333,-66.06116667,132.3,1.6,2.1
2019-03-30T02:06:00Z,45.26683333,-66.06116667,130.3,1.6,2.1
2019-03-30T02:07:00Z,45.26683333,-66.06116667,128.8,1.6,2.1
2019-03-30T02:08:00Z,45.26683333,-66.06116667,127.2,1.6,2.1
2019-03-30T02:09:00Z,45.26683333,-66.06116667,127.1,1.5,2.0
2019-03-30T02:10:00Z,45.26683333,-66.06116667,127.7,1.4,2.0
2019-03-30T02:11:00Z,45.26683333,-66.06116667,128.8,1.4,2.0
2019-03-30T02:12:00Z,45.26683333,-66.06116667,130.6,1.4,2.0
2019-03-30T02:13:00Z,45.26683333,-66.06116667,132.1,1.4,2.0
2019-03-30T02:14:00Z,45.26683333,-66.06116667,133.2,1.4,2.0
2019-03-30T02:15:00Z,45.26683333,-66.06116667,134.3,1.3,2.0
2019-03-30T02:16:00Z,45.26683333,-66.06116667,134.0,1.2,2.0
2019-03-30T02:17:00Z,45.26683333,-66.06116667,133.0,1.2,1.8
2019-03-30T02:18:00Z,45.26683333,-66.06116667,132.4,1.2,1.8
2019-03-30T02:19:00Z,45.26683333,-66.06116667,132.4,1.2,1.8
2019-03-30T02:20:00Z,45.26683333,-66.06116667,133.8,1.3,1.8
2019-03-30T02:21:00Z,45.26683333,-66.06116667,135.2,1.3,1.8
2019-03-30T02:22:00Z,45.26683333,-66.06116667,137.3,1.2,1.6
2019-03-30T02:23:00Z,45.26683333,-66.06116667,139.1,1.2,1.6
2019-03-30T02:24:00Z,45.26683333,-66.06116667,142.2,1.2,1.6
2019-03-30T02:25:00Z,45.26683333,-66.06116667,143.6,1.2,1.6
2019-03-30T02:26:00Z,45.26683333,-66.06116667,145.9,1.1,1.6
2019-03-30T02:27:00Z,45.26683333,-66.06116667,149.9,1.1,1.6
2019-03-30T02:28:00Z,45.26683333,-66.06116667,150.2,1.1,1.6
2019-03-30T02:29:00Z,45.26683333,-66.06116667,149.9,1.1,1.6
2019-03-30T02:30:00Z,45.26683333,-66.06116667,147.9,1.0,1.5
2019-03-30T02:31:00Z,45.26683333,-66.06116667,146.5,1.0,1.5
2019-03-30T02:32:00Z,45.26683333,-66.06116667,146.1,1.0,1.3
2019-03-30T02:33:00Z,45.26683333,-66.06116667,145.6,1.0,1.3
2019-03-30T02:34:00Z,45.26683333,-66.06116667,142.1,0.9,1.3
2019-03-30T02:35:00Z,45.26683333,-66.06116667,140.7,0.9,1.3
2019-03-30T02:36:00Z,45.26683333,-66.06116667,139.1,0.9,1.3
2019-03-30T02:37:00Z,45.26683333,-66.06116667,136.6,0.9,1.3
2019-03-30T02:38:00Z,45.26683333,-66.06116667,137.3,0.9,1.3
2019-03-30T02:39:00Z,45.26683333,-66.06116667,137.8,0.9,1.3
2019-03-30T02:40:00Z,45.26683333,-66.06116667,140.2,0.8,1.3
2019-03-30T02:41:00Z,45.26683333,-66.06116667,142.6,0.8,1.3
2019-03-30T02:42:00Z,45.26683333,-66.06116667,143.5,0.8,1.3
2019-03-30T02:43:00Z,45.26683333,-66.06116667,144.7,0.9,1.3
2019-03-30T02:44:00Z,45.26683333,-66.06116667,146.6,0.9,1.4
2019-03-30T02:45:00Z,45.26683333,-66.06116667,146.2,0.9,1.4
2019-03-30T02:46:00Z,45.26683333,-66.06116667,145.7,0.9,1.4
2019-03-30T02:47:00Z,45.26683333,-66.06116667,144.8,1.0,1.4
2019-03-30T02:48:00Z,45.26683333,-66.06116667,143.4,1.0,1.5
2019-03-30T02:49:00Z,45.26683333,-66.06116667,141.7,1.0,1.5
2019-03-30T02:50:00Z,45.26683333,-66.06116667,138.8,1.1,1.5
2019-03-30T02:51:00Z,45.26683333,-66.06116667,134.7,1.1,1.5
2019-03-30T02:52:00Z,45.26683333,-66.06116667,131.3,1.1,1.5
2019-03-30T02:53:00Z,45.26683333,-66.06116667,129.3,1.1,1.5
2019-03-30T02:54:00Z,45.26683333,-66.06116667,129.1,1.1,1.5
2019-03-30T02:55:00Z,45.26683333,-66.06116667,129.7,1.1,1.5
2019-03-30T02:56:00Z,45.26683333,-66.06116667,130.7,1.0,1.5
2019-03-30T02:57:00Z,45.26683333,-66.06116667,133.1,1.0,1.5
2019-03-30T02:58:00Z,45.26683333,-66.06116667,137.0,1.0,1.4
2019-03-30T02:59:00Z,45.26683333,-66.06116667,140.6,0.9,1.4
2019-03-30T03:00:00Z,45.26683333,-66.06116667,144.3,0.8,1.3
2019-03-30T03:01:00Z,45.26683333,-66.06116667,147.0,0.7,1.3
2019-03-30T03:02:00Z,45.26683333,-66.06116667,148.9,0.7,1.1
2019-03-30T03:03:00Z,45.26683333,-66.06116667,157.3,0.6,1.1
2019-03-30T03:04:00Z,45.26683333,-66.06116667,167.5,0.5,1.0
2019-03-30T03:05:00Z,45.26683333,-66.06116667,180.2,0.5,1.0
2019-03-30T03:06:00Z,45.26683333,-66.06116667,182.2,0.4,1.0
2019-03-30T03:07:00Z,45.26683333,-66.06116667,185.0,0.3,0.9
2019-03-30T03:08:00Z,45.26683333,-66.06116667,191.1,0.3,0.8
2019-03-30T03:09:00Z,45.26683333,-66.06116667,212.4,0.2,0.6
2019-03-30T03:10:00Z,45.26683333,-66.06116667,235.9,0.2,0.5
2019-03-30T03:11:00Z,45.26683333,-66.06116667,253.9,0.2,0.5
2019-03-30T03:12:00Z,45.26683333,-66.06116667,241.6,0.2,0.5
2019-03-30T03:13:00Z,45.26683333,-66.06116667,229.6,0.2,0.5
2019-03-30T03:14:00Z,45.26683333,-66.06116667,214.6,0.2,0.5
2019-03-30T03:15:00Z,45.26683333,-66.06116667,185.3,0.2,0.5
2019-03-30T03:16:00Z,45.26683333,-66.06116667,183.0,0.2,0.5
2019-03-30T03:17:00Z,45.26683333,-66.06116667,182.5,0.2,0.5
2019-03-30T03:18:00Z,45.26683333,-66.06116667,186.1,0.2,0.5
2019-03-30T03:19:00Z,45.26683333,-66.06116667,182.4,0.2,0.5
2019-03-30T03:20:00Z,45.26683333,-66.06116667,180.5,0.2,0.5
2019-03-30T03:21:00Z,45.26683333,-66.06116667,179.9,0.2,0.5
2019-03-30T03:22:00Z,45.26683333,-66.06116667,178.5,0.2,0.5
2019-03-30T03:23:00Z,45.26683333,-66.06116667,182.0,0.2,0.5
2019-03-30T03:24:00Z,45.26683333,-66.06116667,190.2,0.2,0.5
2019-03-30T03:25:00Z,45.26683333,-66.06116667,204.6,0.1,0.5
2019-03-30T03:26:00Z,45.26683333,-66.06116667,208.9,0.1,0.4
2019-03-30T03:27:00Z,45.26683333,-66.06116667,207.7,0.2,0.8
2019-03-30T03:28:00Z,45.26683333,-66.06116667,197.6,0.3,1.0
2019-03-30T03:29:00Z,45.26683333,-66.06116667,185.2,0.3,1.0
2019-03-30T03:30:00Z,45.26683333,-66.06116667,177.5,0.4,1.3
2019-03-30T03:31:00Z,45.26683333,-66.06116667,164.8,0.5,1.5
2019-03-30T03:32:00Z,45.26683333,-66.06116667,161.5,0.7,1.5
2019-03-30T03:33:00Z,45.26683333,-66.06116667,159.4,0.8,1.6
2019-03-30T03:34:00Z,45.26683333,-66.06116667,152.8,0.9,1.7
2019-03-30T03:35:00Z,45.26683333,-66.06116667,147.7,1.1,1.7
2019-03-30T03:36:00Z,45.26683333,-66.06116667,145.3,1.2,1.7
2019-03-30T03:37:00Z,45.26683333,-66.06116667,144.6,1.2,1.7
2019-03-30T03:38:00Z,45.26683333,-66.06116667,145.5,1.2,1.7
2019-03-30T03:39:00Z,45.26683333,-66.06116667,147.6,1.3,1.7
2019-03-30T03:40:00Z,45.26683333,-66.06116667,148.5,1.3,1.7
2019-03-30T03:41:00Z,45.26683333,-66.06116667,148.1,1.2,1.7
2019-03-30T03:42:00Z,45.26683333,-66.06116667,146.3,1.1,1.7
2019-03-30T03:43:00Z,45.26683333,-66.06116667,148.7,1.1,1.7
2019-03-30T03:44:00Z,45.26683333,-66.06116667,151.7,1.0,1.7
2019-03-30T03:45:00Z,45.26683333,-66.06116667,150.7,0.9,1.5
2019-03-30T03:46:00Z,45.26683333,-66.06116667,154.3,0.8,1.4
2019-03-30T03:47:00Z,45.26683333,-66.06116667,156.3,0.8,1.4
2019-03-30T03:48:00Z,45.26683333,-66.06116667,160.3,0.7,1.4
2019-03-30T03:49:00Z,45.26683333,-66.06116667,165.3,0.6,1.2
2019-03-30T03:50:00Z,45.26683333,-66.06116667,171.7,0.6,1.0
2019-03-30T03:51:00Z,45.26683333,-66.06116667,177.0,0.6,1.0
2019-03-30T03:52:00Z,45.26683333,-66.06116667,180.9,0.6,1.0
2019-03-30T03:53:00Z,45.26683333,-66.06116667,176.3,0.6,1.0
2019-03-30T03:54:00Z,45.26683333,-66.06116667,179.7,0.5,1.0
2019-03-30T03:55:00Z,45.26683333,-66.06116667,180.7,0.5,1.0
2019-03-30T03:56:00Z,45.26683333,-66.06116667,187.3,0.5,1.0
2019-03-30T03:57:00Z,45.26683333,-66.06116667,201.0,0.5,1.0
2019-03-30T03:58:00Z,45.26683333,-66.06116667,210.1,0.5,1.0
2019-03-30T03:59:00Z,45.26683333,-66.06116667,201.1,0.5,1.0
2019-03-30T04:00:00Z,45.26683333,-66.06116667,181.9,0.5,1.0
2019-03-30T04:01:00Z,45.26683333,-66.06116667,162.8,0.5,1.3
2019-03-30T04:02:00Z,45.26683333,-66.06116667,150.4,0.6,1.4
2019-03-30T04:03:00Z,45.26683333,-66.06116667,153.6,0.6,1.4
2019-03-30T04:04:00Z,45.26683333,-66.06116667,144.3,0.7,1.4
2019-03-30T04:05:00Z,45.26683333,-66.06116667,140.8,0.7,1.4
2019-03-30T04:06:00Z,45.26683333,-66.06116667,133.8,0.8,1.4
2019-03-30T04:07:00Z,45.26683333,-66.06116667,125.9,0.8,1.4
2019-03-30T04:08:00Z,45.26683333,-66.06116667,120.8,0.8,1.4
2019-03-30T04:09:00Z,45.26683333,-66.06116667,120.4,0.9,1.4
2019-03-30T04:10:00Z,45.26683333,-66.06116667,120.2,0.8,1.4
2019-03-30T04:11:00Z,45.26683333,-66.06116667,121.6,0.7,1.4
2019-03-30T04:12:00Z,45.26683333,-66.06116667,120.6,0.7,1.3
2019-03-30T04:13:00Z,45.26683333,-66.06116667,113.4,0.6,1.2
2019-03-30T04:14:00Z,45.26683333,-66.06116667,102.8,0.5,1.0
2019-03-30T04:15:00Z,45.26683333,-66.06116667,77.6,0.5,0.9
2019-03-30T04:16:00Z,45.26683333,-66.06116667,33.1,0.5,1.1
2019-03-30T04:17:00Z,45.26683333,-66.06116667,360.0,0.5,1.3
2019-03-30T04:18:00Z,45.26683333,-66.06116667,345.8,0.5,1.6
2019-03-30T04:19:00Z,45.26683333,-66.06116667,335.6,0.6,1.6
2019-03-30T04:20:00Z,45.26683333,-66.06116667,333.2,0.7,1.6
2019-03-30T04:21:00Z,45.26683333,-66.06116667,333.6,0.8,1.6
2019-03-30T04:22:00Z,45.26683333,-66.06116667,334.9,0.8,1.6
2019-03-30T04:23:00Z,45.26683333,-66.06116667,331.2,0.9,1.6
2019-03-30T04:24:00Z,45.26683333,-66.06116667,327.9,1.0,1.6
2019-03-30T04:25:00Z,45.26683333,-66.06116667,322.5,1.1,1.6
2019-03-30T04:26:00Z,45.26683333,-66.06116667,317.2,1.1,1.6
2019-03-30T04:27:00Z,45.26683333,-66.06116667,314.1,1.2,1.6
2019-03-30T04:28:00Z,45.26683333,-66.06116667,311.1,1.2,1.6
2019-03-30T04:29:00Z,45.26683333,-66.06116667,310.2,1.2,1.7
2019-03-30T04:30:00Z,45.26683333,-66.06116667,308.8,1.2,1.7
2019-03-30T04:31:00Z,45.26683333,-66.06116667,308.1,1.2,1.7
2019-03-30T04:32:00Z,45.26683333,-66.06116667,309.0,1.2,1.7
2019-03-30T04:33:00Z,45.26683333,-66.06116667,312.1,1.1,1.7
2019-03-30T04:34:00Z,45.26683333,-66.06116667,315.9,1.1,1.7
2019-03-30T04:35:00Z,45.26683333,-66.06116667,319.8,1.1,1.7
2019-03-30T04:36:00Z,45.26683333,-66.06116667,322.8,1.1,1.7
2019-03-30T04:37:00Z,45.26683333,-66.06116667,325.5,1.0,1.7
2019-03-30T04:38:00Z,45.26683333,-66.06116667,327.9,1.0,1.7
2019-03-30T04:39:00Z,45.26683333,-66.06116667,329.6,1.0,1.4
2019-03-30T04:40:00Z,45.26683333,-66.06116667,332.1,1.0,1.4
2019-03-30T04:41:00Z,45.26683333,-66.06116667,332.8,1.0,1.4
2019-03-30T04:42:00Z,45.26683333,-66.06116667,331.8,1.0,1.4
2019-03-30T04:43:00Z,45.26683333,-66.06116667,329.5,1.0,1.4
2019-03-30T04:44:00Z,45.26683333,-66.06116667,329.4,1.0,1.4
2019-03-30T04:45:00Z,45.26683333,-66.06116667,329.4,1.0,1.4
2019-03-30T04:46:00Z,45.26683333,-66.06116667,330.4,1.0,1.4
2019-03-30T04:47:00Z,45.26683333,-66.06116667,330.7,1.0,1.4
2019-03-30T04:48:00Z,45.26683333,-66.06116667,331.2,1.0,1.4
2019-03-30T04:49:00Z,45.26683333,-66.06116667,333.3,1.0,1.4
2019-03-30T04:50:00Z,45.26683333,-66.06116667,333.5,1.0,1.4
2019-03-30T04:51:00Z,45.26683333,-66.06116667,333.6,1.1,1.7
2019-03-30T04:52:00Z,45.26683333,-66.06116667,333.7,1.1,1.7
2019-03-30T04:53:00Z,45.26683333,-66.06116667,334.3,1.1,1.7
2019-03-30T04:54:00Z,45.26683333,-66.06116667,333.8,1.1,1.7
2019-03-30T04:55:00Z,45.26683333,-66.06116667,334.0,1.1,1.7
2019-03-30T04:56:00Z,45.26683333,-66.06116667,332.4,1.1,1.7
2019-03-30T04:57:00Z,45.26683333,-66.06116667,330.6,1.1,1.7
2019-03-30T04:58:00Z,45.26683333,-66.06116667,330.4,1.1,1.7
2019-03-30T04:59:00Z,45.26683333,-66.06116667,332.5,1.1,1.7
2019-03-30T05:00:00Z,45.26683333,-66.06116667,334.1,1.1,1.7
2019-03-30T05:01:00Z,45.26683333,-66.06116667,333.4,1.0,1.6
2019-03-30T05:02:00Z,45.26683333,-66.06116667,336.8,0.9,1.5
2019-03-30T05:03:00Z,45.26683333,-66.06116667,341.4,0.9,1.4
2019-03-30T05:04:00Z,45.26683333,-66.06116667,345.8,0.9,1.5
2019-03-30T05:05:00Z,45.26683333,-66.06116667,349.2,0.9,1.5
2019-03-30T05:06:00Z,45.26683333,-66.06116667,352.7,1.0,1.6
2019-03-30T05:07:00Z,45.26683333,-66.06116667,356.1,1.0,1.6
2019-03-30T05:08:00Z,45.26683333,-66.06116667,357.2,1.0,1.7
2019-03-30T05:09:00Z,45.26683333,-66.06116667,351.8,1.0,1.7
2019-03-30T05:10:00Z,45.26683333,-66.06116667,347.2,1.0,1.7
2019-03-30T05:11:00Z,45.26683333,-66.06116667,344.5,1.0,1.7
2019-03-30T05:12:00Z,45.26683333,-66.06116667,337.8,1.0,1.7
2019-03-30T05:13:00Z,45.26683333,-66.06116667,329.4,1.0,1.7
2019-03-30T05:14:00Z,45.26683333,-66.06116667,319.4,0.9,1.7
2019-03-30T05:15:00Z,45.26683333,-66.06116667,313.0,0.9,1.7
2019-03-30T05:16:00Z,45.26683333,-66.06116667,308.4,0.8,1.7
2019-03-30T05:17:00Z,45.26683333,-66.06116667,304.1,0.8,1.7
2019-03-30T05:18:00Z,45.26683333,-66.06116667,302.9,0.8,1.6
2019-03-30T05:19:00Z,45.26683333,-66.06116667,302.4,0.7,1.4
2019-03-30T05:20:00Z,45.26683333,-66.06116667,305.3,0.8,1.4
2019-03-30T05:21:00Z,45.26683333,-66.06116667,308.6,0.8,1.6
2019-03-30T05:22:00Z,45.26683333,-66.06116667,310.9,0.8,1.8
2019-03-30T05:23:00Z,45.26683333,-66.06116667,313.6,0.9,1.8
2019-03-30T05:24:00Z,45.26683333,-66.06116667,315.7,1.0,1.8
2019-03-30T05:25:00Z,45.26683333,-66.06116667,314.6,1.0,1.8
2019-03-30T05:26:00Z,45.26683333,-66.06116667,313.1,1.1,1.8
2019-03-30T05:27:00Z,45.26683333,-66.06116667,312.1,1.1,1.8
2019-03-30T05:28:00Z,45.26683333,-66.06116667,309.4,1.1,1.8
2019-03-30T05:29:00Z,45.26683333,-66.06116667,308.6,1.2,1.9
2019-03-30T05:30:00Z,45.26683333,-66.06116667,306.3,1.2,1.9
2019-03-30T05:31:00Z,45.26683333,-66.06116667,305.4,1.3,1.9
2019-03-30T05:32:00Z,45.26683333,-66.06116667,306.0,1.2,1.9
2019-03-30T05:33:00Z,45.26683333,-66.06116667,305.3,1.2,1.9
2019-03-30T05:34:00Z,45.26683333,-66.06116667,307.0,1.2,1.9
2019-03-30T05:35:00Z,45.26683333,-66.06116667,310.0,1.2,1.9
2019-03-30T05:36:00Z,45.26683333,-66.06116667,311.8,1.2,1.9
2019-03-30T05:37:00Z,45.26683333,-66.06116667,314.3,1.2,1.9
2019-03-30T05:38:00Z,45.26683333,-66.06116667,318.2,1.2,1.9
2019-03-30T05:39:00Z,45.26683333,-66.06116667,321.3,1.2,1.8
2019-03-30T05:40:00Z,45.26683333,-66.06116667,323.8,1.2,1.8
2019-03-30T05:41:00Z,45.26683333,-66.06116667,327.7,1.2,1.8
2019-03-30T05:42:00Z,45.26683333,-66.06116667,330.7,1.2,1.8
2019-03-30T05:43:00Z,45.26683333,-66.06116667,334.4,1.3,1.8
2019-03-30T05:44:00Z,45.26683333,-66.06116667,337.7,1.2,1.8
2019-03-30T05:45:00Z,45.26683333,-66.06116667,338.4,1.2,1.8
2019-03-30T05:46:00Z,45.26683333,-66.06116667,341.0,1.1,1.6
2019-03-30T05:47:00Z,45.26683333,-66.06116667,344.4,1.1,1.6
2019-03-30T05:48:00Z,45.26683333,-66.06116667,344.1,1.1,1.6
