timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-14T00:00:00Z,45.26683333,-66.06116667,171.3,10.6,14.5
2019-12-14T00:01:00Z,45.26683333,-66.06116667,171.4,10.6,14.5
2019-12-14T00:02:00Z,45.26683333,-66.06116667,171.5,10.7,14.5
2019-12-14T00:03:00Z,45.26683333,-66.06116667,171.7,11.0,14.5
2019-12-14T00:04:00Z,45.26683333,-66.06116667,171.8,11.1,14.5
2019-12-14T00:05:00Z,45.26683333,-66.06116667,172.0,11.2,14.6
2019-12-14T00:06:00Z,45.26683333,-66.06116667,172.5,11.3,14.6
2019-12-14T00:07:00Z,45.26683333,-66.06116667,173.0,11.4,14.6
2019-12-14T00:08:00Z,45.26683333,-66.06116667,173.6,11.6,14.6
2019-12-14T00:09:00Z,45.26683333,-66.06116667,173.6,11.7,14.6
2019-12-14T00:10:00Z,45.26683333,-66.06116667,173.8,11.6,14.6
2019-12-14T00:11:00Z,45.26683333,-66.06116667,173.6,11.4,14.6
2019-12-14T00:12:00Z,45.26683333,-66.06116667,173.2,11.3,14.6
2019-12-14T00:13:00Z,45.26683333,-66.06116667,173.2,11.2,14.6
2019-12-14T00:14:00Z,45.26683333,-66.06116667,172.9,11.1,14.6
2019-12-14T00:15:00Z,45.26683333,-66.06116667,172.6,10.9,14.6
2019-12-14T00:16:00Z,45.26683333,-66.06116667,172.3,10.8,14.6
2019-12-14T00:17:00Z,45.26683333,-66.06116667,172.5,10.8,14.6
2019-12-14T00:18:00Z,45.26683333,-66.06116667,172.6,10.8,14.6
2019-12-14T00:19:00Z,45.26683333,-66.06116667,172.9,10.6,13.9
2019-12-14T00:20:00Z,45.26683333,-66.06116667,173.5,10.7,13.9
2019-12-14T00:21:00Z,45.26683333,-66.06116667,174.2,10.8,13.9
2019-12-14T00:22:00Z,45.26683333,-66.06116667,174.9,10.8,13.9
2019-12-14T00:23:00Z,45.26683333,-66.06116667,175.0,10.8,13.9
2019-12-14T00:24:00Z,45.26683333,-66.06116667,175.5,10.8,13.9
2019-12-14T00:25:00Z,45.26683333,-66.06116667,175.9,10.9,13.9
2019-12-14T00:26:00Z,45.26683333,-66.06116667,176.0,10.9,13.9
2019-12-14T00:27:00Z,45.26683333,-66.06116667,175.8,10.9,13.9
2019-12-14T00:28:00Z,45.26683333,-66.06116667,176.3,10.8,13.9
2019-12-14T00:29:00Z,45.26683333,-66.06116667,176.7,10.9,13.9
2019-12-14T00:30:00Z,45.26683333,-66.06116667,176.6,10.9,13.9
2019-12-14T00:31:00Z,45.26683333,-66.06116667,176.8,10.9,13.9
2019-12-14T00:32:00Z,45.26683333,-66.06116667,177.1,11.0,13.9
2019-12-14T00:33:00Z,45.26683333,-66.06116667,176.7,11.0,13.9
2019-12-14T00:34:00Z,45.26683333,-66.06116667,176.2,11.1,13.9
2019-12-14T00:35:00Z,45.26683333,-66.06116667,176.4,11.0,13.8
2019-12-14T00:36:00Z,45.26683333,-66.06116667,176.5,11.0,14.1
2019-12-14T00:37:00Z,45.26683333,-66.06116667,177.1,11.0,14.1
2019-12-14T00:38:00Z,45.26683333,-66.06116667,176.8,11.2,14.9
2019-12-14T00:39:00Z,45.26683333,-66.06116667,176.4,11.3,14.9
2019-12-14T00:40:00Z,45.26683333,-66.06116667,176.0,11.2,14.9
2019-12-14T00:41:00Z,45.26683333,-66.06116667,175.4,11.2,14.9
2019-12-14T00:42:00Z,45.26683333,-66.06116667,175.1,11.2,14.9
2019-12-14T00:43:00Z,45.26683333,-66.06116667,175.6,11.4,14.9
2019-12-14T00:44:00Z,45.26683333,-66.06116667,176.4,11.3,14.9
2019-12-14T00:45:00Z,45.26683333,-66.06116667,176.9,11.4,14.9
2019-12-14T00:46:00Z,45.26683333,-66.06116667,177.4,11.3,14.9
2019-12-14T00:47:00Z,45.26683333,-66.06116667,177.1,11.3,14.9
2019-12-14T00:48:00Z,45.26683333,-66.06116667,177.1,11.2,14.5
2019-12-14T00:49:00Z,45.26683333,-66.06116667,178.1,11.1,14.5
2019-12-14T00:50:00Z,45.26683333,-66.06116667,177.8,11.2,14.5
2019-12-14T00:51:00Z,45.26683333,-66.06116667,178.1,11.4,14.5
2019-12-14T00:52:00Z,45.26683333,-66.06116667,178.7,11.2,14.3
2019-12-14T00:53:01Z,45.26683333,-66.06116667,179.3,11.1,14.3
2019-12-14T00:54:00Z,45.26683333,-66.06116667,178.9,11.1,14.3
2019-12-14T00:55:00Z,45.26683333,-66.06116667,178.8,11.2,14.3
2019-12-14T00:56:00Z,45.26683333,-66.06116667,179.1,11.2,14.3
2019-12-14T00:57:00Z,45.26683333,-66.06116667,179.7,11.1,14.3
2019-12-14T00:58:00Z,45.26683333,-66.06116667,179.8,11.2,14.6
2019-12-14T00:59:00Z,45.26683333,-66.06116667,178.9,11.2,14.6
2019-12-14T01:00:00Z,45.26683333,-66.06116667,179.5,11.2,14.6
2019-12-14T01:01:00Z,45.26683333,-66.06116667,179.6,11.0,14.6
2019-12-14T01:02:00Z,45.26683333,-66.06116667,179.2,11.0,14.6
2019-12-14T01:03:00Z,45.26683333,-66.06116667,178.5,11.0,14.6
2019-12-14T01:04:00Z,45.26683333,-66.06116667,178.2,10.9,14.6
2019-12-14T01:05:00Z,45.26683333,-66.06116667,178.0,10.8,14.6
2019-12-14T01:06:00Z,45.26683333,-66.06116667,177.8,10.6,14.6
2019-12-14T01:07:00Z,45.26683333,-66.06116667,176.6,10.6,14.6
2019-12-14T01:08:00Z,45.26683333,-66.06116667,175.5,10.2,14.6
2019-12-14T01:09:00Z,45.26683333,-66.06116667,174.0,9.9,13.1
2019-12-14T01:10:00Z,45.26683333,-66.06116667,171.4,9.5,13.1
2019-12-14T01:11:00Z,45.26683333,-66.06116667,168.1,9.3,13.1
2019-12-14T01:12:00Z,45.26683333,-66.06116667,165.1,9.1,13.1
2019-12-14T01:13:00Z,45.26683333,-66.06116667,162.3,9.1,13.0
2019-12-14T01:14:00Z,45.26683333,-66.06116667,159.2,9.1,13.0
2019-12-14T01:15:00Z,45.26683333,-66.06116667,156.1,9.2,13.6
2019-12-14T01:16:00Z,45.26683333,-66.06116667,153.0,9.3,13.6
2019-12-14T01:17:00Z,45.26683333,-66.06116667,150.8,9.2,13.6
2019-12-14T01:18:00Z,45.26683333,-66.06116667,149.1,8.9,13.6
2019-12-14T01:19:00Z,45.26683333,-66.06116667,147.8,8.8,13.6
2019-12-14T01:20:00Z,45.26683333,-66.06116667,147.1,8.7,13.6
2019-12-14T01:21:00Z,45.26683333,-66.06116667,147.5,8.8,13.6
2019-12-14T01:22:00Z,45.26683333,-66.06116667,147.6,8.7,13.6
2019-12-14T01:23:00Z,45.26683333,-66.06116667,147.6,8.2,13.6
2019-12-14T01:24:00Z,45.26683333,-66.06116667,148.3,7.9,13.6
2019-12-14T01:25:00Z,45.26683333,-66.06116667,149.4,7.5,12.4
2019-12-14T01:26:00Z,45.26683333,-66.06116667,151.1,7.1,11.8
2019-12-14T01:27:00Z,45.26683333,-66.06116667,153.4,7.2,12.1
2019-12-14T01:28:00Z,45.26683333,-66.06116667,155.8,7.6,12.2
2019-12-14T01:29:00Z,45.26683333,-66.06116667,157.5,7.7,12.2
2019-12-14T01:30:00Z,45.26683333,-66.06116667,159.1,7.9,12.2
2019-12-14T01:31:00Z,45.26683333,-66.06116667,161.2,8.0,12.2
2019-12-14T01:32:00Z,45.26683333,-66.06116667,163.9,8.3,14.1
2019-12-14T01:33:00Z,45.26683333,-66.06116667,166.0,8.6,14.1
2019-12-14T01:34:00Z,45.26683333,-66.06116667,168.2,9.0,14.1
2019-12-14T01:35:00Z,45.26683333,-66.06116667,170.6,9.4,14.1
2019-12-14T01:36:00Z,45.26683333,-66.06116667,171.8,9.7,14.1
2019-12-14T01:37:00Z,45.26683333,-66.06116667,171.9,9.8,14.1
2019-12-14T01:38:00Z,45.26683333,-66.06116667,172.1,9.8,14.1
2019-12-14T01:39:00Z,45.26683333,-66.06116667,173.1,10.1,14.1
2019-12-14T01:40:00Z,45.26683333,-66.06116667,174.0,10.3,14.1
2019-12-14T01:41:00Z,45.26683333,-66.06116667,174.0,10.2,14.1
2019-12-14T01:42:00Z,45.26683333,-66.06116667,174.2,10.1,13.0
2019-12-14T01:43:00Z,45.26683333,-66.06116667,174.6,10.1,13.0
2019-12-14T01:44:00Z,45.26683333,-66.06116667,174.8,10.2,13.4
2019-12-14T01:45:00Z,45.26683333,-66.06116667,173.6,10.1,13.4
2019-12-14T01:46:00Z,45.26683333,-66.06116667,173.3,10.0,13.4
2019-12-14T01:47:00Z,45.26683333,-66.06116667,173.3,9.9,13.4
2019-12-14T01:48:00Z,45.26683333,-66.06116667,172.7,9.7,13.4
2019-12-14T01:49:00Z,45.26683333,-66.06116667,172.0,9.4,13.4
2019-12-14T01:50:00Z,45.26683333,-66.06116667,170.7,9.0,13.4
2019-12-14T01:51:00Z,45.26683333,-66.06116667,169.8,8.8,13.4
2019-12-14T01:52:00Z,45.26683333,-66.06116667,169.0,8.5,13.4
2019-12-14T01:53:00Z,45.26683333,-66.06116667,168.0,8.2,13.4
2019-12-14T01:54:00Z,45.26683333,-66.06116667,167.5,7.8,12.1
2019-12-14T01:55:00Z,45.26683333,-66.06116667,167.2,7.5,11.9
2019-12-14T01:56:00Z,45.26683333,-66.06116667,166.9,7.3,11.9
2019-12-14T01:57:00Z,45.26683333,-66.06116667,166.7,7.1,10.8
2019-12-14T01:58:00Z,45.26683333,-66.06116667,166.6,7.2,11.4
2019-12-14T01:59:00Z,45.26683333,-66.06116667,167.0,7.2,11.4
2019-12-14T02:00:00Z,45.26683333,-66.06116667,167.8,7.4,11.4
2019-12-14T02:01:00Z,45.26683333,-66.06116667,168.8,7.5,11.4
2019-12-14T02:02:00Z,45.26683333,-66.06116667,167.4,7.3,11.4
2019-12-14T02:03:00Z,45.26683333,-66.06116667,166.6,7.2,11.4
2019-12-14T02:04:00Z,45.26683333,-66.06116667,165.6,7.1,11.4
2019-12-14T02:05:00Z,45.26683333,-66.06116667,164.3,7.0,11.4
2019-12-14T02:06:00Z,45.26683333,-66.06116667,163.2,6.8,11.4
2019-12-14T02:07:00Z,45.26683333,-66.06116667,161.6,6.5,11.4
2019-12-14T02:08:00Z,45.26683333,-66.06116667,160.8,6.2,11.2
2019-12-14T02:09:00Z,45.26683333,-66.06116667,160.5,5.9,10.2
2019-12-14T02:10:00Z,45.26683333,-66.06116667,159.1,5.6,10.2
2019-12-14T02:11:00Z,45.26683333,-66.06116667,157.2,5.5,8.7
2019-12-14T02:12:00Z,45.26683333,-66.06116667,158.2,5.5,8.7
2019-12-14T02:13:00Z,45.26683333,-66.06116667,157.2,5.4,8.7
2019-12-14T02:14:00Z,45.26683333,-66.06116667,155.4,5.4,8.7
2019-12-14T02:15:00Z,45.26683333,-66.06116667,154.4,5.4,8.7
2019-12-14T02:16:00Z,45.26683333,-66.06116667,153.2,5.5,9.3
2019-12-14T02:17:00Z,45.26683333,-66.06116667,152.0,5.7,9.8
2019-12-14T02:18:00Z,45.26683333,-66.06116667,150.6,5.8,9.8
2019-12-14T02:19:00Z,45.26683333,-66.06116667,148.3,5.8,9.8
2019-12-14T02:20:00Z,45.26683333,-66.06116667,147.1,6.0,9.8
2019-12-14T02:21:00Z,45.26683333,-66.06116667,146.5,6.1,9.8
2019-12-14T02:22:00Z,45.26683333,-66.06116667,145.4,6.1,9.8
2019-12-14T02:23:00Z,45.26683333,-66.06116667,145.4,6.2,9.8
2019-12-14T02:24:00Z,45.26683333,-66.06116667,145.8,6.2,9.8
2019-12-14T02:25:00Z,45.26683333,-66.06116667,145.6,6.3,9.8
2019-12-14T02:26:00Z,45.26683333,-66.06116667,145.6,6.3,9.8
2019-12-14T02:27:00Z,45.26683333,-66.06116667,145.5,6.3,9.8
2019-12-14T02:28:00Z,45.26683333,-66.06116667,145.3,6.4,9.8
2019-12-14T02:29:00Z,45.26683333,-66.06116667,145.3,6.4,9.8
2019-12-14T02:30:00Z,45.26683333,-66.06116667,145.5,6.5,9.8
2019-12-14T02:31:00Z,45.26683333,-66.06116667,145.7,6.6,9.8
2019-12-14T02:32:00Z,45.26683333,-66.06116667,144.9,6.7,9.8
2019-12-14T02:33:00Z,45.26683333,-66.06116667,145.0,7.0,9.8
2019-12-14T02:34:00Z,45.26683333,-66.06116667,145.0,7.4,11.1
2019-12-14T02:35:00Z,45.26683333,-66.06116667,145.4,7.6,11.1
2019-12-14T02:36:00Z,45.26683333,-66.06116667,145.3,7.9,11.1
2019-12-14T02:37:00Z,45.26683333,-66.06116667,145.3,8.1,11.1
2019-12-14T02:38:00Z,45.26683333,-66.06116667,145.4,8.4,11.1
2019-12-14T02:39:00Z,45.26683333,-66.06116667,145.3,8.5,11.1
2019-12-14T02:40:00Z,45.26683333,-66.06116667,145.3,8.6,11.1
2019-12-14T02:41:00Z,45.26683333,-66.06116667,145.1,8.7,11.1
2019-12-14T02:42:00Z,45.26683333,-66.06116667,145.7,8.8,11.1
2019-12-14T02:43:00Z,45.26683333,-66.06116667,145.7,8.8,11.1
2019-12-14T02:44:00Z,45.26683333,-66.06116667,145.5,8.8,11.0
2019-12-14T02:45:00Z,45.26683333,-66.06116667,145.3,8.7,10.9
2019-12-14T02:46:00Z,45.26683333,-66.06116667,145.1,8.7,10.9
2019-12-14T02:47:00Z,45.26683333,-66.06116667,145.2,8.7,11.7
2019-12-14T02:48:00Z,45.26683333,-66.06116667,145.1,8.7,11.7
2019-12-14T02:49:00Z,45.26683333,-66.06116667,144.9,8.8,11.7
2019-12-14T02:50:00Z,45.26683333,-66.06116667,144.7,8.8,11.7
2019-12-14T02:51:00Z,45.26683333,-66.06116667,144.1,9.0,11.7
2019-12-14T02:52:00Z,45.26683333,-66.06116667,143.5,9.2,11.7
2019-12-14T02:53:00Z,45.26683333,-66.06116667,143.1,9.3,12.0
2019-12-14T02:54:00Z,45.26683333,-66.06116667,143.1,9.2,12.0
2019-12-14T02:55:00Z,45.26683333,-66.06116667,143.1,9.1,12.0
2019-12-14T02:56:00Z,45.26683333,-66.06116667,143.3,9.0,12.0
2019-12-14T02:57:00Z,45.26683333,-66.06116667,143.5,8.9,12.0
2019-12-14T02:58:00Z,45.26683333,-66.06116667,143.3,8.7,12.0
2019-12-14T02:59:00Z,45.26683333,-66.06116667,143.5,8.4,12.0
2019-12-14T03:00:00Z,45.26683333,-66.06116667,143.8,8.3,12.0
2019-12-14T03:01:00Z,45.26683333,-66.06116667,144.3,8.1,12.0
2019-12-14T03:02:00Z,45.26683333,-66.06116667,144.5,7.9,12.0
2019-12-14T03:03:00Z,45.26683333,-66.06116667,144.5,7.6,10.7
2019-12-14T03:04:00Z,45.26683333,-66.06116667,143.9,7.5,10.2
2019-12-14T03:05:00Z,45.26683333,-66.06116667,143.4,7.5,10.2
2019-12-14T03:06:00Z,45.26683333,-66.06116667,142.5,7.5,10.2
2019-12-14T03:07:00Z,45.26683333,-66.06116667,141.8,7.4,9.9
2019-12-14T03:08:00Z,45.26683333,-66.06116667,141.3,7.5,9.9
2019-12-14T03:09:00Z,45.26683333,-66.06116667,141.3,7.7,10.1
2019-12-14T03:10:00Z,45.26683333,-66.06116667,141.2,7.8,10.1
2019-12-14T03:11:00Z,45.26683333,-66.06116667,140.8,7.8,10.1
2019-12-14T03:12:00Z,45.26683333,-66.06116667,140.7,7.9,10.1
2019-12-14T03:13:00Z,45.26683333,-66.06116667,140.5,8.0,10.1
2019-12-14T03:14:00Z,45.26683333,-66.06116667,140.9,8.1,10.1
2019-12-14T03:15:00Z,45.26683333,-66.06116667,140.8,8.1,10.1
2019-12-14T03:16:00Z,45.26683333,-66.06116667,141.3,8.2,10.1
2019-12-14T03:17:00Z,45.26683333,-66.06116667,141.5,8.2,10.1
2019-12-14T03:18:00Z,45.26683333,-66.06116667,141.6,8.2,10.1
2019-12-14T03:19:00Z,45.26683333,-66.06116667,141.3,8.2,10.4
2019-12-14T03:20:00Z,45.26683333,-66.06116667,141.3,8.3,10.4
2019-12-14T03:21:00Z,45.26683333,-66.06116667,141.4,8.3,10.4
2019-12-14T03:22:00Z,45.26683333,-66.06116667,141.7,8.2,10.4
2019-12-14T03:23:00Z,45.26683333,-66.06116667,141.9,8.2,10.4
2019-12-14T03:24:00Z,45.26683333,-66.06116667,142.0,8.2,10.4
2019-12-14T03:25:00Z,45.26683333,-66.06116667,142.4,8.1,10.4
2019-12-14T03:26:00Z,45.26683333,-66.06116667,142.8,8.1,10.4
2019-12-14T03:27:00Z,45.26683333,-66.06116667,142.9,8.0,10.4
2019-12-14T03:28:00Z,45.26683333,-66.06116667,143.4,7.8,10.4
2019-12-14T03:29:00Z,45.26683333,-66.06116667,143.7,7.6,10.1
2019-12-14T03:30:00Z,45.26683333,-66.06116667,143.8,7.4,10.1
2019-12-14T03:31:00Z,45.26683333,-66.06116667,143.8,7.3,9.8
2019-12-14T03:32:00Z,45.26683333,-66.06116667,144.0,7.1,9.8
2019-12-14T03:33:00Z,45.26683333,-66.06116667,144.8,6.9,9.8
2019-12-14T03:34:00Z,45.26683333,-66.06116667,145.3,6.7,9.7
2019-12-14T03:35:00Z,45.26683333,-66.06116667,145.7,6.5,9.6
2019-12-14T03:36:00Z,45.26683333,-66.06116667,146.1,6.3,8.2
2019-12-14T03:37:00Z,45.26683333,-66.06116667,146.6,6.2,8.1
2019-12-14T03:38:00Z,45.26683333,-66.06116667,147.0,6.1,8.1
2019-12-14T03:39:00Z,45.26683333,-66.06116667,147.6,6.1,8.1
2019-12-14T03:40:00Z,45.26683333,-66.06116667,147.9,6.0,8.1
2019-12-14T03:41:00Z,45.26683333,-66.06116667,149.0,5.8,8.1
2019-12-14T03:42:00Z,45.26683333,-66.06116667,149.3,5.7,8.1
2019-12-14T03:43:00Z,45.26683333,-66.06116667,149.9,5.6,8.1
2019-12-14T03:44:00Z,45.26683333,-66.06116667,150.1,5.5,8.1
2019-12-14T03:45:00Z,45.26683333,-66.06116667,150.4,5.5,8.4
2019-12-14T03:46:00Z,45.26683333,-66.06116667,150.5,5.5,8.4
2019-12-14T03:47:00Z,45.26683333,-66.06116667,150.2,5.6,8.5
2019-12-14T03:48:00Z,45.26683333,-66.06116667,150.3,5.6,8.5
2019-12-14T03:49:00Z,45.26683333,-66.06116667,149.9,5.8,8.5
2019-12-14T03:50:00Z,45.26683333,-66.06116667,149.9,5.9,9.1
2019-12-14T03:51:00Z,45.26683333,-66.06116667,149.0,6.1,9.1
2019-12-14T03:52:00Z,45.26683333,-66.06116667,149.1,6.2,9.1
2019-12-14T03:53:00Z,45.26683333,-66.06116667,148.8,6.3,9.1
2019-12-14T03:54:00Z,45.26683333,-66.06116667,149.1,6.3,9.1
2019-12-14T03:55:00Z,45.26683333,-66.06116667,149.9,6.3,9.1
2019-12-14T03:56:00Z,45.26683333,-66.06116667,150.6,6.3,9.1
2019-12-14T03:57:00Z,45.26683333,-66.06116667,152.0,6.1,9.1
2019-12-14T03:58:00Z,45.26683333,-66.06116667,152.3,6.0,9.1
2019-12-14T03:59:00Z,45.26683333,-66.06116667,152.7,5.9,9.1
2019-12-14T04:00:00Z,45.26683333,-66.06116667,153.2,5.8,8.1
2019-12-14T04:01:00Z,45.26683333,-66.06116667,154.1,5.7,8.1
2019-12-14T04:02:00Z,45.26683333,-66.06116667,154.8,5.5,8.1
2019-12-14T04:03:00Z,45.26683333,-66.06116667,155.5,5.4,8.1
2019-12-14T04:04:00Z,45.26683333,-66.06116667,156.1,5.3,8.1
2019-12-14T04:05:00Z,45.26683333,-66.06116667,156.0,5.3,8.1
2019-12-14T04:06:00Z,45.26683333,-66.06116667,155.7,5.3,8.1
2019-12-14T04:07:00Z,45.26683333,-66.06116667,155.2,5.2,8.1
2019-12-14T04:08:00Z,45.26683333,-66.06116667,155.2,5.2,8.1
2019-12-14T04:09:00Z,45.26683333,-66.06116667,155.9,5.1,8.1
2019-12-14T04:10:00Z,45.26683333,-66.06116667,155.5,5.1,7.7
2019-12-14T04:11:00Z,45.26683333,-66.06116667,154.8,5.2,7.7
2019-12-14T04:12:00Z,45.26683333,-66.06116667,153.8,5.4,7.7
2019-12-14T04:13:00Z,45.26683333,-66.06116667,152.6,5.5,8.2
2019-12-14T04:14:00Z,45.26683333,-66.06116667,151.1,5.8,9.6
2019-12-14T04:15:01Z,45.26683333,-66.06116667,149.6,6.0,9.6
2019-12-14T04:16:00Z,45.26683333,-66.06116667,148.9,6.3,9.6
2019-12-14T04:17:00Z,45.26683333,-66.06116667,148.0,6.6,9.6
2019-12-14T04:18:00Z,45.26683333,-66.06116667,147.1,6.8,9.6
2019-12-14T04:19:00Z,45.26683333,-66.06116667,145.9,7.0,9.6
2019-12-14T04:20:00Z,45.26683333,-66.06116667,145.6,7.2,9.6
2019-12-14T04:21:00Z,45.26683333,-66.06116667,145.4,7.3,9.6
2019-12-14T04:22:00Z,45.26683333,-66.06116667,145.4,7.4,9.6
2019-12-14T04:23:00Z,45.26683333,-66.06116667,145.5,7.3,9.6
2019-12-14T04:24:00Z,45.26683333,-66.06116667,145.7,7.1,9.3
2019-12-14T04:25:00Z,45.26683333,-66.06116667,146.0,6.9,9.2
2019-12-14T04:26:00Z,45.26683333,-66.06116667,145.9,6.8,9.2
2019-12-14T04:27:00Z,45.26683333,-66.06116667,146.0,6.7,9.2
2019-12-14T04:28:00Z,45.26683333,-66.06116667,146.2,6.7,9.2
2019-12-14T04:29:00Z,45.26683333,-66.06116667,146.1,6.6,9.2
2019-12-14T04:30:00Z,45.26683333,-66.06116667,146.0,6.5,9.2
2019-12-14T04:31:00Z,45.26683333,-66.06116667,146.2,6.4,9.2
2019-12-14T04:32:00Z,45.26683333,-66.06116667,145.9,6.4,8.3
2019-12-14T04:33:00Z,45.26683333,-66.06116667,145.6,6.5,10.4
2019-12-14T04:34:00Z,45.26683333,-66.06116667,145.2,6.8,10.4
2019-12-14T04:35:00Z,45.26683333,-66.06116667,144.9,7.2,10.8
2019-12-14T04:36:00Z,45.26683333,-66.06116667,144.9,7.4,10.8
2019-12-14T04:37:00Z,45.26683333,-66.06116667,144.8,7.5,10.8
2019-12-14T04:38:00Z,45.26683333,-66.06116667,144.7,7.6,10.8
2019-12-14T04:39:00Z,45.26683333,-66.06116667,144.7,7.7,10.8
2019-12-14T04:40:00Z,45.26683333,-66.06116667,144.9,7.8,10.8
2019-12-14T04:41:00Z,45.26683333,-66.06116667,144.6,7.8,10.8
2019-12-14T04:42:00Z,45.26683333,-66.06116667,144.8,7.9,10.8
2019-12-14T04:43:00Z,45.26683333,-66.06116667,145.1,7.8,10.8
2019-12-14T04:44:00Z,45.26683333,-66.06116667,145.6,7.7,10.8
2019-12-14T04:45:00Z,45.26683333,-66.06116667,145.8,7.5,10.6
2019-12-14T04:46:00Z,45.26683333,-66.06116667,146.2,7.3,9.9
2019-12-14T04:47:00Z,45.26683333,-66.06116667,146.3,7.2,9.9
2019-12-14T04:48:00Z,45.26683333,-66.06116667,146.5,7.1,9.1
2019-12-14T04:49:00Z,45.26683333,-66.06116667,146.8,7.1,9.6
2019-12-14T04:50:00Z,45.26683333,-66.06116667,147.1,7.1,9.6
2019-12-14T04:51:00Z,45.26683333,-66.06116667,147.0,7.2,9.8
2019-12-14T04:52:00Z,45.26683333,-66.06116667,147.1,7.3,9.8
2019-12-14T04:53:00Z,45.26683333,-66.06116667,146.9,7.3,9.8
2019-12-14T04:54:00Z,45.26683333,-66.06116667,146.7,7.3,9.8
2019-12-14T04:55:00Z,45.26683333,-66.06116667,147.0,7.3,9.8
2019-12-14T04:56:00Z,45.26683333,-66.06116667,147.0,7.4,9.8
2019-12-14T04:57:00Z,45.26683333,-66.06116667,147.2,7.4,9.8
2019-12-14T04:58:00Z,45.26683333,-66.06116667,146.9,7.5,9.8
2019-12-14T04:59:00Z,45.26683333,-66.06116667,146.8,7.6,10.7
2019-12-14T05:00:00Z,45.26683333,-66.06116667,146.5,7.7,10.7
2019-12-14T05:01:00Z,45.26683333,-66.06116667,146.6,7.6,10.7
2019-12-14T05:02:00Z,45.26683333,-66.06116667,146.8,7.6,10.7
2019-12-14T05:03:00Z,45.26683333,-66.06116667,147.1,7.6,10.7
2019-12-14T05:04:00Z,45.26683333,-66.06116667,146.9,7.7,10.7
2019-12-14T05:05:00Z,45.26683333,-66.06116667,146.4,7.7,10.7
2019-12-14T05:06:00Z,45.26683333,-66.06116667,146.2,7.8,10.7
2019-12-14T05:07:00Z,45.26683333,-66.06116667,145.9,7.9,10.7
2019-12-14T05:08:00Z,45.26683333,-66.06116667,145.9,7.9,10.7
2019-12-14T05:09:00Z,45.26683333,-66.06116667,145.9,8.0,10.7
2019-12-14T05:10:00Z,45.26683333,-66.06116667,145.9,8.0,10.7
2019-12-14T05:11:00Z,45.26683333,-66.06116667,146.3,8.0,10.7
2019-12-14T05:12:00Z,45.26683333,-66.06116667,146.5,7.9,10.7
2019-12-14T05:13:00Z,45.26683333,-66.06116667,146.2,8.0,10.7
2019-12-14T05:14:00Z,45.26683333,-66.06116667,146.3,7.9,10.7
2019-12-14T05:15:00Z,45.26683333,-66.06116667,146.3,7.9,10.7
2019-12-14T05:16:00Z,45.26683333,-66.06116667,146.3,7.9,10.7
2019-12-14T05:17:00Z,45.26683333,-66.06116667,146.2,7.9,10.7
2019-12-14T05:18:00Z,45.26683333,-66.06116667,146.4,7.8,10.7
2019-12-14T05:19:00Z,45.26683333,-66.06116667,146.6,7.6,10.3
2019-12-14T05:20:00Z,45.26683333,-66.06116667,146.8,7.5,9.7
2019-12-14T05:21:00Z,45.26683333,-66.06116667,146.5,7.6,10.7
2019-12-14T05:22:00Z,45.26683333,-66.06116667,146.0,7.7,10.7
2019-12-14T05:23:00Z,45.26683333,-66.06116667,145.9,7.7,10.7
2019-12-14T05:24:00Z,45.26683333,-66.06116667,145.6,7.7,10.7
2019-12-14T05:25:00Z,45.26683333,-66.06116667,145.5,7.7,10.7
2019-12-14T05:26:00Z,45.26683333,-66.06116667,145.0,7.7,10.7
2019-12-14T05:27:00Z,45.26683333,-66.06116667,144.9,7.7,10.7
2019-12-14T05:28:00Z,45.26683333,-66.06116667,144.8,7.9,10.7
2019-12-14T05:29:00Z,45.26683333,-66.06116667,144.5,8.0,10.7
2019-12-14T05:30:00Z,45.26683333,-66.06116667,144.1,8.2,10.7
2019-12-14T05:31:00Z,45.26683333,-66.06116667,144.1,8.3,10.6
2019-12-14T05:32:00Z,45.26683333,-66.06116667,144.2,8.3,10.6
2019-12-14T05:33:00Z,45.26683333,-66.06116667,144.2,8.4,10.6
2019-12-14T05:34:00Z,45.26683333,-66.06116667,144.2,8.5,10.6
2019-12-14T05:35:00Z,45.26683333,-66.06116667,144.3,8.6,10.6
2019-12-14T05:36:00Z,45.26683333,-66.06116667,144.7,8.7,10.6
2019-12-14T05:37:00Z,45.26683333,-66.06116667,145.0,8.7,10.6
2019-12-14T05:38:00Z,45.26683333,-66.06116667,145.2,8.6,10.6
2019-12-14T05:39:00Z,45.26683333,-66.06116667,145.3,8.5,10.6
2019-12-14T05:40:00Z,45.26683333,-66.06116667,145.5,8.4,10.6
2019-12-14T05:41:00Z,45.26683333,-66.06116667,145.2,8.3,10.6
2019-12-14T05:42:00Z,45.26683333,-66.06116667,145.1,8.2,10.6
2019-12-14T05:43:00Z,45.26683333,-66.06116667,145.3,8.1,10.6
2019-12-14T05:44:00Z,45.26683333,-66.06116667,145.4,8.0,10.3
2019-12-14T05:45:00Z,45.26683333,-66.06116667,145.3,8.0,10.3
2019-12-14T05:46:00Z,45.26683333,-66.06116667,145.0,8.0,10.6
2019-12-14T05:47:00Z,45.26683333,-66.06116667,145.0,8.0,10.6
2019-12-14T05:48:00Z,45.26683333,-66.06116667,144.7,8.2,10.6
