timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-23T00:00:00Z,45.26683333,-66.06116667,171.1,3.7,6.0
2019-09-23T00:01:00Z,45.26683333,-66.06116667,170.9,3.6,6.0
2019-09-23T00:02:00Z,45.26683333,-66.06116667,170.5,3.5,5.6
2019-09-23T00:03:00Z,45.26683333,-66.06116667,170.5,3.5,5.6
2019-09-23T00:04:00Z,45.26683333,-66.06116667,170.5,3.5,5.6
2019-09-23T00:05:00Z,45.26683333,-66.06116667,170.7,3.6,5.6
2019-09-23T00:06:00Z,45.26683333,-66.06116667,170.3,3.6,5.6
2019-09-23T00:07:00Z,45.26683333,-66.06116667,170.2,3.7,5.6
2019-09-23T00:08:00Z,45.26683333,-66.06116667,170.8,3.7,5.6
2019-09-23T00:09:00Z,45.26683333,-66.06116667,172.7,3.7,5.4
2019-09-23T00:10:00Z,45.26683333,-66.06116667,173.4,3.7,5.4
2019-09-23T00:11:00Z,45.26683333,-66.06116667,174.1,3.8,5.4
2019-09-23T00:12:00Z,45.26683333,-66.06116667,174.4,3.9,5.4
2019-09-23T00:13:00Z,45.26683333,-66.06116667,176.0,3.9,5.4
2019-09-23T00:14:00Z,45.26683333,-66.06116667,177.1,3.9,5.4
2019-09-23T00:15:00Z,45.26683333,-66.06116667,177.1,3.9,5.6
2019-09-23T00:16:00Z,45.26683333,-66.06116667,178.3,3.9,5.6
2019-09-23T00:17:00Z,45.26683333,-66.06116667,179.9,4.0,5.8
2019-09-23T00:18:00Z,45.26683333,-66.06116667,180.8,4.0,5.8
2019-09-23T00:19:00Z,45.26683333,-66.06116667,181.4,4.0,5.8
2019-09-23T00:20:00Z,45.26683333,-66.06116667,182.7,4.0,6.0
2019-09-23T00:21:00Z,45.26683333,-66.06116667,184.3,4.0,6.0
2019-09-23T00:22:00Z,45.26683333,-66.06116667,186.0,4.0,6.0
2019-09-23T00:23:00Z,45.26683333,-66.06116667,186.6,4.0,6.0
2019-09-23T00:24:00Z,45.26683333,-66.06116667,187.6,3.9,6.0
2019-09-23T00:25:00Z,45.26683333,-66.06116667,188.0,3.9,6.0
2019-09-23T00:26:00Z,45.26683333,-66.06116667,188.6,3.8,6.0
2019-09-23T00:27:00Z,45.26683333,-66.06116667,188.0,3.8,6.0
2019-09-23T00:28:00Z,45.26683333,-66.06116667,187.8,3.8,6.0
2019-09-23T00:29:00Z,45.26683333,-66.06116667,186.7,3.8,6.0
2019-09-23T00:30:00Z,45.26683333,-66.06116667,184.6,3.7,5.9
2019-09-23T00:31:00Z,45.26683333,-66.06116667,183.1,3.7,5.9
2019-09-23T00:32:00Z,45.26683333,-66.06116667,181.4,3.7,5.9
2019-09-23T00:33:00Z,45.26683333,-66.06116667,180.8,3.7,5.9
2019-09-23T00:34:00Z,45.26683333,-66.06116667,179.2,3.8,5.9
2019-09-23T00:35:00Z,45.26683333,-66.06116667,179.2,3.8,5.9
2019-09-23T00:36:00Z,45.26683333,-66.06116667,178.3,3.8,6.3
2019-09-23T00:37:00Z,45.26683333,-66.06116667,178.7,3.8,6.3
2019-09-23T00:38:00Z,45.26683333,-66.06116667,178.7,3.9,6.3
2019-09-23T00:39:00Z,45.26683333,-66.06116667,179.0,3.9,6.3
2019-09-23T00:40:00Z,45.26683333,-66.06116667,178.9,3.9,6.3
2019-09-23T00:41:00Z,45.26683333,-66.06116667,178.2,3.9,6.3
2019-09-23T00:42:00Z,45.26683333,-66.06116667,178.8,4.0,6.3
2019-09-23T00:43:00Z,45.26683333,-66.06116667,178.1,4.0,6.3
2019-09-23T00:44:00Z,45.26683333,-66.06116667,178.5,4.0,6.3
2019-09-23T00:45:00Z,45.26683333,-66.06116667,178.3,4.0,6.3
2019-09-23T00:46:00Z,45.26683333,-66.06116667,178.7,3.9,6.0
2019-09-23T00:47:00Z,45.26683333,-66.06116667,177.8,4.0,6.0
2019-09-23T00:48:00Z,45.26683333,-66.06116667,178.1,3.9,6.0
2019-09-23T00:49:00Z,45.26683333,-66.06116667,178.2,3.9,6.0
2019-09-23T00:50:00Z,45.26683333,-66.06116667,178.4,3.9,6.0
2019-09-23T00:51:00Z,45.26683333,-66.06116667,178.6,3.9,5.7
2019-09-23T00:52:00Z,45.26683333,-66.06116667,178.5,3.9,5.7
2019-09-23T00:53:00Z,45.26683333,-66.06116667,178.5,3.9,5.7
2019-09-23T00:54:00Z,45.26683333,-66.06116667,178.7,3.8,5.7
2019-09-23T00:55:00Z,45.26683333,-66.06116667,178.3,3.9,5.7
2019-09-23T00:56:00Z,45.26683333,-66.06116667,178.8,3.9,5.7
2019-09-23T00:57:00Z,45.26683333,-66.06116667,180.1,3.7,5.7
2019-09-23T00:58:00Z,45.26683333,-66.06116667,180.8,3.7,6.1
2019-09-23T00:59:00Z,45.26683333,-66.06116667,182.1,3.6,6.1
2019-09-23T01:00:00Z,45.26683333,-66.06116667,183.8,3.6,6.1
2019-09-23T01:01:00Z,45.26683333,-66.06116667,185.1,3.5,6.1
2019-09-23T01:02:00Z,45.26683333,-66.06116667,187.2,3.5,6.1
2019-09-23T01:03:00Z,45.26683333,-66.06116667,189.3,3.5,6.1
2019-09-23T01:04:00Z,45.26683333,-66.06116667,191.4,3.6,6.4
2019-09-23T01:05:00Z,45.26683333,-66.06116667,192.9,3.6,6.4
2019-09-23T01:06:00Z,45.26683333,-66.06116667,192.7,3.6,6.4
2019-09-23T01:07:00Z,45.26683333,-66.06116667,192.2,3.8,6.4
2019-09-23T01:08:00Z,45.26683333,-66.06116667,191.7,3.9,6.4
2019-09-23T01:09:00Z,45.26683333,-66.06116667,190.6,3.9,6.4
2019-09-23T01:10:00Z,45.26683333,-66.06116667,190.0,3.9,6.4
2019-09-23T01:11:00Z,45.26683333,-66.06116667,189.7,4.0,6.4
2019-09-23T01:12:00Z,45.26683333,-66.06116667,189.2,3.9,6.4
2019-09-23T01:13:00Z,45.26683333,-66.06116667,189.9,3.9,6.4
2019-09-23T01:14:00Z,45.26683333,-66.06116667,188.6,3.9,6.5
2019-09-23T01:15:00Z,45.26683333,-66.06116667,189.1,3.9,6.5
2019-09-23T01:16:00Z,45.26683333,-66.06116667,190.2,3.9,6.5
2019-09-23T01:17:00Z,45.26683333,-66.06116667,193.1,3.8,6.5
2019-09-23T01:18:00Z,45.26683333,-66.06116667,194.0,3.7,6.5
2019-09-23T01:19:00Z,45.26683333,-66.06116667,195.9,3.7,6.5
2019-09-23T01:20:00Z,45.26683333,-66.06116667,197.7,3.7,6.5
2019-09-23T01:21:00Z,45.26683333,-66.06116667,198.8,3.7,6.5
2019-09-23T01:22:00Z,45.26683333,-66.06116667,200.6,3.8,6.5
2019-09-23T01:23:00Z,45.26683333,-66.06116667,201.6,3.8,6.5
2019-09-23T01:24:00Z,45.26683333,-66.06116667,203.0,3.8,6.5
2019-09-23T01:25:00Z,45.26683333,-66.06116667,204.0,3.8,6.5
2019-09-23T01:26:00Z,45.26683333,-66.06116667,204.7,3.8,6.5
2019-09-23T01:27:00Z,45.26683333,-66.06116667,202.6,3.8,6.5
2019-09-23T01:28:00Z,45.26683333,-66.06116667,202.4,3.8,6.5
2019-09-23T01:29:00Z,45.26683333,-66.06116667,201.8,3.8,6.5
2019-09-23T01:30:00Z,45.26683333,-66.06116667,202.8,3.8,6.5
2019-09-23T01:31:00Z,45.26683333,-66.06116667,202.4,3.8,6.5
2019-09-23T01:32:00Z,45.26683333,-66.06116667,201.1,3.9,6.6
2019-09-23T01:33:00Z,45.26683333,-66.06116667,199.2,4.0,6.6
2019-09-23T01:34:00Z,45.26683333,-66.06116667,199.3,4.1,6.8
2019-09-23T01:35:00Z,45.26683333,-66.06116667,198.6,4.1,6.8
2019-09-23T01:36:00Z,45.26683333,-66.06116667,198.7,4.2,7.7
2019-09-23T01:37:00Z,45.26683333,-66.06116667,199.7,4.4,7.8
2019-09-23T01:38:00Z,45.26683333,-66.06116667,199.8,4.5,7.8
2019-09-23T01:39:00Z,45.26683333,-66.06116667,200.0,4.5,7.8
2019-09-23T01:40:00Z,45.26683333,-66.06116667,197.8,4.5,7.8
2019-09-23T01:41:00Z,45.26683333,-66.06116667,198.3,4.4,7.8
2019-09-23T01:42:00Z,45.26683333,-66.06116667,198.5,4.3,7.8
2019-09-23T01:43:00Z,45.26683333,-66.06116667,198.9,4.2,7.8
2019-09-23T01:44:00Z,45.26683333,-66.06116667,197.9,4.1,7.8
2019-09-23T01:45:00Z,45.26683333,-66.06116667,197.6,4.0,7.8
2019-09-23T01:46:00Z,45.26683333,-66.06116667,197.5,4.0,7.8
2019-09-23T01:47:00Z,45.26683333,-66.06116667,196.5,3.8,6.9
2019-09-23T01:48:00Z,45.26683333,-66.06116667,197.5,3.8,6.9
2019-09-23T01:49:00Z,45.26683333,-66.06116667,196.4,3.8,6.9
2019-09-23T01:50:00Z,45.26683333,-66.06116667,196.0,3.9,7.0
2019-09-23T01:51:00Z,45.26683333,-66.06116667,195.5,4.0,7.0
2019-09-23T01:52:00Z,45.26683333,-66.06116667,195.0,4.2,7.0
2019-09-23T01:53:00Z,45.26683333,-66.06116667,194.5,4.2,7.0
2019-09-23T01:54:00Z,45.26683333,-66.06116667,193.9,4.2,7.0
2019-09-23T01:55:00Z,45.26683333,-66.06116667,193.8,4.3,7.0
2019-09-23T01:56:00Z,45.26683333,-66.06116667,192.9,4.4,7.0
2019-09-23T01:57:00Z,45.26683333,-66.06116667,192.3,4.5,7.0
2019-09-23T01:58:00Z,45.26683333,-66.06116667,189.9,4.5,7.0
2019-09-23T01:59:00Z,45.26683333,-66.06116667,190.2,4.6,7.0
2019-09-23T02:00:00Z,45.26683333,-66.06116667,190.0,4.5,6.8
2019-09-23T02:01:00Z,45.26683333,-66.06116667,189.2,4.4,6.8
2019-09-23T02:02:00Z,45.26683333,-66.06116667,187.9,4.3,6.5
2019-09-23T02:03:00Z,45.26683333,-66.06116667,187.1,4.2,6.5
2019-09-23T02:04:00Z,45.26683333,-66.06116667,187.1,4.2,6.5
2019-09-23T02:05:00Z,45.26683333,-66.06116667,185.7,4.1,6.5
2019-09-23T02:06:00Z,45.26683333,-66.06116667,186.3,4.0,6.5
2019-09-23T02:07:00Z,45.26683333,-66.06116667,186.9,3.9,6.5
2019-09-23T02:08:00Z,45.26683333,-66.06116667,187.3,3.8,6.5
2019-09-23T02:09:00Z,45.26683333,-66.06116667,186.0,3.7,6.2
2019-09-23T02:10:00Z,45.26683333,-66.06116667,187.1,3.6,6.2
2019-09-23T02:11:00Z,45.26683333,-66.06116667,187.8,3.6,6.2
2019-09-23T02:12:00Z,45.26683333,-66.06116667,188.1,3.6,6.2
2019-09-23T02:13:00Z,45.26683333,-66.06116667,188.4,3.5,5.5
2019-09-23T02:14:00Z,45.26683333,-66.06116667,188.0,3.5,5.5
2019-09-23T02:15:00Z,45.26683333,-66.06116667,187.9,3.5,5.2
2019-09-23T02:16:00Z,45.26683333,-66.06116667,186.5,3.5,5.2
2019-09-23T02:17:00Z,45.26683333,-66.06116667,185.2,3.6,5.4
2019-09-23T02:18:00Z,45.26683333,-66.06116667,185.3,3.7,5.8
2019-09-23T02:19:00Z,45.26683333,-66.06116667,186.0,3.7,5.8
2019-09-23T02:20:00Z,45.26683333,-66.06116667,185.1,3.7,5.8
2019-09-23T02:21:01Z,45.26683333,-66.06116667,183.3,3.8,6.3
2019-09-23T02:22:00Z,45.26683333,-66.06116667,183.9,3.9,6.3
2019-09-23T02:23:00Z,45.26683333,-66.06116667,183.0,3.9,6.3
2019-09-23T02:24:00Z,45.26683333,-66.06116667,183.8,4.0,6.4
2019-09-23T02:25:00Z,45.26683333,-66.06116667,184.4,4.0,6.4
2019-09-23T02:26:00Z,45.26683333,-66.06116667,184.0,4.0,6.4
2019-09-23T02:27:00Z,45.26683333,-66.06116667,184.4,3.9,6.4
2019-09-23T02:28:00Z,45.26683333,-66.06116667,185.1,3.8,6.4
2019-09-23T02:29:00Z,45.26683333,-66.06116667,185.4,3.6,6.4
2019-09-23T02:30:00Z,45.26683333,-66.06116667,184.9,3.7,6.4
2019-09-23T02:31:00Z,45.26683333,-66.06116667,185.1,3.6,6.4
2019-09-23T02:32:00Z,45.26683333,-66.06116667,184.6,3.5,6.4
2019-09-23T02:33:00Z,45.26683333,-66.06116667,185.6,3.5,6.4
2019-09-23T02:34:00Z,45.26683333,-66.06116667,184.7,3.4,5.5
2019-09-23T02:35:00Z,45.26683333,-66.06116667,184.3,3.4,5.5
2019-09-23T02:36:00Z,45.26683333,-66.06116667,184.7,3.3,5.3
2019-09-23T02:37:00Z,45.26683333,-66.06116667,184.9,3.3,5.3
2019-09-23T02:38:00Z,45.26683333,-66.06116667,185.4,3.4,5.8
2019-09-23T02:39:00Z,45.26683333,-66.06116667,184.7,3.4,5.8
2019-09-23T02:40:00Z,45.26683333,-66.06116667,185.2,3.5,6.4
2019-09-23T02:41:00Z,45.26683333,-66.06116667,186.1,3.5,6.4
2019-09-23T02:42:00Z,45.26683333,-66.06116667,186.1,3.5,6.4
2019-09-23T02:43:00Z,45.26683333,-66.06116667,185.6,3.7,6.4
2019-09-23T02:44:00Z,45.26683333,-66.06116667,186.8,3.7,6.4
2019-09-23T02:45:00Z,45.26683333,-66.06116667,188.0,3.7,6.4
2019-09-23T02:46:00Z,45.26683333,-66.06116667,189.0,3.8,6.4
2019-09-23T02:47:00Z,45.26683333,-66.06116667,190.0,3.9,6.4
2019-09-23T02:48:00Z,45.26683333,-66.06116667,189.8,3.9,6.4
2019-09-23T02:49:00Z,45.26683333,-66.06116667,191.0,4.0,6.4
2019-09-23T02:50:00Z,45.26683333,-66.06116667,190.8,4.1,6.9
2019-09-23T02:51:00Z,45.26683333,-66.06116667,190.7,4.2,6.9
2019-09-23T02:52:00Z,45.26683333,-66.06116667,190.6,4.3,6.9
2019-09-23T02:53:00Z,45.26683333,-66.06116667,191.1,4.3,6.9
2019-09-23T02:54:00Z,45.26683333,-66.06116667,190.5,4.3,6.9
2019-09-23T02:55:00Z,45.26683333,-66.06116667,190.1,4.4,6.9
2019-09-23T02:56:00Z,45.26683333,-66.06116667,189.4,4.4,6.9
2019-09-23T02:57:00Z,45.26683333,-66.06116667,189.3,4.4,6.9
2019-09-23T02:58:00Z,45.26683333,-66.06116667,188.6,4.4,6.9
2019-09-23T02:59:00Z,45.26683333,-66.06116667,189.0,4.4,6.9
2019-09-23T03:00:00Z,45.26683333,-66.06116667,189.8,4.2,6.7
2019-09-23T03:01:00Z,45.26683333,-66.06116667,189.2,4.1,6.7
2019-09-23T03:02:00Z,45.26683333,-66.06116667,189.6,4.0,6.4
2019-09-23T03:03:00Z,45.26683333,-66.06116667,190.3,3.9,6.4
2019-09-23T03:04:00Z,45.26683333,-66.06116667,190.7,3.8,6.4
2019-09-23T03:05:00Z,45.26683333,-66.06116667,190.8,3.7,6.4
2019-09-23T03:06:00Z,45.26683333,-66.06116667,191.1,3.6,6.4
2019-09-23T03:07:00Z,45.26683333,-66.06116667,191.1,3.6,6.4
2019-09-23T03:08:00Z,45.26683333,-66.06116667,191.3,3.5,5.9
2019-09-23T03:09:00Z,45.26683333,-66.06116667,190.7,3.4,5.8
2019-09-23T03:10:00Z,45.26683333,-66.06116667,191.0,3.5,5.8
2019-09-23T03:11:00Z,45.26683333,-66.06116667,191.9,3.5,5.8
2019-09-23T03:12:00Z,45.26683333,-66.06116667,191.5,3.5,6.0
2019-09-23T03:13:00Z,45.26683333,-66.06116667,190.8,3.7,6.5
2019-09-23T03:14:00Z,45.26683333,-66.06116667,190.5,3.7,6.5
2019-09-23T03:15:00Z,45.26683333,-66.06116667,190.0,3.8,6.5
2019-09-23T03:16:00Z,45.26683333,-66.06116667,190.1,3.9,6.5
2019-09-23T03:17:00Z,45.26683333,-66.06116667,189.0,4.0,6.5
2019-09-23T03:18:00Z,45.26683333,-66.06116667,189.0,4.1,6.5
2019-09-23T03:19:00Z,45.26683333,-66.06116667,188.4,4.1,6.5
2019-09-23T03:20:00Z,45.26683333,-66.06116667,187.4,4.2,6.5
2019-09-23T03:21:00Z,45.26683333,-66.06116667,186.5,4.3,6.8
2019-09-23T03:22:00Z,45.26683333,-66.06116667,186.4,4.4,6.8
2019-09-23T03:23:00Z,45.26683333,-66.06116667,185.8,4.2,6.8
2019-09-23T03:24:00Z,45.26683333,-66.06116667,185.7,4.2,6.8
2019-09-23T03:25:00Z,45.26683333,-66.06116667,185.7,4.2,6.8
2019-09-23T03:26:00Z,45.26683333,-66.06116667,185.2,4.2,6.8
2019-09-23T03:27:00Z,45.26683333,-66.06116667,184.9,4.2,6.8
2019-09-23T03:28:00Z,45.26683333,-66.06116667,184.3,4.2,6.8
2019-09-23T03:29:00Z,45.26683333,-66.06116667,183.8,4.2,6.8
2019-09-23T03:30:00Z,45.26683333,-66.06116667,183.6,4.1,6.8
2019-09-23T03:31:00Z,45.26683333,-66.06116667,182.7,4.1,6.2
2019-09-23T03:32:00Z,45.26683333,-66.06116667,181.7,4.1,6.2
2019-09-23T03:33:00Z,45.26683333,-66.06116667,180.6,4.2,6.2
2019-09-23T03:34:00Z,45.26683333,-66.06116667,179.4,4.3,6.2
2019-09-23T03:35:00Z,45.26683333,-66.06116667,178.2,4.3,6.3
2019-09-23T03:36:00Z,45.26683333,-66.06116667,176.7,4.3,6.3
2019-09-23T03:37:00Z,45.26683333,-66.06116667,175.6,4.3,6.5
2019-09-23T03:38:00Z,45.26683333,-66.06116667,174.7,4.4,6.5
2019-09-23T03:39:00Z,45.26683333,-66.06116667,174.2,4.5,6.5
2019-09-23T03:40:00Z,45.26683333,-66.06116667,173.2,4.6,6.5
2019-09-23T03:41:00Z,45.26683333,-66.06116667,173.3,4.6,6.5
2019-09-23T03:42:00Z,45.26683333,-66.06116667,173.2,4.6,6.5
2019-09-23T03:43:00Z,45.26683333,-66.06116667,173.9,4.7,6.5
2019-09-23T03:44:00Z,45.26683333,-66.06116667,173.8,4.7,6.5
2019-09-23T03:45:00Z,45.26683333,-66.06116667,174.1,4.7,6.5
2019-09-23T03:46:00Z,45.26683333,-66.06116667,174.4,4.8,6.5
2019-09-23T03:47:00Z,45.26683333,-66.06116667,174.2,4.8,6.3
2019-09-23T03:48:00Z,45.26683333,-66.06116667,174.8,4.7,6.3
2019-09-23T03:49:00Z,45.26683333,-66.06116667,174.8,4.6,6.3
2019-09-23T03:50:00Z,45.26683333,-66.06116667,175.0,4.6,6.3
2019-09-23T03:51:00Z,45.26683333,-66.06116667,175.1,4.6,6.3
2019-09-23T03:52:00Z,45.26683333,-66.06116667,174.9,4.5,6.3
2019-09-23T03:53:00Z,45.26683333,-66.06116667,174.9,4.4,6.3
2019-09-23T03:54:00Z,45.26683333,-66.06116667,175.3,4.3,6.3
2019-09-23T03:55:00Z,45.26683333,-66.06116667,174.8,4.2,6.3
2019-09-23T03:56:00Z,45.26683333,-66.06116667,175.1,4.2,6.0
2019-09-23T03:57:00Z,45.26683333,-66.06116667,175.5,4.2,5.8
2019-09-23T03:58:00Z,45.26683333,-66.06116667,174.9,4.2,5.8
2019-09-23T03:59:00Z,45.26683333,-66.06116667,174.2,4.3,5.8
2019-09-23T04:00:00Z,45.26683333,-66.06116667,174.1,4.2,6.1
2019-09-23T04:01:00Z,45.26683333,-66.06116667,173.7,4.3,6.1
2019-09-23T04:02:00Z,45.26683333,-66.06116667,173.5,4.2,6.1
2019-09-23T04:03:00Z,45.26683333,-66.06116667,172.9,4.3,6.1
2019-09-23T04:04:00Z,45.26683333,-66.06116667,172.9,4.4,6.3
2019-09-23T04:05:00Z,45.26683333,-66.06116667,172.5,4.4,6.3
2019-09-23T04:06:00Z,45.26683333,-66.06116667,171.9,4.4,6.4
2019-09-23T04:07:00Z,45.26683333,-66.06116667,171.4,4.4,6.4
2019-09-23T04:08:00Z,45.26683333,-66.06116667,171.0,4.4,6.4
2019-09-23T04:09:00Z,45.26683333,-66.06116667,171.1,4.4,6.4
2019-09-23T04:10:00Z,45.26683333,-66.06116667,170.6,4.4,6.4
2019-09-23T04:11:00Z,45.26683333,-66.06116667,170.3,4.4,6.4
2019-09-23T04:12:00Z,45.26683333,-66.06116667,170.0,4.4,6.4
2019-09-23T04:13:00Z,45.26683333,-66.06116667,170.0,4.5,6.4
2019-09-23T04:14:00Z,45.26683333,-66.06116667,169.6,4.4,6.4
2019-09-23T04:15:00Z,45.26683333,-66.06116667,169.4,4.4,6.4
2019-09-23T04:16:00Z,45.26683333,-66.06116667,169.7,4.3,6.1
2019-09-23T04:17:00Z,45.26683333,-66.06116667,169.9,4.3,6.1
2019-09-23T04:18:00Z,45.26683333,-66.06116667,169.8,4.2,6.1
2019-09-23T04:19:00Z,45.26683333,-66.06116667,170.2,4.3,6.2
2019-09-23T04:20:00Z,45.26683333,-66.06116667,170.3,4.2,6.2
2019-09-23T04:21:00Z,45.26683333,-66.06116667,170.5,4.2,6.2
2019-09-23T04:22:00Z,45.26683333,-66.06116667,170.3,4.2,6.2
2019-09-23T04:23:00Z,45.26683333,-66.06116667,170.4,4.1,6.2
2019-09-23T04:24:00Z,45.26683333,-66.06116667,169.7,4.0,6.2
2019-09-23T04:25:00Z,45.26683333,-66.06116667,170.2,4.0,6.2
2019-09-23T04:26:00Z,45.26683333,-66.06116667,169.7,4.0,6.2
2019-09-23T04:27:00Z,45.26683333,-66.06116667,170.1,4.0,6.2
2019-09-23T04:28:00Z,45.26683333,-66.06116667,171.0,4.0,6.2
2019-09-23T04:29:00Z,45.26683333,-66.06116667,171.0,3.9,6.0
2019-09-23T04:30:00Z,45.26683333,-66.06116667,171.9,4.0,6.0
2019-09-23T04:31:00Z,45.26683333,-66.06116667,172.6,4.0,6.0
2019-09-23T04:32:00Z,45.26683333,-66.06116667,173.6,4.1,6.0
2019-09-23T04:33:00Z,45.26683333,-66.06116667,174.3,4.1,6.0
2019-09-23T04:34:00Z,45.26683333,-66.06116667,175.2,4.1,6.0
2019-09-23T04:35:00Z,45.26683333,-66.06116667,175.8,4.2,6.3
2019-09-23T04:36:00Z,45.26683333,-66.06116667,176.7,4.4,6.3
2019-09-23T04:37:00Z,45.26683333,-66.06116667,177.7,4.5,6.3
2019-09-23T04:38:00Z,45.26683333,-66.06116667,178.2,4.4,6.3
2019-09-23T04:39:00Z,45.26683333,-66.06116667,178.6,4.4,6.3
2019-09-23T04:40:00Z,45.26683333,-66.06116667,178.7,4.3,6.3
2019-09-23T04:41:00Z,45.26683333,-66.06116667,179.3,4.3,6.3
2019-09-23T04:42:00Z,45.26683333,-66.06116667,179.7,4.2,6.3
2019-09-23T04:43:00Z,45.26683333,-66.06116667,179.8,4.2,6.3
2019-09-23T04:44:00Z,45.26683333,-66.06116667,180.7,4.2,6.3
2019-09-23T04:45:00Z,45.26683333,-66.06116667,180.8,4.1,6.1
2019-09-23T04:46:00Z,45.26683333,-66.06116667,181.2,4.0,6.1
2019-09-23T04:47:00Z,45.26683333,-66.06116667,180.9,4.0,5.9
2019-09-23T04:48:00Z,45.26683333,-66.06116667,180.8,4.0,5.9
2019-09-23T04:49:00Z,45.26683333,-66.06116667,181.4,4.0,5.9
2019-09-23T04:50:00Z,45.26683333,-66.06116667,182.0,4.0,5.9
2019-09-23T04:51:00Z,45.26683333,-66.06116667,182.1,3.9,5.9
2019-09-23T04:52:00Z,45.26683333,-66.06116667,182.3,3.8,5.9
2019-09-23T04:53:00Z,45.26683333,-66.06116667,182.6,3.6,5.9
2019-09-23T04:54:00Z,45.26683333,-66.06116667,182.1,3.5,5.9
2019-09-23T04:55:00Z,45.26683333,-66.06116667,182.6,3.5,5.9
2019-09-23T04:56:00Z,45.26683333,-66.06116667,182.4,3.4,5.9
2019-09-23T04:57:00Z,45.26683333,-66.06116667,181.4,3.4,5.5
2019-09-23T04:58:00Z,45.26683333,-66.06116667,181.5,3.3,5.2
2019-09-23T04:59:00Z,45.26683333,-66.06116667,181.5,3.3,5.2
2019-09-23T05:00:00Z,45.26683333,-66.06116667,181.0,3.3,5.2
2019-09-23T05:01:00Z,45.26683333,-66.06116667,180.4,3.4,5.2
2019-09-23T05:02:00Z,45.26683333,-66.06116667,180.1,3.5,5.2
2019-09-23T05:03:00Z,45.26683333,-66.06116667,179.6,3.5,5.2
2019-09-23T05:04:00Z,45.26683333,-66.06116667,179.6,3.5,5.2
2019-09-23T05:05:00Z,45.26683333,-66.06116667,178.8,3.5,5.2
2019-09-23T05:06:00Z,45.26683333,-66.06116667,178.3,3.5,5.2
2019-09-23T05:07:00Z,45.26683333,-66.06116667,178.9,3.5,4.8
2019-09-23T05:08:00Z,45.26683333,-66.06116667,177.9,3.5,5.1
2019-09-23T05:09:00Z,45.26683333,-66.06116667,177.1,3.5,5.1
2019-09-23T05:10:00Z,45.26683333,-66.06116667,176.6,3.5,5.1
2019-09-23T05:11:00Z,45.26683333,-66.06116667,176.7,3.6,5.8
2019-09-23T05:12:00Z,45.26683333,-66.06116667,176.1,3.6,5.8
2019-09-23T05:13:00Z,45.26683333,-66.06116667,175.9,3.7,5.8
2019-09-23T05:14:00Z,45.26683333,-66.06116667,175.8,3.9,5.8
2019-09-23T05:15:00Z,45.26683333,-66.06116667,176.2,4.0,5.8
2019-09-23T05:16:00Z,45.26683333,-66.06116667,176.7,4.0,5.8
2019-09-23T05:17:00Z,45.26683333,-66.06116667,177.0,4.1,5.8
2019-09-23T05:18:00Z,45.26683333,-66.06116667,178.5,4.2,5.8
2019-09-23T05:19:00Z,45.26683333,-66.06116667,178.4,4.2,5.8
2019-09-23T05:20:00Z,45.26683333,-66.06116667,179.0,4.2,5.8
2019-09-23T05:21:00Z,45.26683333,-66.06116667,178.9,4.1,5.8
2019-09-23T05:22:00Z,45.26683333,-66.06116667,179.9,4.0,5.8
2019-09-23T05:23:00Z,45.26683333,-66.06116667,180.7,3.9,5.8
2019-09-23T05:24:00Z,45.26683333,-66.06116667,180.4,3.8,5.3
2019-09-23T05:25:00Z,45.26683333,-66.06116667,180.1,3.7,5.0
2019-09-23T05:26:00Z,45.26683333,-66.06116667,180.0,3.6,5.0
2019-09-23T05:27:00Z,45.26683333,-66.06116667,178.9,3.5,5.0
2019-09-23T05:28:00Z,45.26683333,-66.06116667,177.9,3.5,5.0
2019-09-23T05:29:00Z,45.26683333,-66.06116667,178.3,3.4,5.0
2019-09-23T05:30:00Z,45.26683333,-66.06116667,178.2,3.3,5.0
2019-09-23T05:31:00Z,45.26683333,-66.06116667,178.6,3.3,4.5
2019-09-23T05:32:00Z,45.26683333,-66.06116667,177.5,3.3,4.5
2019-09-23T05:33:00Z,45.26683333,-66.06116667,176.7,3.3,4.5
2019-09-23T05:34:00Z,45.26683333,-66.06116667,176.7,3.3,4.8
2019-09-23T05:35:00Z,45.26683333,-66.06116667,176.0,3.3,4.8
2019-09-23T05:36:00Z,45.26683333,-66.06116667,175.2,3.3,4.8
2019-09-23T05:37:00Z,45.26683333,-66.06116667,175.5,3.3,4.8
2019-09-23T05:38:00Z,45.26683333,-66.06116667,175.1,3.3,4.8
2019-09-23T05:39:00Z,45.26683333,-66.06116667,174.2,3.3,4.8
2019-09-23T05:40:00Z,45.26683333,-66.06116667,174.1,3.3,4.8
2019-09-23T05:41:00Z,45.26683333,-66.06116667,173.5,3.3,4.8
2019-09-23T05:42:00Z,45.26683333,-66.06116667,173.2,3.3,4.8
2019-09-23T05:43:00Z,45.26683333,-66.06116667,172.9,3.3,4.8
2019-09-23T05:44:00Z,45.26683333,-66.06116667,173.1,3.2,4.5
2019-09-23T05:45:00Z,45.26683333,-66.06116667,173.6,3.2,4.5
2019-09-23T05:46:00Z,45.26683333,-66.06116667,174.4,3.2,4.5
2019-09-23T05:47:00Z,45.26683333,-66.06116667,174.8,3.2,4.3
2019-09-23T05:48:00Z,45.26683333,-66.06116667,174.9,3.2,4.4
