timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-06T00:00:00Z,45.26683333,-66.06116667,160.4,1.0,3.5
2019-08-06T00:01:00Z,45.26683333,-66.06116667,156.6,0.9,2.9
2019-08-06T00:02:00Z,45.26683333,-66.06116667,174.2,1.0,3.5
2019-08-06T00:03:00Z,45.26683333,-66.06116667,200.6,1.0,3.5
2019-08-06T00:04:00Z,45.26683333,-66.06116667,213.4,1.1,3.5
2019-08-06T00:05:00Z,45.26683333,-66.06116667,237.1,1.2,3.5
2019-08-06T00:06:00Z,45.26683333,-66.06116667,256.3,1.2,3.5
2019-08-06T00:07:00Z,45.26683333,-66.06116667,273.7,1.3,3.5
2019-08-06T00:08:00Z,45.26683333,-66.06116667,282.9,1.4,3.5
2019-08-06T00:09:00Z,45.26683333,-66.06116667,288.0,1.5,3.5
2019-08-06T00:10:00Z,45.26683333,-66.06116667,291.8,1.6,3.5
2019-08-06T00:11:00Z,45.26683333,-66.06116667,293.6,1.8,3.5
2019-08-06T00:12:00Z,45.26683333,-66.06116667,297.5,1.8,3.4
2019-08-06T00:13:00Z,45.26683333,-66.06116667,298.3,1.9,3.4
2019-08-06T00:14:00Z,45.26683333,-66.06116667,300.6,2.0,3.4
2019-08-06T00:15:00Z,45.26683333,-66.06116667,301.8,2.1,3.4
2019-08-06T00:16:00Z,45.26683333,-66.06116667,299.8,2.2,3.4
2019-08-06T00:17:00Z,45.26683333,-66.06116667,296.9,2.3,3.4
2019-08-06T00:18:00Z,45.26683333,-66.06116667,297.5,2.3,3.4
2019-08-06T00:19:00Z,45.26683333,-66.06116667,298.4,2.4,3.4
2019-08-06T00:20:00Z,45.26683333,-66.06116667,296.9,2.3,3.4
2019-08-06T00:21:00Z,45.26683333,-66.06116667,296.8,2.3,3.4
2019-08-06T00:22:00Z,45.26683333,-66.06116667,295.4,2.3,3.4
2019-08-06T00:23:00Z,45.26683333,-66.06116667,295.2,2.2,3.4
2019-08-06T00:24:00Z,45.26683333,-66.06116667,295.7,2.2,3.3
2019-08-06T00:25:00Z,45.26683333,-66.06116667,296.6,2.2,3.2
2019-08-06T00:26:00Z,45.26683333,-66.06116667,297.9,2.1,3.2
2019-08-06T00:27:00Z,45.26683333,-66.06116667,298.8,2.0,3.2
2019-08-06T00:28:00Z,45.26683333,-66.06116667,296.9,1.8,3.2
2019-08-06T00:29:00Z,45.26683333,-66.06116667,301.0,1.7,3.2
2019-08-06T00:30:00Z,45.26683333,-66.06116667,299.4,1.6,3.2
2019-08-06T00:31:00Z,45.26683333,-66.06116667,304.8,1.5,3.2
2019-08-06T00:32:00Z,45.26683333,-66.06116667,311.5,1.3,3.2
2019-08-06T00:33:00Z,45.26683333,-66.06116667,317.0,1.2,3.2
2019-08-06T00:34:00Z,45.26683333,-66.06116667,345.4,1.0,2.8
2019-08-06T00:35:00Z,45.26683333,-66.06116667,36.7,0.9,2.2
2019-08-06T00:36:00Z,45.26683333,-66.06116667,65.0,0.8,1.9
2019-08-06T00:37:00Z,45.26683333,-66.06116667,75.6,0.7,1.9
2019-08-06T00:38:00Z,45.26683333,-66.06116667,61.4,0.7,1.9
2019-08-06T00:39:00Z,45.26683333,-66.06116667,61.9,0.6,1.6
2019-08-06T00:40:00Z,45.26683333,-66.06116667,63.2,0.6,1.6
2019-08-06T00:41:00Z,45.26683333,-66.06116667,63.5,0.6,1.5
2019-08-06T00:42:00Z,45.26683333,-66.06116667,56.2,0.6,1.5
2019-08-06T00:43:00Z,45.26683333,-66.06116667,36.9,0.7,1.9
2019-08-06T00:44:00Z,45.26683333,-66.06116667,8.3,0.7,1.9
2019-08-06T00:45:00Z,45.26683333,-66.06116667,329.3,0.7,1.9
2019-08-06T00:46:00Z,45.26683333,-66.06116667,304.4,0.7,1.9
2019-08-06T00:47:00Z,45.26683333,-66.06116667,293.7,0.8,2.4
2019-08-06T00:48:00Z,45.26683333,-66.06116667,284.6,0.9,2.4
2019-08-06T00:49:00Z,45.26683333,-66.06116667,278.1,1.1,2.4
2019-08-06T00:50:00Z,45.26683333,-66.06116667,277.4,1.2,2.4
2019-08-06T00:51:00Z,45.26683333,-66.06116667,270.8,1.2,2.4
2019-08-06T00:52:00Z,45.26683333,-66.06116667,264.6,1.2,2.4
2019-08-06T00:53:00Z,45.26683333,-66.06116667,262.7,1.2,2.4
2019-08-06T00:54:00Z,45.26683333,-66.06116667,260.0,1.3,2.4
2019-08-06T00:55:00Z,45.26683333,-66.06116667,257.1,1.3,2.4
2019-08-06T00:56:00Z,45.26683333,-66.06116667,250.7,1.4,2.4
2019-08-06T00:57:00Z,45.26683333,-66.06116667,240.9,1.4,3.0
2019-08-06T00:58:00Z,45.26683333,-66.06116667,228.4,1.6,3.7
2019-08-06T00:59:00Z,45.26683333,-66.06116667,213.8,1.7,3.8
2019-08-06T01:00:00Z,45.26683333,-66.06116667,198.1,1.9,3.8
2019-08-06T01:01:00Z,45.26683333,-66.06116667,181.8,2.1,3.8
2019-08-06T01:02:00Z,45.26683333,-66.06116667,168.1,2.3,3.8
2019-08-06T01:03:00Z,45.26683333,-66.06116667,156.4,2.5,3.8
2019-08-06T01:04:00Z,45.26683333,-66.06116667,147.0,2.6,3.8
2019-08-06T01:05:00Z,45.26683333,-66.06116667,139.3,2.7,3.8
2019-08-06T01:06:00Z,45.26683333,-66.06116667,133.6,2.8,3.8
2019-08-06T01:07:00Z,45.26683333,-66.06116667,130.8,2.8,3.8
2019-08-06T01:08:00Z,45.26683333,-66.06116667,128.5,2.7,3.8
2019-08-06T01:09:00Z,45.26683333,-66.06116667,126.3,2.5,3.7
2019-08-06T01:10:00Z,45.26683333,-66.06116667,124.2,2.4,3.7
2019-08-06T01:11:00Z,45.26683333,-66.06116667,121.0,2.3,3.5
2019-08-06T01:12:00Z,45.26683333,-66.06116667,118.9,2.2,3.5
2019-08-06T01:13:00Z,45.26683333,-66.06116667,117.3,2.2,4.0
2019-08-06T01:14:00Z,45.26683333,-66.06116667,116.4,2.2,4.0
2019-08-06T01:15:00Z,45.26683333,-66.06116667,115.6,2.2,4.0
2019-08-06T01:16:00Z,45.26683333,-66.06116667,115.2,2.3,4.0
2019-08-06T01:17:00Z,45.26683333,-66.06116667,115.1,2.3,4.0
2019-08-06T01:18:00Z,45.26683333,-66.06116667,114.2,2.5,4.0
2019-08-06T01:19:00Z,45.26683333,-66.06116667,113.6,2.6,4.0
2019-08-06T01:20:00Z,45.26683333,-66.06116667,114.8,2.7,4.0
2019-08-06T01:21:00Z,45.26683333,-66.06116667,116.5,2.7,4.0
2019-08-06T01:22:00Z,45.26683333,-66.06116667,117.5,2.8,4.0
2019-08-06T01:23:00Z,45.26683333,-66.06116667,117.9,2.7,3.7
2019-08-06T01:24:00Z,45.26683333,-66.06116667,117.5,2.6,3.7
2019-08-06T01:25:00Z,45.26683333,-66.06116667,117.0,2.6,3.6
2019-08-06T01:26:00Z,45.26683333,-66.06116667,116.3,2.6,3.6
2019-08-06T01:27:00Z,45.26683333,-66.06116667,116.2,2.5,3.6
2019-08-06T01:28:00Z,45.26683333,-66.06116667,117.0,2.5,3.6
2019-08-06T01:29:00Z,45.26683333,-66.06116667,118.7,2.5,3.6
2019-08-06T01:30:00Z,45.26683333,-66.06116667,119.0,2.4,3.2
2019-08-06T01:31:00Z,45.26683333,-66.06116667,119.9,2.4,3.2
2019-08-06T01:32:00Z,45.26683333,-66.06116667,119.0,2.3,3.2
2019-08-06T01:33:00Z,45.26683333,-66.06116667,119.4,2.3,3.2
2019-08-06T01:34:00Z,45.26683333,-66.06116667,120.2,2.4,3.6
2019-08-06T01:35:00Z,45.26683333,-66.06116667,121.7,2.5,3.6
2019-08-06T01:36:00Z,45.26683333,-66.06116667,123.1,2.5,4.0
2019-08-06T01:37:00Z,45.26683333,-66.06116667,124.1,2.6,4.0
2019-08-06T01:38:00Z,45.26683333,-66.06116667,125.0,2.6,4.0
2019-08-06T01:39:00Z,45.26683333,-66.06116667,125.3,2.6,4.0
2019-08-06T01:40:00Z,45.26683333,-66.06116667,125.9,2.6,4.0
2019-08-06T01:41:00Z,45.26683333,-66.06116667,125.9,2.5,4.0
2019-08-06T01:42:00Z,45.26683333,-66.06116667,126.3,2.5,4.0
2019-08-06T01:43:00Z,45.26683333,-66.06116667,122.9,2.4,4.0
2019-08-06T01:44:00Z,45.26683333,-66.06116667,119.8,2.2,4.0
2019-08-06T01:45:00Z,45.26683333,-66.06116667,116.0,2.1,4.0
2019-08-06T01:46:00Z,45.26683333,-66.06116667,113.0,2.0,3.6
2019-08-06T01:47:00Z,45.26683333,-66.06116667,109.2,1.8,3.3
2019-08-06T01:48:00Z,45.26683333,-66.06116667,107.1,1.8,2.9
2019-08-06T01:49:00Z,45.26683333,-66.06116667,105.1,1.7,2.5
2019-08-06T01:50:00Z,45.26683333,-66.06116667,101.9,1.7,2.2
2019-08-06T01:51:00Z,45.26683333,-66.06116667,99.9,1.7,2.2
2019-08-06T01:52:00Z,45.26683333,-66.06116667,99.6,1.8,2.7
2019-08-06T01:53:00Z,45.26683333,-66.06116667,101.4,1.8,2.7
2019-08-06T01:54:00Z,45.26683333,-66.06116667,101.7,1.8,2.7
2019-08-06T01:55:00Z,45.26683333,-66.06116667,102.4,1.9,2.7
2019-08-06T01:56:00Z,45.26683333,-66.06116667,101.6,1.9,2.7
2019-08-06T01:57:00Z,45.26683333,-66.06116667,101.6,1.8,2.7
2019-08-06T01:58:00Z,45.26683333,-66.06116667,101.1,1.8,2.7
2019-08-06T01:59:00Z,45.26683333,-66.06116667,99.0,1.8,2.7
2019-08-06T02:00:00Z,45.26683333,-66.06116667,98.9,1.8,2.7
2019-08-06T02:01:00Z,45.26683333,-66.06116667,98.7,1.8,2.7
2019-08-06T02:02:00Z,45.26683333,-66.06116667,98.1,1.7,2.4
2019-08-06T02:03:00Z,45.26683333,-66.06116667,98.6,1.7,2.4
2019-08-06T02:04:00Z,45.26683333,-66.06116667,100.4,1.8,2.4
2019-08-06T02:05:00Z,45.26683333,-66.06116667,101.8,1.8,2.3
2019-08-06T02:06:00Z,45.26683333,-66.06116667,104.9,1.8,2.5
2019-08-06T02:07:00Z,45.26683333,-66.06116667,107.2,1.8,2.5
2019-08-06T02:08:00Z,45.26683333,-66.06116667,107.9,1.8,2.5
2019-08-06T02:09:00Z,45.26683333,-66.06116667,109.0,1.8,2.5
2019-08-06T02:10:00Z,45.26683333,-66.06116667,109.7,1.8,2.5
2019-08-06T02:11:00Z,45.26683333,-66.06116667,109.9,1.8,2.5
2019-08-06T02:12:00Z,45.26683333,-66.06116667,108.6,1.7,2.5
2019-08-06T02:13:00Z,45.26683333,-66.06116667,108.1,1.7,2.5
2019-08-06T02:14:00Z,45.26683333,-66.06116667,106.9,1.6,2.5
2019-08-06T02:15:00Z,45.26683333,-66.06116667,105.0,1.6,2.5
2019-08-06T02:16:00Z,45.26683333,-66.06116667,102.5,1.5,2.3
2019-08-06T02:17:00Z,45.26683333,-66.06116667,101.4,1.4,1.9
2019-08-06T02:18:00Z,45.26683333,-66.06116667,101.4,1.4,1.9
2019-08-06T02:19:00Z,45.26683333,-66.06116667,102.7,1.4,1.8
2019-08-06T02:20:00Z,45.26683333,-66.06116667,102.6,1.4,1.9
2019-08-06T02:21:00Z,45.26683333,-66.06116667,103.2,1.4,2.2
2019-08-06T02:22:00Z,45.26683333,-66.06116667,105.2,1.5,2.4
2019-08-06T02:23:00Z,45.26683333,-66.06116667,105.7,1.6,2.7
2019-08-06T02:24:00Z,45.26683333,-66.06116667,106.3,1.7,2.7
2019-08-06T02:25:00Z,45.26683333,-66.06116667,108.0,1.9,2.9
2019-08-06T02:26:00Z,45.26683333,-66.06116667,109.4,2.0,3.1
2019-08-06T02:27:00Z,45.26683333,-66.06116667,110.2,2.0,3.1
2019-08-06T02:28:00Z,45.26683333,-66.06116667,109.8,2.1,3.1
2019-08-06T02:29:00Z,45.26683333,-66.06116667,108.7,2.1,3.1
2019-08-06T02:30:00Z,45.26683333,-66.06116667,108.4,2.1,3.1
2019-08-06T02:31:00Z,45.26683333,-66.06116667,107.2,2.1,3.1
2019-08-06T02:32:00Z,45.26683333,-66.06116667,105.4,2.0,3.1
2019-08-06T02:33:00Z,45.26683333,-66.06116667,102.0,2.0,3.1
2019-08-06T02:34:00Z,45.26683333,-66.06116667,98.8,1.9,3.1
2019-08-06T02:35:00Z,45.26683333,-66.06116667,96.6,1.7,3.1
2019-08-06T02:36:00Z,45.26683333,-66.06116667,93.9,1.6,2.6
2019-08-06T02:37:00Z,45.26683333,-66.06116667,91.1,1.4,2.5
2019-08-06T02:38:00Z,45.26683333,-66.06116667,90.8,1.3,2.2
2019-08-06T02:39:00Z,45.26683333,-66.06116667,90.2,1.2,1.8
2019-08-06T02:40:00Z,45.26683333,-66.06116667,90.7,1.2,1.8
2019-08-06T02:41:00Z,45.26683333,-66.06116667,91.8,1.2,2.0
2019-08-06T02:42:00Z,45.26683333,-66.06116667,94.3,1.3,2.4
2019-08-06T02:43:00Z,45.26683333,-66.06116667,99.6,1.3,3.2
2019-08-06T02:44:00Z,45.26683333,-66.06116667,104.2,1.5,3.5
2019-08-06T02:45:00Z,45.26683333,-66.06116667,108.3,1.7,3.7
2019-08-06T02:46:00Z,45.26683333,-66.06116667,112.7,1.9,3.8
2019-08-06T02:47:00Z,45.26683333,-66.06116667,116.5,2.2,3.8
2019-08-06T02:48:00Z,45.26683333,-66.06116667,118.9,2.5,3.8
2019-08-06T02:49:00Z,45.26683333,-66.06116667,121.9,2.7,3.8
2019-08-06T02:50:00Z,45.26683333,-66.06116667,124.2,2.8,3.8
2019-08-06T02:51:00Z,45.26683333,-66.06116667,126.2,2.9,3.8
2019-08-06T02:52:00Z,45.26683333,-66.06116667,126.4,2.9,3.8
2019-08-06T02:53:00Z,45.26683333,-66.06116667,125.2,2.9,3.8
2019-08-06T02:54:00Z,45.26683333,-66.06116667,123.6,2.8,3.8
2019-08-06T02:55:00Z,45.26683333,-66.06116667,121.8,2.7,3.8
2019-08-06T02:56:00Z,45.26683333,-66.06116667,120.6,2.5,3.8
2019-08-06T02:57:00Z,45.26683333,-66.06116667,119.0,2.4,3.7
2019-08-06T02:58:00Z,45.26683333,-66.06116667,116.7,2.3,3.7
2019-08-06T02:59:00Z,45.26683333,-66.06116667,116.2,2.2,3.4
2019-08-06T03:00:00Z,45.26683333,-66.06116667,114.7,2.0,3.0
2019-08-06T03:01:00Z,45.26683333,-66.06116667,111.7,2.0,2.8
2019-08-06T03:02:00Z,45.26683333,-66.06116667,111.0,1.9,2.8
2019-08-06T03:03:00Z,45.26683333,-66.06116667,110.2,1.9,2.8
2019-08-06T03:04:00Z,45.26683333,-66.06116667,109.8,1.8,2.8
2019-08-06T03:05:00Z,45.26683333,-66.06116667,109.1,1.8,2.8
2019-08-06T03:06:00Z,45.26683333,-66.06116667,106.9,1.7,2.8
2019-08-06T03:07:00Z,45.26683333,-66.06116667,106.2,1.7,2.8
2019-08-06T03:08:00Z,45.26683333,-66.06116667,107.9,1.7,2.5
2019-08-06T03:09:00Z,45.26683333,-66.06116667,108.6,1.7,2.6
2019-08-06T03:10:00Z,45.26683333,-66.06116667,110.0,1.7,2.6
2019-08-06T03:11:00Z,45.26683333,-66.06116667,113.2,1.8,2.6
2019-08-06T03:12:00Z,45.26683333,-66.06116667,115.7,1.8,2.6
2019-08-06T03:13:00Z,45.26683333,-66.06116667,118.3,1.9,2.7
2019-08-06T03:14:00Z,45.26683333,-66.06116667,121.0,2.0,2.7
2019-08-06T03:15:00Z,45.26683333,-66.06116667,123.3,2.0,2.7
2019-08-06T03:16:00Z,45.26683333,-66.06116667,125.7,2.0,2.7
2019-08-06T03:17:00Z,45.26683333,-66.06116667,127.3,2.0,2.7
2019-08-06T03:18:00Z,45.26683333,-66.06116667,126.7,2.0,2.7
2019-08-06T03:19:00Z,45.26683333,-66.06116667,126.4,1.9,2.7
2019-08-06T03:20:00Z,45.26683333,-66.06116667,128.3,1.8,2.7
2019-08-06T03:21:00Z,45.26683333,-66.06116667,130.5,1.7,2.7
2019-08-06T03:22:00Z,45.26683333,-66.06116667,131.7,1.6,2.7
2019-08-06T03:23:00Z,45.26683333,-66.06116667,132.5,1.5,2.5
2019-08-06T03:24:00Z,45.26683333,-66.06116667,133.7,1.4,2.1
2019-08-06T03:25:00Z,45.26683333,-66.06116667,133.3,1.4,2.0
2019-08-06T03:26:00Z,45.26683333,-66.06116667,131.4,1.3,2.0
2019-08-06T03:27:00Z,45.26683333,-66.06116667,128.3,1.3,1.9
2019-08-06T03:28:00Z,45.26683333,-66.06116667,124.5,1.2,1.8
2019-08-06T03:29:00Z,45.26683333,-66.06116667,120.2,1.2,1.7
2019-08-06T03:30:00Z,45.26683333,-66.06116667,112.9,1.1,1.6
2019-08-06T03:31:00Z,45.26683333,-66.06116667,105.8,1.1,1.6
2019-08-06T03:32:00Z,45.26683333,-66.06116667,100.2,1.0,1.6
2019-08-06T03:33:00Z,45.26683333,-66.06116667,95.0,1.0,1.6
2019-08-06T03:34:00Z,45.26683333,-66.06116667,91.0,1.0,1.6
2019-08-06T03:35:00Z,45.26683333,-66.06116667,89.2,0.9,1.6
2019-08-06T03:36:00Z,45.26683333,-66.06116667,91.2,0.9,1.6
2019-08-06T03:37:00Z,45.26683333,-66.06116667,94.5,0.9,1.3
2019-08-06T03:38:00Z,45.26683333,-66.06116667,99.7,0.9,2.0
2019-08-06T03:39:00Z,45.26683333,-66.06116667,104.2,1.0,2.7
2019-08-06T03:40:00Z,45.26683333,-66.06116667,110.2,1.2,3.0
2019-08-06T03:41:00Z,45.26683333,-66.06116667,115.9,1.4,3.0
2019-08-06T03:42:00Z,45.26683333,-66.06116667,121.6,1.5,3.0
2019-08-06T03:43:00Z,45.26683333,-66.06116667,127.9,1.6,3.0
2019-08-06T03:44:00Z,45.26683333,-66.06116667,132.7,1.7,3.0
2019-08-06T03:45:00Z,45.26683333,-66.06116667,135.1,1.7,3.0
2019-08-06T03:46:00Z,45.26683333,-66.06116667,134.2,1.8,3.0
2019-08-06T03:47:00Z,45.26683333,-66.06116667,131.1,1.8,3.0
2019-08-06T03:48:00Z,45.26683333,-66.06116667,126.5,1.7,3.0
2019-08-06T03:49:00Z,45.26683333,-66.06116667,121.9,1.6,3.0
2019-08-06T03:50:00Z,45.26683333,-66.06116667,120.1,1.3,3.0
2019-08-06T03:51:00Z,45.26683333,-66.06116667,117.5,1.1,2.8
2019-08-06T03:52:00Z,45.26683333,-66.06116667,112.6,1.0,2.5
2019-08-06T03:53:00Z,45.26683333,-66.06116667,107.8,0.8,2.0
2019-08-06T03:54:00Z,45.26683333,-66.06116667,104.0,0.8,1.6
2019-08-06T03:55:00Z,45.26683333,-66.06116667,101.7,0.8,1.6
2019-08-06T03:56:00Z,45.26683333,-66.06116667,101.0,0.8,1.9
2019-08-06T03:57:00Z,45.26683333,-66.06116667,106.2,0.9,2.6
2019-08-06T03:58:00Z,45.26683333,-66.06116667,111.4,1.1,3.0
2019-08-06T03:59:00Z,45.26683333,-66.06116667,115.8,1.4,3.1
2019-08-06T04:00:00Z,45.26683333,-66.06116667,116.6,1.6,3.1
2019-08-06T04:01:00Z,45.26683333,-66.06116667,117.1,1.7,3.1
2019-08-06T04:02:00Z,45.26683333,-66.06116667,118.3,1.8,3.1
2019-08-06T04:03:00Z,45.26683333,-66.06116667,117.9,2.0,3.1
2019-08-06T04:04:00Z,45.26683333,-66.06116667,118.3,2.1,3.1
2019-08-06T04:05:00Z,45.26683333,-66.06116667,118.7,2.2,3.1
2019-08-06T04:06:00Z,45.26683333,-66.06116667,118.4,2.3,3.1
2019-08-06T04:07:00Z,45.26683333,-66.06116667,115.7,2.2,3.1
2019-08-06T04:08:00Z,45.26683333,-66.06116667,112.0,2.1,3.1
2019-08-06T04:09:00Z,45.26683333,-66.06116667,108.2,1.9,3.1
2019-08-06T04:10:00Z,45.26683333,-66.06116667,104.3,1.8,3.1
2019-08-06T04:11:00Z,45.26683333,-66.06116667,100.2,1.7,3.1
2019-08-06T04:12:00Z,45.26683333,-66.06116667,99.4,1.6,3.1
2019-08-06T04:13:00Z,45.26683333,-66.06116667,100.2,1.5,2.6
2019-08-06T04:14:00Z,45.26683333,-66.06116667,100.2,1.4,2.4
2019-08-06T04:15:00Z,45.26683333,-66.06116667,100.3,1.4,2.4
2019-08-06T04:16:00Z,45.26683333,-66.06116667,101.7,1.4,2.2
2019-08-06T04:17:00Z,45.26683333,-66.06116667,102.4,1.4,2.4
2019-08-06T04:18:00Z,45.26683333,-66.06116667,104.4,1.5,2.6
2019-08-06T04:19:00Z,45.26683333,-66.06116667,107.5,1.7,2.8
2019-08-06T04:20:00Z,45.26683333,-66.06116667,110.9,1.8,2.8
2019-08-06T04:21:00Z,45.26683333,-66.06116667,115.6,1.9,2.8
2019-08-06T04:22:00Z,45.26683333,-66.06116667,118.0,2.0,2.8
2019-08-06T04:23:00Z,45.26683333,-66.06116667,120.2,2.0,2.8
2019-08-06T04:24:00Z,45.26683333,-66.06116667,122.6,2.0,2.8
2019-08-06T04:25:00Z,45.26683333,-66.06116667,123.9,1.9,2.8
2019-08-06T04:26:00Z,45.26683333,-66.06116667,124.4,1.9,2.8
2019-08-06T04:27:00Z,45.26683333,-66.06116667,124.9,1.8,2.8
2019-08-06T04:28:00Z,45.26683333,-66.06116667,123.0,1.7,2.8
2019-08-06T04:29:00Z,45.26683333,-66.06116667,120.9,1.5,2.7
2019-08-06T04:30:00Z,45.26683333,-66.06116667,118.5,1.4,2.7
2019-08-06T04:31:00Z,45.26683333,-66.06116667,118.7,1.3,2.5
2019-08-06T04:32:00Z,45.26683333,-66.06116667,118.7,1.3,2.3
2019-08-06T04:33:00Z,45.26683333,-66.06116667,118.1,1.3,2.7
2019-08-06T04:34:00Z,45.26683333,-66.06116667,117.1,1.5,2.7
2019-08-06T04:35:00Z,45.26683333,-66.06116667,117.4,1.6,2.7
2019-08-06T04:36:00Z,45.26683333,-66.06116667,117.7,1.8,2.8
2019-08-06T04:37:00Z,45.26683333,-66.06116667,119.1,1.9,2.8
2019-08-06T04:38:00Z,45.26683333,-66.06116667,121.5,2.0,2.8
2019-08-06T04:39:00Z,45.26683333,-66.06116667,122.8,2.1,2.8
2019-08-06T04:40:00Z,45.26683333,-66.06116667,124.5,2.2,2.8
2019-08-06T04:41:00Z,45.26683333,-66.06116667,124.0,2.4,3.5
2019-08-06T04:42:00Z,45.26683333,-66.06116667,124.2,2.5,3.8
2019-08-06T04:43:00Z,45.26683333,-66.06116667,125.3,2.7,4.2
2019-08-06T04:44:00Z,45.26683333,-66.06116667,126.9,2.9,4.6
2019-08-06T04:45:00Z,45.26683333,-66.06116667,127.7,3.0,4.6
2019-08-06T04:46:00Z,45.26683333,-66.06116667,128.6,3.1,4.6
2019-08-06T04:47:00Z,45.26683333,-66.06116667,128.6,3.1,4.6
2019-08-06T04:48:00Z,45.26683333,-66.06116667,129.9,3.2,4.6
2019-08-06T04:49:00Z,45.26683333,-66.06116667,131.9,3.2,4.6
2019-08-06T04:50:00Z,45.26683333,-66.06116667,133.5,3.3,4.6
2019-08-06T04:51:00Z,45.26683333,-66.06116667,133.8,3.3,4.6
2019-08-06T04:52:00Z,45.26683333,-66.06116667,133.4,3.3,4.6
2019-08-06T04:53:00Z,45.26683333,-66.06116667,132.7,3.3,4.6
2019-08-06T04:54:00Z,45.26683333,-66.06116667,132.0,3.2,4.4
2019-08-06T04:55:00Z,45.26683333,-66.06116667,132.1,3.2,4.3
2019-08-06T04:56:00Z,45.26683333,-66.06116667,132.4,3.2,4.3
2019-08-06T04:57:00Z,45.26683333,-66.06116667,133.8,3.2,4.3
2019-08-06T04:58:00Z,45.26683333,-66.06116667,135.6,3.1,4.3
2019-08-06T04:59:00Z,45.26683333,-66.06116667,137.5,3.0,4.3
2019-08-06T05:00:00Z,45.26683333,-66.06116667,140.6,2.8,4.3
2019-08-06T05:01:00Z,45.26683333,-66.06116667,143.0,2.6,4.3
2019-08-06T05:02:00Z,45.26683333,-66.06116667,140.8,2.3,4.3
2019-08-06T05:03:00Z,45.26683333,-66.06116667,140.0,2.1,4.3
2019-08-06T05:04:00Z,45.26683333,-66.06116667,138.5,1.9,4.3
2019-08-06T05:05:00Z,45.26683333,-66.06116667,136.3,1.7,4.0
2019-08-06T05:06:00Z,45.26683333,-66.06116667,132.9,1.5,3.5
2019-08-06T05:07:00Z,45.26683333,-66.06116667,128.5,1.4,2.5
2019-08-06T05:08:00Z,45.26683333,-66.06116667,123.9,1.3,2.1
2019-08-06T05:09:00Z,45.26683333,-66.06116667,120.4,1.3,2.2
2019-08-06T05:10:00Z,45.26683333,-66.06116667,115.8,1.4,2.2
2019-08-06T05:11:00Z,45.26683333,-66.06116667,112.5,1.6,2.9
2019-08-06T05:12:00Z,45.26683333,-66.06116667,114.5,1.7,3.0
2019-08-06T05:13:00Z,45.26683333,-66.06116667,117.0,1.8,3.0
2019-08-06T05:14:00Z,45.26683333,-66.06116667,119.3,1.8,3.0
2019-08-06T05:15:00Z,45.26683333,-66.06116667,121.7,1.8,3.0
2019-08-06T05:16:00Z,45.26683333,-66.06116667,124.4,1.9,3.0
2019-08-06T05:17:00Z,45.26683333,-66.06116667,127.6,1.9,3.0
2019-08-06T05:18:00Z,45.26683333,-66.06116667,129.0,2.0,3.0
2019-08-06T05:19:00Z,45.26683333,-66.06116667,129.6,2.0,3.0
2019-08-06T05:20:00Z,45.26683333,-66.06116667,130.7,2.1,3.0
2019-08-06T05:21:00Z,45.26683333,-66.06116667,131.8,2.1,3.0
2019-08-06T05:22:00Z,45.26683333,-66.06116667,133.1,2.1,2.6
2019-08-06T05:23:00Z,45.26683333,-66.06116667,131.7,2.1,2.8
2019-08-06T05:24:00Z,45.26683333,-66.06116667,132.1,2.2,3.4
2019-08-06T05:25:00Z,45.26683333,-66.06116667,134.4,2.4,4.0
2019-08-06T05:26:00Z,45.26683333,-66.06116667,138.0,2.5,4.1
2019-08-06T05:27:00Z,45.26683333,-66.06116667,141.6,2.5,4.1
2019-08-06T05:28:00Z,45.26683333,-66.06116667,146.2,2.5,4.1
2019-08-06T05:29:00Z,45.26683333,-66.06116667,150.4,2.5,4.1
2019-08-06T05:30:00Z,45.26683333,-66.06116667,153.1,2.4,4.1
2019-08-06T05:31:00Z,45.26683333,-66.06116667,154.2,2.4,4.1
2019-08-06T05:32:00Z,45.26683333,-66.06116667,153.6,2.4,4.1
2019-08-06T05:33:00Z,45.26683333,-66.06116667,154.2,2.5,4.1
2019-08-06T05:34:00Z,45.26683333,-66.06116667,156.4,2.4,4.1
2019-08-06T05:35:00Z,45.26683333,-66.06116667,157.1,2.3,4.1
2019-08-06T05:36:00Z,45.26683333,-66.06116667,157.9,2.0,3.3
2019-08-06T05:37:00Z,45.26683333,-66.06116667,158.4,1.9,3.3
2019-08-06T05:38:00Z,45.26683333,-66.06116667,159.1,1.9,3.3
2019-08-06T05:39:00Z,45.26683333,-66.06116667,159.3,1.9,3.3
2019-08-06T05:40:00Z,45.26683333,-66.06116667,160.1,2.0,3.3
2019-08-06T05:41:00Z,45.26683333,-66.06116667,163.0,2.0,3.3
2019-08-06T05:42:00Z,45.26683333,-66.06116667,166.6,1.9,3.3
2019-08-06T05:43:00Z,45.26683333,-66.06116667,169.6,1.9,3.0
2019-08-06T05:44:00Z,45.26683333,-66.06116667,169.4,1.9,3.0
2019-08-06T05:45:00Z,45.26683333,-66.06116667,168.4,1.9,3.0
2019-08-06T05:46:00Z,45.26683333,-66.06116667,167.0,2.0,3.0
2019-08-06T05:47:00Z,45.26683333,-66.06116667,164.8,2.1,3.0
2019-08-06T05:48:00Z,45.26683333,-66.06116667,161.6,2.1,3.0
