timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-19T00:00:00Z,45.26683333,-66.06116667,274.3,3.8,5.5
2019-10-19T00:01:00Z,45.26683333,-66.06116667,275.7,3.7,5.0
2019-10-19T00:02:00Z,45.26683333,-66.06116667,276.3,3.7,5.0
2019-10-19T00:03:00Z,45.26683333,-66.06116667,276.7,3.7,5.4
2019-10-19T00:04:00Z,45.26683333,-66.06116667,276.5,3.7,5.4
2019-10-19T00:05:00Z,45.26683333,-66.06116667,277.5,3.7,5.4
2019-10-19T00:06:00Z,45.26683333,-66.06116667,277.7,3.7,5.4
2019-10-19T00:07:00Z,45.26683333,-66.06116667,278.5,3.7,5.4
2019-10-19T00:08:00Z,45.26683333,-66.06116667,279.0,3.8,5.4
2019-10-19T00:09:00Z,45.26683333,-66.06116667,279.6,3.9,5.4
2019-10-19T00:10:00Z,45.26683333,-66.06116667,280.0,4.0,5.4
2019-10-19T00:11:00Z,45.26683333,-66.06116667,279.8,4.1,5.4
2019-10-19T00:12:00Z,45.26683333,-66.06116667,280.0,4.1,5.4
2019-10-19T00:13:00Z,45.26683333,-66.06116667,280.0,4.1,5.6
2019-10-19T00:14:00Z,45.26683333,-66.06116667,281.2,4.2,6.6
2019-10-19T00:15:00Z,45.26683333,-66.06116667,281.4,4.3,6.6
2019-10-19T00:16:00Z,45.26683333,-66.06116667,281.3,4.4,6.6
2019-10-19T00:17:00Z,45.26683333,-66.06116667,280.6,4.4,6.6
2019-10-19T00:18:00Z,45.26683333,-66.06116667,281.6,4.4,6.6
2019-10-19T00:19:00Z,45.26683333,-66.06116667,282.3,4.3,6.6
2019-10-19T00:20:00Z,45.26683333,-66.06116667,280.4,4.4,6.6
2019-10-19T00:21:00Z,45.26683333,-66.06116667,279.9,4.4,6.6
2019-10-19T00:22:00Z,45.26683333,-66.06116667,280.6,4.4,6.6
2019-10-19T00:23:00Z,45.26683333,-66.06116667,281.6,4.4,6.6
2019-10-19T00:24:00Z,45.26683333,-66.06116667,280.8,4.5,7.3
2019-10-19T00:25:00Z,45.26683333,-66.06116667,280.8,4.5,7.3
2019-10-19T00:26:00Z,45.26683333,-66.06116667,281.8,4.4,7.3
2019-10-19T00:27:00Z,45.26683333,-66.06116667,282.9,4.4,7.3
2019-10-19T00:28:00Z,45.26683333,-66.06116667,282.8,4.5,7.3
2019-10-19T00:29:00Z,45.26683333,-66.06116667,282.1,4.5,7.3
2019-10-19T00:30:00Z,45.26683333,-66.06116667,282.8,4.4,7.3
2019-10-19T00:31:00Z,45.26683333,-66.06116667,283.7,4.4,7.3
2019-10-19T00:32:00Z,45.26683333,-66.06116667,284.4,4.3,7.3
2019-10-19T00:33:00Z,45.26683333,-66.06116667,283.2,4.2,7.3
2019-10-19T00:34:00Z,45.26683333,-66.06116667,282.4,4.1,5.5
2019-10-19T00:35:00Z,45.26683333,-66.06116667,281.2,4.1,5.5
2019-10-19T00:36:00Z,45.26683333,-66.06116667,279.7,4.1,5.5
2019-10-19T00:37:00Z,45.26683333,-66.06116667,278.9,4.0,5.5
2019-10-19T00:38:00Z,45.26683333,-66.06116667,278.4,3.9,5.5
2019-10-19T00:39:00Z,45.26683333,-66.06116667,277.3,3.9,5.5
2019-10-19T00:40:00Z,45.26683333,-66.06116667,277.7,4.0,5.5
2019-10-19T00:41:00Z,45.26683333,-66.06116667,276.9,4.0,5.5
2019-10-19T00:42:00Z,45.26683333,-66.06116667,275.4,4.1,5.9
2019-10-19T00:43:00Z,45.26683333,-66.06116667,276.6,4.1,5.9
2019-10-19T00:44:00Z,45.26683333,-66.06116667,277.3,4.2,5.9
2019-10-19T00:45:00Z,45.26683333,-66.06116667,276.9,4.3,6.5
2019-10-19T00:46:00Z,45.26683333,-66.06116667,275.5,4.4,6.9
2019-10-19T00:47:00Z,45.26683333,-66.06116667,274.9,4.5,6.9
2019-10-19T00:48:00Z,45.26683333,-66.06116667,275.1,4.7,6.9
2019-10-19T00:49:00Z,45.26683333,-66.06116667,275.4,4.7,6.9
2019-10-19T00:50:00Z,45.26683333,-66.06116667,274.3,4.7,6.9
2019-10-19T00:51:00Z,45.26683333,-66.06116667,274.7,4.7,6.9
2019-10-19T00:52:00Z,45.26683333,-66.06116667,274.3,4.6,6.9
2019-10-19T00:53:00Z,45.26683333,-66.06116667,274.4,4.7,6.9
2019-10-19T00:54:00Z,45.26683333,-66.06116667,273.5,4.7,6.9
2019-10-19T00:55:00Z,45.26683333,-66.06116667,273.8,4.6,6.9
2019-10-19T00:56:00Z,45.26683333,-66.06116667,274.5,4.5,6.3
2019-10-19T00:57:00Z,45.26683333,-66.06116667,274.7,4.5,6.3
2019-10-19T00:58:00Z,45.26683333,-66.06116667,274.8,4.5,6.3
2019-10-19T00:59:00Z,45.26683333,-66.06116667,275.8,4.6,6.3
2019-10-19T01:00:00Z,45.26683333,-66.06116667,276.7,4.7,6.3
2019-10-19T01:01:00Z,45.26683333,-66.06116667,276.3,4.7,6.3
2019-10-19T01:02:00Z,45.26683333,-66.06116667,276.7,4.7,6.3
2019-10-19T01:03:00Z,45.26683333,-66.06116667,275.8,4.7,6.3
2019-10-19T01:04:00Z,45.26683333,-66.06116667,276.7,4.7,6.2
2019-10-19T01:05:00Z,45.26683333,-66.06116667,277.2,4.7,6.2
2019-10-19T01:06:00Z,45.26683333,-66.06116667,277.6,4.7,6.2
2019-10-19T01:07:00Z,45.26683333,-66.06116667,277.8,4.7,6.2
2019-10-19T01:08:00Z,45.26683333,-66.06116667,278.2,4.6,6.0
2019-10-19T01:09:00Z,45.26683333,-66.06116667,278.3,4.6,6.0
2019-10-19T01:10:00Z,45.26683333,-66.06116667,278.5,4.5,6.0
2019-10-19T01:11:00Z,45.26683333,-66.06116667,279.7,4.5,6.0
2019-10-19T01:12:00Z,45.26683333,-66.06116667,279.7,4.6,6.0
2019-10-19T01:13:00Z,45.26683333,-66.06116667,280.3,4.6,6.2
2019-10-19T01:14:00Z,45.26683333,-66.06116667,280.1,4.7,6.3
2019-10-19T01:15:00Z,45.26683333,-66.06116667,280.4,4.7,6.3
2019-10-19T01:16:00Z,45.26683333,-66.06116667,280.8,4.7,6.3
2019-10-19T01:17:00Z,45.26683333,-66.06116667,280.7,4.8,6.7
2019-10-19T01:18:00Z,45.26683333,-66.06116667,279.6,5.0,7.1
2019-10-19T01:19:00Z,45.26683333,-66.06116667,279.4,5.1,7.2
2019-10-19T01:20:00Z,45.26683333,-66.06116667,278.6,5.3,7.5
2019-10-19T01:21:00Z,45.26683333,-66.06116667,278.1,5.4,7.5
2019-10-19T01:22:00Z,45.26683333,-66.06116667,277.4,5.6,7.7
2019-10-19T01:23:00Z,45.26683333,-66.06116667,276.6,5.7,7.7
2019-10-19T01:24:00Z,45.26683333,-66.06116667,276.3,5.7,7.7
2019-10-19T01:25:00Z,45.26683333,-66.06116667,275.2,5.9,7.7
2019-10-19T01:26:00Z,45.26683333,-66.06116667,274.2,6.1,7.7
2019-10-19T01:27:00Z,45.26683333,-66.06116667,273.8,6.1,7.7
2019-10-19T01:28:00Z,45.26683333,-66.06116667,273.9,6.1,7.7
2019-10-19T01:29:00Z,45.26683333,-66.06116667,273.5,6.1,7.7
2019-10-19T01:30:00Z,45.26683333,-66.06116667,274.0,6.0,7.7
2019-10-19T01:31:00Z,45.26683333,-66.06116667,274.3,6.0,7.7
2019-10-19T01:32:00Z,45.26683333,-66.06116667,274.4,5.9,7.7
2019-10-19T01:33:00Z,45.26683333,-66.06116667,274.1,5.9,7.7
2019-10-19T01:34:00Z,45.26683333,-66.06116667,274.5,5.9,7.7
2019-10-19T01:35:00Z,45.26683333,-66.06116667,274.7,5.8,7.5
2019-10-19T01:36:00Z,45.26683333,-66.06116667,275.1,5.7,7.3
2019-10-19T01:37:00Z,45.26683333,-66.06116667,275.5,5.7,7.3
2019-10-19T01:38:00Z,45.26683333,-66.06116667,275.8,5.7,7.3
2019-10-19T01:39:00Z,45.26683333,-66.06116667,274.9,5.7,7.3
2019-10-19T01:40:00Z,45.26683333,-66.06116667,274.6,5.7,7.3
2019-10-19T01:41:00Z,45.26683333,-66.06116667,272.9,5.8,7.4
2019-10-19T01:42:00Z,45.26683333,-66.06116667,272.5,5.8,7.5
2019-10-19T01:43:00Z,45.26683333,-66.06116667,272.4,5.8,7.6
2019-10-19T01:44:00Z,45.26683333,-66.06116667,272.3,5.8,7.8
2019-10-19T01:45:00Z,45.26683333,-66.06116667,272.8,5.8,7.8
2019-10-19T01:46:00Z,45.26683333,-66.06116667,272.3,5.8,7.8
2019-10-19T01:47:00Z,45.26683333,-66.06116667,272.1,5.8,7.8
2019-10-19T01:48:00Z,45.26683333,-66.06116667,271.5,5.8,7.8
2019-10-19T01:49:00Z,45.26683333,-66.06116667,271.7,5.9,7.8
2019-10-19T01:50:00Z,45.26683333,-66.06116667,272.1,5.9,7.8
2019-10-19T01:51:00Z,45.26683333,-66.06116667,272.6,5.8,7.8
2019-10-19T01:52:00Z,45.26683333,-66.06116667,272.9,5.7,7.8
2019-10-19T01:53:00Z,45.26683333,-66.06116667,273.7,5.6,7.8
2019-10-19T01:54:00Z,45.26683333,-66.06116667,273.6,5.5,7.6
2019-10-19T01:55:00Z,45.26683333,-66.06116667,272.7,5.6,7.6
2019-10-19T01:56:00Z,45.26683333,-66.06116667,272.7,5.6,7.6
2019-10-19T01:57:00Z,45.26683333,-66.06116667,273.8,5.5,7.6
2019-10-19T01:58:00Z,45.26683333,-66.06116667,274.2,5.4,7.2
2019-10-19T01:59:00Z,45.26683333,-66.06116667,275.1,5.3,6.8
2019-10-19T02:00:00Z,45.26683333,-66.06116667,274.8,5.2,6.8
2019-10-19T02:01:00Z,45.26683333,-66.06116667,274.2,5.2,6.8
2019-10-19T02:02:00Z,45.26683333,-66.06116667,273.7,5.3,6.9
2019-10-19T02:03:00Z,45.26683333,-66.06116667,273.7,5.3,6.9
2019-10-19T02:04:00Z,45.26683333,-66.06116667,274.0,5.3,6.9
2019-10-19T02:05:00Z,45.26683333,-66.06116667,274.8,5.2,6.9
2019-10-19T02:06:00Z,45.26683333,-66.06116667,275.0,5.2,6.9
2019-10-19T02:07:00Z,45.26683333,-66.06116667,274.2,5.3,7.0
2019-10-19T02:08:00Z,45.26683333,-66.06116667,275.4,5.3,7.0
2019-10-19T02:09:00Z,45.26683333,-66.06116667,275.8,5.2,7.0
2019-10-19T02:10:00Z,45.26683333,-66.06116667,275.6,5.2,7.0
2019-10-19T02:11:00Z,45.26683333,-66.06116667,277.3,5.1,7.0
2019-10-19T02:12:00Z,45.26683333,-66.06116667,278.8,5.0,7.0
2019-10-19T02:13:00Z,45.26683333,-66.06116667,279.0,5.0,7.0
2019-10-19T02:14:00Z,45.26683333,-66.06116667,279.0,5.0,7.0
2019-10-19T02:15:00Z,45.26683333,-66.06116667,279.6,5.0,7.0
2019-10-19T02:16:00Z,45.26683333,-66.06116667,280.6,4.9,7.0
2019-10-19T02:17:00Z,45.26683333,-66.06116667,281.9,4.9,6.6
2019-10-19T02:18:00Z,45.26683333,-66.06116667,280.8,4.9,7.0
2019-10-19T02:19:00Z,45.26683333,-66.06116667,281.9,5.0,7.0
2019-10-19T02:20:00Z,45.26683333,-66.06116667,283.6,5.1,7.0
2019-10-19T02:21:00Z,45.26683333,-66.06116667,284.6,5.2,7.0
2019-10-19T02:22:00Z,45.26683333,-66.06116667,285.4,5.2,7.0
2019-10-19T02:23:00Z,45.26683333,-66.06116667,286.4,5.2,7.0
2019-10-19T02:24:00Z,45.26683333,-66.06116667,287.0,5.2,7.0
2019-10-19T02:25:00Z,45.26683333,-66.06116667,288.6,5.2,7.0
2019-10-19T02:26:00Z,45.26683333,-66.06116667,290.3,5.2,7.0
2019-10-19T02:27:00Z,45.26683333,-66.06116667,291.2,5.2,7.0
2019-10-19T02:28:00Z,45.26683333,-66.06116667,293.0,5.1,6.7
2019-10-19T02:29:00Z,45.26683333,-66.06116667,291.6,5.1,6.7
2019-10-19T02:30:00Z,45.26683333,-66.06116667,291.3,4.9,6.6
2019-10-19T02:31:00Z,45.26683333,-66.06116667,290.6,4.9,6.6
2019-10-19T02:32:00Z,45.26683333,-66.06116667,289.9,4.9,6.6
2019-10-19T02:33:00Z,45.26683333,-66.06116667,290.3,4.8,6.6
2019-10-19T02:34:00Z,45.26683333,-66.06116667,290.9,4.7,6.6
2019-10-19T02:35:00Z,45.26683333,-66.06116667,289.8,4.7,6.6
2019-10-19T02:36:00Z,45.26683333,-66.06116667,288.4,4.7,6.6
2019-10-19T02:37:00Z,45.26683333,-66.06116667,287.4,4.8,6.6
2019-10-19T02:38:00Z,45.26683333,-66.06116667,287.1,4.8,6.6
2019-10-19T02:39:00Z,45.26683333,-66.06116667,288.5,4.8,6.6
2019-10-19T02:40:00Z,45.26683333,-66.06116667,289.2,4.8,6.6
2019-10-19T02:41:00Z,45.26683333,-66.06116667,289.4,4.8,6.6
2019-10-19T02:42:00Z,45.26683333,-66.06116667,290.0,4.8,6.6
2019-10-19T02:43:00Z,45.26683333,-66.06116667,290.3,5.0,6.9
2019-10-19T02:44:00Z,45.26683333,-66.06116667,290.4,5.1,6.9
2019-10-19T02:45:00Z,45.26683333,-66.06116667,291.2,4.9,6.9
2019-10-19T02:46:00Z,45.26683333,-66.06116667,293.0,4.9,6.9
2019-10-19T02:47:00Z,45.26683333,-66.06116667,294.4,4.9,6.9
2019-10-19T02:48:00Z,45.26683333,-66.06116667,296.4,4.8,6.9
2019-10-19T02:49:00Z,45.26683333,-66.06116667,298.4,4.8,6.9
2019-10-19T02:50:00Z,45.26683333,-66.06116667,299.3,4.8,6.9
2019-10-19T02:51:00Z,45.26683333,-66.06116667,301.5,5.0,7.7
2019-10-19T02:52:00Z,45.26683333,-66.06116667,303.1,5.0,7.7
2019-10-19T02:53:00Z,45.26683333,-66.06116667,304.3,5.0,7.7
2019-10-19T02:54:00Z,45.26683333,-66.06116667,305.8,5.0,7.7
2019-10-19T02:55:00Z,45.26683333,-66.06116667,305.6,5.1,7.7
2019-10-19T02:56:00Z,45.26683333,-66.06116667,306.4,5.2,7.7
2019-10-19T02:57:00Z,45.26683333,-66.06116667,306.8,5.3,8.3
2019-10-19T02:58:00Z,45.26683333,-66.06116667,307.4,5.4,8.3
2019-10-19T02:59:00Z,45.26683333,-66.06116667,307.1,5.5,8.3
2019-10-19T03:00:00Z,45.26683333,-66.06116667,307.3,5.6,8.3
2019-10-19T03:01:00Z,45.26683333,-66.06116667,307.5,5.6,8.3
2019-10-19T03:02:00Z,45.26683333,-66.06116667,307.4,5.6,8.3
2019-10-19T03:03:00Z,45.26683333,-66.06116667,307.6,5.7,8.3
2019-10-19T03:04:00Z,45.26683333,-66.06116667,307.7,5.8,8.3
2019-10-19T03:05:00Z,45.26683333,-66.06116667,309.3,5.9,8.3
2019-10-19T03:06:00Z,45.26683333,-66.06116667,308.7,5.9,8.3
2019-10-19T03:07:00Z,45.26683333,-66.06116667,308.8,5.9,8.0
2019-10-19T03:08:00Z,45.26683333,-66.06116667,309.5,6.0,8.7
2019-10-19T03:09:00Z,45.26683333,-66.06116667,310.4,6.2,8.7
2019-10-19T03:10:00Z,45.26683333,-66.06116667,311.1,6.2,8.7
2019-10-19T03:11:00Z,45.26683333,-66.06116667,311.3,6.3,8.7
2019-10-19T03:12:00Z,45.26683333,-66.06116667,312.5,6.4,10.1
2019-10-19T03:13:00Z,45.26683333,-66.06116667,312.2,6.5,10.1
2019-10-19T03:14:00Z,45.26683333,-66.06116667,312.2,6.5,10.1
2019-10-19T03:15:00Z,45.26683333,-66.06116667,312.8,6.6,10.1
2019-10-19T03:16:00Z,45.26683333,-66.06116667,312.9,6.7,10.1
2019-10-19T03:17:00Z,45.26683333,-66.06116667,313.9,6.8,10.1
2019-10-19T03:18:00Z,45.26683333,-66.06116667,312.7,6.7,10.1
2019-10-19T03:19:00Z,45.26683333,-66.06116667,312.8,6.7,10.1
2019-10-19T03:20:00Z,45.26683333,-66.06116667,313.6,6.6,10.1
2019-10-19T03:21:00Z,45.26683333,-66.06116667,313.3,6.7,10.1
2019-10-19T03:22:00Z,45.26683333,-66.06116667,312.7,6.7,9.6
2019-10-19T03:23:00Z,45.26683333,-66.06116667,312.7,6.8,9.6
2019-10-19T03:24:00Z,45.26683333,-66.06116667,312.8,6.8,9.6
2019-10-19T03:25:00Z,45.26683333,-66.06116667,312.2,6.8,9.6
2019-10-19T03:26:00Z,45.26683333,-66.06116667,313.6,6.7,9.6
2019-10-19T03:27:00Z,45.26683333,-66.06116667,313.1,7.0,10.5
2019-10-19T03:28:00Z,45.26683333,-66.06116667,312.7,7.1,10.5
2019-10-19T03:29:00Z,45.26683333,-66.06116667,311.8,7.1,10.5
2019-10-19T03:30:00Z,45.26683333,-66.06116667,311.1,7.2,10.5
2019-10-19T03:31:00Z,45.26683333,-66.06116667,311.3,7.3,10.5
2019-10-19T03:32:00Z,45.26683333,-66.06116667,311.0,7.5,10.5
2019-10-19T03:33:00Z,45.26683333,-66.06116667,311.8,7.5,10.5
2019-10-19T03:34:00Z,45.26683333,-66.06116667,312.5,7.6,10.5
2019-10-19T03:35:00Z,45.26683333,-66.06116667,312.6,7.7,10.5
2019-10-19T03:36:00Z,45.26683333,-66.06116667,311.2,7.8,10.5
2019-10-19T03:37:00Z,45.26683333,-66.06116667,311.6,7.5,10.3
2019-10-19T03:38:00Z,45.26683333,-66.06116667,311.7,7.5,10.3
2019-10-19T03:39:00Z,45.26683333,-66.06116667,311.2,7.5,10.3
2019-10-19T03:40:00Z,45.26683333,-66.06116667,311.2,7.4,10.3
2019-10-19T03:41:00Z,45.26683333,-66.06116667,311.5,7.2,10.3
2019-10-19T03:42:00Z,45.26683333,-66.06116667,312.8,7.1,10.3
2019-10-19T03:43:00Z,45.26683333,-66.06116667,312.7,7.1,9.3
2019-10-19T03:44:00Z,45.26683333,-66.06116667,311.8,6.9,8.8
2019-10-19T03:45:00Z,45.26683333,-66.06116667,312.0,6.8,8.8
2019-10-19T03:46:00Z,45.26683333,-66.06116667,313.1,6.7,8.8
2019-10-19T03:47:00Z,45.26683333,-66.06116667,313.2,6.9,8.8
2019-10-19T03:48:00Z,45.26683333,-66.06116667,313.6,6.8,8.8
2019-10-19T03:49:00Z,45.26683333,-66.06116667,314.0,6.7,8.8
2019-10-19T03:50:00Z,45.26683333,-66.06116667,314.3,6.7,8.8
2019-10-19T03:51:00Z,45.26683333,-66.06116667,315.0,6.8,8.8
2019-10-19T03:52:00Z,45.26683333,-66.06116667,315.1,6.7,8.8
2019-10-19T03:53:00Z,45.26683333,-66.06116667,315.4,6.5,8.8
2019-10-19T03:54:00Z,45.26683333,-66.06116667,315.9,6.4,8.8
2019-10-19T03:55:00Z,45.26683333,-66.06116667,316.1,6.4,8.8
2019-10-19T03:56:00Z,45.26683333,-66.06116667,316.3,6.4,8.5
2019-10-19T03:57:00Z,45.26683333,-66.06116667,316.3,6.4,8.5
2019-10-19T03:58:00Z,45.26683333,-66.06116667,316.9,6.4,8.5
2019-10-19T03:59:00Z,45.26683333,-66.06116667,318.1,6.1,8.5
2019-10-19T04:00:00Z,45.26683333,-66.06116667,317.9,6.1,8.5
2019-10-19T04:01:00Z,45.26683333,-66.06116667,317.2,6.1,8.5
2019-10-19T04:02:00Z,45.26683333,-66.06116667,316.8,6.1,8.5
2019-10-19T04:03:00Z,45.26683333,-66.06116667,317.8,6.1,8.5
2019-10-19T04:04:00Z,45.26683333,-66.06116667,319.1,6.2,8.5
2019-10-19T04:05:00Z,45.26683333,-66.06116667,319.4,6.2,8.5
2019-10-19T04:06:00Z,45.26683333,-66.06116667,319.7,6.1,8.2
2019-10-19T04:07:00Z,45.26683333,-66.06116667,320.1,6.1,8.2
2019-10-19T04:08:00Z,45.26683333,-66.06116667,320.3,6.0,8.2
2019-10-19T04:09:00Z,45.26683333,-66.06116667,320.1,6.0,8.2
2019-10-19T04:10:00Z,45.26683333,-66.06116667,320.3,5.9,8.2
2019-10-19T04:11:00Z,45.26683333,-66.06116667,320.3,5.9,8.2
2019-10-19T04:12:00Z,45.26683333,-66.06116667,320.6,5.8,8.2
2019-10-19T04:13:00Z,45.26683333,-66.06116667,319.8,5.7,7.8
2019-10-19T04:14:00Z,45.26683333,-66.06116667,320.8,5.5,7.8
2019-10-19T04:15:00Z,45.26683333,-66.06116667,322.0,5.3,7.6
2019-10-19T04:16:00Z,45.26683333,-66.06116667,322.2,5.4,9.2
2019-10-19T04:17:00Z,45.26683333,-66.06116667,322.5,5.5,9.2
2019-10-19T04:18:00Z,45.26683333,-66.06116667,323.4,5.7,9.2
2019-10-19T04:19:00Z,45.26683333,-66.06116667,323.5,5.8,9.2
2019-10-19T04:20:00Z,45.26683333,-66.06116667,324.4,5.8,9.2
2019-10-19T04:21:00Z,45.26683333,-66.06116667,325.5,5.7,9.2
2019-10-19T04:22:00Z,45.26683333,-66.06116667,326.4,5.6,9.2
2019-10-19T04:23:00Z,45.26683333,-66.06116667,326.3,5.7,9.2
2019-10-19T04:24:00Z,45.26683333,-66.06116667,324.7,5.9,9.2
2019-10-19T04:25:00Z,45.26683333,-66.06116667,323.3,6.1,9.2
2019-10-19T04:26:00Z,45.26683333,-66.06116667,323.6,6.0,9.2
2019-10-19T04:27:00Z,45.26683333,-66.06116667,323.4,6.0,9.2
2019-10-19T04:28:00Z,45.26683333,-66.06116667,324.4,5.7,9.2
2019-10-19T04:29:00Z,45.26683333,-66.06116667,325.2,5.8,9.2
2019-10-19T04:30:00Z,45.26683333,-66.06116667,325.2,5.8,9.2
2019-10-19T04:31:00Z,45.26683333,-66.06116667,325.2,5.9,9.2
2019-10-19T04:32:00Z,45.26683333,-66.06116667,324.7,6.0,9.2
2019-10-19T04:33:00Z,45.26683333,-66.06116667,325.3,6.0,9.2
2019-10-19T04:34:00Z,45.26683333,-66.06116667,326.1,5.9,9.2
2019-10-19T04:35:00Z,45.26683333,-66.06116667,326.3,5.8,9.2
2019-10-19T04:36:00Z,45.26683333,-66.06116667,326.1,5.9,8.8
2019-10-19T04:37:00Z,45.26683333,-66.06116667,326.3,5.8,8.8
2019-10-19T04:38:00Z,45.26683333,-66.06116667,324.6,6.0,8.9
2019-10-19T04:39:00Z,45.26683333,-66.06116667,324.1,5.9,8.9
2019-10-19T04:40:00Z,45.26683333,-66.06116667,323.8,5.9,8.9
2019-10-19T04:41:00Z,45.26683333,-66.06116667,324.8,5.8,8.9
2019-10-19T04:42:00Z,45.26683333,-66.06116667,326.0,5.8,8.9
2019-10-19T04:43:00Z,45.26683333,-66.06116667,325.8,5.7,8.9
2019-10-19T04:44:00Z,45.26683333,-66.06116667,325.6,5.8,8.9
2019-10-19T04:45:00Z,45.26683333,-66.06116667,325.8,5.8,8.9
2019-10-19T04:46:00Z,45.26683333,-66.06116667,326.3,5.7,8.9
2019-10-19T04:47:00Z,45.26683333,-66.06116667,326.5,5.7,8.9
2019-10-19T04:48:00Z,45.26683333,-66.06116667,327.4,5.5,8.2
2019-10-19T04:49:00Z,45.26683333,-66.06116667,328.0,5.4,8.2
2019-10-19T04:50:00Z,45.26683333,-66.06116667,328.3,5.4,8.2
2019-10-19T04:51:00Z,45.26683333,-66.06116667,326.9,5.6,8.2
2019-10-19T04:52:00Z,45.26683333,-66.06116667,326.2,5.6,8.2
2019-10-19T04:53:00Z,45.26683333,-66.06116667,325.5,5.8,8.8
2019-10-19T04:54:00Z,45.26683333,-66.06116667,325.1,5.8,8.8
2019-10-19T04:55:00Z,45.26683333,-66.06116667,325.1,5.8,8.8
2019-10-19T04:56:00Z,45.26683333,-66.06116667,324.8,5.8,8.8
2019-10-19T04:57:00Z,45.26683333,-66.06116667,324.6,5.9,8.8
2019-10-19T04:58:00Z,45.26683333,-66.06116667,324.3,5.9,8.8
2019-10-19T04:59:00Z,45.26683333,-66.06116667,322.4,5.9,8.8
2019-10-19T05:00:00Z,45.26683333,-66.06116667,322.2,5.9,8.8
2019-10-19T05:01:00Z,45.26683333,-66.06116667,322.1,5.8,8.8
2019-10-19T05:02:00Z,45.26683333,-66.06116667,321.5,5.8,8.8
2019-10-19T05:03:00Z,45.26683333,-66.06116667,321.2,5.7,8.4
2019-10-19T05:04:00Z,45.26683333,-66.06116667,321.0,5.6,8.4
2019-10-19T05:05:00Z,45.26683333,-66.06116667,321.1,5.5,8.4
2019-10-19T05:06:00Z,45.26683333,-66.06116667,320.2,5.5,8.4
2019-10-19T05:07:00Z,45.26683333,-66.06116667,318.4,5.3,7.5
2019-10-19T05:08:00Z,45.26683333,-66.06116667,317.2,5.2,7.5
2019-10-19T05:09:00Z,45.26683333,-66.06116667,317.8,5.2,6.8
2019-10-19T05:10:00Z,45.26683333,-66.06116667,317.2,5.2,6.9
2019-10-19T05:11:00Z,45.26683333,-66.06116667,316.6,5.2,6.9
2019-10-19T05:12:00Z,45.26683333,-66.06116667,316.8,5.0,6.9
2019-10-19T05:13:00Z,45.26683333,-66.06116667,317.7,4.8,6.9
2019-10-19T05:14:00Z,45.26683333,-66.06116667,317.7,4.8,6.9
2019-10-19T05:15:00Z,45.26683333,-66.06116667,317.6,4.7,6.9
2019-10-19T05:16:00Z,45.26683333,-66.06116667,319.7,4.5,6.9
2019-10-19T05:17:00Z,45.26683333,-66.06116667,321.7,4.3,6.9
2019-10-19T05:18:00Z,45.26683333,-66.06116667,322.5,4.2,6.9
2019-10-19T05:19:00Z,45.26683333,-66.06116667,322.4,4.0,6.9
2019-10-19T05:20:00Z,45.26683333,-66.06116667,322.4,3.9,6.1
2019-10-19T05:21:00Z,45.26683333,-66.06116667,322.4,3.7,6.1
2019-10-19T05:22:00Z,45.26683333,-66.06116667,321.7,3.6,6.1
2019-10-19T05:23:00Z,45.26683333,-66.06116667,321.9,3.4,5.8
2019-10-19T05:24:00Z,45.26683333,-66.06116667,322.5,3.2,5.0
2019-10-19T05:25:00Z,45.26683333,-66.06116667,322.5,3.2,5.1
2019-10-19T05:26:00Z,45.26683333,-66.06116667,321.7,3.2,5.1
2019-10-19T05:27:00Z,45.26683333,-66.06116667,321.1,3.3,5.1
2019-10-19T05:28:00Z,45.26683333,-66.06116667,320.3,3.4,5.1
2019-10-19T05:29:00Z,45.26683333,-66.06116667,320.6,3.4,5.2
2019-10-19T05:30:00Z,45.26683333,-66.06116667,322.4,3.3,5.2
2019-10-19T05:31:00Z,45.26683333,-66.06116667,323.2,3.3,5.2
2019-10-19T05:32:00Z,45.26683333,-66.06116667,323.2,3.4,5.3
2019-10-19T05:33:00Z,45.26683333,-66.06116667,320.1,3.6,5.8
2019-10-19T05:34:00Z,45.26683333,-66.06116667,318.4,3.7,5.8
2019-10-19T05:35:00Z,45.26683333,-66.06116667,318.1,3.7,5.8
2019-10-19T05:36:00Z,45.26683333,-66.06116667,316.8,3.8,5.8
2019-10-19T05:37:00Z,45.26683333,-66.06116667,316.5,3.8,6.0
2019-10-19T05:38:00Z,45.26683333,-66.06116667,316.4,3.9,6.0
2019-10-19T05:39:00Z,45.26683333,-66.06116667,316.0,4.0,6.2
2019-10-19T05:40:00Z,45.26683333,-66.06116667,314.2,4.2,6.2
2019-10-19T05:41:00Z,45.26683333,-66.06116667,311.9,4.3,6.3
2019-10-19T05:42:00Z,45.26683333,-66.06116667,310.9,4.4,6.3
2019-10-19T05:43:00Z,45.26683333,-66.06116667,311.3,4.5,6.3
2019-10-19T05:44:00Z,45.26683333,-66.06116667,311.1,4.6,6.3
2019-10-19T05:45:00Z,45.26683333,-66.06116667,310.1,4.6,6.3
2019-10-19T05:46:00Z,45.26683333,-66.06116667,309.5,4.7,6.7
2019-10-19T05:47:00Z,45.26683333,-66.06116667,308.2,4.8,6.7
2019-10-19T05:48:00Z,45.26683333,-66.06116667,307.3,4.8,6.7
