timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-10T00:00:00Z,45.26683333,-66.06116667,303.2,12.0,20.6
2019-02-10T00:01:00Z,45.26683333,-66.06116667,302.8,11.7,20.6
2019-02-10T00:02:00Z,45.26683333,-66.06116667,302.8,11.2,16.5
2019-02-10T00:03:00Z,45.26683333,-66.06116667,302.8,11.1,16.5
2019-02-10T00:04:00Z,45.26683333,-66.06116667,304.0,11.4,16.5
2019-02-10T00:05:00Z,45.26683333,-66.06116667,305.1,11.3,16.5
2019-02-10T00:06:00Z,45.26683333,-66.06116667,304.4,11.2,16.1
2019-02-10T00:07:00Z,45.26683333,-66.06116667,304.5,11.1,16.1
2019-02-10T00:08:00Z,45.26683333,-66.06116667,305.8,11.0,16.1
2019-02-10T00:09:00Z,45.26683333,-66.06116667,306.7,11.3,17.4
2019-02-10T00:10:00Z,45.26683333,-66.06116667,305.5,11.6,17.4
2019-02-10T00:11:00Z,45.26683333,-66.06116667,306.2,11.7,17.4
2019-02-10T00:12:00Z,45.26683333,-66.06116667,306.4,11.9,17.4
2019-02-10T00:13:00Z,45.26683333,-66.06116667,306.4,12.0,17.4
2019-02-10T00:14:00Z,45.26683333,-66.06116667,306.0,11.8,17.4
2019-02-10T00:15:00Z,45.26683333,-66.06116667,305.5,12.0,17.4
2019-02-10T00:16:00Z,45.26683333,-66.06116667,305.8,12.1,17.4
2019-02-10T00:17:00Z,45.26683333,-66.06116667,305.4,12.5,17.4
2019-02-10T00:18:00Z,45.26683333,-66.06116667,305.5,12.7,17.4
2019-02-10T00:19:00Z,45.26683333,-66.06116667,305.4,12.5,17.1
2019-02-10T00:20:00Z,45.26683333,-66.06116667,305.8,12.5,18.5
2019-02-10T00:21:00Z,45.26683333,-66.06116667,305.7,12.8,18.5
2019-02-10T00:22:00Z,45.26683333,-66.06116667,305.9,12.7,18.5
2019-02-10T00:23:00Z,45.26683333,-66.06116667,305.9,12.8,18.5
2019-02-10T00:24:00Z,45.26683333,-66.06116667,305.8,13.1,18.5
2019-02-10T00:25:00Z,45.26683333,-66.06116667,306.4,13.4,20.0
2019-02-10T00:26:00Z,45.26683333,-66.06116667,305.9,13.5,20.0
2019-02-10T00:27:00Z,45.26683333,-66.06116667,306.1,13.3,20.0
2019-02-10T00:28:00Z,45.26683333,-66.06116667,305.4,13.1,20.0
2019-02-10T00:29:00Z,45.26683333,-66.06116667,304.7,12.7,20.0
2019-02-10T00:30:00Z,45.26683333,-66.06116667,304.5,12.5,20.0
2019-02-10T00:31:00Z,45.26683333,-66.06116667,304.4,12.3,20.0
2019-02-10T00:32:00Z,45.26683333,-66.06116667,303.7,12.5,20.0
2019-02-10T00:33:00Z,45.26683333,-66.06116667,303.6,12.6,20.0
2019-02-10T00:34:00Z,45.26683333,-66.06116667,303.7,12.6,20.0
2019-02-10T00:35:00Z,45.26683333,-66.06116667,303.4,12.3,19.2
2019-02-10T00:36:00Z,45.26683333,-66.06116667,303.8,12.3,19.2
2019-02-10T00:37:00Z,45.26683333,-66.06116667,303.7,12.5,19.2
2019-02-10T00:38:00Z,45.26683333,-66.06116667,303.4,12.8,19.2
2019-02-10T00:39:00Z,45.26683333,-66.06116667,304.1,13.1,19.2
2019-02-10T00:40:00Z,45.26683333,-66.06116667,304.0,13.1,19.2
2019-02-10T00:41:00Z,45.26683333,-66.06116667,303.7,13.0,18.8
2019-02-10T00:42:00Z,45.26683333,-66.06116667,303.8,12.5,18.0
2019-02-10T00:43:00Z,45.26683333,-66.06116667,303.9,12.3,17.9
2019-02-10T00:44:00Z,45.26683333,-66.06116667,303.6,12.2,17.1
2019-02-10T00:45:00Z,45.26683333,-66.06116667,303.6,12.0,17.1
2019-02-10T00:46:00Z,45.26683333,-66.06116667,303.9,11.9,16.8
2019-02-10T00:47:00Z,45.26683333,-66.06116667,304.5,11.8,16.1
2019-02-10T00:48:00Z,45.26683333,-66.06116667,305.2,11.7,16.2
2019-02-10T00:49:00Z,45.26683333,-66.06116667,304.7,11.7,16.2
2019-02-10T00:50:00Z,45.26683333,-66.06116667,305.1,11.6,16.2
2019-02-10T00:51:00Z,45.26683333,-66.06116667,306.2,11.6,16.2
2019-02-10T00:52:00Z,45.26683333,-66.06116667,306.4,11.8,16.6
2019-02-10T00:53:00Z,45.26683333,-66.06116667,305.8,11.9,16.6
2019-02-10T00:54:00Z,45.26683333,-66.06116667,305.9,11.9,16.6
2019-02-10T00:55:00Z,45.26683333,-66.06116667,305.9,12.2,16.6
2019-02-10T00:56:00Z,45.26683333,-66.06116667,305.4,12.2,16.6
2019-02-10T00:57:00Z,45.26683333,-66.06116667,304.4,12.0,16.6
2019-02-10T00:58:00Z,45.26683333,-66.06116667,303.6,12.0,16.6
2019-02-10T00:59:00Z,45.26683333,-66.06116667,304.4,11.9,16.6
2019-02-10T01:00:00Z,45.26683333,-66.06116667,304.2,12.2,16.6
2019-02-10T01:01:00Z,45.26683333,-66.06116667,303.9,12.2,16.6
2019-02-10T01:02:00Z,45.26683333,-66.06116667,304.0,12.3,15.9
2019-02-10T01:03:00Z,45.26683333,-66.06116667,304.5,12.3,16.7
2019-02-10T01:04:00Z,45.26683333,-66.06116667,304.2,12.5,18.5
2019-02-10T01:05:00Z,45.26683333,-66.06116667,303.2,12.5,18.5
2019-02-10T01:06:00Z,45.26683333,-66.06116667,302.7,12.5,18.5
2019-02-10T01:07:00Z,45.26683333,-66.06116667,303.4,12.8,18.5
2019-02-10T01:08:00Z,45.26683333,-66.06116667,303.3,13.2,19.6
2019-02-10T01:09:00Z,45.26683333,-66.06116667,303.0,13.4,19.6
2019-02-10T01:10:00Z,45.26683333,-66.06116667,303.4,13.4,19.6
2019-02-10T01:11:00Z,45.26683333,-66.06116667,302.7,13.5,19.6
2019-02-10T01:12:00Z,45.26683333,-66.06116667,302.5,13.9,19.6
2019-02-10T01:13:00Z,45.26683333,-66.06116667,302.7,14.1,19.6
2019-02-10T01:14:00Z,45.26683333,-66.06116667,303.2,14.1,19.6
2019-02-10T01:15:00Z,45.26683333,-66.06116667,303.7,14.2,19.6
2019-02-10T01:16:00Z,45.26683333,-66.06116667,304.2,14.1,19.6
2019-02-10T01:17:00Z,45.26683333,-66.06116667,303.8,13.9,19.6
2019-02-10T01:18:00Z,45.26683333,-66.06116667,304.3,13.5,19.0
2019-02-10T01:19:00Z,45.26683333,-66.06116667,303.8,13.1,19.0
2019-02-10T01:20:00Z,45.26683333,-66.06116667,303.3,13.3,19.0
2019-02-10T01:21:00Z,45.26683333,-66.06116667,303.8,13.4,19.0
2019-02-10T01:22:00Z,45.26683333,-66.06116667,304.2,13.2,19.0
2019-02-10T01:23:00Z,45.26683333,-66.06116667,304.2,13.0,19.0
2019-02-10T01:24:00Z,45.26683333,-66.06116667,303.9,12.7,18.5
2019-02-10T01:25:00Z,45.26683333,-66.06116667,304.0,12.4,16.8
2019-02-10T01:26:00Z,45.26683333,-66.06116667,303.9,12.2,16.8
2019-02-10T01:27:00Z,45.26683333,-66.06116667,304.6,12.7,20.5
2019-02-10T01:28:00Z,45.26683333,-66.06116667,304.2,12.8,20.5
2019-02-10T01:29:00Z,45.26683333,-66.06116667,304.0,13.0,20.5
2019-02-10T01:30:00Z,45.26683333,-66.06116667,303.7,12.8,20.5
2019-02-10T01:31:00Z,45.26683333,-66.06116667,303.5,12.9,20.5
2019-02-10T01:32:00Z,45.26683333,-66.06116667,303.2,12.9,20.5
2019-02-10T01:33:00Z,45.26683333,-66.06116667,303.0,13.0,20.5
2019-02-10T01:34:00Z,45.26683333,-66.06116667,302.5,13.2,20.5
2019-02-10T01:35:00Z,45.26683333,-66.06116667,302.7,13.5,20.5
2019-02-10T01:36:00Z,45.26683333,-66.06116667,303.3,13.6,20.5
2019-02-10T01:37:00Z,45.26683333,-66.06116667,302.6,13.2,19.4
2019-02-10T01:38:00Z,45.26683333,-66.06116667,302.7,13.4,19.4
2019-02-10T01:39:00Z,45.26683333,-66.06116667,303.3,13.5,19.4
2019-02-10T01:40:00Z,45.26683333,-66.06116667,304.0,13.5,19.4
2019-02-10T01:41:00Z,45.26683333,-66.06116667,303.6,13.4,18.2
2019-02-10T01:42:00Z,45.26683333,-66.06116667,302.8,13.1,18.2
2019-02-10T01:43:00Z,45.26683333,-66.06116667,303.2,13.1,18.2
2019-02-10T01:44:00Z,45.26683333,-66.06116667,304.1,12.9,18.2
2019-02-10T01:45:00Z,45.26683333,-66.06116667,304.1,12.8,18.1
2019-02-10T01:46:00Z,45.26683333,-66.06116667,302.3,12.9,18.1
2019-02-10T01:47:00Z,45.26683333,-66.06116667,302.1,12.9,18.1
2019-02-10T01:48:00Z,45.26683333,-66.06116667,302.3,12.9,18.1
2019-02-10T01:49:00Z,45.26683333,-66.06116667,302.0,12.6,18.1
2019-02-10T01:50:00Z,45.26683333,-66.06116667,301.6,12.6,17.8
2019-02-10T01:51:00Z,45.26683333,-66.06116667,301.2,12.7,17.8
2019-02-10T01:52:00Z,45.26683333,-66.06116667,301.3,12.6,17.8
2019-02-10T01:53:00Z,45.26683333,-66.06116667,300.7,12.4,17.8
2019-02-10T01:54:00Z,45.26683333,-66.06116667,300.0,12.3,17.8
2019-02-10T01:55:00Z,45.26683333,-66.06116667,299.4,12.2,17.6
2019-02-10T01:56:00Z,45.26683333,-66.06116667,300.4,12.1,16.3
2019-02-10T01:57:00Z,45.26683333,-66.06116667,300.4,11.9,16.3
2019-02-10T01:58:00Z,45.26683333,-66.06116667,299.9,11.8,16.3
2019-02-10T01:59:00Z,45.26683333,-66.06116667,300.3,11.9,16.3
2019-02-10T02:00:00Z,45.26683333,-66.06116667,301.0,11.8,16.2
2019-02-10T02:01:00Z,45.26683333,-66.06116667,302.1,11.6,16.2
2019-02-10T02:02:00Z,45.26683333,-66.06116667,302.6,11.6,16.2
2019-02-10T02:03:00Z,45.26683333,-66.06116667,302.9,11.4,16.2
2019-02-10T02:04:00Z,45.26683333,-66.06116667,303.2,11.3,16.2
2019-02-10T02:05:00Z,45.26683333,-66.06116667,302.9,11.2,16.2
2019-02-10T02:06:00Z,45.26683333,-66.06116667,302.5,11.0,16.2
2019-02-10T02:07:00Z,45.26683333,-66.06116667,302.9,10.9,16.2
2019-02-10T02:08:00Z,45.26683333,-66.06116667,303.5,11.0,16.2
2019-02-10T02:09:00Z,45.26683333,-66.06116667,303.4,11.0,15.7
2019-02-10T02:10:00Z,45.26683333,-66.06116667,303.5,11.1,15.7
2019-02-10T02:11:00Z,45.26683333,-66.06116667,303.1,11.2,16.1
2019-02-10T02:12:00Z,45.26683333,-66.06116667,302.8,11.3,16.1
2019-02-10T02:13:00Z,45.26683333,-66.06116667,302.0,11.5,16.1
2019-02-10T02:14:00Z,45.26683333,-66.06116667,301.5,11.6,16.1
2019-02-10T02:15:00Z,45.26683333,-66.06116667,300.9,11.6,16.1
2019-02-10T02:16:00Z,45.26683333,-66.06116667,300.2,11.8,16.1
2019-02-10T02:17:00Z,45.26683333,-66.06116667,299.6,12.0,16.5
2019-02-10T02:18:00Z,45.26683333,-66.06116667,298.6,12.3,18.3
2019-02-10T02:19:00Z,45.26683333,-66.06116667,298.0,12.4,18.3
2019-02-10T02:20:00Z,45.26683333,-66.06116667,296.3,12.3,18.3
2019-02-10T02:21:00Z,45.26683333,-66.06116667,295.8,12.1,18.3
2019-02-10T02:22:00Z,45.26683333,-66.06116667,294.3,12.1,18.3
2019-02-10T02:23:00Z,45.26683333,-66.06116667,293.9,12.2,18.3
2019-02-10T02:24:00Z,45.26683333,-66.06116667,293.6,12.2,18.3
2019-02-10T02:25:00Z,45.26683333,-66.06116667,294.3,12.3,18.3
2019-02-10T02:26:00Z,45.26683333,-66.06116667,294.5,12.2,18.3
2019-02-10T02:27:00Z,45.26683333,-66.06116667,294.3,12.0,18.3
2019-02-10T02:28:00Z,45.26683333,-66.06116667,293.8,11.6,16.0
2019-02-10T02:29:00Z,45.26683333,-66.06116667,293.4,11.1,14.7
2019-02-10T02:30:00Z,45.26683333,-66.06116667,292.9,11.0,14.7
2019-02-10T02:31:00Z,45.26683333,-66.06116667,292.2,10.9,14.7
2019-02-10T02:32:00Z,45.26683333,-66.06116667,292.0,11.0,14.7
2019-02-10T02:33:00Z,45.26683333,-66.06116667,292.9,10.9,14.7
2019-02-10T02:34:00Z,45.26683333,-66.06116667,293.1,10.6,14.7
2019-02-10T02:35:00Z,45.26683333,-66.06116667,292.7,10.5,14.2
2019-02-10T02:36:00Z,45.26683333,-66.06116667,293.1,10.4,14.2
2019-02-10T02:37:00Z,45.26683333,-66.06116667,291.6,10.7,14.4
2019-02-10T02:38:00Z,45.26683333,-66.06116667,291.0,10.7,14.4
2019-02-10T02:39:00Z,45.26683333,-66.06116667,291.6,11.0,14.4
2019-02-10T02:40:00Z,45.26683333,-66.06116667,292.6,11.1,14.4
2019-02-10T02:41:00Z,45.26683333,-66.06116667,293.0,11.2,14.6
2019-02-10T02:42:00Z,45.26683333,-66.06116667,294.4,11.1,14.6
2019-02-10T02:43:00Z,45.26683333,-66.06116667,293.3,11.1,14.6
2019-02-10T02:44:00Z,45.26683333,-66.06116667,293.3,11.4,15.2
2019-02-10T02:45:00Z,45.26683333,-66.06116667,293.8,11.4,15.2
2019-02-10T02:46:00Z,45.26683333,-66.06116667,294.1,11.2,15.2
2019-02-10T02:47:00Z,45.26683333,-66.06116667,294.8,11.0,15.2
2019-02-10T02:48:00Z,45.26683333,-66.06116667,295.4,11.0,15.2
2019-02-10T02:49:00Z,45.26683333,-66.06116667,294.2,10.8,15.2
2019-02-10T02:50:00Z,45.26683333,-66.06116667,293.2,10.6,15.2
2019-02-10T02:51:00Z,45.26683333,-66.06116667,292.5,10.3,15.2
2019-02-10T02:52:00Z,45.26683333,-66.06116667,291.4,10.2,15.2
2019-02-10T02:53:00Z,45.26683333,-66.06116667,291.2,10.3,15.2
2019-02-10T02:54:00Z,45.26683333,-66.06116667,290.5,10.1,14.4
2019-02-10T02:55:00Z,45.26683333,-66.06116667,290.3,10.2,14.4
2019-02-10T02:56:00Z,45.26683333,-66.06116667,289.4,10.2,14.4
2019-02-10T02:57:00Z,45.26683333,-66.06116667,289.3,10.1,14.4
2019-02-10T02:58:00Z,45.26683333,-66.06116667,289.7,10.1,14.4
2019-02-10T02:59:00Z,45.26683333,-66.06116667,290.0,10.2,14.4
2019-02-10T03:00:00Z,45.26683333,-66.06116667,290.3,10.4,14.4
2019-02-10T03:01:00Z,45.26683333,-66.06116667,290.3,10.7,14.4
2019-02-10T03:02:00Z,45.26683333,-66.06116667,291.2,10.9,15.7
2019-02-10T03:03:00Z,45.26683333,-66.06116667,291.9,10.9,15.7
2019-02-10T03:04:00Z,45.26683333,-66.06116667,292.1,10.9,15.7
2019-02-10T03:05:00Z,45.26683333,-66.06116667,291.0,11.0,15.7
2019-02-10T03:06:00Z,45.26683333,-66.06116667,290.6,11.1,15.7
2019-02-10T03:07:00Z,45.26683333,-66.06116667,290.5,11.0,15.7
2019-02-10T03:08:00Z,45.26683333,-66.06116667,290.4,11.1,15.7
2019-02-10T03:09:00Z,45.26683333,-66.06116667,290.4,10.9,15.7
2019-02-10T03:10:00Z,45.26683333,-66.06116667,290.6,10.8,15.7
2019-02-10T03:11:00Z,45.26683333,-66.06116667,290.3,11.0,15.7
2019-02-10T03:12:00Z,45.26683333,-66.06116667,289.4,10.9,15.2
2019-02-10T03:13:00Z,45.26683333,-66.06116667,288.9,10.9,15.2
2019-02-10T03:14:00Z,45.26683333,-66.06116667,289.5,10.7,15.2
2019-02-10T03:15:00Z,45.26683333,-66.06116667,290.5,10.5,15.2
2019-02-10T03:16:00Z,45.26683333,-66.06116667,290.8,10.4,15.2
2019-02-10T03:17:00Z,45.26683333,-66.06116667,291.4,10.6,15.2
2019-02-10T03:18:01Z,45.26683333,-66.06116667,292.3,10.7,15.2
2019-02-10T03:19:00Z,45.26683333,-66.06116667,292.8,11.1,16.1
2019-02-10T03:20:00Z,45.26683333,-66.06116667,292.1,11.0,16.1
2019-02-10T03:21:00Z,45.26683333,-66.06116667,292.1,10.8,16.1
2019-02-10T03:22:00Z,45.26683333,-66.06116667,292.4,10.5,16.1
2019-02-10T03:23:00Z,45.26683333,-66.06116667,293.4,10.5,16.1
2019-02-10T03:24:00Z,45.26683333,-66.06116667,291.6,10.4,16.1
2019-02-10T03:25:00Z,45.26683333,-66.06116667,291.3,10.5,16.1
2019-02-10T03:26:00Z,45.26683333,-66.06116667,292.5,10.7,16.1
2019-02-10T03:27:00Z,45.26683333,-66.06116667,292.9,10.5,16.1
2019-02-10T03:28:00Z,45.26683333,-66.06116667,291.7,10.2,16.1
2019-02-10T03:29:00Z,45.26683333,-66.06116667,291.9,10.1,13.9
2019-02-10T03:30:00Z,45.26683333,-66.06116667,292.9,10.2,13.9
2019-02-10T03:31:00Z,45.26683333,-66.06116667,292.0,10.5,14.9
2019-02-10T03:32:00Z,45.26683333,-66.06116667,291.4,10.7,14.9
2019-02-10T03:33:00Z,45.26683333,-66.06116667,291.2,10.5,14.9
2019-02-10T03:34:00Z,45.26683333,-66.06116667,291.7,10.6,14.9
2019-02-10T03:35:00Z,45.26683333,-66.06116667,291.0,10.6,14.9
2019-02-10T03:36:00Z,45.26683333,-66.06116667,290.6,10.5,14.9
2019-02-10T03:37:00Z,45.26683333,-66.06116667,290.8,10.5,14.9
2019-02-10T03:38:00Z,45.26683333,-66.06116667,291.3,10.5,14.9
2019-02-10T03:39:00Z,45.26683333,-66.06116667,290.8,10.1,14.9
2019-02-10T03:40:00Z,45.26683333,-66.06116667,291.0,9.9,14.9
2019-02-10T03:41:00Z,45.26683333,-66.06116667,291.9,9.6,13.3
2019-02-10T03:42:00Z,45.26683333,-66.06116667,292.6,9.4,13.3
2019-02-10T03:43:00Z,45.26683333,-66.06116667,291.3,9.5,13.3
2019-02-10T03:44:00Z,45.26683333,-66.06116667,291.2,9.6,13.3
2019-02-10T03:45:00Z,45.26683333,-66.06116667,291.8,9.3,12.8
2019-02-10T03:46:00Z,45.26683333,-66.06116667,291.3,9.2,12.8
2019-02-10T03:47:00Z,45.26683333,-66.06116667,290.3,9.5,14.8
2019-02-10T03:48:00Z,45.26683333,-66.06116667,289.8,9.8,14.8
2019-02-10T03:49:00Z,45.26683333,-66.06116667,289.2,10.1,14.8
2019-02-10T03:50:00Z,45.26683333,-66.06116667,289.3,10.2,14.8
2019-02-10T03:51:00Z,45.26683333,-66.06116667,289.7,10.3,14.8
2019-02-10T03:52:00Z,45.26683333,-66.06116667,289.3,10.5,14.8
2019-02-10T03:53:00Z,45.26683333,-66.06116667,290.2,10.5,14.8
2019-02-10T03:54:00Z,45.26683333,-66.06116667,291.4,10.3,14.8
2019-02-10T03:55:00Z,45.26683333,-66.06116667,290.8,10.5,14.8
2019-02-10T03:56:00Z,45.26683333,-66.06116667,290.5,10.5,14.8
2019-02-10T03:57:00Z,45.26683333,-66.06116667,290.4,10.2,14.6
2019-02-10T03:58:00Z,45.26683333,-66.06116667,290.4,10.0,13.4
2019-02-10T03:59:00Z,45.26683333,-66.06116667,290.6,9.9,13.4
2019-02-10T04:00:00Z,45.26683333,-66.06116667,290.3,9.7,13.4
2019-02-10T04:01:00Z,45.26683333,-66.06116667,291.2,9.6,13.4
2019-02-10T04:02:00Z,45.26683333,-66.06116667,291.5,9.4,12.9
2019-02-10T04:03:00Z,45.26683333,-66.06116667,292.1,9.3,12.5
2019-02-10T04:04:00Z,45.26683333,-66.06116667,293.1,9.5,12.5
2019-02-10T04:05:00Z,45.26683333,-66.06116667,295.2,9.5,12.5
2019-02-10T04:06:00Z,45.26683333,-66.06116667,296.8,9.4,12.5
2019-02-10T04:07:00Z,45.26683333,-66.06116667,298.4,9.4,12.5
2019-02-10T04:08:00Z,45.26683333,-66.06116667,299.6,9.3,12.5
2019-02-10T04:09:00Z,45.26683333,-66.06116667,301.4,9.3,12.5
2019-02-10T04:10:00Z,45.26683333,-66.06116667,302.8,9.3,12.5
2019-02-10T04:11:00Z,45.26683333,-66.06116667,301.4,9.2,12.5
2019-02-10T04:12:00Z,45.26683333,-66.06116667,301.5,9.2,12.5
2019-02-10T04:13:00Z,45.26683333,-66.06116667,301.3,9.1,12.5
2019-02-10T04:14:00Z,45.26683333,-66.06116667,299.8,9.0,12.2
2019-02-10T04:15:00Z,45.26683333,-66.06116667,300.2,8.7,12.2
2019-02-10T04:16:00Z,45.26683333,-66.06116667,300.9,8.5,12.2
2019-02-10T04:17:00Z,45.26683333,-66.06116667,300.4,8.2,12.2
2019-02-10T04:18:00Z,45.26683333,-66.06116667,301.2,8.0,12.2
2019-02-10T04:19:00Z,45.26683333,-66.06116667,300.0,7.8,12.2
2019-02-10T04:20:00Z,45.26683333,-66.06116667,299.8,7.9,12.2
2019-02-10T04:21:00Z,45.26683333,-66.06116667,302.3,8.0,12.3
2019-02-10T04:22:00Z,45.26683333,-66.06116667,303.4,8.1,12.5
2019-02-10T04:23:00Z,45.26683333,-66.06116667,304.4,8.2,12.5
2019-02-10T04:24:00Z,45.26683333,-66.06116667,304.8,8.3,12.5
2019-02-10T04:25:00Z,45.26683333,-66.06116667,302.9,8.5,12.5
2019-02-10T04:26:00Z,45.26683333,-66.06116667,301.8,8.6,12.5
2019-02-10T04:27:00Z,45.26683333,-66.06116667,301.5,8.9,14.1
2019-02-10T04:28:00Z,45.26683333,-66.06116667,301.7,9.2,14.1
2019-02-10T04:29:00Z,45.26683333,-66.06116667,303.1,9.3,14.1
2019-02-10T04:30:00Z,45.26683333,-66.06116667,303.6,9.3,14.1
2019-02-10T04:31:00Z,45.26683333,-66.06116667,303.1,9.1,14.1
2019-02-10T04:32:00Z,45.26683333,-66.06116667,303.0,8.8,14.1
2019-02-10T04:33:00Z,45.26683333,-66.06116667,303.5,8.7,14.1
2019-02-10T04:34:00Z,45.26683333,-66.06116667,304.2,8.4,14.1
2019-02-10T04:35:00Z,45.26683333,-66.06116667,305.6,8.3,14.1
2019-02-10T04:36:00Z,45.26683333,-66.06116667,305.8,8.4,14.1
2019-02-10T04:37:00Z,45.26683333,-66.06116667,305.6,8.5,12.1
2019-02-10T04:38:00Z,45.26683333,-66.06116667,304.0,8.4,12.1
2019-02-10T04:39:00Z,45.26683333,-66.06116667,303.6,8.1,12.1
2019-02-10T04:40:00Z,45.26683333,-66.06116667,303.6,8.1,12.1
2019-02-10T04:41:00Z,45.26683333,-66.06116667,303.1,8.1,12.1
2019-02-10T04:42:00Z,45.26683333,-66.06116667,303.7,8.4,12.1
2019-02-10T04:43:00Z,45.26683333,-66.06116667,303.0,8.7,14.9
2019-02-10T04:44:00Z,45.26683333,-66.06116667,302.8,9.1,14.9
2019-02-10T04:45:00Z,45.26683333,-66.06116667,303.7,9.1,14.9
2019-02-10T04:46:00Z,45.26683333,-66.06116667,303.8,9.1,14.9
2019-02-10T04:47:00Z,45.26683333,-66.06116667,305.9,8.8,14.9
2019-02-10T04:48:00Z,45.26683333,-66.06116667,307.5,8.8,14.9
2019-02-10T04:49:00Z,45.26683333,-66.06116667,308.1,9.1,14.9
2019-02-10T04:50:00Z,45.26683333,-66.06116667,309.4,9.1,14.9
2019-02-10T04:51:00Z,45.26683333,-66.06116667,310.5,9.2,14.9
2019-02-10T04:52:00Z,45.26683333,-66.06116667,310.6,9.1,14.9
2019-02-10T04:53:00Z,45.26683333,-66.06116667,311.1,8.7,13.3
2019-02-10T04:54:00Z,45.26683333,-66.06116667,312.6,8.6,13.4
2019-02-10T04:55:00Z,45.26683333,-66.06116667,312.1,8.8,13.4
2019-02-10T04:56:00Z,45.26683333,-66.06116667,312.4,8.8,13.4
2019-02-10T04:57:00Z,45.26683333,-66.06116667,312.3,8.9,13.4
2019-02-10T04:58:00Z,45.26683333,-66.06116667,312.3,9.0,13.4
2019-02-10T04:59:00Z,45.26683333,-66.06116667,311.6,8.9,13.4
2019-02-10T05:00:00Z,45.26683333,-66.06116667,310.5,8.7,13.4
2019-02-10T05:01:00Z,45.26683333,-66.06116667,309.8,8.7,13.4
2019-02-10T05:02:00Z,45.26683333,-66.06116667,309.9,8.7,13.4
2019-02-10T05:03:00Z,45.26683333,-66.06116667,309.8,8.9,13.4
2019-02-10T05:04:00Z,45.26683333,-66.06116667,308.9,8.8,13.3
2019-02-10T05:05:00Z,45.26683333,-66.06116667,309.4,8.9,14.6
2019-02-10T05:06:00Z,45.26683333,-66.06116667,309.8,9.1,14.6
2019-02-10T05:07:00Z,45.26683333,-66.06116667,308.3,9.2,14.6
2019-02-10T05:08:00Z,45.26683333,-66.06116667,307.3,9.1,14.6
2019-02-10T05:09:00Z,45.26683333,-66.06116667,307.4,9.0,14.6
2019-02-10T05:10:00Z,45.26683333,-66.06116667,307.3,9.2,14.6
2019-02-10T05:11:00Z,45.26683333,-66.06116667,307.5,9.1,14.6
2019-02-10T05:12:00Z,45.26683333,-66.06116667,307.0,9.1,14.6
2019-02-10T05:13:00Z,45.26683333,-66.06116667,306.5,9.1,14.6
2019-02-10T05:14:00Z,45.26683333,-66.06116667,305.7,9.0,14.6
2019-02-10T05:15:00Z,45.26683333,-66.06116667,303.8,8.8,14.5
2019-02-10T05:16:00Z,45.26683333,-66.06116667,304.2,8.3,14.2
2019-02-10T05:17:00Z,45.26683333,-66.06116667,305.5,8.0,14.2
2019-02-10T05:18:00Z,45.26683333,-66.06116667,306.0,7.9,14.2
2019-02-10T05:19:00Z,45.26683333,-66.06116667,306.9,7.9,14.2
2019-02-10T05:20:00Z,45.26683333,-66.06116667,307.3,8.0,14.2
2019-02-10T05:21:00Z,45.26683333,-66.06116667,307.2,8.1,14.2
2019-02-10T05:22:00Z,45.26683333,-66.06116667,305.6,8.2,14.2
2019-02-10T05:23:00Z,45.26683333,-66.06116667,305.7,8.3,14.2
2019-02-10T05:24:00Z,45.26683333,-66.06116667,306.6,8.2,13.2
2019-02-10T05:25:00Z,45.26683333,-66.06116667,307.2,8.2,13.2
2019-02-10T05:26:00Z,45.26683333,-66.06116667,306.1,8.2,13.2
2019-02-10T05:27:00Z,45.26683333,-66.06116667,305.3,8.2,13.2
2019-02-10T05:28:00Z,45.26683333,-66.06116667,303.1,8.3,13.2
2019-02-10T05:29:00Z,45.26683333,-66.06116667,301.1,8.3,13.2
2019-02-10T05:30:00Z,45.26683333,-66.06116667,300.8,8.2,13.2
2019-02-10T05:31:00Z,45.26683333,-66.06116667,300.0,7.9,13.2
2019-02-10T05:32:00Z,45.26683333,-66.06116667,300.8,7.8,13.2
2019-02-10T05:33:00Z,45.26683333,-66.06116667,299.0,7.5,12.5
2019-02-10T05:34:00Z,45.26683333,-66.06116667,297.1,7.7,15.2
2019-02-10T05:35:00Z,45.26683333,-66.06116667,296.2,8.1,15.2
2019-02-10T05:36:00Z,45.26683333,-66.06116667,295.5,8.5,15.2
2019-02-10T05:37:00Z,45.26683333,-66.06116667,293.8,8.9,15.2
2019-02-10T05:38:00Z,45.26683333,-66.06116667,294.1,9.4,15.2
2019-02-10T05:39:00Z,45.26683333,-66.06116667,293.0,10.0,15.8
2019-02-10T05:40:00Z,45.26683333,-66.06116667,290.0,10.5,15.8
2019-02-10T05:41:00Z,45.26683333,-66.06116667,289.3,11.0,15.8
2019-02-10T05:42:00Z,45.26683333,-66.06116667,287.8,11.6,16.8
2019-02-10T05:43:00Z,45.26683333,-66.06116667,288.6,12.3,16.9
2019-02-10T05:44:00Z,45.26683333,-66.06116667,289.5,12.4,16.9
2019-02-10T05:45:00Z,45.26683333,-66.06116667,290.4,12.3,16.9
2019-02-10T05:46:00Z,45.26683333,-66.06116667,291.0,12.3,16.9
2019-02-10T05:47:00Z,45.26683333,-66.06116667,292.1,12.3,16.9
2019-02-10T05:48:00Z,45.26683333,-66.06116667,292.5,12.1,16.9
