timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-26T00:00:00Z,45.26683333,-66.06116667,293.9,3.5,4.9
2019-10-26T00:01:00Z,45.26683333,-66.06116667,292.2,3.5,4.9
2019-10-26T00:02:00Z,45.26683333,-66.06116667,291.3,3.4,4.9
2019-10-26T00:03:00Z,45.26683333,-66.06116667,290.9,3.4,4.9
2019-10-26T00:04:00Z,45.26683333,-66.06116667,291.3,3.5,4.9
2019-10-26T00:05:00Z,45.26683333,-66.06116667,292.6,3.5,4.9
2019-10-26T00:06:00Z,45.26683333,-66.06116667,293.3,3.5,4.9
2019-10-26T00:07:00Z,45.26683333,-66.06116667,294.6,3.5,4.9
2019-10-26T00:08:00Z,45.26683333,-66.06116667,296.0,3.5,4.9
2019-10-26T00:09:00Z,45.26683333,-66.06116667,297.5,3.5,4.9
2019-10-26T00:10:00Z,45.26683333,-66.06116667,298.9,3.5,4.4
2019-10-26T00:11:00Z,45.26683333,-66.06116667,300.3,3.5,4.4
2019-10-26T00:12:00Z,45.26683333,-66.06116667,301.0,3.6,4.4
2019-10-26T00:13:00Z,45.26683333,-66.06116667,302.4,3.5,4.4
2019-10-26T00:14:00Z,45.26683333,-66.06116667,304.3,3.5,4.4
2019-10-26T00:15:00Z,45.26683333,-66.06116667,304.9,3.5,4.3
2019-10-26T00:16:00Z,45.26683333,-66.06116667,305.9,3.5,4.4
2019-10-26T00:17:00Z,45.26683333,-66.06116667,307.2,3.5,4.4
2019-10-26T00:18:00Z,45.26683333,-66.06116667,308.4,3.5,4.4
2019-10-26T00:19:00Z,45.26683333,-66.06116667,309.3,3.5,4.4
2019-10-26T00:20:00Z,45.26683333,-66.06116667,309.9,3.5,4.4
2019-10-26T00:21:00Z,45.26683333,-66.06116667,310.8,3.4,4.4
2019-10-26T00:22:00Z,45.26683333,-66.06116667,312.5,3.4,4.4
2019-10-26T00:23:00Z,45.26683333,-66.06116667,313.2,3.4,4.6
2019-10-26T00:24:00Z,45.26683333,-66.06116667,312.3,3.4,4.6
2019-10-26T00:25:00Z,45.26683333,-66.06116667,313.0,3.4,4.6
2019-10-26T00:26:00Z,45.26683333,-66.06116667,313.7,3.4,4.6
2019-10-26T00:27:00Z,45.26683333,-66.06116667,314.1,3.4,4.6
2019-10-26T00:28:00Z,45.26683333,-66.06116667,314.5,3.4,4.6
2019-10-26T00:29:00Z,45.26683333,-66.06116667,314.5,3.4,4.6
2019-10-26T00:30:00Z,45.26683333,-66.06116667,313.9,3.4,4.6
2019-10-26T00:31:00Z,45.26683333,-66.06116667,314.0,3.4,4.6
2019-10-26T00:32:00Z,45.26683333,-66.06116667,313.5,3.5,4.6
2019-10-26T00:33:00Z,45.26683333,-66.06116667,313.8,3.4,4.3
2019-10-26T00:34:00Z,45.26683333,-66.06116667,314.4,3.4,4.3
2019-10-26T00:35:00Z,45.26683333,-66.06116667,314.2,3.4,4.3
2019-10-26T00:36:00Z,45.26683333,-66.06116667,314.6,3.4,4.3
2019-10-26T00:37:00Z,45.26683333,-66.06116667,314.7,3.4,4.3
2019-10-26T00:38:00Z,45.26683333,-66.06116667,314.7,3.3,4.0
2019-10-26T00:39:00Z,45.26683333,-66.06116667,315.3,3.2,4.0
2019-10-26T00:40:00Z,45.26683333,-66.06116667,316.0,3.1,4.0
2019-10-26T00:41:00Z,45.26683333,-66.06116667,316.6,3.1,4.0
2019-10-26T00:42:00Z,45.26683333,-66.06116667,317.1,3.1,3.9
2019-10-26T00:43:00Z,45.26683333,-66.06116667,317.5,3.0,3.9
2019-10-26T00:44:00Z,45.26683333,-66.06116667,317.9,3.0,3.9
2019-10-26T00:45:00Z,45.26683333,-66.06116667,318.8,3.0,3.9
2019-10-26T00:46:00Z,45.26683333,-66.06116667,319.1,3.0,3.9
2019-10-26T00:47:00Z,45.26683333,-66.06116667,319.2,2.9,3.9
2019-10-26T00:48:00Z,45.26683333,-66.06116667,318.5,2.9,3.9
2019-10-26T00:49:00Z,45.26683333,-66.06116667,318.1,2.9,3.9
2019-10-26T00:50:00Z,45.26683333,-66.06116667,317.7,2.9,3.9
2019-10-26T00:51:00Z,45.26683333,-66.06116667,316.9,2.8,3.5
2019-10-26T00:52:00Z,45.26683333,-66.06116667,315.6,2.7,3.5
2019-10-26T00:53:00Z,45.26683333,-66.06116667,314.5,2.7,3.5
2019-10-26T00:54:00Z,45.26683333,-66.06116667,313.7,2.7,3.5
2019-10-26T00:55:00Z,45.26683333,-66.06116667,312.0,2.7,3.5
2019-10-26T00:56:00Z,45.26683333,-66.06116667,309.8,2.6,3.3
2019-10-26T00:57:00Z,45.26683333,-66.06116667,308.8,2.6,3.3
2019-10-26T00:58:00Z,45.26683333,-66.06116667,309.1,2.6,3.3
2019-10-26T00:59:00Z,45.26683333,-66.06116667,308.5,2.5,3.2
2019-10-26T01:00:00Z,45.26683333,-66.06116667,307.1,2.5,3.2
2019-10-26T01:01:00Z,45.26683333,-66.06116667,306.5,2.5,3.2
2019-10-26T01:02:00Z,45.26683333,-66.06116667,307.7,2.4,3.2
2019-10-26T01:03:00Z,45.26683333,-66.06116667,307.7,2.4,3.2
2019-10-26T01:04:00Z,45.26683333,-66.06116667,306.5,2.4,3.2
2019-10-26T01:05:00Z,45.26683333,-66.06116667,306.2,2.4,3.2
2019-10-26T01:06:00Z,45.26683333,-66.06116667,306.4,2.4,3.1
2019-10-26T01:07:00Z,45.26683333,-66.06116667,306.5,2.4,3.2
2019-10-26T01:08:00Z,45.26683333,-66.06116667,306.1,2.4,3.3
2019-10-26T01:09:00Z,45.26683333,-66.06116667,306.4,2.4,3.4
2019-10-26T01:10:00Z,45.26683333,-66.06116667,308.0,2.5,3.4
2019-10-26T01:11:00Z,45.26683333,-66.06116667,307.9,2.6,3.4
2019-10-26T01:12:00Z,45.26683333,-66.06116667,306.7,2.6,3.5
2019-10-26T01:13:00Z,45.26683333,-66.06116667,306.1,2.7,3.5
2019-10-26T01:14:00Z,45.26683333,-66.06116667,306.2,2.8,3.5
2019-10-26T01:15:00Z,45.26683333,-66.06116667,306.1,2.8,3.5
2019-10-26T01:16:00Z,45.26683333,-66.06116667,305.8,2.9,3.8
2019-10-26T01:17:00Z,45.26683333,-66.06116667,304.9,2.9,3.8
2019-10-26T01:18:00Z,45.26683333,-66.06116667,304.2,3.0,4.0
2019-10-26T01:19:00Z,45.26683333,-66.06116667,303.7,3.0,4.0
2019-10-26T01:20:00Z,45.26683333,-66.06116667,302.2,3.0,4.0
2019-10-26T01:21:00Z,45.26683333,-66.06116667,301.3,3.0,4.0
2019-10-26T01:22:00Z,45.26683333,-66.06116667,300.6,3.1,4.0
2019-10-26T01:23:00Z,45.26683333,-66.06116667,300.0,3.1,4.0
2019-10-26T01:24:00Z,45.26683333,-66.06116667,299.4,3.1,4.0
2019-10-26T01:25:00Z,45.26683333,-66.06116667,298.8,3.1,4.0
2019-10-26T01:26:00Z,45.26683333,-66.06116667,298.1,3.1,4.0
2019-10-26T01:27:00Z,45.26683333,-66.06116667,297.9,3.2,4.0
2019-10-26T01:28:00Z,45.26683333,-66.06116667,296.9,3.1,4.0
2019-10-26T01:29:00Z,45.26683333,-66.06116667,296.3,3.1,4.0
2019-10-26T01:30:00Z,45.26683333,-66.06116667,296.0,3.1,4.0
2019-10-26T01:31:00Z,45.26683333,-66.06116667,296.6,3.0,4.0
2019-10-26T01:32:00Z,45.26683333,-66.06116667,297.0,3.0,3.8
2019-10-26T01:33:00Z,45.26683333,-66.06116667,297.2,2.9,3.8
2019-10-26T01:34:00Z,45.26683333,-66.06116667,297.5,2.9,3.8
2019-10-26T01:35:00Z,45.26683333,-66.06116667,297.5,2.8,3.8
2019-10-26T01:36:00Z,45.26683333,-66.06116667,297.8,2.7,3.6
2019-10-26T01:37:00Z,45.26683333,-66.06116667,298.5,2.6,3.5
2019-10-26T01:38:00Z,45.26683333,-66.06116667,299.6,2.6,3.4
2019-10-26T01:39:00Z,45.26683333,-66.06116667,299.7,2.5,3.3
2019-10-26T01:40:00Z,45.26683333,-66.06116667,299.7,2.4,3.3
2019-10-26T01:41:00Z,45.26683333,-66.06116667,298.8,2.4,3.3
2019-10-26T01:42:00Z,45.26683333,-66.06116667,299.0,2.3,3.3
2019-10-26T01:43:00Z,45.26683333,-66.06116667,298.2,2.3,3.1
2019-10-26T01:44:00Z,45.26683333,-66.06116667,297.0,2.2,3.0
2019-10-26T01:45:00Z,45.26683333,-66.06116667,295.7,2.2,3.0
2019-10-26T01:46:00Z,45.26683333,-66.06116667,294.1,2.1,3.0
2019-10-26T01:47:00Z,45.26683333,-66.06116667,291.6,2.1,3.0
2019-10-26T01:48:00Z,45.26683333,-66.06116667,288.9,2.1,3.0
2019-10-26T01:49:00Z,45.26683333,-66.06116667,286.8,2.1,3.0
2019-10-26T01:50:00Z,45.26683333,-66.06116667,285.0,2.0,3.0
2019-10-26T01:51:00Z,45.26683333,-66.06116667,284.2,2.0,3.0
2019-10-26T01:52:00Z,45.26683333,-66.06116667,282.6,2.0,3.0
2019-10-26T01:53:00Z,45.26683333,-66.06116667,281.5,2.0,3.0
2019-10-26T01:54:00Z,45.26683333,-66.06116667,280.5,1.9,2.7
2019-10-26T01:55:00Z,45.26683333,-66.06116667,280.3,1.9,2.7
2019-10-26T01:56:00Z,45.26683333,-66.06116667,280.7,1.9,2.7
2019-10-26T01:57:00Z,45.26683333,-66.06116667,281.0,1.9,2.7
2019-10-26T01:58:00Z,45.26683333,-66.06116667,281.2,1.9,2.7
2019-10-26T01:59:00Z,45.26683333,-66.06116667,281.2,1.9,2.7
2019-10-26T02:00:00Z,45.26683333,-66.06116667,282.1,1.9,2.7
2019-10-26T02:01:00Z,45.26683333,-66.06116667,281.4,1.9,2.8
2019-10-26T02:02:00Z,45.26683333,-66.06116667,281.1,1.9,2.8
2019-10-26T02:03:00Z,45.26683333,-66.06116667,280.5,2.0,3.0
2019-10-26T02:04:00Z,45.26683333,-66.06116667,280.2,2.0,3.0
2019-10-26T02:05:00Z,45.26683333,-66.06116667,279.0,2.1,3.0
2019-10-26T02:06:00Z,45.26683333,-66.06116667,277.1,2.1,3.1
2019-10-26T02:07:00Z,45.26683333,-66.06116667,276.2,2.2,3.1
2019-10-26T02:08:00Z,45.26683333,-66.06116667,275.9,2.3,3.1
2019-10-26T02:09:00Z,45.26683333,-66.06116667,275.7,2.3,3.1
2019-10-26T02:10:00Z,45.26683333,-66.06116667,274.7,2.3,3.1
2019-10-26T02:11:00Z,45.26683333,-66.06116667,274.9,2.3,3.1
2019-10-26T02:12:00Z,45.26683333,-66.06116667,274.7,2.3,3.1
2019-10-26T02:13:00Z,45.26683333,-66.06116667,276.5,2.3,3.1
2019-10-26T02:14:00Z,45.26683333,-66.06116667,277.4,2.3,3.1
2019-10-26T02:15:00Z,45.26683333,-66.06116667,279.1,2.2,3.1
2019-10-26T02:16:00Z,45.26683333,-66.06116667,279.4,2.2,3.1
2019-10-26T02:17:00Z,45.26683333,-66.06116667,280.2,2.2,3.1
2019-10-26T02:18:00Z,45.26683333,-66.06116667,280.9,2.2,3.2
2019-10-26T02:19:00Z,45.26683333,-66.06116667,281.0,2.3,3.4
2019-10-26T02:20:00Z,45.26683333,-66.06116667,280.8,2.4,3.4
2019-10-26T02:21:00Z,45.26683333,-66.06116667,280.5,2.4,3.4
2019-10-26T02:22:00Z,45.26683333,-66.06116667,280.9,2.5,3.4
2019-10-26T02:23:00Z,45.26683333,-66.06116667,279.2,2.5,3.4
2019-10-26T02:24:00Z,45.26683333,-66.06116667,278.9,2.6,3.4
2019-10-26T02:25:00Z,45.26683333,-66.06116667,278.4,2.6,3.4
2019-10-26T02:26:00Z,45.26683333,-66.06116667,279.1,2.7,3.4
2019-10-26T02:27:00Z,45.26683333,-66.06116667,279.0,2.7,3.4
2019-10-26T02:28:00Z,45.26683333,-66.06116667,279.5,2.7,3.4
2019-10-26T02:29:00Z,45.26683333,-66.06116667,279.5,2.7,3.4
2019-10-26T02:30:00Z,45.26683333,-66.06116667,280.3,2.7,3.4
2019-10-26T02:31:00Z,45.26683333,-66.06116667,281.1,2.7,3.4
2019-10-26T02:32:00Z,45.26683333,-66.06116667,280.8,2.7,3.4
2019-10-26T02:33:00Z,45.26683333,-66.06116667,281.0,2.6,3.4
2019-10-26T02:34:00Z,45.26683333,-66.06116667,281.9,2.5,3.4
2019-10-26T02:35:00Z,45.26683333,-66.06116667,282.5,2.5,3.4
2019-10-26T02:36:00Z,45.26683333,-66.06116667,282.4,2.5,3.4
2019-10-26T02:37:00Z,45.26683333,-66.06116667,282.9,2.5,3.4
2019-10-26T02:38:00Z,45.26683333,-66.06116667,283.5,2.4,3.4
2019-10-26T02:39:00Z,45.26683333,-66.06116667,283.7,2.4,3.4
2019-10-26T02:40:00Z,45.26683333,-66.06116667,284.2,2.3,3.2
2019-10-26T02:41:00Z,45.26683333,-66.06116667,284.4,2.3,3.2
2019-10-26T02:42:00Z,45.26683333,-66.06116667,284.1,2.3,3.2
2019-10-26T02:43:00Z,45.26683333,-66.06116667,284.4,2.3,3.2
2019-10-26T02:44:00Z,45.26683333,-66.06116667,283.6,2.4,3.2
2019-10-26T02:45:00Z,45.26683333,-66.06116667,284.1,2.4,3.2
2019-10-26T02:46:00Z,45.26683333,-66.06116667,284.7,2.3,3.2
2019-10-26T02:47:00Z,45.26683333,-66.06116667,284.6,2.2,3.2
2019-10-26T02:48:00Z,45.26683333,-66.06116667,283.5,2.2,3.2
2019-10-26T02:49:00Z,45.26683333,-66.06116667,283.2,2.1,3.2
2019-10-26T02:50:00Z,45.26683333,-66.06116667,282.4,2.1,3.2
2019-10-26T02:51:00Z,45.26683333,-66.06116667,281.6,2.1,3.0
2019-10-26T02:52:00Z,45.26683333,-66.06116667,281.8,2.0,3.0
2019-10-26T02:53:00Z,45.26683333,-66.06116667,282.7,2.0,3.0
2019-10-26T02:54:00Z,45.26683333,-66.06116667,283.8,2.0,3.4
2019-10-26T02:55:00Z,45.26683333,-66.06116667,283.3,2.0,3.4
2019-10-26T02:56:00Z,45.26683333,-66.06116667,283.0,2.1,3.5
2019-10-26T02:57:00Z,45.26683333,-66.06116667,283.5,2.1,3.5
2019-10-26T02:58:00Z,45.26683333,-66.06116667,285.5,2.2,3.5
2019-10-26T02:59:00Z,45.26683333,-66.06116667,288.4,2.2,3.5
2019-10-26T03:00:00Z,45.26683333,-66.06116667,289.5,2.3,3.5
2019-10-26T03:01:00Z,45.26683333,-66.06116667,290.6,2.3,3.5
2019-10-26T03:02:00Z,45.26683333,-66.06116667,292.1,2.3,3.5
2019-10-26T03:03:00Z,45.26683333,-66.06116667,292.9,2.3,3.5
2019-10-26T03:04:00Z,45.26683333,-66.06116667,294.4,2.2,3.5
2019-10-26T03:05:00Z,45.26683333,-66.06116667,295.6,2.2,3.5
2019-10-26T03:06:00Z,45.26683333,-66.06116667,298.3,2.2,3.0
2019-10-26T03:07:00Z,45.26683333,-66.06116667,300.5,2.1,2.9
2019-10-26T03:08:00Z,45.26683333,-66.06116667,301.6,2.1,2.9
2019-10-26T03:09:00Z,45.26683333,-66.06116667,301.1,2.1,2.9
2019-10-26T03:10:00Z,45.26683333,-66.06116667,301.9,2.0,2.8
2019-10-26T03:11:00Z,45.26683333,-66.06116667,302.3,2.0,2.7
2019-10-26T03:12:00Z,45.26683333,-66.06116667,303.4,1.9,2.7
2019-10-26T03:13:00Z,45.26683333,-66.06116667,303.5,1.9,2.7
2019-10-26T03:14:00Z,45.26683333,-66.06116667,301.7,1.9,2.7
2019-10-26T03:15:00Z,45.26683333,-66.06116667,300.4,1.9,2.7
2019-10-26T03:16:00Z,45.26683333,-66.06116667,298.5,1.8,2.7
2019-10-26T03:17:00Z,45.26683333,-66.06116667,297.5,1.8,2.7
2019-10-26T03:18:00Z,45.26683333,-66.06116667,295.7,1.8,2.6
2019-10-26T03:19:00Z,45.26683333,-66.06116667,295.1,1.7,2.6
2019-10-26T03:20:00Z,45.26683333,-66.06116667,293.3,1.7,2.6
2019-10-26T03:21:00Z,45.26683333,-66.06116667,291.7,1.6,2.6
2019-10-26T03:22:00Z,45.26683333,-66.06116667,287.7,1.6,2.6
2019-10-26T03:23:00Z,45.26683333,-66.06116667,288.4,1.6,2.6
2019-10-26T03:24:00Z,45.26683333,-66.06116667,289.5,1.6,2.6
2019-10-26T03:25:00Z,45.26683333,-66.06116667,291.1,1.5,2.8
2019-10-26T03:26:00Z,45.26683333,-66.06116667,292.0,1.5,2.8
2019-10-26T03:27:00Z,45.26683333,-66.06116667,292.4,1.5,2.8
2019-10-26T03:28:00Z,45.26683333,-66.06116667,293.2,1.5,2.8
2019-10-26T03:29:00Z,45.26683333,-66.06116667,293.4,1.5,2.8
2019-10-26T03:30:00Z,45.26683333,-66.06116667,295.4,1.5,2.8
2019-10-26T03:31:00Z,45.26683333,-66.06116667,298.1,1.6,2.8
2019-10-26T03:32:00Z,45.26683333,-66.06116667,299.5,1.6,2.8
2019-10-26T03:33:00Z,45.26683333,-66.06116667,296.1,1.6,2.8
2019-10-26T03:34:00Z,45.26683333,-66.06116667,292.2,1.6,2.8
2019-10-26T03:35:00Z,45.26683333,-66.06116667,290.0,1.5,2.4
2019-10-26T03:36:00Z,45.26683333,-66.06116667,290.6,1.5,2.4
2019-10-26T03:37:00Z,45.26683333,-66.06116667,289.9,1.4,2.4
2019-10-26T03:38:00Z,45.26683333,-66.06116667,288.9,1.4,2.4
2019-10-26T03:39:00Z,45.26683333,-66.06116667,288.5,1.4,2.4
2019-10-26T03:40:00Z,45.26683333,-66.06116667,287.3,1.3,2.4
2019-10-26T03:41:00Z,45.26683333,-66.06116667,286.4,1.4,2.4
2019-10-26T03:42:00Z,45.26683333,-66.06116667,286.9,1.3,2.3
2019-10-26T03:43:00Z,45.26683333,-66.06116667,288.0,1.3,1.9
2019-10-26T03:44:00Z,45.26683333,-66.06116667,290.7,1.3,1.9
2019-10-26T03:45:00Z,45.26683333,-66.06116667,292.8,1.3,1.9
2019-10-26T03:46:00Z,45.26683333,-66.06116667,293.2,1.3,1.9
2019-10-26T03:47:00Z,45.26683333,-66.06116667,294.0,1.3,2.1
2019-10-26T03:48:00Z,45.26683333,-66.06116667,294.4,1.4,2.2
2019-10-26T03:49:00Z,45.26683333,-66.06116667,295.6,1.4,2.2
2019-10-26T03:50:00Z,45.26683333,-66.06116667,297.0,1.4,2.2
2019-10-26T03:51:00Z,45.26683333,-66.06116667,297.8,1.4,2.3
2019-10-26T03:52:00Z,45.26683333,-66.06116667,298.9,1.4,2.3
2019-10-26T03:53:00Z,45.26683333,-66.06116667,300.7,1.4,2.3
2019-10-26T03:54:00Z,45.26683333,-66.06116667,302.2,1.4,2.3
2019-10-26T03:55:00Z,45.26683333,-66.06116667,302.3,1.4,2.3
2019-10-26T03:56:00Z,45.26683333,-66.06116667,302.5,1.5,2.3
2019-10-26T03:57:00Z,45.26683333,-66.06116667,302.3,1.5,2.3
2019-10-26T03:58:00Z,45.26683333,-66.06116667,303.6,1.5,2.3
2019-10-26T03:59:00Z,45.26683333,-66.06116667,303.4,1.5,2.3
2019-10-26T04:00:00Z,45.26683333,-66.06116667,303.4,1.5,2.3
2019-10-26T04:01:00Z,45.26683333,-66.06116667,304.2,1.5,2.2
2019-10-26T04:02:00Z,45.26683333,-66.06116667,304.2,1.5,2.2
2019-10-26T04:03:00Z,45.26683333,-66.06116667,303.2,1.5,2.2
2019-10-26T04:04:00Z,45.26683333,-66.06116667,304.5,1.5,2.2
2019-10-26T04:05:00Z,45.26683333,-66.06116667,305.8,1.5,2.2
2019-10-26T04:06:00Z,45.26683333,-66.06116667,306.3,1.6,2.3
2019-10-26T04:07:00Z,45.26683333,-66.06116667,306.4,1.6,2.3
2019-10-26T04:08:00Z,45.26683333,-66.06116667,306.5,1.6,2.3
2019-10-26T04:09:00Z,45.26683333,-66.06116667,307.5,1.6,2.3
2019-10-26T04:10:00Z,45.26683333,-66.06116667,309.4,1.6,2.3
2019-10-26T04:11:00Z,45.26683333,-66.06116667,311.2,1.5,2.3
2019-10-26T04:12:00Z,45.26683333,-66.06116667,313.3,1.5,2.3
2019-10-26T04:13:00Z,45.26683333,-66.06116667,315.6,1.6,2.3
2019-10-26T04:14:00Z,45.26683333,-66.06116667,316.5,1.5,2.3
2019-10-26T04:15:00Z,45.26683333,-66.06116667,317.5,1.4,2.3
2019-10-26T04:16:00Z,45.26683333,-66.06116667,317.8,1.4,2.1
2019-10-26T04:17:00Z,45.26683333,-66.06116667,319.2,1.4,2.0
2019-10-26T04:18:00Z,45.26683333,-66.06116667,320.8,1.3,2.0
2019-10-26T04:19:00Z,45.26683333,-66.06116667,322.2,1.3,2.0
2019-10-26T04:20:00Z,45.26683333,-66.06116667,322.7,1.3,1.9
2019-10-26T04:21:00Z,45.26683333,-66.06116667,323.1,1.3,1.9
2019-10-26T04:22:00Z,45.26683333,-66.06116667,325.1,1.2,1.9
2019-10-26T04:23:00Z,45.26683333,-66.06116667,328.6,1.2,1.9
2019-10-26T04:24:00Z,45.26683333,-66.06116667,329.9,1.2,1.9
2019-10-26T04:25:00Z,45.26683333,-66.06116667,331.3,1.3,1.9
2019-10-26T04:26:00Z,45.26683333,-66.06116667,332.9,1.3,1.9
2019-10-26T04:27:00Z,45.26683333,-66.06116667,333.0,1.3,1.8
2019-10-26T04:28:00Z,45.26683333,-66.06116667,334.0,1.3,1.8
2019-10-26T04:29:00Z,45.26683333,-66.06116667,334.1,1.3,1.8
2019-10-26T04:30:00Z,45.26683333,-66.06116667,333.1,1.3,1.9
2019-10-26T04:31:00Z,45.26683333,-66.06116667,331.8,1.3,1.9
2019-10-26T04:32:00Z,45.26683333,-66.06116667,329.8,1.4,1.9
2019-10-26T04:33:00Z,45.26683333,-66.06116667,326.2,1.5,2.0
2019-10-26T04:34:00Z,45.26683333,-66.06116667,323.7,1.5,2.1
2019-10-26T04:35:00Z,45.26683333,-66.06116667,321.7,1.5,2.1
2019-10-26T04:36:00Z,45.26683333,-66.06116667,320.6,1.5,2.1
2019-10-26T04:37:00Z,45.26683333,-66.06116667,320.7,1.6,2.1
2019-10-26T04:38:00Z,45.26683333,-66.06116667,319.4,1.7,2.1
2019-10-26T04:39:00Z,45.26683333,-66.06116667,318.0,1.7,2.5
2019-10-26T04:40:00Z,45.26683333,-66.06116667,317.8,1.7,2.5
2019-10-26T04:41:00Z,45.26683333,-66.06116667,317.8,1.7,2.5
2019-10-26T04:42:00Z,45.26683333,-66.06116667,317.8,1.8,2.5
2019-10-26T04:43:00Z,45.26683333,-66.06116667,318.4,1.8,2.5
2019-10-26T04:44:00Z,45.26683333,-66.06116667,319.4,1.8,2.5
2019-10-26T04:45:00Z,45.26683333,-66.06116667,319.6,1.8,2.5
2019-10-26T04:46:00Z,45.26683333,-66.06116667,319.3,1.8,2.5
2019-10-26T04:47:00Z,45.26683333,-66.06116667,319.8,1.8,2.5
2019-10-26T04:48:00Z,45.26683333,-66.06116667,320.0,1.9,2.5
2019-10-26T04:49:00Z,45.26683333,-66.06116667,320.8,1.9,2.6
2019-10-26T04:50:00Z,45.26683333,-66.06116667,321.2,1.9,2.6
2019-10-26T04:51:00Z,45.26683333,-66.06116667,321.5,1.9,2.6
2019-10-26T04:52:00Z,45.26683333,-66.06116667,321.5,2.0,2.6
2019-10-26T04:53:00Z,45.26683333,-66.06116667,321.5,1.9,2.6
2019-10-26T04:54:00Z,45.26683333,-66.06116667,321.1,2.0,2.6
2019-10-26T04:55:00Z,45.26683333,-66.06116667,321.0,2.0,2.6
2019-10-26T04:56:00Z,45.26683333,-66.06116667,321.6,2.0,2.6
2019-10-26T04:57:00Z,45.26683333,-66.06116667,321.4,2.0,2.6
2019-10-26T04:58:00Z,45.26683333,-66.06116667,321.3,2.0,2.6
2019-10-26T04:59:00Z,45.26683333,-66.06116667,321.1,2.0,2.4
2019-10-26T05:00:00Z,45.26683333,-66.06116667,320.9,2.0,2.4
2019-10-26T05:01:00Z,45.26683333,-66.06116667,320.5,2.0,2.4
2019-10-26T05:02:00Z,45.26683333,-66.06116667,320.0,1.9,2.4
2019-10-26T05:03:00Z,45.26683333,-66.06116667,319.6,2.0,2.5
2019-10-26T05:04:00Z,45.26683333,-66.06116667,319.3,2.0,2.6
2019-10-26T05:05:00Z,45.26683333,-66.06116667,319.2,2.0,2.6
2019-10-26T05:06:00Z,45.26683333,-66.06116667,318.8,2.0,2.6
2019-10-26T05:07:00Z,45.26683333,-66.06116667,318.8,2.0,2.8
2019-10-26T05:08:00Z,45.26683333,-66.06116667,319.5,2.1,2.8
2019-10-26T05:09:00Z,45.26683333,-66.06116667,320.8,2.0,2.8
2019-10-26T05:10:00Z,45.26683333,-66.06116667,321.7,2.0,2.8
2019-10-26T05:11:00Z,45.26683333,-66.06116667,322.9,2.0,2.8
2019-10-26T05:12:00Z,45.26683333,-66.06116667,325.2,1.9,2.8
2019-10-26T05:13:00Z,45.26683333,-66.06116667,326.2,1.9,2.8
2019-10-26T05:14:00Z,45.26683333,-66.06116667,326.6,1.9,2.8
2019-10-26T05:15:00Z,45.26683333,-66.06116667,327.6,1.9,2.8
2019-10-26T05:16:00Z,45.26683333,-66.06116667,328.3,1.9,2.8
2019-10-26T05:17:00Z,45.26683333,-66.06116667,328.9,1.9,2.8
2019-10-26T05:18:00Z,45.26683333,-66.06116667,329.3,1.9,2.9
2019-10-26T05:19:00Z,45.26683333,-66.06116667,329.0,1.9,2.9
2019-10-26T05:20:00Z,45.26683333,-66.06116667,328.9,2.0,2.9
2019-10-26T05:21:00Z,45.26683333,-66.06116667,328.7,2.0,2.9
2019-10-26T05:22:00Z,45.26683333,-66.06116667,326.8,2.1,2.9
2019-10-26T05:23:00Z,45.26683333,-66.06116667,326.5,2.1,2.9
2019-10-26T05:24:00Z,45.26683333,-66.06116667,328.0,2.0,2.9
2019-10-26T05:25:00Z,45.26683333,-66.06116667,328.0,1.9,2.9
2019-10-26T05:26:00Z,45.26683333,-66.06116667,328.2,1.9,2.9
2019-10-26T05:27:00Z,45.26683333,-66.06116667,328.5,1.8,2.9
2019-10-26T05:28:00Z,45.26683333,-66.06116667,327.9,1.8,2.6
2019-10-26T05:29:00Z,45.26683333,-66.06116667,326.9,1.8,2.5
2019-10-26T05:30:00Z,45.26683333,-66.06116667,326.4,1.7,2.5
2019-10-26T05:31:00Z,45.26683333,-66.06116667,325.5,1.7,2.3
2019-10-26T05:32:00Z,45.26683333,-66.06116667,325.5,1.7,2.1
2019-10-26T05:33:00Z,45.26683333,-66.06116667,325.3,1.7,2.1
2019-10-26T05:34:00Z,45.26683333,-66.06116667,323.6,1.8,2.1
2019-10-26T05:35:00Z,45.26683333,-66.06116667,323.1,1.8,2.1
2019-10-26T05:36:00Z,45.26683333,-66.06116667,322.3,1.8,2.1
2019-10-26T05:37:00Z,45.26683333,-66.06116667,321.8,1.8,2.1
2019-10-26T05:38:00Z,45.26683333,-66.06116667,322.2,1.8,2.1
2019-10-26T05:39:00Z,45.26683333,-66.06116667,323.6,1.7,2.1
2019-10-26T05:40:00Z,45.26683333,-66.06116667,325.3,1.6,2.1
2019-10-26T05:41:00Z,45.26683333,-66.06116667,327.8,1.6,2.1
2019-10-26T05:42:00Z,45.26683333,-66.06116667,329.4,1.5,2.1
2019-10-26T05:43:00Z,45.26683333,-66.06116667,331.3,1.4,2.0
2019-10-26T05:44:00Z,45.26683333,-66.06116667,334.9,1.3,2.0
2019-10-26T05:45:00Z,45.26683333,-66.06116667,338.0,1.2,2.0
2019-10-26T05:46:00Z,45.26683333,-66.06116667,341.4,1.1,1.9
2019-10-26T05:47:00Z,45.26683333,-66.06116667,343.9,1.0,1.9
2019-10-26T05:48:00Z,45.26683333,-66.06116667,345.2,0.9,1.9
