timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-21T00:00:00Z,45.26683333,-66.06116667,230.6,4.3,6.4
2019-03-21T00:01:00Z,45.26683333,-66.06116667,230.7,4.2,6.4
2019-03-21T00:02:00Z,45.26683333,-66.06116667,230.6,4.1,6.4
2019-03-21T00:03:00Z,45.26683333,-66.06116667,230.8,4.1,6.4
2019-03-21T00:04:00Z,45.26683333,-66.06116667,230.7,4.1,6.4
2019-03-21T00:05:00Z,45.26683333,-66.06116667,231.0,4.1,6.4
2019-03-21T00:06:00Z,45.26683333,-66.06116667,230.7,4.1,6.4
2019-03-21T00:07:00Z,45.26683333,-66.06116667,229.8,4.3,7.9
2019-03-21T00:08:00Z,45.26683333,-66.06116667,230.6,4.3,7.9
2019-03-21T00:09:00Z,45.26683333,-66.06116667,231.4,4.3,7.9
2019-03-21T00:10:00Z,45.26683333,-66.06116667,230.5,4.3,7.9
2019-03-21T00:11:00Z,45.26683333,-66.06116667,230.1,4.5,7.9
2019-03-21T00:12:00Z,45.26683333,-66.06116667,229.8,4.6,7.9
2019-03-21T00:13:00Z,45.26683333,-66.06116667,229.3,4.7,7.9
2019-03-21T00:14:00Z,45.26683333,-66.06116667,228.6,4.8,7.9
2019-03-21T00:15:00Z,45.26683333,-66.06116667,228.0,4.8,7.9
2019-03-21T00:16:00Z,45.26683333,-66.06116667,227.3,5.0,7.9
2019-03-21T00:17:00Z,45.26683333,-66.06116667,227.8,5.1,8.1
2019-03-21T00:18:00Z,45.26683333,-66.06116667,228.8,4.9,8.1
2019-03-21T00:19:00Z,45.26683333,-66.06116667,227.9,4.9,8.1
2019-03-21T00:20:00Z,45.26683333,-66.06116667,228.4,5.1,8.1
2019-03-21T00:21:00Z,45.26683333,-66.06116667,229.0,5.1,8.1
2019-03-21T00:22:00Z,45.26683333,-66.06116667,229.9,5.0,8.1
2019-03-21T00:23:00Z,45.26683333,-66.06116667,230.5,5.0,8.1
2019-03-21T00:24:00Z,45.26683333,-66.06116667,230.0,5.1,8.1
2019-03-21T00:25:00Z,45.26683333,-66.06116667,230.4,5.0,8.1
2019-03-21T00:26:00Z,45.26683333,-66.06116667,230.9,5.0,8.1
2019-03-21T00:27:00Z,45.26683333,-66.06116667,230.7,5.0,7.9
2019-03-21T00:28:00Z,45.26683333,-66.06116667,229.1,5.2,8.4
2019-03-21T00:29:00Z,45.26683333,-66.06116667,229.4,5.4,8.4
2019-03-21T00:30:00Z,45.26683333,-66.06116667,229.6,5.4,8.4
2019-03-21T00:31:00Z,45.26683333,-66.06116667,229.0,5.3,8.4
2019-03-21T00:32:00Z,45.26683333,-66.06116667,229.4,5.3,8.4
2019-03-21T00:33:00Z,45.26683333,-66.06116667,229.4,5.3,8.4
2019-03-21T00:34:00Z,45.26683333,-66.06116667,230.0,5.2,8.4
2019-03-21T00:35:00Z,45.26683333,-66.06116667,229.8,5.2,8.4
2019-03-21T00:36:00Z,45.26683333,-66.06116667,229.7,5.2,8.4
2019-03-21T00:37:00Z,45.26683333,-66.06116667,230.1,5.1,8.4
2019-03-21T00:38:00Z,45.26683333,-66.06116667,230.2,5.1,7.9
2019-03-21T00:39:00Z,45.26683333,-66.06116667,230.1,5.1,7.9
2019-03-21T00:40:00Z,45.26683333,-66.06116667,230.3,5.0,7.9
2019-03-21T00:41:00Z,45.26683333,-66.06116667,231.3,5.0,7.9
2019-03-21T00:42:00Z,45.26683333,-66.06116667,230.6,5.0,7.9
2019-03-21T00:43:00Z,45.26683333,-66.06116667,230.4,5.1,7.9
2019-03-21T00:44:00Z,45.26683333,-66.06116667,230.8,5.0,7.9
2019-03-21T00:45:00Z,45.26683333,-66.06116667,231.3,4.9,7.9
2019-03-21T00:46:00Z,45.26683333,-66.06116667,232.2,4.8,7.9
2019-03-21T00:47:00Z,45.26683333,-66.06116667,232.3,4.8,7.9
2019-03-21T00:48:00Z,45.26683333,-66.06116667,233.7,4.6,7.4
2019-03-21T00:49:00Z,45.26683333,-66.06116667,234.5,4.3,7.4
2019-03-21T00:50:00Z,45.26683333,-66.06116667,234.0,4.3,7.4
2019-03-21T00:51:00Z,45.26683333,-66.06116667,232.8,4.2,7.4
2019-03-21T00:52:00Z,45.26683333,-66.06116667,232.6,4.3,7.4
2019-03-21T00:53:00Z,45.26683333,-66.06116667,232.8,4.2,6.7
2019-03-21T00:54:00Z,45.26683333,-66.06116667,231.9,4.4,7.6
2019-03-21T00:55:00Z,45.26683333,-66.06116667,232.3,4.4,7.6
2019-03-21T00:56:00Z,45.26683333,-66.06116667,231.5,4.4,7.6
2019-03-21T00:57:00Z,45.26683333,-66.06116667,230.5,4.5,7.6
2019-03-21T00:58:00Z,45.26683333,-66.06116667,229.4,4.6,7.6
2019-03-21T00:59:00Z,45.26683333,-66.06116667,229.5,4.8,7.6
2019-03-21T01:00:00Z,45.26683333,-66.06116667,231.2,4.9,7.6
2019-03-21T01:01:00Z,45.26683333,-66.06116667,231.0,5.0,7.6
2019-03-21T01:02:00Z,45.26683333,-66.06116667,231.2,5.0,7.6
2019-03-21T01:03:00Z,45.26683333,-66.06116667,232.5,5.0,7.6
2019-03-21T01:04:00Z,45.26683333,-66.06116667,233.8,4.8,7.1
2019-03-21T01:05:00Z,45.26683333,-66.06116667,232.6,4.9,7.1
2019-03-21T01:06:00Z,45.26683333,-66.06116667,233.8,4.8,7.1
2019-03-21T01:07:00Z,45.26683333,-66.06116667,234.8,4.7,7.1
2019-03-21T01:08:00Z,45.26683333,-66.06116667,236.1,4.6,7.1
2019-03-21T01:09:00Z,45.26683333,-66.06116667,236.3,4.6,7.1
2019-03-21T01:10:00Z,45.26683333,-66.06116667,235.8,4.5,7.1
2019-03-21T01:11:00Z,45.26683333,-66.06116667,236.9,4.4,6.3
2019-03-21T01:12:00Z,45.26683333,-66.06116667,237.6,4.3,6.3
2019-03-21T01:13:00Z,45.26683333,-66.06116667,237.1,4.1,6.3
2019-03-21T01:14:00Z,45.26683333,-66.06116667,237.6,4.1,6.3
2019-03-21T01:15:00Z,45.26683333,-66.06116667,238.8,4.1,6.1
2019-03-21T01:16:00Z,45.26683333,-66.06116667,239.8,4.1,6.1
2019-03-21T01:17:00Z,45.26683333,-66.06116667,240.8,4.1,6.1
2019-03-21T01:18:00Z,45.26683333,-66.06116667,240.7,4.1,6.1
2019-03-21T01:19:00Z,45.26683333,-66.06116667,241.2,4.0,6.1
2019-03-21T01:20:00Z,45.26683333,-66.06116667,240.6,3.9,5.8
2019-03-21T01:21:00Z,45.26683333,-66.06116667,240.7,3.8,5.8
2019-03-21T01:22:00Z,45.26683333,-66.06116667,240.6,3.8,5.8
2019-03-21T01:23:00Z,45.26683333,-66.06116667,241.3,3.8,5.8
2019-03-21T01:24:00Z,45.26683333,-66.06116667,242.5,3.8,5.8
2019-03-21T01:25:00Z,45.26683333,-66.06116667,241.6,3.6,5.7
2019-03-21T01:26:00Z,45.26683333,-66.06116667,241.6,3.5,5.3
2019-03-21T01:27:00Z,45.26683333,-66.06116667,241.9,3.3,5.3
2019-03-21T01:28:00Z,45.26683333,-66.06116667,242.0,3.2,5.2
2019-03-21T01:29:00Z,45.26683333,-66.06116667,241.9,3.2,5.2
2019-03-21T01:30:00Z,45.26683333,-66.06116667,243.0,3.2,5.2
2019-03-21T01:31:00Z,45.26683333,-66.06116667,243.6,3.2,5.2
2019-03-21T01:32:00Z,45.26683333,-66.06116667,245.5,3.2,5.3
2019-03-21T01:33:00Z,45.26683333,-66.06116667,245.4,3.3,5.3
2019-03-21T01:34:00Z,45.26683333,-66.06116667,244.5,3.3,5.3
2019-03-21T01:35:00Z,45.26683333,-66.06116667,245.6,3.3,5.3
2019-03-21T01:36:00Z,45.26683333,-66.06116667,244.7,3.2,5.3
2019-03-21T01:37:00Z,45.26683333,-66.06116667,245.1,3.3,5.3
2019-03-21T01:38:00Z,45.26683333,-66.06116667,245.4,3.2,5.3
2019-03-21T01:39:00Z,45.26683333,-66.06116667,245.6,3.1,5.3
2019-03-21T01:40:00Z,45.26683333,-66.06116667,245.4,3.1,5.3
2019-03-21T01:41:00Z,45.26683333,-66.06116667,244.8,3.2,5.3
2019-03-21T01:42:00Z,45.26683333,-66.06116667,243.3,3.1,4.8
2019-03-21T01:43:00Z,45.26683333,-66.06116667,243.2,3.1,5.4
2019-03-21T01:44:00Z,45.26683333,-66.06116667,244.0,3.1,5.4
2019-03-21T01:45:00Z,45.26683333,-66.06116667,244.1,3.1,5.4
2019-03-21T01:46:00Z,45.26683333,-66.06116667,243.5,3.2,5.4
2019-03-21T01:47:00Z,45.26683333,-66.06116667,243.3,3.3,5.4
2019-03-21T01:48:00Z,45.26683333,-66.06116667,243.0,3.4,5.4
2019-03-21T01:49:00Z,45.26683333,-66.06116667,241.8,3.5,5.5
2019-03-21T01:50:00Z,45.26683333,-66.06116667,240.2,3.6,5.5
2019-03-21T01:51:00Z,45.26683333,-66.06116667,240.7,3.6,5.5
2019-03-21T01:52:00Z,45.26683333,-66.06116667,240.6,3.7,5.5
2019-03-21T01:53:00Z,45.26683333,-66.06116667,240.1,3.7,5.5
2019-03-21T01:54:00Z,45.26683333,-66.06116667,239.1,3.7,5.5
2019-03-21T01:55:00Z,45.26683333,-66.06116667,238.4,3.7,5.5
2019-03-21T01:56:00Z,45.26683333,-66.06116667,239.0,3.7,5.5
2019-03-21T01:57:00Z,45.26683333,-66.06116667,239.1,3.7,5.5
2019-03-21T01:58:00Z,45.26683333,-66.06116667,239.4,3.7,5.5
2019-03-21T01:59:00Z,45.26683333,-66.06116667,240.4,3.7,5.0
2019-03-21T02:00:00Z,45.26683333,-66.06116667,242.2,3.8,6.5
2019-03-21T02:01:00Z,45.26683333,-66.06116667,242.6,3.9,6.5
2019-03-21T02:02:00Z,45.26683333,-66.06116667,242.7,4.1,6.6
2019-03-21T02:03:00Z,45.26683333,-66.06116667,243.5,4.2,6.6
2019-03-21T02:04:00Z,45.26683333,-66.06116667,243.6,4.3,6.6
2019-03-21T02:05:00Z,45.26683333,-66.06116667,244.3,4.3,6.6
2019-03-21T02:06:00Z,45.26683333,-66.06116667,245.8,4.4,6.6
2019-03-21T02:07:00Z,45.26683333,-66.06116667,246.0,4.4,6.6
2019-03-21T02:08:00Z,45.26683333,-66.06116667,246.3,4.5,6.6
2019-03-21T02:09:00Z,45.26683333,-66.06116667,247.2,4.6,6.6
2019-03-21T02:10:00Z,45.26683333,-66.06116667,248.2,4.4,6.6
2019-03-21T02:11:00Z,45.26683333,-66.06116667,248.7,4.3,6.6
2019-03-21T02:12:00Z,45.26683333,-66.06116667,250.1,4.3,5.8
2019-03-21T02:13:00Z,45.26683333,-66.06116667,250.7,4.3,5.8
2019-03-21T02:14:00Z,45.26683333,-66.06116667,251.5,4.3,5.8
2019-03-21T02:15:00Z,45.26683333,-66.06116667,252.4,4.3,6.0
2019-03-21T02:16:00Z,45.26683333,-66.06116667,251.4,4.4,6.3
2019-03-21T02:17:00Z,45.26683333,-66.06116667,251.1,4.5,6.3
2019-03-21T02:18:00Z,45.26683333,-66.06116667,251.8,4.5,6.3
2019-03-21T02:19:00Z,45.26683333,-66.06116667,251.7,4.5,6.3
2019-03-21T02:20:00Z,45.26683333,-66.06116667,250.2,4.5,6.3
2019-03-21T02:21:00Z,45.26683333,-66.06116667,248.8,4.4,6.3
2019-03-21T02:22:00Z,45.26683333,-66.06116667,247.0,4.4,6.3
2019-03-21T02:23:00Z,45.26683333,-66.06116667,247.1,4.4,6.3
2019-03-21T02:24:00Z,45.26683333,-66.06116667,245.6,4.3,6.3
2019-03-21T02:25:00Z,45.26683333,-66.06116667,244.3,4.2,6.3
2019-03-21T02:26:00Z,45.26683333,-66.06116667,243.8,3.9,6.1
2019-03-21T02:27:00Z,45.26683333,-66.06116667,243.7,3.7,6.1
2019-03-21T02:28:00Z,45.26683333,-66.06116667,242.4,3.5,6.1
2019-03-21T02:29:00Z,45.26683333,-66.06116667,240.4,3.4,5.8
2019-03-21T02:30:00Z,45.26683333,-66.06116667,239.7,3.3,5.8
2019-03-21T02:31:00Z,45.26683333,-66.06116667,239.1,3.1,5.8
2019-03-21T02:32:00Z,45.26683333,-66.06116667,237.8,2.8,5.8
2019-03-21T02:33:00Z,45.26683333,-66.06116667,235.2,2.6,4.8
2019-03-21T02:34:00Z,45.26683333,-66.06116667,234.5,2.4,4.7
2019-03-21T02:35:00Z,45.26683333,-66.06116667,231.4,2.2,4.6
2019-03-21T02:36:00Z,45.26683333,-66.06116667,229.7,2.2,4.6
2019-03-21T02:37:00Z,45.26683333,-66.06116667,228.7,2.2,4.6
2019-03-21T02:38:00Z,45.26683333,-66.06116667,226.1,2.1,3.7
2019-03-21T02:39:00Z,45.26683333,-66.06116667,225.5,2.1,3.7
2019-03-21T02:40:00Z,45.26683333,-66.06116667,224.6,2.2,3.7
2019-03-21T02:41:00Z,45.26683333,-66.06116667,224.2,2.2,3.7
2019-03-21T02:42:00Z,45.26683333,-66.06116667,224.5,2.3,3.7
2019-03-21T02:43:00Z,45.26683333,-66.06116667,223.6,2.4,3.9
2019-03-21T02:44:00Z,45.26683333,-66.06116667,222.9,2.5,3.9
2019-03-21T02:45:00Z,45.26683333,-66.06116667,222.7,2.7,4.5
2019-03-21T02:46:00Z,45.26683333,-66.06116667,223.0,2.7,4.5
2019-03-21T02:47:00Z,45.26683333,-66.06116667,222.3,2.8,4.5
2019-03-21T02:48:00Z,45.26683333,-66.06116667,223.4,3.0,5.9
2019-03-21T02:49:00Z,45.26683333,-66.06116667,223.8,3.1,5.9
2019-03-21T02:50:00Z,45.26683333,-66.06116667,224.0,3.1,5.9
2019-03-21T02:51:00Z,45.26683333,-66.06116667,225.0,3.0,5.9
2019-03-21T02:52:00Z,45.26683333,-66.06116667,227.2,3.1,5.9
2019-03-21T02:53:00Z,45.26683333,-66.06116667,227.9,3.0,5.9
2019-03-21T02:54:00Z,45.26683333,-66.06116667,229.0,3.1,5.9
2019-03-21T02:55:00Z,45.26683333,-66.06116667,231.1,3.0,5.9
2019-03-21T02:56:00Z,45.26683333,-66.06116667,231.8,2.9,5.9
2019-03-21T02:57:00Z,45.26683333,-66.06116667,232.4,2.7,5.9
2019-03-21T02:58:00Z,45.26683333,-66.06116667,233.5,2.5,4.9
2019-03-21T02:59:00Z,45.26683333,-66.06116667,235.6,2.3,3.9
2019-03-21T03:00:00Z,45.26683333,-66.06116667,236.8,2.1,3.9
2019-03-21T03:01:00Z,45.26683333,-66.06116667,234.6,2.0,3.9
2019-03-21T03:02:00Z,45.26683333,-66.06116667,235.0,1.9,3.9
2019-03-21T03:03:00Z,45.26683333,-66.06116667,237.9,1.8,3.9
2019-03-21T03:04:00Z,45.26683333,-66.06116667,239.2,1.6,3.3
2019-03-21T03:05:00Z,45.26683333,-66.06116667,240.4,1.5,3.3
2019-03-21T03:06:00Z,45.26683333,-66.06116667,241.7,1.4,2.6
2019-03-21T03:07:00Z,45.26683333,-66.06116667,241.9,1.4,2.6
2019-03-21T03:08:00Z,45.26683333,-66.06116667,240.2,1.3,2.4
2019-03-21T03:09:00Z,45.26683333,-66.06116667,237.2,1.5,3.2
2019-03-21T03:10:00Z,45.26683333,-66.06116667,236.1,1.5,3.2
2019-03-21T03:11:00Z,45.26683333,-66.06116667,237.1,1.6,3.2
2019-03-21T03:12:00Z,45.26683333,-66.06116667,234.8,1.6,3.2
2019-03-21T03:13:00Z,45.26683333,-66.06116667,231.7,1.7,3.2
2019-03-21T03:14:00Z,45.26683333,-66.06116667,229.9,1.8,3.2
2019-03-21T03:15:00Z,45.26683333,-66.06116667,230.3,1.8,3.2
2019-03-21T03:16:00Z,45.26683333,-66.06116667,230.2,1.8,3.2
2019-03-21T03:17:00Z,45.26683333,-66.06116667,230.2,1.8,3.2
2019-03-21T03:18:00Z,45.26683333,-66.06116667,232.4,1.8,3.2
2019-03-21T03:19:00Z,45.26683333,-66.06116667,235.2,1.6,3.1
2019-03-21T03:20:00Z,45.26683333,-66.06116667,237.2,1.7,3.1
2019-03-21T03:21:00Z,45.26683333,-66.06116667,239.6,1.7,3.1
2019-03-21T03:22:00Z,45.26683333,-66.06116667,241.5,1.6,2.7
2019-03-21T03:23:00Z,45.26683333,-66.06116667,243.4,1.6,2.7
2019-03-21T03:24:00Z,45.26683333,-66.06116667,243.7,1.5,2.7
2019-03-21T03:25:00Z,45.26683333,-66.06116667,245.3,1.4,2.7
2019-03-21T03:26:00Z,45.26683333,-66.06116667,245.6,1.3,2.7
2019-03-21T03:27:00Z,45.26683333,-66.06116667,248.4,1.3,2.7
2019-03-21T03:28:00Z,45.26683333,-66.06116667,249.5,1.2,2.7
2019-03-21T03:29:00Z,45.26683333,-66.06116667,248.3,1.1,2.7
2019-03-21T03:30:00Z,45.26683333,-66.06116667,243.7,1.0,2.4
2019-03-21T03:31:00Z,45.26683333,-66.06116667,241.3,0.9,2.4
2019-03-21T03:32:00Z,45.26683333,-66.06116667,235.8,0.9,2.6
2019-03-21T03:33:00Z,45.26683333,-66.06116667,229.8,0.9,2.6
2019-03-21T03:34:00Z,45.26683333,-66.06116667,227.5,0.9,2.6
2019-03-21T03:35:00Z,45.26683333,-66.06116667,220.0,1.0,2.6
2019-03-21T03:36:00Z,45.26683333,-66.06116667,211.5,1.1,2.6
2019-03-21T03:37:00Z,45.26683333,-66.06116667,204.7,1.2,2.9
2019-03-21T03:38:00Z,45.26683333,-66.06116667,201.0,1.4,2.9
2019-03-21T03:39:00Z,45.26683333,-66.06116667,196.3,1.4,2.9
2019-03-21T03:40:00Z,45.26683333,-66.06116667,200.2,1.5,2.9
2019-03-21T03:41:00Z,45.26683333,-66.06116667,199.3,1.4,2.9
2019-03-21T03:42:00Z,45.26683333,-66.06116667,201.2,1.4,2.9
2019-03-21T03:43:00Z,45.26683333,-66.06116667,206.7,1.4,2.9
2019-03-21T03:44:00Z,45.26683333,-66.06116667,208.0,1.3,2.9
2019-03-21T03:45:00Z,45.26683333,-66.06116667,213.6,1.3,2.9
2019-03-21T03:46:00Z,45.26683333,-66.06116667,219.4,1.2,2.9
2019-03-21T03:47:00Z,45.26683333,-66.06116667,222.8,1.2,2.8
2019-03-21T03:48:00Z,45.26683333,-66.06116667,226.8,1.2,2.8
2019-03-21T03:49:00Z,45.26683333,-66.06116667,232.8,1.2,2.8
2019-03-21T03:50:00Z,45.26683333,-66.06116667,238.1,1.2,2.8
2019-03-21T03:51:00Z,45.26683333,-66.06116667,240.7,1.3,2.9
2019-03-21T03:52:00Z,45.26683333,-66.06116667,243.5,1.3,2.9
2019-03-21T03:53:00Z,45.26683333,-66.06116667,241.1,1.3,2.9
2019-03-21T03:54:00Z,45.26683333,-66.06116667,244.5,1.4,2.9
2019-03-21T03:55:00Z,45.26683333,-66.06116667,244.0,1.4,2.9
2019-03-21T03:56:00Z,45.26683333,-66.06116667,246.6,1.4,2.9
2019-03-21T03:57:00Z,45.26683333,-66.06116667,245.9,1.2,2.9
2019-03-21T03:58:00Z,45.26683333,-66.06116667,241.3,1.2,2.9
2019-03-21T03:59:00Z,45.26683333,-66.06116667,243.1,1.2,2.9
2019-03-21T04:00:00Z,45.26683333,-66.06116667,241.3,1.3,2.9
2019-03-21T04:01:00Z,45.26683333,-66.06116667,240.3,1.3,2.8
2019-03-21T04:02:00Z,45.26683333,-66.06116667,240.7,1.3,2.8
2019-03-21T04:03:00Z,45.26683333,-66.06116667,242.7,1.4,2.8
2019-03-21T04:04:00Z,45.26683333,-66.06116667,241.0,1.4,2.8
2019-03-21T04:05:00Z,45.26683333,-66.06116667,239.7,1.5,3.0
2019-03-21T04:06:00Z,45.26683333,-66.06116667,236.6,1.7,3.5
2019-03-21T04:07:00Z,45.26683333,-66.06116667,239.4,1.9,3.5
2019-03-21T04:08:00Z,45.26683333,-66.06116667,243.1,2.0,3.5
2019-03-21T04:09:00Z,45.26683333,-66.06116667,241.2,2.2,4.6
2019-03-21T04:10:00Z,45.26683333,-66.06116667,241.9,2.3,4.6
2019-03-21T04:11:00Z,45.26683333,-66.06116667,244.1,2.4,4.6
2019-03-21T04:12:00Z,45.26683333,-66.06116667,244.1,2.6,4.6
2019-03-21T04:13:00Z,45.26683333,-66.06116667,242.8,2.7,4.7
2019-03-21T04:14:00Z,45.26683333,-66.06116667,243.2,2.9,4.7
2019-03-21T04:15:00Z,45.26683333,-66.06116667,243.8,3.0,4.7
2019-03-21T04:16:00Z,45.26683333,-66.06116667,244.5,3.0,4.7
2019-03-21T04:17:00Z,45.26683333,-66.06116667,243.7,3.1,4.7
2019-03-21T04:18:00Z,45.26683333,-66.06116667,242.4,3.1,4.7
2019-03-21T04:19:00Z,45.26683333,-66.06116667,243.5,3.0,4.7
2019-03-21T04:20:00Z,45.26683333,-66.06116667,242.9,2.9,4.7
2019-03-21T04:21:00Z,45.26683333,-66.06116667,239.3,2.8,4.7
2019-03-21T04:22:00Z,45.26683333,-66.06116667,236.9,2.7,4.7
2019-03-21T04:23:00Z,45.26683333,-66.06116667,235.9,2.5,4.0
2019-03-21T04:24:00Z,45.26683333,-66.06116667,232.7,2.5,4.1
2019-03-21T04:25:00Z,45.26683333,-66.06116667,230.4,2.5,4.1
2019-03-21T04:26:00Z,45.26683333,-66.06116667,227.1,2.4,4.1
2019-03-21T04:27:00Z,45.26683333,-66.06116667,224.2,2.4,4.1
2019-03-21T04:28:00Z,45.26683333,-66.06116667,222.1,2.3,4.1
2019-03-21T04:29:00Z,45.26683333,-66.06116667,217.7,2.3,4.1
2019-03-21T04:30:00Z,45.26683333,-66.06116667,214.3,2.3,4.1
2019-03-21T04:31:00Z,45.26683333,-66.06116667,213.1,2.4,4.1
2019-03-21T04:32:00Z,45.26683333,-66.06116667,211.4,2.5,4.1
2019-03-21T04:33:00Z,45.26683333,-66.06116667,210.6,2.6,4.1
2019-03-21T04:34:00Z,45.26683333,-66.06116667,211.3,2.6,3.7
2019-03-21T04:35:00Z,45.26683333,-66.06116667,213.5,2.5,3.7
2019-03-21T04:36:00Z,45.26683333,-66.06116667,216.8,2.6,3.7
2019-03-21T04:37:00Z,45.26683333,-66.06116667,219.9,2.6,3.9
2019-03-21T04:38:00Z,45.26683333,-66.06116667,224.3,2.5,3.9
2019-03-21T04:39:00Z,45.26683333,-66.06116667,226.0,2.5,3.9
2019-03-21T04:40:00Z,45.26683333,-66.06116667,231.6,2.4,3.9
2019-03-21T04:41:00Z,45.26683333,-66.06116667,236.6,2.4,3.9
2019-03-21T04:42:00Z,45.26683333,-66.06116667,240.9,2.4,3.9
2019-03-21T04:43:00Z,45.26683333,-66.06116667,243.8,2.4,4.2
2019-03-21T04:44:00Z,45.26683333,-66.06116667,246.3,2.4,4.2
2019-03-21T04:45:00Z,45.26683333,-66.06116667,248.6,2.4,4.2
2019-03-21T04:46:00Z,45.26683333,-66.06116667,250.8,2.5,4.2
2019-03-21T04:47:00Z,45.26683333,-66.06116667,250.7,2.5,4.2
2019-03-21T04:48:00Z,45.26683333,-66.06116667,250.0,2.5,4.2
2019-03-21T04:49:00Z,45.26683333,-66.06116667,252.6,2.6,4.2
2019-03-21T04:50:00Z,45.26683333,-66.06116667,252.2,2.7,4.2
2019-03-21T04:51:00Z,45.26683333,-66.06116667,252.2,2.7,4.2
2019-03-21T04:52:00Z,45.26683333,-66.06116667,251.0,2.8,4.2
2019-03-21T04:53:00Z,45.26683333,-66.06116667,250.3,2.6,4.2
2019-03-21T04:54:00Z,45.26683333,-66.06116667,249.9,2.5,4.2
2019-03-21T04:55:00Z,45.26683333,-66.06116667,247.6,2.4,4.2
2019-03-21T04:56:00Z,45.26683333,-66.06116667,246.1,2.2,4.2
2019-03-21T04:57:00Z,45.26683333,-66.06116667,243.7,2.0,3.8
2019-03-21T04:58:00Z,45.26683333,-66.06116667,240.0,1.9,3.8
2019-03-21T04:59:00Z,45.26683333,-66.06116667,236.4,1.7,3.8
2019-03-21T05:00:00Z,45.26683333,-66.06116667,234.5,1.6,3.8
2019-03-21T05:01:00Z,45.26683333,-66.06116667,230.8,1.5,3.4
2019-03-21T05:02:00Z,45.26683333,-66.06116667,228.0,1.3,3.4
2019-03-21T05:03:00Z,45.26683333,-66.06116667,224.5,1.3,3.4
2019-03-21T05:04:00Z,45.26683333,-66.06116667,221.4,1.4,3.2
2019-03-21T05:05:00Z,45.26683333,-66.06116667,220.2,1.5,3.3
2019-03-21T05:06:00Z,45.26683333,-66.06116667,219.2,1.6,3.5
2019-03-21T05:07:00Z,45.26683333,-66.06116667,220.4,1.7,3.5
2019-03-21T05:08:00Z,45.26683333,-66.06116667,219.8,1.8,3.5
2019-03-21T05:09:00Z,45.26683333,-66.06116667,221.8,1.8,3.5
2019-03-21T05:10:00Z,45.26683333,-66.06116667,221.9,1.8,3.5
2019-03-21T05:11:00Z,45.26683333,-66.06116667,221.2,1.8,3.5
2019-03-21T05:12:00Z,45.26683333,-66.06116667,221.4,1.7,3.5
2019-03-21T05:13:00Z,45.26683333,-66.06116667,223.1,1.7,3.5
2019-03-21T05:14:00Z,45.26683333,-66.06116667,226.5,1.5,3.5
2019-03-21T05:15:00Z,45.26683333,-66.06116667,229.1,1.4,3.5
2019-03-21T05:16:00Z,45.26683333,-66.06116667,231.0,1.3,2.4
2019-03-21T05:17:00Z,45.26683333,-66.06116667,234.5,1.4,3.0
2019-03-21T05:18:00Z,45.26683333,-66.06116667,239.2,1.4,3.0
2019-03-21T05:19:00Z,45.26683333,-66.06116667,240.1,1.5,3.0
2019-03-21T05:20:00Z,45.26683333,-66.06116667,241.6,1.5,3.0
2019-03-21T05:21:00Z,45.26683333,-66.06116667,245.5,1.5,3.0
2019-03-21T05:22:00Z,45.26683333,-66.06116667,249.5,1.5,3.0
2019-03-21T05:23:00Z,45.26683333,-66.06116667,251.8,1.6,3.0
2019-03-21T05:24:00Z,45.26683333,-66.06116667,250.6,1.6,3.0
2019-03-21T05:25:00Z,45.26683333,-66.06116667,249.8,1.6,3.0
2019-03-21T05:26:00Z,45.26683333,-66.06116667,249.4,1.7,3.0
2019-03-21T05:27:00Z,45.26683333,-66.06116667,249.4,1.6,3.0
2019-03-21T05:28:00Z,45.26683333,-66.06116667,249.1,1.6,3.0
2019-03-21T05:29:00Z,45.26683333,-66.06116667,251.4,1.6,3.0
2019-03-21T05:30:00Z,45.26683333,-66.06116667,252.1,1.6,3.0
2019-03-21T05:31:00Z,45.26683333,-66.06116667,252.0,1.8,3.0
2019-03-21T05:32:00Z,45.26683333,-66.06116667,252.1,1.8,3.0
2019-03-21T05:33:00Z,45.26683333,-66.06116667,253.0,1.9,3.0
2019-03-21T05:34:00Z,45.26683333,-66.06116667,255.6,2.0,3.0
2019-03-21T05:35:00Z,45.26683333,-66.06116667,258.0,2.1,3.0
2019-03-21T05:36:00Z,45.26683333,-66.06116667,259.0,2.1,3.0
2019-03-21T05:37:00Z,45.26683333,-66.06116667,258.9,2.2,3.0
2019-03-21T05:38:00Z,45.26683333,-66.06116667,260.1,2.1,3.0
2019-03-21T05:39:00Z,45.26683333,-66.06116667,260.5,2.1,3.0
2019-03-21T05:40:00Z,45.26683333,-66.06116667,261.3,2.1,3.0
2019-03-21T05:41:00Z,45.26683333,-66.06116667,261.7,1.9,2.9
2019-03-21T05:42:00Z,45.26683333,-66.06116667,262.7,1.9,2.9
2019-03-21T05:43:00Z,45.26683333,-66.06116667,264.2,1.9,2.9
2019-03-21T05:44:00Z,45.26683333,-66.06116667,264.7,1.7,2.9
2019-03-21T05:45:00Z,45.26683333,-66.06116667,264.5,1.6,2.9
2019-03-21T05:46:00Z,45.26683333,-66.06116667,262.1,1.5,2.9
2019-03-21T05:47:00Z,45.26683333,-66.06116667,260.0,1.4,2.8
2019-03-21T05:48:00Z,45.26683333,-66.06116667,254.6,1.3,2.8
