timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-02T00:00:00Z,45.26683333,-66.06116667,326.5,3.3,4.1
2019-08-02T00:01:00Z,45.26683333,-66.06116667,327.1,3.2,4.0
2019-08-02T00:02:00Z,45.26683333,-66.06116667,327.2,3.1,4.0
2019-08-02T00:03:00Z,45.26683333,-66.06116667,328.3,3.1,4.0
2019-08-02T00:04:00Z,45.26683333,-66.06116667,328.5,3.0,4.0
2019-08-02T00:05:00Z,45.26683333,-66.06116667,329.8,2.8,4.0
2019-08-02T00:06:00Z,45.26683333,-66.06116667,330.0,2.7,4.0
2019-08-02T00:07:00Z,45.26683333,-66.06116667,331.3,2.7,4.0
2019-08-02T00:08:00Z,45.26683333,-66.06116667,332.0,2.7,3.8
2019-08-02T00:09:00Z,45.26683333,-66.06116667,332.5,2.6,3.8
2019-08-02T00:10:00Z,45.26683333,-66.06116667,333.2,2.6,3.8
2019-08-02T00:11:00Z,45.26683333,-66.06116667,333.5,2.5,3.8
2019-08-02T00:12:00Z,45.26683333,-66.06116667,333.7,2.4,3.8
2019-08-02T00:13:00Z,45.26683333,-66.06116667,334.2,2.4,3.8
2019-08-02T00:14:00Z,45.26683333,-66.06116667,335.7,2.3,3.8
2019-08-02T00:15:00Z,45.26683333,-66.06116667,334.8,2.4,3.8
2019-08-02T00:16:00Z,45.26683333,-66.06116667,334.7,2.4,3.8
2019-08-02T00:17:00Z,45.26683333,-66.06116667,333.5,2.4,3.5
2019-08-02T00:18:00Z,45.26683333,-66.06116667,332.8,2.3,3.5
2019-08-02T00:19:00Z,45.26683333,-66.06116667,332.4,2.3,3.5
2019-08-02T00:20:00Z,45.26683333,-66.06116667,331.3,2.2,3.5
2019-08-02T00:21:00Z,45.26683333,-66.06116667,330.6,2.2,3.5
2019-08-02T00:22:00Z,45.26683333,-66.06116667,330.0,2.2,3.5
2019-08-02T00:23:00Z,45.26683333,-66.06116667,328.9,2.2,3.5
2019-08-02T00:24:00Z,45.26683333,-66.06116667,326.9,2.3,3.5
2019-08-02T00:25:00Z,45.26683333,-66.06116667,326.3,2.2,3.2
2019-08-02T00:26:00Z,45.26683333,-66.06116667,327.3,2.1,3.1
2019-08-02T00:27:00Z,45.26683333,-66.06116667,327.1,2.0,3.0
2019-08-02T00:28:00Z,45.26683333,-66.06116667,322.4,1.8,3.0
2019-08-02T00:29:00Z,45.26683333,-66.06116667,321.8,1.7,3.0
2019-08-02T00:30:00Z,45.26683333,-66.06116667,323.1,1.5,3.0
2019-08-02T00:31:00Z,45.26683333,-66.06116667,317.5,1.3,2.9
2019-08-02T00:32:00Z,45.26683333,-66.06116667,312.0,1.2,2.8
2019-08-02T00:33:00Z,45.26683333,-66.06116667,305.2,1.0,2.8
2019-08-02T00:34:00Z,45.26683333,-66.06116667,302.0,0.9,2.5
2019-08-02T00:35:00Z,45.26683333,-66.06116667,298.0,0.9,2.5
2019-08-02T00:36:00Z,45.26683333,-66.06116667,290.6,0.8,1.8
2019-08-02T00:37:00Z,45.26683333,-66.06116667,285.7,0.8,1.6
2019-08-02T00:38:00Z,45.26683333,-66.06116667,288.4,0.8,1.5
2019-08-02T00:39:00Z,45.26683333,-66.06116667,290.4,0.8,1.5
2019-08-02T00:40:00Z,45.26683333,-66.06116667,289.9,0.9,1.7
2019-08-02T00:41:00Z,45.26683333,-66.06116667,292.7,0.9,1.7
2019-08-02T00:42:00Z,45.26683333,-66.06116667,293.1,0.9,1.7
2019-08-02T00:43:00Z,45.26683333,-66.06116667,291.0,0.8,1.7
2019-08-02T00:44:00Z,45.26683333,-66.06116667,289.5,0.8,1.7
2019-08-02T00:45:00Z,45.26683333,-66.06116667,290.3,0.7,1.7
2019-08-02T00:46:00Z,45.26683333,-66.06116667,291.1,0.7,1.7
2019-08-02T00:47:00Z,45.26683333,-66.06116667,292.5,0.7,1.7
2019-08-02T00:48:00Z,45.26683333,-66.06116667,293.9,0.6,1.7
2019-08-02T00:49:00Z,45.26683333,-66.06116667,292.2,0.6,1.7
2019-08-02T00:50:00Z,45.26683333,-66.06116667,292.2,0.6,1.1
2019-08-02T00:51:00Z,45.26683333,-66.06116667,290.2,0.6,1.0
2019-08-02T00:52:00Z,45.26683333,-66.06116667,288.3,0.6,1.0
2019-08-02T00:53:00Z,45.26683333,-66.06116667,289.8,0.7,1.2
2019-08-02T00:54:00Z,45.26683333,-66.06116667,288.1,0.7,1.2
2019-08-02T00:55:00Z,45.26683333,-66.06116667,284.3,0.7,1.2
2019-08-02T00:56:00Z,45.26683333,-66.06116667,284.9,0.6,1.2
2019-08-02T00:57:00Z,45.26683333,-66.06116667,283.0,0.6,1.2
2019-08-02T00:58:00Z,45.26683333,-66.06116667,277.6,0.6,1.2
2019-08-02T00:59:00Z,45.26683333,-66.06116667,276.5,0.5,1.2
2019-08-02T01:00:00Z,45.26683333,-66.06116667,275.1,0.5,1.2
2019-08-02T01:01:00Z,45.26683333,-66.06116667,278.2,0.5,1.2
2019-08-02T01:02:00Z,45.26683333,-66.06116667,283.0,0.5,1.2
2019-08-02T01:03:00Z,45.26683333,-66.06116667,282.4,0.4,1.1
2019-08-02T01:04:00Z,45.26683333,-66.06116667,283.6,0.4,1.1
2019-08-02T01:05:00Z,45.26683333,-66.06116667,287.4,0.4,1.1
2019-08-02T01:06:00Z,45.26683333,-66.06116667,277.2,0.4,1.1
2019-08-02T01:07:00Z,45.26683333,-66.06116667,271.4,0.4,1.1
2019-08-02T01:08:00Z,45.26683333,-66.06116667,263.8,0.5,1.1
2019-08-02T01:09:00Z,45.26683333,-66.06116667,255.6,0.5,1.1
2019-08-02T01:10:00Z,45.26683333,-66.06116667,246.8,0.5,1.1
2019-08-02T01:11:00Z,45.26683333,-66.06116667,234.0,0.5,1.0
2019-08-02T01:12:00Z,45.26683333,-66.06116667,228.3,0.5,1.1
2019-08-02T01:13:00Z,45.26683333,-66.06116667,229.3,0.5,1.1
2019-08-02T01:14:00Z,45.26683333,-66.06116667,228.8,0.6,1.1
2019-08-02T01:15:00Z,45.26683333,-66.06116667,225.5,0.6,1.1
2019-08-02T01:16:00Z,45.26683333,-66.06116667,230.6,0.6,1.1
2019-08-02T01:17:00Z,45.26683333,-66.06116667,232.8,0.6,1.1
2019-08-02T01:18:00Z,45.26683333,-66.06116667,240.8,0.6,1.1
2019-08-02T01:19:00Z,45.26683333,-66.06116667,244.8,0.6,1.1
2019-08-02T01:20:00Z,45.26683333,-66.06116667,247.2,0.6,1.1
2019-08-02T01:21:00Z,45.26683333,-66.06116667,248.6,0.6,1.1
2019-08-02T01:22:00Z,45.26683333,-66.06116667,248.3,0.6,1.0
2019-08-02T01:23:00Z,45.26683333,-66.06116667,248.0,0.6,1.0
2019-08-02T01:24:00Z,45.26683333,-66.06116667,244.9,0.5,0.9
2019-08-02T01:25:00Z,45.26683333,-66.06116667,242.8,0.5,0.9
2019-08-02T01:26:00Z,45.26683333,-66.06116667,234.6,0.5,0.8
2019-08-02T01:27:00Z,45.26683333,-66.06116667,226.5,0.5,0.8
2019-08-02T01:28:00Z,45.26683333,-66.06116667,217.9,0.4,0.8
2019-08-02T01:29:00Z,45.26683333,-66.06116667,204.9,0.4,0.8
2019-08-02T01:30:00Z,45.26683333,-66.06116667,186.5,0.4,0.8
2019-08-02T01:31:00Z,45.26683333,-66.06116667,163.9,0.4,0.9
2019-08-02T01:32:00Z,45.26683333,-66.06116667,139.5,0.4,0.9
2019-08-02T01:33:00Z,45.26683333,-66.06116667,126.1,0.5,0.9
2019-08-02T01:34:00Z,45.26683333,-66.06116667,121.0,0.5,0.9
2019-08-02T01:35:00Z,45.26683333,-66.06116667,118.4,0.5,0.9
2019-08-02T01:36:00Z,45.26683333,-66.06116667,123.5,0.5,0.9
2019-08-02T01:37:00Z,45.26683333,-66.06116667,128.6,0.5,0.9
2019-08-02T01:38:00Z,45.26683333,-66.06116667,140.0,0.5,0.9
2019-08-02T01:39:00Z,45.26683333,-66.06116667,150.0,0.5,0.9
2019-08-02T01:40:00Z,45.26683333,-66.06116667,159.1,0.5,0.9
2019-08-02T01:41:00Z,45.26683333,-66.06116667,186.0,0.5,0.9
2019-08-02T01:42:00Z,45.26683333,-66.06116667,217.2,0.5,1.1
2019-08-02T01:43:00Z,45.26683333,-66.06116667,242.4,0.5,1.1
2019-08-02T01:44:00Z,45.26683333,-66.06116667,260.2,0.5,1.1
2019-08-02T01:45:00Z,45.26683333,-66.06116667,270.6,0.5,1.1
2019-08-02T01:46:00Z,45.26683333,-66.06116667,278.6,0.5,1.1
2019-08-02T01:47:00Z,45.26683333,-66.06116667,285.8,0.5,1.1
2019-08-02T01:48:00Z,45.26683333,-66.06116667,289.8,0.6,1.1
2019-08-02T01:49:00Z,45.26683333,-66.06116667,288.2,0.6,1.1
2019-08-02T01:50:00Z,45.26683333,-66.06116667,287.2,0.6,1.1
2019-08-02T01:51:00Z,45.26683333,-66.06116667,286.6,0.6,1.1
2019-08-02T01:52:00Z,45.26683333,-66.06116667,285.8,0.6,1.1
2019-08-02T01:53:00Z,45.26683333,-66.06116667,281.3,0.6,1.1
2019-08-02T01:54:00Z,45.26683333,-66.06116667,276.9,0.6,1.1
2019-08-02T01:55:00Z,45.26683333,-66.06116667,275.4,0.6,1.1
2019-08-02T01:56:00Z,45.26683333,-66.06116667,275.7,0.6,1.1
2019-08-02T01:57:00Z,45.26683333,-66.06116667,277.1,0.7,1.1
2019-08-02T01:58:00Z,45.26683333,-66.06116667,278.4,0.7,1.1
2019-08-02T01:59:00Z,45.26683333,-66.06116667,282.9,0.7,1.4
2019-08-02T02:00:00Z,45.26683333,-66.06116667,287.8,0.8,1.4
2019-08-02T02:01:00Z,45.26683333,-66.06116667,293.0,0.8,1.4
2019-08-02T02:02:00Z,45.26683333,-66.06116667,296.9,0.9,1.6
2019-08-02T02:03:00Z,45.26683333,-66.06116667,301.2,0.9,1.6
2019-08-02T02:04:00Z,45.26683333,-66.06116667,305.5,1.0,1.6
2019-08-02T02:05:00Z,45.26683333,-66.06116667,307.9,1.1,1.7
2019-08-02T02:06:00Z,45.26683333,-66.06116667,310.2,1.1,1.7
2019-08-02T02:07:00Z,45.26683333,-66.06116667,311.0,1.2,1.8
2019-08-02T02:08:00Z,45.26683333,-66.06116667,312.3,1.3,1.8
2019-08-02T02:09:00Z,45.26683333,-66.06116667,313.1,1.3,1.8
2019-08-02T02:10:00Z,45.26683333,-66.06116667,313.6,1.4,1.9
2019-08-02T02:11:00Z,45.26683333,-66.06116667,314.5,1.5,2.0
2019-08-02T02:12:00Z,45.26683333,-66.06116667,315.7,1.5,2.0
2019-08-02T02:13:00Z,45.26683333,-66.06116667,316.4,1.6,2.0
2019-08-02T02:14:00Z,45.26683333,-66.06116667,316.3,1.6,2.1
2019-08-02T02:15:00Z,45.26683333,-66.06116667,316.8,1.7,2.1
2019-08-02T02:16:00Z,45.26683333,-66.06116667,317.5,1.7,2.1
2019-08-02T02:17:00Z,45.26683333,-66.06116667,318.2,1.7,2.1
2019-08-02T02:18:00Z,45.26683333,-66.06116667,318.2,1.7,2.1
2019-08-02T02:19:00Z,45.26683333,-66.06116667,318.4,1.8,2.1
2019-08-02T02:20:00Z,45.26683333,-66.06116667,319.0,1.8,2.1
2019-08-02T02:21:00Z,45.26683333,-66.06116667,319.8,1.8,2.4
2019-08-02T02:22:00Z,45.26683333,-66.06116667,320.2,1.8,2.5
2019-08-02T02:23:00Z,45.26683333,-66.06116667,320.9,1.9,2.7
2019-08-02T02:24:00Z,45.26683333,-66.06116667,321.7,2.0,2.9
2019-08-02T02:25:00Z,45.26683333,-66.06116667,321.9,2.0,2.9
2019-08-02T02:26:00Z,45.26683333,-66.06116667,322.3,2.1,2.9
2019-08-02T02:27:00Z,45.26683333,-66.06116667,322.5,2.1,2.9
2019-08-02T02:28:00Z,45.26683333,-66.06116667,322.7,2.1,2.9
2019-08-02T02:29:00Z,45.26683333,-66.06116667,322.5,2.2,2.9
2019-08-02T02:30:00Z,45.26683333,-66.06116667,322.2,2.2,2.9
2019-08-02T02:31:00Z,45.26683333,-66.06116667,321.8,2.2,2.9
2019-08-02T02:32:00Z,45.26683333,-66.06116667,322.1,2.2,2.9
2019-08-02T02:33:00Z,45.26683333,-66.06116667,321.6,2.2,2.9
2019-08-02T02:34:00Z,45.26683333,-66.06116667,322.7,2.1,2.6
2019-08-02T02:35:00Z,45.26683333,-66.06116667,323.0,2.1,2.6
2019-08-02T02:36:00Z,45.26683333,-66.06116667,323.6,2.0,2.6
2019-08-02T02:37:00Z,45.26683333,-66.06116667,323.8,2.0,2.6
2019-08-02T02:38:00Z,45.26683333,-66.06116667,323.1,2.0,2.6
2019-08-02T02:39:00Z,45.26683333,-66.06116667,323.2,2.0,2.7
2019-08-02T02:40:00Z,45.26683333,-66.06116667,323.3,2.1,2.8
2019-08-02T02:41:00Z,45.26683333,-66.06116667,323.3,2.1,2.8
2019-08-02T02:42:00Z,45.26683333,-66.06116667,324.0,2.1,2.8
2019-08-02T02:43:00Z,45.26683333,-66.06116667,326.3,2.0,2.8
2019-08-02T02:44:00Z,45.26683333,-66.06116667,326.2,1.9,2.8
2019-08-02T02:45:00Z,45.26683333,-66.06116667,326.1,1.8,2.8
2019-08-02T02:46:00Z,45.26683333,-66.06116667,325.0,1.8,2.8
2019-08-02T02:47:00Z,45.26683333,-66.06116667,324.8,1.8,2.8
2019-08-02T02:48:00Z,45.26683333,-66.06116667,325.2,1.7,2.8
2019-08-02T02:49:00Z,45.26683333,-66.06116667,324.9,1.6,2.8
2019-08-02T02:50:00Z,45.26683333,-66.06116667,323.7,1.6,2.7
2019-08-02T02:51:00Z,45.26683333,-66.06116667,322.3,1.6,2.4
2019-08-02T02:52:00Z,45.26683333,-66.06116667,319.5,1.6,2.2
2019-08-02T02:53:00Z,45.26683333,-66.06116667,316.0,1.6,2.2
2019-08-02T02:54:00Z,45.26683333,-66.06116667,313.2,1.7,2.3
2019-08-02T02:55:00Z,45.26683333,-66.06116667,311.1,1.8,2.5
2019-08-02T02:56:00Z,45.26683333,-66.06116667,309.6,1.9,2.5
2019-08-02T02:57:00Z,45.26683333,-66.06116667,307.7,1.9,2.5
2019-08-02T02:58:00Z,45.26683333,-66.06116667,305.7,1.9,2.5
2019-08-02T02:59:00Z,45.26683333,-66.06116667,303.5,1.9,2.5
2019-08-02T03:00:00Z,45.26683333,-66.06116667,302.4,1.8,2.5
2019-08-02T03:01:00Z,45.26683333,-66.06116667,301.5,1.8,2.5
2019-08-02T03:02:00Z,45.26683333,-66.06116667,301.2,1.7,2.5
2019-08-02T03:03:00Z,45.26683333,-66.06116667,301.2,1.7,2.5
2019-08-02T03:04:00Z,45.26683333,-66.06116667,301.0,1.6,2.5
2019-08-02T03:05:00Z,45.26683333,-66.06116667,300.2,1.6,2.2
2019-08-02T03:06:00Z,45.26683333,-66.06116667,298.9,1.5,2.1
2019-08-02T03:07:00Z,45.26683333,-66.06116667,297.5,1.4,2.1
2019-08-02T03:08:00Z,45.26683333,-66.06116667,297.7,1.4,1.9
2019-08-02T03:09:00Z,45.26683333,-66.06116667,298.8,1.3,1.9
2019-08-02T03:10:00Z,45.26683333,-66.06116667,299.9,1.3,1.6
2019-08-02T03:11:00Z,45.26683333,-66.06116667,302.2,1.2,1.6
2019-08-02T03:12:00Z,45.26683333,-66.06116667,304.8,1.2,1.6
2019-08-02T03:13:00Z,45.26683333,-66.06116667,307.7,1.1,1.5
2019-08-02T03:14:00Z,45.26683333,-66.06116667,311.4,1.1,1.5
2019-08-02T03:15:00Z,45.26683333,-66.06116667,316.0,1.0,1.5
2019-08-02T03:16:00Z,45.26683333,-66.06116667,321.4,1.0,1.3
2019-08-02T03:17:00Z,45.26683333,-66.06116667,326.5,0.9,1.2
2019-08-02T03:18:00Z,45.26683333,-66.06116667,329.4,0.9,1.2
2019-08-02T03:19:00Z,45.26683333,-66.06116667,330.2,0.8,1.1
2019-08-02T03:20:00Z,45.26683333,-66.06116667,330.3,0.8,1.2
2019-08-02T03:21:00Z,45.26683333,-66.06116667,329.8,0.8,1.3
2019-08-02T03:22:00Z,45.26683333,-66.06116667,329.0,0.8,1.4
2019-08-02T03:23:00Z,45.26683333,-66.06116667,328.0,0.9,1.5
2019-08-02T03:24:00Z,45.26683333,-66.06116667,326.8,0.9,1.5
2019-08-02T03:25:00Z,45.26683333,-66.06116667,325.0,1.0,1.5
2019-08-02T03:26:00Z,45.26683333,-66.06116667,323.1,1.0,1.5
2019-08-02T03:27:00Z,45.26683333,-66.06116667,321.9,1.1,1.5
2019-08-02T03:28:00Z,45.26683333,-66.06116667,321.8,1.1,1.5
2019-08-02T03:29:00Z,45.26683333,-66.06116667,323.0,1.2,1.5
2019-08-02T03:30:00Z,45.26683333,-66.06116667,324.0,1.2,1.5
2019-08-02T03:31:00Z,45.26683333,-66.06116667,323.7,1.2,1.5
2019-08-02T03:32:00Z,45.26683333,-66.06116667,322.2,1.2,1.5
2019-08-02T03:33:00Z,45.26683333,-66.06116667,320.2,1.2,1.9
2019-08-02T03:34:00Z,45.26683333,-66.06116667,318.0,1.3,1.9
2019-08-02T03:35:00Z,45.26683333,-66.06116667,315.1,1.3,2.0
2019-08-02T03:36:00Z,45.26683333,-66.06116667,312.5,1.4,2.0
2019-08-02T03:37:00Z,45.26683333,-66.06116667,309.6,1.4,2.0
2019-08-02T03:38:00Z,45.26683333,-66.06116667,307.3,1.4,2.0
2019-08-02T03:39:00Z,45.26683333,-66.06116667,305.1,1.5,2.0
2019-08-02T03:40:00Z,45.26683333,-66.06116667,304.3,1.5,2.0
2019-08-02T03:41:00Z,45.26683333,-66.06116667,304.9,1.5,2.0
2019-08-02T03:42:00Z,45.26683333,-66.06116667,306.7,1.5,2.0
2019-08-02T03:43:00Z,45.26683333,-66.06116667,308.7,1.5,2.0
2019-08-02T03:44:00Z,45.26683333,-66.06116667,311.0,1.5,2.0
2019-08-02T03:45:00Z,45.26683333,-66.06116667,314.0,1.5,2.0
2019-08-02T03:46:00Z,45.26683333,-66.06116667,317.2,1.5,2.0
2019-08-02T03:47:00Z,45.26683333,-66.06116667,320.8,1.5,2.3
2019-08-02T03:48:00Z,45.26683333,-66.06116667,323.8,1.5,2.3
2019-08-02T03:49:00Z,45.26683333,-66.06116667,327.0,1.4,2.3
2019-08-02T03:50:00Z,45.26683333,-66.06116667,328.2,1.4,2.3
2019-08-02T03:51:00Z,45.26683333,-66.06116667,327.7,1.4,2.3
2019-08-02T03:52:00Z,45.26683333,-66.06116667,327.2,1.4,2.3
2019-08-02T03:53:00Z,45.26683333,-66.06116667,327.0,1.3,2.3
2019-08-02T03:54:00Z,45.26683333,-66.06116667,326.8,1.3,2.3
2019-08-02T03:55:00Z,45.26683333,-66.06116667,326.3,1.3,2.3
2019-08-02T03:56:00Z,45.26683333,-66.06116667,325.7,1.2,2.3
2019-08-02T03:57:00Z,45.26683333,-66.06116667,325.2,1.1,1.9
2019-08-02T03:58:00Z,45.26683333,-66.06116667,324.1,1.1,1.7
2019-08-02T03:59:00Z,45.26683333,-66.06116667,322.9,1.2,1.8
2019-08-02T04:00:00Z,45.26683333,-66.06116667,322.8,1.2,1.8
2019-08-02T04:01:00Z,45.26683333,-66.06116667,323.2,1.2,1.8
2019-08-02T04:02:00Z,45.26683333,-66.06116667,323.5,1.2,1.9
2019-08-02T04:03:00Z,45.26683333,-66.06116667,323.2,1.2,1.9
2019-08-02T04:04:00Z,45.26683333,-66.06116667,322.7,1.3,1.9
2019-08-02T04:05:00Z,45.26683333,-66.06116667,322.0,1.3,1.9
2019-08-02T04:06:00Z,45.26683333,-66.06116667,321.0,1.3,1.9
2019-08-02T04:07:00Z,45.26683333,-66.06116667,319.6,1.4,1.9
2019-08-02T04:08:00Z,45.26683333,-66.06116667,318.4,1.4,1.9
2019-08-02T04:09:00Z,45.26683333,-66.06116667,317.3,1.4,1.9
2019-08-02T04:10:00Z,45.26683333,-66.06116667,316.3,1.4,1.9
2019-08-02T04:11:00Z,45.26683333,-66.06116667,316.0,1.5,1.9
2019-08-02T04:12:00Z,45.26683333,-66.06116667,314.9,1.5,1.9
2019-08-02T04:13:00Z,45.26683333,-66.06116667,314.8,1.5,1.9
2019-08-02T04:14:00Z,45.26683333,-66.06116667,314.9,1.5,1.9
2019-08-02T04:15:00Z,45.26683333,-66.06116667,315.6,1.5,1.9
2019-08-02T04:16:00Z,45.26683333,-66.06116667,316.0,1.5,1.9
2019-08-02T04:17:00Z,45.26683333,-66.06116667,315.6,1.5,1.9
2019-08-02T04:18:00Z,45.26683333,-66.06116667,316.3,1.4,1.9
2019-08-02T04:19:00Z,45.26683333,-66.06116667,316.8,1.4,1.9
2019-08-02T04:20:00Z,45.26683333,-66.06116667,317.2,1.4,1.9
2019-08-02T04:21:00Z,45.26683333,-66.06116667,318.1,1.4,1.9
2019-08-02T04:22:00Z,45.26683333,-66.06116667,319.6,1.3,1.9
2019-08-02T04:23:00Z,45.26683333,-66.06116667,321.0,1.3,1.9
2019-08-02T04:24:00Z,45.26683333,-66.06116667,321.7,1.3,1.9
2019-08-02T04:25:00Z,45.26683333,-66.06116667,323.0,1.2,1.9
2019-08-02T04:26:00Z,45.26683333,-66.06116667,324.6,1.1,1.9
2019-08-02T04:27:00Z,45.26683333,-66.06116667,325.4,1.1,1.8
2019-08-02T04:28:00Z,45.26683333,-66.06116667,325.6,1.1,1.8
2019-08-02T04:29:00Z,45.26683333,-66.06116667,325.8,1.0,1.7
2019-08-02T04:30:00Z,45.26683333,-66.06116667,326.5,1.0,1.6
2019-08-02T04:31:00Z,45.26683333,-66.06116667,327.0,1.0,1.6
2019-08-02T04:32:00Z,45.26683333,-66.06116667,326.4,1.0,1.4
2019-08-02T04:33:00Z,45.26683333,-66.06116667,325.7,1.0,1.4
2019-08-02T04:34:00Z,45.26683333,-66.06116667,326.1,1.0,1.4
2019-08-02T04:35:00Z,45.26683333,-66.06116667,325.6,1.0,1.4
2019-08-02T04:36:00Z,45.26683333,-66.06116667,324.8,1.0,1.4
2019-08-02T04:37:00Z,45.26683333,-66.06116667,325.3,1.1,1.4
2019-08-02T04:38:00Z,45.26683333,-66.06116667,325.2,1.1,1.6
2019-08-02T04:39:00Z,45.26683333,-66.06116667,325.1,1.2,1.8
2019-08-02T04:40:00Z,45.26683333,-66.06116667,324.9,1.2,1.8
2019-08-02T04:41:00Z,45.26683333,-66.06116667,324.5,1.3,1.8
2019-08-02T04:42:00Z,45.26683333,-66.06116667,324.4,1.3,1.8
2019-08-02T04:43:00Z,45.26683333,-66.06116667,324.4,1.3,1.8
2019-08-02T04:44:00Z,45.26683333,-66.06116667,323.1,1.3,1.8
2019-08-02T04:45:00Z,45.26683333,-66.06116667,322.3,1.3,1.8
2019-08-02T04:46:00Z,45.26683333,-66.06116667,321.3,1.3,1.8
2019-08-02T04:47:00Z,45.26683333,-66.06116667,320.4,1.3,1.8
2019-08-02T04:48:00Z,45.26683333,-66.06116667,320.1,1.3,1.8
2019-08-02T04:49:00Z,45.26683333,-66.06116667,320.0,1.2,1.7
2019-08-02T04:50:00Z,45.26683333,-66.06116667,319.4,1.2,1.7
2019-08-02T04:51:00Z,45.26683333,-66.06116667,318.3,1.2,1.5
2019-08-02T04:52:00Z,45.26683333,-66.06116667,317.7,1.2,1.5
2019-08-02T04:53:00Z,45.26683333,-66.06116667,317.0,1.2,1.5
2019-08-02T04:54:00Z,45.26683333,-66.06116667,317.1,1.2,1.5
2019-08-02T04:55:00Z,45.26683333,-66.06116667,316.8,1.2,1.6
2019-08-02T04:56:00Z,45.26683333,-66.06116667,318.0,1.2,1.7
2019-08-02T04:57:00Z,45.26683333,-66.06116667,318.7,1.3,1.7
2019-08-02T04:58:00Z,45.26683333,-66.06116667,318.7,1.3,1.8
2019-08-02T04:59:00Z,45.26683333,-66.06116667,319.5,1.3,1.8
2019-08-02T05:00:00Z,45.26683333,-66.06116667,320.5,1.3,1.8
2019-08-02T05:01:00Z,45.26683333,-66.06116667,322.3,1.3,1.8
2019-08-02T05:02:00Z,45.26683333,-66.06116667,323.8,1.4,2.2
2019-08-02T05:03:00Z,45.26683333,-66.06116667,324.5,1.4,2.2
2019-08-02T05:04:00Z,45.26683333,-66.06116667,325.2,1.4,2.2
2019-08-02T05:05:00Z,45.26683333,-66.06116667,325.9,1.4,2.2
2019-08-02T05:06:00Z,45.26683333,-66.06116667,325.5,1.4,2.2
2019-08-02T05:07:00Z,45.26683333,-66.06116667,325.5,1.4,2.2
2019-08-02T05:08:00Z,45.26683333,-66.06116667,325.8,1.5,2.2
2019-08-02T05:09:00Z,45.26683333,-66.06116667,325.0,1.5,2.2
2019-08-02T05:10:00Z,45.26683333,-66.06116667,324.0,1.5,2.2
2019-08-02T05:11:00Z,45.26683333,-66.06116667,323.0,1.6,2.2
2019-08-02T05:12:00Z,45.26683333,-66.06116667,322.0,1.6,2.2
2019-08-02T05:13:00Z,45.26683333,-66.06116667,322.0,1.6,2.3
2019-08-02T05:14:00Z,45.26683333,-66.06116667,321.8,1.7,2.3
2019-08-02T05:15:00Z,45.26683333,-66.06116667,321.6,1.7,2.3
2019-08-02T05:16:00Z,45.26683333,-66.06116667,321.4,1.8,2.3
2019-08-02T05:17:00Z,45.26683333,-66.06116667,321.1,1.8,2.3
2019-08-02T05:18:00Z,45.26683333,-66.06116667,321.0,1.8,2.3
2019-08-02T05:19:00Z,45.26683333,-66.06116667,321.2,1.8,2.3
2019-08-02T05:20:00Z,45.26683333,-66.06116667,321.2,1.8,2.3
2019-08-02T05:21:00Z,45.26683333,-66.06116667,320.6,1.8,2.3
2019-08-02T05:22:00Z,45.26683333,-66.06116667,320.2,1.8,2.3
2019-08-02T05:23:00Z,45.26683333,-66.06116667,320.2,1.8,2.5
2019-08-02T05:24:00Z,45.26683333,-66.06116667,320.9,1.7,2.9
2019-08-02T05:25:00Z,45.26683333,-66.06116667,320.7,1.8,2.9
2019-08-02T05:26:00Z,45.26683333,-66.06116667,320.6,1.9,3.2
2019-08-02T05:27:00Z,45.26683333,-66.06116667,321.0,1.9,3.2
2019-08-02T05:28:00Z,45.26683333,-66.06116667,322.2,1.9,3.2
2019-08-02T05:29:00Z,45.26683333,-66.06116667,322.8,1.9,3.2
2019-08-02T05:30:00Z,45.26683333,-66.06116667,323.6,2.0,3.2
2019-08-02T05:31:00Z,45.26683333,-66.06116667,325.3,2.0,3.2
2019-08-02T05:32:00Z,45.26683333,-66.06116667,326.7,2.1,3.2
2019-08-02T05:33:00Z,45.26683333,-66.06116667,327.2,2.0,3.2
2019-08-02T05:34:00Z,45.26683333,-66.06116667,326.8,2.1,3.2
2019-08-02T05:35:00Z,45.26683333,-66.06116667,327.5,2.0,3.2
2019-08-02T05:36:00Z,45.26683333,-66.06116667,327.8,2.0,2.8
2019-08-02T05:37:00Z,45.26683333,-66.06116667,328.0,2.0,2.8
2019-08-02T05:38:00Z,45.26683333,-66.06116667,327.4,2.0,2.8
2019-08-02T05:39:00Z,45.26683333,-66.06116667,327.3,2.0,2.7
2019-08-02T05:40:00Z,45.26683333,-66.06116667,326.9,2.0,2.7
2019-08-02T05:41:00Z,45.26683333,-66.06116667,326.8,2.0,2.7
2019-08-02T05:42:00Z,45.26683333,-66.06116667,326.2,2.0,2.7
2019-08-02T05:43:00Z,45.26683333,-66.06116667,325.3,2.0,2.7
2019-08-02T05:44:00Z,45.26683333,-66.06116667,325.1,1.9,2.6
2019-08-02T05:45:00Z,45.26683333,-66.06116667,324.5,1.9,2.6
2019-08-02T05:46:00Z,45.26683333,-66.06116667,324.4,1.9,2.6
2019-08-02T05:47:00Z,45.26683333,-66.06116667,324.2,1.8,2.6
2019-08-02T05:48:00Z,45.26683333,-66.06116667,325.0,1.7,2.4
