timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-06T00:00:00Z,45.26683333,-66.06116667,298.3,2.5,3.3
2019-09-06T00:01:00Z,45.26683333,-66.06116667,298.9,2.6,3.5
2019-09-06T00:02:00Z,45.26683333,-66.06116667,300.2,2.6,3.5
2019-09-06T00:03:00Z,45.26683333,-66.06116667,301.6,2.5,3.5
2019-09-06T00:04:00Z,45.26683333,-66.06116667,304.1,2.5,3.5
2019-09-06T00:05:00Z,45.26683333,-66.06116667,306.8,2.5,3.5
2019-09-06T00:06:00Z,45.26683333,-66.06116667,309.3,2.5,3.5
2019-09-06T00:07:00Z,45.26683333,-66.06116667,311.3,2.5,3.5
2019-09-06T00:08:00Z,45.26683333,-66.06116667,312.5,2.6,4.2
2019-09-06T00:09:00Z,45.26683333,-66.06116667,313.7,2.6,4.2
2019-09-06T00:10:00Z,45.26683333,-66.06116667,313.8,2.6,4.2
2019-09-06T00:11:00Z,45.26683333,-66.06116667,314.4,2.6,4.2
2019-09-06T00:12:00Z,45.26683333,-66.06116667,314.3,2.6,4.2
2019-09-06T00:13:00Z,45.26683333,-66.06116667,314.0,2.7,4.2
2019-09-06T00:14:00Z,45.26683333,-66.06116667,312.3,2.7,4.2
2019-09-06T00:15:00Z,45.26683333,-66.06116667,310.9,2.6,4.2
2019-09-06T00:16:00Z,45.26683333,-66.06116667,309.3,2.6,4.2
2019-09-06T00:17:00Z,45.26683333,-66.06116667,308.1,2.6,4.2
2019-09-06T00:18:00Z,45.26683333,-66.06116667,306.8,2.5,3.5
2019-09-06T00:19:00Z,45.26683333,-66.06116667,305.7,2.4,3.3
2019-09-06T00:20:00Z,45.26683333,-66.06116667,304.5,2.4,3.3
2019-09-06T00:21:00Z,45.26683333,-66.06116667,303.3,2.5,3.5
2019-09-06T00:22:00Z,45.26683333,-66.06116667,301.4,2.5,3.6
2019-09-06T00:23:00Z,45.26683333,-66.06116667,299.7,2.6,3.6
2019-09-06T00:24:00Z,45.26683333,-66.06116667,298.5,2.6,3.6
2019-09-06T00:25:00Z,45.26683333,-66.06116667,296.8,2.6,3.6
2019-09-06T00:26:00Z,45.26683333,-66.06116667,295.7,2.6,3.6
2019-09-06T00:27:00Z,45.26683333,-66.06116667,293.8,2.6,3.6
2019-09-06T00:28:00Z,45.26683333,-66.06116667,291.9,2.6,3.6
2019-09-06T00:29:00Z,45.26683333,-66.06116667,290.5,2.6,3.6
2019-09-06T00:30:00Z,45.26683333,-66.06116667,289.8,2.5,3.6
2019-09-06T00:31:00Z,45.26683333,-66.06116667,289.4,2.4,3.6
2019-09-06T00:32:00Z,45.26683333,-66.06116667,289.1,2.3,3.3
2019-09-06T00:33:00Z,45.26683333,-66.06116667,288.5,2.3,2.9
2019-09-06T00:34:00Z,45.26683333,-66.06116667,288.2,2.2,2.6
2019-09-06T00:35:00Z,45.26683333,-66.06116667,288.4,2.1,2.5
2019-09-06T00:36:00Z,45.26683333,-66.06116667,289.1,2.1,2.5
2019-09-06T00:37:00Z,45.26683333,-66.06116667,290.6,2.0,2.5
2019-09-06T00:38:00Z,45.26683333,-66.06116667,292.4,1.9,2.5
2019-09-06T00:39:00Z,45.26683333,-66.06116667,294.1,1.8,2.5
2019-09-06T00:40:00Z,45.26683333,-66.06116667,295.5,1.7,2.5
2019-09-06T00:41:00Z,45.26683333,-66.06116667,296.3,1.6,2.5
2019-09-06T00:42:00Z,45.26683333,-66.06116667,296.4,1.5,2.5
2019-09-06T00:43:00Z,45.26683333,-66.06116667,296.0,1.4,2.3
2019-09-06T00:44:00Z,45.26683333,-66.06116667,296.1,1.3,2.0
2019-09-06T00:45:00Z,45.26683333,-66.06116667,295.9,1.3,2.0
2019-09-06T00:46:00Z,45.26683333,-66.06116667,295.5,1.2,2.0
2019-09-06T00:47:00Z,45.26683333,-66.06116667,294.9,1.2,1.8
2019-09-06T00:48:00Z,45.26683333,-66.06116667,294.3,1.2,1.8
2019-09-06T00:49:00Z,45.26683333,-66.06116667,292.7,1.2,1.8
2019-09-06T00:50:00Z,45.26683333,-66.06116667,290.7,1.1,1.8
2019-09-06T00:51:00Z,45.26683333,-66.06116667,288.5,1.1,1.8
2019-09-06T00:52:00Z,45.26683333,-66.06116667,287.2,1.0,1.8
2019-09-06T00:53:00Z,45.26683333,-66.06116667,288.1,0.9,1.8
2019-09-06T00:54:00Z,45.26683333,-66.06116667,287.7,0.8,1.8
2019-09-06T00:55:00Z,45.26683333,-66.06116667,285.3,0.7,1.8
2019-09-06T00:56:00Z,45.26683333,-66.06116667,280.8,0.7,1.8
2019-09-06T00:57:00Z,45.26683333,-66.06116667,274.1,0.6,1.3
2019-09-06T00:58:00Z,45.26683333,-66.06116667,265.9,0.5,1.3
2019-09-06T00:59:00Z,45.26683333,-66.06116667,264.5,0.4,1.1
2019-09-06T01:00:00Z,45.26683333,-66.06116667,263.8,0.4,1.0
2019-09-06T01:01:00Z,45.26683333,-66.06116667,262.9,0.4,1.0
2019-09-06T01:02:00Z,45.26683333,-66.06116667,261.1,0.4,0.8
2019-09-06T01:03:00Z,45.26683333,-66.06116667,265.4,0.3,0.8
2019-09-06T01:04:00Z,45.26683333,-66.06116667,255.9,0.3,0.8
2019-09-06T01:05:00Z,45.26683333,-66.06116667,237.6,0.3,0.8
2019-09-06T01:06:00Z,45.26683333,-66.06116667,231.3,0.3,0.9
2019-09-06T01:07:00Z,45.26683333,-66.06116667,233.7,0.3,1.0
2019-09-06T01:08:00Z,45.26683333,-66.06116667,240.5,0.3,1.0
2019-09-06T01:09:00Z,45.26683333,-66.06116667,248.3,0.3,1.0
2019-09-06T01:10:00Z,45.26683333,-66.06116667,249.5,0.3,1.0
2019-09-06T01:11:00Z,45.26683333,-66.06116667,14.2,0.3,1.0
2019-09-06T01:12:00Z,45.26683333,-66.06116667,74.7,0.2,1.0
2019-09-06T01:13:00Z,45.26683333,-66.06116667,89.4,0.2,1.0
2019-09-06T01:14:00Z,45.26683333,-66.06116667,74.0,0.2,1.0
2019-09-06T01:15:00Z,45.26683333,-66.06116667,65.6,0.2,1.0
2019-09-06T01:16:00Z,45.26683333,-66.06116667,70.8,0.3,1.8
2019-09-06T01:17:00Z,45.26683333,-66.06116667,75.1,0.3,1.8
2019-09-06T01:18:00Z,45.26683333,-66.06116667,80.6,0.5,1.8
2019-09-06T01:19:00Z,45.26683333,-66.06116667,88.9,0.6,1.8
2019-09-06T01:20:00Z,45.26683333,-66.06116667,95.9,0.7,1.8
2019-09-06T01:21:00Z,45.26683333,-66.06116667,100.9,0.8,1.8
2019-09-06T01:22:00Z,45.26683333,-66.06116667,104.7,0.9,1.9
2019-09-06T01:23:00Z,45.26683333,-66.06116667,110.6,1.0,1.9
2019-09-06T01:24:00Z,45.26683333,-66.06116667,115.4,1.1,1.9
2019-09-06T01:25:00Z,45.26683333,-66.06116667,117.6,1.1,1.9
2019-09-06T01:26:00Z,45.26683333,-66.06116667,117.2,1.2,1.9
2019-09-06T01:27:00Z,45.26683333,-66.06116667,116.5,1.1,1.9
2019-09-06T01:28:00Z,45.26683333,-66.06116667,114.7,1.1,1.9
2019-09-06T01:29:00Z,45.26683333,-66.06116667,113.8,1.1,1.9
2019-09-06T01:30:00Z,45.26683333,-66.06116667,114.8,1.0,1.9
2019-09-06T01:31:00Z,45.26683333,-66.06116667,117.5,1.1,1.9
2019-09-06T01:32:00Z,45.26683333,-66.06116667,117.7,1.1,1.9
2019-09-06T01:33:00Z,45.26683333,-66.06116667,116.9,1.1,1.9
2019-09-06T01:34:00Z,45.26683333,-66.06116667,117.3,1.2,1.9
2019-09-06T01:35:00Z,45.26683333,-66.06116667,118.9,1.2,1.9
2019-09-06T01:36:00Z,45.26683333,-66.06116667,119.9,1.2,1.9
2019-09-06T01:37:00Z,45.26683333,-66.06116667,119.1,1.2,1.9
2019-09-06T01:38:00Z,45.26683333,-66.06116667,118.3,1.2,1.9
2019-09-06T01:39:00Z,45.26683333,-66.06116667,117.0,1.2,1.9
2019-09-06T01:40:00Z,45.26683333,-66.06116667,115.1,1.2,1.9
2019-09-06T01:41:00Z,45.26683333,-66.06116667,112.8,1.2,1.8
2019-09-06T01:42:00Z,45.26683333,-66.06116667,111.6,1.1,1.8
2019-09-06T01:43:00Z,45.26683333,-66.06116667,109.6,1.0,1.8
2019-09-06T01:44:00Z,45.26683333,-66.06116667,105.3,1.0,1.6
2019-09-06T01:45:00Z,45.26683333,-66.06116667,100.4,0.9,1.4
2019-09-06T01:46:00Z,45.26683333,-66.06116667,98.5,0.9,1.4
2019-09-06T01:47:00Z,45.26683333,-66.06116667,96.7,0.8,1.4
2019-09-06T01:48:00Z,45.26683333,-66.06116667,93.4,0.8,1.3
2019-09-06T01:49:00Z,45.26683333,-66.06116667,87.4,0.7,1.3
2019-09-06T01:50:00Z,45.26683333,-66.06116667,79.6,0.7,1.1
2019-09-06T01:51:00Z,45.26683333,-66.06116667,71.0,0.6,1.1
2019-09-06T01:52:00Z,45.26683333,-66.06116667,59.7,0.6,1.1
2019-09-06T01:53:00Z,45.26683333,-66.06116667,50.8,0.6,1.1
2019-09-06T01:54:00Z,45.26683333,-66.06116667,38.7,0.6,1.4
2019-09-06T01:55:00Z,45.26683333,-66.06116667,26.8,0.6,1.4
2019-09-06T01:56:00Z,45.26683333,-66.06116667,10.4,0.5,1.4
2019-09-06T01:57:00Z,45.26683333,-66.06116667,0.2,0.5,1.4
2019-09-06T01:58:00Z,45.26683333,-66.06116667,346.6,0.5,1.4
2019-09-06T01:59:00Z,45.26683333,-66.06116667,329.0,0.5,1.4
2019-09-06T02:00:00Z,45.26683333,-66.06116667,312.9,0.4,1.4
2019-09-06T02:01:00Z,45.26683333,-66.06116667,296.0,0.4,1.4
2019-09-06T02:02:00Z,45.26683333,-66.06116667,279.2,0.4,1.4
2019-09-06T02:03:00Z,45.26683333,-66.06116667,236.9,0.4,1.4
2019-09-06T02:04:00Z,45.26683333,-66.06116667,151.3,0.3,1.3
2019-09-06T02:05:00Z,45.26683333,-66.06116667,105.0,0.3,0.8
2019-09-06T02:06:00Z,45.26683333,-66.06116667,120.6,0.3,0.9
2019-09-06T02:07:00Z,45.26683333,-66.06116667,120.2,0.3,0.9
2019-09-06T02:08:00Z,45.26683333,-66.06116667,134.5,0.3,1.1
2019-09-06T02:09:00Z,45.26683333,-66.06116667,136.8,0.4,1.1
2019-09-06T02:10:00Z,45.26683333,-66.06116667,135.0,0.4,1.1
2019-09-06T02:11:00Z,45.26683333,-66.06116667,137.8,0.4,1.1
2019-09-06T02:12:00Z,45.26683333,-66.06116667,146.4,0.5,1.1
2019-09-06T02:13:00Z,45.26683333,-66.06116667,151.5,0.5,1.2
2019-09-06T02:14:00Z,45.26683333,-66.06116667,154.7,0.6,1.2
2019-09-06T02:15:00Z,45.26683333,-66.06116667,157.1,0.6,1.2
2019-09-06T02:16:00Z,45.26683333,-66.06116667,153.4,0.7,1.2
2019-09-06T02:17:00Z,45.26683333,-66.06116667,149.2,0.7,1.2
2019-09-06T02:18:00Z,45.26683333,-66.06116667,142.9,0.6,1.2
2019-09-06T02:19:00Z,45.26683333,-66.06116667,138.8,0.6,1.2
2019-09-06T02:20:00Z,45.26683333,-66.06116667,135.2,0.6,1.2
2019-09-06T02:21:00Z,45.26683333,-66.06116667,130.6,0.6,1.2
2019-09-06T02:22:00Z,45.26683333,-66.06116667,124.9,0.6,1.2
2019-09-06T02:23:00Z,45.26683333,-66.06116667,119.2,0.6,0.9
2019-09-06T02:24:00Z,45.26683333,-66.06116667,112.2,0.6,0.9
2019-09-06T02:25:00Z,45.26683333,-66.06116667,106.0,0.6,0.9
2019-09-06T02:26:00Z,45.26683333,-66.06116667,100.5,0.6,1.0
2019-09-06T02:27:00Z,45.26683333,-66.06116667,95.5,0.6,1.3
2019-09-06T02:28:00Z,45.26683333,-66.06116667,92.4,0.7,1.6
2019-09-06T02:29:00Z,45.26683333,-66.06116667,89.5,0.7,1.6
2019-09-06T02:30:00Z,45.26683333,-66.06116667,88.5,0.8,1.6
2019-09-06T02:31:00Z,45.26683333,-66.06116667,86.6,0.8,1.6
2019-09-06T02:32:00Z,45.26683333,-66.06116667,86.6,0.8,1.6
2019-09-06T02:33:00Z,45.26683333,-66.06116667,87.9,0.8,1.6
2019-09-06T02:34:00Z,45.26683333,-66.06116667,86.2,0.7,1.6
2019-09-06T02:35:00Z,45.26683333,-66.06116667,84.3,0.7,1.6
2019-09-06T02:36:00Z,45.26683333,-66.06116667,82.9,0.6,1.6
2019-09-06T02:37:00Z,45.26683333,-66.06116667,74.9,0.5,1.6
2019-09-06T02:38:00Z,45.26683333,-66.06116667,62.9,0.4,1.3
2019-09-06T02:39:00Z,45.26683333,-66.06116667,47.4,0.4,1.3
2019-09-06T02:40:00Z,45.26683333,-66.06116667,32.5,0.4,1.3
2019-09-06T02:41:00Z,45.26683333,-66.06116667,15.7,0.4,1.1
2019-09-06T02:42:00Z,45.26683333,-66.06116667,349.2,0.3,1.1
2019-09-06T02:43:00Z,45.26683333,-66.06116667,333.5,0.3,1.1
2019-09-06T02:44:00Z,45.26683333,-66.06116667,304.5,0.3,1.1
2019-09-06T02:45:00Z,45.26683333,-66.06116667,272.5,0.4,1.1
2019-09-06T02:46:00Z,45.26683333,-66.06116667,257.2,0.4,1.1
2019-09-06T02:47:00Z,45.26683333,-66.06116667,233.8,0.4,1.1
2019-09-06T02:48:00Z,45.26683333,-66.06116667,214.9,0.4,1.1
2019-09-06T02:49:00Z,45.26683333,-66.06116667,202.0,0.4,1.1
2019-09-06T02:50:00Z,45.26683333,-66.06116667,189.2,0.4,1.1
2019-09-06T02:51:00Z,45.26683333,-66.06116667,175.5,0.3,0.8
2019-09-06T02:52:00Z,45.26683333,-66.06116667,160.5,0.3,0.8
2019-09-06T02:53:00Z,45.26683333,-66.06116667,150.3,0.3,0.8
2019-09-06T02:54:00Z,45.26683333,-66.06116667,133.8,0.3,0.8
2019-09-06T02:55:00Z,45.26683333,-66.06116667,115.7,0.3,0.8
2019-09-06T02:56:00Z,45.26683333,-66.06116667,103.6,0.3,0.8
2019-09-06T02:57:00Z,45.26683333,-66.06116667,98.5,0.3,0.6
2019-09-06T02:58:00Z,45.26683333,-66.06116667,95.7,0.3,0.7
2019-09-06T02:59:00Z,45.26683333,-66.06116667,93.0,0.3,0.8
2019-09-06T03:00:00Z,45.26683333,-66.06116667,91.9,0.3,0.8
2019-09-06T03:01:00Z,45.26683333,-66.06116667,97.4,0.4,0.9
2019-09-06T03:02:00Z,45.26683333,-66.06116667,102.2,0.4,0.9
2019-09-06T03:03:00Z,45.26683333,-66.06116667,105.3,0.5,0.9
2019-09-06T03:04:00Z,45.26683333,-66.06116667,107.9,0.5,0.9
2019-09-06T03:05:00Z,45.26683333,-66.06116667,108.9,0.6,0.9
2019-09-06T03:06:00Z,45.26683333,-66.06116667,109.3,0.6,1.0
2019-09-06T03:07:00Z,45.26683333,-66.06116667,104.8,0.7,1.1
2019-09-06T03:08:00Z,45.26683333,-66.06116667,98.6,0.7,1.1
2019-09-06T03:09:00Z,45.26683333,-66.06116667,91.8,0.7,1.1
2019-09-06T03:10:00Z,45.26683333,-66.06116667,86.3,0.7,1.1
2019-09-06T03:11:00Z,45.26683333,-66.06116667,80.6,0.7,1.1
2019-09-06T03:12:00Z,45.26683333,-66.06116667,74.4,0.7,1.1
2019-09-06T03:13:00Z,45.26683333,-66.06116667,67.2,0.7,1.1
2019-09-06T03:14:00Z,45.26683333,-66.06116667,60.8,0.7,1.1
2019-09-06T03:15:00Z,45.26683333,-66.06116667,54.2,0.7,1.1
2019-09-06T03:16:00Z,45.26683333,-66.06116667,46.3,0.7,1.1
2019-09-06T03:17:00Z,45.26683333,-66.06116667,36.2,0.7,1.1
2019-09-06T03:18:00Z,45.26683333,-66.06116667,25.6,0.6,1.0
2019-09-06T03:19:00Z,45.26683333,-66.06116667,15.4,0.6,1.0
2019-09-06T03:20:00Z,45.26683333,-66.06116667,6.7,0.5,0.9
2019-09-06T03:21:00Z,45.26683333,-66.06116667,352.1,0.5,0.9
2019-09-06T03:22:00Z,45.26683333,-66.06116667,337.3,0.5,0.9
2019-09-06T03:23:00Z,45.26683333,-66.06116667,331.8,0.4,0.9
2019-09-06T03:24:00Z,45.26683333,-66.06116667,319.5,0.4,0.9
2019-09-06T03:25:00Z,45.26683333,-66.06116667,294.3,0.4,0.9
2019-09-06T03:26:00Z,45.26683333,-66.06116667,257.4,0.4,0.9
2019-09-06T03:27:00Z,45.26683333,-66.06116667,222.1,0.4,0.9
2019-09-06T03:28:00Z,45.26683333,-66.06116667,197.4,0.5,0.9
2019-09-06T03:29:00Z,45.26683333,-66.06116667,183.9,0.5,0.9
2019-09-06T03:30:00Z,45.26683333,-66.06116667,178.2,0.5,0.9
2019-09-06T03:31:00Z,45.26683333,-66.06116667,169.1,0.5,0.9
2019-09-06T03:32:00Z,45.26683333,-66.06116667,163.3,0.5,1.2
2019-09-06T03:33:00Z,45.26683333,-66.06116667,164.0,0.6,1.2
2019-09-06T03:34:00Z,45.26683333,-66.06116667,161.7,0.7,1.2
2019-09-06T03:35:00Z,45.26683333,-66.06116667,158.9,0.7,1.2
2019-09-06T03:36:00Z,45.26683333,-66.06116667,157.2,0.7,1.2
2019-09-06T03:37:00Z,45.26683333,-66.06116667,155.5,0.7,1.2
2019-09-06T03:38:00Z,45.26683333,-66.06116667,153.6,0.7,1.2
2019-09-06T03:39:00Z,45.26683333,-66.06116667,151.6,0.7,1.2
2019-09-06T03:40:00Z,45.26683333,-66.06116667,149.1,0.7,1.2
2019-09-06T03:41:00Z,45.26683333,-66.06116667,147.0,0.6,1.2
2019-09-06T03:42:00Z,45.26683333,-66.06116667,147.8,0.6,1.2
2019-09-06T03:43:00Z,45.26683333,-66.06116667,152.0,0.5,0.9
2019-09-06T03:44:00Z,45.26683333,-66.06116667,159.5,0.5,0.9
2019-09-06T03:45:00Z,45.26683333,-66.06116667,168.0,0.5,0.9
2019-09-06T03:46:00Z,45.26683333,-66.06116667,178.2,0.4,0.9
2019-09-06T03:47:00Z,45.26683333,-66.06116667,192.1,0.4,0.9
2019-09-06T03:48:00Z,45.26683333,-66.06116667,211.2,0.4,0.9
2019-09-06T03:49:00Z,45.26683333,-66.06116667,229.9,0.5,1.2
2019-09-06T03:50:00Z,45.26683333,-66.06116667,245.1,0.5,1.3
2019-09-06T03:51:00Z,45.26683333,-66.06116667,255.5,0.6,1.3
2019-09-06T03:52:00Z,45.26683333,-66.06116667,265.7,0.7,1.7
2019-09-06T03:53:00Z,45.26683333,-66.06116667,272.8,0.8,1.9
2019-09-06T03:54:00Z,45.26683333,-66.06116667,279.4,0.8,2.0
2019-09-06T03:55:00Z,45.26683333,-66.06116667,286.7,0.8,2.0
2019-09-06T03:56:00Z,45.26683333,-66.06116667,291.2,0.9,2.0
2019-09-06T03:57:00Z,45.26683333,-66.06116667,295.0,1.0,2.0
2019-09-06T03:58:00Z,45.26683333,-66.06116667,298.6,1.1,2.0
2019-09-06T03:59:00Z,45.26683333,-66.06116667,302.1,1.1,2.0
2019-09-06T04:00:00Z,45.26683333,-66.06116667,305.8,1.1,2.0
2019-09-06T04:01:00Z,45.26683333,-66.06116667,309.3,1.2,2.1
2019-09-06T04:02:00Z,45.26683333,-66.06116667,311.9,1.2,2.1
2019-09-06T04:03:00Z,45.26683333,-66.06116667,313.5,1.3,2.1
2019-09-06T04:04:00Z,45.26683333,-66.06116667,315.3,1.3,2.1
2019-09-06T04:05:00Z,45.26683333,-66.06116667,316.8,1.3,2.1
2019-09-06T04:06:00Z,45.26683333,-66.06116667,319.9,1.3,2.1
2019-09-06T04:07:00Z,45.26683333,-66.06116667,324.0,1.2,2.1
2019-09-06T04:08:00Z,45.26683333,-66.06116667,327.8,1.3,2.1
2019-09-06T04:09:00Z,45.26683333,-66.06116667,330.9,1.2,2.1
2019-09-06T04:10:00Z,45.26683333,-66.06116667,332.8,1.2,2.1
2019-09-06T04:11:00Z,45.26683333,-66.06116667,335.4,1.2,2.1
2019-09-06T04:12:00Z,45.26683333,-66.06116667,337.1,1.1,2.1
2019-09-06T04:13:00Z,45.26683333,-66.06116667,339.2,1.0,2.1
2019-09-06T04:14:00Z,45.26683333,-66.06116667,338.9,1.0,2.1
2019-09-06T04:15:00Z,45.26683333,-66.06116667,339.2,1.0,2.1
2019-09-06T04:16:00Z,45.26683333,-66.06116667,336.9,1.0,2.1
2019-09-06T04:17:00Z,45.26683333,-66.06116667,334.2,1.0,2.1
2019-09-06T04:18:00Z,45.26683333,-66.06116667,330.9,1.0,1.7
2019-09-06T04:19:00Z,45.26683333,-66.06116667,328.2,1.0,1.6
2019-09-06T04:20:00Z,45.26683333,-66.06116667,325.9,1.0,1.7
2019-09-06T04:21:00Z,45.26683333,-66.06116667,323.0,1.0,1.7
2019-09-06T04:22:00Z,45.26683333,-66.06116667,319.9,1.1,1.9
2019-09-06T04:23:00Z,45.26683333,-66.06116667,315.8,1.2,1.9
2019-09-06T04:24:00Z,45.26683333,-66.06116667,313.0,1.2,1.9
2019-09-06T04:25:00Z,45.26683333,-66.06116667,307.9,1.2,1.9
2019-09-06T04:26:03Z,45.26683333,-66.06116667,304.6,1.3,1.9
2019-09-06T04:27:00Z,45.26683333,-66.06116667,300.5,1.3,1.9
2019-09-06T04:28:00Z,45.26683333,-66.06116667,297.8,1.3,1.9
2019-09-06T04:29:00Z,45.26683333,-66.06116667,295.3,1.3,1.9
2019-09-06T04:30:00Z,45.26683333,-66.06116667,294.1,1.3,1.9
2019-09-06T04:31:00Z,45.26683333,-66.06116667,293.2,1.4,2.2
2019-09-06T04:32:00Z,45.26683333,-66.06116667,293.9,1.5,2.3
2019-09-06T04:33:00Z,45.26683333,-66.06116667,296.1,1.5,2.3
2019-09-06T04:34:00Z,45.26683333,-66.06116667,298.3,1.6,2.4
2019-09-06T04:35:00Z,45.26683333,-66.06116667,301.4,1.7,2.4
2019-09-06T04:36:00Z,45.26683333,-66.06116667,305.3,1.8,2.4
2019-09-06T04:37:00Z,45.26683333,-66.06116667,309.5,1.9,2.7
2019-09-06T04:38:00Z,45.26683333,-66.06116667,313.3,2.0,2.9
2019-09-06T04:39:00Z,45.26683333,-66.06116667,316.3,2.1,2.9
2019-09-06T04:40:00Z,45.26683333,-66.06116667,318.4,2.2,2.9
2019-09-06T04:41:00Z,45.26683333,-66.06116667,320.4,2.2,2.9
2019-09-06T04:42:00Z,45.26683333,-66.06116667,321.9,2.2,2.9
2019-09-06T04:43:00Z,45.26683333,-66.06116667,322.5,2.3,2.9
2019-09-06T04:44:00Z,45.26683333,-66.06116667,322.8,2.4,3.1
2019-09-06T04:45:00Z,45.26683333,-66.06116667,323.1,2.5,3.3
2019-09-06T04:46:00Z,45.26683333,-66.06116667,322.6,2.6,3.4
2019-09-06T04:47:00Z,45.26683333,-66.06116667,322.4,2.7,3.4
2019-09-06T04:48:00Z,45.26683333,-66.06116667,322.6,2.7,3.4
2019-09-06T04:49:00Z,45.26683333,-66.06116667,323.1,2.6,3.4
2019-09-06T04:50:00Z,45.26683333,-66.06116667,323.3,2.6,3.4
2019-09-06T04:51:00Z,45.26683333,-66.06116667,323.5,2.7,3.4
2019-09-06T04:52:00Z,45.26683333,-66.06116667,323.3,2.8,3.7
2019-09-06T04:53:00Z,45.26683333,-66.06116667,323.2,2.8,3.7
2019-09-06T04:54:00Z,45.26683333,-66.06116667,323.1,2.9,3.7
2019-09-06T04:55:00Z,45.26683333,-66.06116667,322.5,2.9,3.7
2019-09-06T04:56:00Z,45.26683333,-66.06116667,322.3,2.8,3.7
2019-09-06T04:57:00Z,45.26683333,-66.06116667,322.9,2.8,3.7
2019-09-06T04:58:00Z,45.26683333,-66.06116667,323.7,2.8,3.7
2019-09-06T04:59:00Z,45.26683333,-66.06116667,323.8,2.9,3.7
2019-09-06T05:00:00Z,45.26683333,-66.06116667,325.3,2.8,3.7
2019-09-06T05:01:00Z,45.26683333,-66.06116667,326.3,2.7,3.7
2019-09-06T05:02:00Z,45.26683333,-66.06116667,327.7,2.5,3.7
2019-09-06T05:03:00Z,45.26683333,-66.06116667,328.9,2.3,3.6
2019-09-06T05:04:00Z,45.26683333,-66.06116667,331.1,2.2,3.5
2019-09-06T05:05:00Z,45.26683333,-66.06116667,333.9,2.1,3.5
2019-09-06T05:06:00Z,45.26683333,-66.06116667,336.9,2.0,3.5
2019-09-06T05:07:00Z,45.26683333,-66.06116667,339.0,1.9,3.5
2019-09-06T05:08:00Z,45.26683333,-66.06116667,340.2,1.9,3.8
2019-09-06T05:09:00Z,45.26683333,-66.06116667,341.3,1.9,3.8
2019-09-06T05:10:00Z,45.26683333,-66.06116667,341.7,1.9,3.8
2019-09-06T05:11:00Z,45.26683333,-66.06116667,343.0,2.0,3.8
2019-09-06T05:12:00Z,45.26683333,-66.06116667,344.3,2.1,3.8
2019-09-06T05:13:00Z,45.26683333,-66.06116667,345.8,2.1,3.8
2019-09-06T05:14:00Z,45.26683333,-66.06116667,346.2,2.2,3.8
2019-09-06T05:15:00Z,45.26683333,-66.06116667,345.8,2.2,3.8
2019-09-06T05:16:00Z,45.26683333,-66.06116667,345.9,2.3,3.8
2019-09-06T05:17:00Z,45.26683333,-66.06116667,344.9,2.3,3.8
2019-09-06T05:18:00Z,45.26683333,-66.06116667,344.6,2.3,3.4
2019-09-06T05:19:00Z,45.26683333,-66.06116667,344.3,2.4,3.9
2019-09-06T05:20:00Z,45.26683333,-66.06116667,343.4,2.4,3.9
2019-09-06T05:21:00Z,45.26683333,-66.06116667,342.4,2.4,3.9
2019-09-06T05:22:00Z,45.26683333,-66.06116667,341.1,2.5,3.9
2019-09-06T05:23:00Z,45.26683333,-66.06116667,340.0,2.6,3.9
2019-09-06T05:24:00Z,45.26683333,-66.06116667,338.7,2.5,3.9
2019-09-06T05:25:00Z,45.26683333,-66.06116667,340.0,2.5,3.9
2019-09-06T05:26:00Z,45.26683333,-66.06116667,339.7,2.5,3.9
2019-09-06T05:27:00Z,45.26683333,-66.06116667,339.2,2.4,3.9
2019-09-06T05:28:00Z,45.26683333,-66.06116667,339.6,2.3,3.9
2019-09-06T05:29:00Z,45.26683333,-66.06116667,340.7,2.2,3.7
2019-09-06T05:30:00Z,45.26683333,-66.06116667,344.6,2.0,3.7
2019-09-06T05:31:00Z,45.26683333,-66.06116667,351.0,1.8,3.7
2019-09-06T05:32:00Z,45.26683333,-66.06116667,359.3,1.6,3.7
2019-09-06T05:33:00Z,45.26683333,-66.06116667,356.6,1.4,3.2
2019-09-06T05:34:00Z,45.26683333,-66.06116667,4.9,1.2,3.2
2019-09-06T05:35:00Z,45.26683333,-66.06116667,10.2,1.0,3.2
2019-09-06T05:36:00Z,45.26683333,-66.06116667,24.9,0.8,3.2
2019-09-06T05:37:00Z,45.26683333,-66.06116667,31.7,0.7,2.2
2019-09-06T05:38:00Z,45.26683333,-66.06116667,33.7,0.6,1.9
2019-09-06T05:39:00Z,45.26683333,-66.06116667,32.2,0.5,1.5
2019-09-06T05:40:00Z,45.26683333,-66.06116667,22.7,0.5,1.5
2019-09-06T05:41:00Z,45.26683333,-66.06116667,6.1,0.5,1.5
2019-09-06T05:42:00Z,45.26683333,-66.06116667,1.6,0.6,1.5
2019-09-06T05:43:00Z,45.26683333,-66.06116667,40.6,0.6,1.5
2019-09-06T05:44:00Z,45.26683333,-66.06116667,65.1,0.6,1.5
2019-09-06T05:45:00Z,45.26683333,-66.06116667,84.0,0.7,1.8
2019-09-06T05:46:00Z,45.26683333,-66.06116667,97.0,0.8,1.8
2019-09-06T05:47:00Z,45.26683333,-66.06116667,118.5,0.8,1.8
2019-09-06T05:48:00Z,45.26683333,-66.06116667,126.1,0.9,1.8
