timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-05T00:00:00Z,45.26683333,-66.06116667,133.1,3.3,4.3
2019-07-05T00:01:00Z,45.26683333,-66.06116667,132.8,3.3,4.3
2019-07-05T00:02:00Z,45.26683333,-66.06116667,133.1,3.2,4.3
2019-07-05T00:03:00Z,45.26683333,-66.06116667,133.0,3.2,4.3
2019-07-05T00:04:00Z,45.26683333,-66.06116667,133.0,3.1,4.3
2019-07-05T00:05:00Z,45.26683333,-66.06116667,133.5,3.1,4.3
2019-07-05T00:06:00Z,45.26683333,-66.06116667,134.3,3.0,4.3
2019-07-05T00:07:00Z,45.26683333,-66.06116667,135.0,2.9,4.0
2019-07-05T00:08:00Z,45.26683333,-66.06116667,135.3,2.8,4.0
2019-07-05T00:09:00Z,45.26683333,-66.06116667,135.9,2.8,4.0
2019-07-05T00:10:00Z,45.26683333,-66.06116667,136.2,2.7,4.0
2019-07-05T00:11:00Z,45.26683333,-66.06116667,137.0,2.6,4.0
2019-07-05T00:12:00Z,45.26683333,-66.06116667,137.8,2.5,3.5
2019-07-05T00:13:00Z,45.26683333,-66.06116667,139.0,2.5,3.5
2019-07-05T00:14:00Z,45.26683333,-66.06116667,140.5,2.4,3.4
2019-07-05T00:15:00Z,45.26683333,-66.06116667,141.8,2.3,3.4
2019-07-05T00:16:00Z,45.26683333,-66.06116667,143.2,2.2,3.4
2019-07-05T00:17:00Z,45.26683333,-66.06116667,144.7,2.1,3.3
2019-07-05T00:18:00Z,45.26683333,-66.06116667,146.3,2.1,3.3
2019-07-05T00:19:00Z,45.26683333,-66.06116667,146.7,2.0,3.1
2019-07-05T00:20:00Z,45.26683333,-66.06116667,147.6,2.0,2.7
2019-07-05T00:21:00Z,45.26683333,-66.06116667,147.8,2.0,2.7
2019-07-05T00:22:00Z,45.26683333,-66.06116667,147.1,2.0,2.7
2019-07-05T00:23:00Z,45.26683333,-66.06116667,146.4,2.0,2.6
2019-07-05T00:24:00Z,45.26683333,-66.06116667,145.2,1.9,2.4
2019-07-05T00:25:00Z,45.26683333,-66.06116667,144.1,1.9,2.6
2019-07-05T00:26:00Z,45.26683333,-66.06116667,142.9,1.9,2.6
2019-07-05T00:27:00Z,45.26683333,-66.06116667,140.7,1.9,2.6
2019-07-05T00:28:00Z,45.26683333,-66.06116667,139.6,1.9,2.6
2019-07-05T00:29:00Z,45.26683333,-66.06116667,138.4,1.9,2.6
2019-07-05T00:30:00Z,45.26683333,-66.06116667,137.6,1.9,2.6
2019-07-05T00:31:00Z,45.26683333,-66.06116667,136.6,1.8,2.6
2019-07-05T00:32:00Z,45.26683333,-66.06116667,137.1,1.8,2.6
2019-07-05T00:33:00Z,45.26683333,-66.06116667,136.8,1.8,2.6
2019-07-05T00:34:00Z,45.26683333,-66.06116667,136.5,1.8,2.6
2019-07-05T00:35:00Z,45.26683333,-66.06116667,134.9,1.8,2.6
2019-07-05T00:36:00Z,45.26683333,-66.06116667,132.4,1.8,2.6
2019-07-05T00:37:00Z,45.26683333,-66.06116667,130.6,1.8,2.6
2019-07-05T00:38:00Z,45.26683333,-66.06116667,127.5,1.8,3.1
2019-07-05T00:39:00Z,45.26683333,-66.06116667,126.1,1.9,3.1
2019-07-05T00:40:00Z,45.26683333,-66.06116667,124.2,1.9,3.1
2019-07-05T00:41:00Z,45.26683333,-66.06116667,122.8,1.9,3.1
2019-07-05T00:42:00Z,45.26683333,-66.06116667,121.1,1.9,3.1
2019-07-05T00:43:00Z,45.26683333,-66.06116667,120.6,1.9,3.1
2019-07-05T00:44:00Z,45.26683333,-66.06116667,120.1,2.0,3.1
2019-07-05T00:45:00Z,45.26683333,-66.06116667,120.5,2.1,3.2
2019-07-05T00:46:00Z,45.26683333,-66.06116667,121.3,2.2,3.2
2019-07-05T00:47:00Z,45.26683333,-66.06116667,122.7,2.3,3.2
2019-07-05T00:48:00Z,45.26683333,-66.06116667,124.0,2.4,3.2
2019-07-05T00:49:00Z,45.26683333,-66.06116667,125.5,2.4,3.2
2019-07-05T00:50:00Z,45.26683333,-66.06116667,126.7,2.5,3.2
2019-07-05T00:51:00Z,45.26683333,-66.06116667,127.1,2.5,3.2
2019-07-05T00:52:00Z,45.26683333,-66.06116667,127.7,2.6,3.3
2019-07-05T00:53:00Z,45.26683333,-66.06116667,128.6,2.6,3.3
2019-07-05T00:54:00Z,45.26683333,-66.06116667,128.9,2.5,3.3
2019-07-05T00:55:00Z,45.26683333,-66.06116667,129.7,2.4,3.3
2019-07-05T00:56:00Z,45.26683333,-66.06116667,130.2,2.3,3.3
2019-07-05T00:57:00Z,45.26683333,-66.06116667,129.8,2.2,3.3
2019-07-05T00:58:00Z,45.26683333,-66.06116667,130.2,2.1,3.3
2019-07-05T00:59:00Z,45.26683333,-66.06116667,129.9,2.0,3.3
2019-07-05T01:00:00Z,45.26683333,-66.06116667,128.9,1.9,3.3
2019-07-05T01:01:00Z,45.26683333,-66.06116667,128.3,1.9,3.3
2019-07-05T01:02:00Z,45.26683333,-66.06116667,128.3,1.8,2.6
2019-07-05T01:03:00Z,45.26683333,-66.06116667,126.8,1.8,2.5
2019-07-05T01:04:00Z,45.26683333,-66.06116667,126.4,1.8,2.5
2019-07-05T01:05:00Z,45.26683333,-66.06116667,125.6,1.8,2.5
2019-07-05T01:06:00Z,45.26683333,-66.06116667,125.0,1.8,2.5
2019-07-05T01:07:00Z,45.26683333,-66.06116667,124.9,1.8,2.5
2019-07-05T01:08:00Z,45.26683333,-66.06116667,124.6,1.8,2.5
2019-07-05T01:09:00Z,45.26683333,-66.06116667,124.2,1.8,2.5
2019-07-05T01:10:00Z,45.26683333,-66.06116667,125.1,1.9,2.6
2019-07-05T01:11:00Z,45.26683333,-66.06116667,125.9,1.9,2.7
2019-07-05T01:12:00Z,45.26683333,-66.06116667,125.3,2.0,2.7
2019-07-05T01:13:00Z,45.26683333,-66.06116667,125.5,2.0,2.7
2019-07-05T01:14:00Z,45.26683333,-66.06116667,125.1,2.0,2.7
2019-07-05T01:15:00Z,45.26683333,-66.06116667,124.7,2.0,2.7
2019-07-05T01:16:00Z,45.26683333,-66.06116667,125.5,2.1,2.9
2019-07-05T01:17:00Z,45.26683333,-66.06116667,127.2,2.2,3.1
2019-07-05T01:18:00Z,45.26683333,-66.06116667,128.9,2.3,3.1
2019-07-05T01:19:00Z,45.26683333,-66.06116667,130.4,2.3,3.1
2019-07-05T01:20:00Z,45.26683333,-66.06116667,131.2,2.2,3.1
2019-07-05T01:21:00Z,45.26683333,-66.06116667,132.5,2.2,3.1
2019-07-05T01:22:00Z,45.26683333,-66.06116667,133.7,2.2,3.1
2019-07-05T01:23:00Z,45.26683333,-66.06116667,134.7,2.2,3.1
2019-07-05T01:24:00Z,45.26683333,-66.06116667,136.4,2.2,3.1
2019-07-05T01:25:00Z,45.26683333,-66.06116667,137.4,2.2,3.1
2019-07-05T01:26:00Z,45.26683333,-66.06116667,138.6,2.2,3.1
2019-07-05T01:27:00Z,45.26683333,-66.06116667,139.6,2.1,2.9
2019-07-05T01:28:00Z,45.26683333,-66.06116667,140.4,2.0,2.8
2019-07-05T01:29:00Z,45.26683333,-66.06116667,140.9,2.0,2.8
2019-07-05T01:30:00Z,45.26683333,-66.06116667,141.8,2.1,2.8
2019-07-05T01:31:00Z,45.26683333,-66.06116667,143.1,2.1,2.8
2019-07-05T01:32:00Z,45.26683333,-66.06116667,145.0,2.1,2.6
2019-07-05T01:33:00Z,45.26683333,-66.06116667,146.4,2.1,2.6
2019-07-05T01:34:00Z,45.26683333,-66.06116667,147.4,2.1,2.6
2019-07-05T01:35:00Z,45.26683333,-66.06116667,148.8,2.1,2.6
2019-07-05T01:36:00Z,45.26683333,-66.06116667,149.6,2.1,2.6
2019-07-05T01:37:00Z,45.26683333,-66.06116667,150.0,2.1,2.6
2019-07-05T01:38:00Z,45.26683333,-66.06116667,149.8,2.1,2.6
2019-07-05T01:39:00Z,45.26683333,-66.06116667,150.6,2.1,2.6
2019-07-05T01:40:00Z,45.26683333,-66.06116667,151.7,2.1,2.8
2019-07-05T01:41:00Z,45.26683333,-66.06116667,152.5,2.1,2.8
2019-07-05T01:42:00Z,45.26683333,-66.06116667,152.6,2.2,2.8
2019-07-05T01:43:00Z,45.26683333,-66.06116667,153.0,2.2,2.9
2019-07-05T01:44:00Z,45.26683333,-66.06116667,153.5,2.3,2.9
2019-07-05T01:45:00Z,45.26683333,-66.06116667,154.0,2.3,2.9
2019-07-05T01:46:00Z,45.26683333,-66.06116667,153.9,2.4,2.9
2019-07-05T01:47:00Z,45.26683333,-66.06116667,153.6,2.4,3.0
2019-07-05T01:48:00Z,45.26683333,-66.06116667,153.9,2.4,3.0
2019-07-05T01:49:00Z,45.26683333,-66.06116667,154.1,2.5,3.0
2019-07-05T01:50:00Z,45.26683333,-66.06116667,153.7,2.5,3.0
2019-07-05T01:51:00Z,45.26683333,-66.06116667,153.3,2.5,3.0
2019-07-05T01:52:00Z,45.26683333,-66.06116667,153.1,2.5,3.0
2019-07-05T01:53:00Z,45.26683333,-66.06116667,153.1,2.5,3.0
2019-07-05T01:54:00Z,45.26683333,-66.06116667,152.9,2.5,3.0
2019-07-05T01:55:00Z,45.26683333,-66.06116667,152.5,2.6,3.2
2019-07-05T01:56:00Z,45.26683333,-66.06116667,152.7,2.6,3.2
2019-07-05T01:57:00Z,45.26683333,-66.06116667,152.4,2.6,3.2
2019-07-05T01:58:00Z,45.26683333,-66.06116667,152.3,2.6,3.4
2019-07-05T01:59:00Z,45.26683333,-66.06116667,152.0,2.7,3.4
2019-07-05T02:00:00Z,45.26683333,-66.06116667,152.1,2.6,3.4
2019-07-05T02:01:00Z,45.26683333,-66.06116667,151.6,2.6,3.4
2019-07-05T02:02:00Z,45.26683333,-66.06116667,151.1,2.6,3.4
2019-07-05T02:03:00Z,45.26683333,-66.06116667,150.3,2.7,3.4
2019-07-05T02:04:00Z,45.26683333,-66.06116667,149.9,2.7,3.4
2019-07-05T02:05:00Z,45.26683333,-66.06116667,149.9,2.7,3.4
2019-07-05T02:06:00Z,45.26683333,-66.06116667,149.7,2.8,3.6
2019-07-05T02:07:00Z,45.26683333,-66.06116667,150.1,2.8,3.6
2019-07-05T02:08:00Z,45.26683333,-66.06116667,149.7,2.8,3.6
2019-07-05T02:09:00Z,45.26683333,-66.06116667,148.5,2.9,3.7
2019-07-05T02:10:00Z,45.26683333,-66.06116667,148.3,2.9,3.9
2019-07-05T02:11:00Z,45.26683333,-66.06116667,148.4,3.1,3.9
2019-07-05T02:12:00Z,45.26683333,-66.06116667,148.5,3.1,3.9
2019-07-05T02:13:00Z,45.26683333,-66.06116667,149.5,3.2,3.9
2019-07-05T02:14:00Z,45.26683333,-66.06116667,149.6,3.3,3.9
2019-07-05T02:15:00Z,45.26683333,-66.06116667,149.7,3.3,3.9
2019-07-05T02:16:00Z,45.26683333,-66.06116667,149.9,3.2,3.9
2019-07-05T02:17:00Z,45.26683333,-66.06116667,150.0,3.2,3.9
2019-07-05T02:18:00Z,45.26683333,-66.06116667,151.0,3.2,3.9
2019-07-05T02:19:00Z,45.26683333,-66.06116667,152.4,3.2,3.9
2019-07-05T02:20:00Z,45.26683333,-66.06116667,152.1,3.2,3.9
2019-07-05T02:21:00Z,45.26683333,-66.06116667,152.2,3.2,3.9
2019-07-05T02:22:00Z,45.26683333,-66.06116667,152.7,3.2,3.9
2019-07-05T02:23:00Z,45.26683333,-66.06116667,153.2,3.2,3.9
2019-07-05T02:24:00Z,45.26683333,-66.06116667,154.4,3.1,3.9
2019-07-05T02:25:00Z,45.26683333,-66.06116667,155.6,3.0,3.9
2019-07-05T02:26:00Z,45.26683333,-66.06116667,156.9,3.0,3.9
2019-07-05T02:27:00Z,45.26683333,-66.06116667,158.2,3.0,3.9
2019-07-05T02:28:00Z,45.26683333,-66.06116667,159.4,3.0,3.9
2019-07-05T02:29:00Z,45.26683333,-66.06116667,160.4,3.0,3.9
2019-07-05T02:30:00Z,45.26683333,-66.06116667,162.9,2.9,3.7
2019-07-05T02:31:00Z,45.26683333,-66.06116667,165.4,2.8,3.6
2019-07-05T02:32:00Z,45.26683333,-66.06116667,167.6,2.7,3.4
2019-07-05T02:33:00Z,45.26683333,-66.06116667,169.0,2.7,3.4
2019-07-05T02:34:00Z,45.26683333,-66.06116667,170.1,2.7,3.4
2019-07-05T02:35:00Z,45.26683333,-66.06116667,171.0,2.7,3.4
2019-07-05T02:36:00Z,45.26683333,-66.06116667,171.2,2.6,3.4
2019-07-05T02:37:00Z,45.26683333,-66.06116667,171.4,2.5,3.3
2019-07-05T02:38:00Z,45.26683333,-66.06116667,171.3,2.5,3.2
2019-07-05T02:39:00Z,45.26683333,-66.06116667,171.5,2.5,3.2
2019-07-05T02:40:00Z,45.26683333,-66.06116667,171.2,2.5,3.2
2019-07-05T02:41:00Z,45.26683333,-66.06116667,170.0,2.5,3.2
2019-07-05T02:42:00Z,45.26683333,-66.06116667,168.9,2.5,3.2
2019-07-05T02:43:00Z,45.26683333,-66.06116667,167.6,2.5,3.2
2019-07-05T02:44:00Z,45.26683333,-66.06116667,166.2,2.5,3.2
2019-07-05T02:45:00Z,45.26683333,-66.06116667,165.4,2.5,3.2
2019-07-05T02:46:00Z,45.26683333,-66.06116667,164.9,2.5,3.2
2019-07-05T02:47:00Z,45.26683333,-66.06116667,164.3,2.5,3.2
2019-07-05T02:48:00Z,45.26683333,-66.06116667,163.7,2.5,3.2
2019-07-05T02:49:00Z,45.26683333,-66.06116667,162.7,2.4,3.2
2019-07-05T02:50:00Z,45.26683333,-66.06116667,160.8,2.4,3.2
2019-07-05T02:51:00Z,45.26683333,-66.06116667,160.1,2.4,3.2
2019-07-05T02:52:00Z,45.26683333,-66.06116667,159.1,2.4,3.2
2019-07-05T02:53:00Z,45.26683333,-66.06116667,158.8,2.3,3.0
2019-07-05T02:54:00Z,45.26683333,-66.06116667,159.2,2.2,3.0
2019-07-05T02:55:00Z,45.26683333,-66.06116667,159.1,2.1,3.0
2019-07-05T02:56:00Z,45.26683333,-66.06116667,158.7,2.1,2.8
2019-07-05T02:57:00Z,45.26683333,-66.06116667,158.0,2.0,2.8
2019-07-05T02:58:00Z,45.26683333,-66.06116667,157.0,2.0,2.8
2019-07-05T02:59:00Z,45.26683333,-66.06116667,155.8,2.0,2.8
2019-07-05T03:00:00Z,45.26683333,-66.06116667,154.7,1.9,2.7
2019-07-05T03:01:00Z,45.26683333,-66.06116667,153.7,1.9,2.7
2019-07-05T03:02:00Z,45.26683333,-66.06116667,152.6,1.9,2.7
2019-07-05T03:03:00Z,45.26683333,-66.06116667,149.5,1.9,2.7
2019-07-05T03:04:00Z,45.26683333,-66.06116667,146.0,1.9,2.7
2019-07-05T03:05:00Z,45.26683333,-66.06116667,142.8,2.0,2.7
2019-07-05T03:06:00Z,45.26683333,-66.06116667,139.5,2.0,2.7
2019-07-05T03:07:00Z,45.26683333,-66.06116667,136.6,2.0,2.7
2019-07-05T03:08:00Z,45.26683333,-66.06116667,134.3,2.0,2.7
2019-07-05T03:09:00Z,45.26683333,-66.06116667,133.1,2.1,2.7
2019-07-05T03:10:00Z,45.26683333,-66.06116667,133.0,2.1,2.7
2019-07-05T03:11:00Z,45.26683333,-66.06116667,132.4,2.0,2.7
2019-07-05T03:12:00Z,45.26683333,-66.06116667,131.4,2.0,2.7
2019-07-05T03:13:00Z,45.26683333,-66.06116667,131.0,2.1,2.7
2019-07-05T03:14:00Z,45.26683333,-66.06116667,130.5,2.1,2.7
2019-07-05T03:15:00Z,45.26683333,-66.06116667,130.1,2.1,2.6
2019-07-05T03:16:00Z,45.26683333,-66.06116667,129.9,2.0,2.6
2019-07-05T03:17:00Z,45.26683333,-66.06116667,130.3,2.0,2.6
2019-07-05T03:18:00Z,45.26683333,-66.06116667,130.7,2.0,2.6
2019-07-05T03:19:00Z,45.26683333,-66.06116667,130.5,2.1,2.7
2019-07-05T03:20:00Z,45.26683333,-66.06116667,130.7,2.1,2.9
2019-07-05T03:21:00Z,45.26683333,-66.06116667,130.8,2.2,2.9
2019-07-05T03:22:00Z,45.26683333,-66.06116667,132.4,2.3,3.0
2019-07-05T03:23:00Z,45.26683333,-66.06116667,135.2,2.3,3.0
2019-07-05T03:24:00Z,45.26683333,-66.06116667,137.8,2.4,3.0
2019-07-05T03:25:00Z,45.26683333,-66.06116667,139.1,2.4,3.0
2019-07-05T03:26:00Z,45.26683333,-66.06116667,140.7,2.4,3.0
2019-07-05T03:27:00Z,45.26683333,-66.06116667,141.9,2.4,3.0
2019-07-05T03:28:00Z,45.26683333,-66.06116667,142.7,2.4,3.0
2019-07-05T03:29:00Z,45.26683333,-66.06116667,144.2,2.4,3.0
2019-07-05T03:30:00Z,45.26683333,-66.06116667,144.5,2.4,3.0
2019-07-05T03:31:00Z,45.26683333,-66.06116667,144.7,2.4,3.0
2019-07-05T03:32:00Z,45.26683333,-66.06116667,143.7,2.3,3.0
2019-07-05T03:33:00Z,45.26683333,-66.06116667,142.4,2.2,3.0
2019-07-05T03:34:00Z,45.26683333,-66.06116667,140.7,2.2,3.1
2019-07-05T03:35:00Z,45.26683333,-66.06116667,139.7,2.3,3.1
2019-07-05T03:36:00Z,45.26683333,-66.06116667,140.0,2.3,3.1
2019-07-05T03:37:00Z,45.26683333,-66.06116667,140.4,2.4,3.1
2019-07-05T03:38:00Z,45.26683333,-66.06116667,142.1,2.5,3.7
2019-07-05T03:39:00Z,45.26683333,-66.06116667,144.1,2.5,3.7
2019-07-05T03:40:00Z,45.26683333,-66.06116667,146.2,2.5,3.7
2019-07-05T03:41:00Z,45.26683333,-66.06116667,147.6,2.5,3.7
2019-07-05T03:42:00Z,45.26683333,-66.06116667,149.8,2.6,3.7
2019-07-05T03:43:00Z,45.26683333,-66.06116667,152.1,2.7,3.7
2019-07-05T03:44:00Z,45.26683333,-66.06116667,154.9,2.7,3.7
2019-07-05T03:45:00Z,45.26683333,-66.06116667,157.3,2.7,3.7
2019-07-05T03:46:00Z,45.26683333,-66.06116667,158.0,2.7,3.7
2019-07-05T03:47:00Z,45.26683333,-66.06116667,158.1,2.6,3.7
2019-07-05T03:48:00Z,45.26683333,-66.06116667,157.0,2.5,3.5
2019-07-05T03:49:00Z,45.26683333,-66.06116667,155.1,2.5,3.4
2019-07-05T03:50:00Z,45.26683333,-66.06116667,153.9,2.6,3.5
2019-07-05T03:51:00Z,45.26683333,-66.06116667,153.2,2.7,3.6
2019-07-05T03:52:00Z,45.26683333,-66.06116667,151.9,2.7,3.6
2019-07-05T03:53:00Z,45.26683333,-66.06116667,150.5,2.7,3.6
2019-07-05T03:54:00Z,45.26683333,-66.06116667,149.0,2.8,3.6
2019-07-05T03:55:00Z,45.26683333,-66.06116667,148.5,2.8,3.6
2019-07-05T03:56:00Z,45.26683333,-66.06116667,147.6,2.7,3.6
2019-07-05T03:57:00Z,45.26683333,-66.06116667,145.8,2.7,3.6
2019-07-05T03:58:00Z,45.26683333,-66.06116667,143.7,2.7,3.6
2019-07-05T03:59:00Z,45.26683333,-66.06116667,141.9,2.7,3.6
2019-07-05T04:00:00Z,45.26683333,-66.06116667,140.2,2.6,3.6
2019-07-05T04:01:00Z,45.26683333,-66.06116667,140.6,2.5,3.4
2019-07-05T04:02:00Z,45.26683333,-66.06116667,139.4,2.5,3.4
2019-07-05T04:03:00Z,45.26683333,-66.06116667,138.4,2.4,3.4
2019-07-05T04:04:00Z,45.26683333,-66.06116667,136.8,2.4,3.4
2019-07-05T04:05:00Z,45.26683333,-66.06116667,135.6,2.4,3.8
2019-07-05T04:06:00Z,45.26683333,-66.06116667,135.6,2.5,3.8
2019-07-05T04:07:00Z,45.26683333,-66.06116667,136.6,2.6,3.8
2019-07-05T04:08:00Z,45.26683333,-66.06116667,137.1,2.5,3.8
2019-07-05T04:09:00Z,45.26683333,-66.06116667,136.8,2.5,3.8
2019-07-05T04:10:00Z,45.26683333,-66.06116667,137.7,2.6,3.8
2019-07-05T04:11:00Z,45.26683333,-66.06116667,137.3,2.7,3.8
2019-07-05T04:12:00Z,45.26683333,-66.06116667,138.3,2.7,3.8
2019-07-05T04:13:00Z,45.26683333,-66.06116667,139.6,2.8,3.8
2019-07-05T04:14:00Z,45.26683333,-66.06116667,141.5,2.9,3.8
2019-07-05T04:15:00Z,45.26683333,-66.06116667,142.4,2.8,3.8
2019-07-05T04:16:00Z,45.26683333,-66.06116667,143.2,2.8,3.8
2019-07-05T04:17:00Z,45.26683333,-66.06116667,144.6,2.9,3.8
2019-07-05T04:18:00Z,45.26683333,-66.06116667,146.5,2.9,3.8
2019-07-05T04:19:00Z,45.26683333,-66.06116667,149.1,2.9,3.8
2019-07-05T04:20:00Z,45.26683333,-66.06116667,149.5,2.9,3.8
2019-07-05T04:21:00Z,45.26683333,-66.06116667,148.9,2.8,3.8
2019-07-05T04:22:00Z,45.26683333,-66.06116667,148.9,2.7,3.8
2019-07-05T04:23:00Z,45.26683333,-66.06116667,149.1,2.7,3.8
2019-07-05T04:24:00Z,45.26683333,-66.06116667,147.9,2.5,3.6
2019-07-05T04:25:00Z,45.26683333,-66.06116667,147.9,2.5,3.6
2019-07-05T04:26:00Z,45.26683333,-66.06116667,148.6,2.4,3.5
2019-07-05T04:27:00Z,45.26683333,-66.06116667,148.6,2.4,3.2
2019-07-05T04:28:00Z,45.26683333,-66.06116667,148.5,2.3,3.2
2019-07-05T04:29:00Z,45.26683333,-66.06116667,148.0,2.3,3.2
2019-07-05T04:30:00Z,45.26683333,-66.06116667,147.7,2.3,3.2
2019-07-05T04:31:00Z,45.26683333,-66.06116667,147.4,2.3,3.2
2019-07-05T04:32:00Z,45.26683333,-66.06116667,146.6,2.3,3.2
2019-07-05T04:33:00Z,45.26683333,-66.06116667,145.0,2.3,3.2
2019-07-05T04:34:00Z,45.26683333,-66.06116667,144.0,2.3,3.2
2019-07-05T04:35:00Z,45.26683333,-66.06116667,141.6,2.4,3.2
2019-07-05T04:36:00Z,45.26683333,-66.06116667,138.8,2.3,3.2
2019-07-05T04:37:00Z,45.26683333,-66.06116667,136.7,2.3,3.0
2019-07-05T04:38:00Z,45.26683333,-66.06116667,135.1,2.3,3.0
2019-07-05T04:39:00Z,45.26683333,-66.06116667,133.2,2.3,3.0
2019-07-05T04:40:00Z,45.26683333,-66.06116667,131.6,2.3,3.2
2019-07-05T04:41:00Z,45.26683333,-66.06116667,130.3,2.4,3.4
2019-07-05T04:42:00Z,45.26683333,-66.06116667,129.1,2.4,3.4
2019-07-05T04:43:00Z,45.26683333,-66.06116667,128.3,2.5,3.4
2019-07-05T04:44:00Z,45.26683333,-66.06116667,128.6,2.5,3.4
2019-07-05T04:45:00Z,45.26683333,-66.06116667,130.7,2.5,3.4
2019-07-05T04:46:00Z,45.26683333,-66.06116667,133.4,2.6,3.4
2019-07-05T04:47:00Z,45.26683333,-66.06116667,136.6,2.6,3.4
2019-07-05T04:48:00Z,45.26683333,-66.06116667,139.5,2.7,3.4
2019-07-05T04:49:00Z,45.26683333,-66.06116667,142.0,2.7,3.4
2019-07-05T04:50:00Z,45.26683333,-66.06116667,143.9,2.6,3.4
2019-07-05T04:51:00Z,45.26683333,-66.06116667,145.7,2.6,3.3
2019-07-05T04:52:00Z,45.26683333,-66.06116667,148.5,2.5,3.2
2019-07-05T04:53:00Z,45.26683333,-66.06116667,150.1,2.5,3.2
2019-07-05T04:54:00Z,45.26683333,-66.06116667,150.9,2.4,3.2
2019-07-05T04:55:00Z,45.26683333,-66.06116667,150.5,2.4,3.2
2019-07-05T04:56:00Z,45.26683333,-66.06116667,149.4,2.3,3.2
2019-07-05T04:57:00Z,45.26683333,-66.06116667,147.8,2.3,3.2
2019-07-05T04:58:00Z,45.26683333,-66.06116667,147.1,2.3,3.0
2019-07-05T04:59:00Z,45.26683333,-66.06116667,146.9,2.3,3.0
2019-07-05T05:00:00Z,45.26683333,-66.06116667,146.9,2.3,3.0
2019-07-05T05:01:00Z,45.26683333,-66.06116667,147.7,2.3,3.0
2019-07-05T05:02:00Z,45.26683333,-66.06116667,147.8,2.3,3.0
2019-07-05T05:03:00Z,45.26683333,-66.06116667,148.5,2.4,2.9
2019-07-05T05:04:00Z,45.26683333,-66.06116667,149.8,2.4,3.0
2019-07-05T05:05:00Z,45.26683333,-66.06116667,150.9,2.5,3.0
2019-07-05T05:06:00Z,45.26683333,-66.06116667,151.2,2.5,3.0
2019-07-05T05:07:00Z,45.26683333,-66.06116667,151.8,2.5,3.0
2019-07-05T05:08:00Z,45.26683333,-66.06116667,151.9,2.5,3.0
2019-07-05T05:09:00Z,45.26683333,-66.06116667,152.0,2.5,3.0
2019-07-05T05:10:00Z,45.26683333,-66.06116667,150.6,2.5,3.1
2019-07-05T05:11:00Z,45.26683333,-66.06116667,148.5,2.5,3.1
2019-07-05T05:12:00Z,45.26683333,-66.06116667,146.8,2.5,3.1
2019-07-05T05:13:00Z,45.26683333,-66.06116667,144.8,2.5,3.1
2019-07-05T05:14:00Z,45.26683333,-66.06116667,143.1,2.5,3.1
2019-07-05T05:15:00Z,45.26683333,-66.06116667,141.5,2.5,3.1
2019-07-05T05:16:00Z,45.26683333,-66.06116667,140.7,2.4,3.1
2019-07-05T05:17:00Z,45.26683333,-66.06116667,140.4,2.4,3.1
2019-07-05T05:18:00Z,45.26683333,-66.06116667,140.0,2.3,3.1
2019-07-05T05:19:00Z,45.26683333,-66.06116667,140.2,2.3,3.1
2019-07-05T05:20:00Z,45.26683333,-66.06116667,142.7,2.2,3.0
2019-07-05T05:21:00Z,45.26683333,-66.06116667,145.5,2.2,3.0
2019-07-05T05:22:00Z,45.26683333,-66.06116667,147.6,2.1,3.0
2019-07-05T05:23:00Z,45.26683333,-66.06116667,149.7,2.1,3.0
2019-07-05T05:24:00Z,45.26683333,-66.06116667,152.4,2.1,2.5
2019-07-05T05:25:00Z,45.26683333,-66.06116667,155.0,2.0,2.5
2019-07-05T05:26:00Z,45.26683333,-66.06116667,156.8,2.0,2.5
2019-07-05T05:27:00Z,45.26683333,-66.06116667,157.0,1.9,2.5
2019-07-05T05:28:00Z,45.26683333,-66.06116667,157.2,1.8,2.5
2019-07-05T05:29:00Z,45.26683333,-66.06116667,157.2,1.8,2.4
2019-07-05T05:30:00Z,45.26683333,-66.06116667,156.5,1.8,2.4
2019-07-05T05:31:00Z,45.26683333,-66.06116667,154.7,1.7,2.4
2019-07-05T05:32:00Z,45.26683333,-66.06116667,153.3,1.6,2.4
2019-07-05T05:33:00Z,45.26683333,-66.06116667,152.0,1.6,2.4
2019-07-05T05:34:00Z,45.26683333,-66.06116667,150.2,1.6,2.2
2019-07-05T05:35:00Z,45.26683333,-66.06116667,148.0,1.6,2.3
2019-07-05T05:36:00Z,45.26683333,-66.06116667,145.9,1.6,2.3
2019-07-05T05:37:00Z,45.26683333,-66.06116667,145.0,1.7,2.3
2019-07-05T05:38:00Z,45.26683333,-66.06116667,145.1,1.7,2.3
2019-07-05T05:39:00Z,45.26683333,-66.06116667,144.1,1.7,2.3
2019-07-05T05:40:00Z,45.26683333,-66.06116667,142.7,1.6,2.3
2019-07-05T05:41:00Z,45.26683333,-66.06116667,143.1,1.6,2.3
2019-07-05T05:42:00Z,45.26683333,-66.06116667,144.2,1.7,2.5
2019-07-05T05:43:00Z,45.26683333,-66.06116667,145.2,1.8,2.7
2019-07-05T05:44:00Z,45.26683333,-66.06116667,145.4,1.8,2.7
2019-07-05T05:45:00Z,45.26683333,-66.06116667,146.9,1.9,2.7
2019-07-05T05:46:00Z,45.26683333,-66.06116667,148.4,1.8,2.7
2019-07-05T05:47:00Z,45.26683333,-66.06116667,150.0,1.9,2.7
2019-07-05T05:48:00Z,45.26683333,-66.06116667,150.5,1.9,2.7
