timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-17T00:00:00Z,45.26683333,-66.06116667,281.6,6.3,9.0
2019-02-17T00:01:00Z,45.26683333,-66.06116667,282.7,6.3,9.0
2019-02-17T00:02:00Z,45.26683333,-66.06116667,284.3,6.4,9.0
2019-02-17T00:03:00Z,45.26683333,-66.06116667,285.1,6.4,9.0
2019-02-17T00:04:00Z,45.26683333,-66.06116667,286.2,6.5,9.0
2019-02-17T00:05:00Z,45.26683333,-66.06116667,286.3,6.5,9.0
2019-02-17T00:06:00Z,45.26683333,-66.06116667,286.8,6.6,9.0
2019-02-17T00:07:00Z,45.26683333,-66.06116667,286.8,6.5,9.0
2019-02-17T00:08:00Z,45.26683333,-66.06116667,287.4,6.7,9.0
2019-02-17T00:09:00Z,45.26683333,-66.06116667,287.0,6.6,8.8
2019-02-17T00:10:00Z,45.26683333,-66.06116667,286.5,6.6,8.8
2019-02-17T00:11:00Z,45.26683333,-66.06116667,284.7,6.5,8.8
2019-02-17T00:12:00Z,45.26683333,-66.06116667,282.8,6.5,8.8
2019-02-17T00:13:00Z,45.26683333,-66.06116667,282.5,6.4,9.0
2019-02-17T00:14:00Z,45.26683333,-66.06116667,282.1,6.3,9.0
2019-02-17T00:15:00Z,45.26683333,-66.06116667,283.0,6.2,9.0
2019-02-17T00:16:00Z,45.26683333,-66.06116667,284.7,6.2,9.0
2019-02-17T00:17:00Z,45.26683333,-66.06116667,284.9,6.1,9.0
2019-02-17T00:18:00Z,45.26683333,-66.06116667,284.9,5.8,9.0
2019-02-17T00:19:00Z,45.26683333,-66.06116667,285.5,5.8,9.0
2019-02-17T00:20:00Z,45.26683333,-66.06116667,285.6,5.7,9.0
2019-02-17T00:21:00Z,45.26683333,-66.06116667,287.0,5.6,9.0
2019-02-17T00:22:00Z,45.26683333,-66.06116667,287.8,5.6,9.0
2019-02-17T00:23:00Z,45.26683333,-66.06116667,287.9,5.6,8.0
2019-02-17T00:24:00Z,45.26683333,-66.06116667,288.2,5.6,8.0
2019-02-17T00:25:00Z,45.26683333,-66.06116667,287.8,5.5,8.0
2019-02-17T00:26:00Z,45.26683333,-66.06116667,286.8,5.4,7.3
2019-02-17T00:27:00Z,45.26683333,-66.06116667,286.2,5.5,7.3
2019-02-17T00:28:00Z,45.26683333,-66.06116667,286.0,5.6,8.0
2019-02-17T00:29:00Z,45.26683333,-66.06116667,285.7,5.7,8.6
2019-02-17T00:30:00Z,45.26683333,-66.06116667,285.9,5.8,8.6
2019-02-17T00:31:00Z,45.26683333,-66.06116667,285.2,5.9,8.6
2019-02-17T00:32:00Z,45.26683333,-66.06116667,285.1,5.9,8.6
2019-02-17T00:33:00Z,45.26683333,-66.06116667,285.0,5.7,8.6
2019-02-17T00:34:00Z,45.26683333,-66.06116667,285.1,5.6,8.6
2019-02-17T00:35:00Z,45.26683333,-66.06116667,285.1,5.6,8.6
2019-02-17T00:36:00Z,45.26683333,-66.06116667,285.0,5.7,8.6
2019-02-17T00:37:00Z,45.26683333,-66.06116667,285.8,5.7,8.6
2019-02-17T00:38:00Z,45.26683333,-66.06116667,285.1,5.6,8.6
2019-02-17T00:39:00Z,45.26683333,-66.06116667,285.2,5.5,8.2
2019-02-17T00:40:00Z,45.26683333,-66.06116667,285.1,5.4,8.2
2019-02-17T00:41:00Z,45.26683333,-66.06116667,285.4,5.4,7.3
2019-02-17T00:42:00Z,45.26683333,-66.06116667,285.0,5.4,7.3
2019-02-17T00:43:00Z,45.26683333,-66.06116667,285.5,5.5,7.3
2019-02-17T00:44:00Z,45.26683333,-66.06116667,284.8,5.6,7.3
2019-02-17T00:45:00Z,45.26683333,-66.06116667,285.2,5.6,8.3
2019-02-17T00:46:00Z,45.26683333,-66.06116667,285.2,5.6,8.3
2019-02-17T00:47:00Z,45.26683333,-66.06116667,285.2,5.5,8.3
2019-02-17T00:48:00Z,45.26683333,-66.06116667,285.8,5.5,8.3
2019-02-17T00:49:00Z,45.26683333,-66.06116667,286.5,5.5,8.3
2019-02-17T00:50:00Z,45.26683333,-66.06116667,286.9,5.4,8.3
2019-02-17T00:51:00Z,45.26683333,-66.06116667,287.8,5.4,8.3
2019-02-17T00:52:00Z,45.26683333,-66.06116667,288.7,5.5,8.3
2019-02-17T00:53:00Z,45.26683333,-66.06116667,288.4,5.4,8.3
2019-02-17T00:54:00Z,45.26683333,-66.06116667,288.5,5.5,8.3
2019-02-17T00:55:00Z,45.26683333,-66.06116667,287.6,5.3,7.2
2019-02-17T00:56:00Z,45.26683333,-66.06116667,286.6,5.2,7.2
2019-02-17T00:57:00Z,45.26683333,-66.06116667,286.9,5.2,7.2
2019-02-17T00:58:00Z,45.26683333,-66.06116667,288.1,5.3,7.2
2019-02-17T00:59:00Z,45.26683333,-66.06116667,288.1,5.2,7.2
2019-02-17T01:00:00Z,45.26683333,-66.06116667,288.0,5.2,7.2
2019-02-17T01:01:00Z,45.26683333,-66.06116667,287.3,5.1,7.2
2019-02-17T01:02:00Z,45.26683333,-66.06116667,286.6,5.1,7.0
2019-02-17T01:03:00Z,45.26683333,-66.06116667,285.0,5.1,7.0
2019-02-17T01:04:00Z,45.26683333,-66.06116667,284.2,5.2,7.3
2019-02-17T01:05:00Z,45.26683333,-66.06116667,284.2,5.3,7.3
2019-02-17T01:06:00Z,45.26683333,-66.06116667,284.1,5.4,7.3
2019-02-17T01:07:00Z,45.26683333,-66.06116667,283.0,5.4,7.3
2019-02-17T01:08:00Z,45.26683333,-66.06116667,281.1,5.4,7.3
2019-02-17T01:09:00Z,45.26683333,-66.06116667,279.8,5.4,7.3
2019-02-17T01:10:00Z,45.26683333,-66.06116667,278.8,5.5,7.3
2019-02-17T01:11:00Z,45.26683333,-66.06116667,277.8,5.4,7.3
2019-02-17T01:12:00Z,45.26683333,-66.06116667,277.4,5.3,7.3
2019-02-17T01:13:00Z,45.26683333,-66.06116667,277.7,5.1,7.3
2019-02-17T01:14:00Z,45.26683333,-66.06116667,277.2,4.9,7.2
2019-02-17T01:15:00Z,45.26683333,-66.06116667,276.8,4.8,7.2
2019-02-17T01:16:00Z,45.26683333,-66.06116667,276.4,4.7,6.7
2019-02-17T01:17:00Z,45.26683333,-66.06116667,275.1,4.7,6.6
2019-02-17T01:18:00Z,45.26683333,-66.06116667,275.2,4.6,6.6
2019-02-17T01:19:00Z,45.26683333,-66.06116667,274.6,4.6,6.6
2019-02-17T01:20:00Z,45.26683333,-66.06116667,273.5,4.6,7.0
2019-02-17T01:21:00Z,45.26683333,-66.06116667,273.2,4.7,7.0
2019-02-17T01:22:00Z,45.26683333,-66.06116667,272.6,4.6,7.0
2019-02-17T01:23:00Z,45.26683333,-66.06116667,272.3,4.7,7.0
2019-02-17T01:24:00Z,45.26683333,-66.06116667,272.4,4.8,7.0
2019-02-17T01:25:00Z,45.26683333,-66.06116667,272.8,4.9,7.0
2019-02-17T01:26:00Z,45.26683333,-66.06116667,274.2,4.9,7.0
2019-02-17T01:27:00Z,45.26683333,-66.06116667,276.3,4.8,7.0
2019-02-17T01:28:00Z,45.26683333,-66.06116667,276.9,4.9,7.0
2019-02-17T01:29:00Z,45.26683333,-66.06116667,277.6,5.1,8.1
2019-02-17T01:30:00Z,45.26683333,-66.06116667,279.6,5.1,8.1
2019-02-17T01:31:00Z,45.26683333,-66.06116667,280.6,5.1,8.1
2019-02-17T01:32:00Z,45.26683333,-66.06116667,281.8,5.2,8.1
2019-02-17T01:33:00Z,45.26683333,-66.06116667,282.3,5.3,8.1
2019-02-17T01:34:00Z,45.26683333,-66.06116667,284.3,5.4,8.1
2019-02-17T01:35:00Z,45.26683333,-66.06116667,285.3,5.5,8.1
2019-02-17T01:36:00Z,45.26683333,-66.06116667,285.9,5.7,8.1
2019-02-17T01:37:00Z,45.26683333,-66.06116667,286.8,5.8,8.2
2019-02-17T01:38:00Z,45.26683333,-66.06116667,286.8,6.1,9.5
2019-02-17T01:39:00Z,45.26683333,-66.06116667,286.6,6.2,9.6
2019-02-17T01:40:00Z,45.26683333,-66.06116667,285.9,6.2,9.6
2019-02-17T01:41:00Z,45.26683333,-66.06116667,285.5,6.2,9.6
2019-02-17T01:42:00Z,45.26683333,-66.06116667,285.5,6.4,9.6
2019-02-17T01:43:00Z,45.26683333,-66.06116667,287.1,6.5,9.6
2019-02-17T01:44:00Z,45.26683333,-66.06116667,286.7,6.4,9.6
2019-02-17T01:45:00Z,45.26683333,-66.06116667,286.4,6.4,9.6
2019-02-17T01:46:00Z,45.26683333,-66.06116667,286.9,6.4,9.6
2019-02-17T01:47:00Z,45.26683333,-66.06116667,285.6,6.4,9.6
2019-02-17T01:48:00Z,45.26683333,-66.06116667,286.0,6.2,9.6
2019-02-17T01:49:00Z,45.26683333,-66.06116667,287.6,6.1,8.8
2019-02-17T01:50:00Z,45.26683333,-66.06116667,287.5,5.9,8.8
2019-02-17T01:51:00Z,45.26683333,-66.06116667,287.7,5.9,8.8
2019-02-17T01:52:00Z,45.26683333,-66.06116667,288.4,5.8,8.8
2019-02-17T01:53:00Z,45.26683333,-66.06116667,287.5,5.8,8.8
2019-02-17T01:54:00Z,45.26683333,-66.06116667,287.2,5.9,8.8
2019-02-17T01:55:00Z,45.26683333,-66.06116667,287.7,6.0,9.5
2019-02-17T01:56:00Z,45.26683333,-66.06116667,287.2,5.9,9.5
2019-02-17T01:57:00Z,45.26683333,-66.06116667,288.1,6.0,9.5
2019-02-17T01:58:00Z,45.26683333,-66.06116667,287.9,5.9,9.5
2019-02-17T01:59:00Z,45.26683333,-66.06116667,287.9,6.1,9.5
2019-02-17T02:00:00Z,45.26683333,-66.06116667,289.2,6.4,9.5
2019-02-17T02:01:00Z,45.26683333,-66.06116667,290.6,6.5,9.5
2019-02-17T02:02:00Z,45.26683333,-66.06116667,289.4,6.5,9.5
2019-02-17T02:03:00Z,45.26683333,-66.06116667,289.6,6.6,9.5
2019-02-17T02:04:00Z,45.26683333,-66.06116667,290.3,6.6,9.5
2019-02-17T02:05:00Z,45.26683333,-66.06116667,289.9,6.7,9.3
2019-02-17T02:06:00Z,45.26683333,-66.06116667,289.8,6.8,9.3
2019-02-17T02:07:00Z,45.26683333,-66.06116667,290.3,6.9,9.3
2019-02-17T02:08:00Z,45.26683333,-66.06116667,291.6,7.1,9.8
2019-02-17T02:09:00Z,45.26683333,-66.06116667,292.2,7.2,9.8
2019-02-17T02:10:00Z,45.26683333,-66.06116667,292.0,7.2,9.8
2019-02-17T02:11:00Z,45.26683333,-66.06116667,291.6,7.3,9.8
2019-02-17T02:12:00Z,45.26683333,-66.06116667,292.9,7.5,11.0
2019-02-17T02:13:00Z,45.26683333,-66.06116667,293.6,7.8,11.7
2019-02-17T02:14:00Z,45.26683333,-66.06116667,293.7,8.0,11.7
2019-02-17T02:15:00Z,45.26683333,-66.06116667,294.5,8.1,11.7
2019-02-17T02:16:00Z,45.26683333,-66.06116667,295.6,8.2,11.7
2019-02-17T02:17:00Z,45.26683333,-66.06116667,295.8,8.2,11.7
2019-02-17T02:18:00Z,45.26683333,-66.06116667,295.7,8.2,11.7
2019-02-17T02:19:00Z,45.26683333,-66.06116667,296.3,8.1,11.7
2019-02-17T02:20:00Z,45.26683333,-66.06116667,296.6,8.0,11.7
2019-02-17T02:21:00Z,45.26683333,-66.06116667,297.0,8.2,11.7
2019-02-17T02:22:00Z,45.26683333,-66.06116667,297.1,8.2,11.7
2019-02-17T02:23:00Z,45.26683333,-66.06116667,297.4,8.2,10.8
2019-02-17T02:24:00Z,45.26683333,-66.06116667,297.1,8.1,10.8
2019-02-17T02:25:00Z,45.26683333,-66.06116667,296.6,8.1,10.8
2019-02-17T02:26:00Z,45.26683333,-66.06116667,297.1,8.2,10.8
2019-02-17T02:27:00Z,45.26683333,-66.06116667,297.8,8.3,10.8
2019-02-17T02:28:00Z,45.26683333,-66.06116667,298.6,8.4,12.4
2019-02-17T02:29:00Z,45.26683333,-66.06116667,298.5,8.9,13.6
2019-02-17T02:30:00Z,45.26683333,-66.06116667,299.0,9.2,13.6
2019-02-17T02:31:00Z,45.26683333,-66.06116667,300.0,9.2,13.6
2019-02-17T02:32:00Z,45.26683333,-66.06116667,300.3,9.2,13.6
2019-02-17T02:33:00Z,45.26683333,-66.06116667,300.3,9.2,13.6
2019-02-17T02:34:00Z,45.26683333,-66.06116667,302.2,9.2,13.6
2019-02-17T02:35:00Z,45.26683333,-66.06116667,302.7,9.3,13.6
2019-02-17T02:36:00Z,45.26683333,-66.06116667,303.8,9.5,13.6
2019-02-17T02:37:00Z,45.26683333,-66.06116667,303.7,9.8,13.8
2019-02-17T02:38:00Z,45.26683333,-66.06116667,303.3,9.8,13.8
2019-02-17T02:39:00Z,45.26683333,-66.06116667,303.7,9.8,13.8
2019-02-17T02:40:00Z,45.26683333,-66.06116667,303.8,9.6,13.8
2019-02-17T02:41:00Z,45.26683333,-66.06116667,303.4,9.7,13.8
2019-02-17T02:42:00Z,45.26683333,-66.06116667,304.6,9.7,13.8
2019-02-17T02:43:00Z,45.26683333,-66.06116667,305.8,9.8,13.8
2019-02-17T02:44:00Z,45.26683333,-66.06116667,306.5,10.0,13.8
2019-02-17T02:45:00Z,45.26683333,-66.06116667,307.6,9.9,13.8
2019-02-17T02:46:00Z,45.26683333,-66.06116667,307.1,9.7,13.8
2019-02-17T02:47:00Z,45.26683333,-66.06116667,307.6,9.4,13.1
2019-02-17T02:48:00Z,45.26683333,-66.06116667,307.9,9.5,13.1
2019-02-17T02:49:00Z,45.26683333,-66.06116667,308.2,9.4,13.1
2019-02-17T02:50:00Z,45.26683333,-66.06116667,308.7,9.4,13.1
2019-02-17T02:51:00Z,45.26683333,-66.06116667,308.7,9.3,12.2
2019-02-17T02:52:00Z,45.26683333,-66.06116667,309.2,9.1,12.2
2019-02-17T02:53:00Z,45.26683333,-66.06116667,309.0,9.2,12.2
2019-02-17T02:54:00Z,45.26683333,-66.06116667,309.3,9.4,15.7
2019-02-17T02:55:00Z,45.26683333,-66.06116667,310.2,9.6,15.7
2019-02-17T02:56:00Z,45.26683333,-66.06116667,310.7,9.8,15.7
2019-02-17T02:57:00Z,45.26683333,-66.06116667,310.9,10.1,15.7
2019-02-17T02:58:00Z,45.26683333,-66.06116667,311.3,10.3,15.7
2019-02-17T02:59:00Z,45.26683333,-66.06116667,310.8,10.7,15.7
2019-02-17T03:00:00Z,45.26683333,-66.06116667,310.3,11.1,15.7
2019-02-17T03:01:00Z,45.26683333,-66.06116667,310.6,11.5,15.7
2019-02-17T03:02:00Z,45.26683333,-66.06116667,308.9,11.8,15.8
2019-02-17T03:03:00Z,45.26683333,-66.06116667,307.7,12.0,15.8
2019-02-17T03:04:00Z,45.26683333,-66.06116667,305.4,12.0,15.8
2019-02-17T03:05:00Z,45.26683333,-66.06116667,303.6,12.0,15.8
2019-02-17T03:06:00Z,45.26683333,-66.06116667,301.6,12.0,15.8
2019-02-17T03:07:00Z,45.26683333,-66.06116667,300.3,11.9,15.8
2019-02-17T03:08:00Z,45.26683333,-66.06116667,298.8,11.7,15.8
2019-02-17T03:09:00Z,45.26683333,-66.06116667,298.0,11.3,15.8
2019-02-17T03:10:00Z,45.26683333,-66.06116667,298.2,11.0,15.8
2019-02-17T03:11:00Z,45.26683333,-66.06116667,297.6,10.7,15.8
2019-02-17T03:12:00Z,45.26683333,-66.06116667,296.3,10.6,15.0
2019-02-17T03:13:00Z,45.26683333,-66.06116667,296.0,10.3,14.2
2019-02-17T03:14:00Z,45.26683333,-66.06116667,296.1,10.1,13.8
2019-02-17T03:15:00Z,45.26683333,-66.06116667,295.7,9.8,12.6
2019-02-17T03:16:00Z,45.26683333,-66.06116667,296.2,9.7,12.6
2019-02-17T03:17:00Z,45.26683333,-66.06116667,296.4,9.5,12.6
2019-02-17T03:18:00Z,45.26683333,-66.06116667,297.0,9.5,12.6
2019-02-17T03:19:00Z,45.26683333,-66.06116667,297.6,9.4,12.0
2019-02-17T03:20:00Z,45.26683333,-66.06116667,297.5,9.3,11.8
2019-02-17T03:21:00Z,45.26683333,-66.06116667,297.4,9.3,11.8
2019-02-17T03:22:00Z,45.26683333,-66.06116667,298.8,9.0,11.8
2019-02-17T03:23:00Z,45.26683333,-66.06116667,300.0,8.7,11.8
2019-02-17T03:24:00Z,45.26683333,-66.06116667,300.7,8.7,11.8
2019-02-17T03:25:00Z,45.26683333,-66.06116667,301.7,8.7,11.8
2019-02-17T03:26:00Z,45.26683333,-66.06116667,302.7,8.6,11.8
2019-02-17T03:27:00Z,45.26683333,-66.06116667,303.7,8.4,11.8
2019-02-17T03:28:00Z,45.26683333,-66.06116667,304.3,8.2,10.8
2019-02-17T03:29:00Z,45.26683333,-66.06116667,306.0,8.2,11.1
2019-02-17T03:30:00Z,45.26683333,-66.06116667,307.7,8.3,13.5
2019-02-17T03:31:00Z,45.26683333,-66.06116667,308.7,8.9,16.8
2019-02-17T03:32:00Z,45.26683333,-66.06116667,308.6,9.4,16.8
2019-02-17T03:33:00Z,45.26683333,-66.06116667,308.1,9.8,16.8
2019-02-17T03:34:00Z,45.26683333,-66.06116667,307.7,10.1,16.8
2019-02-17T03:35:00Z,45.26683333,-66.06116667,306.3,10.4,16.8
2019-02-17T03:36:00Z,45.26683333,-66.06116667,305.7,10.6,16.8
2019-02-17T03:37:00Z,45.26683333,-66.06116667,306.5,10.8,16.8
2019-02-17T03:38:00Z,45.26683333,-66.06116667,307.4,11.1,16.8
2019-02-17T03:39:00Z,45.26683333,-66.06116667,306.8,11.5,16.8
2019-02-17T03:40:00Z,45.26683333,-66.06116667,306.1,11.6,16.8
2019-02-17T03:41:00Z,45.26683333,-66.06116667,306.6,11.3,15.8
2019-02-17T03:42:00Z,45.26683333,-66.06116667,306.8,11.3,15.8
2019-02-17T03:43:00Z,45.26683333,-66.06116667,307.4,11.4,15.8
2019-02-17T03:44:00Z,45.26683333,-66.06116667,307.5,11.3,15.8
2019-02-17T03:45:00Z,45.26683333,-66.06116667,308.7,11.2,15.8
2019-02-17T03:46:00Z,45.26683333,-66.06116667,308.3,11.3,15.8
2019-02-17T03:47:00Z,45.26683333,-66.06116667,306.8,11.4,15.8
2019-02-17T03:48:00Z,45.26683333,-66.06116667,305.8,11.5,15.8
2019-02-17T03:49:00Z,45.26683333,-66.06116667,305.4,11.3,14.5
2019-02-17T03:50:00Z,45.26683333,-66.06116667,304.8,11.3,14.5
2019-02-17T03:51:00Z,45.26683333,-66.06116667,303.7,11.1,14.5
2019-02-17T03:52:00Z,45.26683333,-66.06116667,304.0,11.0,14.5
2019-02-17T03:53:00Z,45.26683333,-66.06116667,303.8,10.8,14.5
2019-02-17T03:54:00Z,45.26683333,-66.06116667,304.1,10.7,14.5
2019-02-17T03:55:00Z,45.26683333,-66.06116667,303.7,10.6,14.5
2019-02-17T03:56:00Z,45.26683333,-66.06116667,303.9,10.5,14.5
2019-02-17T03:57:00Z,45.26683333,-66.06116667,304.7,10.5,14.5
2019-02-17T03:58:00Z,45.26683333,-66.06116667,304.8,10.4,14.2
2019-02-17T03:59:00Z,45.26683333,-66.06116667,305.2,10.4,14.2
2019-02-17T04:00:00Z,45.26683333,-66.06116667,305.4,10.5,14.2
2019-02-17T04:01:00Z,45.26683333,-66.06116667,305.5,10.8,16.4
2019-02-17T04:02:00Z,45.26683333,-66.06116667,305.6,11.0,16.4
2019-02-17T04:03:00Z,45.26683333,-66.06116667,306.3,11.1,16.4
2019-02-17T04:04:00Z,45.26683333,-66.06116667,306.9,11.2,16.4
2019-02-17T04:05:00Z,45.26683333,-66.06116667,307.5,11.4,16.4
2019-02-17T04:06:00Z,45.26683333,-66.06116667,308.6,11.4,16.4
2019-02-17T04:07:00Z,45.26683333,-66.06116667,308.8,11.6,16.4
2019-02-17T04:08:00Z,45.26683333,-66.06116667,310.4,11.4,16.4
2019-02-17T04:09:00Z,45.26683333,-66.06116667,312.0,11.4,16.4
2019-02-17T04:10:00Z,45.26683333,-66.06116667,313.6,11.3,16.4
2019-02-17T04:11:00Z,45.26683333,-66.06116667,314.7,11.2,16.0
2019-02-17T04:12:00Z,45.26683333,-66.06116667,315.1,10.9,16.0
2019-02-17T04:13:00Z,45.26683333,-66.06116667,315.3,10.9,16.0
2019-02-17T04:14:00Z,45.26683333,-66.06116667,315.2,10.8,16.0
2019-02-17T04:15:00Z,45.26683333,-66.06116667,316.8,10.4,16.0
2019-02-17T04:16:00Z,45.26683333,-66.06116667,317.3,10.4,16.0
2019-02-17T04:17:00Z,45.26683333,-66.06116667,317.8,10.3,14.6
2019-02-17T04:18:00Z,45.26683333,-66.06116667,317.4,10.6,14.6
2019-02-17T04:19:00Z,45.26683333,-66.06116667,316.1,10.7,14.6
2019-02-17T04:20:00Z,45.26683333,-66.06116667,314.5,10.7,14.6
2019-02-17T04:21:00Z,45.26683333,-66.06116667,313.3,10.7,14.6
2019-02-17T04:22:00Z,45.26683333,-66.06116667,313.0,10.8,14.6
2019-02-17T04:23:00Z,45.26683333,-66.06116667,312.5,10.9,14.7
2019-02-17T04:24:00Z,45.26683333,-66.06116667,311.9,11.0,15.5
2019-02-17T04:25:00Z,45.26683333,-66.06116667,309.9,11.4,15.5
2019-02-17T04:26:00Z,45.26683333,-66.06116667,308.5,11.6,15.5
2019-02-17T04:27:00Z,45.26683333,-66.06116667,307.0,11.6,15.5
2019-02-17T04:28:00Z,45.26683333,-66.06116667,305.3,11.7,15.7
2019-02-17T04:29:00Z,45.26683333,-66.06116667,304.0,11.6,15.7
2019-02-17T04:30:00Z,45.26683333,-66.06116667,304.2,11.5,15.7
2019-02-17T04:31:00Z,45.26683333,-66.06116667,304.4,11.4,15.7
2019-02-17T04:32:00Z,45.26683333,-66.06116667,304.2,11.5,15.7
2019-02-17T04:33:00Z,45.26683333,-66.06116667,304.3,11.7,16.4
2019-02-17T04:34:00Z,45.26683333,-66.06116667,304.9,11.9,16.4
2019-02-17T04:35:00Z,45.26683333,-66.06116667,305.8,11.7,16.4
2019-02-17T04:36:00Z,45.26683333,-66.06116667,306.8,11.7,16.4
2019-02-17T04:37:00Z,45.26683333,-66.06116667,307.8,11.7,16.4
2019-02-17T04:38:00Z,45.26683333,-66.06116667,308.7,11.6,16.4
2019-02-17T04:39:00Z,45.26683333,-66.06116667,309.9,11.7,16.4
2019-02-17T04:40:00Z,45.26683333,-66.06116667,310.5,11.8,16.4
2019-02-17T04:41:00Z,45.26683333,-66.06116667,311.1,11.9,16.4
2019-02-17T04:42:00Z,45.26683333,-66.06116667,312.5,11.7,16.4
2019-02-17T04:43:00Z,45.26683333,-66.06116667,314.4,11.3,15.6
2019-02-17T04:44:00Z,45.26683333,-66.06116667,315.7,10.9,15.6
2019-02-17T04:45:00Z,45.26683333,-66.06116667,316.1,10.7,15.6
2019-02-17T04:46:00Z,45.26683333,-66.06116667,315.9,10.5,15.6
2019-02-17T04:47:00Z,45.26683333,-66.06116667,315.9,10.3,15.6
2019-02-17T04:48:00Z,45.26683333,-66.06116667,315.6,10.0,14.7
2019-02-17T04:49:00Z,45.26683333,-66.06116667,315.4,9.7,14.7
2019-02-17T04:50:00Z,45.26683333,-66.06116667,315.1,9.2,14.7
2019-02-17T04:51:00Z,45.26683333,-66.06116667,316.6,8.5,12.2
2019-02-17T04:52:00Z,45.26683333,-66.06116667,316.6,8.1,12.2
2019-02-17T04:53:00Z,45.26683333,-66.06116667,315.0,7.7,11.9
2019-02-17T04:54:00Z,45.26683333,-66.06116667,313.9,7.5,11.9
2019-02-17T04:55:00Z,45.26683333,-66.06116667,313.7,7.1,11.9
2019-02-17T04:56:00Z,45.26683333,-66.06116667,315.1,6.9,11.9
2019-02-17T04:57:00Z,45.26683333,-66.06116667,314.4,7.0,11.7
2019-02-17T04:58:00Z,45.26683333,-66.06116667,315.3,7.1,13.8
2019-02-17T04:59:00Z,45.26683333,-66.06116667,315.5,7.2,13.8
2019-02-17T05:00:00Z,45.26683333,-66.06116667,314.6,7.6,13.8
2019-02-17T05:01:00Z,45.26683333,-66.06116667,312.7,8.2,14.5
2019-02-17T05:02:00Z,45.26683333,-66.06116667,311.5,8.7,14.5
2019-02-17T05:03:00Z,45.26683333,-66.06116667,311.0,9.2,14.5
2019-02-17T05:04:00Z,45.26683333,-66.06116667,309.9,9.7,14.5
2019-02-17T05:05:00Z,45.26683333,-66.06116667,308.8,10.1,14.5
2019-02-17T05:06:00Z,45.26683333,-66.06116667,308.1,10.4,14.5
2019-02-17T05:07:00Z,45.26683333,-66.06116667,309.1,10.4,14.5
2019-02-17T05:08:00Z,45.26683333,-66.06116667,309.3,10.3,14.5
2019-02-17T05:09:00Z,45.26683333,-66.06116667,310.1,10.3,14.5
2019-02-17T05:10:00Z,45.26683333,-66.06116667,311.5,10.2,14.5
2019-02-17T05:11:00Z,45.26683333,-66.06116667,311.6,10.0,14.5
2019-02-17T05:12:00Z,45.26683333,-66.06116667,312.1,9.8,14.5
2019-02-17T05:13:00Z,45.26683333,-66.06116667,312.7,9.5,14.5
2019-02-17T05:14:00Z,45.26683333,-66.06116667,314.1,9.3,14.5
2019-02-17T05:15:00Z,45.26683333,-66.06116667,314.3,9.1,14.5
2019-02-17T05:16:00Z,45.26683333,-66.06116667,313.1,8.7,14.5
2019-02-17T05:17:00Z,45.26683333,-66.06116667,311.2,8.4,14.5
2019-02-17T05:18:00Z,45.26683333,-66.06116667,309.7,8.3,12.5
2019-02-17T05:19:00Z,45.26683333,-66.06116667,307.9,8.2,12.4
2019-02-17T05:20:00Z,45.26683333,-66.06116667,306.9,8.2,13.0
2019-02-17T05:21:00Z,45.26683333,-66.06116667,306.6,8.2,13.0
2019-02-17T05:22:00Z,45.26683333,-66.06116667,306.7,8.5,14.1
2019-02-17T05:23:00Z,45.26683333,-66.06116667,306.9,8.7,14.1
2019-02-17T05:24:00Z,45.26683333,-66.06116667,305.7,8.9,14.1
2019-02-17T05:25:00Z,45.26683333,-66.06116667,307.7,8.8,14.1
2019-02-17T05:26:00Z,45.26683333,-66.06116667,309.5,9.0,14.1
2019-02-17T05:27:00Z,45.26683333,-66.06116667,312.0,9.2,14.1
2019-02-17T05:28:00Z,45.26683333,-66.06116667,314.2,9.3,14.1
2019-02-17T05:29:00Z,45.26683333,-66.06116667,315.6,9.3,14.1
2019-02-17T05:30:00Z,45.26683333,-66.06116667,315.9,9.3,14.1
2019-02-17T05:31:00Z,45.26683333,-66.06116667,316.5,9.1,14.1
2019-02-17T05:32:00Z,45.26683333,-66.06116667,316.4,8.9,13.1
2019-02-17T05:33:00Z,45.26683333,-66.06116667,315.8,8.8,13.1
2019-02-17T05:34:00Z,45.26683333,-66.06116667,316.6,8.7,11.4
2019-02-17T05:35:00Z,45.26683333,-66.06116667,315.5,8.8,11.4
2019-02-17T05:36:00Z,45.26683333,-66.06116667,315.4,8.7,11.4
2019-02-17T05:37:00Z,45.26683333,-66.06116667,314.0,8.6,11.4
2019-02-17T05:38:00Z,45.26683333,-66.06116667,311.7,8.5,11.3
2019-02-17T05:39:00Z,45.26683333,-66.06116667,310.7,8.3,11.3
2019-02-17T05:40:00Z,45.26683333,-66.06116667,310.6,8.6,12.7
2019-02-17T05:41:00Z,45.26683333,-66.06116667,310.4,8.8,12.7
2019-02-17T05:42:00Z,45.26683333,-66.06116667,310.8,8.9,13.0
2019-02-17T05:43:00Z,45.26683333,-66.06116667,311.9,9.0,13.0
2019-02-17T05:44:00Z,45.26683333,-66.06116667,312.0,9.2,13.0
2019-02-17T05:45:00Z,45.26683333,-66.06116667,311.7,9.2,13.0
2019-02-17T05:46:00Z,45.26683333,-66.06116667,310.4,9.2,13.0
2019-02-17T05:47:00Z,45.26683333,-66.06116667,310.3,9.2,13.0
2019-02-17T05:48:00Z,45.26683333,-66.06116667,310.8,9.3,13.0
