timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-01T00:00:00Z,45.26683333,-66.06116667,90.0,0.9,1.5
2019-01-01T00:01:00Z,45.26683333,-66.06116667,91.9,0.9,1.6
2019-01-01T00:02:00Z,45.26683333,-66.06116667,94.3,1.0,1.8
2019-01-01T00:03:00Z,45.26683333,-66.06116667,98.2,1.0,1.8
2019-01-01T00:04:00Z,45.26683333,-66.06116667,99.7,1.0,1.8
2019-01-01T00:05:00Z,45.26683333,-66.06116667,102.2,0.9,1.8
2019-01-01T00:06:00Z,45.26683333,-66.06116667,103.5,0.9,1.8
2019-01-01T00:07:00Z,45.26683333,-66.06116667,103.0,0.9,1.8
2019-01-01T00:08:00Z,45.26683333,-66.06116667,100.5,0.8,1.8
2019-01-01T00:09:00Z,45.26683333,-66.06116667,98.7,0.9,1.8
2019-01-01T00:10:00Z,45.26683333,-66.06116667,98.8,0.8,1.8
2019-01-01T00:11:00Z,45.26683333,-66.06116667,104.8,0.8,1.8
2019-01-01T00:12:00Z,45.26683333,-66.06116667,112.0,0.7,1.6
2019-01-01T00:13:00Z,45.26683333,-66.06116667,114.7,0.7,1.6
2019-01-01T00:14:00Z,45.26683333,-66.06116667,111.1,0.7,1.6
2019-01-01T00:15:00Z,45.26683333,-66.06116667,105.1,0.7,1.6
2019-01-01T00:16:00Z,45.26683333,-66.06116667,98.9,0.6,1.6
2019-01-01T00:17:00Z,45.26683333,-66.06116667,103.4,0.7,2.1
2019-01-01T00:18:00Z,45.26683333,-66.06116667,109.9,0.8,2.1
2019-01-01T00:19:00Z,45.26683333,-66.06116667,73.2,0.7,2.1
2019-01-01T00:20:00Z,45.26683333,-66.06116667,8.8,0.7,2.1
2019-01-01T00:21:00Z,45.26683333,-66.06116667,9.2,0.7,2.1
2019-01-01T00:22:00Z,45.26683333,-66.06116667,1.0,0.7,2.1
2019-01-01T00:23:00Z,45.26683333,-66.06116667,347.6,0.9,2.3
2019-01-01T00:24:00Z,45.26683333,-66.06116667,333.8,1.0,2.3
2019-01-01T00:25:00Z,45.26683333,-66.06116667,325.9,1.1,2.3
2019-01-01T00:26:00Z,45.26683333,-66.06116667,326.5,1.1,2.3
2019-01-01T00:27:00Z,45.26683333,-66.06116667,330.4,1.1,3.2
2019-01-01T00:28:00Z,45.26683333,-66.06116667,333.7,1.2,3.2
2019-01-01T00:29:00Z,45.26683333,-66.06116667,329.7,1.3,3.2
2019-01-01T00:30:00Z,45.26683333,-66.06116667,302.4,1.3,3.2
2019-01-01T00:31:00Z,45.26683333,-66.06116667,251.3,1.3,3.2
2019-01-01T00:32:00Z,45.26683333,-66.06116667,173.4,1.3,3.2
2019-01-01T00:33:00Z,45.26683333,-66.06116667,144.9,1.2,3.2
2019-01-01T00:34:00Z,45.26683333,-66.06116667,144.4,1.2,3.2
2019-01-01T00:35:00Z,45.26683333,-66.06116667,152.1,1.2,3.2
2019-01-01T00:36:00Z,45.26683333,-66.06116667,171.0,1.3,3.2
2019-01-01T00:37:00Z,45.26683333,-66.06116667,181.9,1.3,3.2
2019-01-01T00:38:00Z,45.26683333,-66.06116667,203.4,1.3,2.7
2019-01-01T00:39:00Z,45.26683333,-66.06116667,231.5,1.3,2.7
2019-01-01T00:40:00Z,45.26683333,-66.06116667,243.1,1.4,3.3
2019-01-01T00:41:00Z,45.26683333,-66.06116667,247.7,1.5,3.3
2019-01-01T00:42:00Z,45.26683333,-66.06116667,249.0,1.8,9.6
2019-01-01T00:43:00Z,45.26683333,-66.06116667,243.5,2.5,9.6
2019-01-01T00:44:00Z,45.26683333,-66.06116667,240.1,3.1,9.6
2019-01-01T00:45:00Z,45.26683333,-66.06116667,232.5,3.7,9.6
2019-01-01T00:46:00Z,45.26683333,-66.06116667,225.0,4.3,9.6
2019-01-01T00:47:00Z,45.26683333,-66.06116667,217.1,4.9,9.6
2019-01-01T00:48:00Z,45.26683333,-66.06116667,209.3,5.6,11.0
2019-01-01T00:49:00Z,45.26683333,-66.06116667,201.7,6.4,11.3
2019-01-01T00:50:00Z,45.26683333,-66.06116667,197.8,7.2,12.2
2019-01-01T00:51:00Z,45.26683333,-66.06116667,193.9,8.0,12.2
2019-01-01T00:52:00Z,45.26683333,-66.06116667,193.2,8.3,12.2
2019-01-01T00:53:00Z,45.26683333,-66.06116667,192.2,8.4,12.2
2019-01-01T00:54:00Z,45.26683333,-66.06116667,191.0,8.6,12.2
2019-01-01T00:55:00Z,45.26683333,-66.06116667,189.2,8.7,12.2
2019-01-01T00:56:00Z,45.26683333,-66.06116667,188.6,8.8,12.2
2019-01-01T00:57:00Z,45.26683333,-66.06116667,188.5,9.0,12.2
2019-01-01T00:58:00Z,45.26683333,-66.06116667,188.6,9.0,12.2
2019-01-01T00:59:00Z,45.26683333,-66.06116667,188.7,8.7,12.2
2019-01-01T01:00:00Z,45.26683333,-66.06116667,189.0,8.5,11.2
2019-01-01T01:01:00Z,45.26683333,-66.06116667,189.3,8.3,10.9
2019-01-01T01:02:00Z,45.26683333,-66.06116667,188.9,8.2,10.9
2019-01-01T01:03:00Z,45.26683333,-66.06116667,188.2,8.3,10.9
2019-01-01T01:04:00Z,45.26683333,-66.06116667,187.7,8.2,11.1
2019-01-01T01:05:00Z,45.26683333,-66.06116667,187.8,8.2,11.1
2019-01-01T01:06:00Z,45.26683333,-66.06116667,188.0,8.1,11.1
2019-01-01T01:07:00Z,45.26683333,-66.06116667,187.4,8.1,11.1
2019-01-01T01:08:00Z,45.26683333,-66.06116667,186.9,8.2,11.1
2019-01-01T01:09:00Z,45.26683333,-66.06116667,186.6,8.4,11.1
2019-01-01T01:10:00Z,45.26683333,-66.06116667,185.9,8.3,11.1
2019-01-01T01:11:00Z,45.26683333,-66.06116667,185.4,8.4,11.1
2019-01-01T01:12:00Z,45.26683333,-66.06116667,185.8,8.5,11.1
2019-01-01T01:13:00Z,45.26683333,-66.06116667,185.9,8.5,11.1
2019-01-01T01:14:00Z,45.26683333,-66.06116667,186.1,8.4,10.7
2019-01-01T01:15:00Z,45.26683333,-66.06116667,185.7,8.4,10.7
2019-01-01T01:16:00Z,45.26683333,-66.06116667,185.3,8.5,10.7
2019-01-01T01:17:00Z,45.26683333,-66.06116667,184.8,8.5,10.7
2019-01-01T01:18:00Z,45.26683333,-66.06116667,184.0,8.5,10.7
2019-01-01T01:19:00Z,45.26683333,-66.06116667,183.8,8.5,10.7
2019-01-01T01:20:00Z,45.26683333,-66.06116667,184.0,8.6,10.7
2019-01-01T01:21:00Z,45.26683333,-66.06116667,183.1,8.5,10.7
2019-01-01T01:22:00Z,45.26683333,-66.06116667,181.6,8.4,10.7
2019-01-01T01:23:00Z,45.26683333,-66.06116667,180.4,8.2,10.5
2019-01-01T01:24:00Z,45.26683333,-66.06116667,178.6,8.0,10.2
2019-01-01T01:25:00Z,45.26683333,-66.06116667,177.1,7.8,10.2
2019-01-01T01:26:00Z,45.26683333,-66.06116667,175.5,7.7,10.2
2019-01-01T01:27:00Z,45.26683333,-66.06116667,174.5,7.7,10.2
2019-01-01T01:28:00Z,45.26683333,-66.06116667,173.5,7.6,9.9
2019-01-01T01:29:00Z,45.26683333,-66.06116667,172.4,7.5,9.9
2019-01-01T01:30:00Z,45.26683333,-66.06116667,171.0,7.5,9.7
2019-01-01T01:31:00Z,45.26683333,-66.06116667,171.2,7.5,9.7
2019-01-01T01:32:00Z,45.26683333,-66.06116667,172.0,7.5,9.7
2019-01-01T01:33:00Z,45.26683333,-66.06116667,172.7,7.4,9.7
2019-01-01T01:34:00Z,45.26683333,-66.06116667,173.1,7.4,9.7
2019-01-01T01:35:00Z,45.26683333,-66.06116667,173.9,7.5,9.7
2019-01-01T01:36:00Z,45.26683333,-66.06116667,174.4,7.5,9.7
2019-01-01T01:37:00Z,45.26683333,-66.06116667,175.5,7.3,9.7
2019-01-01T01:38:00Z,45.26683333,-66.06116667,176.4,7.2,9.5
2019-01-01T01:39:00Z,45.26683333,-66.06116667,176.4,7.0,9.1
2019-01-01T01:40:00Z,45.26683333,-66.06116667,177.0,7.0,8.9
2019-01-01T01:41:00Z,45.26683333,-66.06116667,176.8,7.0,8.9
2019-01-01T01:42:01Z,45.26683333,-66.06116667,175.9,7.0,8.9
2019-01-01T01:43:00Z,45.26683333,-66.06116667,175.4,7.0,8.9
2019-01-01T01:44:00Z,45.26683333,-66.06116667,175.4,7.0,8.9
2019-01-01T01:45:00Z,45.26683333,-66.06116667,174.8,6.9,8.9
2019-01-01T01:46:00Z,45.26683333,-66.06116667,174.6,6.9,8.9
2019-01-01T01:47:00Z,45.26683333,-66.06116667,174.3,7.0,9.3
2019-01-01T01:48:00Z,45.26683333,-66.06116667,173.9,6.9,9.3
2019-01-01T01:49:00Z,45.26683333,-66.06116667,174.0,7.0,9.3
2019-01-01T01:50:00Z,45.26683333,-66.06116667,173.6,7.0,9.3
2019-01-01T01:51:00Z,45.26683333,-66.06116667,173.1,7.1,9.4
2019-01-01T01:52:00Z,45.26683333,-66.06116667,173.1,7.2,9.4
2019-01-01T01:53:00Z,45.26683333,-66.06116667,172.9,7.3,9.4
2019-01-01T01:54:00Z,45.26683333,-66.06116667,173.2,7.3,9.4
2019-01-01T01:55:00Z,45.26683333,-66.06116667,173.8,7.3,9.4
2019-01-01T01:56:00Z,45.26683333,-66.06116667,173.7,7.2,9.4
2019-01-01T01:57:00Z,45.26683333,-66.06116667,173.2,7.1,9.4
2019-01-01T01:58:00Z,45.26683333,-66.06116667,173.2,7.1,9.4
2019-01-01T01:59:00Z,45.26683333,-66.06116667,173.0,7.0,9.4
2019-01-01T02:00:00Z,45.26683333,-66.06116667,172.9,6.8,9.4
2019-01-01T02:01:00Z,45.26683333,-66.06116667,171.9,6.6,9.1
2019-01-01T02:02:00Z,45.26683333,-66.06116667,170.3,6.6,9.0
2019-01-01T02:03:00Z,45.26683333,-66.06116667,168.5,6.5,8.5
2019-01-01T02:04:00Z,45.26683333,-66.06116667,166.5,6.6,9.1
2019-01-01T02:05:00Z,45.26683333,-66.06116667,165.6,6.7,9.1
2019-01-01T02:06:00Z,45.26683333,-66.06116667,165.8,6.8,9.1
2019-01-01T02:07:00Z,45.26683333,-66.06116667,166.0,6.8,9.1
2019-01-01T02:08:00Z,45.26683333,-66.06116667,166.2,6.8,9.1
2019-01-01T02:09:00Z,45.26683333,-66.06116667,166.4,7.0,9.2
2019-01-01T02:10:00Z,45.26683333,-66.06116667,167.0,7.1,9.2
2019-01-01T02:11:00Z,45.26683333,-66.06116667,168.7,7.2,9.2
2019-01-01T02:12:00Z,45.26683333,-66.06116667,170.8,7.0,9.2
2019-01-01T02:13:00Z,45.26683333,-66.06116667,173.1,6.9,9.2
2019-01-01T02:14:00Z,45.26683333,-66.06116667,175.4,6.8,9.2
2019-01-01T02:15:00Z,45.26683333,-66.06116667,176.8,6.6,9.2
2019-01-01T02:16:00Z,45.26683333,-66.06116667,177.0,6.5,9.2
2019-01-01T02:17:00Z,45.26683333,-66.06116667,177.3,6.4,9.2
2019-01-01T02:18:00Z,45.26683333,-66.06116667,177.6,6.3,9.2
2019-01-01T02:19:00Z,45.26683333,-66.06116667,178.7,6.2,8.7
2019-01-01T02:20:00Z,45.26683333,-66.06116667,178.6,5.9,8.2
2019-01-01T02:21:00Z,45.26683333,-66.06116667,178.7,5.8,7.5
2019-01-01T02:22:00Z,45.26683333,-66.06116667,179.1,5.7,7.5
2019-01-01T02:23:00Z,45.26683333,-66.06116667,179.7,5.6,7.5
2019-01-01T02:24:00Z,45.26683333,-66.06116667,180.6,5.4,7.4
2019-01-01T02:25:00Z,45.26683333,-66.06116667,181.7,5.2,7.3
2019-01-01T02:26:00Z,45.26683333,-66.06116667,183.5,5.1,7.3
2019-01-01T02:27:00Z,45.26683333,-66.06116667,185.6,5.0,7.3
2019-01-01T02:28:00Z,45.26683333,-66.06116667,187.2,4.8,7.3
2019-01-01T02:29:00Z,45.26683333,-66.06116667,188.1,4.6,7.0
2019-01-01T02:30:00Z,45.26683333,-66.06116667,189.9,4.6,7.0
2019-01-01T02:31:00Z,45.26683333,-66.06116667,191.7,4.4,6.5
2019-01-01T02:32:00Z,45.26683333,-66.06116667,194.0,4.3,6.2
2019-01-01T02:33:00Z,45.26683333,-66.06116667,196.3,4.2,6.2
2019-01-01T02:34:00Z,45.26683333,-66.06116667,198.5,4.0,6.2
2019-01-01T02:35:00Z,45.26683333,-66.06116667,199.6,4.0,6.2
2019-01-01T02:36:00Z,45.26683333,-66.06116667,200.6,3.8,5.6
2019-01-01T02:37:00Z,45.26683333,-66.06116667,201.1,3.8,5.6
2019-01-01T02:38:00Z,45.26683333,-66.06116667,201.7,3.8,5.2
2019-01-01T02:39:00Z,45.26683333,-66.06116667,202.6,3.8,5.2
2019-01-01T02:40:00Z,45.26683333,-66.06116667,203.0,3.7,5.2
2019-01-01T02:41:00Z,45.26683333,-66.06116667,204.1,3.6,5.2
2019-01-01T02:42:00Z,45.26683333,-66.06116667,204.2,3.6,5.2
2019-01-01T02:43:00Z,45.26683333,-66.06116667,203.8,3.5,5.2
2019-01-01T02:44:00Z,45.26683333,-66.06116667,203.8,3.6,5.2
2019-01-01T02:45:00Z,45.26683333,-66.06116667,204.4,3.6,5.2
2019-01-01T02:46:00Z,45.26683333,-66.06116667,205.0,3.6,5.2
2019-01-01T02:47:00Z,45.26683333,-66.06116667,204.9,3.5,5.1
2019-01-01T02:48:00Z,45.26683333,-66.06116667,204.8,3.5,4.9
2019-01-01T02:49:00Z,45.26683333,-66.06116667,204.5,3.4,4.7
2019-01-01T02:50:00Z,45.26683333,-66.06116667,204.2,3.5,4.7
2019-01-01T02:51:00Z,45.26683333,-66.06116667,202.8,3.5,4.7
2019-01-01T02:52:00Z,45.26683333,-66.06116667,201.0,3.4,4.7
2019-01-01T02:53:00Z,45.26683333,-66.06116667,199.5,3.4,4.7
2019-01-01T02:54:00Z,45.26683333,-66.06116667,196.9,3.4,5.2
2019-01-01T02:55:00Z,45.26683333,-66.06116667,195.5,3.5,6.2
2019-01-01T02:56:00Z,45.26683333,-66.06116667,192.1,3.6,6.2
2019-01-01T02:57:00Z,45.26683333,-66.06116667,188.8,3.8,6.8
2019-01-01T02:58:00Z,45.26683333,-66.06116667,188.7,4.1,9.0
2019-01-01T02:59:00Z,45.26683333,-66.06116667,188.4,4.5,9.0
2019-01-01T03:00:00Z,45.26683333,-66.06116667,189.0,5.0,9.6
2019-01-01T03:01:00Z,45.26683333,-66.06116667,190.2,5.4,9.6
2019-01-01T03:02:00Z,45.26683333,-66.06116667,191.7,5.9,9.6
2019-01-01T03:03:00Z,45.26683333,-66.06116667,192.6,6.2,9.6
2019-01-01T03:04:00Z,45.26683333,-66.06116667,194.2,6.5,9.6
2019-01-01T03:05:00Z,45.26683333,-66.06116667,193.2,6.7,9.6
2019-01-01T03:06:00Z,45.26683333,-66.06116667,192.9,6.7,9.6
2019-01-01T03:07:00Z,45.26683333,-66.06116667,193.6,6.8,9.6
2019-01-01T03:08:00Z,45.26683333,-66.06116667,192.3,6.7,9.6
2019-01-01T03:09:00Z,45.26683333,-66.06116667,191.1,6.6,9.6
2019-01-01T03:10:00Z,45.26683333,-66.06116667,189.8,6.3,9.5
2019-01-01T03:11:00Z,45.26683333,-66.06116667,187.6,6.0,8.7
2019-01-01T03:12:00Z,45.26683333,-66.06116667,185.9,5.9,8.2
2019-01-01T03:13:00Z,45.26683333,-66.06116667,185.1,5.8,8.1
2019-01-01T03:14:00Z,45.26683333,-66.06116667,184.0,5.7,7.4
2019-01-01T03:15:00Z,45.26683333,-66.06116667,183.9,5.7,8.1
2019-01-01T03:16:00Z,45.26683333,-66.06116667,185.2,5.9,8.1
2019-01-01T03:17:00Z,45.26683333,-66.06116667,186.0,5.9,8.1
2019-01-01T03:18:00Z,45.26683333,-66.06116667,186.4,5.8,8.1
2019-01-01T03:19:00Z,45.26683333,-66.06116667,186.6,5.7,8.1
2019-01-01T03:20:00Z,45.26683333,-66.06116667,186.3,5.6,8.1
2019-01-01T03:21:00Z,45.26683333,-66.06116667,187.2,5.5,8.1
2019-01-01T03:22:01Z,45.26683333,-66.06116667,189.0,5.5,8.1
2019-01-01T03:23:00Z,45.26683333,-66.06116667,191.7,5.5,8.1
2019-01-01T03:24:00Z,45.26683333,-66.06116667,194.4,5.3,8.1
2019-01-01T03:25:00Z,45.26683333,-66.06116667,196.3,5.0,8.1
2019-01-01T03:26:00Z,45.26683333,-66.06116667,197.0,4.7,7.7
2019-01-01T03:27:00Z,45.26683333,-66.06116667,197.3,4.5,6.9
2019-01-01T03:28:00Z,45.26683333,-66.06116667,196.5,4.5,6.9
2019-01-01T03:29:00Z,45.26683333,-66.06116667,196.1,4.6,7.0
2019-01-01T03:30:00Z,45.26683333,-66.06116667,196.0,4.7,7.0
2019-01-01T03:31:00Z,45.26683333,-66.06116667,195.2,4.8,7.0
2019-01-01T03:32:00Z,45.26683333,-66.06116667,193.9,4.8,7.0
2019-01-01T03:33:00Z,45.26683333,-66.06116667,190.6,4.7,7.0
2019-01-01T03:34:00Z,45.26683333,-66.06116667,187.1,4.7,7.0
2019-01-01T03:35:00Z,45.26683333,-66.06116667,185.1,4.9,7.0
2019-01-01T03:36:00Z,45.26683333,-66.06116667,184.1,5.0,7.0
2019-01-01T03:37:00Z,45.26683333,-66.06116667,183.5,5.1,7.0
2019-01-01T03:38:00Z,45.26683333,-66.06116667,183.4,5.1,7.0
2019-01-01T03:39:00Z,45.26683333,-66.06116667,182.7,5.1,6.9
2019-01-01T03:40:00Z,45.26683333,-66.06116667,182.4,5.0,6.9
2019-01-01T03:41:00Z,45.26683333,-66.06116667,181.7,5.0,6.9
2019-01-01T03:42:00Z,45.26683333,-66.06116667,180.2,5.0,6.9
2019-01-01T03:43:00Z,45.26683333,-66.06116667,178.8,5.0,6.9
2019-01-01T03:44:00Z,45.26683333,-66.06116667,178.4,5.1,6.9
2019-01-01T03:45:00Z,45.26683333,-66.06116667,177.6,5.1,6.9
2019-01-01T03:46:00Z,45.26683333,-66.06116667,177.7,5.2,6.9
2019-01-01T03:47:00Z,45.26683333,-66.06116667,177.5,5.2,6.9
2019-01-01T03:48:00Z,45.26683333,-66.06116667,177.8,5.3,6.9
2019-01-01T03:49:00Z,45.26683333,-66.06116667,178.5,5.2,6.6
2019-01-01T03:50:00Z,45.26683333,-66.06116667,179.2,5.1,6.6
2019-01-01T03:51:00Z,45.26683333,-66.06116667,179.7,5.0,6.6
2019-01-01T03:52:00Z,45.26683333,-66.06116667,180.6,4.8,6.6
2019-01-01T03:53:00Z,45.26683333,-66.06116667,180.8,4.6,6.6
2019-01-01T03:54:00Z,45.26683333,-66.06116667,180.7,4.3,6.6
2019-01-01T03:55:00Z,45.26683333,-66.06116667,180.8,4.0,6.5
2019-01-01T03:56:00Z,45.26683333,-66.06116667,179.3,3.9,6.3
2019-01-01T03:57:00Z,45.26683333,-66.06116667,179.3,3.9,9.0
2019-01-01T03:58:00Z,45.26683333,-66.06116667,179.0,4.2,9.7
2019-01-01T03:59:00Z,45.26683333,-66.06116667,178.5,4.5,9.7
2019-01-01T04:00:00Z,45.26683333,-66.06116667,178.0,4.7,9.7
2019-01-01T04:01:00Z,45.26683333,-66.06116667,177.8,5.1,9.7
2019-01-01T04:02:00Z,45.26683333,-66.06116667,177.3,5.5,9.7
2019-01-01T04:03:00Z,45.26683333,-66.06116667,177.8,5.9,9.7
2019-01-01T04:04:00Z,45.26683333,-66.06116667,178.5,6.5,10.7
2019-01-01T04:05:00Z,45.26683333,-66.06116667,178.2,7.0,10.7
2019-01-01T04:06:00Z,45.26683333,-66.06116667,179.5,7.5,11.8
2019-01-01T04:07:00Z,45.26683333,-66.06116667,179.4,7.9,11.8
2019-01-01T04:08:00Z,45.26683333,-66.06116667,179.2,8.0,11.8
2019-01-01T04:09:00Z,45.26683333,-66.06116667,178.6,8.1,11.8
2019-01-01T04:10:00Z,45.26683333,-66.06116667,177.2,8.2,11.8
2019-01-01T04:11:00Z,45.26683333,-66.06116667,176.1,8.2,11.8
2019-01-01T04:12:00Z,45.26683333,-66.06116667,175.9,8.4,11.8
2019-01-01T04:13:00Z,45.26683333,-66.06116667,175.3,8.6,11.8
2019-01-01T04:14:00Z,45.26683333,-66.06116667,174.6,8.6,11.8
2019-01-01T04:15:00Z,45.26683333,-66.06116667,174.5,8.7,11.8
2019-01-01T04:16:00Z,45.26683333,-66.06116667,173.9,8.7,11.5
2019-01-01T04:17:00Z,45.26683333,-66.06116667,173.1,8.6,11.5
2019-01-01T04:18:00Z,45.26683333,-66.06116667,173.0,8.5,11.5
2019-01-01T04:19:00Z,45.26683333,-66.06116667,172.7,8.4,11.4
2019-01-01T04:20:00Z,45.26683333,-66.06116667,173.1,8.4,11.4
2019-01-01T04:21:00Z,45.26683333,-66.06116667,173.2,8.4,12.0
2019-01-01T04:22:00Z,45.26683333,-66.06116667,172.8,8.4,12.0
2019-01-01T04:23:00Z,45.26683333,-66.06116667,173.4,8.5,12.0
2019-01-01T04:24:00Z,45.26683333,-66.06116667,173.7,8.5,12.4
2019-01-01T04:25:00Z,45.26683333,-66.06116667,173.6,8.6,12.4
2019-01-01T04:26:00Z,45.26683333,-66.06116667,173.6,8.6,12.4
2019-01-01T04:27:00Z,45.26683333,-66.06116667,174.6,8.8,12.4
2019-01-01T04:28:00Z,45.26683333,-66.06116667,174.8,8.8,12.4
2019-01-01T04:29:00Z,45.26683333,-66.06116667,175.4,8.9,12.4
2019-01-01T04:30:00Z,45.26683333,-66.06116667,175.1,9.0,12.4
2019-01-01T04:31:00Z,45.26683333,-66.06116667,174.5,9.1,12.4
2019-01-01T04:32:00Z,45.26683333,-66.06116667,174.5,9.1,12.4
2019-01-01T04:33:00Z,45.26683333,-66.06116667,173.8,9.2,12.4
2019-01-01T04:34:00Z,45.26683333,-66.06116667,173.3,9.2,12.6
2019-01-01T04:35:00Z,45.26683333,-66.06116667,172.9,9.2,12.6
2019-01-01T04:36:00Z,45.26683333,-66.06116667,172.3,9.3,12.6
2019-01-01T04:37:00Z,45.26683333,-66.06116667,171.1,9.3,12.6
2019-01-01T04:38:00Z,45.26683333,-66.06116667,170.0,9.4,12.6
2019-01-01T04:39:00Z,45.26683333,-66.06116667,169.1,9.5,12.6
2019-01-01T04:40:00Z,45.26683333,-66.06116667,169.2,9.5,12.6
2019-01-01T04:41:00Z,45.26683333,-66.06116667,170.1,9.3,12.6
2019-01-01T04:42:00Z,45.26683333,-66.06116667,171.1,9.3,12.6
2019-01-01T04:43:00Z,45.26683333,-66.06116667,171.8,9.3,12.6
2019-01-01T04:44:00Z,45.26683333,-66.06116667,172.3,9.0,12.0
2019-01-01T04:45:00Z,45.26683333,-66.06116667,173.1,9.0,11.8
2019-01-01T04:46:00Z,45.26683333,-66.06116667,174.4,8.9,11.7
2019-01-01T04:47:00Z,45.26683333,-66.06116667,175.3,8.8,11.7
2019-01-01T04:48:00Z,45.26683333,-66.06116667,176.9,8.8,11.7
2019-01-01T04:49:00Z,45.26683333,-66.06116667,177.7,8.7,11.7
2019-01-01T04:50:00Z,45.26683333,-66.06116667,178.3,8.7,11.4
2019-01-01T04:51:00Z,45.26683333,-66.06116667,178.2,8.7,11.4
2019-01-01T04:52:00Z,45.26683333,-66.06116667,177.2,8.6,11.4
2019-01-01T04:53:00Z,45.26683333,-66.06116667,176.6,8.6,11.4
2019-01-01T04:54:00Z,45.26683333,-66.06116667,176.3,8.5,11.4
2019-01-01T04:55:00Z,45.26683333,-66.06116667,175.7,8.5,11.4
2019-01-01T04:56:00Z,45.26683333,-66.06116667,174.5,8.4,11.4
2019-01-01T04:57:00Z,45.26683333,-66.06116667,173.3,8.4,11.4
2019-01-01T04:58:00Z,45.26683333,-66.06116667,171.7,8.4,11.4
2019-01-01T04:59:00Z,45.26683333,-66.06116667,171.4,8.2,11.4
2019-01-01T05:00:00Z,45.26683333,-66.06116667,170.7,8.0,10.8
2019-01-01T05:01:00Z,45.26683333,-66.06116667,170.2,8.1,10.8
2019-01-01T05:02:00Z,45.26683333,-66.06116667,170.0,8.1,10.8
2019-01-01T05:03:00Z,45.26683333,-66.06116667,169.4,8.2,11.2
2019-01-01T05:04:00Z,45.26683333,-66.06116667,168.9,8.4,11.8
2019-01-01T05:05:00Z,45.26683333,-66.06116667,168.4,8.5,11.8
2019-01-01T05:06:00Z,45.26683333,-66.06116667,168.4,8.7,11.8
2019-01-01T05:07:00Z,45.26683333,-66.06116667,168.6,8.8,11.8
2019-01-01T05:08:00Z,45.26683333,-66.06116667,169.0,8.8,11.8
2019-01-01T05:09:00Z,45.26683333,-66.06116667,168.7,8.8,11.8
2019-01-01T05:10:00Z,45.26683333,-66.06116667,168.5,9.0,11.8
2019-01-01T05:11:00Z,45.26683333,-66.06116667,168.4,9.1,11.8
2019-01-01T05:12:00Z,45.26683333,-66.06116667,168.8,9.2,12.1
2019-01-01T05:13:00Z,45.26683333,-66.06116667,169.4,9.1,12.1
2019-01-01T05:14:00Z,45.26683333,-66.06116667,170.0,9.0,12.1
2019-01-01T05:15:00Z,45.26683333,-66.06116667,170.5,9.1,12.6
2019-01-01T05:16:00Z,45.26683333,-66.06116667,170.9,9.1,12.9
2019-01-01T05:17:00Z,45.26683333,-66.06116667,171.1,9.1,12.9
2019-01-01T05:18:00Z,45.26683333,-66.06116667,171.4,9.1,12.9
2019-01-01T05:19:00Z,45.26683333,-66.06116667,172.4,9.2,12.9
2019-01-01T05:20:00Z,45.26683333,-66.06116667,172.8,9.3,12.9
2019-01-01T05:21:00Z,45.26683333,-66.06116667,172.9,9.3,12.9
2019-01-01T05:22:00Z,45.26683333,-66.06116667,172.6,9.4,12.9
2019-01-01T05:23:00Z,45.26683333,-66.06116667,172.7,9.7,12.9
2019-01-01T05:24:00Z,45.26683333,-66.06116667,172.5,9.6,12.9
2019-01-01T05:25:00Z,45.26683333,-66.06116667,172.0,9.5,12.9
2019-01-01T05:26:00Z,45.26683333,-66.06116667,171.4,9.6,12.8
2019-01-01T05:27:00Z,45.26683333,-66.06116667,171.1,9.7,13.5
2019-01-01T05:28:00Z,45.26683333,-66.06116667,170.5,9.9,13.5
2019-01-01T05:29:00Z,45.26683333,-66.06116667,169.2,10.0,13.8
2019-01-01T05:30:00Z,45.26683333,-66.06116667,168.5,10.1,13.8
2019-01-01T05:31:00Z,45.26683333,-66.06116667,168.1,10.1,13.8
2019-01-01T05:32:00Z,45.26683333,-66.06116667,168.0,10.1,13.8
2019-01-01T05:33:00Z,45.26683333,-66.06116667,167.3,10.0,13.8
2019-01-01T05:34:00Z,45.26683333,-66.06116667,166.9,10.3,13.8
2019-01-01T05:35:00Z,45.26683333,-66.06116667,166.8,10.4,13.8
2019-01-01T05:36:00Z,45.26683333,-66.06116667,166.4,10.4,13.8
2019-01-01T05:37:00Z,45.26683333,-66.06116667,166.1,10.5,13.8
2019-01-01T05:38:00Z,45.26683333,-66.06116667,165.9,10.4,13.8
2019-01-01T05:39:00Z,45.26683333,-66.06116667,166.1,10.3,13.4
2019-01-01T05:40:00Z,45.26683333,-66.06116667,165.6,10.3,13.4
2019-01-01T05:41:00Z,45.26683333,-66.06116667,165.2,10.5,13.4
2019-01-01T05:42:00Z,45.26683333,-66.06116667,164.8,10.4,13.4
2019-01-01T05:43:00Z,45.26683333,-66.06116667,164.5,10.5,13.4
2019-01-01T05:44:00Z,45.26683333,-66.06116667,164.0,10.5,13.3
2019-01-01T05:45:00Z,45.26683333,-66.06116667,163.9,10.4,13.2
2019-01-01T05:46:00Z,45.26683333,-66.06116667,164.0,10.3,13.2
2019-01-01T05:47:00Z,45.26683333,-66.06116667,164.3,10.3,14.3
2019-01-01T05:48:00Z,45.26683333,-66.06116667,164.7,10.5,15.4
