timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-21T00:00:00Z,45.26683333,-66.06116667,305.7,2.5,4.0
2019-07-21T00:01:00Z,45.26683333,-66.06116667,304.8,2.5,4.0
2019-07-21T00:02:00Z,45.26683333,-66.06116667,304.3,2.5,4.0
2019-07-21T00:03:00Z,45.26683333,-66.06116667,303.1,2.4,3.6
2019-07-21T00:04:00Z,45.26683333,-66.06116667,302.0,2.3,3.3
2019-07-21T00:05:00Z,45.26683333,-66.06116667,299.7,2.2,3.3
2019-07-21T00:06:00Z,45.26683333,-66.06116667,296.8,2.0,3.3
2019-07-21T00:07:00Z,45.26683333,-66.06116667,293.0,1.9,4.2
2019-07-21T00:08:00Z,45.26683333,-66.06116667,294.1,2.0,4.3
2019-07-21T00:09:00Z,45.26683333,-66.06116667,301.5,2.0,4.3
2019-07-21T00:10:00Z,45.26683333,-66.06116667,314.8,1.9,4.3
2019-07-21T00:11:00Z,45.26683333,-66.06116667,332.5,1.8,4.3
2019-07-21T00:12:00Z,45.26683333,-66.06116667,349.0,1.6,4.3
2019-07-21T00:13:00Z,45.26683333,-66.06116667,7.6,1.5,4.3
2019-07-21T00:14:00Z,45.26683333,-66.06116667,21.5,1.4,4.3
2019-07-21T00:15:00Z,45.26683333,-66.06116667,22.8,1.4,4.3
2019-07-21T00:16:00Z,45.26683333,-66.06116667,24.6,1.5,4.3
2019-07-21T00:17:00Z,45.26683333,-66.06116667,24.4,1.4,4.3
2019-07-21T00:18:00Z,45.26683333,-66.06116667,4.2,1.2,3.6
2019-07-21T00:19:00Z,45.26683333,-66.06116667,319.0,1.1,3.0
2019-07-21T00:20:00Z,45.26683333,-66.06116667,303.1,1.1,2.7
2019-07-21T00:21:00Z,45.26683333,-66.06116667,293.2,1.0,2.3
2019-07-21T00:22:00Z,45.26683333,-66.06116667,292.9,1.0,2.3
2019-07-21T00:23:00Z,45.26683333,-66.06116667,281.1,1.0,2.3
2019-07-21T00:24:00Z,45.26683333,-66.06116667,276.1,1.0,2.3
2019-07-21T00:25:00Z,45.26683333,-66.06116667,261.4,1.0,2.3
2019-07-21T00:26:00Z,45.26683333,-66.06116667,251.3,0.9,2.3
2019-07-21T00:27:00Z,45.26683333,-66.06116667,255.2,0.9,2.3
2019-07-21T00:28:00Z,45.26683333,-66.06116667,252.3,0.9,2.2
2019-07-21T00:29:00Z,45.26683333,-66.06116667,235.9,0.8,2.1
2019-07-21T00:30:00Z,45.26683333,-66.06116667,208.1,0.7,1.7
2019-07-21T00:31:00Z,45.26683333,-66.06116667,175.0,0.8,1.9
2019-07-21T00:32:00Z,45.26683333,-66.06116667,152.1,0.9,2.2
2019-07-21T00:33:00Z,45.26683333,-66.06116667,134.8,1.0,2.7
2019-07-21T00:34:00Z,45.26683333,-66.06116667,119.3,1.1,2.8
2019-07-21T00:35:00Z,45.26683333,-66.06116667,106.2,1.2,2.8
2019-07-21T00:36:00Z,45.26683333,-66.06116667,96.9,1.4,2.8
2019-07-21T00:37:00Z,45.26683333,-66.06116667,91.5,1.5,2.9
2019-07-21T00:38:00Z,45.26683333,-66.06116667,83.3,1.7,2.9
2019-07-21T00:39:00Z,45.26683333,-66.06116667,78.3,1.8,3.1
2019-07-21T00:40:00Z,45.26683333,-66.06116667,78.7,1.9,3.3
2019-07-21T00:41:00Z,45.26683333,-66.06116667,80.6,2.1,3.4
2019-07-21T00:42:00Z,45.26683333,-66.06116667,81.4,2.3,3.4
2019-07-21T00:43:00Z,45.26683333,-66.06116667,83.2,2.3,3.4
2019-07-21T00:44:00Z,45.26683333,-66.06116667,85.5,2.4,3.4
2019-07-21T00:45:00Z,45.26683333,-66.06116667,88.0,2.5,3.4
2019-07-21T00:46:00Z,45.26683333,-66.06116667,90.9,2.5,3.4
2019-07-21T00:47:00Z,45.26683333,-66.06116667,92.5,2.5,3.4
2019-07-21T00:48:00Z,45.26683333,-66.06116667,95.5,2.5,3.4
2019-07-21T00:49:00Z,45.26683333,-66.06116667,98.1,2.5,3.4
2019-07-21T00:50:00Z,45.26683333,-66.06116667,99.1,2.4,3.4
2019-07-21T00:51:00Z,45.26683333,-66.06116667,99.7,2.3,3.3
2019-07-21T00:52:00Z,45.26683333,-66.06116667,101.2,2.2,3.2
2019-07-21T00:53:00Z,45.26683333,-66.06116667,101.7,2.2,3.2
2019-07-21T00:54:00Z,45.26683333,-66.06116667,103.5,2.3,4.1
2019-07-21T00:55:00Z,45.26683333,-66.06116667,105.7,2.5,5.2
2019-07-21T00:56:00Z,45.26683333,-66.06116667,107.6,2.8,6.0
2019-07-21T00:57:00Z,45.26683333,-66.06116667,109.6,2.9,6.0
2019-07-21T00:58:00Z,45.26683333,-66.06116667,109.8,3.0,6.0
2019-07-21T00:59:00Z,45.26683333,-66.06116667,110.3,3.2,6.0
2019-07-21T01:00:00Z,45.26683333,-66.06116667,109.4,3.3,6.0
2019-07-21T01:01:00Z,45.26683333,-66.06116667,109.0,3.4,6.0
2019-07-21T01:02:00Z,45.26683333,-66.06116667,107.5,3.4,6.0
2019-07-21T01:03:00Z,45.26683333,-66.06116667,106.7,3.4,6.0
2019-07-21T01:04:00Z,45.26683333,-66.06116667,104.8,3.3,6.0
2019-07-21T01:05:00Z,45.26683333,-66.06116667,103.1,3.1,6.0
2019-07-21T01:06:00Z,45.26683333,-66.06116667,101.0,2.9,4.7
2019-07-21T01:07:00Z,45.26683333,-66.06116667,100.4,2.8,4.2
2019-07-21T01:08:00Z,45.26683333,-66.06116667,100.2,2.7,4.2
2019-07-21T01:09:00Z,45.26683333,-66.06116667,99.1,2.6,3.6
2019-07-21T01:10:00Z,45.26683333,-66.06116667,100.0,2.7,3.6
2019-07-21T01:11:00Z,45.26683333,-66.06116667,99.9,2.7,3.8
2019-07-21T01:12:00Z,45.26683333,-66.06116667,99.7,2.8,3.8
2019-07-21T01:13:00Z,45.26683333,-66.06116667,99.1,2.9,3.8
2019-07-21T01:14:00Z,45.26683333,-66.06116667,100.3,3.0,3.8
2019-07-21T01:15:00Z,45.26683333,-66.06116667,100.6,3.0,4.3
2019-07-21T01:16:00Z,45.26683333,-66.06116667,101.3,3.1,4.3
2019-07-21T01:17:00Z,45.26683333,-66.06116667,100.6,3.2,4.3
2019-07-21T01:18:00Z,45.26683333,-66.06116667,101.9,3.3,4.3
2019-07-21T01:19:00Z,45.26683333,-66.06116667,103.6,3.3,4.3
2019-07-21T01:20:00Z,45.26683333,-66.06116667,105.2,3.4,4.3
2019-07-21T01:21:00Z,45.26683333,-66.06116667,106.6,3.4,5.5
2019-07-21T01:22:00Z,45.26683333,-66.06116667,108.8,3.5,5.5
2019-07-21T01:23:00Z,45.26683333,-66.06116667,111.0,3.5,5.5
2019-07-21T01:24:00Z,45.26683333,-66.06116667,111.8,3.6,5.5
2019-07-21T01:25:00Z,45.26683333,-66.06116667,113.0,3.5,5.5
2019-07-21T01:26:00Z,45.26683333,-66.06116667,113.3,3.5,5.5
2019-07-21T01:27:00Z,45.26683333,-66.06116667,114.9,3.6,5.5
2019-07-21T01:28:00Z,45.26683333,-66.06116667,115.2,3.5,5.5
2019-07-21T01:29:00Z,45.26683333,-66.06116667,116.7,3.6,5.5
2019-07-21T01:30:00Z,45.26683333,-66.06116667,117.6,3.6,5.5
2019-07-21T01:31:00Z,45.26683333,-66.06116667,118.7,3.7,5.0
2019-07-21T01:32:00Z,45.26683333,-66.06116667,120.2,3.8,5.1
2019-07-21T01:33:00Z,45.26683333,-66.06116667,121.2,3.8,5.1
2019-07-21T01:34:00Z,45.26683333,-66.06116667,121.1,3.9,5.1
2019-07-21T01:35:00Z,45.26683333,-66.06116667,120.4,3.8,5.1
2019-07-21T01:36:00Z,45.26683333,-66.06116667,120.8,3.8,5.1
2019-07-21T01:37:00Z,45.26683333,-66.06116667,121.8,3.8,5.1
2019-07-21T01:38:00Z,45.26683333,-66.06116667,122.8,3.8,5.1
2019-07-21T01:39:00Z,45.26683333,-66.06116667,121.6,3.7,5.1
2019-07-21T01:40:00Z,45.26683333,-66.06116667,120.3,3.5,5.1
2019-07-21T01:41:00Z,45.26683333,-66.06116667,119.1,3.4,5.1
2019-07-21T01:42:00Z,45.26683333,-66.06116667,117.5,3.2,4.5
2019-07-21T01:43:01Z,45.26683333,-66.06116667,116.9,3.1,4.3
2019-07-21T01:44:00Z,45.26683333,-66.06116667,116.3,3.0,4.1
2019-07-21T01:45:00Z,45.26683333,-66.06116667,115.9,3.0,4.1
2019-07-21T01:46:00Z,45.26683333,-66.06116667,115.1,3.0,4.1
2019-07-21T01:47:00Z,45.26683333,-66.06116667,112.9,2.9,4.0
2019-07-21T01:48:00Z,45.26683333,-66.06116667,110.5,2.8,3.6
2019-07-21T01:49:00Z,45.26683333,-66.06116667,109.0,2.8,3.6
2019-07-21T01:50:00Z,45.26683333,-66.06116667,108.5,2.8,3.6
2019-07-21T01:51:00Z,45.26683333,-66.06116667,107.1,2.8,3.6
2019-07-21T01:52:00Z,45.26683333,-66.06116667,106.2,2.9,3.8
2019-07-21T01:53:00Z,45.26683333,-66.06116667,106.2,2.9,4.0
2019-07-21T01:54:00Z,45.26683333,-66.06116667,107.4,3.0,4.9
2019-07-21T01:55:00Z,45.26683333,-66.06116667,108.6,3.2,5.0
2019-07-21T01:56:00Z,45.26683333,-66.06116667,109.8,3.3,5.0
2019-07-21T01:57:00Z,45.26683333,-66.06116667,109.4,3.3,5.0
2019-07-21T01:58:00Z,45.26683333,-66.06116667,109.3,3.4,5.0
2019-07-21T01:59:00Z,45.26683333,-66.06116667,109.2,3.5,5.0
2019-07-21T02:00:00Z,45.26683333,-66.06116667,109.0,3.6,5.0
2019-07-21T02:01:00Z,45.26683333,-66.06116667,109.1,3.5,5.0
2019-07-21T02:02:00Z,45.26683333,-66.06116667,107.2,3.5,5.0
2019-07-21T02:03:00Z,45.26683333,-66.06116667,103.5,3.4,5.0
2019-07-21T02:04:00Z,45.26683333,-66.06116667,99.9,3.2,5.0
2019-07-21T02:05:00Z,45.26683333,-66.06116667,98.5,3.0,4.8
2019-07-21T02:06:00Z,45.26683333,-66.06116667,97.6,2.9,4.1
2019-07-21T02:07:00Z,45.26683333,-66.06116667,100.0,2.9,3.9
2019-07-21T02:08:00Z,45.26683333,-66.06116667,101.4,2.9,4.3
2019-07-21T02:09:00Z,45.26683333,-66.06116667,102.4,2.9,4.4
2019-07-21T02:10:00Z,45.26683333,-66.06116667,102.4,2.9,4.4
2019-07-21T02:11:00Z,45.26683333,-66.06116667,102.5,3.0,4.4
2019-07-21T02:12:00Z,45.26683333,-66.06116667,103.7,3.0,4.4
2019-07-21T02:13:00Z,45.26683333,-66.06116667,106.2,3.0,4.4
2019-07-21T02:14:00Z,45.26683333,-66.06116667,108.7,3.1,4.4
2019-07-21T02:15:00Z,45.26683333,-66.06116667,109.4,3.2,4.4
2019-07-21T02:16:00Z,45.26683333,-66.06116667,108.9,3.1,4.4
2019-07-21T02:17:00Z,45.26683333,-66.06116667,106.2,3.0,4.4
2019-07-21T02:18:00Z,45.26683333,-66.06116667,105.4,2.9,4.4
2019-07-21T02:19:00Z,45.26683333,-66.06116667,105.2,2.8,4.0
2019-07-21T02:20:00Z,45.26683333,-66.06116667,106.1,2.7,3.7
2019-07-21T02:21:00Z,45.26683333,-66.06116667,107.4,2.7,3.7
2019-07-21T02:22:00Z,45.26683333,-66.06116667,109.9,2.6,3.7
2019-07-21T02:23:00Z,45.26683333,-66.06116667,110.1,2.6,3.7
2019-07-21T02:24:00Z,45.26683333,-66.06116667,108.8,2.5,3.7
2019-07-21T02:25:00Z,45.26683333,-66.06116667,107.8,2.5,3.5
2019-07-21T02:26:00Z,45.26683333,-66.06116667,108.0,2.5,3.5
2019-07-21T02:27:00Z,45.26683333,-66.06116667,108.1,2.5,3.5
2019-07-21T02:28:00Z,45.26683333,-66.06116667,108.5,2.6,3.5
2019-07-21T02:29:00Z,45.26683333,-66.06116667,108.5,2.6,3.6
2019-07-21T02:30:00Z,45.26683333,-66.06116667,108.6,2.6,3.6
2019-07-21T02:31:00Z,45.26683333,-66.06116667,108.3,2.6,3.6
2019-07-21T02:32:00Z,45.26683333,-66.06116667,107.1,2.6,3.6
2019-07-21T02:33:00Z,45.26683333,-66.06116667,108.0,2.7,4.0
2019-07-21T02:34:00Z,45.26683333,-66.06116667,109.4,2.7,4.0
2019-07-21T02:35:00Z,45.26683333,-66.06116667,111.9,2.8,4.0
2019-07-21T02:36:00Z,45.26683333,-66.06116667,114.5,2.9,4.1
2019-07-21T02:37:00Z,45.26683333,-66.06116667,117.4,3.0,4.4
2019-07-21T02:38:00Z,45.26683333,-66.06116667,119.9,3.1,4.4
2019-07-21T02:39:00Z,45.26683333,-66.06116667,122.8,3.2,4.4
2019-07-21T02:40:00Z,45.26683333,-66.06116667,124.7,3.3,4.4
2019-07-21T02:41:00Z,45.26683333,-66.06116667,125.8,3.4,4.4
2019-07-21T02:42:00Z,45.26683333,-66.06116667,127.1,3.4,4.4
2019-07-21T02:43:00Z,45.26683333,-66.06116667,126.5,3.4,4.4
2019-07-21T02:44:00Z,45.26683333,-66.06116667,127.7,3.4,4.4
2019-07-21T02:45:00Z,45.26683333,-66.06116667,127.3,3.4,4.4
2019-07-21T02:46:00Z,45.26683333,-66.06116667,126.7,3.4,4.4
2019-07-21T02:47:00Z,45.26683333,-66.06116667,125.3,3.3,4.2
2019-07-21T02:48:00Z,45.26683333,-66.06116667,123.5,3.2,4.4
2019-07-21T02:49:00Z,45.26683333,-66.06116667,122.1,3.2,4.4
2019-07-21T02:50:00Z,45.26683333,-66.06116667,120.9,3.1,4.4
2019-07-21T02:51:00Z,45.26683333,-66.06116667,121.2,3.2,4.4
2019-07-21T02:52:00Z,45.26683333,-66.06116667,121.3,3.2,4.4
2019-07-21T02:53:00Z,45.26683333,-66.06116667,123.0,3.2,4.4
2019-07-21T02:54:00Z,45.26683333,-66.06116667,122.7,3.3,4.4
2019-07-21T02:55:00Z,45.26683333,-66.06116667,122.8,3.3,4.4
2019-07-21T02:56:00Z,45.26683333,-66.06116667,122.9,3.2,4.4
2019-07-21T02:57:00Z,45.26683333,-66.06116667,123.9,3.3,4.4
2019-07-21T02:58:00Z,45.26683333,-66.06116667,124.5,3.3,4.1
2019-07-21T02:59:00Z,45.26683333,-66.06116667,124.6,3.3,4.4
2019-07-21T03:00:00Z,45.26683333,-66.06116667,125.2,3.3,4.4
2019-07-21T03:01:00Z,45.26683333,-66.06116667,125.3,3.4,4.4
2019-07-21T03:02:00Z,45.26683333,-66.06116667,125.4,3.4,4.4
2019-07-21T03:03:00Z,45.26683333,-66.06116667,125.2,3.4,4.4
2019-07-21T03:04:00Z,45.26683333,-66.06116667,125.2,3.4,4.4
2019-07-21T03:05:00Z,45.26683333,-66.06116667,125.7,3.3,4.4
2019-07-21T03:06:00Z,45.26683333,-66.06116667,125.7,3.3,4.4
2019-07-21T03:07:00Z,45.26683333,-66.06116667,125.6,3.3,4.4
2019-07-21T03:08:00Z,45.26683333,-66.06116667,125.9,3.2,4.4
2019-07-21T03:09:00Z,45.26683333,-66.06116667,126.4,3.1,4.2
2019-07-21T03:10:00Z,45.26683333,-66.06116667,126.8,3.1,4.0
2019-07-21T03:11:00Z,45.26683333,-66.06116667,127.1,3.1,4.0
2019-07-21T03:12:00Z,45.26683333,-66.06116667,127.2,3.1,3.8
2019-07-21T03:13:00Z,45.26683333,-66.06116667,126.9,3.0,3.8
2019-07-21T03:14:00Z,45.26683333,-66.06116667,126.9,3.0,3.8
2019-07-21T03:15:00Z,45.26683333,-66.06116667,126.5,3.0,3.8
2019-07-21T03:16:00Z,45.26683333,-66.06116667,126.6,3.0,3.8
2019-07-21T03:17:00Z,45.26683333,-66.06116667,125.9,3.0,3.8
2019-07-21T03:18:00Z,45.26683333,-66.06116667,125.2,3.0,3.8
2019-07-21T03:19:00Z,45.26683333,-66.06116667,122.9,2.9,3.8
2019-07-21T03:20:00Z,45.26683333,-66.06116667,121.3,2.9,3.8
2019-07-21T03:21:00Z,45.26683333,-66.06116667,119.1,2.8,3.8
2019-07-21T03:22:00Z,45.26683333,-66.06116667,117.3,2.8,3.9
2019-07-21T03:23:00Z,45.26683333,-66.06116667,116.4,2.8,3.9
2019-07-21T03:24:00Z,45.26683333,-66.06116667,115.4,2.8,3.9
2019-07-21T03:25:00Z,45.26683333,-66.06116667,114.6,2.7,3.9
2019-07-21T03:26:00Z,45.26683333,-66.06116667,113.3,2.7,3.9
2019-07-21T03:27:00Z,45.26683333,-66.06116667,112.6,2.6,3.9
2019-07-21T03:28:00Z,45.26683333,-66.06116667,112.3,2.6,3.9
2019-07-21T03:29:00Z,45.26683333,-66.06116667,113.2,2.5,3.9
2019-07-21T03:30:00Z,45.26683333,-66.06116667,113.7,2.4,3.9
2019-07-21T03:31:00Z,45.26683333,-66.06116667,114.4,2.3,3.9
2019-07-21T03:32:00Z,45.26683333,-66.06116667,115.2,2.2,3.6
2019-07-21T03:33:00Z,45.26683333,-66.06116667,115.3,2.2,3.3
2019-07-21T03:34:00Z,45.26683333,-66.06116667,114.5,2.3,3.6
2019-07-21T03:35:00Z,45.26683333,-66.06116667,113.8,2.3,3.6
2019-07-21T03:36:00Z,45.26683333,-66.06116667,113.4,2.4,3.6
2019-07-21T03:37:00Z,45.26683333,-66.06116667,113.2,2.5,3.8
2019-07-21T03:38:00Z,45.26683333,-66.06116667,113.3,2.6,3.8
2019-07-21T03:39:00Z,45.26683333,-66.06116667,113.3,2.7,3.8
2019-07-21T03:40:00Z,45.26683333,-66.06116667,112.6,2.8,3.8
2019-07-21T03:41:00Z,45.26683333,-66.06116667,111.9,2.9,3.8
2019-07-21T03:42:00Z,45.26683333,-66.06116667,111.5,2.8,3.8
2019-07-21T03:43:00Z,45.26683333,-66.06116667,112.6,2.6,3.8
2019-07-21T03:44:00Z,45.26683333,-66.06116667,119.6,2.5,3.8
2019-07-21T03:45:00Z,45.26683333,-66.06116667,128.2,2.4,3.8
2019-07-21T03:46:00Z,45.26683333,-66.06116667,137.3,2.3,3.8
2019-07-21T03:47:00Z,45.26683333,-66.06116667,148.0,2.2,3.7
2019-07-21T03:48:00Z,45.26683333,-66.06116667,156.5,2.1,3.7
2019-07-21T03:49:00Z,45.26683333,-66.06116667,161.4,2.0,3.7
2019-07-21T03:50:00Z,45.26683333,-66.06116667,163.9,1.9,3.7
2019-07-21T03:51:00Z,45.26683333,-66.06116667,164.2,1.7,2.8
2019-07-21T03:52:00Z,45.26683333,-66.06116667,162.7,1.8,2.8
2019-07-21T03:53:00Z,45.26683333,-66.06116667,157.4,1.9,2.8
2019-07-21T03:54:00Z,45.26683333,-66.06116667,144.7,1.9,2.8
2019-07-21T03:55:00Z,45.26683333,-66.06116667,132.0,1.9,2.8
2019-07-21T03:56:00Z,45.26683333,-66.06116667,120.8,1.9,3.3
2019-07-21T03:57:00Z,45.26683333,-66.06116667,111.0,1.9,3.3
2019-07-21T03:58:00Z,45.26683333,-66.06116667,103.3,1.9,3.3
2019-07-21T03:59:00Z,45.26683333,-66.06116667,97.7,2.1,3.9
2019-07-21T04:00:00Z,45.26683333,-66.06116667,93.7,2.3,4.4
2019-07-21T04:01:00Z,45.26683333,-66.06116667,92.5,2.4,4.4
2019-07-21T04:02:00Z,45.26683333,-66.06116667,92.3,2.5,4.4
2019-07-21T04:03:00Z,45.26683333,-66.06116667,93.4,2.6,4.4
2019-07-21T04:04:00Z,45.26683333,-66.06116667,94.8,2.8,4.4
2019-07-21T04:05:00Z,45.26683333,-66.06116667,96.0,3.0,4.4
2019-07-21T04:06:00Z,45.26683333,-66.06116667,97.3,3.1,4.4
2019-07-21T04:07:00Z,45.26683333,-66.06116667,98.2,3.3,4.4
2019-07-21T04:08:00Z,45.26683333,-66.06116667,99.4,3.4,4.4
2019-07-21T04:09:00Z,45.26683333,-66.06116667,100.5,3.4,4.4
2019-07-21T04:10:00Z,45.26683333,-66.06116667,101.7,3.4,4.4
2019-07-21T04:11:00Z,45.26683333,-66.06116667,101.5,3.3,4.4
2019-07-21T04:12:00Z,45.26683333,-66.06116667,101.2,3.4,4.4
2019-07-21T04:13:00Z,45.26683333,-66.06116667,101.3,3.3,4.4
2019-07-21T04:14:00Z,45.26683333,-66.06116667,100.4,3.3,4.4
2019-07-21T04:15:00Z,45.26683333,-66.06116667,98.7,3.3,4.3
2019-07-21T04:16:00Z,45.26683333,-66.06116667,98.3,3.3,4.3
2019-07-21T04:17:00Z,45.26683333,-66.06116667,98.2,3.3,4.3
2019-07-21T04:18:00Z,45.26683333,-66.06116667,98.6,3.3,4.3
2019-07-21T04:19:00Z,45.26683333,-66.06116667,99.6,3.4,4.5
2019-07-21T04:20:00Z,45.26683333,-66.06116667,100.2,3.5,4.5
2019-07-21T04:21:00Z,45.26683333,-66.06116667,101.8,3.5,4.7
2019-07-21T04:22:00Z,45.26683333,-66.06116667,103.3,3.5,4.7
2019-07-21T04:23:00Z,45.26683333,-66.06116667,104.0,3.4,4.7
2019-07-21T04:24:00Z,45.26683333,-66.06116667,105.0,3.4,4.7
2019-07-21T04:25:00Z,45.26683333,-66.06116667,104.8,3.3,4.7
2019-07-21T04:26:00Z,45.26683333,-66.06116667,105.2,3.3,4.7
2019-07-21T04:27:00Z,45.26683333,-66.06116667,104.3,3.2,4.7
2019-07-21T04:28:00Z,45.26683333,-66.06116667,103.4,3.0,4.7
2019-07-21T04:29:00Z,45.26683333,-66.06116667,102.3,2.9,4.7
2019-07-21T04:30:00Z,45.26683333,-66.06116667,101.3,2.9,4.7
2019-07-21T04:31:00Z,45.26683333,-66.06116667,100.1,2.8,3.9
2019-07-21T04:32:00Z,45.26683333,-66.06116667,100.4,2.7,3.9
2019-07-21T04:33:00Z,45.26683333,-66.06116667,101.7,2.8,3.9
2019-07-21T04:34:00Z,45.26683333,-66.06116667,102.9,2.7,3.7
2019-07-21T04:35:00Z,45.26683333,-66.06116667,106.1,2.7,3.7
2019-07-21T04:36:00Z,45.26683333,-66.06116667,106.8,2.7,3.7
2019-07-21T04:37:00Z,45.26683333,-66.06116667,108.7,2.8,3.7
2019-07-21T04:38:00Z,45.26683333,-66.06116667,110.2,2.9,4.3
2019-07-21T04:39:00Z,45.26683333,-66.06116667,111.3,3.0,4.4
2019-07-21T04:40:00Z,45.26683333,-66.06116667,112.3,3.1,4.4
2019-07-21T04:41:00Z,45.26683333,-66.06116667,114.5,3.2,4.4
2019-07-21T04:42:00Z,45.26683333,-66.06116667,114.7,3.2,4.4
2019-07-21T04:43:00Z,45.26683333,-66.06116667,114.1,3.3,4.4
2019-07-21T04:44:00Z,45.26683333,-66.06116667,114.2,3.4,4.5
2019-07-21T04:45:00Z,45.26683333,-66.06116667,112.7,3.5,4.5
2019-07-21T04:46:00Z,45.26683333,-66.06116667,112.0,3.6,4.5
2019-07-21T04:47:00Z,45.26683333,-66.06116667,110.4,3.5,4.5
2019-07-21T04:48:00Z,45.26683333,-66.06116667,108.2,3.5,4.5
2019-07-21T04:49:00Z,45.26683333,-66.06116667,106.1,3.3,4.5
2019-07-21T04:50:00Z,45.26683333,-66.06116667,103.1,3.2,4.5
2019-07-21T04:51:00Z,45.26683333,-66.06116667,100.9,3.1,4.5
2019-07-21T04:52:00Z,45.26683333,-66.06116667,99.8,3.0,4.5
2019-07-21T04:53:00Z,45.26683333,-66.06116667,97.5,2.9,4.5
2019-07-21T04:54:00Z,45.26683333,-66.06116667,95.0,2.8,4.4
2019-07-21T04:55:00Z,45.26683333,-66.06116667,94.3,2.8,4.4
2019-07-21T04:56:00Z,45.26683333,-66.06116667,94.1,2.7,4.1
2019-07-21T04:57:00Z,45.26683333,-66.06116667,95.0,2.7,4.1
2019-07-21T04:58:00Z,45.26683333,-66.06116667,96.1,2.8,4.1
2019-07-21T04:59:00Z,45.26683333,-66.06116667,98.4,2.8,4.1
2019-07-21T05:00:00Z,45.26683333,-66.06116667,102.3,2.9,4.1
2019-07-21T05:01:00Z,45.26683333,-66.06116667,102.8,3.1,4.4
2019-07-21T05:02:00Z,45.26683333,-66.06116667,102.6,3.2,4.4
2019-07-21T05:03:00Z,45.26683333,-66.06116667,103.8,3.2,4.4
2019-07-21T05:04:00Z,45.26683333,-66.06116667,104.6,3.2,4.4
2019-07-21T05:05:00Z,45.26683333,-66.06116667,104.8,3.2,4.4
2019-07-21T05:06:00Z,45.26683333,-66.06116667,106.2,3.2,4.4
2019-07-21T05:07:00Z,45.26683333,-66.06116667,106.1,3.2,4.4
2019-07-21T05:08:00Z,45.26683333,-66.06116667,107.3,3.1,4.4
2019-07-21T05:09:00Z,45.26683333,-66.06116667,106.8,3.0,4.4
2019-07-21T05:10:00Z,45.26683333,-66.06116667,106.1,2.9,4.4
2019-07-21T05:11:00Z,45.26683333,-66.06116667,106.3,2.8,4.2
2019-07-21T05:12:00Z,45.26683333,-66.06116667,106.6,2.7,4.2
2019-07-21T05:13:01Z,45.26683333,-66.06116667,106.8,2.7,3.9
2019-07-21T05:14:00Z,45.26683333,-66.06116667,106.9,2.6,3.9
2019-07-21T05:15:00Z,45.26683333,-66.06116667,107.4,2.6,3.9
2019-07-21T05:16:00Z,45.26683333,-66.06116667,107.7,2.6,3.9
2019-07-21T05:17:00Z,45.26683333,-66.06116667,107.9,2.6,3.9
2019-07-21T05:18:00Z,45.26683333,-66.06116667,107.8,2.6,3.9
2019-07-21T05:19:00Z,45.26683333,-66.06116667,108.1,2.6,3.9
2019-07-21T05:20:00Z,45.26683333,-66.06116667,108.8,2.6,3.9
2019-07-21T05:21:00Z,45.26683333,-66.06116667,110.0,2.7,3.9
2019-07-21T05:22:00Z,45.26683333,-66.06116667,110.8,2.8,4.4
2019-07-21T05:23:00Z,45.26683333,-66.06116667,112.2,2.8,4.4
2019-07-21T05:24:00Z,45.26683333,-66.06116667,114.5,2.9,4.4
2019-07-21T05:25:00Z,45.26683333,-66.06116667,116.1,3.0,4.4
2019-07-21T05:26:00Z,45.26683333,-66.06116667,117.6,3.0,4.4
2019-07-21T05:27:00Z,45.26683333,-66.06116667,119.1,3.0,4.4
2019-07-21T05:28:00Z,45.26683333,-66.06116667,119.9,3.0,4.4
2019-07-21T05:29:00Z,45.26683333,-66.06116667,120.0,3.1,4.4
2019-07-21T05:30:00Z,45.26683333,-66.06116667,120.4,3.1,4.4
2019-07-21T05:31:00Z,45.26683333,-66.06116667,120.8,3.2,4.4
2019-07-21T05:32:00Z,45.26683333,-66.06116667,120.5,3.2,4.4
2019-07-21T05:33:00Z,45.26683333,-66.06116667,119.9,3.2,4.4
2019-07-21T05:34:00Z,45.26683333,-66.06116667,118.6,3.1,4.4
2019-07-21T05:35:00Z,45.26683333,-66.06116667,116.9,3.0,4.4
2019-07-21T05:36:00Z,45.26683333,-66.06116667,114.1,3.1,4.4
2019-07-21T05:37:00Z,45.26683333,-66.06116667,112.2,3.1,4.4
2019-07-21T05:38:00Z,45.26683333,-66.06116667,111.0,3.2,4.4
2019-07-21T05:39:00Z,45.26683333,-66.06116667,109.9,3.1,4.4
2019-07-21T05:40:00Z,45.26683333,-66.06116667,106.9,3.0,4.4
2019-07-21T05:41:00Z,45.26683333,-66.06116667,104.3,2.9,4.4
2019-07-21T05:42:00Z,45.26683333,-66.06116667,104.7,2.8,4.2
2019-07-21T05:43:00Z,45.26683333,-66.06116667,105.0,2.8,4.4
2019-07-21T05:44:00Z,45.26683333,-66.06116667,104.5,3.0,4.7
2019-07-21T05:45:00Z,45.26683333,-66.06116667,105.3,3.1,4.7
2019-07-21T05:46:00Z,45.26683333,-66.06116667,106.7,3.1,4.7
2019-07-21T05:47:00Z,45.26683333,-66.06116667,107.8,3.2,4.7
2019-07-21T05:48:00Z,45.26683333,-66.06116667,108.1,3.2,4.7
