timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-08T00:00:00Z,45.26683333,-66.06116667,299.9,4.1,7.8
2019-12-08T00:01:00Z,45.26683333,-66.06116667,300.6,4.2,7.8
2019-12-08T00:02:00Z,45.26683333,-66.06116667,302.8,4.5,7.8
2019-12-08T00:03:00Z,45.26683333,-66.06116667,305.4,4.6,7.8
2019-12-08T00:04:00Z,45.26683333,-66.06116667,308.3,4.8,7.8
2019-12-08T00:05:00Z,45.26683333,-66.06116667,309.7,5.1,7.8
2019-12-08T00:06:00Z,45.26683333,-66.06116667,310.1,5.3,7.8
2019-12-08T00:07:00Z,45.26683333,-66.06116667,311.7,5.4,7.8
2019-12-08T00:08:00Z,45.26683333,-66.06116667,312.2,5.5,7.8
2019-12-08T00:09:00Z,45.26683333,-66.06116667,311.6,5.6,7.8
2019-12-08T00:10:00Z,45.26683333,-66.06116667,311.2,5.6,7.8
2019-12-08T00:11:00Z,45.26683333,-66.06116667,311.2,5.6,7.8
2019-12-08T00:12:00Z,45.26683333,-66.06116667,310.4,5.5,7.8
2019-12-08T00:13:00Z,45.26683333,-66.06116667,310.1,5.5,7.8
2019-12-08T00:14:00Z,45.26683333,-66.06116667,309.8,5.4,7.8
2019-12-08T00:15:00Z,45.26683333,-66.06116667,309.6,5.3,6.9
2019-12-08T00:16:00Z,45.26683333,-66.06116667,309.5,5.3,7.0
2019-12-08T00:17:00Z,45.26683333,-66.06116667,308.7,5.4,7.0
2019-12-08T00:18:00Z,45.26683333,-66.06116667,307.9,5.4,7.0
2019-12-08T00:19:00Z,45.26683333,-66.06116667,308.3,5.3,7.0
2019-12-08T00:20:00Z,45.26683333,-66.06116667,308.7,5.3,7.0
2019-12-08T00:21:00Z,45.26683333,-66.06116667,309.1,5.2,7.0
2019-12-08T00:22:00Z,45.26683333,-66.06116667,309.5,5.2,7.0
2019-12-08T00:23:00Z,45.26683333,-66.06116667,309.7,5.2,7.0
2019-12-08T00:24:00Z,45.26683333,-66.06116667,310.3,5.2,7.0
2019-12-08T00:25:00Z,45.26683333,-66.06116667,310.7,5.2,7.0
2019-12-08T00:26:00Z,45.26683333,-66.06116667,311.1,5.1,6.7
2019-12-08T00:27:00Z,45.26683333,-66.06116667,311.4,5.0,6.7
2019-12-08T00:28:00Z,45.26683333,-66.06116667,311.7,4.9,6.4
2019-12-08T00:29:00Z,45.26683333,-66.06116667,311.4,4.8,6.4
2019-12-08T00:30:00Z,45.26683333,-66.06116667,310.3,4.8,6.4
2019-12-08T00:31:00Z,45.26683333,-66.06116667,310.1,4.8,6.4
2019-12-08T00:32:00Z,45.26683333,-66.06116667,310.2,4.8,6.4
2019-12-08T00:33:00Z,45.26683333,-66.06116667,309.5,4.8,6.5
2019-12-08T00:34:00Z,45.26683333,-66.06116667,309.7,4.8,6.5
2019-12-08T00:35:00Z,45.26683333,-66.06116667,309.1,4.8,6.5
2019-12-08T00:36:00Z,45.26683333,-66.06116667,308.9,4.8,6.5
2019-12-08T00:37:00Z,45.26683333,-66.06116667,308.5,4.8,6.5
2019-12-08T00:38:00Z,45.26683333,-66.06116667,308.3,4.9,6.5
2019-12-08T00:39:00Z,45.26683333,-66.06116667,308.1,5.0,6.5
2019-12-08T00:40:00Z,45.26683333,-66.06116667,307.3,5.0,6.5
2019-12-08T00:41:00Z,45.26683333,-66.06116667,305.6,5.0,6.5
2019-12-08T00:42:00Z,45.26683333,-66.06116667,304.6,5.1,6.5
2019-12-08T00:43:00Z,45.26683333,-66.06116667,304.4,5.0,6.5
2019-12-08T00:44:00Z,45.26683333,-66.06116667,303.0,5.1,7.1
2019-12-08T00:45:00Z,45.26683333,-66.06116667,302.2,5.1,7.1
2019-12-08T00:46:00Z,45.26683333,-66.06116667,301.5,5.2,7.1
2019-12-08T00:47:00Z,45.26683333,-66.06116667,301.1,5.2,7.1
2019-12-08T00:48:00Z,45.26683333,-66.06116667,300.5,5.2,7.1
2019-12-08T00:49:00Z,45.26683333,-66.06116667,300.2,5.3,7.1
2019-12-08T00:50:00Z,45.26683333,-66.06116667,301.0,5.4,7.1
2019-12-08T00:51:00Z,45.26683333,-66.06116667,302.8,5.4,7.1
2019-12-08T00:52:00Z,45.26683333,-66.06116667,303.4,5.4,7.1
2019-12-08T00:53:00Z,45.26683333,-66.06116667,303.8,5.5,7.1
2019-12-08T00:54:00Z,45.26683333,-66.06116667,304.8,5.5,7.0
2019-12-08T00:55:00Z,45.26683333,-66.06116667,305.7,5.5,7.0
2019-12-08T00:56:00Z,45.26683333,-66.06116667,306.8,5.5,7.0
2019-12-08T00:57:00Z,45.26683333,-66.06116667,307.7,5.5,7.0
2019-12-08T00:58:00Z,45.26683333,-66.06116667,308.7,5.5,7.0
2019-12-08T00:59:00Z,45.26683333,-66.06116667,309.7,5.5,7.0
2019-12-08T01:00:00Z,45.26683333,-66.06116667,310.1,5.5,6.9
2019-12-08T01:01:00Z,45.26683333,-66.06116667,310.1,5.5,6.9
2019-12-08T01:02:00Z,45.26683333,-66.06116667,310.0,5.6,6.9
2019-12-08T01:03:00Z,45.26683333,-66.06116667,310.6,5.6,7.0
2019-12-08T01:04:00Z,45.26683333,-66.06116667,310.7,5.7,7.4
2019-12-08T01:05:00Z,45.26683333,-66.06116667,310.8,5.7,7.4
2019-12-08T01:06:00Z,45.26683333,-66.06116667,310.7,5.7,7.4
2019-12-08T01:07:00Z,45.26683333,-66.06116667,309.9,5.7,7.4
2019-12-08T01:08:00Z,45.26683333,-66.06116667,309.7,5.7,7.4
2019-12-08T01:09:00Z,45.26683333,-66.06116667,309.8,5.7,7.4
2019-12-08T01:10:00Z,45.26683333,-66.06116667,309.6,5.7,7.4
2019-12-08T01:11:00Z,45.26683333,-66.06116667,309.6,5.6,7.4
2019-12-08T01:12:00Z,45.26683333,-66.06116667,309.9,5.7,7.4
2019-12-08T01:13:00Z,45.26683333,-66.06116667,309.9,5.6,7.4
2019-12-08T01:14:00Z,45.26683333,-66.06116667,309.4,5.5,6.9
2019-12-08T01:15:00Z,45.26683333,-66.06116667,309.1,5.5,6.9
2019-12-08T01:16:00Z,45.26683333,-66.06116667,309.0,5.5,6.9
2019-12-08T01:17:00Z,45.26683333,-66.06116667,309.7,5.4,6.9
2019-12-08T01:18:00Z,45.26683333,-66.06116667,309.8,5.4,6.9
2019-12-08T01:19:00Z,45.26683333,-66.06116667,309.9,5.4,6.9
2019-12-08T01:20:00Z,45.26683333,-66.06116667,310.3,5.3,6.9
2019-12-08T01:21:00Z,45.26683333,-66.06116667,310.5,5.3,6.9
2019-12-08T01:22:00Z,45.26683333,-66.06116667,311.1,5.2,6.5
2019-12-08T01:23:00Z,45.26683333,-66.06116667,311.5,5.2,6.4
2019-12-08T01:24:00Z,45.26683333,-66.06116667,312.0,5.1,6.4
2019-12-08T01:25:00Z,45.26683333,-66.06116667,312.3,5.1,6.4
2019-12-08T01:26:00Z,45.26683333,-66.06116667,312.1,5.1,6.5
2019-12-08T01:27:00Z,45.26683333,-66.06116667,312.0,5.1,6.5
2019-12-08T01:28:00Z,45.26683333,-66.06116667,312.3,5.1,6.5
2019-12-08T01:29:00Z,45.26683333,-66.06116667,312.2,5.1,6.5
2019-12-08T01:30:00Z,45.26683333,-66.06116667,312.3,5.1,6.5
2019-12-08T01:31:00Z,45.26683333,-66.06116667,310.9,5.0,6.5
2019-12-08T01:32:00Z,45.26683333,-66.06116667,310.1,4.9,6.5
2019-12-08T01:33:00Z,45.26683333,-66.06116667,309.4,4.7,6.5
2019-12-08T01:34:00Z,45.26683333,-66.06116667,309.0,4.6,6.5
2019-12-08T01:35:00Z,45.26683333,-66.06116667,309.0,4.5,6.5
2019-12-08T01:36:00Z,45.26683333,-66.06116667,309.1,4.4,6.0
2019-12-08T01:37:00Z,45.26683333,-66.06116667,309.6,4.3,6.0
2019-12-08T01:38:00Z,45.26683333,-66.06116667,309.4,4.3,5.8
2019-12-08T01:39:00Z,45.26683333,-66.06116667,309.7,4.1,5.6
2019-12-08T01:40:00Z,45.26683333,-66.06116667,310.5,4.0,5.2
2019-12-08T01:41:00Z,45.26683333,-66.06116667,312.1,4.0,5.2
2019-12-08T01:42:00Z,45.26683333,-66.06116667,312.9,4.0,5.2
2019-12-08T01:43:00Z,45.26683333,-66.06116667,313.8,3.9,5.2
2019-12-08T01:44:00Z,45.26683333,-66.06116667,314.3,3.9,5.2
2019-12-08T01:45:00Z,45.26683333,-66.06116667,314.9,3.9,5.2
2019-12-08T01:46:00Z,45.26683333,-66.06116667,315.4,3.9,5.3
2019-12-08T01:47:00Z,45.26683333,-66.06116667,315.0,3.9,5.3
2019-12-08T01:48:00Z,45.26683333,-66.06116667,315.0,3.9,5.3
2019-12-08T01:49:00Z,45.26683333,-66.06116667,315.0,4.0,5.3
2019-12-08T01:50:00Z,45.26683333,-66.06116667,314.8,4.0,5.3
2019-12-08T01:51:00Z,45.26683333,-66.06116667,314.1,4.0,5.3
2019-12-08T01:52:00Z,45.26683333,-66.06116667,313.6,4.0,5.3
2019-12-08T01:53:00Z,45.26683333,-66.06116667,313.1,4.1,5.3
2019-12-08T01:54:00Z,45.26683333,-66.06116667,312.7,4.2,5.3
2019-12-08T01:55:00Z,45.26683333,-66.06116667,311.3,4.2,5.3
2019-12-08T01:56:00Z,45.26683333,-66.06116667,311.4,4.2,5.3
2019-12-08T01:57:00Z,45.26683333,-66.06116667,311.7,4.2,5.3
2019-12-08T01:58:00Z,45.26683333,-66.06116667,311.9,4.2,5.3
2019-12-08T01:59:00Z,45.26683333,-66.06116667,311.3,4.2,5.3
2019-12-08T02:00:00Z,45.26683333,-66.06116667,311.2,4.2,5.3
2019-12-08T02:01:00Z,45.26683333,-66.06116667,311.6,4.2,5.3
2019-12-08T02:02:00Z,45.26683333,-66.06116667,311.4,4.2,5.3
2019-12-08T02:03:00Z,45.26683333,-66.06116667,310.8,4.2,5.3
2019-12-08T02:04:00Z,45.26683333,-66.06116667,310.0,4.1,5.3
2019-12-08T02:05:00Z,45.26683333,-66.06116667,309.4,4.1,5.4
2019-12-08T02:06:00Z,45.26683333,-66.06116667,307.5,4.2,5.4
2019-12-08T02:07:00Z,45.26683333,-66.06116667,306.2,4.2,5.4
2019-12-08T02:08:00Z,45.26683333,-66.06116667,304.2,4.2,5.4
2019-12-08T02:09:00Z,45.26683333,-66.06116667,303.0,4.1,5.4
2019-12-08T02:10:00Z,45.26683333,-66.06116667,301.6,4.2,5.5
2019-12-08T02:11:00Z,45.26683333,-66.06116667,299.4,4.2,5.9
2019-12-08T02:12:00Z,45.26683333,-66.06116667,298.4,4.3,6.3
2019-12-08T02:13:00Z,45.26683333,-66.06116667,297.6,4.4,6.3
2019-12-08T02:14:00Z,45.26683333,-66.06116667,296.2,4.5,6.3
2019-12-08T02:15:00Z,45.26683333,-66.06116667,296.2,4.5,6.3
2019-12-08T02:16:00Z,45.26683333,-66.06116667,296.6,4.5,6.3
2019-12-08T02:17:00Z,45.26683333,-66.06116667,295.9,4.4,6.3
2019-12-08T02:18:00Z,45.26683333,-66.06116667,296.2,4.4,6.3
2019-12-08T02:19:00Z,45.26683333,-66.06116667,295.9,4.5,6.3
2019-12-08T02:20:00Z,45.26683333,-66.06116667,295.2,4.5,6.3
2019-12-08T02:21:00Z,45.26683333,-66.06116667,296.2,4.5,6.3
2019-12-08T02:22:00Z,45.26683333,-66.06116667,296.0,4.4,5.9
2019-12-08T02:23:00Z,45.26683333,-66.06116667,295.6,4.4,5.8
2019-12-08T02:24:00Z,45.26683333,-66.06116667,296.6,4.3,5.7
2019-12-08T02:25:00Z,45.26683333,-66.06116667,296.3,4.4,5.7
2019-12-08T02:26:00Z,45.26683333,-66.06116667,296.3,4.3,5.7
2019-12-08T02:27:00Z,45.26683333,-66.06116667,297.1,4.4,5.7
2019-12-08T02:28:00Z,45.26683333,-66.06116667,297.2,4.4,5.7
2019-12-08T02:29:00Z,45.26683333,-66.06116667,297.3,4.4,6.1
2019-12-08T02:30:00Z,45.26683333,-66.06116667,297.1,4.4,6.1
2019-12-08T02:31:00Z,45.26683333,-66.06116667,297.0,4.4,6.1
2019-12-08T02:32:00Z,45.26683333,-66.06116667,297.8,4.4,6.1
2019-12-08T02:33:00Z,45.26683333,-66.06116667,298.3,4.3,6.1
2019-12-08T02:34:00Z,45.26683333,-66.06116667,298.7,4.4,6.1
2019-12-08T02:35:00Z,45.26683333,-66.06116667,299.3,4.4,6.1
2019-12-08T02:36:00Z,45.26683333,-66.06116667,299.5,4.3,6.1
2019-12-08T02:37:00Z,45.26683333,-66.06116667,300.5,4.2,6.1
2019-12-08T02:38:00Z,45.26683333,-66.06116667,302.2,4.1,6.1
2019-12-08T02:39:00Z,45.26683333,-66.06116667,304.4,4.0,6.1
2019-12-08T02:40:00Z,45.26683333,-66.06116667,307.0,3.9,6.1
2019-12-08T02:41:00Z,45.26683333,-66.06116667,309.7,3.7,5.4
2019-12-08T02:42:00Z,45.26683333,-66.06116667,311.5,3.7,5.4
2019-12-08T02:43:00Z,45.26683333,-66.06116667,313.5,3.7,5.4
2019-12-08T02:44:00Z,45.26683333,-66.06116667,314.3,3.8,5.9
2019-12-08T02:45:00Z,45.26683333,-66.06116667,315.2,3.8,5.9
2019-12-08T02:46:00Z,45.26683333,-66.06116667,315.6,3.8,5.9
2019-12-08T02:47:00Z,45.26683333,-66.06116667,316.6,3.9,5.9
2019-12-08T02:48:00Z,45.26683333,-66.06116667,316.9,4.0,6.0
2019-12-08T02:49:00Z,45.26683333,-66.06116667,316.8,4.1,6.0
2019-12-08T02:50:00Z,45.26683333,-66.06116667,316.2,4.2,6.0
2019-12-08T02:51:00Z,45.26683333,-66.06116667,316.2,4.3,6.0
2019-12-08T02:52:00Z,45.26683333,-66.06116667,316.4,4.3,6.0
2019-12-08T02:53:00Z,45.26683333,-66.06116667,317.2,4.3,6.0
2019-12-08T02:54:00Z,45.26683333,-66.06116667,318.4,4.2,6.0
2019-12-08T02:55:00Z,45.26683333,-66.06116667,320.2,4.1,6.0
2019-12-08T02:56:00Z,45.26683333,-66.06116667,321.5,4.1,6.0
2019-12-08T02:57:00Z,45.26683333,-66.06116667,321.0,4.2,6.0
2019-12-08T02:58:00Z,45.26683333,-66.06116667,320.7,4.2,5.8
2019-12-08T02:59:00Z,45.26683333,-66.06116667,320.3,4.2,5.8
2019-12-08T03:00:00Z,45.26683333,-66.06116667,320.1,4.2,5.8
2019-12-08T03:01:00Z,45.26683333,-66.06116667,318.8,4.3,5.8
2019-12-08T03:02:00Z,45.26683333,-66.06116667,317.6,4.3,5.8
2019-12-08T03:03:00Z,45.26683333,-66.06116667,316.2,4.4,6.4
2019-12-08T03:04:00Z,45.26683333,-66.06116667,315.2,4.5,6.4
2019-12-08T03:05:00Z,45.26683333,-66.06116667,313.9,4.6,6.4
2019-12-08T03:06:00Z,45.26683333,-66.06116667,313.3,4.7,6.4
2019-12-08T03:07:00Z,45.26683333,-66.06116667,312.3,4.7,6.4
2019-12-08T03:08:00Z,45.26683333,-66.06116667,312.0,4.8,6.4
2019-12-08T03:09:00Z,45.26683333,-66.06116667,312.5,4.8,6.4
2019-12-08T03:10:00Z,45.26683333,-66.06116667,312.9,4.8,6.4
2019-12-08T03:11:00Z,45.26683333,-66.06116667,314.0,4.7,6.4
2019-12-08T03:12:00Z,45.26683333,-66.06116667,314.4,4.7,6.4
2019-12-08T03:13:00Z,45.26683333,-66.06116667,314.7,4.7,5.9
2019-12-08T03:14:00Z,45.26683333,-66.06116667,315.2,4.6,5.9
2019-12-08T03:15:00Z,45.26683333,-66.06116667,315.0,4.7,5.9
2019-12-08T03:16:00Z,45.26683333,-66.06116667,314.5,4.6,5.9
2019-12-08T03:17:00Z,45.26683333,-66.06116667,315.1,4.6,5.9
2019-12-08T03:18:00Z,45.26683333,-66.06116667,315.3,4.5,5.8
2019-12-08T03:19:00Z,45.26683333,-66.06116667,314.1,4.5,5.9
2019-12-08T03:20:00Z,45.26683333,-66.06116667,312.8,4.5,5.9
2019-12-08T03:21:00Z,45.26683333,-66.06116667,311.6,4.4,5.9
2019-12-08T03:22:00Z,45.26683333,-66.06116667,310.4,4.4,5.9
2019-12-08T03:23:00Z,45.26683333,-66.06116667,309.8,4.4,5.9
2019-12-08T03:24:00Z,45.26683333,-66.06116667,309.2,4.3,5.9
2019-12-08T03:25:00Z,45.26683333,-66.06116667,308.2,4.2,5.9
2019-12-08T03:26:00Z,45.26683333,-66.06116667,308.0,4.1,5.9
2019-12-08T03:27:00Z,45.26683333,-66.06116667,308.5,4.0,5.9
2019-12-08T03:28:00Z,45.26683333,-66.06116667,308.3,4.0,5.9
2019-12-08T03:29:00Z,45.26683333,-66.06116667,308.8,4.1,7.2
2019-12-08T03:30:00Z,45.26683333,-66.06116667,309.1,4.1,7.2
2019-12-08T03:31:00Z,45.26683333,-66.06116667,308.0,4.2,7.2
2019-12-08T03:32:00Z,45.26683333,-66.06116667,308.1,4.2,7.2
2019-12-08T03:33:00Z,45.26683333,-66.06116667,307.6,4.3,7.2
2019-12-08T03:34:00Z,45.26683333,-66.06116667,306.6,4.5,7.2
2019-12-08T03:35:00Z,45.26683333,-66.06116667,306.0,4.6,7.2
2019-12-08T03:36:00Z,45.26683333,-66.06116667,305.0,4.7,7.2
2019-12-08T03:37:00Z,45.26683333,-66.06116667,302.7,4.9,7.2
2019-12-08T03:38:00Z,45.26683333,-66.06116667,301.2,5.0,7.2
2019-12-08T03:39:00Z,45.26683333,-66.06116667,299.8,5.0,6.7
2019-12-08T03:40:00Z,45.26683333,-66.06116667,298.8,5.1,6.7
2019-12-08T03:41:00Z,45.26683333,-66.06116667,299.1,5.2,6.5
2019-12-08T03:42:00Z,45.26683333,-66.06116667,298.7,5.3,6.5
2019-12-08T03:43:00Z,45.26683333,-66.06116667,298.9,5.4,8.6
2019-12-08T03:44:00Z,45.26683333,-66.06116667,299.2,5.4,8.6
2019-12-08T03:45:00Z,45.26683333,-66.06116667,299.4,5.4,8.6
2019-12-08T03:46:00Z,45.26683333,-66.06116667,299.3,5.4,8.6
2019-12-08T03:47:00Z,45.26683333,-66.06116667,299.4,5.5,8.6
2019-12-08T03:48:00Z,45.26683333,-66.06116667,298.9,5.6,8.6
2019-12-08T03:49:00Z,45.26683333,-66.06116667,299.0,5.7,8.6
2019-12-08T03:50:00Z,45.26683333,-66.06116667,297.8,5.8,8.6
2019-12-08T03:51:00Z,45.26683333,-66.06116667,296.3,5.9,8.6
2019-12-08T03:52:00Z,45.26683333,-66.06116667,295.8,6.0,8.6
2019-12-08T03:53:00Z,45.26683333,-66.06116667,294.4,6.1,7.9
2019-12-08T03:54:00Z,45.26683333,-66.06116667,292.9,6.2,8.2
2019-12-08T03:55:00Z,45.26683333,-66.06116667,292.0,6.3,8.2
2019-12-08T03:56:00Z,45.26683333,-66.06116667,292.1,6.3,8.2
2019-12-08T03:57:00Z,45.26683333,-66.06116667,291.6,6.4,8.4
2019-12-08T03:58:00Z,45.26683333,-66.06116667,292.2,6.5,8.4
2019-12-08T03:59:00Z,45.26683333,-66.06116667,292.9,6.6,8.4
2019-12-08T04:00:00Z,45.26683333,-66.06116667,294.2,6.6,8.7
2019-12-08T04:01:00Z,45.26683333,-66.06116667,295.2,6.7,8.7
2019-12-08T04:02:00Z,45.26683333,-66.06116667,296.0,6.7,8.7
2019-12-08T04:03:00Z,45.26683333,-66.06116667,296.4,6.7,8.7
2019-12-08T04:04:00Z,45.26683333,-66.06116667,298.1,6.7,8.7
2019-12-08T04:05:00Z,45.26683333,-66.06116667,299.4,6.7,8.7
2019-12-08T04:06:00Z,45.26683333,-66.06116667,299.9,6.7,8.7
2019-12-08T04:07:00Z,45.26683333,-66.06116667,300.5,6.7,8.7
2019-12-08T04:08:00Z,45.26683333,-66.06116667,300.9,6.6,8.7
2019-12-08T04:09:00Z,45.26683333,-66.06116667,300.8,6.6,8.7
2019-12-08T04:10:00Z,45.26683333,-66.06116667,300.9,6.6,8.7
2019-12-08T04:11:00Z,45.26683333,-66.06116667,300.1,6.5,8.7
2019-12-08T04:12:00Z,45.26683333,-66.06116667,298.8,6.5,8.7
2019-12-08T04:13:00Z,45.26683333,-66.06116667,298.9,6.4,8.7
2019-12-08T04:14:00Z,45.26683333,-66.06116667,298.8,6.5,8.9
2019-12-08T04:15:00Z,45.26683333,-66.06116667,298.2,6.5,9.0
2019-12-08T04:16:00Z,45.26683333,-66.06116667,298.1,6.5,9.0
2019-12-08T04:17:00Z,45.26683333,-66.06116667,297.4,6.6,9.0
2019-12-08T04:18:00Z,45.26683333,-66.06116667,297.2,6.6,9.0
2019-12-08T04:19:00Z,45.26683333,-66.06116667,296.3,6.6,9.0
2019-12-08T04:20:00Z,45.26683333,-66.06116667,296.6,6.8,9.4
2019-12-08T04:21:00Z,45.26683333,-66.06116667,297.2,6.8,9.4
2019-12-08T04:22:00Z,45.26683333,-66.06116667,298.1,6.8,9.4
2019-12-08T04:23:00Z,45.26683333,-66.06116667,298.7,6.9,9.4
2019-12-08T04:24:00Z,45.26683333,-66.06116667,298.2,6.7,9.4
2019-12-08T04:25:00Z,45.26683333,-66.06116667,298.5,6.6,9.4
2019-12-08T04:26:00Z,45.26683333,-66.06116667,298.8,6.7,9.4
2019-12-08T04:27:00Z,45.26683333,-66.06116667,300.3,6.6,9.4
2019-12-08T04:28:00Z,45.26683333,-66.06116667,299.8,6.5,9.4
2019-12-08T04:29:00Z,45.26683333,-66.06116667,301.0,6.4,9.4
2019-12-08T04:30:00Z,45.26683333,-66.06116667,300.6,6.3,8.4
2019-12-08T04:31:00Z,45.26683333,-66.06116667,300.4,6.4,8.4
2019-12-08T04:32:00Z,45.26683333,-66.06116667,300.7,6.3,8.4
2019-12-08T04:33:00Z,45.26683333,-66.06116667,300.7,6.3,8.4
2019-12-08T04:34:00Z,45.26683333,-66.06116667,300.4,6.4,8.4
2019-12-08T04:35:00Z,45.26683333,-66.06116667,300.5,6.4,8.4
2019-12-08T04:36:00Z,45.26683333,-66.06116667,300.6,6.5,9.2
2019-12-08T04:37:00Z,45.26683333,-66.06116667,299.2,6.5,9.2
2019-12-08T04:38:00Z,45.26683333,-66.06116667,300.1,6.6,9.2
2019-12-08T04:39:00Z,45.26683333,-66.06116667,299.5,6.6,9.2
2019-12-08T04:40:00Z,45.26683333,-66.06116667,300.6,6.7,10.8
2019-12-08T04:41:00Z,45.26683333,-66.06116667,302.4,6.9,11.5
2019-12-08T04:42:00Z,45.26683333,-66.06116667,302.3,7.1,11.5
2019-12-08T04:43:00Z,45.26683333,-66.06116667,302.6,7.4,12.3
2019-12-08T04:44:00Z,45.26683333,-66.06116667,303.7,7.7,12.8
2019-12-08T04:45:00Z,45.26683333,-66.06116667,305.2,7.8,12.8
2019-12-08T04:46:00Z,45.26683333,-66.06116667,306.2,7.9,12.8
2019-12-08T04:47:00Z,45.26683333,-66.06116667,307.8,8.0,12.8
2019-12-08T04:48:00Z,45.26683333,-66.06116667,308.1,8.0,12.8
2019-12-08T04:49:00Z,45.26683333,-66.06116667,309.7,8.3,12.8
2019-12-08T04:50:00Z,45.26683333,-66.06116667,310.7,8.4,12.8
2019-12-08T04:51:00Z,45.26683333,-66.06116667,310.7,8.4,12.8
2019-12-08T04:52:00Z,45.26683333,-66.06116667,311.0,8.4,12.8
2019-12-08T04:53:00Z,45.26683333,-66.06116667,312.2,8.4,12.8
2019-12-08T04:54:00Z,45.26683333,-66.06116667,312.7,8.3,12.9
2019-12-08T04:55:00Z,45.26683333,-66.06116667,312.3,8.4,12.9
2019-12-08T04:56:00Z,45.26683333,-66.06116667,312.5,8.5,12.9
2019-12-08T04:57:00Z,45.26683333,-66.06116667,313.4,8.6,12.9
2019-12-08T04:58:00Z,45.26683333,-66.06116667,313.7,8.8,12.9
2019-12-08T04:59:00Z,45.26683333,-66.06116667,313.2,8.7,12.9
2019-12-08T05:00:00Z,45.26683333,-66.06116667,313.1,8.6,12.9
2019-12-08T05:01:00Z,45.26683333,-66.06116667,313.7,8.5,12.9
2019-12-08T05:02:00Z,45.26683333,-66.06116667,315.0,8.5,12.9
2019-12-08T05:03:00Z,45.26683333,-66.06116667,315.3,8.5,12.9
2019-12-08T05:04:00Z,45.26683333,-66.06116667,315.8,8.4,12.2
2019-12-08T05:05:00Z,45.26683333,-66.06116667,316.4,8.4,12.2
2019-12-08T05:06:00Z,45.26683333,-66.06116667,317.1,8.2,10.6
2019-12-08T05:07:00Z,45.26683333,-66.06116667,317.1,8.3,10.6
2019-12-08T05:08:00Z,45.26683333,-66.06116667,317.7,8.3,10.6
2019-12-08T05:09:00Z,45.26683333,-66.06116667,318.6,8.3,10.6
2019-12-08T05:10:00Z,45.26683333,-66.06116667,318.8,8.2,10.5
2019-12-08T05:11:00Z,45.26683333,-66.06116667,318.5,8.2,10.5
2019-12-08T05:12:00Z,45.26683333,-66.06116667,318.7,8.2,10.5
2019-12-08T05:13:00Z,45.26683333,-66.06116667,318.9,8.2,10.5
2019-12-08T05:14:00Z,45.26683333,-66.06116667,319.0,8.2,10.5
2019-12-08T05:15:00Z,45.26683333,-66.06116667,319.2,8.2,10.5
2019-12-08T05:16:00Z,45.26683333,-66.06116667,318.7,8.1,10.5
2019-12-08T05:17:00Z,45.26683333,-66.06116667,319.1,8.0,10.2
2019-12-08T05:18:00Z,45.26683333,-66.06116667,319.1,7.9,10.2
2019-12-08T05:19:00Z,45.26683333,-66.06116667,319.4,8.0,10.2
2019-12-08T05:20:00Z,45.26683333,-66.06116667,319.3,7.9,10.2
2019-12-08T05:21:00Z,45.26683333,-66.06116667,318.6,7.9,10.2
2019-12-08T05:22:00Z,45.26683333,-66.06116667,318.8,7.9,10.2
2019-12-08T05:23:00Z,45.26683333,-66.06116667,318.3,7.8,10.2
2019-12-08T05:24:00Z,45.26683333,-66.06116667,318.6,7.9,11.3
2019-12-08T05:25:00Z,45.26683333,-66.06116667,318.4,7.9,11.3
2019-12-08T05:26:00Z,45.26683333,-66.06116667,318.9,8.0,11.3
2019-12-08T05:27:00Z,45.26683333,-66.06116667,318.4,8.0,11.3
2019-12-08T05:28:00Z,45.26683333,-66.06116667,317.7,8.0,11.3
2019-12-08T05:29:00Z,45.26683333,-66.06116667,317.3,8.0,11.3
2019-12-08T05:30:00Z,45.26683333,-66.06116667,317.7,8.0,11.3
2019-12-08T05:31:00Z,45.26683333,-66.06116667,317.8,8.2,12.1
2019-12-08T05:32:00Z,45.26683333,-66.06116667,317.5,8.2,12.1
2019-12-08T05:33:00Z,45.26683333,-66.06116667,317.7,8.3,12.1
2019-12-08T05:34:00Z,45.26683333,-66.06116667,317.5,8.3,12.1
2019-12-08T05:35:00Z,45.26683333,-66.06116667,318.4,8.2,12.1
2019-12-08T05:36:00Z,45.26683333,-66.06116667,318.5,8.2,12.1
2019-12-08T05:37:00Z,45.26683333,-66.06116667,318.6,8.2,12.1
2019-12-08T05:38:00Z,45.26683333,-66.06116667,319.3,8.3,12.1
2019-12-08T05:39:00Z,45.26683333,-66.06116667,319.0,8.4,12.7
2019-12-08T05:40:00Z,45.26683333,-66.06116667,319.4,8.4,12.7
2019-12-08T05:41:00Z,45.26683333,-66.06116667,319.7,8.3,12.7
2019-12-08T05:42:00Z,45.26683333,-66.06116667,319.9,8.2,12.7
2019-12-08T05:43:00Z,45.26683333,-66.06116667,319.9,8.1,12.7
2019-12-08T05:44:00Z,45.26683333,-66.06116667,320.3,8.0,12.7
2019-12-08T05:45:00Z,45.26683333,-66.06116667,319.6,8.0,12.7
2019-12-08T05:46:00Z,45.26683333,-66.06116667,319.4,8.0,12.7
2019-12-08T05:47:00Z,45.26683333,-66.06116667,319.5,7.9,12.7
2019-12-08T05:48:00Z,45.26683333,-66.06116667,319.5,8.0,12.7
