timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-03T00:00:00Z,45.26683333,-66.06116667,276.2,6.4,10.3
2019-02-03T00:01:00Z,45.26683333,-66.06116667,277.8,6.6,10.3
2019-02-03T00:02:00Z,45.26683333,-66.06116667,278.1,6.9,10.3
2019-02-03T00:03:00Z,45.26683333,-66.06116667,277.8,6.9,10.3
2019-02-03T00:04:00Z,45.26683333,-66.06116667,278.2,6.9,10.3
2019-02-03T00:05:00Z,45.26683333,-66.06116667,278.4,7.0,10.3
2019-02-03T00:06:00Z,45.26683333,-66.06116667,278.1,6.8,10.3
2019-02-03T00:07:00Z,45.26683333,-66.06116667,277.6,6.6,10.3
2019-02-03T00:08:00Z,45.26683333,-66.06116667,276.9,6.3,9.4
2019-02-03T00:09:00Z,45.26683333,-66.06116667,277.7,6.1,9.4
2019-02-03T00:10:00Z,45.26683333,-66.06116667,277.6,5.9,9.4
2019-02-03T00:11:00Z,45.26683333,-66.06116667,277.3,5.8,9.4
2019-02-03T00:12:00Z,45.26683333,-66.06116667,277.1,5.5,8.4
2019-02-03T00:13:00Z,45.26683333,-66.06116667,278.9,5.4,8.4
2019-02-03T00:14:00Z,45.26683333,-66.06116667,280.2,5.2,8.4
2019-02-03T00:15:00Z,45.26683333,-66.06116667,279.2,5.0,7.1
2019-02-03T00:16:00Z,45.26683333,-66.06116667,278.7,5.0,7.1
2019-02-03T00:17:00Z,45.26683333,-66.06116667,280.0,4.9,7.1
2019-02-03T00:18:00Z,45.26683333,-66.06116667,281.4,4.8,7.1
2019-02-03T00:19:00Z,45.26683333,-66.06116667,281.4,4.7,7.1
2019-02-03T00:20:00Z,45.26683333,-66.06116667,283.6,4.7,7.1
2019-02-03T00:21:00Z,45.26683333,-66.06116667,285.3,4.7,7.1
2019-02-03T00:22:00Z,45.26683333,-66.06116667,288.1,4.7,6.7
2019-02-03T00:23:00Z,45.26683333,-66.06116667,288.7,4.8,7.6
2019-02-03T00:24:00Z,45.26683333,-66.06116667,288.6,4.9,7.6
2019-02-03T00:25:00Z,45.26683333,-66.06116667,291.1,4.9,7.6
2019-02-03T00:26:00Z,45.26683333,-66.06116667,293.3,4.9,7.6
2019-02-03T00:27:00Z,45.26683333,-66.06116667,294.1,5.0,7.6
2019-02-03T00:28:00Z,45.26683333,-66.06116667,294.4,5.0,7.6
2019-02-03T00:29:00Z,45.26683333,-66.06116667,296.5,5.0,7.6
2019-02-03T00:30:00Z,45.26683333,-66.06116667,297.1,5.1,7.6
2019-02-03T00:31:00Z,45.26683333,-66.06116667,296.5,5.3,7.6
2019-02-03T00:32:00Z,45.26683333,-66.06116667,294.2,5.3,7.6
2019-02-03T00:33:00Z,45.26683333,-66.06116667,294.4,5.2,7.6
2019-02-03T00:34:00Z,45.26683333,-66.06116667,293.2,5.2,7.6
2019-02-03T00:35:00Z,45.26683333,-66.06116667,292.6,5.2,7.6
2019-02-03T00:36:00Z,45.26683333,-66.06116667,292.5,5.4,7.6
2019-02-03T00:37:00Z,45.26683333,-66.06116667,290.7,5.5,7.7
2019-02-03T00:38:00Z,45.26683333,-66.06116667,289.3,5.7,8.4
2019-02-03T00:39:00Z,45.26683333,-66.06116667,287.6,5.9,8.4
2019-02-03T00:40:00Z,45.26683333,-66.06116667,286.1,5.8,8.4
2019-02-03T00:41:00Z,45.26683333,-66.06116667,285.8,5.8,8.4
2019-02-03T00:42:00Z,45.26683333,-66.06116667,286.5,5.9,8.4
2019-02-03T00:43:00Z,45.26683333,-66.06116667,285.6,5.9,8.4
2019-02-03T00:44:00Z,45.26683333,-66.06116667,287.0,6.0,8.4
2019-02-03T00:45:00Z,45.26683333,-66.06116667,286.0,6.1,8.4
2019-02-03T00:46:00Z,45.26683333,-66.06116667,285.6,6.0,8.4
2019-02-03T00:47:00Z,45.26683333,-66.06116667,287.0,6.0,8.4
2019-02-03T00:48:00Z,45.26683333,-66.06116667,287.8,5.9,8.1
2019-02-03T00:49:00Z,45.26683333,-66.06116667,288.6,5.8,8.1
2019-02-03T00:50:00Z,45.26683333,-66.06116667,290.0,5.8,8.7
2019-02-03T00:51:00Z,45.26683333,-66.06116667,289.3,5.8,8.7
2019-02-03T00:52:00Z,45.26683333,-66.06116667,290.2,5.8,8.7
2019-02-03T00:53:00Z,45.26683333,-66.06116667,291.9,5.8,8.7
2019-02-03T00:54:00Z,45.26683333,-66.06116667,292.7,5.8,8.7
2019-02-03T00:55:00Z,45.26683333,-66.06116667,294.1,5.8,8.7
2019-02-03T00:56:00Z,45.26683333,-66.06116667,295.1,5.8,8.7
2019-02-03T00:57:00Z,45.26683333,-66.06116667,296.1,5.8,8.7
2019-02-03T00:58:00Z,45.26683333,-66.06116667,296.8,5.9,8.7
2019-02-03T00:59:00Z,45.26683333,-66.06116667,296.3,6.1,10.7
2019-02-03T01:00:00Z,45.26683333,-66.06116667,295.5,6.2,10.7
2019-02-03T01:01:00Z,45.26683333,-66.06116667,297.8,6.2,10.7
2019-02-03T01:02:00Z,45.26683333,-66.06116667,298.3,6.4,10.7
2019-02-03T01:03:00Z,45.26683333,-66.06116667,298.2,6.4,10.7
2019-02-03T01:04:00Z,45.26683333,-66.06116667,298.5,6.3,10.7
2019-02-03T01:05:00Z,45.26683333,-66.06116667,299.2,6.3,10.7
2019-02-03T01:06:00Z,45.26683333,-66.06116667,299.1,6.5,10.7
2019-02-03T01:07:00Z,45.26683333,-66.06116667,298.3,6.8,11.0
2019-02-03T01:08:00Z,45.26683333,-66.06116667,299.3,6.9,11.0
2019-02-03T01:09:00Z,45.26683333,-66.06116667,300.2,6.9,11.0
2019-02-03T01:10:00Z,45.26683333,-66.06116667,301.5,6.8,11.0
2019-02-03T01:11:00Z,45.26683333,-66.06116667,300.3,6.7,11.0
2019-02-03T01:12:00Z,45.26683333,-66.06116667,301.5,6.5,11.0
2019-02-03T01:13:00Z,45.26683333,-66.06116667,302.3,6.5,11.0
2019-02-03T01:14:00Z,45.26683333,-66.06116667,303.9,6.6,11.0
2019-02-03T01:15:00Z,45.26683333,-66.06116667,303.8,6.6,11.0
2019-02-03T01:16:00Z,45.26683333,-66.06116667,305.5,6.5,11.0
2019-02-03T01:17:00Z,45.26683333,-66.06116667,306.8,6.5,12.3
2019-02-03T01:18:00Z,45.26683333,-66.06116667,307.1,6.5,12.3
2019-02-03T01:19:00Z,45.26683333,-66.06116667,305.8,6.5,12.3
2019-02-03T01:20:00Z,45.26683333,-66.06116667,303.7,6.6,12.3
2019-02-03T01:21:00Z,45.26683333,-66.06116667,303.2,6.7,12.3
2019-02-03T01:22:00Z,45.26683333,-66.06116667,300.1,7.0,12.3
2019-02-03T01:23:00Z,45.26683333,-66.06116667,297.4,7.2,12.3
2019-02-03T01:24:00Z,45.26683333,-66.06116667,294.1,7.2,12.3
2019-02-03T01:25:00Z,45.26683333,-66.06116667,292.7,7.2,12.3
2019-02-03T01:26:00Z,45.26683333,-66.06116667,291.8,7.0,12.3
2019-02-03T01:27:00Z,45.26683333,-66.06116667,291.5,7.0,10.8
2019-02-03T01:28:00Z,45.26683333,-66.06116667,290.7,7.0,10.8
2019-02-03T01:29:00Z,45.26683333,-66.06116667,291.3,7.0,12.0
2019-02-03T01:30:00Z,45.26683333,-66.06116667,290.1,7.1,12.0
2019-02-03T01:31:00Z,45.26683333,-66.06116667,290.2,7.1,12.0
2019-02-03T01:32:00Z,45.26683333,-66.06116667,291.5,7.0,12.0
2019-02-03T01:33:00Z,45.26683333,-66.06116667,292.4,6.9,12.0
2019-02-03T01:34:00Z,45.26683333,-66.06116667,292.5,7.0,12.0
2019-02-03T01:35:00Z,45.26683333,-66.06116667,291.4,7.0,12.0
2019-02-03T01:36:00Z,45.26683333,-66.06116667,290.7,7.0,12.0
2019-02-03T01:37:00Z,45.26683333,-66.06116667,289.7,6.9,12.0
2019-02-03T01:38:00Z,45.26683333,-66.06116667,289.6,7.1,12.6
2019-02-03T01:39:00Z,45.26683333,-66.06116667,288.7,7.1,12.6
2019-02-03T01:40:00Z,45.26683333,-66.06116667,291.1,7.2,12.6
2019-02-03T01:41:00Z,45.26683333,-66.06116667,290.9,7.5,12.6
2019-02-03T01:42:00Z,45.26683333,-66.06116667,290.2,7.6,12.6
2019-02-03T01:43:00Z,45.26683333,-66.06116667,289.8,7.9,12.6
2019-02-03T01:44:00Z,45.26683333,-66.06116667,290.2,8.1,14.2
2019-02-03T01:45:00Z,45.26683333,-66.06116667,290.4,8.3,14.2
2019-02-03T01:46:00Z,45.26683333,-66.06116667,289.7,8.7,14.2
2019-02-03T01:47:00Z,45.26683333,-66.06116667,288.8,8.9,14.2
2019-02-03T01:48:00Z,45.26683333,-66.06116667,287.4,8.9,14.2
2019-02-03T01:49:00Z,45.26683333,-66.06116667,288.0,9.1,14.2
2019-02-03T01:50:00Z,45.26683333,-66.06116667,287.1,9.3,14.2
2019-02-03T01:51:00Z,45.26683333,-66.06116667,287.9,9.5,15.2
2019-02-03T01:52:00Z,45.26683333,-66.06116667,288.1,9.7,15.2
2019-02-03T01:53:00Z,45.26683333,-66.06116667,287.4,9.7,15.2
2019-02-03T01:54:00Z,45.26683333,-66.06116667,287.2,9.9,15.2
2019-02-03T01:55:00Z,45.26683333,-66.06116667,288.2,10.0,15.2
2019-02-03T01:56:00Z,45.26683333,-66.06116667,288.5,10.2,15.2
2019-02-03T01:57:00Z,45.26683333,-66.06116667,288.7,10.5,15.2
2019-02-03T01:58:00Z,45.26683333,-66.06116667,288.9,10.5,15.2
2019-02-03T01:59:00Z,45.26683333,-66.06116667,288.3,10.4,15.2
2019-02-03T02:00:00Z,45.26683333,-66.06116667,288.5,10.3,15.2
2019-02-03T02:01:00Z,45.26683333,-66.06116667,288.3,10.2,13.6
2019-02-03T02:02:00Z,45.26683333,-66.06116667,288.4,10.5,15.4
2019-02-03T02:03:00Z,45.26683333,-66.06116667,288.8,10.6,15.4
2019-02-03T02:04:00Z,45.26683333,-66.06116667,288.3,10.5,15.4
2019-02-03T02:05:00Z,45.26683333,-66.06116667,288.0,10.6,15.4
2019-02-03T02:06:00Z,45.26683333,-66.06116667,287.6,10.5,15.4
2019-02-03T02:07:00Z,45.26683333,-66.06116667,287.8,10.3,15.4
2019-02-03T02:08:00Z,45.26683333,-66.06116667,288.0,10.4,15.4
2019-02-03T02:09:00Z,45.26683333,-66.06116667,287.2,10.6,15.4
2019-02-03T02:10:00Z,45.26683333,-66.06116667,286.6,10.8,15.4
2019-02-03T02:11:00Z,45.26683333,-66.06116667,287.4,10.9,15.4
2019-02-03T02:12:00Z,45.26683333,-66.06116667,287.9,10.8,14.9
2019-02-03T02:13:00Z,45.26683333,-66.06116667,287.0,10.6,14.9
2019-02-03T02:14:00Z,45.26683333,-66.06116667,287.1,10.7,14.9
2019-02-03T02:15:00Z,45.26683333,-66.06116667,286.1,10.8,14.9
2019-02-03T02:16:00Z,45.26683333,-66.06116667,285.6,11.0,16.4
2019-02-03T02:17:00Z,45.26683333,-66.06116667,285.0,11.4,16.4
2019-02-03T02:18:00Z,45.26683333,-66.06116667,284.8,11.3,16.4
2019-02-03T02:19:00Z,45.26683333,-66.06116667,284.9,11.2,16.4
2019-02-03T02:20:00Z,45.26683333,-66.06116667,284.3,10.9,16.4
2019-02-03T02:21:00Z,45.26683333,-66.06116667,283.2,10.8,16.4
2019-02-03T02:22:00Z,45.26683333,-66.06116667,282.3,10.7,16.4
2019-02-03T02:23:00Z,45.26683333,-66.06116667,282.5,10.8,16.4
2019-02-03T02:24:00Z,45.26683333,-66.06116667,281.9,10.7,16.4
2019-02-03T02:25:00Z,45.26683333,-66.06116667,282.8,10.4,16.4
2019-02-03T02:26:00Z,45.26683333,-66.06116667,282.9,10.1,15.3
2019-02-03T02:27:00Z,45.26683333,-66.06116667,283.0,9.8,13.9
2019-02-03T02:28:00Z,45.26683333,-66.06116667,282.9,9.6,13.9
2019-02-03T02:29:00Z,45.26683333,-66.06116667,283.5,9.6,13.9
2019-02-03T02:30:00Z,45.26683333,-66.06116667,284.6,9.5,13.9
2019-02-03T02:31:00Z,45.26683333,-66.06116667,284.3,9.4,13.9
2019-02-03T02:32:00Z,45.26683333,-66.06116667,284.0,9.2,13.9
2019-02-03T02:33:00Z,45.26683333,-66.06116667,284.7,9.1,13.0
2019-02-03T02:34:00Z,45.26683333,-66.06116667,286.0,8.9,12.6
2019-02-03T02:35:00Z,45.26683333,-66.06116667,285.6,9.0,12.6
2019-02-03T02:36:00Z,45.26683333,-66.06116667,285.9,8.9,12.4
2019-02-03T02:37:00Z,45.26683333,-66.06116667,287.1,8.7,11.7
2019-02-03T02:38:00Z,45.26683333,-66.06116667,288.3,8.8,11.7
2019-02-03T02:39:00Z,45.26683333,-66.06116667,289.1,8.6,12.0
2019-02-03T02:40:00Z,45.26683333,-66.06116667,289.4,8.5,12.0
2019-02-03T02:41:00Z,45.26683333,-66.06116667,289.7,8.6,12.0
2019-02-03T02:42:00Z,45.26683333,-66.06116667,290.6,8.6,12.0
2019-02-03T02:43:00Z,45.26683333,-66.06116667,290.2,8.5,12.0
2019-02-03T02:44:00Z,45.26683333,-66.06116667,289.8,8.4,12.0
2019-02-03T02:45:00Z,45.26683333,-66.06116667,290.2,8.3,12.0
2019-02-03T02:46:00Z,45.26683333,-66.06116667,290.5,8.3,12.0
2019-02-03T02:47:00Z,45.26683333,-66.06116667,290.7,8.3,12.0
2019-02-03T02:48:00Z,45.26683333,-66.06116667,290.7,8.2,12.0
2019-02-03T02:49:00Z,45.26683333,-66.06116667,290.6,8.1,11.5
2019-02-03T02:50:00Z,45.26683333,-66.06116667,291.2,8.1,11.5
2019-02-03T02:51:00Z,45.26683333,-66.06116667,291.8,7.9,11.5
2019-02-03T02:52:00Z,45.26683333,-66.06116667,292.1,7.9,11.5
2019-02-03T02:53:00Z,45.26683333,-66.06116667,293.8,7.9,11.5
2019-02-03T02:54:00Z,45.26683333,-66.06116667,294.2,7.8,11.5
2019-02-03T02:55:00Z,45.26683333,-66.06116667,295.4,7.8,11.5
2019-02-03T02:56:00Z,45.26683333,-66.06116667,295.4,7.7,10.8
2019-02-03T02:57:00Z,45.26683333,-66.06116667,294.5,7.5,10.4
2019-02-03T02:58:00Z,45.26683333,-66.06116667,293.6,7.6,10.5
2019-02-03T02:59:00Z,45.26683333,-66.06116667,293.4,7.7,10.5
2019-02-03T03:00:00Z,45.26683333,-66.06116667,292.2,7.8,11.5
2019-02-03T03:01:00Z,45.26683333,-66.06116667,292.8,7.9,11.5
2019-02-03T03:02:00Z,45.26683333,-66.06116667,293.4,7.8,12.6
2019-02-03T03:03:00Z,45.26683333,-66.06116667,292.8,8.0,13.3
2019-02-03T03:04:00Z,45.26683333,-66.06116667,292.8,8.1,13.3
2019-02-03T03:05:00Z,45.26683333,-66.06116667,292.3,8.2,13.3
2019-02-03T03:06:00Z,45.26683333,-66.06116667,292.3,8.6,13.3
2019-02-03T03:07:00Z,45.26683333,-66.06116667,293.2,8.7,13.3
2019-02-03T03:08:00Z,45.26683333,-66.06116667,294.3,8.8,13.3
2019-02-03T03:09:00Z,45.26683333,-66.06116667,295.4,8.9,13.3
2019-02-03T03:10:00Z,45.26683333,-66.06116667,296.6,8.8,13.3
2019-02-03T03:11:00Z,45.26683333,-66.06116667,296.7,8.7,13.3
2019-02-03T03:12:00Z,45.26683333,-66.06116667,296.7,8.7,13.3
2019-02-03T03:13:00Z,45.26683333,-66.06116667,296.1,8.7,11.9
2019-02-03T03:14:00Z,45.26683333,-66.06116667,296.3,8.7,11.9
2019-02-03T03:15:00Z,45.26683333,-66.06116667,296.1,8.7,11.9
2019-02-03T03:16:00Z,45.26683333,-66.06116667,296.4,8.5,11.5
2019-02-03T03:17:00Z,45.26683333,-66.06116667,296.9,8.4,11.5
2019-02-03T03:18:00Z,45.26683333,-66.06116667,297.6,8.1,11.5
2019-02-03T03:19:00Z,45.26683333,-66.06116667,298.9,7.9,11.3
2019-02-03T03:20:00Z,45.26683333,-66.06116667,300.4,7.9,11.3
2019-02-03T03:21:00Z,45.26683333,-66.06116667,301.7,8.2,11.9
2019-02-03T03:22:00Z,45.26683333,-66.06116667,302.5,8.4,11.9
2019-02-03T03:23:00Z,45.26683333,-66.06116667,304.1,8.4,11.9
2019-02-03T03:24:00Z,45.26683333,-66.06116667,305.0,8.4,11.9
2019-02-03T03:25:00Z,45.26683333,-66.06116667,306.6,8.2,11.9
2019-02-03T03:26:00Z,45.26683333,-66.06116667,307.2,8.3,11.9
2019-02-03T03:27:00Z,45.26683333,-66.06116667,307.2,8.4,11.9
2019-02-03T03:28:00Z,45.26683333,-66.06116667,307.6,8.6,11.9
2019-02-03T03:29:00Z,45.26683333,-66.06116667,306.2,8.8,11.9
2019-02-03T03:30:00Z,45.26683333,-66.06116667,305.6,9.0,11.9
2019-02-03T03:31:00Z,45.26683333,-66.06116667,304.2,9.0,12.1
2019-02-03T03:32:00Z,45.26683333,-66.06116667,303.1,9.0,12.1
2019-02-03T03:33:00Z,45.26683333,-66.06116667,302.5,9.1,12.1
2019-02-03T03:34:00Z,45.26683333,-66.06116667,302.4,9.1,12.1
2019-02-03T03:35:00Z,45.26683333,-66.06116667,302.0,9.0,12.1
2019-02-03T03:36:00Z,45.26683333,-66.06116667,302.4,9.1,12.1
2019-02-03T03:37:00Z,45.26683333,-66.06116667,302.5,9.1,12.1
2019-02-03T03:38:00Z,45.26683333,-66.06116667,302.5,9.0,12.1
2019-02-03T03:39:00Z,45.26683333,-66.06116667,303.1,8.9,12.1
2019-02-03T03:40:00Z,45.26683333,-66.06116667,302.5,8.6,12.1
2019-02-03T03:41:00Z,45.26683333,-66.06116667,303.4,8.3,11.7
2019-02-03T03:42:00Z,45.26683333,-66.06116667,303.2,8.1,11.7
2019-02-03T03:43:00Z,45.26683333,-66.06116667,303.6,7.8,11.2
2019-02-03T03:44:00Z,45.26683333,-66.06116667,304.1,7.8,11.2
2019-02-03T03:45:00Z,45.26683333,-66.06116667,303.6,7.8,11.2
2019-02-03T03:46:00Z,45.26683333,-66.06116667,303.2,7.8,10.6
2019-02-03T03:47:00Z,45.26683333,-66.06116667,303.4,7.8,10.6
2019-02-03T03:48:00Z,45.26683333,-66.06116667,302.6,7.8,10.6
2019-02-03T03:49:00Z,45.26683333,-66.06116667,301.8,7.8,10.6
2019-02-03T03:50:00Z,45.26683333,-66.06116667,301.8,7.9,10.6
2019-02-03T03:51:00Z,45.26683333,-66.06116667,301.1,8.0,10.6
2019-02-03T03:52:00Z,45.26683333,-66.06116667,301.3,8.0,10.6
2019-02-03T03:53:00Z,45.26683333,-66.06116667,301.4,8.2,10.6
2019-02-03T03:54:00Z,45.26683333,-66.06116667,300.9,8.3,10.6
2019-02-03T03:55:00Z,45.26683333,-66.06116667,301.3,8.5,11.3
2019-02-03T03:56:00Z,45.26683333,-66.06116667,301.1,8.5,11.3
2019-02-03T03:57:00Z,45.26683333,-66.06116667,300.6,8.5,11.3
2019-02-03T03:58:00Z,45.26683333,-66.06116667,300.6,8.6,11.3
2019-02-03T03:59:00Z,45.26683333,-66.06116667,300.3,8.8,11.3
2019-02-03T04:00:00Z,45.26683333,-66.06116667,300.8,8.8,11.3
2019-02-03T04:01:00Z,45.26683333,-66.06116667,301.3,8.8,11.3
2019-02-03T04:02:00Z,45.26683333,-66.06116667,302.3,8.9,11.3
2019-02-03T04:03:00Z,45.26683333,-66.06116667,302.7,8.8,11.3
2019-02-03T04:04:00Z,45.26683333,-66.06116667,302.6,8.7,11.3
2019-02-03T04:05:00Z,45.26683333,-66.06116667,302.8,8.6,11.2
2019-02-03T04:06:00Z,45.26683333,-66.06116667,303.1,8.4,11.2
2019-02-03T04:07:00Z,45.26683333,-66.06116667,303.4,8.4,11.2
2019-02-03T04:08:00Z,45.26683333,-66.06116667,304.2,8.3,10.7
2019-02-03T04:09:00Z,45.26683333,-66.06116667,305.3,8.2,10.7
2019-02-03T04:10:00Z,45.26683333,-66.06116667,305.3,8.2,10.7
2019-02-03T04:11:00Z,45.26683333,-66.06116667,304.9,8.3,10.7
2019-02-03T04:12:00Z,45.26683333,-66.06116667,304.3,8.4,10.7
2019-02-03T04:13:00Z,45.26683333,-66.06116667,304.6,8.3,10.7
2019-02-03T04:14:00Z,45.26683333,-66.06116667,306.0,8.2,10.7
2019-02-03T04:15:00Z,45.26683333,-66.06116667,306.8,8.2,10.7
2019-02-03T04:16:00Z,45.26683333,-66.06116667,307.4,8.2,10.7
2019-02-03T04:17:00Z,45.26683333,-66.06116667,308.2,8.1,10.7
2019-02-03T04:18:00Z,45.26683333,-66.06116667,308.8,8.0,10.7
2019-02-03T04:19:00Z,45.26683333,-66.06116667,309.5,8.0,10.7
2019-02-03T04:20:00Z,45.26683333,-66.06116667,309.8,7.7,10.7
2019-02-03T04:21:00Z,45.26683333,-66.06116667,310.8,7.5,10.7
2019-02-03T04:22:00Z,45.26683333,-66.06116667,311.7,7.3,10.5
2019-02-03T04:23:00Z,45.26683333,-66.06116667,311.4,7.3,10.5
2019-02-03T04:24:00Z,45.26683333,-66.06116667,310.8,7.3,10.5
2019-02-03T04:25:00Z,45.26683333,-66.06116667,310.6,7.2,9.6
2019-02-03T04:26:00Z,45.26683333,-66.06116667,311.1,7.1,9.6
2019-02-03T04:27:00Z,45.26683333,-66.06116667,311.0,7.0,9.6
2019-02-03T04:28:00Z,45.26683333,-66.06116667,309.7,6.8,9.6
2019-02-03T04:29:00Z,45.26683333,-66.06116667,309.3,6.7,9.6
2019-02-03T04:30:00Z,45.26683333,-66.06116667,308.8,6.7,9.6
2019-02-03T04:31:00Z,45.26683333,-66.06116667,307.9,6.7,9.6
2019-02-03T04:32:00Z,45.26683333,-66.06116667,307.9,6.8,9.6
2019-02-03T04:33:00Z,45.26683333,-66.06116667,308.2,6.7,9.0
2019-02-03T04:34:00Z,45.26683333,-66.06116667,308.2,6.6,9.0
2019-02-03T04:35:00Z,45.26683333,-66.06116667,308.5,6.6,9.0
2019-02-03T04:36:00Z,45.26683333,-66.06116667,308.0,6.6,9.0
2019-02-03T04:37:00Z,45.26683333,-66.06116667,307.7,6.5,9.0
2019-02-03T04:38:00Z,45.26683333,-66.06116667,308.6,6.5,9.0
2019-02-03T04:39:00Z,45.26683333,-66.06116667,309.1,6.5,9.0
2019-02-03T04:40:00Z,45.26683333,-66.06116667,309.9,6.4,9.0
2019-02-03T04:41:00Z,45.26683333,-66.06116667,310.5,6.3,9.0
2019-02-03T04:42:00Z,45.26683333,-66.06116667,310.4,6.1,8.6
2019-02-03T04:43:00Z,45.26683333,-66.06116667,310.1,6.1,8.6
2019-02-03T04:44:00Z,45.26683333,-66.06116667,309.7,6.0,8.4
2019-02-03T04:45:00Z,45.26683333,-66.06116667,310.1,5.8,8.4
2019-02-03T04:46:00Z,45.26683333,-66.06116667,309.8,5.7,8.1
2019-02-03T04:47:00Z,45.26683333,-66.06116667,310.8,5.7,8.1
2019-02-03T04:48:00Z,45.26683333,-66.06116667,310.7,5.6,8.1
2019-02-03T04:49:00Z,45.26683333,-66.06116667,311.4,5.5,8.1
2019-02-03T04:50:00Z,45.26683333,-66.06116667,312.0,5.4,8.1
2019-02-03T04:51:00Z,45.26683333,-66.06116667,312.0,5.3,7.1
2019-02-03T04:52:00Z,45.26683333,-66.06116667,311.7,5.2,7.1
2019-02-03T04:53:00Z,45.26683333,-66.06116667,312.4,5.0,7.1
2019-02-03T04:54:00Z,45.26683333,-66.06116667,312.9,5.0,6.7
2019-02-03T04:55:00Z,45.26683333,-66.06116667,312.2,4.9,6.5
2019-02-03T04:56:00Z,45.26683333,-66.06116667,312.5,4.9,6.5
2019-02-03T04:57:00Z,45.26683333,-66.06116667,311.4,4.8,6.5
2019-02-03T04:58:00Z,45.26683333,-66.06116667,311.9,4.8,6.5
2019-02-03T04:59:00Z,45.26683333,-66.06116667,311.0,4.8,7.1
2019-02-03T05:00:00Z,45.26683333,-66.06116667,308.8,4.8,7.1
2019-02-03T05:01:00Z,45.26683333,-66.06116667,308.1,4.8,7.1
2019-02-03T05:02:00Z,45.26683333,-66.06116667,307.3,4.8,7.1
2019-02-03T05:03:00Z,45.26683333,-66.06116667,305.3,4.9,7.1
2019-02-03T05:04:00Z,45.26683333,-66.06116667,304.7,5.0,8.0
2019-02-03T05:05:00Z,45.26683333,-66.06116667,304.3,5.2,8.1
2019-02-03T05:06:00Z,45.26683333,-66.06116667,304.7,5.3,9.2
2019-02-03T05:07:00Z,45.26683333,-66.06116667,305.5,5.5,9.7
2019-02-03T05:08:00Z,45.26683333,-66.06116667,305.3,5.7,9.7
2019-02-03T05:09:00Z,45.26683333,-66.06116667,304.7,5.7,9.7
2019-02-03T05:10:00Z,45.26683333,-66.06116667,307.0,5.6,9.7
2019-02-03T05:11:00Z,45.26683333,-66.06116667,306.5,5.6,9.7
2019-02-03T05:12:00Z,45.26683333,-66.06116667,307.8,5.8,9.7
2019-02-03T05:13:00Z,45.26683333,-66.06116667,309.2,5.7,9.7
2019-02-03T05:14:00Z,45.26683333,-66.06116667,310.5,5.6,9.7
2019-02-03T05:15:00Z,45.26683333,-66.06116667,312.2,5.6,9.7
2019-02-03T05:16:00Z,45.26683333,-66.06116667,312.5,5.5,9.7
2019-02-03T05:17:00Z,45.26683333,-66.06116667,311.9,5.3,9.3
2019-02-03T05:18:00Z,45.26683333,-66.06116667,312.2,5.1,7.4
2019-02-03T05:19:00Z,45.26683333,-66.06116667,313.1,5.2,7.4
2019-02-03T05:20:00Z,45.26683333,-66.06116667,311.9,5.2,7.4
2019-02-03T05:21:00Z,45.26683333,-66.06116667,314.4,5.0,7.4
2019-02-03T05:22:00Z,45.26683333,-66.06116667,315.6,4.9,7.4
2019-02-03T05:23:00Z,45.26683333,-66.06116667,315.6,5.0,7.4
2019-02-03T05:24:00Z,45.26683333,-66.06116667,314.9,5.0,7.4
2019-02-03T05:25:00Z,45.26683333,-66.06116667,313.9,4.9,7.4
2019-02-03T05:26:00Z,45.26683333,-66.06116667,313.5,4.9,6.9
2019-02-03T05:27:00Z,45.26683333,-66.06116667,313.6,4.9,6.9
2019-02-03T05:28:00Z,45.26683333,-66.06116667,312.8,5.0,7.3
2019-02-03T05:29:00Z,45.26683333,-66.06116667,311.5,5.1,7.5
2019-02-03T05:30:00Z,45.26683333,-66.06116667,312.2,5.3,8.2
2019-02-03T05:31:00Z,45.26683333,-66.06116667,310.8,5.6,8.2
2019-02-03T05:32:00Z,45.26683333,-66.06116667,309.1,5.6,8.2
2019-02-03T05:33:00Z,45.26683333,-66.06116667,308.4,5.7,9.0
2019-02-03T05:34:00Z,45.26683333,-66.06116667,307.1,6.0,9.0
2019-02-03T05:35:00Z,45.26683333,-66.06116667,307.0,6.2,9.0
2019-02-03T05:36:00Z,45.26683333,-66.06116667,306.9,6.3,9.0
2019-02-03T05:37:00Z,45.26683333,-66.06116667,307.2,6.5,9.0
2019-02-03T05:38:00Z,45.26683333,-66.06116667,307.4,6.5,9.0
2019-02-03T05:39:00Z,45.26683333,-66.06116667,307.8,6.6,9.0
2019-02-03T05:40:00Z,45.26683333,-66.06116667,308.0,6.7,9.0
2019-02-03T05:41:00Z,45.26683333,-66.06116667,308.2,6.7,9.0
2019-02-03T05:42:00Z,45.26683333,-66.06116667,308.9,6.9,9.0
2019-02-03T05:43:00Z,45.26683333,-66.06116667,309.7,7.0,8.9
2019-02-03T05:44:00Z,45.26683333,-66.06116667,310.9,7.0,8.6
2019-02-03T05:45:00Z,45.26683333,-66.06116667,311.4,7.0,8.6
2019-02-03T05:46:00Z,45.26683333,-66.06116667,311.4,7.0,8.6
2019-02-03T05:47:00Z,45.26683333,-66.06116667,311.0,7.1,8.6
2019-02-03T05:48:00Z,45.26683333,-66.06116667,310.7,7.1,8.6
