timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-16T00:00:00Z,45.26683333,-66.06116667,306.8,2.1,2.6
2019-10-16T00:01:00Z,45.26683333,-66.06116667,308.0,2.1,2.6
2019-10-16T00:02:00Z,45.26683333,-66.06116667,309.4,2.1,2.6
2019-10-16T00:03:00Z,45.26683333,-66.06116667,310.0,2.0,2.6
2019-10-16T00:04:00Z,45.26683333,-66.06116667,310.3,2.1,2.6
2019-10-16T00:05:00Z,45.26683333,-66.06116667,311.4,2.0,2.6
2019-10-16T00:06:00Z,45.26683333,-66.06116667,311.9,2.0,2.6
2019-10-16T00:07:00Z,45.26683333,-66.06116667,312.2,2.0,2.6
2019-10-16T00:08:00Z,45.26683333,-66.06116667,312.4,2.0,2.5
2019-10-16T00:09:00Z,45.26683333,-66.06116667,311.8,1.9,2.5
2019-10-16T00:10:00Z,45.26683333,-66.06116667,310.5,1.9,2.5
2019-10-16T00:11:00Z,45.26683333,-66.06116667,308.5,2.0,2.6
2019-10-16T00:12:00Z,45.26683333,-66.06116667,305.9,2.0,2.6
2019-10-16T00:13:00Z,45.26683333,-66.06116667,304.3,2.0,2.6
2019-10-16T00:14:00Z,45.26683333,-66.06116667,302.6,2.0,2.7
2019-10-16T00:15:00Z,45.26683333,-66.06116667,300.5,2.1,3.0
2019-10-16T00:16:00Z,45.26683333,-66.06116667,299.4,2.1,3.0
2019-10-16T00:17:00Z,45.26683333,-66.06116667,299.3,2.2,3.0
2019-10-16T00:18:00Z,45.26683333,-66.06116667,299.1,2.2,3.0
2019-10-16T00:19:00Z,45.26683333,-66.06116667,299.5,2.3,3.0
2019-10-16T00:20:00Z,45.26683333,-66.06116667,299.9,2.3,3.0
2019-10-16T00:21:00Z,45.26683333,-66.06116667,300.6,2.4,3.0
2019-10-16T00:22:00Z,45.26683333,-66.06116667,300.9,2.4,3.0
2019-10-16T00:23:00Z,45.26683333,-66.06116667,301.1,2.4,3.0
2019-10-16T00:24:00Z,45.26683333,-66.06116667,301.3,2.5,3.0
2019-10-16T00:25:00Z,45.26683333,-66.06116667,301.5,2.5,3.0
2019-10-16T00:26:00Z,45.26683333,-66.06116667,301.4,2.5,3.0
2019-10-16T00:27:00Z,45.26683333,-66.06116667,301.5,2.5,3.1
2019-10-16T00:28:00Z,45.26683333,-66.06116667,301.3,2.5,3.1
2019-10-16T00:29:00Z,45.26683333,-66.06116667,300.4,2.5,3.1
2019-10-16T00:30:00Z,45.26683333,-66.06116667,299.4,2.6,3.3
2019-10-16T00:31:00Z,45.26683333,-66.06116667,298.8,2.6,3.3
2019-10-16T00:32:00Z,45.26683333,-66.06116667,298.6,2.6,3.3
2019-10-16T00:33:00Z,45.26683333,-66.06116667,298.1,2.7,3.4
2019-10-16T00:34:00Z,45.26683333,-66.06116667,297.6,2.7,3.5
2019-10-16T00:35:00Z,45.26683333,-66.06116667,297.7,2.8,3.5
2019-10-16T00:36:00Z,45.26683333,-66.06116667,297.4,2.8,3.5
2019-10-16T00:37:00Z,45.26683333,-66.06116667,296.8,2.8,3.5
2019-10-16T00:38:00Z,45.26683333,-66.06116667,296.8,2.9,3.6
2019-10-16T00:39:00Z,45.26683333,-66.06116667,297.4,3.0,3.8
2019-10-16T00:40:00Z,45.26683333,-66.06116667,298.1,3.0,3.8
2019-10-16T00:41:00Z,45.26683333,-66.06116667,298.6,3.1,3.8
2019-10-16T00:42:00Z,45.26683333,-66.06116667,299.8,3.2,3.8
2019-10-16T00:43:00Z,45.26683333,-66.06116667,301.4,3.2,4.1
2019-10-16T00:44:00Z,45.26683333,-66.06116667,303.0,3.3,4.1
2019-10-16T00:45:00Z,45.26683333,-66.06116667,304.2,3.3,4.2
2019-10-16T00:46:00Z,45.26683333,-66.06116667,305.4,3.4,4.3
2019-10-16T00:47:00Z,45.26683333,-66.06116667,306.3,3.5,4.3
2019-10-16T00:48:00Z,45.26683333,-66.06116667,306.7,3.6,4.4
2019-10-16T00:49:00Z,45.26683333,-66.06116667,307.4,3.6,4.4
2019-10-16T00:50:00Z,45.26683333,-66.06116667,308.0,3.7,4.4
2019-10-16T00:51:00Z,45.26683333,-66.06116667,308.5,3.7,4.4
2019-10-16T00:52:00Z,45.26683333,-66.06116667,308.8,3.7,4.4
2019-10-16T00:53:00Z,45.26683333,-66.06116667,308.9,3.8,4.4
2019-10-16T00:54:00Z,45.26683333,-66.06116667,308.7,3.8,4.7
2019-10-16T00:55:00Z,45.26683333,-66.06116667,308.8,3.9,4.7
2019-10-16T00:56:00Z,45.26683333,-66.06116667,308.9,3.9,4.7
2019-10-16T00:57:00Z,45.26683333,-66.06116667,308.8,3.9,4.7
2019-10-16T00:58:00Z,45.26683333,-66.06116667,308.9,3.9,4.7
2019-10-16T00:59:00Z,45.26683333,-66.06116667,308.6,4.0,4.7
2019-10-16T01:00:00Z,45.26683333,-66.06116667,308.3,4.0,4.7
2019-10-16T01:01:00Z,45.26683333,-66.06116667,308.3,4.0,4.7
2019-10-16T01:02:00Z,45.26683333,-66.06116667,308.3,4.0,4.7
2019-10-16T01:03:00Z,45.26683333,-66.06116667,308.4,4.0,4.7
2019-10-16T01:04:00Z,45.26683333,-66.06116667,308.8,4.0,4.6
2019-10-16T01:05:00Z,45.26683333,-66.06116667,309.3,4.0,4.6
2019-10-16T01:06:00Z,45.26683333,-66.06116667,309.9,4.0,4.6
2019-10-16T01:07:00Z,45.26683333,-66.06116667,310.7,4.0,4.6
2019-10-16T01:08:00Z,45.26683333,-66.06116667,311.0,3.9,4.6
2019-10-16T01:09:00Z,45.26683333,-66.06116667,311.9,3.9,4.5
2019-10-16T01:10:00Z,45.26683333,-66.06116667,312.8,4.0,4.7
2019-10-16T01:11:00Z,45.26683333,-66.06116667,313.4,4.0,4.7
2019-10-16T01:12:00Z,45.26683333,-66.06116667,314.3,3.9,4.7
2019-10-16T01:13:00Z,45.26683333,-66.06116667,315.0,3.9,4.7
2019-10-16T01:14:00Z,45.26683333,-66.06116667,315.8,3.9,4.7
2019-10-16T01:15:00Z,45.26683333,-66.06116667,316.6,3.9,4.7
2019-10-16T01:16:00Z,45.26683333,-66.06116667,317.2,3.9,4.7
2019-10-16T01:17:00Z,45.26683333,-66.06116667,317.8,3.9,4.7
2019-10-16T01:18:00Z,45.26683333,-66.06116667,318.6,3.9,4.7
2019-10-16T01:19:00Z,45.26683333,-66.06116667,319.1,3.9,4.7
2019-10-16T01:20:00Z,45.26683333,-66.06116667,319.4,3.9,4.7
2019-10-16T01:21:00Z,45.26683333,-66.06116667,319.8,3.9,4.7
2019-10-16T01:22:00Z,45.26683333,-66.06116667,319.8,3.9,4.7
2019-10-16T01:23:00Z,45.26683333,-66.06116667,320.0,3.9,4.7
2019-10-16T01:24:00Z,45.26683333,-66.06116667,320.2,3.9,4.7
2019-10-16T01:25:00Z,45.26683333,-66.06116667,320.4,3.9,4.7
2019-10-16T01:26:00Z,45.26683333,-66.06116667,320.4,3.8,4.5
2019-10-16T01:27:00Z,45.26683333,-66.06116667,320.2,3.8,4.5
2019-10-16T01:28:00Z,45.26683333,-66.06116667,320.1,3.7,4.5
2019-10-16T01:29:00Z,45.26683333,-66.06116667,320.0,3.7,4.5
2019-10-16T01:30:00Z,45.26683333,-66.06116667,320.1,3.7,4.5
2019-10-16T01:31:00Z,45.26683333,-66.06116667,320.0,3.7,4.2
2019-10-16T01:32:00Z,45.26683333,-66.06116667,319.7,3.7,4.2
2019-10-16T01:33:00Z,45.26683333,-66.06116667,319.3,3.7,4.2
2019-10-16T01:34:00Z,45.26683333,-66.06116667,318.6,3.8,4.3
2019-10-16T01:35:00Z,45.26683333,-66.06116667,317.6,3.8,4.3
2019-10-16T01:36:00Z,45.26683333,-66.06116667,317.1,3.8,4.3
2019-10-16T01:37:00Z,45.26683333,-66.06116667,316.5,3.8,4.3
2019-10-16T01:38:00Z,45.26683333,-66.06116667,316.0,3.8,4.3
2019-10-16T01:39:00Z,45.26683333,-66.06116667,315.6,3.8,4.3
2019-10-16T01:40:00Z,45.26683333,-66.06116667,315.4,3.8,4.3
2019-10-16T01:41:00Z,45.26683333,-66.06116667,315.2,3.8,4.3
2019-10-16T01:42:00Z,45.26683333,-66.06116667,315.3,3.8,4.4
2019-10-16T01:43:00Z,45.26683333,-66.06116667,315.4,3.8,4.4
2019-10-16T01:44:00Z,45.26683333,-66.06116667,315.6,3.8,4.5
2019-10-16T01:45:00Z,45.26683333,-66.06116667,315.6,3.8,4.5
2019-10-16T01:46:00Z,45.26683333,-66.06116667,315.9,3.8,4.5
2019-10-16T01:47:00Z,45.26683333,-66.06116667,316.5,3.8,4.5
2019-10-16T01:48:00Z,45.26683333,-66.06116667,316.8,3.8,4.5
2019-10-16T01:49:00Z,45.26683333,-66.06116667,317.0,3.8,4.5
2019-10-16T01:50:00Z,45.26683333,-66.06116667,317.0,3.8,4.5
2019-10-16T01:51:00Z,45.26683333,-66.06116667,316.9,3.8,4.5
2019-10-16T01:52:00Z,45.26683333,-66.06116667,317.0,3.7,4.5
2019-10-16T01:53:00Z,45.26683333,-66.06116667,317.1,3.7,4.5
2019-10-16T01:54:00Z,45.26683333,-66.06116667,316.8,3.7,4.5
2019-10-16T01:55:00Z,45.26683333,-66.06116667,316.6,3.7,4.5
2019-10-16T01:56:00Z,45.26683333,-66.06116667,316.1,3.7,4.5
2019-10-16T01:57:00Z,45.26683333,-66.06116667,315.2,3.7,4.3
2019-10-16T01:58:00Z,45.26683333,-66.06116667,314.7,3.7,4.3
2019-10-16T01:59:00Z,45.26683333,-66.06116667,314.0,3.7,4.3
2019-10-16T02:00:00Z,45.26683333,-66.06116667,313.3,3.7,4.3
2019-10-16T02:01:00Z,45.26683333,-66.06116667,312.8,3.7,4.3
2019-10-16T02:02:00Z,45.26683333,-66.06116667,311.9,3.7,4.3
2019-10-16T02:03:00Z,45.26683333,-66.06116667,311.1,3.6,4.3
2019-10-16T02:04:00Z,45.26683333,-66.06116667,310.4,3.5,4.3
2019-10-16T02:05:00Z,45.26683333,-66.06116667,309.9,3.4,4.3
2019-10-16T02:06:00Z,45.26683333,-66.06116667,309.6,3.3,4.3
2019-10-16T02:07:00Z,45.26683333,-66.06116667,308.9,3.1,4.2
2019-10-16T02:08:00Z,45.26683333,-66.06116667,308.1,3.0,4.2
2019-10-16T02:09:00Z,45.26683333,-66.06116667,307.5,2.8,4.2
2019-10-16T02:10:00Z,45.26683333,-66.06116667,307.1,2.7,4.2
2019-10-16T02:11:00Z,45.26683333,-66.06116667,306.7,2.6,4.2
2019-10-16T02:12:00Z,45.26683333,-66.06116667,306.3,2.6,3.6
2019-10-16T02:13:00Z,45.26683333,-66.06116667,306.5,2.5,3.5
2019-10-16T02:14:00Z,45.26683333,-66.06116667,306.7,2.4,3.1
2019-10-16T02:15:00Z,45.26683333,-66.06116667,306.4,2.4,3.1
2019-10-16T02:16:00Z,45.26683333,-66.06116667,306.8,2.4,3.1
2019-10-16T02:17:00Z,45.26683333,-66.06116667,308.3,2.3,3.1
2019-10-16T02:18:00Z,45.26683333,-66.06116667,309.3,2.3,3.1
2019-10-16T02:19:00Z,45.26683333,-66.06116667,310.6,2.3,3.1
2019-10-16T02:20:00Z,45.26683333,-66.06116667,312.4,2.2,3.1
2019-10-16T02:21:00Z,45.26683333,-66.06116667,313.8,2.1,3.1
2019-10-16T02:22:00Z,45.26683333,-66.06116667,314.7,2.0,3.1
2019-10-16T02:23:00Z,45.26683333,-66.06116667,315.2,2.0,2.9
2019-10-16T02:24:00Z,45.26683333,-66.06116667,315.6,1.9,2.8
2019-10-16T02:25:00Z,45.26683333,-66.06116667,316.5,1.8,2.8
2019-10-16T02:26:00Z,45.26683333,-66.06116667,316.7,1.8,2.6
2019-10-16T02:27:00Z,45.26683333,-66.06116667,315.9,1.7,2.6
2019-10-16T02:28:00Z,45.26683333,-66.06116667,315.3,1.6,2.2
2019-10-16T02:29:00Z,45.26683333,-66.06116667,313.5,1.6,2.2
2019-10-16T02:30:00Z,45.26683333,-66.06116667,311.2,1.6,2.2
2019-10-16T02:31:00Z,45.26683333,-66.06116667,308.8,1.6,2.3
2019-10-16T02:32:00Z,45.26683333,-66.06116667,306.5,1.6,2.3
2019-10-16T02:33:00Z,45.26683333,-66.06116667,304.0,1.6,2.3
2019-10-16T02:34:00Z,45.26683333,-66.06116667,301.5,1.6,2.3
2019-10-16T02:35:00Z,45.26683333,-66.06116667,298.4,1.6,2.4
2019-10-16T02:36:00Z,45.26683333,-66.06116667,296.1,1.6,2.4
2019-10-16T02:37:00Z,45.26683333,-66.06116667,294.0,1.7,2.4
2019-10-16T02:38:00Z,45.26683333,-66.06116667,292.1,1.6,2.4
2019-10-16T02:39:00Z,45.26683333,-66.06116667,291.6,1.7,2.4
2019-10-16T02:40:00Z,45.26683333,-66.06116667,291.3,1.7,2.4
2019-10-16T02:41:00Z,45.26683333,-66.06116667,291.1,1.6,2.4
2019-10-16T02:42:00Z,45.26683333,-66.06116667,291.4,1.6,2.4
2019-10-16T02:43:00Z,45.26683333,-66.06116667,292.2,1.6,2.4
2019-10-16T02:44:00Z,45.26683333,-66.06116667,292.4,1.5,2.4
2019-10-16T02:45:00Z,45.26683333,-66.06116667,292.9,1.5,2.3
2019-10-16T02:46:00Z,45.26683333,-66.06116667,292.4,1.4,2.3
2019-10-16T02:47:00Z,45.26683333,-66.06116667,291.8,1.3,2.3
2019-10-16T02:48:00Z,45.26683333,-66.06116667,291.8,1.3,2.3
2019-10-16T02:49:00Z,45.26683333,-66.06116667,292.4,1.3,2.2
2019-10-16T02:50:00Z,45.26683333,-66.06116667,292.3,1.3,2.0
2019-10-16T02:51:00Z,45.26683333,-66.06116667,291.8,1.2,2.1
2019-10-16T02:52:00Z,45.26683333,-66.06116667,291.7,1.2,2.1
2019-10-16T02:53:00Z,45.26683333,-66.06116667,291.2,1.2,2.1
2019-10-16T02:54:00Z,45.26683333,-66.06116667,291.2,1.2,2.1
2019-10-16T02:55:00Z,45.26683333,-66.06116667,292.0,1.3,2.2
2019-10-16T02:56:00Z,45.26683333,-66.06116667,293.3,1.3,2.2
2019-10-16T02:57:00Z,45.26683333,-66.06116667,293.0,1.3,2.2
2019-10-16T02:58:00Z,45.26683333,-66.06116667,292.5,1.3,2.2
2019-10-16T02:59:00Z,45.26683333,-66.06116667,293.2,1.2,2.2
2019-10-16T03:00:00Z,45.26683333,-66.06116667,292.5,1.1,2.2
2019-10-16T03:01:00Z,45.26683333,-66.06116667,292.7,1.1,2.2
2019-10-16T03:02:00Z,45.26683333,-66.06116667,291.4,1.1,2.2
2019-10-16T03:03:00Z,45.26683333,-66.06116667,287.1,1.0,2.2
2019-10-16T03:04:00Z,45.26683333,-66.06116667,287.9,0.9,2.2
2019-10-16T03:05:00Z,45.26683333,-66.06116667,289.8,0.8,2.0
2019-10-16T03:06:00Z,45.26683333,-66.06116667,299.8,0.7,1.6
2019-10-16T03:07:00Z,45.26683333,-66.06116667,327.3,0.6,1.3
2019-10-16T03:08:00Z,45.26683333,-66.06116667,14.2,0.6,1.1
2019-10-16T03:09:00Z,45.26683333,-66.06116667,57.1,0.6,1.5
2019-10-16T03:10:00Z,45.26683333,-66.06116667,76.9,0.7,1.5
2019-10-16T03:11:00Z,45.26683333,-66.06116667,84.2,0.8,1.6
2019-10-16T03:12:00Z,45.26683333,-66.06116667,86.7,0.8,1.6
2019-10-16T03:13:00Z,45.26683333,-66.06116667,83.1,0.8,1.6
2019-10-16T03:14:00Z,45.26683333,-66.06116667,78.6,0.8,1.6
2019-10-16T03:15:00Z,45.26683333,-66.06116667,73.5,0.9,1.6
2019-10-16T03:16:00Z,45.26683333,-66.06116667,74.2,0.9,1.6
2019-10-16T03:17:00Z,45.26683333,-66.06116667,72.6,0.9,1.6
2019-10-16T03:18:00Z,45.26683333,-66.06116667,69.2,0.9,1.6
2019-10-16T03:19:00Z,45.26683333,-66.06116667,63.8,0.8,1.6
2019-10-16T03:20:00Z,45.26683333,-66.06116667,54.4,0.7,1.6
2019-10-16T03:21:00Z,45.26683333,-66.06116667,48.4,0.6,1.3
2019-10-16T03:22:00Z,45.26683333,-66.06116667,49.7,0.5,1.3
2019-10-16T03:23:00Z,45.26683333,-66.06116667,44.2,0.5,1.3
2019-10-16T03:24:00Z,45.26683333,-66.06116667,42.6,0.4,1.0
2019-10-16T03:25:00Z,45.26683333,-66.06116667,36.6,0.4,0.8
2019-10-16T03:26:00Z,45.26683333,-66.06116667,19.8,0.4,1.1
2019-10-16T03:27:00Z,45.26683333,-66.06116667,3.6,0.4,1.1
2019-10-16T03:28:00Z,45.26683333,-66.06116667,344.9,0.5,1.1
2019-10-16T03:29:00Z,45.26683333,-66.06116667,329.1,0.5,1.1
2019-10-16T03:30:00Z,45.26683333,-66.06116667,323.8,0.6,1.4
2019-10-16T03:31:00Z,45.26683333,-66.06116667,326.5,0.6,1.8
2019-10-16T03:32:00Z,45.26683333,-66.06116667,321.5,0.7,1.8
2019-10-16T03:33:00Z,45.26683333,-66.06116667,309.9,0.8,1.8
2019-10-16T03:34:00Z,45.26683333,-66.06116667,301.9,0.9,1.8
2019-10-16T03:35:00Z,45.26683333,-66.06116667,294.3,1.0,1.8
2019-10-16T03:36:00Z,45.26683333,-66.06116667,290.7,1.0,1.8
2019-10-16T03:37:00Z,45.26683333,-66.06116667,286.8,1.0,1.8
2019-10-16T03:38:00Z,45.26683333,-66.06116667,284.8,1.1,1.9
2019-10-16T03:39:00Z,45.26683333,-66.06116667,283.4,1.1,1.9
2019-10-16T03:40:00Z,45.26683333,-66.06116667,285.0,1.2,2.4
2019-10-16T03:41:00Z,45.26683333,-66.06116667,286.0,1.3,2.4
2019-10-16T03:42:00Z,45.26683333,-66.06116667,286.6,1.3,2.4
2019-10-16T03:43:00Z,45.26683333,-66.06116667,290.4,1.3,2.4
2019-10-16T03:44:00Z,45.26683333,-66.06116667,291.5,1.4,2.4
2019-10-16T03:45:00Z,45.26683333,-66.06116667,294.1,1.4,2.4
2019-10-16T03:46:00Z,45.26683333,-66.06116667,298.9,1.4,2.4
2019-10-16T03:47:00Z,45.26683333,-66.06116667,301.0,1.4,2.4
2019-10-16T03:48:00Z,45.26683333,-66.06116667,302.9,1.4,2.4
2019-10-16T03:49:00Z,45.26683333,-66.06116667,307.7,1.3,2.4
2019-10-16T03:50:00Z,45.26683333,-66.06116667,310.7,1.2,1.9
2019-10-16T03:51:00Z,45.26683333,-66.06116667,312.5,1.1,1.9
2019-10-16T03:52:00Z,45.26683333,-66.06116667,311.0,1.0,1.8
2019-10-16T03:53:00Z,45.26683333,-66.06116667,308.9,0.9,1.7
2019-10-16T03:54:00Z,45.26683333,-66.06116667,310.3,0.8,1.5
2019-10-16T03:55:00Z,45.26683333,-66.06116667,313.0,0.8,1.5
2019-10-16T03:56:00Z,45.26683333,-66.06116667,314.8,0.7,1.4
2019-10-16T03:57:00Z,45.26683333,-66.06116667,321.6,0.7,1.2
2019-10-16T03:58:00Z,45.26683333,-66.06116667,324.9,0.7,1.1
2019-10-16T03:59:00Z,45.26683333,-66.06116667,323.7,0.7,1.1
2019-10-16T04:00:00Z,45.26683333,-66.06116667,325.1,0.7,1.4
2019-10-16T04:01:00Z,45.26683333,-66.06116667,326.6,0.8,1.4
2019-10-16T04:02:00Z,45.26683333,-66.06116667,331.6,0.8,1.4
2019-10-16T04:03:00Z,45.26683333,-66.06116667,334.0,0.9,1.9
2019-10-16T04:04:00Z,45.26683333,-66.06116667,333.6,1.0,2.1
2019-10-16T04:05:00Z,45.26683333,-66.06116667,331.8,1.1,2.1
2019-10-16T04:06:00Z,45.26683333,-66.06116667,330.3,1.2,2.1
2019-10-16T04:07:00Z,45.26683333,-66.06116667,324.9,1.3,2.1
2019-10-16T04:08:00Z,45.26683333,-66.06116667,321.7,1.4,2.2
2019-10-16T04:09:00Z,45.26683333,-66.06116667,319.9,1.5,2.2
2019-10-16T04:10:00Z,45.26683333,-66.06116667,315.9,1.5,2.2
2019-10-16T04:11:00Z,45.26683333,-66.06116667,313.0,1.5,2.2
2019-10-16T04:12:00Z,45.26683333,-66.06116667,312.3,1.5,2.2
2019-10-16T04:13:00Z,45.26683333,-66.06116667,317.0,1.4,2.2
2019-10-16T04:14:00Z,45.26683333,-66.06116667,322.1,1.3,2.2
2019-10-16T04:15:00Z,45.26683333,-66.06116667,326.9,1.3,2.2
2019-10-16T04:16:00Z,45.26683333,-66.06116667,331.2,1.2,2.2
2019-10-16T04:17:00Z,45.26683333,-66.06116667,334.5,1.2,2.2
2019-10-16T04:18:00Z,45.26683333,-66.06116667,338.6,1.1,1.9
2019-10-16T04:19:00Z,45.26683333,-66.06116667,340.8,1.0,1.9
2019-10-16T04:20:00Z,45.26683333,-66.06116667,343.4,1.0,1.9
2019-10-16T04:21:00Z,45.26683333,-66.06116667,346.0,1.0,1.9
2019-10-16T04:22:00Z,45.26683333,-66.06116667,345.0,1.0,1.9
2019-10-16T04:23:00Z,45.26683333,-66.06116667,341.7,1.0,1.9
2019-10-16T04:24:00Z,45.26683333,-66.06116667,338.4,1.1,1.9
2019-10-16T04:25:00Z,45.26683333,-66.06116667,336.0,1.0,1.9
2019-10-16T04:26:00Z,45.26683333,-66.06116667,334.9,1.0,1.9
2019-10-16T04:27:00Z,45.26683333,-66.06116667,333.9,1.0,1.8
2019-10-16T04:28:00Z,45.26683333,-66.06116667,331.2,0.9,1.8
2019-10-16T04:29:00Z,45.26683333,-66.06116667,330.7,1.0,1.8
2019-10-16T04:30:00Z,45.26683333,-66.06116667,330.4,1.0,1.7
2019-10-16T04:31:00Z,45.26683333,-66.06116667,328.7,1.0,1.7
2019-10-16T04:32:00Z,45.26683333,-66.06116667,327.9,1.0,1.7
2019-10-16T04:33:00Z,45.26683333,-66.06116667,326.8,1.1,1.7
2019-10-16T04:34:00Z,45.26683333,-66.06116667,327.0,1.1,1.7
2019-10-16T04:35:00Z,45.26683333,-66.06116667,327.9,1.1,1.7
2019-10-16T04:36:00Z,45.26683333,-66.06116667,326.4,1.1,1.7
2019-10-16T04:37:00Z,45.26683333,-66.06116667,325.5,1.1,1.7
2019-10-16T04:38:00Z,45.26683333,-66.06116667,325.8,1.1,1.7
2019-10-16T04:39:00Z,45.26683333,-66.06116667,325.8,1.1,1.7
2019-10-16T04:40:00Z,45.26683333,-66.06116667,326.2,1.1,1.7
2019-10-16T04:41:00Z,45.26683333,-66.06116667,327.4,1.1,1.7
2019-10-16T04:42:00Z,45.26683333,-66.06116667,329.2,1.1,1.7
2019-10-16T04:43:00Z,45.26683333,-66.06116667,329.9,1.1,1.7
2019-10-16T04:44:00Z,45.26683333,-66.06116667,332.0,1.1,1.7
2019-10-16T04:45:00Z,45.26683333,-66.06116667,333.3,1.1,1.7
2019-10-16T04:46:00Z,45.26683333,-66.06116667,336.5,1.1,1.7
2019-10-16T04:47:00Z,45.26683333,-66.06116667,339.5,1.2,1.7
2019-10-16T04:48:00Z,45.26683333,-66.06116667,341.0,1.2,1.9
2019-10-16T04:49:00Z,45.26683333,-66.06116667,343.3,1.2,1.9
2019-10-16T04:50:00Z,45.26683333,-66.06116667,345.8,1.3,1.9
2019-10-16T04:51:00Z,45.26683333,-66.06116667,347.7,1.3,1.9
2019-10-16T04:52:00Z,45.26683333,-66.06116667,349.5,1.3,1.9
2019-10-16T04:53:00Z,45.26683333,-66.06116667,351.9,1.3,1.9
2019-10-16T04:54:00Z,45.26683333,-66.06116667,352.3,1.3,1.9
2019-10-16T04:55:00Z,45.26683333,-66.06116667,353.1,1.3,1.9
2019-10-16T04:56:00Z,45.26683333,-66.06116667,353.2,1.3,1.9
2019-10-16T04:57:00Z,45.26683333,-66.06116667,353.4,1.3,1.9
2019-10-16T04:58:00Z,45.26683333,-66.06116667,354.6,1.3,1.9
2019-10-16T04:59:00Z,45.26683333,-66.06116667,355.0,1.3,2.1
2019-10-16T05:00:00Z,45.26683333,-66.06116667,355.1,1.3,2.1
2019-10-16T05:01:00Z,45.26683333,-66.06116667,354.1,1.3,2.1
2019-10-16T05:02:00Z,45.26683333,-66.06116667,351.1,1.2,2.1
2019-10-16T05:03:00Z,45.26683333,-66.06116667,349.3,1.3,2.1
2019-10-16T05:04:00Z,45.26683333,-66.06116667,347.0,1.3,2.1
2019-10-16T05:05:00Z,45.26683333,-66.06116667,344.8,1.3,2.1
2019-10-16T05:06:00Z,45.26683333,-66.06116667,343.7,1.3,2.1
2019-10-16T05:07:00Z,45.26683333,-66.06116667,342.1,1.3,2.1
2019-10-16T05:08:00Z,45.26683333,-66.06116667,340.1,1.3,2.1
2019-10-16T05:09:00Z,45.26683333,-66.06116667,338.8,1.3,1.9
2019-10-16T05:10:00Z,45.26683333,-66.06116667,337.4,1.3,2.0
2019-10-16T05:11:00Z,45.26683333,-66.06116667,337.8,1.4,2.0
2019-10-16T05:12:00Z,45.26683333,-66.06116667,339.9,1.4,2.0
2019-10-16T05:13:00Z,45.26683333,-66.06116667,339.5,1.4,2.0
2019-10-16T05:14:00Z,45.26683333,-66.06116667,340.3,1.4,2.0
2019-10-16T05:15:00Z,45.26683333,-66.06116667,341.0,1.4,2.0
2019-10-16T05:16:00Z,45.26683333,-66.06116667,340.9,1.4,2.0
2019-10-16T05:17:00Z,45.26683333,-66.06116667,341.2,1.4,2.0
2019-10-16T05:18:00Z,45.26683333,-66.06116667,341.7,1.4,2.0
2019-10-16T05:19:00Z,45.26683333,-66.06116667,342.3,1.4,2.0
2019-10-16T05:20:00Z,45.26683333,-66.06116667,341.7,1.3,1.8
2019-10-16T05:21:00Z,45.26683333,-66.06116667,340.8,1.3,1.8
2019-10-16T05:22:00Z,45.26683333,-66.06116667,339.6,1.4,1.8
2019-10-16T05:23:00Z,45.26683333,-66.06116667,339.7,1.3,1.7
2019-10-16T05:24:00Z,45.26683333,-66.06116667,339.6,1.3,1.7
2019-10-16T05:25:00Z,45.26683333,-66.06116667,339.1,1.3,1.7
2019-10-16T05:26:00Z,45.26683333,-66.06116667,338.9,1.3,1.7
2019-10-16T05:27:00Z,45.26683333,-66.06116667,338.6,1.3,1.7
2019-10-16T05:28:00Z,45.26683333,-66.06116667,337.9,1.3,1.7
2019-10-16T05:29:00Z,45.26683333,-66.06116667,336.8,1.3,1.7
2019-10-16T05:30:00Z,45.26683333,-66.06116667,337.3,1.3,1.7
2019-10-16T05:31:00Z,45.26683333,-66.06116667,337.2,1.3,1.8
2019-10-16T05:32:00Z,45.26683333,-66.06116667,336.7,1.2,1.8
2019-10-16T05:33:00Z,45.26683333,-66.06116667,337.2,1.2,1.8
2019-10-16T05:34:00Z,45.26683333,-66.06116667,337.3,1.2,1.8
2019-10-16T05:35:00Z,45.26683333,-66.06116667,336.4,1.2,1.8
2019-10-16T05:36:00Z,45.26683333,-66.06116667,334.6,1.2,1.9
2019-10-16T05:37:00Z,45.26683333,-66.06116667,332.4,1.2,1.9
2019-10-16T05:38:00Z,45.26683333,-66.06116667,330.6,1.3,1.9
2019-10-16T05:39:00Z,45.26683333,-66.06116667,328.6,1.3,1.9
2019-10-16T05:40:00Z,45.26683333,-66.06116667,327.6,1.3,1.9
2019-10-16T05:41:00Z,45.26683333,-66.06116667,326.7,1.3,1.9
2019-10-16T05:42:00Z,45.26683333,-66.06116667,326.3,1.3,1.9
2019-10-16T05:43:00Z,45.26683333,-66.06116667,324.7,1.3,2.2
2019-10-16T05:44:00Z,45.26683333,-66.06116667,322.2,1.4,2.2
2019-10-16T05:45:00Z,45.26683333,-66.06116667,321.0,1.4,2.2
2019-10-16T05:46:00Z,45.26683333,-66.06116667,322.2,1.3,2.2
2019-10-16T05:47:00Z,45.26683333,-66.06116667,324.4,1.3,2.2
2019-10-16T05:48:00Z,45.26683333,-66.06116667,325.5,1.2,2.2
