timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-25T00:00:00Z,45.26683333,-66.06116667,330.5,6.5,10.1
2019-12-25T00:01:00Z,45.26683333,-66.06116667,329.2,6.6,10.0
2019-12-25T00:02:00Z,45.26683333,-66.06116667,328.5,6.7,10.2
2019-12-25T00:03:00Z,45.26683333,-66.06116667,327.9,6.9,10.2
2019-12-25T00:04:00Z,45.26683333,-66.06116667,328.2,6.8,10.2
2019-12-25T00:05:00Z,45.26683333,-66.06116667,328.9,6.9,10.2
2019-12-25T00:06:00Z,45.26683333,-66.06116667,328.6,7.1,10.2
2019-12-25T00:07:00Z,45.26683333,-66.06116667,328.2,7.2,10.2
2019-12-25T00:08:00Z,45.26683333,-66.06116667,327.7,7.4,10.8
2019-12-25T00:09:00Z,45.26683333,-66.06116667,328.4,7.6,11.9
2019-12-25T00:10:00Z,45.26683333,-66.06116667,329.1,7.7,11.9
2019-12-25T00:11:00Z,45.26683333,-66.06116667,329.5,7.8,11.9
2019-12-25T00:12:00Z,45.26683333,-66.06116667,329.0,8.1,12.7
2019-12-25T00:13:00Z,45.26683333,-66.06116667,329.5,8.1,12.7
2019-12-25T00:14:00Z,45.26683333,-66.06116667,330.0,8.1,12.7
2019-12-25T00:15:00Z,45.26683333,-66.06116667,330.3,8.1,12.7
2019-12-25T00:16:00Z,45.26683333,-66.06116667,330.7,8.1,12.7
2019-12-25T00:17:00Z,45.26683333,-66.06116667,330.6,8.2,12.7
2019-12-25T00:18:00Z,45.26683333,-66.06116667,329.9,8.4,12.7
2019-12-25T00:19:00Z,45.26683333,-66.06116667,329.2,8.3,12.7
2019-12-25T00:20:00Z,45.26683333,-66.06116667,328.4,8.6,12.7
2019-12-25T00:21:00Z,45.26683333,-66.06116667,328.2,8.7,12.9
2019-12-25T00:22:00Z,45.26683333,-66.06116667,328.1,8.6,12.9
2019-12-25T00:23:00Z,45.26683333,-66.06116667,326.9,9.0,13.3
2019-12-25T00:24:00Z,45.26683333,-66.06116667,326.0,9.3,13.3
2019-12-25T00:25:00Z,45.26683333,-66.06116667,325.5,9.6,13.3
2019-12-25T00:26:00Z,45.26683333,-66.06116667,325.3,9.6,13.3
2019-12-25T00:27:00Z,45.26683333,-66.06116667,325.4,9.6,13.3
2019-12-25T00:28:00Z,45.26683333,-66.06116667,325.9,9.5,13.3
2019-12-25T00:29:00Z,45.26683333,-66.06116667,326.6,9.4,13.3
2019-12-25T00:30:00Z,45.26683333,-66.06116667,327.6,9.2,13.3
2019-12-25T00:31:00Z,45.26683333,-66.06116667,328.0,8.9,13.3
2019-12-25T00:32:00Z,45.26683333,-66.06116667,328.2,8.8,13.3
2019-12-25T00:33:00Z,45.26683333,-66.06116667,330.3,8.4,12.7
2019-12-25T00:34:00Z,45.26683333,-66.06116667,331.1,8.1,12.7
2019-12-25T00:35:00Z,45.26683333,-66.06116667,331.7,7.7,11.8
2019-12-25T00:36:00Z,45.26683333,-66.06116667,331.8,7.6,11.8
2019-12-25T00:37:00Z,45.26683333,-66.06116667,332.0,7.4,11.8
2019-12-25T00:38:00Z,45.26683333,-66.06116667,332.3,7.2,11.5
2019-12-25T00:39:00Z,45.26683333,-66.06116667,333.4,6.9,10.6
2019-12-25T00:40:00Z,45.26683333,-66.06116667,333.3,6.7,10.6
2019-12-25T00:41:00Z,45.26683333,-66.06116667,333.9,6.5,10.6
2019-12-25T00:42:00Z,45.26683333,-66.06116667,335.9,6.1,10.6
2019-12-25T00:43:00Z,45.26683333,-66.06116667,336.1,5.9,10.6
2019-12-25T00:44:00Z,45.26683333,-66.06116667,335.9,5.9,10.8
2019-12-25T00:45:00Z,45.26683333,-66.06116667,335.4,5.9,10.8
2019-12-25T00:46:00Z,45.26683333,-66.06116667,335.4,5.9,10.9
2019-12-25T00:47:00Z,45.26683333,-66.06116667,335.4,5.9,10.9
2019-12-25T00:48:00Z,45.26683333,-66.06116667,336.9,5.7,10.9
2019-12-25T00:49:00Z,45.26683333,-66.06116667,336.0,5.8,10.9
2019-12-25T00:50:00Z,45.26683333,-66.06116667,337.4,5.8,10.9
2019-12-25T00:51:00Z,45.26683333,-66.06116667,338.2,5.7,10.9
2019-12-25T00:52:00Z,45.26683333,-66.06116667,338.1,5.9,10.9
2019-12-25T00:53:00Z,45.26683333,-66.06116667,337.9,5.8,10.9
2019-12-25T00:54:00Z,45.26683333,-66.06116667,339.3,5.7,10.9
2019-12-25T00:55:00Z,45.26683333,-66.06116667,339.9,5.7,11.1
2019-12-25T00:56:00Z,45.26683333,-66.06116667,340.7,5.5,11.1
2019-12-25T00:57:00Z,45.26683333,-66.06116667,340.7,5.6,11.1
2019-12-25T00:58:00Z,45.26683333,-66.06116667,339.3,5.9,11.1
2019-12-25T00:59:00Z,45.26683333,-66.06116667,339.5,5.8,11.1
2019-12-25T01:00:00Z,45.26683333,-66.06116667,339.9,5.8,11.1
2019-12-25T01:01:00Z,45.26683333,-66.06116667,339.8,5.7,11.1
2019-12-25T01:02:00Z,45.26683333,-66.06116667,338.8,5.7,11.1
2019-12-25T01:03:00Z,45.26683333,-66.06116667,339.0,5.8,11.1
2019-12-25T01:04:00Z,45.26683333,-66.06116667,338.7,5.9,11.1
2019-12-25T01:05:00Z,45.26683333,-66.06116667,338.4,5.8,10.4
2019-12-25T01:06:00Z,45.26683333,-66.06116667,338.4,5.6,10.4
2019-12-25T01:07:00Z,45.26683333,-66.06116667,339.6,5.3,10.4
2019-12-25T01:08:00Z,45.26683333,-66.06116667,340.8,5.2,10.4
2019-12-25T01:09:00Z,45.26683333,-66.06116667,342.3,5.1,10.4
2019-12-25T01:10:00Z,45.26683333,-66.06116667,340.8,5.1,10.4
2019-12-25T01:11:00Z,45.26683333,-66.06116667,341.0,5.2,10.4
2019-12-25T01:12:00Z,45.26683333,-66.06116667,341.5,5.3,9.2
2019-12-25T01:13:00Z,45.26683333,-66.06116667,340.9,5.3,9.2
2019-12-25T01:14:00Z,45.26683333,-66.06116667,339.6,5.3,9.1
2019-12-25T01:15:00Z,45.26683333,-66.06116667,340.7,5.2,9.1
2019-12-25T01:16:00Z,45.26683333,-66.06116667,339.2,5.2,9.1
2019-12-25T01:17:00Z,45.26683333,-66.06116667,338.2,5.2,9.1
2019-12-25T01:18:00Z,45.26683333,-66.06116667,336.7,5.1,9.1
2019-12-25T01:19:00Z,45.26683333,-66.06116667,334.4,5.3,9.1
2019-12-25T01:20:00Z,45.26683333,-66.06116667,334.7,5.1,9.1
2019-12-25T01:21:00Z,45.26683333,-66.06116667,334.9,4.8,9.1
2019-12-25T01:22:00Z,45.26683333,-66.06116667,336.2,4.5,8.5
2019-12-25T01:23:00Z,45.26683333,-66.06116667,335.1,4.2,8.5
2019-12-25T01:24:00Z,45.26683333,-66.06116667,336.3,4.0,8.5
2019-12-25T01:25:00Z,45.26683333,-66.06116667,337.2,3.8,8.5
2019-12-25T01:26:00Z,45.26683333,-66.06116667,339.6,3.5,8.5
2019-12-25T01:27:00Z,45.26683333,-66.06116667,339.1,3.3,8.5
2019-12-25T01:28:00Z,45.26683333,-66.06116667,340.7,3.2,8.5
2019-12-25T01:29:00Z,45.26683333,-66.06116667,344.5,2.8,5.9
2019-12-25T01:30:00Z,45.26683333,-66.06116667,347.0,2.6,5.9
2019-12-25T01:31:00Z,45.26683333,-66.06116667,346.9,2.6,5.9
2019-12-25T01:32:00Z,45.26683333,-66.06116667,350.1,2.2,5.9
2019-12-25T01:33:00Z,45.26683333,-66.06116667,353.1,2.0,4.9
2019-12-25T01:34:00Z,45.26683333,-66.06116667,350.6,1.8,4.3
2019-12-25T01:35:00Z,45.26683333,-66.06116667,343.4,1.6,4.3
2019-12-25T01:36:00Z,45.26683333,-66.06116667,347.7,1.5,4.1
2019-12-25T01:37:00Z,45.26683333,-66.06116667,4.6,1.4,4.1
2019-12-25T01:38:00Z,45.26683333,-66.06116667,150.5,1.2,4.1
2019-12-25T01:39:00Z,45.26683333,-66.06116667,157.9,1.2,3.1
2019-12-25T01:40:00Z,45.26683333,-66.06116667,166.7,1.3,4.9
2019-12-25T01:41:00Z,45.26683333,-66.06116667,177.2,1.5,4.9
2019-12-25T01:42:00Z,45.26683333,-66.06116667,192.7,1.6,4.9
2019-12-25T01:43:00Z,45.26683333,-66.06116667,210.6,1.7,4.9
2019-12-25T01:44:00Z,45.26683333,-66.06116667,243.6,1.8,5.3
2019-12-25T01:45:00Z,45.26683333,-66.06116667,304.2,2.0,5.3
2019-12-25T01:46:00Z,45.26683333,-66.06116667,323.1,2.1,5.3
2019-12-25T01:47:00Z,45.26683333,-66.06116667,332.2,2.3,5.3
2019-12-25T01:48:00Z,45.26683333,-66.06116667,331.4,2.4,5.3
2019-12-25T01:49:00Z,45.26683333,-66.06116667,333.4,2.4,5.3
2019-12-25T01:50:00Z,45.26683333,-66.06116667,337.4,2.4,5.3
2019-12-25T01:51:00Z,45.26683333,-66.06116667,340.0,2.3,5.3
2019-12-25T01:52:00Z,45.26683333,-66.06116667,342.7,2.3,5.3
2019-12-25T01:53:00Z,45.26683333,-66.06116667,344.3,2.2,5.3
2019-12-25T01:54:00Z,45.26683333,-66.06116667,344.1,2.0,4.2
2019-12-25T01:55:00Z,45.26683333,-66.06116667,344.0,1.9,4.2
2019-12-25T01:56:00Z,45.26683333,-66.06116667,343.5,1.7,4.2
2019-12-25T01:57:00Z,45.26683333,-66.06116667,343.6,1.6,4.2
2019-12-25T01:58:00Z,45.26683333,-66.06116667,348.7,1.4,4.0
2019-12-25T01:59:00Z,45.26683333,-66.06116667,349.6,1.3,4.0
2019-12-25T02:00:00Z,45.26683333,-66.06116667,348.5,1.2,3.2
2019-12-25T02:01:00Z,45.26683333,-66.06116667,346.5,1.3,5.0
2019-12-25T02:02:00Z,45.26683333,-66.06116667,349.5,1.3,5.0
2019-12-25T02:03:00Z,45.26683333,-66.06116667,351.6,1.5,5.0
2019-12-25T02:04:00Z,45.26683333,-66.06116667,350.1,1.9,6.3
2019-12-25T02:05:00Z,45.26683333,-66.06116667,349.5,2.1,6.3
2019-12-25T02:06:00Z,45.26683333,-66.06116667,348.0,2.3,6.3
2019-12-25T02:07:00Z,45.26683333,-66.06116667,347.0,2.5,6.3
2019-12-25T02:08:00Z,45.26683333,-66.06116667,342.4,2.8,6.3
2019-12-25T02:09:00Z,45.26683333,-66.06116667,340.8,3.0,6.3
2019-12-25T02:10:00Z,45.26683333,-66.06116667,340.9,3.2,6.3
2019-12-25T02:11:00Z,45.26683333,-66.06116667,343.6,3.2,6.3
2019-12-25T02:12:00Z,45.26683333,-66.06116667,342.1,3.3,6.3
2019-12-25T02:13:00Z,45.26683333,-66.06116667,342.2,3.4,6.3
2019-12-25T02:14:00Z,45.26683333,-66.06116667,341.9,3.3,6.2
2019-12-25T02:15:00Z,45.26683333,-66.06116667,342.2,3.2,5.2
2019-12-25T02:16:00Z,45.26683333,-66.06116667,343.3,3.3,5.2
2019-12-25T02:17:00Z,45.26683333,-66.06116667,343.7,3.3,5.2
2019-12-25T02:18:00Z,45.26683333,-66.06116667,344.0,3.3,5.2
2019-12-25T02:19:00Z,45.26683333,-66.06116667,344.7,3.2,5.2
2019-12-25T02:20:00Z,45.26683333,-66.06116667,343.5,3.2,5.2
2019-12-25T02:21:00Z,45.26683333,-66.06116667,344.6,3.2,5.2
2019-12-25T02:22:00Z,45.26683333,-66.06116667,345.7,3.1,5.2
2019-12-25T02:23:00Z,45.26683333,-66.06116667,344.5,3.1,5.1
2019-12-25T02:24:00Z,45.26683333,-66.06116667,346.8,3.1,4.5
2019-12-25T02:25:00Z,45.26683333,-66.06116667,347.4,3.0,4.5
2019-12-25T02:26:00Z,45.26683333,-66.06116667,348.7,3.0,4.5
2019-12-25T02:27:00Z,45.26683333,-66.06116667,348.4,3.1,4.8
2019-12-25T02:28:00Z,45.26683333,-66.06116667,348.9,3.1,4.8
2019-12-25T02:29:00Z,45.26683333,-66.06116667,347.7,3.1,4.9
2019-12-25T02:30:00Z,45.26683333,-66.06116667,347.8,3.3,5.9
2019-12-25T02:31:00Z,45.26683333,-66.06116667,346.6,3.3,5.9
2019-12-25T02:32:00Z,45.26683333,-66.06116667,344.7,3.3,5.9
2019-12-25T02:33:00Z,45.26683333,-66.06116667,344.8,3.3,5.9
2019-12-25T02:34:00Z,45.26683333,-66.06116667,343.7,3.3,5.9
2019-12-25T02:35:00Z,45.26683333,-66.06116667,342.9,3.3,5.9
2019-12-25T02:36:00Z,45.26683333,-66.06116667,342.1,3.3,5.9
2019-12-25T02:37:00Z,45.26683333,-66.06116667,341.7,3.3,5.9
2019-12-25T02:38:00Z,45.26683333,-66.06116667,342.9,3.2,5.9
2019-12-25T02:39:00Z,45.26683333,-66.06116667,342.7,3.2,5.9
2019-12-25T02:40:00Z,45.26683333,-66.06116667,342.5,3.0,4.7
2019-12-25T02:41:00Z,45.26683333,-66.06116667,343.6,3.0,4.7
2019-12-25T02:42:00Z,45.26683333,-66.06116667,344.6,2.9,4.6
2019-12-25T02:43:00Z,45.26683333,-66.06116667,346.1,2.9,4.6
2019-12-25T02:44:00Z,45.26683333,-66.06116667,346.3,3.0,4.8
2019-12-25T02:45:00Z,45.26683333,-66.06116667,345.0,3.2,7.0
2019-12-25T02:46:00Z,45.26683333,-66.06116667,345.0,3.3,7.0
2019-12-25T02:47:00Z,45.26683333,-66.06116667,344.1,3.4,7.0
2019-12-25T02:48:00Z,45.26683333,-66.06116667,343.7,3.7,7.0
2019-12-25T02:49:00Z,45.26683333,-66.06116667,343.7,3.9,7.0
2019-12-25T02:50:00Z,45.26683333,-66.06116667,342.8,4.1,7.0
2019-12-25T02:51:00Z,45.26683333,-66.06116667,341.3,4.3,7.0
2019-12-25T02:52:00Z,45.26683333,-66.06116667,339.3,4.5,7.0
2019-12-25T02:53:00Z,45.26683333,-66.06116667,336.6,4.7,7.0
2019-12-25T02:54:00Z,45.26683333,-66.06116667,334.3,4.8,7.0
2019-12-25T02:55:00Z,45.26683333,-66.06116667,334.6,4.7,6.8
2019-12-25T02:56:00Z,45.26683333,-66.06116667,333.9,4.6,6.8
2019-12-25T02:57:00Z,45.26683333,-66.06116667,332.9,4.5,6.8
2019-12-25T02:58:00Z,45.26683333,-66.06116667,332.6,4.4,6.8
2019-12-25T02:59:00Z,45.26683333,-66.06116667,333.7,4.3,6.8
2019-12-25T03:00:00Z,45.26683333,-66.06116667,333.8,4.2,6.4
2019-12-25T03:01:00Z,45.26683333,-66.06116667,333.7,4.2,6.4
2019-12-25T03:02:00Z,45.26683333,-66.06116667,335.3,4.2,6.4
2019-12-25T03:03:00Z,45.26683333,-66.06116667,335.8,4.0,6.4
2019-12-25T03:04:00Z,45.26683333,-66.06116667,337.5,4.0,6.4
2019-12-25T03:05:00Z,45.26683333,-66.06116667,337.5,3.9,6.4
2019-12-25T03:06:00Z,45.26683333,-66.06116667,336.8,4.0,6.4
2019-12-25T03:07:00Z,45.26683333,-66.06116667,337.5,4.1,6.4
2019-12-25T03:08:00Z,45.26683333,-66.06116667,336.5,4.2,7.1
2019-12-25T03:09:00Z,45.26683333,-66.06116667,335.3,4.3,7.1
2019-12-25T03:10:00Z,45.26683333,-66.06116667,336.0,4.2,7.1
2019-12-25T03:11:00Z,45.26683333,-66.06116667,335.1,4.3,7.1
2019-12-25T03:12:00Z,45.26683333,-66.06116667,333.8,4.4,7.1
2019-12-25T03:13:00Z,45.26683333,-66.06116667,333.0,4.5,7.1
2019-12-25T03:14:00Z,45.26683333,-66.06116667,332.4,4.6,7.1
2019-12-25T03:15:00Z,45.26683333,-66.06116667,333.2,4.6,7.1
2019-12-25T03:16:00Z,45.26683333,-66.06116667,333.1,4.7,7.1
2019-12-25T03:17:00Z,45.26683333,-66.06116667,333.0,4.7,7.1
2019-12-25T03:18:00Z,45.26683333,-66.06116667,333.2,4.6,6.7
2019-12-25T03:19:00Z,45.26683333,-66.06116667,332.9,4.7,6.7
2019-12-25T03:20:00Z,45.26683333,-66.06116667,331.3,4.8,6.7
2019-12-25T03:21:00Z,45.26683333,-66.06116667,330.3,4.8,6.7
2019-12-25T03:22:00Z,45.26683333,-66.06116667,329.6,4.7,6.7
2019-12-25T03:23:00Z,45.26683333,-66.06116667,329.4,4.8,6.7
2019-12-25T03:24:00Z,45.26683333,-66.06116667,328.3,4.8,6.7
2019-12-25T03:25:00Z,45.26683333,-66.06116667,326.4,4.7,6.7
2019-12-25T03:26:00Z,45.26683333,-66.06116667,325.1,4.7,6.7
2019-12-25T03:27:00Z,45.26683333,-66.06116667,324.3,4.7,6.7
2019-12-25T03:28:00Z,45.26683333,-66.06116667,323.5,4.6,6.6
2019-12-25T03:29:00Z,45.26683333,-66.06116667,323.3,4.5,6.6
2019-12-25T03:30:00Z,45.26683333,-66.06116667,322.3,4.5,6.6
2019-12-25T03:31:00Z,45.26683333,-66.06116667,322.5,4.4,5.8
2019-12-25T03:32:00Z,45.26683333,-66.06116667,322.5,4.4,5.8
2019-12-25T03:33:00Z,45.26683333,-66.06116667,322.5,4.3,5.8
2019-12-25T03:34:00Z,45.26683333,-66.06116667,322.3,4.3,5.8
2019-12-25T03:35:00Z,45.26683333,-66.06116667,322.2,4.3,5.8
2019-12-25T03:36:00Z,45.26683333,-66.06116667,321.9,4.3,6.1
2019-12-25T03:37:00Z,45.26683333,-66.06116667,321.0,4.5,6.1
2019-12-25T03:38:00Z,45.26683333,-66.06116667,320.1,4.5,6.1
2019-12-25T03:39:00Z,45.26683333,-66.06116667,319.2,4.5,6.1
2019-12-25T03:40:00Z,45.26683333,-66.06116667,319.4,4.4,6.1
2019-12-25T03:41:00Z,45.26683333,-66.06116667,320.0,4.4,6.1
2019-12-25T03:42:00Z,45.26683333,-66.06116667,320.1,4.3,6.1
2019-12-25T03:43:00Z,45.26683333,-66.06116667,319.2,4.2,6.1
2019-12-25T03:44:00Z,45.26683333,-66.06116667,319.7,4.2,6.1
2019-12-25T03:45:00Z,45.26683333,-66.06116667,319.8,4.2,6.1
2019-12-25T03:46:00Z,45.26683333,-66.06116667,320.3,4.3,6.1
2019-12-25T03:47:00Z,45.26683333,-66.06116667,320.6,4.2,6.7
2019-12-25T03:48:00Z,45.26683333,-66.06116667,321.9,4.3,6.7
2019-12-25T03:49:00Z,45.26683333,-66.06116667,322.9,4.2,6.7
2019-12-25T03:50:00Z,45.26683333,-66.06116667,324.1,4.1,6.7
2019-12-25T03:51:00Z,45.26683333,-66.06116667,324.2,4.2,6.7
2019-12-25T03:52:00Z,45.26683333,-66.06116667,324.7,4.4,6.7
2019-12-25T03:53:00Z,45.26683333,-66.06116667,324.9,4.5,6.7
2019-12-25T03:54:00Z,45.26683333,-66.06116667,324.6,4.6,7.3
2019-12-25T03:55:00Z,45.26683333,-66.06116667,324.4,4.7,7.3
2019-12-25T03:56:00Z,45.26683333,-66.06116667,324.7,4.7,7.3
2019-12-25T03:57:00Z,45.26683333,-66.06116667,326.0,4.6,7.3
2019-12-25T03:58:00Z,45.26683333,-66.06116667,326.6,4.6,7.3
2019-12-25T03:59:00Z,45.26683333,-66.06116667,327.5,4.7,7.3
2019-12-25T04:00:00Z,45.26683333,-66.06116667,327.4,4.8,7.3
2019-12-25T04:01:00Z,45.26683333,-66.06116667,326.8,5.1,7.3
2019-12-25T04:02:00Z,45.26683333,-66.06116667,326.0,5.2,7.3
2019-12-25T04:03:00Z,45.26683333,-66.06116667,326.0,5.2,7.3
2019-12-25T04:04:00Z,45.26683333,-66.06116667,327.5,5.2,8.1
2019-12-25T04:05:00Z,45.26683333,-66.06116667,327.4,5.4,8.1
2019-12-25T04:06:00Z,45.26683333,-66.06116667,327.5,5.6,8.2
2019-12-25T04:07:00Z,45.26683333,-66.06116667,327.4,5.8,8.4
2019-12-25T04:08:00Z,45.26683333,-66.06116667,326.9,6.0,9.1
2019-12-25T04:09:00Z,45.26683333,-66.06116667,326.3,6.2,9.1
2019-12-25T04:10:00Z,45.26683333,-66.06116667,326.0,6.4,9.1
2019-12-25T04:11:00Z,45.26683333,-66.06116667,327.5,6.3,9.1
2019-12-25T04:12:00Z,45.26683333,-66.06116667,329.1,6.4,9.1
2019-12-25T04:13:00Z,45.26683333,-66.06116667,330.4,6.3,9.1
2019-12-25T04:14:00Z,45.26683333,-66.06116667,330.1,6.2,9.1
2019-12-25T04:15:00Z,45.26683333,-66.06116667,330.7,6.1,9.1
2019-12-25T04:16:00Z,45.26683333,-66.06116667,331.1,6.0,9.1
2019-12-25T04:17:00Z,45.26683333,-66.06116667,331.4,5.8,9.1
2019-12-25T04:18:00Z,45.26683333,-66.06116667,331.0,5.8,8.8
2019-12-25T04:19:00Z,45.26683333,-66.06116667,330.9,5.7,8.8
2019-12-25T04:20:00Z,45.26683333,-66.06116667,330.9,5.6,8.8
2019-12-25T04:21:00Z,45.26683333,-66.06116667,329.7,5.6,8.8
2019-12-25T04:22:00Z,45.26683333,-66.06116667,328.8,5.5,7.7
2019-12-25T04:23:01Z,45.26683333,-66.06116667,328.4,5.5,7.7
2019-12-25T04:24:00Z,45.26683333,-66.06116667,327.4,5.7,7.7
2019-12-25T04:25:00Z,45.26683333,-66.06116667,326.1,5.8,7.7
2019-12-25T04:26:00Z,45.26683333,-66.06116667,325.2,5.8,7.7
2019-12-25T04:27:00Z,45.26683333,-66.06116667,325.3,5.8,7.5
2019-12-25T04:28:00Z,45.26683333,-66.06116667,325.7,5.8,8.0
2019-12-25T04:29:00Z,45.26683333,-66.06116667,325.1,5.8,8.0
2019-12-25T04:30:00Z,45.26683333,-66.06116667,325.2,5.9,8.0
2019-12-25T04:31:00Z,45.26683333,-66.06116667,325.4,5.9,8.0
2019-12-25T04:32:00Z,45.26683333,-66.06116667,325.2,5.9,8.0
2019-12-25T04:33:00Z,45.26683333,-66.06116667,324.5,6.0,8.0
2019-12-25T04:34:00Z,45.26683333,-66.06116667,324.3,6.0,8.0
2019-12-25T04:35:00Z,45.26683333,-66.06116667,325.5,6.0,8.0
2019-12-25T04:36:00Z,45.26683333,-66.06116667,326.0,6.0,8.0
2019-12-25T04:37:00Z,45.26683333,-66.06116667,325.4,6.1,8.0
2019-12-25T04:38:00Z,45.26683333,-66.06116667,325.0,6.1,7.8
2019-12-25T04:39:00Z,45.26683333,-66.06116667,325.4,6.2,7.8
2019-12-25T04:40:00Z,45.26683333,-66.06116667,325.3,6.2,7.8
2019-12-25T04:41:00Z,45.26683333,-66.06116667,325.1,6.3,7.9
2019-12-25T04:42:00Z,45.26683333,-66.06116667,324.3,6.4,8.1
2019-12-25T04:43:00Z,45.26683333,-66.06116667,324.6,6.3,8.1
2019-12-25T04:44:00Z,45.26683333,-66.06116667,325.1,6.3,8.1
2019-12-25T04:45:00Z,45.26683333,-66.06116667,325.2,6.2,8.1
2019-12-25T04:46:00Z,45.26683333,-66.06116667,325.1,6.2,8.1
2019-12-25T04:47:00Z,45.26683333,-66.06116667,324.7,6.2,8.1
2019-12-25T04:48:00Z,45.26683333,-66.06116667,324.0,6.2,8.1
2019-12-25T04:49:00Z,45.26683333,-66.06116667,323.6,6.1,8.1
2019-12-25T04:50:00Z,45.26683333,-66.06116667,323.7,6.0,8.1
2019-12-25T04:51:00Z,45.26683333,-66.06116667,324.1,5.9,8.1
2019-12-25T04:52:00Z,45.26683333,-66.06116667,324.7,5.8,7.9
2019-12-25T04:53:00Z,45.26683333,-66.06116667,325.4,5.8,7.9
2019-12-25T04:54:00Z,45.26683333,-66.06116667,325.3,5.9,8.5
2019-12-25T04:55:00Z,45.26683333,-66.06116667,325.5,5.9,8.5
2019-12-25T04:56:00Z,45.26683333,-66.06116667,325.8,6.0,8.5
2019-12-25T04:57:00Z,45.26683333,-66.06116667,326.1,6.0,8.5
2019-12-25T04:58:00Z,45.26683333,-66.06116667,327.6,6.1,8.5
2019-12-25T04:59:00Z,45.26683333,-66.06116667,327.9,6.2,9.5
2019-12-25T05:00:00Z,45.26683333,-66.06116667,328.1,6.4,9.5
2019-12-25T05:01:00Z,45.26683333,-66.06116667,328.3,6.6,9.5
2019-12-25T05:02:00Z,45.26683333,-66.06116667,329.0,6.6,9.5
2019-12-25T05:03:00Z,45.26683333,-66.06116667,328.9,6.7,9.5
2019-12-25T05:04:00Z,45.26683333,-66.06116667,329.4,6.6,9.5
2019-12-25T05:05:00Z,45.26683333,-66.06116667,330.2,6.5,9.5
2019-12-25T05:06:00Z,45.26683333,-66.06116667,330.2,6.5,9.5
2019-12-25T05:07:00Z,45.26683333,-66.06116667,331.2,6.4,9.5
2019-12-25T05:08:00Z,45.26683333,-66.06116667,330.6,6.4,9.5
2019-12-25T05:09:00Z,45.26683333,-66.06116667,330.8,6.4,10.1
2019-12-25T05:10:00Z,45.26683333,-66.06116667,330.9,6.4,10.1
2019-12-25T05:11:00Z,45.26683333,-66.06116667,330.6,6.4,10.1
2019-12-25T05:12:00Z,45.26683333,-66.06116667,330.6,6.4,10.1
2019-12-25T05:13:00Z,45.26683333,-66.06116667,330.8,6.3,10.1
2019-12-25T05:14:00Z,45.26683333,-66.06116667,330.8,6.4,10.1
2019-12-25T05:15:00Z,45.26683333,-66.06116667,330.6,6.5,10.1
2019-12-25T05:16:00Z,45.26683333,-66.06116667,331.1,6.3,10.1
2019-12-25T05:17:00Z,45.26683333,-66.06116667,331.3,6.2,10.1
2019-12-25T05:18:00Z,45.26683333,-66.06116667,332.7,6.0,10.1
2019-12-25T05:19:00Z,45.26683333,-66.06116667,333.9,5.9,9.6
2019-12-25T05:20:00Z,45.26683333,-66.06116667,334.3,5.7,8.9
2019-12-25T05:21:00Z,45.26683333,-66.06116667,334.6,5.7,8.9
2019-12-25T05:22:00Z,45.26683333,-66.06116667,334.8,5.6,8.6
2019-12-25T05:23:00Z,45.26683333,-66.06116667,334.8,5.5,8.6
2019-12-25T05:24:00Z,45.26683333,-66.06116667,335.4,5.5,8.6
2019-12-25T05:25:00Z,45.26683333,-66.06116667,335.2,5.5,8.6
2019-12-25T05:26:00Z,45.26683333,-66.06116667,334.8,5.6,8.6
2019-12-25T05:27:00Z,45.26683333,-66.06116667,334.8,5.6,8.6
2019-12-25T05:28:00Z,45.26683333,-66.06116667,333.8,5.7,8.6
2019-12-25T05:29:00Z,45.26683333,-66.06116667,333.8,5.6,8.6
2019-12-25T05:30:00Z,45.26683333,-66.06116667,333.9,5.7,8.8
2019-12-25T05:31:00Z,45.26683333,-66.06116667,334.0,5.5,8.8
2019-12-25T05:32:00Z,45.26683333,-66.06116667,334.2,5.5,8.8
2019-12-25T05:33:00Z,45.26683333,-66.06116667,333.9,5.6,8.8
2019-12-25T05:34:00Z,45.26683333,-66.06116667,333.6,5.5,8.8
2019-12-25T05:35:00Z,45.26683333,-66.06116667,334.0,5.5,8.8
2019-12-25T05:36:00Z,45.26683333,-66.06116667,334.6,5.3,8.8
2019-12-25T05:37:00Z,45.26683333,-66.06116667,334.1,5.2,8.8
2019-12-25T05:38:00Z,45.26683333,-66.06116667,335.2,5.0,8.8
2019-12-25T05:39:00Z,45.26683333,-66.06116667,334.6,4.8,8.8
2019-12-25T05:40:00Z,45.26683333,-66.06116667,333.8,4.6,8.3
2019-12-25T05:41:00Z,45.26683333,-66.06116667,334.2,4.5,8.3
2019-12-25T05:42:00Z,45.26683333,-66.06116667,334.9,4.3,8.3
2019-12-25T05:43:00Z,45.26683333,-66.06116667,335.8,4.0,8.2
2019-12-25T05:44:00Z,45.26683333,-66.06116667,334.7,3.9,8.2
2019-12-25T05:45:00Z,45.26683333,-66.06116667,334.4,3.7,6.8
2019-12-25T05:46:00Z,45.26683333,-66.06116667,332.9,3.7,6.8
2019-12-25T05:47:00Z,45.26683333,-66.06116667,333.0,3.7,6.8
2019-12-25T05:48:00Z,45.26683333,-66.06116667,333.3,3.8,6.8
