timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-08T00:00:00Z,45.26683333,-66.06116667,323.6,0.8,1.7
2019-07-08T00:01:00Z,45.26683333,-66.06116667,324.5,0.8,1.4
2019-07-08T00:02:00Z,45.26683333,-66.06116667,325.2,0.8,1.4
2019-07-08T00:03:00Z,45.26683333,-66.06116667,326.8,0.8,1.4
2019-07-08T00:04:00Z,45.26683333,-66.06116667,329.3,0.9,1.4
2019-07-08T00:05:00Z,45.26683333,-66.06116667,331.5,0.9,1.6
2019-07-08T00:06:00Z,45.26683333,-66.06116667,334.4,0.8,1.6
2019-07-08T00:07:00Z,45.26683333,-66.06116667,333.5,0.9,1.6
2019-07-08T00:08:00Z,45.26683333,-66.06116667,331.3,0.9,1.6
2019-07-08T00:09:00Z,45.26683333,-66.06116667,327.3,0.9,1.6
2019-07-08T00:10:00Z,45.26683333,-66.06116667,325.4,0.8,1.6
2019-07-08T00:11:00Z,45.26683333,-66.06116667,322.7,0.8,1.6
2019-07-08T00:12:00Z,45.26683333,-66.06116667,318.7,0.8,1.6
2019-07-08T00:13:00Z,45.26683333,-66.06116667,315.1,0.9,1.6
2019-07-08T00:14:00Z,45.26683333,-66.06116667,311.7,1.0,1.6
2019-07-08T00:15:00Z,45.26683333,-66.06116667,308.9,1.0,1.9
2019-07-08T00:16:00Z,45.26683333,-66.06116667,306.6,1.1,1.9
2019-07-08T00:17:00Z,45.26683333,-66.06116667,305.8,1.2,1.9
2019-07-08T00:18:00Z,45.26683333,-66.06116667,305.7,1.3,1.9
2019-07-08T00:19:00Z,45.26683333,-66.06116667,306.6,1.3,1.9
2019-07-08T00:20:00Z,45.26683333,-66.06116667,304.6,1.4,1.9
2019-07-08T00:21:00Z,45.26683333,-66.06116667,301.4,1.4,1.9
2019-07-08T00:22:00Z,45.26683333,-66.06116667,299.6,1.4,1.9
2019-07-08T00:23:00Z,45.26683333,-66.06116667,298.2,1.3,1.9
2019-07-08T00:24:00Z,45.26683333,-66.06116667,297.6,1.4,1.9
2019-07-08T00:25:00Z,45.26683333,-66.06116667,295.3,1.4,1.9
2019-07-08T00:26:00Z,45.26683333,-66.06116667,293.5,1.3,1.9
2019-07-08T00:27:00Z,45.26683333,-66.06116667,293.0,1.3,1.9
2019-07-08T00:28:00Z,45.26683333,-66.06116667,292.9,1.4,2.3
2019-07-08T00:29:00Z,45.26683333,-66.06116667,292.3,1.5,2.4
2019-07-08T00:30:00Z,45.26683333,-66.06116667,293.2,1.6,2.4
2019-07-08T00:31:00Z,45.26683333,-66.06116667,295.4,1.7,2.4
2019-07-08T00:32:00Z,45.26683333,-66.06116667,297.1,1.8,2.4
2019-07-08T00:33:00Z,45.26683333,-66.06116667,298.2,1.9,2.4
2019-07-08T00:34:00Z,45.26683333,-66.06116667,298.5,2.0,2.4
2019-07-08T00:35:00Z,45.26683333,-66.06116667,299.1,2.0,2.4
2019-07-08T00:36:00Z,45.26683333,-66.06116667,299.3,2.1,2.6
2019-07-08T00:37:00Z,45.26683333,-66.06116667,298.9,2.2,2.7
2019-07-08T00:38:00Z,45.26683333,-66.06116667,298.4,2.3,3.1
2019-07-08T00:39:00Z,45.26683333,-66.06116667,297.8,2.4,3.1
2019-07-08T00:40:00Z,45.26683333,-66.06116667,297.5,2.4,3.1
2019-07-08T00:41:00Z,45.26683333,-66.06116667,297.6,2.5,3.1
2019-07-08T00:42:00Z,45.26683333,-66.06116667,297.6,2.6,3.1
2019-07-08T00:43:00Z,45.26683333,-66.06116667,297.8,2.6,3.1
2019-07-08T00:44:00Z,45.26683333,-66.06116667,297.9,2.7,3.1
2019-07-08T00:45:00Z,45.26683333,-66.06116667,298.9,2.7,3.1
2019-07-08T00:46:00Z,45.26683333,-66.06116667,299.8,2.7,3.1
2019-07-08T00:47:00Z,45.26683333,-66.06116667,301.0,2.6,3.1
2019-07-08T00:48:00Z,45.26683333,-66.06116667,302.6,2.5,3.1
2019-07-08T00:49:00Z,45.26683333,-66.06116667,304.3,2.5,3.0
2019-07-08T00:50:00Z,45.26683333,-66.06116667,305.4,2.4,3.0
2019-07-08T00:51:00Z,45.26683333,-66.06116667,305.7,2.3,3.0
2019-07-08T00:52:00Z,45.26683333,-66.06116667,306.0,2.2,2.9
2019-07-08T00:53:00Z,45.26683333,-66.06116667,306.9,2.1,2.8
2019-07-08T00:54:00Z,45.26683333,-66.06116667,307.2,2.0,2.6
2019-07-08T00:55:00Z,45.26683333,-66.06116667,306.6,1.9,2.5
2019-07-08T00:56:00Z,45.26683333,-66.06116667,306.9,1.8,2.5
2019-07-08T00:57:00Z,45.26683333,-66.06116667,308.1,1.7,2.5
2019-07-08T00:58:00Z,45.26683333,-66.06116667,307.9,1.6,2.5
2019-07-08T00:59:00Z,45.26683333,-66.06116667,306.9,1.5,2.5
2019-07-08T01:00:00Z,45.26683333,-66.06116667,306.8,1.5,2.5
2019-07-08T01:01:00Z,45.26683333,-66.06116667,307.7,1.4,2.5
2019-07-08T01:02:00Z,45.26683333,-66.06116667,308.8,1.3,2.2
2019-07-08T01:03:00Z,45.26683333,-66.06116667,309.3,1.3,2.2
2019-07-08T01:04:00Z,45.26683333,-66.06116667,310.0,1.3,2.2
2019-07-08T01:05:00Z,45.26683333,-66.06116667,310.8,1.3,2.2
2019-07-08T01:06:00Z,45.26683333,-66.06116667,310.2,1.2,2.2
2019-07-08T01:07:00Z,45.26683333,-66.06116667,307.3,1.2,2.2
2019-07-08T01:08:00Z,45.26683333,-66.06116667,305.3,1.1,2.2
2019-07-08T01:09:00Z,45.26683333,-66.06116667,302.7,1.0,2.2
2019-07-08T01:10:00Z,45.26683333,-66.06116667,298.5,1.0,2.2
2019-07-08T01:11:00Z,45.26683333,-66.06116667,297.6,0.9,2.2
2019-07-08T01:12:00Z,45.26683333,-66.06116667,294.5,0.8,2.2
2019-07-08T01:13:00Z,45.26683333,-66.06116667,292.6,0.8,2.1
2019-07-08T01:14:00Z,45.26683333,-66.06116667,289.4,0.7,2.0
2019-07-08T01:15:00Z,45.26683333,-66.06116667,289.3,0.7,2.0
2019-07-08T01:16:00Z,45.26683333,-66.06116667,290.0,0.7,2.0
2019-07-08T01:17:00Z,45.26683333,-66.06116667,292.6,0.7,2.0
2019-07-08T01:18:00Z,45.26683333,-66.06116667,295.8,0.7,2.0
2019-07-08T01:19:00Z,45.26683333,-66.06116667,300.1,0.7,2.0
2019-07-08T01:20:00Z,45.26683333,-66.06116667,302.7,0.8,2.0
2019-07-08T01:21:00Z,45.26683333,-66.06116667,303.5,0.8,2.0
2019-07-08T01:22:00Z,45.26683333,-66.06116667,306.5,0.8,2.0
2019-07-08T01:23:00Z,45.26683333,-66.06116667,309.7,0.8,2.0
2019-07-08T01:24:00Z,45.26683333,-66.06116667,313.0,0.9,2.0
2019-07-08T01:25:00Z,45.26683333,-66.06116667,316.1,1.0,2.0
2019-07-08T01:26:00Z,45.26683333,-66.06116667,318.8,1.0,2.0
2019-07-08T01:27:00Z,45.26683333,-66.06116667,319.9,1.1,2.0
2019-07-08T01:28:00Z,45.26683333,-66.06116667,320.6,1.1,2.0
2019-07-08T01:29:00Z,45.26683333,-66.06116667,321.3,1.2,2.3
2019-07-08T01:30:00Z,45.26683333,-66.06116667,322.6,1.3,2.3
2019-07-08T01:31:00Z,45.26683333,-66.06116667,323.0,1.3,2.3
2019-07-08T01:32:00Z,45.26683333,-66.06116667,322.8,1.4,2.3
2019-07-08T01:33:00Z,45.26683333,-66.06116667,321.5,1.4,2.4
2019-07-08T01:34:00Z,45.26683333,-66.06116667,320.8,1.4,2.4
2019-07-08T01:35:00Z,45.26683333,-66.06116667,317.6,1.4,2.8
2019-07-08T01:36:00Z,45.26683333,-66.06116667,315.9,1.5,3.0
2019-07-08T01:37:00Z,45.26683333,-66.06116667,314.4,1.6,3.0
2019-07-08T01:38:00Z,45.26683333,-66.06116667,312.9,1.7,3.0
2019-07-08T01:39:00Z,45.26683333,-66.06116667,311.6,1.7,3.0
2019-07-08T01:40:00Z,45.26683333,-66.06116667,310.4,1.7,3.0
2019-07-08T01:41:00Z,45.26683333,-66.06116667,309.1,1.8,3.0
2019-07-08T01:42:00Z,45.26683333,-66.06116667,308.2,1.8,3.0
2019-07-08T01:43:00Z,45.26683333,-66.06116667,307.1,1.9,3.0
2019-07-08T01:44:00Z,45.26683333,-66.06116667,306.5,1.9,3.0
2019-07-08T01:45:00Z,45.26683333,-66.06116667,307.3,2.0,3.0
2019-07-08T01:46:00Z,45.26683333,-66.06116667,307.2,2.1,3.0
2019-07-08T01:47:00Z,45.26683333,-66.06116667,307.3,2.1,3.0
2019-07-08T01:48:00Z,45.26683333,-66.06116667,307.9,2.1,3.0
2019-07-08T01:49:00Z,45.26683333,-66.06116667,308.2,2.1,3.0
2019-07-08T01:50:00Z,45.26683333,-66.06116667,308.1,2.1,3.0
2019-07-08T01:51:00Z,45.26683333,-66.06116667,308.5,2.1,3.0
2019-07-08T01:52:00Z,45.26683333,-66.06116667,308.7,2.1,3.0
2019-07-08T01:53:00Z,45.26683333,-66.06116667,308.6,2.1,3.0
2019-07-08T01:54:00Z,45.26683333,-66.06116667,308.6,2.1,3.0
2019-07-08T01:55:00Z,45.26683333,-66.06116667,308.4,2.0,2.8
2019-07-08T01:56:00Z,45.26683333,-66.06116667,307.9,1.9,2.6
2019-07-08T01:57:00Z,45.26683333,-66.06116667,306.4,1.8,2.4
2019-07-08T01:58:00Z,45.26683333,-66.06116667,302.8,1.7,2.4
2019-07-08T01:59:00Z,45.26683333,-66.06116667,300.2,1.6,2.4
2019-07-08T02:00:00Z,45.26683333,-66.06116667,297.2,1.5,2.3
2019-07-08T02:01:00Z,45.26683333,-66.06116667,294.3,1.4,2.1
2019-07-08T02:02:00Z,45.26683333,-66.06116667,290.9,1.4,2.1
2019-07-08T02:03:00Z,45.26683333,-66.06116667,288.1,1.4,2.1
2019-07-08T02:04:00Z,45.26683333,-66.06116667,284.7,1.3,2.0
2019-07-08T02:05:00Z,45.26683333,-66.06116667,281.4,1.3,2.0
2019-07-08T02:06:00Z,45.26683333,-66.06116667,278.2,1.3,1.8
2019-07-08T02:07:00Z,45.26683333,-66.06116667,276.1,1.3,1.8
2019-07-08T02:08:00Z,45.26683333,-66.06116667,274.8,1.3,1.8
2019-07-08T02:09:00Z,45.26683333,-66.06116667,272.8,1.4,1.8
2019-07-08T02:10:00Z,45.26683333,-66.06116667,272.4,1.4,1.8
2019-07-08T02:11:00Z,45.26683333,-66.06116667,270.6,1.4,1.8
2019-07-08T02:12:00Z,45.26683333,-66.06116667,270.1,1.3,1.8
2019-07-08T02:13:00Z,45.26683333,-66.06116667,269.4,1.3,1.8
2019-07-08T02:14:00Z,45.26683333,-66.06116667,269.6,1.2,1.8
2019-07-08T02:15:00Z,45.26683333,-66.06116667,270.1,1.2,1.8
2019-07-08T02:16:00Z,45.26683333,-66.06116667,270.5,1.2,1.8
2019-07-08T02:17:00Z,45.26683333,-66.06116667,270.8,1.2,1.9
2019-07-08T02:18:00Z,45.26683333,-66.06116667,271.7,1.3,1.9
2019-07-08T02:19:00Z,45.26683333,-66.06116667,272.6,1.3,1.9
2019-07-08T02:20:00Z,45.26683333,-66.06116667,272.7,1.4,2.0
2019-07-08T02:21:00Z,45.26683333,-66.06116667,273.8,1.5,2.3
2019-07-08T02:22:00Z,45.26683333,-66.06116667,274.8,1.5,2.3
2019-07-08T02:23:00Z,45.26683333,-66.06116667,276.1,1.6,2.5
2019-07-08T02:24:00Z,45.26683333,-66.06116667,277.6,1.7,2.5
2019-07-08T02:25:00Z,45.26683333,-66.06116667,278.4,1.8,2.5
2019-07-08T02:26:00Z,45.26683333,-66.06116667,278.5,1.9,2.5
2019-07-08T02:27:00Z,45.26683333,-66.06116667,279.0,1.9,2.5
2019-07-08T02:28:00Z,45.26683333,-66.06116667,280.3,1.9,2.5
2019-07-08T02:29:00Z,45.26683333,-66.06116667,282.5,1.8,2.5
2019-07-08T02:30:00Z,45.26683333,-66.06116667,284.6,1.8,2.5
2019-07-08T02:31:00Z,45.26683333,-66.06116667,286.0,1.8,2.5
2019-07-08T02:32:00Z,45.26683333,-66.06116667,286.3,1.8,2.5
2019-07-08T02:33:00Z,45.26683333,-66.06116667,286.5,1.8,2.4
2019-07-08T02:34:00Z,45.26683333,-66.06116667,286.1,1.7,2.4
2019-07-08T02:35:00Z,45.26683333,-66.06116667,285.9,1.6,2.2
2019-07-08T02:36:00Z,45.26683333,-66.06116667,286.8,1.5,2.1
2019-07-08T02:37:00Z,45.26683333,-66.06116667,287.4,1.5,2.1
2019-07-08T02:38:00Z,45.26683333,-66.06116667,287.5,1.5,2.1
2019-07-08T02:39:00Z,45.26683333,-66.06116667,286.8,1.5,2.1
2019-07-08T02:40:00Z,45.26683333,-66.06116667,285.9,1.5,2.1
2019-07-08T02:41:00Z,45.26683333,-66.06116667,285.9,1.5,1.9
2019-07-08T02:42:00Z,45.26683333,-66.06116667,286.4,1.5,1.9
2019-07-08T02:43:00Z,45.26683333,-66.06116667,286.9,1.5,1.9
2019-07-08T02:44:00Z,45.26683333,-66.06116667,287.7,1.5,1.9
2019-07-08T02:45:00Z,45.26683333,-66.06116667,288.8,1.5,1.9
2019-07-08T02:46:00Z,45.26683333,-66.06116667,289.1,1.6,1.9
2019-07-08T02:47:00Z,45.26683333,-66.06116667,288.7,1.6,1.9
2019-07-08T02:48:00Z,45.26683333,-66.06116667,287.6,1.6,2.1
2019-07-08T02:49:00Z,45.26683333,-66.06116667,286.4,1.6,2.1
2019-07-08T02:50:00Z,45.26683333,-66.06116667,285.9,1.7,2.1
2019-07-08T02:51:00Z,45.26683333,-66.06116667,286.4,1.7,2.1
2019-07-08T02:52:00Z,45.26683333,-66.06116667,287.9,1.7,2.1
2019-07-08T02:53:00Z,45.26683333,-66.06116667,289.5,1.7,2.1
2019-07-08T02:54:00Z,45.26683333,-66.06116667,290.6,1.7,2.1
2019-07-08T02:55:00Z,45.26683333,-66.06116667,290.3,1.6,2.1
2019-07-08T02:56:00Z,45.26683333,-66.06116667,290.5,1.6,2.1
2019-07-08T02:57:00Z,45.26683333,-66.06116667,290.9,1.6,2.1
2019-07-08T02:58:00Z,45.26683333,-66.06116667,291.7,1.5,2.1
2019-07-08T02:59:00Z,45.26683333,-66.06116667,293.5,1.4,2.1
2019-07-08T03:00:00Z,45.26683333,-66.06116667,295.2,1.4,2.1
2019-07-08T03:01:00Z,45.26683333,-66.06116667,296.1,1.3,1.8
2019-07-08T03:02:00Z,45.26683333,-66.06116667,295.9,1.3,1.7
2019-07-08T03:03:00Z,45.26683333,-66.06116667,295.2,1.3,1.7
2019-07-08T03:04:00Z,45.26683333,-66.06116667,295.0,1.3,1.7
2019-07-08T03:05:00Z,45.26683333,-66.06116667,295.8,1.3,1.7
2019-07-08T03:06:00Z,45.26683333,-66.06116667,297.0,1.2,1.5
2019-07-08T03:07:00Z,45.26683333,-66.06116667,298.6,1.2,1.5
2019-07-08T03:08:00Z,45.26683333,-66.06116667,300.5,1.3,1.5
2019-07-08T03:09:00Z,45.26683333,-66.06116667,301.9,1.3,1.5
2019-07-08T03:10:00Z,45.26683333,-66.06116667,302.9,1.3,1.7
2019-07-08T03:11:00Z,45.26683333,-66.06116667,303.9,1.3,2.0
2019-07-08T03:12:00Z,45.26683333,-66.06116667,305.0,1.4,2.0
2019-07-08T03:13:00Z,45.26683333,-66.06116667,306.9,1.4,2.0
2019-07-08T03:14:00Z,45.26683333,-66.06116667,309.1,1.5,2.0
2019-07-08T03:15:00Z,45.26683333,-66.06116667,310.9,1.5,2.1
2019-07-08T03:16:00Z,45.26683333,-66.06116667,312.5,1.6,2.1
2019-07-08T03:17:00Z,45.26683333,-66.06116667,314.1,1.6,2.1
2019-07-08T03:18:00Z,45.26683333,-66.06116667,315.4,1.7,2.1
2019-07-08T03:19:00Z,45.26683333,-66.06116667,315.7,1.7,2.1
2019-07-08T03:20:00Z,45.26683333,-66.06116667,316.1,1.8,2.1
2019-07-08T03:21:00Z,45.26683333,-66.06116667,316.0,1.8,2.2
2019-07-08T03:22:00Z,45.26683333,-66.06116667,315.7,1.8,2.2
2019-07-08T03:23:00Z,45.26683333,-66.06116667,315.4,1.8,2.2
2019-07-08T03:24:00Z,45.26683333,-66.06116667,314.7,1.7,2.2
2019-07-08T03:25:00Z,45.26683333,-66.06116667,312.8,1.6,2.2
2019-07-08T03:26:00Z,45.26683333,-66.06116667,310.6,1.5,2.2
2019-07-08T03:27:00Z,45.26683333,-66.06116667,309.4,1.4,2.2
2019-07-08T03:28:00Z,45.26683333,-66.06116667,308.1,1.4,2.2
2019-07-08T03:29:00Z,45.26683333,-66.06116667,307.8,1.3,2.2
2019-07-08T03:30:00Z,45.26683333,-66.06116667,305.1,1.3,2.2
2019-07-08T03:31:00Z,45.26683333,-66.06116667,14.0,1.2,2.0
2019-07-08T03:32:00Z,45.26683333,-66.06116667,127.0,1.2,2.0
2019-07-08T03:33:00Z,45.26683333,-66.06116667,128.9,1.2,2.0
2019-07-08T03:34:00Z,45.26683333,-66.06116667,129.8,1.2,2.0
2019-07-08T03:35:00Z,45.26683333,-66.06116667,129.3,1.2,2.0
2019-07-08T03:36:00Z,45.26683333,-66.06116667,128.1,1.3,2.0
2019-07-08T03:37:00Z,45.26683333,-66.06116667,127.0,1.4,2.0
2019-07-08T03:38:00Z,45.26683333,-66.06116667,126.5,1.4,2.0
2019-07-08T03:39:00Z,45.26683333,-66.06116667,127.0,1.4,1.8
2019-07-08T03:40:00Z,45.26683333,-66.06116667,126.1,1.3,1.8
2019-07-08T03:41:00Z,45.26683333,-66.06116667,127.5,1.4,1.8
2019-07-08T03:42:00Z,45.26683333,-66.06116667,127.6,1.4,1.8
2019-07-08T03:43:00Z,45.26683333,-66.06116667,128.3,1.4,1.8
2019-07-08T03:44:00Z,45.26683333,-66.06116667,129.2,1.3,1.8
2019-07-08T03:45:00Z,45.26683333,-66.06116667,129.7,1.3,1.8
2019-07-08T03:46:00Z,45.26683333,-66.06116667,131.6,1.2,1.8
2019-07-08T03:47:00Z,45.26683333,-66.06116667,135.2,1.2,1.8
2019-07-08T03:48:00Z,45.26683333,-66.06116667,139.0,1.1,1.8
2019-07-08T03:49:00Z,45.26683333,-66.06116667,145.0,1.0,1.5
2019-07-08T03:50:00Z,45.26683333,-66.06116667,153.1,0.9,1.5
2019-07-08T03:51:00Z,45.26683333,-66.06116667,163.0,0.8,1.5
2019-07-08T03:52:00Z,45.26683333,-66.06116667,175.2,0.7,1.3
2019-07-08T03:53:00Z,45.26683333,-66.06116667,188.3,0.6,1.2
2019-07-08T03:54:00Z,45.26683333,-66.06116667,203.5,0.6,1.0
2019-07-08T03:55:00Z,45.26683333,-66.06116667,218.2,0.6,1.0
2019-07-08T03:56:00Z,45.26683333,-66.06116667,232.2,0.6,1.3
2019-07-08T03:57:00Z,45.26683333,-66.06116667,243.6,0.7,1.6
2019-07-08T03:58:00Z,45.26683333,-66.06116667,253.2,0.7,1.6
2019-07-08T03:59:00Z,45.26683333,-66.06116667,261.0,0.8,1.6
2019-07-08T04:00:00Z,45.26683333,-66.06116667,269.2,0.9,1.6
2019-07-08T04:01:00Z,45.26683333,-66.06116667,273.6,0.9,1.6
2019-07-08T04:02:00Z,45.26683333,-66.06116667,278.4,1.0,1.6
2019-07-08T04:03:00Z,45.26683333,-66.06116667,284.1,1.1,1.6
2019-07-08T04:04:00Z,45.26683333,-66.06116667,288.0,1.1,1.6
2019-07-08T04:05:00Z,45.26683333,-66.06116667,292.5,1.1,1.6
2019-07-08T04:06:00Z,45.26683333,-66.06116667,295.9,1.1,1.6
2019-07-08T04:07:00Z,45.26683333,-66.06116667,299.4,1.1,1.5
2019-07-08T04:08:00Z,45.26683333,-66.06116667,302.6,1.1,1.6
2019-07-08T04:09:00Z,45.26683333,-66.06116667,305.1,1.2,1.6
2019-07-08T04:10:00Z,45.26683333,-66.06116667,306.7,1.2,1.7
2019-07-08T04:11:00Z,45.26683333,-66.06116667,308.9,1.2,1.8
2019-07-08T04:12:00Z,45.26683333,-66.06116667,310.0,1.3,1.9
2019-07-08T04:13:00Z,45.26683333,-66.06116667,310.9,1.4,2.0
2019-07-08T04:14:00Z,45.26683333,-66.06116667,311.4,1.5,2.2
2019-07-08T04:15:00Z,45.26683333,-66.06116667,312.3,1.6,2.6
2019-07-08T04:16:00Z,45.26683333,-66.06116667,313.9,1.7,2.6
2019-07-08T04:17:00Z,45.26683333,-66.06116667,316.2,1.8,2.6
2019-07-08T04:18:00Z,45.26683333,-66.06116667,317.9,1.9,2.9
2019-07-08T04:19:00Z,45.26683333,-66.06116667,318.9,2.0,3.0
2019-07-08T04:20:00Z,45.26683333,-66.06116667,319.4,2.1,3.0
2019-07-08T04:21:00Z,45.26683333,-66.06116667,319.6,2.3,3.1
2019-07-08T04:22:00Z,45.26683333,-66.06116667,320.1,2.3,3.1
2019-07-08T04:23:00Z,45.26683333,-66.06116667,320.6,2.4,3.3
2019-07-08T04:24:00Z,45.26683333,-66.06116667,320.8,2.5,3.3
2019-07-08T04:25:00Z,45.26683333,-66.06116667,320.4,2.6,3.4
2019-07-08T04:26:00Z,45.26683333,-66.06116667,319.4,2.7,3.5
2019-07-08T04:27:00Z,45.26683333,-66.06116667,318.2,2.8,3.5
2019-07-08T04:28:00Z,45.26683333,-66.06116667,318.1,2.8,3.5
2019-07-08T04:29:00Z,45.26683333,-66.06116667,318.4,2.8,3.5
2019-07-08T04:30:00Z,45.26683333,-66.06116667,318.8,2.8,3.5
2019-07-08T04:31:00Z,45.26683333,-66.06116667,319.2,2.7,3.5
2019-07-08T04:32:00Z,45.26683333,-66.06116667,319.4,2.8,3.5
2019-07-08T04:33:00Z,45.26683333,-66.06116667,319.8,2.8,3.5
2019-07-08T04:34:00Z,45.26683333,-66.06116667,320.3,2.7,3.5
2019-07-08T04:35:00Z,45.26683333,-66.06116667,321.7,2.7,3.5
2019-07-08T04:36:00Z,45.26683333,-66.06116667,323.0,2.5,3.4
2019-07-08T04:37:00Z,45.26683333,-66.06116667,324.3,2.4,3.2
2019-07-08T04:38:00Z,45.26683333,-66.06116667,324.4,2.4,3.2
2019-07-08T04:39:00Z,45.26683333,-66.06116667,324.8,2.3,3.2
2019-07-08T04:40:00Z,45.26683333,-66.06116667,324.5,2.2,3.2
2019-07-08T04:41:00Z,45.26683333,-66.06116667,325.6,2.1,3.2
2019-07-08T04:42:00Z,45.26683333,-66.06116667,325.8,2.0,3.0
2019-07-08T04:43:00Z,45.26683333,-66.06116667,326.0,1.9,3.0
2019-07-08T04:44:00Z,45.26683333,-66.06116667,326.2,1.8,2.9
2019-07-08T04:45:00Z,45.26683333,-66.06116667,325.5,1.7,2.6
2019-07-08T04:46:00Z,45.26683333,-66.06116667,327.0,1.6,2.5
2019-07-08T04:47:00Z,45.26683333,-66.06116667,328.7,1.6,2.5
2019-07-08T04:48:00Z,45.26683333,-66.06116667,329.4,1.5,2.5
2019-07-08T04:49:00Z,45.26683333,-66.06116667,329.1,1.5,2.5
2019-07-08T04:50:00Z,45.26683333,-66.06116667,329.5,1.4,2.5
2019-07-08T04:51:00Z,45.26683333,-66.06116667,329.6,1.4,2.3
2019-07-08T04:52:00Z,45.26683333,-66.06116667,330.6,1.3,2.0
2019-07-08T04:53:00Z,45.26683333,-66.06116667,331.8,1.3,2.0
2019-07-08T04:54:00Z,45.26683333,-66.06116667,333.1,1.3,2.0
2019-07-08T04:55:00Z,45.26683333,-66.06116667,334.3,1.3,2.0
2019-07-08T04:56:00Z,45.26683333,-66.06116667,333.9,1.3,2.0
2019-07-08T04:57:00Z,45.26683333,-66.06116667,332.7,1.3,2.0
2019-07-08T04:58:00Z,45.26683333,-66.06116667,332.4,1.3,2.0
2019-07-08T04:59:00Z,45.26683333,-66.06116667,332.3,1.4,2.1
2019-07-08T05:00:00Z,45.26683333,-66.06116667,332.4,1.4,2.2
2019-07-08T05:01:00Z,45.26683333,-66.06116667,331.7,1.5,2.2
2019-07-08T05:02:00Z,45.26683333,-66.06116667,331.1,1.5,2.2
2019-07-08T05:03:00Z,45.26683333,-66.06116667,331.7,1.6,2.2
2019-07-08T05:04:00Z,45.26683333,-66.06116667,332.0,1.6,2.2
2019-07-08T05:05:00Z,45.26683333,-66.06116667,334.3,1.5,2.2
2019-07-08T05:06:00Z,45.26683333,-66.06116667,335.4,1.6,2.2
2019-07-08T05:07:00Z,45.26683333,-66.06116667,336.5,1.5,2.2
2019-07-08T05:08:00Z,45.26683333,-66.06116667,338.2,1.5,2.2
2019-07-08T05:09:00Z,45.26683333,-66.06116667,341.5,1.4,2.2
2019-07-08T05:10:00Z,45.26683333,-66.06116667,341.8,1.3,2.2
2019-07-08T05:11:00Z,45.26683333,-66.06116667,338.7,1.2,2.2
2019-07-08T05:12:00Z,45.26683333,-66.06116667,338.6,1.1,2.2
2019-07-08T05:13:00Z,45.26683333,-66.06116667,338.3,1.0,2.2
2019-07-08T05:14:00Z,45.26683333,-66.06116667,340.4,0.9,1.8
2019-07-08T05:15:00Z,45.26683333,-66.06116667,336.0,0.8,1.8
2019-07-08T05:16:00Z,45.26683333,-66.06116667,333.5,0.8,2.0
2019-07-08T05:17:00Z,45.26683333,-66.06116667,332.7,0.9,2.1
2019-07-08T05:18:00Z,45.26683333,-66.06116667,330.9,1.0,2.3
2019-07-08T05:19:00Z,45.26683333,-66.06116667,328.7,1.1,2.3
2019-07-08T05:20:00Z,45.26683333,-66.06116667,329.7,1.2,2.5
2019-07-08T05:21:00Z,45.26683333,-66.06116667,334.2,1.4,2.5
2019-07-08T05:22:00Z,45.26683333,-66.06116667,335.1,1.5,2.5
2019-07-08T05:23:00Z,45.26683333,-66.06116667,334.8,1.7,2.7
2019-07-08T05:24:00Z,45.26683333,-66.06116667,332.8,1.9,2.7
2019-07-08T05:25:00Z,45.26683333,-66.06116667,335.6,2.0,2.8
2019-07-08T05:26:00Z,45.26683333,-66.06116667,337.0,2.1,2.8
2019-07-08T05:27:00Z,45.26683333,-66.06116667,336.9,2.1,2.9
2019-07-08T05:28:00Z,45.26683333,-66.06116667,338.4,2.1,2.9
2019-07-08T05:29:00Z,45.26683333,-66.06116667,338.8,2.1,2.9
2019-07-08T05:30:00Z,45.26683333,-66.06116667,338.6,2.1,2.9
2019-07-08T05:31:00Z,45.26683333,-66.06116667,338.1,2.2,2.9
2019-07-08T05:32:00Z,45.26683333,-66.06116667,337.3,2.2,2.9
2019-07-08T05:33:00Z,45.26683333,-66.06116667,336.2,2.2,3.0
2019-07-08T05:34:00Z,45.26683333,-66.06116667,335.2,2.2,3.0
2019-07-08T05:35:00Z,45.26683333,-66.06116667,333.3,2.2,3.0
2019-07-08T05:36:00Z,45.26683333,-66.06116667,332.0,2.2,3.0
2019-07-08T05:37:00Z,45.26683333,-66.06116667,331.2,2.2,3.0
2019-07-08T05:38:00Z,45.26683333,-66.06116667,329.6,2.2,3.0
2019-07-08T05:39:00Z,45.26683333,-66.06116667,328.2,2.2,3.0
2019-07-08T05:40:00Z,45.26683333,-66.06116667,326.9,2.1,3.0
2019-07-08T05:41:00Z,45.26683333,-66.06116667,326.6,2.1,3.0
2019-07-08T05:42:00Z,45.26683333,-66.06116667,326.3,2.1,3.0
2019-07-08T05:43:00Z,45.26683333,-66.06116667,326.0,2.0,2.5
2019-07-08T05:44:00Z,45.26683333,-66.06116667,325.1,2.0,2.5
2019-07-08T05:45:00Z,45.26683333,-66.06116667,324.6,2.0,2.4
2019-07-08T05:46:00Z,45.26683333,-66.06116667,324.6,2.0,2.4
2019-07-08T05:47:00Z,45.26683333,-66.06116667,324.0,1.9,2.4
2019-07-08T05:48:00Z,45.26683333,-66.06116667,322.9,1.9,2.4
