timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-23T12:18:34Z,45.26683333,-66.06116667,150.0,1.3,1.3
2019-08-23T12:20:00Z,45.26683333,-66.06116667,131.1,1.6,2.3
2019-08-23T12:21:00Z,45.26683333,-66.06116667,132.2,1.7,2.3
2019-08-23T12:22:00Z,45.26683333,-66.06116667,133.6,1.7,2.3
2019-08-23T12:23:00Z,45.26683333,-66.06116667,135.3,1.7,2.3
2019-08-23T12:24:00Z,45.26683333,-66.06116667,136.2,1.7,2.3
2019-08-23T12:25:00Z,45.26683333,-66.06116667,136.8,1.6,2.3
2019-08-23T12:26:00Z,45.26683333,-66.06116667,137.5,1.6,2.3
2019-08-23T12:27:00Z,45.26683333,-66.06116667,138.3,1.6,2.3
2019-08-23T12:28:00Z,45.26683333,-66.06116667,138.9,1.6,2.3
2019-08-23T12:29:00Z,45.26683333,-66.06116667,138.2,1.5,2.3
2019-08-23T12:30:00Z,45.26683333,-66.06116667,138.3,1.5,2.3
2019-08-23T12:31:00Z,45.26683333,-66.06116667,137.7,1.4,2.2
2019-08-23T12:32:00Z,45.26683333,-66.06116667,137.0,1.4,2.2
2019-08-23T12:33:00Z,45.26683333,-66.06116667,137.1,1.3,1.9
2019-08-23T12:34:00Z,45.26683333,-66.06116667,137.7,1.3,1.9
2019-08-23T12:35:00Z,45.26683333,-66.06116667,139.4,1.3,1.9
2019-08-23T12:36:00Z,45.26683333,-66.06116667,140.0,1.3,1.9
2019-08-23T12:37:00Z,45.26683333,-66.06116667,141.2,1.2,1.8
2019-08-23T12:38:00Z,45.26683333,-66.06116667,142.6,1.2,1.8
2019-08-23T12:39:00Z,45.26683333,-66.06116667,145.0,1.2,1.8
2019-08-23T12:40:00Z,45.26683333,-66.06116667,147.3,1.1,1.8
2019-08-23T12:41:00Z,45.26683333,-66.06116667,149.8,1.1,1.8
2019-08-23T12:42:00Z,45.26683333,-66.06116667,152.5,1.1,1.8
2019-08-23T12:43:00Z,45.26683333,-66.06116667,152.9,1.1,1.8
2019-08-23T12:44:00Z,45.26683333,-66.06116667,155.7,1.1,1.8
2019-08-23T12:45:00Z,45.26683333,-66.06116667,159.2,1.0,1.8
2019-08-23T12:46:00Z,45.26683333,-66.06116667,161.9,1.0,1.6
2019-08-23T12:47:00Z,45.26683333,-66.06116667,162.3,1.0,1.8
2019-08-23T12:48:00Z,45.26683333,-66.06116667,162.8,1.1,1.8
2019-08-23T12:49:00Z,45.26683333,-66.06116667,161.5,1.1,1.8
2019-08-23T12:50:00Z,45.26683333,-66.06116667,160.3,1.1,1.8
2019-08-23T12:51:00Z,45.26683333,-66.06116667,157.4,1.1,1.9
2019-08-23T12:52:00Z,45.26683333,-66.06116667,155.8,1.1,1.9
2019-08-23T12:53:00Z,45.26683333,-66.06116667,154.1,1.0,1.9
2019-08-23T12:54:00Z,45.26683333,-66.06116667,149.9,1.0,1.9
2019-08-23T12:55:00Z,45.26683333,-66.06116667,144.6,1.0,1.9
2019-08-23T12:56:00Z,45.26683333,-66.06116667,143.4,1.0,1.9
2019-08-23T12:57:00Z,45.26683333,-66.06116667,142.3,1.0,1.9
2019-08-23T12:58:00Z,45.26683333,-66.06116667,132.7,0.9,1.9
2019-08-23T12:59:00Z,45.26683333,-66.06116667,125.8,0.9,1.9
2019-08-23T13:00:00Z,45.26683333,-66.06116667,120.5,0.9,1.9
2019-08-23T13:01:00Z,45.26683333,-66.06116667,129.9,0.9,1.9
2019-08-23T13:02:00Z,45.26683333,-66.06116667,113.2,0.9,1.9
2019-08-23T13:03:00Z,45.26683333,-66.06116667,323.9,1.0,1.9
2019-08-23T13:04:00Z,45.26683333,-66.06116667,303.3,1.0,1.9
2019-08-23T13:05:00Z,45.26683333,-66.06116667,305.7,1.0,1.9
2019-08-23T13:06:00Z,45.26683333,-66.06116667,311.2,1.1,2.0
2019-08-23T13:07:00Z,45.26683333,-66.06116667,309.1,1.1,2.0
2019-08-23T13:08:00Z,45.26683333,-66.06116667,299.7,1.2,2.0
2019-08-23T13:09:00Z,45.26683333,-66.06116667,293.2,1.3,2.0
2019-08-23T13:10:00Z,45.26683333,-66.06116667,288.0,1.4,2.0
2019-08-23T13:11:00Z,45.26683333,-66.06116667,287.1,1.4,2.0
2019-08-23T13:12:00Z,45.26683333,-66.06116667,281.6,1.4,2.0
2019-08-23T13:13:00Z,45.26683333,-66.06116667,277.8,1.5,2.4
2019-08-23T13:14:00Z,45.26683333,-66.06116667,278.8,1.7,2.4
2019-08-23T13:15:00Z,45.26683333,-66.06116667,277.1,1.7,2.5
2019-08-23T13:16:00Z,45.26683333,-66.06116667,272.0,1.7,2.5
2019-08-23T13:17:00Z,45.26683333,-66.06116667,263.0,1.8,2.5
2019-08-23T13:18:00Z,45.26683333,-66.06116667,253.5,1.8,2.7
2019-08-23T13:19:00Z,45.26683333,-66.06116667,241.4,1.8,2.7
2019-08-23T13:20:00Z,45.26683333,-66.06116667,228.1,1.8,2.7
2019-08-23T13:21:00Z,45.26683333,-66.06116667,214.6,1.8,2.7
2019-08-23T13:22:00Z,45.26683333,-66.06116667,201.5,1.9,2.8
2019-08-23T13:23:00Z,45.26683333,-66.06116667,190.6,1.9,2.8
2019-08-23T13:24:00Z,45.26683333,-66.06116667,182.3,1.9,2.8
2019-08-23T13:25:00Z,45.26683333,-66.06116667,174.4,1.9,2.8
2019-08-23T13:26:00Z,45.26683333,-66.06116667,170.0,2.0,2.8
2019-08-23T13:27:00Z,45.26683333,-66.06116667,170.8,2.0,2.8
2019-08-23T13:28:00Z,45.26683333,-66.06116667,172.0,1.9,2.8
2019-08-23T13:29:00Z,45.26683333,-66.06116667,172.9,1.9,2.8
2019-08-23T13:30:00Z,45.26683333,-66.06116667,173.1,2.0,2.8
2019-08-23T13:31:00Z,45.26683333,-66.06116667,172.7,2.0,2.8
2019-08-23T13:32:00Z,45.26683333,-66.06116667,171.8,2.0,2.8
2019-08-23T13:33:00Z,45.26683333,-66.06116667,170.2,2.0,2.8
2019-08-23T13:34:00Z,45.26683333,-66.06116667,168.7,2.0,2.8
2019-08-23T13:35:00Z,45.26683333,-66.06116667,168.7,2.1,2.8
2019-08-23T13:36:00Z,45.26683333,-66.06116667,167.6,2.1,2.9
2019-08-23T13:37:00Z,45.26683333,-66.06116667,166.7,2.1,2.9
2019-08-23T13:38:00Z,45.26683333,-66.06116667,166.0,2.2,3.2
2019-08-23T13:39:00Z,45.26683333,-66.06116667,165.9,2.3,3.2
2019-08-23T13:40:00Z,45.26683333,-66.06116667,165.5,2.4,3.9
2019-08-23T13:41:00Z,45.26683333,-66.06116667,165.6,2.6,4.1
2019-08-23T13:42:00Z,45.26683333,-66.06116667,165.7,2.7,4.2
2019-08-23T13:43:00Z,45.26683333,-66.06116667,165.7,2.8,4.2
2019-08-23T13:44:00Z,45.26683333,-66.06116667,165.4,2.9,4.2
2019-08-23T13:45:00Z,45.26683333,-66.06116667,165.3,3.0,4.2
2019-08-23T13:46:00Z,45.26683333,-66.06116667,166.0,3.0,4.2
2019-08-23T13:47:00Z,45.26683333,-66.06116667,167.3,3.1,4.2
2019-08-23T13:48:00Z,45.26683333,-66.06116667,168.2,3.1,4.2
2019-08-23T13:49:00Z,45.26683333,-66.06116667,167.8,3.1,4.2
2019-08-23T13:50:00Z,45.26683333,-66.06116667,166.9,3.1,4.2
2019-08-23T13:51:00Z,45.26683333,-66.06116667,165.9,3.1,4.2
2019-08-23T13:52:00Z,45.26683333,-66.06116667,165.5,3.1,3.8
2019-08-23T13:53:00Z,45.26683333,-66.06116667,165.7,3.1,3.8
2019-08-23T13:54:00Z,45.26683333,-66.06116667,165.6,3.0,3.8
2019-08-23T13:55:00Z,45.26683333,-66.06116667,165.5,3.0,3.8
2019-08-23T13:56:00Z,45.26683333,-66.06116667,164.9,3.0,3.8
2019-08-23T13:57:00Z,45.26683333,-66.06116667,163.5,3.0,3.8
2019-08-23T13:58:00Z,45.26683333,-66.06116667,162.5,3.0,3.8
2019-08-23T13:59:00Z,45.26683333,-66.06116667,162.0,3.0,3.8
2019-08-23T14:00:00Z,45.26683333,-66.06116667,162.8,3.0,4.1
2019-08-23T14:01:00Z,45.26683333,-66.06116667,163.5,3.1,4.3
2019-08-23T14:02:00Z,45.26683333,-66.06116667,163.7,3.1,4.3
2019-08-23T14:03:00Z,45.26683333,-66.06116667,163.9,3.2,4.3
2019-08-23T14:04:00Z,45.26683333,-66.06116667,163.5,3.2,4.3
2019-08-23T14:05:00Z,45.26683333,-66.06116667,162.7,3.1,4.3
2019-08-23T14:06:00Z,45.26683333,-66.06116667,163.0,3.2,4.3
2019-08-23T14:07:00Z,45.26683333,-66.06116667,162.3,3.1,4.3
2019-08-23T14:08:00Z,45.26683333,-66.06116667,161.4,3.0,4.3
2019-08-23T14:09:00Z,45.26683333,-66.06116667,161.3,3.0,4.3
2019-08-23T14:10:00Z,45.26683333,-66.06116667,160.8,3.0,4.3
2019-08-23T14:11:00Z,45.26683333,-66.06116667,160.3,2.9,4.2
2019-08-23T14:12:00Z,45.26683333,-66.06116667,159.7,2.8,4.2
2019-08-23T14:13:00Z,45.26683333,-66.06116667,158.8,2.7,4.2
2019-08-23T14:14:00Z,45.26683333,-66.06116667,158.4,2.7,4.3
2019-08-23T14:15:00Z,45.26683333,-66.06116667,159.1,2.8,4.3
2019-08-23T14:16:00Z,45.26683333,-66.06116667,158.6,2.8,4.3
2019-08-23T14:17:00Z,45.26683333,-66.06116667,158.6,2.8,4.3
2019-08-23T14:18:00Z,45.26683333,-66.06116667,157.8,2.9,4.3
2019-08-23T14:19:00Z,45.26683333,-66.06116667,155.8,3.0,4.3
2019-08-23T14:20:00Z,45.26683333,-66.06116667,152.5,3.0,4.3
2019-08-23T14:21:00Z,45.26683333,-66.06116667,149.2,3.1,4.3
2019-08-23T14:22:00Z,45.26683333,-66.06116667,145.6,3.2,4.6
2019-08-23T14:23:00Z,45.26683333,-66.06116667,141.9,3.4,4.6
2019-08-23T14:24:00Z,45.26683333,-66.06116667,138.7,3.4,4.7
2019-08-23T14:25:00Z,45.26683333,-66.06116667,135.1,3.4,4.7
2019-08-23T14:26:00Z,45.26683333,-66.06116667,132.1,3.5,4.7
2019-08-23T14:27:00Z,45.26683333,-66.06116667,129.7,3.5,4.7
2019-08-23T14:28:00Z,45.26683333,-66.06116667,128.0,3.6,4.7
2019-08-23T14:29:00Z,45.26683333,-66.06116667,126.5,3.6,4.7
2019-08-23T14:30:00Z,45.26683333,-66.06116667,126.4,3.6,4.7
2019-08-23T14:31:00Z,45.26683333,-66.06116667,126.5,3.5,4.7
2019-08-23T14:32:00Z,45.26683333,-66.06116667,126.8,3.5,4.7
2019-08-23T14:33:00Z,45.26683333,-66.06116667,127.3,3.4,4.7
2019-08-23T14:34:00Z,45.26683333,-66.06116667,127.4,3.3,4.3
2019-08-23T14:35:00Z,45.26683333,-66.06116667,127.7,3.2,4.3
2019-08-23T14:36:00Z,45.26683333,-66.06116667,128.4,3.2,4.3
2019-08-23T14:37:00Z,45.26683333,-66.06116667,128.7,3.1,4.3
2019-08-23T14:38:00Z,45.26683333,-66.06116667,128.5,3.1,4.6
2019-08-23T14:39:00Z,45.26683333,-66.06116667,128.8,3.0,4.6
2019-08-23T14:40:00Z,45.26683333,-66.06116667,128.0,3.0,4.7
2019-08-23T14:41:00Z,45.26683333,-66.06116667,128.2,3.1,4.9
2019-08-23T14:42:00Z,45.26683333,-66.06116667,128.8,3.1,4.9
2019-08-23T14:43:00Z,45.26683333,-66.06116667,130.4,3.1,4.9
2019-08-23T14:44:00Z,45.26683333,-66.06116667,132.8,3.2,4.9
2019-08-23T14:45:00Z,45.26683333,-66.06116667,134.7,3.2,4.9
2019-08-23T14:46:00Z,45.26683333,-66.06116667,135.4,3.2,4.9
2019-08-23T14:47:00Z,45.26683333,-66.06116667,135.5,3.4,5.2
2019-08-23T14:48:00Z,45.26683333,-66.06116667,136.1,3.5,5.2
2019-08-23T14:49:00Z,45.26683333,-66.06116667,135.8,3.6,5.6
2019-08-23T14:50:00Z,45.26683333,-66.06116667,135.6,3.8,5.6
2019-08-23T14:51:00Z,45.26683333,-66.06116667,135.4,3.9,5.8
2019-08-23T14:52:00Z,45.26683333,-66.06116667,135.8,4.0,5.8
2019-08-23T14:53:00Z,45.26683333,-66.06116667,135.1,4.0,5.8
2019-08-23T14:54:00Z,45.26683333,-66.06116667,133.3,4.1,5.8
2019-08-23T14:55:00Z,45.26683333,-66.06116667,132.3,4.2,5.8
2019-08-23T14:56:00Z,45.26683333,-66.06116667,132.7,4.4,5.8
2019-08-23T14:57:00Z,45.26683333,-66.06116667,134.8,4.3,5.8
2019-08-23T14:58:00Z,45.26683333,-66.06116667,136.2,4.2,5.8
2019-08-23T14:59:00Z,45.26683333,-66.06116667,137.3,4.2,5.8
2019-08-23T15:00:00Z,45.26683333,-66.06116667,139.8,4.3,5.8
2019-08-23T15:01:00Z,45.26683333,-66.06116667,141.2,4.2,5.6
2019-08-23T15:02:00Z,45.26683333,-66.06116667,141.3,4.2,5.6
2019-08-23T15:03:00Z,45.26683333,-66.06116667,142.5,4.2,5.6
2019-08-23T15:04:00Z,45.26683333,-66.06116667,144.2,4.2,5.3
2019-08-23T15:05:00Z,45.26683333,-66.06116667,145.3,4.2,5.3
2019-08-23T15:06:00Z,45.26683333,-66.06116667,144.7,4.2,5.3
2019-08-23T15:07:00Z,45.26683333,-66.06116667,143.3,4.4,5.6
2019-08-23T15:08:00Z,45.26683333,-66.06116667,142.4,4.4,5.6
2019-08-23T15:09:00Z,45.26683333,-66.06116667,141.5,4.4,5.6
2019-08-23T15:10:00Z,45.26683333,-66.06116667,140.2,4.4,5.6
2019-08-23T15:11:00Z,45.26683333,-66.06116667,139.0,4.4,5.6
2019-08-23T15:12:00Z,45.26683333,-66.06116667,139.5,4.4,5.6
2019-08-23T15:13:00Z,45.26683333,-66.06116667,138.3,4.4,5.6
2019-08-23T15:14:00Z,45.26683333,-66.06116667,138.4,4.4,5.7
2019-08-23T15:15:00Z,45.26683333,-66.06116667,138.7,4.4,5.7
2019-08-23T15:16:00Z,45.26683333,-66.06116667,138.5,4.3,5.7
2019-08-23T15:17:00Z,45.26683333,-66.06116667,138.4,4.3,5.7
2019-08-23T15:18:00Z,45.26683333,-66.06116667,138.9,4.2,5.7
2019-08-23T15:19:00Z,45.26683333,-66.06116667,139.8,4.2,5.7
2019-08-23T15:20:00Z,45.26683333,-66.06116667,141.6,4.3,5.7
2019-08-23T15:21:00Z,45.26683333,-66.06116667,143.3,4.3,5.7
2019-08-23T15:22:00Z,45.26683333,-66.06116667,142.9,4.3,5.7
2019-08-23T15:23:00Z,45.26683333,-66.06116667,143.1,4.2,5.7
2019-08-23T15:24:00Z,45.26683333,-66.06116667,141.9,4.1,5.4
2019-08-23T15:25:00Z,45.26683333,-66.06116667,141.0,4.2,5.4
2019-08-23T15:26:00Z,45.26683333,-66.06116667,141.9,4.2,5.4
2019-08-23T15:27:00Z,45.26683333,-66.06116667,142.5,4.2,5.4
2019-08-23T15:28:00Z,45.26683333,-66.06116667,142.2,4.1,5.4
2019-08-23T15:29:00Z,45.26683333,-66.06116667,141.3,4.0,5.4
2019-08-23T15:30:00Z,45.26683333,-66.06116667,139.6,3.9,5.4
2019-08-23T15:31:00Z,45.26683333,-66.06116667,137.0,3.9,5.4
2019-08-23T15:32:00Z,45.26683333,-66.06116667,134.9,3.8,5.4
2019-08-23T15:33:00Z,45.26683333,-66.06116667,134.1,3.7,5.4
2019-08-23T15:34:00Z,45.26683333,-66.06116667,133.4,3.6,5.4
2019-08-23T15:35:00Z,45.26683333,-66.06116667,132.0,3.6,5.4
2019-08-23T15:36:00Z,45.26683333,-66.06116667,130.4,3.6,5.4
2019-08-23T15:37:00Z,45.26683333,-66.06116667,128.7,3.6,5.4
2019-08-23T15:38:00Z,45.26683333,-66.06116667,127.4,3.6,5.4
2019-08-23T15:39:00Z,45.26683333,-66.06116667,125.5,3.5,5.1
2019-08-23T15:40:00Z,45.26683333,-66.06116667,123.8,3.4,5.1
2019-08-23T15:41:00Z,45.26683333,-66.06116667,123.5,3.3,4.8
2019-08-23T15:42:00Z,45.26683333,-66.06116667,121.7,3.2,4.8
2019-08-23T15:43:00Z,45.26683333,-66.06116667,116.9,3.1,4.8
2019-08-23T15:44:00Z,45.26683333,-66.06116667,113.7,3.0,4.8
2019-08-23T15:45:00Z,45.26683333,-66.06116667,111.1,2.9,4.7
2019-08-23T15:46:00Z,45.26683333,-66.06116667,110.6,2.8,4.6
2019-08-23T15:47:00Z,45.26683333,-66.06116667,105.7,2.6,4.6
2019-08-23T15:48:00Z,45.26683333,-66.06116667,106.6,2.4,4.6
2019-08-23T15:49:00Z,45.26683333,-66.06116667,112.0,2.5,5.8
2019-08-23T15:50:00Z,45.26683333,-66.06116667,117.9,2.6,5.8
2019-08-23T15:51:00Z,45.26683333,-66.06116667,131.5,3.0,9.0
2019-08-23T15:52:00Z,45.26683333,-66.06116667,184.4,3.7,10.3
2019-08-23T15:53:00Z,45.26683333,-66.06116667,226.7,4.3,10.3
2019-08-23T15:54:00Z,45.26683333,-66.06116667,245.7,4.8,10.3
2019-08-23T15:55:00Z,45.26683333,-66.06116667,253.6,5.2,10.3
2019-08-23T15:56:00Z,45.26683333,-66.06116667,258.5,5.6,10.3
2019-08-23T15:57:00Z,45.26683333,-66.06116667,254.5,6.0,10.3
2019-08-23T15:58:00Z,45.26683333,-66.06116667,260.1,6.5,10.3
2019-08-23T15:59:00Z,45.26683333,-66.06116667,263.3,6.7,10.3
2019-08-23T16:00:00Z,45.26683333,-66.06116667,264.0,6.7,10.3
2019-08-23T16:01:00Z,45.26683333,-66.06116667,266.0,6.7,10.3
2019-08-23T16:02:00Z,45.26683333,-66.06116667,267.8,6.5,9.8
2019-08-23T16:03:00Z,45.26683333,-66.06116667,270.0,6.4,9.5
2019-08-23T16:04:00Z,45.26683333,-66.06116667,271.9,6.3,9.5
2019-08-23T16:05:00Z,45.26683333,-66.06116667,273.3,6.2,9.5
2019-08-23T16:06:00Z,45.26683333,-66.06116667,275.3,6.4,10.4
2019-08-23T16:07:00Z,45.26683333,-66.06116667,277.1,6.7,10.4
2019-08-23T16:08:00Z,45.26683333,-66.06116667,279.0,6.9,10.4
2019-08-23T16:09:00Z,45.26683333,-66.06116667,279.8,7.1,10.4
2019-08-23T16:10:00Z,45.26683333,-66.06116667,280.7,7.4,10.4
2019-08-23T16:11:00Z,45.26683333,-66.06116667,280.8,7.6,10.4
2019-08-23T16:12:00Z,45.26683333,-66.06116667,282.5,7.7,10.4
2019-08-23T16:13:00Z,45.26683333,-66.06116667,283.5,7.8,10.4
2019-08-23T16:14:00Z,45.26683333,-66.06116667,284.3,8.0,10.9
2019-08-23T16:15:00Z,45.26683333,-66.06116667,285.9,8.1,10.9
2019-08-23T16:16:00Z,45.26683333,-66.06116667,287.4,8.0,10.9
2019-08-23T16:17:00Z,45.26683333,-66.06116667,286.9,8.0,10.9
2019-08-23T16:18:00Z,45.26683333,-66.06116667,285.0,8.0,10.9
2019-08-23T16:19:00Z,45.26683333,-66.06116667,284.1,8.1,11.2
2019-08-23T16:20:00Z,45.26683333,-66.06116667,283.1,8.2,11.2
2019-08-23T16:21:00Z,45.26683333,-66.06116667,282.3,8.0,11.2
2019-08-23T16:22:00Z,45.26683333,-66.06116667,280.3,7.9,11.2
2019-08-23T16:23:00Z,45.26683333,-66.06116667,279.3,7.7,11.2
2019-08-23T16:24:00Z,45.26683333,-66.06116667,278.4,7.3,11.2
2019-08-23T16:25:00Z,45.26683333,-66.06116667,278.6,7.0,11.2
2019-08-23T16:26:00Z,45.26683333,-66.06116667,279.2,6.9,11.2
2019-08-23T16:27:00Z,45.26683333,-66.06116667,281.5,6.7,11.2
2019-08-23T16:28:00Z,45.26683333,-66.06116667,283.8,6.7,11.2
2019-08-23T16:29:00Z,45.26683333,-66.06116667,285.5,6.7,12.0
2019-08-23T16:30:00Z,45.26683333,-66.06116667,286.7,6.8,12.0
2019-08-23T16:31:00Z,45.26683333,-66.06116667,287.8,7.1,12.0
2019-08-23T16:32:00Z,45.26683333,-66.06116667,288.4,7.3,12.0
2019-08-23T16:33:00Z,45.26683333,-66.06116667,287.6,7.6,12.0
2019-08-23T16:34:00Z,45.26683333,-66.06116667,286.3,7.9,12.0
2019-08-23T16:35:00Z,45.26683333,-66.06116667,285.1,8.2,12.0
2019-08-23T16:36:00Z,45.26683333,-66.06116667,283.1,8.2,12.0
2019-08-23T16:37:00Z,45.26683333,-66.06116667,281.0,8.1,12.0
2019-08-23T16:38:00Z,45.26683333,-66.06116667,279.2,7.9,12.0
2019-08-23T16:39:00Z,45.26683333,-66.06116667,277.3,7.6,11.5
2019-08-23T16:40:00Z,45.26683333,-66.06116667,277.5,7.2,11.5
2019-08-23T16:41:00Z,45.26683333,-66.06116667,278.1,7.0,10.3
2019-08-23T16:42:00Z,45.26683333,-66.06116667,279.9,6.7,10.1
2019-08-23T16:43:00Z,45.26683333,-66.06116667,282.9,6.4,9.3
2019-08-23T16:44:00Z,45.26683333,-66.06116667,286.3,6.1,9.3
2019-08-23T16:45:00Z,45.26683333,-66.06116667,287.8,5.8,8.6
2019-08-23T16:46:00Z,45.26683333,-66.06116667,289.7,5.7,8.6
2019-08-23T16:47:00Z,45.26683333,-66.06116667,291.0,5.7,8.6
2019-08-23T16:48:00Z,45.26683333,-66.06116667,291.9,5.9,8.6
2019-08-23T16:49:00Z,45.26683333,-66.06116667,292.7,5.9,8.6
2019-08-23T16:50:00Z,45.26683333,-66.06116667,293.7,5.8,8.6
2019-08-23T16:51:00Z,45.26683333,-66.06116667,294.1,5.7,8.6
2019-08-23T16:52:00Z,45.26683333,-66.06116667,293.1,5.6,8.5
2019-08-23T16:53:00Z,45.26683333,-66.06116667,290.3,5.7,8.5
2019-08-23T16:54:00Z,45.26683333,-66.06116667,286.4,5.8,8.5
2019-08-23T16:55:00Z,45.26683333,-66.06116667,285.1,5.9,8.5
2019-08-23T16:56:00Z,45.26683333,-66.06116667,283.9,5.9,8.5
2019-08-23T16:57:00Z,45.26683333,-66.06116667,283.2,6.2,10.8
2019-08-23T16:58:00Z,45.26683333,-66.06116667,282.4,6.3,10.8
2019-08-23T16:59:00Z,45.26683333,-66.06116667,282.2,6.4,10.8
2019-08-23T17:00:00Z,45.26683333,-66.06116667,281.0,6.5,10.8
2019-08-23T17:01:00Z,45.26683333,-66.06116667,279.0,6.5,10.8
2019-08-23T17:02:00Z,45.26683333,-66.06116667,279.1,6.5,10.8
2019-08-23T17:03:00Z,45.26683333,-66.06116667,281.2,6.5,10.8
2019-08-23T17:04:00Z,45.26683333,-66.06116667,283.8,6.5,10.8
2019-08-23T17:05:00Z,45.26683333,-66.06116667,285.3,6.4,10.8
2019-08-23T17:06:00Z,45.26683333,-66.06116667,286.8,6.4,10.8
2019-08-23T17:07:00Z,45.26683333,-66.06116667,285.8,6.2,9.9
2019-08-23T17:08:00Z,45.26683333,-66.06116667,285.9,6.3,9.9
2019-08-23T17:09:00Z,45.26683333,-66.06116667,284.2,6.4,9.9
2019-08-23T17:10:00Z,45.26683333,-66.06116667,282.8,6.4,9.9
2019-08-23T17:11:00Z,45.26683333,-66.06116667,283.9,6.3,9.9
2019-08-23T17:12:00Z,45.26683333,-66.06116667,284.2,6.3,9.9
2019-08-23T17:13:00Z,45.26683333,-66.06116667,285.0,6.4,9.9
2019-08-23T17:14:00Z,45.26683333,-66.06116667,285.1,6.4,9.9
2019-08-23T17:15:00Z,45.26683333,-66.06116667,285.5,6.5,9.9
2019-08-23T17:16:00Z,45.26683333,-66.06116667,285.2,6.5,9.9
2019-08-23T17:17:00Z,45.26683333,-66.06116667,287.4,6.4,9.6
2019-08-23T17:18:00Z,45.26683333,-66.06116667,289.2,6.2,9.6
2019-08-23T17:19:00Z,45.26683333,-66.06116667,291.6,6.1,8.9
2019-08-23T17:20:00Z,45.26683333,-66.06116667,294.4,6.1,8.9
2019-08-23T17:21:00Z,45.26683333,-66.06116667,296.7,6.2,8.9
2019-08-23T17:22:00Z,45.26683333,-66.06116667,297.4,6.3,9.3
2019-08-23T17:23:00Z,45.26683333,-66.06116667,295.3,6.4,9.7
2019-08-23T17:24:00Z,45.26683333,-66.06116667,293.0,6.3,10.0
2019-08-23T17:25:00Z,45.26683333,-66.06116667,288.7,6.6,11.0
2019-08-23T17:26:00Z,45.26683333,-66.06116667,285.1,6.7,11.0
2019-08-23T17:27:00Z,45.26683333,-66.06116667,282.2,6.7,11.0
2019-08-23T17:28:00Z,45.26683333,-66.06116667,280.3,6.8,11.0
2019-08-23T17:29:00Z,45.26683333,-66.06116667,279.4,6.7,11.0
2019-08-23T17:30:00Z,45.26683333,-66.06116667,276.7,6.8,11.0
2019-08-23T17:31:00Z,45.26683333,-66.06116667,272.0,6.9,11.0
2019-08-23T17:32:00Z,45.26683333,-66.06116667,268.2,7.0,11.0
2019-08-23T17:33:00Z,45.26683333,-66.06116667,266.4,6.8,11.0
2019-08-23T17:34:00Z,45.26683333,-66.06116667,266.2,6.9,11.0
2019-08-23T17:35:00Z,45.26683333,-66.06116667,267.8,6.7,9.7
2019-08-23T17:36:00Z,45.26683333,-66.06116667,268.4,6.7,9.7
2019-08-23T17:37:00Z,45.26683333,-66.06116667,269.6,6.8,10.4
2019-08-23T17:38:00Z,45.26683333,-66.06116667,270.5,7.0,10.4
2019-08-23T17:39:00Z,45.26683333,-66.06116667,271.4,7.3,10.4
2019-08-23T17:40:00Z,45.26683333,-66.06116667,273.9,7.4,10.5
2019-08-23T17:41:00Z,45.26683333,-66.06116667,276.4,7.3,10.5
2019-08-23T17:42:00Z,45.26683333,-66.06116667,277.7,7.3,10.5
2019-08-23T17:43:00Z,45.26683333,-66.06116667,278.7,7.2,10.5
2019-08-23T17:44:00Z,45.26683333,-66.06116667,280.2,7.2,10.5
2019-08-23T17:45:00Z,45.26683333,-66.06116667,280.2,7.3,10.5
2019-08-23T17:46:00Z,45.26683333,-66.06116667,280.9,7.5,10.5
2019-08-23T17:47:00Z,45.26683333,-66.06116667,279.5,7.5,10.5
2019-08-23T17:48:00Z,45.26683333,-66.06116667,277.7,7.4,11.1
2019-08-23T17:49:00Z,45.26683333,-66.06116667,276.2,7.3,11.1
2019-08-23T17:50:00Z,45.26683333,-66.06116667,275.9,7.4,11.9
2019-08-23T17:51:00Z,45.26683333,-66.06116667,277.1,7.5,11.9
2019-08-23T17:52:00Z,45.26683333,-66.06116667,278.6,7.6,11.9
2019-08-23T17:53:00Z,45.26683333,-66.06116667,279.6,7.8,11.9
2019-08-23T17:54:00Z,45.26683333,-66.06116667,278.8,7.9,11.9
2019-08-23T17:55:00Z,45.26683333,-66.06116667,278.1,8.2,12.2
2019-08-23T17:56:00Z,45.26683333,-66.06116667,277.9,8.3,12.2
2019-08-23T17:57:00Z,45.26683333,-66.06116667,279.2,8.3,12.2
2019-08-23T17:58:00Z,45.26683333,-66.06116667,279.8,8.2,12.2
2019-08-23T17:59:00Z,45.26683333,-66.06116667,279.2,8.2,12.2
2019-08-23T18:00:00Z,45.26683333,-66.06116667,276.7,8.3,12.2
2019-08-23T18:01:00Z,45.26683333,-66.06116667,273.1,8.2,12.2
2019-08-23T18:02:00Z,45.26683333,-66.06116667,270.1,8.3,12.2
2019-08-23T18:03:00Z,45.26683333,-66.06116667,266.6,8.3,12.2
2019-08-23T18:04:00Z,45.26683333,-66.06116667,265.4,8.3,12.2
2019-08-23T18:05:00Z,45.26683333,-66.06116667,265.8,8.2,11.7
2019-08-23T18:06:00Z,45.26683333,-66.06116667,266.3,8.1,11.7
2019-08-23T18:07:00Z,45.26683333,-66.06116667,265.5,8.1,11.7
