timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-26T00:00:00Z,45.26683333,-66.06116667,285.9,16.3,23.5
2019-02-26T00:01:00Z,45.26683333,-66.06116667,286.6,16.3,23.5
2019-02-26T00:02:00Z,45.26683333,-66.06116667,287.7,16.5,23.5
2019-02-26T00:03:00Z,45.26683333,-66.06116667,288.9,16.5,23.5
2019-02-26T00:04:00Z,45.26683333,-66.06116667,290.5,17.0,23.5
2019-02-26T00:05:00Z,45.26683333,-66.06116667,291.4,17.0,23.5
2019-02-26T00:06:00Z,45.26683333,-66.06116667,291.5,16.5,23.5
2019-02-26T00:07:00Z,45.26683333,-66.06116667,291.4,16.3,23.5
2019-02-26T00:08:00Z,45.26683333,-66.06116667,291.7,15.9,21.8
2019-02-26T00:09:00Z,45.26683333,-66.06116667,293.4,15.5,20.8
2019-02-26T00:10:00Z,45.26683333,-66.06116667,295.1,15.7,21.7
2019-02-26T00:11:00Z,45.26683333,-66.06116667,295.1,15.7,21.7
2019-02-26T00:12:00Z,45.26683333,-66.06116667,294.0,15.8,21.7
2019-02-26T00:13:00Z,45.26683333,-66.06116667,293.6,15.9,21.7
2019-02-26T00:14:00Z,45.26683333,-66.06116667,293.2,16.0,22.1
2019-02-26T00:15:00Z,45.26683333,-66.06116667,292.6,16.0,22.1
2019-02-26T00:16:00Z,45.26683333,-66.06116667,291.4,16.3,22.1
2019-02-26T00:17:00Z,45.26683333,-66.06116667,290.8,16.1,22.1
2019-02-26T00:18:00Z,45.26683333,-66.06116667,291.1,16.3,22.1
2019-02-26T00:19:00Z,45.26683333,-66.06116667,290.4,16.4,22.1
2019-02-26T00:20:00Z,45.26683333,-66.06116667,289.2,16.2,22.1
2019-02-26T00:21:00Z,45.26683333,-66.06116667,288.6,16.0,22.1
2019-02-26T00:22:00Z,45.26683333,-66.06116667,289.0,16.1,22.1
2019-02-26T00:23:00Z,45.26683333,-66.06116667,289.0,16.5,23.9
2019-02-26T00:24:00Z,45.26683333,-66.06116667,288.8,16.6,23.9
2019-02-26T00:25:00Z,45.26683333,-66.06116667,288.4,16.8,23.9
2019-02-26T00:26:00Z,45.26683333,-66.06116667,289.2,16.6,23.9
2019-02-26T00:27:00Z,45.26683333,-66.06116667,289.9,16.7,23.9
2019-02-26T00:28:00Z,45.26683333,-66.06116667,289.6,16.6,23.9
2019-02-26T00:29:00Z,45.26683333,-66.06116667,289.1,16.1,23.9
2019-02-26T00:30:00Z,45.26683333,-66.06116667,289.5,16.2,23.9
2019-02-26T00:31:00Z,45.26683333,-66.06116667,289.2,16.4,23.9
2019-02-26T00:32:00Z,45.26683333,-66.06116667,288.8,16.4,23.9
2019-02-26T00:33:00Z,45.26683333,-66.06116667,289.1,16.1,23.2
2019-02-26T00:34:00Z,45.26683333,-66.06116667,289.5,15.7,21.5
2019-02-26T00:35:00Z,45.26683333,-66.06116667,289.9,15.3,20.8
2019-02-26T00:36:00Z,45.26683333,-66.06116667,290.0,15.2,20.8
2019-02-26T00:37:00Z,45.26683333,-66.06116667,289.7,15.1,20.5
2019-02-26T00:38:00Z,45.26683333,-66.06116667,289.0,15.4,20.6
2019-02-26T00:39:00Z,45.26683333,-66.06116667,289.6,15.7,20.6
2019-02-26T00:40:00Z,45.26683333,-66.06116667,289.3,15.5,20.6
2019-02-26T00:41:00Z,45.26683333,-66.06116667,290.2,15.2,20.6
2019-02-26T00:42:00Z,45.26683333,-66.06116667,290.8,14.8,20.6
2019-02-26T00:43:00Z,45.26683333,-66.06116667,290.8,14.8,20.6
2019-02-26T00:44:00Z,45.26683333,-66.06116667,291.5,14.9,20.6
2019-02-26T00:45:00Z,45.26683333,-66.06116667,291.5,15.1,20.6
2019-02-26T00:46:00Z,45.26683333,-66.06116667,291.6,15.1,20.6
2019-02-26T00:47:00Z,45.26683333,-66.06116667,291.8,15.0,20.6
2019-02-26T00:48:00Z,45.26683333,-66.06116667,292.3,14.8,19.9
2019-02-26T00:49:00Z,45.26683333,-66.06116667,292.8,14.6,19.9
2019-02-26T00:50:00Z,45.26683333,-66.06116667,292.4,14.3,19.9
2019-02-26T00:51:00Z,45.26683333,-66.06116667,292.4,14.1,19.9
2019-02-26T00:52:00Z,45.26683333,-66.06116667,292.7,14.1,19.9
2019-02-26T00:53:00Z,45.26683333,-66.06116667,293.0,14.0,19.8
2019-02-26T00:54:00Z,45.26683333,-66.06116667,292.2,13.7,18.4
2019-02-26T00:55:00Z,45.26683333,-66.06116667,292.4,13.4,18.4
2019-02-26T00:56:00Z,45.26683333,-66.06116667,292.1,13.2,18.4
2019-02-26T00:57:00Z,45.26683333,-66.06116667,291.6,12.9,18.4
2019-02-26T00:58:00Z,45.26683333,-66.06116667,292.3,12.6,18.4
2019-02-26T00:59:00Z,45.26683333,-66.06116667,292.3,12.6,18.4
2019-02-26T01:00:00Z,45.26683333,-66.06116667,294.1,12.6,18.4
2019-02-26T01:01:00Z,45.26683333,-66.06116667,295.5,12.8,18.4
2019-02-26T01:02:00Z,45.26683333,-66.06116667,295.8,12.7,18.4
2019-02-26T01:03:00Z,45.26683333,-66.06116667,295.5,12.5,17.4
2019-02-26T01:04:00Z,45.26683333,-66.06116667,295.0,12.7,19.2
2019-02-26T01:05:00Z,45.26683333,-66.06116667,293.6,13.3,21.9
2019-02-26T01:06:00Z,45.26683333,-66.06116667,293.5,13.8,21.9
2019-02-26T01:07:00Z,45.26683333,-66.06116667,293.5,14.2,21.9
2019-02-26T01:08:00Z,45.26683333,-66.06116667,293.1,14.5,21.9
2019-02-26T01:09:00Z,45.26683333,-66.06116667,292.9,14.7,21.9
2019-02-26T01:10:00Z,45.26683333,-66.06116667,292.2,14.7,21.9
2019-02-26T01:11:00Z,45.26683333,-66.06116667,291.8,14.9,21.9
2019-02-26T01:12:00Z,45.26683333,-66.06116667,292.0,15.1,21.9
2019-02-26T01:13:00Z,45.26683333,-66.06116667,292.1,15.3,21.9
2019-02-26T01:14:00Z,45.26683333,-66.06116667,293.3,15.3,21.9
2019-02-26T01:15:00Z,45.26683333,-66.06116667,295.4,15.0,21.5
2019-02-26T01:16:00Z,45.26683333,-66.06116667,296.2,14.6,20.3
2019-02-26T01:17:00Z,45.26683333,-66.06116667,297.6,14.4,20.3
2019-02-26T01:18:00Z,45.26683333,-66.06116667,299.1,14.4,20.3
2019-02-26T01:19:00Z,45.26683333,-66.06116667,300.0,14.4,20.3
2019-02-26T01:20:00Z,45.26683333,-66.06116667,300.6,14.4,20.3
2019-02-26T01:21:00Z,45.26683333,-66.06116667,301.3,14.4,20.3
2019-02-26T01:22:00Z,45.26683333,-66.06116667,301.9,14.2,20.3
2019-02-26T01:23:00Z,45.26683333,-66.06116667,302.5,14.2,20.3
2019-02-26T01:24:00Z,45.26683333,-66.06116667,302.6,14.1,19.8
2019-02-26T01:25:00Z,45.26683333,-66.06116667,301.8,13.7,19.8
2019-02-26T01:26:00Z,45.26683333,-66.06116667,301.2,13.4,19.8
2019-02-26T01:27:00Z,45.26683333,-66.06116667,300.6,13.0,19.8
2019-02-26T01:28:00Z,45.26683333,-66.06116667,299.9,12.5,17.7
2019-02-26T01:29:00Z,45.26683333,-66.06116667,299.3,12.2,17.6
2019-02-26T01:30:00Z,45.26683333,-66.06116667,297.9,12.1,17.6
2019-02-26T01:31:00Z,45.26683333,-66.06116667,295.9,12.1,18.0
2019-02-26T01:32:00Z,45.26683333,-66.06116667,294.6,12.2,18.0
2019-02-26T01:33:00Z,45.26683333,-66.06116667,293.8,12.4,20.7
2019-02-26T01:34:00Z,45.26683333,-66.06116667,293.3,12.6,20.7
2019-02-26T01:35:00Z,45.26683333,-66.06116667,293.7,12.8,20.7
2019-02-26T01:36:00Z,45.26683333,-66.06116667,293.6,13.3,20.7
2019-02-26T01:37:00Z,45.26683333,-66.06116667,294.2,13.9,20.7
2019-02-26T01:38:00Z,45.26683333,-66.06116667,294.4,14.1,20.7
2019-02-26T01:39:00Z,45.26683333,-66.06116667,294.9,14.3,20.7
2019-02-26T01:40:00Z,45.26683333,-66.06116667,295.9,14.3,20.7
2019-02-26T01:41:00Z,45.26683333,-66.06116667,297.5,14.3,20.7
2019-02-26T01:42:00Z,45.26683333,-66.06116667,297.7,14.3,20.7
2019-02-26T01:43:00Z,45.26683333,-66.06116667,297.7,13.9,20.6
2019-02-26T01:44:00Z,45.26683333,-66.06116667,297.0,13.7,20.6
2019-02-26T01:45:00Z,45.26683333,-66.06116667,296.1,13.7,20.6
2019-02-26T01:46:00Z,45.26683333,-66.06116667,297.1,13.4,20.6
2019-02-26T01:47:00Z,45.26683333,-66.06116667,296.8,13.1,20.6
2019-02-26T01:48:00Z,45.26683333,-66.06116667,297.2,13.1,20.6
2019-02-26T01:49:00Z,45.26683333,-66.06116667,297.4,13.1,20.6
2019-02-26T01:50:00Z,45.26683333,-66.06116667,297.9,13.2,20.6
2019-02-26T01:51:00Z,45.26683333,-66.06116667,298.4,13.1,18.2
2019-02-26T01:52:00Z,45.26683333,-66.06116667,299.3,12.9,17.6
2019-02-26T01:53:00Z,45.26683333,-66.06116667,299.8,12.8,17.6
2019-02-26T01:54:00Z,45.26683333,-66.06116667,301.5,12.5,17.6
2019-02-26T01:55:00Z,45.26683333,-66.06116667,302.8,12.4,17.6
2019-02-26T01:56:00Z,45.26683333,-66.06116667,302.9,12.5,17.6
2019-02-26T01:57:00Z,45.26683333,-66.06116667,303.4,12.4,17.6
2019-02-26T01:58:00Z,45.26683333,-66.06116667,303.9,12.3,17.6
2019-02-26T01:59:00Z,45.26683333,-66.06116667,303.9,12.5,18.0
2019-02-26T02:00:00Z,45.26683333,-66.06116667,304.0,12.5,18.0
2019-02-26T02:01:00Z,45.26683333,-66.06116667,303.6,12.5,18.0
2019-02-26T02:02:00Z,45.26683333,-66.06116667,303.6,12.6,18.0
2019-02-26T02:03:00Z,45.26683333,-66.06116667,303.9,12.6,18.0
2019-02-26T02:04:00Z,45.26683333,-66.06116667,303.6,12.8,18.0
2019-02-26T02:05:00Z,45.26683333,-66.06116667,303.8,12.8,18.0
2019-02-26T02:06:00Z,45.26683333,-66.06116667,303.4,12.7,18.0
2019-02-26T02:07:00Z,45.26683333,-66.06116667,303.3,12.7,18.0
2019-02-26T02:08:00Z,45.26683333,-66.06116667,302.3,12.8,18.0
2019-02-26T02:09:00Z,45.26683333,-66.06116667,301.8,12.5,17.7
2019-02-26T02:10:01Z,45.26683333,-66.06116667,300.4,12.3,17.3
2019-02-26T02:11:00Z,45.26683333,-66.06116667,299.0,12.4,19.6
2019-02-26T02:12:00Z,45.26683333,-66.06116667,299.4,12.4,19.6
2019-02-26T02:13:00Z,45.26683333,-66.06116667,299.9,12.1,19.6
2019-02-26T02:14:00Z,45.26683333,-66.06116667,300.5,12.1,19.6
2019-02-26T02:15:00Z,45.26683333,-66.06116667,301.4,12.0,19.6
2019-02-26T02:16:00Z,45.26683333,-66.06116667,302.8,12.4,19.6
2019-02-26T02:17:00Z,45.26683333,-66.06116667,303.1,12.7,19.6
2019-02-26T02:18:00Z,45.26683333,-66.06116667,304.5,13.2,22.6
2019-02-26T02:19:00Z,45.26683333,-66.06116667,304.8,13.4,22.6
2019-02-26T02:20:00Z,45.26683333,-66.06116667,306.2,13.4,22.6
2019-02-26T02:21:00Z,45.26683333,-66.06116667,308.2,13.1,22.6
2019-02-26T02:22:00Z,45.26683333,-66.06116667,308.9,13.1,22.6
2019-02-26T02:23:00Z,45.26683333,-66.06116667,309.6,13.4,22.6
2019-02-26T02:24:00Z,45.26683333,-66.06116667,309.4,13.6,22.6
2019-02-26T02:25:00Z,45.26683333,-66.06116667,307.9,13.8,22.6
2019-02-26T02:26:00Z,45.26683333,-66.06116667,307.7,13.5,22.6
2019-02-26T02:27:00Z,45.26683333,-66.06116667,308.3,13.6,22.6
2019-02-26T02:28:00Z,45.26683333,-66.06116667,307.6,12.8,19.0
2019-02-26T02:29:00Z,45.26683333,-66.06116667,309.4,12.6,17.5
2019-02-26T02:30:00Z,45.26683333,-66.06116667,309.8,12.6,17.5
2019-02-26T02:31:00Z,45.26683333,-66.06116667,309.9,12.8,19.6
2019-02-26T02:32:00Z,45.26683333,-66.06116667,309.7,12.7,19.6
2019-02-26T02:33:00Z,45.26683333,-66.06116667,309.8,12.6,19.6
2019-02-26T02:34:00Z,45.26683333,-66.06116667,310.2,12.5,19.6
2019-02-26T02:35:00Z,45.26683333,-66.06116667,311.1,12.3,19.6
2019-02-26T02:36:00Z,45.26683333,-66.06116667,311.7,12.1,19.6
2019-02-26T02:37:00Z,45.26683333,-66.06116667,313.0,11.6,19.6
2019-02-26T02:38:00Z,45.26683333,-66.06116667,313.5,11.7,19.6
2019-02-26T02:39:00Z,45.26683333,-66.06116667,311.1,11.6,19.6
2019-02-26T02:40:00Z,45.26683333,-66.06116667,308.5,11.6,19.6
2019-02-26T02:41:00Z,45.26683333,-66.06116667,307.0,11.3,16.1
2019-02-26T02:42:00Z,45.26683333,-66.06116667,306.5,11.2,16.5
2019-02-26T02:43:00Z,45.26683333,-66.06116667,305.8,11.5,23.6
2019-02-26T02:44:00Z,45.26683333,-66.06116667,304.5,11.9,23.6
2019-02-26T02:45:00Z,45.26683333,-66.06116667,303.2,12.2,23.6
2019-02-26T02:46:00Z,45.26683333,-66.06116667,301.5,12.7,23.6
2019-02-26T02:47:00Z,45.26683333,-66.06116667,298.9,12.8,23.6
2019-02-26T02:48:00Z,45.26683333,-66.06116667,298.5,13.0,23.6
2019-02-26T02:49:00Z,45.26683333,-66.06116667,298.6,13.5,23.6
2019-02-26T02:50:00Z,45.26683333,-66.06116667,299.5,13.9,23.6
2019-02-26T02:51:00Z,45.26683333,-66.06116667,300.3,14.3,23.6
2019-02-26T02:52:00Z,45.26683333,-66.06116667,300.9,14.8,23.6
2019-02-26T02:53:00Z,45.26683333,-66.06116667,301.1,14.8,21.8
2019-02-26T02:54:00Z,45.26683333,-66.06116667,302.7,14.6,21.8
2019-02-26T02:55:00Z,45.26683333,-66.06116667,303.9,14.5,21.8
2019-02-26T02:56:00Z,45.26683333,-66.06116667,304.0,14.4,21.8
2019-02-26T02:57:00Z,45.26683333,-66.06116667,304.5,14.8,21.8
2019-02-26T02:58:00Z,45.26683333,-66.06116667,304.0,14.7,21.8
2019-02-26T02:59:00Z,45.26683333,-66.06116667,305.2,14.4,21.8
2019-02-26T03:00:00Z,45.26683333,-66.06116667,306.7,14.2,21.8
2019-02-26T03:01:00Z,45.26683333,-66.06116667,307.2,14.2,21.8
2019-02-26T03:02:00Z,45.26683333,-66.06116667,306.8,14.1,20.2
2019-02-26T03:03:00Z,45.26683333,-66.06116667,306.3,14.0,19.2
2019-02-26T03:04:00Z,45.26683333,-66.06116667,306.0,14.1,19.4
2019-02-26T03:05:00Z,45.26683333,-66.06116667,306.2,14.2,19.4
2019-02-26T03:06:00Z,45.26683333,-66.06116667,306.7,14.1,19.4
2019-02-26T03:07:00Z,45.26683333,-66.06116667,307.8,13.9,19.4
2019-02-26T03:08:00Z,45.26683333,-66.06116667,308.6,14.0,19.4
2019-02-26T03:09:00Z,45.26683333,-66.06116667,309.6,14.4,23.1
2019-02-26T03:10:00Z,45.26683333,-66.06116667,309.9,14.5,23.1
2019-02-26T03:11:00Z,45.26683333,-66.06116667,310.2,14.5,23.1
2019-02-26T03:12:00Z,45.26683333,-66.06116667,310.9,14.9,24.4
2019-02-26T03:13:00Z,45.26683333,-66.06116667,312.3,15.3,24.4
2019-02-26T03:14:00Z,45.26683333,-66.06116667,311.5,15.3,24.4
2019-02-26T03:15:00Z,45.26683333,-66.06116667,310.5,15.4,24.4
2019-02-26T03:16:00Z,45.26683333,-66.06116667,310.2,15.7,24.4
2019-02-26T03:17:00Z,45.26683333,-66.06116667,308.3,16.1,24.4
2019-02-26T03:18:00Z,45.26683333,-66.06116667,307.2,16.8,26.8
2019-02-26T03:19:00Z,45.26683333,-66.06116667,306.0,16.9,26.8
2019-02-26T03:20:00Z,45.26683333,-66.06116667,305.6,17.1,26.8
2019-02-26T03:21:00Z,45.26683333,-66.06116667,304.8,17.5,26.8
2019-02-26T03:22:00Z,45.26683333,-66.06116667,304.2,17.6,26.8
2019-02-26T03:23:00Z,45.26683333,-66.06116667,303.5,17.9,26.8
2019-02-26T03:24:00Z,45.26683333,-66.06116667,304.6,18.3,26.8
2019-02-26T03:25:00Z,45.26683333,-66.06116667,304.8,18.6,26.8
2019-02-26T03:26:00Z,45.26683333,-66.06116667,305.0,18.6,26.8
2019-02-26T03:27:00Z,45.26683333,-66.06116667,306.2,18.6,26.8
2019-02-26T03:28:00Z,45.26683333,-66.06116667,306.6,18.0,26.4
2019-02-26T03:29:00Z,45.26683333,-66.06116667,306.1,17.7,26.4
2019-02-26T03:30:00Z,45.26683333,-66.06116667,305.8,17.5,26.4
2019-02-26T03:31:00Z,45.26683333,-66.06116667,305.6,17.6,26.4
2019-02-26T03:32:00Z,45.26683333,-66.06116667,305.6,17.2,26.4
2019-02-26T03:33:00Z,45.26683333,-66.06116667,305.2,16.6,25.2
2019-02-26T03:34:00Z,45.26683333,-66.06116667,304.9,16.2,23.9
2019-02-26T03:35:00Z,45.26683333,-66.06116667,305.5,16.0,23.9
2019-02-26T03:36:00Z,45.26683333,-66.06116667,306.0,16.2,23.9
2019-02-26T03:37:00Z,45.26683333,-66.06116667,305.4,15.9,23.9
2019-02-26T03:38:00Z,45.26683333,-66.06116667,306.3,16.3,23.9
2019-02-26T03:39:00Z,45.26683333,-66.06116667,307.2,16.7,23.9
2019-02-26T03:40:00Z,45.26683333,-66.06116667,308.1,16.8,23.8
2019-02-26T03:41:00Z,45.26683333,-66.06116667,309.2,16.6,23.8
2019-02-26T03:42:00Z,45.26683333,-66.06116667,309.1,17.0,23.8
2019-02-26T03:43:00Z,45.26683333,-66.06116667,308.5,17.2,23.8
2019-02-26T03:44:00Z,45.26683333,-66.06116667,307.9,17.0,23.8
2019-02-26T03:45:00Z,45.26683333,-66.06116667,307.9,16.9,23.8
2019-02-26T03:46:00Z,45.26683333,-66.06116667,307.4,16.6,23.8
2019-02-26T03:47:00Z,45.26683333,-66.06116667,308.3,16.7,23.8
2019-02-26T03:48:00Z,45.26683333,-66.06116667,308.0,16.3,23.8
2019-02-26T03:49:00Z,45.26683333,-66.06116667,307.8,15.9,22.7
2019-02-26T03:50:00Z,45.26683333,-66.06116667,307.6,15.8,22.7
2019-02-26T03:51:00Z,45.26683333,-66.06116667,305.7,15.4,22.7
2019-02-26T03:52:00Z,45.26683333,-66.06116667,304.9,14.7,21.0
2019-02-26T03:53:00Z,45.26683333,-66.06116667,304.7,14.5,20.2
2019-02-26T03:54:00Z,45.26683333,-66.06116667,304.3,15.0,23.3
2019-02-26T03:55:00Z,45.26683333,-66.06116667,303.7,15.1,23.5
2019-02-26T03:56:00Z,45.26683333,-66.06116667,303.6,15.5,24.1
2019-02-26T03:57:00Z,45.26683333,-66.06116667,302.7,15.5,24.1
2019-02-26T03:58:00Z,45.26683333,-66.06116667,302.6,15.7,24.1
2019-02-26T03:59:00Z,45.26683333,-66.06116667,302.5,15.6,24.1
2019-02-26T04:00:00Z,45.26683333,-66.06116667,301.7,15.5,24.1
2019-02-26T04:01:00Z,45.26683333,-66.06116667,303.2,15.5,24.1
2019-02-26T04:02:00Z,45.26683333,-66.06116667,303.8,15.8,24.1
2019-02-26T04:03:00Z,45.26683333,-66.06116667,304.3,16.0,24.1
2019-02-26T04:04:00Z,45.26683333,-66.06116667,304.0,15.7,24.1
2019-02-26T04:05:00Z,45.26683333,-66.06116667,304.0,15.6,24.1
2019-02-26T04:06:00Z,45.26683333,-66.06116667,303.7,15.5,21.7
2019-02-26T04:07:00Z,45.26683333,-66.06116667,303.1,15.5,21.7
2019-02-26T04:08:00Z,45.26683333,-66.06116667,301.9,15.3,21.7
2019-02-26T04:09:00Z,45.26683333,-66.06116667,301.7,15.1,21.7
2019-02-26T04:10:00Z,45.26683333,-66.06116667,302.5,15.2,21.7
2019-02-26T04:11:00Z,45.26683333,-66.06116667,302.5,15.2,21.7
2019-02-26T04:12:00Z,45.26683333,-66.06116667,301.7,14.9,21.7
2019-02-26T04:13:00Z,45.26683333,-66.06116667,301.7,14.5,21.7
2019-02-26T04:14:00Z,45.26683333,-66.06116667,302.8,14.4,21.7
2019-02-26T04:15:00Z,45.26683333,-66.06116667,303.2,14.2,21.7
2019-02-26T04:16:00Z,45.26683333,-66.06116667,303.7,13.7,18.9
2019-02-26T04:17:00Z,45.26683333,-66.06116667,303.8,13.4,18.2
2019-02-26T04:18:00Z,45.26683333,-66.06116667,303.6,13.2,17.6
2019-02-26T04:19:00Z,45.26683333,-66.06116667,303.9,13.1,17.6
2019-02-26T04:20:00Z,45.26683333,-66.06116667,303.3,13.0,17.6
2019-02-26T04:21:00Z,45.26683333,-66.06116667,302.1,13.0,17.6
2019-02-26T04:22:00Z,45.26683333,-66.06116667,303.1,13.2,17.6
2019-02-26T04:23:00Z,45.26683333,-66.06116667,302.8,13.5,22.0
2019-02-26T04:24:00Z,45.26683333,-66.06116667,302.1,13.5,22.0
2019-02-26T04:25:00Z,45.26683333,-66.06116667,302.1,13.3,22.0
2019-02-26T04:26:00Z,45.26683333,-66.06116667,301.4,13.2,22.0
2019-02-26T04:27:00Z,45.26683333,-66.06116667,302.5,13.6,22.0
2019-02-26T04:28:00Z,45.26683333,-66.06116667,303.9,13.8,22.0
2019-02-26T04:29:00Z,45.26683333,-66.06116667,303.6,13.9,22.0
2019-02-26T04:30:00Z,45.26683333,-66.06116667,304.3,13.9,22.0
2019-02-26T04:31:00Z,45.26683333,-66.06116667,305.1,14.1,22.0
2019-02-26T04:32:00Z,45.26683333,-66.06116667,304.2,14.4,22.0
2019-02-26T04:33:00Z,45.26683333,-66.06116667,304.9,14.5,21.8
2019-02-26T04:34:00Z,45.26683333,-66.06116667,304.8,14.8,21.8
2019-02-26T04:35:00Z,45.26683333,-66.06116667,304.9,15.0,21.8
2019-02-26T04:36:00Z,45.26683333,-66.06116667,304.1,15.0,21.8
2019-02-26T04:37:00Z,45.26683333,-66.06116667,302.9,14.8,21.8
2019-02-26T04:38:00Z,45.26683333,-66.06116667,302.2,15.2,24.8
2019-02-26T04:39:00Z,45.26683333,-66.06116667,302.1,15.9,24.8
2019-02-26T04:40:00Z,45.26683333,-66.06116667,301.4,16.4,26.2
2019-02-26T04:41:00Z,45.26683333,-66.06116667,300.9,16.7,26.2
2019-02-26T04:42:00Z,45.26683333,-66.06116667,301.3,16.8,26.2
2019-02-26T04:43:00Z,45.26683333,-66.06116667,300.7,17.0,26.2
2019-02-26T04:44:00Z,45.26683333,-66.06116667,300.5,17.0,26.2
2019-02-26T04:45:00Z,45.26683333,-66.06116667,300.2,17.1,26.2
2019-02-26T04:46:00Z,45.26683333,-66.06116667,301.0,17.2,26.2
2019-02-26T04:47:00Z,45.26683333,-66.06116667,301.4,17.1,26.2
2019-02-26T04:48:00Z,45.26683333,-66.06116667,300.8,16.5,26.2
2019-02-26T04:49:00Z,45.26683333,-66.06116667,301.3,16.3,26.2
2019-02-26T04:50:00Z,45.26683333,-66.06116667,302.2,16.1,23.6
2019-02-26T04:51:00Z,45.26683333,-66.06116667,302.9,15.9,23.6
2019-02-26T04:52:00Z,45.26683333,-66.06116667,302.5,15.4,23.6
2019-02-26T04:53:00Z,45.26683333,-66.06116667,302.0,14.9,22.2
2019-02-26T04:54:00Z,45.26683333,-66.06116667,301.6,14.9,22.2
2019-02-26T04:55:00Z,45.26683333,-66.06116667,300.2,14.9,22.2
2019-02-26T04:56:00Z,45.26683333,-66.06116667,299.7,15.2,22.2
2019-02-26T04:57:00Z,45.26683333,-66.06116667,299.4,15.6,22.2
2019-02-26T04:58:00Z,45.26683333,-66.06116667,299.5,15.9,22.2
2019-02-26T04:59:00Z,45.26683333,-66.06116667,298.3,15.7,21.5
2019-02-26T05:00:00Z,45.26683333,-66.06116667,297.8,15.6,21.5
2019-02-26T05:01:00Z,45.26683333,-66.06116667,297.4,15.7,21.5
2019-02-26T05:02:00Z,45.26683333,-66.06116667,297.7,15.8,21.5
2019-02-26T05:03:00Z,45.26683333,-66.06116667,298.0,16.0,21.6
2019-02-26T05:04:00Z,45.26683333,-66.06116667,298.0,16.0,23.8
2019-02-26T05:05:00Z,45.26683333,-66.06116667,299.0,16.3,23.8
2019-02-26T05:06:00Z,45.26683333,-66.06116667,298.7,16.5,23.9
2019-02-26T05:07:00Z,45.26683333,-66.06116667,299.6,16.6,23.9
2019-02-26T05:08:00Z,45.26683333,-66.06116667,300.4,16.7,23.9
2019-02-26T05:09:00Z,45.26683333,-66.06116667,301.1,16.8,23.9
2019-02-26T05:10:00Z,45.26683333,-66.06116667,300.6,16.9,23.9
2019-02-26T05:11:00Z,45.26683333,-66.06116667,299.8,17.0,24.9
2019-02-26T05:12:00Z,45.26683333,-66.06116667,300.1,17.5,24.9
2019-02-26T05:13:00Z,45.26683333,-66.06116667,300.7,17.7,24.9
2019-02-26T05:14:00Z,45.26683333,-66.06116667,301.3,17.7,24.9
2019-02-26T05:15:00Z,45.26683333,-66.06116667,302.3,17.8,24.9
2019-02-26T05:16:00Z,45.26683333,-66.06116667,304.3,17.8,24.9
2019-02-26T05:17:00Z,45.26683333,-66.06116667,304.4,17.6,24.9
2019-02-26T05:18:00Z,45.26683333,-66.06116667,304.9,17.3,24.9
2019-02-26T05:19:00Z,45.26683333,-66.06116667,304.6,16.6,24.9
2019-02-26T05:20:00Z,45.26683333,-66.06116667,304.2,16.0,24.9
2019-02-26T05:21:00Z,45.26683333,-66.06116667,305.0,15.5,23.8
2019-02-26T05:22:00Z,45.26683333,-66.06116667,303.7,15.3,23.8
2019-02-26T05:23:00Z,45.26683333,-66.06116667,302.4,15.3,22.7
2019-02-26T05:24:00Z,45.26683333,-66.06116667,300.9,15.4,22.7
2019-02-26T05:25:00Z,45.26683333,-66.06116667,299.5,14.9,22.0
2019-02-26T05:26:00Z,45.26683333,-66.06116667,298.1,14.8,23.3
2019-02-26T05:27:00Z,45.26683333,-66.06116667,296.8,14.9,23.6
2019-02-26T05:28:00Z,45.26683333,-66.06116667,295.8,15.2,23.6
2019-02-26T05:29:00Z,45.26683333,-66.06116667,295.3,15.8,23.6
2019-02-26T05:30:00Z,45.26683333,-66.06116667,295.6,16.0,23.6
2019-02-26T05:31:00Z,45.26683333,-66.06116667,295.5,16.1,23.6
2019-02-26T05:32:00Z,45.26683333,-66.06116667,296.6,15.7,23.6
2019-02-26T05:33:00Z,45.26683333,-66.06116667,298.4,15.7,23.6
2019-02-26T05:34:00Z,45.26683333,-66.06116667,299.9,15.5,23.6
2019-02-26T05:35:00Z,45.26683333,-66.06116667,301.1,15.6,23.6
2019-02-26T05:36:00Z,45.26683333,-66.06116667,301.7,15.6,23.6
2019-02-26T05:37:00Z,45.26683333,-66.06116667,302.9,15.4,22.3
2019-02-26T05:38:00Z,45.26683333,-66.06116667,302.9,15.2,22.3
2019-02-26T05:39:00Z,45.26683333,-66.06116667,302.9,15.6,22.4
2019-02-26T05:40:00Z,45.26683333,-66.06116667,302.1,15.8,22.4
2019-02-26T05:41:00Z,45.26683333,-66.06116667,300.6,16.1,22.4
2019-02-26T05:42:00Z,45.26683333,-66.06116667,300.2,16.4,22.4
2019-02-26T05:43:00Z,45.26683333,-66.06116667,299.4,16.1,22.4
2019-02-26T05:44:00Z,45.26683333,-66.06116667,298.7,16.0,22.4
2019-02-26T05:45:00Z,45.26683333,-66.06116667,297.4,15.7,22.4
2019-02-26T05:46:00Z,45.26683333,-66.06116667,295.6,15.5,22.4
2019-02-26T05:47:00Z,45.26683333,-66.06116667,294.3,15.3,22.4
2019-02-26T05:48:00Z,45.26683333,-66.06116667,294.3,15.4,22.4
