timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-05T00:00:00Z,45.26683333,-66.06116667,325.1,4.4,6.2
2019-08-05T00:01:00Z,45.26683333,-66.06116667,324.3,4.6,6.2
2019-08-05T00:02:00Z,45.26683333,-66.06116667,324.2,4.6,6.5
2019-08-05T00:03:00Z,45.26683333,-66.06116667,324.5,4.6,6.5
2019-08-05T00:04:00Z,45.26683333,-66.06116667,325.7,4.5,6.5
2019-08-05T00:05:00Z,45.26683333,-66.06116667,326.0,4.4,6.5
2019-08-05T00:06:00Z,45.26683333,-66.06116667,325.9,4.4,6.5
2019-08-05T00:07:00Z,45.26683333,-66.06116667,325.5,4.5,6.5
2019-08-05T00:08:00Z,45.26683333,-66.06116667,324.7,4.4,6.5
2019-08-05T00:09:00Z,45.26683333,-66.06116667,324.9,4.4,6.5
2019-08-05T00:10:00Z,45.26683333,-66.06116667,324.1,4.3,6.5
2019-08-05T00:11:00Z,45.26683333,-66.06116667,323.7,4.2,6.5
2019-08-05T00:12:00Z,45.26683333,-66.06116667,323.5,4.1,5.6
2019-08-05T00:13:00Z,45.26683333,-66.06116667,322.7,4.0,5.0
2019-08-05T00:14:00Z,45.26683333,-66.06116667,321.2,4.0,5.0
2019-08-05T00:15:00Z,45.26683333,-66.06116667,319.8,3.9,5.0
2019-08-05T00:16:00Z,45.26683333,-66.06116667,319.1,3.8,5.0
2019-08-05T00:17:00Z,45.26683333,-66.06116667,318.5,3.8,5.0
2019-08-05T00:18:00Z,45.26683333,-66.06116667,318.0,3.7,5.0
2019-08-05T00:19:00Z,45.26683333,-66.06116667,317.6,3.7,4.7
2019-08-05T00:20:00Z,45.26683333,-66.06116667,317.5,3.6,4.6
2019-08-05T00:21:00Z,45.26683333,-66.06116667,317.0,3.6,4.6
2019-08-05T00:22:00Z,45.26683333,-66.06116667,316.4,3.5,4.6
2019-08-05T00:23:00Z,45.26683333,-66.06116667,316.0,3.5,5.6
2019-08-05T00:24:00Z,45.26683333,-66.06116667,316.0,3.6,5.6
2019-08-05T00:25:00Z,45.26683333,-66.06116667,316.5,3.6,5.6
2019-08-05T00:26:00Z,45.26683333,-66.06116667,316.1,3.7,5.6
2019-08-05T00:27:00Z,45.26683333,-66.06116667,316.6,3.8,5.6
2019-08-05T00:28:00Z,45.26683333,-66.06116667,316.4,3.8,5.6
2019-08-05T00:29:00Z,45.26683333,-66.06116667,315.9,3.9,5.6
2019-08-05T00:30:00Z,45.26683333,-66.06116667,315.1,3.9,5.6
2019-08-05T00:31:00Z,45.26683333,-66.06116667,315.1,3.9,5.6
2019-08-05T00:32:00Z,45.26683333,-66.06116667,314.8,4.0,5.6
2019-08-05T00:33:00Z,45.26683333,-66.06116667,314.2,4.0,5.2
2019-08-05T00:34:00Z,45.26683333,-66.06116667,313.3,3.9,5.1
2019-08-05T00:35:00Z,45.26683333,-66.06116667,312.8,4.0,5.1
2019-08-05T00:36:00Z,45.26683333,-66.06116667,312.3,3.9,5.1
2019-08-05T00:37:00Z,45.26683333,-66.06116667,311.3,3.9,5.1
2019-08-05T00:38:00Z,45.26683333,-66.06116667,311.6,3.9,5.1
2019-08-05T00:39:00Z,45.26683333,-66.06116667,312.3,3.8,5.1
2019-08-05T00:40:00Z,45.26683333,-66.06116667,313.4,3.8,5.1
2019-08-05T00:41:00Z,45.26683333,-66.06116667,314.1,3.7,5.1
2019-08-05T00:42:00Z,45.26683333,-66.06116667,314.7,3.6,5.1
2019-08-05T00:43:00Z,45.26683333,-66.06116667,316.1,3.6,5.1
2019-08-05T00:44:00Z,45.26683333,-66.06116667,316.9,3.5,5.0
2019-08-05T00:45:00Z,45.26683333,-66.06116667,317.8,3.4,4.3
2019-08-05T00:46:00Z,45.26683333,-66.06116667,318.9,3.3,4.3
2019-08-05T00:47:00Z,45.26683333,-66.06116667,319.2,3.2,4.2
2019-08-05T00:48:00Z,45.26683333,-66.06116667,319.1,3.1,4.1
2019-08-05T00:49:00Z,45.26683333,-66.06116667,318.5,3.1,4.1
2019-08-05T00:50:00Z,45.26683333,-66.06116667,318.2,3.1,4.1
2019-08-05T00:51:00Z,45.26683333,-66.06116667,317.6,3.0,3.9
2019-08-05T00:52:00Z,45.26683333,-66.06116667,317.0,3.0,3.9
2019-08-05T00:53:00Z,45.26683333,-66.06116667,316.2,3.0,3.9
2019-08-05T00:54:00Z,45.26683333,-66.06116667,315.8,3.0,3.9
2019-08-05T00:55:00Z,45.26683333,-66.06116667,315.4,2.9,3.8
2019-08-05T00:56:00Z,45.26683333,-66.06116667,314.8,2.9,3.8
2019-08-05T00:57:00Z,45.26683333,-66.06116667,314.1,2.9,3.8
2019-08-05T00:58:00Z,45.26683333,-66.06116667,313.0,2.9,3.8
2019-08-05T00:59:00Z,45.26683333,-66.06116667,311.6,2.9,3.9
2019-08-05T01:00:00Z,45.26683333,-66.06116667,310.1,3.0,4.0
2019-08-05T01:01:00Z,45.26683333,-66.06116667,308.5,3.0,4.1
2019-08-05T01:02:00Z,45.26683333,-66.06116667,307.6,3.1,4.3
2019-08-05T01:03:00Z,45.26683333,-66.06116667,306.6,3.2,4.6
2019-08-05T01:04:00Z,45.26683333,-66.06116667,305.1,3.3,4.6
2019-08-05T01:05:00Z,45.26683333,-66.06116667,303.5,3.4,4.6
2019-08-05T01:06:00Z,45.26683333,-66.06116667,302.4,3.5,4.6
2019-08-05T01:07:00Z,45.26683333,-66.06116667,301.7,3.5,4.6
2019-08-05T01:08:00Z,45.26683333,-66.06116667,301.2,3.6,4.6
2019-08-05T01:09:00Z,45.26683333,-66.06116667,301.7,3.6,4.7
2019-08-05T01:10:00Z,45.26683333,-66.06116667,301.8,3.6,4.7
2019-08-05T01:11:00Z,45.26683333,-66.06116667,302.2,3.6,4.7
2019-08-05T01:12:00Z,45.26683333,-66.06116667,302.5,3.5,4.7
2019-08-05T01:13:00Z,45.26683333,-66.06116667,303.2,3.5,4.7
2019-08-05T01:14:00Z,45.26683333,-66.06116667,304.8,3.4,4.7
2019-08-05T01:15:00Z,45.26683333,-66.06116667,306.2,3.4,4.7
2019-08-05T01:16:00Z,45.26683333,-66.06116667,307.5,3.4,4.7
2019-08-05T01:17:00Z,45.26683333,-66.06116667,309.3,3.4,4.7
2019-08-05T01:18:00Z,45.26683333,-66.06116667,311.1,3.4,4.7
2019-08-05T01:19:00Z,45.26683333,-66.06116667,312.2,3.3,4.3
2019-08-05T01:20:00Z,45.26683333,-66.06116667,313.5,3.3,4.3
2019-08-05T01:21:00Z,45.26683333,-66.06116667,315.0,3.4,4.3
2019-08-05T01:22:00Z,45.26683333,-66.06116667,316.3,3.4,4.3
2019-08-05T01:23:00Z,45.26683333,-66.06116667,316.7,3.5,4.3
2019-08-05T01:24:00Z,45.26683333,-66.06116667,316.1,3.5,4.3
2019-08-05T01:25:00Z,45.26683333,-66.06116667,316.1,3.5,4.3
2019-08-05T01:26:00Z,45.26683333,-66.06116667,315.5,3.5,4.3
2019-08-05T01:27:00Z,45.26683333,-66.06116667,315.1,3.5,4.3
2019-08-05T01:28:00Z,45.26683333,-66.06116667,314.4,3.5,4.3
2019-08-05T01:29:00Z,45.26683333,-66.06116667,313.7,3.5,4.3
2019-08-05T01:30:00Z,45.26683333,-66.06116667,312.7,3.4,4.3
2019-08-05T01:31:00Z,45.26683333,-66.06116667,311.2,3.3,4.3
2019-08-05T01:32:00Z,45.26683333,-66.06116667,309.8,3.3,4.3
2019-08-05T01:33:00Z,45.26683333,-66.06116667,308.4,3.2,4.3
2019-08-05T01:34:00Z,45.26683333,-66.06116667,308.2,3.2,4.3
2019-08-05T01:35:00Z,45.26683333,-66.06116667,307.7,3.1,4.3
2019-08-05T01:36:00Z,45.26683333,-66.06116667,307.4,3.1,4.0
2019-08-05T01:37:00Z,45.26683333,-66.06116667,306.7,3.0,3.6
2019-08-05T01:38:00Z,45.26683333,-66.06116667,306.3,2.9,3.6
2019-08-05T01:39:00Z,45.26683333,-66.06116667,306.4,2.9,3.5
2019-08-05T01:40:00Z,45.26683333,-66.06116667,306.4,2.9,3.5
2019-08-05T01:41:00Z,45.26683333,-66.06116667,306.9,2.9,3.5
2019-08-05T01:42:00Z,45.26683333,-66.06116667,307.2,2.9,3.5
2019-08-05T01:43:00Z,45.26683333,-66.06116667,307.2,2.9,3.5
2019-08-05T01:44:00Z,45.26683333,-66.06116667,306.8,2.8,3.5
2019-08-05T01:45:00Z,45.26683333,-66.06116667,306.4,2.7,3.5
2019-08-05T01:46:00Z,45.26683333,-66.06116667,306.0,2.7,3.5
2019-08-05T01:47:00Z,45.26683333,-66.06116667,305.8,2.7,3.5
2019-08-05T01:48:00Z,45.26683333,-66.06116667,305.7,2.7,3.5
2019-08-05T01:49:00Z,45.26683333,-66.06116667,304.8,2.7,3.8
2019-08-05T01:50:00Z,45.26683333,-66.06116667,303.5,2.7,3.8
2019-08-05T01:51:00Z,45.26683333,-66.06116667,301.7,2.8,3.8
2019-08-05T01:52:00Z,45.26683333,-66.06116667,299.9,2.8,3.8
2019-08-05T01:53:00Z,45.26683333,-66.06116667,297.4,2.8,3.8
2019-08-05T01:54:00Z,45.26683333,-66.06116667,295.0,2.9,3.8
2019-08-05T01:55:00Z,45.26683333,-66.06116667,292.6,3.0,3.8
2019-08-05T01:56:00Z,45.26683333,-66.06116667,290.5,3.1,3.9
2019-08-05T01:57:00Z,45.26683333,-66.06116667,288.1,3.1,3.9
2019-08-05T01:58:00Z,45.26683333,-66.06116667,285.3,3.1,3.9
2019-08-05T01:59:00Z,45.26683333,-66.06116667,283.2,3.1,3.9
2019-08-05T02:00:00Z,45.26683333,-66.06116667,282.1,3.1,3.9
2019-08-05T02:01:00Z,45.26683333,-66.06116667,281.0,3.1,3.9
2019-08-05T02:02:00Z,45.26683333,-66.06116667,280.3,3.0,3.9
2019-08-05T02:03:00Z,45.26683333,-66.06116667,281.4,3.0,3.9
2019-08-05T02:04:00Z,45.26683333,-66.06116667,281.7,3.0,3.9
2019-08-05T02:05:00Z,45.26683333,-66.06116667,282.5,3.0,3.9
2019-08-05T02:06:00Z,45.26683333,-66.06116667,283.2,2.9,3.8
2019-08-05T02:07:00Z,45.26683333,-66.06116667,284.7,2.9,3.7
2019-08-05T02:08:00Z,45.26683333,-66.06116667,286.0,2.8,3.4
2019-08-05T02:09:00Z,45.26683333,-66.06116667,287.4,2.7,3.4
2019-08-05T02:10:00Z,45.26683333,-66.06116667,288.9,2.7,3.4
2019-08-05T02:11:00Z,45.26683333,-66.06116667,290.6,2.7,3.9
2019-08-05T02:12:00Z,45.26683333,-66.06116667,292.4,2.8,3.9
2019-08-05T02:13:00Z,45.26683333,-66.06116667,292.8,2.9,3.9
2019-08-05T02:14:00Z,45.26683333,-66.06116667,294.6,2.9,4.1
2019-08-05T02:15:00Z,45.26683333,-66.06116667,295.5,3.0,4.1
2019-08-05T02:16:00Z,45.26683333,-66.06116667,296.5,3.0,4.1
2019-08-05T02:17:00Z,45.26683333,-66.06116667,296.9,3.1,4.1
2019-08-05T02:18:00Z,45.26683333,-66.06116667,298.3,3.2,4.1
2019-08-05T02:19:00Z,45.26683333,-66.06116667,299.6,3.3,4.1
2019-08-05T02:20:00Z,45.26683333,-66.06116667,300.3,3.3,4.1
2019-08-05T02:21:00Z,45.26683333,-66.06116667,301.6,3.2,4.1
2019-08-05T02:22:00Z,45.26683333,-66.06116667,303.1,3.2,4.1
2019-08-05T02:23:00Z,45.26683333,-66.06116667,305.4,3.2,4.1
2019-08-05T02:24:00Z,45.26683333,-66.06116667,306.4,3.1,4.0
2019-08-05T02:25:00Z,45.26683333,-66.06116667,307.3,3.1,4.0
2019-08-05T02:26:00Z,45.26683333,-66.06116667,309.0,3.1,4.0
2019-08-05T02:27:00Z,45.26683333,-66.06116667,310.2,3.1,4.0
2019-08-05T02:28:00Z,45.26683333,-66.06116667,311.2,3.1,3.9
2019-08-05T02:29:00Z,45.26683333,-66.06116667,312.1,3.1,4.0
2019-08-05T02:30:00Z,45.26683333,-66.06116667,313.1,3.2,4.2
2019-08-05T02:31:00Z,45.26683333,-66.06116667,313.5,3.2,4.2
2019-08-05T02:32:00Z,45.26683333,-66.06116667,313.9,3.3,4.2
2019-08-05T02:33:00Z,45.26683333,-66.06116667,313.6,3.3,4.2
2019-08-05T02:34:00Z,45.26683333,-66.06116667,313.7,3.3,4.2
2019-08-05T02:35:00Z,45.26683333,-66.06116667,314.7,3.4,4.2
2019-08-05T02:36:00Z,45.26683333,-66.06116667,314.4,3.3,4.2
2019-08-05T02:37:00Z,45.26683333,-66.06116667,314.9,3.3,4.2
2019-08-05T02:38:00Z,45.26683333,-66.06116667,314.8,3.3,4.2
2019-08-05T02:39:00Z,45.26683333,-66.06116667,314.5,3.3,4.2
2019-08-05T02:40:00Z,45.26683333,-66.06116667,313.7,3.3,3.9
2019-08-05T02:41:00Z,45.26683333,-66.06116667,313.2,3.3,3.9
2019-08-05T02:42:00Z,45.26683333,-66.06116667,312.6,3.3,4.0
2019-08-05T02:43:00Z,45.26683333,-66.06116667,312.1,3.4,5.0
2019-08-05T02:44:00Z,45.26683333,-66.06116667,311.4,3.5,5.0
2019-08-05T02:45:00Z,45.26683333,-66.06116667,309.9,3.5,5.0
2019-08-05T02:46:00Z,45.26683333,-66.06116667,308.8,3.6,5.0
2019-08-05T02:47:00Z,45.26683333,-66.06116667,307.7,3.6,5.0
2019-08-05T02:48:00Z,45.26683333,-66.06116667,307.1,3.6,5.0
2019-08-05T02:49:00Z,45.26683333,-66.06116667,306.5,3.7,5.0
2019-08-05T02:50:01Z,45.26683333,-66.06116667,306.5,3.7,5.0
2019-08-05T02:51:00Z,45.26683333,-66.06116667,306.6,3.7,5.0
2019-08-05T02:52:00Z,45.26683333,-66.06116667,306.4,3.8,5.0
2019-08-05T02:53:00Z,45.26683333,-66.06116667,306.8,3.8,5.1
2019-08-05T02:54:00Z,45.26683333,-66.06116667,307.0,3.8,5.1
2019-08-05T02:55:00Z,45.26683333,-66.06116667,307.6,3.8,5.1
2019-08-05T02:56:00Z,45.26683333,-66.06116667,307.9,3.8,5.1
2019-08-05T02:57:00Z,45.26683333,-66.06116667,307.9,3.9,5.1
2019-08-05T02:58:00Z,45.26683333,-66.06116667,308.2,3.9,5.1
2019-08-05T02:59:00Z,45.26683333,-66.06116667,308.2,3.9,5.1
2019-08-05T03:00:00Z,45.26683333,-66.06116667,308.1,4.0,5.1
2019-08-05T03:01:00Z,45.26683333,-66.06116667,307.6,4.0,5.1
2019-08-05T03:02:00Z,45.26683333,-66.06116667,307.2,3.9,5.1
2019-08-05T03:03:00Z,45.26683333,-66.06116667,306.7,3.9,4.7
2019-08-05T03:04:00Z,45.26683333,-66.06116667,306.5,3.8,4.7
2019-08-05T03:05:00Z,45.26683333,-66.06116667,306.2,3.8,4.5
2019-08-05T03:06:00Z,45.26683333,-66.06116667,306.1,3.8,4.5
2019-08-05T03:07:00Z,45.26683333,-66.06116667,306.2,3.7,4.5
2019-08-05T03:08:00Z,45.26683333,-66.06116667,306.1,3.7,4.4
2019-08-05T03:09:00Z,45.26683333,-66.06116667,306.2,3.7,4.4
2019-08-05T03:10:00Z,45.26683333,-66.06116667,306.3,3.7,4.3
2019-08-05T03:11:00Z,45.26683333,-66.06116667,306.2,3.7,4.5
2019-08-05T03:12:00Z,45.26683333,-66.06116667,306.2,3.8,4.5
2019-08-05T03:13:00Z,45.26683333,-66.06116667,306.3,3.8,4.5
2019-08-05T03:14:00Z,45.26683333,-66.06116667,306.2,3.8,4.5
2019-08-05T03:15:00Z,45.26683333,-66.06116667,306.4,3.9,4.5
2019-08-05T03:16:00Z,45.26683333,-66.06116667,306.2,3.8,4.5
2019-08-05T03:17:00Z,45.26683333,-66.06116667,305.5,3.8,4.5
2019-08-05T03:18:00Z,45.26683333,-66.06116667,304.4,3.8,4.5
2019-08-05T03:19:00Z,45.26683333,-66.06116667,303.1,3.7,4.5
2019-08-05T03:20:00Z,45.26683333,-66.06116667,301.9,3.7,4.5
2019-08-05T03:21:00Z,45.26683333,-66.06116667,300.3,3.6,4.4
2019-08-05T03:22:00Z,45.26683333,-66.06116667,298.2,3.6,4.4
2019-08-05T03:23:00Z,45.26683333,-66.06116667,296.2,3.5,4.4
2019-08-05T03:24:00Z,45.26683333,-66.06116667,294.2,3.5,4.4
2019-08-05T03:25:00Z,45.26683333,-66.06116667,292.1,3.4,4.1
2019-08-05T03:26:00Z,45.26683333,-66.06116667,290.4,3.4,4.1
2019-08-05T03:27:00Z,45.26683333,-66.06116667,289.3,3.3,4.1
2019-08-05T03:28:00Z,45.26683333,-66.06116667,288.9,3.3,4.1
2019-08-05T03:29:00Z,45.26683333,-66.06116667,288.7,3.3,4.1
2019-08-05T03:30:00Z,45.26683333,-66.06116667,288.9,3.3,4.1
2019-08-05T03:31:00Z,45.26683333,-66.06116667,289.8,3.3,4.0
2019-08-05T03:32:00Z,45.26683333,-66.06116667,291.0,3.3,4.0
2019-08-05T03:33:00Z,45.26683333,-66.06116667,292.3,3.4,4.1
2019-08-05T03:34:00Z,45.26683333,-66.06116667,293.6,3.4,4.1
2019-08-05T03:35:00Z,45.26683333,-66.06116667,295.0,3.4,4.1
2019-08-05T03:36:00Z,45.26683333,-66.06116667,296.1,3.4,4.2
2019-08-05T03:37:00Z,45.26683333,-66.06116667,296.8,3.5,4.2
2019-08-05T03:38:00Z,45.26683333,-66.06116667,297.0,3.5,4.3
2019-08-05T03:39:00Z,45.26683333,-66.06116667,297.2,3.6,4.3
2019-08-05T03:40:00Z,45.26683333,-66.06116667,296.8,3.6,4.3
2019-08-05T03:41:00Z,45.26683333,-66.06116667,296.4,3.6,4.3
2019-08-05T03:42:00Z,45.26683333,-66.06116667,295.9,3.7,4.3
2019-08-05T03:43:00Z,45.26683333,-66.06116667,295.3,3.7,4.3
2019-08-05T03:44:00Z,45.26683333,-66.06116667,294.8,3.7,4.3
2019-08-05T03:45:00Z,45.26683333,-66.06116667,294.3,3.7,4.3
2019-08-05T03:46:00Z,45.26683333,-66.06116667,294.0,3.8,4.4
2019-08-05T03:47:00Z,45.26683333,-66.06116667,293.7,3.8,4.6
2019-08-05T03:48:00Z,45.26683333,-66.06116667,293.6,3.8,4.6
2019-08-05T03:49:00Z,45.26683333,-66.06116667,293.7,3.8,4.6
2019-08-05T03:50:00Z,45.26683333,-66.06116667,293.6,3.8,4.6
2019-08-05T03:51:00Z,45.26683333,-66.06116667,293.8,3.8,4.6
2019-08-05T03:52:00Z,45.26683333,-66.06116667,293.7,3.9,4.6
2019-08-05T03:53:00Z,45.26683333,-66.06116667,294.1,3.9,4.6
2019-08-05T03:54:00Z,45.26683333,-66.06116667,294.4,3.9,4.6
2019-08-05T03:55:00Z,45.26683333,-66.06116667,294.7,3.8,4.6
2019-08-05T03:56:00Z,45.26683333,-66.06116667,294.9,3.8,4.6
2019-08-05T03:57:00Z,45.26683333,-66.06116667,295.0,3.8,4.6
2019-08-05T03:58:00Z,45.26683333,-66.06116667,295.2,3.8,4.6
2019-08-05T03:59:00Z,45.26683333,-66.06116667,295.3,3.8,4.5
2019-08-05T04:00:00Z,45.26683333,-66.06116667,295.8,3.8,4.6
2019-08-05T04:01:00Z,45.26683333,-66.06116667,296.2,3.8,4.6
2019-08-05T04:02:00Z,45.26683333,-66.06116667,296.7,3.8,4.6
2019-08-05T04:03:00Z,45.26683333,-66.06116667,296.9,3.8,4.6
2019-08-05T04:04:00Z,45.26683333,-66.06116667,296.8,3.8,4.6
2019-08-05T04:05:00Z,45.26683333,-66.06116667,296.7,3.8,4.7
2019-08-05T04:06:00Z,45.26683333,-66.06116667,296.7,3.8,4.7
2019-08-05T04:07:00Z,45.26683333,-66.06116667,296.6,3.8,4.7
2019-08-05T04:08:00Z,45.26683333,-66.06116667,296.5,3.8,4.7
2019-08-05T04:09:00Z,45.26683333,-66.06116667,296.2,3.8,4.7
2019-08-05T04:10:00Z,45.26683333,-66.06116667,295.9,3.8,4.7
2019-08-05T04:11:00Z,45.26683333,-66.06116667,295.8,3.7,4.7
2019-08-05T04:12:00Z,45.26683333,-66.06116667,295.3,3.7,4.7
2019-08-05T04:13:00Z,45.26683333,-66.06116667,294.9,3.7,4.7
2019-08-05T04:14:00Z,45.26683333,-66.06116667,294.2,3.6,4.7
2019-08-05T04:15:00Z,45.26683333,-66.06116667,293.8,3.6,4.3
2019-08-05T04:16:00Z,45.26683333,-66.06116667,293.5,3.6,4.3
2019-08-05T04:17:00Z,45.26683333,-66.06116667,293.4,3.5,4.3
2019-08-05T04:18:00Z,45.26683333,-66.06116667,293.4,3.5,4.3
2019-08-05T04:19:00Z,45.26683333,-66.06116667,293.7,3.5,4.3
2019-08-05T04:20:00Z,45.26683333,-66.06116667,294.0,3.5,4.3
2019-08-05T04:21:00Z,45.26683333,-66.06116667,294.0,3.5,4.3
2019-08-05T04:22:00Z,45.26683333,-66.06116667,294.2,3.4,4.3
2019-08-05T04:23:00Z,45.26683333,-66.06116667,294.4,3.4,4.3
2019-08-05T04:24:00Z,45.26683333,-66.06116667,294.9,3.4,4.3
2019-08-05T04:25:00Z,45.26683333,-66.06116667,295.5,3.4,4.3
2019-08-05T04:26:00Z,45.26683333,-66.06116667,295.9,3.4,4.3
2019-08-05T04:27:00Z,45.26683333,-66.06116667,295.9,3.4,4.3
2019-08-05T04:28:00Z,45.26683333,-66.06116667,295.4,3.4,4.2
2019-08-05T04:29:00Z,45.26683333,-66.06116667,294.9,3.4,4.2
2019-08-05T04:30:00Z,45.26683333,-66.06116667,294.3,3.5,4.2
2019-08-05T04:31:00Z,45.26683333,-66.06116667,294.0,3.5,4.2
2019-08-05T04:32:00Z,45.26683333,-66.06116667,294.0,3.5,4.3
2019-08-05T04:33:00Z,45.26683333,-66.06116667,294.3,3.5,4.3
2019-08-05T04:34:00Z,45.26683333,-66.06116667,294.2,3.5,4.6
2019-08-05T04:35:00Z,45.26683333,-66.06116667,294.3,3.5,4.6
2019-08-05T04:36:00Z,45.26683333,-66.06116667,294.5,3.6,4.6
2019-08-05T04:37:00Z,45.26683333,-66.06116667,295.2,3.6,4.6
2019-08-05T04:38:00Z,45.26683333,-66.06116667,296.1,3.6,4.6
2019-08-05T04:39:00Z,45.26683333,-66.06116667,296.9,3.6,4.6
2019-08-05T04:40:00Z,45.26683333,-66.06116667,297.6,3.6,4.6
2019-08-05T04:41:00Z,45.26683333,-66.06116667,298.5,3.6,4.7
2019-08-05T04:42:00Z,45.26683333,-66.06116667,298.9,3.6,4.7
2019-08-05T04:43:00Z,45.26683333,-66.06116667,299.3,3.7,4.7
2019-08-05T04:44:00Z,45.26683333,-66.06116667,299.8,3.7,4.7
2019-08-05T04:45:00Z,45.26683333,-66.06116667,299.8,3.7,4.7
2019-08-05T04:46:00Z,45.26683333,-66.06116667,299.6,3.7,4.7
2019-08-05T04:47:00Z,45.26683333,-66.06116667,299.2,3.7,4.7
2019-08-05T04:48:00Z,45.26683333,-66.06116667,299.2,3.7,4.7
2019-08-05T04:49:00Z,45.26683333,-66.06116667,299.2,3.7,4.7
2019-08-05T04:50:00Z,45.26683333,-66.06116667,299.2,3.7,4.7
2019-08-05T04:51:00Z,45.26683333,-66.06116667,298.8,3.7,4.5
2019-08-05T04:52:00Z,45.26683333,-66.06116667,298.9,3.7,4.5
2019-08-05T04:53:00Z,45.26683333,-66.06116667,298.8,3.7,4.5
2019-08-05T04:54:00Z,45.26683333,-66.06116667,298.9,3.7,4.5
2019-08-05T04:55:00Z,45.26683333,-66.06116667,299.1,3.7,4.5
2019-08-05T04:56:00Z,45.26683333,-66.06116667,299.3,3.7,4.5
2019-08-05T04:57:00Z,45.26683333,-66.06116667,299.4,3.7,4.5
2019-08-05T04:58:00Z,45.26683333,-66.06116667,299.6,3.8,5.1
2019-08-05T04:59:00Z,45.26683333,-66.06116667,299.3,3.8,5.1
2019-08-05T05:00:00Z,45.26683333,-66.06116667,298.7,3.9,5.1
2019-08-05T05:01:00Z,45.26683333,-66.06116667,298.4,3.9,5.1
2019-08-05T05:02:00Z,45.26683333,-66.06116667,298.0,4.0,5.3
2019-08-05T05:03:00Z,45.26683333,-66.06116667,297.4,4.1,5.3
2019-08-05T05:04:00Z,45.26683333,-66.06116667,296.9,4.2,5.3
2019-08-05T05:05:00Z,45.26683333,-66.06116667,296.8,4.3,5.3
2019-08-05T05:06:00Z,45.26683333,-66.06116667,296.6,4.4,5.3
2019-08-05T05:07:00Z,45.26683333,-66.06116667,296.5,4.5,5.3
2019-08-05T05:08:00Z,45.26683333,-66.06116667,296.3,4.5,5.3
2019-08-05T05:09:00Z,45.26683333,-66.06116667,296.4,4.5,5.3
2019-08-05T05:10:00Z,45.26683333,-66.06116667,297.2,4.6,5.3
2019-08-05T05:11:00Z,45.26683333,-66.06116667,298.1,4.6,5.7
2019-08-05T05:12:00Z,45.26683333,-66.06116667,298.9,4.6,5.9
2019-08-05T05:13:00Z,45.26683333,-66.06116667,299.8,4.6,5.9
2019-08-05T05:14:00Z,45.26683333,-66.06116667,301.8,4.7,6.5
2019-08-05T05:15:00Z,45.26683333,-66.06116667,303.2,4.8,7.2
2019-08-05T05:16:00Z,45.26683333,-66.06116667,304.6,5.0,7.2
2019-08-05T05:17:00Z,45.26683333,-66.06116667,306.2,5.1,7.2
2019-08-05T05:18:00Z,45.26683333,-66.06116667,307.4,5.2,7.2
2019-08-05T05:19:00Z,45.26683333,-66.06116667,308.8,5.4,7.3
2019-08-05T05:20:00Z,45.26683333,-66.06116667,309.6,5.6,7.7
2019-08-05T05:21:00Z,45.26683333,-66.06116667,310.2,5.8,7.7
2019-08-05T05:22:00Z,45.26683333,-66.06116667,311.1,5.9,7.7
2019-08-05T05:23:00Z,45.26683333,-66.06116667,312.4,6.0,7.7
2019-08-05T05:24:00Z,45.26683333,-66.06116667,312.3,6.1,7.7
2019-08-05T05:25:00Z,45.26683333,-66.06116667,312.7,6.0,7.7
2019-08-05T05:26:00Z,45.26683333,-66.06116667,312.6,6.0,7.7
2019-08-05T05:27:00Z,45.26683333,-66.06116667,312.5,6.0,7.9
2019-08-05T05:28:00Z,45.26683333,-66.06116667,312.4,6.1,7.9
2019-08-05T05:29:00Z,45.26683333,-66.06116667,312.0,6.0,7.9
2019-08-05T05:30:00Z,45.26683333,-66.06116667,311.8,5.8,7.9
2019-08-05T05:31:00Z,45.26683333,-66.06116667,311.9,5.7,7.9
2019-08-05T05:32:00Z,45.26683333,-66.06116667,311.7,5.6,7.9
2019-08-05T05:33:00Z,45.26683333,-66.06116667,311.1,5.6,7.9
2019-08-05T05:34:00Z,45.26683333,-66.06116667,311.4,5.5,7.9
2019-08-05T05:35:00Z,45.26683333,-66.06116667,311.4,5.5,7.9
2019-08-05T05:36:00Z,45.26683333,-66.06116667,311.4,5.3,7.9
2019-08-05T05:37:00Z,45.26683333,-66.06116667,311.7,5.1,7.0
2019-08-05T05:38:00Z,45.26683333,-66.06116667,312.3,4.9,7.0
2019-08-05T05:39:00Z,45.26683333,-66.06116667,313.3,4.8,6.2
2019-08-05T05:40:00Z,45.26683333,-66.06116667,314.5,4.7,6.2
2019-08-05T05:41:00Z,45.26683333,-66.06116667,315.4,4.6,6.2
2019-08-05T05:42:00Z,45.26683333,-66.06116667,316.6,4.4,6.2
2019-08-05T05:43:00Z,45.26683333,-66.06116667,317.5,4.2,6.2
2019-08-05T05:44:00Z,45.26683333,-66.06116667,317.6,3.9,5.8
2019-08-05T05:45:00Z,45.26683333,-66.06116667,318.3,3.8,5.3
2019-08-05T05:46:00Z,45.26683333,-66.06116667,319.6,3.7,5.3
2019-08-05T05:47:00Z,45.26683333,-66.06116667,320.5,3.6,5.3
2019-08-05T05:48:00Z,45.26683333,-66.06116667,321.2,3.6,5.3
