timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-19T00:00:00Z,45.26683333,-66.06116667,333.3,2.0,3.2
2019-03-19T00:01:00Z,45.26683333,-66.06116667,334.0,2.1,3.2
2019-03-19T00:02:00Z,45.26683333,-66.06116667,333.9,2.1,3.2
2019-03-19T00:03:00Z,45.26683333,-66.06116667,333.9,2.1,3.0
2019-03-19T00:04:00Z,45.26683333,-66.06116667,333.8,2.1,3.0
2019-03-19T00:05:00Z,45.26683333,-66.06116667,333.3,2.1,3.2
2019-03-19T00:06:00Z,45.26683333,-66.06116667,333.8,2.2,3.2
2019-03-19T00:07:00Z,45.26683333,-66.06116667,332.4,2.2,3.2
2019-03-19T00:08:00Z,45.26683333,-66.06116667,331.9,2.2,3.2
2019-03-19T00:09:00Z,45.26683333,-66.06116667,333.5,2.2,3.2
2019-03-19T00:10:00Z,45.26683333,-66.06116667,334.0,2.2,3.2
2019-03-19T00:11:00Z,45.26683333,-66.06116667,334.1,2.2,3.6
2019-03-19T00:12:00Z,45.26683333,-66.06116667,335.3,2.1,3.6
2019-03-19T00:13:00Z,45.26683333,-66.06116667,335.7,2.1,3.6
2019-03-19T00:14:00Z,45.26683333,-66.06116667,335.6,2.1,3.6
2019-03-19T00:15:00Z,45.26683333,-66.06116667,336.3,2.1,3.6
2019-03-19T00:16:00Z,45.26683333,-66.06116667,336.4,2.1,3.6
2019-03-19T00:17:00Z,45.26683333,-66.06116667,337.8,2.1,3.6
2019-03-19T00:18:00Z,45.26683333,-66.06116667,337.9,2.1,3.6
2019-03-19T00:19:00Z,45.26683333,-66.06116667,336.1,2.1,3.6
2019-03-19T00:20:00Z,45.26683333,-66.06116667,335.2,2.1,3.6
2019-03-19T00:21:00Z,45.26683333,-66.06116667,333.9,2.1,3.6
2019-03-19T00:22:00Z,45.26683333,-66.06116667,331.7,2.2,3.6
2019-03-19T00:23:00Z,45.26683333,-66.06116667,330.8,2.2,3.6
2019-03-19T00:24:00Z,45.26683333,-66.06116667,330.1,2.2,3.6
2019-03-19T00:25:00Z,45.26683333,-66.06116667,328.7,2.2,3.6
2019-03-19T00:26:00Z,45.26683333,-66.06116667,327.4,2.2,3.1
2019-03-19T00:27:00Z,45.26683333,-66.06116667,326.1,2.1,3.1
2019-03-19T00:28:00Z,45.26683333,-66.06116667,325.4,2.1,3.1
2019-03-19T00:29:00Z,45.26683333,-66.06116667,326.6,2.1,3.1
2019-03-19T00:30:00Z,45.26683333,-66.06116667,327.6,2.1,3.1
2019-03-19T00:31:00Z,45.26683333,-66.06116667,328.3,2.1,3.1
2019-03-19T00:32:00Z,45.26683333,-66.06116667,331.1,2.0,3.0
2019-03-19T00:33:00Z,45.26683333,-66.06116667,333.2,2.0,3.0
2019-03-19T00:34:00Z,45.26683333,-66.06116667,335.1,2.0,3.0
2019-03-19T00:35:00Z,45.26683333,-66.06116667,336.5,2.0,3.1
2019-03-19T00:36:00Z,45.26683333,-66.06116667,338.5,2.0,3.1
2019-03-19T00:37:00Z,45.26683333,-66.06116667,339.2,2.1,3.3
2019-03-19T00:38:00Z,45.26683333,-66.06116667,339.1,2.2,3.4
2019-03-19T00:39:00Z,45.26683333,-66.06116667,339.5,2.2,3.4
2019-03-19T00:40:00Z,45.26683333,-66.06116667,339.9,2.2,3.6
2019-03-19T00:41:00Z,45.26683333,-66.06116667,340.0,2.2,3.6
2019-03-19T00:42:00Z,45.26683333,-66.06116667,339.2,2.2,3.6
2019-03-19T00:43:00Z,45.26683333,-66.06116667,337.0,2.2,3.6
2019-03-19T00:44:00Z,45.26683333,-66.06116667,334.6,2.3,3.7
2019-03-19T00:45:00Z,45.26683333,-66.06116667,333.9,2.4,3.7
2019-03-19T00:46:00Z,45.26683333,-66.06116667,332.7,2.5,3.7
2019-03-19T00:47:00Z,45.26683333,-66.06116667,334.0,2.4,3.7
2019-03-19T00:48:00Z,45.26683333,-66.06116667,336.2,2.3,3.7
2019-03-19T00:49:00Z,45.26683333,-66.06116667,337.1,2.3,3.7
2019-03-19T00:50:00Z,45.26683333,-66.06116667,335.7,2.3,3.7
2019-03-19T00:51:00Z,45.26683333,-66.06116667,334.2,2.4,3.7
2019-03-19T00:52:00Z,45.26683333,-66.06116667,332.2,2.5,3.7
2019-03-19T00:53:00Z,45.26683333,-66.06116667,332.1,2.5,3.7
2019-03-19T00:54:00Z,45.26683333,-66.06116667,332.3,2.5,3.7
2019-03-19T00:55:00Z,45.26683333,-66.06116667,332.6,2.4,3.5
2019-03-19T00:56:00Z,45.26683333,-66.06116667,333.4,2.4,3.5
2019-03-19T00:57:00Z,45.26683333,-66.06116667,333.4,2.4,3.5
2019-03-19T00:58:00Z,45.26683333,-66.06116667,333.0,2.4,3.5
2019-03-19T00:59:00Z,45.26683333,-66.06116667,332.5,2.4,3.5
2019-03-19T01:00:00Z,45.26683333,-66.06116667,333.9,2.3,3.5
2019-03-19T01:01:00Z,45.26683333,-66.06116667,335.9,2.2,3.5
2019-03-19T01:02:00Z,45.26683333,-66.06116667,338.3,2.0,3.5
2019-03-19T01:03:00Z,45.26683333,-66.06116667,339.8,1.9,3.5
2019-03-19T01:04:00Z,45.26683333,-66.06116667,341.1,1.8,3.1
2019-03-19T01:05:00Z,45.26683333,-66.06116667,342.2,1.6,2.6
2019-03-19T01:06:00Z,45.26683333,-66.06116667,341.5,1.5,2.4
2019-03-19T01:07:00Z,45.26683333,-66.06116667,339.4,1.4,2.4
2019-03-19T01:08:00Z,45.26683333,-66.06116667,336.8,1.3,2.4
2019-03-19T01:09:00Z,45.26683333,-66.06116667,335.0,1.2,2.3
2019-03-19T01:10:00Z,45.26683333,-66.06116667,333.4,1.2,2.3
2019-03-19T01:11:00Z,45.26683333,-66.06116667,331.6,1.2,2.3
2019-03-19T01:12:00Z,45.26683333,-66.06116667,329.8,1.2,2.3
2019-03-19T01:13:00Z,45.26683333,-66.06116667,329.3,1.2,2.0
2019-03-19T01:14:00Z,45.26683333,-66.06116667,328.5,1.2,2.0
2019-03-19T01:15:00Z,45.26683333,-66.06116667,327.5,1.2,2.0
2019-03-19T01:16:00Z,45.26683333,-66.06116667,328.5,1.3,2.0
2019-03-19T01:17:00Z,45.26683333,-66.06116667,328.9,1.3,2.0
2019-03-19T01:18:00Z,45.26683333,-66.06116667,328.8,1.4,2.0
2019-03-19T01:19:00Z,45.26683333,-66.06116667,328.4,1.4,2.0
2019-03-19T01:20:00Z,45.26683333,-66.06116667,327.0,1.4,2.0
2019-03-19T01:21:00Z,45.26683333,-66.06116667,326.2,1.5,2.1
2019-03-19T01:22:00Z,45.26683333,-66.06116667,325.1,1.5,2.5
2019-03-19T01:23:00Z,45.26683333,-66.06116667,322.9,1.6,2.5
2019-03-19T01:24:00Z,45.26683333,-66.06116667,320.9,1.7,2.5
2019-03-19T01:25:00Z,45.26683333,-66.06116667,318.6,1.8,2.5
2019-03-19T01:26:00Z,45.26683333,-66.06116667,315.1,1.9,2.8
2019-03-19T01:27:00Z,45.26683333,-66.06116667,313.0,2.0,2.8
2019-03-19T01:28:00Z,45.26683333,-66.06116667,312.8,2.1,2.9
2019-03-19T01:29:00Z,45.26683333,-66.06116667,312.7,2.1,2.9
2019-03-19T01:30:00Z,45.26683333,-66.06116667,313.6,2.2,2.9
2019-03-19T01:31:00Z,45.26683333,-66.06116667,314.5,2.2,2.9
2019-03-19T01:32:00Z,45.26683333,-66.06116667,315.3,2.2,2.9
2019-03-19T01:33:00Z,45.26683333,-66.06116667,316.4,2.2,2.9
2019-03-19T01:34:00Z,45.26683333,-66.06116667,317.5,2.3,2.9
2019-03-19T01:35:00Z,45.26683333,-66.06116667,319.6,2.3,2.9
2019-03-19T01:36:00Z,45.26683333,-66.06116667,322.4,2.2,2.9
2019-03-19T01:37:00Z,45.26683333,-66.06116667,325.3,2.1,2.9
2019-03-19T01:38:00Z,45.26683333,-66.06116667,327.6,2.0,2.7
2019-03-19T01:39:00Z,45.26683333,-66.06116667,329.0,1.9,2.7
2019-03-19T01:40:00Z,45.26683333,-66.06116667,329.9,1.9,2.7
2019-03-19T01:41:00Z,45.26683333,-66.06116667,331.2,1.9,2.7
2019-03-19T01:42:00Z,45.26683333,-66.06116667,332.6,1.9,2.7
2019-03-19T01:43:00Z,45.26683333,-66.06116667,334.4,1.8,2.7
2019-03-19T01:44:00Z,45.26683333,-66.06116667,337.0,1.7,2.5
2019-03-19T01:45:00Z,45.26683333,-66.06116667,339.4,1.6,2.4
2019-03-19T01:46:00Z,45.26683333,-66.06116667,341.0,1.6,2.4
2019-03-19T01:47:00Z,45.26683333,-66.06116667,341.7,1.6,2.4
2019-03-19T01:48:00Z,45.26683333,-66.06116667,342.6,1.6,2.4
2019-03-19T01:49:00Z,45.26683333,-66.06116667,343.9,1.6,2.4
2019-03-19T01:50:00Z,45.26683333,-66.06116667,346.8,1.6,2.3
2019-03-19T01:51:00Z,45.26683333,-66.06116667,352.2,1.5,2.3
2019-03-19T01:52:00Z,45.26683333,-66.06116667,356.3,1.4,2.3
2019-03-19T01:53:00Z,45.26683333,-66.06116667,357.0,1.4,2.3
2019-03-19T01:54:00Z,45.26683333,-66.06116667,357.1,1.4,2.3
2019-03-19T01:55:00Z,45.26683333,-66.06116667,358.3,1.3,2.3
2019-03-19T01:56:00Z,45.26683333,-66.06116667,358.9,1.2,2.2
2019-03-19T01:57:00Z,45.26683333,-66.06116667,359.2,1.1,2.2
2019-03-19T01:58:00Z,45.26683333,-66.06116667,359.7,1.1,2.1
2019-03-19T01:59:00Z,45.26683333,-66.06116667,1.3,1.0,2.0
2019-03-19T02:00:00Z,45.26683333,-66.06116667,359.1,1.0,1.7
2019-03-19T02:01:00Z,45.26683333,-66.06116667,353.5,0.9,1.7
2019-03-19T02:02:00Z,45.26683333,-66.06116667,348.2,0.9,1.7
2019-03-19T02:03:00Z,45.26683333,-66.06116667,347.2,1.0,1.7
2019-03-19T02:04:00Z,45.26683333,-66.06116667,345.2,0.9,1.6
2019-03-19T02:05:00Z,45.26683333,-66.06116667,341.3,1.0,1.7
2019-03-19T02:06:00Z,45.26683333,-66.06116667,337.9,1.1,1.8
2019-03-19T02:07:00Z,45.26683333,-66.06116667,335.9,1.1,1.8
2019-03-19T02:08:00Z,45.26683333,-66.06116667,334.3,1.2,2.0
2019-03-19T02:09:00Z,45.26683333,-66.06116667,333.2,1.2,2.0
2019-03-19T02:10:00Z,45.26683333,-66.06116667,335.3,1.2,2.0
2019-03-19T02:11:00Z,45.26683333,-66.06116667,336.3,1.3,2.0
2019-03-19T02:12:00Z,45.26683333,-66.06116667,338.0,1.3,2.0
2019-03-19T02:13:00Z,45.26683333,-66.06116667,337.9,1.3,2.0
2019-03-19T02:14:00Z,45.26683333,-66.06116667,338.3,1.3,2.0
2019-03-19T02:15:00Z,45.26683333,-66.06116667,338.4,1.3,2.0
2019-03-19T02:16:00Z,45.26683333,-66.06116667,338.4,1.2,2.0
2019-03-19T02:17:00Z,45.26683333,-66.06116667,337.9,1.2,2.0
2019-03-19T02:18:00Z,45.26683333,-66.06116667,336.7,1.2,1.7
2019-03-19T02:19:00Z,45.26683333,-66.06116667,334.9,1.1,1.7
2019-03-19T02:20:00Z,45.26683333,-66.06116667,330.6,1.1,1.7
2019-03-19T02:21:00Z,45.26683333,-66.06116667,328.4,1.1,1.7
2019-03-19T02:22:00Z,45.26683333,-66.06116667,327.6,1.1,1.7
2019-03-19T02:23:00Z,45.26683333,-66.06116667,328.1,1.1,1.7
2019-03-19T02:24:00Z,45.26683333,-66.06116667,328.9,1.0,1.7
2019-03-19T02:25:00Z,45.26683333,-66.06116667,331.2,1.0,1.7
2019-03-19T02:26:00Z,45.26683333,-66.06116667,333.5,1.0,1.7
2019-03-19T02:27:00Z,45.26683333,-66.06116667,336.1,1.0,1.7
2019-03-19T02:28:00Z,45.26683333,-66.06116667,338.0,1.0,1.7
2019-03-19T02:29:00Z,45.26683333,-66.06116667,339.1,1.0,1.7
2019-03-19T02:30:00Z,45.26683333,-66.06116667,341.0,0.9,1.7
2019-03-19T02:31:00Z,45.26683333,-66.06116667,341.9,0.9,1.4
2019-03-19T02:32:00Z,45.26683333,-66.06116667,342.9,0.9,1.3
2019-03-19T02:33:00Z,45.26683333,-66.06116667,343.4,0.9,1.3
2019-03-19T02:34:00Z,45.26683333,-66.06116667,344.1,0.9,1.4
2019-03-19T02:35:00Z,45.26683333,-66.06116667,344.0,0.9,1.4
2019-03-19T02:36:00Z,45.26683333,-66.06116667,342.9,0.9,1.4
2019-03-19T02:37:00Z,45.26683333,-66.06116667,341.4,1.0,1.5
2019-03-19T02:38:00Z,45.26683333,-66.06116667,340.1,1.0,1.7
2019-03-19T02:39:00Z,45.26683333,-66.06116667,339.1,1.1,1.8
2019-03-19T02:40:00Z,45.26683333,-66.06116667,339.5,1.1,1.8
2019-03-19T02:41:00Z,45.26683333,-66.06116667,339.5,1.2,1.8
2019-03-19T02:42:00Z,45.26683333,-66.06116667,337.9,1.2,1.9
2019-03-19T02:43:00Z,45.26683333,-66.06116667,336.0,1.3,1.9
2019-03-19T02:44:00Z,45.26683333,-66.06116667,335.2,1.3,1.9
2019-03-19T02:45:00Z,45.26683333,-66.06116667,334.5,1.4,1.9
2019-03-19T02:46:00Z,45.26683333,-66.06116667,335.6,1.4,1.9
2019-03-19T02:47:00Z,45.26683333,-66.06116667,336.9,1.4,1.9
2019-03-19T02:48:00Z,45.26683333,-66.06116667,337.9,1.4,1.9
2019-03-19T02:49:00Z,45.26683333,-66.06116667,339.2,1.3,1.9
2019-03-19T02:50:00Z,45.26683333,-66.06116667,339.9,1.3,1.9
2019-03-19T02:51:00Z,45.26683333,-66.06116667,342.1,1.3,1.9
2019-03-19T02:52:00Z,45.26683333,-66.06116667,344.9,1.2,1.8
2019-03-19T02:53:00Z,45.26683333,-66.06116667,347.1,1.2,1.7
2019-03-19T02:54:00Z,45.26683333,-66.06116667,348.0,1.2,1.7
2019-03-19T02:55:00Z,45.26683333,-66.06116667,347.4,1.2,1.7
2019-03-19T02:56:00Z,45.26683333,-66.06116667,345.7,1.2,1.7
2019-03-19T02:57:00Z,45.26683333,-66.06116667,343.6,1.2,1.7
2019-03-19T02:58:00Z,45.26683333,-66.06116667,342.2,1.2,1.7
2019-03-19T02:59:00Z,45.26683333,-66.06116667,340.6,1.2,1.7
2019-03-19T03:00:00Z,45.26683333,-66.06116667,338.7,1.2,1.7
2019-03-19T03:01:00Z,45.26683333,-66.06116667,335.8,1.3,1.7
2019-03-19T03:02:00Z,45.26683333,-66.06116667,332.8,1.3,1.7
2019-03-19T03:03:00Z,45.26683333,-66.06116667,330.4,1.3,1.7
2019-03-19T03:04:00Z,45.26683333,-66.06116667,328.4,1.3,1.7
2019-03-19T03:05:00Z,45.26683333,-66.06116667,327.7,1.3,1.7
2019-03-19T03:06:00Z,45.26683333,-66.06116667,327.8,1.3,1.7
2019-03-19T03:07:00Z,45.26683333,-66.06116667,327.8,1.3,1.7
2019-03-19T03:08:00Z,45.26683333,-66.06116667,327.6,1.4,1.8
2019-03-19T03:09:00Z,45.26683333,-66.06116667,327.3,1.4,1.9
2019-03-19T03:10:00Z,45.26683333,-66.06116667,328.3,1.5,2.0
2019-03-19T03:11:00Z,45.26683333,-66.06116667,329.8,1.5,2.2
2019-03-19T03:12:00Z,45.26683333,-66.06116667,332.2,1.5,2.2
2019-03-19T03:13:00Z,45.26683333,-66.06116667,334.9,1.6,2.2
2019-03-19T03:14:00Z,45.26683333,-66.06116667,338.3,1.6,2.2
2019-03-19T03:15:00Z,45.26683333,-66.06116667,340.7,1.6,2.2
2019-03-19T03:16:00Z,45.26683333,-66.06116667,342.3,1.5,2.2
2019-03-19T03:17:00Z,45.26683333,-66.06116667,344.5,1.5,2.2
2019-03-19T03:18:00Z,45.26683333,-66.06116667,345.9,1.5,2.2
2019-03-19T03:19:00Z,45.26683333,-66.06116667,346.7,1.4,2.2
2019-03-19T03:20:00Z,45.26683333,-66.06116667,346.4,1.4,2.5
2019-03-19T03:21:00Z,45.26683333,-66.06116667,344.7,1.5,3.0
2019-03-19T03:22:00Z,45.26683333,-66.06116667,343.2,1.6,3.1
2019-03-19T03:23:00Z,45.26683333,-66.06116667,342.7,1.6,3.1
2019-03-19T03:24:00Z,45.26683333,-66.06116667,341.6,1.7,3.1
2019-03-19T03:25:00Z,45.26683333,-66.06116667,341.0,1.8,3.1
2019-03-19T03:26:00Z,45.26683333,-66.06116667,341.1,1.9,3.1
2019-03-19T03:27:00Z,45.26683333,-66.06116667,340.2,1.9,3.1
2019-03-19T03:28:00Z,45.26683333,-66.06116667,339.8,2.0,3.1
2019-03-19T03:29:00Z,45.26683333,-66.06116667,340.1,2.0,3.1
2019-03-19T03:30:00Z,45.26683333,-66.06116667,341.4,2.0,3.1
2019-03-19T03:31:00Z,45.26683333,-66.06116667,342.9,1.9,3.1
2019-03-19T03:32:00Z,45.26683333,-66.06116667,342.7,1.8,3.1
2019-03-19T03:33:00Z,45.26683333,-66.06116667,340.9,1.8,3.1
2019-03-19T03:34:00Z,45.26683333,-66.06116667,338.5,1.8,3.1
2019-03-19T03:35:00Z,45.26683333,-66.06116667,336.2,1.8,3.3
2019-03-19T03:36:00Z,45.26683333,-66.06116667,334.2,1.9,3.3
2019-03-19T03:37:00Z,45.26683333,-66.06116667,333.5,2.0,3.3
2019-03-19T03:38:00Z,45.26683333,-66.06116667,334.3,2.0,3.3
2019-03-19T03:39:00Z,45.26683333,-66.06116667,335.3,2.1,3.5
2019-03-19T03:40:00Z,45.26683333,-66.06116667,335.3,2.2,3.5
2019-03-19T03:41:00Z,45.26683333,-66.06116667,336.4,2.2,3.5
2019-03-19T03:42:00Z,45.26683333,-66.06116667,338.0,2.3,3.5
2019-03-19T03:43:00Z,45.26683333,-66.06116667,339.9,2.2,3.5
2019-03-19T03:44:00Z,45.26683333,-66.06116667,342.3,2.2,3.5
2019-03-19T03:45:00Z,45.26683333,-66.06116667,344.2,2.1,3.5
2019-03-19T03:46:00Z,45.26683333,-66.06116667,345.1,1.9,3.5
2019-03-19T03:47:00Z,45.26683333,-66.06116667,344.6,1.8,3.5
2019-03-19T03:48:00Z,45.26683333,-66.06116667,342.8,1.8,3.5
2019-03-19T03:49:00Z,45.26683333,-66.06116667,341.4,1.7,2.6
2019-03-19T03:50:00Z,45.26683333,-66.06116667,340.3,1.5,2.6
2019-03-19T03:51:00Z,45.26683333,-66.06116667,341.1,1.4,2.6
2019-03-19T03:52:00Z,45.26683333,-66.06116667,341.0,1.3,2.3
2019-03-19T03:53:00Z,45.26683333,-66.06116667,342.6,1.1,2.2
2019-03-19T03:54:00Z,45.26683333,-66.06116667,344.8,1.0,2.1
2019-03-19T03:55:00Z,45.26683333,-66.06116667,346.3,0.9,2.0
2019-03-19T03:56:00Z,45.26683333,-66.06116667,347.4,0.8,1.9
2019-03-19T03:57:00Z,45.26683333,-66.06116667,349.9,0.7,1.9
2019-03-19T03:58:00Z,45.26683333,-66.06116667,350.8,0.7,1.9
2019-03-19T03:59:00Z,45.26683333,-66.06116667,350.0,0.6,1.7
2019-03-19T04:00:00Z,45.26683333,-66.06116667,349.1,0.7,1.9
2019-03-19T04:01:00Z,45.26683333,-66.06116667,345.3,0.7,1.9
2019-03-19T04:02:00Z,45.26683333,-66.06116667,343.6,0.9,2.0
2019-03-19T04:03:00Z,45.26683333,-66.06116667,339.6,1.0,2.2
2019-03-19T04:04:00Z,45.26683333,-66.06116667,335.0,1.2,2.5
2019-03-19T04:05:00Z,45.26683333,-66.06116667,332.2,1.4,2.5
2019-03-19T04:06:00Z,45.26683333,-66.06116667,330.7,1.5,2.5
2019-03-19T04:07:00Z,45.26683333,-66.06116667,328.3,1.7,2.7
2019-03-19T04:08:00Z,45.26683333,-66.06116667,328.0,1.9,2.7
2019-03-19T04:09:00Z,45.26683333,-66.06116667,328.7,1.9,2.7
2019-03-19T04:10:00Z,45.26683333,-66.06116667,328.9,2.0,2.7
2019-03-19T04:11:00Z,45.26683333,-66.06116667,329.6,2.0,2.7
2019-03-19T04:12:00Z,45.26683333,-66.06116667,329.5,2.0,2.7
2019-03-19T04:13:00Z,45.26683333,-66.06116667,329.8,2.0,2.7
2019-03-19T04:14:00Z,45.26683333,-66.06116667,330.4,2.0,2.7
2019-03-19T04:15:00Z,45.26683333,-66.06116667,331.0,1.9,2.7
2019-03-19T04:16:00Z,45.26683333,-66.06116667,330.7,1.9,2.7
2019-03-19T04:17:00Z,45.26683333,-66.06116667,331.4,1.8,2.7
2019-03-19T04:18:00Z,45.26683333,-66.06116667,331.6,1.7,2.7
2019-03-19T04:19:00Z,45.26683333,-66.06116667,333.0,1.7,2.7
2019-03-19T04:20:00Z,45.26683333,-66.06116667,335.0,1.6,2.7
2019-03-19T04:21:00Z,45.26683333,-66.06116667,336.8,1.5,2.7
2019-03-19T04:22:00Z,45.26683333,-66.06116667,338.4,1.4,2.7
2019-03-19T04:23:00Z,45.26683333,-66.06116667,341.5,1.3,2.7
2019-03-19T04:24:00Z,45.26683333,-66.06116667,344.4,1.1,2.1
2019-03-19T04:25:00Z,45.26683333,-66.06116667,344.8,1.1,1.9
2019-03-19T04:26:00Z,45.26683333,-66.06116667,349.0,1.0,1.9
2019-03-19T04:27:00Z,45.26683333,-66.06116667,351.9,0.9,1.9
2019-03-19T04:28:00Z,45.26683333,-66.06116667,356.4,0.9,1.9
2019-03-19T04:29:00Z,45.26683333,-66.06116667,359.6,0.9,1.9
2019-03-19T04:30:00Z,45.26683333,-66.06116667,1.5,0.9,1.9
2019-03-19T04:31:00Z,45.26683333,-66.06116667,3.8,1.0,3.0
2019-03-19T04:32:00Z,45.26683333,-66.06116667,4.6,1.1,3.0
2019-03-19T04:33:00Z,45.26683333,-66.06116667,5.0,1.1,3.0
2019-03-19T04:34:00Z,45.26683333,-66.06116667,5.6,1.2,3.0
2019-03-19T04:35:00Z,45.26683333,-66.06116667,7.3,1.2,3.0
2019-03-19T04:36:00Z,45.26683333,-66.06116667,5.8,1.2,3.0
2019-03-19T04:37:00Z,45.26683333,-66.06116667,4.9,1.3,3.0
2019-03-19T04:38:00Z,45.26683333,-66.06116667,1.8,1.3,3.0
2019-03-19T04:39:00Z,45.26683333,-66.06116667,359.1,1.4,3.0
2019-03-19T04:40:00Z,45.26683333,-66.06116667,357.0,1.5,3.0
2019-03-19T04:41:00Z,45.26683333,-66.06116667,354.6,1.4,2.9
2019-03-19T04:42:00Z,45.26683333,-66.06116667,352.5,1.4,2.9
2019-03-19T04:43:00Z,45.26683333,-66.06116667,352.0,1.3,2.9
2019-03-19T04:44:00Z,45.26683333,-66.06116667,350.7,1.3,2.9
2019-03-19T04:45:00Z,45.26683333,-66.06116667,348.9,1.3,2.9
2019-03-19T04:46:00Z,45.26683333,-66.06116667,347.4,1.3,2.9
2019-03-19T04:47:00Z,45.26683333,-66.06116667,346.3,1.3,2.9
2019-03-19T04:48:00Z,45.26683333,-66.06116667,345.4,1.3,2.9
2019-03-19T04:49:00Z,45.26683333,-66.06116667,343.6,1.3,2.3
2019-03-19T04:50:00Z,45.26683333,-66.06116667,342.2,1.2,2.3
2019-03-19T04:51:00Z,45.26683333,-66.06116667,340.6,1.3,2.5
2019-03-19T04:52:00Z,45.26683333,-66.06116667,339.8,1.3,2.5
2019-03-19T04:53:00Z,45.26683333,-66.06116667,337.0,1.5,2.5
2019-03-19T04:54:00Z,45.26683333,-66.06116667,334.8,1.6,2.5
2019-03-19T04:55:00Z,45.26683333,-66.06116667,333.8,1.6,2.5
2019-03-19T04:56:00Z,45.26683333,-66.06116667,333.1,1.7,2.5
2019-03-19T04:57:00Z,45.26683333,-66.06116667,331.5,1.7,2.5
2019-03-19T04:58:00Z,45.26683333,-66.06116667,330.8,1.7,2.5
2019-03-19T04:59:00Z,45.26683333,-66.06116667,330.6,1.7,2.5
2019-03-19T05:00:00Z,45.26683333,-66.06116667,329.6,1.8,2.5
2019-03-19T05:01:00Z,45.26683333,-66.06116667,329.0,1.8,2.5
2019-03-19T05:02:00Z,45.26683333,-66.06116667,327.7,1.7,2.5
2019-03-19T05:03:00Z,45.26683333,-66.06116667,326.1,1.7,2.4
2019-03-19T05:04:00Z,45.26683333,-66.06116667,324.6,1.6,2.4
2019-03-19T05:05:00Z,45.26683333,-66.06116667,323.6,1.6,2.4
2019-03-19T05:06:00Z,45.26683333,-66.06116667,322.8,1.5,2.3
2019-03-19T05:07:00Z,45.26683333,-66.06116667,323.1,1.5,2.3
2019-03-19T05:08:00Z,45.26683333,-66.06116667,322.3,1.4,2.3
2019-03-19T05:09:00Z,45.26683333,-66.06116667,320.4,1.4,2.1
2019-03-19T05:10:00Z,45.26683333,-66.06116667,319.3,1.4,2.1
2019-03-19T05:11:00Z,45.26683333,-66.06116667,318.0,1.3,2.1
2019-03-19T05:12:00Z,45.26683333,-66.06116667,318.1,1.3,2.1
2019-03-19T05:13:00Z,45.26683333,-66.06116667,318.6,1.3,2.1
2019-03-19T05:14:00Z,45.26683333,-66.06116667,318.4,1.3,2.0
2019-03-19T05:15:00Z,45.26683333,-66.06116667,317.4,1.4,2.2
2019-03-19T05:16:00Z,45.26683333,-66.06116667,315.4,1.4,2.2
2019-03-19T05:17:00Z,45.26683333,-66.06116667,312.5,1.5,2.2
2019-03-19T05:18:00Z,45.26683333,-66.06116667,311.0,1.5,2.2
2019-03-19T05:19:00Z,45.26683333,-66.06116667,309.8,1.6,2.2
2019-03-19T05:20:00Z,45.26683333,-66.06116667,309.4,1.6,2.2
2019-03-19T05:21:00Z,45.26683333,-66.06116667,308.7,1.6,2.2
2019-03-19T05:22:00Z,45.26683333,-66.06116667,308.3,1.6,2.2
2019-03-19T05:23:00Z,45.26683333,-66.06116667,307.4,1.6,2.2
2019-03-19T05:24:00Z,45.26683333,-66.06116667,306.9,1.6,2.2
2019-03-19T05:25:00Z,45.26683333,-66.06116667,307.3,1.5,2.0
2019-03-19T05:26:00Z,45.26683333,-66.06116667,307.4,1.5,2.0
2019-03-19T05:27:00Z,45.26683333,-66.06116667,308.1,1.5,1.9
2019-03-19T05:28:00Z,45.26683333,-66.06116667,309.1,1.4,1.9
2019-03-19T05:29:00Z,45.26683333,-66.06116667,310.9,1.4,1.9
2019-03-19T05:30:00Z,45.26683333,-66.06116667,312.0,1.4,1.9
2019-03-19T05:31:00Z,45.26683333,-66.06116667,313.9,1.4,1.9
2019-03-19T05:32:00Z,45.26683333,-66.06116667,315.4,1.4,1.9
2019-03-19T05:33:00Z,45.26683333,-66.06116667,317.2,1.4,2.0
2019-03-19T05:34:00Z,45.26683333,-66.06116667,318.7,1.5,2.1
2019-03-19T05:35:00Z,45.26683333,-66.06116667,319.9,1.5,2.1
2019-03-19T05:36:00Z,45.26683333,-66.06116667,322.0,1.6,2.1
2019-03-19T05:37:00Z,45.26683333,-66.06116667,323.5,1.6,2.4
2019-03-19T05:38:00Z,45.26683333,-66.06116667,323.9,1.7,2.5
2019-03-19T05:39:00Z,45.26683333,-66.06116667,323.9,1.8,2.5
2019-03-19T05:40:00Z,45.26683333,-66.06116667,324.1,1.9,2.8
2019-03-19T05:41:00Z,45.26683333,-66.06116667,323.4,2.0,2.8
2019-03-19T05:42:00Z,45.26683333,-66.06116667,323.0,2.1,2.8
2019-03-19T05:43:00Z,45.26683333,-66.06116667,322.6,2.2,2.8
2019-03-19T05:44:00Z,45.26683333,-66.06116667,322.0,2.3,3.1
2019-03-19T05:45:00Z,45.26683333,-66.06116667,321.5,2.3,3.1
2019-03-19T05:46:00Z,45.26683333,-66.06116667,320.7,2.4,3.1
2019-03-19T05:47:00Z,45.26683333,-66.06116667,319.8,2.4,3.1
2019-03-19T05:48:00Z,45.26683333,-66.06116667,318.8,2.4,3.1
