timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-07T00:00:00Z,45.26683333,-66.06116667,205.6,3.6,6.1
2019-08-07T00:01:00Z,45.26683333,-66.06116667,205.4,3.7,6.1
2019-08-07T00:02:00Z,45.26683333,-66.06116667,207.1,3.8,6.1
2019-08-07T00:03:00Z,45.26683333,-66.06116667,209.7,4.0,6.3
2019-08-07T00:04:00Z,45.26683333,-66.06116667,212.2,4.1,6.3
2019-08-07T00:05:00Z,45.26683333,-66.06116667,213.8,4.1,6.3
2019-08-07T00:06:00Z,45.26683333,-66.06116667,214.1,4.1,6.3
2019-08-07T00:07:00Z,45.26683333,-66.06116667,214.9,4.0,6.3
2019-08-07T00:08:00Z,45.26683333,-66.06116667,214.8,4.0,6.3
2019-08-07T00:09:00Z,45.26683333,-66.06116667,215.2,4.0,6.3
2019-08-07T00:10:00Z,45.26683333,-66.06116667,214.9,4.1,6.3
2019-08-07T00:11:00Z,45.26683333,-66.06116667,215.9,4.2,6.3
2019-08-07T00:12:00Z,45.26683333,-66.06116667,215.9,4.2,6.3
2019-08-07T00:13:00Z,45.26683333,-66.06116667,215.6,4.1,6.3
2019-08-07T00:14:00Z,45.26683333,-66.06116667,216.5,4.1,6.3
2019-08-07T00:15:00Z,45.26683333,-66.06116667,216.7,4.2,6.3
2019-08-07T00:16:00Z,45.26683333,-66.06116667,216.8,4.1,6.3
2019-08-07T00:17:00Z,45.26683333,-66.06116667,216.3,4.0,6.3
2019-08-07T00:18:00Z,45.26683333,-66.06116667,216.1,3.9,6.3
2019-08-07T00:19:00Z,45.26683333,-66.06116667,214.3,3.8,6.3
2019-08-07T00:20:00Z,45.26683333,-66.06116667,213.2,3.6,5.7
2019-08-07T00:21:00Z,45.26683333,-66.06116667,212.2,3.4,5.4
2019-08-07T00:22:00Z,45.26683333,-66.06116667,209.3,3.3,5.4
2019-08-07T00:23:00Z,45.26683333,-66.06116667,205.6,3.3,5.4
2019-08-07T00:24:00Z,45.26683333,-66.06116667,201.9,3.3,5.3
2019-08-07T00:25:00Z,45.26683333,-66.06116667,197.6,3.2,5.0
2019-08-07T00:26:00Z,45.26683333,-66.06116667,193.4,3.2,5.0
2019-08-07T00:27:00Z,45.26683333,-66.06116667,189.5,3.2,5.0
2019-08-07T00:28:00Z,45.26683333,-66.06116667,185.4,3.1,5.0
2019-08-07T00:29:00Z,45.26683333,-66.06116667,182.3,3.1,5.0
2019-08-07T00:30:00Z,45.26683333,-66.06116667,178.9,3.1,5.0
2019-08-07T00:31:00Z,45.26683333,-66.06116667,176.0,3.1,5.0
2019-08-07T00:32:00Z,45.26683333,-66.06116667,174.2,3.0,5.0
2019-08-07T00:33:00Z,45.26683333,-66.06116667,172.6,2.9,5.0
2019-08-07T00:34:00Z,45.26683333,-66.06116667,171.0,2.8,4.0
2019-08-07T00:35:00Z,45.26683333,-66.06116667,171.0,2.7,3.8
2019-08-07T00:36:00Z,45.26683333,-66.06116667,171.6,2.8,3.8
2019-08-07T00:37:00Z,45.26683333,-66.06116667,172.9,2.8,3.7
2019-08-07T00:38:00Z,45.26683333,-66.06116667,174.8,2.9,4.1
2019-08-07T00:39:00Z,45.26683333,-66.06116667,176.9,3.0,5.3
2019-08-07T00:40:00Z,45.26683333,-66.06116667,178.6,3.1,5.3
2019-08-07T00:41:00Z,45.26683333,-66.06116667,178.9,3.2,5.3
2019-08-07T00:42:00Z,45.26683333,-66.06116667,180.2,3.3,5.3
2019-08-07T00:43:00Z,45.26683333,-66.06116667,181.5,3.4,5.3
2019-08-07T00:44:00Z,45.26683333,-66.06116667,183.4,3.6,5.3
2019-08-07T00:45:00Z,45.26683333,-66.06116667,184.5,3.7,5.3
2019-08-07T00:46:00Z,45.26683333,-66.06116667,186.1,3.7,5.3
2019-08-07T00:47:00Z,45.26683333,-66.06116667,187.3,3.7,5.3
2019-08-07T00:48:00Z,45.26683333,-66.06116667,188.5,3.8,5.3
2019-08-07T00:49:00Z,45.26683333,-66.06116667,189.6,3.7,5.3
2019-08-07T00:50:00Z,45.26683333,-66.06116667,191.1,3.7,5.2
2019-08-07T00:51:00Z,45.26683333,-66.06116667,193.8,3.7,5.2
2019-08-07T00:52:00Z,45.26683333,-66.06116667,195.7,3.6,5.2
2019-08-07T00:53:00Z,45.26683333,-66.06116667,197.1,3.5,5.2
2019-08-07T00:54:00Z,45.26683333,-66.06116667,197.4,3.5,5.2
2019-08-07T00:55:00Z,45.26683333,-66.06116667,197.7,3.4,5.2
2019-08-07T00:56:00Z,45.26683333,-66.06116667,197.8,3.3,5.2
2019-08-07T00:57:00Z,45.26683333,-66.06116667,197.4,3.2,5.2
2019-08-07T00:58:00Z,45.26683333,-66.06116667,197.0,3.1,5.0
2019-08-07T00:59:00Z,45.26683333,-66.06116667,195.6,3.0,5.0
2019-08-07T01:00:00Z,45.26683333,-66.06116667,193.8,2.9,4.4
2019-08-07T01:01:00Z,45.26683333,-66.06116667,191.1,2.8,4.0
2019-08-07T01:02:00Z,45.26683333,-66.06116667,189.1,2.8,4.0
2019-08-07T01:03:00Z,45.26683333,-66.06116667,187.3,2.7,4.0
2019-08-07T01:04:00Z,45.26683333,-66.06116667,186.2,2.5,3.9
2019-08-07T01:05:00Z,45.26683333,-66.06116667,185.3,2.4,3.7
2019-08-07T01:06:00Z,45.26683333,-66.06116667,184.9,2.3,3.3
2019-08-07T01:07:00Z,45.26683333,-66.06116667,185.1,2.2,3.2
2019-08-07T01:08:00Z,45.26683333,-66.06116667,185.1,2.1,3.2
2019-08-07T01:09:00Z,45.26683333,-66.06116667,185.4,1.9,3.2
2019-08-07T01:10:00Z,45.26683333,-66.06116667,187.4,1.7,3.2
2019-08-07T01:11:00Z,45.26683333,-66.06116667,187.6,1.5,3.1
2019-08-07T01:12:00Z,45.26683333,-66.06116667,185.9,1.3,2.7
2019-08-07T01:13:00Z,45.26683333,-66.06116667,182.1,1.2,2.7
2019-08-07T01:14:00Z,45.26683333,-66.06116667,175.9,1.0,2.4
2019-08-07T01:15:00Z,45.26683333,-66.06116667,168.9,0.9,2.1
2019-08-07T01:16:00Z,45.26683333,-66.06116667,158.9,0.8,1.9
2019-08-07T01:17:00Z,45.26683333,-66.06116667,147.2,0.7,1.7
2019-08-07T01:18:00Z,45.26683333,-66.06116667,135.5,0.7,1.4
2019-08-07T01:19:00Z,45.26683333,-66.06116667,124.2,0.7,1.7
2019-08-07T01:20:00Z,45.26683333,-66.06116667,114.1,0.8,1.7
2019-08-07T01:21:00Z,45.26683333,-66.06116667,105.3,1.0,2.2
2019-08-07T01:22:00Z,45.26683333,-66.06116667,98.2,1.1,2.2
2019-08-07T01:23:00Z,45.26683333,-66.06116667,95.8,1.2,2.5
2019-08-07T01:24:00Z,45.26683333,-66.06116667,93.8,1.4,2.6
2019-08-07T01:25:00Z,45.26683333,-66.06116667,91.7,1.6,2.8
2019-08-07T01:26:00Z,45.26683333,-66.06116667,91.3,1.7,2.8
2019-08-07T01:27:00Z,45.26683333,-66.06116667,91.8,1.8,2.8
2019-08-07T01:28:00Z,45.26683333,-66.06116667,93.1,1.8,2.8
2019-08-07T01:29:00Z,45.26683333,-66.06116667,96.3,1.8,2.8
2019-08-07T01:30:00Z,45.26683333,-66.06116667,100.7,1.7,2.8
2019-08-07T01:31:00Z,45.26683333,-66.06116667,102.7,1.6,2.8
2019-08-07T01:32:00Z,45.26683333,-66.06116667,104.6,1.5,2.8
2019-08-07T01:33:00Z,45.26683333,-66.06116667,108.3,1.4,2.8
2019-08-07T01:34:00Z,45.26683333,-66.06116667,111.3,1.3,2.8
2019-08-07T01:35:00Z,45.26683333,-66.06116667,113.2,1.2,2.1
2019-08-07T01:36:00Z,45.26683333,-66.06116667,116.5,1.1,2.3
2019-08-07T01:37:00Z,45.26683333,-66.06116667,119.2,1.2,2.3
2019-08-07T01:38:00Z,45.26683333,-66.06116667,121.3,1.2,2.3
2019-08-07T01:39:00Z,45.26683333,-66.06116667,121.7,1.2,2.3
2019-08-07T01:40:00Z,45.26683333,-66.06116667,121.2,1.3,2.3
2019-08-07T01:41:00Z,45.26683333,-66.06116667,124.4,1.4,2.3
2019-08-07T01:42:00Z,45.26683333,-66.06116667,127.0,1.6,2.3
2019-08-07T01:43:00Z,45.26683333,-66.06116667,126.7,1.7,2.3
2019-08-07T01:44:00Z,45.26683333,-66.06116667,127.6,1.7,2.3
2019-08-07T01:45:00Z,45.26683333,-66.06116667,129.1,1.8,2.3
2019-08-07T01:46:00Z,45.26683333,-66.06116667,129.3,1.7,2.2
2019-08-07T01:47:00Z,45.26683333,-66.06116667,128.8,1.7,2.2
2019-08-07T01:48:00Z,45.26683333,-66.06116667,128.6,1.7,2.1
2019-08-07T01:49:00Z,45.26683333,-66.06116667,128.3,1.7,2.1
2019-08-07T01:50:00Z,45.26683333,-66.06116667,127.7,1.7,2.4
2019-08-07T01:51:00Z,45.26683333,-66.06116667,127.7,1.7,2.4
2019-08-07T01:52:00Z,45.26683333,-66.06116667,126.4,1.7,2.4
2019-08-07T01:53:00Z,45.26683333,-66.06116667,125.8,1.7,2.4
2019-08-07T01:54:00Z,45.26683333,-66.06116667,124.7,1.7,2.4
2019-08-07T01:55:00Z,45.26683333,-66.06116667,124.0,1.7,2.4
2019-08-07T01:56:00Z,45.26683333,-66.06116667,123.7,1.7,2.4
2019-08-07T01:57:00Z,45.26683333,-66.06116667,124.5,1.6,2.4
2019-08-07T01:58:00Z,45.26683333,-66.06116667,124.6,1.6,2.4
2019-08-07T01:59:00Z,45.26683333,-66.06116667,126.1,1.5,2.4
2019-08-07T02:00:00Z,45.26683333,-66.06116667,127.3,1.5,2.3
2019-08-07T02:01:00Z,45.26683333,-66.06116667,128.1,1.4,2.3
2019-08-07T02:02:00Z,45.26683333,-66.06116667,129.9,1.4,2.3
2019-08-07T02:03:00Z,45.26683333,-66.06116667,131.7,1.3,2.3
2019-08-07T02:04:00Z,45.26683333,-66.06116667,134.6,1.2,1.9
2019-08-07T02:05:00Z,45.26683333,-66.06116667,137.3,1.2,1.7
2019-08-07T02:06:00Z,45.26683333,-66.06116667,139.8,1.1,1.7
2019-08-07T02:07:00Z,45.26683333,-66.06116667,142.0,1.1,1.7
2019-08-07T02:08:00Z,45.26683333,-66.06116667,143.2,1.1,1.7
2019-08-07T02:09:00Z,45.26683333,-66.06116667,141.5,1.1,1.7
2019-08-07T02:10:00Z,45.26683333,-66.06116667,140.4,1.1,2.0
2019-08-07T02:11:00Z,45.26683333,-66.06116667,137.2,1.1,2.2
2019-08-07T02:12:00Z,45.26683333,-66.06116667,135.5,1.1,2.2
2019-08-07T02:13:00Z,45.26683333,-66.06116667,133.2,1.2,2.2
2019-08-07T02:14:00Z,45.26683333,-66.06116667,129.0,1.2,2.2
2019-08-07T02:15:00Z,45.26683333,-66.06116667,125.3,1.2,2.2
2019-08-07T02:16:00Z,45.26683333,-66.06116667,121.6,1.2,2.2
2019-08-07T02:17:00Z,45.26683333,-66.06116667,115.9,1.3,2.2
2019-08-07T02:18:00Z,45.26683333,-66.06116667,111.3,1.4,2.2
2019-08-07T02:19:00Z,45.26683333,-66.06116667,110.1,1.4,2.2
2019-08-07T02:20:00Z,45.26683333,-66.06116667,109.4,1.4,2.2
2019-08-07T02:21:00Z,45.26683333,-66.06116667,110.4,1.3,2.1
2019-08-07T02:22:00Z,45.26683333,-66.06116667,111.6,1.3,2.1
2019-08-07T02:23:00Z,45.26683333,-66.06116667,113.3,1.3,2.1
2019-08-07T02:24:00Z,45.26683333,-66.06116667,117.0,1.2,2.1
2019-08-07T02:25:18Z,45.26683333,-66.06116667,119.5,1.3,2.2
2019-08-07T02:26:00Z,45.26683333,-66.06116667,123.1,1.3,2.2
2019-08-07T02:27:00Z,45.26683333,-66.06116667,127.9,1.3,2.2
2019-08-07T02:28:00Z,45.26683333,-66.06116667,132.4,1.3,2.2
2019-08-07T02:29:00Z,45.26683333,-66.06116667,135.6,1.3,2.2
2019-08-07T02:30:00Z,45.26683333,-66.06116667,138.4,1.3,2.2
2019-08-07T02:31:00Z,45.26683333,-66.06116667,142.4,1.4,2.2
2019-08-07T02:32:00Z,45.26683333,-66.06116667,144.8,1.4,2.2
2019-08-07T02:33:00Z,45.26683333,-66.06116667,147.8,1.4,2.2
2019-08-07T02:34:00Z,45.26683333,-66.06116667,151.0,1.4,2.2
2019-08-07T02:35:00Z,45.26683333,-66.06116667,156.0,1.3,2.2
2019-08-07T02:36:00Z,45.26683333,-66.06116667,161.1,1.3,2.2
2019-08-07T02:37:00Z,45.26683333,-66.06116667,163.0,1.3,2.2
2019-08-07T02:38:00Z,45.26683333,-66.06116667,163.8,1.2,2.2
2019-08-07T02:39:00Z,45.26683333,-66.06116667,163.9,1.2,2.2
2019-08-07T02:40:00Z,45.26683333,-66.06116667,163.2,1.2,2.2
2019-08-07T02:41:00Z,45.26683333,-66.06116667,161.3,1.3,2.5
2019-08-07T02:42:00Z,45.26683333,-66.06116667,159.5,1.3,2.5
2019-08-07T02:43:00Z,45.26683333,-66.06116667,157.1,1.4,2.5
2019-08-07T02:44:00Z,45.26683333,-66.06116667,153.2,1.5,2.5
2019-08-07T02:45:00Z,45.26683333,-66.06116667,149.5,1.6,2.5
2019-08-07T02:46:00Z,45.26683333,-66.06116667,146.5,1.6,2.5
2019-08-07T02:47:00Z,45.26683333,-66.06116667,145.4,1.7,2.5
2019-08-07T02:48:00Z,45.26683333,-66.06116667,144.7,1.8,2.5
2019-08-07T02:49:00Z,45.26683333,-66.06116667,145.8,1.8,2.5
2019-08-07T02:50:00Z,45.26683333,-66.06116667,148.1,1.9,2.5
2019-08-07T02:51:00Z,45.26683333,-66.06116667,149.6,1.9,2.8
2019-08-07T02:52:00Z,45.26683333,-66.06116667,150.0,2.0,3.3
2019-08-07T02:53:00Z,45.26683333,-66.06116667,149.5,2.2,3.3
2019-08-07T02:54:00Z,45.26683333,-66.06116667,149.8,2.2,3.3
2019-08-07T02:55:00Z,45.26683333,-66.06116667,148.8,2.3,3.3
2019-08-07T02:56:00Z,45.26683333,-66.06116667,147.7,2.4,3.3
2019-08-07T02:57:00Z,45.26683333,-66.06116667,147.2,2.5,3.3
2019-08-07T02:58:00Z,45.26683333,-66.06116667,147.9,2.6,3.3
2019-08-07T02:59:00Z,45.26683333,-66.06116667,146.6,2.6,3.3
2019-08-07T03:00:00Z,45.26683333,-66.06116667,145.6,2.5,3.3
2019-08-07T03:01:00Z,45.26683333,-66.06116667,145.4,2.5,3.3
2019-08-07T03:02:00Z,45.26683333,-66.06116667,146.0,2.3,3.3
2019-08-07T03:03:00Z,45.26683333,-66.06116667,146.7,2.2,3.2
2019-08-07T03:04:00Z,45.26683333,-66.06116667,147.6,2.1,3.2
2019-08-07T03:05:00Z,45.26683333,-66.06116667,148.0,2.0,3.2
2019-08-07T03:06:00Z,45.26683333,-66.06116667,147.2,1.8,3.2
2019-08-07T03:07:00Z,45.26683333,-66.06116667,145.9,1.7,3.1
2019-08-07T03:08:00Z,45.26683333,-66.06116667,143.4,1.5,3.0
2019-08-07T03:09:00Z,45.26683333,-66.06116667,140.4,1.4,2.5
2019-08-07T03:10:00Z,45.26683333,-66.06116667,135.9,1.3,2.2
2019-08-07T03:11:00Z,45.26683333,-66.06116667,132.1,1.3,2.1
2019-08-07T03:12:00Z,45.26683333,-66.06116667,129.2,1.2,1.9
2019-08-07T03:13:00Z,45.26683333,-66.06116667,126.5,1.2,1.9
2019-08-07T03:14:00Z,45.26683333,-66.06116667,124.1,1.1,1.9
2019-08-07T03:15:00Z,45.26683333,-66.06116667,125.3,1.0,1.9
2019-08-07T03:16:00Z,45.26683333,-66.06116667,128.1,0.9,1.7
2019-08-07T03:17:00Z,45.26683333,-66.06116667,128.0,0.8,1.7
2019-08-07T03:18:00Z,45.26683333,-66.06116667,124.9,0.7,1.7
2019-08-07T03:19:00Z,45.26683333,-66.06116667,121.5,0.7,1.7
2019-08-07T03:20:00Z,45.26683333,-66.06116667,130.9,0.7,1.7
2019-08-07T03:21:00Z,45.26683333,-66.06116667,302.5,0.7,1.8
2019-08-07T03:22:00Z,45.26683333,-66.06116667,307.8,0.7,1.8
2019-08-07T03:23:00Z,45.26683333,-66.06116667,307.7,0.8,1.8
2019-08-07T03:24:00Z,45.26683333,-66.06116667,309.8,0.8,1.8
2019-08-07T03:25:00Z,45.26683333,-66.06116667,315.7,0.9,1.8
2019-08-07T03:26:00Z,45.26683333,-66.06116667,319.5,0.9,1.8
2019-08-07T03:27:00Z,45.26683333,-66.06116667,321.7,1.0,1.8
2019-08-07T03:28:00Z,45.26683333,-66.06116667,318.2,0.9,1.8
2019-08-07T03:29:00Z,45.26683333,-66.06116667,319.2,0.8,1.8
2019-08-07T03:30:00Z,45.26683333,-66.06116667,326.4,0.8,1.8
2019-08-07T03:31:00Z,45.26683333,-66.06116667,325.9,0.7,1.5
2019-08-07T03:32:00Z,45.26683333,-66.06116667,318.8,0.7,1.5
2019-08-07T03:33:00Z,45.26683333,-66.06116667,303.9,0.6,1.5
2019-08-07T03:34:00Z,45.26683333,-66.06116667,237.5,0.6,1.4
2019-08-07T03:35:00Z,45.26683333,-66.06116667,189.5,0.7,1.6
2019-08-07T03:36:00Z,45.26683333,-66.06116667,176.1,0.7,1.6
2019-08-07T03:37:00Z,45.26683333,-66.06116667,172.4,0.7,1.6
2019-08-07T03:38:00Z,45.26683333,-66.06116667,171.1,0.8,1.6
2019-08-07T03:39:00Z,45.26683333,-66.06116667,172.5,0.8,1.6
2019-08-07T03:40:00Z,45.26683333,-66.06116667,179.0,0.9,1.6
2019-08-07T03:41:00Z,45.26683333,-66.06116667,180.3,0.8,1.6
2019-08-07T03:42:00Z,45.26683333,-66.06116667,180.1,0.8,1.6
2019-08-07T03:43:00Z,45.26683333,-66.06116667,180.3,0.7,1.6
2019-08-07T03:44:00Z,45.26683333,-66.06116667,180.4,0.6,1.6
2019-08-07T03:45:00Z,45.26683333,-66.06116667,182.8,0.5,1.2
2019-08-07T03:46:00Z,45.26683333,-66.06116667,179.5,0.4,1.1
2019-08-07T03:47:00Z,45.26683333,-66.06116667,171.1,0.4,1.1
2019-08-07T03:48:00Z,45.26683333,-66.06116667,128.9,0.4,0.9
2019-08-07T03:49:00Z,45.26683333,-66.06116667,67.1,0.3,0.9
2019-08-07T03:50:00Z,45.26683333,-66.06116667,51.5,0.3,0.7
2019-08-07T03:51:00Z,45.26683333,-66.06116667,47.7,0.4,0.9
2019-08-07T03:52:00Z,45.26683333,-66.06116667,44.9,0.4,0.9
2019-08-07T03:53:00Z,45.26683333,-66.06116667,46.0,0.5,1.2
2019-08-07T03:54:00Z,45.26683333,-66.06116667,50.8,0.6,1.2
2019-08-07T03:55:00Z,45.26683333,-66.06116667,60.0,0.7,1.2
2019-08-07T03:56:00Z,45.26683333,-66.06116667,66.3,0.7,1.2
2019-08-07T03:57:00Z,45.26683333,-66.06116667,72.4,0.8,1.2
2019-08-07T03:58:00Z,45.26683333,-66.06116667,77.8,0.8,1.2
2019-08-07T03:59:00Z,45.26683333,-66.06116667,81.7,0.8,1.2
2019-08-07T04:00:00Z,45.26683333,-66.06116667,84.3,0.8,1.2
2019-08-07T04:01:00Z,45.26683333,-66.06116667,85.5,0.8,1.2
2019-08-07T04:02:00Z,45.26683333,-66.06116667,89.3,0.8,1.2
2019-08-07T04:03:00Z,45.26683333,-66.06116667,91.3,0.8,1.2
2019-08-07T04:04:00Z,45.26683333,-66.06116667,94.1,0.8,1.2
2019-08-07T04:05:00Z,45.26683333,-66.06116667,97.0,0.8,1.2
2019-08-07T04:06:00Z,45.26683333,-66.06116667,100.4,0.8,1.0
2019-08-07T04:07:00Z,45.26683333,-66.06116667,103.5,0.8,1.1
2019-08-07T04:08:00Z,45.26683333,-66.06116667,106.1,0.8,1.1
2019-08-07T04:09:00Z,45.26683333,-66.06116667,109.5,0.9,1.2
2019-08-07T04:10:00Z,45.26683333,-66.06116667,112.7,0.9,1.3
2019-08-07T04:11:00Z,45.26683333,-66.06116667,115.4,1.0,1.4
2019-08-07T04:12:00Z,45.26683333,-66.06116667,116.3,1.0,1.4
2019-08-07T04:13:00Z,45.26683333,-66.06116667,118.1,1.0,1.4
2019-08-07T04:14:00Z,45.26683333,-66.06116667,120.2,1.0,1.4
2019-08-07T04:15:00Z,45.26683333,-66.06116667,121.1,1.0,1.4
2019-08-07T04:16:00Z,45.26683333,-66.06116667,122.4,1.0,1.4
2019-08-07T04:17:00Z,45.26683333,-66.06116667,122.6,1.0,1.4
2019-08-07T04:18:00Z,45.26683333,-66.06116667,120.2,0.9,1.4
2019-08-07T04:19:00Z,45.26683333,-66.06116667,117.0,0.9,1.4
2019-08-07T04:20:00Z,45.26683333,-66.06116667,113.9,0.8,1.4
2019-08-07T04:21:00Z,45.26683333,-66.06116667,108.3,0.8,1.2
2019-08-07T04:22:00Z,45.26683333,-66.06116667,102.0,0.7,1.2
2019-08-07T04:23:00Z,45.26683333,-66.06116667,93.2,0.7,1.1
2019-08-07T04:24:00Z,45.26683333,-66.06116667,83.1,0.6,1.0
2019-08-07T04:25:00Z,45.26683333,-66.06116667,73.5,0.6,0.9
2019-08-07T04:26:00Z,45.26683333,-66.06116667,65.1,0.6,0.9
2019-08-07T04:27:00Z,45.26683333,-66.06116667,57.5,0.6,0.9
2019-08-07T04:28:00Z,45.26683333,-66.06116667,53.7,0.6,0.9
2019-08-07T04:29:00Z,45.26683333,-66.06116667,47.3,0.5,0.9
2019-08-07T04:30:00Z,45.26683333,-66.06116667,40.0,0.5,0.9
2019-08-07T04:31:00Z,45.26683333,-66.06116667,39.7,0.5,0.9
2019-08-07T04:32:00Z,45.26683333,-66.06116667,44.3,0.4,0.9
2019-08-07T04:33:00Z,45.26683333,-66.06116667,51.6,0.4,0.9
2019-08-07T04:34:00Z,45.26683333,-66.06116667,60.4,0.4,0.8
2019-08-07T04:35:00Z,45.26683333,-66.06116667,70.2,0.4,1.2
2019-08-07T04:36:00Z,45.26683333,-66.06116667,79.9,0.5,1.4
2019-08-07T04:37:00Z,45.26683333,-66.06116667,90.1,0.5,1.5
2019-08-07T04:38:00Z,45.26683333,-66.06116667,96.9,0.6,1.6
2019-08-07T04:39:00Z,45.26683333,-66.06116667,105.1,0.7,1.6
2019-08-07T04:40:00Z,45.26683333,-66.06116667,110.7,0.8,2.1
2019-08-07T04:41:00Z,45.26683333,-66.06116667,114.5,1.0,2.1
2019-08-07T04:42:00Z,45.26683333,-66.06116667,114.7,1.1,2.1
2019-08-07T04:43:00Z,45.26683333,-66.06116667,114.8,1.2,2.1
2019-08-07T04:44:00Z,45.26683333,-66.06116667,113.8,1.3,2.1
2019-08-07T04:45:00Z,45.26683333,-66.06116667,112.2,1.3,2.1
2019-08-07T04:46:00Z,45.26683333,-66.06116667,110.7,1.4,2.1
2019-08-07T04:47:00Z,45.26683333,-66.06116667,108.0,1.4,2.1
2019-08-07T04:48:00Z,45.26683333,-66.06116667,103.6,1.4,2.1
2019-08-07T04:49:00Z,45.26683333,-66.06116667,99.4,1.4,2.1
2019-08-07T04:50:00Z,45.26683333,-66.06116667,97.3,1.4,2.0
2019-08-07T04:51:00Z,45.26683333,-66.06116667,94.3,1.4,1.9
2019-08-07T04:52:00Z,45.26683333,-66.06116667,91.7,1.4,2.0
2019-08-07T04:53:00Z,45.26683333,-66.06116667,88.4,1.5,2.0
2019-08-07T04:54:00Z,45.26683333,-66.06116667,86.4,1.5,2.1
2019-08-07T04:55:00Z,45.26683333,-66.06116667,85.1,1.5,2.1
2019-08-07T04:56:00Z,45.26683333,-66.06116667,84.2,1.6,2.5
2019-08-07T04:57:00Z,45.26683333,-66.06116667,84.4,1.6,2.5
2019-08-07T04:58:00Z,45.26683333,-66.06116667,86.5,1.7,2.5
2019-08-07T04:59:00Z,45.26683333,-66.06116667,89.3,1.8,2.5
2019-08-07T05:00:00Z,45.26683333,-66.06116667,90.9,1.8,2.5
2019-08-07T05:01:00Z,45.26683333,-66.06116667,91.8,1.8,2.5
2019-08-07T05:02:00Z,45.26683333,-66.06116667,90.9,1.7,2.5
2019-08-07T05:03:00Z,45.26683333,-66.06116667,90.4,1.6,2.5
2019-08-07T05:04:00Z,45.26683333,-66.06116667,88.7,1.5,2.5
2019-08-07T05:05:00Z,45.26683333,-66.06116667,84.4,1.4,2.5
2019-08-07T05:06:00Z,45.26683333,-66.06116667,80.7,1.2,2.5
2019-08-07T05:07:00Z,45.26683333,-66.06116667,72.8,1.0,2.5
2019-08-07T05:08:00Z,45.26683333,-66.06116667,62.9,0.8,2.5
2019-08-07T05:09:00Z,45.26683333,-66.06116667,52.4,0.7,2.2
2019-08-07T05:10:00Z,45.26683333,-66.06116667,30.6,0.6,2.0
2019-08-07T05:11:00Z,45.26683333,-66.06116667,332.3,0.4,1.3
2019-08-07T05:12:00Z,45.26683333,-66.06116667,300.5,0.4,1.2
2019-08-07T05:13:00Z,45.26683333,-66.06116667,286.5,0.4,1.2
2019-08-07T05:14:00Z,45.26683333,-66.06116667,278.0,0.4,1.2
2019-08-07T05:15:00Z,45.26683333,-66.06116667,269.6,0.4,1.2
2019-08-07T05:16:00Z,45.26683333,-66.06116667,266.0,0.4,1.2
2019-08-07T05:17:00Z,45.26683333,-66.06116667,263.5,0.5,1.2
2019-08-07T05:18:00Z,45.26683333,-66.06116667,262.8,0.5,1.4
2019-08-07T05:19:00Z,45.26683333,-66.06116667,268.6,0.6,1.4
2019-08-07T05:20:00Z,45.26683333,-66.06116667,278.0,0.6,1.4
2019-08-07T05:21:00Z,45.26683333,-66.06116667,287.4,0.6,1.4
2019-08-07T05:22:00Z,45.26683333,-66.06116667,296.1,0.6,1.4
2019-08-07T05:23:00Z,45.26683333,-66.06116667,305.8,0.5,1.4
2019-08-07T05:24:00Z,45.26683333,-66.06116667,325.5,0.5,1.4
2019-08-07T05:25:00Z,45.26683333,-66.06116667,347.5,0.5,1.4
2019-08-07T05:26:00Z,45.26683333,-66.06116667,352.5,0.5,1.4
2019-08-07T05:27:00Z,45.26683333,-66.06116667,352.6,0.4,1.4
2019-08-07T05:28:00Z,45.26683333,-66.06116667,357.2,0.4,1.2
2019-08-07T05:29:00Z,45.26683333,-66.06116667,8.0,0.3,1.0
2019-08-07T05:30:00Z,45.26683333,-66.06116667,27.1,0.3,0.8
2019-08-07T05:31:00Z,45.26683333,-66.06116667,40.9,0.3,0.8
2019-08-07T05:32:00Z,45.26683333,-66.06116667,42.7,0.2,0.6
2019-08-07T05:33:00Z,45.26683333,-66.06116667,26.5,0.2,0.6
2019-08-07T05:34:00Z,45.26683333,-66.06116667,10.1,0.2,0.6
2019-08-07T05:35:00Z,45.26683333,-66.06116667,358.8,0.2,0.6
2019-08-07T05:36:00Z,45.26683333,-66.06116667,355.6,0.3,0.7
2019-08-07T05:37:00Z,45.26683333,-66.06116667,358.1,0.3,1.1
2019-08-07T05:38:00Z,45.26683333,-66.06116667,356.1,0.4,1.1
2019-08-07T05:39:00Z,45.26683333,-66.06116667,348.3,0.4,1.1
2019-08-07T05:40:00Z,45.26683333,-66.06116667,336.6,0.4,1.1
2019-08-07T05:41:00Z,45.26683333,-66.06116667,326.6,0.5,1.1
2019-08-07T05:42:00Z,45.26683333,-66.06116667,320.4,0.5,1.1
2019-08-07T05:43:00Z,45.26683333,-66.06116667,313.6,0.5,1.1
2019-08-07T05:44:00Z,45.26683333,-66.06116667,308.7,0.5,1.1
2019-08-07T05:45:00Z,45.26683333,-66.06116667,304.9,0.5,1.1
2019-08-07T05:46:00Z,45.26683333,-66.06116667,301.5,0.5,1.2
2019-08-07T05:47:00Z,45.26683333,-66.06116667,296.7,0.6,1.5
2019-08-07T05:48:00Z,45.26683333,-66.06116667,292.3,0.6,1.5
